Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:51;;;;;;;2.30;2.10;;;;;;;;;;5053538;28;20399;-69
2021/06/01 00:04:17;;;;;;;2.73;1.47;;;;;;;;;;5053602;28;20395;-70
2021/06/01 00:06:44;;;;;;;2.17;1.90;;;;;;;;;;5072438;28;20459;-68
2021/06/01 00:09:12;;;;;;;2.00;1.50;;;;;;;;;;5061824;28;20939;-68
2021/06/01 00:11:38;;;;;;;5.00;1.47;;;;;;;;;;5053251;28;20589;-68
2021/06/01 00:14:04;;;;;;;2.73;2.00;;;;;;;;;;5053681;28;20429;-69
2021/06/01 00:16:30;;;;;;;4.73;1.77;;;;;;;;;;5053705;28;21121;-69
2021/06/01 00:18:56;;;;;;;2.20;1.67;;;;;;;;;;5064641;28;20409;-68
2021/06/01 00:21:23;;;;;;;2.37;1.30;;;;;;;;;;5061990;28;20396;-69
2021/06/01 00:23:52;;;;;;;1.77;1.50;;;;;;;;;;5071934;28;20405;-69
2021/06/01 00:26:18;;;;;;;2.23;1.23;;;;;;;;;;5072638;28;20422;-68
2021/06/01 00:28:44;;;;;;;2.00;1.47;;;;;;;;;;5073265;28;20409;-69
2021/06/01 00:31:12;;;;;;;4.07;2.30;;;;;;;;;;5072420;28;20424;-68
2021/06/01 00:33:38;;;;;;;2.13;1.60;;;;;;;;;;5073414;28;20428;-68
2021/06/01 00:36:04;;;;;;;2.40;1.53;;;;;;;;;;5060262;28;20392;-67
2021/06/01 00:38:30;;;;;;;2.97;2.00;;;;;;;;;;5053202;28;20381;-69
2021/06/01 00:40:57;;;;;;;4.77;4.17;;;;;;;;;;5051914;28;20384;-68
2021/06/01 00:43:23;;;;;;;3.87;1.83;;;;;;;;;;5052689;28;20422;-68
2021/06/01 00:45:49;;;;;;;3.00;2.50;;;;;;;;;;5063308;28;20471;-69
2021/06/01 00:48:15;;;;;;;3.23;2.03;;;;;;;;;;5057987;28;20478;-68
2021/06/01 00:50:41;;;;;;;1.87;1.53;;;;;;;;;;5051660;28;20541;-69
2021/06/01 00:53:08;;;;;;;4.90;2.33;;;;;;;;;;5052008;28;20437;-68
2021/06/01 00:55:34;;;;;;;3.80;2.93;;;;;;;;;;5052011;28;20410;-69
2021/06/01 00:58:00;;;;;;;11.33;2.63;;;;;;;;;;5051797;28;20414;-70
2021/06/01 01:03:02;;;;;;;3.20;2.30;;;;;;;;;;5051703;28;20516;-70
2021/06/01 01:05:34;;;;;;;2.30;1.77;;;;;;;;;;5058268;28;20568;-72
2021/06/01 01:08:19;;;;;;;1.67;0.83;;;;;;;;;;5072192;28;20490;-71
2021/06/01 01:10:46;;;;;;;3.17;1.90;;;;;;;;;;5067750;28;20450;-69
2021/06/01 01:13:13;;;;;;;2.27;2.07;;;;;;;;;;5051689;28;20431;-68
2021/06/01 01:15:39;;;;;;;4.63;1.63;;;;;;;;;;5059693;28;20460;-70
2021/06/01 01:18:08;;;;;;;1.83;1.63;;;;;;;;;;5072005;28;20869;-65
2021/06/01 01:20:39;;;;;;;2.70;1.77;;;;;;;;;;5058827;28;20762;-70
2021/06/01 01:23:10;;;;;;;2.40;1.60;;;;;;;;;;5045070;28;20434;-68
2021/06/01 01:25:43;;;;;;;3.80;1.93;;;;;;;;;;5071817;28;20457;-70
2021/06/01 01:28:32;;;;;;;2.00;1.90;;;;;;;;;;5071768;28;20410;-70
2021/06/01 01:31:02;;;;;;;1.40;1.27;;;;;;;;;;5071157;28;20449;-70
2021/06/01 01:33:31;;;;;;;2.80;1.60;;;;;;;;;;5071657;28;21078;-70
2021/06/01 01:36:00;;;;;;;2.80;2.43;;;;;;;;;;5061846;28;20414;-71
2021/06/01 01:38:27;;;;;;;2.03;1.20;;;;;;;;;;5051415;28;20407;-69
2021/06/01 01:41:00;;;;;;;2.10;1.87;;;;;;;;;;5050582;28;20812;-70
2021/06/01 01:43:31;;;;;;;27.30;3.00;;;;;;;;;;5058002;28;20445;-71
2021/06/01 01:46:06;;;;;;;3.77;2.30;;;;;;;;;;5071620;28;20398;-70
2021/06/01 01:51:19;;;;;;;2.10;1.90;;;;;;;;;;5050158;28;20536;-71
2021/06/01 01:53:51;;;;;;;3.80;1.37;;;;;;;;;;5051284;28;20468;-69
2021/06/01 01:56:19;;;;;;;2.33;1.70;;;;;;;;;;5051531;28;20547;-71
2021/06/01 01:58:46;;;;;;;2.63;1.60;;;;;;;;;;5051327;28;20493;-70
2021/06/01 02:01:12;;;;;;;2.87;1.30;;;;;;;;;;5068114;28;20410;-69
2021/06/01 02:03:39;;;;;;;2.60;1.47;;;;;;;;;;5070817;28;20810;-70
2021/06/01 02:06:05;;;;;;;6.33;2.97;;;;;;;;;;5071636;28;21014;-69
2021/06/01 02:08:31;;;;;;;2.00;0.80;;;;;;;;;;5070679;28;20499;-70
2021/06/01 02:10:57;;;;;;;3.00;1.37;;;;;;;;;;5070221;28;20965;-67
2021/06/01 02:13:27;;;;;;;2.90;2.00;;;;;;;;;;5052536;28;20871;-70
2021/06/01 02:15:53;;;;;;;2.80;1.50;;;;;;;;;;5051067;28;20378;-70
2021/06/01 02:18:19;;;;;;;1.57;1.47;;;;;;;;;;5058199;28;20925;-70
2021/06/01 02:20:47;;;;;;;3.63;1.67;;;;;;;;;;5069731;28;20808;-69
2021/06/01 02:26:03;;;;;;;3.93;2.10;;;;;;;;;;5035785;28;20465;-71
2021/06/01 02:28:39;;;;;;;2.07;1.87;;;;;;;;;;5050842;28;20839;-71
2021/06/01 02:31:07;;;;;;;2.63;2.10;;;;;;;;;;5050607;28;20446;-71
2021/06/01 02:33:33;;;;;;;1.70;1.27;;;;;;;;;;5050760;28;20427;-69
2021/06/01 02:36:00;;;;;;;4.17;2.00;;;;;;;;;;5057109;28;20410;-68
2021/06/01 02:38:29;;;;;;;2.40;2.20;;;;;;;;;;5070551;28;20402;-70
2021/06/01 02:40:55;;;;;;;1.80;1.13;;;;;;;;;;5035458;28;20410;-70
2021/06/01 02:43:21;;;;;;;3.70;1.70;;;;;;;;;;5070516;28;20456;-70
2021/06/01 02:45:47;;;;;;;2.03;1.83;;;;;;;;;;5070139;28;20445;-71
2021/06/01 02:48:14;;;;;;;2.70;2.13;;;;;;;;;;5051509;28;20422;-70
2021/06/01 02:50:41;;;;;;;4.83;2.90;;;;;;;;;;5068384;28;20519;-70
2021/06/01 02:53:09;;;;;;;2.70;1.50;;;;;;;;;;5068846;28;20418;-70
2021/06/01 02:55:35;;;;;;;1.70;1.30;;;;;;;;;;5068678;28;20430;-71
2021/06/01 02:58:04;;;;;;;1.93;1.47;;;;;;;;;;5070218;28;20405;-69
2021/06/01 03:00:30;;;;;;;2.47;1.47;;;;;;;;;;5058751;28;20441;-70
2021/06/01 03:02:56;;;;;;;3.40;1.30;;;;;;;;;;5050144;28;20439;-71
2021/06/01 03:05:29;;;;;;;1.93;1.40;;;;;;;;;;5050266;28;20399;-70
2021/06/01 03:07:56;;;;;;;2.07;1.63;;;;;;;;;;5030555;28;20782;-70
2021/06/01 03:10:24;;;;;;;2.43;2.23;;;;;;;;;;5029529;28;20533;-69
2021/06/01 03:12:57;;;;;;;2.93;1.73;;;;;;;;;;5054998;28;20440;-71
2021/06/01 03:15:23;;;;;;;2.97;1.23;;;;;;;;;;5062326;28;20415;-70
2021/06/01 03:17:50;;;;;;;2.20;1.67;;;;;;;;;;5051437;28;20789;-70
2021/06/01 03:20:18;;;;;;;3.70;2.17;;;;;;;;;;5069233;28;20487;-71
2021/06/01 03:22:44;;;;;;;3.23;1.90;;;;;;;;;;5070189;28;20425;-68
2021/06/01 03:25:11;;;;;;;3.60;1.77;;;;;;;;;;5071385;28;20467;-69
2021/06/01 03:27:37;;;;;;;3.87;1.53;;;;;;;;;;5057591;28;20429;-69
2021/06/01 03:30:04;;;;;;;2.87;1.80;;;;;;;;;;5053226;28;20450;-68
2021/06/01 03:32:30;;;;;;;12.30;2.37;;;;;;;;;;5053638;28;20443;-69
2021/06/01 03:34:56;;;;;;;2.03;1.33;;;;;;;;;;5066646;28;20414;-72
2021/06/01 03:37:22;;;;;;;1.33;1.23;;;;;;;;;;5057905;28;20410;-71
2021/06/01 03:39:48;;;;;;;1.50;1.30;;;;;;;;;;5052789;28;20395;-71
2021/06/01 03:42:14;;;;;;;2.53;1.87;;;;;;;;;;5053837;28;20422;-71
2021/06/01 03:44:41;;;;;;;3.40;2.20;;;;;;;;;;5063473;28;20855;-70
2021/06/01 03:47:07;;;;;;;2.83;2.10;;;;;;;;;;5073513;28;20425;-69
2021/06/01 03:49:33;;;;;;;2.20;1.73;;;;;;;;;;5056405;28;20415;-69
2021/06/01 03:51:59;;;;;;;3.13;1.90;;;;;;;;;;5055250;28;20407;-68
2021/06/01 03:54:26;;;;;;;3.00;2.00;;;;;;;;;;5054071;28;20402;-68
2021/06/01 03:56:52;;;;;;;4.90;2.13;;;;;;;;;;5053202;28;20414;-69
2021/06/01 03:59:18;;;;;;;1.70;1.60;;;;;;;;;;5045115;28;20431;-69
2021/06/01 04:01:44;;;;;;;2.70;2.33;;;;;;;;;;5061855;28;20437;-68
2021/06/01 04:04:10;;;;;;;2.30;1.40;;;;;;;;;;5083366;22;20732;-70
2021/06/01 04:06:36;;;;;;;2.37;1.63;;;;;;;;;;5060941;28;20455;-69
2021/06/01 04:09:02;;;;;;;2.40;1.70;;;;;;;;;;5093705;28;20812;-69
2021/06/01 04:11:28;;;;;;;3.53;2.70;;;;;;;;;;5079139;28;20457;-69
2021/06/01 04:13:55;;;;;;;2.20;1.57;;;;;;;;;;5058461;28;20434;-69
2021/06/01 04:16:21;;;;;;;2.50;2.30;;;;;;;;;;5051576;28;20410;-69
2021/06/01 04:18:47;;;;;;;3.20;1.33;;;;;;;;;;5053700;28;20895;-69
2021/06/01 04:21:13;;;;;;;3.13;2.07;;;;;;;;;;5042877;28;20378;-70
2021/06/01 04:23:39;;;;;;;3.40;2.53;;;;;;;;;;5049781;28;20855;-71
2021/06/01 04:26:04;;;;;;;12.40;5.50;;;;;;;;;;5042465;28;20515;-69
2021/06/01 04:28:30;;;;;;;5.17;3.53;;;;;;;;;;5050865;28;20435;-70
2021/06/01 04:30:59;;;;;;;4.53;2.80;;;;;;;;;;5052302;28;20579;-70
2021/06/01 04:33:24;;;;;;;6.73;3.30;;;;;;;;;;5040516;28;20580;-72
2021/06/01 04:35:50;;;;;;;10.13;3.93;;;;;;;;;;5051148;28;20506;-69
2021/06/01 04:38:16;;;;;;;2.63;2.03;;;;;;;;;;5052643;28;20423;-70
2021/06/01 04:40:42;;;;;;;3.37;2.90;;;;;;;;;;5033228;28;20423;-70
2021/06/01 04:43:09;;;;;;;4.13;2.60;;;;;;;;;;5045993;28;20450;-71
2021/06/01 04:45:35;;;;;;;4.50;3.70;;;;;;;;;;5052587;28;20382;-72
2021/06/01 04:48:01;;;;;;;1.50;1.40;;;;;;;;;;5051890;28;20453;-71
2021/06/01 04:50:27;;;;;;;3.63;2.27;;;;;;;;;;5051588;28;20894;-70
2021/06/01 04:52:54;;;;;;;4.60;1.37;;;;;;;;;;5047226;28;21233;-71
2021/06/01 04:55:20;;;;;;;2.10;1.30;;;;;;;;;;5050221;28;20966;-71
2021/06/01 04:57:46;;;;;;;3.67;2.27;;;;;;;;;;5052079;28;20497;-71
2021/06/01 05:00:12;;;;;;;4.77;2.00;;;;;;;;;;5051309;28;20407;-72
2021/06/01 05:02:39;;;;;;;3.80;2.10;;;;;;;;;;5052536;28;20445;-73
2021/06/01 05:05:06;;;;;;;2.33;1.90;;;;;;;;;;5051106;28;20968;-73
2021/06/01 05:07:32;;;;;;;3.83;2.50;;;;;;;;;;5051600;28;20415;-72
2021/06/01 05:10:01;;;;;;;4.83;2.97;;;;;;;;;;5051046;28;20485;-72
2021/06/01 05:12:30;;;;;;;3.07;2.10;;;;;;;;;;5055992;28;20393;-72
2021/06/01 05:14:56;;;;;;;3.93;2.43;;;;;;;;;;5072707;28;20477;-71
2021/06/01 05:17:25;;;;;;;2.80;2.57;;;;;;;;;;5042284;28;20478;-72
2021/06/01 05:19:51;;;;;;;1.60;1.50;;;;;;;;;;5037646;28;20874;-72
2021/06/01 05:22:17;;;;;;;2.77;1.67;;;;;;;;;;5043248;28;20427;-72
2021/06/01 05:24:43;;;;;;;3.57;2.30;;;;;;;;;;5044296;28;20491;-73
2021/06/01 05:27:09;;;;;;;3.17;1.93;;;;;;;;;;5045218;28;20418;-72
2021/06/01 05:29:40;;;;;;;2.77;2.17;;;;;;;;;;5039819;28;20422;-71
2021/06/01 05:34:37;;;;;;;4.10;3.43;;;;;;;;;;5051646;28;20498;-73
2021/06/01 05:37:04;;;;;;;4.30;2.83;;;;;;;;;;5051801;28;20419;-71
2021/06/01 05:39:30;;;;;;;2.10;1.90;;;;;;;;;;5051169;28;20411;-70
2021/06/01 05:41:56;;;;;;;4.83;1.90;;;;;;;;;;5051780;28;20399;-71
2021/06/01 05:44:22;;;;;;;1.77;1.67;;;;;;;;;;5050887;28;20891;-71
2021/06/01 05:46:48;;;;;;;1.87;1.60;;;;;;;;;;5046207;28;20785;-71
2021/06/01 05:49:14;;;;;;;2.40;1.53;;;;;;;;;;5049046;28;20730;-71
2021/06/01 05:51:40;;;;;;;3.63;2.47;;;;;;;;;;5041509;28;20460;-71
2021/06/01 05:54:07;;;;;;;3.70;2.70;;;;;;;;;;5021769;28;20443;-71
2021/06/01 05:56:34;;;;;;;4.60;2.40;;;;;;;;;;5042884;28;20397;-72
2021/06/01 05:59:00;;;;;;;2.90;1.93;;;;;;;;;;5040461;28;20399;-71
2021/06/01 06:01:26;;;;;;;3.67;2.30;;;;;;;;;;5048632;28;20940;-71
2021/06/01 06:03:52;;;;;;;4.70;1.97;;;;;;;;;;5050222;28;20550;-70
2021/06/01 06:06:20;;;;;;;1.60;1.47;;;;;;;;;;5050854;28;20454;-71
2021/06/01 06:08:46;;;;;;;2.27;2.03;;;;;;;;;;5051219;28;20389;-71
2021/06/01 06:11:12;;;;;;;8.00;4.47;;;;;;;;;;5050636;28;20462;-71
2021/06/01 06:13:38;;;;;;;3.37;2.03;;;;;;;;;;5050974;28;20419;-72
2021/06/01 06:16:04;;;;;;;3.70;2.10;;;;;;;;;;5050894;28;20738;-72
2021/06/01 06:18:37;;;;;;;2.30;1.73;;;;;;;;;;5051144;28;20760;-71
2021/06/01 06:21:06;;;;;;;5.73;3.23;;;;;;;;;;5049872;28;20423;-71
2021/06/01 06:23:33;;;;;;;2.40;1.63;;;;;;;;;;5047087;28;20429;-70
2021/06/01 06:26:00;;;;;;;1.97;1.20;;;;;;;;;;5049775;28;20395;-71
2021/06/01 06:28:26;;;;;;;2.67;1.53;;;;;;;;;;5049610;28;20391;-70
2021/06/01 06:30:52;;;;;;;4.67;1.80;;;;;;;;;;5044541;28;20456;-68
2021/06/01 06:33:18;;;;;;;2.17;1.60;;;;;;;;;;5047642;28;20768;-70
2021/06/01 06:35:44;;;;;;;4.50;3.13;;;;;;;;;;5050679;28;20482;-70
2021/06/01 06:38:10;;;;;;;1.50;1.40;;;;;;;;;;5050733;28;20433;-70
2021/06/01 06:40:36;;;;;;;1.30;1.10;;;;;;;;;;5040446;28;20469;-71
2021/06/01 06:43:02;;;;;;;1.40;1.30;;;;;;;;;;5032906;28;20922;-72
2021/06/01 06:45:31;;;;;;;2.40;2.20;;;;;;;;;;5048052;28;20411;-70
2021/06/01 06:48:06;;;;;;;2.60;1.20;;;;;;;;;;5040361;28;20382;-71
2021/06/01 06:50:33;;;;;;;1.43;1.17;;;;;;;;;;5045866;28;20461;-69
2021/06/01 06:52:59;;;;;;;1.50;1.40;;;;;;;;;;5032810;28;20743;-70
2021/06/01 06:55:25;;;;;;;1.13;1.00;;;;;;;;;;5030797;28;20404;-70
2021/06/01 06:57:51;;;;;;;2.83;1.70;;;;;;;;;;5030363;28;20410;-70
2021/06/01 07:00:18;;;;;;;1.20;1.10;;;;;;;;;;5034290;28;20382;-70
2021/06/01 07:02:44;;;;;;;2.20;2.00;;;;;;;;;;5050240;28;20465;-69
2021/06/01 07:05:11;;;;;;;9.43;5.60;;;;;;;;;;5041551;28;20499;-70
2021/06/01 07:07:37;;;;;;;2.53;2.00;;;;;;;;;;5030478;28;20374;-71
2021/06/01 07:10:04;;;;;;;2.07;1.10;;;;;;;;;;5029747;28;20483;-70
2021/06/01 07:12:30;;;;;;;1.50;0.97;;;;;;;;;;5039048;28;20431;-70
2021/06/01 07:15:02;;;;;;;5.07;1.33;;;;;;;;;;5043181;28;20470;-71
2021/06/01 07:17:28;;;;;;;1.20;1.10;;;;;;;;;;5049311;28;20422;-70
2021/06/01 07:19:56;;;;;;;1.77;1.43;;;;;;;;;;5044049;28;20374;-70
2021/06/01 07:22:22;;;;;;;2.90;1.50;;;;;;;;;;5039286;28;20393;-71
2021/06/01 07:24:48;;;;;;;4.50;1.40;;;;;;;;;;5050256;28;20393;-69
2021/06/01 07:27:14;;;;;;;1.20;1.07;;;;;;;;;;5050088;28;20451;-70
2021/06/01 07:29:40;;;;;;;2.23;1.47;;;;;;;;;;5049241;28;20407;-70
2021/06/01 07:32:07;;;;;;;2.70;1.03;;;;;;;;;;5050111;28;20399;-72
2021/06/01 07:34:33;;;;;;;2.03;1.47;;;;;;;;;;5050167;28;20397;-70
2021/06/01 07:37:01;;;;;;;4.33;2.50;;;;;;;;;;5050202;28;20524;-69
2021/06/01 07:39:27;;;;;;;2.23;1.10;;;;;;;;;;5049573;28;20398;-70
2021/06/01 07:41:53;;;;;;;1.40;1.20;;;;;;;;;;5032153;28;20395;-69
2021/06/01 07:44:19;;;;;;;1.70;1.10;;;;;;;;;;5049971;28;20505;-71
2021/06/01 07:46:45;;;;;;;2.73;1.83;;;;;;;;;;5050076;28;20468;-71
2021/06/01 07:49:11;;;;;;;1.10;0.97;;;;;;;;;;5049046;28;20410;-70
2021/06/01 07:51:37;;;;;;;3.33;1.10;;;;;;;;;;5048455;28;20475;-70
2021/06/01 07:54:04;;;;;;;4.90;1.07;;;;;;;;;;5039438;28;20477;-70
2021/06/01 07:56:31;;;;;;;1.30;1.20;;;;;;;;;;5046506;28;20391;-70
2021/06/01 07:58:57;;;;;;;1.77;1.33;;;;;;;;;;5039268;28;20754;-70
2021/06/01 08:01:23;;;;;;;1.07;0.87;;;;;;;;;;5044074;28;20877;-60
2021/06/01 08:03:49;;;;;;;1.60;0.83;;;;;;;;;;5049564;28;20519;-62
2021/06/01 08:06:15;;;;;;;4.00;1.30;;;;;;;;;;5049760;28;20393;-63
2021/06/01 08:08:41;;;;;;;1.40;0.83;;;;;;;;;;5049918;28;20381;-62
2021/06/01 08:11:07;;;;;;;2.23;1.40;;;;;;;;;;5050982;28;20432;-71
2021/06/01 08:13:34;;;;;;;1.47;1.37;;;;;;;;;;5053310;28;20430;-70
2021/06/01 08:16:01;;;;;;;1.10;1.00;;;;;;;;;;5035032;28;20754;-70
2021/06/01 08:18:29;;;;;;;2.70;1.30;;;;;;;;;;5049947;28;20414;-70
2021/06/01 08:21:02;;;;;;;2.43;1.60;;;;;;;;;;5052594;28;20768;-72
2021/06/01 08:23:28;;;;;;;6.50;3.07;;;;;;;;;;5048763;28;20438;-71
2021/06/01 08:25:54;;;;;;;3.47;1.70;;;;;;;;;;5052723;28;20411;-70
2021/06/01 08:28:20;;;;;;;1.00;0.90;;;;;;;;;;5052722;28;20525;-70
2021/06/01 08:30:46;;;;;;;1.63;1.53;;;;;;;;;;5051507;28;20812;-70
2021/06/01 08:33:12;;;;;;;2.83;1.27;;;;;;;;;;5052779;28;20415;-70
2021/06/01 08:35:38;;;;;;;1.90;1.37;;;;;;;;;;5053296;28;20457;-71
2021/06/01 08:38:05;;;;;;;1.50;1.20;;;;;;;;;;5053620;28;20403;-69
2021/06/01 08:40:31;;;;;;;1.50;1.40;;;;;;;;;;5052629;28;20457;-68
2021/06/01 08:42:57;;;;;;;1.13;1.00;;;;;;;;;;5053540;28;20477;-69
2021/06/01 08:45:23;;;;;;;2.13;1.67;;;;;;;;;;5034255;28;20861;-69
2021/06/01 08:47:49;;;;;;;1.40;1.00;;;;;;;;;;5052540;28;20457;-69
2021/06/01 08:50:15;;;;;;;1.73;1.10;;;;;;;;;;5051592;28;20994;-69
2021/06/01 08:52:41;;;;;;;2.57;2.30;;;;;;;;;;5051632;28;20833;-68
2021/06/01 08:55:09;;;;;;;1.67;1.07;;;;;;;;;;5052345;28;20486;-69
2021/06/01 08:57:35;;;;;;;1.10;1.00;;;;;;;;;;5051289;28;20732;-70
2021/06/01 09:00:02;;;;;;;1.63;1.20;;;;;;;;;;5051865;28;20460;-69
2021/06/01 09:02:28;;;;;;;2.10;0.87;;;;;;;;;;5052060;28;20382;-69
2021/06/01 09:05:06;;;;;;;1.63;1.50;;;;;;;;;;5052282;28;20895;-69
2021/06/01 09:07:43;;;;;;;1.27;0.90;;;;;;;;;;5049994;28;20402;-69
2021/06/01 09:20:03;;;;;;;1.30;1.20;;;;;;;;;;4990812;28;20385;-69
2021/06/01 09:21:29;;;;;;;1.00;0.90;;;;;;;;;;4988284;28;20412;-69
2021/06/01 09:23:57;;;;;;;1.10;1.00;;;;;;;;;;4970791;28;20533;-72
2021/06/01 09:26:45;;;;;;;1.20;1.03;;;;;;;;;;4981854;28;20480;-70
2021/06/01 09:29:11;;;;;;;1.20;0.87;;;;;;;;;;4977980;28;20393;-68
2021/06/01 09:31:37;;;;;;;1.07;0.90;;;;;;;;;;4987223;28;20495;-70
2021/06/01 09:34:03;;;;;;;1.23;0.97;;;;;;;;;;4990168;28;20428;-70
2021/06/01 09:36:30;;;;;;;2.10;1.20;;;;;;;;;;4989351;28;20971;-69
2021/06/01 09:38:56;;;;;;;6.20;1.27;;;;;;;;;;4990317;28;20423;-68
2021/06/01 09:41:29;;;;;;;2.40;1.20;;;;;;;;;;4969882;28;20940;-70
2021/06/01 09:44:00;;;;;;;1.50;0.97;;;;;;;;;;5008955;28;20417;-70
2021/06/01 09:46:26;;;;;;;1.90;1.50;;;;;;;;;;5039786;28;20470;-70
2021/06/01 09:48:53;;;;;;;1.00;0.80;;;;;;;;;;5031686;28;20379;-70
2021/06/01 09:51:25;;;;;;;1.43;1.10;;;;;;;;;;5032068;28;21064;-68
2021/06/01 09:53:54;;;;;;;2.30;0.90;;;;;;;;;;5032400;28;20796;-69
2021/06/01 09:56:20;;;;;;;1.10;0.90;;;;;;;;;;5035445;28;20398;-69
2021/06/01 09:58:46;;;;;;;1.30;1.03;;;;;;;;;;5040024;28;20407;-69
2021/06/01 10:01:12;;;;;;;3.37;1.50;;;;;;;;;;5032703;28;20476;-69
2021/06/01 10:03:43;;;;;;;2.00;1.23;;;;;;;;;;5049444;28;20422;-70
2021/06/01 10:06:09;;;;;;;1.50;1.27;;;;;;;;;;5043887;28;20506;-70
2021/06/01 10:08:41;;;;;;;1.30;1.03;;;;;;;;;;5041868;28;20489;-70
2021/06/01 10:11:11;;;;;;;3.53;1.03;;;;;;;;;;5040293;28;20489;-69
2021/06/01 10:13:38;;;;;;;2.30;1.00;;;;;;;;;;5045304;28;20843;-69
2021/06/01 10:16:12;;;;;;;2.17;1.60;;;;;;;;;;5033978;28;20422;-71
2021/06/01 10:18:42;;;;;;;1.43;1.10;;;;;;;;;;5042413;28;20402;-69
2021/06/01 10:21:12;;;;;;;2.00;1.20;;;;;;;;;;5049854;28;20419;-69
2021/06/01 10:23:41;;;;;;;2.77;1.30;;;;;;;;;;5048258;28;20413;-69
2021/06/01 10:26:08;;;;;;;1.63;1.30;;;;;;;;;;5050167;28;20399;-70
2021/06/01 10:28:37;;;;;;;2.83;2.00;;;;;;;;;;5050651;28;20803;-70
2021/06/01 10:31:06;;;;;;;5.30;1.57;;;;;;;;;;5050186;28;20949;-69
2021/06/01 10:33:37;;;;;;;2.53;1.93;;;;;;;;;;5050541;28;20434;-70
2021/06/01 10:36:17;;;;;;;2.60;1.40;;;;;;;;;;5050549;28;20391;-71
2021/06/01 10:50:23;;;;;;;1.07;0.90;;;;;;;;;;5048085;28;20504;-70
2021/06/01 10:53:04;;;;;;;3.37;1.50;;;;;;;;;;5047944;28;20422;-70
2021/06/01 10:55:58;;;;;;;1.93;1.50;;;;;;;;;;5044006;28;20748;-70
2021/06/01 10:58:31;;;;;;;14.10;1.57;;;;;;;;;;5048180;28;20477;-70
2021/06/01 11:04:21;;;;;;;3.83;1.67;;;;;;;;;;5040395;28;20476;-69
2021/06/01 11:09:34;;;;;;;3.77;2.20;;;;;;;;;;5040511;28;20425;-68
2021/06/01 11:12:00;;;;;;;1.57;1.47;;;;;;;;;;5049555;28;20441;-69
2021/06/01 11:14:33;;;;;;;1.90;1.33;;;;;;;;;;5043538;28;20409;-71
2021/06/01 11:17:00;;;;;;;4.10;1.80;;;;;;;;;;5040794;28;20180;-69
2021/06/01 11:19:45;;;;;;;1.20;0.97;;;;;;;;;;5042813;28;20506;-69
2021/06/01 11:22:22;;;;;;;1.53;1.20;;;;;;;;;;5047849;28;20389;-68
2021/06/01 11:33:40;;;;;;;1.30;1.20;;;;;;;;;;5048405;28;20909;-71
2021/06/01 11:36:07;;;;;;;1.30;1.00;;;;;;;;;;5034641;28;20518;-69
2021/06/01 11:38:41;;;;;;;1.73;1.63;;;;;;;;;;5045174;28;20809;-70
2021/06/01 11:43:48;;;;;;;0.97;0.80;;;;;;;;;;5047066;28;20426;-71
2021/06/01 11:51:22;;;;;;;2.67;2.23;;;;;;;;;;5050222;28;20437;-69
2021/06/01 11:53:53;;;;;;;1.50;1.40;;;;;;;;;;5052032;28;20873;-69
2021/06/01 12:13:12;;;;;;;1.90;1.20;;;;;;;;;;5050467;28;20445;-70
2021/06/01 12:18:30;;;;;;;1.23;1.03;;;;;;;;;;5051927;28;20422;-69
2021/06/01 12:20:56;;;;;;;1.60;1.50;;;;;;;;;;5050137;28;20906;-71
2021/06/01 12:23:29;;;;;;;2.60;2.40;;;;;;;;;;5050031;28;20426;-70
2021/06/01 12:26:04;;;;;;;3.13;2.03;;;;;;;;;;5051135;28;20403;-69
2021/06/01 12:31:18;;;;;;;1.50;1.33;;;;;;;;;;5052038;28;20497;-69
2021/06/01 12:33:56;;;;;;;4.37;1.37;;;;;;;;;;5042156;28;20442;-71
2021/06/01 12:41:43;;;;;;;1.57;1.47;;;;;;;;;;5038430;28;20406;-69
2021/06/01 12:44:09;;;;;;;1.60;1.23;;;;;;;;;;5053539;28;20473;-68
2021/06/01 12:47:02;;;;;;;3.40;2.20;;;;;;;;;;5052910;28;20466;-67
2021/06/01 13:09:07;;;;;;;;;;;;;;;;;;;;;
2021/06/01 13:23:12;;;;;;;1.20;1.03;;;;;;;;;;5052156;28;20458;-68
2021/06/01 13:30:40;;;;;;;1.73;1.20;;;;;;;;;;5051260;28;20496;-69
2021/06/01 13:38:41;;;;;;;2.60;1.50;;;;;;;;;;5051974;28;20450;-71
2021/06/01 13:46:40;;;;;;;1.20;1.10;;;;;;;;;;5052274;28;20425;-69
2021/06/01 13:49:16;;;;;;;1.13;0.97;;;;;;;;;;5051175;28;20399;-69
2021/06/01 13:51:57;;;;;;;1.00;0.80;;;;;;;;;;5045406;28;20461;-70
2021/06/01 13:57:26;;;;;;;3.27;1.80;;;;;;;;;;5048469;28;20752;-68
2021/06/01 14:30:10;;;;;;;3.77;1.67;;;;;;;;;;5040940;28;20964;-69
2021/06/01 14:38:20;;;;;;;2.40;1.10;;;;;;;;;;5050891;28;20399;-69
2021/06/01 15:31:27;;;;;;;3.00;1.83;;;;;;;;;;5030209;28;20485;-70
2021/06/01 15:50:39;;;;;;;1.90;1.43;;;;;;;;;;5036292;28;20450;-71
2021/06/01 15:59:02;;;;;;;1.83;1.10;;;;;;;;;;5050493;28;20953;-68
2021/06/01 16:23:27;;;;;;;1.43;0.90;;;;;;;;;;5052398;28;20630;-69
2021/06/01 16:29:39;;;;;;;6.57;0.70;;;;;;;;;;5033734;28;20481;-68
2021/06/01 16:31:43;;;;;;;1.43;0.67;;;;;;;;;;5031232;28;20514;-71
2021/06/01 16:42:29;;;;;;;1.00;0.80;;;;;;;;;;5052972;28;20394;-70
2021/06/01 17:04:13;;;;;;;0.90;0.60;;;;;;;;;;5052360;28;20428;-67
2021/06/01 17:06:52;;;;;;;3.10;1.33;;;;;;;;;;5046565;28;20381;-69
2021/06/01 17:12:03;;;;;;;2.13;1.00;;;;;;;;;;5049534;28;20516;-69
2021/06/01 17:14:29;;;;;;;4.93;2.73;;;;;;;;;;5046417;28;20439;-71
2021/06/01 17:17:01;;;;;;;0.80;0.60;;;;;;;;;;5040665;28;20381;-70
2021/06/01 17:19:57;;;;;;;4.47;2.10;;;;;;;;;;5051868;28;20422;-71
2021/06/01 17:22:36;;;;;;;1.00;0.60;;;;;;;;;;5052109;28;20378;-71
2021/06/01 17:30:52;;;;;;;1.13;0.73;;;;;;;;;;5051565;28;20458;-71
2021/06/01 17:36:04;;;;;;;1.00;0.80;;;;;;;;;;5046119;28;20474;-70
2021/06/01 17:38:30;;;;;;;0.80;0.70;;;;;;;;;;5048743;28;20424;-72
2021/06/01 17:40:59;;;;;;;1.00;0.60;;;;;;;;;;5051517;28;20374;-72
2021/06/01 17:43:27;;;;;;;1.00;0.70;;;;;;;;;;5050719;28;20426;-69
2021/06/01 17:45:54;;;;;;;1.20;0.60;;;;;;;;;;5052108;28;20772;-69
2021/06/01 17:51:05;;;;;;;0.90;0.60;;;;;;;;;;5046527;28;20459;-69
2021/06/01 17:53:33;;;;;;;1.17;0.83;;;;;;;;;;5035585;28;20431;-70
2021/06/01 17:56:00;;;;;;;1.20;0.90;;;;;;;;;;5047801;28;21012;-71
2021/06/01 17:58:26;;;;;;;1.73;0.70;;;;;;;;;;5048721;28;20426;-71
2021/06/01 18:00:52;;;;;;;1.00;0.60;;;;;;;;;;5049174;28;20918;-69
2021/06/01 18:03:19;;;;;;;0.80;0.60;;;;;;;;;;5048854;28;21135;-70
2021/06/01 18:05:47;;;;;;;0.83;0.70;;;;;;;;;;5048800;28;20903;-70
2021/06/01 18:08:22;;;;;;;3.20;0.80;;;;;;;;;;5050084;28;20427;-70
2021/06/01 19:21:54;;;;;;;1.57;1.00;;;;;;;;;;5050784;28;20398;-70
2021/06/01 19:25:05;;;;;;;1.23;0.70;;;;;;;;;;5071133;28;20437;-70
2021/06/01 19:44:15;;;;;;;1.30;1.10;;;;;;;;;;5052229;28;20477;-70
2021/06/01 19:51:54;;;;;;;1.10;0.90;;;;;;;;;;5034689;28;20476;-71
2021/06/01 19:54:22;;;;;;;1.97;1.53;;;;;;;;;;5045093;28;21087;-70
2021/06/01 19:56:49;;;;;;;1.27;0.80;;;;;;;;;;5046807;28;20420;-70
2021/06/01 19:59:16;;;;;;;2.57;1.27;;;;;;;;;;5043278;28;20753;-70
2021/06/01 20:01:42;;;;;;;1.10;0.90;;;;;;;;;;5044061;28;20446;-70
2021/06/01 20:04:09;;;;;;;1.23;1.07;;;;;;;;;;5050485;28;20463;-71
2021/06/01 20:06:35;;;;;;;1.53;1.10;;;;;;;;;;5053381;28;20446;-71
2021/06/01 20:09:01;;;;;;;1.10;0.93;;;;;;;;;;5048698;28;20423;-71
2021/06/01 20:11:27;;;;;;;1.00;0.60;;;;;;;;;;5056621;28;20486;-70
2021/06/01 20:13:53;;;;;;;1.50;1.40;;;;;;;;;;5055688;28;20442;-69
2021/06/01 20:16:24;;;;;;;1.57;1.13;;;;;;;;;;5055030;28;20418;-71
2021/06/01 20:18:51;;;;;;;1.10;0.87;;;;;;;;;;5055268;28;21043;-71
2021/06/01 20:21:17;;;;;;;1.10;0.80;;;;;;;;;;5043949;28;20419;-71
2021/06/01 20:23:44;;;;;;;5.53;1.00;;;;;;;;;;5053633;28;20512;-70
2021/06/01 20:26:12;;;;;;;1.50;1.23;;;;;;;;;;5045993;28;20377;-71
2021/06/01 20:28:43;;;;;;;1.70;1.50;;;;;;;;;;5037893;28;20474;-71
2021/06/01 20:31:17;;;;;;;2.60;1.30;;;;;;;;;;5039570;28;20446;-71
2021/06/01 20:33:44;;;;;;;1.27;1.17;;;;;;;;;;5049878;28;20771;-70
2021/06/01 20:36:09;;;;;;;1.20;0.90;;;;;;;;;;5053701;28;20452;-70
2021/06/01 20:38:36;;;;;;;1.67;0.90;;;;;;;;;;5048539;28;20378;-71
2021/06/01 20:41:03;;;;;;;3.43;1.10;;;;;;;;;;5048617;28;20381;-69
2021/06/01 20:43:29;;;;;;;1.10;1.00;;;;;;;;;;5048917;28;20442;-71
2021/06/01 20:45:55;;;;;;;4.40;0.90;;;;;;;;;;5042199;28;20473;-71
2021/06/01 20:48:22;;;;;;;2.03;1.03;;;;;;;;;;5051311;28;20428;-71
2021/06/01 20:50:49;;;;;;;1.23;0.87;;;;;;;;;;5051548;28;20450;-70
2021/06/01 20:53:15;;;;;;;1.30;1.20;;;;;;;;;;5051591;28;20452;-70
2021/06/01 20:55:43;;;;;;;3.23;1.67;;;;;;;;;;5052104;28;20393;-71
2021/06/01 20:58:11;;;;;;;2.70;1.20;;;;;;;;;;5043141;28;20446;-69
2021/06/01 21:00:38;;;;;;;3.63;1.40;;;;;;;;;;5032175;28;20933;-72
2021/06/01 21:03:11;;;;;;;1.30;0.90;;;;;;;;;;5050943;28;20451;-70
2021/06/01 21:05:38;;;;;;;1.13;1.00;;;;;;;;;;5051612;28;20443;-70
2021/06/01 21:08:06;;;;;;;0.70;0.50;;;;;;;;;;5050985;28;20389;-71
2021/06/01 21:10:33;;;;;;;1.20;1.00;;;;;;;;;;5050786;28;20454;-71
2021/06/01 21:12:59;;;;;;;3.00;1.93;;;;;;;;;;5051772;28;20401;-70
2021/06/01 21:15:25;;;;;;;1.40;1.30;;;;;;;;;;5050818;28;20390;-71
2021/06/01 21:17:51;;;;;;;0.90;0.70;;;;;;;;;;5036146;28;20518;-70
2021/06/01 21:20:19;;;;;;;1.00;0.90;;;;;;;;;;5050367;28;20932;-70
2021/06/01 21:22:46;;;;;;;4.20;2.50;;;;;;;;;;5051564;28;20778;-70
2021/06/01 21:25:17;;;;;;;4.07;1.20;;;;;;;;;;5051004;28;20415;-70
2021/06/01 21:27:43;;;;;;;2.50;1.43;;;;;;;;;;5045880;28;20420;-70
2021/06/01 21:30:09;;;;;;;5.93;2.33;;;;;;;;;;5021453;28;20412;-71