Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:04;;;;;;;44.40;18.03;;;-4.70;99.90;;;;;;5017003;28;20183;-60
2022/03/19 00:03:30;;;;;;;46.30;17.10;;;-4.60;99.90;;;;;;5016017;28;20611;-61
2022/03/19 00:05:56;;;;;;;47.73;18.07;;;-4.70;99.90;;;;;;5016483;28;20193;-60
2022/03/19 00:08:23;;;;;;;46.07;18.80;;;-4.70;99.90;;;;;;5034393;28;20175;-61
2022/03/19 00:10:50;;;;;;;46.93;19.87;;;-4.80;99.90;;;;;;5034499;28;20210;-61
2022/03/19 00:13:17;;;;;;;41.27;18.37;;;-4.80;99.90;;;;;;5034661;28;20182;-60
2022/03/19 00:15:43;;;;;;;48.10;19.40;;;-4.80;99.90;;;;;;5033981;28;20198;-60
2022/03/19 00:18:09;;;;;;;40.50;18.73;;;-4.90;99.90;;;;;;5034783;28;20171;-60
2022/03/19 00:20:37;;;;;;;44.60;19.50;;;-4.90;99.90;;;;;;5033810;28;20183;-60
2022/03/19 00:23:04;;;;;;;52.20;20.80;;;-5.00;99.90;;;;;;5016663;28;20285;-60
2022/03/19 00:25:30;;;;;;;57.17;22.67;;;-5.00;99.90;;;;;;5033962;28;20214;-60
2022/03/19 00:27:56;;;;;;;49.70;21.87;;;-5.10;99.90;;;;;;5034300;28;20179;-60
2022/03/19 00:30:22;;;;;;;45.60;21.30;;;-5.10;99.90;;;;;;5032723;28;20182;-61
2022/03/19 00:32:48;;;;;;;56.40;20.93;;;-5.20;99.90;;;;;;5034482;28;20189;-60
2022/03/19 00:35:15;;;;;;;49.40;20.73;;;-5.20;99.90;;;;;;5033962;28;20282;-60
2022/03/19 00:37:46;;;;;;;50.50;20.80;;;-5.20;99.90;;;;;;5033817;28;20649;-60
2022/03/19 00:40:13;;;;;;;51.77;21.30;;;-5.20;99.90;;;;;;5016354;28;20178;-60
2022/03/19 00:42:39;;;;;;;56.33;22.13;;;-5.10;99.90;;;;;;5015995;28;20175;-60
2022/03/19 00:45:06;;;;;;;55.67;20.70;;;-5.20;99.90;;;;;;5033715;28;20187;-60
2022/03/19 00:47:31;;;;;;;52.30;20.93;;;-5.10;99.90;;;;;;5033435;28;20231;-60
2022/03/19 00:49:57;;;;;;;52.73;21.30;;;-5.10;99.90;;;;;;5015510;28;20190;-60
2022/03/19 00:52:23;;;;;;;53.50;21.50;;;-5.10;99.90;;;;;;5030875;28;20222;-59
2022/03/19 00:54:49;;;;;;;53.03;21.17;;;-5.00;99.90;;;;;;5031415;28;20182;-60
2022/03/19 00:57:14;;;;;;;52.37;21.87;;;-5.00;99.90;;;;;;5032151;28;20842;-60
2022/03/19 00:59:40;;;;;;;53.30;21.20;;;-5.10;99.90;;;;;;5014428;28;20248;-60
2022/03/19 01:02:06;;;;;;;56.57;22.27;;;-5.20;99.90;;;;;;5015864;28;20178;-60
2022/03/19 01:04:32;;;;;;;55.00;25.77;;;-5.30;99.90;;;;;;5033280;28;20210;-60
2022/03/19 01:06:57;;;;;;;52.70;22.87;;;-5.30;99.90;;;;;;5015637;28;20289;-60
2022/03/19 01:09:23;;;;;;;51.97;22.77;;;-5.40;99.90;;;;;;5033271;28;20186;-60
2022/03/19 01:11:49;;;;;;;51.83;21.73;;;-5.40;99.90;;;;;;5033428;28;20175;-60
2022/03/19 01:14:15;;;;;;;57.63;22.10;;;-5.50;99.90;;;;;;5033380;28;20195;-60
2022/03/19 01:16:40;;;;;;;52.17;21.33;;;-5.50;99.90;;;;;;5033093;28;20635;-60
2022/03/19 01:19:06;;;;;;;54.07;21.47;;;-5.40;99.90;;;;;;5033013;28;20720;-60
2022/03/19 01:21:32;;;;;;;57.83;21.37;;;-5.40;99.90;;;;;;5032609;28;20628;-60
2022/03/19 01:23:58;;;;;;;54.23;21.63;;;-5.40;99.90;;;;;;5015512;28;20559;-60
2022/03/19 01:26:24;;;;;;;49.87;20.43;;;-5.40;99.90;;;;;;5033045;28;20657;-60
2022/03/19 01:28:50;;;;;;;48.60;20.67;;;-5.50;99.90;;;;;;5015330;28;20187;-60
2022/03/19 01:31:16;;;;;;;56.43;21.83;;;-5.50;99.90;;;;;;5031776;28;20175;-60
2022/03/19 01:33:41;;;;;;;52.40;20.77;;;-5.50;99.90;;;;;;5032606;28;20187;-61
2022/03/19 01:36:07;;;;;;;48.87;21.67;;;-5.40;99.90;;;;;;5022768;28;20266;-60
2022/03/19 01:38:33;;;;;;;47.83;19.87;;;-5.50;99.90;;;;;;5012840;28;20267;-60
2022/03/19 01:41:00;;;;;;;51.77;22.23;;;-5.50;99.90;;;;;;5012954;28;20707;-60
2022/03/19 01:43:25;;;;;;;51.00;20.87;;;-5.50;99.90;;;;;;4995091;28;20332;-62
2022/03/19 01:45:51;;;;;;;47.50;21.43;;;-5.60;99.90;;;;;;5012758;28;20628;-61
2022/03/19 01:48:17;;;;;;;48.27;20.60;;;-5.60;99.90;;;;;;5013151;28;20598;-60
2022/03/19 01:50:43;;;;;;;51.07;22.03;;;-5.60;99.90;;;;;;5012164;28;20262;-60
2022/03/19 01:53:08;;;;;;;62.97;23.70;;;-5.60;99.90;;;;;;5012922;28;20229;-59
2022/03/19 01:55:34;;;;;;;65.13;23.70;;;-5.70;99.90;;;;;;5012887;28;20175;-60
2022/03/19 01:58:01;;;;;;;53.37;21.03;;;-5.60;99.90;;;;;;4995101;28;20179;-59
2022/03/19 02:00:28;;;;;;;58.33;22.07;;;-5.60;99.90;;;;;;4994177;28;20270;-60
2022/03/19 02:02:55;;;;;;;63.87;23.03;;;-5.50;99.90;;;;;;4994399;28;20249;-60
2022/03/19 02:05:22;;;;;;;55.17;23.43;;;-5.50;99.90;;;;;;5012458;28;20180;-59
2022/03/19 02:07:49;;;;;;;55.63;24.40;;;-5.50;99.90;;;;;;5012410;28;20249;-59
2022/03/19 02:10:24;;;;;;;67.17;25.93;;;-5.50;99.90;;;;;;5012657;28;20171;-59
2022/03/19 02:12:52;;;;;;;55.17;24.03;;;-5.60;99.90;;;;;;5012399;28;20620;-59
2022/03/19 02:15:19;;;;;;;64.20;24.13;;;-5.60;99.90;;;;;;5012547;28;20421;-59
2022/03/19 02:17:44;;;;;;;79.93;27.17;;;-5.70;99.90;;;;;;5012489;28;20183;-59
2022/03/19 02:20:11;;;;;;;73.87;27.53;;;-5.80;99.90;;;;;;5012415;28;20188;-60
2022/03/19 02:22:37;;;;;;;64.10;25.70;;;-5.90;99.90;;;;;;5011662;28;20187;-60
2022/03/19 02:27:47;;;;;;;70.17;29.27;;;-6.10;99.90;;;;;;5012441;28;20689;-60
2022/03/19 02:30:15;;;;;;;73.33;26.57;;;-6.00;99.90;;;;;;4994594;28;20405;-60
2022/03/19 02:32:49;;;;;;;60.03;24.80;;;-6.00;99.90;;;;;;5012019;28;20184;-60
2022/03/19 02:35:17;;;;;;;64.43;25.73;;;-6.00;99.90;;;;;;5014566;28;20607;-60
2022/03/19 02:37:48;;;;;;;65.57;25.63;;;-6.10;99.90;;;;;;5031480;28;20418;-60
2022/03/19 02:40:16;;;;;;;62.20;23.90;;;-6.10;99.90;;;;;;5031905;28;20627;-60
2022/03/19 02:42:45;;;;;;;60.17;24.50;;;-6.10;99.90;;;;;;5013847;28;20412;-59
2022/03/19 02:45:11;;;;;;;61.13;24.30;;;-6.10;99.90;;;;;;5032009;28;20182;-60
2022/03/19 02:47:57;;;;;;;62.63;25.17;;;-6.20;99.90;;;;;;5030098;28;20227;-60
2022/03/19 02:50:33;;;;;;;56.50;23.17;;;-6.10;99.90;;;;;;5031387;28;20545;-60
2022/03/19 02:53:01;;;;;;;60.33;26.97;;;-6.20;99.90;;;;;;5031795;28;20181;-60
2022/03/19 02:55:31;;;;;;;60.17;23.43;;;-6.20;99.90;;;;;;5031012;28;20673;-60
2022/03/19 02:57:57;;;;;;;57.17;22.70;;;-6.20;99.90;;;;;;5031717;28;20721;-60
2022/03/19 03:00:23;;;;;;;51.50;22.37;;;-6.10;99.90;;;;;;5031491;28;20190;-60
2022/03/19 03:02:49;;;;;;;52.60;23.13;;;-6.20;99.90;;;;;;5031566;28;20197;-59
2022/03/19 03:05:14;;;;;;;48.63;23.43;;;-6.20;99.90;;;;;;5031509;28;20179;-60
2022/03/19 03:07:41;;;;;;;58.27;25.17;;;-6.20;99.90;;;;;;5029930;28;20182;-60
2022/03/19 03:10:07;;;;;;;54.90;23.37;;;-6.20;99.90;;;;;;5031694;28;20188;-60
2022/03/19 03:12:34;;;;;;;59.23;24.57;;;-6.20;99.90;;;;;;5032774;28;20215;-60
2022/03/19 03:14:59;;;;;;;75.63;28.83;;;-6.20;99.90;;;;;;5035427;28;20214;-60
2022/03/19 03:17:25;;;;;;;68.67;27.23;;;-6.20;99.90;;;;;;5033993;28;20210;-59
2022/03/19 03:19:51;;;;;;;59.53;26.50;;;-6.20;99.90;;;;;;5034290;28;20623;-60
2022/03/19 03:22:17;;;;;;;62.30;24.40;;;-6.20;99.90;;;;;;5033891;28;20181;-60
2022/03/19 03:24:43;;;;;;;64.73;25.00;;;-6.20;99.90;;;;;;5034878;28;20206;-60
2022/03/19 03:27:09;;;;;;;55.90;25.00;;;-6.20;99.90;;;;;;5033629;28;20260;-60
2022/03/19 03:29:34;;;;;;;65.70;26.53;;;-6.20;99.90;;;;;;5034706;28;20186;-60
2022/03/19 03:32:00;;;;;;;58.40;25.03;;;-6.30;99.90;;;;;;5035041;28;20183;-60
2022/03/19 03:34:26;;;;;;;54.67;23.53;;;-6.20;99.90;;;;;;5016822;28;20187;-60
2022/03/19 03:36:52;;;;;;;53.60;23.93;;;-6.10;99.90;;;;;;5019546;28;20183;-61
2022/03/19 03:39:20;;;;;;;60.97;25.47;;;-6.10;99.90;;;;;;4981349;28;20315;-61
2022/03/19 03:41:47;;;;;;;54.17;24.00;;;-6.10;99.90;;;;;;4997363;28;20188;-60
2022/03/19 03:44:13;;;;;;;60.37;24.07;;;-6.20;99.90;;;;;;5015295;28;20203;-60
2022/03/19 03:46:39;;;;;;;56.20;23.43;;;-6.20;99.90;;;;;;5015066;28;20535;-60
2022/03/19 03:49:05;;;;;;;59.47;25.30;;;-6.30;99.90;;;;;;4994186;28;20271;-60
2022/03/19 03:51:31;;;;;;;51.57;24.90;;;-6.40;99.90;;;;;;4995264;28;20199;-60
2022/03/19 03:53:57;;;;;;;69.27;25.43;;;-6.40;99.90;;;;;;4995326;28;20594;-60
2022/03/19 03:56:22;;;;;;;60.87;24.17;;;-6.50;99.90;;;;;;4994915;28;20216;-59
2022/03/19 03:58:49;;;;;;;55.30;25.70;;;-6.50;99.90;;;;;;4994138;28;20211;-59
2022/03/19 04:01:16;;;;;;;53.17;24.97;;;-6.40;99.90;;;;;;4995466;28;20674;-60
2022/03/19 04:03:41;;;;;;;57.10;23.53;;;-6.30;99.90;;;;;;4994943;28;20449;-60
2022/03/19 04:06:07;;;;;;;64.10;24.80;;;-6.30;99.90;;;;;;4995807;28;20267;-60
2022/03/19 04:08:33;;;;;;;70.57;26.60;;;-6.30;99.90;;;;;;4993625;28;20187;-60
2022/03/19 04:10:59;;;;;;;54.97;23.03;;;-6.30;99.90;;;;;;4995054;28;20275;-60
2022/03/19 04:13:25;;;;;;;60.10;24.07;;;-6.40;99.90;;;;;;4994931;28;20180;-60
2022/03/19 04:15:50;;;;;;;60.13;25.20;;;-6.40;99.90;;;;;;4994920;28;20180;-60
2022/03/19 04:18:16;;;;;;;59.33;26.07;;;-6.40;99.90;;;;;;4993623;28;20195;-59
2022/03/19 04:20:42;;;;;;;66.10;25.53;;;-6.40;99.90;;;;;;4995009;28;20195;-59
2022/03/19 04:23:09;;;;;;;70.87;27.73;;;-6.40;99.90;;;;;;4994603;28;20207;-59
2022/03/19 04:25:35;;;;;;;56.37;24.87;;;-6.30;99.90;;;;;;4993795;28;20329;-60
2022/03/19 04:28:01;;;;;;;62.10;25.17;;;-6.30;99.90;;;;;;4994714;28;20263;-60
2022/03/19 04:30:28;;;;;;;58.07;25.20;;;-6.20;99.90;;;;;;4993270;28;20198;-59
2022/03/19 04:32:59;;;;;;;68.20;27.00;;;-6.20;99.90;;;;;;4994954;28;20476;-59
2022/03/19 04:38:14;;;;;;;61.97;24.83;;;-6.20;99.90;;;;;;5014112;28;20400;-60
2022/03/19 04:40:41;;;;;;;63.83;24.93;;;-6.20;99.90;;;;;;5013542;28;20405;-60
2022/03/19 04:43:07;;;;;;;61.97;25.90;;;-6.20;99.90;;;;;;5013819;28;20675;-60
2022/03/19 04:45:34;;;;;;;72.67;26.53;;;-6.20;99.90;;;;;;5028740;28;20507;-60
2022/03/19 04:48:00;;;;;;;53.67;23.00;;;-6.10;99.90;;;;;;5021716;28;20499;-60
2022/03/19 04:50:26;;;;;;;65.20;26.20;;;-6.10;99.90;;;;;;5033286;28;20584;-60
2022/03/19 04:52:53;;;;;;;60.53;24.57;;;-6.00;99.90;;;;;;5033437;28;20265;-60
2022/03/19 04:55:19;;;;;;;75.30;27.57;;;-6.00;99.90;;;;;;5033265;28;20457;-62
2022/03/19 04:57:47;;;;;;;71.00;30.03;;;-6.00;99.90;;;;;;5033372;28;20704;-60
2022/03/19 05:00:13;;;;;;;74.60;28.60;;;-5.90;99.90;;;;;;5033159;28;20214;-60
2022/03/19 05:02:39;;;;;;;86.27;29.60;;;-5.90;99.90;;;;;;5033076;28;20191;-60
2022/03/19 05:05:05;;;;;;;72.03;29.20;;;-5.80;99.90;;;;;;5033083;28;20526;-60
2022/03/19 05:07:35;;;;;;;80.40;30.00;;;-5.80;99.90;;;;;;5033090;28;20257;-60
2022/03/19 05:12:48;;;;;;;77.03;32.50;;;-5.70;99.90;;;;;;5033506;28;20174;-60
2022/03/19 05:15:15;;;;;;;72.03;29.67;;;-5.60;99.90;;;;;;5033108;28;20276;-60
2022/03/19 05:17:41;;;;;;;67.13;29.30;;;-5.50;99.90;;;;;;5015150;28;20189;-60
2022/03/19 05:20:09;;;;;;;67.53;29.00;;;-5.40;99.90;;;;;;5033084;28;20178;-60
2022/03/19 05:22:35;;;;;;;78.00;27.67;;;-5.30;99.90;;;;;;5032503;28;20304;-60
2022/03/19 05:25:01;;;;;;;74.37;28.03;;;-5.20;99.90;;;;;;5031303;28;20633;-60
2022/03/19 05:27:27;;;;;;;66.30;28.27;;;-5.10;99.90;;;;;;5031883;28;20229;-61
2022/03/19 05:29:53;;;;;;;74.20;28.77;;;-4.90;99.90;;;;;;5031413;28;20179;-60
2022/03/19 05:32:20;;;;;;;62.33;26.53;;;-4.80;99.90;;;;;;5032132;28;20182;-63
2022/03/19 05:34:46;;;;;;;58.27;26.23;;;-4.60;99.90;;;;;;5032617;28;20536;-60
2022/03/19 05:37:13;;;;;;;65.93;27.73;;;-4.50;99.90;;;;;;5013253;28;20188;-60
2022/03/19 05:39:39;;;;;;;68.67;28.73;;;-4.30;99.90;;;;;;5012212;28;20282;-60
2022/03/19 05:42:06;;;;;;;59.13;26.73;;;-4.20;99.90;;;;;;5012690;28;20188;-61
2022/03/19 05:44:32;;;;;;;70.70;30.80;;;-4.10;99.90;;;;;;5012400;28;20203;-60
2022/03/19 05:46:58;;;;;;;68.63;27.70;;;-4.00;99.90;;;;;;5012407;28;20540;-60
2022/03/19 05:49:25;;;;;;;75.93;29.13;;;-3.80;99.90;;;;;;5012164;28;20696;-60
2022/03/19 05:51:52;;;;;;;69.93;28.73;;;-3.70;99.90;;;;;;5012379;28;20734;-61
2022/03/19 05:54:18;;;;;;;77.53;28.67;;;-3.50;99.90;;;;;;5012694;28;20185;-61
2022/03/19 05:56:44;;;;;;;67.03;30.30;;;-3.30;99.90;;;;;;5012114;28;20189;-61
2022/03/19 05:59:10;;;;;;;70.97;31.00;;;-3.20;99.90;;;;;;5012558;28;20545;-61
2022/03/19 06:01:35;;;;;;;68.67;30.47;;;-3.00;99.90;;;;;;5012359;28;20189;-61
2022/03/19 06:04:01;;;;;;;71.43;30.70;;;-2.90;99.90;;;;;;5012309;28;20623;-61
2022/03/19 06:06:28;;;;;;;75.03;31.37;;;-2.80;99.90;;;;;;5012116;28;20192;-60
2022/03/19 06:08:54;;;;;;;73.37;32.00;;;-2.60;99.90;;;;;;5012383;28;20646;-61
2022/03/19 06:11:20;;;;;;;75.50;33.50;;;-2.50;99.90;;;;;;5011069;28;20541;-61
2022/03/19 06:13:46;;;;;;;81.27;34.10;;;-2.50;99.90;;;;;;5012401;28;20193;-61
2022/03/19 06:16:12;;;;;;;70.37;31.50;;;-2.50;99.90;;;;;;5012105;28;20184;-61
2022/03/19 06:18:38;;;;;;;80.53;32.27;;;-2.50;99.90;;;;;;5011725;28;20190;-61
2022/03/19 06:21:04;;;;;;;72.70;30.37;;;-2.40;99.90;;;;;;4978201;28;20221;-61
2022/03/19 06:23:30;;;;;;;63.20;29.00;;;-2.30;99.90;;;;;;5011364;28;20205;-61
2022/03/19 06:25:56;;;;;;;66.03;29.47;;;-2.20;99.90;;;;;;5011113;28;20178;-61
2022/03/19 06:28:22;;;;;;;80.90;32.57;;;-2.10;99.90;;;;;;4992992;28;20649;-61
2022/03/19 06:30:48;;;;;;;75.53;29.87;;;-2.00;99.90;;;;;;5011682;28;20320;-60
2022/03/19 06:33:14;;;;;;;66.93;29.17;;;-1.90;99.90;;;;;;4993899;28;20687;-61
2022/03/19 06:38:28;;;;;;;63.03;23.60;;;-1.70;99.90;;;;;;5030986;28;20204;-61
2022/03/19 06:40:54;;;;;;;57.60;23.73;;;-1.60;99.90;;;;;;5030777;28;20373;-64
2022/03/19 06:43:20;;;;;;;50.13;22.63;;;-1.50;99.90;;;;;;5030366;28;20205;-62
2022/03/19 06:45:46;;;;;;;48.07;18.73;;;-1.40;99.90;;;;;;5020147;28;20256;-61
2022/03/19 06:48:12;;;;;;;33.03;14.90;;;-1.40;99.90;;;;;;5032998;28;20248;-61
2022/03/19 06:50:38;;;;;;;49.10;21.97;;;-1.40;99.90;;;;;;5020124;28;20186;-65
2022/03/19 06:53:04;;;;;;;54.43;21.73;;;-1.40;99.90;;;;;;5037583;28;20194;-66
2022/03/19 06:55:32;;;;;;;38.63;15.17;;;-1.20;99.90;;;;;;5037060;28;20536;-61
2022/03/19 06:57:58;;;;;;;41.47;19.00;;;-1.20;99.90;;;;;;5037546;28;20235;-62
2022/03/19 07:00:24;;;;;;;42.40;17.23;;;-1.10;99.90;;;;;;5036559;28;20182;-64
2022/03/19 07:02:52;;;;;;;36.67;16.67;;;-1.10;99.90;;;;;;5038368;28;20186;-61
2022/03/19 07:05:28;;;;;;;45.43;17.00;;;-1.10;99.90;;;;;;5037725;28;20222;-60
2022/03/19 07:07:56;;;;;;;36.43;15.53;;;-1.00;99.90;;;;;;5037617;28;20174;-64
2022/03/19 07:10:22;;;;;;;32.07;14.90;;;-0.90;99.90;;;;;;5036893;28;20556;-66
2022/03/19 07:12:49;;;;;;;35.53;16.07;;;-0.80;99.90;;;;;;5036753;28;20178;-60
2022/03/19 07:15:17;;;;;;;42.47;17.77;;;-0.60;99.90;;;;;;5036751;28;20284;-61
2022/03/19 07:17:44;;;;;;;32.83;14.30;;;-0.50;99.90;;;;;;5036781;28;20178;-61
2022/03/19 07:20:14;;;;;;;42.13;15.03;;;-0.40;99.90;;;;;;5037087;28;20269;-63
2022/03/19 07:23:06;;;;;;;29.00;10.37;;;-0.30;99.90;;;;;;5037690;28;20299;-59
2022/03/19 07:25:33;;;;;;;27.00;11.13;;;-0.20;99.30;;;;;;5033851;28;20198;-60
2022/03/19 07:28:01;;;;;;;22.60;9.27;;;-0.10;99.00;;;;;;5036639;28;20230;-63
2022/03/19 07:30:27;;;;;;;23.47;9.57;;;0.00;98.40;;;;;;5036445;28;20171;-64
2022/03/19 07:32:53;;;;;;;23.10;10.53;;;0.10;98.10;;;;;;5037178;28;20187;-64
2022/03/19 07:35:19;;;;;;;25.90;9.13;;;0.20;97.90;;;;;;5034554;28;20690;-63
2022/03/19 07:37:45;;;;;;;23.33;9.63;;;0.30;97.70;;;;;;5017136;28;20216;-64
2022/03/19 07:40:14;;;;;;;19.23;8.30;;;0.40;97.30;;;;;;5017680;28;20295;-63
2022/03/19 07:42:40;;;;;;;22.27;8.57;;;0.50;96.90;;;;;;5018079;28;20220;-63
2022/03/19 07:45:07;;;;;;;22.87;8.50;;;0.50;96.90;;;;;;5026305;28;20226;-64
2022/03/19 07:47:34;;;;;;;19.87;8.23;;;0.50;96.40;;;;;;5037093;28;20174;-64
2022/03/19 07:50:00;;;;;;;19.77;8.13;;;0.50;96.40;;;;;;5019918;28;20713;-63
2022/03/19 07:52:27;;;;;;;29.90;10.13;;;0.40;96.10;;;;;;5018360;28;20522;-64
2022/03/19 07:54:54;;;;;;;20.00;9.27;;;0.30;96.50;;;;;;5037074;28;20245;-64
2022/03/19 07:57:21;;;;;;;29.87;8.83;;;0.40;96.30;;;;;;5037554;28;20647;-65
2022/03/19 07:59:48;;;;;;;26.50;10.07;;;0.40;96.30;;;;;;5033557;28;20182;-62
2022/03/19 08:02:14;;;;;;;35.00;10.23;;;0.50;96.50;;;;;;5026359;28;20714;-65
2022/03/19 08:04:40;;;;;;;23.37;6.90;;;0.70;96.20;;;;;;5029103;28;20215;-64
2022/03/19 08:07:07;;;;;;;27.23;7.13;;;0.80;95.40;;;;;;5033644;28;20203;-64
2022/03/19 08:09:32;;;;;;;15.33;7.53;;;0.90;94.60;;;;;;5028787;28;20202;-64
2022/03/19 08:12:00;;;;;;;21.00;6.77;;;0.90;93.50;;;;;;5034088;28;20174;-64
2022/03/19 08:14:29;;;;;;;21.87;6.97;;;0.80;93.40;;;;;;5029617;28;20186;-63
2022/03/19 08:16:55;;;;;;;12.60;5.47;;;0.70;93.60;;;;;;5033806;28;20199;-63
2022/03/19 08:19:24;;;;;;;17.57;5.77;;;0.80;93.00;;;;;;5026729;28;20184;-62
2022/03/19 08:21:52;;;;;;;16.00;5.40;;;0.80;93.00;;;;;;5026032;28;20702;-63
2022/03/19 08:24:19;;;;;;;25.20;7.37;;;0.90;92.90;;;;;;5025334;28;20214;-64
2022/03/19 08:26:46;;;;;;;29.43;6.73;;;0.90;92.90;;;;;;5025488;28;20199;-61
2022/03/19 08:29:13;;;;;;;14.67;4.77;;;0.90;92.30;;;;;;5011205;28;20228;-60
2022/03/19 08:31:39;;;;;;;18.23;5.20;;;0.90;91.80;;;;;;5023961;28;20499;-60
2022/03/19 08:34:05;;;;;;;46.30;15.23;;;0.90;91.60;;;;;;5029301;28;20191;-62
2022/03/19 08:36:31;;;;;;;17.17;6.27;;;0.80;92.00;;;;;;5025999;28;20191;-59
2022/03/19 08:41:41;;;;;;;15.53;6.37;;;1.00;92.20;;;;;;5009101;28;20250;-59
2022/03/19 08:44:07;;;;;;;11.17;5.53;;;1.00;92.00;;;;;;5030101;28;20215;-59
2022/03/19 08:46:33;;;;;;;21.30;5.83;;;1.10;92.10;;;;;;5031963;28;20253;-61
2022/03/19 08:48:59;;;;;;;26.30;10.37;;;1.00;91.70;;;;;;5029178;28;20272;-60
2022/03/19 08:51:39;;;;;;;15.77;5.93;;;1.10;92.00;;;;;;5021763;28;20191;-61
2022/03/19 08:54:06;;;;;;;13.60;5.80;;;1.20;91.80;;;;;;5026436;28;20195;-60
2022/03/19 08:56:33;;;;;;;19.23;6.83;;;1.30;91.40;;;;;;5032459;28;20192;-61
2022/03/19 08:58:59;;;;;;;23.03;7.03;;;1.20;91.40;;;;;;5029233;28;20187;-60
2022/03/19 09:01:25;;;;;;;18.00;6.83;;;1.30;91.80;;;;;;5021184;28;20179;-59
2022/03/19 09:03:52;;;;;;;23.50;7.30;;;1.50;91.50;;;;;;5029805;28;20684;-61
2022/03/19 09:06:19;;;;;;;13.03;6.37;;;1.60;91.00;;;;;;5020089;28;20237;-61
2022/03/19 09:08:45;;;;;;;16.40;7.50;;;1.50;90.60;;;;;;5011969;28;20238;-62
2022/03/19 09:11:11;;;;;;;22.23;7.23;;;1.50;90.80;;;;;;5028253;28;20270;-61
2022/03/19 09:13:37;;;;;;;16.60;7.37;;;1.50;90.80;;;;;;5031240;28;20278;-61
2022/03/19 09:16:04;;;;;;;15.97;8.07;;;1.60;91.10;;;;;;5030204;28;20244;-67
2022/03/19 09:18:30;;;;;;;23.33;7.60;;;1.70;91.10;;;;;;5032737;28;20210;-61
2022/03/19 09:20:57;;;;;;;17.17;6.70;;;2.00;90.70;;;;;;5018002;28;20275;-63
2022/03/19 09:23:23;;;;;;;14.50;7.27;;;2.20;90.30;;;;;;5031434;28;20211;-63
2022/03/19 09:25:49;;;;;;;16.53;7.40;;;2.30;90.20;;;;;;5018511;28;20266;-70
2022/03/19 09:28:15;;;;;;;16.40;7.60;;;2.40;89.50;;;;;;5014152;28;20202;-63
2022/03/19 09:30:41;;;;;;;16.67;7.13;;;2.20;87.60;;;;;;5018029;28;20196;-62
2022/03/19 09:33:07;;;;;;;20.43;6.13;;;2.10;88.60;;;;;;5032459;28;20268;-63
2022/03/19 09:35:34;;;;;;;16.20;8.10;;;2.20;88.30;;;;;;5020604;28;20276;-62
2022/03/19 09:37:59;;;;;;;15.97;5.57;;;2.10;87.40;;;;;;5029747;28;20199;-62
2022/03/19 09:40:25;;;;;;;7.13;4.50;;;2.10;87.40;;;;;;5016261;28;20190;-62
2022/03/19 09:42:53;;;;;;;14.50;6.80;;;2.20;87.10;;;;;;5012384;28;20256;-61
2022/03/19 09:45:21;;;;;;;20.00;6.23;;;2.10;86.80;;;;;;5027711;28;20711;-62
2022/03/19 09:47:48;;;;;;;17.57;6.03;;;2.10;86.10;;;;;;5029736;28;20239;-69
2022/03/19 09:50:14;;;;;;;11.57;4.73;;;2.10;86.10;;;;;;4999903;28;20666;-68
2022/03/19 09:52:42;;;;;;;20.10;4.40;;;2.40;84.80;;;;;;5028466;28;20189;-62
2022/03/19 09:55:16;;;;;;;16.00;5.37;;;2.40;83.00;;;;;;5019102;28;20209;-62
2022/03/19 09:57:43;;;;;;;16.50;6.17;;;2.30;83.30;;;;;;5030373;28;20622;-65
2022/03/19 10:00:10;;;;;;;13.27;4.70;;;2.60;84.80;;;;;;5018498;28;20187;-61
2022/03/19 10:02:59;;;;;;;19.13;5.67;;;2.60;82.40;;;;;;5028218;28;20200;-61
2022/03/19 10:10:57;;;;;;;13.23;4.30;;;2.40;81.70;;;;;;5022451;28;20243;-61
2022/03/19 10:13:25;;;;;;;12.10;5.00;;;2.50;81.30;;;;;;5030337;28;20191;-61
2022/03/19 10:15:51;;;;;;;18.30;5.93;;;2.40;80.00;;;;;;5027932;28;20680;-61
2022/03/19 10:18:17;;;;;;;16.80;4.90;;;2.60;80.20;;;;;;5011604;28;20357;-61
2022/03/19 10:20:44;;;;;;;13.93;5.30;;;2.80;78.90;;;;;;5016048;28;20225;-60
2022/03/19 10:23:10;;;;;;;9.27;4.63;;;2.90;78.70;;;;;;5017518;28;20214;-60
2022/03/19 10:25:36;;;;;;;11.37;4.40;;;3.00;77.60;;;;;;5016109;28;20196;-60
2022/03/19 10:28:08;;;;;;;8.93;4.57;;;3.00;77.90;;;;;;5029943;28;20186;-60
2022/03/19 10:30:37;;;;;;;14.63;5.17;;;3.00;78.10;;;;;;5015848;28;20299;-62
2022/03/19 10:33:03;;;;;;;15.40;5.40;;;3.10;78.40;;;;;;5029809;28;20204;-60
2022/03/19 10:35:35;;;;;;;13.77;5.47;;;2.90;76.80;;;;;;5019030;28;20260;-60
2022/03/19 10:38:25;;;;;;;11.13;4.93;;;3.00;76.90;;;;;;5011487;28;20727;-61
2022/03/19 10:40:53;;;;;;;10.67;5.30;;;3.10;75.70;;;;;;5016029;28;20196;-61
2022/03/19 10:43:22;;;;;;;13.83;5.80;;;3.20;76.50;;;;;;5027703;28;20219;-60
2022/03/19 10:45:51;;;;;;;11.40;4.90;;;3.40;76.60;;;;;;5015968;28;20202;-60
2022/03/19 10:48:22;;;;;;;14.40;6.37;;;3.40;76.20;;;;;;5011603;28;20241;-61
2022/03/19 10:50:49;;;;;;;17.20;5.40;;;3.50;76.20;;;;;;5015216;28;20183;-63
2022/03/19 10:53:15;;;;;;;19.33;6.40;;;3.70;75.10;;;;;;5029930;28;20185;-62
2022/03/19 10:55:40;;;;;;;13.53;5.90;;;3.80;74.50;;;;;;5016035;28;20236;-62
2022/03/19 10:58:08;;;;;;;13.80;5.27;;;3.80;74.20;;;;;;5012564;28;20278;-63
2022/03/19 11:00:35;;;;;;;14.40;5.03;;;3.70;73.40;;;;;;5016289;28;20187;-64
2022/03/19 11:03:10;;;;;;;12.03;6.83;;;3.70;74.10;;;;;;5029980;28;20190;-63
2022/03/19 11:05:37;;;;;;;13.63;5.63;;;3.90;73.60;;;;;;5015828;28;20190;-70
2022/03/19 11:08:08;;;;;;;11.33;4.83;;;3.90;71.00;;;;;;5024260;28;20201;-72
2022/03/19 11:10:37;;;;;;;14.03;6.07;;;3.80;71.00;;;;;;5022776;28;20652;-73
2022/03/19 11:13:06;;;;;;;17.87;6.90;;;3.80;71.30;;;;;;5028769;28;20235;-74
2022/03/19 11:15:35;;;;;;;19.87;10.03;;;3.80;71.80;;;;;;5016080;28;20191;-74
2022/03/19 11:18:07;;;;;;;12.73;7.40;;;3.80;72.80;;;;;;5012210;28;20190;-73
2022/03/19 11:20:33;;;;;;;22.07;7.60;;;4.00;71.90;;;;;;5016463;28;20530;-71
2022/03/19 11:23:03;;;;;;;17.27;6.27;;;4.30;71.40;;;;;;5030049;28;20337;-71
2022/03/19 11:25:37;;;;;;;13.83;6.13;;;4.30;70.50;;;;;;5016104;28;20191;-73
2022/03/19 11:28:07;;;;;;;12.77;6.23;;;4.40;69.00;;;;;;5029736;28;20648;-61
2022/03/19 11:30:41;;;;;;;15.07;6.63;;;4.20;68.20;;;;;;4998340;28;20187;-61
2022/03/19 11:33:20;;;;;;;13.23;6.27;;;4.20;69.70;;;;;;5030525;28;20279;-61
2022/03/19 11:35:47;;;;;;;13.67;6.10;;;4.40;68.90;;;;;;5023140;28;20316;-64
2022/03/19 11:38:20;;;;;;;15.13;5.87;;;4.80;69.50;;;;;;5033803;28;20244;-61
2022/03/19 11:40:56;;;;;;;10.27;5.20;;;5.40;68.10;;;;;;5020607;28;20183;-65
2022/03/19 11:43:24;;;;;;;21.93;5.90;;;5.60;65.90;;;;;;5032340;28;20209;-64
2022/03/19 11:45:54;;;;;;;13.30;4.87;;;6.10;64.70;;;;;;5006423;28;20561;-60
2022/03/19 11:48:38;;;;;;;8.47;4.67;;;6.30;61.30;;;;;;5028061;28;20721;-60
2022/03/19 11:51:33;;;;;;;17.07;5.17;;;6.40;60.40;;;;;;5033493;28;20578;-60
2022/03/19 11:54:09;;;;;;;13.70;5.20;;;6.70;61.20;;;;;;5031191;28;20199;-61
2022/03/19 11:56:41;;;;;;;22.67;6.33;;;7.80;59.10;;;;;;5029416;28;20250;-63
2022/03/19 11:59:16;;;;;;;11.33;5.40;;;8.80;56.10;;;;;;5029673;28;20197;-60
2022/03/19 12:01:55;;;;;;;11.90;4.83;;;10.70;53.80;;;;;;5027902;28;20208;-69
2022/03/19 12:04:22;;;;;;;18.67;5.53;;;11.30;48.00;;;;;;5027779;28;20234;-69
2022/03/19 12:06:56;;;;;;;9.17;4.73;;;11.30;47.80;;;;;;5025174;28;20185;-70
2022/03/19 12:09:32;;;;;;;15.43;6.07;;;11.90;46.10;;;;;;5027380;28;20197;-68
2022/03/19 12:12:16;;;;;;;13.63;5.00;;;12.80;43.40;;;;;;5023282;28;20198;-69
2022/03/19 12:14:45;;;;;;;12.57;5.93;;;13.10;43.30;;;;;;5022550;28;20499;-68
2022/03/19 12:17:26;;;;;;;13.80;5.90;;;13.90;41.60;;;;;;5024604;28;20217;-68
2022/03/19 12:20:00;;;;;;;9.90;5.27;;;14.20;41.20;;;;;;5020251;28;20183;-69
2022/03/19 12:22:38;;;;;;;14.07;5.30;;;14.80;39.50;;;;;;5021808;28;20258;-68
2022/03/19 12:25:18;;;;;;;10.03;5.00;;;15.30;38.40;;;;;;5026003;28;20326;-69
2022/03/19 12:27:52;;;;;;;12.37;5.70;;;15.00;37.30;;;;;;5023338;28;20188;-68
2022/03/19 12:30:18;;;;;;;11.97;5.03;;;14.90;37.80;;;;;;5022826;28;20175;-69
2022/03/19 12:32:55;;;;;;;12.13;5.40;;;15.50;36.40;;;;;;5017938;28;20189;-63
2022/03/19 12:35:25;;;;;;;10.83;4.30;;;15.30;35.60;;;;;;5024991;28;20182;-64
2022/03/19 12:37:56;;;;;;;19.23;6.10;;;16.40;35.20;;;;;;5032361;28;20198;-61
2022/03/19 12:40:25;;;;;;;12.33;5.83;;;15.90;34.70;;;;;;5017048;28;20199;-63
2022/03/19 12:42:58;;;;;;;26.43;6.70;;;16.60;34.60;;;;;;5033073;28;20222;-63
2022/03/19 12:45:38;;;;;;;12.70;6.47;;;17.30;33.50;;;;;;5014107;28;20203;-64
2022/03/19 12:48:12;;;;;;;22.87;6.47;;;17.10;33.50;;;;;;5030621;28;20234;-60
2022/03/19 12:50:38;;;;;;;14.90;7.03;;;17.10;33.00;;;;;;5025652;28;20190;-63
2022/03/19 12:53:05;;;;;;;11.27;6.23;;;16.90;33.60;;;;;;5033265;28;20237;-62
2022/03/19 12:55:31;;;;;;;12.30;5.67;;;16.80;33.80;;;;;;5018323;28;20244;-62
2022/03/19 12:57:58;;;;;;;12.13;5.37;;;17.20;33.20;;;;;;5033314;28;20189;-63