Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:16;;;;;;;;;;;;;;;7.80;100.00;100862.28;5022491;28;19924;-75
2023/12/30 00:02:41;;;;;;;;;;;;;;;7.92;100.00;100878.47;5035524;28;19924;-84
2023/12/30 00:05:07;;;;;;;;;;;;;;;8.01;100.00;100879.66;5016287;28;19920;-77
2023/12/30 00:07:32;;;;;;;;;;;;;;;7.90;100.00;100891.06;5032550;28;19972;-76
2023/12/30 00:09:57;;;;;;;;;;;;;;;7.84;100.00;100886.13;5021672;28;19966;-77
2023/12/30 00:12:22;;;;;;;;;;;;;;;7.77;100.00;100891.00;5014015;28;20070;-75
2023/12/30 00:14:47;;;;;;;;;;;;;;;7.63;100.00;100882.09;5033594;28;19960;-76
2023/12/30 00:17:13;;;;;;;;;;;;;;;7.47;100.00;100900.06;5030135;28;20329;-76
2023/12/30 00:19:42;;;;;;;;;;;;;;;7.41;100.00;100905.81;5027289;28;19920;-75
2023/12/30 00:22:07;;;;;;;;;;;;;;;7.37;100.00;100886.44;5027872;28;19935;-76
2023/12/30 00:24:34;;;;;;;;;;;;;;;7.33;100.00;100890.25;5015849;28;19921;-76
2023/12/30 00:27:00;;;;;;;;;;;;;;;7.27;100.00;100896.00;5030394;28;19935;-74
2023/12/30 00:29:25;;;;;;;;;;;;;;;7.44;100.00;100906.47;5014651;28;19920;-75
2023/12/30 00:31:50;;;;;;;;;;;;;;;7.48;100.00;100912.44;5018835;28;20419;-75
2023/12/30 00:34:16;;;;;;;;;;;;;;;7.43;100.00;100915.44;5034472;28;20295;-76
2023/12/30 00:36:42;;;;;;;;;;;;;;;7.43;100.00;100915.44;5034637;28;20343;-76
2023/12/30 00:39:08;;;;;;;;;;;;;;;7.44;100.00;100925.16;5040051;28;19927;-77
2023/12/30 00:41:33;;;;;;;;;;;;;;;7.43;100.00;100923.44;5023765;28;19925;-75
2023/12/30 00:43:58;;;;;;;;;;;;;;;7.42;100.00;100926.19;5015053;28;19921;-77
2023/12/30 00:46:23;;;;;;;;;;;;;;;7.40;100.00;100926.31;5018874;28;19916;-75
2023/12/30 00:48:49;;;;;;;;;;;;;;;7.46;100.00;100925.91;5022666;28;19936;-76
2023/12/30 00:51:14;;;;;;;;;;;;;;;7.45;100.00;100928.69;5037042;28;19920;-76
2023/12/30 00:53:39;;;;;;;;;;;;;;;7.50;100.00;100930.13;5021390;28;19921;-77
2023/12/30 00:56:04;;;;;;;;;;;;;;;7.52;100.00;100924.66;5017059;28;19956;-76
2023/12/30 00:58:30;;;;;;;;;;;;;;;7.52;100.00;100930.00;5021970;28;20028;-75
2023/12/30 01:00:55;;;;;;;;;;;;;;;7.45;100.00;100932.22;5033545;28;20268;-76
2023/12/30 01:03:20;;;;;;;;;;;;;;;7.34;100.00;100927.56;5021153;28;20425;-76
2023/12/30 01:05:45;;;;;;;;;;;;;;;7.32;100.00;100940.16;5023752;28;19927;-76
2023/12/30 01:08:11;;;;;;;;;;;;;;;7.25;100.00;100945.97;5031100;28;19925;-75
2023/12/30 01:10:36;;;;;;;;;;;;;;;7.27;100.00;100946.75;5024531;28;19921;-75
2023/12/30 01:13:01;;;;;;;;;;;;;;;7.13;100.00;100948.44;5033747;28;20067;-76
2023/12/30 01:15:27;;;;;;;;;;;;;;;7.16;100.00;100950.91;5035546;28;19943;-75
2023/12/30 01:17:52;;;;;;;;;;;;;;;7.11;100.00;100947.66;5033978;28;19917;-76
2023/12/30 01:20:17;;;;;;;;;;;;;;;7.07;100.00;100961.31;5038102;28;20050;-75
2023/12/30 01:22:42;;;;;;;;;;;;;;;7.01;100.00;100957.22;5014290;28;19921;-75
2023/12/30 01:25:08;;;;;;;;;;;;;;;7.14;100.00;100966.19;5019086;28;20555;-76
2023/12/30 01:27:33;;;;;;;;;;;;;;;7.14;100.00;100963.50;5024012;28;20011;-76
2023/12/30 01:29:58;;;;;;;;;;;;;;;7.14;100.00;100981.34;5035877;28;20026;-75
2023/12/30 01:32:24;;;;;;;;;;;;;;;7.12;100.00;100977.91;5035882;28;19925;-77
2023/12/30 01:34:49;;;;;;;;;;;;;;;7.14;100.00;100968.84;5031021;28;19917;-75
2023/12/30 01:37:14;;;;;;;;;;;;;;;7.22;100.00;100983.56;5027956;28;19925;-75
2023/12/30 01:39:39;;;;;;;;;;;;;;;7.13;100.00;100995.66;5037370;28;19966;-75
2023/12/30 01:42:04;;;;;;;;;;;;;;;7.05;100.00;100975.63;5036452;28;20007;-75
2023/12/30 01:44:30;;;;;;;;;;;;;;;6.90;100.00;100981.88;5035840;28;19931;-76
2023/12/30 01:46:55;;;;;;;;;;;;;;;6.69;100.00;100989.38;5017832;28;19960;-75
2023/12/30 01:49:20;;;;;;;;;;;;;;;6.64;100.00;100986.94;5035103;28;20017;-76
2023/12/30 01:51:46;;;;;;;;;;;;;;;6.62;100.00;100996.00;5036521;28;19926;-75
2023/12/30 01:54:11;;;;;;;;;;;;;;;6.55;100.00;100998.19;5019189;28;20025;-75
2023/12/30 01:56:36;;;;;;;;;;;;;;;6.50;100.00;100998.44;5020020;28;19924;-76
2023/12/30 01:59:01;;;;;;;;;;;;;;;6.48;100.00;101011.03;5037648;28;19925;-75
2023/12/30 02:01:27;;;;;;;;;;;;;;;6.43;100.00;101015.75;5032883;28;20392;-75
2023/12/30 02:03:52;;;;;;;;;;;;;;;6.38;100.00;101013.34;5036644;28;19920;-75
2023/12/30 02:06:17;;;;;;;;;;;;;;;6.33;100.00;101010.09;5020589;28;19925;-75
2023/12/30 02:08:43;;;;;;;;;;;;;;;6.39;100.00;101016.88;5017453;28;19920;-76
2023/12/30 02:11:08;;;;;;;;;;;;;;;6.38;100.00;101013.34;5034598;28;20338;-75
2023/12/30 02:13:33;;;;;;;;;;;;;;;6.36;100.00;101019.72;5019961;28;20354;-75
2023/12/30 02:15:58;;;;;;;;;;;;;;;6.36;100.00;101019.72;5035269;28;21327;-75
2023/12/30 02:18:23;;;;;;;;;;;;;;;6.38;100.00;101023.16;5035376;28;20395;-74
2023/12/30 02:20:49;;;;;;;;;;;;;;;6.48;100.00;101020.81;5034098;28;19921;-75
2023/12/30 02:23:14;;;;;;;;;;;;;;;6.33;100.00;101023.44;5036109;28;19959;-74
2023/12/30 02:25:39;;;;;;;;;;;;;;;6.32;100.00;101024.38;5037201;28;19951;-75
2023/12/30 02:28:04;;;;;;;;;;;;;;;6.39;100.00;101025.72;5036341;28;19975;-75
2023/12/30 02:30:30;;;;;;;;;;;;;;;6.34;100.00;101022.47;5020955;28;20031;-74
2023/12/30 02:32:55;;;;;;;;;;;;;;;6.35;100.00;101024.19;5039563;28;19921;-75
2023/12/30 02:35:23;;;;;;;;;;;;;;;6.37;100.00;101030.28;5029552;28;19925;-75
2023/12/30 02:37:48;;;;;;;;;;;;;;;6.41;100.00;101037.16;5022210;28;19923;-75
2023/12/30 02:40:13;;;;;;;;;;;;;;;6.43;100.00;101035.28;5018179;28;19921;-76
2023/12/30 02:42:39;;;;;;;;;;;;;;;6.47;100.00;101038.63;5038011;28;19955;-75
2023/12/30 02:45:04;;;;;;;;;;;;;;;6.54;100.00;101039.97;5019945;28;20020;-75
2023/12/30 02:47:29;;;;;;;;;;;;;;;6.55;100.00;101036.38;5019437;28;20373;-75
2023/12/30 02:49:55;;;;;;;;;;;;;;;6.63;100.00;101043.06;5031429;28;19967;-75
2023/12/30 02:52:20;;;;;;;;;;;;;;;6.59;100.00;101034.41;5035894;28;20016;-75
2023/12/30 02:54:45;;;;;;;;;;;;;;;6.60;100.00;101036.13;5019200;28;19924;-75
2023/12/30 02:57:10;;;;;;;;;;;;;;;6.58;100.00;101038.88;5018696;28;19925;-75
2023/12/30 02:59:35;;;;;;;;;;;;;;;6.55;100.00;101032.84;5035498;28;19931;-75
2023/12/30 03:02:01;;;;;;;;;;;;;;;6.56;100.00;101045.25;5034162;28;19932;-75
2023/12/30 03:04:26;;;;;;;;;;;;;;;6.48;100.00;101042.16;5022444;28;20379;-75
2023/12/30 03:06:51;;;;;;;;;;;;;;;6.44;100.00;101049.47;5034110;28;20395;-75
2023/12/30 03:09:16;;;;;;;;;;;;;;;6.40;100.00;101043.44;5027667;28;20063;-75
2023/12/30 03:11:42;;;;;;;;;;;;;;;6.32;100.00;101036.84;5018728;28;19966;-75
2023/12/30 03:14:07;;;;;;;;;;;;;;;6.24;100.00;101039.94;5034842;28;19942;-75
2023/12/30 03:16:33;;;;;;;;;;;;;;;6.27;100.00;101043.28;5020758;28;20050;-75
2023/12/30 03:18:58;;;;;;;;;;;;;;;6.32;100.00;101036.84;5037319;28;20271;-75
2023/12/30 03:21:23;;;;;;;;;;;;;;;6.34;100.00;101042.94;5020033;28;20007;-75
2023/12/30 03:23:49;;;;;;;;;;;;;;;6.31;100.00;101043.97;5034290;28;19921;-75
2023/12/30 03:26:14;;;;;;;;;;;;;;;6.32;100.00;101040.38;5034448;28;19970;-75
2023/12/30 03:28:39;;;;;;;;;;;;;;;6.42;100.00;101043.38;5036934;28;19970;-75
2023/12/30 03:31:06;;;;;;;;;;;;;;;6.39;100.00;101049.72;5038998;28;19928;-75
2023/12/30 03:33:31;;;;;;;;;;;;;;;6.39;100.00;101047.06;5022821;28;20525;-75
2023/12/30 03:35:57;;;;;;;;;;;;;;;6.41;100.00;101042.50;5020536;28;19921;-75
2023/12/30 03:38:22;;;;;;;;;;;;;;;6.48;100.00;101032.34;5034453;28;20454;-74
2023/12/30 03:40:47;;;;;;;;;;;;;;;6.39;100.00;101040.88;5035637;28;20313;-75
2023/12/30 03:43:12;;;;;;;;;;;;;;;6.38;100.00;101031.16;5038105;28;20465;-75
2023/12/30 03:45:38;;;;;;;;;;;;;;;6.36;100.00;101044.56;5021432;28;19917;-76
2023/12/30 03:48:03;;;;;;;;;;;;;;;6.38;100.00;101049.81;5038415;28;20279;-75
2023/12/30 03:50:28;;;;;;;;;;;;;;;6.39;100.00;101049.72;5033019;28;19932;-74
2023/12/30 03:52:53;;;;;;;;;;;;;;;6.41;100.00;101053.16;5039334;28;20385;-75
2023/12/30 03:55:19;;;;;;;;;;;;;;;6.33;100.00;101057.22;5036026;28;20685;-74
2023/12/30 03:57:44;;;;;;;;;;;;;;;6.41;100.00;101055.00;5039228;28;19921;-75
2023/12/30 04:00:09;;;;;;;;;;;;;;;6.22;100.00;101034.72;5037516;28;19928;-75
2023/12/30 04:02:35;;;;;;;;;;;;;;;6.22;100.00;101049.81;5022885;28;19927;-73
2023/12/30 04:05:00;;;;;;;;;;;;;;;6.27;100.00;101055.78;5037106;28;19932;-74
2023/12/30 04:07:25;;;;;;;;;;;;;;;6.28;100.00;101049.50;5034368;28;19979;-74
2023/12/30 04:09:50;;;;;;;;;;;;;;;6.22;100.00;101048.03;5041793;28;19956;-74
2023/12/30 04:12:15;;;;;;;;;;;;;;;6.24;100.00;101051.44;5048257;28;20026;-74
2023/12/30 04:14:41;;;;;;;;;;;;;;;6.24;100.00;101054.13;5026416;28;20251;-75
2023/12/30 04:17:06;;;;;;;;;;;;;;;6.16;100.00;101064.38;5016138;28;20311;-74
2023/12/30 04:19:31;;;;;;;;;;;;;;;6.17;100.00;101060.75;5018594;28;20626;-75
2023/12/30 04:21:57;;;;;;;;;;;;;;;6.14;100.00;101058.25;5035987;28;19920;-74
2023/12/30 04:24:22;;;;;;;;;;;;;;;6.11;100.00;101064.59;5036153;28;19921;-75
2023/12/30 04:26:47;;;;;;;;;;;;;;;6.11;100.00;101067.28;5040319;28;19921;-74
2023/12/30 04:29:13;;;;;;;;;;;;;;;6.08;100.00;101069.25;5016436;28;19917;-75
2023/12/30 04:31:38;;;;;;;;;;;;;;;6.17;100.00;101079.41;5039560;28;19921;-74
2023/12/30 04:34:03;;;;;;;;;;;;;;;6.13;100.00;101069.88;5019369;28;19921;-75
2023/12/30 04:36:28;;;;;;;;;;;;;;;6.12;100.00;101069.00;5016921;28;19931;-75
2023/12/30 04:38:53;;;;;;;;;;;;;;;6.05;100.00;101072.97;5035075;28;19928;-75
2023/12/30 04:41:19;;;;;;;;;;;;;;;6.00;100.00;101072.34;5034679;28;19931;-74
2023/12/30 04:43:44;;;;;;;;;;;;;;;5.91;100.00;101067.47;5038339;28;20062;-74
2023/12/30 04:46:10;;;;;;;;;;;;;;;5.95;100.00;101077.91;5026963;28;19924;-73
2023/12/30 04:48:35;;;;;;;;;;;;;;;6.04;100.00;101073.91;5020003;28;19928;-75
2023/12/30 04:51:00;;;;;;;;;;;;;;;6.03;100.00;101080.19;5038131;28;19925;-75
2023/12/30 04:53:25;;;;;;;;;;;;;;;6.10;100.00;101076.22;5042137;28;19925;-73
2023/12/30 04:55:50;;;;;;;;;;;;;;;5.98;100.00;101083.03;5035805;28;19921;-76
2023/12/30 04:58:17;;;;;;;;;;;;;;;6.01;100.00;101082.06;5033924;28;19959;-75
2023/12/30 05:00:42;;;;;;;;;;;;;;;5.90;100.00;101092.41;5021316;28;20317;-73
2023/12/30 05:03:07;;;;;;;;;;;;;;;5.91;100.00;101084.34;5039857;28;20359;-75
2023/12/30 05:05:32;;;;;;;;;;;;;;;5.85;100.00;101088.19;5035635;28;20068;-74
2023/12/30 05:07:58;;;;;;;;;;;;;;;5.82;100.00;101092.84;5032202;28;20015;-74
2023/12/30 05:10:23;;;;;;;;;;;;;;;5.87;100.00;101093.44;5020476;28;20291;-75
2023/12/30 05:12:49;;;;;;;;;;;;;;;5.90;100.00;101090.63;5036073;28;20307;-75
2023/12/30 05:15:14;;;;;;;;;;;;;;;5.92;100.00;101086.06;5034411;28;20629;-73
2023/12/30 05:17:39;;;;;;;;;;;;;;;5.92;100.00;101086.06;5038065;28;20040;-75
2023/12/30 05:20:07;;;;;;;;;;;;;;;5.82;100.00;101098.16;5031789;28;19931;-74
2023/12/30 05:22:33;;;;;;;;;;;;;;;5.83;100.00;101106.06;5038150;28;20512;-75
2023/12/30 05:24:58;;;;;;;;;;;;;;;5.77;100.00;101100.22;5034992;28;19921;-74
2023/12/30 05:27:23;;;;;;;;;;;;;;;5.78;100.00;101107.25;5034817;28;19964;-74
2023/12/30 05:29:48;;;;;;;;;;;;;;;5.70;100.00;101113.00;5031904;28;19917;-75
2023/12/30 05:32:14;;;;;;;;;;;;;;;5.69;100.00;101112.13;5037038;28;19947;-75
2023/12/30 05:34:39;;;;;;;;;;;;;;;5.80;100.00;101114.25;5033546;28;20016;-75
2023/12/30 05:37:04;;;;;;;;;;;;;;;5.77;100.00;101118.84;5032446;28;20688;-75
2023/12/30 05:39:29;;;;;;;;;;;;;;;5.67;100.00;101124.69;5034673;28;20789;-74
2023/12/30 05:41:55;;;;;;;;;;;;;;;5.63;100.00;101125.78;5033234;28;19921;-75
2023/12/30 05:44:20;;;;;;;;;;;;;;;5.67;100.00;101130.03;5018924;28;19920;-75
2023/12/30 05:46:45;;;;;;;;;;;;;;;5.67;100.00;101131.81;5017076;28;20724;-75
2023/12/30 05:49:10;;;;;;;;;;;;;;;5.63;100.00;101128.44;5018638;28;19959;-75
2023/12/30 05:51:40;;;;;;;;;;;;;;;5.59;100.00;101131.34;5019505;28;19970;-74
2023/12/30 05:54:05;;;;;;;;;;;;;;;5.54;100.00;101127.13;5011687;28;19963;-73
2023/12/30 05:56:30;;;;;;;;;;;;;;;5.50;100.00;101133.56;5037386;28;19964;-73
2023/12/30 05:58:55;;;;;;;;;;;;;;;5.66;100.00;101135.41;5037032;28;19953;-74
2023/12/30 06:01:21;;;;;;;;;;;;;;;5.61;100.00;101141.00;5032208;28;20015;-73
2023/12/30 06:03:46;;;;;;;;;;;;;;;5.63;100.00;101144.44;5036907;28;19920;-74
2023/12/30 06:06:11;;;;;;;;;;;;;;;5.68;100.00;101139.75;5017356;28;19928;-75
2023/12/30 06:08:36;;;;;;;;;;;;;;;5.64;100.00;101145.28;5021443;28;19921;-74
2023/12/30 06:11:01;;;;;;;;;;;;;;;5.63;100.00;101151.56;5015829;28;19924;-74
2023/12/30 06:13:27;;;;;;;;;;;;;;;5.68;100.00;101147.72;5031294;28;19948;-73
2023/12/30 06:15:52;;;;;;;;;;;;;;;5.68;100.00;101147.72;5029140;28;20314;-74
2023/12/30 06:18:18;;;;;;;;;;;;;;;5.73;100.00;101143.94;5032206;28;19928;-73
2023/12/30 06:20:46;;;;;;;;;;;;;;;5.77;100.00;101140.19;5034474;28;19955;-73
2023/12/30 06:23:12;;;;;;;;;;;;;;;5.70;100.00;101135.16;5022076;28;19951;-73
2023/12/30 06:25:37;;;;;;;;;;;;;;;5.61;100.00;101142.78;5027323;28;19967;-73
2023/12/30 06:28:03;;;;;;;;;;;;;;;5.63;100.00;101147.09;5037963;28;20015;-73
2023/12/30 06:30:28;;;;;;;;;;;;;;;5.62;100.00;101156.03;5036079;28;19921;-73
2023/12/30 06:32:53;;;;;;;;;;;;;;;5.61;100.00;101158.75;5031621;28;20275;-74
2023/12/30 06:35:18;;;;;;;;;;;;;;;5.56;100.00;101170.50;5034070;28;20525;-74
2023/12/30 06:37:44;;;;;;;;;;;;;;;5.54;100.00;101166.22;5030675;28;20391;-74
2023/12/30 06:40:09;;;;;;;;;;;;;;;5.49;100.00;101162.91;5025042;28;19971;-74
2023/12/30 06:42:34;;;;;;;;;;;;;;;5.49;100.00;101169.13;5037478;28;20111;-75
2023/12/30 06:45:00;;;;;;;;;;;;;;;5.51;100.00;101161.91;5041167;28;19974;-74
2023/12/30 06:47:25;;;;;;;;;;;;;;;5.50;100.00;101165.53;5036015;28;19929;-73
2023/12/30 06:49:50;;;;;;;;;;;;;;;5.44;100.00;101176.47;5039128;28;20073;-74
2023/12/30 06:52:17;;;;;;;;;;;;;;;5.46;100.00;101171.06;5034213;28;19967;-75
2023/12/30 06:54:42;;;;;;;;;;;;;;;5.54;100.00;101164.44;5033919;28;20019;-75
2023/12/30 06:57:08;;;;;;;;;;;;;;;5.52;100.00;101173.41;5034481;28;19927;-73
2023/12/30 06:59:34;;;;;;;;;;;;;;;5.56;100.00;101169.66;5034398;28;19935;-75
2023/12/30 07:02:00;;;;;;;;;;;;;;;5.58;100.00;101170.44;5031037;28;20249;-75
2023/12/30 07:04:26;;;;;;;;;;;;;;;5.54;100.00;101167.09;5050733;28;19969;-74
2023/12/30 07:06:51;;;;;;;;;;;;;;;5.63;100.00;101171.06;5037219;28;19967;-76
2023/12/30 07:09:17;;;;;;;;;;;;;;;5.64;100.00;101177.25;5033031;28;19925;-74
2023/12/30 07:11:42;;;;;;;;;;;;;;;5.60;100.00;101176.56;5036439;28;19975;-75
2023/12/30 07:14:07;;;;;;;;;;;;;;;5.54;100.00;101175.09;5029035;28;19920;-74
2023/12/30 07:16:32;;;;;;;;;;;;;;;5.65;100.00;101179.84;5034313;28;20279;-74
2023/12/30 07:18:57;;;;;;;;;;;;;;;5.65;100.00;101187.84;5033960;28;20278;-75
2023/12/30 07:21:23;;;;;;;;;;;;;;;5.63;100.00;101184.41;5031135;28;20378;-74
2023/12/30 07:23:48;;;;;;;;;;;;;;;5.66;100.00;101186.91;5035469;28;20422;-75
2023/12/30 07:26:13;;;;;;;;;;;;;;;5.65;100.00;101182.53;5035080;28;20403;-75
2023/12/30 07:28:38;;;;;;;;;;;;;;;5.69;100.00;101183.22;5019825;28;19967;-74
2023/12/30 07:31:03;;;;;;;;;;;;;;;5.79;100.00;101168.47;5014878;28;20326;-74
2023/12/30 07:33:29;;;;;;;;;;;;;;;5.75;100.00;101166.91;5033791;28;20341;-74
2023/12/30 07:35:54;;;;;;;;;;;;;;;5.73;100.00;101174.13;5026892;28;20019;-73
2023/12/30 07:38:19;;;;;;;;;;;;;;;5.66;100.00;101188.69;5030245;28;19956;-74
2023/12/30 07:40:44;;;;;;;;;;;;;;;5.65;100.00;101193.19;5015696;28;19967;-73
2023/12/30 07:43:10;;;;;;;;;;;;;;;5.54;100.00;101201.72;5019775;28;20007;-74
2023/12/30 07:45:35;;;;;;;;;;;;;;;5.62;100.00;101197.78;5015258;28;20016;-75
2023/12/30 07:48:00;;;;;;;;;;;;;;;5.63;100.00;101215.50;5036254;28;20043;-73
2023/12/30 07:50:25;;;;;;;;;;;;;;;5.52;100.00;101210.72;5034291;28;19975;-74
2023/12/30 07:52:51;;;;;;;;;;;;;;;5.58;100.00;101218.41;5029091;28;20011;-75
2023/12/30 07:55:16;;;;;;;;;;;;;;;5.61;100.00;101207.59;5016168;28;19944;-75
2023/12/30 07:57:41;;;;;;;;;;;;;;;5.66;100.00;101221.53;5018324;28;20027;-74
2023/12/30 08:00:07;;;;;;;;;;;;;;;5.62;100.00;101221.75;5029726;28;19943;-72
2023/12/30 08:02:32;;;;;;;;;;;;;;;5.63;100.00;101229.69;5032152;28;19924;-74
2023/12/30 08:04:59;;;;;;;;;;;;;;;5.69;100.00;101221.34;5031475;28;20430;-72
2023/12/30 08:07:25;;;;;;;;;;;;;;;5.65;100.00;101233.13;5032335;28;19982;-73
2023/12/30 08:09:50;;;;;;;;;;;;;;;5.66;100.00;101228.66;5029726;28;20367;-74
2023/12/30 08:12:16;;;;;;;;;;;;;;;5.74;100.00;101245.13;5033936;28;19959;-72
2023/12/30 08:14:41;;;;;;;;;;;;;;;5.83;100.00;101225.97;5037621;28;19995;-73
2023/12/30 08:17:06;;;;;;;;;;;;;;;5.91;100.00;101244.25;5034414;28;20457;-74
2023/12/30 08:19:31;;;;;;;;;;;;;;;5.90;100.00;101239.88;5036451;28;20680;-74
2023/12/30 08:21:57;;;;;;;;;;;;;;;5.96;100.00;101241.34;5031863;28;19917;-73
2023/12/30 08:24:22;;;;;;;;;;;;;;;5.98;100.00;101239.47;5036419;28;19962;-74
2023/12/30 08:26:47;;;;;;;;;;;;;;;6.02;100.00;101256.19;5030652;28;19967;-74
2023/12/30 08:29:13;;;;;;;;;;;;;;;6.01;100.00;101252.66;5013210;28;19967;-74
2023/12/30 08:31:45;;;;;;;;;;;;;;;6.00;100.00;101243.78;5033839;28;19921;-74
2023/12/30 08:34:10;;;;;;;;;;;;;;;6.01;100.00;101239.34;5034761;28;19924;-74
2023/12/30 08:36:35;;;;;;;;;;;;;;;6.06;100.00;101244.41;5035585;28;19928;-75
2023/12/30 08:39:00;;;;;;;;;;;;;;;6.07;100.00;101243.47;5031667;28;20020;-74
2023/12/30 08:41:27;;;;;;;;;;;;;;;6.12;100.00;101250.28;5035583;28;19927;-74
2023/12/30 08:43:52;;;;;;;;;;;;;;;6.11;100.00;101256.56;5031753;28;19917;-75
2023/12/30 08:46:18;;;;;;;;;;;;;;;6.25;100.00;101255.84;5029485;28;19925;-75
2023/12/30 08:48:43;;;;;;;;;;;;;;;6.21;100.00;101253.41;5029996;28;19964;-74
2023/12/30 08:51:08;;;;;;;;;;;;;;;6.24;100.00;101248.78;5032007;28;19928;-74
2023/12/30 08:53:34;;;;;;;;;;;;;;;6.27;100.00;101247.75;5032875;28;19927;-74
2023/12/30 08:56:01;;;;;;;;;;;;;;;6.28;100.00;101245.00;5034386;28;19921;-74
2023/12/30 08:58:27;;;;;;;;;;;;;;;6.36;100.00;101255.25;5035997;28;19928;-75
2023/12/30 09:00:53;;;;;;;;;;;;;;;6.35;100.00;101250.00;5029555;28;19924;-74
2023/12/30 09:03:18;;;;;;;;;;;;;;;6.45;100.00;101253.94;5017552;28;19913;-74
2023/12/30 09:05:44;;;;;;;;;;;;;;;6.39;100.00;101255.09;5032833;28;19925;-74
2023/12/30 09:08:09;;;;;;;;;;;;;;;6.58;100.00;101262.97;5030027;28;20015;-75
2023/12/30 09:10:34;;;;;;;;;;;;;;;6.53;100.00;101250.84;5034896;28;19927;-74
2023/12/30 09:13:00;;;;;;;;;;;;;;;6.49;100.00;101254.63;5031820;28;19931;-74
2023/12/30 09:15:25;;;;;;;;;;;;;;;6.65;100.00;101262.66;5031853;28;19964;-75
2023/12/30 09:17:51;;;;;;;;;;;;;;;6.58;100.00;101265.66;5031982;28;20007;-75
2023/12/30 09:20:16;;;;;;;;;;;;;;;6.67;100.00;101271.44;5030713;28;19925;-75
2023/12/30 09:22:41;;;;;;;;;;;;;;;6.55;100.00;101270.28;5017720;28;19921;-74
2023/12/30 09:25:07;;;;;;;;;;;;;;;6.59;100.00;101272.69;5032028;28;20383;-73
2023/12/30 09:27:32;;;;;;;;;;;;;;;6.55;100.00;101276.47;5032773;28;19948;-74
2023/12/30 09:29:57;;;;;;;;;;;;;;;6.59;100.00;101277.19;5032155;28;19925;-74
2023/12/30 09:32:23;;;;;;;;;;;;;;;6.61;100.00;101277.97;5029277;28;19916;-73
2023/12/30 09:34:48;;;;;;;;;;;;;;;6.69;100.00;101293.56;5031745;28;19970;-74
2023/12/30 09:37:14;;;;;;;;;;;;;;;6.74;100.00;101281.69;5035889;28;19970;-73
2023/12/30 09:39:40;;;;;;;;;;;;;;;6.79;100.00;101288.59;5032887;28;19928;-74
2023/12/30 09:42:05;;;;;;;;;;;;;;;6.51;100.00;101244.72;5029137;28;19925;-75
2023/12/30 09:44:32;;;;;;;;;;;;;;;6.81;100.00;101292.88;5034226;28;19936;-74
2023/12/30 09:46:57;;;;;;;;;;;;;;;6.83;100.00;101301.66;5026580;28;19974;-73
2023/12/30 09:49:22;;;;;;;;;;;;;;;6.98;100.00;101302.63;5030065;28;20680;-73
2023/12/30 09:51:47;;;;;;;;;;;;;;;7.00;100.00;101298.06;5029053;28;19931;-73
2023/12/30 09:54:13;;;;;;;;;;;;;;;7.01;100.00;101309.63;5032035;28;19949;-74
2023/12/30 09:56:39;;;;;;;;;;;;;;;7.11;100.00;101307.31;5033058;28;19999;-73
2023/12/30 09:59:04;;;;;;;;;;;;;;;7.05;100.00;101301.34;5028806;28;19925;-74
2023/12/30 10:01:30;;;;;;;;;;;;;;;6.95;100.00;101284.09;5026779;28;19921;-74
2023/12/30 10:03:55;;;;;;;;;;;;;;;7.07;100.00;101309.25;5035082;28;20031;-74
2023/12/30 10:06:21;;;;;;;;;;;;;;;7.11;100.00;101304.63;5016575;28;19947;-73
2023/12/30 10:08:47;;;;;;;;;;;;;;;7.14;100.00;101299.13;5031974;28;19925;-74
2023/12/30 10:11:12;;;;;;;;;;;;;;;7.15;100.00;101292.84;5010829;28;19990;-73
2023/12/30 10:13:37;;;;;;;;;;;;;;;7.17;100.00;101294.47;5032817;28;19925;-74
2023/12/30 10:16:05;;;;;;;;;;;;;;;7.17;100.00;101294.47;5025352;28;19921;-75
2023/12/30 10:18:31;;;;;;;;;;;;;;;7.20;100.00;101296.09;5016682;28;20171;-75
2023/12/30 10:20:56;;;;;;;;;;;;;;;7.14;100.00;101293.78;5030685;28;19921;-74
2023/12/30 10:23:23;;;;;;;;;;;;;;;7.26;100.00;101290.41;5025277;28;20358;-74
2023/12/30 10:25:49;;;;;;;;;;;;;;;7.37;100.00;101291.63;5030013;28;20008;-74
2023/12/30 10:28:14;;;;;;;;;;;;;;;7.33;100.00;101291.78;5024703;28;19925;-74
2023/12/30 10:30:40;;;;;;;;;;;;;;;7.25;100.00;101290.50;5027558;28;20176;-74
2023/12/30 10:33:09;;;;;;;;;;;;;;;7.23;100.00;101303.09;5025429;28;19921;-74
2023/12/30 10:35:34;;;;;;;;;;;;;;;7.23;100.00;101298.59;5025456;28;20422;-73
2023/12/30 10:38:00;;;;;;;;;;;;;;;7.25;100.00;101306.53;5027339;28;20127;-76
2023/12/30 10:40:25;;;;;;;;;;;;;;;7.28;100.00;101303.69;5029293;28;20300;-74
2023/12/30 10:42:50;;;;;;;;;;;;;;;7.31;100.00;101304.38;5028096;28;19931;-75
2023/12/30 10:45:15;;;;;;;;;;;;;;;7.35;100.00;101305.03;5031975;28;19925;-73
2023/12/30 10:47:41;;;;;;;;;;;;;;;7.41;100.00;101302.03;5031219;28;19927;-74
2023/12/30 10:50:07;;;;;;;;;;;;;;;7.45;100.00;101303.56;5030325;28;19968;-74
2023/12/30 10:52:32;;;;;;;;;;;;;;;7.46;100.00;101310.66;5028421;28;19936;-74
2023/12/30 10:55:24;;;;;;;;;;;;;;;7.50;100.00;101297.97;5025786;28;19932;-74
2023/12/30 10:57:51;;;;;;;;;;;;;;;7.60;100.00;101292.94;5026790;28;19971;-73
2023/12/30 11:00:18;;;;;;;;;;;;;;;7.58;100.00;101293.03;5019225;28;20721;-74
2023/12/30 11:02:44;;;;;;;;;;;;;;;7.63;100.00;101290.97;5028677;28;19927;-74
2023/12/30 11:05:10;;;;;;;;;;;;;;;7.67;100.00;101293.47;5033143;28;19921;-74
2023/12/30 11:07:35;;;;;;;;;;;;;;;7.78;100.00;101285.66;5037268;28;19932;-74
2023/12/30 11:10:00;;;;;;;;;;;;;;;7.73;100.00;101275.25;5034882;28;19971;-74
2023/12/30 11:12:26;;;;;;;;;;;;;;;7.90;100.00;101276.06;5032923;28;20007;-74
2023/12/30 11:14:51;;;;;;;;;;;;;;;7.78;100.00;101274.97;5030132;28;19928;-73
2023/12/30 11:17:33;;;;;;;;;;;;;;;7.87;100.00;101265.53;5035541;28;19921;-74
2023/12/30 11:20:18;;;;;;;;;;;;;;;7.91;100.00;101267.97;5032388;28;19924;-74
2023/12/30 11:22:43;;;;;;;;;;;;;;;8.07;100.00;101264.34;5035723;28;19917;-74
2023/12/30 11:25:08;;;;;;;;;;;;;;;8.06;100.00;101263.50;5035652;28;19924;-73
2023/12/30 11:27:33;;;;;;;;;;;;;;;7.95;100.00;101236.53;5031095;28;20014;-75
2023/12/30 11:29:59;;;;;;;;;;;;;;;8.19;100.00;101249.38;5036101;28;20045;-73
2023/12/30 11:32:24;;;;;;;;;;;;;;;8.18;100.00;101253.88;5034456;28;19916;-74
2023/12/30 11:34:49;;;;;;;;;;;;;;;8.21;100.00;101245.63;5012834;28;19921;-75
2023/12/30 11:37:15;;;;;;;;;;;;;;;8.25;100.00;101249.84;5035553;28;19924;-81
2023/12/30 11:39:41;;;;;;;;;;;;;;;8.29;100.00;101244.31;5031054;28;19932;-79
2023/12/30 11:42:06;;;;;;;;;;;;;;;8.35;100.00;101235.91;5016365;28;20003;-80
2023/12/30 11:44:32;;;;;;;;;;;;;;;8.23;100.00;101245.56;5016054;28;19932;-80
2023/12/30 11:46:58;;;;;;;;;;;;;;;8.37;100.00;101244.69;5032116;28;20040;-80
2023/12/30 11:49:23;;;;;;;;;;;;;;;8.34;100.00;101240.38;5038976;28;20015;-80
2023/12/30 11:51:49;;;;;;;;;;;;;;;8.35;100.00;101227.88;5031196;28;19927;-82
2023/12/30 11:54:14;;;;;;;;;;;;;;;8.42;100.00;101237.25;5027265;28;19968;-83
2023/12/30 11:56:39;;;;;;;;;;;;;;;8.49;100.00;101211.00;5027202;28;19967;-81
2023/12/30 11:59:05;;;;;;;;;;;;;;;8.57;100.00;101218.53;5030392;28;19946;-79
2023/12/30 12:01:31;;;;;;;;;;;;;;;8.54;100.00;101224.94;5031299;28;19924;-82
2023/12/30 12:03:56;;;;;;;;;;;;;;;8.67;100.00;101201.78;5030034;28;19963;-80
2023/12/30 12:06:21;;;;;;;;;;;;;;;8.70;100.00;101208.78;5008374;28;20459;-78
2023/12/30 12:08:47;;;;;;;;;;;;;;;8.77;100.00;101204.72;5029106;28;20007;-79
2023/12/30 12:11:12;;;;;;;;;;;;;;;8.69;100.00;101204.38;5033988;28;19920;-81
2023/12/30 12:13:39;;;;;;;;;;;;;;;8.46;100.00;101152.28;5034687;28;19927;-79
2023/12/30 12:16:06;;;;;;;;;;;;;;;8.63;100.00;101210.13;5037611;28;19927;-80
2023/12/30 12:18:31;;;;;;;;;;;;;;;8.64;100.00;101193.94;5032614;28;19931;-79
2023/12/30 12:20:56;;;;;;;;;;;;;;;8.77;100.00;101195.84;5038495;28;19924;-81
2023/12/30 12:23:22;;;;;;;;;;;;;;;8.69;100.00;101196.34;5037676;28;20428;-79
2023/12/30 12:25:47;;;;;;;;;;;;;;;8.62;100.00;101192.34;5021862;28;20402;-80