Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:24;;;;;;;1.43;1.33;;;;;;;9.95;88.84;95699.69;4995831;28;20848;-84
2021/10/13 00:02:52;;;;;;;1.30;1.20;;;;;;;9.98;88.81;95707.06;4995925;28;20214;-85
2021/10/13 00:05:18;;;;;;;1.67;1.43;;;;;;;9.99;88.80;95716.38;4994463;28;20234;-84
2021/10/13 00:07:45;;;;;;;1.20;1.20;;;;;;;9.98;88.87;95708.84;4995394;28;20235;-84
2021/10/13 00:10:11;;;;;;;1.87;1.30;;;;;;;9.99;88.50;95713.81;4995095;28;20207;-85
2021/10/13 00:12:38;;;;;;;1.57;1.40;;;;;;;9.94;89.62;95723.00;4995136;28;20299;-84
2021/10/13 00:15:06;;;;;;;2.23;1.30;;;;;;;9.96;88.59;95719.28;4995161;28;20196;-84
2021/10/13 00:17:33;;;;;;;1.60;1.50;;;;;;;9.98;88.08;95725.06;4995346;28;20215;-84
2021/10/13 00:20:04;;;;;;;1.50;1.40;;;;;;;9.96;89.79;95727.00;4995021;28;20261;-85
2021/10/13 00:22:31;;;;;;;1.83;1.70;;;;;;;9.91;88.90;95729.28;5006375;28;20558;-85
2021/10/13 00:24:57;;;;;;;1.63;1.53;;;;;;;9.82;89.86;95738.00;5014342;28;20223;-85
2021/10/13 00:27:24;;;;;;;1.63;1.53;;;;;;;9.74;90.40;95732.09;5002264;28;20227;-84
2021/10/13 00:29:50;;;;;;;1.53;1.43;;;;;;;9.71;91.28;95733.22;4994887;28;20196;-85
2021/10/13 00:32:17;;;;;;;1.73;1.60;;;;;;;9.73;90.81;95736.44;4994750;28;20616;-85
2021/10/13 00:34:43;;;;;;;2.07;1.97;;;;;;;9.80;90.33;95734.81;4994820;28;20204;-84
2021/10/13 00:37:11;;;;;;;1.90;1.80;;;;;;;9.79;90.57;95740.91;4994052;28;20227;-85
2021/10/13 00:39:37;;;;;;;1.87;1.77;;;;;;;9.78;90.84;95738.50;4994415;28;20203;-84
2021/10/13 00:42:04;;;;;;;1.90;1.80;;;;;;;9.77;90.04;95742.84;4994383;28;20207;-85
2021/10/13 00:44:31;;;;;;;2.17;1.97;;;;;;;9.77;90.58;95748.00;4994564;28;20219;-85
2021/10/13 00:47:00;;;;;;;4.03;2.20;;;;;;;9.73;91.63;95757.00;4998892;28;20218;-83
2021/10/13 00:49:26;;;;;;;2.40;2.20;;;;;;;9.72;92.41;95760.53;4997640;28;20212;-84
2021/10/13 00:51:53;;;;;;;2.07;1.90;;;;;;;9.77;91.62;95760.84;4995524;28;20222;-84
2021/10/13 00:54:23;;;;;;;2.37;2.17;;;;;;;9.72;92.53;95765.69;4995924;28;20223;-85
2021/10/13 00:56:50;;;;;;;2.50;2.30;;;;;;;9.75;91.79;95767.13;4995449;28;20219;-84
2021/10/13 00:59:16;;;;;;;2.33;2.13;;;;;;;9.72;91.24;95773.41;4994809;28;20241;-85
2021/10/13 01:01:48;;;;;;;2.60;2.40;;;;;;;9.69;92.72;95784.81;4994912;28;20208;-84
2021/10/13 01:04:35;;;;;;;2.53;2.33;;;;;;;9.73;91.68;95782.72;4994424;28;20582;-84
2021/10/13 01:07:11;;;;;;;3.20;2.33;;;;;;;9.76;91.45;95779.81;4986094;28;20606;-84
2021/10/13 01:09:46;;;;;;;2.60;2.40;;;;;;;9.76;91.49;95777.25;4996826;28;20199;-84
2021/10/13 01:12:26;;;;;;;3.03;2.70;;;;;;;9.75;91.16;95788.50;4996426;28;20689;-84
2021/10/13 01:15:01;;;;;;;3.73;2.77;;;;;;;9.69;91.55;95792.53;4997223;28;20207;-84
2021/10/13 01:17:37;;;;;;;2.87;2.47;;;;;;;9.72;91.64;95801.69;4996123;28;20218;-84
2021/10/13 01:20:13;;;;;;;3.10;2.80;;;;;;;9.78;90.90;95802.78;4978011;28;20203;-85
2021/10/13 01:23:06;;;;;;;3.40;2.90;;;;;;;9.81;90.98;95800.69;5002689;28;20768;-85
2021/10/13 01:25:45;;;;;;;3.10;2.90;;;;;;;9.80;91.44;95804.22;5016315;28;20226;-85
2021/10/13 01:28:16;;;;;;;4.83;2.80;;;;;;;9.78;91.18;95806.16;4998657;28;20227;-85
2021/10/13 01:30:45;;;;;;;3.20;2.93;;;;;;;9.72;91.32;95806.00;4997261;28;20210;-85
2021/10/13 01:33:18;;;;;;;3.40;3.10;;;;;;;9.69;91.93;95807.16;4997480;28;20204;-84
2021/10/13 01:35:48;;;;;;;4.47;3.33;;;;;;;9.77;90.95;95809.72;4995309;28;20202;-85
2021/10/13 01:38:19;;;;;;;4.70;3.43;;;;;;;9.74;91.56;95811.81;4996874;28;20227;-84
2021/10/13 01:40:46;;;;;;;3.50;3.20;;;;;;;9.77;91.50;95817.41;4995580;28;20206;-84
2021/10/13 01:43:16;;;;;;;3.60;3.30;;;;;;;9.83;90.33;95814.16;4998029;28;20200;-84
2021/10/13 01:45:45;;;;;;;3.80;3.50;;;;;;;9.73;91.57;95823.06;4996923;28;20224;-85
2021/10/13 01:48:13;;;;;;;3.53;3.27;;;;;;;9.79;90.02;95824.97;4997024;28;20235;-85
2021/10/13 01:50:41;;;;;;;6.27;3.37;;;;;;;9.75;90.24;95832.22;4997931;28;20199;-85
2021/10/13 01:53:08;;;;;;;3.80;3.40;;;;;;;9.72;90.19;95832.53;4996131;28;20211;-84
2021/10/13 01:55:35;;;;;;;4.00;3.70;;;;;;;9.67;91.67;95833.00;4994540;28;20204;-84
2021/10/13 01:58:04;;;;;;;3.60;3.30;;;;;;;9.71;90.43;95836.06;4996300;28;20219;-85
2021/10/13 02:00:32;;;;;;;3.87;3.47;;;;;;;9.65;90.55;95844.44;4994389;28;20281;-84
2021/10/13 02:03:02;;;;;;;4.13;3.70;;;;;;;9.64;91.29;95850.53;4994444;28;20214;-84
2021/10/13 02:05:29;;;;;;;3.80;3.50;;;;;;;9.69;90.57;95848.28;4994353;28;20223;-84
2021/10/13 02:07:58;;;;;;;3.90;3.53;;;;;;;9.70;90.47;95845.56;4994108;28;20239;-84
2021/10/13 02:10:25;;;;;;;4.07;3.67;;;;;;;9.68;90.85;95842.34;4995543;28;20681;-84
2021/10/13 02:12:56;;;;;;;3.73;3.43;;;;;;;9.73;90.81;95844.41;4995844;28;20582;-85
2021/10/13 02:15:27;;;;;;;3.97;3.60;;;;;;;9.77;90.41;95850.84;4995157;28;20203;-84
2021/10/13 02:17:58;;;;;;;4.50;4.10;;;;;;;9.81;90.32;95854.69;4997588;28;20701;-85
2021/10/13 02:20:26;;;;;;;4.63;3.80;;;;;;;9.78;90.62;95856.78;5001690;28;20256;-84
2021/10/13 02:22:56;;;;;;;4.23;3.83;;;;;;;9.70;91.59;95860.97;4999054;28;20697;-84
2021/10/13 02:25:23;;;;;;;4.33;3.93;;;;;;;9.71;91.24;95861.78;4998966;28;20263;-85
2021/10/13 02:27:55;;;;;;;4.63;3.70;;;;;;;9.73;90.86;95870.13;5016951;28;20227;-84
2021/10/13 02:30:22;;;;;;;4.47;3.93;;;;;;;9.72;91.15;95871.09;5018001;28;20207;-85
2021/10/13 02:32:49;;;;;;;4.10;3.70;;;;;;;9.66;91.57;95875.13;5017817;28;20203;-85
2021/10/13 02:35:16;;;;;;;4.10;3.47;;;;;;;9.71;91.16;95872.06;5003578;28;20282;-85
2021/10/13 02:37:43;;;;;;;5.23;4.00;;;;;;;9.73;91.29;95877.84;4998333;28;20223;-85
2021/10/13 02:40:11;;;;;;;4.37;3.97;;;;;;;9.79;89.91;95878.97;4998816;28;20211;-84
2021/10/13 02:42:39;;;;;;;4.40;4.00;;;;;;;9.76;90.72;95882.66;4998278;28;20196;-84
2021/10/13 02:45:07;;;;;;;6.30;4.40;;;;;;;9.68;91.08;95888.63;4997446;28;20222;-84
2021/10/13 02:47:38;;;;;;;5.20;4.33;;;;;;;9.68;91.03;95896.31;4997395;28;20319;-83
2021/10/13 02:50:11;;;;;;;4.63;4.23;;;;;;;9.66;92.01;95895.69;5003977;28;20673;-84
2021/10/13 02:52:45;;;;;;;4.20;3.80;;;;;;;9.56;93.69;95900.22;4994051;28;20200;-85
2021/10/13 02:55:18;;;;;;;5.37;4.83;;;;;;;9.64;92.40;95899.38;4998348;28;20206;-85
2021/10/13 02:57:53;;;;;;;4.50;4.10;;;;;;;9.60;91.31;95905.84;5001068;28;20282;-84
2021/10/13 03:00:22;;;;;;;3.93;3.63;;;;;;;9.64;90.45;95902.75;5017175;28;20237;-84
2021/10/13 03:02:55;;;;;;;4.27;3.53;;;;;;;9.73;89.29;95902.75;5017016;28;20203;-84
2021/10/13 03:05:23;;;;;;;3.97;3.57;;;;;;;9.78;88.64;95896.16;5017395;28;20243;-84
2021/10/13 03:07:53;;;;;;;3.60;3.17;;;;;;;9.76;88.71;95889.56;5000250;28;20234;-85
2021/10/13 03:10:20;;;;;;;3.60;3.30;;;;;;;9.71;89.77;95905.50;4997886;28;20215;-84
2021/10/13 03:12:53;;;;;;;3.53;3.23;;;;;;;9.75;89.10;95906.78;4996698;28;20219;-84
2021/10/13 03:15:20;;;;;;;4.53;3.27;;;;;;;9.82;89.52;95904.34;4998259;28;20224;-84
2021/10/13 03:17:51;;;;;;;3.40;3.10;;;;;;;9.83;89.20;95909.31;4998139;28;20238;-84
2021/10/13 03:20:19;;;;;;;4.17;3.37;;;;;;;9.69;89.75;95912.56;4996709;28;20208;-84
2021/10/13 03:22:46;;;;;;;3.50;3.10;;;;;;;9.70;90.28;95912.41;5009756;28;20205;-85
2021/10/13 03:25:22;;;;;;;5.73;3.00;;;;;;;9.76;89.63;95908.38;5000273;28;20214;-84
2021/10/13 03:27:48;;;;;;;3.23;2.90;;;;;;;9.80;88.09;95911.44;5001280;28;20729;-84
2021/10/13 03:30:15;;;;;;;2.90;2.60;;;;;;;9.81;88.20;95924.13;5002770;28;20200;-85
2021/10/13 03:32:43;;;;;;;3.40;3.10;;;;;;;9.78;87.73;95911.59;5001758;28;20203;-84
2021/10/13 03:35:10;;;;;;;3.60;3.30;;;;;;;9.73;88.00;95926.69;5001793;28;20203;-84
2021/10/13 03:37:36;;;;;;;5.50;3.30;;;;;;;9.63;89.63;95923.47;5002094;28;20226;-84
2021/10/13 03:40:03;;;;;;;4.03;3.63;;;;;;;9.64;89.55;95928.47;5001935;28;20209;-85
2021/10/13 03:42:31;;;;;;;5.33;3.67;;;;;;;9.59;90.87;95935.06;5002002;28;20211;-85
2021/10/13 03:44:57;;;;;;;4.37;3.97;;;;;;;9.66;89.51;95930.88;5001728;28;20204;-85
2021/10/13 03:47:24;;;;;;;4.47;4.07;;;;;;;9.70;89.67;95934.72;5000037;28;20237;-85
2021/10/13 03:49:50;;;;;;;4.70;4.20;;;;;;;9.69;89.50;95939.06;4993909;28;20207;-84
2021/10/13 03:52:17;;;;;;;4.30;3.90;;;;;;;9.74;89.23;95941.16;4994359;28;20203;-84
2021/10/13 03:54:43;;;;;;;4.50;4.10;;;;;;;9.73;89.27;95938.75;5000465;28;20198;-85
2021/10/13 03:57:10;;;;;;;4.93;4.27;;;;;;;9.78;89.26;95950.16;5007324;28;20221;-84
2021/10/13 03:59:38;;;;;;;5.27;4.77;;;;;;;9.84;88.71;95949.50;5017023;28;20227;-85
2021/10/13 04:02:05;;;;;;;6.17;4.53;;;;;;;9.78;89.09;95947.59;5016826;28;20203;-84
2021/10/13 04:04:31;;;;;;;5.03;4.63;;;;;;;9.80;89.39;95955.94;4999824;28;20213;-84
2021/10/13 04:06:58;;;;;;;5.03;4.63;;;;;;;9.82;88.75;95955.75;4996099;28;20231;-84
2021/10/13 04:09:24;;;;;;;6.17;4.80;;;;;;;9.67;90.29;95966.72;4996747;28;20214;-84
2021/10/13 04:11:50;;;;;;;5.17;4.63;;;;;;;9.67;90.54;95971.84;4996722;28;20200;-85
2021/10/13 04:14:17;;;;;;;5.67;5.13;;;;;;;9.68;89.92;95965.75;4995804;28;20203;-85
2021/10/13 04:16:45;;;;;;;5.13;4.73;;;;;;;9.66;89.58;95972.81;4996157;28;20203;-85
2021/10/13 04:19:11;;;;;;;5.80;5.30;;;;;;;9.69;89.73;95969.94;4996720;28;20273;-84
2021/10/13 04:21:38;;;;;;;5.00;4.53;;;;;;;9.65;89.38;95976.34;4996926;28;20697;-84
2021/10/13 04:24:05;;;;;;;5.40;4.70;;;;;;;9.72;89.42;95980.84;4996073;28;20215;-85
2021/10/13 04:26:31;;;;;;;6.30;4.97;;;;;;;9.56;91.10;95976.53;4996317;28;20698;-84
2021/10/13 04:28:58;;;;;;;7.03;5.23;;;;;;;9.63;89.62;95980.84;4995672;28;20210;-84
2021/10/13 04:31:24;;;;;;;5.67;5.17;;;;;;;9.63;89.46;95978.28;4996177;28;20203;-84
2021/10/13 04:33:52;;;;;;;5.80;5.20;;;;;;;9.57;89.76;95983.28;4995873;28;20210;-84
2021/10/13 04:36:18;;;;;;;6.07;5.57;;;;;;;9.56;89.94;95986.81;4996586;28;20203;-85
2021/10/13 04:38:45;;;;;;;6.47;5.80;;;;;;;9.46;91.26;95993.84;4994314;28;20231;-84
2021/10/13 04:41:11;;;;;;;5.60;5.03;;;;;;;9.47;90.99;95995.47;4994460;28;20199;-84
2021/10/13 04:43:38;;;;;;;5.93;5.33;;;;;;;9.53;90.27;95995.63;4994227;28;20210;-84
2021/10/13 04:46:04;;;;;;;6.40;5.80;;;;;;;9.45;90.77;95999.94;4995161;28;20227;-84
2021/10/13 04:48:31;;;;;;;7.30;5.63;;;;;;;9.47;89.86;96003.16;4994375;28;20231;-84
2021/10/13 04:50:59;;;;;;;7.17;6.30;;;;;;;9.33;90.48;96005.41;4994949;28;20199;-84
2021/10/13 04:53:26;;;;;;;6.43;5.83;;;;;;;9.30;90.96;96012.63;4995082;28;20208;-85
2021/10/13 04:55:52;;;;;;;6.90;5.80;;;;;;;9.33;91.12;96004.59;4994585;28;20211;-84
2021/10/13 04:58:19;;;;;;;24.40;21.03;;;;;;;9.29;91.34;96006.69;5005067;28;20226;-84
2021/10/13 05:00:45;;;;;;;19.13;16.83;;;;;;;9.30;92.54;96007.47;5014045;28;20226;-84
2021/10/13 05:03:12;;;;;;;10.43;9.43;;;;;;;9.35;91.29;96013.75;5014462;28;20210;-84
2021/10/13 05:05:38;;;;;;;9.70;6.80;;;;;;;9.23;91.22;96016.81;5015050;28;20205;-84
2021/10/13 05:08:07;;;;;;;7.43;6.73;;;;;;;9.20;91.83;96012.78;5014426;28;20231;-84
2021/10/13 05:10:35;;;;;;;7.47;6.67;;;;;;;9.13;91.71;96011.78;5014277;28;20202;-84
2021/10/13 05:13:02;;;;;;;7.43;6.37;;;;;;;9.08;92.25;96015.78;5014031;28;20198;-85
2021/10/13 05:15:28;;;;;;;7.77;7.07;;;;;;;9.02;90.22;96019.78;5013481;28;20234;-84
2021/10/13 05:17:55;;;;;;;7.90;6.73;;;;;;;8.90;93.31;96014.13;5014716;28;20219;-85
2021/10/13 05:20:21;;;;;;;7.10;6.40;;;;;;;8.93;92.01;96015.56;5014096;28;20199;-84
2021/10/13 05:22:47;;;;;;;7.03;6.33;;;;;;;8.91;91.35;96023.44;5013545;28;20199;-84
2021/10/13 05:25:15;;;;;;;7.23;6.63;;;;;;;8.98;90.20;96026.19;5013674;28;20774;-84
2021/10/13 05:27:42;;;;;;;6.70;6.10;;;;;;;9.02;88.71;96029.25;5013878;28;20226;-84
2021/10/13 05:30:10;;;;;;;6.90;6.10;;;;;;;9.01;88.05;96038.72;5014248;28;20206;-83
2021/10/13 05:32:36;;;;;;;7.43;6.43;;;;;;;9.00;88.31;96031.97;5014728;28;20715;-84
2021/10/13 05:35:03;;;;;;;7.73;6.03;;;;;;;9.04;88.52;96032.47;5013991;28;20207;-84
2021/10/13 05:37:30;;;;;;;8.40;6.10;;;;;;;9.06;87.91;96045.94;5014248;28;20231;-84
2021/10/13 05:39:56;;;;;;;7.20;6.50;;;;;;;9.03;88.59;96044.53;5013955;28;20209;-84
2021/10/13 05:42:24;;;;;;;6.60;5.53;;;;;;;9.06;87.93;96040.81;5014263;28;20207;-84
2021/10/13 05:44:51;;;;;;;7.37;6.50;;;;;;;9.15;86.96;96050.97;5013094;28;20217;-84
2021/10/13 05:47:17;;;;;;;13.93;8.23;;;;;;;9.05;90.98;96054.63;5013880;28;20603;-84
2021/10/13 05:49:43;;;;;;;6.67;6.07;;;;;;;9.02;87.61;96062.66;4996720;28;20216;-84
2021/10/13 05:52:10;;;;;;;19.57;12.83;;;;;;;8.88;90.57;96064.03;4995664;28;20207;-84
2021/10/13 05:54:36;;;;;;;8.97;8.07;;;;;;;8.83;91.35;96063.69;5001926;28;20191;-84
2021/10/13 05:57:03;;;;;;;10.87;9.77;;;;;;;8.86;91.02;96073.63;5004181;28;20225;-84
2021/10/13 05:59:31;;;;;;;8.57;7.70;;;;;;;8.98;89.68;96077.56;5013540;28;20724;-84
2021/10/13 06:01:57;;;;;;;7.90;7.07;;;;;;;9.07;88.25;96078.38;5000129;28;20199;-84
2021/10/13 06:04:24;;;;;;;7.80;7.07;;;;;;;9.15;88.08;96079.22;4999029;28;20210;-84
2021/10/13 06:06:51;;;;;;;7.77;6.97;;;;;;;9.29;86.93;96086.34;4999529;28;20223;-84
2021/10/13 06:09:17;;;;;;;7.60;6.90;;;;;;;9.44;85.90;96083.97;4999477;28;20736;-84
2021/10/13 06:11:43;;;;;;;7.63;6.83;;;;;;;9.61;85.13;96089.97;5017819;28;20203;-84
2021/10/13 06:14:10;;;;;;;7.27;6.50;;;;;;;9.82;84.63;96095.44;5012065;28;20200;-84
2021/10/13 06:16:38;;;;;;;7.73;7.00;;;;;;;9.88;83.96;96097.38;4997933;28;20207;-85
2021/10/13 06:19:04;;;;;;;8.00;7.20;;;;;;;9.83;84.05;96101.38;4998594;28;20234;-84
2021/10/13 06:21:31;;;;;;;8.30;7.50;;;;;;;9.74;84.69;96103.16;4998391;28;20295;-84
2021/10/13 06:23:57;;;;;;;8.03;7.33;;;;;;;9.65;85.54;96107.47;5014880;28;20210;-84
2021/10/13 06:26:24;;;;;;;8.20;7.40;;;;;;;9.65;85.41;96115.19;5019097;28;20329;-84
2021/10/13 06:28:51;;;;;;;8.00;7.30;;;;;;;9.58;85.72;96103.94;5018114;28;20590;-84
2021/10/13 06:31:17;;;;;;;8.40;7.50;;;;;;;9.55;86.07;96106.81;5018259;28;20203;-84
2021/10/13 06:33:45;;;;;;;8.43;7.67;;;;;;;9.46;88.13;96114.66;5008783;28;20479;-84
2021/10/13 06:36:12;;;;;;;10.80;7.77;;;;;;;9.39;88.54;96118.81;4997895;28;20203;-84
2021/10/13 06:38:38;;;;;;;10.70;7.87;;;;;;;9.73;87.02;96116.16;4997723;28;20254;-84
2021/10/13 06:41:09;;;;;;;9.37;8.07;;;;;;;9.93;84.68;96125.22;5014208;28;20203;-84
2021/10/13 06:43:35;;;;;;;9.20;8.30;;;;;;;10.21;83.58;96116.25;5017160;28;20206;-85
2021/10/13 06:46:02;;;;;;;8.00;7.20;;;;;;;10.55;81.75;96113.50;5016616;28;20203;-83
2021/10/13 06:48:29;;;;;;;8.30;7.30;;;;;;;10.83;79.39;96119.06;5010030;28;20726;-83
2021/10/13 06:50:58;;;;;;;7.90;7.13;;;;;;;10.91;78.05;96121.63;4996806;28;20203;-82
2021/10/13 06:53:25;;;;;;;7.97;7.17;;;;;;;10.80;77.90;96124.53;4998703;28;20218;-83
2021/10/13 06:55:51;;;;;;;8.00;7.10;;;;;;;10.63;78.91;96128.94;4998408;28;20200;-83
2021/10/13 06:58:18;;;;;;;7.20;6.50;;;;;;;10.47;77.18;96135.88;4998818;28;20220;-83
2021/10/13 07:00:44;;;;;;;7.13;6.43;;;;;;;10.31;77.82;96142.63;4998252;28;20246;-83
2021/10/13 07:03:10;;;;;;;8.43;6.83;;;;;;;10.26;78.80;96137.16;4998380;28;20702;-83
2021/10/13 07:05:37;;;;;;;8.47;7.13;;;;;;;10.53;78.04;96148.91;4998563;28;20200;-83
2021/10/13 07:08:06;;;;;;;7.20;6.50;;;;;;;10.76;78.72;96140.50;4998643;28;20227;-83
2021/10/13 07:10:33;;;;;;;8.80;7.50;;;;;;;10.53;78.25;96148.91;4998815;28;20199;-83
2021/10/13 07:12:59;;;;;;;8.63;7.80;;;;;;;10.44;79.08;96154.19;4997886;28;20203;-83
2021/10/13 07:15:26;;;;;;;8.60;7.80;;;;;;;10.28;79.19;96163.53;4997672;28;20191;-83
2021/10/13 07:17:53;;;;;;;8.63;7.67;;;;;;;10.19;79.02;96172.22;4997300;28;20227;-83
2021/10/13 07:20:19;;;;;;;7.23;6.53;;;;;;;10.12;79.04;96172.97;4997777;28;20206;-83
2021/10/13 07:22:46;;;;;;;7.77;7.07;;;;;;;10.01;79.51;96180.03;4998210;28;20258;-83
2021/10/13 07:25:15;;;;;;;8.27;7.47;;;;;;;9.92;78.97;96178.41;4997507;28;20215;-83
2021/10/13 07:27:42;;;;;;;8.67;7.83;;;;;;;9.92;80.00;96180.19;4997229;28;20279;-83
2021/10/13 07:30:11;;;;;;;9.77;7.93;;;;;;;9.98;80.20;96175.22;4997488;28;20203;-83
2021/10/13 07:32:38;;;;;;;9.23;7.70;;;;;;;10.02;81.17;96173.91;4997407;28;20207;-83
2021/10/13 07:35:07;;;;;;;11.30;7.97;;;;;;;10.07;81.11;96176.03;4996510;28;20208;-83
2021/10/13 07:37:33;;;;;;;8.37;7.57;;;;;;;10.08;81.76;96184.53;4997207;28;20215;-83
2021/10/13 07:40:02;;;;;;;9.70;8.70;;;;;;;10.06;81.83;96184.72;4997108;28;20221;-83
2021/10/13 07:42:30;;;;;;;8.03;7.33;;;;;;;10.11;81.73;96189.38;4997484;28;20204;-83
2021/10/13 07:44:56;;;;;;;7.43;6.73;;;;;;;10.30;81.55;96194.25;4997169;28;20195;-84
2021/10/13 07:47:23;;;;;;;7.10;6.50;;;;;;;10.55;81.40;96188.16;4997099;28;20720;-83
2021/10/13 07:49:50;;;;;;;9.23;6.70;;;;;;;10.47;81.66;96190.72;4997561;28;20203;-83
2021/10/13 07:52:38;;;;;;;8.47;6.77;;;;;;;10.40;82.21;96197.47;4997884;28;20222;-85
2021/10/13 07:55:05;;;;;;;7.67;6.87;;;;;;;10.31;82.19;96201.84;4995620;28;20195;-84
2021/10/13 07:57:33;;;;;;;7.30;6.50;;;;;;;10.21;82.84;96203.72;4995770;28;20226;-84
2021/10/13 08:00:00;;;;;;;8.57;6.90;;;;;;;10.16;83.53;96203.38;4995218;28;20238;-84
2021/10/13 08:02:26;;;;;;;8.53;7.20;;;;;;;10.14;83.54;96213.03;4995454;28;20203;-84
2021/10/13 08:04:53;;;;;;;8.97;7.00;;;;;;;10.09;82.28;96204.16;4995092;28;20200;-83
2021/10/13 08:07:19;;;;;;;7.60;6.80;;;;;;;9.84;81.44;96211.00;4994787;28;20231;-84
2021/10/13 08:09:46;;;;;;;7.63;6.50;;;;;;;9.76;81.38;96209.25;4995158;28;20211;-83
2021/10/13 08:12:13;;;;;;;7.00;6.30;;;;;;;9.82;81.61;96218.06;4995222;28;20203;-83
2021/10/13 08:14:40;;;;;;;6.53;5.57;;;;;;;9.86;81.44;96209.91;5006645;28;20202;-83
2021/10/13 08:17:09;;;;;;;5.93;5.33;;;;;;;9.88;81.07;96220.03;5015169;28;20219;-84
2021/10/13 08:19:36;;;;;;;6.63;5.37;;;;;;;9.92;81.23;96213.63;4999255;28;20211;-84
2021/10/13 08:22:02;;;;;;;6.50;5.90;;;;;;;9.95;81.20;96216.69;4995764;28;20207;-83
2021/10/13 08:24:29;;;;;;;5.67;5.17;;;;;;;10.23;80.69;96217.25;4995456;28;20203;-84
2021/10/13 08:26:55;;;;;;;6.20;5.33;;;;;;;10.81;79.00;96218.88;4994697;28;20499;-83
2021/10/13 08:29:22;;;;;;;5.53;5.03;;;;;;;11.19;78.50;96219.16;4995412;28;20202;-83
2021/10/13 08:31:50;;;;;;;6.67;4.57;;;;;;;11.72;75.88;96215.94;4995809;28;20578;-84
2021/10/13 08:34:16;;;;;;;5.93;4.90;;;;;;;11.80;74.83;96220.28;4994737;28;20203;-84
2021/10/13 08:36:43;;;;;;;8.07;4.70;;;;;;;11.53;72.97;96217.16;4994664;28;20207;-83
2021/10/13 08:39:09;;;;;;;6.37;4.80;;;;;;;11.28;74.18;96225.91;4994837;28;20240;-83
2021/10/13 08:41:36;;;;;;;5.70;5.10;;;;;;;11.07;75.00;96222.09;4994526;28;20199;-84
2021/10/13 08:44:02;;;;;;;5.63;4.60;;;;;;;10.86;75.48;96226.94;4995175;28;20215;-84
2021/10/13 08:46:29;;;;;;;4.63;4.23;;;;;;;10.79;75.39;96225.16;4995263;28;20668;-83
2021/10/13 08:48:57;;;;;;;4.80;4.30;;;;;;;10.65;77.18;96232.56;4995763;28;20224;-84
2021/10/13 08:51:23;;;;;;;5.97;4.60;;;;;;;10.68;76.66;96234.03;4994754;28;20618;-84
2021/10/13 08:53:50;;;;;;;5.60;4.77;;;;;;;10.99;76.58;96229.00;4993729;28;20214;-84
2021/10/13 08:56:16;;;;;;;5.00;4.60;;;;;;;11.29;77.17;96223.19;4994784;28;20203;-84
2021/10/13 08:58:43;;;;;;;6.50;4.70;;;;;;;11.23;75.87;96221.25;4993841;28;20231;-83
2021/10/13 09:01:12;;;;;;;4.87;4.37;;;;;;;11.22;75.79;96221.41;4993758;28;20223;-83
2021/10/13 09:03:42;;;;;;;5.07;4.57;;;;;;;11.22;75.06;96227.38;4993689;28;20202;-83
2021/10/13 09:06:18;;;;;;;4.33;3.93;;;;;;;11.70;72.08;96223.84;4993843;28;20199;-84
2021/10/13 09:09:01;;;;;;;5.57;4.30;;;;;;;12.30;69.25;96219.88;4994461;28;20223;-84
2021/10/13 09:11:36;;;;;;;4.90;4.10;;;;;;;12.51;69.35;96220.00;4994827;28;20234;-83
2021/10/13 09:14:11;;;;;;;4.30;3.90;;;;;;;12.23;67.98;96214.56;4994527;28;20221;-83
2021/10/13 09:16:59;;;;;;;3.87;3.57;;;;;;;11.79;69.57;96223.84;4992941;28;20731;-84
2021/10/13 09:19:28;;;;;;;5.53;4.00;;;;;;;11.61;70.99;96216.28;4993580;28;20218;-84
2021/10/13 09:21:58;;;;;;;4.33;3.90;;;;;;;11.41;72.62;96233.94;4994384;28;20206;-83
2021/10/13 09:24:27;;;;;;;6.00;4.17;;;;;;;11.25;73.45;96229.63;4994049;28;20698;-84
2021/10/13 09:26:54;;;;;;;5.00;4.50;;;;;;;11.10;73.49;96238.19;4992470;28;20254;-83
2021/10/13 09:29:21;;;;;;;5.43;4.37;;;;;;;10.89;75.40;96234.34;4993570;28;20195;-83
2021/10/13 09:31:59;;;;;;;5.30;4.67;;;;;;;10.82;75.51;96233.38;4993160;28;20287;-83
2021/10/13 09:34:26;;;;;;;4.70;4.30;;;;;;;10.81;76.25;96243.84;4992906;28;20501;-83
2021/10/13 09:36:58;;;;;;;6.73;5.10;;;;;;;10.81;75.38;96236.91;4992128;28;20219;-84
2021/10/13 09:39:28;;;;;;;5.50;4.73;;;;;;;10.90;76.16;96232.59;4992861;28;20254;-83
2021/10/13 09:41:56;;;;;;;5.90;5.30;;;;;;;10.98;74.86;96235.13;4992631;28;20666;-84
2021/10/13 09:44:23;;;;;;;6.27;4.60;;;;;;;11.02;75.79;96242.38;4992981;28;20709;-83
2021/10/13 09:46:50;;;;;;;5.07;4.67;;;;;;;11.08;76.01;96225.47;4992846;28;20242;-83
2021/10/13 09:49:27;;;;;;;5.37;4.87;;;;;;;10.97;76.92;96233.53;4993695;28;20200;-83
2021/10/13 09:52:00;;;;;;;7.47;4.67;;;;;;;10.96;73.57;96247.41;4993622;28;20593;-83
2021/10/13 09:54:28;;;;;;;8.50;4.80;;;;;;;10.84;76.57;96241.75;4992968;28;20200;-84
2021/10/13 09:56:54;;;;;;;6.17;4.90;;;;;;;10.86;77.51;96246.75;4993250;28;20231;-84
2021/10/13 09:59:21;;;;;;;5.83;5.33;;;;;;;10.89;76.98;96241.28;4992764;28;20231;-83
2021/10/13 10:01:50;;;;;;;6.50;5.30;;;;;;;10.85;76.81;96242.56;4992977;28;20295;-83
2021/10/13 10:04:19;;;;;;;6.73;5.00;;;;;;;10.93;76.64;96243.38;4992281;28;20238;-83
2021/10/13 10:06:50;;;;;;;6.10;5.50;;;;;;;10.95;76.25;96246.59;4993171;28;20207;-83
2021/10/13 10:09:18;;;;;;;6.93;4.87;;;;;;;11.10;72.32;96239.00;4992380;28;20200;-83
2021/10/13 10:11:50;;;;;;;5.67;4.80;;;;;;;11.24;74.07;96230.59;4993152;28;20211;-84
2021/10/13 10:14:46;;;;;;;7.03;5.23;;;;;;;11.34;73.09;96233.81;4991730;28;20218;-84
2021/10/13 10:17:15;;;;;;;5.50;5.00;;;;;;;11.38;73.76;96231.69;4991240;28;20231;-83
2021/10/13 10:19:44;;;;;;;4.93;4.43;;;;;;;11.46;70.81;96236.03;4999970;28;20225;-84
2021/10/13 10:22:13;;;;;;;5.20;4.80;;;;;;;11.51;69.59;96228.59;5002134;28;20199;-83
2021/10/13 10:24:49;;;;;;;5.37;4.30;;;;;;;11.49;68.37;96239.06;5011250;28;20206;-84
2021/10/13 10:27:30;;;;;;;5.07;4.63;;;;;;;11.41;69.46;96236.50;5007418;28;20261;-86
2021/10/13 10:30:14;;;;;;;5.00;4.50;;;;;;;11.41;69.83;96233.94;4992529;28;20302;-84
2021/10/13 10:32:43;;;;;;;5.17;4.37;;;;;;;11.42;68.73;96230.38;4995229;28;20200;-83
2021/10/13 10:35:12;;;;;;;5.20;4.70;;;;;;;11.46;69.15;96231.66;4992517;28;20698;-84
2021/10/13 10:37:39;;;;;;;5.60;4.27;;;;;;;11.38;69.88;96242.00;5010003;28;20219;-83
2021/10/13 10:40:08;;;;;;;4.90;4.00;;;;;;;11.39;69.88;96231.50;5009663;28;20196;-83
2021/10/13 10:42:58;;;;;;;5.30;4.80;;;;;;;11.23;71.20;96236.72;4993157;28;20199;-83
2021/10/13 10:45:27;;;;;;;4.53;4.13;;;;;;;11.27;71.84;96238.00;4992937;28;20288;-84
2021/10/13 10:47:56;;;;;;;4.47;4.07;;;;;;;11.23;71.53;96238.50;4994063;28;20254;-84
2021/10/13 10:50:35;;;;;;;4.70;4.10;;;;;;;11.17;72.31;96233.97;5007277;28;20202;-83
2021/10/13 10:53:12;;;;;;;5.37;3.70;;;;;;;11.02;72.03;96241.56;4996145;28;20744;-84
2021/10/13 10:55:40;;;;;;;3.90;3.60;;;;;;;10.84;71.19;96249.47;4996854;28;20214;-83
2021/10/13 10:58:20;;;;;;;4.27;3.80;;;;;;;10.88;70.74;96245.63;4996505;28;20231;-84
2021/10/13 11:00:59;;;;;;;4.37;3.97;;;;;;;11.04;69.49;96239.66;4997438;28;20234;-84
2021/10/13 11:03:30;;;;;;;3.97;3.67;;;;;;;11.32;68.80;96243.47;4996451;28;20219;-83
2021/10/13 11:05:57;;;;;;;4.60;3.50;;;;;;;11.47;68.64;96241.00;5001499;28;20249;-84
2021/10/13 11:08:23;;;;;;;5.23;3.40;;;;;;;11.66;67.85;96237.25;5015606;28;20599;-83
2021/10/13 11:10:50;;;;;;;3.40;3.10;;;;;;;11.67;67.61;96233.69;5015837;28;20278;-84
2021/10/13 11:13:23;;;;;;;2.80;2.60;;;;;;;11.63;63.46;96230.63;5015654;28;20207;-83
2021/10/13 11:15:50;;;;;;;4.03;2.60;;;;;;;11.61;65.04;96232.56;5015707;28;20693;-84
2021/10/13 11:18:18;;;;;;;3.47;2.30;;;;;;;11.61;63.84;96235.16;5015790;28;20632;-83
2021/10/13 11:20:45;;;;;;;2.73;2.50;;;;;;;11.62;63.83;96225.66;5015885;28;20195;-84
2021/10/13 11:23:13;;;;;;;2.73;2.43;;;;;;;11.61;63.85;96232.56;5015960;28;20232;-84
2021/10/13 11:25:40;;;;;;;3.33;2.40;;;;;;;11.72;63.97;96221.09;5015318;28;20206;-84
2021/10/13 11:28:08;;;;;;;2.70;2.50;;;;;;;11.75;63.86;96231.88;5014976;28;20548;-83
2021/10/13 11:30:41;;;;;;;3.00;2.30;;;;;;;11.80;63.67;96228.81;5015479;28;20222;-83
2021/10/13 11:33:08;;;;;;;2.57;2.37;;;;;;;11.65;66.02;96231.28;5005877;28;20267;-84
2021/10/13 11:35:36;;;;;;;4.40;2.50;;;;;;;11.62;66.63;96233.38;4996729;28;20199;-84
2021/10/13 11:38:03;;;;;;;6.13;2.30;;;;;;;11.53;64.98;96234.41;4995714;28;20227;-84
2021/10/13 11:40:31;;;;;;;2.50;2.30;;;;;;;11.46;65.73;96238.59;4996266;28;20211;-84
2021/10/13 11:42:58;;;;;;;2.60;2.40;;;;;;;11.36;65.83;96242.16;4996381;28;20207;-84
2021/10/13 11:45:25;;;;;;;2.93;2.40;;;;;;;11.17;66.17;96246.88;4996995;28;20279;-83