Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:27;;;;;;;;;;;6.00;84.40;;;;;;5053961;28;20331;-72
2022/03/31 00:03:54;;;;;;;109.30;98.47;;;6.00;84.40;;;;;;5053338;28;19925;-72
2022/03/31 00:06:21;;;;;;;109.20;98.47;;;6.00;84.70;;;;;;5052948;28;20531;-73
2022/03/31 00:08:48;;;;;;;108.55;97.95;;;6.00;85.00;;;;;;5052529;28;20526;-73
2022/03/31 00:11:15;;;;;;;108.53;98.00;;;6.00;85.20;;;;;;5052415;28;20053;-73
2022/03/31 00:13:42;;;;;;;108.25;97.75;;;6.00;85.40;;;;;;5054130;28;20059;-73
2022/03/31 00:16:09;;;;;;;108.07;97.43;;;6.00;85.40;;;;;;5052444;28;20054;-72
2022/03/31 00:18:37;;;;;;;;;;;6.00;85.50;;;;;;5053978;28;20084;-72
2022/03/31 00:21:04;;;;;;;108.97;98.15;;;6.00;84.60;;;;;;5052786;28;20020;-72
2022/03/31 00:23:36;;;;;;;108.45;97.68;;;6.00;85.10;;;;;;5052860;28;20418;-73
2022/03/31 00:26:03;;;;;;;106.80;96.50;;;6.10;85.30;;;;;;5051586;28;20073;-73
2022/03/31 00:28:30;;;;;;;;;;;6.10;85.30;;;;;;5052549;28;20889;-73
2022/03/31 00:30:57;;;;;;;108.93;97.97;;;6.10;84.70;;;;;;5052855;28;19925;-73
2022/03/31 00:33:24;;;;;;;108.28;97.70;;;6.10;85.10;;;;;;5052307;28;20060;-72
2022/03/31 00:35:52;;;;;;;107.68;97.28;;;6.00;85.20;;;;;;5053778;28;20049;-72
2022/03/31 00:38:19;;;;;;;108.47;98.00;;;6.10;85.40;;;;;;5035506;28;20054;-73
2022/03/31 00:40:46;;;;;;;108.10;97.65;;;6.10;85.50;;;;;;5053812;28;20053;-73
2022/03/31 00:43:13;;;;;;;108.78;98.18;;;6.10;85.60;;;;;;5053806;28;20050;-72
2022/03/31 00:45:47;;;;;;;108.22;97.72;;;6.10;85.70;;;;;;5052302;28;20132;-73
2022/03/31 00:48:15;;;;;;;109.55;98.55;;;6.10;85.70;;;;;;5051836;28;20064;-73
2022/03/31 00:50:42;;;;;;;109.75;99.15;;;6.10;85.80;;;;;;5052001;28;20545;-72
2022/03/31 00:53:11;;;;;;;108.80;98.03;;;6.10;85.80;;;;;;5052149;28;20054;-72
2022/03/31 00:55:38;;;;;;;109.63;98.80;;;6.10;85.60;;;;;;5053442;28;20057;-72
2022/03/31 00:58:06;;;;;;;108.70;98.15;;;6.10;85.60;;;;;;5052408;28;20053;-73
2022/03/31 01:00:33;;;;;;;108.63;98.03;;;6.10;85.60;;;;;;5053266;28;20053;-73
2022/03/31 01:03:01;;;;;;;109.78;99.03;;;6.10;85.60;;;;;;5052111;28;20452;-73
2022/03/31 01:05:27;;;;;;;111.45;100.55;;;6.20;85.60;;;;;;5051764;28;20137;-73
2022/03/31 01:07:55;;;;;;;111.88;100.90;;;6.20;85.70;;;;;;5051395;28;20110;-72
2022/03/31 01:10:23;;;;;;;109.35;98.60;;;6.20;85.60;;;;;;5052027;28;20614;-72
2022/03/31 01:12:50;;;;;;;110.05;99.32;;;6.20;85.60;;;;;;5051984;28;20042;-73
2022/03/31 01:15:19;;;;;;;111.03;100.03;;;6.10;85.40;;;;;;5053237;28;20052;-72
2022/03/31 01:17:48;;;;;;;108.88;98.35;;;6.10;85.50;;;;;;5052648;28;20055;-72
2022/03/31 01:20:17;;;;;;;108.32;97.80;;;6.10;85.60;;;;;;5051909;28;20045;-73
2022/03/31 01:22:46;;;;;;;108.72;98.03;;;6.10;85.70;;;;;;5053183;28;20511;-73
2022/03/31 01:25:14;;;;;;;109.60;99.00;;;6.00;85.70;;;;;;5051957;28;20045;-73
2022/03/31 01:27:44;;;;;;;109.00;98.32;;;6.00;85.90;;;;;;5034948;28;20060;-73
2022/03/31 01:30:13;;;;;;;108.45;98.05;;;6.00;86.00;;;;;;5051591;28;20053;-72
2022/03/31 01:32:40;;;;;;;108.38;97.72;;;6.00;86.10;;;;;;5052965;28;20058;-73
2022/03/31 01:35:08;;;;;;;108.28;97.68;;;6.00;86.20;;;;;;5051591;28;20152;-72
2022/03/31 01:37:35;;;;;;;108.25;97.45;;;6.00;86.10;;;;;;5050814;28;20057;-72
2022/03/31 01:40:02;;;;;;;109.35;98.63;;;6.00;86.20;;;;;;5051773;28;20419;-72
2022/03/31 01:42:30;;;;;;;;;;;6.00;86.30;;;;;;5052073;28;20508;-72
2022/03/31 01:44:58;;;;;;;109.47;98.65;;;6.00;85.60;;;;;;5051792;28;19935;-72
2022/03/31 01:47:25;;;;;;;109.72;98.95;;;5.90;86.00;;;;;;5052287;28;20064;-73
2022/03/31 01:49:53;;;;;;;108.60;98.03;;;5.90;86.30;;;;;;5051725;28;20495;-72
2022/03/31 01:52:21;;;;;;;108.53;97.75;;;6.00;86.50;;;;;;5052907;28;20092;-73
2022/03/31 01:54:49;;;;;;;108.95;98.45;;;5.90;86.40;;;;;;5052282;28;20054;-73
2022/03/31 01:57:16;;;;;;;109.50;98.70;;;5.90;86.60;;;;;;5052083;28;20054;-72
2022/03/31 01:59:44;;;;;;;108.03;97.50;;;5.90;86.80;;;;;;5051747;28;20605;-72
2022/03/31 02:02:13;;;;;;;109.25;98.50;;;5.90;86.90;;;;;;5052574;28;20053;-72
2022/03/31 02:04:40;;;;;;;108.97;98.57;;;5.90;86.90;;;;;;5052742;28;20057;-72
2022/03/31 02:07:08;;;;;;;109.93;99.28;;;5.90;87.00;;;;;;5050942;28;20052;-73
2022/03/31 02:09:35;;;;;;;110.88;100.15;;;5.90;87.00;;;;;;5051474;28;20140;-72
2022/03/31 02:12:02;;;;;;;109.70;99.10;;;5.90;87.20;;;;;;5050965;28;20087;-73
2022/03/31 02:14:30;;;;;;;109.75;99.15;;;5.90;87.30;;;;;;5051025;28;20053;-72
2022/03/31 02:16:58;;;;;;;110.93;100.15;;;5.80;87.30;;;;;;5050808;28;20053;-72
2022/03/31 02:19:25;;;;;;;109.03;98.43;;;5.80;87.40;;;;;;5051239;28;20053;-72
2022/03/31 02:21:52;;;;;;;;;;;5.80;87.40;;;;;;5051558;28;20056;-72
2022/03/31 02:24:19;;;;;;;108.93;98.20;;;5.80;86.60;;;;;;5034724;28;19933;-73
2022/03/31 02:26:47;;;;;;;;;;;5.80;87.10;;;;;;5051547;28;20085;-72
2022/03/31 02:29:15;;;;;;;108.55;97.55;;;5.80;86.50;;;;;;5034503;28;19976;-72
2022/03/31 02:31:42;;;;;;;111.32;100.60;;;5.80;87.10;;;;;;5051014;28;20136;-72
2022/03/31 02:34:10;;;;;;;;;;;5.80;87.40;;;;;;5052610;28;20401;-72
2022/03/31 02:36:37;;;;;;;110.25;99.15;;;5.80;86.70;;;;;;5034614;28;19925;-72
2022/03/31 02:39:04;;;;;;;109.95;99.00;;;5.90;87.30;;;;;;5050612;28;20431;-73
2022/03/31 02:41:31;;;;;;;110.20;99.28;;;5.80;87.40;;;;;;5050777;28;20049;-73
2022/03/31 02:43:57;;;;;;;108.70;97.95;;;5.80;87.70;;;;;;5051875;28;20042;-73
2022/03/31 02:46:27;;;;;;;108.82;98.32;;;5.80;87.70;;;;;;5050637;28;20053;-73
2022/03/31 02:48:55;;;;;;;109.75;99.05;;;5.90;87.80;;;;;;5050380;28;20057;-73
2022/03/31 02:51:24;;;;;;;110.80;99.80;;;5.90;87.90;;;;;;5054036;28;20057;-72
2022/03/31 02:56:37;;;;;;;110.85;99.97;;;5.80;88.10;;;;;;5055243;28;20132;-73
2022/03/31 02:59:07;;;;;;;111.72;100.82;;;5.80;88.10;;;;;;5053144;28;20049;-73
2022/03/31 03:01:34;;;;;;;111.90;100.95;;;5.80;88.30;;;;;;5054195;28;20462;-73
2022/03/31 03:04:01;;;;;;;111.35;100.53;;;5.80;88.40;;;;;;5053474;28;20042;-73
2022/03/31 03:06:29;;;;;;;109.85;99.15;;;5.80;88.50;;;;;;5054113;28;20053;-73
2022/03/31 03:08:56;;;;;;;110.72;99.80;;;5.80;88.50;;;;;;5054772;28;20507;-72
2022/03/31 03:11:23;;;;;;;;;;;5.80;88.60;;;;;;5054463;28;20095;-72
2022/03/31 03:13:50;;;;;;;111.13;99.95;;;5.80;87.80;;;;;;5037333;28;19929;-72
2022/03/31 03:16:18;;;;;;;111.57;100.57;;;5.80;88.30;;;;;;5053654;28;20051;-72
2022/03/31 03:18:45;;;;;;;111.32;100.43;;;5.80;88.60;;;;;;5054437;28;20061;-72
2022/03/31 03:21:12;;;;;;;110.85;100.15;;;5.80;88.90;;;;;;5053563;28;20084;-72
2022/03/31 03:23:40;;;;;;;;;;;5.80;89.00;;;;;;5055279;28;20520;-72
2022/03/31 03:26:07;;;;;;;111.65;100.75;;;5.80;88.30;;;;;;5053998;28;20007;-73
2022/03/31 03:28:36;;;;;;;113.47;102.25;;;5.70;88.80;;;;;;5053059;28;20132;-72
2022/03/31 03:31:03;;;;;;;113.25;102.25;;;5.80;89.10;;;;;;5054673;28;20056;-72
2022/03/31 03:33:29;;;;;;;;;;;5.80;89.40;;;;;;5053593;28;20131;-72
2022/03/31 03:35:57;;;;;;;112.53;101.43;;;5.70;88.90;;;;;;5054892;28;19924;-73
2022/03/31 03:38:23;;;;;;;;;;;5.70;89.30;;;;;;5053742;28;20064;-73
2022/03/31 03:40:51;;;;;;;;;;;5.70;89.10;;;;;;5054143;28;19931;-73
2022/03/31 03:43:18;;;;;;;114.07;102.50;;;5.70;89.00;;;;;;5053646;28;19974;-72
2022/03/31 03:45:45;;;;;;;;;;;5.70;89.60;;;;;;5054618;28;20144;-72
2022/03/31 03:48:12;;;;;;;114.95;103.55;;;5.60;89.50;;;;;;5054615;28;20022;-72
2022/03/31 03:50:39;;;;;;;;;;;5.60;89.70;;;;;;5053418;28;20431;-72
2022/03/31 03:53:06;;;;;;;114.85;103.35;;;5.70;89.50;;;;;;5054767;28;19960;-72
2022/03/31 03:55:35;;;;;;;114.30;103.10;;;5.60;90.00;;;;;;5052999;28;20057;-73
2022/03/31 03:58:04;;;;;;;116.35;104.85;;;5.60;90.20;;;;;;5053974;28;20470;-73
2022/03/31 04:00:31;;;;;;;116.20;104.93;;;5.60;90.20;;;;;;5054023;28;20096;-72
2022/03/31 04:02:58;;;;;;;115.78;104.47;;;5.60;90.40;;;;;;5054213;28;20325;-72
2022/03/31 04:05:25;;;;;;;116.25;104.75;;;5.60;90.30;;;;;;5053160;28;20511;-73
2022/03/31 04:07:52;;;;;;;117.35;105.93;;;5.70;90.40;;;;;;5052527;28;20406;-73
2022/03/31 04:10:19;;;;;;;116.60;105.20;;;5.70;90.40;;;;;;5052806;28;20129;-73
2022/03/31 04:12:46;;;;;;;116.28;105.05;;;5.70;90.40;;;;;;5052454;28;20050;-72
2022/03/31 04:15:14;;;;;;;;;;;5.70;90.50;;;;;;5036312;28;20045;-72
2022/03/31 04:17:43;;;;;;;116.85;105.47;;;5.60;90.40;;;;;;5052572;28;19925;-72
2022/03/31 04:20:13;;;;;;;116.13;104.85;;;5.60;90.40;;;;;;5052507;28;20045;-73
2022/03/31 04:22:41;;;;;;;117.05;105.95;;;5.70;90.60;;;;;;5053802;28;20049;-73
2022/03/31 04:25:10;;;;;;;117.68;106.22;;;5.60;90.60;;;;;;5052693;28;20053;-72
2022/03/31 04:27:39;;;;;;;116.65;105.30;;;5.70;90.70;;;;;;5052276;28;20542;-72
2022/03/31 04:30:08;;;;;;;115.82;104.72;;;5.70;90.70;;;;;;5052586;28;20503;-72
2022/03/31 04:32:37;;;;;;;115.60;104.60;;;5.70;90.80;;;;;;5052233;28;20042;-72
2022/03/31 04:35:05;;;;;;;115.88;104.75;;;5.70;90.80;;;;;;5052285;28;20064;-72
2022/03/31 04:37:32;;;;;;;115.20;104.10;;;5.70;90.80;;;;;;5052046;28;20060;-73
2022/03/31 04:39:59;;;;;;;115.65;104.60;;;5.60;90.80;;;;;;5053533;28;20651;-73
2022/03/31 04:42:26;;;;;;;113.97;102.88;;;5.70;90.80;;;;;;5053844;28;20049;-72
2022/03/31 04:44:53;;;;;;;115.22;104.10;;;5.70;90.80;;;;;;5053438;28;20141;-73
2022/03/31 04:47:19;;;;;;;;;;;5.70;90.70;;;;;;5053653;28;20056;-72
2022/03/31 04:49:47;;;;;;;114.80;103.40;;;5.70;90.50;;;;;;5036248;28;19931;-73
2022/03/31 04:52:15;;;;;;;113.35;102.35;;;5.70;90.60;;;;;;5053388;28;20069;-72
2022/03/31 04:54:44;;;;;;;113.78;102.78;;;5.70;90.70;;;;;;5051955;28;20084;-72
2022/03/31 04:57:12;;;;;;;116.03;104.93;;;5.70;90.70;;;;;;5034762;28;20042;-72
2022/03/31 04:59:39;;;;;;;114.72;103.63;;;5.70;90.80;;;;;;5053255;28;20176;-72
2022/03/31 05:02:07;;;;;;;115.18;104.07;;;5.70;90.80;;;;;;5052819;28;20424;-73
2022/03/31 05:04:34;;;;;;;114.75;103.75;;;5.70;90.80;;;;;;5051706;28;20675;-72
2022/03/31 05:07:03;;;;;;;116.13;105.22;;;5.70;90.80;;;;;;5053051;28;20053;-72
2022/03/31 05:09:29;;;;;;;114.75;103.85;;;5.60;90.80;;;;;;5051604;28;20179;-73
2022/03/31 05:11:57;;;;;;;116.60;105.55;;;5.60;90.80;;;;;;5050987;28;20654;-72
2022/03/31 05:14:24;;;;;;;115.63;104.65;;;5.60;90.80;;;;;;5052922;28;20053;-71
2022/03/31 05:16:52;;;;;;;114.13;103.28;;;5.60;90.90;;;;;;5052847;28;20116;-72
2022/03/31 05:19:19;;;;;;;115.03;103.93;;;5.60;90.90;;;;;;5051323;28;20057;-72
2022/03/31 05:21:46;;;;;;;115.22;104.22;;;5.60;90.90;;;;;;5051625;28;20425;-72
2022/03/31 05:24:15;;;;;;;113.78;102.97;;;5.60;90.90;;;;;;5051889;28;20050;-72
2022/03/31 05:26:42;;;;;;;114.43;103.43;;;5.60;90.90;;;;;;5035046;28;20046;-72
2022/03/31 05:29:09;;;;;;;114.18;103.38;;;5.60;90.90;;;;;;5051296;28;20060;-72
2022/03/31 05:31:36;;;;;;;114.07;103.28;;;5.60;90.90;;;;;;5051621;28;20064;-72
2022/03/31 05:34:03;;;;;;;;;;;5.60;91.00;;;;;;5041454;28;20519;-72
2022/03/31 05:36:30;;;;;;;;;;;5.60;90.70;;;;;;5031591;28;20396;-72
2022/03/31 05:38:57;;;;;;;;;;;5.60;90.60;;;;;;5032984;28;20027;-72
2022/03/31 05:41:25;;;;;;;;;;;5.60;90.60;;;;;;5032582;28;19929;-72
2022/03/31 05:43:52;;;;;;;112.68;101.57;;;5.60;90.60;;;;;;5031709;28;19925;-72
2022/03/31 05:46:21;;;;;;;113.57;102.57;;;5.60;90.80;;;;;;5030846;28;20133;-72
2022/03/31 05:48:49;;;;;;;113.88;102.90;;;5.50;90.90;;;;;;5013085;28;20141;-72
2022/03/31 05:51:16;;;;;;;114.10;103.00;;;5.50;90.90;;;;;;5028450;28;20129;-72
2022/03/31 05:53:43;;;;;;;113.65;102.65;;;5.50;91.00;;;;;;5032578;28;20058;-72
2022/03/31 05:56:11;;;;;;;114.53;103.53;;;5.50;91.00;;;;;;5032389;28;20053;-73
2022/03/31 05:58:39;;;;;;;115.35;104.28;;;5.50;91.10;;;;;;5031449;28;20058;-72
2022/03/31 06:01:06;;;;;;;114.93;103.93;;;5.40;91.20;;;;;;5030695;28;20464;-72
2022/03/31 06:03:33;;;;;;;114.55;103.55;;;5.40;91.20;;;;;;5031166;28;20046;-72
2022/03/31 06:06:00;;;;;;;;;;;5.40;91.30;;;;;;5031010;28;20057;-72
2022/03/31 06:08:27;;;;;;;113.95;102.85;;;5.40;91.00;;;;;;5031599;28;20424;-72
2022/03/31 06:10:54;;;;;;;114.78;103.88;;;5.40;91.40;;;;;;5029515;28;20174;-74
2022/03/31 06:13:22;;;;;;;113.80;102.88;;;5.50;91.30;;;;;;5029730;28;20054;-74
2022/03/31 06:15:50;;;;;;;;;;;5.50;91.40;;;;;;5043589;28;20061;-74
2022/03/31 06:18:17;;;;;;;115.18;103.97;;;5.50;91.30;;;;;;5029325;28;19925;-74
2022/03/31 06:20:44;;;;;;;113.55;102.50;;;5.50;91.40;;;;;;5011560;28;20695;-73
2022/03/31 06:23:11;;;;;;;115.20;104.20;;;5.50;91.40;;;;;;5032120;28;20578;-73
2022/03/31 06:25:38;;;;;;;117.07;106.07;;;5.50;91.50;;;;;;5017563;28;20060;-73
2022/03/31 06:28:06;;;;;;;114.43;103.45;;;5.50;91.50;;;;;;5034116;28;20100;-73
2022/03/31 06:30:33;;;;;;;115.10;104.07;;;5.50;91.70;;;;;;5035643;28;20042;-73
2022/03/31 06:33:02;;;;;;;116.60;105.60;;;5.50;91.70;;;;;;5033825;28;20111;-74
2022/03/31 06:35:29;;;;;;;114.88;103.97;;;5.50;91.80;;;;;;5033379;28;20049;-72
2022/03/31 06:37:55;;;;;;;;;;;5.50;91.80;;;;;;5030625;28;20061;-73
2022/03/31 06:40:22;;;;;;;;;;;5.50;91.30;;;;;;5034649;28;19929;-72
2022/03/31 06:42:50;;;;;;;114.97;103.78;;;5.60;91.40;;;;;;5033792;28;19925;-72
2022/03/31 06:45:19;;;;;;;115.00;104.00;;;5.60;91.50;;;;;;5033493;28;20413;-72
2022/03/31 06:47:46;;;;;;;115.43;104.43;;;5.60;91.60;;;;;;5033458;28;20049;-72
2022/03/31 06:50:14;;;;;;;114.55;103.57;;;5.60;91.80;;;;;;5033375;28;20516;-72
2022/03/31 06:52:41;;;;;;;116.30;105.35;;;5.60;91.80;;;;;;5033244;28;20053;-73
2022/03/31 06:55:09;;;;;;;114.85;103.85;;;5.60;91.80;;;;;;5032831;28;20585;-72
2022/03/31 06:57:36;;;;;;;114.32;103.63;;;5.60;91.80;;;;;;5032050;28;20046;-72
2022/03/31 07:00:04;;;;;;;113.88;103.18;;;5.70;91.90;;;;;;5034187;28;20057;-72
2022/03/31 07:02:31;;;;;;;113.60;103.00;;;5.70;92.00;;;;;;5033744;28;20049;-72
2022/03/31 07:04:58;;;;;;;111.95;101.45;;;5.70;91.90;;;;;;5033597;28;20540;-73
2022/03/31 07:07:26;;;;;;;112.07;101.57;;;5.70;91.90;;;;;;5033435;28;20097;-72
2022/03/31 07:09:53;;;;;;;113.85;103.15;;;5.70;91.90;;;;;;5030723;28;20488;-72
2022/03/31 07:12:20;;;;;;;114.40;103.80;;;5.70;91.90;;;;;;5034234;28;20053;-72
2022/03/31 07:14:47;;;;;;;112.65;102.05;;;5.70;91.90;;;;;;5015173;28;20054;-73
2022/03/31 07:17:14;;;;;;;114.97;104.28;;;5.70;91.90;;;;;;5032847;28;20147;-72
2022/03/31 07:19:41;;;;;;;114.03;103.43;;;5.80;92.00;;;;;;5033667;28;20054;-72
2022/03/31 07:22:08;;;;;;;113.43;102.85;;;5.80;92.00;;;;;;5033783;28;20538;-72
2022/03/31 07:24:36;;;;;;;113.28;102.63;;;5.70;92.00;;;;;;5033332;28;20061;-71
2022/03/31 07:27:03;;;;;;;116.78;105.97;;;5.70;92.00;;;;;;5033802;28;20140;-72
2022/03/31 07:29:31;;;;;;;116.57;105.78;;;5.70;92.00;;;;;;5033160;28;20058;-72
2022/03/31 07:31:58;;;;;;;115.20;104.45;;;5.70;92.00;;;;;;5032398;28;20499;-72
2022/03/31 07:34:24;;;;;;;112.32;101.63;;;5.80;92.10;;;;;;5033721;28;20062;-72
2022/03/31 07:36:53;;;;;;;114.70;103.90;;;5.80;92.10;;;;;;5032575;28;20057;-72
2022/03/31 07:39:20;;;;;;;113.70;103.00;;;5.80;92.10;;;;;;5033164;28;20105;-72
2022/03/31 07:41:49;;;;;;;;;;;5.80;92.00;;;;;;5017517;28;20488;-73
2022/03/31 07:44:16;;;;;;;114.13;103.13;;;5.80;91.70;;;;;;5033277;28;19933;-72
2022/03/31 07:46:43;;;;;;;;;;;5.90;92.00;;;;;;5016736;28;20053;-75
2022/03/31 07:49:10;;;;;;;117.70;106.47;;;5.80;91.80;;;;;;5032221;28;20016;-75
2022/03/31 07:51:37;;;;;;;116.00;105.00;;;5.80;91.90;;;;;;5033627;28;20133;-75
2022/03/31 07:54:04;;;;;;;;;;;5.90;92.10;;;;;;5033101;28;20061;-71
2022/03/31 07:56:31;;;;;;;116.65;105.45;;;5.80;91.90;;;;;;5032440;28;19932;-74
2022/03/31 07:58:59;;;;;;;115.07;103.93;;;5.80;92.00;;;;;;5031856;28;20052;-74
2022/03/31 08:01:26;;;;;;;117.32;106.32;;;5.80;92.10;;;;;;5032107;28;20046;-74
2022/03/31 08:03:53;;;;;;;114.97;103.97;;;5.80;92.10;;;;;;5033004;28;20056;-75
2022/03/31 08:06:21;;;;;;;115.93;104.93;;;5.70;92.10;;;;;;5026044;28;20050;-75
2022/03/31 08:08:48;;;;;;;115.72;104.82;;;5.70;92.30;;;;;;5027304;28;20046;-75
2022/03/31 08:11:14;;;;;;;;;;;5.80;92.20;;;;;;5026659;28;20800;-75
2022/03/31 08:13:41;;;;;;;116.32;105.28;;;5.80;92.00;;;;;;5035935;28;19926;-75
2022/03/31 08:16:10;;;;;;;114.53;103.63;;;5.70;92.10;;;;;;5043089;28;20131;-74
2022/03/31 08:18:37;;;;;;;117.00;106.00;;;5.70;92.10;;;;;;5037081;28;20050;-74
2022/03/31 08:21:05;;;;;;;;;;;5.80;92.20;;;;;;5027049;28;20502;-74
2022/03/31 08:23:32;;;;;;;115.30;104.30;;;5.80;91.80;;;;;;5041323;28;19933;-74
2022/03/31 08:25:59;;;;;;;115.32;104.32;;;5.80;92.00;;;;;;5053136;28;20105;-74
2022/03/31 08:28:29;;;;;;;;;;;5.90;92.00;;;;;;5032062;28;20049;-74
2022/03/31 08:30:56;;;;;;;115.05;104.13;;;5.80;91.60;;;;;;5014964;28;19926;-75
2022/03/31 08:33:24;;;;;;;;;;;5.80;91.80;;;;;;5015511;28;20060;-74
2022/03/31 08:35:51;;;;;;;114.68;103.68;;;5.90;91.70;;;;;;5057436;28;20422;-72
2022/03/31 08:38:18;;;;;;;;;;;5.90;91.90;;;;;;5046259;28;20060;-74
2022/03/31 08:40:45;;;;;;;;;;;5.90;91.60;;;;;;5053069;28;19931;-74
2022/03/31 08:43:11;;;;;;;115.18;104.07;;;5.90;91.60;;;;;;5052792;28;20375;-74
2022/03/31 08:45:39;;;;;;;;;;;5.90;91.80;;;;;;5026329;28;20061;-74
2022/03/31 08:48:08;;;;;;;113.82;102.93;;;5.90;91.70;;;;;;5039544;28;19960;-73
2022/03/31 08:50:37;;;;;;;115.60;104.80;;;5.90;91.80;;;;;;5047436;28;20045;-74
2022/03/31 08:53:06;;;;;;;115.63;104.82;;;5.90;91.90;;;;;;5025697;28;20548;-74
2022/03/31 08:55:33;;;;;;;115.70;104.97;;;5.90;91.90;;;;;;5035947;28;20104;-74
2022/03/31 08:58:01;;;;;;;117.70;106.80;;;5.90;92.00;;;;;;5023581;28;20601;-73
2022/03/31 09:00:28;;;;;;;116.13;105.32;;;5.90;92.00;;;;;;5023572;28;20105;-74
2022/03/31 09:02:58;;;;;;;115.80;105.03;;;5.80;92.00;;;;;;5024610;28;20062;-74
2022/03/31 09:05:26;;;;;;;114.68;103.97;;;5.80;92.10;;;;;;5037705;28;20146;-75
2022/03/31 09:07:56;;;;;;;114.65;103.85;;;5.80;92.10;;;;;;5021671;28;20050;-74
2022/03/31 09:10:34;;;;;;;115.05;104.35;;;5.80;92.20;;;;;;5034276;28;20149;-75
2022/03/31 09:13:03;;;;;;;114.07;103.38;;;5.80;92.20;;;;;;5029061;28;20060;-74
2022/03/31 09:15:31;;;;;;;113.97;103.28;;;5.80;92.20;;;;;;5024305;28;20486;-73
2022/03/31 09:17:59;;;;;;;113.60;102.97;;;5.80;92.20;;;;;;5031625;28;20049;-74
2022/03/31 09:20:37;;;;;;;112.53;102.03;;;5.70;92.10;;;;;;5032781;28;20050;-75
2022/03/31 09:23:05;;;;;;;114.75;104.05;;;5.80;92.20;;;;;;5029139;28;20517;-75
2022/03/31 09:25:33;;;;;;;113.22;102.63;;;5.80;92.20;;;;;;5031708;28;20538;-74
2022/03/31 09:28:11;;;;;;;111.85;101.35;;;5.80;92.10;;;;;;5030914;28;20492;-75
2022/03/31 09:30:53;;;;;;;112.82;102.25;;;5.70;92.10;;;;;;5030178;28;20515;-71
2022/03/31 09:33:29;;;;;;;110.57;100.07;;;5.70;92.00;;;;;;5031918;28;20060;-73
2022/03/31 09:36:02;;;;;;;110.70;100.20;;;5.70;92.00;;;;;;5028995;28;20538;-74
2022/03/31 09:38:32;;;;;;;110.43;100.03;;;5.70;92.10;;;;;;5031292;28;20424;-74
2022/03/31 09:41:01;;;;;;;111.53;101.03;;;5.60;92.00;;;;;;5030556;28;20598;-74
2022/03/31 09:43:48;;;;;;;109.25;98.85;;;5.60;91.90;;;;;;5030955;28;20053;-73
2022/03/31 09:46:24;;;;;;;110.60;100.10;;;5.60;91.90;;;;;;5011453;28;20061;-73
2022/03/31 09:48:52;;;;;;;111.20;100.70;;;5.60;91.90;;;;;;5003502;28;20137;-74
2022/03/31 09:51:20;;;;;;;111.43;100.93;;;5.60;91.90;;;;;;5030937;28;20145;-74
2022/03/31 09:53:49;;;;;;;111.75;101.25;;;5.60;91.90;;;;;;5013187;28;20050;-73
2022/03/31 09:56:18;;;;;;;111.45;100.95;;;5.60;92.00;;;;;;5028513;28;20072;-72
2022/03/31 09:58:46;;;;;;;111.63;101.03;;;5.60;91.90;;;;;;5031112;28;20057;-72
2022/03/31 10:01:14;;;;;;;111.95;101.38;;;5.60;91.90;;;;;;5033915;28;20508;-73
2022/03/31 10:03:41;;;;;;;112.47;101.97;;;5.70;91.90;;;;;;5035166;28;20057;-74
2022/03/31 10:06:09;;;;;;;112.05;101.63;;;5.60;91.80;;;;;;5034272;28;20054;-74
2022/03/31 10:08:39;;;;;;;112.88;102.38;;;5.70;91.90;;;;;;5015597;28;20050;-74
2022/03/31 10:11:08;;;;;;;111.18;100.72;;;5.70;91.90;;;;;;5034271;28;20053;-74
2022/03/31 10:13:43;;;;;;;109.57;99.28;;;5.70;91.80;;;;;;5017675;28;20169;-74
2022/03/31 10:16:14;;;;;;;113.35;102.80;;;5.70;91.80;;;;;;5032987;28;20547;-75
2022/03/31 10:18:41;;;;;;;110.38;99.95;;;5.70;91.70;;;;;;5034889;28;20050;-74
2022/03/31 10:21:08;;;;;;;111.18;100.78;;;5.60;91.70;;;;;;5034033;28;20049;-75
2022/03/31 10:26:27;;;;;;;109.53;99.13;;;5.60;91.70;;;;;;5050064;28;20509;-73
2022/03/31 10:28:55;;;;;;;112.05;101.03;;;5.60;91.80;;;;;;5034386;28;20141;-73
2022/03/31 10:31:22;;;;;;;110.55;100.05;;;5.60;91.80;;;;;;5032389;28;20598;-73
2022/03/31 10:33:52;;;;;;;112.15;101.55;;;5.60;91.90;;;;;;5033577;28;20084;-73
2022/03/31 10:36:20;;;;;;;111.40;100.90;;;5.60;91.90;;;;;;5034187;28;20058;-73
2022/03/31 10:38:54;;;;;;;110.07;99.72;;;5.60;91.90;;;;;;5035223;28;20563;-73
2022/03/31 10:41:31;;;;;;;111.10;100.65;;;5.60;91.90;;;;;;5033993;28;20478;-72
2022/03/31 10:43:58;;;;;;;111.22;100.78;;;5.50;91.90;;;;;;5033644;28;20049;-73
2022/03/31 10:46:28;;;;;;;111.03;100.53;;;5.50;91.90;;;;;;5034367;28;20046;-73
2022/03/31 10:48:57;;;;;;;110.68;100.22;;;5.50;91.80;;;;;;5034389;28;20065;-75
2022/03/31 10:51:35;;;;;;;110.70;100.22;;;5.40;91.80;;;;;;5033237;28;20054;-75
2022/03/31 10:54:03;;;;;;;110.43;100.03;;;5.40;91.90;;;;;;5034420;28;20572;-75
2022/03/31 10:56:33;;;;;;;111.97;101.45;;;5.40;92.00;;;;;;5035213;28;20140;-73
2022/03/31 10:59:02;;;;;;;111.05;100.55;;;5.40;92.00;;;;;;5032585;28;20053;-74
2022/03/31 11:01:32;;;;;;;109.38;98.97;;;5.40;92.00;;;;;;5033210;28;20064;-73
2022/03/31 11:04:05;;;;;;;109.05;98.68;;;5.40;91.90;;;;;;5033269;28;20139;-74
2022/03/31 11:06:32;;;;;;;110.43;99.90;;;5.40;91.90;;;;;;5031141;28;20137;-74
2022/03/31 11:08:59;;;;;;;;;;;5.40;91.80;;;;;;5016793;28;20539;-73
2022/03/31 11:11:27;;;;;;;;;;;5.40;91.70;;;;;;5034213;28;19931;-75
2022/03/31 11:13:57;;;;;;;111.03;100.22;;;5.40;91.70;;;;;;5034591;28;19932;-74
2022/03/31 11:16:34;;;;;;;109.15;98.65;;;5.30;91.70;;;;;;5033641;28;20050;-74
2022/03/31 11:19:04;;;;;;;110.43;99.93;;;5.30;91.70;;;;;;5028034;28;20059;-74
2022/03/31 11:21:35;;;;;;;110.00;99.57;;;5.30;91.60;;;;;;5041773;28;20054;-72
2022/03/31 11:24:03;;;;;;;111.43;100.93;;;5.30;91.60;;;;;;5053080;28;20100;-72
2022/03/31 11:26:31;;;;;;;110.18;99.68;;;5.20;91.40;;;;;;5039638;28;20148;-74
2022/03/31 11:29:01;;;;;;;111.35;100.85;;;5.20;91.40;;;;;;5033180;28;20508;-74
2022/03/31 11:31:29;;;;;;;110.20;99.70;;;5.20;91.40;;;;;;5032863;28;20060;-74
2022/03/31 11:33:56;;;;;;;112.07;101.57;;;5.20;91.30;;;;;;5034304;28;20058;-74
2022/03/31 11:36:25;;;;;;;110.45;99.95;;;5.30;91.30;;;;;;5034417;28;20050;-74
2022/03/31 11:38:57;;;;;;;110.57;100.07;;;5.20;91.30;;;;;;5029919;28;20054;-74
2022/03/31 11:41:24;;;;;;;110.55;100.13;;;5.30;91.30;;;;;;5016422;28;20073;-74
2022/03/31 11:43:56;;;;;;;111.45;100.97;;;5.20;91.10;;;;;;5030224;28;20058;-73
2022/03/31 11:46:24;;;;;;;110.45;100.05;;;5.20;91.00;;;;;;5015953;28;20547;-73
2022/03/31 11:48:52;;;;;;;110.00;99.60;;;5.20;91.00;;;;;;5032698;28;20598;-73
2022/03/31 11:51:19;;;;;;;110.85;100.32;;;5.10;90.90;;;;;;5032153;28;20500;-74
2022/03/31 11:53:48;;;;;;;110.25;99.65;;;5.10;91.00;;;;;;5034361;28;20058;-73
2022/03/31 11:56:18;;;;;;;109.65;99.15;;;5.10;91.00;;;;;;5033320;28;20054;-73
2022/03/31 11:58:47;;;;;;;111.18;100.50;;;5.10;91.10;;;;;;5033578;28;20048;-73
2022/03/31 12:01:15;;;;;;;111.05;100.45;;;5.10;91.10;;;;;;5033040;28;20065;-74
2022/03/31 12:03:43;;;;;;;111.55;100.90;;;5.00;91.10;;;;;;5032609;28;20651;-73
2022/03/31 12:06:13;;;;;;;113.30;102.60;;;5.00;91.20;;;;;;5033854;28;20056;-73
2022/03/31 12:08:40;;;;;;;112.82;102.13;;;5.00;91.20;;;;;;5032625;28;20129;-74
2022/03/31 12:11:08;;;;;;;111.72;101.15;;;5.00;91.20;;;;;;5033048;28;20117;-73
2022/03/31 12:13:47;;;;;;;112.40;101.70;;;5.00;91.30;;;;;;5034213;28;20061;-73
2022/03/31 12:16:14;;;;;;;111.60;100.90;;;5.00;91.30;;;;;;5016330;28;20804;-73
2022/03/31 12:18:44;;;;;;;112.53;101.90;;;5.00;91.30;;;;;;5033786;28;20088;-73
2022/03/31 12:21:11;;;;;;;111.20;100.68;;;5.00;91.30;;;;;;5032444;28;20053;-73
2022/03/31 12:23:42;;;;;;;112.50;101.80;;;5.00;91.30;;;;;;5033141;28;20045;-73
2022/03/31 12:26:13;;;;;;;111.35;100.78;;;5.00;91.30;;;;;;5034158;28;20060;-73
2022/03/31 12:28:45;;;;;;;111.53;100.80;;;5.00;91.40;;;;;;5032535;28;20532;-73
2022/03/31 12:31:26;;;;;;;112.18;101.57;;;5.00;91.40;;;;;;5032947;28;20061;-74
2022/03/31 12:33:56;;;;;;;111.20;100.53;;;5.00;91.50;;;;;;5033818;28;20049;-73
2022/03/31 12:36:25;;;;;;;112.03;101.35;;;5.00;91.50;;;;;;5032403;28;20061;-73
2022/03/31 12:38:54;;;;;;;111.53;100.88;;;5.00;91.50;;;;;;5033169;28;20136;-73
2022/03/31 12:41:22;;;;;;;112.50;101.80;;;5.00;91.50;;;;;;5032348;28;20110;-73
2022/03/31 12:43:58;;;;;;;112.03;101.43;;;5.00;91.50;;;;;;5032596;28;20060;-73