Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:16;;;;;;;5.38;4.25;;;;;;;27.67;49.68;98746.34;5092747;28;20047;-46
2023/08/23 00:02:42;;;;;;;4.60;3.33;;;;;;;27.68;50.24;98743.31;5092919;28;20012;-45
2023/08/23 00:05:08;;;;;;;5.32;3.53;;;;;;;27.67;50.08;98744.44;5092898;28;20097;-46
2023/08/23 00:07:34;;;;;;;5.40;3.63;;;;;;;27.62;49.77;98741.88;5092832;28;20016;-46
2023/08/23 00:10:00;;;;;;;4.80;3.53;;;;;;;27.53;50.46;98742.94;5092809;28;20027;-46
2023/08/23 00:12:25;;;;;;;6.10;3.70;;;;;;;27.50;50.31;98737.06;5092722;28;20031;-46
2023/08/23 00:14:51;;;;;;;7.75;3.70;;;;;;;27.56;50.43;98743.13;5092730;28;20020;-46
2023/08/23 00:17:17;;;;;;;4.72;3.83;;;;;;;27.61;50.42;98750.28;5092722;28;20024;-46
2023/08/23 00:19:43;;;;;;;7.93;4.15;;;;;;;27.56;49.91;98739.63;5092640;28;20020;-46
2023/08/23 00:22:09;;;;;;;7.63;3.70;;;;;;;27.46;50.65;98735.31;5092811;28;20020;-46
2023/08/23 00:24:34;;;;;;;6.40;3.95;;;;;;;27.32;50.46;98735.41;5092594;28;20027;-46
2023/08/23 00:27:00;;;;;;;5.95;3.85;;;;;;;27.17;51.26;98728.50;5092555;28;20058;-46
2023/08/23 00:29:25;;;;;;;4.65;3.60;;;;;;;27.05;51.62;98730.97;5091164;28;20028;-46
2023/08/23 00:31:51;;;;;;;7.80;3.50;;;;;;;26.94;51.61;98725.03;5092380;28;20099;-46
2023/08/23 00:34:17;;;;;;;4.93;3.67;;;;;;;26.90;51.94;98729.44;5092451;28;20493;-46
2023/08/23 00:36:42;;;;;;;6.95;3.70;;;;;;;26.88;52.04;98727.06;5092345;28;20103;-45
2023/08/23 00:39:08;;;;;;;7.13;3.70;;;;;;;26.81;52.11;98732.06;5091065;28;20137;-46
2023/08/23 00:41:35;;;;;;;6.05;3.78;;;;;;;26.76;52.29;98742.16;5090990;28;20016;-46
2023/08/23 00:44:01;;;;;;;6.40;3.50;;;;;;;26.61;52.85;98733.34;5092265;28;20072;-45
2023/08/23 00:46:27;;;;;;;7.50;3.60;;;;;;;26.41;52.93;98739.97;5092153;28;20046;-46
2023/08/23 00:48:54;;;;;;;7.75;3.55;;;;;;;26.26;53.99;98743.81;5092044;28;20072;-46
2023/08/23 00:51:20;;;;;;;7.32;3.40;;;;;;;26.26;53.54;98743.03;5092079;28;20112;-45
2023/08/23 00:53:46;;;;;;;6.82;4.30;;;;;;;26.39;53.73;98747.56;5092388;28;20036;-46
2023/08/23 00:56:12;;;;;;;4.97;3.53;;;;;;;26.65;53.39;98745.09;5092177;28;20577;-46
2023/08/23 00:58:38;;;;;;;4.85;3.28;;;;;;;26.93;52.78;98738.81;5090798;28;20059;-46
2023/08/23 01:01:04;;;;;;;5.10;3.85;;;;;;;27.05;52.38;98737.13;5091886;28;20056;-46
2023/08/23 01:03:29;;;;;;;4.13;3.40;;;;;;;27.02;51.74;98740.44;5090879;28;20517;-46
2023/08/23 01:06:09;;;;;;;9.50;4.32;;;;;;;26.92;52.16;98747.97;5091929;28;20024;-46
2023/08/23 01:08:40;;;;;;;7.07;3.50;;;;;;;26.87;52.23;98741.63;5092048;28;20017;-45
2023/08/23 01:11:18;;;;;;;7.93;3.75;;;;;;;26.85;52.24;98743.81;5091876;28;20070;-45
2023/08/23 01:13:49;;;;;;;4.22;3.80;;;;;;;26.80;52.38;98754.72;5091981;28;20024;-45
2023/08/23 01:16:16;;;;;;;4.15;3.75;;;;;;;26.74;52.42;98742.47;5090626;28;20040;-45
2023/08/23 01:18:42;;;;;;;9.45;3.70;;;;;;;26.55;52.99;98747.22;5090506;28;20024;-45
2023/08/23 01:21:10;;;;;;;6.35;3.60;;;;;;;26.35;53.71;98745.78;5090506;28;20028;-45
2023/08/23 01:23:37;;;;;;;4.20;3.67;;;;;;;26.27;53.85;98741.91;5091810;28;20024;-45
2023/08/23 01:26:02;;;;;;;6.45;3.60;;;;;;;26.13;54.52;98749.22;5091818;28;20390;-45
2023/08/23 01:28:28;;;;;;;5.97;4.13;;;;;;;26.10;54.64;98764.84;5091756;28;20020;-45
2023/08/23 01:30:59;;;;;;;4.25;3.55;;;;;;;26.16;55.19;98744.03;5091641;28;20028;-45
2023/08/23 01:33:39;;;;;;;6.45;4.15;;;;;;;26.30;54.48;98752.06;5091716;28;20173;-45
2023/08/23 01:36:13;;;;;;;7.25;3.88;;;;;;;26.29;54.82;98750.47;5091728;28;20032;-45
2023/08/23 01:38:41;;;;;;;5.55;3.45;;;;;;;26.33;54.33;98746.06;5091665;28;20500;-45
2023/08/23 01:41:07;;;;;;;5.93;3.90;;;;;;;26.41;54.47;98744.56;5090259;28;20516;-45
2023/08/23 01:43:33;;;;;;;5.63;3.75;;;;;;;26.56;54.67;98754.19;5090285;28;20020;-45
2023/08/23 01:45:58;;;;;;;6.07;4.05;;;;;;;26.74;54.95;98745.16;5090278;28;20036;-45
2023/08/23 01:48:24;;;;;;;6.68;4.03;;;;;;;26.83;54.72;98748.72;5091553;28;20028;-45
2023/08/23 01:50:53;;;;;;;5.25;3.67;;;;;;;26.82;53.95;98744.44;5091333;28;20051;-45
2023/08/23 01:53:18;;;;;;;5.07;3.88;;;;;;;26.80;54.10;98749.34;5091542;28;20023;-45
2023/08/23 01:55:44;;;;;;;10.07;4.50;;;;;;;26.80;54.52;98752.03;5091488;28;20021;-45
2023/08/23 01:58:10;;;;;;;7.43;4.60;;;;;;;26.86;54.78;98756.19;5091513;28;20138;-45
2023/08/23 02:00:35;;;;;;;5.78;4.15;;;;;;;26.90;54.66;98751.78;5092937;28;20066;-45
2023/08/23 02:03:01;;;;;;;5.95;4.10;;;;;;;26.95;54.45;98752.78;5095382;28;20031;-45
2023/08/23 02:05:29;;;;;;;9.57;4.10;;;;;;;26.92;55.18;98758.75;5093920;28;20024;-45
2023/08/23 02:07:55;;;;;;;6.05;3.78;;;;;;;26.85;54.92;98754.59;5093853;28;20028;-45
2023/08/23 02:10:21;;;;;;;4.25;3.83;;;;;;;26.83;54.91;98759.50;5093753;28;20027;-45
2023/08/23 02:12:46;;;;;;;7.35;3.80;;;;;;;26.84;54.99;98758.41;5095074;28;20031;-45
2023/08/23 02:15:12;;;;;;;8.23;4.07;;;;;;;26.82;55.28;98755.22;5095311;28;20056;-45
2023/08/23 02:17:38;;;;;;;7.85;4.47;;;;;;;26.83;55.50;98761.41;5093744;28;20485;-45
2023/08/23 02:20:04;;;;;;;5.82;4.13;;;;;;;26.86;55.82;98761.59;5093674;28;20516;-45
2023/08/23 02:22:30;;;;;;;10.43;4.60;;;;;;;26.88;55.77;98759.38;5094931;28;20035;-45
2023/08/23 02:24:55;;;;;;;7.40;4.32;;;;;;;26.92;56.08;98761.44;5094960;28;20101;-45
2023/08/23 02:27:21;;;;;;;8.98;4.18;;;;;;;26.95;55.73;98758.16;5094832;28;20020;-45
2023/08/23 02:29:46;;;;;;;6.15;4.07;;;;;;;26.96;56.37;98763.22;5094788;28;20025;-45
2023/08/23 02:32:12;;;;;;;8.88;4.50;;;;;;;26.89;56.12;98760.19;5094677;28;20024;-45
2023/08/23 02:34:38;;;;;;;6.70;4.50;;;;;;;26.86;57.00;98766.97;5094685;28;20020;-45
2023/08/23 02:37:03;;;;;;;5.63;4.13;;;;;;;26.87;57.30;98776.63;5094680;28;20047;-45
2023/08/23 02:39:29;;;;;;;7.30;4.40;;;;;;;26.89;57.09;98771.75;5094600;28;20101;-45
2023/08/23 02:41:55;;;;;;;8.07;4.68;;;;;;;26.89;57.42;98770.94;5093203;28;20082;-45
2023/08/23 02:44:20;;;;;;;11.93;4.32;;;;;;;26.82;57.80;98770.56;5093237;28;20024;-45
2023/08/23 02:46:46;;;;;;;9.60;5.00;;;;;;;26.76;58.50;98771.78;5094415;28;20028;-45
2023/08/23 02:49:12;;;;;;;6.85;4.57;;;;;;;26.75;59.07;98770.22;5093092;28;20028;-45
2023/08/23 02:51:37;;;;;;;10.10;4.72;;;;;;;26.74;59.90;98774.78;5094325;28;20024;-45
2023/08/23 02:54:03;;;;;;;10.48;4.22;;;;;;;26.70;60.07;98769.22;5093025;28;20016;-45
2023/08/23 02:56:29;;;;;;;8.45;4.60;;;;;;;26.69;60.66;98777.59;5094253;28;20020;-45
2023/08/23 02:58:55;;;;;;;6.38;4.85;;;;;;;26.68;60.99;98771.44;5094256;28;20032;-45
2023/08/23 03:01:20;;;;;;;7.53;4.50;;;;;;;26.60;61.32;98774.84;5093986;28;20409;-45
2023/08/23 03:03:46;;;;;;;5.93;4.75;;;;;;;26.59;61.92;98788.59;5092820;28;20111;-45
2023/08/23 03:06:12;;;;;;;9.98;5.40;;;;;;;26.58;62.37;98782.44;5094099;28;20024;-45
2023/08/23 03:08:38;;;;;;;6.35;4.75;;;;;;;26.56;62.36;98789.16;5092728;28;20081;-45
2023/08/23 03:11:05;;;;;;;11.30;4.63;;;;;;;26.53;62.89;98784.41;5093463;28;20098;-45
2023/08/23 03:13:31;;;;;;;6.80;4.82;;;;;;;26.45;63.31;98778.63;5092654;28;20032;-45
2023/08/23 03:15:57;;;;;;;7.85;4.90;;;;;;;26.38;63.23;98782.84;5092525;28;20023;-45
2023/08/23 03:18:23;;;;;;;6.10;4.30;;;;;;;26.28;63.70;98781.97;5093875;28;20026;-44
2023/08/23 03:20:49;;;;;;;10.68;4.45;;;;;;;26.23;64.68;98786.66;5092740;28;20036;-44
2023/08/23 03:23:17;;;;;;;7.60;4.72;;;;;;;26.23;64.99;98792.03;5094042;28;20126;-45
2023/08/23 03:25:47;;;;;;;6.65;4.72;;;;;;;26.23;65.02;98792.03;5092340;28;20028;-45
2023/08/23 03:28:13;;;;;;;8.23;4.13;;;;;;;26.22;64.66;98798.50;5092328;28;20028;-45
2023/08/23 03:30:39;;;;;;;6.38;4.18;;;;;;;26.21;64.87;98794.22;5093519;28;20028;-45
2023/08/23 03:33:05;;;;;;;6.63;4.03;;;;;;;26.23;64.91;98792.03;5092257;28;20497;-45
2023/08/23 03:35:31;;;;;;;8.02;4.43;;;;;;;26.20;64.91;98798.00;5075314;28;20127;-45
2023/08/23 03:37:57;;;;;;;8.07;5.05;;;;;;;26.20;65.65;98801.50;5093484;28;20552;-45
2023/08/23 03:40:23;;;;;;;9.13;4.75;;;;;;;26.24;65.49;98797.13;5093676;28;20024;-45
2023/08/23 03:42:49;;;;;;;7.45;4.85;;;;;;;26.22;65.53;98799.31;5093600;28;20468;-45
2023/08/23 03:45:15;;;;;;;7.00;4.47;;;;;;;26.18;65.49;98803.72;5093312;28;20031;-44
2023/08/23 03:47:41;;;;;;;10.05;4.47;;;;;;;26.13;65.84;98801.09;5093308;28;20066;-45
2023/08/23 03:50:07;;;;;;;11.88;4.25;;;;;;;26.15;65.70;98803.50;5093215;28;20055;-45
2023/08/23 03:52:33;;;;;;;6.35;4.50;;;;;;;26.15;65.81;98800.81;5093083;28;20078;-45
2023/08/23 03:54:59;;;;;;;9.93;5.00;;;;;;;26.13;65.90;98809.19;5093099;28;20028;-45
2023/08/23 03:57:24;;;;;;;28.95;6.55;;;;;;;26.06;65.93;98803.41;5091720;28;20024;-45
2023/08/23 03:59:50;;;;;;;12.48;5.38;;;;;;;26.03;66.26;98807.47;5092798;28;20115;-44
2023/08/23 04:02:16;;;;;;;8.88;4.63;;;;;;;26.02;66.41;98805.91;5091710;28;20138;-45
2023/08/23 04:04:41;;;;;;;9.27;4.40;;;;;;;26.07;66.34;98808.47;5091574;28;20028;-45
2023/08/23 04:07:09;;;;;;;7.70;4.28;;;;;;;26.10;66.55;98805.19;5091621;28;20016;-45
2023/08/23 04:09:34;;;;;;;10.57;5.28;;;;;;;26.10;66.05;98809.78;5092882;28;20039;-45
2023/08/23 04:12:00;;;;;;;8.25;4.43;;;;;;;26.05;66.30;98807.19;5092765;28;20028;-45
2023/08/23 04:14:26;;;;;;;5.18;4.13;;;;;;;25.99;65.96;98811.88;5092763;28;20067;-45
2023/08/23 04:16:51;;;;;;;9.40;3.75;;;;;;;25.92;66.56;98814.19;5092740;28;20078;-44
2023/08/23 04:19:17;;;;;;;10.73;4.60;;;;;;;25.88;66.28;98816.63;5092680;28;20028;-45
2023/08/23 04:21:46;;;;;;;7.50;4.03;;;;;;;25.88;66.63;98818.53;5091879;28;20393;-45
2023/08/23 04:24:11;;;;;;;9.98;4.00;;;;;;;25.83;66.36;98824.78;5092889;28;20370;-45
2023/08/23 04:26:38;;;;;;;7.88;4.65;;;;;;;25.78;66.26;98821.41;5092582;28;20019;-44
2023/08/23 04:29:04;;;;;;;8.38;4.80;;;;;;;25.77;66.56;98827.88;5092522;28;20054;-45
2023/08/23 04:31:30;;;;;;;15.43;4.53;;;;;;;25.72;66.46;98826.06;5092396;28;20028;-45
2023/08/23 04:33:55;;;;;;;11.85;4.22;;;;;;;25.68;66.67;98825.88;5092501;28;20198;-45
2023/08/23 04:36:22;;;;;;;10.73;3.95;;;;;;;25.63;66.39;98831.31;5091210;28;20016;-45
2023/08/23 04:38:47;;;;;;;8.73;4.40;;;;;;;25.61;66.65;98828.13;5091096;28;20179;-45
2023/08/23 04:41:13;;;;;;;14.68;3.78;;;;;;;25.59;66.53;98830.31;5090990;28;20515;-45
2023/08/23 04:43:39;;;;;;;10.23;4.53;;;;;;;25.56;66.41;98830.13;5092214;28;20435;-45
2023/08/23 04:46:06;;;;;;;10.70;3.72;;;;;;;25.55;66.35;98832.00;5092248;28;20020;-45
2023/08/23 04:48:32;;;;;;;8.48;4.30;;;;;;;25.54;66.33;98830.44;5092428;28;20436;-45
2023/08/23 04:50:58;;;;;;;14.45;3.80;;;;;;;25.53;66.21;98831.50;5091969;28;20020;-44
2023/08/23 04:53:25;;;;;;;9.52;4.35;;;;;;;25.49;66.33;98834.00;5090796;28;20020;-45
2023/08/23 04:55:55;;;;;;;6.65;3.50;;;;;;;25.51;65.98;98831.81;5092102;28;20064;-45
2023/08/23 04:58:22;;;;;;;6.25;3.72;;;;;;;25.52;65.98;98836.09;5092376;28;20059;-45
2023/08/23 05:00:48;;;;;;;5.43;4.03;;;;;;;25.57;65.93;98831.72;5091740;28;20052;-45
2023/08/23 05:03:14;;;;;;;12.40;4.13;;;;;;;25.67;65.28;98831.53;5091928;28;20023;-45
2023/08/23 05:05:41;;;;;;;6.18;4.47;;;;;;;25.79;65.08;98836.44;5091927;28;20031;-44
2023/08/23 05:08:06;;;;;;;13.15;4.57;;;;;;;25.87;64.67;98835.75;5091894;28;20031;-45
2023/08/23 05:10:32;;;;;;;7.20;4.05;;;;;;;26.00;63.97;98831.50;5091808;28;20125;-45
2023/08/23 05:13:00;;;;;;;9.20;4.97;;;;;;;26.21;63.25;98829.22;5091944;28;20012;-44
2023/08/23 05:15:25;;;;;;;8.98;3.72;;;;;;;26.55;62.71;98830.66;5091820;28;20552;-44
2023/08/23 05:17:52;;;;;;;9.90;3.85;;;;;;;26.85;61.46;98832.69;5090572;28;20067;-45
2023/08/23 05:20:17;;;;;;;7.80;3.85;;;;;;;27.20;60.61;98837.53;5091825;28;20034;-45
2023/08/23 05:22:43;;;;;;;9.52;3.58;;;;;;;27.57;59.15;98833.69;5091844;28;20028;-45
2023/08/23 05:25:09;;;;;;;9.32;3.95;;;;;;;27.91;57.87;98836.88;5092045;28;20024;-45
2023/08/23 05:27:34;;;;;;;5.63;3.33;;;;;;;28.25;56.79;98838.91;5091723;28;20043;-45
2023/08/23 05:30:02;;;;;;;6.00;3.20;;;;;;;28.47;55.95;98843.38;5091757;28;20481;-45
2023/08/23 05:32:28;;;;;;;8.23;3.17;;;;;;;28.80;55.38;98843.78;5090351;28;20024;-45
2023/08/23 05:34:54;;;;;;;4.43;3.22;;;;;;;29.19;53.72;98850.16;5095592;28;20031;-45
2023/08/23 05:37:19;;;;;;;6.55;3.42;;;;;;;29.59;52.15;98852.63;5095809;28;20449;-45
2023/08/23 05:39:47;;;;;;;10.32;3.85;;;;;;;29.87;51.27;98850.34;5095866;28;20035;-45
2023/08/23 05:42:13;;;;;;;8.27;3.50;;;;;;;30.07;50.33;98853.44;5095675;28;20017;-45
2023/08/23 05:44:39;;;;;;;12.88;3.45;;;;;;;30.29;49.62;98852.38;5095658;28;20028;-45
2023/08/23 05:47:05;;;;;;;18.13;3.80;;;;;;;30.57;48.19;98860.06;5095665;28;20032;-45
2023/08/23 05:49:30;;;;;;;14.02;3.55;;;;;;;30.67;48.11;98859.66;5094328;28;20440;-45
2023/08/23 05:51:56;;;;;;;12.40;4.03;;;;;;;30.74;48.32;98859.91;5095482;28;20031;-45
2023/08/23 05:54:23;;;;;;;14.55;4.25;;;;;;;30.90;47.53;98867.47;5095555;28;20495;-45
2023/08/23 05:56:49;;;;;;;9.70;3.38;;;;;;;31.12;47.04;98863.63;5095404;28;20017;-45
2023/08/23 05:59:14;;;;;;;11.68;3.22;;;;;;;31.48;46.31;98863.00;5095151;28;20497;-46
2023/08/23 06:01:40;;;;;;;12.45;3.40;;;;;;;31.95;44.87;98862.59;5095474;28;20043;-45
2023/08/23 06:04:06;;;;;;;9.00;3.25;;;;;;;32.44;43.88;98870.78;5095277;28;20036;-45
2023/08/23 06:06:33;;;;;;;6.93;3.30;;;;;;;32.89;42.64;98863.56;5093928;28;20039;-45
2023/08/23 06:09:00;;;;;;;9.77;3.45;;;;;;;33.48;41.93;98867.53;5094085;28;20024;-45
2023/08/23 06:11:26;;;;;;;14.07;3.25;;;;;;;34.01;40.50;98872.78;5093849;28;20024;-45
2023/08/23 06:13:51;;;;;;;18.15;3.78;;;;;;;34.32;39.19;98877.41;5093800;28;20105;-45
2023/08/23 06:16:17;;;;;;;9.68;2.97;;;;;;;34.64;38.36;98868.38;5094943;28;20103;-45
2023/08/23 06:18:43;;;;;;;8.23;2.80;;;;;;;35.19;37.17;98872.69;5095031;28;20024;-45
2023/08/23 06:21:08;;;;;;;16.48;3.30;;;;;;;35.71;36.58;98877.94;5094991;28;20035;-45
2023/08/23 06:23:36;;;;;;;13.98;3.00;;;;;;;36.11;35.30;98869.22;5094970;28;20074;-45
2023/08/23 06:26:02;;;;;;;8.40;2.33;;;;;;;36.47;34.44;98868.97;5095164;28;20366;-45
2023/08/23 06:28:29;;;;;;;6.95;2.40;;;;;;;36.79;33.78;98863.97;5094841;28;20028;-45
2023/08/23 06:30:56;;;;;;;9.45;2.90;;;;;;;37.04;33.00;98864.25;5094965;28;20031;-45
2023/08/23 06:33:22;;;;;;;10.00;2.38;;;;;;;37.23;33.11;98862.50;5094758;28;20020;-45
2023/08/23 06:35:47;;;;;;;12.68;2.97;;;;;;;37.36;33.05;98866.56;5094688;28;20020;-45
2023/08/23 06:38:15;;;;;;;7.68;2.78;;;;;;;37.55;32.85;98862.81;5094593;28;20038;-45
2023/08/23 06:40:42;;;;;;;11.73;2.80;;;;;;;37.89;32.22;98857.28;5094881;28;20439;-45
2023/08/23 06:43:08;;;;;;;9.63;2.50;;;;;;;38.18;31.95;98858.31;5093263;28;20020;-45
2023/08/23 06:45:34;;;;;;;8.07;2.72;;;;;;;37.95;31.55;98851.06;5092314;28;20052;-45
2023/08/23 06:48:00;;;;;;;8.95;2.55;;;;;;;37.69;31.40;98857.53;5093213;28;20075;-45
2023/08/23 06:50:25;;;;;;;9.07;2.50;;;;;;;37.47;32.03;98855.72;5093008;28;20111;-46
2023/08/23 06:52:51;;;;;;;12.57;2.83;;;;;;;37.06;32.54;98858.41;5094424;28;20056;-46
2023/08/23 06:55:16;;;;;;;6.88;2.80;;;;;;;36.98;32.59;98858.31;5094353;28;20015;-46
2023/08/23 06:57:42;;;;;;;13.02;3.45;;;;;;;37.04;32.95;98857.97;5094307;28;20063;-46
2023/08/23 07:00:08;;;;;;;19.30;3.70;;;;;;;37.11;33.28;98861.63;5094022;28;20040;-45
2023/08/23 07:02:34;;;;;;;19.83;3.05;;;;;;;37.24;32.68;98861.38;5094478;28;20024;-46
2023/08/23 07:05:00;;;;;;;31.52;3.63;;;;;;;37.49;32.46;98859.66;5092854;28;20497;-46
2023/08/23 07:07:26;;;;;;;44.33;4.40;;;;;;;37.64;31.76;98865.28;5092859;28;20421;-46
2023/08/23 07:09:52;;;;;;;17.40;3.22;;;;;;;37.82;31.75;98865.44;5075948;28;20030;-46
2023/08/23 07:12:18;;;;;;;20.98;4.00;;;;;;;38.17;31.97;98867.69;5092569;28;20024;-46
2023/08/23 07:14:49;;;;;;;7.32;2.60;;;;;;;38.75;30.25;98869.59;5092624;28;20123;-46
2023/08/23 07:17:15;;;;;;;13.18;2.70;;;;;;;39.26;29.33;98856.84;5093929;28;20020;-46
2023/08/23 07:19:41;;;;;;;9.95;2.33;;;;;;;39.84;28.37;98859.66;5092573;28;20024;-46
2023/08/23 07:22:07;;;;;;;13.75;3.70;;;;;;;40.22;27.75;98855.31;5092508;28;20506;-46
2023/08/23 07:24:32;;;;;;;17.60;2.70;;;;;;;40.48;27.08;98856.06;5093821;28;20366;-46
2023/08/23 07:26:58;;;;;;;9.73;3.30;;;;;;;40.86;26.79;98856.34;5093702;28;20103;-48
2023/08/23 07:29:24;;;;;;;13.48;2.72;;;;;;;41.23;26.00;98854.97;5092458;28;20429;-48
2023/08/23 07:31:49;;;;;;;14.10;2.65;;;;;;;41.43;25.90;98855.22;5093547;28;20073;-48
2023/08/23 07:34:16;;;;;;;7.47;2.35;;;;;;;41.43;25.82;98858.00;5093608;28;20025;-48
2023/08/23 07:36:41;;;;;;;21.80;3.17;;;;;;;41.58;25.69;98859.47;5093558;28;20497;-49
2023/08/23 07:39:08;;;;;;;9.80;2.95;;;;;;;41.91;25.41;98860.75;5093467;28;20054;-48
2023/08/23 07:41:34;;;;;;;15.25;3.22;;;;;;;41.99;24.95;98866.22;5093312;28;20069;-48
2023/08/23 07:43:59;;;;;;;9.63;3.47;;;;;;;42.10;24.78;98858.66;5093348;28;20032;-48
2023/08/23 07:46:25;;;;;;;4.63;2.67;;;;;;;42.14;24.60;98864.13;5093286;28;20494;-48
2023/08/23 07:48:50;;;;;;;9.07;3.10;;;;;;;42.16;24.60;98858.97;5093284;28;20028;-48
2023/08/23 07:51:16;;;;;;;21.38;3.30;;;;;;;42.33;24.35;98862.75;5093383;28;20055;-48
2023/08/23 07:53:43;;;;;;;12.73;2.92;;;;;;;42.54;24.26;98862.53;5091868;28;20064;-48
2023/08/23 07:56:10;;;;;;;14.23;2.95;;;;;;;42.82;24.02;98860.63;5093122;28;20391;-48
2023/08/23 07:58:38;;;;;;;6.30;2.83;;;;;;;43.01;23.34;98860.00;5093073;28;20028;-48
2023/08/23 08:01:05;;;;;;;6.35;2.67;;;;;;;43.23;23.35;98857.72;5092815;28;20143;-48
2023/08/23 08:03:30;;;;;;;6.68;2.70;;;;;;;43.05;23.45;98869.00;5093020;28;20500;-48
2023/08/23 08:05:56;;;;;;;9.88;2.80;;;;;;;42.81;23.66;98859.06;5093000;28;20023;-48
2023/08/23 08:08:22;;;;;;;6.88;2.47;;;;;;;43.09;23.41;98866.22;5092955;28;20099;-49
2023/08/23 08:10:49;;;;;;;8.20;2.65;;;;;;;43.10;23.21;98865.00;5091437;28;20036;-48
2023/08/23 08:13:15;;;;;;;6.22;2.78;;;;;;;43.41;23.03;98871.28;5091555;28;20020;-48
2023/08/23 08:15:42;;;;;;;5.63;2.53;;;;;;;43.92;22.71;98873.25;5091516;28;20111;-48
2023/08/23 08:18:07;;;;;;;7.38;2.70;;;;;;;44.18;22.47;98875.16;5092739;28;20024;-49
2023/08/23 08:20:33;;;;;;;10.65;2.70;;;;;;;44.45;22.01;98877.03;5092654;28;20020;-49
2023/08/23 08:22:59;;;;;;;6.85;2.65;;;;;;;44.59;21.75;98876.75;5092939;28;20026;-48
2023/08/23 08:25:25;;;;;;;18.48;3.22;;;;;;;44.60;21.92;98866.50;5091292;28;20032;-49
2023/08/23 08:27:51;;;;;;;9.63;3.00;;;;;;;44.07;22.38;98869.03;5092824;28;20089;-49
2023/08/23 08:30:17;;;;;;;10.18;2.60;;;;;;;43.83;22.88;98876.56;5092462;28;20028;-48
2023/08/23 08:32:43;;;;;;;8.10;2.63;;;;;;;43.65;22.90;98876.84;5092364;28;20031;-49
2023/08/23 08:35:09;;;;;;;5.18;3.22;;;;;;;43.38;23.47;98871.34;5092393;28;20034;-48
2023/08/23 08:37:35;;;;;;;7.25;2.28;;;;;;;43.34;23.04;98862.31;5074257;28;20024;-49
2023/08/23 08:40:01;;;;;;;7.57;2.65;;;;;;;43.39;23.17;98865.41;5092365;28;20024;-49
2023/08/23 08:42:29;;;;;;;12.65;2.95;;;;;;;43.26;23.23;98861.63;5092254;28;20028;-49
2023/08/23 08:44:55;;;;;;;8.27;3.08;;;;;;;43.30;23.16;98865.13;5092223;28;20032;-49
2023/08/23 08:47:23;;;;;;;12.40;3.03;;;;;;;43.10;23.15;98859.47;5092259;28;20016;-49
2023/08/23 08:49:49;;;;;;;9.50;2.50;;;;;;;42.97;23.23;98853.75;5092462;28;20169;-49
2023/08/23 08:52:18;;;;;;;15.32;3.42;;;;;;;42.89;23.66;98860.56;5091956;28;20076;-49
2023/08/23 08:54:47;;;;;;;7.60;2.70;;;;;;;43.14;23.29;98856.66;5091947;28;20030;-48
2023/08/23 08:57:14;;;;;;;10.40;2.40;;;;;;;43.51;23.22;98860.47;5091971;28;20486;-48
2023/08/23 08:59:42;;;;;;;6.95;2.88;;;;;;;43.99;22.78;98853.75;5090647;28;20086;-48
2023/08/23 09:02:11;;;;;;;7.93;2.70;;;;;;;44.46;21.86;98857.22;5092277;28;20028;-49
2023/08/23 09:04:39;;;;;;;10.32;3.17;;;;;;;44.87;21.56;98849.72;5090671;28;20020;-49
2023/08/23 09:07:05;;;;;;;11.05;3.13;;;;;;;45.14;21.27;98846.75;5091951;28;20035;-49
2023/08/23 09:09:31;;;;;;;12.18;3.25;;;;;;;45.60;20.99;98850.41;5090299;28;20016;-49
2023/08/23 09:11:57;;;;;;;9.45;2.40;;;;;;;45.71;20.73;98846.63;5090468;28;20028;-49
2023/08/23 09:14:25;;;;;;;8.93;3.30;;;;;;;45.87;20.69;98843.03;5091876;28;20062;-49
2023/08/23 09:16:51;;;;;;;7.05;3.10;;;;;;;45.95;20.33;98845.19;5091762;28;20090;-49
2023/08/23 09:19:16;;;;;;;8.25;3.13;;;;;;;46.18;20.24;98837.84;5091797;28;20440;-49
2023/08/23 09:21:48;;;;;;;7.88;2.95;;;;;;;46.46;20.07;98844.63;5091811;28;20491;-49
2023/08/23 09:24:15;;;;;;;8.33;3.00;;;;;;;47.03;19.53;98840.16;5091853;28;20028;-49
2023/08/23 09:26:40;;;;;;;14.45;3.72;;;;;;;47.18;19.58;98831.41;5091800;28;20016;-49
2023/08/23 09:29:06;;;;;;;16.08;3.22;;;;;;;46.90;19.39;98842.16;5091706;28;20370;-49
2023/08/23 09:31:32;;;;;;;9.10;2.75;;;;;;;47.11;19.08;98840.72;5091856;28;20020;-49
2023/08/23 09:34:00;;;;;;;7.72;3.35;;;;;;;47.54;18.47;98841.34;5091725;28;20032;-49
2023/08/23 09:36:30;;;;;;;12.95;2.88;;;;;;;47.72;18.84;98835.97;5091873;28;20024;-49
2023/08/23 09:39:00;;;;;;;3.88;2.40;;;;;;;47.86;18.30;98831.16;5091694;28;20028;-49
2023/08/23 09:41:26;;;;;;;6.47;2.78;;;;;;;47.91;18.59;98828.59;5091553;28;20556;-49
2023/08/23 09:43:56;;;;;;;9.32;2.83;;;;;;;47.88;18.25;98825.91;5090331;28;20035;-49
2023/08/23 09:46:26;;;;;;;14.60;3.25;;;;;;;47.94;18.15;98824.91;5091572;28;20032;-49
2023/08/23 09:48:55;;;;;;;13.50;4.35;;;;;;;48.30;17.92;98814.50;5091560;28;20024;-49
2023/08/23 09:51:24;;;;;;;11.93;3.97;;;;;;;47.66;18.49;98811.97;5091455;28;20057;-49
2023/08/23 09:53:59;;;;;;;17.13;4.78;;;;;;;46.99;19.06;98814.50;5091732;28;20389;-49
2023/08/23 09:56:25;;;;;;;10.90;2.80;;;;;;;47.00;19.08;98804.16;5091387;28;20020;-49
2023/08/23 09:58:53;;;;;;;12.27;5.13;;;;;;;47.43;19.00;98805.53;5091522;28;20032;-49
2023/08/23 10:01:19;;;;;;;13.45;2.95;;;;;;;47.60;18.41;98806.22;5089948;28;20075;-49
2023/08/23 10:03:45;;;;;;;9.90;2.83;;;;;;;48.01;18.30;98807.19;5090382;28;20028;-50
2023/08/23 10:06:10;;;;;;;10.30;2.92;;;;;;;48.43;17.62;98806.84;5091408;28;20028;-49
2023/08/23 10:08:36;;;;;;;14.35;3.00;;;;;;;48.54;17.29;98810.00;5091368;28;20031;-49
2023/08/23 10:11:02;;;;;;;10.68;3.30;;;;;;;48.86;17.30;98810.81;5089930;28;20081;-49
2023/08/23 10:13:31;;;;;;;11.35;3.30;;;;;;;49.18;16.96;98797.59;5091423;28;20021;-49
2023/08/23 10:15:57;;;;;;;7.88;2.80;;;;;;;49.21;16.43;98804.25;5091308;28;20052;-49
2023/08/23 10:18:24;;;;;;;11.38;3.40;;;;;;;49.46;16.24;98790.06;5091243;28;20021;-49
2023/08/23 10:20:51;;;;;;;11.38;3.78;;;;;;;49.69;16.11;98788.69;5093259;28;20499;-49
2023/08/23 10:23:18;;;;;;;10.50;3.00;;;;;;;49.60;16.05;98793.50;5094915;28;20114;-50
2023/08/23 10:25:46;;;;;;;7.47;2.95;;;;;;;49.44;16.41;98783.41;5094952;28;20551;-49
2023/08/23 10:28:15;;;;;;;6.60;2.90;;;;;;;49.38;16.51;98775.66;5094914;28;20027;-50
2023/08/23 10:30:43;;;;;;;19.42;3.17;;;;;;;49.21;16.54;98770.81;5094808;28;20043;-49
2023/08/23 10:33:10;;;;;;;7.03;3.03;;;;;;;48.93;17.21;98776.28;5094762;28;20463;-50
2023/08/23 10:35:38;;;;;;;7.45;3.15;;;;;;;48.67;17.27;98770.16;5093546;28;20394;-49
2023/08/23 10:38:08;;;;;;;5.35;2.47;;;;;;;48.83;17.23;98761.56;5094620;28;20017;-49
2023/08/23 10:40:35;;;;;;;10.75;3.17;;;;;;;49.09;16.95;98761.34;5094605;28;20051;-49
2023/08/23 10:43:19;;;;;;;10.65;3.45;;;;;;;49.02;16.66;98754.03;5093232;28;20024;-50
2023/08/23 10:46:01;;;;;;;10.88;2.75;;;;;;;47.87;17.71;98755.56;5094531;28;20028;-49
2023/08/23 10:48:27;;;;;;;4.15;2.78;;;;;;;47.74;18.00;98754.88;5094537;28;20542;-50
2023/08/23 10:50:53;;;;;;;8.40;2.95;;;;;;;48.00;18.41;98749.97;5094372;28;20111;-49
2023/08/23 10:53:20;;;;;;;8.43;2.85;;;;;;;48.40;17.68;98743.72;5076347;28;20023;-49
2023/08/23 10:55:47;;;;;;;2.88;2.30;;;;;;;48.71;17.19;98751.31;5094336;28;20111;-49
2023/08/23 10:58:13;;;;;;;5.28;2.42;;;;;;;48.36;17.49;98743.09;5094306;28;20093;-49
2023/08/23 11:00:41;;;;;;;11.75;3.28;;;;;;;47.79;17.91;98745.94;5093912;28;20119;-49
2023/08/23 11:03:07;;;;;;;8.93;2.83;;;;;;;47.57;18.48;98740.34;5094145;28;20028;-49
2023/08/23 11:05:32;;;;;;;12.32;3.15;;;;;;;47.77;18.58;98734.47;5094181;28;20072;-49
2023/08/23 11:07:58;;;;;;;44.50;7.20;;;;;;;48.25;17.89;98731.56;5094018;28;20017;-50
2023/08/23 11:10:27;;;;;;;11.35;3.08;;;;;;;48.32;17.38;98732.09;5094075;28;20054;-49
2023/08/23 11:12:53;;;;;;;39.50;4.75;;;;;;;48.55;17.50;98719.63;5076165;28;20062;-50
2023/08/23 11:15:22;;;;;;;23.05;4.05;;;;;;;48.31;17.82;98726.97;5093922;28;20432;-49
2023/08/23 11:17:48;;;;;;;23.80;4.13;;;;;;;48.17;17.88;98717.13;5092640;28;20122;-49
2023/08/23 11:20:15;;;;;;;24.60;3.80;;;;;;;47.77;17.79;98718.56;5093831;28;20077;-49
2023/08/23 11:22:41;;;;;;;23.95;4.50;;;;;;;47.52;18.49;98724.22;5093872;28;20402;-50
2023/08/23 11:25:07;;;;;;;13.23;2.85;;;;;;;47.73;18.39;98719.91;5093733;28;20060;-50
2023/08/23 11:27:33;;;;;;;17.15;3.40;;;;;;;48.18;17.93;98715.91;5092423;28;20040;-49