Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:17;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5058591;28;20021;-77
2023/04/15 00:04:44;;;;;;;1.00;0.60;;;6.00;99.90;;;;;;5057743;28;20013;-77
2023/04/15 00:07:10;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;5057229;28;20089;-77
2023/04/15 00:09:36;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;5057408;28;20030;-76
2023/04/15 00:12:02;;;;;;;1.20;0.70;;;6.00;99.90;;;;;;5056765;28;20017;-77
2023/04/15 00:14:33;;;;;;;1.55;0.80;;;6.00;99.90;;;;;;5057497;28;20077;-77
2023/04/15 00:16:58;;;;;;;1.80;1.20;;;6.00;99.90;;;;;;5067167;28;20112;-77
2023/04/15 00:19:24;;;;;;;1.35;0.85;;;6.00;99.90;;;;;;5077932;28;20021;-76
2023/04/15 00:21:50;;;;;;;1.92;1.30;;;6.00;99.90;;;;;;5077448;28;20036;-77
2023/04/15 00:24:16;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;5075979;28;20028;-78
2023/04/15 00:26:42;;;;;;;2.38;1.20;;;6.00;99.90;;;;;;5069782;28;20020;-77
2023/04/15 00:29:08;;;;;;;1.50;0.90;;;6.00;99.90;;;;;;5057308;28;20093;-76
2023/04/15 00:31:33;;;;;;;1.08;0.80;;;6.00;99.90;;;;;;5056775;28;20030;-77
2023/04/15 00:34:00;;;;;;;0.98;0.90;;;6.00;99.90;;;;;;5056565;28;20064;-77
2023/04/15 00:36:26;;;;;;;3.65;1.30;;;6.00;99.90;;;;;;5055731;28;20029;-77
2023/04/15 00:38:52;;;;;;;0.68;0.57;;;6.00;99.90;;;;;;5055990;28;20095;-77
2023/04/15 00:41:19;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5055528;28;20041;-77
2023/04/15 00:43:45;;;;;;;1.27;1.15;;;6.00;99.90;;;;;;5055973;28;20014;-77
2023/04/15 00:46:14;;;;;;;1.02;0.90;;;6.10;99.90;;;;;;5063750;28;20071;-77
2023/04/15 00:48:41;;;;;;;2.25;0.90;;;6.10;99.90;;;;;;5073307;28;20024;-77
2023/04/15 00:51:08;;;;;;;2.13;0.95;;;6.10;99.90;;;;;;5076912;28;20062;-78
2023/04/15 00:53:34;;;;;;;1.17;0.90;;;6.10;99.90;;;;;;5092720;28;20032;-77
2023/04/15 00:55:59;;;;;;;2.05;1.10;;;6.10;99.90;;;;;;5076100;28;20043;-75
2023/04/15 00:58:26;;;;;;;3.17;1.40;;;6.10;99.90;;;;;;5062315;28;20037;-77
2023/04/15 01:00:54;;;;;;;3.95;2.00;;;6.10;99.90;;;;;;5056325;28;20089;-77
2023/04/15 01:03:20;;;;;;;4.50;1.90;;;6.10;99.90;;;;;;5054796;28;20052;-77
2023/04/15 01:05:46;;;;;;;3.70;1.98;;;6.10;99.90;;;;;;5056284;28;20077;-77
2023/04/15 01:08:11;;;;;;;4.45;2.13;;;6.10;99.90;;;;;;5056082;28;20018;-77
2023/04/15 01:10:38;;;;;;;5.85;2.00;;;6.10;99.90;;;;;;5056230;28;20048;-77
2023/04/15 01:13:04;;;;;;;2.33;1.65;;;6.10;99.90;;;;;;5055313;28;20014;-76
2023/04/15 01:15:30;;;;;;;4.20;2.10;;;6.10;99.90;;;;;;5061647;28;20040;-76
2023/04/15 01:18:01;;;;;;;2.53;1.63;;;6.10;99.90;;;;;;5064354;28;20041;-76
2023/04/15 01:20:28;;;;;;;3.72;2.42;;;6.10;99.90;;;;;;5056251;28;20033;-76
2023/04/15 01:22:54;;;;;;;4.38;2.50;;;6.10;99.90;;;;;;5056419;28;20025;-77
2023/04/15 01:25:32;;;;;;;5.90;2.47;;;6.10;99.90;;;;;;5055726;28;20029;-77
2023/04/15 01:27:58;;;;;;;5.55;2.28;;;6.10;99.90;;;;;;5051725;28;20105;-76
2023/04/15 01:30:25;;;;;;;4.05;2.08;;;6.10;99.90;;;;;;5035778;28;20021;-76
2023/04/15 01:32:51;;;;;;;3.13;1.73;;;6.10;99.90;;;;;;5036432;28;20022;-76
2023/04/15 01:35:17;;;;;;;2.65;1.45;;;6.10;99.90;;;;;;5035343;28;20014;-76
2023/04/15 01:37:44;;;;;;;3.55;2.25;;;6.10;99.90;;;;;;5051641;28;20032;-76
2023/04/15 01:40:10;;;;;;;2.75;1.70;;;6.10;99.90;;;;;;5071593;28;20033;-77
2023/04/15 01:42:36;;;;;;;3.30;1.45;;;6.00;99.90;;;;;;5056008;28;20021;-77
2023/04/15 01:45:02;;;;;;;2.92;1.75;;;6.00;99.90;;;;;;5058841;28;20021;-76
2023/04/15 01:47:28;;;;;;;5.20;1.85;;;6.00;99.90;;;;;;5066636;28;20033;-77
2023/04/15 01:49:53;;;;;;;5.05;2.03;;;6.10;99.90;;;;;;5075421;28;20072;-76
2023/04/15 01:52:19;;;;;;;4.35;1.60;;;6.10;99.90;;;;;;5075052;28;20104;-78
2023/04/15 01:54:45;;;;;;;1.83;1.55;;;6.10;99.90;;;;;;5075306;28;20029;-77
2023/04/15 01:57:11;;;;;;;2.72;1.50;;;6.10;99.90;;;;;;5069205;28;20021;-76
2023/04/15 01:59:37;;;;;;;2.03;1.60;;;6.00;99.90;;;;;;5056013;28;20107;-77
2023/04/15 02:02:03;;;;;;;3.00;1.50;;;6.10;99.90;;;;;;5055818;28;20046;-77
2023/04/15 02:04:29;;;;;;;3.15;1.73;;;6.10;99.90;;;;;;5055274;28;20028;-77
2023/04/15 02:06:54;;;;;;;4.03;1.52;;;6.00;99.90;;;;;;5054828;28;20025;-77
2023/04/15 02:09:20;;;;;;;1.92;1.33;;;6.00;99.90;;;;;;5054543;28;20040;-77
2023/04/15 02:11:46;;;;;;;1.40;1.10;;;6.00;99.90;;;;;;5048142;28;20032;-77
2023/04/15 02:14:12;;;;;;;2.40;1.00;;;6.00;99.90;;;;;;5048097;28;20402;-77
2023/04/15 02:16:37;;;;;;;2.33;1.30;;;6.10;99.90;;;;;;5061706;28;20005;-77
2023/04/15 02:19:03;;;;;;;1.13;1.00;;;6.10;99.90;;;;;;5059536;28;20021;-77
2023/04/15 02:21:29;;;;;;;3.17;1.40;;;6.10;99.90;;;;;;5055477;28;20029;-77
2023/04/15 02:23:55;;;;;;;3.42;1.48;;;6.10;99.90;;;;;;5055150;28;20014;-76
2023/04/15 02:26:24;;;;;;;1.55;1.38;;;6.10;99.90;;;;;;5054943;28;20017;-77
2023/04/15 02:28:52;;;;;;;2.30;1.35;;;6.10;99.90;;;;;;5059272;28;20040;-77
2023/04/15 02:31:18;;;;;;;2.40;1.35;;;6.10;99.90;;;;;;5059758;28;20033;-76
2023/04/15 02:33:44;;;;;;;1.17;1.00;;;6.10;99.90;;;;;;5058589;28;20040;-76
2023/04/15 02:36:11;;;;;;;2.28;1.40;;;6.10;99.90;;;;;;5058118;28;20048;-77
2023/04/15 02:38:39;;;;;;;2.17;1.13;;;6.10;99.90;;;;;;5059132;28;20101;-77
2023/04/15 02:41:05;;;;;;;2.40;1.42;;;6.10;99.90;;;;;;5058632;28;20055;-77
2023/04/15 02:43:30;;;;;;;2.28;1.27;;;6.10;99.90;;;;;;5058919;28;20073;-76
2023/04/15 02:45:56;;;;;;;2.88;1.60;;;6.10;99.90;;;;;;5063785;28;20045;-77
2023/04/15 02:48:21;;;;;;;4.50;1.85;;;6.10;99.90;;;;;;5070927;28;20033;-76
2023/04/15 02:50:47;;;;;;;5.63;3.17;;;6.00;99.90;;;;;;5057004;28;20017;-77
2023/04/15 02:53:13;;;;;;;3.53;1.73;;;6.00;99.90;;;;;;5058552;28;20091;-77
2023/04/15 02:55:39;;;;;;;5.70;2.03;;;6.00;99.90;;;;;;5056305;28;20033;-76
2023/04/15 02:58:05;;;;;;;5.05;2.03;;;6.00;99.90;;;;;;5058572;28;20026;-76
2023/04/15 03:00:31;;;;;;;1.63;1.48;;;6.10;99.90;;;;;;5057861;28;20032;-77
2023/04/15 03:03:04;;;;;;;4.50;2.08;;;6.00;99.90;;;;;;5057935;28;20033;-78
2023/04/15 03:05:30;;;;;;;4.68;2.45;;;6.10;99.90;;;;;;5057926;28;20036;-77
2023/04/15 03:07:56;;;;;;;2.63;1.92;;;6.10;99.90;;;;;;5058002;28;20057;-77
2023/04/15 03:10:22;;;;;;;4.10;2.35;;;6.10;99.90;;;;;;5058382;28;20017;-76
2023/04/15 03:12:48;;;;;;;4.60;2.40;;;6.10;99.90;;;;;;5058403;28;20022;-76
2023/04/15 03:15:13;;;;;;;2.95;1.70;;;6.20;99.90;;;;;;5062945;28;20028;-77
2023/04/15 03:17:39;;;;;;;3.60;1.88;;;6.20;99.90;;;;;;5070245;28;20063;-77
2023/04/15 03:20:05;;;;;;;2.42;1.77;;;6.20;99.90;;;;;;5071129;28;20046;-77
2023/04/15 03:22:32;;;;;;;4.32;1.70;;;6.20;99.90;;;;;;5058866;28;20048;-77
2023/04/15 03:24:58;;;;;;;2.58;1.60;;;6.20;99.90;;;;;;5058166;28;20017;-76
2023/04/15 03:27:24;;;;;;;2.35;1.73;;;6.20;99.90;;;;;;5057772;28;20018;-79
2023/04/15 03:29:50;;;;;;;3.97;1.85;;;6.10;99.90;;;;;;5058657;28;20077;-79
2023/04/15 03:32:16;;;;;;;3.05;1.70;;;6.20;99.90;;;;;;5058785;28;20081;-78
2023/04/15 03:34:42;;;;;;;3.83;1.70;;;6.10;99.90;;;;;;5057027;28;20033;-79
2023/04/15 03:37:08;;;;;;;3.08;1.50;;;6.10;99.90;;;;;;5058507;28;20029;-79
2023/04/15 03:39:34;;;;;;;2.30;1.55;;;6.10;99.90;;;;;;5058017;28;20024;-79
2023/04/15 03:42:00;;;;;;;4.45;1.60;;;6.00;99.90;;;;;;5058509;28;20104;-79
2023/04/15 03:44:26;;;;;;;3.67;2.15;;;6.00;99.90;;;;;;5056783;28;20081;-78
2023/04/15 03:46:53;;;;;;;2.72;1.60;;;6.00;99.90;;;;;;5066790;28;20028;-79
2023/04/15 03:49:19;;;;;;;4.60;1.90;;;6.00;99.90;;;;;;5058661;28;20038;-79
2023/04/15 03:51:45;;;;;;;2.90;1.52;;;6.00;99.90;;;;;;5058160;28;20024;-78
2023/04/15 03:54:13;;;;;;;3.03;1.60;;;6.00;99.90;;;;;;5058690;28;20020;-79
2023/04/15 03:56:38;;;;;;;6.15;2.00;;;6.00;99.90;;;;;;5057965;28;20056;-79
2023/04/15 03:59:04;;;;;;;4.45;1.73;;;6.00;99.90;;;;;;5058689;28;20013;-79
2023/04/15 04:01:31;;;;;;;3.67;1.60;;;6.00;99.90;;;;;;5050551;28;20022;-80
2023/04/15 04:03:56;;;;;;;2.03;1.25;;;6.00;99.90;;;;;;5036924;28;20029;-79
2023/04/15 04:06:22;;;;;;;2.38;1.50;;;6.00;99.90;;;;;;5038380;28;20057;-79
2023/04/15 04:08:48;;;;;;;2.80;1.48;;;6.00;99.90;;;;;;5038205;28;20041;-78
2023/04/15 04:11:14;;;;;;;2.33;1.27;;;6.00;99.90;;;;;;5039136;28;20082;-79
2023/04/15 04:13:40;;;;;;;1.85;1.50;;;6.00;99.90;;;;;;5057919;28;20009;-78
2023/04/15 04:16:06;;;;;;;1.80;1.27;;;6.00;99.90;;;;;;5060527;28;20042;-78
2023/04/15 04:18:32;;;;;;;3.20;1.70;;;6.00;99.90;;;;;;5062168;28;20049;-78
2023/04/15 04:20:58;;;;;;;3.55;1.90;;;6.00;99.90;;;;;;5058145;28;20029;-78
2023/04/15 04:23:24;;;;;;;4.47;2.03;;;6.00;99.90;;;;;;5056696;28;20020;-78
2023/04/15 04:25:50;;;;;;;3.40;1.70;;;6.10;99.90;;;;;;5055462;28;20052;-78
2023/04/15 04:28:15;;;;;;;2.58;1.67;;;6.00;99.90;;;;;;5048849;28;20026;-78
2023/04/15 04:30:41;;;;;;;2.33;1.48;;;6.00;99.90;;;;;;5047383;28;20084;-78
2023/04/15 04:33:07;;;;;;;4.00;1.77;;;6.00;99.90;;;;;;5045474;28;20028;-78
2023/04/15 04:35:33;;;;;;;3.03;1.55;;;6.00;99.90;;;;;;5039796;28;20156;-79
2023/04/15 04:38:00;;;;;;;8.68;2.03;;;6.00;99.90;;;;;;5042325;28;20105;-79
2023/04/15 04:40:26;;;;;;;2.08;1.33;;;6.00;99.90;;;;;;5045750;28;20038;-78
2023/04/15 04:42:53;;;;;;;3.38;1.20;;;6.00;99.90;;;;;;5045463;28;20089;-78
2023/04/15 04:45:19;;;;;;;2.08;1.05;;;6.00;99.90;;;;;;5051018;28;20029;-78
2023/04/15 04:47:45;;;;;;;4.35;1.30;;;6.10;99.90;;;;;;5062691;28;20018;-78
2023/04/15 04:50:11;;;;;;;2.78;1.20;;;6.10;99.90;;;;;;5043326;28;20041;-78
2023/04/15 04:52:37;;;;;;;1.42;0.98;;;6.10;99.90;;;;;;5052968;28;20034;-78
2023/04/15 04:55:03;;;;;;;1.45;1.00;;;6.10;99.90;;;;;;5042306;28;20047;-77
2023/04/15 04:57:28;;;;;;;5.15;1.88;;;6.20;99.90;;;;;;5044231;28;20085;-77
2023/04/15 04:59:54;;;;;;;4.43;2.08;;;6.20;99.90;;;;;;5045074;28;20045;-77
2023/04/15 05:02:20;;;;;;;3.13;2.33;;;6.20;99.90;;;;;;5046872;28;20020;-78
2023/04/15 05:04:46;;;;;;;2.60;1.30;;;6.20;99.90;;;;;;5056461;28;20014;-78
2023/04/15 05:07:13;;;;;;;2.30;1.42;;;6.20;99.90;;;;;;5053775;28;20037;-78
2023/04/15 05:09:38;;;;;;;4.32;1.85;;;6.20;99.90;;;;;;5045115;28;20025;-78
2023/04/15 05:12:04;;;;;;;3.30;1.70;;;6.30;99.90;;;;;;5052757;28;20030;-78
2023/04/15 05:14:31;;;;;;;3.28;1.58;;;6.30;99.90;;;;;;5055532;28;20040;-79
2023/04/15 05:16:56;;;;;;;2.40;1.20;;;6.30;99.90;;;;;;5057739;28;20031;-81
2023/04/15 05:19:22;;;;;;;4.65;1.83;;;6.30;99.90;;;;;;5058075;28;20021;-82
2023/04/15 05:21:48;;;;;;;4.65;1.30;;;6.30;99.90;;;;;;5057716;28;20033;-81
2023/04/15 05:24:14;;;;;;;4.85;1.60;;;6.40;99.90;;;;;;5055927;28;20033;-79
2023/04/15 05:26:39;;;;;;;2.67;1.40;;;6.30;99.90;;;;;;5055806;28;20021;-79
2023/04/15 05:29:05;;;;;;;2.17;1.13;;;6.40;99.90;;;;;;5060636;28;20095;-81
2023/04/15 05:31:31;;;;;;;4.57;1.42;;;6.40;99.90;;;;;;5076754;28;20028;-80
2023/04/15 05:33:57;;;;;;;1.88;1.30;;;6.40;99.90;;;;;;5074967;28;20081;-81
2023/04/15 05:36:23;;;;;;;4.72;1.30;;;6.50;99.90;;;;;;5075969;28;20037;-81
2023/04/15 05:38:48;;;;;;;2.88;1.08;;;6.50;99.90;;;;;;5068177;28;20077;-80
2023/04/15 05:41:14;;;;;;;3.15;1.20;;;6.50;99.80;;;;;;5056666;28;20040;-80
2023/04/15 05:43:40;;;;;;;3.42;1.30;;;6.50;99.60;;;;;;5056689;28;20041;-79
2023/04/15 05:46:07;;;;;;;4.03;1.75;;;6.50;99.20;;;;;;5056284;28;20025;-80
2023/04/15 05:48:33;;;;;;;2.28;1.13;;;6.50;98.90;;;;;;5056454;28;20094;-80
2023/04/15 05:50:59;;;;;;;2.60;1.30;;;6.50;98.90;;;;;;5056696;28;20029;-81
2023/04/15 05:53:25;;;;;;;1.70;0.90;;;6.60;98.80;;;;;;5056942;28;20029;-81
2023/04/15 05:55:51;;;;;;;1.52;0.82;;;6.60;98.70;;;;;;5055846;28;20330;-80
2023/04/15 05:58:17;;;;;;;2.65;0.98;;;6.70;98.50;;;;;;5063783;28;20029;-80
2023/04/15 06:00:43;;;;;;;1.38;0.80;;;6.70;98.00;;;;;;5073041;28;20033;-81
2023/04/15 06:03:10;;;;;;;1.52;0.98;;;6.70;97.60;;;;;;5075602;28;20024;-81
2023/04/15 06:05:36;;;;;;;1.85;1.17;;;6.80;97.50;;;;;;5075096;28;20056;-80
2023/04/15 06:08:02;;;;;;;1.05;0.90;;;6.80;97.00;;;;;;5076576;28;20021;-80
2023/04/15 06:10:28;;;;;;;2.25;0.82;;;6.80;96.90;;;;;;5061750;28;20022;-81
2023/04/15 06:12:53;;;;;;;1.90;0.80;;;6.90;96.70;;;;;;5055973;28;20020;-80
2023/04/15 06:15:19;;;;;;;1.52;0.95;;;6.90;96.90;;;;;;5055902;28;20303;-80
2023/04/15 06:17:45;;;;;;;2.63;1.10;;;6.90;96.30;;;;;;5055745;28;20013;-81
2023/04/15 06:20:11;;;;;;;2.15;0.90;;;6.90;95.70;;;;;;5056357;28;20025;-80
2023/04/15 06:22:40;;;;;;;3.35;1.10;;;6.90;95.50;;;;;;5056299;28;20134;-81
2023/04/15 06:25:09;;;;;;;3.97;1.15;;;7.00;95.60;;;;;;5055136;28;20029;-81
2023/04/15 06:27:35;;;;;;;2.83;1.00;;;7.10;95.60;;;;;;5056299;28;20486;-82
2023/04/15 06:30:01;;;;;;;4.82;1.50;;;7.10;94.60;;;;;;5063778;28;20028;-81
2023/04/15 06:32:27;;;;;;;1.33;0.90;;;7.10;94.60;;;;;;5055369;28;20033;-80
2023/04/15 06:34:52;;;;;;;2.10;1.13;;;7.10;94.60;;;;;;5054924;28;20085;-80
2023/04/15 06:37:21;;;;;;;3.47;1.20;;;7.20;94.40;;;;;;5055170;28;20029;-80
2023/04/15 06:39:47;;;;;;;3.55;1.55;;;7.30;93.80;;;;;;5055953;28;20029;-80
2023/04/15 06:42:12;;;;;;;3.40;1.30;;;7.30;93.50;;;;;;5055858;28;20081;-81
2023/04/15 06:44:38;;;;;;;4.10;1.27;;;7.40;93.30;;;;;;5055630;28;20025;-80
2023/04/15 06:47:04;;;;;;;3.72;0.90;;;7.50;93.00;;;;;;5055979;28;20093;-82
2023/04/15 06:49:30;;;;;;;0.93;0.80;;;7.50;92.90;;;;;;5055996;28;20038;-81
2023/04/15 06:51:56;;;;;;;6.68;1.55;;;7.60;92.60;;;;;;5055346;28;20018;-82
2023/04/15 06:54:24;;;;;;;3.53;1.20;;;7.70;92.30;;;;;;5054510;28;20025;-81
2023/04/15 06:56:50;;;;;;;3.38;1.17;;;7.70;92.30;;;;;;5055910;28;20040;-82
2023/04/15 06:59:16;;;;;;;2.53;1.15;;;7.80;91.50;;;;;;5055342;28;20013;-81
2023/04/15 07:01:42;;;;;;;4.78;1.00;;;7.80;91.30;;;;;;5045748;28;20034;-80
2023/04/15 07:04:08;;;;;;;3.85;1.10;;;7.90;91.10;;;;;;5035015;28;20028;-82
2023/04/15 07:06:34;;;;;;;2.53;1.13;;;7.90;90.90;;;;;;5035289;28;20026;-82
2023/04/15 07:09:02;;;;;;;2.28;1.10;;;8.00;91.30;;;;;;5036020;28;20021;-80
2023/04/15 07:11:27;;;;;;;2.80;1.38;;;8.20;91.10;;;;;;5040068;28;20028;-80
2023/04/15 07:13:53;;;;;;;1.35;0.70;;;8.40;90.50;;;;;;5056586;28;20073;-82
2023/04/15 07:16:19;;;;;;;3.03;0.75;;;8.70;90.00;;;;;;5057163;28;20036;-81
2023/04/15 07:18:44;;;;;;;5.82;1.30;;;9.00;89.00;;;;;;5057584;28;20188;-81
2023/04/15 07:21:11;;;;;;;1.88;1.02;;;9.30;87.50;;;;;;5058282;28;20041;-82
2023/04/15 07:23:37;;;;;;;3.00;1.08;;;9.40;85.30;;;;;;5039233;28;20090;-81
2023/04/15 07:26:03;;;;;;;3.28;1.10;;;9.40;84.00;;;;;;5038727;28;20029;-79
2023/04/15 07:28:28;;;;;;;3.70;1.40;;;9.40;84.00;;;;;;5066410;28;20057;-79
2023/04/15 07:30:56;;;;;;;5.25;1.10;;;9.40;83.10;;;;;;5058097;28;20006;-79
2023/04/15 07:33:22;;;;;;;5.40;1.00;;;9.50;83.20;;;;;;5047842;28;20048;-80
2023/04/15 07:35:48;;;;;;;3.75;1.48;;;9.60;82.10;;;;;;5057600;28;20029;-80
2023/04/15 07:38:13;;;;;;;1.80;1.27;;;9.70;81.80;;;;;;5058460;28;20085;-80
2023/04/15 07:40:39;;;;;;;2.15;1.10;;;9.80;81.80;;;;;;5058056;28;20055;-80
2023/04/15 07:43:05;;;;;;;5.20;1.80;;;9.80;80.80;;;;;;5048834;28;20089;-81
2023/04/15 07:45:31;;;;;;;1.95;1.10;;;9.80;80.80;;;;;;5038660;28;20085;-79
2023/04/15 07:47:57;;;;;;;5.53;1.35;;;9.80;80.30;;;;;;5038021;28;20029;-78
2023/04/15 07:50:23;;;;;;;1.15;0.65;;;9.80;78.80;;;;;;5037552;28;20046;-78
2023/04/15 07:52:50;;;;;;;1.98;0.75;;;9.90;79.20;;;;;;5040511;28;20032;-79
2023/04/15 07:55:18;;;;;;;2.63;0.93;;;10.10;79.60;;;;;;5054728;28;20066;-80
2023/04/15 07:57:46;;;;;;;4.35;1.08;;;10.50;78.90;;;;;;5063252;28;20028;-80
2023/04/15 08:00:12;;;;;;;3.20;1.30;;;10.70;77.20;;;;;;5094085;28;20037;-79
2023/04/15 08:02:38;;;;;;;3.42;1.30;;;10.90;74.90;;;;;;5076619;28;20029;-79
2023/04/15 08:05:04;;;;;;;1.95;1.05;;;11.00;74.20;;;;;;5057710;28;20021;-81
2023/04/15 08:07:30;;;;;;;8.48;1.40;;;11.20;74.10;;;;;;5056740;28;20030;-81
2023/04/15 08:09:56;;;;;;;2.20;1.00;;;11.40;72.70;;;;;;5056297;28;20032;-81
2023/04/15 08:12:22;;;;;;;4.15;1.30;;;11.50;73.00;;;;;;5057561;28;20073;-81
2023/04/15 08:14:50;;;;;;;2.67;0.93;;;11.60;72.40;;;;;;5057167;28;20382;-79
2023/04/15 08:17:15;;;;;;;2.17;1.15;;;11.70;71.20;;;;;;5056820;28;20034;-80
2023/04/15 08:19:41;;;;;;;1.98;1.00;;;11.70;70.50;;;;;;5057604;28;20068;-81
2023/04/15 08:22:07;;;;;;;2.60;1.30;;;11.80;70.70;;;;;;5057297;28;20025;-80
2023/04/15 08:24:33;;;;;;;4.97;1.38;;;11.80;69.60;;;;;;5056569;28;20029;-80
2023/04/15 08:27:03;;;;;;;1.88;1.10;;;11.80;68.80;;;;;;5057685;28;20052;-80
2023/04/15 08:29:28;;;;;;;3.45;1.63;;;11.70;70.00;;;;;;5072192;28;20031;-81
2023/04/15 08:31:54;;;;;;;2.58;1.65;;;11.70;69.90;;;;;;5078074;28;20073;-81
2023/04/15 08:34:20;;;;;;;3.08;1.05;;;11.80;70.60;;;;;;5069788;28;20047;-80
2023/04/15 08:36:45;;;;;;;2.65;1.25;;;11.90;70.40;;;;;;5057033;28;20633;-80
2023/04/15 08:39:11;;;;;;;2.47;1.30;;;12.00;69.50;;;;;;5057017;28;20025;-82
2023/04/15 08:41:46;;;;;;;1.88;1.15;;;12.10;69.30;;;;;;5057647;28;20041;-80
2023/04/15 08:44:13;;;;;;;2.80;1.33;;;12.10;69.00;;;;;;5056849;28;20545;-80
2023/04/15 08:46:41;;;;;;;3.17;1.33;;;12.10;68.80;;;;;;5057394;28;20030;-80
2023/04/15 08:49:11;;;;;;;1.92;1.10;;;12.00;68.40;;;;;;5056303;28;20064;-80
2023/04/15 08:51:38;;;;;;;3.03;1.23;;;11.80;68.70;;;;;;5072617;28;20040;-81
2023/04/15 08:54:04;;;;;;;3.35;1.30;;;11.70;68.40;;;;;;5056072;28;20022;-79
2023/04/15 08:56:33;;;;;;;3.33;1.35;;;11.60;69.50;;;;;;5056446;28;20025;-80
2023/04/15 08:58:59;;;;;;;2.72;1.27;;;11.40;69.70;;;;;;5064312;28;20036;-78
2023/04/15 09:01:25;;;;;;;2.13;1.00;;;11.40;70.30;;;;;;5056209;28;20021;-80
2023/04/15 09:03:53;;;;;;;2.63;1.27;;;11.40;70.60;;;;;;5055998;28;20068;-80
2023/04/15 09:06:20;;;;;;;5.95;1.75;;;11.40;70.50;;;;;;5042291;28;20050;-80
2023/04/15 09:08:50;;;;;;;1.00;0.80;;;11.40;69.80;;;;;;5036073;28;20080;-79
2023/04/15 09:11:17;;;;;;;3.67;1.10;;;11.30;70.70;;;;;;5035815;28;20010;-79
2023/04/15 09:13:43;;;;;;;2.75;1.10;;;11.40;70.70;;;;;;5036799;28;20058;-80
2023/04/15 09:16:09;;;;;;;2.88;1.00;;;11.50;70.70;;;;;;5029677;28;20041;-79
2023/04/15 09:18:36;;;;;;;3.33;1.80;;;11.60;70.60;;;;;;5025780;28;20085;-79
2023/04/15 09:21:15;;;;;;;3.65;1.58;;;11.70;68.40;;;;;;5023102;28;20030;-79
2023/04/15 09:23:57;;;;;;;4.15;1.52;;;11.80;68.00;;;;;;5024192;28;20022;-79
2023/04/15 09:26:34;;;;;;;3.45;1.40;;;11.90;68.40;;;;;;5034960;28;20044;-79
2023/04/15 09:29:05;;;;;;;3.00;1.40;;;12.00;67.70;;;;;;5053275;28;20093;-80
2023/04/15 09:31:31;;;;;;;4.43;1.58;;;11.90;67.00;;;;;;5048529;28;20064;-79
2023/04/15 09:33:57;;;;;;;2.45;1.58;;;11.90;68.20;;;;;;5042811;28;20071;-79
2023/04/15 09:36:24;;;;;;;2.72;1.33;;;11.80;67.20;;;;;;5035987;28;20475;-79
2023/04/15 09:38:59;;;;;;;3.97;1.70;;;11.70;68.30;;;;;;5025943;28;20481;-79
2023/04/15 09:41:32;;;;;;;3.97;1.80;;;11.70;69.00;;;;;;5035428;28;20050;-79
2023/04/15 09:43:58;;;;;;;3.28;2.10;;;11.80;68.90;;;;;;5022643;28;20022;-80
2023/04/15 09:46:43;;;;;;;2.13;1.73;;;11.90;68.60;;;;;;5021431;28;20042;-80
2023/04/15 09:49:10;;;;;;;3.92;1.63;;;11.90;68.80;;;;;;5025621;28;20054;-78
2023/04/15 09:51:36;;;;;;;4.10;1.88;;;11.90;69.20;;;;;;5024427;28;20105;-80
2023/04/15 09:54:03;;;;;;;4.47;2.10;;;11.80;68.80;;;;;;5023017;28;20018;-78
2023/04/15 09:56:47;;;;;;;5.30;2.45;;;11.70;69.50;;;;;;5027064;28;20017;-78
2023/04/15 09:59:13;;;;;;;3.75;2.65;;;11.50;69.30;;;;;;5057197;28;20022;-80
2023/04/15 10:01:41;;;;;;;2.45;1.95;;;11.30;69.80;;;;;;5022995;28;20045;-78
2023/04/15 10:04:07;;;;;;;4.93;2.50;;;11.10;71.00;;;;;;5022341;28;20030;-78
2023/04/15 10:06:34;;;;;;;4.05;2.08;;;11.00;71.30;;;;;;5028019;28;20041;-80
2023/04/15 10:09:01;;;;;;;4.85;2.33;;;10.80;72.00;;;;;;5046012;28;20045;-81
2023/04/15 10:11:31;;;;;;;4.63;2.33;;;10.70;72.40;;;;;;5065217;28;20021;-79
2023/04/15 10:13:57;;;;;;;4.15;2.20;;;10.60;73.30;;;;;;5048067;28;20026;-79
2023/04/15 10:16:27;;;;;;;2.28;1.95;;;10.70;73.80;;;;;;5049585;28;20041;-79
2023/04/15 10:19:00;;;;;;;7.18;2.53;;;10.80;73.50;;;;;;5046827;28;20029;-79
2023/04/15 10:21:27;;;;;;;4.40;2.22;;;10.90;72.60;;;;;;5048143;28;20037;-78
2023/04/15 10:23:53;;;;;;;4.22;2.40;;;11.00;72.30;;;;;;5047561;28;20037;-81
2023/04/15 10:26:23;;;;;;;7.55;3.95;;;11.10;71.90;;;;;;5048585;28;20034;-78
2023/04/15 10:28:48;;;;;;;6.45;3.65;;;11.10;71.40;;;;;;5047382;28;20037;-79
2023/04/15 10:31:15;;;;;;;5.45;2.75;;;11.10;71.20;;;;;;5048195;28;20021;-79
2023/04/15 10:33:42;;;;;;;7.32;3.00;;;11.10;71.30;;;;;;5045216;28;20029;-78
2023/04/15 10:36:09;;;;;;;6.07;2.65;;;11.20;71.00;;;;;;5044440;28;20044;-79
2023/04/15 10:38:36;;;;;;;5.90;2.53;;;11.20;70.90;;;;;;5044557;28;20036;-79
2023/04/15 10:41:16;;;;;;;3.58;2.22;;;11.30;71.20;;;;;;5046995;28;20402;-78
2023/04/15 10:43:55;;;;;;;3.92;1.95;;;11.50;70.80;;;;;;5045969;28;20026;-78
2023/04/15 10:46:36;;;;;;;4.95;2.85;;;11.60;70.80;;;;;;5045397;28;20125;-79
2023/04/15 10:49:15;;;;;;;5.07;2.70;;;11.70;69.60;;;;;;5048951;28;20033;-79
2023/04/15 10:51:50;;;;;;;5.95;2.72;;;11.70;68.90;;;;;;5048522;28;20036;-79
2023/04/15 10:54:31;;;;;;;5.32;2.72;;;11.60;68.60;;;;;;5046790;28;20026;-78
2023/04/15 10:57:02;;;;;;;6.32;2.70;;;11.50;69.50;;;;;;5050486;28;20083;-80
2023/04/15 10:59:57;;;;;;;7.53;2.50;;;11.50;70.10;;;;;;5049684;28;20052;-80
2023/04/15 11:02:38;;;;;;;5.15;2.47;;;11.70;69.50;;;;;;5047441;28;20080;-79
2023/04/15 11:05:04;;;;;;;3.08;2.67;;;11.70;68.50;;;;;;5048066;28;20017;-79
2023/04/15 11:07:36;;;;;;;3.33;2.70;;;11.60;68.40;;;;;;5047251;28;20507;-78
2023/04/15 11:10:03;;;;;;;5.32;2.50;;;11.50;69.20;;;;;;5046429;28;20028;-79
2023/04/15 11:12:35;;;;;;;5.40;2.28;;;11.50;68.90;;;;;;5034391;28;20114;-79
2023/04/15 11:15:28;;;;;;;2.67;2.17;;;11.40;70.00;;;;;;5027264;28;20418;-79
2023/04/15 11:17:55;;;;;;;3.70;2.03;;;11.30;70.30;;;;;;5024867;28;20113;-78
2023/04/15 11:20:21;;;;;;;3.58;2.75;;;11.40;70.40;;;;;;5025053;28;20029;-81
2023/04/15 11:22:51;;;;;;;5.85;2.70;;;11.40;70.30;;;;;;5025591;28;20057;-79
2023/04/15 11:25:24;;;;;;;2.80;2.60;;;11.30;68.90;;;;;;5026695;28;20100;-80
2023/04/15 11:27:51;;;;;;;5.70;2.30;;;11.20;69.70;;;;;;5051874;28;20020;-80
2023/04/15 11:30:22;;;;;;;3.35;2.25;;;11.10;70.90;;;;;;5060869;28;20111;-79
2023/04/15 11:32:52;;;;;;;3.28;2.42;;;11.00;70.40;;;;;;5048379;28;20037;-78
2023/04/15 11:35:19;;;;;;;3.53;2.35;;;10.80;71.00;;;;;;5047978;28;20033;-79
2023/04/15 11:37:47;;;;;;;3.83;2.65;;;10.60;72.00;;;;;;5048303;28;20108;-80
2023/04/15 11:40:14;;;;;;;5.78;3.17;;;10.40;72.80;;;;;;5046314;28;20035;-80
2023/04/15 11:42:40;;;;;;;5.15;3.08;;;10.20;73.70;;;;;;5047020;28;20056;-79
2023/04/15 11:45:14;;;;;;;4.85;2.47;;;10.00;74.60;;;;;;5048043;28;20029;-81
2023/04/15 11:47:41;;;;;;;4.22;2.85;;;9.90;75.80;;;;;;5047190;28;20049;-80
2023/04/15 11:50:20;;;;;;;7.75;3.38;;;9.90;76.90;;;;;;5047252;28;20029;-80
2023/04/15 11:52:57;;;;;;;3.83;2.83;;;10.00;77.10;;;;;;5048015;28;20037;-81
2023/04/15 11:55:23;;;;;;;5.07;3.03;;;10.10;77.40;;;;;;5048130;28;20081;-79
2023/04/15 11:58:18;;;;;;;5.30;2.75;;;10.00;76.90;;;;;;5046537;28;20057;-80
2023/04/15 12:00:58;;;;;;;6.20;3.03;;;9.90;77.40;;;;;;5047406;28;20030;-79
2023/04/15 12:03:27;;;;;;;3.17;2.17;;;9.90;77.90;;;;;;5045099;28;20359;-79
2023/04/15 12:06:07;;;;;;;5.43;2.50;;;10.00;78.00;;;;;;5047186;28;20033;-78
2023/04/15 12:08:55;;;;;;;8.10;3.65;;;10.20;77.50;;;;;;5046337;28;20467;-79
2023/04/15 12:11:30;;;;;;;6.38;2.88;;;10.40;75.70;;;;;;5046368;28;20024;-80
2023/04/15 12:14:05;;;;;;;4.78;2.53;;;10.40;75.90;;;;;;5045617;28;20081;-80
2023/04/15 12:16:32;;;;;;;4.97;2.90;;;10.50;75.80;;;;;;5044032;28;20501;-79
2023/04/15 12:18:59;;;;;;;6.40;2.88;;;10.60;74.90;;;;;;5043188;28;20022;-78
2023/04/15 12:21:28;;;;;;;4.85;2.83;;;10.50;73.40;;;;;;5045369;28;20057;-80
2023/04/15 12:24:00;;;;;;;6.13;2.90;;;10.60;72.40;;;;;;5043009;28;20250;-81
2023/04/15 12:26:32;;;;;;;4.70;2.85;;;10.50;72.20;;;;;;5042685;28;20083;-78
2023/04/15 12:29:06;;;;;;;5.35;2.58;;;10.50;72.30;;;;;;5036948;28;20461;-78
2023/04/15 12:31:36;;;;;;;2.83;2.10;;;10.60;72.30;;;;;;5033624;28;20021;-80
2023/04/15 12:34:03;;;;;;;3.95;1.80;;;10.70;72.70;;;;;;5032707;28;20021;-79
2023/04/15 12:36:35;;;;;;;4.18;2.17;;;10.80;72.50;;;;;;5038558;28;20037;-78
2023/04/15 12:39:02;;;;;;;4.85;2.28;;;10.90;71.20;;;;;;5044556;28;20028;-78
2023/04/15 12:41:28;;;;;;;6.82;2.60;;;11.00;70.90;;;;;;5045432;28;20025;-81
2023/04/15 12:43:53;;;;;;;4.30;2.60;;;11.00;70.60;;;;;;5044482;28;20021;-80
2023/04/15 12:46:19;;;;;;;1.95;1.52;;;11.00;67.60;;;;;;5045436;28;20089;-78
2023/04/15 12:48:45;;;;;;;2.85;2.00;;;10.90;67.90;;;;;;5034265;28;20030;-79
2023/04/15 12:51:11;;;;;;;3.63;1.83;;;10.80;67.80;;;;;;5026450;28;20076;-80
2023/04/15 12:53:36;;;;;;;4.20;1.92;;;10.80;66.80;;;;;;5025390;28;20037;-79
2023/04/15 12:56:02;;;;;;;4.15;1.92;;;10.70;66.50;;;;;;5039778;28;20036;-79