Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:35;;;;;;;8.03;5.53;;;;;;;-3.06;100.00;95116.66;5068816;27;105395;-62
2021/12/08 00:04:02;;;;;;;7.43;5.37;;;;;;;-3.20;100.00;95099.47;5069743;27;102652;-62
2021/12/08 00:06:29;;;;;;;7.50;5.47;;;;;;;-3.21;100.00;95103.06;5068822;27;101869;-62
2021/12/08 00:09:06;;;;;;;6.00;5.00;;;;;;;-3.20;100.00;95089.06;5071677;27;104768;-62
2021/12/08 00:14:20;;;;;;;6.33;4.87;;;;;;;-3.23;100.00;95075.66;5068819;27;106115;-62
2021/12/08 00:16:47;;;;;;;6.67;5.10;;;;;;;-3.15;100.00;95078.88;5067985;27;105118;-62
2021/12/08 00:19:13;;;;;;;5.10;4.60;;;;;;;-3.26;100.00;95076.84;5068613;27;101836;-62
2021/12/08 00:21:41;;;;;;;5.80;5.17;;;;;;;-3.38;100.00;95070.63;5070138;27;105056;-62
2021/12/08 00:24:09;;;;;;;6.13;4.90;;;;;;;-3.33;100.00;95065.63;5073125;27;103033;-62
2021/12/08 00:26:37;;;;;;;5.10;4.37;;;;;;;-3.30;100.00;95073.03;5072141;27;101860;-62
2021/12/08 00:29:05;;;;;;;5.40;4.60;;;;;;;-3.30;100.00;95067.84;5072174;27;105211;-62
2021/12/08 00:31:33;;;;;;;5.20;4.70;;;;;;;-3.46;100.00;95057.00;5074646;27;105458;-62
2021/12/08 00:34:01;;;;;;;6.80;4.47;;;;;;;-3.46;100.00;95057.81;5073222;27;102751;-62
2021/12/08 00:36:39;;;;;;;5.17;3.93;;;;;;;-3.39;100.00;95056.03;5071286;27;105150;-62
2021/12/08 00:39:07;;;;;;;4.03;3.60;;;;;;;-2.86;100.00;95049.88;5073610;27;101679;-62
2021/12/08 00:41:34;;;;;;;4.77;2.90;;;;;;;-2.66;100.00;95044.66;5071425;27;105535;-62
2021/12/08 00:44:04;;;;;;;4.80;3.10;;;;;;;-2.74;100.00;95040.47;5070267;27;105782;-62
2021/12/08 00:46:32;;;;;;;4.00;3.27;;;;;;;-2.91;100.00;95036.66;5071143;27;101965;-62
2021/12/08 00:48:59;;;;;;;4.00;3.03;;;;;;;-2.94;100.00;95037.09;5071687;27;105229;-62
2021/12/08 00:51:26;;;;;;;4.73;3.63;;;;;;;-3.25;100.00;95023.88;5071003;27;105159;-62
2021/12/08 00:53:53;;;;;;;4.90;3.57;;;;;;;-3.15;100.00;95032.09;5075064;27;101860;-62
2021/12/08 00:56:20;;;;;;;4.33;3.50;;;;;;;-3.17;100.00;95030.69;5070567;27;106525;-62
2021/12/08 00:58:47;;;;;;;4.47;3.33;;;;;;;-3.24;100.00;95027.25;5071738;27;101882;-62
2021/12/08 01:01:17;;;;;;;5.00;4.30;;;;;;;-3.15;100.00;95024.28;5071562;27;104804;-62
2021/12/08 01:03:46;;;;;;;5.70;3.90;;;;;;;-3.07;100.00;95021.47;5071093;27;104999;-62
2021/12/08 01:06:14;;;;;;;5.60;3.73;;;;;;;-3.16;100.00;95021.88;5071385;27;102035;-62
2021/12/08 01:08:42;;;;;;;5.57;3.90;;;;;;;-3.27;100.00;95010.25;5072752;27;102344;-62
2021/12/08 01:11:11;;;;;;;4.37;3.43;;;;;;;-3.27;100.00;95004.28;5070969;27;105243;-62
2021/12/08 01:13:38;;;;;;;5.53;4.03;;;;;;;-3.22;100.00;94991.50;5071360;27;101995;-62
2021/12/08 01:16:06;;;;;;;4.23;3.50;;;;;;;-3.33;100.00;94998.06;5073889;27;105210;-62
2021/12/08 01:18:35;;;;;;;5.53;3.80;;;;;;;-3.35;100.00;94989.69;5072808;27;101814;-63
2021/12/08 01:21:06;;;;;;;4.23;3.43;;;;;;;-3.39;100.00;94982.50;5072510;27;102519;-62
2021/12/08 01:23:35;;;;;;;6.07;4.37;;;;;;;-3.30;100.00;94976.91;5072131;27;102637;-62
2021/12/08 01:26:05;;;;;;;6.87;3.70;;;;;;;-3.28;100.00;94974.09;5071211;27;101863;-62
2021/12/08 01:28:32;;;;;;;5.53;3.67;;;;;;;-3.42;100.00;94962.91;5070961;27;105132;-62
2021/12/08 01:31:01;;;;;;;4.67;3.37;;;;;;;-3.46;100.00;94964.28;5070417;27;105402;-62
2021/12/08 01:33:31;;;;;;;3.90;3.53;;;;;;;-3.44;100.00;94961.50;5070616;27;101875;-62
2021/12/08 01:36:01;;;;;;;6.10;3.90;;;;;;;-3.36;100.00;94963.88;5070947;27;105401;-63
2021/12/08 01:38:29;;;;;;;3.90;3.50;;;;;;;-3.49;100.00;94967.28;5073609;27;102110;-62
2021/12/08 01:40:56;;;;;;;5.23;3.50;;;;;;;-3.63;100.00;94960.50;5070984;27;104856;-62
2021/12/08 01:43:27;;;;;;;4.30;3.57;;;;;;;-3.56;100.00;94957.91;5071628;27;102867;-62
2021/12/08 01:46:01;;;;;;;4.57;3.80;;;;;;;-3.45;100.00;94960.69;5072152;27;101980;-62
2021/12/08 01:48:31;;;;;;;5.53;3.33;;;;;;;-3.51;100.00;94966.69;5070767;27;105124;-62
2021/12/08 01:51:03;;;;;;;4.60;3.53;;;;;;;-3.55;100.00;94962.88;5070070;27;104109;-63
2021/12/08 01:53:31;;;;;;;4.20;3.47;;;;;;;-3.44;100.00;94951.91;5072251;27;101690;-62
2021/12/08 01:55:58;;;;;;;3.50;3.20;;;;;;;-3.48;100.00;94948.13;5072021;27;102388;-62
2021/12/08 01:58:27;;;;;;;5.67;3.60;;;;;;;-3.49;100.00;94937.91;5073222;27;105088;-62
2021/12/08 02:00:58;;;;;;;4.50;3.80;;;;;;;-3.52;100.00;94936.50;5070663;27;103626;-62
2021/12/08 02:03:26;;;;;;;6.43;3.80;;;;;;;-3.45;100.00;94939.91;5070048;27;105807;-62
2021/12/08 02:05:54;;;;;;;5.70;4.17;;;;;;;-3.41;100.00;94935.91;5072036;27;102158;-62
2021/12/08 02:08:25;;;;;;;4.57;3.67;;;;;;;-3.40;100.00;94932.31;5070312;27;105539;-62
2021/12/08 02:10:52;;;;;;;6.87;4.30;;;;;;;-3.36;100.00;94932.72;5069960;27;105618;-62
2021/12/08 02:13:20;;;;;;;6.73;4.20;;;;;;;-3.34;100.00;94925.53;5070523;27;101819;-63
2021/12/08 02:15:48;;;;;;;6.13;3.73;;;;;;;-3.34;100.00;94923.72;5071501;27;102772;-62
2021/12/08 02:18:17;;;;;;;5.40;3.70;;;;;;;-3.35;100.00;94924.72;5069753;27;105269;-62
2021/12/08 02:20:49;;;;;;;5.57;3.57;;;;;;;-3.33;100.00;94924.53;5073328;27;101930;-62
2021/12/08 02:23:18;;;;;;;5.33;3.57;;;;;;;-3.40;100.00;94921.91;5069777;27;105595;-62
2021/12/08 02:25:46;;;;;;;4.17;3.33;;;;;;;-3.45;100.00;94924.31;5070353;27;101919;-62
2021/12/08 02:28:14;;;;;;;4.03;3.20;;;;;;;-3.48;100.00;94919.53;5070118;27;105153;-62
2021/12/08 02:30:46;;;;;;;4.40;3.20;;;;;;;-3.56;100.00;94917.13;5069253;27;105328;-62
2021/12/08 02:47:09;;;;;;;4.30;3.07;;;;;;;-3.67;100.00;94896.16;5069432;27;102015;-62
2021/12/08 02:49:38;;;;;;;4.00;3.13;;;;;;;-3.64;100.00;94895.75;5069895;27;104863;-63
2021/12/08 02:52:06;;;;;;;5.60;3.40;;;;;;;-3.60;100.00;94900.34;5069064;27;104012;-62
2021/12/08 02:54:42;;;;;;;4.27;3.40;;;;;;;-3.63;100.00;94895.56;5069914;27;102095;-62
2021/12/08 02:57:10;;;;;;;4.17;3.00;;;;;;;-3.63;100.00;94900.75;5069893;27;104805;-62
2021/12/08 02:59:38;;;;;;;3.27;2.97;;;;;;;-3.61;100.00;94901.34;5069154;27;105176;-62
2021/12/08 03:02:06;;;;;;;3.77;2.87;;;;;;;-3.60;100.00;94908.13;5069743;27;101917;-62
2021/12/08 03:04:34;;;;;;;4.00;2.83;;;;;;;-3.57;100.00;94896.53;5069551;27;104833;-62
2021/12/08 03:07:01;;;;;;;3.23;2.80;;;;;;;-3.52;100.00;94901.94;5072660;27;105322;-62
2021/12/08 03:09:29;;;;;;;3.63;3.10;;;;;;;-3.53;100.00;94906.34;5069533;27;105220;-62
2021/12/08 03:12:00;;;;;;;3.23;2.90;;;;;;;-3.52;100.00;94902.75;5068767;27;105251;-62
2021/12/08 03:14:29;;;;;;;3.10;2.87;;;;;;;-3.55;100.00;94905.72;5069676;27;101885;-62
2021/12/08 03:16:59;;;;;;;6.40;3.20;;;;;;;-3.49;100.00;94910.13;5069583;27;104082;-62
2021/12/08 03:19:26;;;;;;;3.67;2.90;;;;;;;-3.42;100.00;94897.94;5069002;27;102842;-62
2021/12/08 03:21:55;;;;;;;3.83;3.00;;;;;;;-3.35;100.00;94901.34;5070531;27;101891;-62
2021/12/08 03:24:27;;;;;;;3.47;3.13;;;;;;;-3.51;100.00;94904.34;5069510;27;103682;-63
2021/12/08 03:27:06;;;;;;;5.30;3.10;;;;;;;-3.48;100.00;94903.94;5068526;27;106369;-62
2021/12/08 03:29:44;;;;;;;3.33;2.90;;;;;;;-3.41;100.00;94911.72;5074477;27;101690;-62
2021/12/08 03:32:15;;;;;;;3.30;2.67;;;;;;;-3.52;100.00;94892.34;5068687;27;106008;-62
2021/12/08 03:34:51;;;;;;;3.40;3.10;;;;;;;-3.52;100.00;94901.94;5069385;27;101946;-63
2021/12/08 03:37:20;;;;;;;3.50;3.00;;;;;;;-3.42;100.00;94899.72;5069353;27;105093;-63
2021/12/08 03:39:49;;;;;;;4.57;2.87;;;;;;;-3.47;100.00;94900.34;5068606;27;104359;-62
2021/12/08 03:42:16;;;;;;;3.53;2.93;;;;;;;-3.38;100.00;94899.13;5068963;27;101859;-63
2021/12/08 03:44:44;;;;;;;3.63;3.00;;;;;;;-3.33;100.00;94891.53;5069155;27;106002;-63
2021/12/08 03:47:15;;;;;;;4.07;2.90;;;;;;;-3.30;100.00;94900.72;5068181;27;105471;-62
2021/12/08 03:49:44;;;;;;;3.83;2.83;;;;;;;-3.35;100.00;94901.34;5072614;27;102270;-62
2021/12/08 03:52:10;;;;;;;4.30;3.20;;;;;;;-3.38;100.00;94893.94;5068355;27;105117;-62
2021/12/08 03:54:38;;;;;;;3.37;3.00;;;;;;;-3.47;100.00;94900.34;5069267;27;101924;-62
2021/12/08 03:57:06;;;;;;;5.67;3.27;;;;;;;-3.45;100.00;94903.53;5072438;27;105209;-62
2021/12/08 03:59:34;;;;;;;4.17;3.40;;;;;;;-3.51;100.00;94903.53;5072050;27;104108;-62
2021/12/08 04:02:03;;;;;;;5.17;3.33;;;;;;;-3.57;100.00;94894.75;5072630;27;101997;-62
2021/12/08 04:04:40;;;;;;;6.23;4.03;;;;;;;-3.69;100.00;94893.75;5072455;27;104927;-62
2021/12/08 04:07:07;;;;;;;6.10;3.60;;;;;;;-3.78;100.00;94894.94;5071732;27;105718;-62
2021/12/08 04:09:39;;;;;;;5.60;4.20;;;;;;;-3.72;100.00;94890.75;5072224;27;101949;-62
2021/12/08 04:12:09;;;;;;;5.20;3.70;;;;;;;-3.82;100.00;94885.94;5075219;27;105218;-62
2021/12/08 04:14:39;;;;;;;5.77;4.27;;;;;;;-3.62;100.00;94899.75;5072116;27;101984;-62
2021/12/08 04:17:12;;;;;;;5.30;3.83;;;;;;;-3.42;100.00;94903.16;5072441;27;105061;-62
2021/12/08 04:19:40;;;;;;;5.53;3.83;;;;;;;-3.49;100.00;94898.94;5071727;27;105448;-63
2021/12/08 04:22:11;;;;;;;5.03;3.77;;;;;;;-3.26;100.00;94897.53;5072133;27;101960;-62
2021/12/08 04:24:39;;;;;;;6.33;3.93;;;;;;;-3.14;100.00;94895.91;5072182;27;105386;-62
2021/12/08 04:27:10;;;;;;;5.43;3.60;;;;;;;-3.05;100.00;94904.28;5073112;27;102989;-62
2021/12/08 04:29:39;;;;;;;4.43;3.50;;;;;;;-3.00;100.00;94907.88;5071805;27;101942;-62
2021/12/08 04:32:13;;;;;;;3.60;3.30;;;;;;;-2.85;100.00;94907.66;5072060;27;105096;-62
2021/12/08 04:34:41;;;;;;;4.43;3.30;;;;;;;-2.83;100.00;94916.03;5076521;27;101911;-62
2021/12/08 04:37:18;;;;;;;4.60;3.03;;;;;;;-2.85;100.00;94915.47;5071801;27;104984;-62
2021/12/08 04:39:54;;;;;;;3.40;3.10;;;;;;;-2.72;100.00;94924.03;5071401;27;104466;-62
2021/12/08 04:42:34;;;;;;;3.40;2.50;;;;;;;-2.60;100.00;94938.00;5071959;27;101894;-62
2021/12/08 04:45:09;;;;;;;4.17;3.07;;;;;;;-2.54;100.00;94944.97;5073107;27;102898;-62
2021/12/08 04:47:51;;;;;;;3.03;2.60;;;;;;;-2.52;100.00;94942.94;5072597;27;102816;-62
2021/12/08 04:53:01;;;;;;;3.30;3.00;;;;;;;-2.53;100.00;94956.97;5072096;27;104863;-62
2021/12/08 05:01:20;;;;;;;3.23;2.93;;;;;;;-2.38;100.00;94974.94;5070972;27;105010;-62
2021/12/08 05:06:45;;;;;;;4.43;2.70;;;;;;;-2.19;100.00;94969.66;5067435;27;105523;-62
2021/12/08 05:09:17;;;;;;;3.53;2.87;;;;;;;-2.24;100.00;94982.47;5065052;27;105589;-62
2021/12/08 05:12:09;;;;;;;4.00;2.80;;;;;;;-2.13;100.00;94981.84;5068635;27;101733;-62
2021/12/08 05:14:40;;;;;;;2.87;2.50;;;;;;;-2.09;100.00;94990.84;5052800;27;102395;-62
2021/12/08 05:17:11;;;;;;;2.90;2.60;;;;;;;-2.00;100.00;94989.63;5050760;27;104224;-62
2021/12/08 05:19:42;;;;;;;3.70;2.83;;;;;;;-2.02;100.00;94991.59;5068243;27;101686;-62
2021/12/08 05:22:18;;;;;;;4.83;2.73;;;;;;;-2.03;100.00;94991.84;5055318;27;102315;-62
2021/12/08 05:25:06;;;;;;;3.73;3.00;;;;;;;-2.10;100.00;94996.25;5051042;27;101889;-62
2021/12/08 05:27:40;;;;;;;4.67;3.00;;;;;;;-2.13;100.00;95007.88;5061914;27;104148;-62
2021/12/08 05:30:11;;;;;;;3.13;2.63;;;;;;;-2.15;100.00;95015.09;5070740;27;106791;-62
2021/12/08 05:32:44;;;;;;;3.77;2.90;;;;;;;-2.15;100.00;95012.50;5071263;27;101950;-62
2021/12/08 05:35:15;;;;;;;4.00;2.93;;;;;;;-2.21;100.00;95017.72;5073156;27;102897;-62
2021/12/08 05:37:42;;;;;;;3.00;2.63;;;;;;;-2.19;100.00;95018.34;5070530;27;105138;-62
2021/12/08 05:40:12;;;;;;;2.90;2.60;;;;;;;-2.18;100.00;95023.31;5071263;27;101936;-62
2021/12/08 05:42:40;;;;;;;4.90;3.40;;;;;;;-2.17;100.00;95029.34;5071053;27;105159;-62
2021/12/08 05:45:10;;;;;;;5.47;3.17;;;;;;;-2.06;100.00;95003.47;5073465;27;103679;-63
2021/12/08 05:47:38;;;;;;;4.63;3.40;;;;;;;-2.03;100.00;95010.84;5070591;27;104841;-62
2021/12/08 05:50:08;;;;;;;5.83;2.80;;;;;;;-1.85;100.00;94995.38;5070128;27;104636;-62
2021/12/08 05:52:37;;;;;;;4.03;2.63;;;;;;;-1.65;100.00;95006.47;5070687;27;102126;-62
2021/12/08 05:55:06;;;;;;;2.87;2.57;;;;;;;-1.53;100.00;95007.38;5070937;27;104822;-62
2021/12/08 05:57:37;;;;;;;3.97;2.53;;;;;;;-1.46;100.00;95015.16;5070099;27;106151;-62
2021/12/08 06:00:06;;;;;;;7.40;2.87;;;;;;;-1.35;100.00;95015.31;5072241;27;101673;-62
2021/12/08 06:02:41;;;;;;;38.07;17.70;;;;;;;-1.19;100.00;95019.22;5068898;27;102392;-62
2021/12/08 06:05:10;;;;;;;68.23;33.23;;;;;;;-1.19;100.00;95009.59;5073723;27;104446;-62
2021/12/08 06:07:39;;;;;;;40.00;25.50;;;;;;;-1.18;100.00;95005.16;5069220;27;104899;-62
2021/12/08 06:10:13;;;;;;;4.03;3.00;;;;;;;-1.04;100.00;95001.44;5068852;27;105868;-62
2021/12/08 06:12:40;;;;;;;1.93;1.50;;;;;;;-1.01;100.00;94995.78;5070348;27;102201;-62
2021/12/08 06:15:08;;;;;;;1.27;1.10;;;;;;;-0.76;100.00;94984.34;5070361;27;103784;-62
2021/12/08 06:17:36;;;;;;;2.33;1.60;;;;;;;-0.75;100.00;94985.13;5069496;27;105153;-62
2021/12/08 06:20:05;;;;;;;1.67;1.57;;;;;;;-0.70;100.00;94991.31;5070591;27;101930;-62
2021/12/08 06:22:32;;;;;;;2.80;2.30;;;;;;;-0.68;100.00;94980.63;5069759;27;105263;-63
2021/12/08 06:25:01;;;;;;;1.77;1.40;;;;;;;-0.64;100.00;94981.81;5071136;27;103127;-62
2021/12/08 06:27:28;;;;;;;2.67;2.03;;;;;;;-0.70;100.00;94978.28;5073494;27;101702;-62
2021/12/08 06:29:55;;;;;;;2.17;1.80;;;;;;;-0.65;100.00;94967.97;5069547;27;105028;-62
2021/12/08 06:32:22;;;;;;;3.50;2.00;;;;;;;-0.67;100.00;94967.38;5070195;27;101893;-62
2021/12/08 06:34:52;;;;;;;2.13;1.93;;;;;;;-0.64;100.00;94960.94;5070020;27;105612;-62
2021/12/08 06:37:23;;;;;;;1.97;1.87;;;;;;;-0.63;100.00;94958.13;5069626;27;106624;-62
2021/12/08 06:39:54;;;;;;;2.17;1.97;;;;;;;-0.62;100.00;94954.47;5071405;27;102104;-62
2021/12/08 06:42:30;;;;;;;2.33;2.13;;;;;;;-0.72;100.00;94948.97;5071650;27;102964;-62
2021/12/08 06:44:57;;;;;;;3.70;3.00;;;;;;;-0.86;100.00;94947.50;5070180;27;104087;-62
2021/12/08 06:47:28;;;;;;;4.80;3.37;;;;;;;-0.90;100.00;94927.25;5070856;27;101984;-62
2021/12/08 06:50:04;;;;;;;3.83;2.70;;;;;;;-0.84;100.00;94924.59;5073734;27;102014;-62
2021/12/08 06:52:33;;;;;;;3.00;2.67;;;;;;;-0.91;100.00;94923.06;5070115;27;101838;-62
2021/12/08 06:55:05;;;;;;;2.43;2.23;;;;;;;-1.02;100.00;94911.53;5069922;27;103719;-62
2021/12/08 06:57:38;;;;;;;3.23;2.33;;;;;;;-0.94;100.00;94913.84;5069218;27;105006;-62
2021/12/08 07:00:19;;;;;;;3.80;3.07;;;;;;;-1.01;100.00;94923.56;5069828;27;101876;-62
2021/12/08 07:06:02;;;;;;;3.90;2.30;;;;;;;-0.93;100.00;94920.66;5068640;27;105407;-62
2021/12/08 07:08:21;;;;;;;2.40;2.20;;;;;;;-0.82;100.00;94927.00;5071141;27;101746;-62
2021/12/08 07:10:51;;;;;;;2.67;2.40;;;;;;;-0.75;100.00;94918.09;5069395;27;104044;-62
2021/12/08 07:13:23;;;;;;;5.70;3.50;;;;;;;-0.70;100.00;94931.28;5073917;27;102922;-62
2021/12/08 07:15:55;;;;;;;3.97;3.30;;;;;;;-0.68;100.00;94931.88;5069783;27;104826;-62
2021/12/08 07:18:25;;;;;;;12.83;6.43;;;;;;;-0.65;100.00;94941.06;5068952;27;105726;-62
2021/12/08 07:20:57;;;;;;;16.37;8.90;;;;;;;-0.58;100.00;94942.59;5069267;27;101828;-62
2021/12/08 07:23:27;;;;;;;4.07;3.10;;;;;;;-0.62;100.00;94938.81;5071273;27;102911;-62
2021/12/08 07:25:59;;;;;;;3.13;2.80;;;;;;;-0.65;100.00;94941.06;5068958;27;105384;-62
2021/12/08 07:28:28;;;;;;;4.40;2.70;;;;;;;-0.68;100.00;94946.72;5069389;27;101889;-62
2021/12/08 07:30:59;;;;;;;2.90;2.60;;;;;;;-0.83;100.00;94936.63;5072785;27;102683;-62
2021/12/08 07:33:27;;;;;;;2.73;2.43;;;;;;;-0.79;100.00;94937.78;5072399;27;105079;-62
2021/12/08 07:35:56;;;;;;;4.17;3.17;;;;;;;-0.76;100.00;94921.72;5076492;27;101855;-62
2021/12/08 07:38:26;;;;;;;5.37;3.60;;;;;;;-0.73;100.00;94921.28;5071791;27;105407;-62
2021/12/08 07:40:58;;;;;;;3.83;3.30;;;;;;;-0.76;100.00;94921.72;5072931;27;101956;-62
2021/12/08 07:43:28;;;;;;;4.00;3.40;;;;;;;-0.62;100.00;94919.78;5072732;27;104901;-62
2021/12/08 07:46:03;;;;;;;8.23;5.90;;;;;;;-0.70;100.00;94910.41;5073524;27;103129;-62
2021/12/08 07:48:35;;;;;;;7.20;5.00;;;;;;;-0.68;100.00;94908.38;5072822;27;102316;-62
2021/12/08 07:51:06;;;;;;;8.03;4.30;;;;;;;-0.59;100.00;94914.09;5072968;27;105123;-62
2021/12/08 07:53:34;;;;;;;7.67;4.93;;;;;;;-0.48;100.00;94923.81;5072158;27;105051;-62
2021/12/08 07:56:04;;;;;;;8.40;6.33;;;;;;;-0.49;100.00;94928.25;5072283;27;101905;-62
2021/12/08 07:58:37;;;;;;;4.30;3.33;;;;;;;-0.45;100.00;94924.19;5075539;27;104882;-62
2021/12/08 08:01:09;;;;;;;5.47;3.50;;;;;;;-0.37;100.00;94936.97;5072590;27;102105;-62
2021/12/08 08:03:36;;;;;;;4.97;3.40;;;;;;;-0.32;100.00;94934.50;5072419;27;105304;-62
2021/12/08 08:06:08;;;;;;;6.10;4.50;;;;;;;-0.13;100.00;94924.81;5071695;27;105230;-62
2021/12/08 08:08:35;;;;;;;11.67;6.40;;;;;;;-0.20;100.00;94924.91;5072479;27;101688;-62
2021/12/08 08:11:07;;;;;;;6.07;5.10;;;;;;;-0.19;100.00;94918.66;5072291;27;105441;-62
2021/12/08 08:13:36;;;;;;;6.57;3.60;;;;;;;-0.10;100.00;94920.72;5071598;27;105174;-62
2021/12/08 08:16:07;;;;;;;8.70;4.60;;;;;;;-0.08;100.00;94926.56;5072186;27;101941;-62
2021/12/08 08:18:38;;;;;;;11.47;6.07;;;;;;;0.10;100.00;94918.66;5075192;27;105411;-62
2021/12/08 08:21:10;;;;;;;7.90;5.20;;;;;;;0.29;100.00;94932.50;5072314;27;101809;-62
2021/12/08 08:23:39;;;;;;;10.17;7.43;;;;;;;0.39;100.00;94935.38;5071955;27;105138;-62
2021/12/08 08:26:09;;;;;;;11.90;9.27;;;;;;;0.47;100.00;94930.63;5071405;27;104964;-62
2021/12/08 08:28:39;;;;;;;9.70;7.17;;;;;;;0.48;100.00;94913.91;5071941;27;101842;-62
2021/12/08 08:31:10;;;;;;;6.33;4.80;;;;;;;0.50;100.00;94904.00;5071986;27;105743;-62
2021/12/08 08:33:39;;;;;;;5.73;4.30;;;;;;;0.45;100.00;94900.47;5071525;27;105644;-62
2021/12/08 08:36:09;;;;;;;6.33;4.50;;;;;;;0.49;100.00;94904.22;5071942;27;101861;-62
2021/12/08 08:38:41;;;;;;;6.43;4.73;;;;;;;0.45;100.00;94903.09;5071849;27;105184;-62
2021/12/08 08:41:14;;;;;;;6.10;4.70;;;;;;;0.50;100.00;94904.00;5074343;27;105302;-62
2021/12/08 08:43:43;;;;;;;9.53;5.30;;;;;;;0.33;100.00;94907.50;5071577;27;103892;-62
2021/12/08 08:46:15;;;;;;;7.30;5.20;;;;;;;0.47;100.00;94908.88;5070816;27;105269;-62
2021/12/08 08:48:48;;;;;;;7.37;5.10;;;;;;;0.59;100.00;94900.06;5073453;27;101834;-62
2021/12/08 08:51:21;;;;;;;6.50;5.10;;;;;;;0.59;100.00;94892.19;5072060;27;105313;-62
2021/12/08 08:53:52;;;;;;;5.70;4.07;;;;;;;0.66;100.00;94892.09;5072722;27;103071;-62
2021/12/08 08:56:24;;;;;;;4.80;3.40;;;;;;;0.59;100.00;94891.41;5071684;27;101989;-62
2021/12/08 08:58:55;;;;;;;3.53;3.10;;;;;;;0.77;100.00;94893.94;5071383;27;105185;-62
2021/12/08 09:01:26;;;;;;;3.87;3.50;;;;;;;0.54;100.00;94899.13;5072243;27;102763;-62
2021/12/08 09:03:57;;;;;;;3.50;3.20;;;;;;;0.46;100.00;94891.63;5075180;27;102206;-62
2021/12/08 09:06:27;;;;;;;3.10;2.80;;;;;;;0.32;100.00;94885.78;5071052;27;105207;-62
2021/12/08 09:08:55;;;;;;;5.90;3.40;;;;;;;0.24;100.00;94880.09;5071696;27;101759;-62
2021/12/08 09:11:26;;;;;;;3.03;2.73;;;;;;;0.13;100.00;94876.41;5071295;27;105359;-62
2021/12/08 09:14:00;;;;;;;3.67;2.97;;;;;;;0.18;100.00;94884.38;5070558;27;104968;-62
2021/12/08 09:16:31;;;;;;;4.97;2.83;;;;;;;0.25;100.00;94879.88;5073069;27;101679;-61
2021/12/08 09:19:05;;;;;;;4.07;3.60;;;;;;;0.46;100.00;94881.16;5071395;27;104004;-61
2021/12/08 09:21:39;;;;;;;5.47;3.67;;;;;;;0.58;100.00;94882.78;5070735;27;105447;-64
2021/12/08 09:24:10;;;;;;;7.30;4.13;;;;;;;0.67;100.00;94876.16;5063866;27;103299;-62
2021/12/08 09:26:44;;;;;;;6.30;3.83;;;;;;;0.53;100.00;94874.00;5059982;27;104923;-63
2021/12/08 09:29:19;;;;;;;4.60;4.07;;;;;;;0.59;100.00;94865.25;5070283;27;102349;-63
2021/12/08 09:31:53;;;;;;;4.17;3.63;;;;;;;0.61;100.00;94858.75;5070514;27;104886;-64
2021/12/08 09:34:32;;;;;;;5.63;3.83;;;;;;;0.65;100.00;94851.25;5070144;27;104944;-63
2021/12/08 09:37:07;;;;;;;4.83;4.10;;;;;;;0.69;100.00;94844.56;5070986;27;101776;-63
2021/12/08 09:39:40;;;;;;;6.03;4.07;;;;;;;0.63;100.00;94840.25;5072019;27;102816;-65
2021/12/08 09:42:12;;;;;;;7.70;4.87;;;;;;;0.66;100.00;94834.56;5071193;27;102678;-61
2021/12/08 09:44:46;;;;;;;59.27;26.27;;;;;;;0.93;100.00;94827.84;5070357;27;101863;-64
2021/12/08 09:47:14;;;;;;;52.30;20.07;;;;;;;0.80;100.00;94831.50;5069020;27;105606;-63
2021/12/08 09:49:42;;;;;;;14.90;7.67;;;;;;;0.81;100.00;94827.84;5072237;27;105046;-63
2021/12/08 09:52:11;;;;;;;17.00;8.43;;;;;;;0.93;100.00;94825.25;5071743;27;102391;-65
2021/12/08 09:54:40;;;;;;;38.57;14.53;;;;;;;1.14;100.00;94811.53;5069435;27;105931;-68
2021/12/08 09:57:12;;;;;;;5.90;3.80;;;;;;;0.90;100.00;94833.53;5068685;27;101977;-64
2021/12/08 09:59:45;;;;;;;6.50;4.20;;;;;;;1.10;100.00;94826.13;5065458;27;105360;-65
2021/12/08 10:02:19;;;;;;;4.40;4.00;;;;;;;0.95;100.00;94821.38;5068498;27;105737;-65
2021/12/08 10:04:50;;;;;;;6.60;4.00;;;;;;;0.85;100.00;94807.25;5070011;27;101801;-66
2021/12/08 10:07:24;;;;;;;4.90;3.90;;;;;;;0.79;100.00;94805.56;5070103;27;105289;-63
2021/12/08 10:09:51;;;;;;;8.47;5.10;;;;;;;0.87;100.00;94810.44;5069470;27;105025;-65
2021/12/08 10:12:20;;;;;;;7.93;5.07;;;;;;;0.87;100.00;94800.78;5073384;27;101695;-64
2021/12/08 10:14:50;;;;;;;5.77;4.43;;;;;;;0.83;100.00;94783.16;5069284;27;106006;-66
2021/12/08 10:17:20;;;;;;;6.07;4.23;;;;;;;0.80;100.00;94783.59;5070725;27;102497;-65
2021/12/08 10:20:06;;;;;;;4.90;3.57;;;;;;;0.78;100.00;94777.81;5070021;27;105014;-65
2021/12/08 10:22:34;;;;;;;6.10;4.60;;;;;;;0.66;100.00;94777.81;5068953;27;105451;-61
2021/12/08 10:25:10;;;;;;;20.13;9.80;;;;;;;0.85;100.00;94776.66;5053384;27;102024;-63
2021/12/08 10:28:06;;;;;;;21.43;8.30;;;;;;;1.07;100.00;94763.75;5050716;27;102884;-63
2021/12/08 10:30:41;;;;;;;7.10;4.20;;;;;;;0.97;100.00;94758.31;5048616;27;104196;-63
2021/12/08 10:33:53;;;;;;;7.90;4.73;;;;;;;0.96;100.00;94748.88;5052933;27;101754;-63
2021/12/08 10:36:44;;;;;;;6.60;4.10;;;;;;;0.89;100.00;94743.75;5049686;27;102746;-63
2021/12/08 10:39:14;;;;;;;8.73;4.07;;;;;;;0.85;100.00;94729.56;5049047;27;102046;-63
2021/12/08 10:41:51;;;;;;;4.97;3.80;;;;;;;0.72;100.00;94726.41;5048881;27;105333;-62
2021/12/08 10:44:24;;;;;;;6.93;4.53;;;;;;;0.76;100.00;94723.09;5048502;27;106372;-62
2021/12/08 10:46:54;;;;;;;4.47;3.93;;;;;;;0.82;100.00;94716.94;5049206;27;101952;-62
2021/12/08 10:54:22;;;;;;;4.50;3.63;;;;;;;0.89;100.00;94724.66;5049108;27;104660;-62
2021/12/08 10:54:55;;;;;;;9.10;4.77;;;;;;;1.03;100.00;94718.13;5048673;27;101866;-62
2021/12/08 10:57:27;;;;;;;7.30;4.93;;;;;;;1.03;100.00;94710.28;5052579;27;104330;-62
2021/12/08 11:00:09;;;;;;;17.53;10.43;;;;;;;1.05;100.00;94706.41;5048864;27;101836;-62
2021/12/08 11:02:40;;;;;;;10.20;4.73;;;;;;;0.97;100.00;94711.22;5047611;27;104798;-62
2021/12/08 11:05:30;;;;;;;9.57;5.77;;;;;;;1.06;100.00;94728.16;5047083;27;105037;-62
2021/12/08 11:08:02;;;;;;;7.37;6.00;;;;;;;0.81;100.00;94733.66;5050360;27;101795;-62
2021/12/08 11:10:30;;;;;;;9.50;6.10;;;;;;;0.83;100.00;94733.44;5048581;27;103591;-62
2021/12/08 11:12:58;;;;;;;5.87;5.13;;;;;;;0.79;100.00;94734.94;5047423;27;105899;-62
2021/12/08 11:15:27;;;;;;;10.37;6.20;;;;;;;0.76;100.00;94735.38;5048194;27;101867;-62
2021/12/08 11:18:11;;;;;;;6.43;4.80;;;;;;;0.82;100.00;94713.56;5048461;27;103759;-62
2021/12/08 11:20:48;;;;;;;12.30;6.87;;;;;;;0.91;100.00;94701.69;5050927;27;105474;-62
2021/12/08 11:23:26;;;;;;;9.13;6.00;;;;;;;0.81;100.00;94702.28;5048178;27;104879;-62
2021/12/08 11:25:53;;;;;;;6.87;5.53;;;;;;;0.79;100.00;94709.56;5047527;27;105490;-62
2021/12/08 11:28:29;;;;;;;10.93;6.50;;;;;;;0.94;100.00;94715.09;5049402;27;102106;-62
2021/12/08 11:31:06;;;;;;;5.77;5.17;;;;;;;0.98;100.00;94710.19;5048297;27;105323;-62
2021/12/08 11:33:37;;;;;;;6.57;5.27;;;;;;;1.24;100.00;94701.78;5049286;27;102910;-62
2021/12/08 11:36:13;;;;;;;6.63;5.13;;;;;;;1.34;100.00;94702.00;5048027;27;101785;-62
2021/12/08 11:38:41;;;;;;;4.27;3.80;;;;;;;1.21;100.00;94694.44;5047944;27;105044;-62
2021/12/08 11:41:26;;;;;;;8.00;5.77;;;;;;;1.26;100.00;94691.91;5047574;27;105357;-62
2021/12/08 11:43:55;;;;;;;5.43;4.50;;;;;;;1.26;100.00;94707.63;5051562;27;101869;-61
2021/12/08 11:46:23;;;;;;;13.43;7.60;;;;;;;1.17;100.00;94728.13;5047963;27;102562;-62
2021/12/08 11:48:57;;;;;;;8.67;5.80;;;;;;;1.15;100.00;94734.63;5047950;27;102168;-62
2021/12/08 11:51:25;;;;;;;10.60;6.13;;;;;;;1.15;100.00;94724.94;5047965;27;104736;-62
2021/12/08 11:53:52;;;;;;;7.87;6.93;;;;;;;1.04;100.00;94717.91;5047330;27;106193;-62
2021/12/08 11:56:38;;;;;;;7.43;6.23;;;;;;;0.98;100.00;94711.00;5047770;27;101834;-62
2021/12/08 11:59:08;;;;;;;5.00;4.50;;;;;;;0.90;100.00;94705.31;5047563;27;105070;-62
2021/12/08 12:01:37;;;;;;;5.33;4.83;;;;;;;0.89;100.00;94699.28;5047170;27;103766;-62
2021/12/08 12:04:07;;;;;;;8.17;3.87;;;;;;;0.97;100.00;94714.63;5049180;27;101777;-62
2021/12/08 12:06:37;;;;;;;9.97;6.10;;;;;;;1.18;100.00;94723.66;5050814;27;105561;-62
2021/12/08 12:09:06;;;;;;;4.47;4.03;;;;;;;1.14;100.00;94720.72;5047570;27;102280;-62
2021/12/08 12:11:34;;;;;;;12.93;8.63;;;;;;;1.12;100.00;94719.38;5047560;27;104854;-62