Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:15;;;;;;;65.60;29.80;;;3.30;99.90;;;;;;5040135;28;20511;-80
2022/01/26 00:09:40;;;;;;;60.58;27.92;;;3.30;99.90;;;;;;5049575;28;20060;-81
2022/01/26 00:12:06;;;;;;;63.90;28.90;;;3.30;99.90;;;;;;5040259;28;20032;-80
2022/01/26 00:14:32;;;;;;;64.32;28.45;;;3.30;99.90;;;;;;5048289;28;20041;-80
2022/01/26 00:17:00;;;;;;;63.70;29.08;;;3.30;99.90;;;;;;5033437;28;20029;-80
2022/01/26 00:19:33;;;;;;;62.53;28.57;;;3.30;99.90;;;;;;5050492;28;20438;-81
2022/01/26 00:21:58;;;;;;;57.92;27.60;;;3.20;99.90;;;;;;5038009;28;20127;-80
2022/01/26 00:24:51;;;;;;;64.35;28.10;;;3.20;99.90;;;;;;5044319;28;20083;-81
2022/01/26 00:27:29;;;;;;;64.77;30.40;;;3.20;99.90;;;;;;5039233;28;20049;-81
2022/01/26 00:30:14;;;;;;;66.80;28.67;;;3.20;99.90;;;;;;5033790;28;20029;-81
2022/01/26 00:41:02;;;;;;;61.35;28.73;;;3.20;99.90;;;;;;5042380;28;20045;-80
2022/01/26 00:43:28;;;;;;;60.22;26.23;;;3.20;99.90;;;;;;5018327;28;20037;-81
2022/01/26 00:45:58;;;;;;;65.50;27.70;;;3.10;99.90;;;;;;5045365;28;20106;-81
2022/01/26 00:48:25;;;;;;;61.10;26.27;;;3.10;99.90;;;;;;5018817;28;20556;-81
2022/01/26 00:50:52;;;;;;;62.78;29.17;;;3.10;99.90;;;;;;5045120;28;20116;-81
2022/01/26 00:53:21;;;;;;;67.10;30.07;;;3.10;99.90;;;;;;5029173;28;20036;-81
2022/01/26 00:55:47;;;;;;;59.58;29.40;;;3.10;99.90;;;;;;5037810;28;20041;-81
2022/01/26 00:58:12;;;;;;;68.00;28.00;;;3.10;99.90;;;;;;5036408;28;20092;-81
2022/01/26 01:00:38;;;;;;;66.10;29.00;;;3.10;99.90;;;;;;5043795;28;20077;-81
2022/01/26 01:03:04;;;;;;;66.75;29.83;;;3.10;99.90;;;;;;5034511;28;20056;-80
2022/01/26 01:05:38;;;;;;;61.63;28.65;;;3.10;99.90;;;;;;5035250;28;20029;-81
2022/01/26 01:08:09;;;;;;;66.00;28.27;;;3.10;99.90;;;;;;5034525;28;20045;-81
2022/01/26 01:10:35;;;;;;;60.08;28.10;;;3.10;99.90;;;;;;5041535;28;20534;-81
2022/01/26 01:13:01;;;;;;;65.20;28.20;;;3.00;99.90;;;;;;5044970;28;20091;-81
2022/01/26 01:15:29;;;;;;;66.80;29.75;;;3.00;99.90;;;;;;5043479;28;20503;-81
2022/01/26 01:18:14;;;;;;;61.67;27.25;;;3.10;99.90;;;;;;5046891;28;20044;-80
2022/01/26 01:26:27;;;;;;;67.50;29.73;;;3.00;99.90;;;;;;5039943;28;20063;-81
2022/01/26 01:31:47;;;;;;;73.22;29.20;;;3.00;99.90;;;;;;5050006;28;20082;-81
2022/01/26 01:34:16;;;;;;;58.70;28.38;;;3.00;99.90;;;;;;5034621;28;20044;-81
2022/01/26 01:36:44;;;;;;;68.50;29.97;;;3.00;99.90;;;;;;5043308;28;20510;-80
2022/01/26 01:39:11;;;;;;;76.77;30.03;;;3.00;99.90;;;;;;5049530;28;20041;-81
2022/01/26 01:41:39;;;;;;;65.40;30.45;;;3.00;99.90;;;;;;5048212;28;20036;-81
2022/01/26 01:44:05;;;;;;;72.88;33.80;;;3.00;99.90;;;;;;5049444;28;20508;-81
2022/01/26 01:46:32;;;;;;;60.27;28.77;;;3.00;99.90;;;;;;5047454;28;20064;-80
2022/01/26 01:48:58;;;;;;;68.25;32.17;;;3.00;99.90;;;;;;5040948;28;20059;-80
2022/01/26 01:51:39;;;;;;;67.90;29.63;;;3.00;99.90;;;;;;5047329;28;20037;-81
2022/01/26 01:54:14;;;;;;;67.32;29.65;;;2.90;99.90;;;;;;5034781;28;20098;-81
2022/01/26 01:56:45;;;;;;;63.80;30.67;;;2.90;99.90;;;;;;5042741;28;20026;-81
2022/01/26 01:59:11;;;;;;;67.28;30.98;;;2.90;99.90;;;;;;5037802;28;20120;-81
2022/01/26 02:01:37;;;;;;;74.90;31.85;;;2.90;99.90;;;;;;5050754;28;20040;-80
2022/01/26 02:04:03;;;;;;;82.33;33.17;;;2.90;99.90;;;;;;5035414;28;20048;-80
2022/01/26 02:06:28;;;;;;;67.47;29.43;;;2.90;99.90;;;;;;5045787;28;20037;-81
2022/01/26 02:08:54;;;;;;;61.27;30.43;;;2.90;99.90;;;;;;5049764;28;20119;-81
2022/01/26 02:11:20;;;;;;;69.13;32.30;;;2.90;99.90;;;;;;5050848;28;20040;-81
2022/01/26 02:51:50;;;;;;;65.47;30.23;;;2.80;99.90;;;;;;5042233;28;20033;-80
2022/01/26 02:54:44;;;;;;;66.83;32.80;;;2.70;99.90;;;;;;5033189;28;20085;-80
2022/01/26 03:00:17;;;;;;;58.73;26.97;;;2.80;99.90;;;;;;5042036;28;20060;-80
2022/01/26 03:05:14;;;;;;;62.40;27.25;;;2.70;99.90;;;;;;5050944;28;20060;-80
2022/01/26 03:10:54;;;;;;;64.80;29.20;;;2.70;99.90;;;;;;5024615;28;20124;-81
2022/01/26 03:13:25;;;;;;;60.38;27.20;;;2.80;99.90;;;;;;5049136;28;20124;-81
2022/01/26 03:15:56;;;;;;;66.53;29.30;;;2.70;99.90;;;;;;5041657;28;20047;-81
2022/01/26 03:20:56;;;;;;;67.90;28.43;;;2.70;99.90;;;;;;5052039;28;20538;-81
2022/01/26 03:32:29;;;;;;;61.00;30.50;;;2.70;99.90;;;;;;5049728;28;20044;-81
2022/01/26 03:34:21;;;;;;;78.38;34.92;;;2.70;99.90;;;;;;5043417;28;20094;-80
2022/01/26 03:36:54;;;;;;;76.40;32.60;;;2.70;99.90;;;;;;5035526;28;20037;-81
2022/01/26 03:39:22;;;;;;;70.87;32.70;;;2.70;99.90;;;;;;5037520;28;20029;-80
2022/01/26 03:41:53;;;;;;;75.33;32.63;;;2.70;99.90;;;;;;5053354;28;20388;-80
2022/01/26 03:44:19;;;;;;;67.53;31.30;;;2.70;99.90;;;;;;5037049;28;20037;-80
2022/01/26 03:46:48;;;;;;;64.70;28.97;;;2.70;99.90;;;;;;5045730;28;20064;-81
2022/01/26 03:49:14;;;;;;;65.07;29.33;;;2.70;99.90;;;;;;5043560;28;20045;-81
2022/01/26 03:51:41;;;;;;;68.45;29.98;;;2.70;99.90;;;;;;5049667;28;20111;-81
2022/01/26 03:54:07;;;;;;;76.53;33.47;;;2.70;99.90;;;;;;5041541;28;20033;-80
2022/01/26 03:56:33;;;;;;;74.03;32.37;;;2.70;99.90;;;;;;5049321;28;20080;-80
2022/01/26 03:58:59;;;;;;;64.77;32.50;;;2.70;99.90;;;;;;5047703;28;20519;-81
2022/01/26 04:01:25;;;;;;;57.97;28.60;;;2.60;99.90;;;;;;5038679;28;20052;-81
2022/01/26 04:03:51;;;;;;;70.50;32.83;;;2.60;99.90;;;;;;5043366;28;20065;-80
2022/01/26 04:06:17;;;;;;;67.13;29.80;;;2.70;99.90;;;;;;5037483;28;20037;-80
2022/01/26 04:08:44;;;;;;;68.03;27.73;;;2.70;99.90;;;;;;5041372;28;20037;-80
2022/01/26 04:13:39;;;;;;;77.77;33.80;;;2.60;99.90;;;;;;5043626;28;20036;-80
2022/01/26 04:16:05;;;;;;;71.37;31.33;;;2.60;99.90;;;;;;5044868;28;20075;-81
2022/01/26 04:18:36;;;;;;;73.67;33.53;;;2.60;99.90;;;;;;5042374;28;20041;-81
2022/01/26 04:21:10;;;;;;;61.87;30.17;;;2.60;99.90;;;;;;5047377;28;20125;-81
2022/01/26 04:23:51;;;;;;;81.03;33.10;;;2.60;99.90;;;;;;5018004;28;20037;-81
2022/01/26 04:26:22;;;;;;;77.37;33.07;;;2.60;99.90;;;;;;5038970;28;20072;-81
2022/01/26 04:28:56;;;;;;;77.13;33.70;;;2.50;99.90;;;;;;5048043;28;20056;-81
2022/01/26 04:31:22;;;;;;;66.97;29.87;;;2.50;99.90;;;;;;5045612;28;20041;-80
2022/01/26 04:33:48;;;;;;;74.27;32.90;;;2.50;99.90;;;;;;5045478;28;20043;-80
2022/01/26 04:36:20;;;;;;;66.77;30.40;;;2.50;99.90;;;;;;5038407;28;20025;-80
2022/01/26 04:38:51;;;;;;;76.47;33.17;;;2.50;99.90;;;;;;5044101;28;20446;-81
2022/01/26 04:41:32;;;;;;;77.47;32.03;;;2.50;99.90;;;;;;5045142;28;20415;-82
2022/01/26 04:44:05;;;;;;;73.40;34.63;;;2.50;99.90;;;;;;5039736;28;20103;-81
2022/01/26 04:46:31;;;;;;;67.60;30.67;;;2.50;99.90;;;;;;5054180;28;20152;-81
2022/01/26 04:48:56;;;;;;;69.80;29.83;;;2.50;99.90;;;;;;5047827;28;20029;-80
2022/01/26 04:51:22;;;;;;;65.87;27.73;;;2.40;99.90;;;;;;5044972;28;20033;-80
2022/01/26 04:53:47;;;;;;;72.00;33.50;;;2.50;99.90;;;;;;5043943;28;20037;-81
2022/01/26 04:56:14;;;;;;;69.83;31.63;;;2.40;99.90;;;;;;5042179;28;20454;-82
2022/01/26 04:58:41;;;;;;;64.83;31.57;;;2.40;99.90;;;;;;5045605;28;20048;-81
2022/01/26 05:01:07;;;;;;;72.60;33.33;;;2.40;99.90;;;;;;5054063;28;20041;-81
2022/01/26 05:03:33;;;;;;;69.97;30.87;;;2.40;99.90;;;;;;5055635;28;20093;-80
2022/01/26 05:05:58;;;;;;;73.27;32.50;;;2.50;99.90;;;;;;5056681;28;20049;-81
2022/01/26 05:08:24;;;;;;;72.07;33.40;;;2.40;99.90;;;;;;5057866;28;20045;-81
2022/01/26 05:10:49;;;;;;;73.23;28.57;;;2.40;99.90;;;;;;5056418;28;20077;-80
2022/01/26 05:13:16;;;;;;;68.70;32.17;;;2.40;99.90;;;;;;5045066;28;20064;-80
2022/01/26 05:15:43;;;;;;;69.30;28.83;;;2.40;99.90;;;;;;5046896;28;20514;-81
2022/01/26 05:18:09;;;;;;;66.97;30.60;;;2.40;99.90;;;;;;5050288;28;20132;-81
2022/01/26 05:20:35;;;;;;;68.70;31.77;;;2.40;99.90;;;;;;5054237;28;20045;-80
2022/01/26 05:23:01;;;;;;;63.83;31.30;;;2.30;99.90;;;;;;5050121;28;20051;-80
2022/01/26 05:25:27;;;;;;;70.93;29.10;;;2.40;99.90;;;;;;5044055;28;20052;-80
2022/01/26 05:27:53;;;;;;;73.17;32.97;;;2.40;99.90;;;;;;5030537;28;20037;-81
2022/01/26 05:30:18;;;;;;;73.40;31.90;;;2.40;99.90;;;;;;5031521;28;20060;-80
2022/01/26 05:32:44;;;;;;;67.57;30.23;;;2.40;99.90;;;;;;5054685;28;20041;-80
2022/01/26 05:35:10;;;;;;;64.70;29.03;;;2.30;99.90;;;;;;5039243;28;20510;-81
2022/01/26 05:37:36;;;;;;;78.60;33.13;;;2.30;99.90;;;;;;5049973;28;20033;-80
2022/01/26 05:40:03;;;;;;;73.60;32.27;;;2.30;99.90;;;;;;5046629;28;20064;-81
2022/01/26 05:42:29;;;;;;;74.20;32.27;;;2.40;99.90;;;;;;5032206;28;20052;-81
2022/01/26 05:45:01;;;;;;;76.80;34.13;;;2.30;99.90;;;;;;5051160;28;20048;-80
2022/01/26 05:47:26;;;;;;;67.87;29.50;;;2.30;99.90;;;;;;5038364;28;20082;-81
2022/01/26 05:49:52;;;;;;;71.70;28.83;;;2.30;99.90;;;;;;5051993;28;20045;-81
2022/01/26 05:52:17;;;;;;;61.40;28.80;;;2.40;99.90;;;;;;5035646;28;20072;-81
2022/01/26 05:54:43;;;;;;;71.90;29.60;;;2.30;99.90;;;;;;5046883;28;20116;-80
2022/01/26 05:57:08;;;;;;;71.43;29.70;;;2.30;99.90;;;;;;5051260;28;20048;-80
2022/01/26 05:59:34;;;;;;;70.17;30.97;;;2.30;99.90;;;;;;5041927;28;20081;-81
2022/01/26 06:02:00;;;;;;;64.70;30.47;;;2.30;99.90;;;;;;5042171;28;20037;-80
2022/01/26 06:04:27;;;;;;;71.73;32.00;;;2.30;99.90;;;;;;5040318;28;20399;-80
2022/01/26 06:06:53;;;;;;;71.10;30.30;;;2.30;99.90;;;;;;5044524;28;20041;-81
2022/01/26 06:09:19;;;;;;;63.57;27.30;;;2.30;99.90;;;;;;5039549;28;20067;-81
2022/01/26 06:11:44;;;;;;;61.93;30.37;;;2.30;99.90;;;;;;5039216;28;20430;-80
2022/01/26 06:14:10;;;;;;;62.13;27.43;;;2.30;99.90;;;;;;5046972;28;20049;-80
2022/01/26 06:16:36;;;;;;;67.17;27.37;;;2.30;99.90;;;;;;5039805;28;20487;-79
2022/01/26 06:19:02;;;;;;;64.30;27.33;;;2.30;99.90;;;;;;5024427;28;20123;-80
2022/01/26 06:21:28;;;;;;;70.40;28.47;;;2.30;99.90;;;;;;5039011;28;20075;-81
2022/01/26 06:23:53;;;;;;;65.37;29.13;;;2.30;99.90;;;;;;5041202;28;20047;-80
2022/01/26 06:26:19;;;;;;;61.27;27.27;;;2.30;99.90;;;;;;5038974;28;20049;-81
2022/01/26 06:28:45;;;;;;;68.70;27.93;;;2.30;99.90;;;;;;5040713;28;20048;-80
2022/01/26 06:31:15;;;;;;;73.03;27.43;;;2.30;99.90;;;;;;5038812;28;20068;-80
2022/01/26 06:33:41;;;;;;;61.83;26.57;;;2.30;99.90;;;;;;5038419;28;20463;-80
2022/01/26 06:36:12;;;;;;;60.23;28.43;;;2.30;99.90;;;;;;5039361;28;20111;-80
2022/01/26 06:38:42;;;;;;;61.07;25.63;;;2.30;99.90;;;;;;5038594;28;20055;-82
2022/01/26 06:41:07;;;;;;;48.57;23.83;;;2.30;99.90;;;;;;5038507;28;20152;-79
2022/01/26 06:43:34;;;;;;;61.13;26.47;;;2.30;99.90;;;;;;5037892;28;20282;-80
2022/01/26 06:46:05;;;;;;;58.63;25.63;;;2.30;99.90;;;;;;5038340;28;20052;-80
2022/01/26 06:50:58;;;;;;;63.87;26.73;;;2.30;99.90;;;;;;5058627;28;20044;-80
2022/01/26 06:53:24;;;;;;;58.97;26.77;;;2.30;99.90;;;;;;5051627;28;20025;-80
2022/01/26 06:55:49;;;;;;;55.90;26.47;;;2.30;99.90;;;;;;5037598;28;20041;-80
2022/01/26 06:58:15;;;;;;;59.20;25.20;;;2.30;99.90;;;;;;5038414;28;20076;-79
2022/01/26 07:00:41;;;;;;;57.17;28.07;;;2.30;99.90;;;;;;5038186;28;20098;-80
2022/01/26 07:03:07;;;;;;;60.00;25.27;;;2.30;99.90;;;;;;5036534;28;20041;-81
2022/01/26 07:05:32;;;;;;;63.70;25.90;;;2.30;99.90;;;;;;5037438;28;20044;-80
2022/01/26 07:07:58;;;;;;;60.17;26.23;;;2.30;99.90;;;;;;5036681;28;20128;-80
2022/01/26 07:10:24;;;;;;;52.53;24.97;;;2.30;99.90;;;;;;5036688;28;20058;-80
2022/01/26 07:12:49;;;;;;;57.57;23.90;;;2.40;99.90;;;;;;5036223;28;20384;-80
2022/01/26 07:21:23;;;;;;;58.20;24.83;;;2.30;99.90;;;;;;5035358;28;20079;-81
2022/01/26 07:23:49;;;;;;;59.33;23.27;;;2.40;99.90;;;;;;5035800;28;20041;-81
2022/01/26 07:26:14;;;;;;;55.00;20.40;;;2.40;99.90;;;;;;5035729;28;20067;-80
2022/01/26 07:28:40;;;;;;;53.87;23.83;;;2.40;99.90;;;;;;5036198;28;20499;-80
2022/01/26 07:31:07;;;;;;;53.33;24.53;;;2.40;99.90;;;;;;5035934;28;20037;-81
2022/01/26 07:33:33;;;;;;;52.07;21.10;;;2.40;99.90;;;;;;5035387;28;20483;-79
2022/01/26 07:35:59;;;;;;;60.47;24.63;;;2.40;99.90;;;;;;5018370;28;20106;-79
2022/01/26 07:38:26;;;;;;;49.07;22.13;;;2.40;99.90;;;;;;5035092;28;20061;-80
2022/01/26 07:40:52;;;;;;;56.93;23.47;;;2.40;99.90;;;;;;5034795;28;20045;-80
2022/01/26 07:43:18;;;;;;;54.00;23.67;;;2.40;99.90;;;;;;5034330;28;20507;-80
2022/01/26 07:45:44;;;;;;;54.60;24.40;;;2.40;99.90;;;;;;5034982;28;20098;-80
2022/01/26 07:48:09;;;;;;;52.37;23.03;;;2.40;99.90;;;;;;5035210;28;20037;-80
2022/01/26 07:50:35;;;;;;;49.77;24.43;;;2.40;99.90;;;;;;5034823;28;20116;-80
2022/01/26 07:53:02;;;;;;;54.30;24.17;;;2.40;99.90;;;;;;5034618;28;20171;-80
2022/01/26 07:55:28;;;;;;;56.00;24.13;;;2.50;99.90;;;;;;5034983;28;20156;-80
2022/01/26 07:57:56;;;;;;;63.53;25.43;;;2.50;99.90;;;;;;5035704;28;20036;-80
2022/01/26 08:00:22;;;;;;;56.33;23.37;;;2.50;99.90;;;;;;5034777;28;20045;-81
2022/01/26 08:02:48;;;;;;;57.00;27.60;;;2.50;99.90;;;;;;5034747;28;20055;-80
2022/01/26 08:05:15;;;;;;;63.40;27.13;;;2.50;99.90;;;;;;5034505;28;20111;-81
2022/01/26 08:07:41;;;;;;;53.77;25.27;;;2.50;99.90;;;;;;5033832;28;20041;-81
2022/01/26 08:10:08;;;;;;;62.33;26.63;;;2.50;99.90;;;;;;5034654;28;20090;-81
2022/01/26 08:12:34;;;;;;;65.80;27.90;;;2.50;99.90;;;;;;5034199;28;20565;-81
2022/01/26 08:14:59;;;;;;;51.27;25.60;;;2.60;99.90;;;;;;5034148;28;20041;-80
2022/01/26 08:17:25;;;;;;;63.53;27.57;;;2.60;99.90;;;;;;5033834;28;20102;-80
2022/01/26 08:19:55;;;;;;;60.20;27.87;;;2.60;99.90;;;;;;5034341;28;20048;-80
2022/01/26 08:22:23;;;;;;;62.30;27.77;;;2.60;99.90;;;;;;5033674;28;20087;-80
2022/01/26 08:24:50;;;;;;;65.30;32.07;;;2.60;99.90;;;;;;5034360;28;20090;-80
2022/01/26 08:27:18;;;;;;;65.77;32.43;;;2.60;99.90;;;;;;5033395;28;20091;-80
2022/01/26 08:29:50;;;;;;;63.60;30.60;;;2.60;99.90;;;;;;5017833;28;20552;-80
2022/01/26 08:32:16;;;;;;;59.93;25.83;;;2.60;99.90;;;;;;5033516;28;20036;-80
2022/01/26 08:34:42;;;;;;;63.47;30.97;;;2.70;99.90;;;;;;5033735;28;20052;-81
2022/01/26 08:37:08;;;;;;;74.50;32.57;;;2.70;99.90;;;;;;5034650;28;20037;-80
2022/01/26 08:39:34;;;;;;;62.93;28.53;;;2.70;99.90;;;;;;5034342;28;20037;-80
2022/01/26 08:42:01;;;;;;;68.67;32.90;;;2.70;99.90;;;;;;5034101;28;20052;-80
2022/01/26 08:44:27;;;;;;;70.90;30.80;;;2.70;99.90;;;;;;5033688;28;20102;-80
2022/01/26 08:46:54;;;;;;;57.53;30.27;;;2.70;99.90;;;;;;5033603;28;20044;-80
2022/01/26 08:49:19;;;;;;;74.80;34.30;;;2.70;99.90;;;;;;5033879;28;20049;-80
2022/01/26 08:51:48;;;;;;;76.73;32.50;;;2.70;99.90;;;;;;5033569;28;20045;-79
2022/01/26 08:54:14;;;;;;;69.77;34.53;;;2.80;99.90;;;;;;5033308;28;20044;-80
2022/01/26 08:56:40;;;;;;;71.63;32.30;;;2.80;99.90;;;;;;5033451;28;20037;-80
2022/01/26 08:59:05;;;;;;;73.72;34.05;;;2.80;99.90;;;;;;5034622;28;20143;-81
2022/01/26 09:01:31;;;;;;;68.60;31.58;;;2.80;99.90;;;;;;5034369;28;20064;-80
2022/01/26 09:03:56;;;;;;;79.38;35.72;;;2.80;99.90;;;;;;5034131;28;20049;-79
2022/01/26 09:06:22;;;;;;;74.75;33.20;;;2.80;99.90;;;;;;5033230;28;20128;-80
2022/01/26 09:08:56;;;;;;;88.07;37.00;;;2.80;99.90;;;;;;5033713;28;20184;-79
2022/01/26 09:11:22;;;;;;;89.23;37.33;;;2.80;99.90;;;;;;5034007;28;20060;-79
2022/01/26 09:13:55;;;;;;;82.60;36.53;;;2.90;99.90;;;;;;5033600;28;20044;-79
2022/01/26 09:16:23;;;;;;;86.67;41.17;;;2.90;99.90;;;;;;5033540;28;20049;-81
2022/01/26 09:18:52;;;;;;;82.00;37.22;;;2.90;99.90;;;;;;5033411;28;20051;-80
2022/01/26 09:21:18;;;;;;;85.40;36.15;;;2.90;99.90;;;;;;5033001;28;20044;-80
2022/01/26 09:23:45;;;;;;;76.13;38.07;;;3.00;99.90;;;;;;5033036;28;20515;-80
2022/01/26 09:26:10;;;;;;;82.65;40.08;;;3.00;99.90;;;;;;5033455;28;20037;-80
2022/01/26 09:28:36;;;;;;;89.75;43.17;;;3.00;99.90;;;;;;5033253;28;20052;-80
2022/01/26 09:31:02;;;;;;;91.57;42.17;;;3.10;99.90;;;;;;5033615;28;20036;-80
2022/01/26 09:33:27;;;;;;;87.20;41.67;;;3.10;99.90;;;;;;5033876;28;20068;-80
2022/01/26 09:35:54;;;;;;;89.05;44.10;;;3.20;99.90;;;;;;5032799;28;20037;-80
2022/01/26 09:38:20;;;;;;;88.63;42.40;;;3.10;99.90;;;;;;5034321;28;20463;-80
2022/01/26 09:40:50;;;;;;;112.32;44.35;;;3.20;99.90;;;;;;5033252;28;20123;-80
2022/01/26 09:43:17;;;;;;;92.63;43.08;;;3.20;99.90;;;;;;5034312;28;20037;-82
2022/01/26 09:45:44;;;;;;;90.95;43.75;;;3.20;99.90;;;;;;5038034;28;20041;-80
2022/01/26 09:48:12;;;;;;;90.50;43.38;;;3.30;99.90;;;;;;5037187;28;20060;-81
2022/01/26 09:50:38;;;;;;;90.15;39.58;;;3.30;99.90;;;;;;5036998;28;20052;-80
2022/01/26 09:53:04;;;;;;;96.82;44.17;;;3.30;99.90;;;;;;5036894;28;20076;-80
2022/01/26 09:55:30;;;;;;;87.03;45.58;;;3.40;99.90;;;;;;5038598;28;20079;-80
2022/01/26 09:57:58;;;;;;;92.13;44.47;;;3.40;99.90;;;;;;5037672;28;20044;-80
2022/01/26 10:00:28;;;;;;;91.78;46.08;;;3.40;99.90;;;;;;5038707;28;20136;-80
2022/01/26 10:02:58;;;;;;;89.05;44.90;;;3.40;99.90;;;;;;5021520;28;20055;-80
2022/01/26 10:05:24;;;;;;;93.68;45.00;;;3.40;99.90;;;;;;5037712;28;20044;-80
2022/01/26 10:08:25;;;;;;;92.63;44.67;;;3.50;99.90;;;;;;5038334;28;20518;-82
2022/01/26 10:19:04;;;;;;;102.93;47.10;;;3.50;99.90;;;;;;5039690;28;20049;-79
2022/01/26 10:21:29;;;;;;;91.97;40.80;;;3.60;99.90;;;;;;5037995;28;20044;-79
2022/01/26 10:23:59;;;;;;;94.53;46.90;;;3.60;99.90;;;;;;5053292;28;20060;-79
2022/01/26 10:26:24;;;;;;;99.00;45.65;;;3.60;99.90;;;;;;5054886;28;20047;-79
2022/01/26 10:28:52;;;;;;;97.03;46.92;;;3.80;99.90;;;;;;5071426;28;20096;-79
2022/01/26 10:31:22;;;;;;;92.20;43.47;;;3.70;99.90;;;;;;5054931;28;20041;-78
2022/01/26 10:34:22;;;;;;;99.82;46.42;;;3.70;99.90;;;;;;5052017;28;20047;-80
2022/01/26 10:36:57;;;;;;;94.75;45.58;;;3.70;99.90;;;;;;5072110;28;20111;-80
2022/01/26 10:39:31;;;;;;;92.43;44.63;;;3.70;99.90;;;;;;5054281;28;20056;-80
2022/01/26 10:42:02;;;;;;;92.70;44.28;;;3.80;99.90;;;;;;5067892;28;20109;-80
2022/01/26 10:44:49;;;;;;;91.75;44.92;;;3.80;99.90;;;;;;5068897;28;20052;-80
2022/01/26 10:47:26;;;;;;;90.82;44.45;;;3.80;99.90;;;;;;5066117;28;20087;-80
2022/01/26 10:52:34;;;;;;;97.90;44.50;;;4.00;99.90;;;;;;5068688;28;20065;-80
2022/01/26 10:55:00;;;;;;;87.55;41.35;;;3.90;99.90;;;;;;5067668;28;20033;-80
2022/01/26 10:57:26;;;;;;;89.63;42.13;;;3.90;99.90;;;;;;5067691;28;20047;-80
2022/01/26 10:59:52;;;;;;;91.45;43.35;;;4.00;99.90;;;;;;5051098;28;20041;-80
2022/01/26 11:02:29;;;;;;;88.38;44.17;;;4.00;99.90;;;;;;5052815;28;20037;-80
2022/01/26 11:04:55;;;;;;;94.53;43.88;;;4.10;99.90;;;;;;5068577;28;20097;-80
2022/01/26 11:07:30;;;;;;;87.82;44.45;;;4.10;99.90;;;;;;5053450;28;20041;-80
2022/01/26 11:10:00;;;;;;;87.03;38.88;;;4.20;99.90;;;;;;5069853;28;20051;-80
2022/01/26 11:12:30;;;;;;;87.65;42.70;;;4.20;99.90;;;;;;5053610;28;20408;-80
2022/01/26 11:15:06;;;;;;;78.50;38.88;;;4.20;99.90;;;;;;5070917;28;20040;-80
2022/01/26 11:17:37;;;;;;;85.13;40.08;;;4.40;99.90;;;;;;5069047;28;20243;-80
2022/01/26 11:20:17;;;;;;;86.68;38.72;;;4.30;99.90;;;;;;5050582;28;20080;-80
2022/01/26 11:22:57;;;;;;;86.55;39.22;;;4.30;99.90;;;;;;5049587;28;20045;-80
2022/01/26 11:25:26;;;;;;;78.95;41.58;;;4.30;99.90;;;;;;5067425;28;20476;-80
2022/01/26 11:27:53;;;;;;;72.63;35.15;;;4.30;99.90;;;;;;5044528;28;20470;-80
2022/01/26 11:30:26;;;;;;;83.13;38.33;;;4.30;99.90;;;;;;5063111;28;20052;-80
2022/01/26 11:32:58;;;;;;;96.13;43.95;;;4.30;99.90;;;;;;5043955;28;20041;-80
2022/01/26 11:35:29;;;;;;;85.07;39.42;;;4.20;99.90;;;;;;5045346;28;20044;-80
2022/01/26 11:38:16;;;;;;;80.88;40.30;;;4.30;99.90;;;;;;5044526;28;20048;-80
2022/01/26 11:46:33;;;;;;;93.25;39.63;;;4.40;99.90;;;;;;5062712;28;20045;-80
2022/01/26 11:49:06;;;;;;;93.25;41.45;;;4.40;99.90;;;;;;5062546;28;20069;-80
2022/01/26 11:51:49;;;;;;;90.35;38.50;;;4.40;99.90;;;;;;5044524;28;20128;-80
2022/01/26 11:54:21;;;;;;;77.25;35.22;;;4.50;99.90;;;;;;5063667;28;20053;-80
2022/01/26 11:57:02;;;;;;;85.20;41.70;;;4.50;99.90;;;;;;5062427;28;20048;-79
2022/01/26 11:59:31;;;;;;;84.60;40.88;;;4.50;99.90;;;;;;5063276;28;20474;-80
2022/01/26 12:02:09;;;;;;;79.22;37.85;;;4.50;99.90;;;;;;5063535;28;20098;-80
2022/01/26 12:04:37;;;;;;;78.57;35.75;;;4.60;99.90;;;;;;5045562;28;20051;-80
2022/01/26 12:07:21;;;;;;;72.43;36.20;;;4.60;99.90;;;;;;5062863;28;20095;-80
2022/01/26 12:09:47;;;;;;;72.13;38.22;;;4.40;99.90;;;;;;5063352;28;20116;-80
2022/01/26 12:12:17;;;;;;;76.43;35.13;;;4.50;99.90;;;;;;5046442;28;20067;-80
2022/01/26 12:14:45;;;;;;;71.63;34.30;;;4.60;99.90;;;;;;5045743;28;20041;-80
2022/01/26 12:17:24;;;;;;;77.55;36.78;;;4.50;99.90;;;;;;5063445;28;20037;-80
2022/01/26 12:32:00;;;;;;;72.07;32.72;;;4.50;99.90;;;;;;5045435;28;20119;-80
2022/01/26 12:45:15;;;;;;;75.70;34.17;;;4.50;99.90;;;;;;5062792;28;20045;-78
2022/01/26 12:47:42;;;;;;;73.38;31.52;;;4.50;99.90;;;;;;5048741;28;20044;-78
2022/01/26 12:50:08;;;;;;;72.68;34.95;;;4.60;99.90;;;;;;5062617;28;20439;-78
2022/01/26 12:52:34;;;;;;;76.90;33.90;;;4.60;99.90;;;;;;5065248;28;20047;-79
2022/01/26 12:55:00;;;;;;;76.95;35.88;;;4.70;99.90;;;;;;5064885;28;20113;-79
2022/01/26 12:57:26;;;;;;;92.72;40.92;;;4.70;99.90;;;;;;5048086;28;20092;-79
2022/01/26 13:00:05;;;;;;;72.35;32.42;;;4.70;99.90;;;;;;5064242;28;20041;-79
2022/01/26 13:02:30;;;;;;;90.55;42.47;;;4.60;99.90;;;;;;5065439;28;20431;-79
2022/01/26 13:05:04;;;;;;;105.97;55.38;;;4.70;99.90;;;;;;5064793;28;20090;-79
2022/01/26 13:07:30;;;;;;;80.47;38.28;;;4.70;99.90;;;;;;5027468;28;20113;-79
2022/01/26 13:09:55;;;;;;;78.57;36.80;;;4.60;99.90;;;;;;5042901;28;20064;-80
2022/01/26 13:12:31;;;;;;;75.30;33.20;;;4.60;99.90;;;;;;5065825;28;20124;-79
2022/01/26 13:15:08;;;;;;;69.25;36.00;;;4.60;99.90;;;;;;5047284;28;20037;-80
2022/01/26 13:17:42;;;;;;;73.72;34.97;;;4.60;99.90;;;;;;5067047;28;20040;-79
2022/01/26 13:31:17;;;;;;;75.05;32.13;;;4.60;99.90;;;;;;5069174;28;20049;-79
2022/01/26 13:41:34;;;;;;;65.40;30.95;;;4.70;99.90;;;;;;5067667;28;20075;-79
2022/01/26 13:44:33;;;;;;;60.47;27.85;;;4.70;99.90;;;;;;5068875;28;20381;-79
2022/01/26 13:49:38;;;;;;;60.53;28.25;;;4.60;99.90;;;;;;5068898;28;20045;-79
2022/01/26 14:00:07;;;;;;;69.10;28.58;;;4.80;99.90;;;;;;5067299;28;20518;-79
2022/01/26 14:02:34;;;;;;;61.55;28.38;;;4.70;99.90;;;;;;5051092;28;20044;-79
2022/01/26 14:05:00;;;;;;;59.13;31.58;;;4.80;99.90;;;;;;5035591;28;20128;-79
2022/01/26 14:07:26;;;;;;;53.55;27.15;;;4.70;99.90;;;;;;5067719;28;20056;-81
2022/01/26 14:09:51;;;;;;;75.55;31.60;;;4.70;99.90;;;;;;5067459;28;20063;-78
2022/01/26 14:12:22;;;;;;;60.42;29.42;;;4.80;99.90;;;;;;5068247;28;20041;-80
2022/01/26 14:14:53;;;;;;;57.42;27.75;;;4.80;99.90;;;;;;5067400;28;20037;-80
2022/01/26 14:17:28;;;;;;;68.53;28.63;;;4.80;99.90;;;;;;5067280;28;20147;-79
2022/01/26 14:22:38;;;;;;;62.95;27.65;;;4.80;99.90;;;;;;5055349;28;20104;-79
2022/01/26 14:27:45;;;;;;;52.50;27.27;;;4.90;99.90;;;;;;5049886;28;20045;-79
2022/01/26 14:50:57;;;;;;;69.22;37.65;;;4.90;99.90;;;;;;5050570;28;20057;-80
2022/01/26 14:52:05;;;;;;;49.08;21.73;;;4.70;99.90;;;;;;5066908;28;20040;-81
2022/01/26 15:35:08;;;;;;;53.13;25.40;;;4.80;99.90;;;;;;5050609;28;20064;-81
2022/01/26 15:48:47;;;;;;;50.85;25.55;;;4.90;99.90;;;;;;5047669;28;20605;-81
2022/01/26 16:07:55;;;;;;;61.75;29.05;;;5.10;99.90;;;;;;5065301;28;20053;-80
2022/01/26 16:35:34;;;;;;;56.45;26.35;;;5.10;99.90;;;;;;5043058;28;20049;-81
2022/01/26 17:27:28;;;;;;;51.83;23.60;;;5.10;99.90;;;;;;5055933;28;20124;-80
2022/01/26 17:43:27;;;;;;;49.38;23.70;;;5.20;99.90;;;;;;5058061;28;20044;-81
2022/01/26 17:55:12;;;;;;;49.25;23.98;;;5.20;99.90;;;;;;5040418;28;20059;-80
2022/01/26 18:16:20;;;;;;;44.33;20.42;;;5.40;99.90;;;;;;5054824;28;20040;-81
2022/01/26 18:31:47;;;;;;;44.50;22.65;;;5.40;99.90;;;;;;5037709;28;20052;-79
2022/01/26 18:32:45;;;;;;;55.03;26.65;;;5.40;99.90;;;;;;5040687;28;20404;-80
2022/01/26 18:46:28;;;;;;;49.42;23.08;;;5.50;99.90;;;;;;5042872;28;20041;-80
2022/01/26 18:51:45;;;;;;;47.95;23.35;;;5.50;99.90;;;;;;5038711;28;20074;-78
2022/01/26 18:54:12;;;;;;;46.05;25.42;;;5.50;99.90;;;;;;5028933;28;20033;-80
2022/01/26 18:56:42;;;;;;;51.65;24.52;;;5.50;99.90;;;;;;5038451;28;20122;-79
2022/01/26 18:59:09;;;;;;;53.42;25.23;;;5.60;99.90;;;;;;5023383;28;20045;-79
2022/01/26 19:01:36;;;;;;;41.28;20.83;;;5.60;99.90;;;;;;5023209;28;20072;-78
2022/01/26 19:04:02;;;;;;;47.97;23.73;;;5.60;99.90;;;;;;5042187;28;20049;-79
2022/01/26 19:06:27;;;;;;;42.38;20.98;;;5.60;99.90;;;;;;5053501;28;20040;-79
2022/01/26 19:08:53;;;;;;;42.25;21.25;;;5.60;99.90;;;;;;5054354;28;20049;-81
2022/01/26 19:11:21;;;;;;;37.67;20.35;;;5.60;99.90;;;;;;5037587;28;20047;-79
2022/01/26 19:13:48;;;;;;;47.70;23.08;;;5.60;99.90;;;;;;5040992;28;20029;-79
2022/01/26 19:16:52;;;;;;;48.13;26.20;;;5.60;99.90;;;;;;5056207;28;20055;-80
2022/01/26 19:21:50;;;;;;;47.45;23.70;;;5.70;99.90;;;;;;5057359;28;20048;-80