Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:02:07;;;;;;;7.43;3.15;;;15.00;99.90;;;;;;4861617;29;20033;-64
2021/08/17 00:04:32;;;;;;;7.32;2.90;;;14.90;99.90;;;;;;4876271;29;20534;-64
2021/08/17 00:06:58;;;;;;;5.85;3.17;;;14.90;99.90;;;;;;4861115;29;20025;-64
2021/08/17 00:09:24;;;;;;;7.78;3.38;;;15.00;99.90;;;;;;4876829;29;20149;-64
2021/08/17 00:11:49;;;;;;;11.32;3.25;;;15.00;99.90;;;;;;4860506;29;20459;-64
2021/08/17 00:14:15;;;;;;;8.60;3.00;;;14.90;99.90;;;;;;4877814;29;20037;-67
2021/08/17 00:16:41;;;;;;;6.38;3.22;;;15.00;99.90;;;;;;4877270;29;20037;-64
2021/08/17 00:19:06;;;;;;;8.00;3.20;;;14.90;99.90;;;;;;4861018;29;20066;-64
2021/08/17 00:21:32;;;;;;;7.88;2.55;;;14.90;99.90;;;;;;4877268;29;20499;-65
2021/08/17 00:23:58;;;;;;;6.55;2.80;;;14.80;99.90;;;;;;4877022;29;20025;-63
2021/08/17 00:26:23;;;;;;;5.20;2.83;;;14.80;99.90;;;;;;4877262;29;20038;-64
2021/08/17 00:28:49;;;;;;;11.50;3.28;;;14.80;99.90;;;;;;4876950;29;20085;-63
2021/08/17 00:31:14;;;;;;;6.18;2.58;;;14.60;99.90;;;;;;4877535;29;20120;-68
2021/08/17 00:33:40;;;;;;;8.70;3.08;;;14.60;99.90;;;;;;4860001;29;20029;-64
2021/08/17 00:36:09;;;;;;;6.57;2.97;;;14.60;99.90;;;;;;4877603;29;20029;-64
2021/08/17 00:38:38;;;;;;;9.50;2.90;;;14.60;99.90;;;;;;4876787;29;20053;-64
2021/08/17 00:41:06;;;;;;;9.63;2.42;;;14.60;99.90;;;;;;4877455;29;20452;-64
2021/08/17 00:43:32;;;;;;;10.32;2.70;;;14.60;99.90;;;;;;4859805;29;20489;-65
2021/08/17 00:45:58;;;;;;;5.82;2.38;;;14.70;99.90;;;;;;4877181;29;20120;-64
2021/08/17 00:48:23;;;;;;;6.75;3.28;;;14.70;99.90;;;;;;4860496;29;20415;-64
2021/08/17 00:50:49;;;;;;;7.63;3.28;;;14.60;99.90;;;;;;4877003;29;20629;-64
2021/08/17 00:53:15;;;;;;;6.13;2.60;;;14.60;99.90;;;;;;4877392;29;20059;-64
2021/08/17 00:55:41;;;;;;;8.35;2.60;;;14.60;99.90;;;;;;4876791;29;20115;-64
2021/08/17 00:58:07;;;;;;;6.97;2.35;;;14.60;99.90;;;;;;4877219;29;20128;-65
2021/08/17 01:00:32;;;;;;;11.98;3.25;;;14.60;99.90;;;;;;4859722;29;20070;-65
2021/08/17 01:02:58;;;;;;;6.25;2.85;;;14.60;99.90;;;;;;4877277;29;20073;-64
2021/08/17 01:05:30;;;;;;;5.28;2.50;;;14.50;99.90;;;;;;4876935;29;20135;-67
2021/08/17 01:08:00;;;;;;;9.95;3.20;;;14.20;99.90;;;;;;4860461;29;20128;-64
2021/08/17 01:10:26;;;;;;;7.25;2.30;;;14.30;99.90;;;;;;4860026;29;20029;-64
2021/08/17 01:12:52;;;;;;;6.10;2.25;;;14.30;99.90;;;;;;4876245;29;20037;-64
2021/08/17 01:15:18;;;;;;;6.32;2.53;;;14.30;99.90;;;;;;4877136;29;20025;-65
2021/08/17 01:17:44;;;;;;;4.00;2.30;;;14.30;99.90;;;;;;4859723;29;20404;-64
2021/08/17 01:20:15;;;;;;;6.80;2.33;;;14.30;99.90;;;;;;4860446;29;20029;-65
2021/08/17 01:22:45;;;;;;;5.47;2.53;;;14.40;99.90;;;;;;4876635;29;20039;-65
2021/08/17 01:25:12;;;;;;;9.82;3.40;;;14.40;99.90;;;;;;4877283;29;20032;-64
2021/08/17 01:27:39;;;;;;;8.65;2.50;;;14.40;99.90;;;;;;4859407;29;20071;-65
2021/08/17 01:30:06;;;;;;;6.63;2.75;;;14.30;99.90;;;;;;4859978;29;20037;-64
2021/08/17 01:32:32;;;;;;;8.00;3.00;;;14.40;99.90;;;;;;4876316;29;20033;-70
2021/08/17 01:34:58;;;;;;;6.95;2.50;;;14.40;99.90;;;;;;4876947;29;20160;-64
2021/08/17 01:37:23;;;;;;;4.13;2.50;;;14.30;99.90;;;;;;4880288;29;20454;-65
2021/08/17 01:39:59;;;;;;;9.73;2.78;;;14.30;99.90;;;;;;4878862;29;20033;-66
2021/08/17 01:42:25;;;;;;;10.32;3.20;;;14.30;99.90;;;;;;4880682;29;20108;-64
2021/08/17 01:44:50;;;;;;;6.63;2.40;;;14.40;99.90;;;;;;4878702;29;20033;-67
2021/08/17 01:47:16;;;;;;;7.65;3.08;;;14.40;99.90;;;;;;4863258;29;20043;-65
2021/08/17 01:49:42;;;;;;;3.78;2.50;;;14.40;99.90;;;;;;4879623;29;20035;-65
2021/08/17 01:52:07;;;;;;;9.95;2.75;;;14.40;99.90;;;;;;4880469;29;20367;-65
2021/08/17 01:54:33;;;;;;;6.75;3.30;;;14.30;99.90;;;;;;4878910;29;20108;-65
2021/08/17 01:56:59;;;;;;;6.13;2.35;;;14.40;99.90;;;;;;4863269;29;20500;-65
2021/08/17 01:59:24;;;;;;;5.22;2.60;;;14.40;99.90;;;;;;4880538;29;20096;-64
2021/08/17 02:01:50;;;;;;;9.05;3.00;;;14.40;99.90;;;;;;4879475;29;20029;-65
2021/08/17 02:04:15;;;;;;;7.68;2.72;;;14.30;99.90;;;;;;4879722;29;20037;-65
2021/08/17 02:06:41;;;;;;;6.63;2.58;;;14.20;99.90;;;;;;4879585;29;20081;-65
2021/08/17 02:09:07;;;;;;;6.88;2.72;;;14.20;99.90;;;;;;4863785;29;20400;-65
2021/08/17 02:11:32;;;;;;;10.20;3.42;;;14.10;99.90;;;;;;4880763;29;20491;-65
2021/08/17 02:13:58;;;;;;;7.13;3.15;;;14.00;99.90;;;;;;4862663;29;20382;-65
2021/08/17 02:16:24;;;;;;;6.28;2.35;;;13.90;99.90;;;;;;4880132;29;20033;-64
2021/08/17 02:18:49;;;;;;;9.32;2.45;;;13.80;99.90;;;;;;4879275;29;20033;-64
2021/08/17 02:21:15;;;;;;;9.18;3.15;;;13.60;99.90;;;;;;4879879;29;20036;-64
2021/08/17 02:23:40;;;;;;;8.60;2.83;;;13.80;99.90;;;;;;4879083;29;20033;-64
2021/08/17 02:26:06;;;;;;;7.90;2.88;;;13.90;99.90;;;;;;4862672;29;20029;-64
2021/08/17 02:28:32;;;;;;;8.13;3.35;;;14.00;99.90;;;;;;4879288;29;20029;-64
2021/08/17 02:30:57;;;;;;;8.65;2.67;;;13.90;99.90;;;;;;4862130;29;20049;-64
2021/08/17 02:33:23;;;;;;;8.90;3.20;;;14.00;99.90;;;;;;4879565;29;20029;-64
2021/08/17 02:35:49;;;;;;;9.05;2.83;;;14.00;99.90;;;;;;4879069;29;20028;-65
2021/08/17 02:38:15;;;;;;;7.90;3.72;;;14.00;99.90;;;;;;4862291;29;20053;-65
2021/08/17 02:40:42;;;;;;;9.52;3.25;;;14.00;99.90;;;;;;4861992;29;20051;-64
2021/08/17 02:43:07;;;;;;;6.05;3.10;;;14.10;99.90;;;;;;4862525;29;20442;-64
2021/08/17 02:45:33;;;;;;;6.35;3.53;;;14.20;99.90;;;;;;4879076;29;20104;-64
2021/08/17 02:48:01;;;;;;;5.47;2.80;;;14.20;99.90;;;;;;4861601;29;20037;-63
2021/08/17 02:50:27;;;;;;;7.35;3.33;;;14.20;99.90;;;;;;4862628;29;20040;-64
2021/08/17 02:52:53;;;;;;;7.55;3.10;;;14.20;99.90;;;;;;4878986;29;20032;-64
2021/08/17 02:55:20;;;;;;;5.90;2.55;;;14.20;99.90;;;;;;4862545;29;20045;-64
2021/08/17 02:58:05;;;;;;;9.80;3.30;;;14.00;99.90;;;;;;4861839;29;20041;-64
2021/08/17 03:00:31;;;;;;;6.97;3.45;;;13.90;99.90;;;;;;4879119;29;20060;-64
2021/08/17 03:02:57;;;;;;;7.50;3.45;;;13.90;99.90;;;;;;4878260;29;20300;-64
2021/08/17 03:05:23;;;;;;;7.03;2.83;;;13.80;99.90;;;;;;4862185;29;20037;-64
2021/08/17 03:07:53;;;;;;;13.43;4.20;;;13.80;99.90;;;;;;4861566;29;20032;-68
2021/08/17 03:10:21;;;;;;;8.03;3.53;;;13.90;99.90;;;;;;4862318;29;20033;-64
2021/08/17 03:12:46;;;;;;;5.95;3.80;;;13.80;99.90;;;;;;4878235;29;20109;-75
2021/08/17 03:15:12;;;;;;;6.72;3.63;;;13.70;99.90;;;;;;4861981;29;20069;-65
2021/08/17 03:17:39;;;;;;;11.70;4.07;;;13.70;99.90;;;;;;4861672;29;20029;-68
2021/08/17 03:20:07;;;;;;;7.63;3.22;;;13.70;99.90;;;;;;4862169;29;20061;-65
2021/08/17 03:22:32;;;;;;;6.93;3.65;;;13.80;99.90;;;;;;4878434;29;20527;-63
2021/08/17 03:24:58;;;;;;;7.18;3.15;;;13.70;99.90;;;;;;4861318;29;20339;-63
2021/08/17 03:27:24;;;;;;;7.45;3.20;;;13.70;99.90;;;;;;4878530;29;20061;-64
2021/08/17 03:29:50;;;;;;;6.43;2.72;;;13.70;99.90;;;;;;4877671;29;20474;-64
2021/08/17 03:32:15;;;;;;;8.65;3.40;;;13.60;99.90;;;;;;4861910;29;20040;-64
2021/08/17 03:34:41;;;;;;;8.80;3.97;;;13.50;99.90;;;;;;4877792;29;20029;-64
2021/08/17 03:37:07;;;;;;;7.72;3.67;;;13.50;99.90;;;;;;4878488;29;20060;-64
2021/08/17 03:39:32;;;;;;;8.13;3.50;;;13.40;99.90;;;;;;4861417;29;20124;-64
2021/08/17 03:41:58;;;;;;;8.45;3.60;;;13.20;99.90;;;;;;4877724;29;20121;-64
2021/08/17 03:44:24;;;;;;;6.28;3.88;;;13.20;99.90;;;;;;4878110;29;20083;-63
2021/08/17 03:46:49;;;;;;;12.45;3.63;;;13.20;99.90;;;;;;4860902;29;20077;-64
2021/08/17 03:49:15;;;;;;;7.13;4.18;;;13.10;99.90;;;;;;4878334;29;20486;-64
2021/08/17 03:51:40;;;;;;;7.07;4.10;;;13.10;99.90;;;;;;4878056;29;20496;-67
2021/08/17 03:54:06;;;;;;;6.85;4.10;;;13.10;99.90;;;;;;4878008;29;20029;-63
2021/08/17 03:56:32;;;;;;;7.13;3.40;;;12.90;99.90;;;;;;4861193;29;20053;-63
2021/08/17 03:58:57;;;;;;;7.20;4.03;;;12.90;99.90;;;;;;4876398;29;20471;-64
2021/08/17 04:01:23;;;;;;;7.22;3.75;;;13.00;99.90;;;;;;4861180;29;20120;-63
2021/08/17 04:03:48;;;;;;;10.13;3.63;;;12.90;99.90;;;;;;4860593;29;20081;-64
2021/08/17 04:06:14;;;;;;;7.55;3.72;;;12.80;99.90;;;;;;4878103;29;20036;-64
2021/08/17 04:08:39;;;;;;;5.57;3.28;;;12.80;99.90;;;;;;4860711;29;20131;-64
2021/08/17 04:11:05;;;;;;;7.65;3.83;;;12.80;99.90;;;;;;4860543;29;20037;-64
2021/08/17 04:13:31;;;;;;;12.40;3.95;;;12.90;99.90;;;;;;4878056;29;20033;-64
2021/08/17 04:15:56;;;;;;;10.23;3.88;;;12.90;99.90;;;;;;4877039;29;20467;-63
2021/08/17 04:18:22;;;;;;;11.07;5.15;;;13.00;99.90;;;;;;4861080;29;20033;-63
2021/08/17 04:20:47;;;;;;;9.00;4.53;;;12.90;99.90;;;;;;4877372;29;20093;-64
2021/08/17 04:23:13;;;;;;;6.65;3.60;;;13.10;99.90;;;;;;4860521;29;20045;-64
2021/08/17 04:25:39;;;;;;;9.88;4.18;;;13.10;99.90;;;;;;4877373;29;20025;-64
2021/08/17 04:28:05;;;;;;;7.45;4.35;;;13.10;99.90;;;;;;4860056;29;20033;-64
2021/08/17 04:30:31;;;;;;;7.03;3.63;;;13.10;99.90;;;;;;4860866;29;20028;-64
2021/08/17 04:32:56;;;;;;;6.57;4.03;;;13.10;99.90;;;;;;4877088;29;20029;-63
2021/08/17 04:35:22;;;;;;;8.38;3.83;;;13.00;99.90;;;;;;4860968;29;20351;-64
2021/08/17 04:37:48;;;;;;;9.80;4.90;;;13.10;99.90;;;;;;4859721;29;20356;-65
2021/08/17 04:40:15;;;;;;;11.98;4.35;;;13.20;99.90;;;;;;4860805;29;20127;-73
2021/08/17 04:42:41;;;;;;;9.52;5.05;;;13.20;99.90;;;;;;4860432;29;20032;-64
2021/08/17 04:45:07;;;;;;;13.25;4.45;;;13.30;99.90;;;;;;4860040;29;20032;-64
2021/08/17 04:47:32;;;;;;;11.02;4.20;;;13.40;99.90;;;;;;4860423;29;20128;-68
2021/08/17 04:49:58;;;;;;;9.73;4.38;;;13.40;99.90;;;;;;4876544;29;20121;-64
2021/08/17 04:52:24;;;;;;;9.68;4.32;;;13.40;99.90;;;;;;4860372;29;20029;-64
2021/08/17 04:54:49;;;;;;;9.88;5.05;;;13.60;99.90;;;;;;4859874;29;20025;-66
2021/08/17 04:57:15;;;;;;;7.88;4.35;;;13.60;99.90;;;;;;4877288;29;20077;-64
2021/08/17 04:59:41;;;;;;;10.88;5.13;;;13.60;99.90;;;;;;4876938;29;20035;-64
2021/08/17 05:02:07;;;;;;;8.88;4.43;;;13.60;99.90;;;;;;4876721;29;20455;-65
2021/08/17 05:04:32;;;;;;;9.75;4.90;;;13.50;99.90;;;;;;4860315;29;20061;-64
2021/08/17 05:06:58;;;;;;;10.15;4.85;;;13.50;99.90;;;;;;4859689;29;20025;-64
2021/08/17 05:09:25;;;;;;;9.13;4.93;;;13.50;99.90;;;;;;4859863;29;20083;-64
2021/08/17 05:11:51;;;;;;;8.23;5.32;;;13.40;99.90;;;;;;4859191;29;20359;-66
2021/08/17 05:14:17;;;;;;;7.47;4.72;;;13.10;99.90;;;;;;4860214;29;20121;-65
2021/08/17 05:16:42;;;;;;;9.30;4.88;;;13.20;99.90;;;;;;4860081;29;20124;-64
2021/08/17 05:19:08;;;;;;;9.25;5.50;;;13.30;99.90;;;;;;4859481;29;20088;-64
2021/08/17 05:21:33;;;;;;;14.30;5.50;;;13.30;99.90;;;;;;4860178;29;20072;-65
2021/08/17 05:23:59;;;;;;;11.77;5.57;;;13.30;99.90;;;;;;4876436;29;20463;-64
2021/08/17 05:26:25;;;;;;;7.20;4.70;;;13.40;99.90;;;;;;4877054;29;20085;-64
2021/08/17 05:28:50;;;;;;;14.73;5.47;;;13.50;99.90;;;;;;4876224;29;20352;-64
2021/08/17 05:31:16;;;;;;;11.45;4.60;;;13.60;99.90;;;;;;4860055;29;20033;-65
2021/08/17 05:33:41;;;;;;;8.32;4.78;;;13.70;99.90;;;;;;4859680;29;20055;-65
2021/08/17 05:36:07;;;;;;;15.15;6.03;;;13.50;99.90;;;;;;4859645;29;20033;-63
2021/08/17 05:38:33;;;;;;;9.55;5.57;;;13.40;99.90;;;;;;4876577;29;20129;-64
2021/08/17 05:40:58;;;;;;;10.35;5.57;;;13.50;99.90;;;;;;4859348;29;20033;-64
2021/08/17 05:43:24;;;;;;;13.73;5.70;;;13.60;99.90;;;;;;4877206;29;20060;-64
2021/08/17 05:45:49;;;;;;;8.43;5.18;;;13.70;99.90;;;;;;4859483;29;20033;-65
2021/08/17 05:48:15;;;;;;;9.50;5.72;;;13.80;99.90;;;;;;4876359;29;20040;-64
2021/08/17 05:50:41;;;;;;;10.68;6.05;;;13.80;99.90;;;;;;4859977;29;20045;-64
2021/08/17 05:53:06;;;;;;;10.88;5.88;;;14.10;99.90;;;;;;4859348;29;20025;-64
2021/08/17 05:55:32;;;;;;;8.70;4.82;;;14.10;99.90;;;;;;4859273;29;20396;-64
2021/08/17 05:58:00;;;;;;;11.98;6.38;;;14.20;99.90;;;;;;4858821;29;20034;-66
2021/08/17 06:00:26;;;;;;;12.13;5.65;;;14.20;99.90;;;;;;4876306;29;20069;-65
2021/08/17 06:02:52;;;;;;;12.15;6.13;;;14.40;99.90;;;;;;4859286;29;20037;-65
2021/08/17 06:05:18;;;;;;;12.38;6.63;;;14.40;99.90;;;;;;4859560;29;20101;-64
2021/08/17 06:07:46;;;;;;;9.98;6.32;;;14.50;99.90;;;;;;4876303;29;20029;-65
2021/08/17 06:10:11;;;;;;;11.75;6.50;;;14.50;99.90;;;;;;4875584;29;20139;-65
2021/08/17 06:12:37;;;;;;;11.82;6.40;;;14.70;99.90;;;;;;4876069;29;20119;-65
2021/08/17 06:15:03;;;;;;;14.43;6.57;;;14.70;99.90;;;;;;4875125;29;20030;-69
2021/08/17 06:17:29;;;;;;;11.95;5.95;;;14.80;99.90;;;;;;4876263;29;20033;-65
2021/08/17 06:19:54;;;;;;;13.10;6.20;;;14.80;99.90;;;;;;4858830;29;20084;-64
2021/08/17 06:22:20;;;;;;;11.48;6.30;;;14.80;99.90;;;;;;4878396;29;20120;-70
2021/08/17 06:24:46;;;;;;;11.50;6.95;;;14.80;99.90;;;;;;4879732;29;20072;-64
2021/08/17 06:27:11;;;;;;;14.77;6.68;;;14.80;99.90;;;;;;4878587;29;20025;-70
2021/08/17 06:29:37;;;;;;;11.43;6.10;;;15.00;99.90;;;;;;4862229;29;20423;-64
2021/08/17 06:32:03;;;;;;;8.77;5.68;;;15.10;99.90;;;;;;4878206;29;20033;-65
2021/08/17 06:34:29;;;;;;;9.75;5.93;;;15.20;99.90;;;;;;4862198;29;20483;-64
2021/08/17 06:36:54;;;;;;;10.07;6.35;;;15.10;99.90;;;;;;4861667;29;20025;-66
2021/08/17 06:39:20;;;;;;;10.98;6.93;;;15.20;99.90;;;;;;4879212;29;20105;-67
2021/08/17 06:41:47;;;;;;;15.25;7.03;;;15.10;99.90;;;;;;4878713;29;20036;-65
2021/08/17 06:44:14;;;;;;;13.18;6.88;;;15.20;99.90;;;;;;4861828;29;20061;-64
2021/08/17 06:46:40;;;;;;;12.25;6.88;;;15.40;99.90;;;;;;4862023;29;20033;-68
2021/08/17 06:49:06;;;;;;;13.27;6.28;;;15.50;99.90;;;;;;4878499;29;20040;-65
2021/08/17 06:51:32;;;;;;;9.77;5.85;;;15.50;99.90;;;;;;4862297;29;20530;-65
2021/08/17 06:53:57;;;;;;;15.18;6.97;;;15.70;99.90;;;;;;4861501;29;20483;-65
2021/08/17 06:56:23;;;;;;;14.10;7.28;;;15.80;99.90;;;;;;4878481;29;20029;-65
2021/08/17 06:58:49;;;;;;;12.23;6.45;;;15.80;99.90;;;;;;4879067;29;20037;-70
2021/08/17 07:01:14;;;;;;;15.02;7.10;;;15.80;99.90;;;;;;4878249;29;20050;-65
2021/08/17 07:03:40;;;;;;;11.55;6.47;;;15.70;99.90;;;;;;4862008;29;20025;-67
2021/08/17 07:06:05;;;;;;;13.07;6.55;;;15.80;99.90;;;;;;4878207;29;20037;-51
2021/08/17 07:08:31;;;;;;;13.73;7.30;;;16.20;99.90;;;;;;4861817;29;20086;-48
2021/08/17 07:10:57;;;;;;;10.98;6.72;;;16.20;99.90;;;;;;4870682;29;20030;-47
2021/08/17 07:13:24;;;;;;;10.35;6.72;;;16.20;99.90;;;;;;4859997;29;20034;-65
2021/08/17 07:15:50;;;;;;;15.68;7.97;;;15.80;99.90;;;;;;4843411;29;20120;-64
2021/08/17 07:18:15;;;;;;;11.43;7.10;;;15.50;99.90;;;;;;4867248;29;20234;-65
2021/08/17 07:20:41;;;;;;;14.90;7.32;;;15.60;99.90;;;;;;4858923;29;20407;-65
2021/08/17 07:23:07;;;;;;;16.17;8.50;;;15.80;99.90;;;;;;4859287;29;20030;-64
2021/08/17 07:25:32;;;;;;;11.75;6.40;;;16.10;99.90;;;;;;4859604;29;20558;-66
2021/08/17 07:27:58;;;;;;;14.05;7.53;;;16.10;99.90;;;;;;4859274;29;20391;-64
2021/08/17 07:30:24;;;;;;;14.90;7.30;;;16.10;99.90;;;;;;4843282;29;20033;-65
2021/08/17 07:32:51;;;;;;;13.68;7.60;;;16.10;99.90;;;;;;4843260;29;20469;-64
2021/08/17 07:35:18;;;;;;;10.52;6.55;;;16.20;99.90;;;;;;4842320;29;20128;-63
2021/08/17 07:37:45;;;;;;;23.77;7.78;;;16.50;99.90;;;;;;4858312;29;20057;-64
2021/08/17 07:40:12;;;;;;;16.63;8.10;;;16.90;99.90;;;;;;4848482;29;20044;-64
2021/08/17 07:42:38;;;;;;;14.27;6.82;;;17.00;99.90;;;;;;4875345;29;20425;-66
2021/08/17 07:45:08;;;;;;;12.68;8.15;;;17.30;99.90;;;;;;4877713;29;20101;-66
2021/08/17 07:47:34;;;;;;;12.52;7.68;;;17.50;99.90;;;;;;4879034;29;20048;-66
2021/08/17 07:49:59;;;;;;;10.77;6.95;;;17.90;99.80;;;;;;4879284;29;20029;-68
2021/08/17 07:52:25;;;;;;;10.60;7.18;;;17.50;99.70;;;;;;4896552;29;20423;-64
2021/08/17 07:54:51;;;;;;;13.95;7.32;;;17.80;99.50;;;;;;4896777;29;20482;-64
2021/08/17 07:57:16;;;;;;;11.30;7.43;;;17.80;99.90;;;;;;4864811;29;20136;-63
2021/08/17 07:59:42;;;;;;;12.55;8.13;;;18.00;98.90;;;;;;4861382;29;20062;-63
2021/08/17 08:02:07;;;;;;;11.95;7.22;;;18.20;98.70;;;;;;4877550;29;20033;-67
2021/08/17 08:04:33;;;;;;;13.52;7.35;;;18.30;98.60;;;;;;4877823;29;20033;-64
2021/08/17 08:06:59;;;;;;;12.10;6.97;;;18.20;98.60;;;;;;4859911;29;20036;-66
2021/08/17 08:09:25;;;;;;;14.48;7.55;;;18.40;98.40;;;;;;4874083;29;20085;-65
2021/08/17 08:11:50;;;;;;;14.60;8.68;;;18.30;98.10;;;;;;4876595;29;20152;-65
2021/08/17 08:14:16;;;;;;;14.80;7.32;;;18.20;98.20;;;;;;4858650;29;20275;-65
2021/08/17 08:16:42;;;;;;;11.23;7.53;;;18.20;98.60;;;;;;4878406;29;20339;-66
2021/08/17 08:19:08;;;;;;;15.70;8.13;;;18.10;98.50;;;;;;4875485;29;20044;-66
2021/08/17 08:21:34;;;;;;;15.70;7.13;;;18.20;98.70;;;;;;4876682;29;20033;-64
2021/08/17 08:24:01;;;;;;;12.63;8.10;;;18.30;98.10;;;;;;4858774;29;20131;-65
2021/08/17 08:26:26;;;;;;;14.77;7.90;;;18.00;98.40;;;;;;4878937;29;20494;-64
2021/08/17 08:28:52;;;;;;;10.55;6.80;;;17.90;98.90;;;;;;4857643;29;20033;-65
2021/08/17 08:31:20;;;;;;;16.77;8.30;;;17.90;98.90;;;;;;4857755;29;20029;-66
2021/08/17 08:33:45;;;;;;;14.07;7.50;;;17.80;99.20;;;;;;4855520;29;20124;-64
2021/08/17 08:36:11;;;;;;;14.27;8.02;;;17.80;99.60;;;;;;4857681;29;20456;-65
2021/08/17 08:38:37;;;;;;;10.80;6.88;;;17.60;99.90;;;;;;4866251;29;20059;-66
2021/08/17 08:41:03;;;;;;;12.00;7.63;;;17.60;99.90;;;;;;4869489;29;20039;-63
2021/08/17 08:43:29;;;;;;;12.90;7.57;;;17.50;99.90;;;;;;4875581;29;20349;-67
2021/08/17 08:45:55;;;;;;;12.45;7.28;;;17.20;99.90;;;;;;4855682;29;20391;-66
2021/08/17 08:48:22;;;;;;;15.35;9.18;;;17.30;99.90;;;;;;4873539;29;20037;-67
2021/08/17 08:50:49;;;;;;;13.15;7.88;;;17.80;99.90;;;;;;4875219;29;20021;-65
2021/08/17 08:53:16;;;;;;;12.80;7.45;;;17.70;99.90;;;;;;4874365;29;20036;-64
2021/08/17 08:55:43;;;;;;;13.68;8.45;;;17.80;99.90;;;;;;4858993;29;20033;-66
2021/08/17 08:58:09;;;;;;;24.48;9.95;;;17.70;99.90;;;;;;4857855;29;20037;-67
2021/08/17 09:00:35;;;;;;;11.68;7.63;;;17.50;99.90;;;;;;4859182;29;20116;-65
2021/08/17 09:03:00;;;;;;;11.93;7.25;;;17.50;99.90;;;;;;4841937;29;20132;-65
2021/08/17 09:05:26;;;;;;;13.75;8.30;;;17.40;99.90;;;;;;4856931;29;20062;-66
2021/08/17 09:07:53;;;;;;;16.45;8.40;;;17.30;99.90;;;;;;4855483;29;20061;-65
2021/08/17 09:10:27;;;;;;;16.08;8.75;;;17.30;99.90;;;;;;4869801;29;20881;-65
2021/08/17 09:12:58;;;;;;;16.75;8.18;;;17.40;99.90;;;;;;4871673;29;20052;-68
2021/08/17 09:15:33;;;;;;;13.23;7.68;;;17.90;99.90;;;;;;4867550;29;20030;-68
2021/08/17 09:18:07;;;;;;;15.32;8.00;;;18.00;99.90;;;;;;4857512;29;20053;-72
2021/08/17 09:20:34;;;;;;;14.20;7.88;;;18.20;99.70;;;;;;4857823;29;20044;-65
2021/08/17 09:23:36;;;;;;;15.43;8.77;;;17.70;99.60;;;;;;4874913;29;20052;-73
2021/08/17 09:26:21;;;;;;;15.63;8.38;;;17.90;99.90;;;;;;4858043;29;20472;-67
2021/08/17 09:28:57;;;;;;;12.18;8.18;;;18.00;99.80;;;;;;4875137;29;20135;-63
2021/08/17 09:31:36;;;;;;;15.25;9.02;;;17.50;99.90;;;;;;4858065;29;20045;-64
2021/08/17 09:34:03;;;;;;;14.40;9.00;;;17.20;99.90;;;;;;4858749;29;20531;-65
2021/08/17 09:36:42;;;;;;;18.98;8.60;;;17.30;99.90;;;;;;4858665;29;20070;-71
2021/08/17 09:39:09;;;;;;;13.00;8.82;;;17.10;99.90;;;;;;4870895;29;20061;-65
2021/08/17 09:41:35;;;;;;;12.50;8.32;;;16.90;99.90;;;;;;4875727;29;20024;-64
2021/08/17 09:44:07;;;;;;;12.82;7.40;;;17.20;99.90;;;;;;4858925;29;20383;-67
2021/08/17 09:46:38;;;;;;;15.48;8.15;;;17.40;99.90;;;;;;4859430;29;20069;-66
2021/08/17 09:49:27;;;;;;;14.77;9.00;;;17.60;99.90;;;;;;4858813;29;20044;-65
2021/08/17 09:51:54;;;;;;;14.68;8.82;;;17.50;99.90;;;;;;4876869;29;20383;-64
2021/08/17 09:54:21;;;;;;;14.52;8.48;;;17.60;99.90;;;;;;4874304;29;20167;-68
2021/08/17 09:56:59;;;;;;;13.07;7.63;;;17.70;99.90;;;;;;4860641;29;20055;-66
2021/08/17 09:59:27;;;;;;;14.32;7.93;;;17.60;99.90;;;;;;4859749;29;20033;-65
2021/08/17 10:01:53;;;;;;;16.52;7.93;;;17.50;99.90;;;;;;4878048;29;20033;-65
2021/08/17 10:04:19;;;;;;;14.45;8.70;;;17.60;99.90;;;;;;4878677;29;20114;-65
2021/08/17 10:06:46;;;;;;;15.10;8.43;;;17.60;99.90;;;;;;4862854;29;20071;-66
2021/08/17 10:09:15;;;;;;;16.10;8.32;;;17.60;99.90;;;;;;4861662;29;20049;-65
2021/08/17 10:11:42;;;;;;;15.05;8.35;;;17.60;99.90;;;;;;4862102;29;20030;-66
2021/08/17 10:14:11;;;;;;;13.82;8.55;;;17.70;99.90;;;;;;4878544;29;20045;-67
2021/08/17 10:16:37;;;;;;;12.52;7.75;;;17.90;99.90;;;;;;4878136;29;20089;-65
2021/08/17 10:19:04;;;;;;;15.93;7.90;;;18.00;99.90;;;;;;4862059;29;20128;-68
2021/08/17 10:21:31;;;;;;;15.30;7.88;;;18.10;99.90;;;;;;4879361;29;20069;-65
2021/08/17 10:23:57;;;;;;;14.68;8.32;;;18.10;99.90;;;;;;4861706;29;20141;-67
2021/08/17 10:26:30;;;;;;;13.18;8.68;;;18.10;99.50;;;;;;4861213;29;20025;-70
2021/08/17 10:28:56;;;;;;;14.20;9.40;;;18.00;99.20;;;;;;4878713;29;20029;-66
2021/08/17 10:31:28;;;;;;;13.25;7.65;;;18.00;99.50;;;;;;4876375;29;20056;-66
2021/08/17 10:34:04;;;;;;;;;;;18.00;99.30;;;;;;4862337;29;20112;-63
2021/08/17 10:36:35;;;;;;;10.18;7.35;;;18.00;99.40;;;;;;4878976;29;19911;-67
2021/08/17 10:39:03;;;;;;;;;;;18.10;99.30;;;;;;4861170;29;20053;-70
2021/08/17 10:41:34;;;;;;;13.27;7.90;;;18.40;99.10;;;;;;4878002;29;19908;-67
2021/08/17 10:44:00;;;;;;;10.38;7.13;;;18.80;97.70;;;;;;4861838;29;20041;-66
2021/08/17 10:46:56;;;;;;;14.60;7.25;;;19.00;97.00;;;;;;4878003;29;20161;-77
2021/08/17 10:49:34;;;;;;;12.68;7.53;;;19.30;96.60;;;;;;4877468;29;20535;-65
2021/08/17 10:52:05;;;;;;;22.38;7.85;;;20.00;95.60;;;;;;4877359;29;20037;-66
2021/08/17 10:54:33;;;;;;;14.60;6.68;;;20.30;95.00;;;;;;4878772;29;20112;-64
2021/08/17 10:57:20;;;;;;;9.80;6.35;;;20.10;94.70;;;;;;4861821;29;20037;-66
2021/08/17 10:59:50;;;;;;;13.05;6.97;;;20.00;94.10;;;;;;4861669;29;20483;-64
2021/08/17 11:02:21;;;;;;;13.55;6.68;;;20.10;94.00;;;;;;4870322;29;20033;-68
2021/08/17 11:04:48;;;;;;;9.40;5.97;;;19.70;94.10;;;;;;4843091;29;20051;-68
2021/08/17 11:07:46;;;;;;;15.43;6.22;;;20.10;94.10;;;;;;4848640;29;20504;-42
2021/08/17 11:10:12;;;;;;;11.23;6.65;;;20.10;93.80;;;;;;4847762;29;20062;-43
2021/08/17 11:12:38;;;;;;;18.13;7.95;;;19.90;94.40;;;;;;4877779;29;20036;-42
2021/08/17 11:15:08;;;;;;;11.70;6.68;;;19.70;94.40;;;;;;4878414;29;20482;-50
2021/08/17 11:17:35;;;;;;;9.88;6.55;;;19.60;94.80;;;;;;4878794;29;20044;-43
2021/08/17 11:20:01;;;;;;;12.40;8.07;;;19.60;94.40;;;;;;4875876;29;20064;-44
2021/08/17 11:22:36;;;;;;;11.93;6.88;;;19.70;94.40;;;;;;4876941;29;20069;-43
2021/08/17 11:25:05;;;;;;;10.75;6.72;;;19.90;94.40;;;;;;4871085;29;20021;-44
2021/08/17 11:27:39;;;;;;;12.18;6.93;;;20.20;94.70;;;;;;4859018;29;20033;-43
2021/08/17 11:30:10;;;;;;;11.38;6.32;;;20.30;93.40;;;;;;4878417;29;20067;-44
2021/08/17 11:32:45;;;;;;;9.50;5.95;;;20.30;92.50;;;;;;4877563;29;20415;-43
2021/08/17 11:35:20;;;;;;;12.45;6.60;;;20.10;93.20;;;;;;4855133;29;20048;-45
2021/08/17 11:37:47;;;;;;;11.40;6.70;;;19.90;93.20;;;;;;4858985;29;20132;-44
2021/08/17 11:40:16;;;;;;;15.18;9.43;;;19.90;92.70;;;;;;4859479;29;20041;-43
2021/08/17 11:42:44;;;;;;;13.98;9.07;;;20.00;94.00;;;;;;4875152;29;20096;-42
2021/08/17 11:45:11;;;;;;;10.18;7.20;;;20.10;93.60;;;;;;4875476;29;20404;-47
2021/08/17 11:47:40;;;;;;;8.60;6.63;;;20.20;92.20;;;;;;4859475;29;20066;-45
2021/08/17 11:50:11;;;;;;;13.18;8.02;;;19.90;92.70;;;;;;4859110;29;20096;-43
2021/08/17 11:52:43;;;;;;;;;;;19.90;92.80;;;;;;4876898;29;20052;-44
2021/08/17 11:55:15;;;;;;;14.00;7.25;;;20.00;92.40;;;;;;4876440;29;20320;-43
2021/08/17 11:57:45;;;;;;;;;;;20.00;92.60;;;;;;4859432;29;20105;-43
2021/08/17 12:00:12;;;;;;;14.13;7.72;;;19.90;92.30;;;;;;4875537;29;20007;-46
2021/08/17 12:02:45;;;;;;;12.00;6.35;;;19.90;93.20;;;;;;4876054;29;20540;-44
2021/08/17 12:05:14;;;;;;;11.38;6.47;;;20.10;92.20;;;;;;4876056;29;20037;-43
2021/08/17 12:07:40;;;;;;;9.30;6.60;;;20.30;92.50;;;;;;4875710;29;20064;-45
2021/08/17 12:10:15;;;;;;;9.80;6.93;;;20.10;91.80;;;;;;4867107;29;20038;-44
2021/08/17 12:13:25;;;;;;;9.07;5.47;;;20.00;92.70;;;;;;4866971;29;20105;-45
2021/08/17 12:15:58;;;;;;;12.20;6.80;;;20.10;93.10;;;;;;4857419;29;20070;-43
2021/08/17 12:18:31;;;;;;;11.23;6.35;;;20.50;92.20;;;;;;4866453;29;20510;-43
2021/08/17 12:21:04;;;;;;;9.70;5.93;;;20.60;92.10;;;;;;4866935;29;20039;-42
2021/08/17 12:23:38;;;;;;;7.93;5.28;;;20.20;91.00;;;;;;4867243;29;20110;-44
2021/08/17 12:26:18;;;;;;;10.85;6.03;;;20.20;91.40;;;;;;4866794;29;20432;-44
2021/08/17 12:28:46;;;;;;;9.68;6.20;;;20.20;91.10;;;;;;4866839;29;20112;-45
2021/08/17 12:31:19;;;;;;;10.88;5.28;;;20.20;91.80;;;;;;4865436;29;20056;-47
2021/08/17 12:33:55;;;;;;;10.45;5.10;;;20.40;92.40;;;;;;4858137;29;20036;-44
2021/08/17 12:36:53;;;;;;;10.23;5.53;;;20.30;90.50;;;;;;4865966;29;20032;-44
2021/08/17 12:39:35;;;;;;;7.57;4.45;;;20.20;91.50;;;;;;4861934;29;20455;-49
2021/08/17 12:42:06;;;;;;;8.18;5.43;;;20.10;90.90;;;;;;4859715;29;20036;-46
2021/08/17 12:44:34;;;;;;;8.25;5.07;;;20.10;90.90;;;;;;4874001;29;20089;-47
2021/08/17 12:47:11;;;;;;;10.48;5.47;;;19.90;90.90;;;;;;4850601;29;20444;-49