Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:16;;;;;;;13.53;5.60;;;9.50;99.90;;;;;;5044018;28;39291;-77
2024/01/22 00:02:42;;;;;;;12.30;5.77;;;9.50;99.90;;;;;;4991619;28;1247114;-77
2024/01/22 00:05:11;;;;;;;10.73;5.60;;;9.50;99.90;;;;;;5031867;28;38068;-77
2024/01/22 00:07:38;;;;;;;12.03;6.07;;;9.50;99.90;;;;;;5034178;28;38054;-78
2024/01/22 00:10:05;;;;;;;15.33;5.23;;;9.50;99.90;;;;;;5029567;28;38326;-78
2024/01/22 00:12:31;;;;;;;9.53;5.37;;;9.50;99.90;;;;;;5050114;28;50226;-78
2024/01/22 00:14:58;;;;;;;11.03;5.17;;;9.60;99.90;;;;;;5037667;28;38706;-77
2024/01/22 00:17:24;;;;;;;11.07;5.97;;;9.60;99.90;;;;;;5029024;28;38303;-77
2024/01/22 00:19:50;;;;;;;13.27;5.90;;;9.60;99.90;;;;;;5048941;28;38143;-77
2024/01/22 00:22:16;;;;;;;10.13;5.07;;;9.60;99.90;;;;;;5046639;28;37286;-77
2024/01/22 00:24:42;;;;;;;11.47;4.97;;;9.60;99.90;;;;;;5036671;28;39097;-77
2024/01/22 00:27:08;;;;;;;9.07;5.63;;;9.60;99.90;;;;;;5026850;28;37447;-77
2024/01/22 00:29:35;;;;;;;9.47;5.33;;;9.60;99.90;;;;;;5060097;28;37992;-78
2024/01/22 00:32:01;;;;;;;13.50;4.93;;;9.70;99.90;;;;;;5047610;28;37747;-79
2024/01/22 00:34:27;;;;;;;14.00;5.07;;;9.70;99.90;;;;;;5045670;28;37768;-78
2024/01/22 00:36:53;;;;;;;9.73;4.60;;;9.80;99.90;;;;;;5030439;28;37026;-77
2024/01/22 00:39:19;;;;;;;10.80;4.57;;;9.80;99.90;;;;;;5026767;28;37769;-78
2024/01/22 00:41:46;;;;;;;9.07;4.50;;;9.90;99.90;;;;;;5046562;28;37358;-77
2024/01/22 00:44:12;;;;;;;9.67;4.43;;;9.90;99.90;;;;;;5047630;28;37887;-78
2024/01/22 00:46:38;;;;;;;7.80;3.60;;;10.00;99.90;;;;;;5037206;28;38363;-78
2024/01/22 00:49:04;;;;;;;7.80;3.77;;;10.00;99.90;;;;;;5063001;28;38490;-79
2024/01/22 00:51:30;;;;;;;10.93;3.80;;;10.10;99.90;;;;;;5043916;28;36239;-78
2024/01/22 00:53:57;;;;;;;8.90;3.73;;;10.20;99.90;;;;;;5059683;28;39067;-78
2024/01/22 00:56:23;;;;;;;7.10;3.27;;;10.20;99.90;;;;;;5043960;28;37281;-78
2024/01/22 00:58:49;;;;;;;12.17;4.27;;;10.30;99.90;;;;;;5047019;28;38193;-76
2024/01/22 01:01:15;;;;;;;7.70;3.60;;;10.20;99.90;;;;;;5048882;28;35241;-77
2024/01/22 01:03:41;;;;;;;7.93;4.67;;;10.20;99.90;;;;;;5048431;28;38700;-77
2024/01/22 01:06:07;;;;;;;7.23;3.70;;;10.20;99.90;;;;;;5052720;28;39188;-76
2024/01/22 01:08:33;;;;;;;6.47;3.37;;;10.30;99.90;;;;;;5058728;28;37101;-77
2024/01/22 01:10:59;;;;;;;9.90;3.00;;;10.30;99.90;;;;;;5036695;28;35714;-76
2024/01/22 01:13:26;;;;;;;5.40;2.90;;;10.40;99.90;;;;;;5029510;28;37770;-77
2024/01/22 01:15:52;;;;;;;9.73;3.17;;;10.40;99.90;;;;;;5041907;28;37401;-77
2024/01/22 01:18:18;;;;;;;6.67;2.90;;;10.40;99.90;;;;;;5036244;28;36793;-77
2024/01/22 01:20:44;;;;;;;7.00;3.10;;;10.40;99.90;;;;;;5049415;28;38038;-77
2024/01/22 01:23:10;;;;;;;8.23;3.37;;;10.50;99.90;;;;;;5036840;28;38274;-77
2024/01/22 01:25:37;;;;;;;6.07;2.97;;;10.50;99.90;;;;;;5026538;28;39434;-77
2024/01/22 01:28:03;;;;;;;6.87;2.40;;;10.50;99.90;;;;;;5059680;28;38074;-77
2024/01/22 01:30:29;;;;;;;6.33;2.67;;;10.70;99.90;;;;;;5034848;28;36551;-77
2024/01/22 01:32:55;;;;;;;8.67;2.30;;;10.80;99.90;;;;;;5051959;28;38565;-77
2024/01/22 01:35:21;;;;;;;6.77;1.97;;;10.80;99.90;;;;;;5058963;28;38834;-77
2024/01/22 01:37:47;;;;;;;5.17;2.30;;;10.80;99.90;;;;;;5030271;28;37246;-78
2024/01/22 01:40:14;;;;;;;4.20;2.07;;;10.90;99.90;;;;;;5055357;28;36568;-78
2024/01/22 01:42:43;;;;;;;5.20;2.37;;;10.90;99.90;;;;;;5061051;28;38742;-77
2024/01/22 01:45:16;;;;;;;7.73;2.97;;;11.00;99.90;;;;;;5054830;28;38308;-78
2024/01/22 01:47:49;;;;;;;5.87;2.47;;;11.00;99.90;;;;;;5038322;28;37446;-77
2024/01/22 01:50:17;;;;;;;6.03;2.30;;;11.00;99.90;;;;;;5045699;28;36686;-77
2024/01/22 01:52:44;;;;;;;11.20;2.87;;;11.00;99.90;;;;;;5057915;28;39191;-76
2024/01/22 01:55:11;;;;;;;7.13;2.40;;;11.00;99.90;;;;;;5064947;28;38383;-77
2024/01/22 01:57:39;;;;;;;5.43;2.30;;;10.90;99.90;;;;;;5042998;28;37491;-78
2024/01/22 02:00:12;;;;;;;7.57;3.07;;;10.90;99.90;;;;;;5043950;28;38019;-76
2024/01/22 02:02:41;;;;;;;6.93;2.67;;;10.80;99.90;;;;;;5408654;23;38338;-77
2024/01/22 02:05:08;;;;;;;7.17;2.77;;;10.80;99.90;;;;;;5044531;28;37432;-76
2024/01/22 02:07:34;;;;;;;5.17;2.30;;;10.70;99.90;;;;;;5056935;28;38047;-77
2024/01/22 02:10:00;;;;;;;7.10;3.37;;;10.60;99.90;;;;;;5057237;28;38261;-76
2024/01/22 02:12:27;;;;;;;7.07;2.70;;;10.60;99.90;;;;;;5057214;28;39036;-76
2024/01/22 02:14:53;;;;;;;11.63;3.00;;;10.50;99.90;;;;;;5070724;28;38111;-76
2024/01/22 02:17:19;;;;;;;6.17;2.47;;;10.50;99.90;;;;;;5036013;28;38035;-76
2024/01/22 02:19:45;;;;;;;9.13;3.00;;;10.40;99.90;;;;;;5049808;28;37063;-77
2024/01/22 02:22:12;;;;;;;4.13;2.40;;;10.40;99.90;;;;;;5038133;28;38875;-77
2024/01/22 02:24:38;;;;;;;8.17;2.63;;;10.40;99.90;;;;;;5046462;28;38376;-76
2024/01/22 02:27:04;;;;;;;10.00;2.33;;;10.50;99.90;;;;;;5053744;28;37930;-77
2024/01/22 02:29:31;;;;;;;8.33;2.57;;;10.40;99.90;;;;;;5045945;28;38674;-75
2024/01/22 02:31:57;;;;;;;4.50;2.33;;;10.50;99.90;;;;;;5052537;28;39693;-77
2024/01/22 02:34:23;;;;;;;5.57;1.70;;;10.60;99.90;;;;;;5055410;28;38411;-77
2024/01/22 02:36:49;;;;;;;6.40;2.20;;;10.70;99.90;;;;;;5033198;28;39088;-78
2024/01/22 02:39:16;;;;;;;2.93;1.87;;;10.70;99.90;;;;;;5047920;28;38178;-76
2024/01/22 02:41:42;;;;;;;5.03;1.90;;;10.70;99.90;;;;;;5030542;28;38150;-76
2024/01/22 02:44:08;;;;;;;3.43;1.70;;;10.80;99.90;;;;;;5032290;28;38106;-76
2024/01/22 02:46:34;;;;;;;3.50;1.43;;;10.80;99.90;;;;;;5041293;28;38225;-76
2024/01/22 02:49:00;;;;;;;2.97;1.57;;;10.80;99.90;;;;;;5033304;28;37171;-77
2024/01/22 02:51:27;;;;;;;6.00;1.87;;;10.80;99.90;;;;;;5053244;28;46608;-77
2024/01/22 02:53:53;;;;;;;2.73;1.53;;;10.90;99.90;;;;;;5048088;28;37838;-76
2024/01/22 02:56:20;;;;;;;5.83;1.70;;;11.00;99.90;;;;;;5044418;28;38738;-76
2024/01/22 02:58:46;;;;;;;4.43;1.63;;;11.00;99.90;;;;;;5037505;28;35994;-76
2024/01/22 03:01:12;;;;;;;3.83;1.60;;;11.00;99.90;;;;;;5034115;28;38710;-76
2024/01/22 03:03:42;;;;;;;2.33;1.60;;;10.90;99.90;;;;;;5044195;28;37655;-76
2024/01/22 03:06:08;;;;;;;3.73;1.80;;;10.90;99.90;;;;;;5023108;28;37348;-76
2024/01/22 03:08:35;;;;;;;3.63;1.77;;;10.80;99.90;;;;;;5029404;28;36070;-76
2024/01/22 03:11:01;;;;;;;2.67;1.80;;;10.80;99.90;;;;;;5046051;28;39901;-76
2024/01/22 03:13:27;;;;;;;2.93;1.70;;;10.80;99.90;;;;;;5031915;28;47068;-76
2024/01/22 03:15:54;;;;;;;3.80;2.27;;;10.80;99.90;;;;;;5034828;28;36921;-77
2024/01/22 03:18:20;;;;;;;5.30;1.50;;;10.80;99.90;;;;;;5029236;28;36668;-76
2024/01/22 03:20:46;;;;;;;3.70;1.73;;;10.80;99.90;;;;;;5055021;28;39774;-77
2024/01/22 03:23:12;;;;;;;3.13;1.83;;;10.90;99.90;;;;;;5028895;28;36906;-76
2024/01/22 03:25:38;;;;;;;2.63;1.63;;;10.80;99.90;;;;;;5050388;28;38311;-76
2024/01/22 03:28:05;;;;;;;3.47;1.70;;;10.80;99.90;;;;;;5048073;28;37536;-77
2024/01/22 03:30:31;;;;;;;2.67;1.67;;;10.80;99.90;;;;;;5039504;28;38442;-76
2024/01/22 03:32:57;;;;;;;6.77;2.00;;;10.70;99.90;;;;;;5034059;28;35655;-76
2024/01/22 03:35:23;;;;;;;3.97;1.77;;;10.80;99.90;;;;;;5037806;28;36951;-78
2024/01/22 03:37:49;;;;;;;2.53;1.70;;;10.80;99.90;;;;;;5038413;28;36339;-76
2024/01/22 03:40:15;;;;;;;9.73;2.43;;;10.80;99.90;;;;;;5044837;28;38054;-77
2024/01/22 03:42:42;;;;;;;2.97;1.70;;;10.90;99.90;;;;;;5055026;28;38368;-76
2024/01/22 03:45:08;;;;;;;6.30;1.60;;;10.90;99.90;;;;;;5038580;28;39351;-78
2024/01/22 03:47:34;;;;;;;3.77;1.90;;;10.90;99.90;;;;;;5034405;28;35821;-77
2024/01/22 03:50:00;;;;;;;3.87;1.80;;;10.90;99.90;;;;;;5044237;28;38550;-77
2024/01/22 03:52:26;;;;;;;5.77;1.97;;;11.00;99.90;;;;;;5049184;28;38096;-77
2024/01/22 03:54:53;;;;;;;5.75;1.50;;;11.00;99.90;;;;;;5035079;28;36902;-77
2024/01/22 03:57:19;;;;;;;4.63;1.77;;;11.10;99.90;;;;;;5032498;28;36227;-76
2024/01/22 03:59:46;;;;;;;3.67;1.80;;;11.10;99.90;;;;;;5032723;28;39265;-77
2024/01/22 04:02:12;;;;;;;3.27;1.47;;;11.10;99.90;;;;;;5051310;28;39439;-77
2024/01/22 04:04:38;;;;;;;2.65;1.50;;;11.10;99.90;;;;;;5026230;28;37908;-76
2024/01/22 04:07:05;;;;;;;3.22;1.65;;;11.10;99.90;;;;;;5057114;28;36973;-75
2024/01/22 04:09:31;;;;;;;4.32;1.75;;;11.10;99.90;;;;;;5052506;28;38724;-74
2024/01/22 04:11:57;;;;;;;1.92;1.50;;;11.00;99.90;;;;;;5058676;28;38116;-75
2024/01/22 04:14:23;;;;;;;5.32;1.73;;;11.00;99.90;;;;;;5036576;28;38021;-77
2024/01/22 04:16:50;;;;;;;4.38;1.92;;;11.00;99.90;;;;;;5033642;28;36126;-75
2024/01/22 04:19:16;;;;;;;6.13;2.30;;;10.90;99.90;;;;;;5031757;28;37937;-74
2024/01/22 04:21:46;;;;;;;2.60;1.77;;;10.80;99.90;;;;;;5051904;28;38021;-74
2024/01/22 04:24:12;;;;;;;6.27;1.93;;;10.80;99.90;;;;;;5032762;28;36865;-76
2024/01/22 04:26:38;;;;;;;3.78;2.05;;;10.70;99.90;;;;;;5054861;28;37264;-76
2024/01/22 04:29:04;;;;;;;4.20;1.70;;;10.70;99.90;;;;;;5034583;28;38351;-77
2024/01/22 04:31:31;;;;;;;4.80;1.93;;;10.70;99.90;;;;;;5051743;28;38483;-77
2024/01/22 04:33:57;;;;;;;5.97;2.25;;;10.70;99.90;;;;;;5057110;28;38080;-77
2024/01/22 04:36:23;;;;;;;5.63;2.10;;;10.70;99.90;;;;;;5048698;28;37559;-77
2024/01/22 04:38:51;;;;;;;5.80;2.10;;;10.60;99.90;;;;;;5039610;28;37347;-77
2024/01/22 04:41:17;;;;;;;4.82;2.00;;;10.60;99.90;;;;;;5038705;28;36940;-76
2024/01/22 04:43:43;;;;;;;4.53;1.92;;;10.60;99.90;;;;;;5047076;28;37364;-75
2024/01/22 04:46:09;;;;;;;6.40;2.50;;;10.60;99.90;;;;;;5038070;28;35832;-76
2024/01/22 04:48:37;;;;;;;5.05;1.70;;;10.60;99.90;;;;;;5042943;28;38298;-77
2024/01/22 04:51:04;;;;;;;5.97;2.28;;;10.60;99.90;;;;;;5049458;28;37822;-78
2024/01/22 04:53:30;;;;;;;5.43;2.20;;;10.60;99.90;;;;;;5063882;28;37667;-77
2024/01/22 04:55:56;;;;;;;7.40;2.53;;;10.60;99.90;;;;;;5028388;28;36945;-78
2024/01/22 04:58:22;;;;;;;4.43;2.20;;;10.60;99.90;;;;;;5052203;28;38005;-77
2024/01/22 05:00:48;;;;;;;5.13;1.93;;;10.70;99.90;;;;;;5040841;28;37051;-76
2024/01/22 05:03:14;;;;;;;7.40;2.42;;;10.60;99.90;;;;;;5034461;28;37892;-76
2024/01/22 05:05:40;;;;;;;5.95;2.10;;;10.60;99.90;;;;;;5054899;28;37364;-76
2024/01/22 05:08:07;;;;;;;6.07;2.10;;;10.60;99.90;;;;;;5045664;28;41192;-76
2024/01/22 05:10:33;;;;;;;3.97;2.25;;;10.60;99.90;;;;;;5055850;28;38150;-76
2024/01/22 05:12:59;;;;;;;5.30;2.17;;;10.60;99.90;;;;;;5032451;28;39935;-76
2024/01/22 05:15:25;;;;;;;4.10;1.80;;;10.70;99.90;;;;;;5042284;28;37310;-77
2024/01/22 05:17:51;;;;;;;6.90;1.97;;;10.70;99.90;;;;;;5044557;28;37548;-76
2024/01/22 05:20:17;;;;;;;8.57;2.10;;;10.70;99.90;;;;;;5050945;28;39071;-76
2024/01/22 05:22:45;;;;;;;6.57;1.70;;;10.80;99.90;;;;;;5034935;28;36984;-77
2024/01/22 05:25:12;;;;;;;4.03;1.50;;;10.70;99.90;;;;;;5054114;28;38242;-77
2024/01/22 05:27:39;;;;;;;4.32;1.77;;;10.70;99.90;;;;;;5052578;28;38945;-76
2024/01/22 05:30:06;;;;;;;5.70;1.13;;;10.80;99.90;;;;;;5040413;28;37539;-78
2024/01/22 05:32:32;;;;;;;5.63;1.50;;;10.80;99.90;;;;;;5056735;28;38382;-76
2024/01/22 05:34:58;;;;;;;7.32;1.70;;;10.80;99.90;;;;;;5056041;28;37011;-75
2024/01/22 05:37:24;;;;;;;9.00;1.73;;;10.80;99.90;;;;;;5042702;28;38451;-76
2024/01/22 05:39:50;;;;;;;6.78;1.90;;;10.80;99.90;;;;;;5041879;28;38729;-75
2024/01/22 05:42:16;;;;;;;14.07;2.60;;;10.90;99.90;;;;;;5058776;28;37286;-75
2024/01/22 05:44:43;;;;;;;23.77;2.47;;;11.00;99.90;;;;;;5044898;28;37436;-77
2024/01/22 05:47:09;;;;;;;15.80;1.88;;;11.00;99.90;;;;;;5046363;28;37474;-76
2024/01/22 05:49:35;;;;;;;12.80;2.55;;;11.00;99.90;;;;;;5038092;28;38614;-77
2024/01/22 05:52:01;;;;;;;14.98;2.35;;;11.00;99.90;;;;;;5052505;28;38367;-75
2024/01/22 05:54:28;;;;;;;17.80;2.38;;;11.10;99.90;;;;;;5041873;28;47229;-76
2024/01/22 05:56:54;;;;;;;16.50;2.65;;;11.10;99.90;;;;;;5065541;28;39775;-75
2024/01/22 05:59:20;;;;;;;8.87;2.20;;;11.20;99.90;;;;;;5037711;28;38025;-76
2024/01/22 06:01:46;;;;;;;13.18;2.20;;;11.20;99.90;;;;;;5051319;28;38252;-75
2024/01/22 06:04:12;;;;;;;13.70;2.35;;;11.20;99.90;;;;;;5032097;28;37620;-75
2024/01/22 06:06:38;;;;;;;16.20;2.38;;;11.30;99.90;;;;;;5059510;28;39070;-76
2024/01/22 06:09:04;;;;;;;14.50;3.08;;;11.30;99.90;;;;;;5045471;28;37096;-76
2024/01/22 06:11:30;;;;;;;17.08;3.47;;;11.30;99.90;;;;;;5059067;28;38457;-76
2024/01/22 06:13:56;;;;;;;18.73;3.60;;;11.30;99.90;;;;;;5040681;28;35826;-75
2024/01/22 06:16:22;;;;;;;13.75;2.22;;;11.40;99.90;;;;;;5028161;28;38616;-76
2024/01/22 06:18:49;;;;;;;13.63;2.30;;;11.40;99.90;;;;;;5049838;28;37352;-76
2024/01/22 06:21:15;;;;;;;18.63;2.77;;;11.40;99.90;;;;;;5033535;28;37219;-76
2024/01/22 06:23:42;;;;;;;19.73;4.00;;;11.40;99.90;;;;;;5028837;28;37252;-76
2024/01/22 06:26:09;;;;;;;16.50;3.77;;;11.40;99.90;;;;;;5034989;28;38670;-76
2024/01/22 06:28:35;;;;;;;27.47;3.50;;;11.50;99.90;;;;;;5055684;28;37577;-76
2024/01/22 06:31:02;;;;;;;23.93;4.07;;;11.60;99.90;;;;;;5042375;28;36802;-76
2024/01/22 06:33:29;;;;;;;32.38;4.78;;;11.60;99.90;;;;;;5055460;28;35837;-76
2024/01/22 06:35:55;;;;;;;28.13;4.63;;;11.70;99.90;;;;;;5042983;28;38843;-76
2024/01/22 06:38:22;;;;;;;39.05;7.45;;;11.70;99.90;;;;;;5038651;28;37633;-75
2024/01/22 06:40:49;;;;;;;36.47;6.28;;;11.90;99.90;;;;;;5041214;28;38525;-77
2024/01/22 06:43:15;;;;;;;33.83;6.18;;;12.00;99.90;;;;;;5060373;28;37544;-76
2024/01/22 06:45:42;;;;;;;43.85;7.55;;;12.10;99.90;;;;;;5058904;28;39027;-75
2024/01/22 06:48:08;;;;;;;56.83;8.63;;;12.10;99.90;;;;;;5034042;28;37139;-74
2024/01/22 06:50:34;;;;;;;49.83;9.25;;;12.10;99.90;;;;;;5029094;28;38805;-76
2024/01/22 06:53:01;;;;;;;54.75;8.38;;;12.10;99.90;;;;;;5024083;28;37156;-75
2024/01/22 06:55:27;;;;;;;56.35;9.13;;;12.10;99.90;;;;;;5046406;28;47764;-76
2024/01/22 06:57:53;;;;;;;61.97;9.82;;;12.10;99.90;;;;;;5024644;28;38254;-75
2024/01/22 07:00:19;;;;;;;54.55;9.18;;;12.10;99.90;;;;;;5026876;28;37409;-75
2024/01/22 07:02:46;;;;;;;44.35;8.48;;;12.10;99.90;;;;;;5023089;28;36528;-76
2024/01/22 07:05:12;;;;;;;59.30;9.90;;;12.20;99.90;;;;;;5028455;28;40108;-75
2024/01/22 07:07:39;;;;;;;45.55;8.75;;;12.20;99.90;;;;;;5034169;28;37475;-76
2024/01/22 07:10:07;;;;;;;50.10;8.75;;;12.30;99.90;;;;;;5052245;28;39042;-76
2024/01/22 07:12:41;;;;;;;47.50;8.68;;;12.20;99.90;;;;;;5045357;28;48851;-75
2024/01/22 07:15:12;;;;;;;53.47;9.70;;;12.20;99.90;;;;;;5048736;28;41352;-75
2024/01/22 07:17:42;;;;;;;50.80;9.25;;;12.20;99.90;;;;;;5046477;28;38721;-75
2024/01/22 07:20:13;;;;;;;46.33;9.48;;;12.20;99.90;;;;;;5044309;28;37654;-74
2024/01/22 07:22:41;;;;;;;45.13;7.95;;;12.20;99.90;;;;;;5060849;28;38411;-76
2024/01/22 07:25:09;;;;;;;56.80;10.43;;;12.30;99.90;;;;;;5044930;28;39576;-75
2024/01/22 07:27:38;;;;;;;51.60;8.30;;;12.30;99.90;;;;;;5050332;28;38457;-75
2024/01/22 07:30:11;;;;;;;58.03;9.70;;;12.30;99.90;;;;;;5032064;28;36882;-75
2024/01/22 07:32:39;;;;;;;52.45;8.93;;;12.20;99.90;;;;;;5027195;28;48945;-75
2024/01/22 07:35:09;;;;;;;54.47;8.57;;;12.00;99.90;;;;;;5033060;28;37656;-75
2024/01/22 07:37:41;;;;;;;51.00;8.43;;;11.90;99.90;;;;;;5036930;28;47252;-75
2024/01/22 07:40:09;;;;;;;49.78;7.40;;;11.80;99.90;;;;;;5032575;28;40768;-74
2024/01/22 07:42:36;;;;;;;70.05;8.85;;;11.70;99.90;;;;;;5049039;28;37362;-75
2024/01/22 07:45:05;;;;;;;44.42;9.68;;;11.60;99.90;;;;;;5049966;28;36563;-75
2024/01/22 07:47:35;;;;;;;43.03;8.20;;;11.60;99.90;;;;;;5038943;28;47309;-76
2024/01/22 07:50:05;;;;;;;58.63;9.57;;;11.50;99.90;;;;;;5038691;28;38256;-75
2024/01/22 07:52:34;;;;;;;51.28;8.95;;;11.50;99.90;;;;;;5034703;28;46917;-75
2024/01/22 07:55:01;;;;;;;54.47;9.13;;;11.50;99.90;;;;;;5043383;28;40392;-75
2024/01/22 07:57:28;;;;;;;63.20;10.33;;;11.50;99.90;;;;;;5044912;28;39074;-75
2024/01/22 07:59:55;;;;;;;65.27;10.30;;;11.40;99.90;;;;;;5049472;28;38170;-75
2024/01/22 08:02:21;;;;;;;67.70;10.70;;;11.50;99.90;;;;;;5052944;28;36711;-76
2024/01/22 08:04:47;;;;;;;62.27;9.87;;;11.50;99.90;;;;;;5033064;28;37600;-75
2024/01/22 08:07:14;;;;;;;72.88;12.50;;;11.50;99.90;;;;;;5033410;28;38119;-76
2024/01/22 08:09:40;;;;;;;76.65;11.98;;;11.40;99.90;;;;;;5047140;28;39411;-76
2024/01/22 08:12:07;;;;;;;76.73;12.23;;;11.40;99.90;;;;;;5035396;28;37978;-75
2024/01/22 08:14:33;;;;;;;66.10;10.53;;;11.30;99.90;;;;;;5045611;28;38051;-74
2024/01/22 08:17:01;;;;;;;85.53;12.40;;;11.20;99.90;;;;;;5043181;28;37141;-77
2024/01/22 08:19:28;;;;;;;80.33;11.40;;;11.00;99.90;;;;;;5040286;28;46812;-76
2024/01/22 08:21:55;;;;;;;83.40;13.55;;;11.00;99.90;;;;;;5058943;28;38407;-76
2024/01/22 08:24:24;;;;;;;77.47;12.60;;;10.90;99.90;;;;;;5049978;28;39705;-75
2024/01/22 08:26:50;;;;;;;72.40;12.30;;;10.90;99.90;;;;;;5056924;28;39877;-76
2024/01/22 08:29:17;;;;;;;78.03;14.30;;;10.80;99.90;;;;;;5043203;28;36819;-77
2024/01/22 08:31:43;;;;;;;66.63;11.15;;;10.80;99.90;;;;;;5056996;28;37915;-76
2024/01/22 08:34:09;;;;;;;83.88;13.02;;;10.70;99.90;;;;;;5052516;28;39883;-76
2024/01/22 08:36:35;;;;;;;64.30;11.03;;;10.60;99.90;;;;;;5046537;28;38719;-77
2024/01/22 08:39:02;;;;;;;80.05;11.68;;;10.60;99.90;;;;;;5042547;28;38604;-78
2024/01/22 08:41:28;;;;;;;68.33;11.60;;;10.50;99.90;;;;;;5040090;28;36286;-77
2024/01/22 08:43:56;;;;;;;63.17;10.77;;;10.40;99.90;;;;;;5045646;28;38692;-78
2024/01/22 08:46:22;;;;;;;56.40;10.23;;;10.30;99.90;;;;;;5040689;28;37272;-78
2024/01/22 08:48:48;;;;;;;59.50;8.80;;;10.20;99.90;;;;;;5044775;28;37230;-77
2024/01/22 08:51:15;;;;;;;57.73;9.40;;;10.10;99.90;;;;;;5052435;28;36465;-77
2024/01/22 08:53:41;;;;;;;49.80;8.13;;;10.00;99.90;;;;;;5039766;28;37333;-78
2024/01/22 08:56:08;;;;;;;40.30;8.07;;;10.00;99.90;;;;;;5053479;28;39532;-77
2024/01/22 08:58:34;;;;;;;53.27;7.67;;;9.90;99.90;;;;;;5034793;28;37285;-77
2024/01/22 09:01:05;;;;;;;52.63;9.00;;;9.80;99.90;;;;;;5047439;28;38694;-77
2024/01/22 09:03:32;;;;;;;49.77;9.20;;;9.80;99.90;;;;;;5025855;28;47001;-77
2024/01/22 09:05:59;;;;;;;66.53;11.33;;;9.70;99.90;;;;;;5043850;28;38334;-77
2024/01/22 09:08:29;;;;;;;68.87;11.60;;;9.60;99.90;;;;;;5045645;28;37555;-77
2024/01/22 09:10:55;;;;;;;71.40;9.93;;;9.60;99.90;;;;;;5047633;28;37837;-77
2024/01/22 09:13:21;;;;;;;68.53;10.27;;;9.50;99.90;;;;;;5043959;28;39974;-77
2024/01/22 09:15:48;;;;;;;60.63;8.80;;;9.40;99.90;;;;;;5027112;28;37311;-78
2024/01/22 09:18:14;;;;;;;53.90;9.20;;;9.30;99.90;;;;;;5050486;28;38224;-77
2024/01/22 09:20:41;;;;;;;47.73;6.60;;;9.30;99.90;;;;;;5019776;28;36118;-77
2024/01/22 09:23:07;;;;;;;52.33;7.60;;;9.20;99.90;;;;;;5058705;28;39333;-77
2024/01/22 09:25:33;;;;;;;38.37;6.20;;;9.20;99.90;;;;;;5033102;28;37513;-78
2024/01/22 09:28:02;;;;;;;43.30;6.07;;;9.10;99.90;;;;;;5045274;28;39803;-78
2024/01/22 09:30:28;;;;;;;27.27;4.73;;;9.10;99.90;;;;;;5019955;28;47347;-78
2024/01/22 09:32:57;;;;;;;32.10;4.93;;;9.10;99.90;;;;;;5058186;28;39398;-78
2024/01/22 09:35:24;;;;;;;28.87;5.10;;;9.10;99.90;;;;;;5048266;28;38299;-78
2024/01/22 09:37:50;;;;;;;38.77;8.33;;;9.20;99.90;;;;;;5033590;28;36839;-77
2024/01/22 09:40:17;;;;;;;29.40;5.23;;;9.20;99.90;;;;;;5060331;28;37349;-78
2024/01/22 09:42:44;;;;;;;33.57;5.43;;;9.20;99.90;;;;;;5061678;28;39034;-78
2024/01/22 09:45:14;;;;;;;33.60;5.87;;;9.20;99.90;;;;;;5058442;28;38646;-77
2024/01/22 09:47:40;;;;;;;33.73;5.47;;;9.20;99.90;;;;;;5042240;28;37491;-77
2024/01/22 09:50:07;;;;;;;40.53;6.50;;;9.20;99.90;;;;;;5062373;28;38012;-78
2024/01/22 09:52:34;;;;;;;36.57;5.60;;;9.20;99.90;;;;;;5039712;28;37831;-78
2024/01/22 09:55:00;;;;;;;34.93;4.77;;;9.20;99.90;;;;;;5037251;28;37640;-78
2024/01/22 09:57:28;;;;;;;30.40;5.43;;;9.20;99.90;;;;;;5050444;28;38448;-78
2024/01/22 09:59:56;;;;;;;40.47;6.17;;;9.20;99.90;;;;;;5070710;28;37279;-77
2024/01/22 10:02:23;;;;;;;40.90;5.03;;;9.30;99.90;;;;;;5043065;28;37739;-78
2024/01/22 10:04:49;;;;;;;39.93;6.90;;;9.20;99.90;;;;;;5063283;28;38288;-78
2024/01/22 10:07:16;;;;;;;36.40;5.70;;;9.20;99.90;;;;;;5028789;28;37328;-79
2024/01/22 10:09:43;;;;;;;46.27;7.10;;;9.30;99.90;;;;;;5042698;28;36852;-78
2024/01/22 10:12:10;;;;;;;39.63;5.90;;;9.30;99.90;;;;;;5025420;28;37720;-77
2024/01/22 10:14:37;;;;;;;45.67;6.63;;;9.30;99.90;;;;;;5041344;28;37519;-78
2024/01/22 10:17:20;;;;;;;38.07;5.83;;;9.40;99.90;;;;;;5056994;28;38176;-78
2024/01/22 10:19:49;;;;;;;52.90;7.37;;;9.40;99.90;;;;;;5041259;28;36280;-78
2024/01/22 10:22:19;;;;;;;40.63;6.90;;;9.50;99.90;;;;;;5036387;28;38105;-77
2024/01/22 10:24:59;;;;;;;36.23;5.63;;;9.50;99.90;;;;;;5042649;28;38363;-77
2024/01/22 10:27:26;;;;;;;41.27;5.60;;;9.50;99.90;;;;;;5049521;28;38502;-77
2024/01/22 10:29:53;;;;;;;44.20;6.27;;;9.60;99.90;;;;;;5061425;28;35413;-78
2024/01/22 10:32:22;;;;;;;35.87;5.73;;;9.70;99.90;;;;;;5045905;28;39349;-78
2024/01/22 10:34:53;;;;;;;36.23;5.63;;;9.70;99.90;;;;;;5039241;28;38531;-78
2024/01/22 10:37:19;;;;;;;40.83;6.00;;;9.70;99.90;;;;;;5048988;28;38546;-78
2024/01/22 10:39:59;;;;;;;41.20;5.87;;;9.70;99.90;;;;;;5030459;28;38211;-77
2024/01/22 10:42:26;;;;;;;32.87;5.43;;;9.70;99.90;;;;;;5036943;28;36056;-80
2024/01/22 10:44:53;;;;;;;33.07;5.33;;;9.70;99.90;;;;;;5057896;28;39083;-79
2024/01/22 10:47:19;;;;;;;37.87;6.03;;;9.70;99.90;;;;;;5055147;28;37937;-80
2024/01/22 10:49:46;;;;;;;37.33;5.90;;;9.70;99.90;;;;;;5056684;28;37164;-79
2024/01/22 10:52:13;;;;;;;34.13;4.50;;;9.80;99.90;;;;;;5034431;28;38295;-80
2024/01/22 10:54:40;;;;;;;38.03;6.33;;;9.80;99.90;;;;;;5029313;28;37037;-80
2024/01/22 10:57:14;;;;;;;34.37;5.67;;;9.80;99.90;;;;;;5056114;28;38301;-80
2024/01/22 10:59:47;;;;;;;31.00;5.83;;;9.90;99.90;;;;;;5039920;28;35905;-78
2024/01/22 11:02:29;;;;;;;48.53;8.43;;;9.90;99.90;;;;;;5064232;23;39269;-79
2024/01/22 11:05:05;;;;;;;42.87;5.63;;;10.00;99.90;;;;;;5045841;28;37673;-78
2024/01/22 11:07:34;;;;;;;34.07;6.67;;;10.00;99.90;;;;;;5025423;28;47558;-78
2024/01/22 11:10:05;;;;;;;32.53;4.93;;;10.10;99.90;;;;;;5034372;28;37947;-79
2024/01/22 11:12:43;;;;;;;36.60;5.93;;;10.10;99.90;;;;;;5032082;28;48149;-79
2024/01/22 11:15:10;;;;;;;29.93;6.07;;;10.10;99.90;;;;;;5019085;28;37264;-79
2024/01/22 11:17:36;;;;;;;32.90;7.60;;;10.10;99.90;;;;;;5030097;28;37862;-78
2024/01/22 11:20:15;;;;;;;37.50;7.27;;;10.20;99.90;;;;;;5037809;28;37925;-79
2024/01/22 11:22:58;;;;;;;42.47;8.40;;;10.20;99.90;;;;;;5029341;28;48377;-79
2024/01/22 11:25:24;;;;;;;51.97;8.10;;;10.20;99.90;;;;;;5024871;28;37385;-79
2024/01/22 11:28:05;;;;;;;51.63;8.30;;;10.30;99.90;;;;;;5030767;28;40255;-78
2024/01/22 11:30:35;;;;;;;59.83;10.10;;;10.30;99.90;;;;;;5027607;28;48220;-79
2024/01/22 11:33:01;;;;;;;54.63;8.37;;;10.30;99.90;;;;;;5036254;28;40761;-80
2024/01/22 11:35:41;;;;;;;47.73;8.37;;;10.30;99.90;;;;;;5027858;28;47305;-78
2024/01/22 11:38:11;;;;;;;45.03;7.57;;;10.40;99.90;;;;;;5027766;28;39450;-78
2024/01/22 11:40:47;;;;;;;41.70;6.90;;;10.40;99.90;;;;;;5034335;28;38207;-79
2024/01/22 11:43:17;;;;;;;36.70;6.00;;;10.40;99.90;;;;;;5034764;28;37639;-77
2024/01/22 11:45:44;;;;;;;38.70;6.50;;;10.40;99.90;;;;;;5032275;28;39865;-80
2024/01/22 11:48:18;;;;;;;38.93;6.93;;;10.40;99.90;;;;;;5025969;28;38986;-79
2024/01/22 11:51:04;;;;;;;35.37;6.87;;;10.40;99.90;;;;;;5020737;28;36867;-80
2024/01/22 11:53:33;;;;;;;48.17;7.47;;;10.40;99.90;;;;;;5027334;28;49210;-78
2024/01/22 11:56:09;;;;;;;44.27;7.90;;;10.50;99.90;;;;;;5027395;28;37838;-79
2024/01/22 11:58:35;;;;;;;43.50;6.77;;;10.50;99.90;;;;;;5021575;28;48447;-78
2024/01/22 12:01:06;;;;;;;40.90;6.90;;;10.60;99.90;;;;;;5026411;28;36270;-78
2024/01/22 12:03:32;;;;;;;48.33;7.10;;;10.60;94.10;;;;;;5029414;28;46976;-78
2024/01/22 12:06:04;;;;;;;37.07;6.83;;;10.60;87.30;;;;;;5026273;28;38453;-78
2024/01/22 12:08:31;;;;;;;43.53;8.43;;;10.60;78.70;;;;;;5021894;28;47426;-79
2024/01/22 12:11:13;;;;;;;56.03;9.17;;;10.60;89.50;;;;;;5025621;28;36153;-79
2024/01/22 12:13:41;;;;;;;39.33;7.90;;;10.60;97.10;;;;;;5019923;28;47039;-78
2024/01/22 12:16:15;;;;;;;42.37;7.67;;;10.60;99.50;;;;;;5039172;28;38972;-79
2024/01/22 12:18:42;;;;;;;58.43;8.97;;;10.60;99.90;;;;;;5031753;28;38635;-77
2024/01/22 12:21:12;;;;;;;46.20;7.67;;;10.60;99.00;;;;;;5037016;28;37677;-79
2024/01/22 12:23:39;;;;;;;44.80;7.33;;;10.60;99.90;;;;;;5029871;28;38464;-79
2024/01/22 12:26:23;;;;;;;47.27;8.20;;;10.60;99.90;;;;;;5037264;28;38692;-78
2024/01/22 12:28:53;;;;;;;40.03;7.20;;;10.60;99.90;;;;;;5036918;28;37490;-79
2024/01/22 12:31:22;;;;;;;42.83;7.03;;;10.70;99.90;;;;;;5026459;28;37237;-78
2024/01/22 12:33:48;;;;;;;40.50;8.17;;;10.70;96.50;;;;;;5031824;28;37770;-80
2024/01/22 12:36:16;;;;;;;52.20;8.10;;;10.70;89.10;;;;;;5041057;28;37637;-80
2024/01/22 12:38:52;;;;;;;40.17;7.23;;;10.70;91.60;;;;;;5034537;28;38240;-79
2024/01/22 12:41:19;;;;;;;55.53;8.00;;;10.70;90.00;;;;;;5035780;28;38259;-79
2024/01/22 12:43:46;;;;;;;44.20;8.30;;;10.70;84.20;;;;;;5019426;28;39215;-80