Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:33;;;;;;;45.08;21.17;;;2.70;77.20;;;;;;4982737;28;20037;-68
2021/01/03 00:03:00;;;;;;;48.92;22.92;;;2.70;77.40;;;;;;4980955;28;20042;-68
2021/01/03 00:05:30;;;;;;;49.78;22.48;;;2.70;77.30;;;;;;4977643;28;20129;-68
2021/01/03 00:07:56;;;;;;;47.00;22.83;;;2.70;77.30;;;;;;4981357;28;20530;-69
2021/01/03 00:10:22;;;;;;;46.45;21.95;;;2.70;77.40;;;;;;4980760;28;20073;-69
2021/01/03 00:12:48;;;;;;;50.72;22.27;;;2.80;77.60;;;;;;4981178;28;20042;-68
2021/01/03 00:15:18;;;;;;;44.00;20.58;;;2.70;77.40;;;;;;4980159;28;20054;-68
2021/01/03 00:17:44;;;;;;;48.92;21.90;;;2.80;77.40;;;;;;4979563;28;20026;-68
2021/01/03 00:20:15;;;;;;;47.33;22.15;;;2.80;77.40;;;;;;4980676;28;20038;-68
2021/01/03 00:22:40;;;;;;;47.60;23.20;;;2.80;77.50;;;;;;4980269;28;20038;-68
2021/01/03 00:25:07;;;;;;;53.35;23.42;;;2.80;77.50;;;;;;4981785;28;20030;-66
2021/01/03 00:27:33;;;;;;;47.40;22.33;;;2.80;77.60;;;;;;4980102;28;20031;-68
2021/01/03 00:29:59;;;;;;;47.17;21.95;;;2.80;77.50;;;;;;4981513;28;20418;-68
2021/01/03 00:32:25;;;;;;;48.75;22.67;;;2.90;77.40;;;;;;4980749;28;20023;-64
2021/01/03 00:34:50;;;;;;;44.00;20.65;;;2.90;77.30;;;;;;4980805;28;20510;-68
2021/01/03 00:37:21;;;;;;;45.33;21.70;;;2.90;77.40;;;;;;4981077;28;20030;-68
2021/01/03 00:39:50;;;;;;;48.30;20.88;;;2.90;77.30;;;;;;4981178;28;20027;-68
2021/01/03 00:42:17;;;;;;;45.03;21.33;;;2.90;77.30;;;;;;4980506;28;20042;-68
2021/01/03 00:44:43;;;;;;;49.17;22.42;;;2.90;77.30;;;;;;4979870;28;20038;-68
2021/01/03 00:47:09;;;;;;;45.97;20.17;;;2.90;77.20;;;;;;4980025;28;20026;-68
2021/01/03 00:49:35;;;;;;;45.88;21.23;;;2.90;77.10;;;;;;4980025;28;20524;-68
2021/01/03 00:52:00;;;;;;;45.53;22.05;;;2.90;77.20;;;;;;4980048;28;20111;-68
2021/01/03 00:54:26;;;;;;;51.55;23.17;;;2.90;77.30;;;;;;4979161;28;20105;-68
2021/01/03 00:56:51;;;;;;;45.40;21.83;;;2.90;77.30;;;;;;4980312;28;20176;-68
2021/01/03 00:59:17;;;;;;;47.78;22.98;;;2.90;77.30;;;;;;4978968;28;20034;-68
2021/01/03 01:01:43;;;;;;;48.20;21.80;;;3.00;77.30;;;;;;4979440;28;20710;-68
2021/01/03 01:04:09;;;;;;;47.20;22.30;;;3.00;77.30;;;;;;4979101;28;20062;-68
2021/01/03 01:06:35;;;;;;;51.40;22.83;;;3.00;77.40;;;;;;4979559;28;21767;-67
2021/01/03 01:09:00;;;;;;;52.30;22.77;;;3.00;77.30;;;;;;4976932;28;20031;-68
2021/01/03 01:11:28;;;;;;;50.15;22.73;;;3.00;77.20;;;;;;4977689;28;20089;-68
2021/01/03 01:13:54;;;;;;;44.38;20.90;;;3.00;77.20;;;;;;4979806;28;20066;-65
2021/01/03 01:16:19;;;;;;;48.13;22.63;;;3.00;77.10;;;;;;4975887;28;20034;-68
2021/01/03 01:18:45;;;;;;;47.35;22.55;;;3.00;77.10;;;;;;4979215;28;20143;-66
2021/01/03 01:21:11;;;;;;;48.75;21.95;;;3.00;77.10;;;;;;4980447;28;20038;-68
2021/01/03 01:23:36;;;;;;;52.83;24.17;;;3.00;77.10;;;;;;4979892;28;20042;-68
2021/01/03 01:26:02;;;;;;;55.13;25.02;;;3.00;77.10;;;;;;4977992;28;20050;-68
2021/01/03 01:28:28;;;;;;;51.75;23.55;;;2.90;77.00;;;;;;4993384;28;20046;-67
2021/01/03 01:30:54;;;;;;;55.20;25.83;;;2.90;77.10;;;;;;4979687;28;20045;-67
2021/01/03 01:33:22;;;;;;;51.17;23.58;;;2.90;77.10;;;;;;4980190;28;20039;-68
2021/01/03 01:35:48;;;;;;;52.72;22.98;;;2.80;77.20;;;;;;4979089;28;20062;-67
2021/01/03 01:38:13;;;;;;;54.38;24.35;;;2.70;77.30;;;;;;4979153;28;20065;-68
2021/01/03 01:40:41;;;;;;;55.60;24.45;;;2.70;77.50;;;;;;4979153;28;20035;-68
2021/01/03 01:43:10;;;;;;;53.65;23.30;;;2.70;77.70;;;;;;4979374;28;20026;-68
2021/01/03 01:45:40;;;;;;;51.35;23.92;;;2.60;77.90;;;;;;4978317;28;20092;-68
2021/01/03 01:48:19;;;;;;;49.95;22.92;;;2.60;78.10;;;;;;4979959;28;20118;-68
2021/01/03 01:50:53;;;;;;;52.08;23.00;;;2.60;78.30;;;;;;4978506;28;20031;-68
2021/01/03 01:53:38;;;;;;;54.63;24.10;;;2.60;78.30;;;;;;4978056;28;20051;-67
2021/01/03 01:56:15;;;;;;;54.38;23.88;;;2.60;78.30;;;;;;4978882;28;20065;-65
2021/01/03 01:58:43;;;;;;;54.72;23.30;;;2.60;78.30;;;;;;4979174;28;20117;-66
2021/01/03 02:01:13;;;;;;;56.67;24.73;;;2.70;78.30;;;;;;4982094;28;20532;-67
2021/01/03 02:03:52;;;;;;;57.17;24.38;;;2.70;78.30;;;;;;4985021;28;20061;-68
2021/01/03 02:06:26;;;;;;;51.85;23.13;;;2.70;78.10;;;;;;4985498;28;20705;-68
2021/01/03 02:09:01;;;;;;;50.45;22.63;;;2.70;78.30;;;;;;4969245;28;20474;-68
2021/01/03 02:11:30;;;;;;;51.10;23.23;;;2.70;78.30;;;;;;4984844;28;20031;-68
2021/01/03 02:13:58;;;;;;;54.28;23.30;;;2.70;78.10;;;;;;4985365;28;20039;-68
2021/01/03 02:16:31;;;;;;;52.63;24.90;;;2.70;78.10;;;;;;4989211;28;20101;-69
2021/01/03 02:18:58;;;;;;;56.42;24.48;;;2.80;78.10;;;;;;4985156;28;20030;-68
2021/01/03 02:21:51;;;;;;;54.03;23.95;;;2.80;78.00;;;;;;4981795;28;20405;-68
2021/01/03 02:24:19;;;;;;;56.08;23.70;;;2.80;78.00;;;;;;4984761;28;20077;-68
2021/01/03 02:26:49;;;;;;;59.03;24.52;;;2.80;77.90;;;;;;4984615;28;20039;-68
2021/01/03 02:29:18;;;;;;;56.72;24.73;;;2.80;77.90;;;;;;4981275;28;20038;-68
2021/01/03 02:31:49;;;;;;;50.55;23.23;;;2.80;77.90;;;;;;4994420;28;20031;-68
2021/01/03 02:34:23;;;;;;;54.03;23.23;;;2.80;77.90;;;;;;4985003;28;20030;-68
2021/01/03 02:36:59;;;;;;;56.17;23.53;;;2.80;77.90;;;;;;4997422;28;20043;-67
2021/01/03 02:39:53;;;;;;;57.92;24.40;;;2.70;77.80;;;;;;4982675;28;20286;-66
2021/01/03 02:42:21;;;;;;;51.03;22.55;;;2.70;77.80;;;;;;4981907;28;20538;-68
2021/01/03 02:44:47;;;;;;;53.47;23.38;;;2.70;77.90;;;;;;4982693;28;20089;-68
2021/01/03 02:47:13;;;;;;;55.53;22.85;;;2.70;78.10;;;;;;4985450;28;20410;-67
2021/01/03 02:49:39;;;;;;;54.88;24.88;;;2.70;78.10;;;;;;4984566;28;20042;-68
2021/01/03 02:52:09;;;;;;;58.97;24.27;;;2.70;78.10;;;;;;4983444;28;20035;-68
2021/01/03 02:54:35;;;;;;;56.42;22.92;;;2.70;78.00;;;;;;4985069;28;20628;-68
2021/01/03 02:57:00;;;;;;;57.97;24.77;;;2.60;78.00;;;;;;4983880;28;20058;-66
2021/01/03 02:59:27;;;;;;;56.70;23.23;;;2.60;78.00;;;;;;4983291;28;20035;-68
2021/01/03 03:01:53;;;;;;;57.38;24.98;;;2.60;78.10;;;;;;4982610;28;20042;-68
2021/01/03 03:04:18;;;;;;;57.70;24.00;;;2.50;78.10;;;;;;4983715;28;20409;-68
2021/01/03 03:06:44;;;;;;;54.58;22.33;;;2.50;78.30;;;;;;4982822;28;20038;-68
2021/01/03 03:09:09;;;;;;;52.47;23.83;;;2.50;78.40;;;;;;4980584;28;20034;-68
2021/01/03 03:11:35;;;;;;;49.83;22.85;;;2.50;78.50;;;;;;4982970;28;20031;-67
2021/01/03 03:14:00;;;;;;;53.33;22.85;;;2.50;78.60;;;;;;4981416;28;20055;-68
2021/01/03 03:16:26;;;;;;;57.63;24.55;;;2.50;78.70;;;;;;4976996;28;20038;-68
2021/01/03 03:18:52;;;;;;;52.13;23.17;;;2.50;78.60;;;;;;4980670;28;20062;-68
2021/01/03 03:21:20;;;;;;;55.15;24.08;;;2.60;78.60;;;;;;4977806;28;20069;-67
2021/01/03 03:23:46;;;;;;;55.65;24.55;;;2.60;78.60;;;;;;4980782;28;20090;-67
2021/01/03 03:26:12;;;;;;;52.15;22.65;;;2.50;78.50;;;;;;4982356;28;20387;-68
2021/01/03 03:28:38;;;;;;;51.00;22.17;;;2.50;78.50;;;;;;4981038;28;20034;-67
2021/01/03 03:31:04;;;;;;;50.35;23.45;;;2.60;78.70;;;;;;4979180;28;20682;-68
2021/01/03 03:33:30;;;;;;;47.75;21.98;;;2.60;78.80;;;;;;4982171;28;20046;-68
2021/01/03 03:35:56;;;;;;;54.38;23.90;;;2.60;78.80;;;;;;4979790;28;20418;-67
2021/01/03 03:38:21;;;;;;;54.20;23.35;;;2.60;78.60;;;;;;4978357;28;20042;-68
2021/01/03 03:40:47;;;;;;;51.92;23.42;;;2.60;79.40;;;;;;4980788;28;20030;-68
2021/01/03 03:43:13;;;;;;;56.45;24.60;;;2.60;78.40;;;;;;4981193;28;20031;-68
2021/01/03 03:45:39;;;;;;;54.97;24.17;;;2.60;78.30;;;;;;4979055;28;20046;-68
2021/01/03 03:48:05;;;;;;;48.38;21.58;;;2.60;79.30;;;;;;4981377;28;20513;-68
2021/01/03 03:50:31;;;;;;;57.38;23.60;;;2.60;79.40;;;;;;4978946;28;20047;-66
2021/01/03 03:52:56;;;;;;;55.40;23.50;;;2.60;78.70;;;;;;4980178;28;20411;-68
2021/01/03 03:55:22;;;;;;;47.25;21.98;;;2.60;78.60;;;;;;4979906;28;20043;-68
2021/01/03 03:57:48;;;;;;;53.63;23.85;;;2.60;78.60;;;;;;4986880;28;20027;-68
2021/01/03 04:00:20;;;;;;;55.58;23.30;;;2.60;78.60;;;;;;4981454;28;20034;-68
2021/01/03 04:02:46;;;;;;;54.85;22.85;;;2.60;78.80;;;;;;4979283;28;20058;-68
2021/01/03 04:05:19;;;;;;;57.15;23.42;;;2.60;78.60;;;;;;4981749;28;20058;-68
2021/01/03 04:07:45;;;;;;;52.88;23.25;;;2.60;78.80;;;;;;4981457;28;20057;-68
2021/01/03 04:10:11;;;;;;;45.33;21.27;;;2.60;78.70;;;;;;4981869;28;20061;-68
2021/01/03 04:12:37;;;;;;;52.85;21.70;;;2.60;78.80;;;;;;4979474;28;20045;-68
2021/01/03 04:15:07;;;;;;;51.78;22.73;;;2.60;78.90;;;;;;4981003;28;20456;-68
2021/01/03 04:17:33;;;;;;;48.70;21.75;;;2.60;78.90;;;;;;4980250;28;20034;-68
2021/01/03 04:19:59;;;;;;;48.85;22.02;;;2.60;78.80;;;;;;4981105;28;20035;-68
2021/01/03 04:22:28;;;;;;;52.17;22.33;;;2.60;78.70;;;;;;4980957;28;20105;-68
2021/01/03 04:24:53;;;;;;;48.45;20.73;;;2.50;78.60;;;;;;4980160;28;20101;-68
2021/01/03 04:27:19;;;;;;;52.20;22.55;;;2.50;78.70;;;;;;4979900;28;20653;-68
2021/01/03 04:29:45;;;;;;;48.90;22.10;;;2.60;79.00;;;;;;4981409;28;20109;-68
2021/01/03 04:32:11;;;;;;;51.33;23.60;;;2.50;78.90;;;;;;4980949;28;20082;-68
2021/01/03 04:34:38;;;;;;;52.03;22.35;;;2.50;78.80;;;;;;4979471;28;20503;-68
2021/01/03 04:37:05;;;;;;;51.90;23.05;;;2.50;78.80;;;;;;4980366;28;20042;-67
2021/01/03 04:39:31;;;;;;;50.88;23.05;;;2.50;78.90;;;;;;4981253;28;20398;-68
2021/01/03 04:42:01;;;;;;;49.42;22.48;;;2.50;78.90;;;;;;4979525;28;20030;-69
2021/01/03 04:44:33;;;;;;;50.90;22.58;;;2.50;78.90;;;;;;4977454;28;20038;-67
2021/01/03 04:47:02;;;;;;;53.53;22.20;;;2.50;79.00;;;;;;4979068;28;20043;-68
2021/01/03 04:49:40;;;;;;;49.55;21.75;;;2.40;79.00;;;;;;4980171;28;20157;-69
2021/01/03 04:52:43;;;;;;;51.47;22.15;;;2.40;79.20;;;;;;4979925;28;20031;-68
2021/01/03 04:55:29;;;;;;;50.22;21.02;;;2.40;79.50;;;;;;4978408;28;20038;-68
2021/01/03 04:58:15;;;;;;;46.30;21.88;;;2.40;79.70;;;;;;4980258;28;20035;-69
2021/01/03 05:00:45;;;;;;;49.88;22.48;;;2.40;79.40;;;;;;4979749;28;20034;-68
2021/01/03 05:03:21;;;;;;;50.50;22.02;;;2.40;79.50;;;;;;4979474;28;20605;-68
2021/01/03 05:05:49;;;;;;;54.30;22.13;;;2.40;79.50;;;;;;4979872;28;20045;-68
2021/01/03 05:08:40;;;;;;;52.38;21.52;;;2.40;79.50;;;;;;4979381;28;20034;-68
2021/01/03 05:11:11;;;;;;;48.58;22.08;;;2.40;79.70;;;;;;4980334;28;20751;-68
2021/01/03 05:13:44;;;;;;;48.95;22.15;;;2.40;79.50;;;;;;4979359;28;20085;-64
2021/01/03 05:16:16;;;;;;;53.67;23.70;;;2.40;79.50;;;;;;4980040;28;20122;-68
2021/01/03 05:18:42;;;;;;;55.38;23.20;;;2.50;79.60;;;;;;4978108;28;20031;-68
2021/01/03 05:21:08;;;;;;;49.70;21.77;;;2.50;79.50;;;;;;4980236;28;20027;-68
2021/01/03 05:23:37;;;;;;;49.40;22.05;;;2.50;79.50;;;;;;4977707;28;20027;-68
2021/01/03 05:26:07;;;;;;;50.65;23.10;;;2.50;79.50;;;;;;4979022;28;20043;-68
2021/01/03 05:28:36;;;;;;;51.17;23.30;;;2.50;79.50;;;;;;4978723;28;20045;-68
2021/01/03 05:31:10;;;;;;;53.65;22.45;;;2.50;79.50;;;;;;4979790;28;20041;-68
2021/01/03 05:33:36;;;;;;;55.90;22.48;;;2.60;79.50;;;;;;4979255;28;20085;-68
2021/01/03 05:36:02;;;;;;;52.47;22.55;;;2.60;79.40;;;;;;4978481;28;20419;-67
2021/01/03 05:38:36;;;;;;;51.08;23.08;;;2.60;79.30;;;;;;4977912;28;20046;-67
2021/01/03 05:41:38;;;;;;;48.30;21.33;;;2.60;79.30;;;;;;4979183;28;20055;-68
2021/01/03 05:44:21;;;;;;;51.90;23.23;;;2.70;79.50;;;;;;4976551;28;20504;-68
2021/01/03 05:46:51;;;;;;;47.42;21.65;;;2.70;79.20;;;;;;4978242;28;20030;-65
2021/01/03 05:49:27;;;;;;;51.50;25.02;;;2.70;79.20;;;;;;4978108;28;20062;-68
2021/01/03 05:52:21;;;;;;;55.33;27.65;;;2.70;79.10;;;;;;4979110;28;20594;-68
2021/01/03 05:54:48;;;;;;;50.85;23.10;;;2.70;79.20;;;;;;4979118;28;20046;-68
2021/01/03 05:57:29;;;;;;;55.40;22.88;;;2.70;79.00;;;;;;4977740;28;20050;-66
2021/01/03 05:59:54;;;;;;;53.08;22.95;;;2.70;79.00;;;;;;4978052;28;20038;-69
2021/01/03 06:02:23;;;;;;;54.65;22.77;;;2.70;78.80;;;;;;4976527;28;20031;-68
2021/01/03 06:05:24;;;;;;;52.60;24.70;;;2.70;78.80;;;;;;4978981;28;20039;-69
2021/01/03 06:08:02;;;;;;;51.28;22.95;;;2.70;78.90;;;;;;4978584;28;20638;-68
2021/01/03 06:10:36;;;;;;;52.65;22.10;;;2.70;78.80;;;;;;4976819;28;20077;-68
2021/01/03 06:13:06;;;;;;;53.10;23.13;;;2.70;78.80;;;;;;4978570;28;20027;-69
2021/01/03 06:15:58;;;;;;;50.50;22.92;;;2.60;78.80;;;;;;4979102;28;20038;-68
2021/01/03 06:18:44;;;;;;;48.42;22.13;;;2.60;79.00;;;;;;4975765;28;20027;-69
2021/01/03 06:21:20;;;;;;;51.35;22.33;;;2.60;79.10;;;;;;4977312;28;20034;-68
2021/01/03 06:24:04;;;;;;;47.80;21.88;;;2.60;79.00;;;;;;4977612;28;20039;-67
2021/01/03 06:26:36;;;;;;;45.75;20.33;;;2.60;78.90;;;;;;4977041;28;20044;-68
2021/01/03 06:29:11;;;;;;;45.28;21.33;;;2.60;78.80;;;;;;4978650;28;20035;-68
2021/01/03 06:31:43;;;;;;;47.85;20.95;;;2.70;78.90;;;;;;4973941;28;20050;-68
2021/01/03 06:34:27;;;;;;;47.22;20.92;;;2.70;78.90;;;;;;4979508;28;20054;-68
2021/01/03 06:37:19;;;;;;;49.97;22.15;;;2.70;78.80;;;;;;4975847;28;20505;-68
2021/01/03 06:39:54;;;;;;;49.10;20.30;;;2.70;78.80;;;;;;4973382;28;20069;-67
2021/01/03 06:42:34;;;;;;;;;;;2.70;78.70;;;;;;4975271;28;20052;-68
2021/01/03 06:45:24;;;;;;;44.35;19.60;;;2.80;79.00;;;;;;4976528;28;19918;-68
2021/01/03 06:48:21;;;;;;;45.00;19.45;;;2.80;78.60;;;;;;4981141;28;20034;-68
2021/01/03 06:51:17;;;;;;;43.75;19.73;;;2.70;78.60;;;;;;4981451;28;20062;-68
2021/01/03 06:53:45;;;;;;;;;;;2.70;78.50;;;;;;4981236;28;20089;-68
2021/01/03 06:56:20;;;;;;;39.20;18.70;;;2.80;78.80;;;;;;4980653;28;19925;-68
2021/01/03 06:59:08;;;;;;;38.13;20.15;;;2.70;78.30;;;;;;4979667;28;20619;-68
2021/01/03 07:01:39;;;;;;;41.50;19.67;;;2.80;78.40;;;;;;4975703;28;20126;-68
2021/01/03 07:04:15;;;;;;;38.15;19.30;;;2.70;78.30;;;;;;4979010;28;20046;-69
2021/01/03 07:06:44;;;;;;;38.33;18.48;;;2.70;78.20;;;;;;4979297;28;20130;-69
2021/01/03 07:09:12;;;;;;;41.25;19.88;;;2.70;78.10;;;;;;4979973;28;20057;-68
2021/01/03 07:11:48;;;;;;;38.83;18.15;;;2.70;78.20;;;;;;4977393;28;20045;-68
2021/01/03 07:14:19;;;;;;;39.72;19.17;;;2.70;78.10;;;;;;4978364;28;20031;-68
2021/01/03 07:17:22;;;;;;;37.15;17.17;;;2.80;78.10;;;;;;4977860;28;20124;-68
2021/01/03 07:20:03;;;;;;;37.72;19.00;;;2.70;78.10;;;;;;4966573;28;20185;-68
2021/01/03 07:22:39;;;;;;;37.97;18.35;;;2.70;78.10;;;;;;4970743;28;20042;-68
2021/01/03 07:25:15;;;;;;;34.85;16.88;;;2.70;78.10;;;;;;4971309;28;20106;-67
2021/01/03 07:28:04;;;;;;;36.03;18.52;;;2.70;78.00;;;;;;4970045;28;20047;-68
2021/01/03 07:30:38;;;;;;;36.47;17.42;;;2.70;78.10;;;;;;4971055;28;20045;-67
2021/01/03 07:33:14;;;;;;;;;;;2.60;78.00;;;;;;4969568;28;20432;-68
2021/01/03 07:35:41;;;;;;;34.15;16.80;;;2.70;78.20;;;;;;4969936;28;20888;-67
2021/01/03 07:38:36;;;;;;;39.38;18.95;;;2.70;78.10;;;;;;4966458;28;20034;-66
2021/01/03 07:41:05;;;;;;;34.10;17.80;;;2.60;78.00;;;;;;4965816;28;20039;-67
2021/01/03 07:43:55;;;;;;;36.55;19.17;;;2.60;78.00;;;;;;4974443;28;20139;-67
2021/01/03 07:46:41;;;;;;;35.97;18.30;;;2.60;78.10;;;;;;4975223;28;20398;-67
2021/01/03 07:49:47;;;;;;;34.92;18.20;;;2.60;79.00;;;;;;4974780;28;20038;-67
2021/01/03 07:52:19;;;;;;;33.10;17.75;;;2.60;78.30;;;;;;4935651;28;20031;-68
2021/01/03 07:54:49;;;;;;;35.63;17.98;;;2.60;78.10;;;;;;4964355;28;21564;-67
2021/01/03 07:57:15;;;;;;;33.53;17.77;;;2.60;78.10;;;;;;4968684;28;20057;-67
2021/01/03 07:59:40;;;;;;;33.85;17.70;;;2.60;78.10;;;;;;4966006;28;20065;-67
2021/01/03 08:02:07;;;;;;;35.85;18.20;;;2.60;78.30;;;;;;4969889;28;20948;-68
2021/01/03 08:04:33;;;;;;;35.90;17.05;;;2.60;78.30;;;;;;4966331;28;20140;-67
2021/01/03 08:07:13;;;;;;;33.67;17.40;;;2.50;78.30;;;;;;4969340;28;20039;-67
2021/01/03 08:09:39;;;;;;;35.72;17.50;;;2.60;78.50;;;;;;4972657;28;20418;-68
2021/01/03 08:12:30;;;;;;;35.03;17.88;;;2.60;78.40;;;;;;4967472;28;20619;-67
2021/01/03 08:15:11;;;;;;;32.40;16.73;;;2.60;78.30;;;;;;4974581;28;20065;-68
2021/01/03 08:17:41;;;;;;;32.88;16.83;;;2.60;78.40;;;;;;4978403;28;20049;-69
2021/01/03 08:20:30;;;;;;;33.33;17.15;;;2.60;78.40;;;;;;4976889;28;20034;-68
2021/01/03 08:23:30;;;;;;;32.72;17.52;;;2.60;78.40;;;;;;4976921;28;20451;-69
2021/01/03 08:26:15;;;;;;;32.70;17.73;;;2.70;78.50;;;;;;4976033;28;20034;-68
2021/01/03 08:29:16;;;;;;;33.22;18.20;;;2.70;78.50;;;;;;4979279;28;20518;-68
2021/01/03 08:31:49;;;;;;;35.65;18.35;;;2.80;78.40;;;;;;4979156;28;20121;-67
2021/01/03 08:34:26;;;;;;;32.83;17.10;;;2.70;78.20;;;;;;4979078;28;20042;-68
2021/01/03 08:36:51;;;;;;;32.60;17.27;;;2.80;78.30;;;;;;4978756;28;20489;-67
2021/01/03 08:39:17;;;;;;;34.00;17.67;;;2.80;78.30;;;;;;4978935;28;20086;-68
2021/01/03 08:42:04;;;;;;;31.17;17.05;;;2.80;78.20;;;;;;4977630;28;20062;-68
2021/01/03 08:44:46;;;;;;;30.65;16.85;;;2.80;78.30;;;;;;4978337;28;20034;-67
2021/01/03 08:47:27;;;;;;;35.33;17.80;;;2.80;78.50;;;;;;4977014;28;20089;-67
2021/01/03 08:50:08;;;;;;;32.65;16.88;;;2.80;78.10;;;;;;4980262;28;20034;-67
2021/01/03 08:52:35;;;;;;;34.42;17.35;;;2.90;78.10;;;;;;4978252;28;20038;-67
2021/01/03 08:55:10;;;;;;;30.25;16.52;;;2.90;78.20;;;;;;4978364;28;20080;-67
2021/01/03 08:57:37;;;;;;;31.50;16.90;;;2.90;78.20;;;;;;4979350;28;20109;-67
2021/01/03 09:00:05;;;;;;;30.98;16.88;;;2.80;78.10;;;;;;4979317;28;20507;-66
2021/01/03 09:02:31;;;;;;;33.13;17.60;;;2.80;78.20;;;;;;4978671;28;20049;-67
2021/01/03 09:05:01;;;;;;;33.42;17.42;;;2.90;78.30;;;;;;4977553;28;20509;-67
2021/01/03 09:07:34;;;;;;;35.53;18.55;;;2.90;78.30;;;;;;4979605;28;20038;-67
2021/01/03 09:10:01;;;;;;;32.53;17.13;;;2.90;78.40;;;;;;4978169;28;20161;-67
2021/01/03 09:13:04;;;;;;;36.10;17.63;;;2.90;78.40;;;;;;4978689;28;20041;-67
2021/01/03 09:15:32;;;;;;;34.38;17.77;;;3.00;78.30;;;;;;4979307;28;20058;-66
2021/01/03 09:18:07;;;;;;;35.45;17.83;;;3.00;78.10;;;;;;4980363;28;20031;-66
2021/01/03 09:20:42;;;;;;;34.72;17.10;;;3.00;78.00;;;;;;4980546;28;20034;-66
2021/01/03 09:23:12;;;;;;;33.47;16.70;;;3.00;78.10;;;;;;4981196;28;20065;-67
2021/01/03 09:25:40;;;;;;;30.23;16.13;;;3.10;78.10;;;;;;4979721;28;20026;-66
2021/01/03 09:28:20;;;;;;;33.22;16.92;;;3.00;78.00;;;;;;4979598;28;20093;-67
2021/01/03 09:30:46;;;;;;;30.92;17.23;;;3.10;77.80;;;;;;4980452;28;20532;-66
2021/01/03 09:33:20;;;;;;;31.20;16.17;;;3.10;77.90;;;;;;4980675;28;20034;-67
2021/01/03 09:35:54;;;;;;;30.52;16.80;;;3.00;78.00;;;;;;4978782;28;20088;-66
2021/01/03 09:38:38;;;;;;;30.77;16.38;;;3.00;78.00;;;;;;4980383;28;20117;-65
2021/01/03 09:41:24;;;;;;;28.30;14.75;;;3.10;78.10;;;;;;4978156;28;20035;-66
2021/01/03 09:44:17;;;;;;;25.85;14.68;;;3.10;78.10;;;;;;4978999;28;20464;-66
2021/01/03 09:46:58;;;;;;;24.85;13.23;;;3.10;77.60;;;;;;4979112;28;20030;-66
2021/01/03 09:49:38;;;;;;;24.45;14.07;;;3.10;77.10;;;;;;4978699;28;20088;-66
2021/01/03 09:52:07;;;;;;;24.95;14.32;;;3.10;77.10;;;;;;4985413;28;20034;-66
2021/01/03 09:55:12;;;;;;;25.65;14.02;;;3.10;77.40;;;;;;4979549;28;20031;-67
2021/01/03 09:57:53;;;;;;;26.97;14.70;;;3.10;77.40;;;;;;4979077;28;20039;-67
2021/01/03 10:00:24;;;;;;;25.30;14.02;;;3.10;77.40;;;;;;4977923;28;20030;-67
2021/01/03 10:02:50;;;;;;;22.58;13.20;;;3.10;77.60;;;;;;4979169;28;20178;-67
2021/01/03 10:05:27;;;;;;;24.98;13.73;;;3.10;77.60;;;;;;4979169;28;20036;-67
2021/01/03 10:08:05;;;;;;;23.33;13.30;;;3.10;77.30;;;;;;4978840;28;20030;-65
2021/01/03 10:10:44;;;;;;;24.88;12.93;;;3.10;77.10;;;;;;4978242;28;20671;-67
2021/01/03 10:13:12;;;;;;;24.70;13.10;;;3.10;76.90;;;;;;4979058;28;20366;-67
2021/01/03 10:15:41;;;;;;;23.08;12.73;;;3.10;77.30;;;;;;4978734;28;20039;-67
2021/01/03 10:18:13;;;;;;;25.15;13.05;;;3.10;77.50;;;;;;4977864;28;20093;-67
2021/01/03 10:20:47;;;;;;;21.60;12.50;;;3.10;77.50;;;;;;4979937;28;20506;-67
2021/01/03 10:23:39;;;;;;;21.38;12.75;;;3.20;77.60;;;;;;4982446;28;20121;-66
2021/01/03 10:26:26;;;;;;;22.67;12.27;;;3.20;77.30;;;;;;4982458;28;20030;-67
2021/01/03 10:28:52;;;;;;;25.02;13.32;;;3.20;77.30;;;;;;4979200;28;20042;-67
2021/01/03 10:31:18;;;;;;;20.65;11.90;;;3.20;77.50;;;;;;4980814;28;20030;-66
2021/01/03 10:33:44;;;;;;;20.65;12.05;;;3.30;77.40;;;;;;4979917;28;20046;-67
2021/01/03 10:36:22;;;;;;;20.83;12.32;;;3.30;77.30;;;;;;4976828;28;20039;-66
2021/01/03 10:38:48;;;;;;;23.45;12.60;;;3.30;76.90;;;;;;4979771;28;20035;-66
2021/01/03 10:41:15;;;;;;;20.73;11.93;;;3.40;77.10;;;;;;4980500;28;20229;-66
2021/01/03 10:43:42;;;;;;;20.35;12.15;;;3.40;77.10;;;;;;4982143;28;20039;-66
2021/01/03 10:46:07;;;;;;;20.65;12.30;;;3.40;76.70;;;;;;4981488;28;20100;-66
2021/01/03 10:48:33;;;;;;;18.30;11.45;;;3.40;76.30;;;;;;4982123;28;20030;-66
2021/01/03 10:50:59;;;;;;;20.98;11.95;;;3.40;76.20;;;;;;4982116;28;20039;-66
2021/01/03 10:53:24;;;;;;;20.27;11.30;;;3.40;76.40;;;;;;4981759;28;20084;-66
2021/01/03 10:55:50;;;;;;;19.73;11.75;;;3.50;76.50;;;;;;4980936;28;20046;-66
2021/01/03 10:58:16;;;;;;;18.52;11.30;;;3.50;76.40;;;;;;4980957;28;20027;-67
2021/01/03 11:00:42;;;;;;;18.00;11.05;;;3.50;76.60;;;;;;4980828;28;20121;-66
2021/01/03 11:03:07;;;;;;;17.92;11.13;;;3.50;76.60;;;;;;4981824;28;20118;-66
2021/01/03 11:05:33;;;;;;;18.52;11.25;;;3.60;76.20;;;;;;4981195;28;20106;-66
2021/01/03 11:07:59;;;;;;;17.90;10.73;;;3.60;76.20;;;;;;4982555;28;20046;-66
2021/01/03 11:10:25;;;;;;;15.45;9.73;;;3.60;77.20;;;;;;4980837;28;20377;-66
2021/01/03 11:12:51;;;;;;;18.38;10.88;;;3.60;76.30;;;;;;4982161;28;20035;-66
2021/01/03 11:15:16;;;;;;;18.00;10.13;;;3.70;76.40;;;;;;4981471;28;20035;-65
2021/01/03 11:17:42;;;;;;;18.35;10.43;;;3.70;76.40;;;;;;4982139;28;20034;-65
2021/01/03 11:20:08;;;;;;;15.35;9.90;;;3.80;76.00;;;;;;4982242;28;20042;-66
2021/01/03 11:22:34;;;;;;;15.18;9.85;;;3.80;75.80;;;;;;4981332;28;20034;-65
2021/01/03 11:24:59;;;;;;;18.13;10.25;;;3.80;75.50;;;;;;4981427;28;20030;-65
2021/01/03 11:27:26;;;;;;;18.70;10.52;;;3.90;75.30;;;;;;4982374;28;20031;-66
2021/01/03 11:29:52;;;;;;;16.67;10.27;;;3.90;75.50;;;;;;4981799;28;20383;-65
2021/01/03 11:32:22;;;;;;;29.48;13.02;;;3.90;75.70;;;;;;4982071;28;20042;-66
2021/01/03 11:34:47;;;;;;;17.27;10.50;;;3.90;75.70;;;;;;4980041;28;20550;-66
2021/01/03 11:37:17;;;;;;;16.52;10.05;;;4.00;75.60;;;;;;4980550;28;20039;-66
2021/01/03 11:39:43;;;;;;;15.52;9.30;;;4.00;75.30;;;;;;4981528;28;20043;-66
2021/01/03 11:42:12;;;;;;;14.88;9.50;;;4.10;75.30;;;;;;4980998;28;20521;-65
2021/01/03 11:44:43;;;;;;;14.60;9.40;;;4.10;74.80;;;;;;4981052;28;20030;-65
2021/01/03 11:47:12;;;;;;;15.20;9.52;;;4.10;74.60;;;;;;4981289;28;20529;-65
2021/01/03 11:49:38;;;;;;;15.25;10.02;;;4.10;74.50;;;;;;4981119;28;20526;-66
2021/01/03 11:52:06;;;;;;;19.50;11.27;;;4.20;74.20;;;;;;4980317;28;20536;-66
2021/01/03 11:54:33;;;;;;;17.13;10.32;;;4.20;74.00;;;;;;4980963;28;20042;-66
2021/01/03 11:57:00;;;;;;;16.45;10.73;;;4.10;74.10;;;;;;4980579;28;20039;-65
2021/01/03 11:59:26;;;;;;;17.55;11.30;;;4.10;74.00;;;;;;4981118;28;20085;-64
2021/01/03 12:01:57;;;;;;;17.45;11.30;;;4.10;73.40;;;;;;4981478;28;20165;-65
2021/01/03 12:04:23;;;;;;;17.63;10.52;;;4.10;73.20;;;;;;4979906;28;20062;-65
2021/01/03 12:06:57;;;;;;;17.90;10.73;;;4.10;73.60;;;;;;4980005;28;20089;-66
2021/01/03 12:09:22;;;;;;;16.60;10.52;;;4.00;73.10;;;;;;4979719;28;20022;-65
2021/01/03 12:11:53;;;;;;;18.67;10.60;;;4.00;73.20;;;;;;4980587;28;20089;-65
2021/01/03 12:14:20;;;;;;;19.30;11.70;;;4.00;73.10;;;;;;4980386;28;20030;-65
2021/01/03 12:16:45;;;;;;;19.08;11.30;;;4.00;73.20;;;;;;4980464;28;20042;-65
2021/01/03 12:19:11;;;;;;;17.55;10.60;;;3.90;73.20;;;;;;4980852;28;20101;-65
2021/01/03 12:21:37;;;;;;;19.77;11.60;;;3.90;73.30;;;;;;4980592;28;20073;-65
2021/01/03 12:24:03;;;;;;;20.95;12.23;;;3.90;73.60;;;;;;4980461;28;20066;-65
2021/01/03 12:26:36;;;;;;;20.30;11.55;;;3.80;73.60;;;;;;4978898;28;20390;-66
2021/01/03 12:29:03;;;;;;;20.85;11.98;;;3.90;74.00;;;;;;4980028;28;20039;-65
2021/01/03 12:31:38;;;;;;;18.85;11.55;;;3.90;74.10;;;;;;4978598;28;20027;-66
2021/01/03 12:34:04;;;;;;;18.30;11.27;;;3.90;74.00;;;;;;4979370;28;20031;-65
2021/01/03 12:36:31;;;;;;;19.60;11.30;;;3.90;74.00;;;;;;4979445;28;20121;-65
2021/01/03 12:38:56;;;;;;;18.05;11.10;;;3.90;74.10;;;;;;4980478;28;20034;-65
2021/01/03 12:41:23;;;;;;;17.85;10.85;;;3.90;74.10;;;;;;4980295;28;20030;-65
2021/01/03 12:43:52;;;;;;;17.75;10.98;;;3.90;73.80;;;;;;4980143;28;20062;-66
2021/01/03 12:46:26;;;;;;;20.35;11.85;;;3.90;73.70;;;;;;4978656;28;20516;-66
2021/01/03 12:48:52;;;;;;;19.67;11.32;;;3.90;74.00;;;;;;4978959;28;20149;-66
2021/01/03 12:51:18;;;;;;;17.48;10.98;;;3.90;74.10;;;;;;4980365;28;20143;-66
2021/01/03 12:53:43;;;;;;;18.23;11.13;;;3.90;74.30;;;;;;4979868;28;20038;-66
2021/01/03 12:56:09;;;;;;;18.60;11.18;;;3.90;74.10;;;;;;4979885;28;20039;-65
2021/01/03 12:58:35;;;;;;;18.23;10.98;;;3.90;74.00;;;;;;4978712;28;20030;-65
2021/01/03 13:01:00;;;;;;;19.88;11.90;;;3.90;73.80;;;;;;4979991;28;20546;-66