Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:12;;;;;;;13.67;4.80;;;-1.80;9.40;;;;;;5055934;28;20702;-88
2022/03/08 00:02:39;;;;;;;7.70;4.50;;;-1.80;4.90;;;;;;5056532;28;20197;-89
2022/03/08 00:05:09;;;;;;;9.67;4.60;;;-1.80;1.00;;;;;;5055923;28;20189;-86
2022/03/08 00:07:38;;;;;;;6.93;4.37;;;-1.90;1.00;;;;;;5055913;28;20189;-86
2022/03/08 00:10:09;;;;;;;12.10;4.83;;;-1.90;5.80;;;;;;5055519;28;20560;-84
2022/03/08 00:12:36;;;;;;;11.40;5.17;;;-1.90;3.50;;;;;;5055576;28;20180;-85
2022/03/08 00:15:06;;;;;;;11.57;5.00;;;-1.90;14.30;;;;;;5056129;28;20196;-87
2022/03/08 00:17:33;;;;;;;9.17;5.20;;;-2.00;1.00;;;;;;5055352;28;20212;-86
2022/03/08 00:20:00;;;;;;;11.93;4.77;;;-2.00;1.00;;;;;;5055709;28;20247;-85
2022/03/08 00:22:31;;;;;;;10.13;4.97;;;-2.10;14.60;;;;;;5055501;28;20193;-87
2022/03/08 00:25:01;;;;;;;11.00;5.23;;;-2.10;1.00;;;;;;5055511;28;20188;-84
2022/03/08 00:27:28;;;;;;;9.70;6.27;;;-2.10;14.40;;;;;;5055446;28;20232;-86
2022/03/08 00:29:55;;;;;;;11.97;5.20;;;-2.20;1.00;;;;;;5055471;28;20262;-86
2022/03/08 00:32:23;;;;;;;9.63;5.17;;;-2.20;21.00;;;;;;5055483;28;20714;-86
2022/03/08 00:34:50;;;;;;;10.87;5.00;;;-2.20;34.90;;;;;;5055376;28;20196;-85
2022/03/08 00:37:17;;;;;;;12.60;5.27;;;-2.20;61.00;;;;;;5055248;28;20220;-89
2022/03/08 00:39:45;;;;;;;10.80;4.80;;;-2.20;76.70;;;;;;5055465;28;20204;-85
2022/03/08 00:42:12;;;;;;;11.10;4.67;;;-2.30;82.80;;;;;;5055493;28;20204;-90
2022/03/08 00:44:39;;;;;;;13.43;4.67;;;-2.20;99.90;;;;;;5055313;28;20641;-88
2022/03/08 00:47:07;;;;;;;8.77;4.80;;;-2.20;99.90;;;;;;5055341;28;20197;-85
2022/03/08 00:49:35;;;;;;;15.97;6.83;;;-2.20;68.60;;;;;;5055014;28;20208;-88
2022/03/08 00:52:02;;;;;;;16.37;7.80;;;-2.20;99.90;;;;;;5055001;28;20189;-88
2022/03/08 00:54:29;;;;;;;16.73;8.13;;;-2.20;99.90;;;;;;5054837;28;20192;-84
2022/03/08 00:56:58;;;;;;;17.70;9.37;;;-2.10;99.90;;;;;;5054943;28;20204;-86
2022/03/08 00:59:25;;;;;;;17.77;8.33;;;-2.10;99.90;;;;;;5055049;28;20250;-88
2022/03/08 01:01:52;;;;;;;18.03;7.93;;;-2.10;99.90;;;;;;5054232;28;20197;-88
2022/03/08 01:04:19;;;;;;;17.00;8.63;;;-2.10;99.90;;;;;;5054732;28;20715;-85
2022/03/08 01:06:47;;;;;;;14.97;7.70;;;-2.00;99.90;;;;;;5054463;28;20561;-86
2022/03/08 01:09:14;;;;;;;17.00;8.30;;;-2.00;99.90;;;;;;5051789;28;20259;-87
2022/03/08 01:11:42;;;;;;;20.83;8.63;;;-1.90;99.90;;;;;;5034511;28;20205;-85
2022/03/08 01:14:11;;;;;;;19.77;8.70;;;-1.90;99.90;;;;;;5034366;28;20276;-87
2022/03/08 01:16:38;;;;;;;17.80;9.37;;;-1.80;99.90;;;;;;5034386;28;20193;-85
2022/03/08 01:19:06;;;;;;;21.60;8.50;;;-1.80;99.90;;;;;;5034592;28;20221;-85
2022/03/08 01:21:36;;;;;;;16.33;8.57;;;-1.80;99.90;;;;;;5034764;28;20185;-87
2022/03/08 01:24:04;;;;;;;18.20;9.10;;;-1.70;99.90;;;;;;5034362;28;20236;-86
2022/03/08 01:26:32;;;;;;;19.33;9.50;;;-1.70;99.90;;;;;;5034333;28;20247;-84
2022/03/08 01:29:00;;;;;;;23.67;10.10;;;-1.70;99.90;;;;;;5033596;28;20296;-86
2022/03/08 01:31:28;;;;;;;18.50;10.23;;;-1.70;99.90;;;;;;5034223;28;20259;-84
2022/03/08 01:33:56;;;;;;;25.63;11.13;;;-1.70;99.90;;;;;;5046805;28;20721;-87
2022/03/08 01:36:23;;;;;;;24.00;11.73;;;-1.70;99.90;;;;;;5054039;28;20200;-86
2022/03/08 01:38:50;;;;;;;24.47;11.47;;;-1.60;99.90;;;;;;5053827;28;20274;-88
2022/03/08 01:41:17;;;;;;;23.67;11.47;;;-1.60;99.90;;;;;;5053948;28;20345;-85
2022/03/08 01:43:45;;;;;;;24.97;12.60;;;-1.60;1.00;;;;;;5053628;28;20200;-88
2022/03/08 01:46:12;;;;;;;24.63;11.83;;;-1.60;1.00;;;;;;5054061;28;20200;-89
2022/03/08 01:48:41;;;;;;;24.33;11.07;;;-1.60;1.00;;;;;;5053954;28;20202;-86
2022/03/08 01:51:09;;;;;;;20.50;10.63;;;-1.50;1.00;;;;;;5054053;28;20196;-85
2022/03/08 01:53:39;;;;;;;26.27;11.43;;;-1.50;1.00;;;;;;5053432;28;20200;-86
2022/03/08 01:56:07;;;;;;;22.13;9.80;;;-1.50;1.00;;;;;;5053840;28;20196;-88
2022/03/08 01:58:34;;;;;;;23.33;10.53;;;-1.50;1.00;;;;;;5053302;28;20599;-86
2022/03/08 02:01:01;;;;;;;21.30;10.47;;;-1.50;1.00;;;;;;5053911;28;20943;-85
2022/03/08 02:03:28;;;;;;;20.07;9.60;;;-1.50;1.00;;;;;;5053203;28;20640;-87
2022/03/08 02:05:56;;;;;;;22.87;10.47;;;-1.50;1.00;;;;;;5053999;28;20230;-84
2022/03/08 02:08:24;;;;;;;23.40;10.33;;;-1.50;1.00;;;;;;5053637;28;20196;-86
2022/03/08 02:10:52;;;;;;;26.03;10.60;;;-1.50;1.00;;;;;;5053594;28;20200;-86
2022/03/08 02:13:19;;;;;;;20.93;9.33;;;-1.60;1.00;;;;;;5053187;28;20250;-87
2022/03/08 02:15:49;;;;;;;23.27;9.07;;;-1.60;1.00;;;;;;5052587;28;20262;-88
2022/03/08 02:18:17;;;;;;;18.37;9.30;;;-1.60;1.00;;;;;;5052647;28;20252;-86
2022/03/08 02:20:44;;;;;;;19.73;9.30;;;-1.70;1.00;;;;;;5053128;28;20224;-87
2022/03/08 02:23:13;;;;;;;21.70;9.07;;;-1.70;1.00;;;;;;5053340;28;20215;-85
2022/03/08 02:25:41;;;;;;;20.70;9.03;;;-1.80;1.00;;;;;;5053246;28;20534;-86
2022/03/08 02:28:08;;;;;;;17.53;8.73;;;-1.80;1.00;;;;;;5052862;28;20204;-88
2022/03/08 02:30:35;;;;;;;19.47;10.17;;;-1.80;1.00;;;;;;5052730;28;20196;-88
2022/03/08 02:33:02;;;;;;;19.33;9.33;;;-1.80;1.00;;;;;;5053103;28;20254;-87
2022/03/08 02:35:31;;;;;;;19.87;10.53;;;-1.90;1.00;;;;;;5053076;28;20254;-89
2022/03/08 02:38:00;;;;;;;20.63;11.63;;;-1.90;1.00;;;;;;5053106;28;20245;-87
2022/03/08 02:40:31;;;;;;;23.90;10.23;;;-2.00;1.00;;;;;;5056049;28;20235;-87
2022/03/08 02:43:00;;;;;;;25.90;11.73;;;-2.00;1.00;;;;;;5044055;28;20246;-87
2022/03/08 02:45:30;;;;;;;20.33;10.27;;;-2.00;1.00;;;;;;5056652;28;20611;-86
2022/03/08 02:47:57;;;;;;;22.57;9.23;;;-2.10;1.00;;;;;;5056946;28;20196;-88
2022/03/08 02:50:27;;;;;;;22.20;10.67;;;-2.10;1.00;;;;;;5056903;28;20529;-86
2022/03/08 02:52:57;;;;;;;24.13;12.80;;;-2.20;1.00;;;;;;5056641;28;20189;-86
2022/03/08 02:55:26;;;;;;;27.17;14.30;;;-2.10;1.00;;;;;;5056753;28;20258;-87
2022/03/08 02:57:56;;;;;;;24.87;11.13;;;-2.20;99.90;;;;;;5056807;28;20266;-87
2022/03/08 03:00:24;;;;;;;22.67;10.70;;;-2.20;99.90;;;;;;5056569;28;20192;-87
2022/03/08 03:02:54;;;;;;;22.27;10.13;;;-2.20;1.00;;;;;;5056743;28;20636;-88
2022/03/08 03:05:21;;;;;;;21.03;10.40;;;-2.20;99.90;;;;;;5056760;28;20251;-89
2022/03/08 03:07:48;;;;;;;22.57;10.70;;;-2.20;99.90;;;;;;5056657;28;20591;-89
2022/03/08 03:10:17;;;;;;;23.97;10.20;;;-2.20;99.90;;;;;;5056428;28;20738;-87
2022/03/08 03:12:45;;;;;;;20.20;9.37;;;-2.20;1.00;;;;;;5056781;28;20204;-86
2022/03/08 03:15:15;;;;;;;22.97;10.17;;;-2.30;1.00;;;;;;5056747;28;20195;-89
2022/03/08 03:17:43;;;;;;;16.60;8.50;;;-2.20;1.00;;;;;;5056585;28;20248;-87
2022/03/08 03:20:11;;;;;;;16.23;8.50;;;-2.20;1.00;;;;;;5055732;28;20216;-87
2022/03/08 03:22:39;;;;;;;20.50;9.63;;;-2.20;1.00;;;;;;5056706;28;20200;-88
2022/03/08 03:25:07;;;;;;;20.93;8.90;;;-2.20;1.00;;;;;;5056422;28;20196;-90
2022/03/08 03:27:35;;;;;;;18.73;9.10;;;-2.20;1.00;;;;;;5056029;28;20552;-89
2022/03/08 03:30:02;;;;;;;18.63;9.33;;;-2.20;1.00;;;;;;5056195;28;20657;-88
2022/03/08 03:32:30;;;;;;;21.37;8.87;;;-2.30;99.90;;;;;;5056242;28;20200;-90
2022/03/08 03:34:57;;;;;;;17.57;8.40;;;-2.30;99.90;;;;;;5055913;28;20645;-86
2022/03/08 03:37:24;;;;;;;16.13;8.27;;;-2.40;99.90;;;;;;5056317;28;20259;-90
2022/03/08 03:39:52;;;;;;;17.07;9.27;;;-2.40;99.90;;;;;;5055698;28;20256;-89
2022/03/08 03:42:19;;;;;;;14.97;8.30;;;-2.40;99.90;;;;;;5055746;28;20243;-87
2022/03/08 03:44:46;;;;;;;19.97;8.53;;;-2.40;99.90;;;;;;5055879;28;20208;-85
2022/03/08 03:47:13;;;;;;;19.27;9.30;;;-2.50;99.90;;;;;;5055888;28;20201;-89
2022/03/08 03:49:41;;;;;;;16.43;8.47;;;-2.50;99.90;;;;;;5055923;28;20254;-86
2022/03/08 03:52:08;;;;;;;14.63;8.13;;;-2.50;99.90;;;;;;5055129;28;20814;-87
2022/03/08 03:54:36;;;;;;;15.50;8.20;;;-2.50;99.90;;;;;;5055821;28;20193;-89
2022/03/08 03:57:03;;;;;;;16.73;7.50;;;-2.60;99.90;;;;;;5055581;28;20623;-89
2022/03/08 03:59:30;;;;;;;18.40;8.50;;;-2.60;99.90;;;;;;5055436;28;20269;-90
2022/03/08 04:01:57;;;;;;;16.40;7.53;;;-2.60;99.90;;;;;;5055243;28;20246;-87
2022/03/08 04:04:24;;;;;;;19.00;8.73;;;-2.60;99.90;;;;;;5055194;28;20591;-90
2022/03/08 04:06:52;;;;;;;15.77;8.07;;;-2.60;99.90;;;;;;5055152;28;20722;-88
2022/03/08 04:09:19;;;;;;;20.23;8.97;;;-2.60;99.90;;;;;;5055633;28;20254;-88
2022/03/08 04:11:46;;;;;;;17.23;8.27;;;-2.70;99.90;;;;;;5055658;28;20226;-89
2022/03/08 04:14:16;;;;;;;15.70;8.73;;;-2.70;99.90;;;;;;5055361;28;20192;-87
2022/03/08 04:16:43;;;;;;;19.60;8.40;;;-2.70;99.90;;;;;;5054797;28;20649;-88
2022/03/08 04:19:10;;;;;;;14.57;7.50;;;-2.70;1.00;;;;;;5054889;28;20647;-89
2022/03/08 04:21:37;;;;;;;19.43;8.47;;;-2.70;1.00;;;;;;5055345;28;20572;-86
2022/03/08 04:24:06;;;;;;;20.10;8.47;;;-2.70;1.00;;;;;;5055415;28;20196;-89
2022/03/08 04:26:33;;;;;;;19.03;8.53;;;-2.70;1.00;;;;;;5054655;28;20238;-86
2022/03/08 04:29:00;;;;;;;19.47;8.43;;;-2.70;1.00;;;;;;5054903;28;20649;-86
2022/03/08 04:31:27;;;;;;;16.10;8.43;;;-2.70;1.00;;;;;;5054785;28;20699;-87
2022/03/08 04:33:54;;;;;;;16.70;8.13;;;-2.70;1.00;;;;;;5054657;28;20196;-86
2022/03/08 04:36:21;;;;;;;18.60;8.03;;;-2.60;1.00;;;;;;5055211;28;20193;-90
2022/03/08 04:38:48;;;;;;;19.33;8.00;;;-2.60;1.00;;;;;;5055127;28;20270;-87
2022/03/08 04:41:16;;;;;;;20.70;8.40;;;-2.50;1.00;;;;;;5054322;28;20189;-88
2022/03/08 04:43:43;;;;;;;18.70;8.90;;;-2.40;1.00;;;;;;5054694;28;20197;-88
2022/03/08 04:46:11;;;;;;;15.17;8.10;;;-2.30;1.00;;;;;;5054737;28;20193;-86
2022/03/08 04:48:38;;;;;;;20.43;8.60;;;-2.20;1.00;;;;;;5054751;28;20200;-87
2022/03/08 04:51:05;;;;;;;18.17;8.77;;;-2.10;1.00;;;;;;5054669;28;20242;-88
2022/03/08 04:53:32;;;;;;;15.67;8.17;;;-2.00;1.00;;;;;;5054523;28;20664;-87
2022/03/08 04:55:59;;;;;;;16.80;8.87;;;-1.90;1.00;;;;;;5054365;28;20702;-89
2022/03/08 04:58:27;;;;;;;19.60;8.53;;;-1.90;1.00;;;;;;5054709;28;20220;-89
2022/03/08 05:00:54;;;;;;;18.13;8.80;;;-1.80;1.00;;;;;;5054324;28;20603;-87
2022/03/08 05:03:21;;;;;;;20.83;9.20;;;-1.70;1.00;;;;;;5054229;28;20246;-86
2022/03/08 05:05:48;;;;;;;21.23;8.93;;;-1.70;1.00;;;;;;5054074;28;20197;-89
2022/03/08 05:08:16;;;;;;;18.20;10.13;;;-1.70;1.00;;;;;;5054238;28;20193;-87
2022/03/08 05:10:43;;;;;;;19.63;8.83;;;-1.70;1.00;;;;;;5054317;28;20660;-89
2022/03/08 05:13:10;;;;;;;24.07;9.07;;;-1.60;1.00;;;;;;5054238;28;20732;-87
2022/03/08 05:15:40;;;;;;;21.57;10.10;;;-1.70;1.00;;;;;;5054147;28;20193;-87
2022/03/08 05:18:07;;;;;;;23.17;10.47;;;-1.70;1.00;;;;;;5054302;28;20181;-89
2022/03/08 05:20:36;;;;;;;17.80;9.37;;;-1.70;1.00;;;;;;5053846;28;20270;-87
2022/03/08 05:23:04;;;;;;;19.43;9.37;;;-1.70;1.00;;;;;;5054234;28;20283;-86
2022/03/08 05:25:33;;;;;;;22.30;9.00;;;-1.70;1.00;;;;;;5054001;28;20199;-89
2022/03/08 05:28:00;;;;;;;21.23;9.80;;;-1.80;1.00;;;;;;5054222;28;20564;-88
2022/03/08 05:30:27;;;;;;;21.37;9.30;;;-1.70;1.00;;;;;;5053821;28;20310;-89
2022/03/08 05:32:55;;;;;;;21.47;9.73;;;-1.70;1.00;;;;;;5054148;28;20277;-89
2022/03/08 05:35:22;;;;;;;22.97;9.07;;;-1.70;1.00;;;;;;5054224;28;20298;-87
2022/03/08 05:37:52;;;;;;;21.87;9.63;;;-1.60;1.00;;;;;;5060023;28;20247;-87
2022/03/08 05:40:24;;;;;;;22.70;9.83;;;-1.60;1.00;;;;;;5059307;28;20681;-89
2022/03/08 05:42:51;;;;;;;21.87;9.50;;;-1.60;1.00;;;;;;5060869;28;20235;-90
2022/03/08 05:45:18;;;;;;;19.10;9.97;;;-1.60;1.00;;;;;;5057539;28;20566;-85
2022/03/08 05:47:45;;;;;;;24.00;10.33;;;-1.50;1.00;;;;;;5055399;28;20573;-88
2022/03/08 05:50:13;;;;;;;19.23;10.10;;;-1.60;1.00;;;;;;5059306;28;20196;-85
2022/03/08 05:52:45;;;;;;;26.50;11.37;;;-1.50;1.00;;;;;;5063259;28;20215;-85
2022/03/08 05:55:12;;;;;;;23.63;10.33;;;-1.50;1.00;;;;;;5062839;28;20553;-88
2022/03/08 05:57:40;;;;;;;23.33;11.57;;;-1.40;1.00;;;;;;5065663;28;20196;-88
2022/03/08 06:00:09;;;;;;;25.57;11.60;;;-1.40;1.00;;;;;;5061594;28;20278;-87
2022/03/08 06:02:36;;;;;;;38.80;15.03;;;-1.40;1.00;;;;;;5060674;28;20188;-87
2022/03/08 06:05:04;;;;;;;67.60;21.13;;;-1.30;1.00;;;;;;5060745;28;20216;-87
2022/03/08 06:07:32;;;;;;;58.80;22.77;;;-1.30;1.00;;;;;;5060341;28;20437;-87
2022/03/08 06:10:00;;;;;;;83.77;23.50;;;-1.10;1.00;;;;;;5057955;28;20192;-86
2022/03/08 06:12:27;;;;;;;111.37;34.10;;;-1.00;1.00;;;;;;5058694;28;20227;-86
2022/03/08 06:14:54;;;;;;;70.77;24.27;;;-0.80;1.00;;;;;;5062177;28;20193;-86
2022/03/08 06:17:21;;;;;;;57.67;25.67;;;-0.20;1.00;;;;;;5059674;28;20208;-87
2022/03/08 06:19:48;;;;;;;59.13;26.03;;;0.80;1.00;;;;;;5060109;28;20286;-88
2022/03/08 06:22:15;;;;;;;54.97;24.43;;;1.90;1.00;;;;;;5060369;28;20200;-85
2022/03/08 06:24:44;;;;;;;48.00;22.90;;;2.70;99.90;;;;;;5059617;28;20194;-85
2022/03/08 06:27:11;;;;;;;44.27;21.00;;;3.20;1.00;;;;;;5060114;28;20210;-87
2022/03/08 06:29:38;;;;;;;37.43;18.77;;;3.70;1.00;;;;;;5054690;28;20192;-88
2022/03/08 06:32:06;;;;;;;33.63;15.17;;;4.10;99.90;;;;;;5043452;28;20193;-86
2022/03/08 06:34:33;;;;;;;26.30;13.53;;;4.60;97.90;;;;;;5054703;28;20198;-89
2022/03/08 06:37:00;;;;;;;26.47;12.27;;;4.90;99.90;;;;;;5053349;28;20247;-86
2022/03/08 06:39:27;;;;;;;20.67;10.73;;;5.30;70.80;;;;;;5054859;28;20215;-86
2022/03/08 06:42:01;;;;;;;24.53;11.97;;;5.50;1.00;;;;;;5058093;28;20201;-87
2022/03/08 06:44:28;;;;;;;21.57;10.23;;;5.70;16.90;;;;;;5059202;28;20206;-87
2022/03/08 06:46:58;;;;;;;27.63;12.97;;;6.10;1.00;;;;;;5055450;28;20197;-87
2022/03/08 06:49:25;;;;;;;33.73;13.60;;;6.30;99.90;;;;;;5054272;28;20203;-85
2022/03/08 06:51:52;;;;;;;21.17;11.40;;;6.50;99.90;;;;;;5061051;28;20646;-86
2022/03/08 06:54:19;;;;;;;19.00;10.37;;;6.60;1.00;;;;;;5057508;28;20219;-90
2022/03/08 06:56:46;;;;;;;29.73;14.70;;;6.90;1.00;;;;;;5054010;28;20258;-88
2022/03/08 06:59:19;;;;;;;45.00;20.83;;;7.30;31.70;;;;;;5057753;28;20628;-93
2022/03/08 07:01:46;;;;;;;44.87;21.07;;;7.70;99.90;;;;;;5054308;28;20190;-85
2022/03/08 07:04:12;;;;;;;37.73;16.60;;;8.40;99.90;;;;;;5054592;28;20172;-86
2022/03/08 07:06:40;;;;;;;34.80;16.00;;;9.30;99.90;;;;;;5054645;28;20197;-86
2022/03/08 07:09:07;;;;;;;27.03;13.67;;;10.10;99.90;;;;;;5053807;28;20666;-86
2022/03/08 07:11:36;;;;;;;29.70;14.93;;;11.00;99.90;;;;;;5057405;28;20253;-87
2022/03/08 07:14:03;;;;;;;21.10;11.02;;;12.00;1.00;;;;;;5051989;28;20202;-86
2022/03/08 07:16:32;;;;;;;18.88;10.25;;;13.10;1.00;;;;;;5055775;28;20181;-87
2022/03/08 07:18:59;;;;;;;13.32;8.45;;;14.20;99.90;;;;;;5051907;28;20251;-86
2022/03/08 07:21:26;;;;;;;14.77;8.07;;;15.10;99.90;;;;;;5052668;28;20189;-91
2022/03/08 07:23:56;;;;;;;10.55;7.10;;;16.00;1.00;;;;;;5052088;28;20665;-89
2022/03/08 07:26:23;;;;;;;10.48;6.80;;;16.80;1.00;;;;;;5053847;28;20255;-90
2022/03/08 07:28:50;;;;;;;13.75;6.55;;;17.60;99.90;;;;;;5055757;28;20494;-89
2022/03/08 07:31:17;;;;;;;11.50;6.35;;;18.20;99.90;;;;;;5057584;28;20200;-90
2022/03/08 07:33:45;;;;;;;16.00;9.55;;;18.80;99.90;;;;;;5058923;28;20212;-88
2022/03/08 07:36:12;;;;;;;14.25;7.45;;;19.40;1.00;;;;;;5055247;28;20196;-88
2022/03/08 07:38:40;;;;;;;22.02;11.95;;;19.80;1.00;;;;;;5055456;28;20258;-88
2022/03/08 07:41:07;;;;;;;9.50;5.45;;;20.20;1.00;;;;;;5055368;28;20204;-87
2022/03/08 07:43:35;;;;;;;12.18;7.45;;;20.70;1.00;;;;;;5057211;28;20700;-90
2022/03/08 07:46:02;;;;;;;14.63;8.70;;;21.00;1.00;;;;;;5057817;28;20254;-89
2022/03/08 07:48:35;;;;;;;13.70;8.63;;;21.40;1.00;;;;;;5060146;28;20193;-92
2022/03/08 07:51:04;;;;;;;10.07;7.18;;;21.70;1.00;;;;;;5058925;28;20669;-91
2022/03/08 07:53:31;;;;;;;13.20;7.90;;;21.90;1.00;;;;;;5061140;28;20220;-90
2022/03/08 07:56:02;;;;;;;9.68;6.30;;;22.00;1.00;;;;;;5058243;28;20189;-91
2022/03/08 07:58:29;;;;;;;8.55;5.60;;;22.00;1.00;;;;;;5055263;28;20610;-87
2022/03/08 08:00:56;;;;;;;11.75;6.95;;;22.20;1.00;;;;;;5058389;28;20617;-90
2022/03/08 08:03:23;;;;;;;12.95;7.00;;;22.40;1.00;;;;;;5060682;28;20251;-89
2022/03/08 08:05:50;;;;;;;46.13;19.90;;;22.70;1.00;;;;;;5056538;28;20216;-88
2022/03/08 08:08:19;;;;;;;38.42;16.40;;;23.10;1.00;;;;;;5056357;28;20236;-87
2022/03/08 08:10:46;;;;;;;53.45;23.77;;;23.50;1.00;;;;;;5056869;28;20269;-90
2022/03/08 08:13:13;;;;;;;89.55;36.67;;;23.70;1.00;;;;;;5053639;28;20197;-87
2022/03/08 08:15:40;;;;;;;88.35;37.42;;;23.80;1.00;;;;;;5053831;28;20201;-87
2022/03/08 08:18:07;;;;;;;54.78;25.65;;;24.10;1.00;;;;;;5052369;28;20197;-87
2022/03/08 08:20:34;;;;;;;109.88;45.75;;;24.10;1.00;;;;;;5061267;28;20644;-87
2022/03/08 08:23:01;;;;;;;23.25;11.45;;;24.00;1.00;;;;;;5053508;28;20242;-87
2022/03/08 08:25:31;;;;;;;152.13;57.30;;;24.10;1.00;;;;;;5053826;28;20201;-87
2022/03/08 08:27:58;;;;;;;138.13;50.85;;;24.10;1.00;;;;;;5053963;28;20585;-87
2022/03/08 08:30:26;;;;;;;134.95;47.42;;;24.10;1.00;;;;;;5056398;28;20224;-87
2022/03/08 08:32:53;;;;;;;96.35;34.53;;;24.00;1.00;;;;;;5054706;28;20730;-88
2022/03/08 08:35:20;;;;;;;146.95;49.97;;;23.90;1.00;;;;;;5054582;28;20604;-87
2022/03/08 08:37:47;;;;;;;21.95;10.35;;;23.90;1.00;;;;;;5055676;28;20228;-87
2022/03/08 08:40:14;;;;;;;168.85;59.15;;;24.00;1.00;;;;;;5053524;28;20192;-87
2022/03/08 08:42:43;;;;;;;235.20;81.47;;;24.10;1.00;;;;;;5053423;28;20201;-86
2022/03/08 08:45:11;;;;;;;90.88;34.50;;;24.00;1.00;;;;;;5053992;28;20189;-87
2022/03/08 08:47:38;;;;;;;81.70;31.52;;;23.80;1.00;;;;;;5054731;28;20227;-87
2022/03/08 08:50:06;;;;;;;35.10;15.52;;;23.60;1.00;;;;;;5055211;28;20297;-87
2022/03/08 08:52:33;;;;;;;11.85;6.43;;;23.50;1.00;;;;;;5053375;28;20235;-87
2022/03/08 08:55:00;;;;;;;77.97;33.83;;;23.60;1.00;;;;;;5053409;28;20283;-87
2022/03/08 08:57:28;;;;;;;60.70;28.08;;;23.70;1.00;;;;;;5053209;28;20260;-86
2022/03/08 08:59:58;;;;;;;41.45;18.48;;;23.80;1.00;;;;;;5054458;28;20223;-88
2022/03/08 09:02:28;;;;;;;11.43;5.78;;;23.90;1.00;;;;;;5052925;28;20197;-91
2022/03/08 09:04:55;;;;;;;28.02;12.10;;;23.90;1.00;;;;;;5051262;28;20652;-87
2022/03/08 09:07:25;;;;;;;39.88;17.20;;;23.90;1.00;;;;;;5049610;28;20552;-87
2022/03/08 09:09:55;;;;;;;16.02;8.10;;;23.80;1.00;;;;;;5055214;28;20228;-92
2022/03/08 09:12:22;;;;;;;96.22;40.17;;;23.70;1.00;;;;;;5054451;28;20533;-88
2022/03/08 09:14:49;;;;;;;95.22;37.90;;;23.70;1.00;;;;;;5050751;28;20651;-87
2022/03/08 09:17:17;;;;;;;31.95;15.07;;;23.60;1.00;;;;;;5052384;28;20258;-88
2022/03/08 09:19:44;;;;;;;18.63;9.02;;;23.50;1.00;;;;;;5052258;28;20644;-87
2022/03/08 09:22:11;;;;;;;6.60;4.13;;;23.30;1.00;;;;;;5052784;28;20290;-87
2022/03/08 09:24:39;;;;;;;21.70;11.20;;;23.20;1.00;;;;;;5052480;28;20570;-86
2022/03/08 09:27:09;;;;;;;16.05;8.02;;;23.20;1.00;;;;;;5054698;28;20284;-87
2022/03/08 09:29:36;;;;;;;29.48;14.02;;;23.10;1.00;;;;;;5052196;28;20584;-87
2022/03/08 09:32:03;;;;;;;35.33;16.52;;;23.10;1.00;;;;;;5043788;28;20205;-88
2022/03/08 09:34:31;;;;;;;25.83;13.57;;;23.10;1.00;;;;;;5034327;28;20193;-86
2022/03/08 09:36:58;;;;;;;20.30;9.90;;;22.90;1.00;;;;;;5035113;28;20646;-87
2022/03/08 09:39:25;;;;;;;33.53;16.35;;;22.60;1.00;;;;;;5052265;28;20654;-87
2022/03/08 09:41:55;;;;;;;27.27;12.95;;;22.40;1.00;;;;;;5055453;28;20215;-86
2022/03/08 09:44:23;;;;;;;20.20;10.23;;;22.20;1.00;;;;;;5053122;28;20197;-85
2022/03/08 09:46:50;;;;;;;30.73;15.50;;;21.90;1.00;;;;;;5053426;28;20259;-87
2022/03/08 09:49:17;;;;;;;26.13;13.25;;;21.70;1.00;;;;;;5051977;28;20189;-87
2022/03/08 09:51:46;;;;;;;13.60;7.25;;;21.50;1.00;;;;;;5055313;28;20213;-87
2022/03/08 09:54:13;;;;;;;18.13;7.93;;;21.30;1.00;;;;;;5054878;28;20197;-88
2022/03/08 09:56:40;;;;;;;12.07;7.18;;;21.10;1.00;;;;;;5053776;28;20193;-87
2022/03/08 09:59:07;;;;;;;13.88;8.68;;;21.00;1.00;;;;;;5052672;28;20197;-87
2022/03/08 10:01:34;;;;;;;14.90;8.75;;;20.80;1.00;;;;;;5055485;28;20205;-87
2022/03/08 10:04:02;;;;;;;25.88;14.60;;;20.50;1.00;;;;;;5043542;28;20190;-86
2022/03/08 10:06:40;;;;;;;18.13;10.02;;;20.00;1.00;;;;;;5045830;28;20238;-86
2022/03/08 10:09:14;;;;;;;20.48;10.82;;;19.50;1.00;;;;;;5053155;28;20199;-87
2022/03/08 10:11:41;;;;;;;20.00;9.90;;;19.00;1.00;;;;;;5051706;28;20216;-86
2022/03/08 10:14:27;;;;;;;16.65;10.90;;;18.60;1.00;;;;;;5052649;28;20189;-86
2022/03/08 10:16:54;;;;;;;31.30;15.48;;;18.30;1.00;;;;;;5058226;28;20189;-86
2022/03/08 10:19:22;;;;;;;28.73;14.95;;;17.80;1.00;;;;;;5061949;28;20216;-87
2022/03/08 10:21:51;;;;;;;17.83;10.70;;;17.40;1.00;;;;;;5059071;28;20189;-86
2022/03/08 10:24:22;;;;;;;15.50;9.27;;;17.10;1.00;;;;;;5061051;28;20637;-88
2022/03/08 10:26:54;;;;;;;19.40;12.27;;;16.80;1.00;;;;;;5061161;28;20223;-87
2022/03/08 10:29:24;;;;;;;17.10;10.50;;;16.40;1.00;;;;;;5061780;28;20226;-85
2022/03/08 10:32:03;;;;;;;28.52;10.43;;;16.20;1.00;;;;;;5061404;28;20318;-86
2022/03/08 10:34:40;;;;;;;29.10;14.45;;;15.90;1.00;;;;;;5059409;28;20110;-84
2022/03/08 10:37:13;;;;;;;13.77;7.97;;;15.50;1.00;;;;;;5057861;28;20268;-88
2022/03/08 10:39:51;;;;;;;22.57;10.90;;;15.20;1.00;;;;;;5041455;28;20201;-88
2022/03/08 10:42:22;;;;;;;14.43;8.30;;;14.90;1.00;;;;;;5036609;28;20185;-88
2022/03/08 10:44:49;;;;;;;16.03;8.47;;;14.70;1.00;;;;;;5038062;28;20107;-84
2022/03/08 10:47:17;;;;;;;15.83;9.00;;;14.60;1.00;;;;;;5038427;28;20209;-85
2022/03/08 10:49:50;;;;;;;14.63;9.80;;;14.50;1.00;;;;;;5037734;28;20200;-85
2022/03/08 10:52:17;;;;;;;15.00;7.30;;;14.40;1.00;;;;;;5039574;28;20680;-86
2022/03/08 10:54:44;;;;;;;13.23;7.97;;;14.30;1.00;;;;;;5037551;28;20562;-86
2022/03/08 10:57:13;;;;;;;13.57;8.10;;;14.20;1.00;;;;;;5050781;28;20553;-85
2022/03/08 10:59:54;;;;;;;20.57;8.00;;;14.00;1.00;;;;;;5057531;28;20228;-84
2022/03/08 11:02:22;;;;;;;16.20;7.73;;;14.00;1.00;;;;;;5060805;28;20228;-85
2022/03/08 11:04:49;;;;;;;12.47;7.33;;;14.00;1.00;;;;;;5062929;28;20202;-84
2022/03/08 11:07:16;;;;;;;14.40;6.83;;;13.90;1.00;;;;;;5062711;28;20601;-89
2022/03/08 11:09:46;;;;;;;13.73;6.60;;;13.80;1.00;;;;;;5061777;28;20595;-85
2022/03/08 11:12:15;;;;;;;10.63;6.37;;;13.70;1.00;;;;;;5060102;28;20221;-87
2022/03/08 11:14:42;;;;;;;10.27;5.77;;;13.70;1.00;;;;;;5060200;28;20612;-86
2022/03/08 11:17:09;;;;;;;10.80;5.23;;;13.50;1.00;;;;;;5061142;28;20776;-85
2022/03/08 11:19:40;;;;;;;8.50;5.00;;;13.50;1.00;;;;;;5063710;28;20252;-87
2022/03/08 11:22:16;;;;;;;9.07;5.00;;;13.40;1.00;;;;;;5055651;28;20262;-88
2022/03/08 11:24:43;;;;;;;17.53;9.27;;;13.30;1.00;;;;;;5042298;28;20209;-84
2022/03/08 11:27:14;;;;;;;29.50;13.97;;;13.20;1.00;;;;;;5040302;28;20646;-85
2022/03/08 11:29:47;;;;;;;11.37;5.83;;;13.10;1.00;;;;;;5040165;28;20185;-89
2022/03/08 11:32:28;;;;;;;23.73;10.53;;;13.10;1.00;;;;;;5040346;28;20263;-87
2022/03/08 11:35:02;;;;;;;7.80;4.80;;;13.00;1.00;;;;;;5038785;28;20289;-84
2022/03/08 11:37:35;;;;;;;10.07;5.30;;;13.00;1.00;;;;;;5052661;28;20647;-85
2022/03/08 11:40:06;;;;;;;29.57;12.37;;;12.90;1.00;;;;;;5062444;28;20555;-83
2022/03/08 11:42:37;;;;;;;10.53;6.33;;;12.80;1.00;;;;;;5056561;28;20244;-86
2022/03/08 11:45:08;;;;;;;9.70;5.77;;;12.80;1.00;;;;;;5056705;28;20184;-86
2022/03/08 11:47:40;;;;;;;13.17;6.60;;;12.70;1.00;;;;;;5055965;28;20559;-86
2022/03/08 11:50:19;;;;;;;10.43;5.47;;;12.70;1.00;;;;;;5059808;28;20179;-85
2022/03/08 11:52:51;;;;;;;37.40;14.43;;;12.80;1.00;;;;;;5057837;28;20226;-86
2022/03/08 11:55:25;;;;;;;19.83;7.67;;;12.80;1.00;;;;;;5057050;28;20250;-85
2022/03/08 11:58:02;;;;;;;68.43;24.20;;;12.70;1.00;;;;;;5056874;28;20184;-85
2022/03/08 12:00:35;;;;;;;18.57;8.57;;;12.60;1.00;;;;;;5050516;28;20185;-86
2022/03/08 12:03:07;;;;;;;59.10;21.87;;;12.70;1.00;;;;;;5035548;28;20208;-85
2022/03/08 12:05:57;;;;;;;21.93;8.57;;;12.70;1.00;;;;;;5034343;28;20647;-86
2022/03/08 12:08:58;;;;;;;11.13;6.67;;;12.60;1.00;;;;;;5032930;28;20326;-85
2022/03/08 12:11:44;;;;;;;10.63;5.50;;;12.70;1.00;;;;;;5054367;28;20663;-84
2022/03/08 12:14:20;;;;;;;11.17;6.23;;;12.70;1.00;;;;;;5054956;28;20721;-87
2022/03/08 12:16:49;;;;;;;9.20;5.73;;;12.60;1.00;;;;;;5054665;28;20219;-85
2022/03/08 12:19:22;;;;;;;7.80;4.70;;;12.60;1.00;;;;;;5055368;28;20221;-85
2022/03/08 12:21:58;;;;;;;13.63;5.00;;;12.60;1.00;;;;;;5055693;28;20203;-85
2022/03/08 12:24:26;;;;;;;8.67;4.93;;;12.60;1.00;;;;;;5056289;28;20245;-86
2022/03/08 12:26:57;;;;;;;8.87;4.93;;;12.60;1.00;;;;;;5058059;28;20197;-86
2022/03/08 12:29:27;;;;;;;10.23;5.20;;;12.60;1.00;;;;;;5057196;28;20242;-85
2022/03/08 12:32:11;;;;;;;14.00;5.70;;;12.60;1.00;;;;;;5056018;28;20356;-85
2022/03/08 12:34:39;;;;;;;8.97;5.07;;;12.60;1.00;;;;;;5055071;28;20268;-86
2022/03/08 12:37:09;;;;;;;14.20;6.20;;;12.50;1.00;;;;;;5058740;28;20594;-85
2022/03/08 12:40:00;;;;;;;12.03;6.20;;;12.50;1.00;;;;;;5056847;28;20253;-85
2022/03/08 12:42:33;;;;;;;9.63;5.10;;;12.40;1.00;;;;;;5058578;28;20227;-83
2022/03/08 12:45:06;;;;;;;7.63;5.30;;;12.40;1.00;;;;;;5059009;28;20228;-84
2022/03/08 12:47:35;;;;;;;9.13;5.20;;;12.30;1.00;;;;;;5059661;28;20714;-84