Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:00;;;;;;;2.65;2.15;;;;;;;;;;4491975;28;20082;-55
2022/10/18 00:04:10;;;;;;;2.67;2.03;;;;;;;;;;4492319;28;20051;-55
2022/10/18 00:06:21;;;;;;;2.45;1.90;;;;;;;;;;4493114;28;20080;-55
2022/10/18 00:08:31;;;;;;;2.13;1.85;;;;;;;;;;4492647;28;20549;-55
2022/10/18 00:10:42;;;;;;;2.70;2.17;;;;;;;;;;4492043;28;20053;-55
2022/10/18 00:12:53;;;;;;;2.15;1.92;;;;;;;;;;4493216;28;20025;-55
2022/10/18 00:15:05;;;;;;;2.67;1.65;;;;;;;;;;4493328;28;20066;-55
2022/10/18 00:17:16;;;;;;;2.35;1.85;;;;;;;;;;4491957;28;20066;-55
2022/10/18 00:19:27;;;;;;;2.33;1.70;;;;;;;;;;4492503;28;20158;-55
2022/10/18 00:21:37;;;;;;;1.52;1.30;;;;;;;;;;4490176;28;32293;-55
2022/10/18 00:23:48;;;;;;;1.55;1.40;;;;;;;;;;4491007;28;20120;-55
2022/10/18 00:26:06;;;;;;;1.60;1.50;;;;;;;;;;4491487;28;20038;-55
2022/10/18 00:28:16;;;;;;;1.67;1.50;;;;;;;;;;4491095;28;20038;-55
2022/10/18 00:30:26;;;;;;;1.70;1.20;;;;;;;;;;4489951;28;37325;-55
2022/10/18 00:32:38;;;;;;;1.60;1.27;;;;;;;;;;4493884;28;20189;-55
2022/10/18 00:34:48;;;;;;;1.65;1.20;;;;;;;;;;4490887;28;20065;-55
2022/10/18 00:36:59;;;;;;;1.70;1.15;;;;;;;;;;4492964;28;20460;-55
2022/10/18 00:39:14;;;;;;;3.17;1.30;;;;;;;;;;4492993;28;20476;-55
2022/10/18 00:41:27;;;;;;;1.27;1.00;;;;;;;;;;4493955;28;20038;-55
2022/10/18 00:44:00;;;;;;;1.23;1.00;;;;;;;;;;4490048;28;20050;-55
2022/10/18 00:46:10;;;;;;;1.23;1.10;;;;;;;;;;4492685;28;20651;-56
2022/10/18 00:48:21;;;;;;;1.10;0.90;;;;;;;;;;4491312;28;20049;-56
2022/10/18 00:50:33;;;;;;;1.02;1.00;;;;;;;;;;4481871;28;20430;-55
2022/10/18 00:52:48;;;;;;;2.03;1.10;;;;;;;;;;4500259;28;20038;-56
2022/10/18 00:54:58;;;;;;;0.90;0.80;;;;;;;;;;4490490;28;20912;-56
2022/10/18 00:57:09;;;;;;;1.20;0.90;;;;;;;;;;4491832;28;20144;-56
2022/10/18 00:59:20;;;;;;;1.65;0.90;;;;;;;;;;4492315;28;20030;-56
2022/10/18 01:01:30;;;;;;;0.95;0.90;;;;;;;;;;4491803;28;20026;-56
2022/10/18 01:03:41;;;;;;;1.30;1.08;;;;;;;;;;4490475;28;20057;-55
2022/10/18 01:05:51;;;;;;;1.25;0.90;;;;;;;;;;4492310;28;20065;-56
2022/10/18 01:08:26;;;;;;;0.95;0.90;;;;;;;;;;4492910;28;20050;-56
2022/10/18 01:10:48;;;;;;;0.88;0.85;;;;;;;;;;4478146;28;20057;-56
2022/10/18 01:13:10;;;;;;;0.75;0.75;;;;;;;;;;4490864;28;20587;-56
2022/10/18 01:15:28;;;;;;;1.00;0.80;;;;;;;;;;4492103;28;20068;-56
2022/10/18 01:18:00;;;;;;;1.20;1.10;;;;;;;;;;4476839;28;20038;-55
2022/10/18 01:20:32;;;;;;;1.52;0.80;;;;;;;;;;4491968;28;20039;-56
2022/10/18 01:22:47;;;;;;;1.05;0.73;;;;;;;;;;4492751;28;20048;-55
2022/10/18 01:25:04;;;;;;;1.10;0.80;;;;;;;;;;4488641;28;20576;-55
2022/10/18 01:27:14;;;;;;;;;;;;;;;;;;4492348;28;20117;-55
2022/10/18 01:29:43;;;;;;;0.73;0.70;;;;;;;;;;4490527;28;19923;-56
2022/10/18 01:31:57;;;;;;;1.00;0.90;;;;;;;;;;4491275;28;20568;-56
2022/10/18 01:34:09;;;;;;;0.85;0.82;;;;;;;;;;4494479;28;20022;-56
2022/10/18 01:36:30;;;;;;;1.00;0.75;;;;;;;;;;4495173;28;40340;-56
2022/10/18 01:38:42;;;;;;;1.17;0.80;;;;;;;;;;4492814;28;20038;-56
2022/10/18 01:40:53;;;;;;;0.93;0.77;;;;;;;;;;4495910;28;23597;-55
2022/10/18 01:43:05;;;;;;;0.90;0.80;;;;;;;;;;4493465;28;20611;-56
2022/10/18 01:45:15;;;;;;;2.17;0.80;;;;;;;;;;4493287;28;20037;-56
2022/10/18 01:47:26;;;;;;;0.90;0.80;;;;;;;;;;4491763;28;20530;-56
2022/10/18 01:49:37;;;;;;;1.52;0.88;;;;;;;;;;4492120;28;20764;-56
2022/10/18 01:51:47;;;;;;;0.60;0.60;;;;;;;;;;4490325;28;20062;-56
2022/10/18 01:53:58;;;;;;;1.10;0.85;;;;;;;;;;4490223;28;40674;-56
2022/10/18 01:56:28;;;;;;;1.15;0.80;;;;;;;;;;4482494;28;20153;-56
2022/10/18 01:58:50;;;;;;;0.73;0.73;;;;;;;;;;4499347;28;20034;-56
2022/10/18 02:01:28;;;;;;;0.93;0.73;;;;;;;;;;4499202;28;20833;-55
2022/10/18 02:03:42;;;;;;;1.25;0.70;;;;;;;;;;4482835;28;20058;-56
2022/10/18 02:06:02;;;;;;;0.93;0.60;;;;;;;;;;4491520;28;21145;-56
2022/10/18 02:08:54;;;;;;;0.70;0.70;;;;;;;;;;4491471;28;21111;-55
2022/10/18 02:11:11;;;;;;;1.25;0.60;;;;;;;;;;4479730;28;20056;-55
2022/10/18 02:13:22;;;;;;;0.85;0.80;;;;;;;;;;4495626;28;20034;-56
2022/10/18 02:15:36;;;;;;;0.50;0.50;;;;;;;;;;4483340;28;20623;-56
2022/10/18 02:17:46;;;;;;;0.60;0.60;;;;;;;;;;4490136;28;20239;-56
2022/10/18 02:19:59;;;;;;;0.60;0.60;;;;;;;;;;4489954;28;41571;-55
2022/10/18 02:22:10;;;;;;;0.70;0.70;;;;;;;;;;4490621;28;20049;-56
2022/10/18 02:24:22;;;;;;;0.60;0.60;;;;;;;;;;4489544;28;20030;-56
2022/10/18 02:26:33;;;;;;;0.40;0.40;;;;;;;;;;4488928;28;20065;-56
2022/10/18 02:28:44;;;;;;;0.80;0.63;;;;;;;;;;4489889;28;36851;-56
2022/10/18 02:31:18;;;;;;;0.75;0.60;;;;;;;;;;4490541;28;20815;-56
2022/10/18 02:33:44;;;;;;;0.70;0.60;;;;;;;;;;4482457;28;20061;-55
2022/10/18 02:36:00;;;;;;;0.80;0.60;;;;;;;;;;4492666;28;20231;-56
2022/10/18 02:38:11;;;;;;;0.65;0.57;;;;;;;;;;4505052;28;20038;-56
2022/10/18 02:40:21;;;;;;;1.08;0.60;;;;;;;;;;4498871;28;20751;-56
2022/10/18 02:42:55;;;;;;;1.55;0.60;;;;;;;;;;4490572;28;20042;-56
2022/10/18 02:45:06;;;;;;;0.65;0.60;;;;;;;;;;4490142;28;21013;-56
2022/10/18 02:47:16;;;;;;;0.63;0.60;;;;;;;;;;4498813;28;20034;-56
2022/10/18 02:49:27;;;;;;;0.73;0.55;;;;;;;;;;4495179;28;20382;-56
2022/10/18 02:51:37;;;;;;;0.57;0.57;;;;;;;;;;4495084;28;20026;-56
2022/10/18 02:53:47;;;;;;;0.52;0.52;;;;;;;;;;4493012;28;23142;-56
2022/10/18 02:55:58;;;;;;;1.02;0.60;;;;;;;;;;4493531;28;20045;-56
2022/10/18 02:58:08;;;;;;;1.15;0.60;;;;;;;;;;4493272;28;26987;-56
2022/10/18 03:00:19;;;;;;;0.57;0.57;;;;;;;;;;4493958;28;29420;-56
2022/10/18 03:02:32;;;;;;;2.15;0.88;;;;;;;;;;4493191;28;20185;-56
2022/10/18 03:04:42;;;;;;;1.25;0.70;;;;;;;;;;4502737;28;20071;-56
2022/10/18 03:06:53;;;;;;;0.60;0.60;;;;;;;;;;4479073;28;20062;-56
2022/10/18 03:09:05;;;;;;;0.98;0.70;;;;;;;;;;4493244;28;24061;-56
2022/10/18 03:11:15;;;;;;;0.70;0.70;;;;;;;;;;4493342;28;20042;-56
2022/10/18 03:13:25;;;;;;;0.70;0.70;;;;;;;;;;4491701;28;43202;-56
2022/10/18 03:15:36;;;;;;;1.13;0.70;;;;;;;;;;4496502;28;20036;-56
2022/10/18 03:17:46;;;;;;;0.95;0.75;;;;;;;;;;4491845;28;20072;-56
2022/10/18 03:19:57;;;;;;;0.95;0.80;;;;;;;;;;4493867;28;20141;-56
2022/10/18 03:22:07;;;;;;;0.80;0.70;;;;;;;;;;4492774;28;20038;-56
2022/10/18 03:24:17;;;;;;;0.70;0.70;;;;;;;;;;4493574;28;20061;-56
2022/10/18 03:26:28;;;;;;;0.77;0.77;;;;;;;;;;4492186;28;35874;-56
2022/10/18 03:28:38;;;;;;;1.85;0.90;;;;;;;;;;4493770;28;34480;-56
2022/10/18 03:30:49;;;;;;;0.77;0.70;;;;;;;;;;4494452;28;20045;-56
2022/10/18 03:32:59;;;;;;;1.02;0.80;;;;;;;;;;4491260;28;39817;-56
2022/10/18 03:35:09;;;;;;;0.70;0.70;;;;;;;;;;4491470;28;20039;-56
2022/10/18 03:37:20;;;;;;;1.00;0.73;;;;;;;;;;4501834;28;20109;-56
2022/10/18 03:39:30;;;;;;;0.70;0.70;;;;;;;;;;4500355;28;20514;-55
2022/10/18 03:41:41;;;;;;;0.80;0.65;;;;;;;;;;4493241;28;20042;-56
2022/10/18 03:43:51;;;;;;;0.60;0.60;;;;;;;;;;4493087;28;20044;-56
2022/10/18 03:46:01;;;;;;;0.68;0.60;;;;;;;;;;4491981;28;39646;-56
2022/10/18 03:48:12;;;;;;;0.88;0.70;;;;;;;;;;4491217;28;32214;-56
2022/10/18 03:50:22;;;;;;;2.55;0.77;;;;;;;;;;4492270;28;39255;-56
2022/10/18 03:52:33;;;;;;;0.85;0.50;;;;;;;;;;4492618;28;20049;-56
2022/10/18 03:54:43;;;;;;;1.02;0.80;;;;;;;;;;4490535;28;39285;-56
2022/10/18 03:56:53;;;;;;;0.80;0.80;;;;;;;;;;4492359;28;29853;-56
2022/10/18 03:59:04;;;;;;;0.52;0.52;;;;;;;;;;4491552;28;36624;-56
2022/10/18 04:01:14;;;;;;;0.70;0.70;;;;;;;;;;4493130;28;20038;-56
2022/10/18 04:03:25;;;;;;;1.10;0.80;;;;;;;;;;4492055;28;29968;-56
2022/10/18 04:05:35;;;;;;;0.93;0.80;;;;;;;;;;4493882;28;20042;-56
2022/10/18 04:07:46;;;;;;;1.48;0.73;;;;;;;;;;4492976;28;20104;-57
2022/10/18 04:09:56;;;;;;;1.10;0.60;;;;;;;;;;4491974;28;20048;-56
2022/10/18 04:12:06;;;;;;;0.70;0.70;;;;;;;;;;4492260;28;20037;-56
2022/10/18 04:14:17;;;;;;;1.95;0.70;;;;;;;;;;4492056;28;20061;-56
2022/10/18 04:16:27;;;;;;;1.25;0.80;;;;;;;;;;4494118;28;20109;-56
2022/10/18 04:18:38;;;;;;;0.82;0.70;;;;;;;;;;4500001;28;35161;-56
2022/10/18 04:20:48;;;;;;;0.65;0.60;;;;;;;;;;4492682;28;20057;-56
2022/10/18 04:22:59;;;;;;;1.00;0.90;;;;;;;;;;4498993;28;41068;-55
2022/10/18 04:25:09;;;;;;;1.23;0.70;;;;;;;;;;4491388;28;20030;-57
2022/10/18 04:27:19;;;;;;;0.60;0.60;;;;;;;;;;4490704;28;20035;-56
2022/10/18 04:29:30;;;;;;;0.80;0.80;;;;;;;;;;4491677;28;32261;-56
2022/10/18 04:31:40;;;;;;;0.60;0.60;;;;;;;;;;4491661;28;20034;-56
2022/10/18 04:33:51;;;;;;;0.95;0.80;;;;;;;;;;4493599;28;20125;-56
2022/10/18 04:36:01;;;;;;;0.77;0.77;;;;;;;;;;4491845;28;20034;-57
2022/10/18 04:38:13;;;;;;;1.00;0.90;;;;;;;;;;4491832;28;20030;-56
2022/10/18 04:40:23;;;;;;;1.33;0.95;;;;;;;;;;4492320;28;20039;-56
2022/10/18 04:42:33;;;;;;;1.40;1.08;;;;;;;;;;4490993;28;29464;-56
2022/10/18 04:44:44;;;;;;;1.50;0.90;;;;;;;;;;4492394;28;21124;-57
2022/10/18 04:46:54;;;;;;;0.80;0.80;;;;;;;;;;4492106;28;20052;-57
2022/10/18 04:49:05;;;;;;;0.70;0.70;;;;;;;;;;4490609;28;20127;-56
2022/10/18 04:51:15;;;;;;;0.80;0.75;;;;;;;;;;4491440;28;33531;-56
2022/10/18 04:53:25;;;;;;;0.70;0.70;;;;;;;;;;4491965;28;35382;-59
2022/10/18 04:55:36;;;;;;;1.10;0.70;;;;;;;;;;4491413;28;20038;-56
2022/10/18 04:57:46;;;;;;;0.70;0.70;;;;;;;;;;4490477;28;31731;-57
2022/10/18 04:59:57;;;;;;;0.80;0.80;;;;;;;;;;4490814;28;20041;-56
2022/10/18 05:02:07;;;;;;;1.95;0.70;;;;;;;;;;4491242;28;37267;-56
2022/10/18 05:04:17;;;;;;;0.70;0.70;;;;;;;;;;4491453;28;20951;-56
2022/10/18 05:06:28;;;;;;;0.80;0.70;;;;;;;;;;4491202;28;20037;-57
2022/10/18 05:08:38;;;;;;;1.58;0.70;;;;;;;;;;4499753;28;20030;-56
2022/10/18 05:10:49;;;;;;;1.13;0.80;;;;;;;;;;4489950;28;36227;-56
2022/10/18 05:12:59;;;;;;;0.68;0.60;;;;;;;;;;4492185;28;20034;-56
2022/10/18 05:15:09;;;;;;;0.90;0.90;;;;;;;;;;4490966;28;20037;-56
2022/10/18 05:17:20;;;;;;;0.95;0.80;;;;;;;;;;4491027;28;29418;-56
2022/10/18 05:19:30;;;;;;;0.82;0.80;;;;;;;;;;4491621;28;20072;-57
2022/10/18 05:21:41;;;;;;;1.00;0.90;;;;;;;;;;4498766;28;20073;-56
2022/10/18 05:23:55;;;;;;;0.90;0.80;;;;;;;;;;4499458;28;20038;-56
2022/10/18 05:26:06;;;;;;;1.02;0.90;;;;;;;;;;4458728;28;20623;-56
2022/10/18 05:28:16;;;;;;;1.50;0.88;;;;;;;;;;4491810;28;20112;-56
2022/10/18 05:30:27;;;;;;;1.10;1.00;;;;;;;;;;4492023;28;20065;-56
2022/10/18 05:32:37;;;;;;;0.90;0.90;;;;;;;;;;4491661;28;20510;-57
2022/10/18 05:34:48;;;;;;;1.20;0.90;;;;;;;;;;4491371;28;20034;-56
2022/10/18 05:36:58;;;;;;;0.88;0.75;;;;;;;;;;4490955;28;29238;-57
2022/10/18 05:39:09;;;;;;;0.77;0.77;;;;;;;;;;4491401;28;20046;-56
2022/10/18 05:41:19;;;;;;;1.08;0.80;;;;;;;;;;4491691;28;30309;-56
2022/10/18 05:43:29;;;;;;;1.00;0.90;;;;;;;;;;4489748;28;20042;-56
2022/10/18 05:45:49;;;;;;;1.23;0.90;;;;;;;;;;4491803;28;30956;-56
2022/10/18 05:47:59;;;;;;;1.48;0.85;;;;;;;;;;4491154;28;20030;-56
2022/10/18 05:50:10;;;;;;;1.42;1.00;;;;;;;;;;4492235;28;20034;-56
2022/10/18 05:52:20;;;;;;;1.05;0.95;;;;;;;;;;4490415;28;20065;-56
2022/10/18 05:54:31;;;;;;;1.08;0.90;;;;;;;;;;4491285;28;20073;-56
2022/10/18 05:56:41;;;;;;;1.10;0.90;;;;;;;;;;4489248;28;40561;-55
2022/10/18 05:58:51;;;;;;;1.77;1.02;;;;;;;;;;4489112;28;20037;-56
2022/10/18 06:01:03;;;;;;;1.15;0.85;;;;;;;;;;4489108;28;20045;-56
2022/10/18 06:03:14;;;;;;;1.20;1.10;;;;;;;;;;4500922;28;20712;-56
2022/10/18 06:05:24;;;;;;;1.98;1.20;;;;;;;;;;4494323;28;20107;-56
2022/10/18 06:07:35;;;;;;;1.00;0.90;;;;;;;;;;4490213;28;20088;-55
2022/10/18 06:09:45;;;;;;;1.42;1.02;;;;;;;;;;4490887;28;20031;-55
2022/10/18 06:11:56;;;;;;;1.42;0.95;;;;;;;;;;4488935;28;37499;-56
2022/10/18 06:14:07;;;;;;;1.33;1.13;;;;;;;;;;4491326;28;20039;-56
2022/10/18 06:16:20;;;;;;;1.63;1.10;;;;;;;;;;4491514;28;20037;-57
2022/10/18 06:18:30;;;;;;;1.48;1.00;;;;;;;;;;4491781;28;20610;-57
2022/10/18 06:20:40;;;;;;;1.33;1.00;;;;;;;;;;4494755;28;20042;-57
2022/10/18 06:22:52;;;;;;;1.15;0.90;;;;;;;;;;4491875;28;27732;-57
2022/10/18 06:25:02;;;;;;;1.55;1.02;;;;;;;;;;4494621;28;20022;-57
2022/10/18 06:27:13;;;;;;;0.98;0.90;;;;;;;;;;4492922;28;20030;-56
2022/10/18 06:29:24;;;;;;;1.98;1.20;;;;;;;;;;4493735;28;20067;-57
2022/10/18 06:31:34;;;;;;;1.25;1.13;;;;;;;;;;4494560;28;20038;-56
2022/10/18 06:33:44;;;;;;;1.50;1.15;;;;;;;;;;4494768;28;20027;-57
2022/10/18 06:36:00;;;;;;;1.08;1.00;;;;;;;;;;4494761;28;20460;-57
2022/10/18 06:38:10;;;;;;;1.50;1.08;;;;;;;;;;4493452;28;20053;-57
2022/10/18 06:40:21;;;;;;;1.30;1.00;;;;;;;;;;4495749;28;21067;-57
2022/10/18 06:42:31;;;;;;;1.40;1.00;;;;;;;;;;4493996;28;20117;-57
2022/10/18 06:44:41;;;;;;;1.30;1.10;;;;;;;;;;4493967;28;20121;-57
2022/10/18 06:46:52;;;;;;;1.15;1.05;;;;;;;;;;4493266;28;21936;-57
2022/10/18 06:49:02;;;;;;;1.20;1.05;;;;;;;;;;4494981;28;20474;-57
2022/10/18 06:51:14;;;;;;;1.20;1.05;;;;;;;;;;4491874;28;33523;-57
2022/10/18 06:53:25;;;;;;;1.48;1.05;;;;;;;;;;4493291;28;20034;-57
2022/10/18 06:55:36;;;;;;;1.90;1.17;;;;;;;;;;4492841;28;20117;-57
2022/10/18 06:57:46;;;;;;;1.40;1.15;;;;;;;;;;4493996;28;20425;-57
2022/10/18 06:59:57;;;;;;;1.17;1.08;;;;;;;;;;4493356;28;20063;-57
2022/10/18 07:02:08;;;;;;;1.58;1.27;;;;;;;;;;4490281;28;20034;-57
2022/10/18 07:04:19;;;;;;;1.63;1.15;;;;;;;;;;4493839;28;20041;-57
2022/10/18 07:06:29;;;;;;;2.03;1.35;;;;;;;;;;4492015;28;29262;-57
2022/10/18 07:08:40;;;;;;;1.40;1.20;;;;;;;;;;4492824;28;20561;-57
2022/10/18 07:10:53;;;;;;;1.52;1.23;;;;;;;;;;4491501;28;20452;-57
2022/10/18 07:13:03;;;;;;;1.70;1.20;;;;;;;;;;4491541;28;20132;-57
2022/10/18 07:15:13;;;;;;;1.63;1.05;;;;;;;;;;4493071;28;20046;-57
2022/10/18 07:17:24;;;;;;;1.60;1.30;;;;;;;;;;4491784;28;20065;-56
2022/10/18 07:19:35;;;;;;;1.27;1.13;;;;;;;;;;4491334;28;20117;-56
2022/10/18 07:21:45;;;;;;;1.17;1.08;;;;;;;;;;4499331;28;20034;-57
2022/10/18 07:23:56;;;;;;;1.45;1.20;;;;;;;;;;4492504;28;22466;-57
2022/10/18 07:26:30;;;;;;;1.70;1.30;;;;;;;;;;4489901;28;20070;-57
2022/10/18 07:28:41;;;;;;;3.00;1.30;;;;;;;;;;4491092;28;20596;-57
2022/10/18 07:30:51;;;;;;;2.10;1.50;;;;;;;;;;4491707;28;20600;-57
2022/10/18 07:33:02;;;;;;;2.42;1.40;;;;;;;;;;4492118;28;34426;-57
2022/10/18 07:35:12;;;;;;;1.38;1.20;;;;;;;;;;4491829;28;20070;-57
2022/10/18 07:37:23;;;;;;;1.75;1.23;;;;;;;;;;4491858;28;20038;-57
2022/10/18 07:39:33;;;;;;;1.40;1.10;;;;;;;;;;4493292;28;33627;-58
2022/10/18 07:41:43;;;;;;;1.40;1.20;;;;;;;;;;4500609;28;20042;-57
2022/10/18 07:43:54;;;;;;;1.63;1.27;;;;;;;;;;4491195;28;20600;-57
2022/10/18 07:46:04;;;;;;;1.50;1.40;;;;;;;;;;4490632;28;27710;-57
2022/10/18 07:48:15;;;;;;;2.00;1.35;;;;;;;;;;4494201;28;20026;-58
2022/10/18 07:50:25;;;;;;;1.55;1.20;;;;;;;;;;4491954;28;21169;-58
2022/10/18 07:52:36;;;;;;;1.85;1.50;;;;;;;;;;4489268;28;25524;-58
2022/10/18 07:54:46;;;;;;;1.45;1.10;;;;;;;;;;4491109;28;20782;-57
2022/10/18 07:56:56;;;;;;;1.30;1.20;;;;;;;;;;4492007;28;20041;-57
2022/10/18 07:59:08;;;;;;;1.63;1.27;;;;;;;;;;4491289;28;20040;-58
2022/10/18 08:01:20;;;;;;;1.83;1.42;;;;;;;;;;4492855;28;20039;-58
2022/10/18 08:03:31;;;;;;;2.35;1.75;;;;;;;;;;4490857;28;20037;-57
2022/10/18 08:05:41;;;;;;;2.50;1.80;;;;;;;;;;4491063;28;20447;-58
2022/10/18 08:07:53;;;;;;;1.60;1.50;;;;;;;;;;4491926;28;36061;-58
2022/10/18 08:10:03;;;;;;;1.75;1.65;;;;;;;;;;4494416;28;20152;-57
2022/10/18 08:12:14;;;;;;;1.83;1.65;;;;;;;;;;4491831;28;20165;-57
2022/10/18 08:14:24;;;;;;;1.80;1.58;;;;;;;;;;4491706;28;20038;-57
2022/10/18 08:16:35;;;;;;;2.50;1.85;;;;;;;;;;4491780;28;20501;-57
2022/10/18 08:18:46;;;;;;;2.05;1.60;;;;;;;;;;4491595;28;20073;-57
2022/10/18 08:20:59;;;;;;;2.17;1.65;;;;;;;;;;4473906;28;20706;-57
2022/10/18 08:23:10;;;;;;;1.90;1.70;;;;;;;;;;4492036;28;20727;-57
2022/10/18 08:25:20;;;;;;;2.42;1.80;;;;;;;;;;4492956;28;20082;-59
2022/10/18 08:27:30;;;;;;;2.00;1.58;;;;;;;;;;4491765;28;20100;-60
2022/10/18 08:29:41;;;;;;;2.83;1.88;;;;;;;;;;4491465;28;20057;-60
2022/10/18 08:31:51;;;;;;;2.58;1.80;;;;;;;;;;4490984;28;20454;-59
2022/10/18 08:34:02;;;;;;;2.95;2.05;;;;;;;;;;4491575;28;24033;-59
2022/10/18 08:36:14;;;;;;;2.50;1.90;;;;;;;;;;4492533;28;20038;-59
2022/10/18 08:38:24;;;;;;;2.05;1.70;;;;;;;;;;4505985;28;20061;-60
2022/10/18 08:40:35;;;;;;;3.33;2.55;;;;;;;;;;4490531;28;20058;-59
2022/10/18 08:42:56;;;;;;;3.63;2.83;;;;;;;;;;4490225;28;20047;-59
2022/10/18 08:45:10;;;;;;;2.55;2.20;;;;;;;;;;4490571;28;20022;-60
2022/10/18 08:47:26;;;;;;;3.80;2.03;;;;;;;;;;4492040;28;20152;-59
2022/10/18 08:49:40;;;;;;;2.55;2.10;;;;;;;;;;4500461;28;20089;-60
2022/10/18 08:51:51;;;;;;;2.88;2.45;;;;;;;;;;4489317;28;20772;-59
2022/10/18 08:54:36;;;;;;;2.65;2.05;;;;;;;;;;4491569;28;20176;-59
2022/10/18 08:56:55;;;;;;;2.75;2.15;;;;;;;;;;4489434;28;20520;-59
2022/10/18 08:59:12;;;;;;;3.05;2.30;;;;;;;;;;4491402;28;20599;-58
2022/10/18 09:01:25;;;;;;;3.53;2.80;;;;;;;;;;4499606;28;20072;-59
2022/10/18 09:04:16;;;;;;;4.18;2.83;;;;;;;;;;4491418;28;20089;-61
2022/10/18 09:06:51;;;;;;;2.92;2.47;;;;;;;;;;4500309;28;20050;-60
2022/10/18 09:09:19;;;;;;;4.30;2.42;;;;;;;;;;4492524;28;20034;-60
2022/10/18 09:11:42;;;;;;;4.32;2.88;;;;;;;;;;4491497;28;20031;-60
2022/10/18 09:14:18;;;;;;;3.28;2.75;;;;;;;;;;4500062;28;20657;-60
2022/10/18 09:16:41;;;;;;;4.28;3.10;;;;;;;;;;4491871;28;20045;-60
2022/10/18 09:19:01;;;;;;;3.47;2.70;;;;;;;;;;4498976;28;20076;-61
2022/10/18 09:22:16;;;;;;;3.63;3.00;;;;;;;;;;4490174;28;20054;-61
2022/10/18 09:24:39;;;;;;;5.15;3.78;;;;;;;;;;4444422;28;20061;-60
2022/10/18 09:26:55;;;;;;;5.05;3.50;;;;;;;;;;4491507;28;20036;-61
2022/10/18 09:29:53;;;;;;;4.80;3.70;;;;;;;;;;4495353;28;20033;-61
2022/10/18 09:32:23;;;;;;;4.60;3.55;;;;;;;;;;4440164;28;20149;-61
2022/10/18 09:34:41;;;;;;;4.80;3.63;;;;;;;;;;4492597;28;20073;-60
2022/10/18 09:36:52;;;;;;;5.00;3.80;;;;;;;;;;4492092;28;20682;-60
2022/10/18 09:39:14;;;;;;;5.95;4.20;;;;;;;;;;4495207;28;37449;-60
2022/10/18 09:41:27;;;;;;;6.93;4.60;;;;;;;;;;4494948;28;20124;-60
2022/10/18 09:44:02;;;;;;;6.10;4.70;;;;;;;;;;4487513;28;20046;-60
2022/10/18 09:46:14;;;;;;;6.43;4.82;;;;;;;;;;4493526;28;20702;-61
2022/10/18 09:48:34;;;;;;;7.30;5.20;;;;;;;;;;4466003;28;21904;-60
2022/10/18 09:50:50;;;;;;;6.05;4.60;;;;;;;;;;4499735;28;20074;-60
2022/10/18 09:53:12;;;;;;;7.23;5.53;;;;;;;;;;4499926;28;20026;-61
2022/10/18 09:55:27;;;;;;;7.95;5.65;;;;;;;;;;4491610;28;20088;-61
2022/10/18 09:57:44;;;;;;;3.20;2.40;;;;;;;;;;4498873;28;20064;-61
2022/10/18 09:59:54;;;;;;;;;;;;;;;;;;4495050;28;20037;-60
2022/10/18 10:02:05;;;;;;;1.08;0.80;;;;;;;;;;4491684;28;19921;-60
2022/10/18 10:04:15;;;;;;;0.82;0.60;;;;;;;;;;4491375;28;20053;-60
2022/10/18 10:06:31;;;;;;;0.70;0.70;;;;;;;;;;4489793;28;27403;-60
2022/10/18 10:08:43;;;;;;;1.05;0.52;;;;;;;;;;4497551;28;20042;-60
2022/10/18 10:10:53;;;;;;;1.20;0.45;;;;;;;;;;4490090;28;20022;-61
2022/10/18 10:13:21;;;;;;;1.95;0.57;;;;;;;;;;4482291;28;20039;-60
2022/10/18 10:15:32;;;;;;;0.52;0.43;;;;;;;;;;4490628;28;20090;-60
2022/10/18 10:17:43;;;;;;;0.60;0.50;;;;;;;;;;4491615;28;20578;-60
2022/10/18 10:19:56;;;;;;;1.65;0.70;;;;;;;;;;4477802;28;20031;-60
2022/10/18 10:22:11;;;;;;;1.13;0.52;;;;;;;;;;4490418;28;20044;-60
2022/10/18 10:24:31;;;;;;;0.80;0.60;;;;;;;;;;4489724;28;20035;-60
2022/10/18 10:26:42;;;;;;;2.10;0.70;;;;;;;;;;4490528;28;20543;-60
2022/10/18 10:28:52;;;;;;;1.27;0.60;;;;;;;;;;4490089;28;20092;-60
2022/10/18 10:31:36;;;;;;;2.05;0.70;;;;;;;;;;4488623;28;20034;-60
2022/10/18 10:33:46;;;;;;;1.40;0.60;;;;;;;;;;4463114;28;20061;-60
2022/10/18 10:35:58;;;;;;;1.20;0.80;;;;;;;;;;4490517;28;20045;-59
2022/10/18 10:38:21;;;;;;;1.80;0.80;;;;;;;;;;4489774;28;20045;-59
2022/10/18 10:40:51;;;;;;;1.45;0.60;;;;;;;;;;4490029;28;20030;-59
2022/10/18 10:43:27;;;;;;;0.85;0.60;;;;;;;;;;4492860;28;20795;-60
2022/10/18 10:45:54;;;;;;;9.15;6.40;;;;;;;;;;4482311;28;20050;-60
2022/10/18 10:48:13;;;;;;;9.40;6.00;;;;;;;;;;4497841;28;20034;-60
2022/10/18 10:50:26;;;;;;;9.85;6.57;;;;;;;;;;4488861;28;20038;-60
2022/10/18 10:52:37;;;;;;;9.18;5.85;;;;;;;;;;4490623;28;20578;-59
2022/10/18 10:54:47;;;;;;;9.98;6.20;;;;;;;;;;4481883;28;20040;-59
2022/10/18 10:57:15;;;;;;;8.68;6.28;;;;;;;;;;4491458;28;23534;-59
2022/10/18 10:59:29;;;;;;;9.43;6.13;;;;;;;;;;4498120;28;20042;-59
2022/10/18 11:01:40;;;;;;;8.23;5.82;;;;;;;;;;4489426;28;20038;-59
2022/10/18 11:03:54;;;;;;;10.65;7.03;;;;;;;;;;4490182;28;20054;-59
2022/10/18 11:06:04;;;;;;;9.30;6.57;;;;;;;;;;4490206;28;21344;-59
2022/10/18 11:08:20;;;;;;;7.20;4.13;;;;;;;;;;4493213;28;20085;-59
2022/10/18 11:10:33;;;;;;;1.05;0.70;;;;;;;;;;4478949;28;20038;-60
2022/10/18 11:12:45;;;;;;;0.98;0.70;;;;;;;;;;4490953;28;20080;-59
2022/10/18 11:15:20;;;;;;;1.30;0.73;;;;;;;;;;4492554;28;20113;-59
2022/10/18 11:17:38;;;;;;;1.70;0.80;;;;;;;;;;4491937;28;20132;-60
2022/10/18 11:19:58;;;;;;;1.45;0.80;;;;;;;;;;4494163;28;20046;-59
2022/10/18 11:22:14;;;;;;;1.23;0.60;;;;;;;;;;4501316;28;20037;-59
2022/10/18 11:24:24;;;;;;;2.75;0.60;;;;;;;;;;4485227;28;20141;-59
2022/10/18 11:26:49;;;;;;;4.55;1.10;;;;;;;;;;4491450;28;42459;-59
2022/10/18 11:29:16;;;;;;;1.05;0.90;;;;;;;;;;4492895;28;20596;-60
2022/10/18 11:31:31;;;;;;;1.10;0.70;;;;;;;;;;4485528;28;20677;-59
2022/10/18 11:34:03;;;;;;;0.93;0.80;;;;;;;;;;4501654;28;20033;-60
2022/10/18 11:36:19;;;;;;;2.28;0.70;;;;;;;;;;4494345;28;20693;-61
2022/10/18 11:38:31;;;;;;;;;;;;;;;;;;4486028;28;20627;-60
2022/10/18 11:40:48;;;;;;;2.17;0.70;;;;;;;;;;4495565;28;19918;-60
2022/10/18 11:43:11;;;;;;;2.13;0.75;;;;;;;;;;4493690;28;20046;-59
2022/10/18 11:45:28;;;;;;;1.38;0.80;;;;;;;;;;4491994;28;20121;-61
2022/10/18 11:47:55;;;;;;;1.10;0.70;;;;;;;;;;4501995;28;20610;-60
2022/10/18 11:50:16;;;;;;;0.75;0.70;;;;;;;;;;4500803;28;20038;-60
2022/10/18 11:52:50;;;;;;;1.30;0.70;;;;;;;;;;4491248;28;20038;-60
2022/10/18 11:55:08;;;;;;;0.93;0.70;;;;;;;;;;4484470;28;20595;-60
2022/10/18 11:57:34;;;;;;;0.80;0.60;;;;;;;;;;4491230;28;20035;-60
2022/10/18 11:59:50;;;;;;;1.25;0.57;;;;;;;;;;4490122;28;20555;-60
2022/10/18 12:02:39;;;;;;;1.42;0.60;;;;;;;;;;4491692;28;20064;-60
2022/10/18 12:05:00;;;;;;;1.15;0.80;;;;;;;;;;4496543;28;20073;-60
2022/10/18 12:07:13;;;;;;;0.90;0.70;;;;;;;;;;4490281;28;20026;-60
2022/10/18 12:09:38;;;;;;;1.98;0.60;;;;;;;;;;4491487;28;20451;-60
2022/10/18 12:11:53;;;;;;;10.45;7.47;;;;;;;;;;4483496;28;20022;-60
2022/10/18 12:14:09;;;;;;;11.27;7.97;;;;;;;;;;4496214;28;20140;-60
2022/10/18 12:16:22;;;;;;;10.88;8.05;;;;;;;;;;4496349;28;20026;-60
2022/10/18 12:18:34;;;;;;;11.02;8.10;;;;;;;;;;4490283;28;20775;-60
2022/10/18 12:20:50;;;;;;;10.48;7.63;;;;;;;;;;4491918;28;20077;-60
2022/10/18 12:23:17;;;;;;;10.70;8.02;;;;;;;;;;4489978;28;20046;-60
2022/10/18 12:25:30;;;;;;;10.33;7.60;;;;;;;;;;4495001;28;20037;-59
2022/10/18 12:27:47;;;;;;;9.23;6.50;;;;;;;;;;4483590;28;20276;-60
2022/10/18 12:30:04;;;;;;;9.82;6.97;;;;;;;;;;4506914;28;20026;-59
2022/10/18 12:32:18;;;;;;;9.93;7.07;;;;;;;;;;4492613;28;20025;-59
2022/10/18 12:34:32;;;;;;;9.38;6.80;;;;;;;;;;4491495;28;20136;-59
2022/10/18 12:36:43;;;;;;;9.80;6.78;;;;;;;;;;4491645;28;20046;-59
2022/10/18 12:38:59;;;;;;;8.80;6.07;;;;;;;;;;4492092;28;20049;-59
2022/10/18 12:41:21;;;;;;;8.50;6.00;;;;;;;;;;4490251;28;21050;-58
2022/10/18 12:43:35;;;;;;;8.95;6.35;;;;;;;;;;4491795;28;20042;-58
2022/10/18 12:45:55;;;;;;;9.07;6.15;;;;;;;;;;4491649;28;20205;-59
2022/10/18 12:48:07;;;;;;;8.55;6.10;;;;;;;;;;4492292;28;20093;-58
2022/10/18 12:50:23;;;;;;;9.00;6.03;;;;;;;;;;4491218;28;20702;-62
2022/10/18 12:52:35;;;;;;;8.90;5.82;;;;;;;;;;4491532;28;21209;-59
2022/10/18 12:55:12;;;;;;;7.57;5.88;;;;;;;;;;4490777;28;20030;-61
2022/10/18 12:57:23;;;;;;;7.35;5.20;;;;;;;;;;4490830;28;20038;-61
2022/10/18 12:59:33;;;;;;;7.30;4.68;;;;;;;;;;4490029;28;20039;-60
2022/10/18 13:01:49;;;;;;;7.50;5.10;;;;;;;;;;4492218;28;20378;-62
2022/10/18 13:04:00;;;;;;;6.65;4.72;;;;;;;;;;4493827;28;20520;-60
2022/10/18 13:06:13;;;;;;;6.55;4.50;;;;;;;;;;4496309;28;20042;-60
2022/10/18 13:08:32;;;;;;;6.78;4.50;;;;;;;;;;4467502;28;20051;-59
2022/10/18 13:10:43;;;;;;;7.30;4.07;;;;;;;;;;4490426;28;20069;-58
2022/10/18 13:13:17;;;;;;;5.93;4.18;;;;;;;;;;4492602;28;20636;-59
2022/10/18 13:15:41;;;;;;;5.35;3.85;;;;;;;;;;4493974;28;20495;-64
2022/10/18 13:18:01;;;;;;;5.80;3.83;;;;;;;;;;4489812;28;20030;-59
2022/10/18 13:20:17;;;;;;;5.63;3.40;;;;;;;;;;4477534;28;20073;-59
2022/10/18 13:22:43;;;;;;;5.97;3.50;;;;;;;;;;4492165;28;20069;-59
2022/10/18 13:25:03;;;;;;;4.07;3.28;;;;;;;;;;4498955;28;20093;-58
2022/10/18 13:27:53;;;;;;;5.32;3.78;;;;;;;;;;4491742;28;20069;-60
2022/10/18 13:30:25;;;;;;;5.18;3.50;;;;;;;;;;4471503;28;20896;-59