Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:21;;;;;;;21.95;20.25;;;3.20;99.90;;;;;;4932583;29;20039;-73
2021/10/11 00:02:47;;;;;;;21.48;19.58;;;3.00;99.90;;;;;;4936729;29;20047;-73
2021/10/11 00:05:14;;;;;;;19.42;18.02;;;2.90;99.90;;;;;;4954593;29;20035;-73
2021/10/11 00:07:41;;;;;;;20.77;19.17;;;2.80;99.90;;;;;;4943310;29;20389;-74
2021/10/11 00:10:08;;;;;;;23.00;20.98;;;2.80;99.90;;;;;;4955176;29;20036;-74
2021/10/11 00:12:35;;;;;;;23.75;21.70;;;2.80;99.90;;;;;;4953938;29;20038;-75
2021/10/11 00:15:02;;;;;;;23.70;21.77;;;2.80;99.90;;;;;;4938480;29;20048;-74
2021/10/11 00:17:28;;;;;;;24.80;23.00;;;2.80;99.90;;;;;;4948846;29;20039;-74
2021/10/11 00:19:54;;;;;;;27.77;25.40;;;2.80;99.90;;;;;;4954732;29;20031;-74
2021/10/11 00:22:21;;;;;;;26.30;24.25;;;2.80;99.90;;;;;;4953407;29;20440;-74
2021/10/11 00:24:48;;;;;;;26.27;24.30;;;2.80;99.90;;;;;;4936732;29;20031;-74
2021/10/11 00:27:14;;;;;;;24.55;22.65;;;2.80;99.90;;;;;;4953278;29;21466;-74
2021/10/11 00:29:41;;;;;;;25.52;23.48;;;2.70;99.90;;;;;;4945966;29;20023;-74
2021/10/11 00:32:08;;;;;;;24.42;22.23;;;2.60;99.90;;;;;;4935906;29;20456;-74
2021/10/11 00:34:35;;;;;;;23.75;21.95;;;2.50;99.90;;;;;;4941943;29;20039;-74
2021/10/11 00:37:03;;;;;;;25.35;23.33;;;2.60;99.90;;;;;;4942174;29;20036;-74
2021/10/11 00:39:29;;;;;;;25.70;23.38;;;2.60;99.90;;;;;;4935926;29;20040;-74
2021/10/11 00:41:55;;;;;;;23.42;21.42;;;2.50;99.90;;;;;;4951704;29;20042;-73
2021/10/11 00:44:21;;;;;;;22.65;20.85;;;2.50;99.90;;;;;;4940654;29;20043;-74
2021/10/11 00:46:48;;;;;;;25.48;23.42;;;2.40;99.90;;;;;;4936653;29;20416;-74
2021/10/11 00:49:16;;;;;;;25.27;23.17;;;2.50;99.90;;;;;;4952392;29;20039;-73
2021/10/11 00:51:43;;;;;;;24.08;22.17;;;2.40;99.90;;;;;;4939176;29;20264;-74
2021/10/11 00:54:10;;;;;;;23.45;21.63;;;2.50;99.90;;;;;;4953929;29;20035;-73
2021/10/11 00:56:37;;;;;;;23.65;21.48;;;2.40;99.90;;;;;;4944840;29;20044;-75
2021/10/11 00:59:04;;;;;;;27.52;24.73;;;2.40;99.90;;;;;;4951388;29;20027;-74
2021/10/11 01:01:30;;;;;;;27.40;24.83;;;2.50;99.90;;;;;;4949254;29;20046;-74
2021/10/11 01:03:57;;;;;;;24.60;22.63;;;2.50;99.90;;;;;;4948503;29;20050;-74
2021/10/11 01:06:24;;;;;;;25.10;22.85;;;2.40;99.90;;;;;;4945895;29;20027;-75
2021/10/11 01:08:50;;;;;;;21.33;19.67;;;2.30;99.90;;;;;;4949951;29;20054;-75
2021/10/11 01:11:17;;;;;;;21.10;19.00;;;2.30;99.90;;;;;;4943517;29;20445;-74
2021/10/11 01:13:43;;;;;;;22.00;20.00;;;2.30;99.90;;;;;;4953086;29;20042;-74
2021/10/11 01:16:09;;;;;;;21.83;20.23;;;2.20;99.90;;;;;;4952988;29;20031;-73
2021/10/11 01:18:35;;;;;;;25.40;22.83;;;2.20;99.90;;;;;;4943496;29;20036;-74
2021/10/11 01:21:02;;;;;;;24.38;22.27;;;2.30;99.90;;;;;;4918216;29;20032;-74
2021/10/11 01:23:28;;;;;;;26.15;24.05;;;2.30;99.90;;;;;;4946360;29;20043;-73
2021/10/11 01:25:54;;;;;;;23.45;21.58;;;2.30;99.90;;;;;;4940680;29;20043;-74
2021/10/11 01:28:21;;;;;;;21.13;19.38;;;2.30;99.90;;;;;;4934964;29;20036;-74
2021/10/11 01:30:47;;;;;;;25.13;22.58;;;2.30;99.90;;;;;;4921776;29;20408;-73
2021/10/11 01:33:13;;;;;;;22.95;21.10;;;2.20;99.90;;;;;;4945345;29;20051;-73
2021/10/11 01:35:40;;;;;;;23.63;21.60;;;2.20;99.90;;;;;;4937811;29;20035;-74
2021/10/11 01:38:06;;;;;;;21.45;19.83;;;2.10;99.90;;;;;;4940876;29;20036;-73
2021/10/11 01:40:32;;;;;;;20.70;19.10;;;2.00;99.90;;;;;;4934950;29;20023;-74
2021/10/11 01:42:58;;;;;;;21.20;19.23;;;2.10;99.90;;;;;;4935304;29;20047;-73
2021/10/11 01:45:25;;;;;;;19.90;17.70;;;2.00;99.90;;;;;;4941154;29;20472;-74
2021/10/11 01:47:51;;;;;;;18.05;16.60;;;2.00;99.90;;;;;;4935233;29;20042;-74
2021/10/11 01:50:17;;;;;;;22.13;19.90;;;2.00;99.90;;;;;;4942822;29;20097;-74
2021/10/11 01:52:43;;;;;;;22.73;20.75;;;2.00;99.90;;;;;;4956382;29;20239;-74
2021/10/11 01:55:09;;;;;;;22.98;20.95;;;2.00;99.90;;;;;;4956289;29;20035;-74
2021/10/11 01:57:36;;;;;;;26.10;24.08;;;2.10;99.90;;;;;;4936824;29;20044;-73
2021/10/11 02:00:06;;;;;;;22.00;20.05;;;2.10;99.90;;;;;;4939169;29;20042;-74
2021/10/11 02:02:32;;;;;;;20.85;19.25;;;2.10;99.90;;;;;;4955194;29;20047;-73
2021/10/11 02:04:58;;;;;;;18.77;17.27;;;2.00;99.90;;;;;;4939390;29;20050;-75
2021/10/11 02:07:25;;;;;;;20.70;19.02;;;1.90;99.90;;;;;;4952976;29;20032;-74
2021/10/11 02:09:51;;;;;;;19.30;17.70;;;1.90;99.90;;;;;;4938586;29;20035;-73
2021/10/11 02:12:18;;;;;;;19.55;17.73;;;1.90;99.90;;;;;;4938176;29;20028;-74
2021/10/11 02:14:44;;;;;;;20.15;18.45;;;1.90;99.90;;;;;;4937706;29;20043;-74
2021/10/11 02:17:11;;;;;;;21.30;19.70;;;1.90;99.90;;;;;;4938282;29;20031;-73
2021/10/11 02:19:40;;;;;;;23.30;21.40;;;1.90;99.90;;;;;;4937671;29;20473;-74
2021/10/11 02:22:06;;;;;;;21.85;20.15;;;2.00;99.90;;;;;;4937723;29;20466;-73
2021/10/11 02:24:32;;;;;;;23.00;20.98;;;2.00;99.90;;;;;;4937514;29;20493;-74
2021/10/11 02:26:59;;;;;;;21.67;19.80;;;2.00;99.90;;;;;;4948042;29;20504;-73
2021/10/11 02:29:27;;;;;;;24.23;22.13;;;2.00;99.90;;;;;;4937504;29;20040;-74
2021/10/11 02:31:54;;;;;;;21.52;19.67;;;1.90;99.90;;;;;;4937602;29;20401;-74
2021/10/11 02:34:20;;;;;;;30.17;19.70;;;1.90;99.90;;;;;;4937537;29;20039;-74
2021/10/11 02:36:47;;;;;;;21.42;19.52;;;1.80;99.90;;;;;;4937013;29;20032;-74
2021/10/11 02:39:13;;;;;;;22.80;20.70;;;1.90;99.90;;;;;;4937830;29;20031;-74
2021/10/11 02:41:39;;;;;;;25.45;23.35;;;1.90;99.90;;;;;;4932308;29;20055;-74
2021/10/11 02:44:06;;;;;;;21.77;20.08;;;2.00;99.90;;;;;;4944139;29;20043;-73
2021/10/11 02:46:32;;;;;;;22.20;20.15;;;1.90;99.90;;;;;;4937672;29;20044;-74
2021/10/11 02:48:58;;;;;;;23.17;20.83;;;1.80;99.90;;;;;;4929890;29;20046;-73
2021/10/11 02:51:24;;;;;;;21.17;19.33;;;1.70;99.90;;;;;;4947626;29;20035;-76
2021/10/11 02:53:51;;;;;;;20.67;18.98;;;1.70;99.90;;;;;;4947908;29;20032;-73
2021/10/11 02:56:20;;;;;;;21.15;19.45;;;1.60;99.90;;;;;;4940193;29;20110;-74
2021/10/11 02:58:47;;;;;;;20.00;18.35;;;1.60;99.90;;;;;;4954844;29;20040;-74
2021/10/11 03:01:14;;;;;;;19.73;18.20;;;1.50;99.90;;;;;;4939507;29;20038;-74
2021/10/11 03:03:40;;;;;;;20.65;18.90;;;1.50;99.90;;;;;;4953861;29;20055;-74
2021/10/11 03:06:06;;;;;;;21.65;19.77;;;1.50;99.90;;;;;;4942225;29;20054;-73
2021/10/11 03:08:33;;;;;;;21.50;19.85;;;1.60;99.90;;;;;;4935567;29;20032;-74
2021/10/11 03:11:01;;;;;;;20.25;18.70;;;1.60;99.90;;;;;;4936971;29;20035;-74
2021/10/11 03:13:28;;;;;;;20.73;19.08;;;1.60;99.90;;;;;;4938750;29;20034;-74
2021/10/11 03:15:54;;;;;;;21.17;19.20;;;1.60;99.90;;;;;;4955219;29;20461;-74
2021/10/11 03:18:21;;;;;;;21.70;19.60;;;1.60;99.90;;;;;;4941901;29;20046;-74
2021/10/11 03:20:50;;;;;;;19.83;18.33;;;1.60;99.90;;;;;;4936403;29;20035;-74
2021/10/11 03:23:17;;;;;;;23.52;21.38;;;1.60;99.90;;;;;;4937042;29;20035;-74
2021/10/11 03:25:44;;;;;;;25.83;23.38;;;1.60;99.90;;;;;;4936328;29;20039;-74
2021/10/11 03:28:10;;;;;;;26.95;24.60;;;1.70;99.90;;;;;;4936726;29;20046;-74
2021/10/11 03:30:36;;;;;;;28.92;26.42;;;1.80;99.90;;;;;;4949142;29;20385;-74
2021/10/11 03:33:02;;;;;;;30.67;28.00;;;1.90;99.90;;;;;;4936263;29;20768;-74
2021/10/11 03:35:28;;;;;;;36.97;29.15;;;2.00;99.90;;;;;;4947454;29;20039;-74
2021/10/11 03:37:54;;;;;;;43.83;28.00;;;2.00;99.90;;;;;;4937151;29;20392;-74
2021/10/11 03:40:21;;;;;;;28.95;26.48;;;1.90;99.90;;;;;;4954124;29;20046;-74
2021/10/11 03:42:47;;;;;;;29.70;26.88;;;1.90;99.90;;;;;;4953919;29;20027;-74
2021/10/11 03:45:13;;;;;;;98.63;33.63;;;1.90;99.90;;;;;;4947080;29;20043;-74
2021/10/11 03:47:39;;;;;;;41.55;32.92;;;2.10;99.90;;;;;;4945280;29;20031;-74
2021/10/11 03:50:07;;;;;;;49.03;33.45;;;2.20;99.90;;;;;;4954356;29;20469;-74
2021/10/11 03:52:33;;;;;;;66.75;34.17;;;2.20;99.90;;;;;;4937192;29;20039;-74
2021/10/11 03:55:00;;;;;;;40.92;30.85;;;2.20;99.90;;;;;;4937409;29;20043;-74
2021/10/11 03:57:26;;;;;;;30.48;27.98;;;2.20;99.90;;;;;;4953481;29;20468;-74
2021/10/11 03:59:52;;;;;;;30.48;27.92;;;2.10;99.90;;;;;;4945105;29;20031;-74
2021/10/11 04:02:19;;;;;;;31.08;28.30;;;2.10;99.90;;;;;;4935818;29;20059;-74
2021/10/11 04:04:45;;;;;;;33.80;30.00;;;2.00;99.90;;;;;;4935615;29;20039;-74
2021/10/11 04:07:13;;;;;;;30.13;27.70;;;2.00;99.90;;;;;;4935587;29;20032;-74
2021/10/11 04:09:41;;;;;;;30.65;28.15;;;1.90;99.90;;;;;;4935443;29;20039;-74
2021/10/11 04:12:21;;;;;;;30.33;27.65;;;1.90;99.90;;;;;;4936775;29;20036;-73
2021/10/11 04:14:52;;;;;;;31.73;29.02;;;1.90;99.90;;;;;;4945190;29;20055;-74
2021/10/11 04:17:18;;;;;;;;;;;1.90;99.90;;;;;;4936501;29;20047;-73
2021/10/11 04:19:44;;;;;;;27.85;25.52;;;1.80;99.90;;;;;;4934637;29;19942;-74
2021/10/11 04:22:10;;;;;;;29.33;26.92;;;1.80;99.90;;;;;;4935497;29;20043;-74
2021/10/11 04:24:38;;;;;;;28.13;25.75;;;1.70;99.90;;;;;;4935089;29;20032;-74
2021/10/11 04:27:04;;;;;;;28.73;26.20;;;1.70;99.90;;;;;;4931739;29;20039;-74
2021/10/11 04:29:30;;;;;;;27.58;25.40;;;1.60;99.90;;;;;;4944891;29;20019;-74
2021/10/11 04:31:56;;;;;;;28.98;26.67;;;1.60;99.90;;;;;;4932019;29;20047;-74
2021/10/11 04:34:22;;;;;;;29.75;27.23;;;1.50;99.90;;;;;;4947935;29;20035;-75
2021/10/11 04:36:49;;;;;;;33.55;30.75;;;1.50;99.90;;;;;;4935214;29;20043;-73
2021/10/11 04:39:15;;;;;;;34.00;31.35;;;1.50;99.90;;;;;;4932388;29;20039;-73
2021/10/11 04:41:41;;;;;;;36.35;33.45;;;1.60;99.90;;;;;;4940680;29;20386;-74
2021/10/11 04:44:07;;;;;;;35.28;30.77;;;1.50;99.90;;;;;;4934909;29;20052;-74
2021/10/11 04:46:34;;;;;;;32.47;29.77;;;1.50;99.90;;;;;;4934969;29;20044;-74
2021/10/11 04:49:00;;;;;;;35.00;32.28;;;1.50;99.90;;;;;;4934497;29;20044;-74
2021/10/11 04:51:26;;;;;;;36.53;33.63;;;1.50;99.90;;;;;;4935295;29;20027;-74
2021/10/11 04:53:54;;;;;;;99.20;39.35;;;1.50;99.90;;;;;;4935320;29;20034;-74
2021/10/11 04:56:20;;;;;;;105.45;38.60;;;1.50;99.90;;;;;;4936088;29;20036;-74
2021/10/11 04:58:46;;;;;;;40.20;36.60;;;1.50;99.90;;;;;;4952947;29;20046;-74
2021/10/11 05:01:17;;;;;;;42.17;38.42;;;1.40;99.90;;;;;;4934389;29;20047;-76
2021/10/11 05:03:43;;;;;;;42.53;38.55;;;1.50;99.90;;;;;;4935400;29;20062;-74
2021/10/11 05:06:10;;;;;;;37.95;34.58;;;1.60;99.90;;;;;;4918991;29;20036;-74
2021/10/11 05:08:36;;;;;;;37.15;33.90;;;1.50;99.90;;;;;;4945590;29;20038;-74
2021/10/11 05:11:02;;;;;;;35.13;32.00;;;1.40;99.90;;;;;;4952699;29;20047;-74
2021/10/11 05:13:28;;;;;;;37.17;34.20;;;1.40;99.90;;;;;;4944446;29;20063;-74
2021/10/11 05:15:55;;;;;;;35.97;33.15;;;1.40;99.90;;;;;;4938310;29;20043;-74
2021/10/11 05:18:21;;;;;;;33.00;30.38;;;1.30;99.90;;;;;;4952076;29;20046;-74
2021/10/11 05:20:51;;;;;;;32.28;29.40;;;1.30;99.90;;;;;;4933975;29;20035;-74
2021/10/11 05:23:18;;;;;;;30.50;27.73;;;1.20;99.90;;;;;;4952342;29;20055;-74
2021/10/11 05:25:47;;;;;;;29.60;27.17;;;1.20;99.90;;;;;;4945965;29;20059;-74
2021/10/11 05:28:13;;;;;;;29.40;26.88;;;1.10;99.90;;;;;;4940460;29;20047;-74
2021/10/11 05:30:40;;;;;;;28.85;26.67;;;1.10;99.90;;;;;;4941866;29;20501;-74
2021/10/11 05:33:10;;;;;;;29.52;27.02;;;1.20;99.90;;;;;;4934686;29;20051;-74
2021/10/11 05:35:37;;;;;;;32.22;29.70;;;1.20;99.90;;;;;;4941416;29;20483;-74
2021/10/11 05:38:04;;;;;;;31.92;29.23;;;1.10;99.90;;;;;;4935783;29;20032;-74
2021/10/11 05:40:31;;;;;;;30.50;27.95;;;1.10;99.90;;;;;;4947359;29;20477;-74
2021/10/11 05:42:58;;;;;;;29.60;27.17;;;1.10;99.90;;;;;;4948959;29;20031;-74
2021/10/11 05:45:25;;;;;;;29.42;27.20;;;1.00;99.90;;;;;;4935573;29;20051;-74
2021/10/11 05:47:51;;;;;;;28.95;26.55;;;1.00;99.90;;;;;;4941866;29;20036;-74
2021/10/11 05:50:17;;;;;;;29.92;27.33;;;1.00;99.90;;;;;;4933204;29;20405;-74
2021/10/11 05:52:43;;;;;;;29.77;27.52;;;1.10;99.90;;;;;;4945366;29;20028;-74
2021/10/11 05:55:10;;;;;;;30.17;27.85;;;1.10;99.90;;;;;;4927736;29;20047;-74
2021/10/11 05:57:36;;;;;;;33.03;30.42;;;1.20;99.90;;;;;;4949240;29;20034;-74
2021/10/11 06:00:04;;;;;;;34.13;28.92;;;1.30;99.90;;;;;;4947932;29;20027;-74
2021/10/11 06:02:31;;;;;;;33.55;30.98;;;1.40;99.90;;;;;;4937724;29;20055;-74
2021/10/11 06:04:57;;;;;;;48.70;30.48;;;1.40;99.90;;;;;;4950875;29;20392;-74
2021/10/11 06:07:23;;;;;;;33.83;31.13;;;1.50;99.90;;;;;;4935082;29;20038;-74
2021/10/11 06:09:49;;;;;;;37.67;34.08;;;1.60;99.90;;;;;;4951999;29;20039;-74
2021/10/11 06:12:16;;;;;;;36.38;33.03;;;1.70;99.90;;;;;;4935795;29;20474;-75
2021/10/11 06:14:42;;;;;;;40.75;37.78;;;1.80;99.90;;;;;;4935651;29;20035;-74
2021/10/11 06:17:08;;;;;;;43.28;40.00;;;2.00;99.90;;;;;;4944790;29;20039;-74
2021/10/11 06:19:34;;;;;;;50.55;46.33;;;2.20;99.90;;;;;;4947137;29;20465;-74
2021/10/11 06:22:00;;;;;;;49.97;45.88;;;2.40;99.90;;;;;;4943472;29;20038;-74
2021/10/11 06:24:27;;;;;;;42.40;39.20;;;2.60;99.90;;;;;;4950038;29;20035;-74
2021/10/11 06:26:54;;;;;;;38.17;35.40;;;2.60;99.90;;;;;;4934603;29;20035;-74
2021/10/11 06:29:20;;;;;;;37.03;34.17;;;2.60;99.90;;;;;;4923196;29;20048;-74
2021/10/11 06:31:47;;;;;;;33.63;31.05;;;2.80;99.90;;;;;;4940853;29;20043;-74
2021/10/11 06:34:13;;;;;;;25.90;23.83;;;3.00;99.90;;;;;;4953314;29;20031;-74
2021/10/11 06:36:39;;;;;;;23.65;21.70;;;3.40;99.90;;;;;;4920089;29;20028;-75
2021/10/11 06:39:06;;;;;;;19.23;17.75;;;3.70;99.90;;;;;;4940283;29;20031;-74
2021/10/11 06:41:32;;;;;;;22.40;20.58;;;3.80;99.90;;;;;;4948811;29;20054;-75
2021/10/11 06:43:59;;;;;;;20.23;18.33;;;4.00;99.90;;;;;;4947284;29;20039;-74
2021/10/11 06:46:25;;;;;;;17.45;16.15;;;4.10;99.90;;;;;;4948999;29;20036;-76
2021/10/11 06:48:51;;;;;;;20.05;18.30;;;4.30;99.90;;;;;;4936861;29;20059;-74
2021/10/11 06:51:17;;;;;;;21.52;19.70;;;4.50;99.90;;;;;;4938388;29;20465;-74
2021/10/11 06:53:44;;;;;;;19.98;18.35;;;4.70;99.90;;;;;;4943820;29;20039;-74
2021/10/11 06:56:10;;;;;;;22.48;17.13;;;4.90;99.90;;;;;;4926844;29;20047;-74
2021/10/11 06:58:39;;;;;;;16.98;15.57;;;4.80;99.90;;;;;;4945985;29;20032;-74
2021/10/11 07:01:05;;;;;;;17.00;15.70;;;4.90;99.90;;;;;;4937104;29;20027;-73
2021/10/11 07:03:37;;;;;;;21.85;14.07;;;5.10;99.90;;;;;;4942978;29;20058;-74
2021/10/11 07:06:07;;;;;;;15.68;14.50;;;5.30;99.90;;;;;;4950387;29;20035;-73
2021/10/11 07:08:34;;;;;;;15.98;13.95;;;5.70;99.90;;;;;;4934638;29;20047;-74
2021/10/11 07:11:00;;;;;;;16.98;15.48;;;6.10;99.90;;;;;;4934960;29;20084;-74
2021/10/11 07:13:27;;;;;;;18.30;16.58;;;6.30;99.90;;;;;;4937204;29;20043;-74
2021/10/11 07:15:53;;;;;;;18.10;16.40;;;6.40;99.90;;;;;;4944677;29;20066;-74
2021/10/11 07:18:21;;;;;;;19.35;17.80;;;6.50;99.90;;;;;;4942315;29;20027;-74
2021/10/11 07:20:47;;;;;;;20.00;18.42;;;6.70;99.90;;;;;;4954259;29;20389;-74
2021/10/11 07:23:14;;;;;;;20.50;18.70;;;6.90;99.90;;;;;;4938559;29;20036;-74
2021/10/11 07:25:41;;;;;;;20.35;18.27;;;7.20;99.90;;;;;;4941530;29;20043;-74
2021/10/11 07:28:08;;;;;;;19.77;18.17;;;7.20;99.90;;;;;;4933680;29;20414;-75
2021/10/11 07:30:34;;;;;;;20.58;18.60;;;6.90;99.90;;;;;;4954693;29;20465;-74
2021/10/11 07:33:01;;;;;;;23.10;20.98;;;6.70;99.90;;;;;;4937531;29;20046;-74
2021/10/11 07:35:27;;;;;;;22.20;20.08;;;6.70;99.90;;;;;;4937654;29;20364;-74
2021/10/11 07:37:54;;;;;;;21.23;19.48;;;6.70;99.90;;;;;;4943415;29;20063;-75
2021/10/11 07:40:21;;;;;;;21.58;19.75;;;6.80;99.90;;;;;;4954561;29;20035;-75
2021/10/11 07:42:47;;;;;;;21.58;19.63;;;6.90;99.90;;;;;;4945783;28;20031;-74
2021/10/11 07:45:13;;;;;;;22.30;19.75;;;7.00;99.90;;;;;;4954134;29;20039;-74
2021/10/11 07:47:40;;;;;;;21.70;19.63;;;7.20;99.90;;;;;;4953026;29;20066;-75
2021/10/11 07:50:07;;;;;;;20.77;19.08;;;7.50;99.90;;;;;;4949093;29;20039;-74
2021/10/11 07:52:33;;;;;;;20.75;18.70;;;7.50;99.90;;;;;;4953763;29;20035;-75
2021/10/11 07:54:59;;;;;;;19.45;17.55;;;7.50;99.90;;;;;;4954830;29;20035;-74
2021/10/11 07:57:25;;;;;;;20.65;18.52;;;7.40;99.90;;;;;;4950834;29;21090;-74
2021/10/11 07:59:51;;;;;;;20.85;18.92;;;7.50;99.90;;;;;;4927415;29;20044;-74
2021/10/11 08:02:18;;;;;;;20.23;18.38;;;7.60;99.90;;;;;;4936508;29;20047;-74
2021/10/11 08:04:44;;;;;;;19.98;17.90;;;7.60;99.90;;;;;;4942839;29;20051;-75
2021/10/11 08:07:10;;;;;;;20.77;18.77;;;7.60;99.90;;;;;;4936200;29;20040;-74
2021/10/11 08:09:36;;;;;;;20.13;18.33;;;7.60;99.90;;;;;;4936159;29;20039;-74
2021/10/11 08:12:08;;;;;;;19.63;18.02;;;7.60;99.90;;;;;;4936106;29;20035;-74
2021/10/11 08:14:35;;;;;;;22.98;19.67;;;7.80;99.90;;;;;;4936158;29;20377;-74
2021/10/11 08:17:01;;;;;;;20.17;18.08;;;8.00;99.90;;;;;;4942585;29;20035;-74
2021/10/11 08:19:30;;;;;;;18.10;16.55;;;8.20;99.90;;;;;;4953617;29;20020;-74
2021/10/11 08:22:03;;;;;;;17.90;16.15;;;8.30;99.90;;;;;;4935941;29;20054;-74
2021/10/11 08:24:30;;;;;;;19.70;18.17;;;8.10;99.90;;;;;;4940292;29;20043;-74
2021/10/11 08:26:57;;;;;;;21.15;17.95;;;8.00;99.90;;;;;;4942510;29;20039;-74
2021/10/11 08:29:23;;;;;;;18.80;16.92;;;7.80;99.90;;;;;;4946810;29;20066;-75
2021/10/11 08:31:49;;;;;;;20.52;18.40;;;7.90;99.90;;;;;;4942103;29;20507;-76
2021/10/11 08:34:15;;;;;;;23.90;20.67;;;8.00;99.90;;;;;;4943620;29;20046;-76
2021/10/11 08:36:41;;;;;;;18.70;17.10;;;8.10;99.90;;;;;;4935911;29;20043;-75
2021/10/11 08:39:08;;;;;;;20.38;18.65;;;7.90;99.90;;;;;;4942671;29;20035;-75
2021/10/11 08:41:34;;;;;;;20.55;18.38;;;7.90;99.90;;;;;;4954204;29;20035;-75
2021/10/11 08:44:06;;;;;;;19.48;17.67;;;7.90;99.90;;;;;;4937704;29;20050;-74
2021/10/11 08:46:32;;;;;;;19.77;18.15;;;8.10;99.90;;;;;;4952955;29;20039;-76
2021/10/11 08:48:59;;;;;;;21.30;18.23;;;8.50;99.90;;;;;;4936081;29;20036;-75
2021/10/11 08:51:25;;;;;;;19.58;16.58;;;9.20;99.90;;;;;;4935689;29;20027;-74
2021/10/11 08:53:52;;;;;;;17.70;16.20;;;9.80;98.10;;;;;;4935669;29;20386;-76
2021/10/11 08:56:21;;;;;;;17.52;16.13;;;9.70;96.40;;;;;;4953616;29;20065;-77
2021/10/11 08:58:49;;;;;;;18.02;16.20;;;8.90;97.80;;;;;;4934927;29;20038;-76
2021/10/11 09:01:19;;;;;;;23.58;18.45;;;8.80;98.90;;;;;;4952257;29;20401;-76
2021/10/11 09:03:46;;;;;;;17.15;15.45;;;9.70;97.40;;;;;;4945079;29;20050;-75
2021/10/11 09:06:12;;;;;;;17.75;16.05;;;9.80;96.10;;;;;;4954310;29;20479;-75
2021/10/11 09:08:40;;;;;;;19.08;15.55;;;9.80;95.50;;;;;;4938105;29;20501;-75
2021/10/11 09:11:12;;;;;;;17.08;15.38;;;9.70;96.10;;;;;;4946240;29;20374;-75
2021/10/11 09:13:44;;;;;;;17.35;15.65;;;9.80;95.30;;;;;;4935846;29;20031;-75
2021/10/11 09:16:32;;;;;;;20.77;15.52;;;9.90;95.40;;;;;;4944457;29;20056;-75
2021/10/11 09:19:13;;;;;;;18.13;16.20;;;10.20;95.40;;;;;;4936611;29;20047;-75
2021/10/11 09:21:43;;;;;;;17.63;15.75;;;10.20;93.60;;;;;;4952697;29;20042;-75
2021/10/11 09:24:11;;;;;;;16.95;15.30;;;10.20;93.70;;;;;;4949483;29;20032;-76
2021/10/11 09:26:56;;;;;;;16.00;14.60;;;10.00;94.10;;;;;;4934577;29;20068;-75
2021/10/11 09:29:31;;;;;;;17.48;15.90;;;10.20;93.30;;;;;;4934912;29;20036;-75
2021/10/11 09:32:15;;;;;;;18.25;16.25;;;10.20;93.50;;;;;;4946453;29;20352;-75
2021/10/11 09:34:52;;;;;;;16.65;15.27;;;10.30;92.80;;;;;;4954671;29;20035;-76
2021/10/11 09:37:18;;;;;;;17.60;15.90;;;10.00;92.70;;;;;;4954167;29;20038;-75
2021/10/11 09:39:44;;;;;;;16.52;15.00;;;10.10;93.30;;;;;;4945791;29;20038;-75
2021/10/11 09:42:16;;;;;;;17.58;16.00;;;10.20;93.00;;;;;;4935679;29;20035;-76
2021/10/11 09:44:57;;;;;;;17.08;15.63;;;10.20;92.40;;;;;;4917775;29;20044;-76
2021/10/11 09:47:36;;;;;;;16.42;14.85;;;9.90;93.30;;;;;;4944354;29;20071;-75
2021/10/11 09:50:13;;;;;;;18.10;16.38;;;9.90;93.70;;;;;;4935890;29;20039;-75
2021/10/11 09:52:44;;;;;;;21.60;17.67;;;10.00;94.00;;;;;;4952708;29;20039;-75
2021/10/11 09:55:13;;;;;;;18.60;16.77;;;10.10;92.80;;;;;;4951662;29;20038;-76
2021/10/11 09:57:39;;;;;;;21.20;18.85;;;10.10;92.90;;;;;;4932766;29;20028;-76
2021/10/11 10:00:10;;;;;;;23.08;17.70;;;10.10;92.90;;;;;;4935367;29;20047;-76
2021/10/11 10:02:46;;;;;;;21.60;17.20;;;10.00;92.80;;;;;;4934976;29;20054;-75
2021/10/11 10:05:27;;;;;;;19.58;17.85;;;9.80;93.50;;;;;;4926582;28;20397;-75
2021/10/11 10:07:56;;;;;;;19.98;18.08;;;9.80;93.90;;;;;;4938710;29;20051;-74
2021/10/11 10:10:25;;;;;;;19.27;17.65;;;9.90;94.60;;;;;;4921945;29;20135;-74
2021/10/11 10:12:52;;;;;;;22.35;20.02;;;9.90;94.70;;;;;;4943083;29;20488;-74
2021/10/11 10:15:36;;;;;;;31.92;27.55;;;9.90;94.50;;;;;;4950686;29;20031;-75
2021/10/11 10:18:10;;;;;;;20.55;18.42;;;9.80;94.50;;;;;;4931969;29;20050;-75
2021/10/11 10:20:49;;;;;;;24.45;21.77;;;9.80;95.30;;;;;;4950986;29;20491;-75
2021/10/11 10:23:27;;;;;;;23.42;20.85;;;9.70;95.30;;;;;;4939988;29;20480;-74
2021/10/11 10:25:55;;;;;;;21.92;19.85;;;9.70;95.70;;;;;;4937679;29;20269;-75
2021/10/11 10:28:24;;;;;;;18.77;16.83;;;9.80;95.90;;;;;;4939188;29;20417;-75
2021/10/11 10:31:01;;;;;;;19.25;17.40;;;9.80;95.90;;;;;;4955573;29;21504;-75
2021/10/11 10:33:36;;;;;;;22.08;18.83;;;9.90;95.80;;;;;;4945528;29;20047;-76
2021/10/11 10:36:19;;;;;;;17.98;16.40;;;9.90;95.20;;;;;;4946866;29;20046;-75
2021/10/11 10:39:02;;;;;;;35.03;21.25;;;9.80;95.10;;;;;;4943363;29;20042;-75
2021/10/11 10:41:29;;;;;;;20.92;17.63;;;9.80;95.90;;;;;;4955987;29;20511;-75
2021/10/11 10:43:56;;;;;;;19.55;17.90;;;9.80;95.50;;;;;;4951238;29;20389;-75
2021/10/11 10:46:23;;;;;;;20.90;18.73;;;9.80;95.50;;;;;;4924932;29;20055;-75
2021/10/11 10:48:51;;;;;;;22.02;19.92;;;9.90;95.50;;;;;;4959517;29;20054;-75
2021/10/11 10:51:19;;;;;;;19.40;17.83;;;10.10;95.20;;;;;;4950994;29;20028;-76
2021/10/11 10:54:03;;;;;;;19.10;17.42;;;9.90;94.60;;;;;;4939100;29;20032;-76
2021/10/11 10:56:29;;;;;;;20.00;18.30;;;9.90;94.90;;;;;;4938696;29;20046;-76
2021/10/11 10:59:03;;;;;;;21.05;18.88;;;10.10;94.80;;;;;;4955475;29;20054;-76
2021/10/11 11:01:30;;;;;;;20.92;17.85;;;10.10;94.40;;;;;;4944266;29;20043;-76
2021/10/11 11:03:56;;;;;;;21.70;17.92;;;10.20;94.10;;;;;;4945167;29;20047;-76
2021/10/11 11:06:30;;;;;;;29.48;20.38;;;10.20;94.30;;;;;;4938254;29;20385;-78
2021/10/11 11:09:00;;;;;;;21.55;19.05;;;10.10;94.30;;;;;;4951227;29;20039;-77
2021/10/11 11:11:29;;;;;;;21.73;19.48;;;10.10;94.80;;;;;;4937319;29;20047;-76
2021/10/11 11:14:01;;;;;;;31.50;19.90;;;10.20;94.50;;;;;;4919996;29;20043;-76
2021/10/11 11:16:30;;;;;;;20.95;18.92;;;10.30;94.40;;;;;;4937748;29;20039;-75
2021/10/11 11:18:58;;;;;;;19.83;18.05;;;10.50;93.90;;;;;;4936861;29;20462;-76
2021/10/11 11:21:26;;;;;;;23.52;19.25;;;10.60;93.70;;;;;;4937335;29;20039;-76
2021/10/11 11:23:52;;;;;;;28.20;20.88;;;10.80;94.20;;;;;;4953790;29;20063;-76
2021/10/11 11:26:19;;;;;;;22.67;20.45;;;10.80;93.70;;;;;;4936939;29;20054;-77
2021/10/11 11:28:48;;;;;;;22.75;20.30;;;10.80;93.40;;;;;;4936721;29;20047;-76
2021/10/11 11:31:14;;;;;;;23.33;21.17;;;10.60;93.70;;;;;;4950378;29;20031;-77
2021/10/11 11:33:51;;;;;;;21.75;19.52;;;10.50;94.00;;;;;;4940293;29;20042;-77
2021/10/11 11:36:18;;;;;;;23.25;20.85;;;10.30;94.40;;;;;;4937054;29;20042;-77
2021/10/11 11:38:44;;;;;;;23.27;20.58;;;10.30;94.50;;;;;;4943400;29;20042;-76
2021/10/11 11:41:11;;;;;;;24.77;22.45;;;10.30;94.60;;;;;;4955260;29;20469;-76
2021/10/11 11:43:40;;;;;;;24.48;21.90;;;10.40;94.90;;;;;;4938824;29;20036;-76
2021/10/11 11:46:08;;;;;;;24.60;22.48;;;10.50;95.40;;;;;;4950554;29;20055;-78
2021/10/11 11:48:41;;;;;;;40.25;23.50;;;10.40;94.90;;;;;;4937324;29;20466;-76
2021/10/11 11:51:14;;;;;;;25.83;23.60;;;10.30;95.10;;;;;;4946681;29;20039;-76
2021/10/11 11:53:41;;;;;;;29.92;27.20;;;10.20;96.40;;;;;;4943486;29;20043;-76
2021/10/11 11:56:17;;;;;;;29.20;25.83;;;10.20;96.50;;;;;;4935415;29;20055;-76
2021/10/11 11:58:48;;;;;;;30.17;27.05;;;10.20;98.00;;;;;;4947251;29;20031;-76
2021/10/11 12:01:21;;;;;;;28.17;25.70;;;10.10;98.70;;;;;;4937153;29;20043;-76
2021/10/11 12:03:53;;;;;;;29.75;27.02;;;10.10;99.40;;;;;;4939184;29;20489;-76
2021/10/11 12:06:26;;;;;;;26.17;23.80;;;10.10;99.90;;;;;;4951946;29;20055;-76
2021/10/11 12:08:53;;;;;;;30.02;27.23;;;10.10;99.90;;;;;;4948009;29;20137;-77
2021/10/11 12:11:19;;;;;;;31.45;27.45;;;10.10;99.90;;;;;;4952928;29;20138;-76
2021/10/11 12:13:46;;;;;;;29.23;26.67;;;10.10;99.90;;;;;;4953909;29;20038;-76
2021/10/11 12:16:19;;;;;;;33.33;29.48;;;10.10;99.90;;;;;;4922132;29;20062;-76
2021/10/11 12:18:50;;;;;;;30.40;27.73;;;10.30;99.90;;;;;;4951216;29;20031;-77
2021/10/11 12:21:36;;;;;;;31.65;28.42;;;10.40;99.90;;;;;;4936617;29;20042;-77
2021/10/11 12:24:18;;;;;;;33.38;29.80;;;10.40;99.90;;;;;;4946877;29;20361;-76
2021/10/11 12:26:52;;;;;;;30.00;27.20;;;10.70;99.90;;;;;;4950209;29;20047;-75
2021/10/11 12:29:20;;;;;;;31.50;27.67;;;10.90;99.90;;;;;;4936154;29;20088;-77
2021/10/11 12:32:06;;;;;;;30.08;27.58;;;10.90;99.00;;;;;;4919381;29;20039;-77
2021/10/11 12:34:38;;;;;;;31.13;28.13;;;11.10;98.40;;;;;;4936333;29;20034;-77
2021/10/11 12:37:13;;;;;;;34.55;29.40;;;11.00;97.20;;;;;;4935258;29;20066;-77
2021/10/11 12:39:43;;;;;;;29.52;26.70;;;10.90;98.10;;;;;;4954025;29;20039;-77