Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:03;;;;;;;14.15;7.78;;;256.10;2252.80;;;;;;5034310;28;20029;-84
2021/10/10 00:03:29;;;;;;;15.65;9.40;;;256.10;2252.80;;;;;;5035707;28;20021;-87
2021/10/10 00:05:55;;;;;;;15.60;9.43;;;256.10;2252.80;;;;;;5034238;28;20036;-86
2021/10/10 00:08:21;;;;;;;13.07;7.43;;;256.10;2252.80;;;;;;5034587;28;20037;-86
2021/10/10 00:10:47;;;;;;;15.77;7.75;;;256.10;2252.80;;;;;;5035178;28;20083;-87
2021/10/10 00:13:13;;;;;;;14.43;7.22;;;256.00;2252.80;;;;;;5050930;28;20385;-88
2021/10/10 00:15:39;;;;;;;11.90;6.43;;;256.00;2252.80;;;;;;5034625;28;20037;-87
2021/10/10 00:18:04;;;;;;;12.43;7.88;;;256.00;2252.80;;;;;;5035450;28;20053;-84
2021/10/10 00:20:30;;;;;;;14.50;8.30;;;256.00;2252.80;;;;;;5050269;28;20053;-87
2021/10/10 00:22:56;;;;;;;12.45;6.65;;;256.00;2252.80;;;;;;5035306;28;20030;-87
2021/10/10 00:25:22;;;;;;;18.17;7.70;;;256.00;2252.80;;;;;;5050872;28;20370;-86
2021/10/10 00:27:47;;;;;;;11.68;6.85;;;256.00;2252.80;;;;;;5034036;28;20367;-87
2021/10/10 00:30:13;;;;;;;19.75;11.38;;;256.00;2252.80;;;;;;5034467;28;20034;-84
2021/10/10 00:32:39;;;;;;;17.92;8.38;;;256.00;2252.80;;;;;;5035485;28;20101;-87
2021/10/10 00:35:05;;;;;;;26.10;12.15;;;256.00;2252.80;;;;;;5035038;28;20103;-86
2021/10/10 00:37:31;;;;;;;21.98;10.38;;;256.10;2252.80;;;;;;5033582;28;20037;-86
2021/10/10 00:39:57;;;;;;;15.82;8.05;;;256.00;2252.80;;;;;;5033995;28;20116;-87
2021/10/10 00:42:22;;;;;;;16.38;8.27;;;256.10;2252.80;;;;;;5050312;28;20029;-85
2021/10/10 00:44:48;;;;;;;15.50;7.78;;;256.10;2252.80;;;;;;5034564;28;20469;-86
2021/10/10 00:47:15;;;;;;;11.27;6.30;;;256.10;2252.80;;;;;;5050245;28;20474;-86
2021/10/10 00:49:41;;;;;;;10.90;6.43;;;256.10;2252.80;;;;;;5034607;28;20033;-85
2021/10/10 00:52:10;;;;;;;28.02;11.77;;;256.20;2252.80;;;;;;5033719;28;20481;-88
2021/10/10 00:54:39;;;;;;;12.18;7.15;;;256.20;2252.80;;;;;;5034704;28;20544;-87
2021/10/10 00:57:08;;;;;;;25.52;11.07;;;256.30;2252.80;;;;;;5034378;28;20041;-85
2021/10/10 00:59:36;;;;;;;18.33;10.25;;;256.20;2252.80;;;;;;5034234;28;20104;-85
2021/10/10 01:02:02;;;;;;;14.15;9.20;;;256.20;2252.80;;;;;;5034393;28;20017;-82
2021/10/10 01:04:28;;;;;;;10.00;6.13;;;256.30;2252.80;;;;;;5034171;28;20026;-87
2021/10/10 01:06:54;;;;;;;10.90;6.15;;;256.30;2252.80;;;;;;5034393;28;20030;-87
2021/10/10 01:09:20;;;;;;;9.95;6.60;;;256.40;2252.80;;;;;;5033523;28;20021;-87
2021/10/10 01:11:46;;;;;;;12.43;6.78;;;256.30;2252.80;;;;;;5034396;28;20029;-87
2021/10/10 01:14:12;;;;;;;9.02;5.40;;;256.30;2252.80;;;;;;5033208;28;20393;-86
2021/10/10 01:16:39;;;;;;;11.60;7.43;;;256.30;2252.80;;;;;;5033058;28;20045;-87
2021/10/10 01:19:06;;;;;;;9.70;5.80;;;256.30;2252.80;;;;;;5034179;28;20045;-87
2021/10/10 01:21:32;;;;;;;9.20;5.90;;;256.30;2252.80;;;;;;5033053;28;20053;-84
2021/10/10 01:23:57;;;;;;;11.88;6.63;;;256.30;2252.80;;;;;;5034167;28;20029;-87
2021/10/10 01:26:23;;;;;;;11.65;6.75;;;256.40;2252.80;;;;;;5049791;28;20029;-84
2021/10/10 01:28:49;;;;;;;9.15;5.95;;;256.40;2252.80;;;;;;5032733;28;20501;-87
2021/10/10 01:31:15;;;;;;;10.00;6.30;;;256.40;2252.80;;;;;;5033914;28;20442;-87
2021/10/10 01:33:44;;;;;;;10.10;6.07;;;256.40;2252.80;;;;;;5033034;28;20042;-86
2021/10/10 01:36:11;;;;;;;14.25;6.65;;;256.40;2252.80;;;;;;5033871;28;20109;-87
2021/10/10 01:38:37;;;;;;;12.00;6.07;;;256.40;2252.80;;;;;;5033300;28;20052;-87
2021/10/10 01:41:02;;;;;;;12.55;5.93;;;256.40;2252.80;;;;;;5032927;28;20056;-85
2021/10/10 01:43:28;;;;;;;14.43;8.00;;;256.40;2252.80;;;;;;5033956;28;20022;-87
2021/10/10 01:45:54;;;;;;;8.15;5.25;;;256.50;2252.80;;;;;;5033870;28;20025;-86
2021/10/10 01:48:19;;;;;;;9.65;6.10;;;256.50;2252.80;;;;;;5033882;28;20535;-87
2021/10/10 01:50:45;;;;;;;9.73;5.68;;;256.60;2252.80;;;;;;5033847;28;20033;-87
2021/10/10 01:53:11;;;;;;;11.63;5.97;;;256.60;2252.80;;;;;;5034170;28;20029;-86
2021/10/10 01:55:37;;;;;;;10.10;5.82;;;256.60;2252.80;;;;;;5033848;28;20033;-88
2021/10/10 01:58:03;;;;;;;8.38;5.65;;;256.60;2252.80;;;;;;5033905;28;20021;-84
2021/10/10 02:00:29;;;;;;;8.63;5.35;;;256.60;2252.80;;;;;;5033626;28;20025;-87
2021/10/10 02:02:54;;;;;;;7.78;6.13;;;256.60;2252.80;;;;;;5032934;28;20049;-87
2021/10/10 02:05:20;;;;;;;9.38;4.88;;;256.60;2252.80;;;;;;5032515;28;20485;-87
2021/10/10 02:07:46;;;;;;;11.38;5.68;;;256.60;2252.80;;;;;;5033860;28;20064;-87
2021/10/10 02:10:12;;;;;;;8.88;6.55;;;256.60;2252.80;;;;;;5033754;28;20060;-83
2021/10/10 02:12:38;;;;;;;8.20;5.43;;;256.60;2252.80;;;;;;5033862;28;20029;-88
2021/10/10 02:15:05;;;;;;;8.65;5.63;;;256.60;2252.80;;;;;;5033027;28;20117;-87
2021/10/10 02:17:31;;;;;;;11.00;5.38;;;256.60;2252.80;;;;;;5035863;28;20033;-86
2021/10/10 02:19:57;;;;;;;9.57;5.85;;;256.60;2252.80;;;;;;5035989;28;20103;-87
2021/10/10 02:22:24;;;;;;;9.77;5.78;;;256.60;2252.80;;;;;;5037460;28;20477;-82
2021/10/10 02:24:50;;;;;;;9.43;6.10;;;256.60;2252.80;;;;;;5037170;28;20013;-84
2021/10/10 02:27:15;;;;;;;10.05;6.68;;;256.60;2252.80;;;;;;5053187;28;20359;-87
2021/10/10 02:29:41;;;;;;;8.27;4.90;;;256.70;2252.80;;;;;;5037184;28;20116;-87
2021/10/10 02:32:07;;;;;;;8.15;4.88;;;256.60;2252.80;;;;;;5052939;28;20351;-88
2021/10/10 02:34:32;;;;;;;10.52;5.00;;;256.60;2252.80;;;;;;5037471;28;20029;-87
2021/10/10 02:36:58;;;;;;;7.82;4.82;;;256.50;2252.80;;;;;;5035999;28;20029;-86
2021/10/10 02:39:24;;;;;;;12.55;7.32;;;256.40;2252.80;;;;;;5037241;28;20098;-86
2021/10/10 02:41:50;;;;;;;9.68;6.30;;;256.40;2252.80;;;;;;5037122;28;20385;-88
2021/10/10 02:44:15;;;;;;;10.90;6.43;;;256.40;2252.80;;;;;;5036867;28;20024;-87
2021/10/10 02:46:41;;;;;;;7.57;5.43;;;256.40;2252.80;;;;;;5036095;28;20155;-87
2021/10/10 02:49:07;;;;;;;11.02;7.05;;;256.40;2252.80;;;;;;5042900;28;20041;-87
2021/10/10 02:51:33;;;;;;;9.20;4.95;;;256.40;2252.80;;;;;;5055908;28;20030;-82
2021/10/10 02:53:58;;;;;;;8.45;5.30;;;256.40;2252.80;;;;;;5046411;28;20025;-87
2021/10/10 02:56:24;;;;;;;8.60;5.55;;;256.40;2252.80;;;;;;5037226;28;20041;-85
2021/10/10 02:58:50;;;;;;;8.63;5.53;;;256.40;2252.80;;;;;;5040025;28;20021;-86
2021/10/10 03:01:16;;;;;;;15.60;8.63;;;256.40;2252.80;;;;;;5039027;28;20024;-86
2021/10/10 03:03:42;;;;;;;9.77;6.18;;;256.30;2252.80;;;;;;5042051;28;20025;-85
2021/10/10 03:06:08;;;;;;;8.73;6.00;;;256.30;2252.80;;;;;;5050583;28;20021;-90
2021/10/10 03:08:36;;;;;;;15.40;5.47;;;256.40;2252.80;;;;;;5052351;28;20022;-83
2021/10/10 03:11:05;;;;;;;10.45;5.30;;;256.40;2252.80;;;;;;5046014;28;20025;-84
2021/10/10 03:13:31;;;;;;;8.13;5.57;;;256.40;2252.80;;;;;;5036600;28;20030;-91
2021/10/10 03:15:57;;;;;;;8.80;4.70;;;256.40;2252.80;;;;;;5036639;28;20473;-92
2021/10/10 03:18:24;;;;;;;8.80;5.18;;;256.40;2252.80;;;;;;5036904;28;20033;-87
2021/10/10 03:20:49;;;;;;;8.88;5.43;;;256.40;2252.80;;;;;;5036753;28;20057;-92
2021/10/10 03:23:15;;;;;;;8.27;5.10;;;256.40;2252.80;;;;;;5035883;28;20076;-92
2021/10/10 03:25:41;;;;;;;13.15;5.97;;;256.40;2252.80;;;;;;5036763;28;20029;-89
2021/10/10 03:28:06;;;;;;;10.38;6.03;;;256.40;2252.80;;;;;;5037117;28;20112;-93
2021/10/10 03:30:32;;;;;;;9.52;4.90;;;256.40;2252.80;;;;;;5036318;28;20037;-83
2021/10/10 03:32:58;;;;;;;10.27;6.45;;;256.30;2252.80;;;;;;5036656;28;20040;-92
2021/10/10 03:35:23;;;;;;;9.52;5.78;;;256.30;2252.80;;;;;;5036761;28;20029;-91
2021/10/10 03:37:49;;;;;;;11.13;5.20;;;256.30;2252.80;;;;;;5036635;28;20044;-93
2021/10/10 03:40:16;;;;;;;7.10;5.30;;;256.30;2252.80;;;;;;5035712;28;20045;-92
2021/10/10 03:42:43;;;;;;;9.25;5.50;;;256.30;2252.80;;;;;;5036493;28;20030;-82
2021/10/10 03:45:09;;;;;;;10.88;5.80;;;256.30;2252.80;;;;;;5034943;28;20033;-91
2021/10/10 03:47:36;;;;;;;9.65;5.05;;;256.30;2252.80;;;;;;5036617;28;20114;-90
2021/10/10 03:50:03;;;;;;;7.80;5.10;;;256.20;2252.80;;;;;;5036010;28;20033;-89
2021/10/10 03:52:29;;;;;;;11.50;4.82;;;256.20;2252.80;;;;;;5036286;28;20030;-92
2021/10/10 03:57:39;;;;;;;7.10;5.07;;;256.20;2252.80;;;;;;5036426;28;20036;-91
2021/10/10 04:00:12;;;;;;;8.38;5.70;;;256.20;2252.80;;;;;;5035840;28;20018;-93
2021/10/10 04:02:38;;;;;;;8.18;4.70;;;256.20;2252.80;;;;;;5035872;28;20018;-91
2021/10/10 04:05:08;;;;;;;10.23;5.22;;;256.20;2252.80;;;;;;5036119;28;20030;-90
2021/10/10 04:07:33;;;;;;;6.68;5.03;;;256.20;2252.80;;;;;;5035931;28;20017;-90
2021/10/10 04:09:59;;;;;;;6.60;4.95;;;256.20;2252.80;;;;;;5036427;28;20032;-91
2021/10/10 04:12:25;;;;;;;8.95;5.20;;;256.20;2252.80;;;;;;5036203;28;20496;-88
2021/10/10 04:14:50;;;;;;;7.05;4.68;;;256.30;2252.80;;;;;;5036053;28;20023;-90
2021/10/10 04:17:16;;;;;;;8.65;4.60;;;256.20;2252.80;;;;;;5035964;28;20029;-90
2021/10/10 04:19:42;;;;;;;8.75;5.00;;;256.20;2252.80;;;;;;5043014;28;20034;-79
2021/10/10 04:22:07;;;;;;;6.30;3.90;;;256.20;2252.80;;;;;;5073530;28;20028;-81
2021/10/10 04:24:33;;;;;;;10.20;5.13;;;256.30;2252.80;;;;;;5057486;28;20079;-80
2021/10/10 04:26:59;;;;;;;9.23;5.60;;;256.30;2252.80;;;;;;5055761;28;20029;-79
2021/10/10 04:29:25;;;;;;;9.23;5.57;;;256.30;2252.80;;;;;;5054282;28;20022;-84
2021/10/10 04:31:50;;;;;;;10.23;5.85;;;256.30;2252.80;;;;;;5057172;28;20010;-82
2021/10/10 04:34:16;;;;;;;8.90;5.45;;;256.20;2252.80;;;;;;5074209;28;20012;-83
2021/10/10 04:36:42;;;;;;;9.63;6.03;;;256.20;2252.80;;;;;;5058468;28;20068;-78
2021/10/10 04:39:07;;;;;;;10.18;6.95;;;256.20;2252.80;;;;;;5057587;28;20089;-81
2021/10/10 04:41:33;;;;;;;12.75;8.18;;;256.20;2252.80;;;;;;5056071;28;20033;-87
2021/10/10 04:43:59;;;;;;;9.15;6.50;;;256.20;2252.80;;;;;;5051858;28;20005;-85
2021/10/10 04:46:24;;;;;;;10.27;5.82;;;256.30;2252.80;;;;;;5050287;28;20421;-89
2021/10/10 04:48:50;;;;;;;9.23;5.95;;;256.20;2252.80;;;;;;5044331;28;20067;-81
2021/10/10 04:51:16;;;;;;;8.32;5.47;;;256.20;2252.80;;;;;;5051588;28;20016;-87
2021/10/10 04:53:41;;;;;;;8.50;5.20;;;256.20;2252.80;;;;;;5041516;28;20079;-89
2021/10/10 04:56:07;;;;;;;8.25;5.03;;;256.20;2252.80;;;;;;5034826;28;20397;-88
2021/10/10 04:58:33;;;;;;;8.18;5.80;;;256.20;2252.80;;;;;;5034532;28;20033;-87
2021/10/10 05:00:59;;;;;;;10.35;5.38;;;256.10;2252.80;;;;;;5034967;28;20547;-88
2021/10/10 05:03:24;;;;;;;7.25;5.20;;;256.20;2252.80;;;;;;5034526;28;20018;-88
2021/10/10 05:05:51;;;;;;;9.10;5.03;;;256.20;2252.80;;;;;;5033405;28;20091;-87
2021/10/10 05:08:17;;;;;;;8.55;6.20;;;256.30;2252.80;;;;;;5034937;28;20024;-90
2021/10/10 05:10:43;;;;;;;15.77;8.52;;;256.20;2252.80;;;;;;5035305;28;20465;-89
2021/10/10 05:13:09;;;;;;;16.23;8.70;;;256.20;2252.80;;;;;;5034418;28;20037;-88
2021/10/10 05:15:35;;;;;;;15.52;10.57;;;256.20;2252.80;;;;;;5034143;28;20039;-90
2021/10/10 05:18:01;;;;;;;15.93;9.80;;;256.20;2252.80;;;;;;5034659;28;20104;-84
2021/10/10 05:20:27;;;;;;;17.52;9.15;;;256.20;2252.80;;;;;;5032403;28;20096;-90
2021/10/10 05:22:53;;;;;;;14.15;10.15;;;256.20;2252.80;;;;;;5034614;28;20112;-90
2021/10/10 05:25:18;;;;;;;21.65;12.05;;;256.30;2252.80;;;;;;5033385;28;20040;-90
2021/10/10 05:27:44;;;;;;;13.13;8.82;;;256.30;2252.80;;;;;;5034572;28;20021;-90
2021/10/10 05:30:10;;;;;;;16.05;8.63;;;256.30;2252.80;;;;;;5035752;28;20397;-89
2021/10/10 05:32:36;;;;;;;18.85;11.75;;;256.30;2252.80;;;;;;5036164;28;20022;-90
2021/10/10 05:35:02;;;;;;;26.67;13.57;;;256.30;2252.80;;;;;;5035220;28;20545;-84
2021/10/10 05:37:27;;;;;;;33.90;15.55;;;256.30;2252.80;;;;;;5037025;28;20105;-90
2021/10/10 05:39:53;;;;;;;35.60;18.30;;;256.30;2252.80;;;;;;5035236;28;20099;-90
2021/10/10 05:42:19;;;;;;;22.08;12.95;;;256.30;2252.80;;;;;;5034329;28;20489;-90
2021/10/10 05:44:45;;;;;;;25.70;13.32;;;256.30;2252.80;;;;;;5035367;28;20540;-89
2021/10/10 05:47:11;;;;;;;26.45;15.07;;;256.30;2252.80;;;;;;5035314;28;20053;-92
2021/10/10 05:49:37;;;;;;;21.33;13.43;;;256.30;2252.80;;;;;;5033732;28;20038;-91
2021/10/10 05:52:06;;;;;;;20.65;12.40;;;256.30;2252.80;;;;;;5038201;28;20385;-89
2021/10/10 05:54:33;;;;;;;14.73;8.43;;;256.30;2252.80;;;;;;5038692;28;20017;-85
2021/10/10 05:57:04;;;;;;;20.10;9.02;;;256.30;2252.80;;;;;;5038547;28;20045;-90
2021/10/10 05:59:33;;;;;;;17.85;10.00;;;256.20;2252.80;;;;;;5054191;28;20030;-90
2021/10/10 06:01:59;;;;;;;24.67;12.88;;;256.20;2252.80;;;;;;5036871;28;20030;-90
2021/10/10 06:04:24;;;;;;;21.20;13.43;;;256.20;2252.80;;;;;;5039451;28;20018;-90
2021/10/10 06:06:50;;;;;;;21.23;12.15;;;256.20;2252.80;;;;;;5037941;28;20120;-88
2021/10/10 06:09:16;;;;;;;23.38;14.52;;;256.20;2252.80;;;;;;5048439;28;20032;-90
2021/10/10 06:11:42;;;;;;;25.13;14.55;;;256.30;2252.80;;;;;;5044588;28;20048;-87
2021/10/10 06:14:07;;;;;;;14.52;9.38;;;256.30;2252.80;;;;;;5053956;28;20112;-90
2021/10/10 06:16:34;;;;;;;25.80;14.80;;;256.30;2252.80;;;;;;5037775;28;20087;-89
2021/10/10 06:19:01;;;;;;;18.50;11.90;;;256.30;2252.80;;;;;;5037470;28;20033;-89
2021/10/10 06:21:27;;;;;;;16.92;10.98;;;256.30;2252.80;;;;;;5037548;28;20109;-89
2021/10/10 06:23:53;;;;;;;21.23;12.23;;;256.20;2252.80;;;;;;5020115;28;20049;-88
2021/10/10 06:26:20;;;;;;;15.23;9.15;;;256.30;2252.80;;;;;;5036255;28;20451;-90
2021/10/10 06:28:46;;;;;;;16.20;9.55;;;256.20;2252.80;;;;;;5036333;28;20048;-88
2021/10/10 06:31:11;;;;;;;20.67;13.25;;;256.20;2252.80;;;;;;5036080;28;20025;-85
2021/10/10 06:33:37;;;;;;;22.30;13.57;;;256.20;2252.80;;;;;;5036376;28;20073;-89
2021/10/10 06:36:03;;;;;;;19.45;14.57;;;256.20;2252.80;;;;;;5036263;28;20140;-89
2021/10/10 06:38:29;;;;;;;19.13;12.38;;;256.20;2252.80;;;;;;5053173;28;20032;-89
2021/10/10 06:40:55;;;;;;;27.77;17.10;;;256.20;2252.80;;;;;;5037280;28;20074;-89
2021/10/10 06:43:20;;;;;;;16.98;11.85;;;256.20;2252.80;;;;;;5037488;28;20032;-88
2021/10/10 06:45:46;;;;;;;19.30;10.93;;;256.20;2252.80;;;;;;5037111;28;20511;-88
2021/10/10 06:48:12;;;;;;;20.80;12.57;;;256.20;2252.80;;;;;;5036966;28;20033;-86
2021/10/10 06:50:38;;;;;;;19.67;12.07;;;256.20;2252.80;;;;;;5037300;28;20466;-89
2021/10/10 06:53:03;;;;;;;17.25;10.52;;;256.10;2252.80;;;;;;5036126;28;20029;-87
2021/10/10 06:55:29;;;;;;;14.63;10.25;;;256.10;2252.80;;;;;;5035313;28;20140;-87
2021/10/10 06:57:55;;;;;;;22.27;13.98;;;256.20;2252.80;;;;;;5037058;28;20088;-87
2021/10/10 07:00:21;;;;;;;19.98;13.30;;;256.10;2252.80;;;;;;5036622;28;20033;-86
2021/10/10 07:02:46;;;;;;;22.92;13.18;;;256.20;2252.80;;;;;;5034764;28;20033;-87
2021/10/10 07:05:14;;;;;;;19.70;12.73;;;256.20;2252.80;;;;;;5035866;28;20433;-86
2021/10/10 07:07:40;;;;;;;26.92;12.77;;;256.20;2252.80;;;;;;5036842;28;20025;-88
2021/10/10 07:10:08;;;;;;;19.02;10.80;;;256.30;2252.80;;;;;;5035824;28;20037;-88
2021/10/10 07:12:35;;;;;;;21.05;11.15;;;256.20;2252.80;;;;;;5036962;28;20465;-86
2021/10/10 07:15:01;;;;;;;21.52;14.18;;;256.20;2252.80;;;;;;5036526;28;20026;-89
2021/10/10 07:17:28;;;;;;;25.70;14.07;;;256.20;2252.80;;;;;;5036857;28;20037;-88
2021/10/10 07:20:03;;;;;;;24.38;14.40;;;256.20;2252.80;;;;;;5036306;28;20128;-88
2021/10/10 07:25:04;;;;;;;18.58;11.18;;;256.20;2252.80;;;;;;5037054;28;20051;-86
2021/10/10 07:27:41;;;;;;;22.35;12.85;;;256.20;2252.80;;;;;;5036773;28;20039;-87
2021/10/10 07:30:09;;;;;;;28.33;15.65;;;256.30;2252.80;;;;;;5035191;28;20037;-87
2021/10/10 07:32:36;;;;;;;18.13;12.40;;;256.30;2252.80;;;;;;5036156;28;20040;-85
2021/10/10 07:35:03;;;;;;;26.55;16.17;;;256.30;2252.80;;;;;;5036166;28;20474;-86
2021/10/10 07:37:29;;;;;;;26.48;14.13;;;256.30;2252.80;;;;;;5035003;28;20055;-88
2021/10/10 07:39:54;;;;;;;18.10;12.57;;;256.30;2252.80;;;;;;5036328;28;20100;-87
2021/10/10 07:42:23;;;;;;;16.65;9.70;;;256.40;2252.80;;;;;;5052025;28;20539;-88
2021/10/10 07:44:51;;;;;;;19.80;9.93;;;256.40;2252.80;;;;;;5035071;28;20060;-87
2021/10/10 07:49:53;;;;;;;27.27;15.63;;;256.30;2252.80;;;;;;5035766;28;20029;-87
2021/10/10 07:52:20;;;;;;;24.67;15.27;;;256.40;2252.80;;;;;;5035196;28;20380;-87
2021/10/10 07:54:46;;;;;;;22.27;12.25;;;256.40;2252.80;;;;;;5036034;28;20028;-88
2021/10/10 07:57:12;;;;;;;17.13;11.48;;;256.40;2252.80;;;;;;5035738;28;20037;-85
2021/10/10 07:59:38;;;;;;;19.08;11.77;;;256.40;2252.80;;;;;;5035578;28;20024;-85
2021/10/10 08:02:04;;;;;;;18.90;9.55;;;256.40;2252.80;;;;;;5035297;28;20053;-82
2021/10/10 08:04:29;;;;;;;13.00;8.45;;;256.40;2252.80;;;;;;5035370;28;20026;-85
2021/10/10 08:06:56;;;;;;;17.15;10.02;;;256.30;2252.80;;;;;;5035462;28;20025;-84
2021/10/10 08:09:24;;;;;;;22.10;14.27;;;256.40;2252.80;;;;;;5035265;28;20036;-84
2021/10/10 08:11:50;;;;;;;19.58;11.30;;;256.40;2252.80;;;;;;5035206;28;20021;-78
2021/10/10 08:14:16;;;;;;;12.85;8.20;;;256.40;2252.80;;;;;;5033486;28;20381;-83
2021/10/10 08:16:43;;;;;;;18.25;12.30;;;256.40;2252.80;;;;;;5035244;28;20034;-80
2021/10/10 08:19:09;;;;;;;12.52;8.52;;;256.40;2252.80;;;;;;5034412;28;20051;-79
2021/10/10 08:21:36;;;;;;;17.77;9.40;;;256.50;2252.80;;;;;;5032844;28;20052;-78
2021/10/10 08:24:03;;;;;;;22.63;10.27;;;256.70;2252.80;;;;;;5034199;28;20029;-78
2021/10/10 08:26:33;;;;;;;23.67;10.77;;;281.70;2278.40;;;;;;5033966;28;20026;-81
2021/10/10 08:28:59;;;;;;;23.52;13.07;;;281.90;2278.40;;;;;;5033941;28;20108;-87
2021/10/10 08:31:26;;;;;;;22.75;13.88;;;282.00;2278.40;;;;;;5034329;28;20080;-83
2021/10/10 08:33:52;;;;;;;18.58;10.48;;;281.90;2278.40;;;;;;5035238;28;20045;-80
2021/10/10 08:36:19;;;;;;;21.50;12.18;;;281.80;2278.40;;;;;;5034432;28;20037;-79
2021/10/10 08:38:45;;;;;;;25.02;14.60;;;281.70;2278.40;;;;;;5034017;28;20072;-84
2021/10/10 08:41:12;;;;;;;22.40;12.77;;;281.70;2278.40;;;;;;5034363;28;20034;-79
2021/10/10 08:43:40;;;;;;;30.35;17.42;;;281.70;2278.40;;;;;;5033783;28;20017;-83
2021/10/10 08:46:07;;;;;;;35.38;22.40;;;281.60;2278.40;;;;;;5033278;28;20026;-87
2021/10/10 08:48:33;;;;;;;22.95;13.93;;;281.60;2278.40;;;;;;5034196;28;20025;-81
2021/10/10 08:50:59;;;;;;;15.90;10.18;;;281.60;2278.40;;;;;;5034011;28;20486;-81
2021/10/10 08:53:26;;;;;;;18.27;11.77;;;256.80;2252.80;;;;;;5033381;28;20554;-78
2021/10/10 08:55:53;;;;;;;17.92;11.05;;;256.80;2252.80;;;;;;5034003;28;20033;-80
2021/10/10 08:58:21;;;;;;;23.08;13.27;;;256.80;2252.80;;;;;;5034340;28;20030;-92
2021/10/10 09:00:50;;;;;;;23.42;12.77;;;256.80;2252.80;;;;;;5034831;28;20045;-91
2021/10/10 09:03:17;;;;;;;29.13;15.05;;;256.80;2252.80;;;;;;5035191;28;20737;-89
2021/10/10 09:05:46;;;;;;;24.40;13.23;;;256.80;2252.80;;;;;;5034488;28;20022;-85
2021/10/10 09:08:13;;;;;;;30.58;18.35;;;256.80;2252.80;;;;;;5033426;28;20018;-87
2021/10/10 09:10:39;;;;;;;37.95;22.65;;;256.80;2252.80;;;;;;5033933;28;20071;-87
2021/10/10 09:13:13;;;;;;;27.85;16.92;;;256.80;2252.80;;;;;;5034559;28;20047;-86
2021/10/10 09:15:41;;;;;;;31.38;16.65;;;256.70;2252.80;;;;;;5034022;28;20079;-78
2021/10/10 09:18:08;;;;;;;21.40;12.65;;;256.70;2252.80;;;;;;5035365;28;20496;-83
2021/10/10 09:20:48;;;;;;;19.05;11.85;;;256.70;2252.80;;;;;;5035517;28;20520;-85
2021/10/10 09:23:16;;;;;;;20.67;12.85;;;256.70;2252.80;;;;;;5035550;28;20080;-86
2021/10/10 09:25:57;;;;;;;18.30;10.98;;;256.70;2252.80;;;;;;5050798;28;20060;-85
2021/10/10 09:28:28;;;;;;;21.17;12.57;;;256.70;2252.80;;;;;;5034710;28;20025;-86
2021/10/10 09:30:57;;;;;;;18.55;11.23;;;256.70;2252.80;;;;;;5035129;28;20021;-87
2021/10/10 09:33:44;;;;;;;20.98;13.07;;;256.70;2252.80;;;;;;5035008;28;20022;-86
2021/10/10 09:36:18;;;;;;;28.20;15.88;;;256.80;2252.80;;;;;;5034238;28;20487;-87
2021/10/10 09:38:51;;;;;;;33.25;21.00;;;256.80;2252.80;;;;;;5033124;28;20080;-86
2021/10/10 09:46:44;;;;;;;21.05;12.65;;;256.80;2252.80;;;;;;5032655;28;20101;-80
2021/10/10 09:49:24;;;;;;;19.38;11.07;;;256.80;2252.80;;;;;;5018098;28;20442;-78
2021/10/10 09:51:51;;;;;;;29.30;17.25;;;256.80;2252.80;;;;;;5014755;28;20025;-79
2021/10/10 09:54:17;;;;;;;22.58;13.95;;;256.80;2252.80;;;;;;5032368;28;20026;-79
2021/10/10 09:57:03;;;;;;;28.17;17.20;;;256.80;2252.80;;;;;;5014525;28;20502;-78
2021/10/10 09:59:29;;;;;;;323.85;156.00;;;256.80;2252.80;;;;;;5014401;28;20537;-79
2021/10/10 10:01:55;;;;;;;97.32;50.47;;;256.90;2252.80;;;;;;5014337;28;20124;-80
2021/10/10 10:04:21;;;;;;;50.00;30.30;;;256.90;2252.80;;;;;;5014258;28;20092;-80
2021/10/10 10:06:46;;;;;;;53.25;29.73;;;256.90;2252.80;;;;;;5030801;28;20041;-79
2021/10/10 10:09:13;;;;;;;65.70;39.47;;;256.80;2252.80;;;;;;5030688;28;20025;-79
2021/10/10 10:11:46;;;;;;;36.70;24.48;;;256.80;2252.80;;;;;;5013968;28;20036;-79
2021/10/10 10:14:17;;;;;;;41.17;25.88;;;256.80;2252.80;;;;;;5030712;28;20033;-81
2021/10/10 10:16:50;;;;;;;27.08;17.13;;;256.80;2252.80;;;;;;5014743;28;20474;-80
2021/10/10 10:19:26;;;;;;;28.83;18.83;;;256.90;2252.80;;;;;;5019224;28;20041;-92
2021/10/10 10:21:58;;;;;;;29.10;18.08;;;256.90;2252.80;;;;;;5046065;28;20038;-82
2021/10/10 10:24:27;;;;;;;26.92;17.38;;;281.60;2278.40;;;;;;5050829;28;20033;-80
2021/10/10 10:26:54;;;;;;;22.73;15.20;;;281.60;2278.40;;;;;;5056215;28;20033;-82
2021/10/10 10:29:23;;;;;;;28.77;16.38;;;281.60;2278.40;;;;;;5048260;28;20025;-81
2021/10/10 10:31:50;;;;;;;25.92;15.38;;;281.60;2278.40;;;;;;5034420;28;20493;-83
2021/10/10 10:34:24;;;;;;;31.38;17.27;;;281.60;2278.40;;;;;;5032742;28;20059;-81
2021/10/10 10:37:03;;;;;;;23.52;13.65;;;281.60;2278.40;;;;;;5033949;28;20464;-88
2021/10/10 10:39:41;;;;;;;20.98;13.10;;;256.90;2252.80;;;;;;5036192;28;20025;-86
2021/10/10 10:42:27;;;;;;;27.92;13.85;;;281.60;2278.40;;;;;;5036139;28;20029;-89
2021/10/10 10:44:54;;;;;;;21.90;12.40;;;281.60;2278.40;;;;;;5037101;28;20037;-87
2021/10/10 10:47:22;;;;;;;21.88;12.32;;;281.60;2278.40;;;;;;5036293;28;20049;-86
2021/10/10 10:49:58;;;;;;;30.50;16.55;;;281.60;2278.40;;;;;;5040271;28;20038;-86
2021/10/10 10:52:26;;;;;;;26.23;14.65;;;281.60;2278.40;;;;;;5054556;28;20492;-88
2021/10/10 10:54:56;;;;;;;26.27;14.85;;;281.70;2278.40;;;;;;5042904;28;20033;-83
2021/10/10 10:57:29;;;;;;;20.83;14.18;;;281.70;2278.40;;;;;;5041993;28;20065;-86
2021/10/10 11:00:03;;;;;;;48.67;27.92;;;281.70;2278.40;;;;;;5035741;28;20034;-86
2021/10/10 11:02:53;;;;;;;30.27;18.30;;;281.70;2278.40;;;;;;5052525;28;20041;-85
2021/10/10 11:05:31;;;;;;;39.72;23.42;;;281.80;2278.40;;;;;;5039859;28;20017;-86
2021/10/10 11:08:04;;;;;;;46.45;23.40;;;281.80;2278.40;;;;;;5057778;28;20029;-86
2021/10/10 11:10:31;;;;;;;41.97;24.52;;;281.90;2278.40;;;;;;5042743;28;20026;-82
2021/10/10 11:13:20;;;;;;;40.85;22.00;;;282.00;2278.40;;;;;;5039723;28;20029;-84
2021/10/10 11:16:03;;;;;;;46.25;24.90;;;282.00;2278.40;;;;;;5040572;28;20034;-83
2021/10/10 11:18:29;;;;;;;50.08;31.90;;;282.00;2278.40;;;;;;5040212;28;20040;-87
2021/10/10 11:20:56;;;;;;;34.78;22.60;;;282.00;2278.40;;;;;;5041415;28;20041;-86
2021/10/10 11:23:24;;;;;;;22.30;14.38;;;282.10;2278.40;;;;;;5035432;28;20485;-89
2021/10/10 11:25:51;;;;;;;31.58;16.52;;;282.00;2278.40;;;;;;5035212;28;20036;-82
2021/10/10 11:28:38;;;;;;;33.90;17.15;;;282.00;2278.40;;;;;;5034744;28;20033;-87
2021/10/10 11:31:16;;;;;;;30.33;16.88;;;282.00;2278.40;;;;;;5034614;28;20034;-85
2021/10/10 11:33:47;;;;;;;30.38;19.58;;;282.00;2278.40;;;;;;5034883;28;20025;-87
2021/10/10 11:36:14;;;;;;;38.03;21.83;;;282.10;2278.40;;;;;;5034915;28;20037;-84
2021/10/10 11:38:49;;;;;;;34.22;20.25;;;282.20;2278.40;;;;;;5036232;28;20029;-87
2021/10/10 11:41:14;;;;;;;30.48;21.10;;;282.20;2278.40;;;;;;5034620;28;20474;-86
2021/10/10 11:43:40;;;;;;;35.80;20.63;;;282.20;2278.40;;;;;;5035724;28;20025;-85
2021/10/10 11:46:06;;;;;;;33.92;19.55;;;282.10;2278.40;;;;;;5035159;28;20032;-86
2021/10/10 11:48:36;;;;;;;22.25;15.32;;;282.10;2278.40;;;;;;5034375;28;20038;-86
2021/10/10 11:51:03;;;;;;;37.55;20.83;;;282.00;2278.40;;;;;;5034641;28;20033;-83
2021/10/10 11:53:44;;;;;;;51.90;28.50;;;282.00;2278.40;;;;;;5036347;28;20070;-82
2021/10/10 11:56:10;;;;;;;46.17;25.95;;;282.00;2278.40;;;;;;5034553;28;20033;-88
2021/10/10 11:58:36;;;;;;;43.03;23.60;;;282.00;2278.40;;;;;;5050937;28;20028;-87
2021/10/10 12:01:10;;;;;;;52.03;25.17;;;282.00;2278.40;;;;;;5035544;28;20029;-86
2021/10/10 12:03:43;;;;;;;58.38;27.83;;;282.00;2278.40;;;;;;5034999;28;20025;-86
2021/10/10 12:06:17;;;;;;;71.88;37.30;;;282.00;2278.40;;;;;;5034718;28;20032;-82
2021/10/10 12:08:43;;;;;;;64.00;33.38;;;282.00;2278.40;;;;;;5035758;28;20025;-83
2021/10/10 12:11:09;;;;;;;44.35;23.58;;;282.00;2278.40;;;;;;5034364;28;20466;-86
2021/10/10 12:13:36;;;;;;;38.58;24.02;;;282.00;2278.40;;;;;;5034444;28;20025;-85
2021/10/10 12:16:04;;;;;;;44.30;27.65;;;282.00;2278.40;;;;;;5047033;28;20041;-80
2021/10/10 12:18:34;;;;;;;40.53;25.50;;;282.00;2278.40;;;;;;5050697;28;20084;-80
2021/10/10 12:21:27;;;;;;;41.17;25.05;;;282.00;2278.40;;;;;;5051102;28;20068;-82