Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:58;;;;;;;0.00;0.00;;;;;;;;;;5074789;28;20027;-63
2022/08/06 00:03:24;;;;;;;0.00;0.00;;;;;;;;;;5072584;28;20055;-62
2022/08/06 00:05:49;;;;;;;0.00;0.00;;;;;;;;;;5071622;28;20016;-64
2022/08/06 00:08:14;;;;;;;2.10;0.52;;;;;;;;;;5091227;28;20016;-65
2022/08/06 00:10:40;;;;;;;0.00;0.00;;;;;;;;;;5091928;28;20024;-66
2022/08/06 00:13:05;;;;;;;0.00;0.00;;;;;;;;;;5091396;28;20040;-66
2022/08/06 00:15:31;;;;;;;0.00;0.00;;;;;;;;;;5091594;28;20042;-66
2022/08/06 00:17:56;;;;;;;0.00;0.00;;;;;;;;;;5091275;28;20027;-65
2022/08/06 00:20:21;;;;;;;0.00;0.00;;;;;;;;;;5063799;28;20032;-66
2022/08/06 00:22:46;;;;;;;0.00;0.00;;;;;;;;;;5091130;28;20032;-65
2022/08/06 00:25:12;;;;;;;0.00;0.00;;;;;;;;;;5091553;28;20032;-65
2022/08/06 00:27:37;;;;;;;0.03;0.03;;;;;;;;;;5091347;28;20346;-65
2022/08/06 00:30:04;;;;;;;0.00;0.00;;;;;;;;;;5079177;28;20058;-64
2022/08/06 00:32:29;;;;;;;0.00;0.00;;;;;;;;;;5071048;28;20654;-65
2022/08/06 00:34:54;;;;;;;0.00;0.00;;;;;;;;;;5070427;28;20025;-65
2022/08/06 00:37:19;;;;;;;0.00;0.00;;;;;;;;;;5071123;28;20017;-65
2022/08/06 00:39:45;;;;;;;0.00;0.00;;;;;;;;;;5070717;28;20107;-65
2022/08/06 00:42:10;;;;;;;0.00;0.00;;;;;;;;;;5070582;28;20101;-65
2022/08/06 00:44:35;;;;;;;0.00;0.00;;;;;;;;;;5070288;28;20019;-64
2022/08/06 00:47:01;;;;;;;0.00;0.00;;;;;;;;;;5070299;28;20482;-65
2022/08/06 00:49:26;;;;;;;0.00;0.00;;;;;;;;;;5063641;28;20840;-67
2022/08/06 00:51:51;;;;;;;0.00;0.00;;;;;;;;;;5069991;28;20111;-67
2022/08/06 00:54:16;;;;;;;0.00;0.00;;;;;;;;;;5070806;28;20739;-67
2022/08/06 00:56:42;;;;;;;0.00;0.00;;;;;;;;;;5070517;28;20035;-68
2022/08/06 00:59:07;;;;;;;0.00;0.00;;;;;;;;;;5069229;28;20031;-66
2022/08/06 01:01:32;;;;;;;0.00;0.00;;;;;;;;;;5070672;28;20051;-67
2022/08/06 01:03:57;;;;;;;0.00;0.00;;;;;;;;;;5069979;28;20044;-66
2022/08/06 01:06:23;;;;;;;0.00;0.00;;;;;;;;;;5070654;28;20012;-66
2022/08/06 01:08:48;;;;;;;0.00;0.00;;;;;;;;;;5069903;28;20016;-67
2022/08/06 01:11:13;;;;;;;0.00;0.00;;;;;;;;;;5070326;28;20674;-67
2022/08/06 01:13:39;;;;;;;0.00;0.00;;;;;;;;;;5070368;28;20526;-66
2022/08/06 01:16:14;;;;;;;0.00;0.00;;;;;;;;;;5069756;28;20020;-65
2022/08/06 01:18:44;;;;;;;0.00;0.00;;;;;;;;;;5070278;28;20023;-65
2022/08/06 01:21:28;;;;;;;0.00;0.00;;;;;;;;;;5069443;28;20032;-66
2022/08/06 01:24:11;;;;;;;0.00;0.00;;;;;;;;;;5069597;28;20025;-66
2022/08/06 01:26:46;;;;;;;0.00;0.00;;;;;;;;;;5068972;28;20105;-65
2022/08/06 01:29:14;;;;;;;0.00;0.00;;;;;;;;;;5069289;28;20028;-66
2022/08/06 01:31:51;;;;;;;0.00;0.00;;;;;;;;;;5069845;28;20034;-66
2022/08/06 01:34:20;;;;;;;0.00;0.00;;;;;;;;;;5069715;28;20028;-66
2022/08/06 01:36:55;;;;;;;0.00;0.00;;;;;;;;;;5068699;28;20040;-65
2022/08/06 01:39:22;;;;;;;0.00;0.00;;;;;;;;;;5069818;28;20024;-64
2022/08/06 01:41:48;;;;;;;0.00;0.00;;;;;;;;;;5069482;28;20021;-63
2022/08/06 01:44:18;;;;;;;0.00;0.00;;;;;;;;;;5055874;28;20024;-61
2022/08/06 01:46:46;;;;;;;0.00;0.00;;;;;;;;;;5074288;28;20096;-61
2022/08/06 01:49:13;;;;;;;0.00;0.00;;;;;;;;;;5085476;28;20051;-63
2022/08/06 01:51:39;;;;;;;0.00;0.00;;;;;;;;;;5092045;28;20063;-63
2022/08/06 01:54:06;;;;;;;0.00;0.00;;;;;;;;;;5089756;28;20551;-66
2022/08/06 01:56:32;;;;;;;0.00;0.00;;;;;;;;;;5079271;28;20028;-64
2022/08/06 01:58:57;;;;;;;0.00;0.00;;;;;;;;;;5087697;28;20024;-65
2022/08/06 02:01:23;;;;;;;0.00;0.00;;;;;;;;;;5086815;28;20027;-62
2022/08/06 02:03:54;;;;;;;0.00;0.00;;;;;;;;;;5087512;28;20012;-63
2022/08/06 02:06:40;;;;;;;0.00;0.00;;;;;;;;;;5082524;28;20046;-65
2022/08/06 02:09:07;;;;;;;0.00;0.00;;;;;;;;;;5069157;28;20032;-64
2022/08/06 02:11:34;;;;;;;0.00;0.00;;;;;;;;;;5069357;28;20048;-65
2022/08/06 02:14:00;;;;;;;0.00;0.00;;;;;;;;;;5068979;28;20028;-65
2022/08/06 02:16:27;;;;;;;0.00;0.00;;;;;;;;;;5074179;28;20024;-64
2022/08/06 02:18:53;;;;;;;0.00;0.00;;;;;;;;;;5067171;28;20035;-64
2022/08/06 02:21:20;;;;;;;0.00;0.00;;;;;;;;;;5069052;28;20016;-65
2022/08/06 02:23:46;;;;;;;0.00;0.00;;;;;;;;;;5069402;28;20032;-64
2022/08/06 02:26:14;;;;;;;0.00;0.00;;;;;;;;;;5066766;28;20104;-66
2022/08/06 02:28:42;;;;;;;0.00;0.00;;;;;;;;;;5069166;28;20503;-66
2022/08/06 02:31:07;;;;;;;0.00;0.00;;;;;;;;;;5068906;28;20393;-67
2022/08/06 02:33:32;;;;;;;0.00;0.00;;;;;;;;;;5069057;28;20035;-67
2022/08/06 02:36:02;;;;;;;0.00;0.00;;;;;;;;;;5068598;28;20424;-67
2022/08/06 02:38:27;;;;;;;;;;;;;;;;;;5067783;28;20035;-65
2022/08/06 02:40:54;;;;;;;0.00;0.00;;;;;;;;;;5068696;28;19920;-66
2022/08/06 02:43:22;;;;;;;0.00;0.00;;;;;;;;;;5081736;28;20016;-66
2022/08/06 02:46:06;;;;;;;0.00;0.00;;;;;;;;;;5087888;28;20051;-64
2022/08/06 02:48:51;;;;;;;0.00;0.00;;;;;;;;;;5068992;28;20107;-64
2022/08/06 02:51:24;;;;;;;0.00;0.00;;;;;;;;;;5068568;28;20016;-65
2022/08/06 02:54:11;;;;;;;0.00;0.00;;;;;;;;;;5067799;28;20016;-65
2022/08/06 02:56:40;;;;;;;0.00;0.00;;;;;;;;;;5068053;28;20671;-61
2022/08/06 02:59:05;;;;;;;0.00;0.00;;;;;;;;;;5068259;28;20048;-63
2022/08/06 03:01:39;;;;;;;0.00;0.00;;;;;;;;;;5068801;28;20016;-63
2022/08/06 03:04:06;;;;;;;0.00;0.00;;;;;;;;;;5068365;28;20388;-62
2022/08/06 03:06:32;;;;;;;0.00;0.00;;;;;;;;;;5066792;28;20024;-63
2022/08/06 03:08:58;;;;;;;0.00;0.00;;;;;;;;;;5089372;28;20024;-64
2022/08/06 03:11:24;;;;;;;0.00;0.00;;;;;;;;;;5093250;28;20202;-63
2022/08/06 03:13:50;;;;;;;0.30;0.30;;;;;;;;;;5092635;28;20031;-64
2022/08/06 03:16:16;;;;;;;0.00;0.00;;;;;;;;;;5092326;28;20016;-64
2022/08/06 03:18:42;;;;;;;0.00;0.00;;;;;;;;;;5083333;28;20115;-63
2022/08/06 03:21:08;;;;;;;0.00;0.00;;;;;;;;;;5071968;28;20040;-63
2022/08/06 03:23:33;;;;;;;0.00;0.00;;;;;;;;;;5071252;28;20028;-63
2022/08/06 03:25:58;;;;;;;0.00;0.00;;;;;;;;;;5071543;28;20609;-63
2022/08/06 03:28:25;;;;;;;0.00;0.00;;;;;;;;;;5072169;28;20020;-63
2022/08/06 03:30:51;;;;;;;0.00;0.00;;;;;;;;;;5072363;28;20036;-64
2022/08/06 03:33:16;;;;;;;0.00;0.00;;;;;;;;;;5071687;28;20024;-64
2022/08/06 03:35:42;;;;;;;0.00;0.00;;;;;;;;;;5072126;28;20024;-64
2022/08/06 03:38:08;;;;;;;0.00;0.00;;;;;;;;;;5071823;28;20354;-64
2022/08/06 03:40:33;;;;;;;0.00;0.00;;;;;;;;;;5069404;28;20025;-64
2022/08/06 03:42:59;;;;;;;0.00;0.00;;;;;;;;;;5071680;28;20025;-65
2022/08/06 03:45:25;;;;;;;0.00;0.00;;;;;;;;;;5071926;28;20036;-63
2022/08/06 03:47:53;;;;;;;0.00;0.00;;;;;;;;;;5071973;28;20017;-64
2022/08/06 03:50:37;;;;;;;0.00;0.00;;;;;;;;;;5071278;28;20076;-63
2022/08/06 03:53:06;;;;;;;0.00;0.00;;;;;;;;;;5071311;28;20024;-63
2022/08/06 03:55:33;;;;;;;0.00;0.00;;;;;;;;;;5072124;28;20032;-63
2022/08/06 03:58:01;;;;;;;0.00;0.00;;;;;;;;;;5070573;28;20025;-64
2022/08/06 04:00:29;;;;;;;0.00;0.00;;;;;;;;;;5071755;28;20028;-64
2022/08/06 04:02:55;;;;;;;0.00;0.00;;;;;;;;;;5071497;28;20013;-65
2022/08/06 04:05:22;;;;;;;0.00;0.00;;;;;;;;;;5071103;28;20018;-62
2022/08/06 04:07:48;;;;;;;0.00;0.00;;;;;;;;;;5071687;28;20048;-63
2022/08/06 04:10:14;;;;;;;0.00;0.00;;;;;;;;;;5071266;28;20028;-64
2022/08/06 04:12:40;;;;;;;0.00;0.00;;;;;;;;;;5071847;28;20074;-64
2022/08/06 04:15:06;;;;;;;0.00;0.00;;;;;;;;;;5070856;28;20420;-63
2022/08/06 04:17:32;;;;;;;0.00;0.00;;;;;;;;;;5071695;28;20044;-63
2022/08/06 04:19:58;;;;;;;0.00;0.00;;;;;;;;;;5068459;28;20025;-62
2022/08/06 04:22:23;;;;;;;0.00;0.00;;;;;;;;;;5071404;28;20100;-62
2022/08/06 04:24:48;;;;;;;0.00;0.00;;;;;;;;;;5070925;28;20107;-62
2022/08/06 04:27:14;;;;;;;0.00;0.00;;;;;;;;;;5070470;28;20108;-63
2022/08/06 04:29:40;;;;;;;0.00;0.00;;;;;;;;;;5071161;28;20024;-64
2022/08/06 04:32:06;;;;;;;0.00;0.00;;;;;;;;;;5070212;28;20020;-64
2022/08/06 04:34:33;;;;;;;0.00;0.00;;;;;;;;;;5071117;28;20028;-64
2022/08/06 04:36:59;;;;;;;0.10;0.10;;;;;;;;;;5070738;28;20017;-64
2022/08/06 04:39:26;;;;;;;0.00;0.00;;;;;;;;;;5070742;28;20063;-62
2022/08/06 04:41:51;;;;;;;1.75;1.65;;;;;;;;;;5070764;28;20024;-63
2022/08/06 04:44:16;;;;;;;0.00;0.00;;;;;;;;;;5070756;28;21131;-63
2022/08/06 04:46:43;;;;;;;0.00;0.00;;;;;;;;;;5071117;28;20039;-64
2022/08/06 04:49:08;;;;;;;0.00;0.00;;;;;;;;;;5069309;28;20090;-66
2022/08/06 04:51:34;;;;;;;0.00;0.00;;;;;;;;;;5070730;28;20032;-62
2022/08/06 04:54:03;;;;;;;0.00;0.00;;;;;;;;;;5070373;28;20465;-62
2022/08/06 04:56:28;;;;;;;0.05;0.05;;;;;;;;;;5076587;28;20016;-62
2022/08/06 04:58:53;;;;;;;0.00;0.00;;;;;;;;;;5090681;28;20027;-63
2022/08/06 05:01:18;;;;;;;0.13;0.10;;;;;;;;;;5090328;28;20019;-62
2022/08/06 05:03:44;;;;;;;0.00;0.00;;;;;;;;;;5090826;28;20019;-63
2022/08/06 05:06:12;;;;;;;0.00;0.00;;;;;;;;;;5090222;28;20020;-63
2022/08/06 05:08:39;;;;;;;0.00;0.00;;;;;;;;;;5090819;28;20027;-64
2022/08/06 05:11:09;;;;;;;0.00;0.00;;;;;;;;;;5090050;28;20039;-63
2022/08/06 05:13:34;;;;;;;;;;;;;;;;;;5087050;28;20034;-65
2022/08/06 05:16:02;;;;;;;0.00;0.00;;;;;;;;;;5066155;28;20358;-65
2022/08/06 05:18:35;;;;;;;0.10;0.10;;;;;;;;;;5065591;28;20279;-66
2022/08/06 05:21:01;;;;;;;0.00;0.00;;;;;;;;;;5064447;28;20029;-64
2022/08/06 05:23:31;;;;;;;0.00;0.00;;;;;;;;;;5064260;28;20032;-65
2022/08/06 05:25:56;;;;;;;0.00;0.00;;;;;;;;;;5065315;28;20481;-64
2022/08/06 05:28:22;;;;;;;0.00;0.00;;;;;;;;;;5069146;28;20093;-62
2022/08/06 05:30:48;;;;;;;0.00;0.00;;;;;;;;;;5066067;28;20027;-64
2022/08/06 05:33:27;;;;;;;0.00;0.00;;;;;;;;;;5064950;28;20031;-64
2022/08/06 05:35:52;;;;;;;0.00;0.00;;;;;;;;;;5066503;28;20021;-65
2022/08/06 05:38:18;;;;;;;0.00;0.00;;;;;;;;;;5064992;28;20027;-66
2022/08/06 05:40:44;;;;;;;0.00;0.00;;;;;;;;;;5064123;28;20040;-65
2022/08/06 05:43:09;;;;;;;0.00;0.00;;;;;;;;;;5070256;28;20735;-65
2022/08/06 05:45:35;;;;;;;0.00;0.00;;;;;;;;;;5066658;28;20051;-62
2022/08/06 05:48:01;;;;;;;0.00;0.00;;;;;;;;;;5066014;28;20024;-66
2022/08/06 05:50:28;;;;;;;0.00;0.00;;;;;;;;;;5065354;28;20050;-62
2022/08/06 05:52:56;;;;;;;0.00;0.00;;;;;;;;;;5066453;28;20425;-63
2022/08/06 05:55:31;;;;;;;0.10;0.10;;;;;;;;;;5063471;28;20560;-60
2022/08/06 05:57:58;;;;;;;0.00;0.00;;;;;;;;;;5066598;28;20029;-63
2022/08/06 06:00:25;;;;;;;0.00;0.00;;;;;;;;;;5069324;28;20467;-63
2022/08/06 06:02:53;;;;;;;0.00;0.00;;;;;;;;;;5066101;28;20020;-62
2022/08/06 06:05:19;;;;;;;0.00;0.00;;;;;;;;;;5048774;28;20393;-64
2022/08/06 06:07:44;;;;;;;0.00;0.00;;;;;;;;;;5064529;28;20029;-64
2022/08/06 06:10:12;;;;;;;0.00;0.00;;;;;;;;;;5067365;28;20509;-65
2022/08/06 06:12:37;;;;;;;0.00;0.00;;;;;;;;;;5061033;28;20037;-65
2022/08/06 06:15:03;;;;;;;0.00;0.00;;;;;;;;;;5065120;28;20143;-64
2022/08/06 06:17:35;;;;;;;0.00;0.00;;;;;;;;;;5068575;28;20012;-63
2022/08/06 06:20:21;;;;;;;0.00;0.00;;;;;;;;;;5072418;28;20261;-64
2022/08/06 06:23:06;;;;;;;0.00;0.00;;;;;;;;;;5063518;28;20028;-65
2022/08/06 06:25:33;;;;;;;0.10;0.05;;;;;;;;;;5059555;28;20024;-65
2022/08/06 06:28:04;;;;;;;0.08;0.08;;;;;;;;;;5070675;28;20012;-64
2022/08/06 06:30:42;;;;;;;0.10;0.10;;;;;;;;;;5076022;28;20110;-65
2022/08/06 06:33:15;;;;;;;0.00;0.00;;;;;;;;;;5072384;28;20170;-64
2022/08/06 06:35:43;;;;;;;2.03;1.95;;;;;;;;;;5070604;28;20031;-63
2022/08/06 06:38:11;;;;;;;0.00;0.00;;;;;;;;;;5057838;28;20025;-64
2022/08/06 06:40:48;;;;;;;0.00;0.00;;;;;;;;;;5062983;28;20020;-65
2022/08/06 06:43:16;;;;;;;0.00;0.00;;;;;;;;;;5058709;28;20040;-66
2022/08/06 06:45:50;;;;;;;0.00;0.00;;;;;;;;;;5066990;28;20472;-64
2022/08/06 06:48:19;;;;;;;0.00;0.00;;;;;;;;;;5072650;28;20016;-63
2022/08/06 06:50:46;;;;;;;0.00;0.00;;;;;;;;;;5070413;28;20044;-64
2022/08/06 06:53:14;;;;;;;0.00;0.00;;;;;;;;;;5071885;28;20036;-66
2022/08/06 06:55:44;;;;;;;0.00;0.00;;;;;;;;;;5071118;28;20016;-64
2022/08/06 06:58:23;;;;;;;0.00;0.00;;;;;;;;;;5071972;28;20020;-65
2022/08/06 07:00:49;;;;;;;0.22;0.22;;;;;;;;;;5072095;28;20031;-66
2022/08/06 07:03:16;;;;;;;0.00;0.00;;;;;;;;;;5071592;28;20452;-65
2022/08/06 07:05:43;;;;;;;0.80;0.80;;;;;;;;;;5071084;28;20032;-64
2022/08/06 07:08:10;;;;;;;0.00;0.00;;;;;;;;;;5066207;28;20024;-65
2022/08/06 07:10:35;;;;;;;0.00;0.00;;;;;;;;;;5075618;28;20464;-65
2022/08/06 07:13:01;;;;;;;0.00;0.00;;;;;;;;;;5071079;28;20016;-65
2022/08/06 07:15:28;;;;;;;0.00;0.00;;;;;;;;;;5071537;28;20029;-65
2022/08/06 07:17:54;;;;;;;0.00;0.00;;;;;;;;;;5072042;28;20066;-65
2022/08/06 07:20:24;;;;;;;0.00;0.00;;;;;;;;;;5069925;28;20056;-65
2022/08/06 07:22:50;;;;;;;0.00;0.00;;;;;;;;;;5070998;28;20039;-63
2022/08/06 07:25:16;;;;;;;1.00;0.30;;;;;;;;;;5078580;28;20382;-65
2022/08/06 07:27:43;;;;;;;0.00;0.00;;;;;;;;;;5072164;28;20023;-65
2022/08/06 07:30:12;;;;;;;0.00;0.00;;;;;;;;;;5071261;28;20039;-65
2022/08/06 07:32:37;;;;;;;;;;;;;;;;;;5072516;28;20032;-66
2022/08/06 07:35:04;;;;;;;0.00;0.00;;;;;;;;;;5071708;28;19916;-65
2022/08/06 07:37:30;;;;;;;0.00;0.00;;;;;;;;;;5071915;28;20181;-65
2022/08/06 07:39:57;;;;;;;0.00;0.00;;;;;;;;;;5071743;28;20027;-66
2022/08/06 07:42:24;;;;;;;0.00;0.00;;;;;;;;;;5069672;28;20024;-65
2022/08/06 07:44:51;;;;;;;0.00;0.00;;;;;;;;;;5069651;28;20031;-64
2022/08/06 07:47:19;;;;;;;0.00;0.00;;;;;;;;;;5073874;28;20563;-65
2022/08/06 07:49:47;;;;;;;0.00;0.00;;;;;;;;;;5089208;28;20071;-65
2022/08/06 07:52:14;;;;;;;0.00;0.00;;;;;;;;;;5068204;28;20090;-65
2022/08/06 07:54:40;;;;;;;0.00;0.00;;;;;;;;;;5068972;28;20081;-65
2022/08/06 07:57:05;;;;;;;0.00;0.00;;;;;;;;;;5090515;28;20019;-65
2022/08/06 07:59:31;;;;;;;0.05;0.05;;;;;;;;;;5071406;28;20020;-64
2022/08/06 08:01:57;;;;;;;0.00;0.00;;;;;;;;;;5071444;28;20107;-64
2022/08/06 08:07:06;;;;;;;0.75;0.30;;;;;;;;;;5070964;28;20028;-64
2022/08/06 08:09:32;;;;;;;0.00;0.00;;;;;;;;;;5070957;28;20036;-65
2022/08/06 08:11:57;;;;;;;1.23;1.13;;;;;;;;;;5062080;28;20362;-66
2022/08/06 08:14:23;;;;;;;0.00;0.00;;;;;;;;;;5069610;28;20131;-65
2022/08/06 08:16:49;;;;;;;0.00;0.00;;;;;;;;;;5077733;28;20321;-65
2022/08/06 08:19:22;;;;;;;0.00;0.00;;;;;;;;;;5077345;28;20500;-65
2022/08/06 08:21:47;;;;;;;0.00;0.00;;;;;;;;;;5068554;28;20025;-66
2022/08/06 08:24:13;;;;;;;0.00;0.00;;;;;;;;;;5075944;28;20020;-66
2022/08/06 08:26:38;;;;;;;0.30;0.30;;;;;;;;;;5086502;28;20020;-66
2022/08/06 08:29:03;;;;;;;0.00;0.00;;;;;;;;;;5052106;28;20377;-66
2022/08/06 08:31:29;;;;;;;0.00;0.00;;;;;;;;;;5071239;28;20388;-66
2022/08/06 08:33:54;;;;;;;0.00;0.00;;;;;;;;;;5071472;28;20620;-65
2022/08/06 08:36:21;;;;;;;0.00;0.00;;;;;;;;;;5070241;28;20094;-65
2022/08/06 08:38:46;;;;;;;0.00;0.00;;;;;;;;;;5069569;28;20024;-66
2022/08/06 08:41:15;;;;;;;0.00;0.00;;;;;;;;;;5069602;28;20040;-66
2022/08/06 08:43:40;;;;;;;;;;;;;;;;;;5073702;28;20027;-66
2022/08/06 08:46:07;;;;;;;0.00;0.00;;;;;;;;;;5070314;28;19909;-65
2022/08/06 08:48:32;;;;;;;0.00;0.00;;;;;;;;;;5070431;28;20388;-66
2022/08/06 08:50:58;;;;;;;0.00;0.00;;;;;;;;;;5070777;28;20055;-66
2022/08/06 08:53:36;;;;;;;0.00;0.00;;;;;;;;;;5070315;28;20432;-65
2022/08/06 08:56:02;;;;;;;0.00;0.00;;;;;;;;;;5068826;28;20034;-66
2022/08/06 08:58:27;;;;;;;0.00;0.00;;;;;;;;;;5070164;28;20408;-66
2022/08/06 09:00:53;;;;;;;0.00;0.00;;;;;;;;;;5070717;28;20032;-65
2022/08/06 09:03:18;;;;;;;0.90;0.15;;;;;;;;;;5069828;28;20036;-66
2022/08/06 09:05:43;;;;;;;0.00;0.00;;;;;;;;;;5068795;28;20099;-66
2022/08/06 09:08:09;;;;;;;0.10;0.10;;;;;;;;;;5068759;28;20052;-65
2022/08/06 09:10:34;;;;;;;0.00;0.00;;;;;;;;;;5048600;28;20028;-67
2022/08/06 09:13:00;;;;;;;0.00;0.00;;;;;;;;;;5073792;28;20373;-65
2022/08/06 09:15:25;;;;;;;0.00;0.00;;;;;;;;;;5068979;28;20024;-64
2022/08/06 09:17:50;;;;;;;0.00;0.00;;;;;;;;;;5069831;28;20387;-65
2022/08/06 09:20:16;;;;;;;0.00;0.00;;;;;;;;;;5069521;28;20636;-65
2022/08/06 09:22:44;;;;;;;0.00;0.00;;;;;;;;;;5068461;28;20024;-65
2022/08/06 09:25:29;;;;;;;0.00;0.00;;;;;;;;;;5069194;28;20029;-66
2022/08/06 09:27:54;;;;;;;0.00;0.00;;;;;;;;;;5069876;28;20024;-66
2022/08/06 09:30:19;;;;;;;0.00;0.00;;;;;;;;;;5069240;28;20023;-65
2022/08/06 09:32:45;;;;;;;0.10;0.10;;;;;;;;;;5069308;28;20255;-65
2022/08/06 09:35:26;;;;;;;0.00;0.00;;;;;;;;;;5069517;28;20039;-64
2022/08/06 09:37:59;;;;;;;0.10;0.10;;;;;;;;;;5070812;28;20021;-65
2022/08/06 09:40:24;;;;;;;0.15;0.15;;;;;;;;;;5069243;28;20031;-64
2022/08/06 09:42:50;;;;;;;0.00;0.00;;;;;;;;;;5068624;28;20024;-65
2022/08/06 09:45:16;;;;;;;0.00;0.00;;;;;;;;;;5069487;28;20020;-66
2022/08/06 09:47:42;;;;;;;0.00;0.00;;;;;;;;;;5069395;28;20104;-66
2022/08/06 09:50:08;;;;;;;0.00;0.00;;;;;;;;;;5068509;28;20143;-66
2022/08/06 09:52:33;;;;;;;0.25;0.25;;;;;;;;;;5066623;28;20024;-66
2022/08/06 09:54:59;;;;;;;0.00;0.00;;;;;;;;;;5069433;28;20097;-66
2022/08/06 09:57:25;;;;;;;0.32;0.32;;;;;;;;;;5068945;28;20032;-65
2022/08/06 09:59:50;;;;;;;0.00;0.00;;;;;;;;;;5069435;28;20035;-66
2022/08/06 10:02:17;;;;;;;0.28;0.28;;;;;;;;;;5067373;28;20016;-65
2022/08/06 10:04:43;;;;;;;0.10;0.10;;;;;;;;;;5069494;28;20103;-64
2022/08/06 10:07:08;;;;;;;0.35;0.30;;;;;;;;;;5067398;28;20522;-65
2022/08/06 10:09:34;;;;;;;0.00;0.00;;;;;;;;;;5069234;28;20027;-65
2022/08/06 10:11:59;;;;;;;0.03;0.03;;;;;;;;;;5062442;28;20079;-65
2022/08/06 10:14:25;;;;;;;0.00;0.00;;;;;;;;;;5072660;28;20024;-66
2022/08/06 10:17:02;;;;;;;0.00;0.00;;;;;;;;;;5069244;28;20429;-65
2022/08/06 10:19:28;;;;;;;0.00;0.00;;;;;;;;;;5068325;28;20025;-65
2022/08/06 10:21:53;;;;;;;0.00;0.00;;;;;;;;;;5067515;28;20521;-65
2022/08/06 10:24:19;;;;;;;0.00;0.00;;;;;;;;;;5076458;28;20115;-64
2022/08/06 10:26:44;;;;;;;0.00;0.00;;;;;;;;;;5068284;28;20050;-64
2022/08/06 10:29:10;;;;;;;0.00;0.00;;;;;;;;;;5068547;28;20515;-64
2022/08/06 10:31:36;;;;;;;0.00;0.00;;;;;;;;;;5068927;28;20044;-64
2022/08/06 10:34:01;;;;;;;0.00;0.00;;;;;;;;;;5065726;28;20080;-64
2022/08/06 10:36:30;;;;;;;0.00;0.00;;;;;;;;;;5061959;28;20021;-65
2022/08/06 10:38:56;;;;;;;;;;;;;;;;;;5069262;28;20465;-65
2022/08/06 10:41:21;;;;;;;0.00;0.00;;;;;;;;;;5068599;28;19908;-65
2022/08/06 10:43:47;;;;;;;0.00;0.00;;;;;;;;;;5068816;28;20299;-66
2022/08/06 10:46:15;;;;;;;0.10;0.10;;;;;;;;;;5068197;28;20044;-64
2022/08/06 10:48:41;;;;;;;0.00;0.00;;;;;;;;;;5066414;28;20020;-64
2022/08/06 10:51:07;;;;;;;0.17;0.17;;;;;;;;;;5085703;28;20031;-65
2022/08/06 10:53:33;;;;;;;0.10;0.10;;;;;;;;;;5089002;28;20153;-65
2022/08/06 10:56:03;;;;;;;0.00;0.00;;;;;;;;;;5084503;28;20023;-64
2022/08/06 10:58:29;;;;;;;0.20;0.20;;;;;;;;;;5067924;28;20021;-65
2022/08/06 11:00:55;;;;;;;0.10;0.10;;;;;;;;;;5068480;28;20104;-65
2022/08/06 11:03:31;;;;;;;0.20;0.20;;;;;;;;;;5067504;28;20162;-64
2022/08/06 11:06:02;;;;;;;0.00;0.00;;;;;;;;;;5068298;28;20017;-63
2022/08/06 11:08:27;;;;;;;0.00;0.00;;;;;;;;;;5067854;28;20385;-64
2022/08/06 11:10:55;;;;;;;0.00;0.00;;;;;;;;;;5068630;28;20024;-65
2022/08/06 11:13:23;;;;;;;0.00;0.00;;;;;;;;;;5063705;28;20416;-66
2022/08/06 11:15:49;;;;;;;0.32;0.32;;;;;;;;;;5068877;28;20051;-65
2022/08/06 11:18:15;;;;;;;0.10;0.10;;;;;;;;;;5068322;28;20036;-64
2022/08/06 11:20:42;;;;;;;0.05;0.05;;;;;;;;;;5068763;28;20024;-65
2022/08/06 11:23:13;;;;;;;0.00;0.00;;;;;;;;;;5050452;28;20028;-65
2022/08/06 11:25:40;;;;;;;3.45;3.30;;;;;;;;;;5067809;28;20462;-65
2022/08/06 11:28:06;;;;;;;0.00;0.00;;;;;;;;;;5067538;28;20488;-65
2022/08/06 11:30:48;;;;;;;0.15;0.10;;;;;;;;;;5072814;28;20056;-64
2022/08/06 11:33:34;;;;;;;0.00;0.00;;;;;;;;;;5069739;28;20053;-65
2022/08/06 11:35:59;;;;;;;0.00;0.00;;;;;;;;;;5035083;28;20067;-64
2022/08/06 11:38:46;;;;;;;0.00;0.00;;;;;;;;;;5071042;28;20485;-64
2022/08/06 11:41:17;;;;;;;0.85;0.70;;;;;;;;;;5071632;28;20078;-64
2022/08/06 11:43:49;;;;;;;0.20;0.10;;;;;;;;;;5072397;28;20023;-65
2022/08/06 11:46:17;;;;;;;0.00;0.00;;;;;;;;;;5071785;28;20350;-65
2022/08/06 11:49:04;;;;;;;0.00;0.00;;;;;;;;;;5071938;28;20031;-65
2022/08/06 11:51:38;;;;;;;2.28;0.90;;;;;;;;;;5071406;28;20472;-64
2022/08/06 11:54:22;;;;;;;0.00;0.00;;;;;;;;;;5073077;28;20033;-64
2022/08/06 11:57:04;;;;;;;0.08;0.08;;;;;;;;;;5070706;28;20044;-66
2022/08/06 11:59:38;;;;;;;0.22;0.08;;;;;;;;;;5076672;28;20028;-65
2022/08/06 12:02:05;;;;;;;0.10;0.10;;;;;;;;;;5073200;28;20029;-65
2022/08/06 12:04:36;;;;;;;0.00;0.00;;;;;;;;;;5069863;28;20016;-65
2022/08/06 12:07:18;;;;;;;0.00;0.00;;;;;;;;;;5067204;28;20061;-64
2022/08/06 12:09:45;;;;;;;0.03;0.00;;;;;;;;;;5071090;28;20024;-67
2022/08/06 12:12:28;;;;;;;0.00;0.00;;;;;;;;;;5076265;28;20028;-68
2022/08/06 12:14:58;;;;;;;0.00;0.00;;;;;;;;;;5074394;28;20034;-66
2022/08/06 12:17:24;;;;;;;0.22;0.15;;;;;;;;;;5084369;28;20029;-66
2022/08/06 12:19:50;;;;;;;0.03;0.03;;;;;;;;;;5070073;28;20119;-67
2022/08/06 12:22:17;;;;;;;0.00;0.00;;;;;;;;;;5071511;28;20436;-66
2022/08/06 12:24:43;;;;;;;0.10;0.10;;;;;;;;;;5070400;28;20469;-65
2022/08/06 12:27:10;;;;;;;0.10;0.10;;;;;;;;;;5070992;28;20016;-65
2022/08/06 12:29:35;;;;;;;0.00;0.00;;;;;;;;;;5070223;28;20024;-66
2022/08/06 12:32:01;;;;;;;0.00;0.00;;;;;;;;;;5071208;28;20089;-66
2022/08/06 12:34:28;;;;;;;0.32;0.32;;;;;;;;;;5070213;28;20040;-65
2022/08/06 12:36:53;;;;;;;0.10;0.10;;;;;;;;;;5071258;28;20103;-65
2022/08/06 12:39:18;;;;;;;0.00;0.00;;;;;;;;;;5062454;28;20036;-63
2022/08/06 12:41:44;;;;;;;0.00;0.00;;;;;;;;;;5069343;28;20031;-64
2022/08/06 12:44:09;;;;;;;0.00;0.00;;;;;;;;;;5072706;28;20155;-64
2022/08/06 12:46:35;;;;;;;0.00;0.00;;;;;;;;;;5066097;28;20077;-65
2022/08/06 12:49:00;;;;;;;0.00;0.00;;;;;;;;;;5045924;28;20033;-64
2022/08/06 12:51:26;;;;;;;0.00;0.00;;;;;;;;;;5051517;28;20017;-65
2022/08/06 12:53:52;;;;;;;0.10;0.10;;;;;;;;;;5050586;28;20019;-64
2022/08/06 12:56:19;;;;;;;0.00;0.00;;;;;;;;;;5051489;28;20100;-64
2022/08/06 12:58:45;;;;;;;0.10;0.10;;;;;;;;;;5054314;28;20021;-64
2022/08/06 13:01:12;;;;;;;0.22;0.22;;;;;;;;;;5059349;28;20035;-65
2022/08/06 13:03:39;;;;;;;0.20;0.20;;;;;;;;;;5059918;28;20024;-65
2022/08/06 13:06:06;;;;;;;4.28;0.65;;;;;;;;;;5056963;28;20747;-64
2022/08/06 13:08:31;;;;;;;0.00;0.00;;;;;;;;;;5057529;28;20052;-63
2022/08/06 13:10:57;;;;;;;0.00;0.00;;;;;;;;;;5054793;28;20110;-64
2022/08/06 13:13:45;;;;;;;0.20;0.20;;;;;;;;;;5054035;28;20112;-63
2022/08/06 13:16:11;;;;;;;0.00;0.00;;;;;;;;;;5056367;28;20032;-64
2022/08/06 13:18:38;;;;;;;0.00;0.00;;;;;;;;;;5059791;28;20031;-65
2022/08/06 13:21:14;;;;;;;0.00;0.00;;;;;;;;;;5058850;28;20377;-64
2022/08/06 13:23:44;;;;;;;0.10;0.10;;;;;;;;;;5056278;28;20028;-64
2022/08/06 13:26:19;;;;;;;0.00;0.00;;;;;;;;;;5051869;28;20016;-63
2022/08/06 13:29:04;;;;;;;0.00;0.00;;;;;;;;;;5046985;28;20032;-64
2022/08/06 13:31:29;;;;;;;0.10;0.10;;;;;;;;;;5046691;28;20032;-64
2022/08/06 13:33:59;;;;;;;0.00;0.00;;;;;;;;;;5047687;28;20401;-65
2022/08/06 13:36:25;;;;;;;0.00;0.00;;;;;;;;;;5047457;28;20504;-64
2022/08/06 13:38:51;;;;;;;0.00;0.00;;;;;;;;;;5057720;28;20454;-64
2022/08/06 13:41:23;;;;;;;0.00;0.00;;;;;;;;;;5054717;28;20020;-64
2022/08/06 13:43:48;;;;;;;0.45;0.10;;;;;;;;;;5056950;28;20025;-64
2022/08/06 13:46:14;;;;;;;0.00;0.00;;;;;;;;;;5046879;28;20017;-63
2022/08/06 13:48:47;;;;;;;0.00;0.00;;;;;;;;;;5053176;28;20032;-65
2022/08/06 13:51:13;;;;;;;0.00;0.00;;;;;;;;;;5062256;28;20028;-63
2022/08/06 13:53:39;;;;;;;0.00;0.00;;;;;;;;;;5069213;28;20037;-65
2022/08/06 13:56:04;;;;;;;0.00;0.00;;;;;;;;;;5076140;28;20024;-64
2022/08/06 13:58:30;;;;;;;0.20;0.20;;;;;;;;;;5067169;28;20024;-65
2022/08/06 14:00:55;;;;;;;0.00;0.00;;;;;;;;;;5067641;28;20024;-64
2022/08/06 14:03:20;;;;;;;0.00;0.00;;;;;;;;;;5066923;28;20021;-63
2022/08/06 14:05:46;;;;;;;0.00;0.00;;;;;;;;;;5071967;28;20027;-63
2022/08/06 14:08:11;;;;;;;0.00;0.00;;;;;;;;;;5070598;28;20028;-64
2022/08/06 14:10:36;;;;;;;0.00;0.00;;;;;;;;;;5079099;28;20747;-65
2022/08/06 14:13:16;;;;;;;0.00;0.00;;;;;;;;;;5068248;28;20068;-64
2022/08/06 14:15:42;;;;;;;0.00;0.00;;;;;;;;;;5067509;28;20274;-64
2022/08/06 14:18:07;;;;;;;0.00;0.00;;;;;;;;;;5078539;28;20021;-64
2022/08/06 14:20:33;;;;;;;0.00;0.00;;;;;;;;;;5059931;28;20366;-64
2022/08/06 14:22:58;;;;;;;0.00;0.00;;;;;;;;;;5072502;28;20032;-63
2022/08/06 14:25:24;;;;;;;0.00;0.00;;;;;;;;;;5066430;28;20033;-62
2022/08/06 14:27:49;;;;;;;0.00;0.00;;;;;;;;;;5077296;28;20028;-63
2022/08/06 14:30:14;;;;;;;0.00;0.00;;;;;;;;;;5084922;28;20543;-63
2022/08/06 14:32:40;;;;;;;0.00;0.00;;;;;;;;;;5075815;28;20462;-63
2022/08/06 14:35:06;;;;;;;0.00;0.00;;;;;;;;;;5089614;28;20024;-63
2022/08/06 14:37:32;;;;;;;0.00;0.00;;;;;;;;;;5073662;28;20031;-63
2022/08/06 14:39:57;;;;;;;0.00;0.00;;;;;;;;;;5075492;28;20024;-63
2022/08/06 14:45:07;;;;;;;1.08;0.90;;;;;;;;;;5081779;28;20089;-64
2022/08/06 14:47:32;;;;;;;0.00;0.00;;;;;;;;;;5073621;28;20024;-64
2022/08/06 14:49:58;;;;;;;0.00;0.00;;;;;;;;;;5068532;28;20060;-62
2022/08/06 14:52:23;;;;;;;0.20;0.20;;;;;;;;;;5068121;28;20516;-61
2022/08/06 14:54:49;;;;;;;0.00;0.00;;;;;;;;;;5062766;28;20412;-63