Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:00;;;;;;;2.07;1.53;;;;;;;2.78;87.42;95311.00;5036578;28;20215;-70
2021/12/08 00:03:30;;;;;;;2.47;1.57;;;;;;;2.79;87.40;95302.22;5031002;28;20261;-72
2021/12/08 00:05:57;;;;;;;1.70;1.60;;;;;;;2.77;86.11;95293.66;5034396;28;20555;-70
2021/12/08 00:08:26;;;;;;;2.30;1.67;;;;;;;2.81;87.26;95300.28;5015914;28;20223;-68
2021/12/08 00:13:02;;;;;;;1.30;1.20;;;;;;;2.82;86.14;95296.72;5032916;28;20247;-69
2021/12/08 00:13:51;;;;;;;1.27;1.23;;;;;;;2.87;86.72;95299.78;5034983;28;20207;-70
2021/12/08 00:16:18;;;;;;;1.20;1.07;;;;;;;2.84;85.47;95286.97;5037227;28;20280;-70
2021/12/08 00:18:48;;;;;;;1.30;1.20;;;;;;;2.84;86.16;95279.16;5037841;28;20207;-70
2021/12/08 00:21:16;;;;;;;2.43;1.73;;;;;;;2.80;87.90;95277.75;5037965;28;20209;-70
2021/12/08 00:23:43;;;;;;;2.23;1.70;;;;;;;2.78;86.39;95271.84;5034394;28;20202;-68
2021/12/08 00:26:10;;;;;;;2.10;1.70;;;;;;;2.76;86.07;95270.31;5016011;28;20207;-70
2021/12/08 00:28:36;;;;;;;1.57;1.47;;;;;;;2.82;87.09;95275.84;5027343;28;20204;-70
2021/12/08 00:31:05;;;;;;;2.00;1.50;;;;;;;2.83;86.84;95271.47;5037699;28;20576;-68
2021/12/08 00:33:33;;;;;;;1.60;1.50;;;;;;;2.85;86.44;95270.38;5036494;28;20218;-70
2021/12/08 00:36:01;;;;;;;1.30;1.20;;;;;;;2.84;86.87;95268.72;5038185;28;20207;-68
2021/12/08 00:38:28;;;;;;;2.03;1.87;;;;;;;2.90;87.04;95267.38;5037642;28;20560;-68
2021/12/08 00:40:55;;;;;;;1.87;1.60;;;;;;;2.91;87.28;95267.22;5034933;28;20234;-71
2021/12/08 00:43:22;;;;;;;2.17;1.97;;;;;;;2.90;87.03;95270.81;5035637;28;20202;-68
2021/12/08 00:45:49;;;;;;;2.67;1.53;;;;;;;2.93;87.04;95267.94;5036548;28;20238;-70
2021/12/08 00:48:18;;;;;;;1.70;1.60;;;;;;;2.97;86.73;95279.78;5037856;28;20242;-68
2021/12/08 00:50:44;;;;;;;1.70;1.60;;;;;;;2.96;87.03;95266.84;5036458;28;20234;-69
2021/12/08 00:53:12;;;;;;;2.40;1.40;;;;;;;2.96;86.67;95267.69;5037733;28;20211;-71
2021/12/08 00:55:38;;;;;;;1.57;1.40;;;;;;;2.97;87.09;95271.13;5039480;28;20212;-72
2021/12/08 00:58:05;;;;;;;2.03;1.63;;;;;;;2.92;86.70;95263.66;5038417;28;20211;-70
2021/12/08 01:00:35;;;;;;;2.20;1.50;;;;;;;2.98;86.15;95263.13;5028588;28;20204;-71
2021/12/08 01:03:02;;;;;;;2.33;1.43;;;;;;;2.96;85.80;95267.69;5047405;28;20212;-70
2021/12/08 01:05:33;;;;;;;1.83;1.57;;;;;;;2.96;86.46;95275.50;5045068;28;20228;-70
2021/12/08 01:07:59;;;;;;;3.47;2.03;;;;;;;2.98;86.63;95276.19;5035756;28;20585;-69
2021/12/08 01:10:27;;;;;;;1.67;1.57;;;;;;;2.95;86.16;95273.84;5035453;28;20245;-70
2021/12/08 01:12:54;;;;;;;1.70;1.60;;;;;;;2.98;85.56;95284.03;5022192;28;20233;-72
2021/12/08 01:15:21;;;;;;;2.20;1.73;;;;;;;3.01;85.28;95286.38;5031236;28;20214;-72
2021/12/08 01:17:48;;;;;;;1.70;1.60;;;;;;;3.00;84.60;95289.13;5025625;28;20625;-74
2021/12/08 01:20:16;;;;;;;2.13;1.80;;;;;;;3.04;85.15;95294.91;5040311;28;20210;-69
2021/12/08 01:22:45;;;;;;;1.63;1.53;;;;;;;3.07;87.07;95292.03;5034932;28;20222;-69
2021/12/08 01:25:12;;;;;;;1.70;1.60;;;;;;;3.09;86.68;95282.28;5035376;28;20203;-70
2021/12/08 01:27:38;;;;;;;2.10;2.00;;;;;;;3.12;88.13;95293.28;5038415;28;20212;-70
2021/12/08 01:30:07;;;;;;;1.97;1.63;;;;;;;3.10;89.96;95294.38;5038368;28;20234;-67
2021/12/08 01:32:34;;;;;;;2.20;2.00;;;;;;;3.08;89.87;95291.09;5037980;28;20212;-71
2021/12/08 01:35:01;;;;;;;2.30;2.10;;;;;;;3.09;90.07;95283.13;5026021;28;20204;-69
2021/12/08 01:37:27;;;;;;;2.30;2.10;;;;;;;3.06;90.30;95282.53;5041170;28;20216;-70
2021/12/08 01:39:55;;;;;;;1.87;1.77;;;;;;;3.07;91.79;95281.59;5052336;28;20196;-69
2021/12/08 01:42:29;;;;;;;2.57;2.07;;;;;;;3.08;92.10;95276.25;5054212;28;20232;-69
2021/12/08 01:47:39;;;;;;;2.90;2.13;;;;;;;3.11;92.57;95270.78;5039729;28;20221;-72
2021/12/08 01:50:08;;;;;;;2.83;2.50;;;;;;;3.12;91.55;95269.00;5035389;28;20227;-71
2021/12/08 01:52:34;;;;;;;2.30;2.10;;;;;;;3.14;92.08;95264.44;5034917;28;20206;-70
2021/12/08 01:55:02;;;;;;;2.43;2.23;;;;;;;3.21;92.70;95258.56;5033927;28;20219;-67
2021/12/08 01:57:28;;;;;;;6.20;3.13;;;;;;;3.34;92.13;95260.94;5032020;28;20212;-70
2021/12/08 01:59:55;;;;;;;3.13;2.93;;;;;;;3.48;91.54;95268.41;5038648;28;20206;-72
2021/12/08 02:02:21;;;;;;;3.73;2.80;;;;;;;3.58;91.50;95250.94;5038339;28;20219;-71
2021/12/08 02:04:48;;;;;;;3.30;3.00;;;;;;;3.70;90.98;95257.72;5031462;28;20217;-70
2021/12/08 02:07:16;;;;;;;3.50;3.20;;;;;;;3.82;90.53;95251.44;5044976;28;20208;-71
2021/12/08 02:09:43;;;;;;;3.10;2.90;;;;;;;3.89;90.21;95252.53;5025548;28;20266;-71
2021/12/08 02:12:11;;;;;;;3.27;2.93;;;;;;;3.99;89.73;95240.28;5037994;28;20269;-71
2021/12/08 02:14:39;;;;;;;3.43;3.13;;;;;;;4.00;88.74;95228.84;5036580;28;20223;-67
2021/12/08 02:17:10;;;;;;;3.20;2.90;;;;;;;4.05;89.29;95231.06;5037788;28;20535;-72
2021/12/08 02:19:37;;;;;;;3.20;3.00;;;;;;;4.06;89.10;95232.72;5038263;28;20210;-68
2021/12/08 02:22:05;;;;;;;5.43;2.80;;;;;;;4.10;89.34;95235.88;5035575;28;20203;-70
2021/12/08 02:24:31;;;;;;;3.73;2.70;;;;;;;4.15;88.88;95237.09;5023095;28;20634;-69
2021/12/08 02:26:58;;;;;;;2.93;2.73;;;;;;;4.17;88.77;95236.97;5037975;28;20218;-70
2021/12/08 02:29:34;;;;;;;3.03;2.77;;;;;;;4.23;88.08;95229.41;5037705;28;20238;-67
2021/12/08 02:32:07;;;;;;;2.67;2.47;;;;;;;4.23;88.01;95224.16;5037661;28;20207;-70
2021/12/08 02:48:20;;;;;;;3.33;2.30;;;;;;;4.37;87.18;95231.59;5059530;28;20190;-71
2021/12/08 02:50:46;;;;;;;2.13;2.03;;;;;;;4.37;87.64;95215.06;5055593;28;20211;-70
2021/12/08 02:53:15;;;;;;;2.40;2.20;;;;;;;4.40;87.45;95214.78;5042576;28;20204;-68
2021/12/08 02:55:43;;;;;;;2.03;1.80;;;;;;;4.38;87.77;95211.47;5027471;28;20227;-71
2021/12/08 02:58:10;;;;;;;1.70;1.60;;;;;;;4.44;87.72;95213.53;5038076;28;20204;-69
2021/12/08 03:00:40;;;;;;;1.80;1.70;;;;;;;4.40;88.17;95217.38;5037947;28;20215;-68
2021/12/08 03:03:08;;;;;;;1.63;1.53;;;;;;;4.39;88.76;95213.13;5037254;28;20535;-67
2021/12/08 03:05:34;;;;;;;1.97;1.87;;;;;;;4.28;90.78;95201.03;5049285;28;20203;-72
2021/12/08 03:08:01;;;;;;;1.60;1.50;;;;;;;4.27;90.26;95199.38;5036906;28;20627;-70
2021/12/08 03:10:32;;;;;;;1.70;1.60;;;;;;;4.30;90.26;95198.25;5037544;28;20238;-68
2021/12/08 03:12:59;;;;;;;1.40;1.30;;;;;;;4.19;92.35;95201.03;5029738;28;20207;-69
2021/12/08 03:15:25;;;;;;;1.67;1.57;;;;;;;4.12;93.58;95199.94;5027975;28;20231;-72
2021/12/08 03:17:52;;;;;;;4.23;2.10;;;;;;;4.07;94.10;95189.06;5038449;28;20635;-69
2021/12/08 03:20:26;;;;;;;2.30;2.10;;;;;;;4.03;94.62;95208.63;5036966;28;20207;-70
2021/12/08 03:22:59;;;;;;;1.93;1.70;;;;;;;4.07;93.13;95203.00;5017897;28;20579;-70
2021/12/08 03:25:28;;;;;;;2.20;2.10;;;;;;;3.86;95.08;95200.50;5023111;28;20239;-68
2021/12/08 03:28:06;;;;;;;2.97;2.10;;;;;;;3.89;93.88;95205.47;5037621;28;20204;-72
2021/12/08 03:30:38;;;;;;;2.00;1.90;;;;;;;3.84;93.78;95207.66;5037106;28;20251;-72
2021/12/08 03:33:04;;;;;;;2.10;1.90;;;;;;;3.72;95.19;95203.50;5024541;28;20219;-70
2021/12/08 03:35:31;;;;;;;2.23;2.03;;;;;;;3.75;95.96;95211.09;5017408;28;20204;-72
2021/12/08 03:37:58;;;;;;;2.13;1.60;;;;;;;3.69;97.26;95209.00;5017300;28;20687;-72
2021/12/08 03:40:27;;;;;;;2.00;1.80;;;;;;;3.68;96.04;95196.94;5033449;28;20200;-70
2021/12/08 03:42:57;;;;;;;1.50;1.43;;;;;;;3.68;97.13;95209.16;5035315;28;20204;-68
2021/12/08 03:45:26;;;;;;;1.87;1.70;;;;;;;3.69;97.51;95202.97;5025263;28;20206;-68
2021/12/08 03:47:59;;;;;;;1.73;1.63;;;;;;;3.71;98.39;95209.72;5036501;28;20241;-71
2021/12/08 03:50:26;;;;;;;3.10;2.10;;;;;;;3.70;97.81;95202.84;5036330;28;20225;-69
2021/12/08 03:52:53;;;;;;;1.70;1.60;;;;;;;3.72;98.39;95198.28;5033399;28;20203;-70
2021/12/08 03:55:20;;;;;;;2.03;1.70;;;;;;;3.69;97.97;95193.34;5016744;28;20223;-71
2021/12/08 03:57:46;;;;;;;1.33;1.23;;;;;;;3.68;98.51;95189.09;5032088;28;20224;-72
2021/12/08 04:00:18;;;;;;;2.17;1.50;;;;;;;3.65;99.17;95191.16;5036263;28;20215;-69
2021/12/08 04:02:45;;;;;;;1.67;1.57;;;;;;;3.64;99.55;95185.09;5032505;28;20207;-71
2021/12/08 04:05:12;;;;;;;2.23;2.03;;;;;;;3.58;98.78;95180.38;5034639;28;20210;-69
2021/12/08 04:07:44;;;;;;;2.67;2.13;;;;;;;3.61;99.49;95184.53;5037948;28;20649;-68
2021/12/08 04:10:17;;;;;;;2.50;2.30;;;;;;;3.69;99.59;95180.25;5024438;28;20279;-71
2021/12/08 04:12:44;;;;;;;2.20;2.00;;;;;;;3.77;99.13;95188.25;5015874;28;20269;-70
2021/12/08 04:15:11;;;;;;;3.50;2.57;;;;;;;3.76;99.75;95178.75;5016029;28;20219;-68
2021/12/08 04:17:43;;;;;;;2.60;2.33;;;;;;;3.81;99.49;95189.63;5016205;28;20208;-68
2021/12/08 04:20:13;;;;;;;2.00;1.80;;;;;;;3.80;99.75;95195.00;5016294;28;20231;-67
2021/12/08 04:22:42;;;;;;;2.30;2.10;;;;;;;3.82;99.56;95193.06;5023385;28;20204;-68
2021/12/08 04:25:12;;;;;;;1.80;1.70;;;;;;;3.88;99.57;95182.06;5024718;28;20207;-69
2021/12/08 04:27:40;;;;;;;2.00;1.90;;;;;;;4.02;98.40;95184.25;5035384;28;20219;-70
2021/12/08 04:30:08;;;;;;;2.17;1.70;;;;;;;4.04;98.20;95186.75;5035324;28;20243;-70
2021/12/08 04:32:35;;;;;;;2.00;1.80;;;;;;;4.05;97.71;95180.53;5035733;28;20214;-68
2021/12/08 04:35:07;;;;;;;3.53;1.83;;;;;;;4.06;97.87;95171.72;5035376;28;20214;-68
2021/12/08 04:37:37;;;;;;;2.23;1.80;;;;;;;4.08;97.86;95183.69;5035443;28;20545;-68
2021/12/08 04:40:17;;;;;;;1.50;1.40;;;;;;;4.12;97.92;95173.78;5035713;28;20215;-68
2021/12/08 04:42:57;;;;;;;1.80;1.70;;;;;;;4.17;98.01;95171.56;5040721;28;20688;-68
2021/12/08 04:45:31;;;;;;;1.80;1.70;;;;;;;4.20;97.47;95171.28;5023479;28;20259;-69
2021/12/08 04:48:14;;;;;;;3.07;1.73;;;;;;;4.10;96.71;95175.72;5035119;28;20205;-70
2021/12/08 04:53:42;;;;;;;2.13;2.03;;;;;;;3.98;97.11;95168.00;5033053;28;20322;-68
2021/12/08 05:02:14;;;;;;;2.00;1.80;;;;;;;4.27;95.14;95161.91;5011283;28;20640;-70
2021/12/08 05:04:53;;;;;;;1.90;1.80;;;;;;;4.13;95.83;95160.56;5040308;28;20226;-71
2021/12/08 05:07:33;;;;;;;2.03;1.90;;;;;;;4.17;96.25;95167.19;5041667;28;20215;-72
2021/12/08 05:10:03;;;;;;;2.07;1.90;;;;;;;4.24;96.21;95162.19;5031824;28;20237;-73
2021/12/08 05:12:33;;;;;;;2.10;1.90;;;;;;;4.31;95.81;95158.06;5041213;28;20750;-69
2021/12/08 05:15:07;;;;;;;2.00;1.73;;;;;;;4.24;95.55;95156.97;5028151;28;20200;-68
2021/12/08 05:17:38;;;;;;;1.77;1.67;;;;;;;4.25;95.53;95158.63;5035603;28;20204;-72
2021/12/08 05:20:10;;;;;;;1.87;1.73;;;;;;;4.30;95.90;95156.41;5020421;28;20200;-70
2021/12/08 05:22:43;;;;;;;1.80;1.70;;;;;;;4.29;96.11;95152.94;5023485;28;20636;-70
2021/12/08 05:25:14;;;;;;;1.70;1.60;;;;;;;4.19;95.61;95148.72;5025230;28;20682;-70
2021/12/08 05:27:44;;;;;;;1.27;1.17;;;;;;;4.30;95.78;95144.16;5035280;28;20206;-68
2021/12/08 05:30:14;;;;;;;2.20;1.70;;;;;;;4.32;95.72;95144.00;5037424;28;20215;-69
2021/12/08 05:32:41;;;;;;;1.80;1.70;;;;;;;4.33;96.36;95143.03;5040338;28;20221;-70
2021/12/08 05:35:11;;;;;;;2.40;1.50;;;;;;;4.33;96.20;95153.50;5036550;28;20218;-67
2021/12/08 05:37:38;;;;;;;1.20;1.20;;;;;;;4.33;96.13;95145.66;5019677;28;20545;-72
2021/12/08 05:40:08;;;;;;;1.57;1.47;;;;;;;4.29;95.91;95159.97;5019315;28;20227;-72
2021/12/08 05:42:36;;;;;;;1.10;1.10;;;;;;;4.33;96.72;95162.19;4999141;28;20227;-70
2021/12/08 05:45:07;;;;;;;1.17;1.17;;;;;;;4.35;96.75;95162.03;5016985;28;20240;-70
2021/12/08 05:47:34;;;;;;;1.40;1.30;;;;;;;4.28;97.29;95159.16;5018358;28;20209;-70
2021/12/08 05:50:00;;;;;;;1.77;1.60;;;;;;;4.28;98.43;95147.88;5018553;28;20223;-69
2021/12/08 05:52:27;;;;;;;1.20;1.20;;;;;;;4.25;98.31;95150.78;5018091;28;20220;-69
2021/12/08 05:54:56;;;;;;;1.00;0.90;;;;;;;4.30;97.59;95156.41;5012314;28;20221;-71
2021/12/08 05:57:27;;;;;;;1.37;1.27;;;;;;;4.34;97.73;95163.84;5012202;28;20204;-68
2021/12/08 05:59:54;;;;;;;0.90;0.90;;;;;;;4.41;97.77;95166.69;5018598;28;20212;-68
2021/12/08 06:02:23;;;;;;;1.10;1.00;;;;;;;4.41;97.05;95164.91;5018281;28;20208;-71
2021/12/08 06:04:50;;;;;;;1.20;1.10;;;;;;;4.44;97.23;95169.03;5024446;28;20211;-67
2021/12/08 06:07:20;;;;;;;0.70;0.70;;;;;;;4.51;96.39;95170.13;5023936;28;20205;-69
2021/12/08 06:09:47;;;;;;;0.80;0.80;;;;;;;4.58;95.96;95163.34;5018410;28;20208;-69
2021/12/08 06:12:15;;;;;;;1.00;1.00;;;;;;;4.67;94.11;95164.28;5017435;28;20339;-68
2021/12/08 06:14:41;;;;;;;0.50;0.50;;;;;;;4.62;94.79;95167.34;5009794;28;20213;-68
2021/12/08 06:17:11;;;;;;;0.80;0.80;;;;;;;4.61;93.51;95176.16;4994422;28;20271;-68
2021/12/08 06:19:40;;;;;;;0.70;0.70;;;;;;;4.61;94.65;95173.53;4998534;28;20549;-68
2021/12/08 06:22:08;;;;;;;0.60;0.60;;;;;;;4.60;93.88;95166.66;5000423;28;20213;-67
2021/12/08 06:24:34;;;;;;;0.90;0.90;;;;;;;4.62;94.26;95162.09;5008218;28;20213;-69
2021/12/08 06:27:01;;;;;;;0.80;0.80;;;;;;;4.53;95.15;95156.91;5000020;28;20208;-71
2021/12/08 06:29:29;;;;;;;0.80;0.80;;;;;;;4.52;95.86;95153.44;5010423;28;20299;-71
2021/12/08 06:31:57;;;;;;;0.70;0.70;;;;;;;4.51;95.71;95160.47;5017313;28;20675;-72
2021/12/08 06:34:25;;;;;;;2.20;0.93;;;;;;;4.47;95.17;95150.44;5015117;28;20205;-72
2021/12/08 06:36:54;;;;;;;1.67;1.57;;;;;;;4.40;95.92;95151.97;5017740;28;20204;-73
2021/12/08 06:39:24;;;;;;;1.93;1.83;;;;;;;4.32;95.03;95146.63;5018092;28;20224;-68
2021/12/08 06:41:53;;;;;;;1.57;1.47;;;;;;;4.12;95.29;95148.44;5030992;28;20220;-68
2021/12/08 06:44:23;;;;;;;3.90;2.00;;;;;;;4.14;95.93;95153.56;5037768;28;20196;-70
2021/12/08 06:46:52;;;;;;;4.37;1.87;;;;;;;4.07;95.83;95149.84;5032498;28;20211;-72
2021/12/08 06:49:20;;;;;;;2.40;1.77;;;;;;;3.99;95.91;95154.00;5048080;28;20198;-72
2021/12/08 06:51:50;;;;;;;2.57;2.23;;;;;;;3.99;96.44;95154.00;5062777;28;20238;-68
2021/12/08 06:54:22;;;;;;;3.13;2.50;;;;;;;4.01;95.83;95146.81;5052608;28;20208;-70
2021/12/08 06:56:54;;;;;;;2.67;2.10;;;;;;;3.95;96.63;95151.78;5057221;28;20199;-69
2021/12/08 06:59:24;;;;;;;2.27;1.50;;;;;;;4.05;96.93;95151.75;5040103;28;20257;-66
2021/12/08 07:02:02;;;;;;;1.60;1.50;;;;;;;4.00;96.79;95155.63;5048674;28;20218;-68
2021/12/08 07:04:33;;;;;;;2.07;1.40;;;;;;;4.08;98.05;95154.91;5037743;28;20226;-67
2021/12/08 07:07:08;;;;;;;1.60;1.20;;;;;;;3.99;97.36;95145.31;5018380;28;20226;-70
2021/12/08 07:09:39;;;;;;;1.57;1.10;;;;;;;3.96;97.18;95149.03;5017423;28;20658;-69
2021/12/08 07:12:09;;;;;;;0.97;0.87;;;;;;;4.07;97.35;95165.53;5037579;28;20535;-68
2021/12/08 07:14:37;;;;;;;1.30;1.00;;;;;;;4.08;97.68;95178.47;5037603;28;20215;-69
2021/12/08 07:17:08;;;;;;;1.97;1.60;;;;;;;4.09;97.03;95181.91;5023794;28;20253;-69
2021/12/08 07:19:43;;;;;;;1.50;1.30;;;;;;;4.09;97.96;95194.97;5025113;28;20207;-67
2021/12/08 07:22:12;;;;;;;1.53;1.17;;;;;;;4.07;98.31;95204.78;5037316;28;20213;-68
2021/12/08 07:24:43;;;;;;;1.97;1.60;;;;;;;4.10;98.09;95209.72;5037111;28;20207;-68
2021/12/08 07:27:13;;;;;;;2.40;1.53;;;;;;;4.08;97.38;95211.63;5037000;28;20627;-71
2021/12/08 07:29:42;;;;;;;1.40;1.30;;;;;;;4.06;98.31;95203.13;5037474;28;20215;-68
2021/12/08 07:32:13;;;;;;;1.00;0.90;;;;;;;3.96;97.85;95183.03;5033525;28;20655;-70
2021/12/08 07:34:40;;;;;;;1.40;1.00;;;;;;;3.94;98.42;95177.09;5047242;28;20203;-70
2021/12/08 07:37:11;;;;;;;3.80;1.30;;;;;;;3.87;97.76;95175.16;5054101;28;20241;-69
2021/12/08 07:39:44;;;;;;;1.70;1.30;;;;;;;3.85;98.30;95154.41;5056465;28;20192;-71
2021/12/08 07:42:17;;;;;;;2.47;2.27;;;;;;;3.92;97.99;95141.59;5048919;28;20241;-71
2021/12/08 07:44:43;;;;;;;3.07;1.60;;;;;;;3.91;97.05;95143.38;5040143;28;20200;-67
2021/12/08 07:47:13;;;;;;;2.40;1.87;;;;;;;3.93;97.75;95175.44;5038833;28;20214;-71
2021/12/08 07:49:41;;;;;;;1.97;1.70;;;;;;;3.93;99.22;95167.59;5038526;28;20218;-66
2021/12/08 07:52:12;;;;;;;1.60;1.50;;;;;;;3.92;98.04;95159.91;5039566;28;20219;-70
2021/12/08 07:54:41;;;;;;;2.17;1.40;;;;;;;3.87;98.85;95186.47;5025999;28;20214;-66
2021/12/08 07:57:11;;;;;;;1.83;1.23;;;;;;;3.87;99.45;95169.94;5037107;28;20191;-68
2021/12/08 07:59:39;;;;;;;1.20;0.97;;;;;;;3.80;98.93;95167.06;5036278;28;20204;-67
2021/12/08 08:02:07;;;;;;;1.27;1.17;;;;;;;3.88;98.74;95172.44;5031689;28;20199;-69
2021/12/08 08:04:38;;;;;;;2.47;1.63;;;;;;;3.89;99.39;95168.88;5040441;28;20209;-70
2021/12/08 08:07:06;;;;;;;0.70;0.70;;;;;;;3.93;98.24;95183.28;5043416;28;20203;-66
2021/12/08 08:09:37;;;;;;;0.80;0.80;;;;;;;3.88;98.06;95180.28;5035911;28;20210;-71
2021/12/08 08:12:07;;;;;;;0.63;0.63;;;;;;;3.79;98.47;95177.66;5035753;28;20238;-67
2021/12/08 08:14:39;;;;;;;1.10;0.70;;;;;;;3.82;97.98;95191.28;5035904;28;20222;-70
2021/12/08 08:17:07;;;;;;;0.57;0.57;;;;;;;3.88;95.97;95192.53;5035230;28;20208;-67
2021/12/08 08:19:42;;;;;;;0.97;0.93;;;;;;;3.84;95.49;95186.75;5035871;28;20215;-67
2021/12/08 08:22:11;;;;;;;0.63;0.63;;;;;;;3.77;96.79;95190.88;5035559;28;20272;-70
2021/12/08 08:24:37;;;;;;;0.70;0.47;;;;;;;3.71;97.33;95187.97;5025683;28;20223;-66
2021/12/08 08:27:05;;;;;;;0.60;0.60;;;;;;;3.77;96.17;95190.03;5034912;28;20218;-67
2021/12/08 08:29:34;;;;;;;1.80;0.83;;;;;;;3.70;96.49;95187.16;5025172;28;20216;-70
2021/12/08 08:32:07;;;;;;;1.13;0.90;;;;;;;3.66;97.37;95191.00;5028259;28;20249;-69
2021/12/08 08:34:39;;;;;;;1.03;0.70;;;;;;;3.65;98.78;95181.50;5016135;28;20201;-69
2021/12/08 08:37:08;;;;;;;0.87;0.60;;;;;;;3.65;97.84;95172.84;5016231;28;20239;-68
2021/12/08 08:39:37;;;;;;;1.60;0.60;;;;;;;3.60;99.17;95173.25;5015763;28;20211;-72
2021/12/08 08:42:08;;;;;;;0.43;0.43;;;;;;;3.65;99.97;95178.88;5031117;28;20237;-68
2021/12/08 08:44:38;;;;;;;0.50;0.50;;;;;;;3.67;99.04;95179.59;5035987;28;20542;-68
2021/12/08 08:47:09;;;;;;;1.43;0.90;;;;;;;3.67;99.43;95183.97;5035692;28;20207;-71
2021/12/08 08:49:39;;;;;;;0.60;0.60;;;;;;;3.67;99.74;95183.97;5028616;28;20231;-68
2021/12/08 08:52:10;;;;;;;0.50;0.50;;;;;;;3.71;99.11;95178.34;5035783;28;20211;-70
2021/12/08 08:54:40;;;;;;;1.00;0.70;;;;;;;3.72;99.34;95187.81;5036126;28;20215;-68
2021/12/08 08:57:09;;;;;;;1.30;1.20;;;;;;;3.79;100.00;95198.59;5035047;28;20207;-71
2021/12/08 08:59:42;;;;;;;4.47;1.40;;;;;;;3.82;100.00;95204.38;5035364;28;20207;-68
2021/12/08 09:02:10;;;;;;;1.77;1.47;;;;;;;3.81;100.00;95209.72;5035566;28;20549;-66
2021/12/08 09:04:41;;;;;;;3.43;3.13;;;;;;;3.84;98.07;95212.88;5041478;28;20619;-69
2021/12/08 09:07:11;;;;;;;3.93;3.20;;;;;;;3.80;98.20;95214.13;5026390;28;20290;-69
2021/12/08 09:09:39;;;;;;;1.67;1.57;;;;;;;3.84;97.50;95232.97;5027114;28;20239;-70
2021/12/08 09:12:10;;;;;;;5.17;3.37;;;;;;;3.80;97.75;95239.44;5039298;28;20671;-68
2021/12/08 09:14:44;;;;;;;5.03;3.17;;;;;;;3.78;98.08;95251.81;5039892;28;20207;-68
2021/12/08 09:17:14;;;;;;;4.57;3.47;;;;;;;3.76;97.62;95254.56;5036209;28;20203;-70
2021/12/08 09:19:44;;;;;;;4.37;2.70;;;;;;;3.68;98.15;95254.44;5030420;28;20227;-69
2021/12/08 09:22:14;;;;;;;2.93;2.03;;;;;;;3.69;98.22;95260.47;5036429;28;20250;-68
2021/12/08 09:24:47;;;;;;;0.70;0.67;;;;;;;3.64;95.73;95262.69;5045773;28;20215;-70
2021/12/08 09:27:18;;;;;;;0.70;0.70;;;;;;;3.55;94.58;95253.84;5047383;28;20206;-72
2021/12/08 09:29:47;;;;;;;1.10;0.90;;;;;;;3.47;93.60;95258.94;5029306;28;20196;-69
2021/12/08 09:32:18;;;;;;;0.83;0.83;;;;;;;3.36;94.71;95256.41;5045386;28;20254;-68
2021/12/08 09:34:54;;;;;;;2.07;1.33;;;;;;;3.34;95.54;95253.94;5054398;28;20192;-68
2021/12/08 09:37:23;;;;;;;1.40;1.30;;;;;;;3.28;96.09;95245.81;5055180;28;20226;-70
2021/12/08 09:39:52;;;;;;;0.70;0.70;;;;;;;3.17;96.05;95238.06;5047757;28;20298;-73
2021/12/08 09:42:22;;;;;;;1.73;1.63;;;;;;;3.13;96.60;95226.22;5038920;28;20228;-71
2021/12/08 09:44:51;;;;;;;0.90;0.90;;;;;;;3.14;96.15;95236.56;5029732;28;20204;-70
2021/12/08 09:47:18;;;;;;;0.90;0.90;;;;;;;3.10;96.82;95232.53;5018941;28;20204;-67
2021/12/08 09:49:47;;;;;;;1.20;1.07;;;;;;;3.07;96.38;95222.38;5025907;28;20516;-69
2021/12/08 09:52:15;;;;;;;0.80;0.80;;;;;;;3.00;97.07;95214.25;5018831;28;20262;-71
2021/12/08 09:54:42;;;;;;;1.13;1.07;;;;;;;2.95;96.43;95208.56;5036267;28;20211;-71
2021/12/08 09:57:13;;;;;;;1.00;0.90;;;;;;;2.89;95.76;95214.34;5029701;28;20215;-68
2021/12/08 09:59:46;;;;;;;1.00;1.00;;;;;;;3.01;97.85;95213.25;5039131;28;20639;-67
2021/12/08 10:02:12;;;;;;;1.37;1.27;;;;;;;2.95;97.12;95208.56;5051070;28;20214;-71
2021/12/08 10:04:39;;;;;;;1.00;1.00;;;;;;;2.96;97.07;95209.41;5060912;28;20184;-69
2021/12/08 10:07:07;;;;;;;1.30;1.00;;;;;;;2.86;96.70;95204.16;5060286;28;20254;-69
2021/12/08 10:09:33;;;;;;;1.80;1.23;;;;;;;2.84;97.23;95200.84;5032922;28;20212;-69
2021/12/08 10:12:00;;;;;;;1.10;1.10;;;;;;;2.85;97.52;95192.06;5038406;28;20234;-68
2021/12/08 10:14:26;;;;;;;1.37;1.00;;;;;;;2.84;95.90;95185.19;5038222;28;20207;-67
2021/12/08 10:16:55;;;;;;;1.20;1.10;;;;;;;2.83;97.82;95193.97;5030580;28;20204;-69
2021/12/08 10:19:22;;;;;;;1.83;1.17;;;;;;;2.80;97.27;95178.56;5025434;28;20204;-71
2021/12/08 10:21:49;;;;;;;1.80;1.70;;;;;;;2.83;96.81;95183.53;5039151;28;20248;-71
2021/12/08 10:24:20;;;;;;;1.67;1.57;;;;;;;2.86;97.20;95180.66;5031010;28;20220;-69
2021/12/08 10:26:47;;;;;;;1.90;1.80;;;;;;;2.91;96.59;95167.19;5033065;28;20218;-67
2021/12/08 10:29:15;;;;;;;1.90;1.80;;;;;;;2.90;97.72;95157.72;5025440;28;20208;-68
2021/12/08 10:31:44;;;;;;;1.80;1.70;;;;;;;2.83;96.91;95152.22;5018336;28;20207;-67
2021/12/08 10:34:21;;;;;;;2.03;1.60;;;;;;;2.84;97.77;95153.84;5028844;28;20211;-70
2021/12/08 10:36:50;;;;;;;1.83;1.60;;;;;;;2.94;95.98;95149.47;5034649;28;20294;-69
2021/12/08 10:39:31;;;;;;;1.90;1.80;;;;;;;2.90;94.89;95153.34;5034843;28;20265;-68
2021/12/08 10:42:07;;;;;;;1.70;1.50;;;;;;;2.86;95.86;95151.94;5030747;28;20234;-67
2021/12/08 10:44:42;;;;;;;5.60;2.50;;;;;;;2.88;95.92;95152.63;5030619;28;20217;-67
2021/12/08 10:47:09;;;;;;;6.17;2.17;;;;;;;2.80;97.13;95147.25;5029544;28;20231;-68
2021/12/08 10:55:17;;;;;;;2.40;2.30;;;;;;;2.99;97.08;95144.69;5029140;28;20195;-70
2021/12/08 10:57:46;;;;;;;2.20;2.00;;;;;;;3.09;96.83;95154.31;5031832;28;20204;-71
2021/12/08 11:00:18;;;;;;;3.97;2.40;;;;;;;2.95;95.88;95148.53;5030777;28;20203;-69
2021/12/08 11:02:50;;;;;;;2.60;2.40;;;;;;;2.97;97.21;95149.25;5032592;28;20226;-69
2021/12/08 11:05:40;;;;;;;2.10;2.00;;;;;;;2.93;96.70;95147.84;5033520;28;20209;-68
2021/12/08 11:08:10;;;;;;;2.20;2.10;;;;;;;2.99;97.33;95131.63;5030202;28;20192;-71
2021/12/08 11:10:43;;;;;;;2.20;2.10;;;;;;;2.96;95.92;95126.69;5029431;28;20516;-67
2021/12/08 11:13:11;;;;;;;2.80;2.60;;;;;;;2.84;95.55;95122.53;5038532;28;20216;-69
2021/12/08 11:15:39;;;;;;;3.67;3.37;;;;;;;2.81;96.68;95119.34;5032354;28;20228;-69
2021/12/08 11:18:14;;;;;;;2.53;2.30;;;;;;;2.83;96.73;95102.63;5028508;28;20203;-69
2021/12/08 11:20:44;;;;;;;3.73;2.30;;;;;;;2.83;97.18;95100.00;5028720;28;20206;-69
2021/12/08 11:23:14;;;;;;;2.20;2.10;;;;;;;2.91;97.52;95092.31;5032297;28;20210;-66
2021/12/08 11:25:45;;;;;;;1.63;1.60;;;;;;;2.99;97.04;95099.47;5028993;28;20203;-71
2021/12/08 11:28:19;;;;;;;2.20;1.67;;;;;;;2.92;95.97;95114.03;5026881;28;20195;-69
2021/12/08 11:30:46;;;;;;;1.07;1.07;;;;;;;2.92;96.32;95104.41;5028556;28;20530;-68
2021/12/08 11:33:15;;;;;;;2.77;1.60;;;;;;;3.04;96.11;95106.91;5030014;28;20220;-67
2021/12/08 11:35:42;;;;;;;1.37;1.27;;;;;;;3.07;97.60;95096.19;5033696;28;20266;-68
2021/12/08 11:38:08;;;;;;;1.00;1.00;;;;;;;3.22;96.69;95098.28;5035724;28;20207;-68
2021/12/08 11:40:35;;;;;;;3.13;1.50;;;;;;;3.29;96.46;95102.00;5055743;28;20287;-69
2021/12/08 11:43:04;;;;;;;1.70;1.60;;;;;;;3.30;96.58;95090.56;5043027;28;20184;-71
2021/12/08 11:45:39;;;;;;;2.20;2.10;;;;;;;3.38;96.08;95079.44;5042098;28;20214;-68
2021/12/08 11:48:21;;;;;;;2.20;2.10;;;;;;;3.28;94.13;95089.91;5029851;28;20272;-68
2021/12/08 11:50:47;;;;;;;2.33;2.17;;;;;;;3.31;95.85;95081.78;5028316;28;20208;-68
2021/12/08 11:53:20;;;;;;;2.10;1.90;;;;;;;3.33;97.00;95068.59;5030365;28;20226;-70
2021/12/08 11:55:47;;;;;;;2.67;2.33;;;;;;;3.41;96.42;95068.72;5031306;28;20195;-69
2021/12/08 11:58:15;;;;;;;2.30;2.20;;;;;;;3.46;96.45;95067.34;5033271;28;20211;-69
2021/12/08 12:00:45;;;;;;;3.20;2.60;;;;;;;3.49;96.21;95081.91;5028476;28;20235;-69
2021/12/08 12:03:14;;;;;;;2.80;2.60;;;;;;;3.44;95.96;95073.66;5027901;28;20285;-69
2021/12/08 12:05:43;;;;;;;2.90;2.70;;;;;;;3.49;95.18;95069.69;5031840;28;20226;-69
2021/12/08 12:08:10;;;;;;;3.43;2.50;;;;;;;3.49;95.26;95071.47;5035023;28;20210;-68
2021/12/08 12:10:39;;;;;;;3.23;2.60;;;;;;;3.43;95.41;95077.25;5029595;28;20534;-70
2021/12/08 12:13:08;;;;;;;2.50;2.30;;;;;;;3.39;95.32;95078.50;5023861;28;20223;-70
2021/12/08 12:15:36;;;;;;;2.00;1.90;;;;;;;3.33;94.43;95077.25;5033954;28;20266;-69
2021/12/08 12:18:03;;;;;;;2.60;2.40;;;;;;;3.23;95.55;95070.34;5034533;28;20200;-71
2021/12/08 12:20:38;;;;;;;2.70;2.50;;;;;;;3.21;96.79;95065.28;5032687;28;20200;-70
2021/12/08 12:23:23;;;;;;;2.73;2.60;;;;;;;3.29;97.01;95059.38;5029949;28;20202;-69