Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:25:30;;;;;;;4.20;2.13;;;;;;;;;;5051116;28;20036;-68
2022/01/25 00:28:16;;;;;;;3.30;1.50;;;;;;;;;;5045404;28;20542;-68
2022/01/25 00:30:56;;;;;;;4.00;2.20;;;;;;;;;;5045843;28;20041;-68
2022/01/25 00:33:24;;;;;;;3.03;1.90;;;;;;;;;;5046069;28;20460;-68
2022/01/25 00:35:51;;;;;;;5.77;1.80;;;;;;;;;;5047496;28;20072;-68
2022/01/25 00:38:18;;;;;;;4.00;2.07;;;;;;;;;;5050815;28;20530;-68
2022/01/25 00:40:45;;;;;;;5.00;2.30;;;;;;;;;;5050391;28;20040;-66
2022/01/25 00:43:12;;;;;;;4.80;2.27;;;;;;;;;;5050653;28;20546;-68
2022/01/25 00:45:39;;;;;;;3.73;2.00;;;;;;;;;;5049625;28;20082;-68
2022/01/25 00:48:18;;;;;;;3.53;2.03;;;;;;;;;;5048727;28;20017;-68
2022/01/25 00:50:46;;;;;;;3.47;2.30;;;;;;;;;;5045752;28;20021;-68
2022/01/25 00:56:02;;;;;;;4.97;1.77;;;;;;;;;;5045286;28;20039;-68
2022/01/25 00:58:29;;;;;;;4.90;2.20;;;;;;;;;;5047806;28;20053;-68
2022/01/25 01:00:59;;;;;;;3.17;1.90;;;;;;;;;;5050795;28;20100;-68
2022/01/25 01:03:27;;;;;;;5.23;2.00;;;;;;;;;;5050501;28;20383;-68
2022/01/25 01:05:58;;;;;;;6.03;1.87;;;;;;;;;;5050212;28;20028;-68
2022/01/25 01:08:29;;;;;;;4.03;2.20;;;;;;;;;;5050553;28;20056;-68
2022/01/25 01:10:58;;;;;;;4.33;2.20;;;;;;;;;;5047557;28;20029;-68
2022/01/25 01:16:32;;;;;;;6.40;2.17;;;;;;;;;;5045325;28;20033;-68
2022/01/25 01:30:40;;;;;;;8.00;3.13;;;;;;;;;;5030194;28;20110;-68
2022/01/25 01:33:15;;;;;;;8.17;3.37;;;;;;;;;;5030189;28;20029;-68
2022/01/25 01:35:52;;;;;;;12.03;3.23;;;;;;;;;;5044840;28;20487;-68
2022/01/25 01:43:56;;;;;;;7.20;3.30;;;;;;;;;;5028879;28;20445;-68
2022/01/25 01:46:39;;;;;;;11.37;3.23;;;;;;;;;;5030200;28;20030;-68
2022/01/25 01:49:10;;;;;;;6.07;3.03;;;;;;;;;;5029843;28;20076;-69
2022/01/25 01:51:42;;;;;;;9.70;3.10;;;;;;;;;;5035725;28;20027;-68
2022/01/25 01:54:13;;;;;;;7.13;3.20;;;;;;;;;;5049530;28;20475;-69
2022/01/25 01:56:41;;;;;;;11.40;3.70;;;;;;;;;;5044390;28;20494;-69
2022/01/25 01:59:09;;;;;;;11.07;4.47;;;;;;;;;;5044617;28;20040;-68
2022/01/25 02:01:40;;;;;;;10.50;5.03;;;;;;;;;;5044251;28;20033;-68
2022/01/25 02:04:08;;;;;;;9.80;4.67;;;;;;;;;;5044521;28;20056;-68
2022/01/25 02:06:35;;;;;;;7.83;2.77;;;;;;;;;;5049046;28;20032;-68
2022/01/25 02:09:03;;;;;;;3.00;1.60;;;;;;;;;;5049201;28;20020;-68
2022/01/25 02:11:30;;;;;;;5.50;1.70;;;;;;;;;;5049427;28;20081;-68
2022/01/25 02:14:03;;;;;;;6.17;2.10;;;;;;;;;;5049693;28;20029;-68
2022/01/25 02:16:40;;;;;;;6.07;2.90;;;;;;;;;;5049348;28;20147;-71
2022/01/25 02:24:39;;;;;;;3.07;1.90;;;;;;;;;;5027050;28;20418;-67
2022/01/25 02:27:07;;;;;;;4.03;1.60;;;;;;;;;;5045137;28;20072;-67
2022/01/25 02:29:34;;;;;;;2.77;1.50;;;;;;;;;;5048747;28;20040;-70
2022/01/25 02:32:01;;;;;;;2.13;1.20;;;;;;;;;;5049205;28;20029;-70
2022/01/25 02:34:28;;;;;;;4.47;1.97;;;;;;;;;;5048508;28;20029;-70
2022/01/25 02:37:05;;;;;;;2.87;1.40;;;;;;;;;;5029440;28;20361;-69
2022/01/25 02:39:32;;;;;;;2.87;1.20;;;;;;;;;;5027460;28;20049;-67
2022/01/25 02:41:59;;;;;;;5.43;1.83;;;;;;;;;;5030012;28;20025;-70
2022/01/25 02:44:28;;;;;;;2.60;1.40;;;;;;;;;;5043695;28;20471;-67
2022/01/25 02:49:34;;;;;;;3.67;1.43;;;;;;;;;;5045401;28;20040;-67
2022/01/25 02:52:03;;;;;;;5.23;2.10;;;;;;;;;;5049142;28;20522;-67
2022/01/25 02:54:30;;;;;;;3.13;1.60;;;;;;;;;;5048772;28;20029;-67
2022/01/25 02:56:57;;;;;;;8.67;2.20;;;;;;;;;;5048049;28;20035;-67
2022/01/25 02:59:26;;;;;;;14.37;3.00;;;;;;;;;;5048829;28;20029;-67
2022/01/25 03:01:53;;;;;;;4.00;1.67;;;;;;;;;;5046811;28;20037;-67
2022/01/25 03:04:22;;;;;;;4.23;1.43;;;;;;;;;;5043979;28;20034;-67
2022/01/25 03:06:49;;;;;;;5.27;1.60;;;;;;;;;;5043608;28;20025;-67
2022/01/25 03:09:16;;;;;;;3.63;1.60;;;;;;;;;;5045693;28;20013;-67
2022/01/25 03:11:46;;;;;;;3.03;1.80;;;;;;;;;;5048425;28;20029;-67
2022/01/25 03:14:14;;;;;;;4.43;1.80;;;;;;;;;;5052125;28;20021;-67
2022/01/25 03:22:33;;;;;;;2.77;1.57;;;;;;;;;;5052209;28;20046;-67
2022/01/25 03:25:01;;;;;;;7.90;1.90;;;;;;;;;;5048203;28;20025;-68
2022/01/25 03:27:28;;;;;;;3.53;1.43;;;;;;;;;;5046914;28;20017;-67
2022/01/25 03:29:55;;;;;;;2.80;1.53;;;;;;;;;;5046638;28;20018;-67
2022/01/25 03:32:22;;;;;;;4.43;2.07;;;;;;;;;;5046759;28;20116;-67
2022/01/25 03:34:49;;;;;;;4.83;1.63;;;;;;;;;;5049691;28;20033;-69
2022/01/25 03:37:16;;;;;;;3.47;1.47;;;;;;;;;;5051813;28;20070;-69
2022/01/25 03:39:43;;;;;;;6.07;1.90;;;;;;;;;;5051816;28;20029;-69
2022/01/25 03:42:11;;;;;;;7.33;1.40;;;;;;;;;;5051904;28;20061;-70
2022/01/25 03:44:40;;;;;;;9.03;3.30;;;;;;;;;;5051184;28;20111;-70
2022/01/25 03:47:11;;;;;;;3.07;1.50;;;;;;;;;;5048289;28;20523;-70
2022/01/25 03:49:50;;;;;;;3.07;1.70;;;;;;;;;;5046727;28;20025;-69
2022/01/25 03:52:26;;;;;;;6.90;1.47;;;;;;;;;;5046648;28;20035;-69
2022/01/25 03:54:53;;;;;;;3.53;1.43;;;;;;;;;;5046564;28;20111;-69
2022/01/25 03:57:21;;;;;;;3.17;1.20;;;;;;;;;;5049821;28;20409;-69
2022/01/25 03:59:48;;;;;;;2.87;1.50;;;;;;;;;;5051627;28;20029;-69
2022/01/25 04:02:16;;;;;;;3.93;1.57;;;;;;;;;;5051336;28;20021;-69
2022/01/25 04:04:43;;;;;;;4.23;1.40;;;;;;;;;;5051411;28;20036;-69
2022/01/25 04:07:12;;;;;;;2.60;1.60;;;;;;;;;;5051006;28;20064;-67
2022/01/25 04:09:40;;;;;;;4.60;1.50;;;;;;;;;;5046553;28;20037;-67
2022/01/25 04:12:07;;;;;;;6.03;1.43;;;;;;;;;;5045649;28;20026;-67
2022/01/25 04:14:35;;;;;;;6.10;1.67;;;;;;;;;;5045614;28;20793;-67
2022/01/25 04:17:06;;;;;;;5.80;1.60;;;;;;;;;;5046309;28;20109;-67
2022/01/25 04:19:38;;;;;;;6.50;1.53;;;;;;;;;;5049602;28;20029;-66
2022/01/25 04:27:10;;;;;;;3.90;1.37;;;;;;;;;;5050599;28;20039;-67
2022/01/25 04:29:37;;;;;;;3.07;1.60;;;;;;;;;;5051154;28;20025;-66
2022/01/25 04:32:06;;;;;;;2.93;1.70;;;;;;;;;;5046641;28;20032;-66
2022/01/25 04:51:04;;;;;;;3.17;1.40;;;;;;;;;;5030544;28;20044;-67
2022/01/25 04:53:42;;;;;;;5.43;1.67;;;;;;;;;;5028135;28;20112;-66
2022/01/25 04:57:18;;;;;;;4.60;1.57;;;;;;;;;;5025657;28;20030;-66
2022/01/25 04:59:17;;;;;;;4.10;1.50;;;;;;;;;;5012151;28;20052;-66
2022/01/25 05:01:46;;;;;;;2.87;1.50;;;;;;;;;;5040611;28;20123;-68
2022/01/25 05:04:20;;;;;;;3.50;1.53;;;;;;;;;;5049433;28;20071;-69
2022/01/25 05:06:50;;;;;;;2.70;1.33;;;;;;;;;;5050581;28;20029;-68
2022/01/25 05:09:20;;;;;;;4.50;1.60;;;;;;;;;;5050492;28;20463;-66
2022/01/25 05:11:49;;;;;;;2.90;1.63;;;;;;;;;;5050459;28;20036;-66
2022/01/25 05:16:50;;;;;;;6.07;1.93;;;;;;;;;;5045378;28;20108;-66
2022/01/25 05:22:06;;;;;;;2.17;1.30;;;;;;;;;;5045213;28;20037;-66
2022/01/25 05:24:40;;;;;;;3.30;1.60;;;;;;;;;;5045016;28;20025;-66
2022/01/25 05:27:11;;;;;;;2.70;1.50;;;;;;;;;;5050072;28;20021;-67
2022/01/25 05:29:38;;;;;;;3.27;1.53;;;;;;;;;;5050059;28;20036;-69
2022/01/25 05:32:06;;;;;;;4.10;1.93;;;;;;;;;;5049548;28;20083;-66
2022/01/25 05:34:33;;;;;;;2.90;1.53;;;;;;;;;;5049969;28;20100;-65
2022/01/25 05:37:03;;;;;;;2.70;1.53;;;;;;;;;;5049015;28;20502;-67
2022/01/25 05:39:35;;;;;;;4.43;1.60;;;;;;;;;;5044588;28;20033;-66
2022/01/25 05:42:23;;;;;;;3.33;1.60;;;;;;;;;;5045028;28;20089;-65
2022/01/25 05:44:58;;;;;;;2.77;1.43;;;;;;;;;;5044985;28;20405;-66
2022/01/25 05:47:29;;;;;;;1.50;0.90;;;;;;;;;;5046021;28;20028;-65
2022/01/25 05:49:57;;;;;;;2.67;1.57;;;;;;;;;;5049726;28;20036;-66
2022/01/25 05:52:24;;;;;;;2.60;1.60;;;;;;;;;;5049808;28;20025;-66
2022/01/25 05:54:51;;;;;;;3.83;1.67;;;;;;;;;;5049884;28;20478;-65
2022/01/25 05:57:19;;;;;;;3.50;1.63;;;;;;;;;;5049787;28;20089;-66
2022/01/25 05:59:46;;;;;;;2.73;1.50;;;;;;;;;;5047814;28;20104;-66
2022/01/25 06:02:17;;;;;;;3.37;1.73;;;;;;;;;;5044196;28;20033;-67
2022/01/25 06:04:46;;;;;;;3.43;1.80;;;;;;;;;;5044341;28;20024;-67
2022/01/25 06:07:13;;;;;;;3.07;1.47;;;;;;;;;;5044728;28;20017;-67
2022/01/25 06:09:41;;;;;;;2.70;1.40;;;;;;;;;;5045556;28;20036;-67
2022/01/25 06:12:09;;;;;;;12.60;1.80;;;;;;;;;;5049742;28;20451;-67
2022/01/25 06:14:35;;;;;;;4.53;1.50;;;;;;;;;;5049461;28;20048;-67
2022/01/25 06:17:03;;;;;;;6.40;1.87;;;;;;;;;;5048990;28;20546;-67
2022/01/25 06:19:30;;;;;;;4.23;1.73;;;;;;;;;;5049133;28;20025;-68
2022/01/25 06:21:57;;;;;;;3.87;1.90;;;;;;;;;;5047169;28;20417;-67
2022/01/25 06:24:24;;;;;;;2.87;1.33;;;;;;;;;;5044401;28;20074;-67
2022/01/25 06:26:51;;;;;;;2.60;1.33;;;;;;;;;;5044467;28;20029;-67
2022/01/25 06:29:19;;;;;;;5.73;1.83;;;;;;;;;;5044432;28;20021;-67
2022/01/25 06:31:50;;;;;;;5.17;1.63;;;;;;;;;;5044974;28;20089;-67
2022/01/25 06:34:17;;;;;;;5.53;2.17;;;;;;;;;;5049140;28;20033;-68
2022/01/25 06:36:46;;;;;;;4.20;1.23;;;;;;;;;;5049258;28;20475;-67
2022/01/25 06:39:13;;;;;;;3.60;1.90;;;;;;;;;;5049078;28;20033;-67
2022/01/25 06:41:41;;;;;;;3.40;1.40;;;;;;;;;;5049177;28;20033;-67
2022/01/25 06:44:08;;;;;;;4.07;1.50;;;;;;;;;;5048661;28;20112;-68
2022/01/25 06:46:35;;;;;;;3.13;1.57;;;;;;;;;;5047751;28;20029;-68
2022/01/25 06:49:02;;;;;;;4.67;1.60;;;;;;;;;;5047751;28;20029;-68
2022/01/25 06:51:30;;;;;;;3.83;1.70;;;;;;;;;;5047619;28;20040;-67
2022/01/25 06:53:57;;;;;;;6.57;1.93;;;;;;;;;;5048441;28;20112;-67
2022/01/25 06:56:25;;;;;;;5.03;2.27;;;;;;;;;;5052104;28;20510;-67
2022/01/25 06:58:52;;;;;;;4.80;1.37;;;;;;;;;;5052438;28;20021;-67
2022/01/25 07:01:19;;;;;;;2.13;1.30;;;;;;;;;;5052556;28;20056;-67
2022/01/25 07:03:46;;;;;;;3.30;1.50;;;;;;;;;;5052039;28;20070;-67
2022/01/25 07:06:15;;;;;;;4.93;1.80;;;;;;;;;;5051058;28;20526;-67
2022/01/25 07:08:44;;;;;;;3.60;1.67;;;;;;;;;;5046652;28;20120;-67
2022/01/25 07:11:12;;;;;;;4.43;1.43;;;;;;;;;;5047482;28;20017;-67
2022/01/25 07:13:40;;;;;;;2.17;1.30;;;;;;;;;;5047139;28;20025;-67
2022/01/25 07:16:11;;;;;;;1.93;1.13;;;;;;;;;;5048114;28;20036;-67
2022/01/25 07:18:38;;;;;;;5.23;1.90;;;;;;;;;;5052397;28;20415;-67
2022/01/25 07:21:07;;;;;;;4.83;1.20;;;;;;;;;;5051620;28;20017;-67
2022/01/25 07:23:35;;;;;;;3.43;1.50;;;;;;;;;;5051630;28;20033;-67
2022/01/25 07:26:02;;;;;;;3.10;1.60;;;;;;;;;;5052162;28;20109;-67
2022/01/25 07:28:29;;;;;;;4.43;1.77;;;;;;;;;;5050329;28;20032;-67
2022/01/25 07:30:56;;;;;;;2.40;1.60;;;;;;;;;;5046290;28;20052;-67
2022/01/25 07:33:22;;;;;;;3.30;1.63;;;;;;;;;;5046772;28;20024;-66
2022/01/25 07:35:49;;;;;;;9.40;2.17;;;;;;;;;;5046879;28;20137;-68
2022/01/25 07:38:16;;;;;;;4.20;1.60;;;;;;;;;;5047534;28;20059;-67
2022/01/25 07:40:43;;;;;;;4.97;1.47;;;;;;;;;;5051981;28;20025;-67
2022/01/25 07:43:10;;;;;;;3.30;1.70;;;;;;;;;;5051548;28;20033;-67
2022/01/25 07:45:41;;;;;;;2.20;1.37;;;;;;;;;;5051753;28;20090;-67
2022/01/25 07:48:10;;;;;;;4.37;1.40;;;;;;;;;;5051278;28;20111;-67
2022/01/25 07:50:39;;;;;;;3.00;1.63;;;;;;;;;;5050305;28;20029;-68
2022/01/25 07:53:07;;;;;;;3.63;1.53;;;;;;;;;;5046656;28;20157;-67
2022/01/25 07:55:35;;;;;;;4.40;1.20;;;;;;;;;;5045484;28;20025;-67
2022/01/25 07:58:11;;;;;;;2.17;1.37;;;;;;;;;;5046361;28;20032;-67
2022/01/25 08:00:38;;;;;;;1.87;1.37;;;;;;;;;;5047210;28;20029;-67
2022/01/25 08:03:05;;;;;;;2.90;1.70;;;;;;;;;;5051214;28;20036;-67
2022/01/25 08:05:32;;;;;;;4.90;1.87;;;;;;;;;;5051245;28;20025;-67
2022/01/25 08:08:01;;;;;;;2.53;1.50;;;;;;;;;;5051335;28;20378;-67
2022/01/25 08:10:28;;;;;;;3.57;1.50;;;;;;;;;;5051439;28;20155;-67
2022/01/25 08:12:56;;;;;;;4.47;1.30;;;;;;;;;;5049909;28;20417;-67
2022/01/25 08:15:24;;;;;;;2.73;1.53;;;;;;;;;;5046049;28;20013;-67
2022/01/25 08:17:51;;;;;;;8.00;1.43;;;;;;;;;;5045812;28;20493;-67
2022/01/25 08:20:18;;;;;;;4.77;1.90;;;;;;;;;;5045857;28;20085;-67
2022/01/25 08:22:45;;;;;;;3.70;1.50;;;;;;;;;;5046985;28;20055;-67
2022/01/25 08:25:12;;;;;;;4.30;2.30;;;;;;;;;;5051105;28;20023;-67
2022/01/25 08:27:39;;;;;;;5.47;2.10;;;;;;;;;;5051102;28;20032;-67
2022/01/25 08:30:06;;;;;;;3.43;1.70;;;;;;;;;;5050583;28;20033;-68
2022/01/25 08:32:34;;;;;;;6.40;1.70;;;;;;;;;;5050829;28;20021;-67
2022/01/25 08:35:02;;;;;;;4.10;1.80;;;;;;;;;;5050056;28;20429;-67
2022/01/25 08:37:29;;;;;;;2.93;1.73;;;;;;;;;;5045877;28;20060;-67
2022/01/25 08:39:56;;;;;;;4.20;1.97;;;;;;;;;;5045818;28;20037;-66
2022/01/25 08:42:23;;;;;;;4.67;2.10;;;;;;;;;;5045150;28;20636;-67
2022/01/25 08:44:50;;;;;;;4.80;2.00;;;;;;;;;;5046560;28;20270;-67
2022/01/25 08:47:17;;;;;;;6.13;2.67;;;;;;;;;;5050676;28;20254;-67
2022/01/25 08:49:43;;;;;;;6.27;1.90;;;;;;;;;;5050398;28;20326;-67
2022/01/25 08:52:10;;;;;;;3.87;1.93;;;;;;;;;;5050559;28;20266;-67
2022/01/25 08:54:37;;;;;;;2.80;1.57;;;;;;;;;;5050444;28;20741;-66
2022/01/25 08:57:05;;;;;;;4.17;1.60;;;;;;;;;;5048749;28;20261;-67
2022/01/25 08:59:32;;;;;;;4.57;2.00;;;;;;;;;;5045607;28;20262;-66
2022/01/25 09:02:00;;;;;;;4.43;1.87;;;;;;;;;;5045157;28;20799;-67
2022/01/25 09:04:27;;;;;;;4.00;2.13;;;;;;;;;;5045589;28;20261;-67
2022/01/25 09:06:54;;;;;;;5.57;1.80;;;;;;;;;;5044536;28;20740;-67
2022/01/25 09:09:21;;;;;;;3.90;2.03;;;;;;;;;;5050466;28;20889;-67
2022/01/25 09:11:48;;;;;;;4.03;1.80;;;;;;;;;;5050226;28;20250;-66
2022/01/25 09:14:16;;;;;;;3.80;1.90;;;;;;;;;;5050364;28;20261;-67
2022/01/25 09:16:43;;;;;;;6.90;2.33;;;;;;;;;;5049924;28;20319;-67
2022/01/25 09:19:11;;;;;;;4.03;1.73;;;;;;;;;;5049262;28;20258;-67
2022/01/25 09:21:38;;;;;;;4.53;2.10;;;;;;;;;;5045135;28;20273;-67
2022/01/25 09:24:05;;;;;;;4.17;2.07;;;;;;;;;;5045317;28;20266;-67
2022/01/25 09:26:32;;;;;;;6.03;2.27;;;;;;;;;;5044944;28;20620;-67
2022/01/25 09:28:59;;;;;;;6.23;3.23;;;;;;;;;;5045201;28;20799;-66
2022/01/25 09:31:27;;;;;;;3.97;2.57;;;;;;;;;;5049337;28;20265;-67
2022/01/25 09:33:54;;;;;;;5.23;2.47;;;;;;;;;;5050083;28;20262;-66
2022/01/25 09:36:24;;;;;;;4.37;2.23;;;;;;;;;;5050029;28;20612;-66
2022/01/25 09:38:52;;;;;;;4.20;2.13;;;;;;;;;;5049952;28;20258;-66
2022/01/25 09:41:19;;;;;;;5.27;2.40;;;;;;;;;;5049196;28;20296;-66
2022/01/25 09:43:46;;;;;;;3.90;2.20;;;;;;;;;;5044473;28;20286;-66
2022/01/25 09:46:13;;;;;;;3.47;1.80;;;;;;;;;;5044350;28;20270;-67
2022/01/25 09:48:39;;;;;;;4.93;1.93;;;;;;;;;;5044879;28;20337;-66
2022/01/25 09:51:08;;;;;;;4.07;2.07;;;;;;;;;;5044832;28;20265;-66
2022/01/25 09:53:35;;;;;;;4.17;2.47;;;;;;;;;;5050038;28;20307;-67
2022/01/25 09:56:02;;;;;;;3.63;1.70;;;;;;;;;;5049405;28;20269;-66
2022/01/25 09:58:29;;;;;;;3.30;2.00;;;;;;;;;;5049537;28;20247;-66
2022/01/25 10:01:00;;;;;;;3.57;2.00;;;;;;;;;;5049099;28;20266;-67
2022/01/25 10:03:33;;;;;;;7.73;2.17;;;;;;;;;;5048714;28;20297;-66
2022/01/25 10:06:02;;;;;;;5.53;1.87;;;;;;;;;;5044428;28;20326;-66
2022/01/25 10:08:36;;;;;;;3.67;1.83;;;;;;;;;;5044583;28;20741;-66
2022/01/25 10:11:05;;;;;;;12.93;2.97;;;;;;;;;;5044761;28;20311;-66
2022/01/25 10:13:34;;;;;;;3.50;1.87;;;;;;;;;;5044316;28;20266;-66
2022/01/25 10:16:09;;;;;;;3.83;1.90;;;;;;;;;;5049525;28;20254;-66
2022/01/25 10:18:41;;;;;;;4.45;2.10;;;;;;;;;;5049170;28;20398;-66
2022/01/25 10:21:34;;;;;;;6.47;2.10;;;;;;;;;;5049349;28;20025;-66
2022/01/25 10:24:08;;;;;;;6.97;2.10;;;;;;;;;;5050177;28;20282;-66
2022/01/25 10:26:39;;;;;;;3.97;1.92;;;;;;;;;;5046425;28;20278;-66
2022/01/25 10:29:10;;;;;;;5.60;2.33;;;;;;;;;;5044322;28;20033;-66
2022/01/25 10:31:39;;;;;;;4.43;2.30;;;;;;;;;;5043471;28;20293;-67
2022/01/25 10:34:07;;;;;;;10.60;2.17;;;;;;;;;;5044189;28;20258;-66
2022/01/25 10:36:35;;;;;;;3.63;1.90;;;;;;;;;;5046617;28;20250;-66
2022/01/25 10:39:02;;;;;;;5.67;1.53;;;;;;;;;;5049108;28;20269;-66
2022/01/25 10:41:31;;;;;;;3.17;1.83;;;;;;;;;;5048363;28;20266;-66
2022/01/25 10:44:00;;;;;;;2.50;1.40;;;;;;;;;;5049104;28;20274;-66
2022/01/25 10:46:28;;;;;;;5.57;1.90;;;;;;;;;;5048834;28;20337;-65
2022/01/25 10:49:06;;;;;;;3.70;2.00;;;;;;;;;;5046283;28;20273;-66
2022/01/25 10:51:40;;;;;;;3.40;1.83;;;;;;;;;;5043997;28;20740;-67
2022/01/25 10:54:14;;;;;;;3.72;2.17;;;;;;;;;;5043667;28;20314;-66
2022/01/25 10:56:43;;;;;;;6.90;2.13;;;;;;;;;;5044038;28;20029;-66
2022/01/25 10:59:12;;;;;;;6.47;1.77;;;;;;;;;;5046969;28;20736;-66
2022/01/25 11:01:50;;;;;;;9.20;2.20;;;;;;;;;;5048916;28;20293;-65
2022/01/25 11:04:17;;;;;;;6.40;3.23;;;;;;;;;;5048993;28;20581;-65
2022/01/25 11:06:45;;;;;;;4.33;2.13;;;;;;;;;;5048295;28;20290;-65
2022/01/25 11:09:15;;;;;;;6.70;2.60;;;;;;;;;;5048550;28;20311;-66
2022/01/25 11:11:52;;;;;;;5.17;2.30;;;;;;;;;;5044509;28;20305;-66
2022/01/25 11:17:04;;;;;;;5.10;1.77;;;;;;;;;;5043321;28;20280;-66
2022/01/25 11:19:31;;;;;;;4.77;1.77;;;;;;;;;;5043190;28;20021;-65
2022/01/25 11:21:59;;;;;;;7.50;2.20;;;;;;;;;;5048136;28;20364;-66
2022/01/25 11:24:29;;;;;;;8.17;2.13;;;;;;;;;;5048652;28;20258;-66
2022/01/25 11:26:56;;;;;;;3.97;1.90;;;;;;;;;;5048787;28;20257;-66
2022/01/25 11:29:24;;;;;;;4.20;2.00;;;;;;;;;;5048901;28;20739;-65
2022/01/25 11:31:54;;;;;;;6.20;2.50;;;;;;;;;;5051624;28;20258;-65
2022/01/25 11:34:24;;;;;;;5.20;2.30;;;;;;;;;;5046922;28;20274;-66
2022/01/25 11:36:58;;;;;;;3.87;2.00;;;;;;;;;;5046887;28;20254;-65
2022/01/25 11:39:28;;;;;;;3.33;1.70;;;;;;;;;;5046899;28;20269;-65
2022/01/25 11:42:06;;;;;;;5.73;2.67;;;;;;;;;;5046305;28;20433;-66
2022/01/25 11:44:33;;;;;;;4.87;1.93;;;;;;;;;;5032012;28;21095;-66
2022/01/25 11:47:09;;;;;;;7.73;2.53;;;;;;;;;;5031865;28;20311;-65
2022/01/25 11:49:36;;;;;;;4.80;2.27;;;;;;;;;;5031807;28;20320;-66
2022/01/25 11:52:07;;;;;;;5.63;2.00;;;;;;;;;;5031891;28;20261;-65
2022/01/25 11:54:36;;;;;;;3.60;1.97;;;;;;;;;;5031993;28;20346;-65
2022/01/25 11:57:17;;;;;;;6.23;2.40;;;;;;;;;;5046444;28;20646;-65
2022/01/25 11:59:50;;;;;;;5.00;2.67;;;;;;;;;;5046487;28;20639;-65
2022/01/25 12:02:37;;;;;;;7.60;4.23;;;;;;;;;;5045693;28;20695;-66
2022/01/25 12:05:05;;;;;;;3.50;1.83;;;;;;;;;;5048605;28;20270;-65
2022/01/25 12:07:39;;;;;;;7.13;2.07;;;;;;;;;;5051521;28;20262;-66
2022/01/25 12:10:26;;;;;;;7.17;3.50;;;;;;;;;;5051534;28;20262;-65
2022/01/25 12:13:12;;;;;;;5.60;2.50;;;;;;;;;;5050877;28;20846;-65
2022/01/25 12:15:39;;;;;;;4.97;2.20;;;;;;;;;;5051311;28;20262;-65
2022/01/25 12:18:09;;;;;;;5.13;2.80;;;;;;;;;;5046774;28;20274;-65
2022/01/25 12:20:48;;;;;;;7.10;2.83;;;;;;;;;;5045853;28;20286;-65
2022/01/25 12:23:20;;;;;;;5.87;2.67;;;;;;;;;;5046236;28;20286;-65
2022/01/25 12:25:56;;;;;;;7.87;3.00;;;;;;;;;;5046035;28;20630;-65
2022/01/25 12:28:31;;;;;;;6.03;2.30;;;;;;;;;;5050183;28;20262;-65
2022/01/25 12:31:02;;;;;;;11.70;4.10;;;;;;;;;;5050933;28;20666;-65
2022/01/25 12:33:30;;;;;;;4.53;1.90;;;;;;;;;;5051068;28;20280;-65
2022/01/25 12:36:00;;;;;;;4.50;1.83;;;;;;;;;;5050860;28;20301;-65
2022/01/25 12:38:33;;;;;;;4.90;2.20;;;;;;;;;;5050643;28;20278;-66
2022/01/25 12:41:06;;;;;;;4.43;2.20;;;;;;;;;;5045330;28;20691;-66
2022/01/25 12:43:41;;;;;;;7.13;3.00;;;;;;;;;;5046021;28;20346;-65
2022/01/25 12:46:08;;;;;;;5.18;2.47;;;;;;;;;;5045998;28;20274;-65
2022/01/25 12:48:37;;;;;;;6.27;2.27;;;;;;;;;;5045972;28;20056;-65
2022/01/25 12:51:06;;;;;;;6.07;2.67;;;;;;;;;;5049982;28;20732;-66
2022/01/25 12:53:34;;;;;;;4.77;2.67;;;;;;;;;;5050665;28;20320;-65
2022/01/25 12:56:06;;;;;;;11.80;3.70;;;;;;;;;;5051192;28;20608;-65
2022/01/25 12:58:33;;;;;;;5.77;2.73;;;;;;;;;;5050437;28;20357;-65
2022/01/25 13:01:02;;;;;;;5.20;2.97;;;;;;;;;;5049489;28;20325;-65
2022/01/25 13:03:31;;;;;;;5.00;2.70;;;;;;;;;;5045010;28;20294;-64
2022/01/25 13:06:00;;;;;;;7.47;3.03;;;;;;;;;;5045154;28;20353;-68
2022/01/25 13:08:44;;;;;;;11.63;3.47;;;;;;;;;;5045502;28;20315;-65
2022/01/25 13:11:20;;;;;;;7.83;3.40;;;;;;;;;;5046818;28;20744;-65
2022/01/25 13:16:40;;;;;;;7.77;2.80;;;;;;;;;;5050155;28;20278;-65
2022/01/25 13:19:08;;;;;;;4.70;2.73;;;;;;;;;;5050523;28;20307;-65
2022/01/25 13:21:54;;;;;;;7.90;2.87;;;;;;;;;;5050360;28;20262;-65
2022/01/25 13:24:25;;;;;;;5.70;2.27;;;;;;;;;;5046371;28;20327;-64
2022/01/25 13:27:13;;;;;;;6.90;2.50;;;;;;;;;;5045085;28;20298;-65
2022/01/25 13:32:31;;;;;;;4.00;2.10;;;;;;;;;;5044664;28;20616;-65
2022/01/25 13:35:02;;;;;;;5.13;2.43;;;;;;;;;;5049913;28;20258;-65
2022/01/25 13:37:29;;;;;;;9.87;2.63;;;;;;;;;;5050125;28;20326;-65
2022/01/25 13:39:58;;;;;;;9.50;5.50;;;;;;;;;;5049672;28;20255;-65
2022/01/25 13:42:30;;;;;;;6.30;4.23;;;;;;;;;;5049807;28;20290;-65
2022/01/25 13:48:03;;;;;;;10.43;2.60;;;;;;;;;;5044649;28;20272;-65
2022/01/25 13:50:30;;;;;;;8.37;2.50;;;;;;;;;;5045032;28;20389;-65
2022/01/25 13:52:58;;;;;;;7.30;2.40;;;;;;;;;;5044423;28;20341;-65
2022/01/25 13:55:25;;;;;;;11.20;3.00;;;;;;;;;;5045746;28;20259;-65
2022/01/25 13:57:54;;;;;;;6.57;2.53;;;;;;;;;;5049271;28;20346;-65
2022/01/25 14:00:22;;;;;;;5.57;2.43;;;;;;;;;;5049075;28;20609;-65
2022/01/25 14:02:50;;;;;;;6.57;2.97;;;;;;;;;;5031752;28;20682;-65
2022/01/25 14:05:17;;;;;;;6.13;2.77;;;;;;;;;;5049517;28;20268;-65
2022/01/25 14:07:47;;;;;;;5.00;2.73;;;;;;;;;;5048033;28;21187;-66
2022/01/25 14:10:22;;;;;;;10.80;3.00;;;;;;;;;;5044199;28;20280;-66
2022/01/25 14:23:50;;;;;;;;;;;;;;;;;;5049468;28;20044;-66
2022/01/25 14:26:18;;;;;;;8.93;2.37;;;;;;;;;;5049343;28;19949;-66
2022/01/25 14:29:05;;;;;;;5.63;3.10;;;;;;;;;;5049202;28;20083;-66
2022/01/25 14:31:38;;;;;;;7.37;2.93;;;;;;;;;;5044278;28;20021;-69
2022/01/25 14:34:09;;;;;;;4.03;2.20;;;;;;;;;;5043822;28;20090;-69
2022/01/25 14:36:39;;;;;;;4.67;2.70;;;;;;;;;;5043668;28;20056;-69
2022/01/25 14:39:06;;;;;;;3.57;2.13;;;;;;;;;;5044379;28;20013;-69
2022/01/25 14:41:34;;;;;;;3.70;2.10;;;;;;;;;;5048849;28;20555;-69
2022/01/25 14:44:06;;;;;;;5.60;2.47;;;;;;;;;;5048768;28;20037;-69
2022/01/25 14:46:34;;;;;;;9.87;2.50;;;;;;;;;;5048745;28;20025;-69
2022/01/25 14:49:06;;;;;;;3.53;2.27;;;;;;;;;;5048680;28;20061;-69
2022/01/25 14:51:35;;;;;;;5.77;2.97;;;;;;;;;;5048084;28;20025;-70
2022/01/25 14:54:02;;;;;;;6.23;2.67;;;;;;;;;;5044006;28;20021;-68
2022/01/25 14:56:33;;;;;;;8.73;3.20;;;;;;;;;;5043781;28;20032;-69
2022/01/25 14:59:24;;;;;;;10.93;3.60;;;;;;;;;;5043509;28;20025;-70
2022/01/25 15:01:52;;;;;;;9.77;3.20;;;;;;;;;;5044044;28;20054;-69
2022/01/25 15:04:20;;;;;;;11.33;3.77;;;;;;;;;;5049428;28;20021;-69
2022/01/25 15:06:48;;;;;;;11.93;3.90;;;;;;;;;;5052426;28;20415;-69
2022/01/25 15:09:16;;;;;;;5.20;3.27;;;;;;;;;;5051870;28;20032;-69
2022/01/25 15:11:44;;;;;;;7.97;4.07;;;;;;;;;;5052108;28;20163;-69
2022/01/25 15:14:22;;;;;;;8.40;3.80;;;;;;;;;;5050229;28;20379;-70
2022/01/25 15:16:50;;;;;;;8.60;4.10;;;;;;;;;;5047321;28;20428;-69
2022/01/25 15:19:18;;;;;;;7.93;4.60;;;;;;;;;;5047223;28;20182;-69
2022/01/25 15:21:50;;;;;;;10.77;4.57;;;;;;;;;;5047193;28;20013;-69
2022/01/25 15:24:18;;;;;;;10.47;4.30;;;;;;;;;;5048662;28;20029;-69
2022/01/25 15:26:49;;;;;;;11.07;3.33;;;;;;;;;;5051937;28;20494;-69
2022/01/25 15:29:22;;;;;;;5.23;3.07;;;;;;;;;;5052154;28;20024;-69
2022/01/25 15:31:50;;;;;;;5.47;2.60;;;;;;;;;;5052199;28;20021;-69
2022/01/25 15:34:17;;;;;;;11.47;3.80;;;;;;;;;;5051724;28;20021;-70
2022/01/25 15:36:44;;;;;;;5.83;2.90;;;;;;;;;;5049116;28;20510;-70
2022/01/25 15:39:12;;;;;;;6.37;3.17;;;;;;;;;;5046881;28;20371;-70
2022/01/25 15:41:40;;;;;;;7.80;2.67;;;;;;;;;;5046546;28;20041;-70
2022/01/25 15:44:08;;;;;;;10.77;4.17;;;;;;;;;;5046717;28;20060;-69
2022/01/25 15:49:16;;;;;;;8.17;3.10;;;;;;;;;;5050977;28;20051;-70
2022/01/25 15:51:45;;;;;;;6.57;3.00;;;;;;;;;;5051766;28;20037;-70
2022/01/25 15:54:13;;;;;;;3.80;2.20;;;;;;;;;;5051697;28;20017;-70
2022/01/25 15:56:40;;;;;;;7.27;2.53;;;;;;;;;;5051685;28;20542;-70
2022/01/25 15:59:07;;;;;;;6.30;2.13;;;;;;;;;;5048351;28;20531;-70
2022/01/25 16:01:35;;;;;;;6.13;2.50;;;;;;;;;;5045830;28;20538;-70
2022/01/25 16:04:02;;;;;;;4.63;2.10;;;;;;;;;;5046360;28;20036;-70
2022/01/25 16:06:30;;;;;;;4.17;1.97;;;;;;;;;;5046608;28;20029;-70
2022/01/25 16:08:57;;;;;;;3.37;1.10;;;;;;;;;;5049142;28;20108;-70
2022/01/25 16:11:25;;;;;;;5.93;2.80;;;;;;;;;;5051450;28;20049;-70
2022/01/25 16:13:52;;;;;;;4.90;2.53;;;;;;;;;;5051077;28;20087;-70
2022/01/25 16:16:20;;;;;;;6.67;2.27;;;;;;;;;;5050554;28;20049;-70
2022/01/25 16:18:50;;;;;;;5.30;1.90;;;;;;;;;;5051259;28;20025;-70
2022/01/25 16:21:18;;;;;;;7.77;2.13;;;;;;;;;;5030092;28;20371;-70
2022/01/25 16:23:45;;;;;;;6.57;1.83;;;;;;;;;;5046300;28;20036;-70
2022/01/25 16:26:18;;;;;;;2.83;1.40;;;;;;;;;;5045779;28;20072;-70
2022/01/25 16:28:46;;;;;;;2.80;1.20;;;;;;;;;;5045789;28;20057;-70
2022/01/25 16:31:33;;;;;;;4.93;1.67;;;;;;;;;;5049015;28;20028;-71
2022/01/25 16:34:03;;;;;;;4.67;1.40;;;;;;;;;;5050413;28;20021;-70
2022/01/25 16:36:31;;;;;;;2.37;1.00;;;;;;;;;;5050874;28;20031;-70
2022/01/25 16:38:58;;;;;;;2.20;1.30;;;;;;;;;;5050155;28;20049;-70
2022/01/25 16:41:25;;;;;;;5.67;1.10;;;;;;;;;;5050848;28;20416;-70
2022/01/25 16:43:53;;;;;;;2.97;1.37;;;;;;;;;;5046867;28;20114;-70
2022/01/25 16:46:22;;;;;;;1.17;0.70;;;;;;;;;;5045788;28;20025;-70
2022/01/25 16:48:54;;;;;;;3.03;0.77;;;;;;;;;;5045598;28;20029;-70
2022/01/25 16:51:23;;;;;;;2.20;0.90;;;;;;;;;;5045569;28;20025;-70