Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:04;;;;;;;2.00;0.98;;;3.40;99.90;;;;;;4984171;28;20026;-67
2022/02/01 00:04:52;;;;;;;4.65;1.73;;;3.40;99.90;;;;;;4983036;28;20026;-67
2022/02/01 00:07:36;;;;;;;6.90;2.33;;;3.40;99.90;;;;;;4998973;28;20054;-68
2022/02/01 00:18:20;;;;;;;0.95;0.75;;;3.20;99.90;;;;;;4985059;28;20030;-67
2022/02/01 00:35:04;;;;;;;5.85;2.92;;;2.80;99.90;;;;;;5004363;28;20505;-67
2022/02/01 00:37:32;;;;;;;9.02;4.57;;;2.70;99.90;;;;;;4985285;28;20125;-67
2022/02/01 00:39:59;;;;;;;6.63;1.45;;;2.70;99.90;;;;;;4983189;28;20039;-67
2022/02/01 00:42:25;;;;;;;2.58;1.42;;;2.60;99.90;;;;;;4985029;28;20117;-67
2022/02/01 00:44:51;;;;;;;3.20;1.73;;;2.60;99.90;;;;;;4981547;28;20118;-67
2022/02/01 00:47:17;;;;;;;3.95;1.73;;;2.60;99.90;;;;;;4989154;28;20380;-67
2022/02/01 00:49:43;;;;;;;0.98;0.90;;;2.60;99.90;;;;;;4983273;28;20037;-67
2022/02/01 00:52:09;;;;;;;12.50;2.65;;;2.60;99.90;;;;;;4986814;28;20442;-67
2022/02/01 00:54:38;;;;;;;2.72;1.30;;;2.50;99.90;;;;;;4986882;28;20097;-67
2022/02/01 00:57:04;;;;;;;4.68;1.52;;;2.50;99.90;;;;;;4986720;28;20032;-67
2022/02/01 00:59:29;;;;;;;2.58;1.15;;;2.50;99.90;;;;;;4986340;28;20394;-67
2022/02/01 01:01:55;;;;;;;9.52;1.90;;;2.50;99.90;;;;;;4985797;28;20033;-67
2022/02/01 01:04:21;;;;;;;15.00;2.45;;;2.60;99.90;;;;;;4986845;28;20032;-67
2022/02/01 01:06:46;;;;;;;5.15;1.63;;;2.60;99.90;;;;;;4985921;28;20146;-67
2022/02/01 01:09:12;;;;;;;2.22;1.20;;;2.60;99.90;;;;;;4984150;28;20430;-67
2022/02/01 01:11:38;;;;;;;6.25;1.77;;;2.60;99.90;;;;;;4987832;28;20034;-67
2022/02/01 01:52:46;;;;;;;1.27;0.77;;;2.60;99.90;;;;;;4987218;28;20034;-67
2022/02/01 01:54:27;;;;;;;1.05;0.98;;;2.70;99.90;;;;;;4990521;28;20032;-67
2022/02/01 01:56:55;;;;;;;3.20;1.77;;;2.70;99.90;;;;;;4987105;28;20029;-67
2022/02/01 01:59:22;;;;;;;4.95;1.40;;;2.70;99.90;;;;;;4985413;28;20110;-67
2022/02/01 02:01:48;;;;;;;2.97;1.25;;;2.70;99.90;;;;;;4988531;28;20089;-67
2022/02/01 02:04:14;;;;;;;0.95;0.88;;;2.70;99.90;;;;;;4985852;28;20134;-67
2022/02/01 02:06:40;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4988748;28;20570;-67
2022/02/01 02:09:09;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4984940;28;20031;-67
2022/02/01 02:14:20;;;;;;;2.08;1.88;;;2.80;99.90;;;;;;4990849;28;20054;-67
2022/02/01 02:16:51;;;;;;;10.05;2.50;;;2.90;99.90;;;;;;4986658;28;20041;-67
2022/02/01 02:19:18;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4988269;28;20073;-67
2022/02/01 02:21:51;;;;;;;1.20;0.90;;;2.90;99.90;;;;;;4990354;28;20030;-67
2022/02/01 02:24:18;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4982494;28;20066;-67
2022/02/01 02:26:44;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4991854;28;20058;-67
2022/02/01 02:29:10;;;;;;;2.38;1.10;;;2.90;99.90;;;;;;5003936;28;20053;-67
2022/02/01 02:31:38;;;;;;;13.30;3.00;;;2.90;99.90;;;;;;4990399;28;20088;-67
2022/02/01 02:34:08;;;;;;;1.65;0.88;;;2.90;99.90;;;;;;4987444;28;20481;-67
2022/02/01 02:36:42;;;;;;;;;;;2.90;99.90;;;;;;4987032;28;20125;-67
2022/02/01 02:39:24;;;;;;;5.40;1.90;;;2.90;99.90;;;;;;4985088;28;19940;-67
2022/02/01 02:42:13;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4988862;28;20025;-67
2022/02/01 02:47:25;;;;;;;1.60;1.38;;;3.00;99.90;;;;;;4989573;28;20442;-67
2022/02/01 02:49:51;;;;;;;2.95;2.20;;;3.00;99.90;;;;;;4989437;28;20034;-67
2022/02/01 02:52:17;;;;;;;13.20;1.42;;;3.00;99.90;;;;;;5007590;28;20080;-67
2022/02/01 02:54:43;;;;;;;5.53;1.83;;;3.00;99.90;;;;;;4988404;28;20034;-67
2022/02/01 02:57:09;;;;;;;7.60;1.52;;;3.10;99.90;;;;;;4984844;28;20081;-67
2022/02/01 02:59:36;;;;;;;6.25;1.35;;;3.10;99.90;;;;;;4985736;28;20031;-67
2022/02/01 03:02:03;;;;;;;0.70;0.63;;;3.10;99.90;;;;;;4986276;28;20106;-67
2022/02/01 03:04:31;;;;;;;5.85;1.17;;;3.10;99.90;;;;;;5001654;28;20050;-67
2022/02/01 03:06:57;;;;;;;2.20;1.00;;;3.20;99.90;;;;;;4985477;28;20070;-67
2022/02/01 03:09:24;;;;;;;3.15;1.55;;;3.10;99.90;;;;;;5000199;28;20049;-67
2022/02/01 03:11:57;;;;;;;1.35;1.00;;;3.10;99.90;;;;;;4990378;28;20687;-67
2022/02/01 03:17:25;;;;;;;1.38;1.27;;;3.10;99.90;;;;;;4983550;28;20069;-67
2022/02/01 03:19:53;;;;;;;3.88;1.38;;;3.10;99.90;;;;;;4986593;28;20022;-67
2022/02/01 03:22:22;;;;;;;1.80;1.33;;;3.10;99.90;;;;;;4981391;28;20057;-67
2022/02/01 03:24:50;;;;;;;4.25;1.20;;;3.10;99.90;;;;;;4987567;28;20367;-67
2022/02/01 03:27:16;;;;;;;1.08;0.98;;;3.10;99.90;;;;;;4984559;28;20033;-67
2022/02/01 03:29:42;;;;;;;1.85;1.10;;;3.00;99.90;;;;;;4985444;28;20113;-67
2022/02/01 03:32:08;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;4990301;28;20101;-67
2022/02/01 03:34:34;;;;;;;5.70;1.25;;;3.00;99.90;;;;;;4982114;28;20375;-67
2022/02/01 03:36:59;;;;;;;2.92;1.33;;;3.00;99.90;;;;;;4988909;28;20007;-67
2022/02/01 03:39:25;;;;;;;2.88;1.33;;;3.00;99.90;;;;;;4982869;28;20034;-67
2022/02/01 03:41:51;;;;;;;29.35;2.35;;;3.00;99.90;;;;;;4985905;28;20065;-67
2022/02/01 03:44:18;;;;;;;1.70;1.58;;;3.00;99.90;;;;;;4982975;28;20026;-67
2022/02/01 03:46:53;;;;;;;0.93;0.90;;;3.00;99.90;;;;;;4986878;28;20030;-67
2022/02/01 03:49:18;;;;;;;3.13;1.60;;;2.90;99.90;;;;;;5001739;28;20019;-67
2022/02/01 03:51:44;;;;;;;2.28;0.93;;;2.90;99.90;;;;;;4988132;28;20375;-67
2022/02/01 03:54:09;;;;;;;6.38;1.17;;;3.00;99.90;;;;;;4989989;28;20022;-67
2022/02/01 03:56:35;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;4992676;28;20038;-67
2022/02/01 03:59:01;;;;;;;3.30;1.17;;;3.00;99.90;;;;;;4990265;28;20145;-67
2022/02/01 04:01:29;;;;;;;4.20;2.30;;;2.90;99.90;;;;;;4986386;28;20377;-67
2022/02/01 04:03:54;;;;;;;2.08;1.00;;;2.90;99.90;;;;;;4990406;28;20022;-67
2022/02/01 04:06:20;;;;;;;1.70;1.05;;;2.90;99.90;;;;;;4990962;28;20184;-67
2022/02/01 04:08:46;;;;;;;3.53;1.83;;;3.00;99.90;;;;;;4989794;28;20023;-67
2022/02/01 04:11:11;;;;;;;3.00;1.05;;;3.00;99.90;;;;;;4989822;28;20030;-67
2022/02/01 04:13:37;;;;;;;0.85;0.85;;;2.90;99.90;;;;;;4989830;28;20030;-67
2022/02/01 04:16:02;;;;;;;1.15;0.93;;;2.90;99.90;;;;;;4987779;28;20390;-67
2022/02/01 04:18:28;;;;;;;2.45;1.92;;;2.90;99.90;;;;;;4988235;28;20019;-67
2022/02/01 04:20:54;;;;;;;3.85;1.38;;;2.90;99.90;;;;;;4985939;28;20446;-67
2022/02/01 04:23:19;;;;;;;1.00;0.88;;;2.90;99.90;;;;;;4983300;28;20041;-67
2022/02/01 04:25:46;;;;;;;1.45;1.20;;;2.90;99.90;;;;;;4983229;28;20031;-67
2022/02/01 04:28:12;;;;;;;5.05;1.42;;;2.90;99.90;;;;;;4985117;28;20018;-67
2022/02/01 04:30:37;;;;;;;1.38;0.73;;;2.90;99.90;;;;;;4997015;28;20454;-67
2022/02/01 04:33:07;;;;;;;2.72;1.98;;;2.90;99.90;;;;;;4983828;28;20769;-67
2022/02/01 04:35:34;;;;;;;2.45;1.75;;;2.90;99.90;;;;;;4984095;28;20068;-67
2022/02/01 04:37:59;;;;;;;1.40;0.82;;;3.00;99.90;;;;;;4982511;28;20062;-67
2022/02/01 04:40:27;;;;;;;2.25;1.42;;;2.90;99.90;;;;;;4983720;28;20057;-67
2022/02/01 04:42:53;;;;;;;2.75;1.50;;;2.90;99.90;;;;;;4980467;28;20019;-67
2022/02/01 04:45:21;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4986800;28;20085;-67
2022/02/01 04:47:49;;;;;;;27.50;1.38;;;2.80;99.90;;;;;;4985420;28;20462;-67
2022/02/01 04:50:21;;;;;;;7.07;3.13;;;2.80;99.90;;;;;;4982556;28;20027;-67
2022/02/01 04:52:51;;;;;;;1.95;1.15;;;2.80;99.90;;;;;;4981671;28;20122;-67
2022/02/01 04:55:17;;;;;;;0.77;0.77;;;2.80;99.90;;;;;;4986351;28;20014;-67
2022/02/01 04:57:54;;;;;;;2.10;1.02;;;2.80;99.90;;;;;;4983861;28;20068;-67
2022/02/01 05:00:21;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;4995704;28;20034;-67
2022/02/01 05:02:47;;;;;;;1.20;1.10;;;2.90;99.90;;;;;;4986910;28;20047;-67
2022/02/01 05:05:13;;;;;;;1.50;1.40;;;2.80;99.90;;;;;;4990447;28;20453;-67
2022/02/01 05:07:38;;;;;;;1.42;1.10;;;2.80;99.90;;;;;;4983594;28;20057;-67
2022/02/01 05:10:04;;;;;;;1.50;0.80;;;2.90;99.90;;;;;;4986425;28;20058;-67
2022/02/01 05:12:36;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4982900;28;20042;-67
2022/02/01 05:15:07;;;;;;;1.00;0.75;;;2.90;99.90;;;;;;4987541;28;20106;-67
2022/02/01 05:17:39;;;;;;;2.40;1.52;;;2.90;99.90;;;;;;4987291;28;20037;-67
2022/02/01 05:20:40;;;;;;;1.10;1.00;;;2.90;99.90;;;;;;4985075;28;20394;-67
2022/02/01 05:23:06;;;;;;;1.77;0.90;;;2.90;99.90;;;;;;4997969;28;20027;-67
2022/02/01 05:25:31;;;;;;;1.98;1.00;;;2.90;99.90;;;;;;4991760;28;20473;-67
2022/02/01 05:27:59;;;;;;;1.88;1.13;;;2.90;99.90;;;;;;5002670;28;20133;-67
2022/02/01 05:30:26;;;;;;;1.00;0.90;;;2.90;99.90;;;;;;5000715;28;20028;-67
2022/02/01 05:32:52;;;;;;;2.90;1.08;;;3.00;99.90;;;;;;4987232;28;20470;-67
2022/02/01 05:35:17;;;;;;;0.90;0.88;;;3.00;99.90;;;;;;4988613;28;20026;-67
2022/02/01 05:37:43;;;;;;;1.48;1.02;;;3.00;99.90;;;;;;4996915;28;20030;-67
2022/02/01 05:40:10;;;;;;;1.77;1.38;;;3.00;99.90;;;;;;4996678;28;20033;-67
2022/02/01 05:42:45;;;;;;;1.08;0.98;;;2.90;99.90;;;;;;5000303;28;20025;-67
2022/02/01 05:45:11;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5003638;28;20028;-67
2022/02/01 05:47:37;;;;;;;1.52;1.10;;;3.00;99.90;;;;;;4997898;28;20034;-67
2022/02/01 05:50:03;;;;;;;1.35;1.10;;;3.00;99.90;;;;;;4989082;28;20038;-67
2022/02/01 05:52:29;;;;;;;1.00;0.85;;;3.00;99.90;;;;;;4985427;28;20058;-67
2022/02/01 05:54:55;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;4986874;28;20065;-67
2022/02/01 05:57:20;;;;;;;4.45;2.35;;;3.10;99.90;;;;;;4987530;28;20031;-67
2022/02/01 05:59:46;;;;;;;11.45;2.25;;;3.10;99.90;;;;;;4995364;28;20709;-67
2022/02/01 06:02:14;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4999828;28;20064;-67
2022/02/01 06:04:39;;;;;;;1.55;0.98;;;3.10;99.90;;;;;;5002897;28;20379;-67
2022/02/01 06:07:05;;;;;;;3.13;1.83;;;3.10;99.90;;;;;;5003183;28;20052;-67
2022/02/01 06:09:30;;;;;;;1.42;1.10;;;3.10;99.90;;;;;;4989185;28;20042;-67
2022/02/01 06:11:56;;;;;;;1.20;0.95;;;3.10;99.90;;;;;;4985938;28;20109;-67
2022/02/01 06:14:22;;;;;;;1.33;0.95;;;3.00;99.90;;;;;;4986093;28;20088;-67
2022/02/01 06:16:47;;;;;;;1.50;1.23;;;3.00;99.90;;;;;;4988138;28;20037;-68
2022/02/01 06:19:13;;;;;;;2.65;1.67;;;2.90;99.90;;;;;;4984727;28;20058;-68
2022/02/01 06:21:39;;;;;;;2.83;1.40;;;2.90;99.90;;;;;;4987293;28;20034;-68
2022/02/01 06:24:07;;;;;;;2.05;1.33;;;3.00;99.90;;;;;;4984010;28;20037;-68
2022/02/01 06:26:33;;;;;;;7.22;1.85;;;3.00;99.90;;;;;;4985809;28;20096;-68
2022/02/01 06:28:58;;;;;;;1.35;0.98;;;3.10;99.90;;;;;;4986657;28;20022;-67
2022/02/01 06:31:24;;;;;;;3.05;1.50;;;3.10;99.90;;;;;;4983732;28;20056;-67
2022/02/01 06:33:50;;;;;;;1.02;0.85;;;3.20;99.90;;;;;;4986468;28;20045;-68
2022/02/01 06:36:15;;;;;;;1.67;1.00;;;3.30;99.90;;;;;;4985583;28;20039;-68
2022/02/01 06:38:41;;;;;;;6.97;2.03;;;3.30;99.90;;;;;;4984413;28;20558;-68
2022/02/01 06:41:06;;;;;;;1.08;0.98;;;3.30;99.90;;;;;;4983715;28;20102;-68
2022/02/01 06:43:32;;;;;;;2.55;1.17;;;3.30;99.90;;;;;;4990261;28;20026;-68
2022/02/01 06:46:01;;;;;;;1.63;1.30;;;3.30;99.90;;;;;;4988087;28;20046;-68
2022/02/01 06:48:26;;;;;;;3.53;1.85;;;3.30;99.90;;;;;;4994996;28;20026;-67
2022/02/01 06:50:53;;;;;;;1.27;1.17;;;3.30;99.90;;;;;;4986129;28;20030;-67
2022/02/01 06:53:20;;;;;;;1.85;1.27;;;3.30;99.90;;;;;;4988165;28;20022;-67
2022/02/01 06:55:58;;;;;;;4.20;2.10;;;3.40;99.90;;;;;;4987723;28;20026;-67
2022/02/01 06:58:24;;;;;;;2.85;1.48;;;3.40;99.90;;;;;;4986172;28;20022;-67
2022/02/01 07:00:49;;;;;;;2.33;1.20;;;3.40;99.90;;;;;;4984353;28;20026;-67
2022/02/01 07:03:15;;;;;;;2.25;1.33;;;3.40;99.90;;;;;;4991173;28;20037;-67
2022/02/01 07:05:40;;;;;;;2.85;1.33;;;3.40;99.90;;;;;;5000225;28;20042;-67
2022/02/01 07:08:06;;;;;;;10.85;1.95;;;3.40;99.90;;;;;;4985695;28;20056;-67
2022/02/01 07:10:32;;;;;;;5.45;1.17;;;3.40;99.90;;;;;;4981654;28;20046;-67
2022/02/01 07:12:58;;;;;;;2.75;1.67;;;3.40;99.90;;;;;;4985770;28;20038;-67
2022/02/01 07:15:24;;;;;;;1.45;1.15;;;3.50;99.90;;;;;;4982360;28;20069;-67
2022/02/01 07:17:52;;;;;;;2.17;1.05;;;3.50;99.90;;;;;;4982592;28;20039;-67
2022/02/01 07:20:20;;;;;;;6.90;1.65;;;3.50;99.90;;;;;;4985606;28;20092;-67
2022/02/01 07:22:48;;;;;;;4.78;2.42;;;3.50;99.90;;;;;;4980829;28;20195;-67
2022/02/01 07:25:23;;;;;;;2.45;1.20;;;3.60;99.90;;;;;;4986933;28;20050;-67
2022/02/01 07:27:50;;;;;;;1.00;0.88;;;3.60;99.90;;;;;;4980706;28;20034;-67
2022/02/01 07:30:24;;;;;;;2.38;1.13;;;3.60;99.90;;;;;;4991502;28;20061;-67
2022/02/01 07:32:51;;;;;;;2.90;1.35;;;3.60;99.90;;;;;;4997988;28;20398;-67
2022/02/01 07:35:19;;;;;;;3.15;1.48;;;3.60;99.90;;;;;;4994199;28;20021;-67
2022/02/01 07:37:45;;;;;;;1.67;1.45;;;3.60;99.90;;;;;;4998327;28;20068;-68
2022/02/01 07:40:11;;;;;;;2.25;1.20;;;3.60;99.90;;;;;;4992948;28;20045;-68
2022/02/01 07:42:38;;;;;;;0.93;0.85;;;3.60;99.90;;;;;;4992615;28;20498;-68
2022/02/01 07:45:09;;;;;;;0.82;0.80;;;3.60;99.90;;;;;;4986899;28;20085;-68
2022/02/01 07:47:35;;;;;;;1.33;1.25;;;3.60;99.90;;;;;;4984122;28;20490;-68
2022/02/01 07:50:01;;;;;;;1.02;0.88;;;3.60;99.90;;;;;;4989806;28;20062;-68
2022/02/01 07:52:27;;;;;;;2.45;1.30;;;3.60;99.90;;;;;;4990484;28;20062;-68
2022/02/01 07:54:52;;;;;;;0.85;0.80;;;3.60;99.90;;;;;;4995669;28;20026;-68
2022/02/01 07:57:18;;;;;;;3.92;1.20;;;3.70;99.90;;;;;;4985959;28;20034;-68
2022/02/01 07:59:44;;;;;;;0.98;0.88;;;3.70;99.90;;;;;;4992656;28;20034;-68
2022/02/01 08:02:18;;;;;;;6.22;2.35;;;3.70;99.90;;;;;;4988181;28;20098;-68
2022/02/01 08:04:45;;;;;;;2.20;1.35;;;3.70;99.90;;;;;;4983304;28;20069;-67
2022/02/01 08:07:11;;;;;;;2.78;1.60;;;3.70;99.90;;;;;;4989092;28;20053;-67
2022/02/01 08:09:40;;;;;;;4.63;1.98;;;3.80;99.90;;;;;;4986918;28;20078;-67
2022/02/01 08:12:17;;;;;;;2.47;1.17;;;3.80;99.90;;;;;;4985357;28;20033;-67
2022/02/01 08:17:36;;;;;;;2.05;1.23;;;3.80;99.90;;;;;;4988947;28;20271;-67
2022/02/01 08:20:04;;;;;;;4.65;2.03;;;3.90;99.90;;;;;;4985348;28;20053;-67
2022/02/01 08:22:38;;;;;;;2.65;0.80;;;3.90;99.90;;;;;;4982062;28;20093;-67
2022/02/01 08:25:04;;;;;;;3.38;2.17;;;3.90;99.90;;;;;;4985994;28;20109;-67
2022/02/01 08:27:31;;;;;;;13.27;2.40;;;4.00;99.90;;;;;;4985091;28;20062;-67
2022/02/01 08:30:01;;;;;;;3.45;1.70;;;3.90;99.90;;;;;;4991907;28;20022;-67
2022/02/01 08:32:28;;;;;;;3.20;1.38;;;3.90;99.90;;;;;;4985008;28;20029;-67
2022/02/01 08:34:54;;;;;;;5.00;1.85;;;3.90;99.90;;;;;;4990449;28;20133;-67
2022/02/01 08:37:20;;;;;;;5.72;2.45;;;3.90;99.90;;;;;;4994733;28;20113;-67
2022/02/01 08:39:46;;;;;;;7.55;1.55;;;3.90;99.90;;;;;;4982623;28;20500;-67
2022/02/01 08:42:12;;;;;;;3.55;1.85;;;3.80;99.90;;;;;;4986046;28;20392;-67
2022/02/01 08:44:38;;;;;;;5.00;2.35;;;3.80;99.90;;;;;;4988861;28;20034;-67
2022/02/01 08:47:04;;;;;;;4.55;2.08;;;3.80;99.90;;;;;;4988745;28;20105;-67
2022/02/01 08:49:32;;;;;;;5.00;1.23;;;3.90;99.90;;;;;;4989614;28;20030;-67
2022/02/01 08:52:09;;;;;;;3.33;1.85;;;3.90;99.90;;;;;;4991350;28;20126;-67
2022/02/01 08:54:37;;;;;;;11.70;2.05;;;4.00;99.90;;;;;;4990158;28;20030;-68
2022/02/01 08:57:22;;;;;;;3.50;1.88;;;4.00;99.90;;;;;;4997161;28;20021;-67
2022/02/01 08:59:58;;;;;;;7.30;2.92;;;4.00;99.90;;;;;;4991515;28;20433;-67
2022/02/01 09:02:29;;;;;;;3.25;1.63;;;3.90;99.90;;;;;;4990790;28;20437;-67
2022/02/01 09:04:55;;;;;;;11.00;2.53;;;4.00;99.90;;;;;;4994329;28;20452;-67
2022/02/01 09:07:21;;;;;;;3.40;1.55;;;4.00;99.90;;;;;;4987049;28;20049;-67
2022/02/01 09:09:47;;;;;;;6.18;2.10;;;4.10;99.90;;;;;;4986127;28;20050;-67
2022/02/01 09:12:15;;;;;;;2.22;1.42;;;4.10;99.90;;;;;;4995012;28;20034;-67
2022/02/01 09:14:43;;;;;;;2.33;1.05;;;4.10;99.90;;;;;;4987594;28;20036;-67
2022/02/01 09:17:09;;;;;;;4.47;1.52;;;4.10;99.90;;;;;;4986980;28;20030;-67
2022/02/01 09:19:35;;;;;;;4.50;1.83;;;4.10;99.90;;;;;;4989635;28;20548;-67
2022/02/01 09:22:05;;;;;;;4.25;1.88;;;4.20;99.90;;;;;;4990188;28;20040;-67
2022/02/01 09:24:30;;;;;;;7.95;2.30;;;4.10;99.90;;;;;;4984120;28;20050;-67
2022/02/01 09:26:56;;;;;;;8.63;3.28;;;4.20;99.90;;;;;;4987422;28;20146;-67
2022/02/01 09:29:23;;;;;;;2.13;1.30;;;4.20;99.90;;;;;;4985453;28;20070;-67
2022/02/01 09:31:49;;;;;;;2.90;1.10;;;4.20;99.90;;;;;;4986772;28;20060;-67
2022/02/01 09:34:16;;;;;;;1.98;1.17;;;4.30;99.90;;;;;;4988725;28;20128;-67
2022/02/01 09:36:42;;;;;;;3.13;1.50;;;4.30;99.90;;;;;;4984141;28;20036;-67
2022/02/01 09:39:08;;;;;;;1.75;1.10;;;4.30;99.90;;;;;;4984564;28;20054;-67
2022/02/01 09:41:38;;;;;;;3.22;1.15;;;4.40;99.90;;;;;;4982568;28;20133;-67
2022/02/01 09:44:04;;;;;;;3.97;1.70;;;4.40;99.90;;;;;;4983215;28;20019;-67
2022/02/01 09:46:30;;;;;;;1.55;1.10;;;4.40;99.90;;;;;;4983649;28;20069;-67
2022/02/01 09:48:57;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;4984885;28;20068;-67
2022/02/01 09:51:23;;;;;;;2.67;1.08;;;4.50;99.90;;;;;;5005754;28;20029;-68
2022/02/01 09:53:48;;;;;;;1.73;1.35;;;4.50;99.90;;;;;;4986340;28;20121;-67
2022/02/01 09:56:15;;;;;;;2.05;1.20;;;4.70;99.90;;;;;;4988685;28;20113;-67
2022/02/01 09:58:41;;;;;;;5.45;1.35;;;4.70;99.90;;;;;;4985556;28;20046;-67
2022/02/01 10:01:25;;;;;;;1.95;1.33;;;4.60;99.90;;;;;;4982270;28;20521;-67
2022/02/01 10:04:07;;;;;;;3.97;1.80;;;4.50;99.90;;;;;;4980576;28;20039;-67
2022/02/01 10:06:38;;;;;;;3.30;2.53;;;4.60;99.90;;;;;;4983593;28;20048;-67
2022/02/01 10:09:15;;;;;;;0.93;0.88;;;4.60;99.90;;;;;;4980268;28;20087;-68
2022/02/01 10:11:43;;;;;;;6.07;2.17;;;4.70;99.90;;;;;;4983935;28;20022;-68
2022/02/01 10:14:15;;;;;;;2.50;1.10;;;4.70;99.90;;;;;;4985318;28;20022;-67
2022/02/01 10:16:51;;;;;;;5.13;1.70;;;4.70;99.90;;;;;;4982570;28;20112;-67
2022/02/01 10:19:18;;;;;;;1.17;0.93;;;4.70;99.90;;;;;;4980919;28;20129;-67
2022/02/01 10:21:48;;;;;;;1.33;0.90;;;4.70;99.90;;;;;;4981892;28;20756;-67
2022/02/01 10:24:14;;;;;;;1.08;0.80;;;4.70;99.90;;;;;;4981072;28;20024;-67
2022/02/01 10:26:39;;;;;;;2.60;1.23;;;4.80;99.90;;;;;;4981506;28;20046;-67
2022/02/01 10:29:20;;;;;;;1.25;0.98;;;4.80;99.90;;;;;;4983950;28;20494;-67
2022/02/01 10:31:51;;;;;;;8.43;2.92;;;4.80;99.90;;;;;;4981479;28;20111;-67
2022/02/01 10:34:43;;;;;;;1.38;1.00;;;4.90;99.90;;;;;;4981403;28;20031;-68
2022/02/01 10:37:25;;;;;;;2.92;1.42;;;4.90;99.90;;;;;;4983512;28;20144;-66
2022/02/01 10:40:05;;;;;;;3.63;2.05;;;5.00;99.90;;;;;;4983707;28;20121;-67
2022/02/01 10:42:31;;;;;;;2.60;1.58;;;5.00;99.90;;;;;;4979692;28;20026;-67
2022/02/01 10:44:58;;;;;;;4.38;1.63;;;5.00;99.90;;;;;;4983069;28;20105;-67
2022/02/01 10:47:35;;;;;;;5.28;2.10;;;5.00;99.90;;;;;;4982795;28;20039;-67
2022/02/01 10:50:06;;;;;;;4.63;1.58;;;5.00;99.90;;;;;;4979372;28;20029;-67
2022/02/01 10:52:36;;;;;;;5.40;1.70;;;5.00;99.90;;;;;;4979641;28;20134;-67
2022/02/01 10:55:05;;;;;;;4.18;1.30;;;5.00;99.90;;;;;;4982986;28;20030;-67
2022/02/01 10:57:31;;;;;;;1.08;0.98;;;4.90;99.90;;;;;;4982237;28;20042;-67
2022/02/01 10:59:57;;;;;;;4.45;1.80;;;5.00;99.90;;;;;;4980145;28;20736;-67
2022/02/01 11:02:24;;;;;;;8.18;2.88;;;5.00;99.90;;;;;;4993482;28;20396;-67
2022/02/01 11:04:53;;;;;;;3.75;1.75;;;5.00;99.90;;;;;;5006047;28;20049;-67
2022/02/01 11:07:20;;;;;;;1.13;0.73;;;5.00;99.90;;;;;;4983692;28;20059;-67
2022/02/01 11:09:45;;;;;;;5.85;2.13;;;5.00;99.90;;;;;;4979073;28;20505;-66
2022/02/01 11:12:12;;;;;;;3.70;1.40;;;5.00;99.90;;;;;;4991054;28;20038;-66
2022/02/01 11:14:44;;;;;;;6.57;2.15;;;5.00;99.90;;;;;;4991370;28;20064;-67
2022/02/01 11:17:15;;;;;;;5.60;1.92;;;5.00;99.90;;;;;;4985724;28;20038;-66
2022/02/01 11:19:59;;;;;;;9.98;4.60;;;5.00;99.90;;;;;;4984217;28;20030;-67
2022/02/01 11:22:34;;;;;;;2.63;1.35;;;5.00;99.90;;;;;;4977081;28;20022;-66
2022/02/01 11:25:06;;;;;;;1.20;0.93;;;5.10;99.90;;;;;;4999660;28;20320;-66
2022/02/01 11:30:35;;;;;;;4.30;1.75;;;5.10;99.90;;;;;;4983462;28;20053;-66
2022/02/01 11:33:02;;;;;;;2.22;1.30;;;5.10;99.90;;;;;;4980553;28;20134;-66
2022/02/01 11:35:28;;;;;;;3.58;1.42;;;5.10;99.90;;;;;;4983169;28;20045;-66
2022/02/01 11:38:05;;;;;;;1.38;0.98;;;5.10;99.90;;;;;;4984998;28;20038;-66
2022/02/01 11:40:41;;;;;;;1.73;1.20;;;5.10;99.90;;;;;;4985520;28;20030;-67
2022/02/01 11:43:09;;;;;;;2.97;1.45;;;5.20;99.90;;;;;;4983961;28;20026;-66
2022/02/01 11:45:51;;;;;;;8.27;2.53;;;5.20;99.90;;;;;;4988121;28;20080;-67
2022/02/01 11:48:21;;;;;;;1.85;1.10;;;5.20;99.90;;;;;;4986854;28;20035;-67
2022/02/01 11:50:53;;;;;;;4.22;1.92;;;5.20;99.90;;;;;;4979763;28;20034;-66
2022/02/01 11:53:21;;;;;;;2.25;1.30;;;5.30;99.90;;;;;;4979136;28;20057;-66
2022/02/01 11:55:49;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;4982225;28;20509;-66
2022/02/01 11:58:33;;;;;;;4.75;1.85;;;5.40;99.90;;;;;;4986460;28;20032;-66
2022/02/01 12:01:00;;;;;;;3.53;1.55;;;5.30;99.90;;;;;;4983099;28;20022;-66
2022/02/01 12:03:31;;;;;;;1.48;1.05;;;5.30;99.90;;;;;;4986560;28;20018;-66
2022/02/01 12:06:04;;;;;;;1.80;1.52;;;5.40;99.90;;;;;;4983943;28;20449;-66
2022/02/01 12:08:31;;;;;;;4.55;1.65;;;5.50;99.90;;;;;;5001683;28;20030;-66
2022/02/01 12:11:01;;;;;;;1.90;1.20;;;5.50;99.90;;;;;;4984332;28;20015;-66
2022/02/01 12:13:27;;;;;;;1.35;1.00;;;5.50;99.90;;;;;;4985262;28;20072;-66
2022/02/01 12:15:59;;;;;;;1.38;1.25;;;5.60;99.90;;;;;;4983740;28;20392;-66
2022/02/01 12:19:02;;;;;;;5.57;1.25;;;5.60;99.90;;;;;;4985511;28;20030;-66
2022/02/01 12:21:40;;;;;;;0.88;0.80;;;5.60;99.90;;;;;;4984569;28;20025;-66
2022/02/01 12:24:05;;;;;;;2.17;1.50;;;5.60;99.90;;;;;;4987420;28;20026;-66
2022/02/01 12:26:34;;;;;;;0.82;0.80;;;5.60;99.90;;;;;;4987488;28;20030;-66
2022/02/01 12:29:03;;;;;;;1.30;0.88;;;5.60;99.90;;;;;;4984271;28;20093;-66
2022/02/01 12:31:30;;;;;;;1.70;1.10;;;5.60;99.90;;;;;;4984560;28;20038;-66
2022/02/01 12:33:58;;;;;;;1.67;0.73;;;5.60;99.90;;;;;;5002172;28;20027;-67
2022/02/01 12:36:32;;;;;;;1.55;1.23;;;5.70;99.90;;;;;;4987582;28;20038;-67
2022/02/01 12:39:12;;;;;;;1.27;0.90;;;5.70;99.90;;;;;;4982920;28;20031;-69
2022/02/01 12:41:43;;;;;;;1.27;0.85;;;5.70;99.90;;;;;;4986893;28;20022;-68
2022/02/01 12:46:51;;;;;;;2.72;1.20;;;5.80;99.90;;;;;;4989173;28;20038;-68
2022/02/01 12:49:17;;;;;;;2.25;1.20;;;5.90;99.90;;;;;;4981038;28;20038;-68
2022/02/01 12:51:45;;;;;;;1.40;0.85;;;5.90;99.90;;;;;;4982811;28;20161;-68
2022/02/01 12:54:27;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4985876;28;20026;-68
2022/02/01 12:57:05;;;;;;;1.10;0.80;;;5.90;99.90;;;;;;4984158;28;20363;-68
2022/02/01 12:59:45;;;;;;;1.70;0.95;;;6.00;99.90;;;;;;4986195;28;20018;-68
2022/02/01 13:02:13;;;;;;;2.40;1.08;;;5.90;99.90;;;;;;4980857;28;20503;-68
2022/02/01 13:04:39;;;;;;;3.05;1.42;;;6.00;99.90;;;;;;4987700;28;20018;-68
2022/02/01 13:07:16;;;;;;;1.88;0.93;;;6.00;99.90;;;;;;4994709;28;20053;-68
2022/02/01 13:15:14;;;;;;;3.20;1.23;;;6.20;99.90;;;;;;4989510;28;20028;-68
2022/02/01 13:17:47;;;;;;;3.40;1.50;;;6.20;99.90;;;;;;4989330;28;20034;-69
2022/02/01 13:20:20;;;;;;;2.75;1.40;;;6.20;99.90;;;;;;4991458;28;20429;-68
2022/02/01 13:22:56;;;;;;;3.63;1.50;;;6.20;99.90;;;;;;4984649;28;20031;-68
2022/02/01 13:25:33;;;;;;;2.63;1.38;;;6.20;99.90;;;;;;4988869;28;20019;-68
2022/02/01 13:28:01;;;;;;;2.92;1.40;;;6.30;99.90;;;;;;4984000;28;20054;-68
2022/02/01 13:30:27;;;;;;;2.03;1.38;;;6.30;99.90;;;;;;4991891;28;20025;-68
2022/02/01 13:33:01;;;;;;;0.90;0.80;;;6.40;99.90;;;;;;4985613;28;20023;-68
2022/02/01 13:35:27;;;;;;;1.20;0.90;;;6.40;99.90;;;;;;4984635;28;20022;-68
2022/02/01 13:37:52;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;4985300;28;20031;-68
2022/02/01 13:40:27;;;;;;;3.92;1.75;;;6.40;99.90;;;;;;4988794;28;20021;-68
2022/02/01 13:42:55;;;;;;;3.20;1.15;;;6.30;99.90;;;;;;4989607;28;20018;-68
2022/02/01 13:45:34;;;;;;;2.75;1.15;;;6.40;99.90;;;;;;4988029;28;20169;-68
2022/02/01 13:48:00;;;;;;;4.20;1.40;;;6.40;99.90;;;;;;4991217;28;20056;-68
2022/02/01 13:50:26;;;;;;;4.25;1.77;;;6.40;99.90;;;;;;4988889;28;20078;-68
2022/02/01 13:52:56;;;;;;;3.45;1.60;;;6.40;99.90;;;;;;4986593;28;20534;-68
2022/02/01 13:55:26;;;;;;;2.28;0.95;;;6.40;99.90;;;;;;4985940;28;20109;-68
2022/02/01 13:58:07;;;;;;;1.98;1.10;;;6.40;99.90;;;;;;4992878;28;20037;-68
2022/02/01 14:00:41;;;;;;;4.32;1.83;;;6.50;99.90;;;;;;4988340;28;20088;-70
2022/02/01 14:03:22;;;;;;;3.55;1.48;;;6.40;99.90;;;;;;4986192;28;20042;-68
2022/02/01 14:06:28;;;;;;;2.33;1.35;;;6.40;99.90;;;;;;4987057;28;20133;-68
2022/02/01 14:14:34;;;;;;;2.83;1.40;;;6.50;99.90;;;;;;4982986;28;20027;-68
2022/02/01 14:28:07;;;;;;;5.90;2.90;;;6.60;99.90;;;;;;4985486;28;20092;-68
2022/02/01 14:35:42;;;;;;;4.25;1.58;;;6.70;99.90;;;;;;4991750;28;20035;-68
2022/02/01 14:38:33;;;;;;;7.15;2.83;;;6.70;99.90;;;;;;4986994;28;20843;-68
2022/02/01 14:46:09;;;;;;;2.50;1.40;;;6.80;99.90;;;;;;4985666;28;20588;-69
2022/02/01 14:48:36;;;;;;;8.05;2.25;;;6.80;99.90;;;;;;4984483;28;20023;-68
2022/02/01 14:51:07;;;;;;;3.95;1.67;;;6.80;99.90;;;;;;4986676;28;20026;-68
2022/02/01 14:53:33;;;;;;;6.00;2.53;;;6.90;99.90;;;;;;4984160;28;20046;-68
2022/02/01 14:56:13;;;;;;;7.85;2.30;;;6.90;99.90;;;;;;4983952;28;20023;-68
2022/02/01 15:04:25;;;;;;;9.00;4.28;;;6.90;99.90;;;;;;4983137;28;20505;-68