Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:47;;;;;;;1.17;1.08;;;;;;;26.70;43.94;100008.41;5015388;28;20113;-60
2021/08/06 00:04:13;;;;;;;6.00;1.05;;;;;;;26.67;43.97;100008.91;5016191;28;20040;-61
2021/08/06 00:06:39;;;;;;;1.90;1.02;;;;;;;26.66;44.16;100007.28;5016502;28;20037;-61
2021/08/06 00:09:04;;;;;;;2.10;1.30;;;;;;;26.67;43.52;100006.16;5015283;28;20093;-62
2021/08/06 00:11:30;;;;;;;1.10;1.00;;;;;;;26.68;43.95;100009.75;5016289;28;20108;-61
2021/08/06 00:13:57;;;;;;;2.58;1.17;;;;;;;26.69;43.29;100005.94;5015134;28;20149;-61
2021/08/06 00:16:22;;;;;;;1.48;1.10;;;;;;;26.69;43.69;100009.47;5016016;28;20442;-61
2021/08/06 00:18:49;;;;;;;4.25;1.58;;;;;;;26.69;44.12;100003.19;5016231;28;20111;-62
2021/08/06 00:21:14;;;;;;;2.63;1.10;;;;;;;26.69;43.94;100006.72;5016226;28;20394;-61
2021/08/06 00:23:39;;;;;;;2.88;1.80;;;;;;;26.61;43.86;99994.28;5016114;28;20032;-61
2021/08/06 00:26:05;;;;;;;2.03;1.50;;;;;;;26.63;43.74;100002.28;5014662;28;20167;-62
2021/08/06 00:28:30;;;;;;;5.55;1.58;;;;;;;26.62;43.60;100006.09;5015741;28;20022;-61
2021/08/06 00:30:55;;;;;;;4.28;1.40;;;;;;;26.59;43.94;100007.44;5016540;28;20394;-61
2021/08/06 00:33:21;;;;;;;2.83;1.75;;;;;;;26.57;43.58;100009.63;5015672;28;20052;-61
2021/08/06 00:35:46;;;;;;;2.92;1.35;;;;;;;26.55;43.75;99998.03;5015651;28;20038;-61
2021/08/06 00:38:12;;;;;;;2.90;1.45;;;;;;;26.54;44.05;99998.31;5015621;28;20022;-61
2021/08/06 00:40:37;;;;;;;2.15;1.60;;;;;;;26.53;43.95;99991.13;5014279;28;20124;-61
2021/08/06 00:43:03;;;;;;;4.85;1.30;;;;;;;26.53;43.84;99991.97;5015511;28;20034;-61
2021/08/06 00:45:28;;;;;;;3.47;1.58;;;;;;;26.51;43.85;99983.16;5014504;28;20042;-61
2021/08/06 00:47:54;;;;;;;3.35;1.65;;;;;;;26.55;43.85;99998.03;5014773;28;20124;-61
2021/08/06 00:50:19;;;;;;;1.83;1.10;;;;;;;26.56;43.80;99990.63;5014506;28;20021;-61
2021/08/06 00:52:45;;;;;;;1.42;1.08;;;;;;;26.57;43.98;99986.81;5015894;28;20482;-61
2021/08/06 00:55:11;;;;;;;1.55;1.05;;;;;;;26.57;43.78;99986.81;5014329;28;20037;-61
2021/08/06 00:57:36;;;;;;;4.68;1.45;;;;;;;26.55;43.46;99980.72;5015430;28;20029;-61
2021/08/06 01:00:04;;;;;;;2.42;1.20;;;;;;;26.58;43.50;99992.03;5015369;28;20455;-61
2021/08/06 01:02:33;;;;;;;1.52;1.00;;;;;;;26.56;43.54;99993.38;5013669;28;20041;-61
2021/08/06 01:05:17;;;;;;;3.50;0.95;;;;;;;26.54;43.76;99981.81;5015313;28;20124;-61
2021/08/06 01:08:01;;;;;;;2.80;0.90;;;;;;;26.54;43.59;99988.16;4997464;28;20022;-61
2021/08/06 01:10:31;;;;;;;2.25;1.08;;;;;;;26.52;43.83;99995.00;5015275;28;20137;-61
2021/08/06 01:12:59;;;;;;;2.25;1.02;;;;;;;26.48;43.85;99988.31;4997815;28;20033;-61
2021/08/06 01:15:25;;;;;;;2.25;1.08;;;;;;;26.51;44.14;99996.06;5014534;28;20079;-61
2021/08/06 01:17:51;;;;;;;3.00;1.30;;;;;;;26.47;44.27;100000.38;5015152;28;20117;-61
2021/08/06 01:20:38;;;;;;;7.40;0.85;;;;;;;26.35;44.25;99988.69;5013401;28;20124;-61
2021/08/06 01:23:06;;;;;;;1.20;1.10;;;;;;;26.32;44.44;99992.78;5013503;28;20029;-61
2021/08/06 01:25:45;;;;;;;1.77;0.88;;;;;;;26.28;44.42;99993.50;5013821;28;20030;-61
2021/08/06 01:28:13;;;;;;;3.20;1.13;;;;;;;26.22;44.64;99989.03;4997212;28;20379;-61
2021/08/06 01:30:39;;;;;;;1.00;0.80;;;;;;;26.22;44.64;99989.03;5013698;28;20021;-61
2021/08/06 01:33:04;;;;;;;1.00;0.85;;;;;;;26.23;44.37;99986.03;5013615;28;20034;-60
2021/08/06 01:35:29;;;;;;;5.32;1.00;;;;;;;26.25;44.33;99988.53;5014587;28;20430;-61
2021/08/06 01:37:55;;;;;;;1.33;0.98;;;;;;;26.21;44.93;99988.22;5014534;28;20034;-61
2021/08/06 01:40:20;;;;;;;1.48;1.00;;;;;;;26.20;44.31;99974.72;5014872;28;20543;-61
2021/08/06 01:43:00;;;;;;;4.07;2.03;;;;;;;26.24;45.00;99976.72;5013533;28;20018;-61
2021/08/06 01:45:28;;;;;;;3.10;2.05;;;;;;;26.24;44.65;99975.91;5014666;28;20030;-61
2021/08/06 01:47:57;;;;;;;3.65;1.60;;;;;;;26.22;45.15;99978.03;5013439;28;20025;-61
2021/08/06 01:50:29;;;;;;;2.65;1.42;;;;;;;26.19;45.21;99970.31;5014603;28;20033;-61
2021/08/06 01:52:59;;;;;;;3.42;1.42;;;;;;;26.22;44.77;99978.88;5013615;28;20029;-61
2021/08/06 01:55:29;;;;;;;2.85;1.17;;;;;;;26.23;44.82;99977.81;5012913;28;20112;-61
2021/08/06 01:57:55;;;;;;;4.00;1.80;;;;;;;26.23;45.36;99974.22;5013028;28;20363;-61
2021/08/06 02:00:21;;;;;;;3.15;1.83;;;;;;;26.21;44.79;99969.00;5012925;28;20087;-61
2021/08/06 02:02:46;;;;;;;2.28;1.63;;;;;;;26.22;45.10;99972.53;5014666;28;20494;-61
2021/08/06 02:05:11;;;;;;;1.80;1.17;;;;;;;26.20;44.83;99964.56;5014515;28;20360;-61
2021/08/06 02:07:37;;;;;;;5.32;1.35;;;;;;;26.21;44.85;99959.91;5014493;28;20459;-61
2021/08/06 02:10:03;;;;;;;3.45;1.20;;;;;;;26.22;45.11;99953.31;5014297;28;20084;-61
2021/08/06 02:12:29;;;;;;;3.03;0.93;;;;;;;26.24;45.05;99962.16;5013839;28;20438;-61
2021/08/06 02:14:54;;;;;;;1.45;1.15;;;;;;;26.24;45.33;99954.75;5012460;28;20065;-61
2021/08/06 02:17:20;;;;;;;0.70;0.50;;;;;;;26.23;45.34;99947.59;5014169;28;20037;-61
2021/08/06 02:19:46;;;;;;;2.88;0.90;;;;;;;26.20;45.41;99947.25;5012708;28;20061;-61
2021/08/06 02:22:12;;;;;;;1.40;0.90;;;;;;;26.18;45.08;99954.94;5012924;28;20522;-61
2021/08/06 02:24:41;;;;;;;2.97;0.82;;;;;;;26.16;45.15;99959.84;5012973;28;20022;-61
2021/08/06 02:27:07;;;;;;;1.52;0.85;;;;;;;26.14;45.47;99948.25;4996416;28;20394;-60
2021/08/06 02:29:33;;;;;;;3.78;1.02;;;;;;;26.10;45.62;99952.59;5012612;28;20108;-61
2021/08/06 02:31:59;;;;;;;0.77;0.70;;;;;;;26.04;45.74;99947.03;5013942;28;20415;-61
2021/08/06 02:34:25;;;;;;;1.17;0.80;;;;;;;26.02;45.62;99949.16;5013663;28;20069;-61
2021/08/06 02:36:52;;;;;;;3.75;1.00;;;;;;;25.98;46.00;99944.44;5014256;28;20053;-61
2021/08/06 02:39:21;;;;;;;1.20;0.80;;;;;;;25.97;45.87;99946.34;5014163;28;20030;-61
2021/08/06 02:41:47;;;;;;;1.00;0.73;;;;;;;25.97;45.83;99945.50;5014206;28;20033;-61
2021/08/06 02:44:12;;;;;;;0.73;0.73;;;;;;;25.96;46.58;99933.69;5012435;28;20026;-61
2021/08/06 02:46:38;;;;;;;3.15;0.85;;;;;;;25.92;46.05;99934.47;5012371;28;20125;-61
2021/08/06 02:49:04;;;;;;;1.85;0.88;;;;;;;25.88;46.41;99934.13;5013608;28;20410;-61
2021/08/06 02:51:29;;;;;;;0.88;0.70;;;;;;;25.81;46.25;99925.25;5012719;28;20022;-61
2021/08/06 02:53:55;;;;;;;2.05;1.10;;;;;;;25.77;46.59;99931.47;5012667;28;20079;-60
2021/08/06 02:56:20;;;;;;;1.63;0.73;;;;;;;25.70;46.66;99926.16;5014088;28;20378;-61
2021/08/06 02:58:45;;;;;;;1.77;1.00;;;;;;;25.65;47.04;99931.56;5013582;28;20459;-60
2021/08/06 03:01:11;;;;;;;1.38;0.85;;;;;;;25.61;47.14;99926.81;5013800;28;20022;-61
2021/08/06 03:03:36;;;;;;;1.73;1.40;;;;;;;25.57;47.35;99926.50;5013799;28;20112;-61
2021/08/06 03:06:01;;;;;;;3.30;1.05;;;;;;;25.54;47.31;99927.00;5012513;28;20053;-60
2021/08/06 03:08:27;;;;;;;1.73;1.10;;;;;;;25.50;47.88;99925.81;5012555;28;20037;-61
2021/08/06 03:10:52;;;;;;;3.50;1.10;;;;;;;25.46;47.74;99905.44;5013670;28;20053;-61
2021/08/06 03:13:18;;;;;;;1.75;0.98;;;;;;;25.38;47.93;99906.66;5012200;28;20144;-61
2021/08/06 03:15:43;;;;;;;1.90;1.08;;;;;;;25.38;47.54;99905.81;5013599;28;20378;-61
2021/08/06 03:18:11;;;;;;;1.02;0.52;;;;;;;25.35;48.14;99903.56;5013610;28;20045;-61
2021/08/06 03:20:36;;;;;;;1.50;0.90;;;;;;;25.33;48.26;99908.47;4995902;28;20046;-61
2021/08/06 03:23:02;;;;;;;1.75;1.00;;;;;;;25.28;48.21;99905.66;5012115;28;20505;-61
2021/08/06 03:25:27;;;;;;;2.15;0.60;;;;;;;25.25;48.16;99906.16;4997030;28;20068;-61
2021/08/06 03:27:55;;;;;;;2.63;1.10;;;;;;;25.17;48.97;99909.28;5016886;28;20025;-61
2021/08/06 03:30:20;;;;;;;1.13;0.73;;;;;;;25.09;48.34;99901.47;5017275;28;20445;-61
2021/08/06 03:32:46;;;;;;;1.95;0.98;;;;;;;25.09;48.87;99901.47;5017044;28;20034;-61
2021/08/06 03:35:13;;;;;;;1.48;0.70;;;;;;;25.06;48.71;99899.22;5017336;28;20045;-61
2021/08/06 03:37:39;;;;;;;1.10;1.00;;;;;;;25.06;48.65;99901.97;5015637;28;20528;-61
2021/08/06 03:40:05;;;;;;;1.75;1.00;;;;;;;25.04;48.93;99907.72;5017224;28;20459;-61
2021/08/06 03:42:30;;;;;;;2.58;0.80;;;;;;;25.03;49.05;99896.97;5016634;28;20034;-61
2021/08/06 03:44:55;;;;;;;2.35;0.90;;;;;;;25.04;48.96;99898.66;5015788;28;20034;-61
2021/08/06 03:47:21;;;;;;;2.35;0.70;;;;;;;25.05;49.64;99894.81;5016676;28;20398;-61
2021/08/06 03:49:46;;;;;;;2.38;1.10;;;;;;;25.05;49.63;99895.66;5015386;28;20029;-60
2021/08/06 03:52:11;;;;;;;1.65;1.15;;;;;;;25.05;49.36;99894.81;5016740;28;20472;-61
2021/08/06 03:54:37;;;;;;;0.98;0.80;;;;;;;25.06;49.07;99901.97;4998923;28;20037;-61
2021/08/06 03:57:03;;;;;;;3.35;1.00;;;;;;;25.02;49.56;99898.88;5016896;28;20034;-61
2021/08/06 03:59:29;;;;;;;2.22;0.77;;;;;;;25.02;49.94;99898.88;5016841;28;20034;-61
2021/08/06 04:01:54;;;;;;;3.80;1.30;;;;;;;25.00;49.71;99902.94;5016254;28;20026;-61
2021/08/06 04:04:19;;;;;;;1.27;0.88;;;;;;;24.95;49.55;99900.13;5016479;28;20084;-61
2021/08/06 04:06:45;;;;;;;1.67;0.80;;;;;;;24.96;50.10;99902.59;5016576;28;20036;-61
2021/08/06 04:09:10;;;;;;;2.60;0.70;;;;;;;24.92;49.63;99900.59;5016352;28;20034;-61
2021/08/06 04:11:35;;;;;;;3.97;0.90;;;;;;;24.90;50.20;99912.63;5016340;28;20061;-61
2021/08/06 04:14:01;;;;;;;1.35;0.80;;;;;;;24.83;49.95;99898.25;5014700;28;20026;-61
2021/08/06 04:16:26;;;;;;;1.90;1.17;;;;;;;24.84;50.07;99916.38;5016320;28;20480;-61
2021/08/06 04:18:52;;;;;;;1.40;1.20;;;;;;;24.85;49.78;99912.53;5015943;28;20120;-61
2021/08/06 04:21:18;;;;;;;2.38;0.73;;;;;;;24.87;50.46;99898.59;5016190;28;20390;-61
2021/08/06 04:23:43;;;;;;;1.00;0.80;;;;;;;24.88;50.32;99901.09;5014555;28;20021;-61
2021/08/06 04:26:09;;;;;;;1.10;1.00;;;;;;;24.94;50.21;99903.91;5015303;28;20351;-61
2021/08/06 04:28:35;;;;;;;0.82;0.82;;;;;;;24.93;49.88;99905.03;5016293;28;20056;-61
2021/08/06 04:31:04;;;;;;;1.67;1.10;;;;;;;24.90;50.42;99904.41;5015791;28;20463;-61
2021/08/06 04:33:30;;;;;;;4.00;1.38;;;;;;;24.92;50.11;99901.44;5015654;28;20109;-60
2021/08/06 04:35:55;;;;;;;1.08;0.85;;;;;;;24.93;49.83;99902.28;5014779;28;20108;-61
2021/08/06 04:38:20;;;;;;;0.70;0.68;;;;;;;24.93;50.46;99903.09;5015602;28;20080;-61
2021/08/06 04:40:46;;;;;;;1.50;1.40;;;;;;;24.96;50.26;99901.78;5014353;28;20108;-61
2021/08/06 04:43:12;;;;;;;2.10;1.23;;;;;;;24.97;50.02;99909.75;5015561;28;20498;-61
2021/08/06 04:45:38;;;;;;;0.93;0.63;;;;;;;24.98;50.35;99905.09;5015767;28;20427;-61
2021/08/06 04:48:03;;;;;;;0.70;0.70;;;;;;;24.99;50.34;99915.81;5014287;28;20022;-61
2021/08/06 04:50:29;;;;;;;0.80;0.68;;;;;;;24.99;50.47;99917.72;5015939;28;20080;-61
2021/08/06 04:52:56;;;;;;;2.58;1.10;;;;;;;25.02;50.10;99922.72;4997792;28;20034;-60
2021/08/06 04:55:23;;;;;;;1.08;0.70;;;;;;;25.04;49.96;99920.56;5014404;28;20493;-61
2021/08/06 04:57:49;;;;;;;2.28;0.93;;;;;;;25.07;49.90;99917.34;5015323;28;20091;-61
2021/08/06 05:00:15;;;;;;;0.85;0.65;;;;;;;25.11;49.98;99915.75;5015589;28;20058;-61
2021/08/06 05:02:41;;;;;;;5.18;0.75;;;;;;;25.10;50.42;99916.84;5015463;28;20029;-61
2021/08/06 05:05:06;;;;;;;1.70;0.77;;;;;;;25.11;49.82;99919.34;5015547;28;20029;-61
2021/08/06 05:07:32;;;;;;;2.63;0.70;;;;;;;25.15;49.71;99917.78;5015424;28;20037;-61
2021/08/06 05:09:57;;;;;;;6.65;0.82;;;;;;;25.19;50.06;99912.63;5015308;28;20109;-61
2021/08/06 05:12:23;;;;;;;1.05;0.63;;;;;;;25.25;50.05;99906.16;5015000;28;20052;-61
2021/08/06 05:14:48;;;;;;;0.50;0.50;;;;;;;25.32;49.71;99913.13;5015018;28;20096;-61
2021/08/06 05:17:14;;;;;;;0.73;0.70;;;;;;;25.38;50.28;99908.56;5015185;28;20037;-61
2021/08/06 05:19:39;;;;;;;3.45;0.90;;;;;;;25.40;49.50;99911.91;5014808;28;20562;-61
2021/08/06 05:22:04;;;;;;;1.23;0.60;;;;;;;25.41;50.02;99913.56;5015156;28;20383;-61
2021/08/06 05:24:30;;;;;;;1.17;0.73;;;;;;;25.41;50.04;99916.28;5015043;28;20036;-60
2021/08/06 05:26:55;;;;;;;1.20;0.60;;;;;;;25.37;49.83;99915.97;5015274;28;20033;-61
2021/08/06 05:29:20;;;;;;;1.88;0.73;;;;;;;25.35;49.98;99928.25;5015055;28;20048;-61
2021/08/06 05:31:46;;;;;;;3.13;0.68;;;;;;;25.33;49.71;99924.94;5014902;28;20038;-61
2021/08/06 05:34:12;;;;;;;3.22;0.73;;;;;;;25.32;50.33;99920.56;5013246;28;20037;-61
2021/08/06 05:36:37;;;;;;;1.83;0.73;;;;;;;25.33;49.90;99924.94;5013719;28;20026;-61
2021/08/06 05:39:02;;;;;;;1.63;0.70;;;;;;;25.32;49.82;99917.81;5014461;28;20384;-61
2021/08/06 05:41:28;;;;;;;0.82;0.57;;;;;;;25.32;50.08;99924.09;5014434;28;20117;-61
2021/08/06 05:43:53;;;;;;;3.03;0.80;;;;;;;25.33;50.11;99924.94;5014716;28;20030;-61
2021/08/06 05:46:19;;;;;;;0.90;0.50;;;;;;;25.35;49.81;99931.00;5013690;28;20463;-61
2021/08/06 05:48:44;;;;;;;2.58;0.70;;;;;;;25.33;49.75;99927.69;5012599;28;20045;-61
2021/08/06 05:51:09;;;;;;;2.25;0.63;;;;;;;25.39;50.43;99938.50;5013106;28;20053;-61
2021/08/06 05:53:34;;;;;;;1.00;0.63;;;;;;;25.46;49.82;99924.63;5014576;28;20455;-60
2021/08/06 05:56:00;;;;;;;1.88;0.95;;;;;;;25.53;49.57;99936.28;5014681;28;20371;-61
2021/08/06 05:58:26;;;;;;;0.77;0.70;;;;;;;25.60;50.05;99928.72;5012985;28;20060;-61
2021/08/06 06:00:52;;;;;;;1.45;0.50;;;;;;;25.61;49.71;99948.75;5014443;28;20026;-61
2021/08/06 06:03:17;;;;;;;0.77;0.60;;;;;;;25.58;49.92;99952.84;5014387;28;20032;-61
2021/08/06 06:05:44;;;;;;;0.90;0.57;;;;;;;25.61;50.05;99948.75;5014231;28;20041;-61
2021/08/06 06:08:09;;;;;;;0.38;0.30;;;;;;;25.64;49.88;99962.81;5013188;28;20038;-61
2021/08/06 06:10:34;;;;;;;1.92;0.70;;;;;;;25.61;50.01;99954.25;5014661;28;20022;-61
2021/08/06 06:13:00;;;;;;;0.75;0.40;;;;;;;25.63;49.53;99968.56;5014350;28;20033;-61
2021/08/06 06:15:25;;;;;;;1.02;0.50;;;;;;;25.61;49.76;99960.56;5013023;28;20108;-61
2021/08/06 06:17:51;;;;;;;1.08;0.60;;;;;;;25.68;49.30;99972.22;5012749;28;20033;-61
2021/08/06 06:20:17;;;;;;;4.53;0.70;;;;;;;25.69;50.12;99975.78;5014153;28;20052;-61
2021/08/06 06:22:43;;;;;;;0.50;0.35;;;;;;;25.71;49.64;99982.69;4996936;28;20030;-61
2021/08/06 06:25:09;;;;;;;2.25;0.60;;;;;;;25.70;49.74;99992.00;5014408;28;20433;-61
2021/08/06 06:27:46;;;;;;;1.05;0.63;;;;;;;25.68;49.68;99983.22;5012667;28;20022;-61
2021/08/06 06:30:11;;;;;;;1.65;0.50;;;;;;;25.68;49.49;99994.19;5014125;28;20439;-61
2021/08/06 06:32:37;;;;;;;1.63;0.60;;;;;;;25.66;49.30;99990.84;5012535;28;20124;-61
2021/08/06 06:35:02;;;;;;;1.73;0.80;;;;;;;25.65;49.55;99993.84;5013795;28;20022;-61
2021/08/06 06:37:28;;;;;;;1.90;0.65;;;;;;;25.63;49.37;99983.09;5013782;28;20475;-61
2021/08/06 06:39:53;;;;;;;2.85;0.47;;;;;;;25.73;49.42;100002.50;5013905;28;20030;-61
2021/08/06 06:42:19;;;;;;;1.52;0.60;;;;;;;25.75;49.36;99997.59;5014208;28;20048;-61
2021/08/06 06:44:44;;;;;;;2.65;0.40;;;;;;;25.81;49.39;99999.34;5014221;28;20030;-61
2021/08/06 06:47:09;;;;;;;0.95;0.70;;;;;;;25.85;49.03;100008.72;5013909;28;20172;-61
2021/08/06 06:49:35;;;;;;;1.65;0.73;;;;;;;25.86;49.34;100013.13;5012339;28;20382;-61
2021/08/06 06:52:00;;;;;;;1.35;0.47;;;;;;;25.85;49.06;100010.66;5013903;28;20117;-61
2021/08/06 06:54:25;;;;;;;1.48;0.45;;;;;;;25.90;48.87;100025.31;5012462;28;20068;-61
2021/08/06 06:56:51;;;;;;;0.70;0.70;;;;;;;25.85;48.98;100022.44;5013843;28;20117;-61
2021/08/06 06:59:16;;;;;;;1.17;0.63;;;;;;;25.79;49.01;100028.94;4996496;28;20034;-61
2021/08/06 07:01:42;;;;;;;1.45;0.47;;;;;;;25.76;48.72;100031.34;5016968;28;20041;-61
2021/08/06 07:04:07;;;;;;;1.58;0.70;;;;;;;25.77;49.29;100033.84;5017383;28;20034;-61
2021/08/06 07:06:32;;;;;;;1.25;0.80;;;;;;;25.75;48.77;100025.03;5016006;28;20064;-61
2021/08/06 07:08:58;;;;;;;1.23;1.00;;;;;;;25.73;49.13;100035.44;4999774;28;20498;-61
2021/08/06 07:11:23;;;;;;;0.75;0.50;;;;;;;25.71;48.78;100032.06;5017797;28;20108;-61
2021/08/06 07:13:48;;;;;;;2.85;0.68;;;;;;;25.72;49.22;100033.75;5015970;28;20068;-62
2021/08/06 07:16:14;;;;;;;4.15;0.65;;;;;;;25.74;49.31;100047.25;5016150;28;20045;-61
2021/08/06 07:18:39;;;;;;;1.73;0.80;;;;;;;25.71;49.29;100047.72;5017676;28;20105;-61
2021/08/06 07:21:05;;;;;;;1.77;0.73;;;;;;;25.68;48.82;100051.81;5017078;28;20566;-61
2021/08/06 07:23:31;;;;;;;1.05;0.80;;;;;;;25.67;48.98;100041.91;5016648;28;20029;-61
2021/08/06 07:25:57;;;;;;;0.90;0.70;;;;;;;25.73;48.82;100051.06;5015777;28;20493;-61
2021/08/06 07:28:23;;;;;;;3.85;0.68;;;;;;;25.77;49.26;100046.72;5017226;28;20100;-61
2021/08/06 07:30:48;;;;;;;2.00;0.88;;;;;;;25.81;49.24;100048.75;5017233;28;20532;-61
2021/08/06 07:33:13;;;;;;;1.48;0.80;;;;;;;25.85;48.72;100049.88;5015596;28;20133;-61
2021/08/06 07:35:39;;;;;;;4.93;1.20;;;;;;;25.90;48.66;100050.00;5016983;28;20091;-61
2021/08/06 07:38:04;;;;;;;2.13;0.85;;;;;;;25.93;48.75;100049.50;5016105;28;20030;-61
2021/08/06 07:40:30;;;;;;;0.85;0.70;;;;;;;25.94;48.54;100051.16;5015207;28;20051;-61
2021/08/06 07:42:55;;;;;;;0.90;0.70;;;;;;;25.96;48.94;100051.72;5015725;28;20032;-62
2021/08/06 07:45:22;;;;;;;1.70;0.80;;;;;;;26.02;48.67;100050.75;5015751;28;20033;-61
2021/08/06 07:47:47;;;;;;;1.40;1.02;;;;;;;26.18;48.79;100048.28;5016852;28;20034;-61
2021/08/06 07:50:13;;;;;;;2.08;0.70;;;;;;;26.31;48.35;100045.19;5017156;28;20030;-61
2021/08/06 07:52:39;;;;;;;1.52;0.93;;;;;;;26.48;48.45;100043.25;5015475;28;20045;-61
2021/08/06 07:55:05;;;;;;;1.42;0.95;;;;;;;26.70;47.74;100046.03;5016244;28;20057;-61
2021/08/06 07:57:31;;;;;;;1.60;1.05;;;;;;;26.91;47.50;100048.03;5015367;28;20080;-61
2021/08/06 07:59:56;;;;;;;1.75;0.88;;;;;;;27.27;47.21;100052.06;5016815;28;20037;-61
2021/08/06 08:02:23;;;;;;;1.77;0.80;;;;;;;27.77;47.27;100052.63;5015544;28;20041;-61
2021/08/06 08:04:49;;;;;;;2.58;0.93;;;;;;;28.05;46.53;100044.13;5016269;28;20030;-61
2021/08/06 08:07:14;;;;;;;3.17;0.90;;;;;;;28.01;46.74;100056.72;5016822;28;20088;-61
2021/08/06 08:09:39;;;;;;;2.10;1.10;;;;;;;27.91;46.98;100064.88;5015274;28;20374;-61
2021/08/06 08:12:05;;;;;;;2.70;1.15;;;;;;;27.85;46.47;100063.19;5013975;28;20022;-61
2021/08/06 08:14:30;;;;;;;4.53;1.08;;;;;;;27.87;46.99;100058.22;5015988;28;20057;-61
2021/08/06 08:16:56;;;;;;;4.07;1.20;;;;;;;28.02;46.73;100055.63;5015272;28;20037;-61
2021/08/06 08:19:21;;;;;;;2.85;0.90;;;;;;;28.43;45.44;100058.72;4998160;28;20100;-61
2021/08/06 08:21:48;;;;;;;3.83;1.05;;;;;;;28.31;45.56;100054.22;5016280;28;20029;-61
2021/08/06 08:24:13;;;;;;;1.25;1.13;;;;;;;28.43;46.17;100061.47;5015797;28;20034;-61
2021/08/06 08:26:39;;;;;;;1.58;1.02;;;;;;;28.57;45.61;100066.28;5014932;28;20034;-61
2021/08/06 08:29:05;;;;;;;2.63;1.60;;;;;;;28.57;45.98;100052.50;5016181;28;20034;-61
2021/08/06 08:31:30;;;;;;;2.72;1.17;;;;;;;28.65;45.49;100059.44;5016040;28;20045;-62
2021/08/06 08:33:56;;;;;;;3.90;1.20;;;;;;;28.81;45.49;100055.72;5015933;28;20356;-61
2021/08/06 08:36:21;;;;;;;2.50;1.10;;;;;;;29.11;45.66;100057.78;5016248;28;20100;-61
2021/08/06 08:38:47;;;;;;;2.63;1.10;;;;;;;29.49;44.01;100060.16;5014692;28;20109;-61
2021/08/06 08:41:13;;;;;;;4.20;2.35;;;;;;;29.37;44.61;100045.75;5014183;28;20496;-60
2021/08/06 08:43:42;;;;;;;3.63;1.20;;;;;;;30.05;43.55;100047.28;5015508;28;20034;-61
2021/08/06 08:46:08;;;;;;;2.25;1.17;;;;;;;30.16;44.69;100054.47;5015945;28;20026;-61
2021/08/06 08:48:34;;;;;;;3.50;0.80;;;;;;;30.30;43.93;100050.03;4998133;28;20485;-61
2021/08/06 08:51:00;;;;;;;3.45;1.02;;;;;;;30.33;43.90;100049.50;5015885;28;20026;-61
2021/08/06 08:53:26;;;;;;;3.00;2.05;;;;;;;30.51;43.48;100062.75;5016053;28;20052;-61
2021/08/06 08:55:51;;;;;;;1.38;0.75;;;;;;;30.62;43.29;100055.28;5015860;28;20036;-61
2021/08/06 08:58:16;;;;;;;3.08;0.90;;;;;;;30.50;43.31;100052.81;5015476;28;20475;-62
2021/08/06 09:00:42;;;;;;;1.42;0.68;;;;;;;30.27;43.33;100075.47;5015131;28;20389;-61
2021/08/06 09:03:08;;;;;;;7.53;1.65;;;;;;;29.66;44.50;100082.84;5016115;28;20382;-67
2021/08/06 09:05:33;;;;;;;4.05;1.10;;;;;;;28.98;45.61;100072.88;5014231;28;20121;-67
2021/08/06 09:08:16;;;;;;;4.00;1.23;;;;;;;28.37;45.67;100079.06;4981792;28;20049;-68
2021/08/06 09:10:41;;;;;;;;;;;;;;;27.94;46.72;100075.38;5015705;28;20528;-61
2021/08/06 09:13:07;;;;;;;4.95;0.40;;;;;;;27.66;47.12;100070.16;5018247;28;19917;-60
2021/08/06 09:15:52;;;;;;;4.05;0.88;;;;;;;27.68;46.17;100073.47;5015147;28;20029;-60
2021/08/06 09:18:24;;;;;;;2.53;0.90;;;;;;;27.74;46.71;100075.19;5007699;28;20376;-60
2021/08/06 09:21:15;;;;;;;1.50;0.70;;;;;;;27.82;46.86;100066.44;4995080;28;20053;-60
2021/08/06 09:23:46;;;;;;;1.92;0.70;;;;;;;28.01;47.23;100069.66;4989963;28;20487;-61
2021/08/06 09:26:38;;;;;;;4.35;1.08;;;;;;;28.64;45.79;100068.84;4995404;28;20034;-60
2021/08/06 09:29:18;;;;;;;1.70;0.65;;;;;;;28.90;46.14;100056.84;4994247;28;20033;-60
2021/08/06 09:31:57;;;;;;;2.08;1.10;;;;;;;29.42;45.30;100052.13;4994051;28;20030;-60
2021/08/06 09:34:35;;;;;;;4.35;1.15;;;;;;;29.45;45.64;100054.31;5000399;28;20028;-60
2021/08/06 09:37:11;;;;;;;0.93;0.65;;;;;;;29.37;46.34;100052.09;5013193;28;20056;-60
2021/08/06 09:39:50;;;;;;;4.10;1.02;;;;;;;30.13;45.28;100066.06;5014699;28;20485;-61
2021/08/06 09:42:16;;;;;;;9.70;2.28;;;;;;;30.53;44.97;100060.56;5013236;28;20025;-61
2021/08/06 09:44:41;;;;;;;1.38;0.70;;;;;;;30.68;44.80;100064.41;5014628;28;20148;-60
2021/08/06 09:47:21;;;;;;;1.52;0.70;;;;;;;31.32;43.90;100061.72;5014301;28;20092;-60
2021/08/06 09:49:49;;;;;;;0.75;0.47;;;;;;;31.34;43.94;100062.25;5014975;28;20104;-61
2021/08/06 09:52:14;;;;;;;3.53;0.95;;;;;;;32.20;42.36;100057.03;5014348;28;20156;-61
2021/08/06 09:54:45;;;;;;;2.63;0.60;;;;;;;32.00;43.11;100059.94;5013019;28;20108;-61
2021/08/06 09:57:11;;;;;;;1.20;0.95;;;;;;;32.13;42.28;100051.81;5013093;28;20033;-60
2021/08/06 09:59:38;;;;;;;0.90;0.43;;;;;;;32.38;41.65;100061.88;5014499;28;20026;-61
2021/08/06 10:02:22;;;;;;;4.95;0.60;;;;;;;32.38;40.50;100069.34;5014347;28;20467;-60
2021/08/06 10:05:08;;;;;;;3.15;0.38;;;;;;;32.47;40.85;100068.41;5014100;28;20030;-60
2021/08/06 10:07:35;;;;;;;0.70;0.70;;;;;;;32.86;40.61;100081.41;5013844;28;20037;-60
2021/08/06 10:10:03;;;;;;;0.82;0.50;;;;;;;34.26;37.72;100077.84;5025871;28;20343;-60
2021/08/06 10:12:29;;;;;;;0.45;0.45;;;;;;;36.27;35.03;100066.47;5033974;28;20131;-61
2021/08/06 10:14:54;;;;;;;1.23;0.68;;;;;;;35.78;35.42;100070.97;5033638;28;20029;-61
2021/08/06 10:17:20;;;;;;;0.50;0.40;;;;;;;35.57;36.21;100078.97;5031560;28;20056;-61
2021/08/06 10:19:46;;;;;;;1.90;0.50;;;;;;;35.89;35.70;100069.59;5012672;28;20410;-61
2021/08/06 10:22:12;;;;;;;0.70;0.70;;;;;;;36.20;35.41;100084.50;5014124;28;20026;-61
2021/08/06 10:24:38;;;;;;;0.95;0.50;;;;;;;36.14;35.43;100085.75;5014218;28;20036;-61
2021/08/06 10:27:04;;;;;;;1.35;0.47;;;;;;;35.54;35.47;100085.13;5012843;28;20105;-60
2021/08/06 10:29:30;;;;;;;2.05;0.70;;;;;;;35.61;35.75;100082.78;5013805;28;20026;-61
2021/08/06 10:32:13;;;;;;;0.70;0.70;;;;;;;35.84;34.63;100071.69;5012427;28;20037;-60
2021/08/06 10:35:06;;;;;;;1.30;0.50;;;;;;;35.44;35.67;100070.59;5012988;28;20117;-61
2021/08/06 10:38:01;;;;;;;1.25;0.60;;;;;;;34.78;34.86;100083.06;5013938;28;20378;-61
2021/08/06 10:40:32;;;;;;;0.77;0.75;;;;;;;35.01;34.63;100089.59;5013583;28;20517;-61
2021/08/06 10:43:09;;;;;;;0.70;0.70;;;;;;;35.43;35.13;100082.91;5013760;28;20022;-61
2021/08/06 10:45:53;;;;;;;1.92;0.47;;;;;;;35.24;34.43;100082.19;5013794;28;20030;-60
2021/08/06 10:48:30;;;;;;;1.05;0.68;;;;;;;34.91;34.63;100082.25;5014191;28;20034;-60
2021/08/06 10:51:14;;;;;;;2.00;0.80;;;;;;;34.36;35.24;100080.47;5013554;28;20050;-61
2021/08/06 10:53:55;;;;;;;2.55;0.98;;;;;;;34.15;35.15;100071.63;5014096;28;20034;-60
2021/08/06 10:56:27;;;;;;;0.80;0.73;;;;;;;34.71;35.38;100063.16;5013788;28;20033;-60
2021/08/06 10:58:54;;;;;;;1.63;0.75;;;;;;;35.09;34.41;100069.41;5014072;28;20369;-61
2021/08/06 11:01:32;;;;;;;1.25;0.88;;;;;;;35.71;34.25;100058.63;5013603;28;20413;-61
2021/08/06 11:04:13;;;;;;;0.73;0.60;;;;;;;35.59;34.22;100073.09;5013682;28;20033;-61
2021/08/06 11:06:48;;;;;;;0.93;0.45;;;;;;;35.02;34.58;100069.78;5014103;28;20087;-61
2021/08/06 11:09:26;;;;;;;2.83;1.05;;;;;;;34.40;35.10;100090.69;5013444;28;20021;-61
2021/08/06 11:12:11;;;;;;;1.85;1.13;;;;;;;34.05;34.84;100090.41;5013649;28;20552;-61
2021/08/06 11:14:39;;;;;;;0.95;0.60;;;;;;;33.71;35.08;100097.03;5013764;28;20057;-60
2021/08/06 11:17:18;;;;;;;0.73;0.57;;;;;;;33.30;36.42;100098.66;5013589;28;20033;-61
2021/08/06 11:20:05;;;;;;;1.10;0.50;;;;;;;32.83;37.59;100086.38;5013285;28;20049;-60
2021/08/06 11:22:42;;;;;;;0.93;0.65;;;;;;;32.37;37.09;100085.16;5013263;28;20034;-61
2021/08/06 11:25:17;;;;;;;1.35;0.73;;;;;;;32.18;37.65;100087.81;5013855;28;20375;-61
2021/08/06 11:27:49;;;;;;;1.13;0.50;;;;;;;32.02;37.66;100077.16;5013550;28;20174;-60
2021/08/06 11:30:24;;;;;;;1.35;0.80;;;;;;;32.15;37.27;100079.25;4996096;28;20026;-61
2021/08/06 11:33:00;;;;;;;3.65;0.65;;;;;;;31.84;37.77;100080.56;5011910;28;20069;-61