Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:26:59;;;;;;;;;;;;;;;;;;;;;
2021/12/18 00:29:25;;;;;;;30.88;14.23;;;;;;;6.50;100.00;103920.19;5016929;23;21703;-91
2021/12/18 00:32:21;;;;;;;31.95;14.63;;;;;;;6.69;100.00;103950.31;4996663;23;20123;-91
2021/12/18 00:37:20;;;;;;;29.48;13.05;;;;;;;6.51;100.00;103925.41;5023479;23;20051;-91
2021/12/18 00:50:33;;;;;;;30.58;13.07;;;;;;;6.60;100.00;103933.44;4894356;23;20393;-89
2021/12/18 02:03:16;;;;;;;27.38;12.10;;;;;;;6.49;100.00;103930.03;4893065;29;20116;-90
2021/12/18 02:05:42;;;;;;;25.80;11.60;;;;;;;6.51;100.00;103936.06;4894390;29;20045;-89
2021/12/18 02:08:10;;;;;;;27.95;11.77;;;;;;;6.56;100.00;103942.75;4894619;29;20407;-89
2021/12/18 02:10:46;;;;;;;30.48;12.25;;;;;;;6.38;100.00;103910.78;4894133;29;20032;-89
2021/12/18 02:21:18;;;;;;;31.98;13.88;;;;;;;6.46;100.00;103927.69;4894967;29;20035;-89
2021/12/18 02:23:47;;;;;;;30.02;14.00;;;;;;;6.50;100.00;103929.06;4897015;29;20112;-89
2021/12/18 02:26:13;;;;;;;28.33;12.77;;;;;;;6.44;100.00;103919.00;4894368;29;20102;-88
2021/12/18 02:28:42;;;;;;;30.95;12.90;;;;;;;6.38;100.00;103903.66;4895283;29;20556;-89
2021/12/18 02:31:10;;;;;;;31.00;13.82;;;;;;;6.44;100.00;103911.00;4896552;29;20108;-89
2021/12/18 02:33:36;;;;;;;30.58;14.10;;;;;;;6.41;100.00;103907.81;4900105;29;20036;-89
2021/12/18 02:36:05;;;;;;;30.15;13.07;;;;;;;6.43;100.00;103906.66;4900641;29;20028;-89
2021/12/18 02:41:38;;;;;;;30.70;13.80;;;;;;;6.50;100.00;103918.41;4901272;29;20115;-89
2021/12/18 02:44:13;;;;;;;30.55;13.25;;;;;;;6.35;100.00;103896.78;4899898;29;20068;-89
2021/12/18 02:46:42;;;;;;;30.30;14.05;;;;;;;6.38;100.00;103897.47;4898331;29;20033;-89
2021/12/18 02:49:13;;;;;;;30.25;13.50;;;;;;;6.45;100.00;103907.34;4887325;29;20060;-89
2021/12/18 02:51:39;;;;;;;29.77;13.88;;;;;;;6.32;100.00;103891.75;4898153;29;20044;-89
2021/12/18 02:54:05;;;;;;;31.20;13.85;;;;;;;6.33;100.00;103885.44;4897109;29;20109;-90
2021/12/18 02:56:31;;;;;;;31.08;13.15;;;;;;;6.29;100.00;103878.78;4908953;29;20035;-90
2021/12/18 02:59:11;;;;;;;28.92;12.73;;;;;;;6.35;100.00;103887.97;4915610;29;20039;-89
2021/12/18 03:01:40;;;;;;;29.92;13.15;;;;;;;6.40;100.00;103890.16;4900022;29;20111;-89
2021/12/18 03:04:16;;;;;;;32.00;14.38;;;;;;;6.48;100.00;103912.38;4899201;29;20032;-89
2021/12/18 03:06:46;;;;;;;32.42;14.02;;;;;;;6.40;100.00;103895.50;4897804;29;20029;-89
2021/12/18 03:09:38;;;;;;;29.48;13.73;;;;;;;6.32;100.00;103889.09;4908315;29;20028;-89
2021/12/18 03:23:12;;;;;;;29.30;13.07;;;;;;;6.29;100.00;103873.44;4916229;29;20107;-90
2021/12/18 03:25:38;;;;;;;31.05;13.48;;;;;;;6.27;100.00;103874.56;4916135;29;20036;-90
2021/12/18 03:28:14;;;;;;;30.38;13.50;;;;;;;6.39;100.00;103899.97;4913888;29;20395;-90
2021/12/18 03:30:39;;;;;;;30.70;13.20;;;;;;;6.35;100.00;103888.78;4916386;29;20028;-90
2021/12/18 03:33:04;;;;;;;32.22;13.32;;;;;;;6.30;100.00;103879.59;4915847;29;20076;-90
2021/12/18 03:35:33;;;;;;;32.53;13.75;;;;;;;6.24;100.00;103873.06;4916147;29;20468;-90
2021/12/18 03:37:58;;;;;;;29.23;13.50;;;;;;;6.24;100.00;103870.41;4915147;29;20030;-90
2021/12/18 03:40:25;;;;;;;30.80;13.43;;;;;;;6.34;100.00;103891.63;4916021;29;20111;-90
2021/12/18 03:42:51;;;;;;;30.42;13.68;;;;;;;6.24;100.00;103877.53;4915183;29;20036;-90
2021/12/18 03:45:18;;;;;;;32.20;13.65;;;;;;;6.17;100.00;103864.84;4915893;29;20028;-90
2021/12/18 03:47:48;;;;;;;33.35;13.13;;;;;;;6.32;100.00;103898.94;4915695;29;20028;-90
2021/12/18 03:50:16;;;;;;;31.83;13.57;;;;;;;6.13;100.00;103868.81;4915864;29;20107;-90
2021/12/18 03:52:41;;;;;;;31.88;13.43;;;;;;;6.20;100.00;103887.66;4930506;29;20115;-90
2021/12/18 03:55:08;;;;;;;30.60;13.57;;;;;;;6.30;100.00;103900.91;4920597;29;20107;-90
2021/12/18 03:57:42;;;;;;;30.58;13.15;;;;;;;6.10;100.00;103871.78;4898558;29;20119;-90
2021/12/18 04:00:11;;;;;;;30.33;13.35;;;;;;;6.16;100.00;103883.63;4915060;29;20033;-90
2021/12/18 04:02:36;;;;;;;31.13;13.20;;;;;;;6.13;100.00;103874.13;4898515;29;20068;-90
2021/12/18 04:05:02;;;;;;;29.95;13.18;;;;;;;6.21;100.00;103887.50;4915319;29;20105;-90
2021/12/18 04:07:27;;;;;;;30.65;12.75;;;;;;;6.11;100.00;103868.13;4915648;29;20032;-90
2021/12/18 04:09:55;;;;;;;31.85;13.43;;;;;;;6.10;100.00;103884.25;4902223;29;20051;-90
2021/12/18 04:12:20;;;;;;;30.20;13.27;;;;;;;6.16;100.00;103886.28;4918720;29;20053;-90
2021/12/18 04:14:55;;;;;;;30.67;13.23;;;;;;;6.08;100.00;103881.75;4917225;29;20456;-90
2021/12/18 04:17:20;;;;;;;29.60;12.88;;;;;;;6.06;100.00;103868.59;4915144;29;20039;-90
2021/12/18 04:19:51;;;;;;;30.58;12.80;;;;;;;6.04;100.00;103872.38;4914768;29;20428;-90
2021/12/18 04:22:17;;;;;;;29.92;12.68;;;;;;;6.11;100.00;103886.75;4914657;29;20558;-90
2021/12/18 04:24:42;;;;;;;30.25;12.77;;;;;;;6.24;100.00;103901.50;4915417;29;20032;-90
2021/12/18 04:27:10;;;;;;;29.30;12.25;;;;;;;6.19;100.00;103902.81;4914920;29;20072;-90
2021/12/18 04:29:36;;;;;;;31.20;13.18;;;;;;;6.04;100.00;103873.22;4914928;29;20039;-89
2021/12/18 04:32:01;;;;;;;31.05;13.07;;;;;;;6.08;100.00;103887.06;4915021;29;20020;-90
2021/12/18 04:34:26;;;;;;;30.48;12.70;;;;;;;6.15;100.00;103887.28;4914938;29;20373;-89
2021/12/18 04:36:52;;;;;;;31.23;13.15;;;;;;;6.12;100.00;103883.13;4914835;29;20028;-89
2021/12/18 04:39:17;;;;;;;34.67;13.15;;;;;;;6.08;100.00;103872.94;4914533;29;20084;-90
2021/12/18 04:41:49;;;;;;;31.63;12.93;;;;;;;6.16;100.00;103883.63;4916062;29;20109;-90
2021/12/18 04:44:15;;;;;;;30.77;12.98;;;;;;;6.08;100.00;103881.75;4912601;29;20111;-90
2021/12/18 04:46:45;;;;;;;32.38;13.35;;;;;;;6.03;100.00;103874.22;4916653;29;20164;-90
2021/12/18 04:49:11;;;;;;;31.85;13.40;;;;;;;6.01;100.00;103876.19;4914370;29;20032;-90
2021/12/18 04:51:37;;;;;;;31.52;13.05;;;;;;;6.04;100.00;103885.69;4914619;29;20042;-90
2021/12/18 04:54:02;;;;;;;32.22;13.13;;;;;;;6.01;100.00;103875.38;4914144;29;20101;-90
2021/12/18 04:56:27;;;;;;;29.73;13.05;;;;;;;6.01;100.00;103880.69;4914879;29;20039;-90
2021/12/18 04:58:53;;;;;;;31.85;13.38;;;;;;;6.18;100.00;103913.63;4914493;29;20104;-90
2021/12/18 05:01:18;;;;;;;32.10;13.13;;;;;;;5.99;100.00;103893.28;4900838;23;20430;-90
2021/12/18 05:03:54;;;;;;;32.55;13.40;;;;;;;5.98;100.00;103896.94;4898692;29;20056;-90
2021/12/18 05:06:20;;;;;;;32.33;13.02;;;;;;;5.93;100.00;103892.06;4907964;29;20119;-90
2021/12/18 05:08:45;;;;;;;32.95;13.45;;;;;;;5.95;100.00;103897.22;4907275;29;20116;-90
2021/12/18 05:11:11;;;;;;;33.70;12.88;;;;;;;5.98;100.00;103891.59;4897316;29;20415;-90
2021/12/18 05:13:36;;;;;;;34.33;13.43;;;;;;;5.91;100.00;103886.88;4914335;29;20024;-89
2021/12/18 05:16:02;;;;;;;33.70;14.38;;;;;;;6.05;100.00;103913.97;4901471;29;20044;-90
2021/12/18 05:18:27;;;;;;;32.88;13.57;;;;;;;5.94;100.00;103898.22;4878122;29;20041;-90
2021/12/18 05:20:52;;;;;;;32.17;13.65;;;;;;;5.88;100.00;103887.16;4895342;29;20119;-90
2021/12/18 05:23:18;;;;;;;32.63;13.38;;;;;;;6.13;100.00;103922.06;4894988;29;20029;-90
2021/12/18 05:25:43;;;;;;;32.65;13.75;;;;;;;6.00;100.00;103898.47;4895103;29;20403;-90
2021/12/18 05:28:08;;;;;;;32.42;13.63;;;;;;;5.99;100.00;103906.59;4894668;29;20035;-90
2021/12/18 05:30:34;;;;;;;38.10;15.38;;;;;;;5.91;100.00;103899.38;4895239;29;20051;-90
2021/12/18 05:32:59;;;;;;;39.17;16.30;;;;;;;5.94;100.00;103891.06;4895081;29;20024;-90
2021/12/18 05:35:33;;;;;;;38.15;15.15;;;;;;;6.11;100.00;103925.88;4894704;29;20032;-90
2021/12/18 05:38:04;;;;;;;38.33;15.18;;;;;;;5.95;100.00;103892.72;4889375;29;20387;-89
2021/12/18 05:40:32;;;;;;;40.55;15.18;;;;;;;5.91;100.00;103897.53;4895168;29;20028;-89
2021/12/18 05:42:58;;;;;;;40.10;15.32;;;;;;;6.07;100.00;103906.69;4894613;29;20028;-89
2021/12/18 05:45:23;;;;;;;44.17;16.27;;;;;;;6.00;100.00;103901.13;4895094;29;20040;-89
2021/12/18 05:47:49;;;;;;;44.20;16.73;;;;;;;6.04;100.00;103902.50;4894546;29;20029;-89
2021/12/18 05:50:17;;;;;;;39.97;16.58;;;;;;;5.98;100.00;103891.59;4894424;29;20024;-88
2021/12/18 05:52:45;;;;;;;45.20;17.30;;;;;;;6.00;100.00;103898.47;4894565;29;20040;-88
2021/12/18 05:55:10;;;;;;;43.33;16.85;;;;;;;6.03;100.00;103903.50;4893749;29;20088;-88
2021/12/18 05:57:36;;;;;;;43.38;17.48;;;;;;;5.99;100.00;103888.78;4894729;29;20032;-87
2021/12/18 06:00:04;;;;;;;41.38;15.00;;;;;;;6.01;100.00;103912.63;4913109;29;20116;-89
2021/12/18 06:02:29;;;;;;;40.75;15.63;;;;;;;6.12;100.00;103917.72;4913255;29;20051;-88
2021/12/18 06:04:55;;;;;;;37.63;14.55;;;;;;;6.04;100.00;103920.28;4911223;29;20036;-88
2021/12/18 06:07:31;;;;;;;36.30;13.70;;;;;;;6.02;100.00;103916.97;4898109;29;20469;-88
2021/12/18 06:09:58;;;;;;;36.85;14.30;;;;;;;6.10;100.00;103930.34;4898176;29;20036;-88
2021/12/18 06:12:24;;;;;;;38.53;14.57;;;;;;;6.11;100.00;103918.72;4898456;29;20021;-88
2021/12/18 06:14:49;;;;;;;37.80;14.43;;;;;;;6.02;100.00;103909.81;4898585;29;20040;-88
2021/12/18 06:17:15;;;;;;;39.95;15.18;;;;;;;6.01;100.00;103912.63;4898457;29;20115;-90
2021/12/18 06:19:40;;;;;;;40.20;15.25;;;;;;;6.13;100.00;103931.84;4911136;29;20033;-91
2021/12/18 06:22:05;;;;;;;38.95;14.35;;;;;;;5.98;100.00;103902.25;4880139;29;20029;-92
2021/12/18 06:24:30;;;;;;;42.15;15.20;;;;;;;5.98;100.00;103900.41;4885448;29;20028;-91
2021/12/18 06:26:56;;;;;;;38.13;14.40;;;;;;;6.04;100.00;103910.50;4890475;29;20032;-93
2021/12/18 06:29:22;;;;;;;37.45;12.77;;;;;;;6.03;100.00;103907.97;4897476;29;20045;-93
2021/12/18 06:31:55;;;;;;;37.53;13.98;;;;;;;5.97;100.00;103901.41;4899077;29;20029;-93
2021/12/18 06:34:20;;;;;;;39.67;14.82;;;;;;;5.97;100.00;103905.91;4893587;29;20044;-94
2021/12/18 06:36:47;;;;;;;39.53;14.40;;;;;;;6.05;100.00;103909.50;4880974;29;20080;-91
2021/12/18 06:39:12;;;;;;;38.60;14.05;;;;;;;6.07;100.00;103912.00;4889265;29;20118;-90
2021/12/18 06:41:38;;;;;;;35.00;12.40;;;;;;;5.95;100.00;103898.03;4908658;29;20544;-88
2021/12/18 06:44:03;;;;;;;33.55;11.68;;;;;;;6.05;100.00;103924.63;4896686;29;20096;-90
2021/12/18 06:46:29;;;;;;;33.70;12.40;;;;;;;5.94;100.00;103904.34;4898181;29;20036;-91
2021/12/18 06:48:54;;;;;;;31.65;11.65;;;;;;;6.04;100.00;103918.50;4917019;29;20483;-88
2021/12/18 06:51:20;;;;;;;30.17;11.25;;;;;;;6.02;100.00;103914.31;4900585;29;20115;-90
2021/12/18 06:53:46;;;;;;;36.17;12.32;;;;;;;5.99;100.00;103909.25;4898318;29;20047;-89
2021/12/18 06:56:11;;;;;;;32.30;12.20;;;;;;;6.02;100.00;103909.00;4913133;29;20043;-90
2021/12/18 06:58:37;;;;;;;39.60;13.38;;;;;;;5.97;100.00;103900.56;4897674;29;20033;-89
2021/12/18 07:01:03;;;;;;;37.15;12.88;;;;;;;6.09;100.00;103911.88;4897410;29;20570;-90
2021/12/18 07:03:29;;;;;;;38.45;12.95;;;;;;;5.98;100.00;103896.94;4897863;29;20032;-90
2021/12/18 07:05:54;;;;;;;35.00;12.50;;;;;;;6.04;100.00;103901.66;4896483;29;20032;-89
2021/12/18 07:08:19;;;;;;;38.47;12.60;;;;;;;6.00;100.00;103895.81;4897271;29;20032;-89
2021/12/18 07:10:53;;;;;;;39.80;13.13;;;;;;;6.05;100.00;103904.19;4897185;29;20080;-90
2021/12/18 07:13:18;;;;;;;39.67;13.23;;;;;;;6.03;100.00;103900.84;4897057;29;20028;-89
2021/12/18 07:15:43;;;;;;;40.03;13.57;;;;;;;6.01;100.00;103902.00;4897486;29;20567;-89
2021/12/18 07:18:14;;;;;;;36.53;12.18;;;;;;;6.11;100.00;103908.06;4896434;29;20032;-89
2021/12/18 07:20:39;;;;;;;36.33;13.60;;;;;;;5.99;100.00;103887.97;4897169;29;20036;-90
2021/12/18 07:23:05;;;;;;;38.63;12.90;;;;;;;6.00;100.00;103889.66;4902283;29;20421;-90
2021/12/18 07:25:31;;;;;;;35.70;13.10;;;;;;;6.11;100.00;103907.25;4896843;29;20096;-89
2021/12/18 07:27:56;;;;;;;39.30;13.75;;;;;;;6.03;100.00;103894.66;4896233;29;20052;-90
2021/12/18 07:30:22;;;;;;;39.05;13.20;;;;;;;6.05;100.00;103898.00;4895947;29;20063;-89
2021/12/18 07:32:47;;;;;;;36.25;12.27;;;;;;;6.06;100.00;103895.22;4900258;29;20029;-89
2021/12/18 07:35:13;;;;;;;40.50;13.00;;;;;;;6.13;100.00;103905.22;4898786;29;20472;-84
2021/12/18 07:37:38;;;;;;;37.65;13.77;;;;;;;6.15;100.00;103906.78;4897267;29;20040;-83
2021/12/18 07:40:06;;;;;;;40.42;14.40;;;;;;;6.05;100.00;103898.88;4907847;29;20067;-84
2021/12/18 07:42:32;;;;;;;44.00;14.77;;;;;;;6.10;100.00;103903.72;4897440;29;20028;-85
2021/12/18 07:44:58;;;;;;;41.67;13.88;;;;;;;6.08;100.00;103897.72;4907208;29;20112;-85
2021/12/18 07:47:23;;;;;;;39.00;13.43;;;;;;;6.09;100.00;103904.72;4915642;29;20028;-84
2021/12/18 07:49:49;;;;;;;47.85;14.63;;;;;;;6.06;100.00;103905.00;4904149;29;20044;-84
2021/12/18 07:52:14;;;;;;;41.80;14.25;;;;;;;6.09;100.00;103910.03;4896366;29;20036;-85
2021/12/18 07:54:40;;;;;;;46.97;15.43;;;;;;;6.05;100.00;103911.31;4896021;29;20052;-84
2021/12/18 07:57:06;;;;;;;47.33;15.57;;;;;;;6.11;100.00;103918.72;4880284;29;20040;-84
2021/12/18 07:59:31;;;;;;;45.85;15.00;;;;;;;6.20;100.00;103924.94;4897103;29;20108;-84
2021/12/18 08:01:56;;;;;;;43.85;15.75;;;;;;;6.14;100.00;103909.56;4896787;29;20041;-84
2021/12/18 08:04:22;;;;;;;46.33;15.52;;;;;;;6.21;100.00;103924.78;4896121;29;20452;-84
2021/12/18 08:06:47;;;;;;;45.10;15.48;;;;;;;6.14;100.00;103913.09;4896706;29;20028;-84
2021/12/18 08:09:12;;;;;;;47.30;15.30;;;;;;;6.15;100.00;103912.09;4895217;29;20024;-84
2021/12/18 08:11:38;;;;;;;42.10;13.43;;;;;;;6.10;100.00;103911.72;4896588;29;20052;-84
2021/12/18 08:14:03;;;;;;;43.00;14.25;;;;;;;6.09;100.00;103907.38;4900352;29;20040;-83
2021/12/18 08:16:28;;;;;;;36.17;12.82;;;;;;;6.13;100.00;103910.56;4896004;29;20036;-83
2021/12/18 08:18:53;;;;;;;40.17;12.60;;;;;;;6.18;100.00;103921.59;4895808;29;20790;-83
2021/12/18 08:21:19;;;;;;;39.92;12.35;;;;;;;6.16;100.00;103927.09;4895836;29;20077;-84
2021/12/18 08:23:44;;;;;;;39.70;13.32;;;;;;;6.19;100.00;103924.13;4895632;29;20527;-84
2021/12/18 08:26:09;;;;;;;37.50;12.15;;;;;;;6.10;100.00;103905.56;4895833;29;20032;-85
2021/12/18 08:28:35;;;;;;;36.50;12.00;;;;;;;6.08;100.00;103896.88;4894709;29;20503;-85
2021/12/18 08:31:00;;;;;;;38.78;12.65;;;;;;;6.14;100.00;103906.91;4895970;29;20096;-84
2021/12/18 08:33:25;;;;;;;37.08;12.25;;;;;;;6.22;100.00;103920.31;4895762;29;20033;-85
2021/12/18 08:35:51;;;;;;;36.10;12.20;;;;;;;6.16;100.00;103905.78;4896041;29;20032;-85
2021/12/18 08:38:16;;;;;;;36.72;11.70;;;;;;;6.17;100.00;103902.13;4894947;29;20036;-84
2021/12/18 08:40:42;;;;;;;34.83;11.18;;;;;;;6.18;100.00;103895.81;4879199;29;20039;-85
2021/12/18 08:43:08;;;;;;;33.83;11.43;;;;;;;6.27;100.00;103917.19;4895692;29;20029;-85
2021/12/18 08:45:33;;;;;;;37.38;11.60;;;;;;;6.17;100.00;103898.63;4900957;29;20044;-85
2021/12/18 08:47:59;;;;;;;35.28;11.20;;;;;;;6.26;100.00;103924.34;4894968;29;20037;-85
2021/12/18 08:50:25;;;;;;;37.25;12.27;;;;;;;6.28;100.00;103924.19;4895969;29;20024;-85
2021/12/18 08:52:50;;;;;;;38.72;12.02;;;;;;;6.32;100.00;103920.25;4895637;29;20107;-85
2021/12/18 08:55:17;;;;;;;34.17;11.25;;;;;;;6.24;100.00;103918.34;4888654;29;20040;-86
2021/12/18 08:57:43;;;;;;;32.78;10.50;;;;;;;6.24;100.00;103910.34;4900916;29;20066;-85
2021/12/18 09:00:11;;;;;;;33.47;10.02;;;;;;;6.26;100.00;103921.69;4895397;29;20504;-85
2021/12/18 09:02:40;;;;;;;31.90;9.52;;;;;;;6.22;100.00;103918.47;4895512;29;20084;-85
2021/12/18 09:05:06;;;;;;;40.35;9.82;;;;;;;6.34;100.00;103928.91;4895283;29;20043;-85
2021/12/18 09:07:32;;;;;;;24.40;7.70;;;;;;;6.28;100.00;103913.53;4902705;29;20044;-85
2021/12/18 09:09:57;;;;;;;21.65;7.00;;;;;;;6.36;100.00;103922.44;4877842;29;20029;-85
2021/12/18 09:12:23;;;;;;;21.92;6.82;;;;;;;6.40;100.00;103924.78;4914174;29;20040;-85
2021/12/18 09:14:48;;;;;;;22.30;6.07;;;;;;;6.47;100.00;103925.88;4904558;29;20041;-85
2021/12/18 09:17:13;;;;;;;21.02;6.18;;;;;;;6.34;100.00;103907.59;4894643;29;20024;-85
2021/12/18 09:19:39;;;;;;;22.02;6.47;;;;;;;6.44;100.00;103924.31;4895143;29;20044;-85
2021/12/18 09:22:06;;;;;;;19.92;6.22;;;;;;;6.44;100.00;103924.31;4895093;29;20674;-85
2021/12/18 09:24:32;;;;;;;21.90;6.45;;;;;;;6.53;100.00;103917.25;4894384;29;20047;-86
2021/12/18 09:26:57;;;;;;;20.58;7.28;;;;;;;6.56;100.00;103922.25;4904677;29;20025;-85
2021/12/18 09:29:22;;;;;;;20.33;6.32;;;;;;;6.43;100.00;103901.34;4895060;29;20029;-85
2021/12/18 09:31:48;;;;;;;17.98;5.55;;;;;;;6.61;100.00;103919.13;4894808;29;20665;-85
2021/12/18 09:34:14;;;;;;;19.10;6.10;;;;;;;6.59;100.00;103916.63;4894875;29;20088;-85
2021/12/18 09:36:39;;;;;;;19.55;6.15;;;;;;;6.66;100.00;103923.00;4895180;29;20032;-85
2021/12/18 09:39:05;;;;;;;19.05;6.18;;;;;;;6.74;100.00;103924.06;4893902;29;20115;-85
2021/12/18 09:41:31;;;;;;;18.65;5.72;;;;;;;6.67;100.00;103911.34;4897876;29;20050;-85
2021/12/18 09:43:57;;;;;;;18.95;5.60;;;;;;;6.72;100.00;103924.22;4895208;29;20032;-85
2021/12/18 09:46:22;;;;;;;16.52;5.70;;;;;;;6.75;100.00;103920.41;4894944;29;20052;-85
2021/12/18 09:48:48;;;;;;;18.20;5.70;;;;;;;6.77;100.00;103921.91;4894698;29;20429;-85
2021/12/18 09:51:24;;;;;;;20.10;5.78;;;;;;;6.77;100.00;103921.91;4894543;29;20039;-85
2021/12/18 09:53:52;;;;;;;19.85;6.90;;;;;;;6.81;100.00;103914.47;4894394;29;20059;-86
2021/12/18 09:56:18;;;;;;;21.42;8.07;;;;;;;6.84;100.00;103902.63;4893860;29;20066;-85
2021/12/18 09:58:43;;;;;;;19.33;6.35;;;;;;;6.85;100.00;103914.97;4913635;29;20056;-84
2021/12/18 10:01:09;;;;;;;20.30;6.47;;;;;;;6.81;100.00;103909.94;4913236;29;20031;-84
2021/12/18 10:03:44;;;;;;;21.42;7.43;;;;;;;6.82;100.00;103905.47;4896454;29;20085;-84
2021/12/18 10:06:35;;;;;;;21.55;7.18;;;;;;;6.87;100.00;103907.66;4893819;29;20092;-84
2021/12/18 10:09:25;;;;;;;22.83;7.38;;;;;;;6.74;100.00;103898.25;4894058;29;20081;-85
2021/12/18 10:11:54;;;;;;;17.23;6.70;;;;;;;6.69;100.00;103889.88;4885780;29;20634;-84
2021/12/18 10:14:33;;;;;;;19.75;6.80;;;;;;;6.75;100.00;103894.59;4883647;29;20496;-85
2021/12/18 10:16:58;;;;;;;18.25;6.20;;;;;;;6.69;100.00;103887.22;4894135;29;20724;-84
2021/12/18 10:19:36;;;;;;;16.15;5.10;;;;;;;6.66;100.00;103895.53;4912742;29;20052;-84
2021/12/18 10:22:08;;;;;;;14.55;4.97;;;;;;;6.60;100.00;103897.00;4878937;29;20039;-84
2021/12/18 10:24:35;;;;;;;;;;;;;;;6.68;100.00;103898.88;4895211;29;20077;-84
2021/12/18 10:27:01;;;;;;;14.52;4.97;;;;;;;6.48;100.00;103883.06;4903068;29;19926;-84
2021/12/18 10:29:34;;;;;;;15.20;5.03;;;;;;;6.51;100.00;103889.91;4894530;29;20028;-84
2021/12/18 10:32:05;;;;;;;42.75;37.80;;;;;;;6.57;100.00;103891.13;4894248;29;20454;-84
2021/12/18 10:34:30;;;;;;;16.10;7.10;;;;;;;6.75;100.00;103894.59;4893950;29;20096;-84
2021/12/18 10:37:12;;;;;;;17.55;5.75;;;;;;;6.77;100.00;103894.44;4896098;29;20292;-84
2021/12/18 10:39:54;;;;;;;15.23;6.00;;;;;;;6.80;100.00;103897.63;4890610;29;20040;-84
2021/12/18 10:42:23;;;;;;;16.85;6.13;;;;;;;6.81;100.00;103893.94;4875707;29;20116;-84
2021/12/18 10:45:11;;;;;;;17.67;6.57;;;;;;;6.70;100.00;103883.56;4880266;29;20104;-84
2021/12/18 10:47:50;;;;;;;19.25;6.43;;;;;;;6.63;100.00;103890.50;4909361;29;20107;-84
2021/12/18 10:50:25;;;;;;;17.80;6.40;;;;;;;6.54;100.00;103884.28;4893958;29;20073;-85
2021/12/18 10:52:53;;;;;;;16.08;6.22;;;;;;;6.52;100.00;103886.25;4892787;29;20551;-84
2021/12/18 10:55:25;;;;;;;14.13;5.38;;;;;;;6.36;100.00;103865.69;4897070;29;20035;-84
2021/12/18 10:57:53;;;;;;;13.95;5.15;;;;;;;6.43;100.00;103879.22;4916704;29;20032;-84
2021/12/18 11:00:30;;;;;;;14.48;5.10;;;;;;;6.43;100.00;103871.22;4916297;29;20531;-84
2021/12/18 11:02:56;;;;;;;12.80;4.97;;;;;;;6.40;100.00;103877.66;4884705;29;20040;-84
2021/12/18 11:05:21;;;;;;;14.18;5.03;;;;;;;6.43;100.00;103885.34;4897220;29;20756;-84
2021/12/18 11:07:48;;;;;;;14.57;5.15;;;;;;;6.33;100.00;103863.31;4897155;29;20120;-84
2021/12/18 11:10:42;;;;;;;15.52;5.78;;;;;;;6.40;100.00;103874.19;4896037;29;20540;-84
2021/12/18 11:15:54;;;;;;;18.05;6.50;;;;;;;6.56;100.00;103878.81;4897234;29;20467;-84
2021/12/18 11:18:20;;;;;;;16.25;5.95;;;;;;;6.60;100.00;103875.66;4890278;29;20039;-84
2021/12/18 11:20:51;;;;;;;21.25;6.47;;;;;;;6.54;100.00;103886.13;4888116;29;20491;-84
2021/12/18 11:23:39;;;;;;;16.77;5.20;;;;;;;6.51;100.00;103873.94;4897022;29;20597;-84
2021/12/18 11:26:05;;;;;;;15.30;5.68;;;;;;;6.56;100.00;103870.81;4894851;29;20021;-84
2021/12/18 11:28:31;;;;;;;16.50;6.68;;;;;;;6.66;100.00;103880.34;4878326;29;20039;-84
2021/12/18 11:30:57;;;;;;;18.05;7.18;;;;;;;6.56;100.00;103863.66;4886504;29;22051;-84
2021/12/18 11:33:23;;;;;;;15.77;6.60;;;;;;;6.56;100.00;103858.31;4889097;29;20028;-85
2021/12/18 11:35:48;;;;;;;16.42;6.65;;;;;;;6.59;100.00;103857.16;4896992;29;20124;-84
2021/12/18 11:38:15;;;;;;;17.92;7.15;;;;;;;6.55;100.00;103850.50;4896265;29;20686;-83
2021/12/18 11:40:41;;;;;;;18.98;7.40;;;;;;;6.64;100.00;103860.19;4895731;29;20061;-83
2021/12/18 11:43:31;;;;;;;26.77;10.55;;;;;;;6.64;100.00;103868.19;4898361;29;20063;-83
2021/12/18 11:45:57;;;;;;;23.77;10.10;;;;;;;6.42;100.00;103862.38;4915954;29;20078;-83
2021/12/18 11:48:22;;;;;;;24.88;9.88;;;;;;;6.47;100.00;103864.59;4896124;29;20072;-83
2021/12/18 11:50:48;;;;;;;24.60;9.88;;;;;;;6.35;100.00;103853.34;4897132;29;20043;-83
2021/12/18 11:53:18;;;;;;;26.92;10.20;;;;;;;6.27;100.00;103854.13;4898907;29;20021;-83
2021/12/18 11:55:49;;;;;;;25.80;11.02;;;;;;;6.39;100.00;103868.00;4878013;29;20436;-83
2021/12/18 11:58:17;;;;;;;25.60;10.38;;;;;;;6.29;100.00;103856.63;4895459;29;20036;-84
2021/12/18 12:00:46;;;;;;;25.42;12.32;;;;;;;6.23;100.00;103852.75;4896358;29;20028;-83
2021/12/18 12:03:25;;;;;;;23.27;9.18;;;;;;;6.17;100.00;103840.03;4893657;29;20040;-84
2021/12/18 12:05:50;;;;;;;21.67;8.63;;;;;;;6.35;100.00;103842.69;4897114;29;20020;-84
2021/12/18 12:08:29;;;;;;;22.55;9.30;;;;;;;6.24;100.00;103829.59;4895666;29;20032;-84
2021/12/18 12:11:06;;;;;;;30.52;14.93;;;;;;;6.29;100.00;103841.50;4896523;29;20492;-84
2021/12/18 12:13:52;;;;;;;29.30;12.40;;;;;;;6.33;100.00;103836.69;4896197;29;20028;-83
2021/12/18 12:16:18;;;;;;;28.02;12.20;;;;;;;6.33;100.00;103826.84;4896215;29;20107;-83
2021/12/18 12:19:03;;;;;;;26.52;11.10;;;;;;;6.31;100.00;103817.34;4896023;29;20028;-84
2021/12/18 12:21:44;;;;;;;27.08;10.70;;;;;;;6.18;100.00;103815.94;4896721;29;20028;-84
2021/12/18 12:24:11;;;;;;;27.92;12.07;;;;;;;6.24;100.00;103816.28;4895027;29;20112;-83
2021/12/18 12:26:37;;;;;;;33.85;12.07;;;;;;;6.14;100.00;103817.22;4896588;29;20032;-83
2021/12/18 12:29:04;;;;;;;29.63;12.60;;;;;;;6.10;100.00;103821.19;4895592;29;20092;-83
2021/12/18 12:31:30;;;;;;;25.95;12.68;;;;;;;6.18;100.00;103823.94;4896330;29;20028;-84
2021/12/18 12:34:21;;;;;;;27.95;11.73;;;;;;;6.16;100.00;103825.06;4895708;29;20361;-83
2021/12/18 12:36:47;;;;;;;26.67;12.13;;;;;;;6.02;100.00;103823.78;4896183;29;20047;-83
2021/12/18 12:39:14;;;;;;;24.65;10.80;;;;;;;5.95;100.00;103820.84;4895545;29;20036;-84
2021/12/18 12:41:47;;;;;;;23.05;10.85;;;;;;;5.94;100.00;103818.34;4895658;29;20561;-84
2021/12/18 12:44:23;;;;;;;21.75;9.90;;;;;;;5.97;100.00;103821.53;4895710;29;20044;-83
2021/12/18 12:47:08;;;;;;;23.70;10.77;;;;;;;5.80;100.00;103809.94;4895949;29;20373;-84
2021/12/18 12:49:34;;;;;;;27.75;11.35;;;;;;;5.97;100.00;103818.88;4890967;29;20531;-84
2021/12/18 12:52:14;;;;;;;23.55;10.77;;;;;;;5.90;100.00;103815.19;4895379;29;20052;-84
2021/12/18 12:54:58;;;;;;;22.02;9.57;;;;;;;5.87;100.00;103813.63;4891161;29;20029;-84
2021/12/18 12:57:27;;;;;;;20.00;8.98;;;;;;;5.92;100.00;103807.88;4895834;29;20037;-84
2021/12/18 12:59:59;;;;;;;20.13;10.40;;;;;;;5.86;100.00;103809.31;4894408;29;20028;-84
2021/12/18 13:02:27;;;;;;;19.52;8.52;;;;;;;5.71;100.00;103789.53;4895261;29;20126;-84
2021/12/18 13:05:02;;;;;;;17.00;7.80;;;;;;;5.80;100.00;103803.75;4895606;29;20063;-84
2021/12/18 13:07:27;;;;;;;18.98;7.70;;;;;;;5.66;100.00;103795.31;4894097;29;20567;-84
2021/12/18 13:09:52;;;;;;;15.35;6.80;;;;;;;5.75;100.00;103796.22;4895582;29;20055;-84
2021/12/18 13:12:18;;;;;;;16.15;7.05;;;;;;;5.67;100.00;103783.69;4895069;29;20388;-84
2021/12/18 13:14:45;;;;;;;16.15;7.20;;;;;;;5.68;100.00;103784.50;4894857;29;20097;-84
2021/12/18 13:17:18;;;;;;;14.70;6.70;;;;;;;5.66;100.00;103775.88;4894564;29;20029;-85
2021/12/18 13:19:53;;;;;;;14.75;6.07;;;;;;;5.64;100.00;103788.50;4894894;29;20510;-84
2021/12/18 13:22:18;;;;;;;15.02;6.50;;;;;;;5.61;100.00;103789.59;4893569;29;20025;-84
2021/12/18 13:24:44;;;;;;;16.05;7.13;;;;;;;5.61;100.00;103769.19;4895373;29;20142;-84
2021/12/18 13:27:10;;;;;;;17.23;7.05;;;;;;;5.69;100.00;103780.88;4894986;29;20052;-85
2021/12/18 13:29:35;;;;;;;14.15;6.15;;;;;;;5.55;100.00;103768.97;4895118;29;20597;-85
2021/12/18 13:32:00;;;;;;;17.58;7.50;;;;;;;5.48;100.00;103763.38;4894297;29;20033;-85
2021/12/18 13:34:36;;;;;;;18.05;7.25;;;;;;;5.69;100.00;103788.84;4893193;29;20043;-85