Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:42;;;;;;;;;;;;;;;;;;4998285;28;8603;-74
2022/12/26 00:03:23;;;;;;;;;;;;;;;;;;5113242;27;6938;-75
2022/12/26 00:05:48;;;;;;;;;;;;;;;;;;5092146;28;7071;-75
2022/12/26 00:11:17;;;;;;;;;;;;;;;;;;5073435;28;6700;-75
2022/12/26 00:13:43;;;;;;;;;;;;;;;;;;5053887;28;7182;-75
2022/12/26 00:16:14;;;;;;;;;;;;;;;;;;5072060;28;7090;-75
2022/12/26 00:18:41;;;;;;;;;;;;;;;;;;5054650;28;8440;-75
2022/12/26 00:21:28;;;;;;;;;;;;;;;;;;5071314;28;7848;-75
2022/12/26 00:23:55;;;;;;;;;;;;;;;;;;5071867;28;7229;-75
2022/12/26 00:26:22;;;;;;;;;;;;;;;;;;5071659;28;6828;-75
2022/12/26 00:28:49;;;;;;;;;;;;;;;;;;5072226;28;6870;-75
2022/12/26 00:31:16;;;;;;;;;;;;;;;;;;5071441;28;7037;-75
2022/12/26 00:34:19;;;;;;;;;;;;;;;;;;5054200;28;7015;-75
2022/12/26 00:36:45;;;;;;;;;;;;;;;;;;5071433;28;6861;-75
2022/12/26 00:42:00;;;;;;;;;;;;;;;;;;5071387;28;6903;-75
2022/12/26 00:44:26;;;;;;;;;;;;;;;;;;5071329;28;7030;-75
2022/12/26 00:46:51;;;;;;;;;;;;;;;;;;5068145;28;7061;-75
2022/12/26 00:49:17;;;;;;;;;;;;;;;;;;5057994;28;7309;-75
2022/12/26 00:51:54;;;;;;;;;;;;;;;;;;5071131;28;7248;-75
2022/12/26 00:54:20;;;;;;;;;;;;;;;;;;5071077;28;7234;-75
2022/12/26 01:02:51;;;;;;;;;;;;;;;;;;5070074;28;6681;-75
2022/12/26 01:05:33;;;;;;;;;;;;;;;;;;5071227;28;7241;-75
2022/12/26 01:07:58;;;;;;;;;;;;;;;;;;5070880;28;7152;-75
2022/12/26 01:13:34;;;;;;;;;;;;;;;;;;5063864;28;7005;-75
2022/12/26 01:15:59;;;;;;;;;;;;;;;;;;5057390;28;6906;-75
2022/12/26 01:18:25;;;;;;;;;;;;;;;;;;5057824;28;7236;-75
2022/12/26 01:21:18;;;;;;;;;;;;;;;;;;5057164;28;7193;-75
2022/12/26 01:24:08;;;;;;;;;;;;;;;;;;5057217;28;7185;-75
2022/12/26 01:26:34;;;;;;;;;;;;;;;;;;5057184;28;7017;-75
2022/12/26 01:28:59;;;;;;;;;;;;;;;;;;5057105;28;7155;-75
2022/12/26 01:34:27;;;;;;;;;;;;;;;;;;5056775;28;6696;-75
2022/12/26 01:36:53;;;;;;;;;;;;;;;;;;5056606;28;7123;-75
2022/12/26 01:39:19;;;;;;;;;;;;;;;;;;5056757;28;7189;-75
2022/12/26 01:41:45;;;;;;;;;;;;;;;;;;5057758;28;7015;-75
2022/12/26 01:44:29;;;;;;;;;;;;;;;;;;5056819;28;7354;-75
2022/12/26 01:47:03;;;;;;;;;;;;;;;;;;5057397;28;7081;-75
2022/12/26 01:49:35;;;;;;;;;;;;;;;;;;5038529;28;7060;-77
2022/12/26 01:58:21;;;;;;;;;;;;;;;;;;5056425;28;6924;-76
2022/12/26 02:06:40;;;;;;;;;;;;;;;;;;5056521;28;7535;-76
2022/12/26 02:09:06;;;;;;;;;;;;;;;;;;5056330;28;7109;-76
2022/12/26 02:11:36;;;;;;;;;;;;;;;;;;5057157;28;7189;-76
2022/12/26 02:14:09;;;;;;;;;;;;;;;;;;5056315;28;7082;-76
2022/12/26 02:16:36;;;;;;;;;;;;;;;;;;5056193;28;7207;-76
2022/12/26 02:19:06;;;;;;;;;;;;;;;;;;5056166;28;7262;-76
2022/12/26 02:21:50;;;;;;;;;;;;;;;;;;5055986;28;7173;-76
2022/12/26 02:24:18;;;;;;;;;;;;;;;;;;5055807;28;7091;-76
2022/12/26 02:27:03;;;;;;;;;;;;;;;;;;5055648;28;7172;-76
2022/12/26 02:29:32;;;;;;;;;;;;;;;;;;5056009;28;7223;-76
2022/12/26 02:32:09;;;;;;;;;;;;;;;;;;5055963;28;7262;-76
2022/12/26 02:34:37;;;;;;;;;;;;;;;;;;5055989;28;7063;-76
2022/12/26 02:37:21;;;;;;;;;;;;;;;;;;5055657;28;7020;-76
2022/12/26 02:39:47;;;;;;;;;;;;;;;;;;5055373;28;7155;-76
2022/12/26 02:42:34;;;;;;;;;;;;;;;;;;5055712;28;7117;-76
2022/12/26 02:48:23;;;;;;;;;;;;;;;;;;5041497;28;7076;-76
2022/12/26 03:15:05;;;;;;;;;;;;;;;;;;5035304;28;6681;-76
2022/12/26 03:17:46;;;;;;;;;;;;;;;;;;5035916;28;7068;-76
2022/12/26 03:20:33;;;;;;;;;;;;;;;;;;5035830;28;7046;-76
2022/12/26 03:23:03;;;;;;;;;;;;;;;;;;5034891;28;7100;-76
2022/12/26 03:28:14;;;;;;;;;;;;;;;;;;5035225;28;6769;-76
2022/12/26 03:30:49;;;;;;;;;;;;;;;;;;5034778;28;7365;-76
2022/12/26 03:36:11;;;;;;;;;;;;;;;;;;5034839;28;6800;-76
2022/12/26 03:38:55;;;;;;;;;;;;;;;;;;5034924;28;7188;-76
2022/12/26 04:20:27;;;;;;;;;;;;;;;;;;5034293;28;6979;-77
2022/12/26 04:46:00;;;;;;;;;;;;;;;;;;5054228;28;6930;-77
2022/12/26 04:51:09;;;;;;;;;;;;;;;;;;5064418;22;6791;-76
2022/12/26 04:53:35;;;;;;;;;;;;;;;;;;4999051;28;8231;-77
2022/12/26 04:56:01;;;;;;;;;;;;;;;;;;5017289;28;6942;-77
2022/12/26 05:09:45;;;;;;;;;;;;;;;;;;4998685;28;6792;-77
2022/12/26 05:28:40;;;;;;;;;;;;;;;;;;4997891;28;6924;-77
2022/12/26 05:35:55;;;;;;;;;;;;;;;;;;4997455;28;6701;-77
2022/12/26 05:38:50;;;;;;;;;;;;;;;;;;4980241;28;8489;-77
2022/12/26 05:41:16;;;;;;;;;;;;;;;;;;4997575;28;6809;-77
2022/12/26 05:43:42;;;;;;;;;;;;;;;;;;4997544;28;7122;-77
2022/12/26 05:46:41;;;;;;;;;;;;;;;;;;4997626;28;7319;-77
2022/12/26 05:49:08;;;;;;;;;;;;;;;;;;4978249;28;7057;-77
2022/12/26 05:54:42;;;;;;;;;;;;;;;;;;4939369;29;6929;-77
2022/12/26 05:57:11;;;;;;;;;;;;;;;;;;4939934;29;6982;-77
2022/12/26 05:59:36;;;;;;;;;;;;;;;;;;4939249;29;7127;-77
2022/12/26 06:02:05;;;;;;;;;;;;;;;;;;4939308;29;7409;-77
2022/12/26 06:04:43;;;;;;;;;;;;;;;;;;4939283;29;6960;-77
2022/12/26 06:07:08;;;;;;;;;;;;;;;;;;4939320;29;7422;-77
2022/12/26 06:09:34;;;;;;;;;;;;;;;;;;4939212;28;7054;-77
2022/12/26 06:15:03;;;;;;;;;;;;;;;;;;4939007;29;6686;-77
2022/12/26 06:17:28;;;;;;;;;;;;;;;;;;4939191;29;7101;-77
2022/12/26 06:19:54;;;;;;;;;;;;;;;;;;4938801;28;7096;-77
2022/12/26 06:22:19;;;;;;;;;;;;;;;;;;4938999;29;7195;-77
2022/12/26 06:24:45;;;;;;;;;;;;;;;;;;4938965;29;6944;-77
2022/12/26 06:27:10;;;;;;;;;;;;;;;;;;4938952;29;7540;-77
2022/12/26 06:30:12;;;;;;;;;;;;;;;;;;4938884;29;7395;-77
2022/12/26 06:32:37;;;;;;;;;;;;;;;;;;4938794;29;7121;-77
2022/12/26 06:38:13;;;;;;;;;;;;;;;;;;4938487;29;6685;-78
2022/12/26 06:40:40;;;;;;;;;;;;;;;;;;4938544;29;7296;-83
2022/12/26 06:43:08;;;;;;;;;;;;;;;;;;4950187;28;7241;-76
2022/12/26 06:45:34;;;;;;;;;;;;;;;;;;4957647;28;7154;-76
2022/12/26 06:48:31;;;;;;;;;;;;;;;;;;4956145;28;7258;-76
2022/12/26 06:50:56;;;;;;;;;;;;;;;;;;4957730;28;7339;-76
2022/12/26 06:53:24;;;;;;;;;;;;;;;;;;4965924;28;7063;-76
2022/12/26 06:55:50;;;;;;;;;;;;;;;;;;4996383;28;7199;-76
2022/12/26 06:58:35;;;;;;;;;;;;;;;;;;4996245;28;6977;-77
2022/12/26 07:01:15;;;;;;;;;;;;;;;;;;4996095;28;7527;-77
2022/12/26 07:03:42;;;;;;;;;;;;;;;;;;4996126;28;7080;-77
2022/12/26 07:06:13;;;;;;;;;;;;;;;;;;4995894;28;7147;-77
2022/12/26 07:08:39;;;;;;;;;;;;;;;;;;4996073;28;7415;-77
2022/12/26 07:11:11;;;;;;;;;;;;;;;;;;4996519;28;7161;-77
2022/12/26 07:13:37;;;;;;;;;;;;;;;;;;4995962;28;7060;-77
2022/12/26 07:16:02;;;;;;;;;;;;;;;;;;4995979;28;7262;-77
2022/12/26 07:18:27;;;;;;;;;;;;;;;;;;4995910;28;7436;-77
2022/12/26 07:21:00;;;;;;;;;;;;;;;;;;4995634;28;7171;-77
2022/12/26 07:23:26;;;;;;;;;;;;;;;;;;4995552;28;7464;-77
2022/12/26 07:25:51;;;;;;;;;;;;;;;;;;4995736;28;7036;-77
2022/12/26 07:28:17;;;;;;;;;;;;;;;;;;4995806;28;6803;-77
2022/12/26 07:30:48;;;;;;;;;;;;;;;;;;4996530;28;7160;-77
2022/12/26 07:33:14;;;;;;;;;;;;;;;;;;4995720;28;7058;-77
2022/12/26 07:35:40;;;;;;;;;;;;;;;;;;4996267;28;6912;-77
2022/12/26 07:38:06;;;;;;;;;;;;;;;;;;4995649;28;7239;-77
2022/12/26 07:40:31;;;;;;;;;;;;;;;;;;4996373;28;7097;-79
2022/12/26 07:43:13;;;;;;;;;;;;;;;;;;4995408;28;6924;-78
2022/12/26 07:45:38;;;;;;;;;;;;;;;;;;4995445;28;7504;-77
2022/12/26 07:48:04;;;;;;;;;;;;;;;;;;4974844;28;7377;-78
2022/12/26 07:50:29;;;;;;;;;;;;;;;;;;4975871;28;7253;-77
2022/12/26 07:55:58;;;;;;;;;;;;;;;;;;4972865;28;6813;-78
2022/12/26 07:58:24;;;;;;;;;;;;;;;;;;4975867;28;7159;-78
2022/12/26 08:00:49;;;;;;;;;;;;;;;;;;4975780;28;6932;-78
2022/12/26 08:03:16;;;;;;;;;;;;;;;;;;4975674;28;7016;-77
2022/12/26 08:05:49;;;;;;;;;;;;;;;;;;4988501;28;6946;-77
2022/12/26 08:08:15;;;;;;;;;;;;;;;;;;4958974;28;6947;-76
2022/12/26 08:10:41;;;;;;;;;;;;;;;;;;4975668;28;7346;-76
2022/12/26 08:13:07;;;;;;;;;;;;;;;;;;4975751;28;8212;-76
2022/12/26 08:15:38;;;;;;;;;;;;;;;;;;4975850;28;7196;-76
2022/12/26 08:18:04;;;;;;;;;;;;;;;;;;4975760;28;7390;-76
2022/12/26 08:20:32;;;;;;;;;;;;;;;;;;4982645;28;7008;-76
2022/12/26 08:22:57;;;;;;;;;;;;;;;;;;4995336;28;6960;-76
2022/12/26 08:31:18;;;;;;;;;;;;;;;;;;4999282;28;6983;-77
2022/12/26 08:33:44;;;;;;;;;;;;;;;;;;4998931;28;7014;-76
2022/12/26 08:39:00;;;;;;;;;;;;;;;;;;4998822;28;6904;-76
2022/12/26 08:41:53;;;;;;;;;;;;;;;;;;4998609;28;7408;-76
2022/12/26 08:44:18;;;;;;;;;;;;;;;;;;4998672;28;6925;-76
2022/12/26 08:49:46;;;;;;;;;;;;;;;;;;4998468;28;6698;-77
2022/12/26 08:52:16;;;;;;;;;;;;;;;;;;4998573;28;7342;-77
2022/12/26 08:57:44;;;;;;;;;;;;;;;;;;4998404;28;6696;-77
2022/12/26 09:00:10;;;;;;;;;;;;;;;;;;4998336;28;7031;-77
2022/12/26 09:02:35;;;;;;;;;;;;;;;;;;4998393;28;7436;-77
2022/12/26 09:05:03;;;;;;;;;;;;;;;;;;4998239;28;7135;-77
2022/12/26 09:07:28;;;;;;;;;;;;;;;;;;4980671;28;8589;-77
2022/12/26 09:09:54;;;;;;;;;;;;;;;;;;4997815;28;7133;-76
2022/12/26 09:12:20;;;;;;;;;;;;;;;;;;4998214;28;6975;-77
2022/12/26 09:14:46;;;;;;;;;;;;;;;;;;4998238;28;7228;-76
2022/12/26 09:17:12;;;;;;;;;;;;;;;;;;4998024;28;7140;-77
2022/12/26 09:19:38;;;;;;;;;;;;;;;;;;4998151;28;7290;-77
2022/12/26 09:27:52;;;;;;;;;;;;;;;;;;4985102;28;7048;-77
2022/12/26 09:30:35;;;;;;;;;;;;;;;;;;4978457;28;7136;-77
2022/12/26 09:35:39;;;;;;;;;;;;;;;;;;5035027;28;7454;-77
2022/12/26 09:38:05;;;;;;;;;;;;;;;;;;5036843;28;8186;-77
2022/12/26 09:47:25;;;;;;;;;;;;;;;;;;4995625;28;6785;-76
2022/12/26 09:49:56;;;;;;;;;;;;;;;;;;4995369;28;7178;-76
2022/12/26 09:55:39;;;;;;;;;;;;;;;;;;4995407;28;6705;-76
2022/12/26 09:58:15;;;;;;;;;;;;;;;;;;4995326;28;7021;-77
2022/12/26 10:00:58;;;;;;;;;;;;;;;;;;4995420;28;7023;-76
2022/12/26 10:03:24;;;;;;;;;;;;;;;;;;4995517;28;8073;-77
2022/12/26 10:05:55;;;;;;;;;;;;;;;;;;4995368;28;7110;-76
2022/12/26 10:08:38;;;;;;;;;;;;;;;;;;4995186;28;7283;-76
2022/12/26 10:11:07;;;;;;;;;;;;;;;;;;4995298;28;7005;-76
2022/12/26 10:13:46;;;;;;;;;;;;;;;;;;4995104;28;7453;-77
2022/12/26 10:16:20;;;;;;;;;;;;;;;;;;4995246;28;7108;-76
2022/12/26 10:19:05;;;;;;;;;;;;;;;;;;5016935;28;7400;-77
2022/12/26 10:21:33;;;;;;;;;;;;;;;;;;5016452;28;7257;-77
2022/12/26 10:24:19;;;;;;;;;;;;;;;;;;5021293;28;7234;-76
2022/12/26 10:26:50;;;;;;;;;;;;;;;;;;5036742;28;6965;-76
2022/12/26 10:35:28;;;;;;;;;;;;;;;;;;5025269;28;7069;-76
2022/12/26 10:37:58;;;;;;;;;;;;;;;;;;5035872;28;8309;-76
2022/12/26 10:40:49;;;;;;;;;;;;;;;;;;5034678;28;8740;-76
2022/12/26 10:43:50;;;;;;;;;;;;;;;;;;5036486;28;7196;-76
2022/12/26 10:46:34;;;;;;;;;;;;;;;;;;5035206;28;7167;-76
2022/12/26 10:49:00;;;;;;;;;;;;;;;;;;5035856;28;7016;-76
2022/12/26 10:51:26;;;;;;;;;;;;;;;;;;5036308;28;7264;-76
2022/12/26 10:56:56;;;;;;;;;;;;;;;;;;5035562;28;6696;-76
2022/12/26 10:59:28;;;;;;;;;;;;;;;;;;5035918;28;7432;-76
2022/12/26 11:01:53;;;;;;;;;;;;;;;;;;5035735;28;7228;-76
2022/12/26 11:04:22;;;;;;;;;;;;;;;;;;5035575;28;7070;-76
2022/12/26 11:06:51;;;;;;;;;;;;;;;;;;5033926;28;8440;-76
2022/12/26 11:09:36;;;;;;;;;;;;;;;;;;5035446;28;7098;-77
2022/12/26 11:12:03;;;;;;;;;;;;;;;;;;5036368;28;7191;-77
2022/12/26 11:14:38;;;;;;;;;;;;;;;;;;5035092;28;7102;-76
2022/12/26 11:20:10;;;;;;;;;;;;;;;;;;5015180;28;7030;-76
2022/12/26 11:22:36;;;;;;;;;;;;;;;;;;5019283;28;7188;-76
2022/12/26 11:28:18;;;;;;;;;;;;;;;;;;5022751;28;6954;-76
2022/12/26 11:30:47;;;;;;;;;;;;;;;;;;5015250;28;7148;-76
2022/12/26 11:36:14;;;;;;;;;;;;;;;;;;5014100;28;6804;-76
2022/12/26 11:41:45;;;;;;;;;;;;;;;;;;5019825;28;6744;-76
2022/12/26 11:44:44;;;;;;;;;;;;;;;;;;5034935;28;7594;-76
2022/12/26 11:47:15;;;;;;;;;;;;;;;;;;5034715;28;7124;-75
2022/12/26 11:49:59;;;;;;;;;;;;;;;;;;5034995;28;7207;-75
2022/12/26 11:53:11;;;;;;;;;;;;;;;;;;5034713;28;7411;-76
2022/12/26 11:55:38;;;;;;;;;;;;;;;;;;4991543;28;7376;-76
2022/12/26 11:58:24;;;;;;;;;;;;;;;;;;5014879;28;7366;-76
2022/12/26 12:00:49;;;;;;;;;;;;;;;;;;5014804;28;7061;-76
2022/12/26 12:03:17;;;;;;;;;;;;;;;;;;5014882;28;7342;-76
2022/12/26 12:05:48;;;;;;;;;;;;;;;;;;5014845;28;7172;-76
2022/12/26 12:08:34;;;;;;;;;;;;;;;;;;5015155;28;7241;-76
2022/12/26 12:11:08;;;;;;;;;;;;;;;;;;5014732;28;7139;-75
2022/12/26 12:13:48;;;;;;;;;;;;;;;;;;5014837;28;6982;-76
2022/12/26 12:19:18;;;;;;;;;;;;;;;;;;5015267;28;7011;-76
2022/12/26 12:21:43;;;;;;;;;;;;;;;;;;5023162;28;6952;-76
2022/12/26 12:24:23;;;;;;;;;;;;;;;;;;5034499;28;7348;-76
2022/12/26 12:27:00;;;;;;;;;;;;;;;;;;5034273;28;6957;-76
2022/12/26 12:29:30;;;;;;;;;;;;;;;;;;5034406;28;7140;-76
2022/12/26 12:32:07;;;;;;;;;;;;;;;;;;5034378;28;7083;-75
2022/12/26 12:34:52;;;;;;;;;;;;;;;;;;5035140;28;7215;-76
2022/12/26 12:37:36;;;;;;;;;;;;;;;;;;5034373;28;7066;-76
2022/12/26 12:40:16;;;;;;;;;;;;;;;;;;5034249;28;7123;-76
2022/12/26 12:46:10;;;;;;;;;;;;;;;;;;5034100;28;6688;-76
2022/12/26 12:48:38;;;;;;;;;;;;;;;;;;5034067;28;7035;-76
2022/12/26 12:51:18;;;;;;;;;;;;;;;;;;5033826;28;7477;-75
2022/12/26 12:53:59;;;;;;;;;;;;;;;;;;5034192;28;7140;-76
2022/12/26 12:56:28;;;;;;;;;;;;;;;;;;5033906;28;7139;-76
2022/12/26 13:04:51;;;;;;;;;;;;;;;;;;5033982;28;6681;-76
2022/12/26 13:10:34;;;;;;;;;;;;;;;;;;5032633;28;6931;-76
2022/12/26 13:19:05;;;;;;;;;;;;;;;;;;5037670;28;7013;-76
2022/12/26 13:21:43;;;;;;;;;;;;;;;;;;5037505;28;7047;-76
2022/12/26 13:27:16;;;;;;;;;;;;;;;;;;5037154;28;6962;-76
2022/12/26 13:29:44;;;;;;;;;;;;;;;;;;5037275;28;6858;-76
2022/12/26 13:32:40;;;;;;;;;;;;;;;;;;5036959;28;7820;-76
2022/12/26 13:38:08;;;;;;;;;;;;;;;;;;5036844;28;6971;-76
2022/12/26 13:40:34;;;;;;;;;;;;;;;;;;5017312;28;7298;-76
2022/12/26 13:46:37;;;;;;;;;;;;;;;;;;5017387;28;7680;-76
2022/12/26 13:49:03;;;;;;;;;;;;;;;;;;5017260;28;6975;-76
2022/12/26 13:51:44;;;;;;;;;;;;;;;;;;5017058;28;7127;-76
2022/12/26 13:54:26;;;;;;;;;;;;;;;;;;5016367;28;8488;-76
2022/12/26 14:03:11;;;;;;;;;;;;;;;;;;4966717;28;7151;-76
2022/12/26 14:08:59;;;;;;;;;;;;;;;;;;4975964;28;7020;-76
2022/12/26 14:17:53;;;;;;;;;;;;;;;;;;4956378;28;6681;-76
2022/12/26 14:20:21;;;;;;;;;;;;;;;;;;4956138;28;7293;-76
2022/12/26 14:32:10;;;;;;;;;;;;;;;;;;4975794;28;7138;-76
2022/12/26 14:40:26;;;;;;;;;;;;;;;;;;5019244;28;6792;-76
2022/12/26 14:43:21;;;;;;;;;;;;;;;;;;5016193;28;7119;-76
2022/12/26 14:45:49;;;;;;;;;;;;;;;;;;5016742;28;7216;-75
2022/12/26 14:48:15;;;;;;;;;;;;;;;;;;5015983;28;7077;-76
2022/12/26 14:50:43;;;;;;;;;;;;;;;;;;5015845;28;7285;-76
2022/12/26 14:53:27;;;;;;;;;;;;;;;;;;5015937;28;7213;-76
2022/12/26 14:55:57;;;;;;;;;;;;;;;;;;5015848;28;7140;-76
2022/12/26 14:58:23;;;;;;;;;;;;;;;;;;5015943;28;6940;-76
2022/12/26 15:00:48;;;;;;;;;;;;;;;;;;5015736;28;7233;-76
2022/12/26 15:03:42;;;;;;;;;;;;;;;;;;5015751;28;7240;-76
2022/12/26 15:09:33;;;;;;;;;;;;;;;;;;4974588;28;6943;-76
2022/12/26 15:15:27;;;;;;;;;;;;;;;;;;4936044;29;6937;-74
2022/12/26 15:18:11;;;;;;;;;;;;;;;;;;4936509;29;6973;-74
2022/12/26 15:20:48;;;;;;;;;;;;;;;;;;4935770;29;7160;-74
2022/12/26 15:32:57;;;;;;;;;;;;;;;;;;4878959;29;6789;-74
2022/12/26 15:35:30;;;;;;;;;;;;;;;;;;4877842;29;7134;-74
2022/12/26 15:38:14;;;;;;;;;;;;;;;;;;4879613;29;7129;-74
2022/12/26 15:41:05;;;;;;;;;;;;;;;;;;4879278;29;7107;-74
2022/12/26 15:43:36;;;;;;;;;;;;;;;;;;4876682;29;7140;-74
2022/12/26 15:46:13;;;;;;;;;;;;;;;;;;4888785;29;7137;-74
2022/12/26 15:48:48;;;;;;;;;;;;;;;;;;4904389;29;7209;-74
2022/12/26 15:51:35;;;;;;;;;;;;;;;;;;4916474;29;7216;-74
2022/12/26 16:03:30;;;;;;;;;;;;;;;;;;4878966;29;6678;-74
2022/12/26 16:12:19;;;;;;;;;;;;;;;;;;4974126;28;6992;-74
2022/12/26 16:14:45;;;;;;;;;;;;;;;;;;4973524;28;7867;-74
2022/12/26 16:17:37;;;;;;;;;;;;;;;;;;4973666;28;7062;-74
2022/12/26 16:22:42;;;;;;;;;;;;;;;;;;4973642;28;7075;-74
2022/12/26 16:23:03;;;;;;;;;;;;;;;;;;4973231;28;7244;-77
2022/12/26 16:28:36;;;;;;;;;;;;;;;;;;4973396;28;7080;-75
2022/12/26 16:31:22;;;;;;;;;;;;;;;;;;4973583;28;7245;-75
2022/12/26 16:33:50;;;;;;;;;;;;;;;;;;4973394;28;8428;-75
2022/12/26 16:36:20;;;;;;;;;;;;;;;;;;4979667;28;7398;-75
2022/12/26 16:38:58;;;;;;;;;;;;;;;;;;5014542;28;6930;-75
2022/12/26 16:41:25;;;;;;;;;;;;;;;;;;5014451;28;7167;-75
2022/12/26 16:43:55;;;;;;;;;;;;;;;;;;5014440;28;7071;-75
2022/12/26 16:46:25;;;;;;;;;;;;;;;;;;5018271;28;7181;-75
2022/12/26 16:48:54;;;;;;;;;;;;;;;;;;5019225;28;7173;-75
2022/12/26 16:51:39;;;;;;;;;;;;;;;;;;5017935;28;7205;-75
2022/12/26 16:54:36;;;;;;;;;;;;;;;;;;5018172;28;7418;-75
2022/12/26 17:06:06;;;;;;;;;;;;;;;;;;5068815;22;6926;-74
2022/12/26 17:08:33;;;;;;;;;;;;;;;;;;5036325;28;8827;-74
2022/12/26 17:10:59;;;;;;;;;;;;;;;;;;5037229;28;7224;-74
2022/12/26 17:13:26;;;;;;;;;;;;;;;;;;5053095;28;8581;-75
2022/12/26 17:15:55;;;;;;;;;;;;;;;;;;5037379;28;7218;-72
2022/12/26 17:18:57;;;;;;;;;;;;;;;;;;5037668;28;7052;-72
2022/12/26 17:21:33;;;;;;;;;;;;;;;;;;5037456;28;6972;-72
2022/12/26 17:24:08;;;;;;;;;;;;;;;;;;5037374;28;7227;-72
2022/12/26 17:26:35;;;;;;;;;;;;;;;;;;5037444;28;7170;-72
2022/12/26 17:29:01;;;;;;;;;;;;;;;;;;5037707;28;7256;-72
2022/12/26 17:31:51;;;;;;;;;;;;;;;;;;5037285;28;6965;-72
2022/12/26 17:37:20;;;;;;;;;;;;;;;;;;5037655;28;6817;-72
2022/12/26 17:39:50;;;;;;;;;;;;;;;;;;5037468;28;7267;-72
2022/12/26 17:42:16;;;;;;;;;;;;;;;;;;5037018;28;7175;-72
2022/12/26 17:44:47;;;;;;;;;;;;;;;;;;5037113;28;7238;-72
2022/12/26 17:47:13;;;;;;;;;;;;;;;;;;5037133;28;6984;-72
2022/12/26 17:50:01;;;;;;;;;;;;;;;;;;5037486;28;7160;-72
2022/12/26 17:52:28;;;;;;;;;;;;;;;;;;5037368;28;7030;-72
2022/12/26 17:55:03;;;;;;;;;;;;;;;;;;5037412;28;7397;-72
2022/12/26 17:57:29;;;;;;;;;;;;;;;;;;5052281;28;8408;-72
2022/12/26 17:59:54;;;;;;;;;;;;;;;;;;5036745;28;7074;-72
2022/12/26 18:02:48;;;;;;;;;;;;;;;;;;5036976;28;6923;-72
2022/12/26 18:05:40;;;;;;;;;;;;;;;;;;5036509;28;6995;-72
2022/12/26 18:08:07;;;;;;;;;;;;;;;;;;5036625;28;7159;-72
2022/12/26 18:16:55;;;;;;;;;;;;;;;;;;5036401;28;7041;-73
2022/12/26 18:19:21;;;;;;;;;;;;;;;;;;5036344;28;7033;-73
2022/12/26 18:21:46;;;;;;;;;;;;;;;;;;5036476;28;7147;-73
2022/12/26 18:24:36;;;;;;;;;;;;;;;;;;5036244;28;7080;-73
2022/12/26 18:27:02;;;;;;;;;;;;;;;;;;5034888;28;7210;-73
2022/12/26 18:29:28;;;;;;;;;;;;;;;;;;5036113;28;7082;-73
2022/12/26 18:31:53;;;;;;;;;;;;;;;;;;5036000;28;7456;-73
2022/12/26 18:34:19;;;;;;;;;;;;;;;;;;5036010;28;7251;-73
2022/12/26 18:39:34;;;;;;;;;;;;;;;;;;5036222;28;6756;-73
2022/12/26 18:41:59;;;;;;;;;;;;;;;;;;5035913;28;7112;-73
2022/12/26 18:44:27;;;;;;;;;;;;;;;;;;5036450;28;7095;-73
2022/12/26 18:46:52;;;;;;;;;;;;;;;;;;5035830;28;6943;-73
2022/12/26 18:49:18;;;;;;;;;;;;;;;;;;5035675;28;7130;-73
2022/12/26 18:51:43;;;;;;;;;;;;;;;;;;5035768;28;6979;-73
2022/12/26 18:57:23;;;;;;;;;;;;;;;;;;5035579;28;6931;-73
2022/12/26 18:59:49;;;;;;;;;;;;;;;;;;5035548;28;6824;-73
2022/12/26 19:02:18;;;;;;;;;;;;;;;;;;5036379;28;7019;-73
2022/12/26 19:04:53;;;;;;;;;;;;;;;;;;5035060;28;7141;-73
2022/12/26 19:07:19;;;;;;;;;;;;;;;;;;5035559;28;7043;-73
2022/12/26 19:09:46;;;;;;;;;;;;;;;;;;5035061;28;7943;-73
2022/12/26 19:12:25;;;;;;;;;;;;;;;;;;5034971;28;7041;-73
2022/12/26 19:14:51;;;;;;;;;;;;;;;;;;5024675;28;7191;-73
2022/12/26 19:17:16;;;;;;;;;;;;;;;;;;5031886;28;7136;-73
2022/12/26 19:19:52;;;;;;;;;;;;;;;;;;5035222;28;7169;-73
2022/12/26 19:22:17;;;;;;;;;;;;;;;;;;5022945;28;7010;-72
2022/12/26 19:24:45;;;;;;;;;;;;;;;;;;5035065;28;7087;-73
2022/12/26 19:27:11;;;;;;;;;;;;;;;;;;5034385;28;7414;-75
2022/12/26 19:29:38;;;;;;;;;;;;;;;;;;5028124;28;6942;-73
2022/12/26 19:32:04;;;;;;;;;;;;;;;;;;5023734;28;7245;-73
2022/12/26 19:34:35;;;;;;;;;;;;;;;;;;5025359;28;7308;-73
2022/12/26 19:37:01;;;;;;;;;;;;;;;;;;5025290;28;7142;-73
2022/12/26 19:39:32;;;;;;;;;;;;;;;;;;5025440;28;6950;-73
2022/12/26 19:41:58;;;;;;;;;;;;;;;;;;5028287;28;7217;-73
2022/12/26 19:44:28;;;;;;;;;;;;;;;;;;5025509;28;7245;-73
2022/12/26 19:46:54;;;;;;;;;;;;;;;;;;5026062;28;7431;-73
2022/12/26 19:49:25;;;;;;;;;;;;;;;;;;5026138;28;7082;-73
2022/12/26 19:51:50;;;;;;;;;;;;;;;;;;5034718;28;7144;-73
2022/12/26 19:54:16;;;;;;;;;;;;;;;;;;5034741;28;6979;-73
2022/12/26 19:56:56;;;;;;;;;;;;;;;;;;5034505;28;7059;-73
2022/12/26 19:59:21;;;;;;;;;;;;;;;;;;5034717;28;7375;-73
2022/12/26 20:01:47;;;;;;;;;;;;;;;;;;5050692;28;8427;-73
2022/12/26 20:07:04;;;;;;;;;;;;;;;;;;5034700;28;6968;-73
2022/12/26 20:09:33;;;;;;;;;;;;;;;;;;5034584;28;7480;-73
2022/12/26 20:12:02;;;;;;;;;;;;;;;;;;5034612;28;7128;-73
2022/12/26 20:14:28;;;;;;;;;;;;;;;;;;5034803;28;7172;-73
2022/12/26 20:16:55;;;;;;;;;;;;;;;;;;5034789;28;7094;-73
2022/12/26 20:19:42;;;;;;;;;;;;;;;;;;5037135;28;7125;-73
2022/12/26 20:22:07;;;;;;;;;;;;;;;;;;5038444;28;7192;-73
2022/12/26 20:24:33;;;;;;;;;;;;;;;;;;5039069;28;6952;-73
2022/12/26 20:27:00;;;;;;;;;;;;;;;;;;5038536;28;7043;-73
2022/12/26 20:29:25;;;;;;;;;;;;;;;;;;5038361;28;7176;-73
2022/12/26 20:31:58;;;;;;;;;;;;;;;;;;5038178;28;6980;-73
2022/12/26 20:34:23;;;;;;;;;;;;;;;;;;5038406;28;6871;-73
2022/12/26 20:36:49;;;;;;;;;;;;;;;;;;5038062;28;6987;-73
2022/12/26 20:39:32;;;;;;;;;;;;;;;;;;5038210;28;7103;-73
2022/12/26 20:42:01;;;;;;;;;;;;;;;;;;5037705;28;7287;-73
2022/12/26 20:44:26;;;;;;;;;;;;;;;;;;5037891;28;7009;-73
2022/12/26 20:46:52;;;;;;;;;;;;;;;;;;5038421;28;7019;-73
2022/12/26 20:52:20;;;;;;;;;;;;;;;;;;5037663;28;6704;-73
2022/12/26 20:54:46;;;;;;;;;;;;;;;;;;5037980;28;7147;-73
2022/12/26 20:57:28;;;;;;;;;;;;;;;;;;5037971;28;7156;-73
2022/12/26 20:59:54;;;;;;;;;;;;;;;;;;5037819;28;7146;-72
2022/12/26 21:02:20;;;;;;;;;;;;;;;;;;5034068;28;6814;-73
2022/12/26 21:04:46;;;;;;;;;;;;;;;;;;5030007;28;7475;-73
2022/12/26 21:07:11;;;;;;;;;;;;;;;;;;5024753;28;6989;-73
2022/12/26 21:09:51;;;;;;;;;;;;;;;;;;5026986;28;8185;-73
2022/12/26 21:12:16;;;;;;;;;;;;;;;;;;5029138;28;6961;-73
2022/12/26 21:14:43;;;;;;;;;;;;;;;;;;5026700;28;7403;-73
2022/12/26 21:17:08;;;;;;;;;;;;;;;;;;5028138;28;7073;-73
2022/12/26 21:19:35;;;;;;;;;;;;;;;;;;5025523;28;7376;-73
2022/12/26 21:22:00;;;;;;;;;;;;;;;;;;5030334;28;6952;-73
2022/12/26 21:24:28;;;;;;;;;;;;;;;;;;5027483;28;7094;-73
2022/12/26 21:26:54;;;;;;;;;;;;;;;;;;5025200;28;6980;-73
2022/12/26 21:29:25;;;;;;;;;;;;;;;;;;5026959;28;7046;-73
2022/12/26 21:31:51;;;;;;;;;;;;;;;;;;5026700;28;7140;-73
2022/12/26 21:34:18;;;;;;;;;;;;;;;;;;5024501;28;6814;-73
2022/12/26 21:39:46;;;;;;;;;;;;;;;;;;4976844;28;7024;-73
2022/12/26 21:42:12;;;;;;;;;;;;;;;;;;5015461;28;7029;-73
2022/12/26 21:44:38;;;;;;;;;;;;;;;;;;5026580;28;7289;-73
2022/12/26 21:47:06;;;;;;;;;;;;;;;;;;5024709;28;7126;-73
2022/12/26 21:49:32;;;;;;;;;;;;;;;;;;5027324;28;7018;-73
2022/12/26 21:51:58;;;;;;;;;;;;;;;;;;5025137;28;7367;-73
2022/12/26 21:57:07;;;;;;;;;;;;;;;;;;5024914;28;7532;-73
2022/12/26 22:05:01;;;;;;;;;;;;;;;;;;5026873;28;6995;-73
2022/12/26 22:07:26;;;;;;;;;;;;;;;;;;5026155;28;7144;-73
2022/12/26 22:09:52;;;;;;;;;;;;;;;;;;5021163;28;7037;-73
2022/12/26 22:15:03;;;;;;;;;;;;;;;;;;5026516;28;6828;-73
2022/12/26 22:17:28;;;;;;;;;;;;;;;;;;5027224;28;6824;-73
2022/12/26 22:19:53;;;;;;;;;;;;;;;;;;5025317;28;7343;-73
2022/12/26 22:22:19;;;;;;;;;;;;;;;;;;5035193;28;6950;-73
2022/12/26 22:24:44;;;;;;;;;;;;;;;;;;5035947;28;7207;-73
2022/12/26 22:27:10;;;;;;;;;;;;;;;;;;5036173;28;7123;-73
2022/12/26 22:29:36;;;;;;;;;;;;;;;;;;5035846;28;7031;-73
2022/12/26 22:32:01;;;;;;;;;;;;;;;;;;5036303;28;7292;-72
2022/12/26 22:34:27;;;;;;;;;;;;;;;;;;5035878;28;7147;-72
2022/12/26 22:36:53;;;;;;;;;;;;;;;;;;5034987;28;7020;-72
2022/12/26 22:39:19;;;;;;;;;;;;;;;;;;5028760;28;7935;-72
2022/12/26 22:41:44;;;;;;;;;;;;;;;;;;5034988;28;6969;-72
2022/12/26 22:44:10;;;;;;;;;;;;;;;;;;5035579;28;7035;-72
2022/12/26 22:46:36;;;;;;;;;;;;;;;;;;5035880;28;7628;-72
2022/12/26 22:49:01;;;;;;;;;;;;;;;;;;5035996;28;7102;-73
2022/12/26 22:51:27;;;;;;;;;;;;;;;;;;5035428;28;8064;-73
2022/12/26 22:53:54;;;;;;;;;;;;;;;;;;5035779;28;7073;-73
2022/12/26 22:56:20;;;;;;;;;;;;;;;;;;5035821;28;7069;-73
2022/12/26 22:58:45;;;;;;;;;;;;;;;;;;5035547;28;7077;-73
2022/12/26 23:01:16;;;;;;;;;;;;;;;;;;5035568;28;6964;-73
2022/12/26 23:03:41;;;;;;;;;;;;;;;;;;5036187;28;7331;-80
2022/12/26 23:06:21;;;;;;;;;;;;;;;;;;5035607;28;7032;-72
2022/12/26 23:09:35;;;;;;;;;;;;;;;;;;5073607;22;7161;-74
2022/12/26 23:14:45;;;;;;;;;;;;;;;;;;5014486;28;6785;-74
2022/12/26 23:21:37;;;;;;;;;;;;;;;;;;5013507;28;7237;-74
2022/12/26 23:22:44;;;;;;;;;;;;;;;;;;5013328;28;6796;-74
2022/12/26 23:25:10;;;;;;;;;;;;;;;;;;5013263;28;8428;-74
2022/12/26 23:30:20;;;;;;;;;;;;;;;;;;5012950;28;6800;-74
2022/12/26 23:32:49;;;;;;;;;;;;;;;;;;5012434;28;7042;-74
2022/12/26 23:35:15;;;;;;;;;;;;;;;;;;5013107;28;7061;-74
2022/12/26 23:37:41;;;;;;;;;;;;;;;;;;5011898;28;6871;-74
2022/12/26 23:40:07;;;;;;;;;;;;;;;;;;5013001;28;7123;-74
2022/12/26 23:42:33;;;;;;;;;;;;;;;;;;5014213;28;7119;-74
2022/12/26 23:44:59;;;;;;;;;;;;;;;;;;5015142;28;7567;-74
2022/12/26 23:47:25;;;;;;;;;;;;;;;;;;5015040;28;7335;-74