Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:24;;;;;;;3.03;0.40;;;12.80;74.20;;;;;;2245688;56;21326;-70
2023/12/13 00:02:50;;;;;;;1.70;0.35;;;12.80;73.60;;;;;;2489215;54;21014;-70
2023/12/13 00:05:16;;;;;;;0.85;0.30;;;12.80;73.60;;;;;;2260418;56;21420;-71
2023/12/13 00:07:44;;;;;;;1.10;0.30;;;12.80;73.60;;;;;;2489217;54;20997;-70
2023/12/13 00:10:11;;;;;;;1.17;0.30;;;12.80;73.60;;;;;;2260775;56;20966;-70
2023/12/13 00:12:38;;;;;;;1.05;0.20;;;12.80;73.60;;;;;;2261753;55;21804;-70
2023/12/13 00:15:09;;;;;;;0.65;0.20;;;12.80;73.60;;;;;;2259971;56;20957;-70
2023/12/13 00:17:38;;;;;;;0.68;0.20;;;12.80;73.60;;;;;;2251573;56;20952;-70
2023/12/13 00:20:07;;;;;;;0.85;0.28;;;12.80;73.70;;;;;;2258274;56;21492;-70
2023/12/13 00:22:36;;;;;;;1.50;0.30;;;12.80;73.70;;;;;;2260897;55;20940;-71
2023/12/13 00:25:02;;;;;;;2.55;0.50;;;12.80;73.70;;;;;;2260712;55;21498;-70
2023/12/13 00:27:32;;;;;;;0.65;0.20;;;12.80;73.80;;;;;;2489094;55;20974;-70
2023/12/13 00:29:59;;;;;;;2.33;0.30;;;12.80;73.80;;;;;;2276091;55;20983;-70
2023/12/13 00:32:25;;;;;;;2.00;0.20;;;12.80;73.90;;;;;;2508719;54;20962;-70
2023/12/13 00:34:52;;;;;;;0.82;0.30;;;12.80;74.00;;;;;;2489107;55;21263;-70
2023/12/13 00:37:19;;;;;;;1.10;0.40;;;12.80;74.10;;;;;;2451597;55;20976;-70
2023/12/13 00:39:45;;;;;;;0.62;0.25;;;12.60;74.00;;;;;;2487773;55;20994;-69
2023/12/13 00:42:12;;;;;;;1.08;0.30;;;12.80;74.30;;;;;;2259985;55;21038;-70
2023/12/13 00:44:41;;;;;;;0.20;0.10;;;12.80;74.30;;;;;;2261026;56;20978;-71
2023/12/13 00:47:07;;;;;;;1.20;0.30;;;12.80;74.40;;;;;;2260613;56;21674;-71
2023/12/13 00:49:34;;;;;;;1.23;0.30;;;12.80;74.50;;;;;;2260151;56;21004;-71
2023/12/13 00:52:01;;;;;;;1.27;0.25;;;12.80;74.60;;;;;;2486836;55;21551;-69
2023/12/13 00:54:27;;;;;;;4.10;0.30;;;12.80;74.60;;;;;;2226707;55;20970;-71
2023/12/13 00:56:54;;;;;;;0.55;0.30;;;12.90;74.80;;;;;;2488271;55;21420;-71
2023/12/13 00:59:21;;;;;;;1.65;0.45;;;12.90;74.80;;;;;;2520189;54;21080;-71
2023/12/13 01:01:48;;;;;;;3.42;0.40;;;12.90;74.90;;;;;;2520253;54;20919;-70
2023/12/13 01:04:25;;;;;;;1.00;0.20;;;12.90;74.90;;;;;;2286103;56;21822;-70
2023/12/13 01:07:14;;;;;;;0.60;0.30;;;12.90;74.90;;;;;;2474279;55;20997;-70
2023/12/13 01:09:41;;;;;;;1.80;0.50;;;13.00;74.90;;;;;;2520667;54;21032;-70
2023/12/13 01:12:07;;;;;;;0.37;0.30;;;13.00;74.90;;;;;;2286571;56;21003;-71
2023/12/13 01:14:34;;;;;;;1.75;0.40;;;13.00;74.90;;;;;;2520110;54;21042;-70
2023/12/13 01:17:00;;;;;;;1.62;0.40;;;13.00;74.90;;;;;;2519753;55;20994;-70
2023/12/13 01:19:28;;;;;;;0.82;0.32;;;13.00;74.90;;;;;;2286210;56;21029;-69
2023/12/13 01:21:55;;;;;;;0.90;0.30;;;13.00;74.90;;;;;;2253942;56;20918;-70
2023/12/13 01:24:22;;;;;;;3.00;0.30;;;13.10;75.00;;;;;;2285500;56;21512;-70
2023/12/13 01:26:48;;;;;;;1.92;0.40;;;13.10;75.00;;;;;;2491990;55;20980;-71
2023/12/13 01:29:14;;;;;;;0.70;0.25;;;13.10;75.00;;;;;;2274732;56;21012;-70
2023/12/13 01:31:44;;;;;;;1.60;0.30;;;13.10;75.00;;;;;;2250350;57;20999;-71
2023/12/13 01:34:11;;;;;;;0.80;0.30;;;13.10;75.00;;;;;;2280789;56;21678;-70
2023/12/13 01:36:43;;;;;;;2.83;0.43;;;13.10;75.10;;;;;;2518900;55;21767;-71
2023/12/13 01:39:12;;;;;;;1.75;0.47;;;13.20;75.10;;;;;;2285853;56;21612;-70
2023/12/13 01:41:41;;;;;;;1.73;0.47;;;13.20;75.20;;;;;;2520777;54;21776;-70
2023/12/13 01:44:09;;;;;;;1.27;0.40;;;13.20;75.30;;;;;;2287103;56;20969;-71
2023/12/13 01:46:35;;;;;;;1.27;0.50;;;13.20;75.30;;;;;;2520419;55;20972;-71
2023/12/13 01:49:05;;;;;;;0.70;0.30;;;13.20;75.40;;;;;;2285598;56;20956;-70
2023/12/13 01:51:33;;;;;;;2.12;0.50;;;13.20;75.40;;;;;;2285592;56;20991;-70
2023/12/13 01:54:02;;;;;;;2.65;0.65;;;13.30;75.60;;;;;;2476004;55;20967;-71
2023/12/13 01:56:29;;;;;;;1.00;0.40;;;13.40;75.70;;;;;;2510332;55;21146;-70
2023/12/13 01:58:55;;;;;;;1.75;0.70;;;13.30;75.70;;;;;;2487136;55;21208;-71
2023/12/13 02:01:22;;;;;;;1.65;0.60;;;13.30;75.70;;;;;;2503170;55;20944;-70
2023/12/13 02:03:50;;;;;;;1.45;0.55;;;13.40;75.80;;;;;;2479797;55;21041;-70
2023/12/13 02:06:17;;;;;;;1.65;0.50;;;13.40;75.80;;;;;;2263784;56;22069;-71
2023/12/13 02:08:44;;;;;;;1.15;0.37;;;13.40;75.80;;;;;;2501802;55;21023;-71
2023/12/13 02:11:10;;;;;;;2.92;0.70;;;13.40;75.80;;;;;;2520322;55;21769;-71
2023/12/13 02:13:41;;;;;;;2.83;0.68;;;13.40;75.70;;;;;;2277634;56;21101;-71
2023/12/13 02:16:09;;;;;;;3.58;0.75;;;13.50;75.80;;;;;;2490855;55;21599;-71
2023/12/13 02:18:36;;;;;;;1.70;0.50;;;13.50;75.70;;;;;;2286116;55;21043;-70
2023/12/13 02:21:02;;;;;;;3.22;0.60;;;13.50;75.70;;;;;;2280988;56;21907;-71
2023/12/13 02:23:28;;;;;;;2.00;0.70;;;13.50;75.60;;;;;;2253740;56;21089;-70
2023/12/13 02:26:00;;;;;;;2.87;0.80;;;13.60;75.70;;;;;;2257967;56;20952;-70
2023/12/13 02:28:27;;;;;;;1.40;0.50;;;13.60;75.70;;;;;;2520111;55;20947;-71
2023/12/13 02:30:58;;;;;;;1.77;0.40;;;13.60;75.70;;;;;;2286738;56;21303;-70
2023/12/13 02:33:28;;;;;;;1.23;0.50;;;13.50;75.50;;;;;;2286004;55;21560;-71
2023/12/13 02:35:56;;;;;;;1.35;0.43;;;13.60;75.50;;;;;;2520192;54;21051;-70
2023/12/13 02:38:23;;;;;;;2.62;0.62;;;13.70;75.60;;;;;;2252608;56;21041;-71
2023/12/13 02:40:49;;;;;;;3.50;1.25;;;13.70;75.60;;;;;;2286448;56;20976;-70
2023/12/13 02:43:18;;;;;;;1.95;0.60;;;13.70;75.50;;;;;;2284284;56;21747;-71
2023/12/13 02:45:47;;;;;;;1.55;0.50;;;13.70;75.50;;;;;;2493291;55;20953;-70
2023/12/13 02:48:15;;;;;;;3.60;0.50;;;13.70;75.50;;;;;;2501659;55;21047;-71
2023/12/13 02:50:42;;;;;;;2.08;0.77;;;13.70;75.40;;;;;;2520164;55;21421;-70
2023/12/13 02:53:09;;;;;;;3.25;0.45;;;13.70;75.40;;;;;;2520174;54;20964;-71
2023/12/13 02:55:38;;;;;;;2.25;0.50;;;13.80;75.50;;;;;;2286265;56;20944;-70
2023/12/13 02:58:06;;;;;;;1.92;0.55;;;13.80;75.40;;;;;;2285895;56;21003;-70
2023/12/13 03:00:32;;;;;;;5.80;0.70;;;13.80;75.30;;;;;;2519956;55;20947;-71
2023/12/13 03:02:59;;;;;;;3.03;0.60;;;13.80;75.30;;;;;;2283068;56;21006;-71
2023/12/13 03:05:26;;;;;;;1.37;0.52;;;13.80;75.20;;;;;;2255341;56;21311;-70
2023/12/13 03:07:53;;;;;;;1.42;0.60;;;13.80;75.20;;;;;;2246332;56;21106;-71
2023/12/13 03:10:20;;;;;;;1.75;0.57;;;13.80;75.20;;;;;;2263748;56;21800;-71
2023/12/13 03:12:46;;;;;;;1.92;0.75;;;13.80;75.10;;;;;;2286143;56;21192;-70
2023/12/13 03:15:12;;;;;;;4.43;0.57;;;13.80;75.10;;;;;;2279228;56;21045;-71
2023/12/13 03:17:39;;;;;;;2.42;0.70;;;13.80;75.00;;;;;;2489171;55;21757;-70
2023/12/13 03:20:06;;;;;;;1.60;0.60;;;13.80;75.00;;;;;;2519726;55;21007;-72
2023/12/13 03:22:42;;;;;;;1.75;0.57;;;13.80;75.00;;;;;;2280979;56;21413;-70
2023/12/13 03:25:09;;;;;;;2.08;0.60;;;13.80;74.90;;;;;;2261813;55;21054;-71
2023/12/13 03:27:35;;;;;;;3.10;0.60;;;13.80;75.60;;;;;;2480538;55;21676;-71
2023/12/13 03:30:04;;;;;;;1.60;0.52;;;13.80;75.00;;;;;;2469562;55;21017;-70
2023/12/13 03:32:34;;;;;;;2.62;0.43;;;13.80;75.00;;;;;;2466981;55;21405;-71
2023/12/13 03:35:01;;;;;;;1.40;0.40;;;13.80;74.90;;;;;;2494857;55;21618;-71
2023/12/13 03:37:31;;;;;;;3.05;0.50;;;13.80;74.90;;;;;;2260363;55;20970;-71
2023/12/13 03:39:57;;;;;;;2.35;0.60;;;13.80;74.90;;;;;;2265944;55;20983;-71
2023/12/13 03:42:24;;;;;;;1.25;0.50;;;13.80;74.90;;;;;;2247499;56;21027;-71
2023/12/13 03:44:50;;;;;;;2.60;0.60;;;13.80;74.90;;;;;;2260837;55;20951;-71
2023/12/13 03:47:18;;;;;;;2.33;0.55;;;13.80;74.90;;;;;;2265586;56;21416;-70
2023/12/13 03:49:44;;;;;;;2.47;0.60;;;13.80;74.80;;;;;;2260418;55;21927;-72
2023/12/13 03:52:11;;;;;;;3.10;0.60;;;13.80;74.90;;;;;;2265357;56;20951;-70
2023/12/13 03:54:37;;;;;;;1.62;0.60;;;13.80;74.90;;;;;;2248483;55;20963;-71
2023/12/13 03:57:04;;;;;;;2.83;0.50;;;13.80;74.90;;;;;;2253295;56;20931;-71
2023/12/13 03:59:32;;;;;;;3.12;0.57;;;13.80;74.90;;;;;;2488315;55;21058;-71
2023/12/13 04:01:59;;;;;;;1.62;0.45;;;13.80;74.90;;;;;;2488951;55;20946;-71
2023/12/13 04:04:28;;;;;;;1.45;0.70;;;13.80;74.80;;;;;;2488842;55;21018;-70
2023/12/13 04:06:55;;;;;;;1.37;0.50;;;13.80;75.60;;;;;;2260181;55;21026;-70
2023/12/13 04:09:22;;;;;;;3.45;1.00;;;13.80;74.80;;;;;;2260858;55;20982;-70
2023/12/13 04:11:48;;;;;;;2.10;0.57;;;13.80;74.80;;;;;;2260785;55;21613;-71
2023/12/13 04:14:17;;;;;;;3.00;0.65;;;13.70;74.70;;;;;;2260568;55;20965;-70
2023/12/13 04:16:46;;;;;;;3.05;0.60;;;13.80;74.70;;;;;;2265625;55;21397;-71
2023/12/13 04:19:12;;;;;;;2.08;0.62;;;13.70;74.70;;;;;;2488827;55;20927;-70
2023/12/13 04:21:39;;;;;;;3.22;0.60;;;13.70;74.70;;;;;;2489996;54;21019;-71
2023/12/13 04:24:06;;;;;;;2.12;0.52;;;13.70;74.70;;;;;;2261064;56;21705;-71
2023/12/13 04:26:34;;;;;;;2.17;0.60;;;13.80;74.80;;;;;;2260500;56;21266;-70
2023/12/13 04:29:00;;;;;;;2.15;0.70;;;13.70;74.70;;;;;;2470831;55;20971;-71
2023/12/13 04:31:26;;;;;;;3.00;0.80;;;13.70;74.70;;;;;;2258971;55;20935;-71
2023/12/13 04:34:09;;;;;;;2.65;0.73;;;13.70;74.70;;;;;;2509203;54;21025;-71
2023/12/13 04:36:43;;;;;;;2.10;0.50;;;13.70;74.70;;;;;;2291981;56;21013;-72
2023/12/13 04:39:10;;;;;;;2.35;0.70;;;13.70;74.70;;;;;;2504153;54;20972;-71
2023/12/13 04:41:38;;;;;;;2.85;0.52;;;13.70;74.70;;;;;;2494813;55;20916;-71
2023/12/13 04:44:07;;;;;;;1.50;0.60;;;13.70;74.70;;;;;;2490231;55;21085;-72
2023/12/13 04:46:34;;;;;;;2.58;0.70;;;13.60;74.60;;;;;;2260323;56;21351;-71
2023/12/13 04:49:01;;;;;;;1.00;0.40;;;13.60;74.60;;;;;;2265437;56;21425;-72
2023/12/13 04:51:27;;;;;;;1.15;0.50;;;13.60;74.60;;;;;;2243828;55;21130;-72
2023/12/13 04:53:53;;;;;;;3.20;0.60;;;13.60;74.70;;;;;;2254876;56;20987;-71
2023/12/13 04:56:20;;;;;;;2.17;0.47;;;13.60;74.70;;;;;;2260176;56;21293;-71
2023/12/13 04:58:46;;;;;;;0.90;0.40;;;13.60;74.60;;;;;;2262243;55;20998;-71
2023/12/13 05:01:16;;;;;;;0.73;0.30;;;13.60;74.60;;;;;;2489236;54;21862;-71
2023/12/13 05:03:43;;;;;;;0.40;0.20;;;13.60;74.60;;;;;;2257182;56;21003;-71
2023/12/13 05:06:12;;;;;;;1.20;0.40;;;13.60;74.60;;;;;;2265032;56;21863;-70
2023/12/13 05:08:41;;;;;;;0.50;0.30;;;13.50;74.40;;;;;;2489163;55;20943;-71
2023/12/13 05:11:08;;;;;;;1.00;0.30;;;13.50;74.30;;;;;;2493723;55;21412;-71
2023/12/13 05:13:38;;;;;;;1.30;0.40;;;13.50;74.20;;;;;;2487293;55;20990;-71
2023/12/13 05:16:07;;;;;;;1.05;0.30;;;13.50;74.20;;;;;;2493804;55;21161;-71
2023/12/13 05:18:33;;;;;;;1.02;0.30;;;13.50;74.20;;;;;;2262009;56;20955;-71
2023/12/13 05:21:01;;;;;;;0.90;0.30;;;13.50;74.10;;;;;;2489313;55;21760;-71
2023/12/13 05:23:28;;;;;;;1.77;0.20;;;13.50;74.00;;;;;;2494659;55;21764;-71
2023/12/13 05:26:04;;;;;;;0.43;0.22;;;13.50;74.00;;;;;;2489083;55;20967;-71
2023/12/13 05:28:30;;;;;;;0.75;0.30;;;13.50;74.00;;;;;;2494880;55;20963;-71
2023/12/13 05:30:58;;;;;;;1.60;0.40;;;13.40;73.80;;;;;;2260574;55;21034;-70
2023/12/13 05:33:26;;;;;;;0.80;0.37;;;13.40;73.90;;;;;;2260152;55;20990;-71
2023/12/13 05:35:59;;;;;;;0.98;0.30;;;13.40;73.90;;;;;;2252573;56;21440;-71
2023/12/13 05:38:26;;;;;;;1.20;0.30;;;13.40;73.90;;;;;;2236700;56;21026;-71
2023/12/13 05:40:53;;;;;;;0.82;0.30;;;13.30;73.80;;;;;;2251983;56;20947;-71
2023/12/13 05:43:22;;;;;;;1.17;0.40;;;13.40;74.00;;;;;;2256950;56;21033;-71
2023/12/13 05:45:49;;;;;;;2.60;0.50;;;13.30;74.00;;;;;;2260704;56;20943;-71
2023/12/13 05:48:16;;;;;;;2.28;0.57;;;13.30;74.00;;;;;;2486486;55;21298;-71
2023/12/13 05:50:42;;;;;;;1.60;0.62;;;13.30;74.10;;;;;;2253220;56;21035;-71
2023/12/13 05:53:10;;;;;;;1.17;0.32;;;13.30;74.20;;;;;;2488344;55;20919;-72
2023/12/13 05:55:38;;;;;;;2.40;0.80;;;13.30;74.30;;;;;;2464266;55;20997;-72
2023/12/13 05:58:05;;;;;;;2.30;1.10;;;13.20;74.20;;;;;;2260943;55;21083;-72
2023/12/13 06:00:34;;;;;;;2.47;1.23;;;13.30;74.50;;;;;;2489041;55;20939;-72
2023/12/13 06:03:01;;;;;;;1.73;0.85;;;13.20;74.40;;;;;;2492072;55;21932;-72
2023/12/13 06:05:27;;;;;;;2.33;0.90;;;13.30;74.60;;;;;;2501207;54;20959;-73
2023/12/13 06:07:57;;;;;;;1.75;0.70;;;13.30;74.50;;;;;;2489100;55;21007;-71
2023/12/13 06:10:26;;;;;;;2.03;0.60;;;13.20;74.40;;;;;;2489177;54;20943;-72
2023/12/13 06:12:53;;;;;;;3.28;0.70;;;13.20;74.40;;;;;;2489283;55;21062;-72
2023/12/13 06:15:21;;;;;;;2.17;0.50;;;13.20;74.40;;;;;;2261949;56;20923;-71
2023/12/13 06:17:48;;;;;;;2.40;0.60;;;13.20;74.50;;;;;;2489966;54;20970;-71
2023/12/13 06:20:18;;;;;;;4.35;0.68;;;13.20;74.50;;;;;;2489027;55;20950;-72
2023/12/13 06:22:45;;;;;;;1.33;0.60;;;13.20;74.60;;;;;;2484697;55;22267;-73
2023/12/13 06:25:13;;;;;;;1.55;0.60;;;13.20;74.60;;;;;;2474742;54;20955;-71
2023/12/13 06:27:39;;;;;;;1.10;0.40;;;13.20;74.60;;;;;;2260518;55;21098;-72
2023/12/13 06:30:08;;;;;;;2.28;0.70;;;13.20;74.80;;;;;;2488661;54;21518;-72
2023/12/13 06:32:37;;;;;;;1.08;0.50;;;13.20;74.80;;;;;;2488170;54;20977;-71
2023/12/13 06:35:04;;;;;;;1.85;0.57;;;13.20;74.70;;;;;;2489118;54;20954;-72
2023/12/13 06:37:30;;;;;;;2.30;0.50;;;13.20;74.80;;;;;;2488901;54;20946;-71
2023/12/13 06:39:57;;;;;;;3.42;0.75;;;13.20;74.80;;;;;;2489081;54;21806;-72
2023/12/13 06:42:28;;;;;;;4.85;0.90;;;13.20;74.80;;;;;;2488743;54;22036;-70
2023/12/13 06:44:55;;;;;;;2.03;0.70;;;13.20;74.80;;;;;;2259943;56;21336;-71
2023/12/13 06:47:25;;;;;;;2.78;0.55;;;13.20;74.80;;;;;;2488703;55;20955;-72
2023/12/13 06:49:54;;;;;;;1.98;0.60;;;13.20;74.90;;;;;;2260035;56;20950;-72
2023/12/13 06:52:25;;;;;;;2.72;0.70;;;13.20;74.90;;;;;;2260927;56;21346;-71
2023/12/13 06:54:51;;;;;;;4.65;0.80;;;13.20;74.90;;;;;;2488968;54;21003;-71
2023/12/13 06:57:18;;;;;;;2.22;0.70;;;13.20;74.80;;;;;;2489382;54;21817;-72
2023/12/13 06:59:44;;;;;;;1.65;0.60;;;13.20;74.90;;;;;;2488293;54;21452;-72
2023/12/13 07:02:12;;;;;;;1.55;0.55;;;13.30;75.00;;;;;;2261637;56;21456;-71
2023/12/13 07:04:39;;;;;;;3.20;0.70;;;13.20;75.20;;;;;;2477544;55;21036;-71
2023/12/13 07:07:06;;;;;;;2.70;0.93;;;13.30;75.10;;;;;;2457530;55;20979;-72
2023/12/13 07:09:39;;;;;;;3.37;0.82;;;13.30;75.10;;;;;;2483569;55;20982;-71
2023/12/13 07:12:06;;;;;;;4.35;0.70;;;13.30;75.20;;;;;;2445350;55;21027;-72
2023/12/13 07:14:35;;;;;;;3.00;0.75;;;13.30;75.10;;;;;;2255176;56;20962;-71
2023/12/13 07:17:03;;;;;;;2.60;0.70;;;13.30;75.10;;;;;;2489256;55;20978;-72
2023/12/13 07:19:30;;;;;;;1.85;0.73;;;13.30;75.10;;;;;;2455845;55;21342;-72
2023/12/13 07:21:58;;;;;;;3.25;0.62;;;13.30;75.10;;;;;;2258985;56;20955;-72
2023/12/13 07:24:24;;;;;;;1.98;0.60;;;13.30;75.10;;;;;;2260874;56;21009;-71
2023/12/13 07:26:52;;;;;;;2.92;0.70;;;13.30;75.10;;;;;;2261385;56;20962;-71
2023/12/13 07:29:19;;;;;;;2.12;0.55;;;13.30;75.00;;;;;;2261728;56;20938;-71
2023/12/13 07:31:46;;;;;;;3.65;0.70;;;13.30;75.00;;;;;;2492942;55;21588;-72
2023/12/13 07:34:12;;;;;;;3.00;1.15;;;13.30;75.00;;;;;;2494053;55;21328;-71
2023/12/13 07:36:42;;;;;;;2.90;0.70;;;13.30;75.00;;;;;;2257421;55;21033;-71
2023/12/13 07:39:12;;;;;;;4.27;0.80;;;13.30;74.90;;;;;;2537336;54;21035;-71
2023/12/13 07:41:39;;;;;;;2.62;0.95;;;13.40;74.80;;;;;;2299586;55;20955;-72
2023/12/13 07:44:08;;;;;;;2.37;0.60;;;13.30;74.70;;;;;;2537160;54;21008;-72
2023/12/13 07:46:36;;;;;;;3.30;0.90;;;13.30;74.70;;;;;;2535909;54;21042;-71
2023/12/13 07:49:03;;;;;;;2.22;0.65;;;13.30;74.80;;;;;;2531830;54;21053;-71
2023/12/13 07:51:33;;;;;;;2.37;0.68;;;13.30;74.80;;;;;;2523503;54;21063;-72
2023/12/13 07:54:00;;;;;;;2.03;0.82;;;13.30;74.70;;;;;;2299244;56;21334;-71
2023/12/13 07:56:28;;;;;;;5.47;1.23;;;13.30;74.80;;;;;;2526581;54;21008;-71
2023/12/13 07:58:56;;;;;;;3.05;1.30;;;13.30;74.80;;;;;;2534457;54;20928;-72
2023/12/13 08:01:23;;;;;;;2.78;0.90;;;13.30;74.90;;;;;;2260819;55;21026;-71
2023/12/13 08:03:50;;;;;;;2.40;1.00;;;13.30;75.00;;;;;;2227566;56;20962;-71
2023/12/13 08:06:19;;;;;;;2.35;0.80;;;13.30;75.00;;;;;;2534641;54;21362;-72
2023/12/13 08:08:47;;;;;;;1.40;0.60;;;13.30;74.80;;;;;;2536150;54;20971;-72
2023/12/13 08:11:13;;;;;;;2.65;0.75;;;13.30;74.80;;;;;;2300460;55;20975;-71
2023/12/13 08:13:41;;;;;;;2.25;0.98;;;13.30;74.80;;;;;;2299666;55;21340;-72
2023/12/13 08:16:12;;;;;;;1.67;0.70;;;13.30;74.80;;;;;;2537299;54;20979;-72
2023/12/13 08:18:39;;;;;;;2.85;0.80;;;13.30;74.80;;;;;;2283933;55;20973;-72
2023/12/13 08:21:08;;;;;;;2.30;0.98;;;13.30;74.70;;;;;;2504454;54;20996;-72
2023/12/13 08:23:34;;;;;;;3.42;1.20;;;13.30;74.60;;;;;;2535971;54;20964;-72
2023/12/13 08:26:01;;;;;;;2.78;1.12;;;13.30;74.60;;;;;;2536941;54;21709;-71
2023/12/13 08:28:27;;;;;;;2.92;1.05;;;13.30;74.70;;;;;;2537172;54;21030;-72
2023/12/13 08:30:54;;;;;;;2.67;0.80;;;13.30;74.70;;;;;;2297214;55;20978;-72
2023/12/13 08:33:24;;;;;;;3.80;0.88;;;13.30;74.70;;;;;;2527446;54;21323;-72
2023/12/13 08:35:53;;;;;;;3.20;1.05;;;13.30;74.70;;;;;;2300693;56;20960;-72
2023/12/13 08:38:22;;;;;;;2.15;0.80;;;13.30;74.80;;;;;;2297037;56;20993;-72
2023/12/13 08:40:50;;;;;;;1.87;0.75;;;13.30;74.80;;;;;;2526579;54;20975;-71
2023/12/13 08:43:17;;;;;;;2.83;0.70;;;13.30;74.70;;;;;;2536214;54;20987;-72
2023/12/13 08:45:43;;;;;;;3.17;1.00;;;13.30;74.80;;;;;;2287722;56;21037;-72
2023/12/13 08:48:09;;;;;;;3.03;0.90;;;13.30;74.80;;;;;;2299446;55;20992;-71
2023/12/13 08:50:38;;;;;;;3.33;0.80;;;13.20;74.70;;;;;;2537082;54;21841;-72
2023/12/13 08:53:04;;;;;;;1.58;0.68;;;13.20;74.80;;;;;;2537317;54;21468;-71
2023/12/13 08:55:33;;;;;;;2.25;0.70;;;13.30;74.90;;;;;;2300714;56;21799;-71
2023/12/13 08:58:00;;;;;;;2.42;0.70;;;13.30;74.90;;;;;;2533939;54;20945;-72
2023/12/13 09:00:33;;;;;;;2.40;0.77;;;13.20;74.90;;;;;;2291985;56;20956;-72
2023/12/13 09:03:01;;;;;;;3.10;0.80;;;13.30;75.00;;;;;;2536528;54;20943;-71
2023/12/13 09:05:28;;;;;;;2.12;0.80;;;13.30;75.00;;;;;;2299807;56;20986;-71
2023/12/13 09:07:54;;;;;;;2.97;0.82;;;13.30;75.70;;;;;;2299514;56;21670;-71
2023/12/13 09:10:22;;;;;;;2.97;0.90;;;13.20;74.90;;;;;;2537039;54;21090;-72
2023/12/13 09:12:53;;;;;;;2.37;0.70;;;13.30;75.00;;;;;;2524204;54;21085;-72
2023/12/13 09:15:19;;;;;;;1.98;0.70;;;13.30;75.00;;;;;;2530655;54;21489;-72
2023/12/13 09:17:46;;;;;;;2.35;0.90;;;13.30;75.00;;;;;;2285496;55;21237;-72
2023/12/13 09:20:15;;;;;;;2.53;0.73;;;13.30;75.10;;;;;;2275825;55;21904;-71
2023/12/13 09:22:42;;;;;;;2.83;0.80;;;13.30;75.10;;;;;;2534574;54;20999;-72
2023/12/13 09:25:16;;;;;;;2.83;1.00;;;13.30;75.20;;;;;;2300592;56;20952;-72
2023/12/13 09:27:50;;;;;;;2.42;0.73;;;13.30;75.20;;;;;;2301436;55;20967;-71
2023/12/13 09:30:19;;;;;;;3.05;0.73;;;13.30;75.40;;;;;;2286156;55;20951;-71
2023/12/13 09:32:46;;;;;;;2.50;0.77;;;13.30;75.40;;;;;;2299796;55;20987;-72
2023/12/13 09:35:12;;;;;;;2.45;0.80;;;13.30;75.50;;;;;;2536885;54;20983;-71
2023/12/13 09:37:41;;;;;;;2.00;0.60;;;13.30;75.60;;;;;;2300963;55;21007;-71
2023/12/13 09:40:16;;;;;;;2.85;0.80;;;13.40;75.70;;;;;;2537352;54;21749;-72
2023/12/13 09:42:47;;;;;;;3.40;0.98;;;13.40;75.70;;;;;;2531063;54;20977;-72
2023/12/13 09:45:20;;;;;;;2.17;0.80;;;13.40;75.70;;;;;;2525115;54;20983;-71
2023/12/13 09:47:51;;;;;;;1.83;0.70;;;13.40;75.60;;;;;;2299984;56;21414;-72
2023/12/13 09:50:21;;;;;;;2.80;0.80;;;13.50;75.60;;;;;;2536428;54;20987;-72
2023/12/13 09:52:47;;;;;;;2.53;0.70;;;13.50;75.60;;;;;;2536746;54;21523;-71
2023/12/13 09:55:15;;;;;;;1.23;0.70;;;13.50;75.60;;;;;;2536400;54;20924;-71
2023/12/13 09:57:42;;;;;;;2.70;0.80;;;13.50;75.60;;;;;;2536232;54;21271;-71
2023/12/13 10:00:14;;;;;;;4.00;0.80;;;13.50;75.60;;;;;;2300081;55;20956;-72
2023/12/13 10:02:51;;;;;;;3.33;0.90;;;13.50;75.50;;;;;;2293097;56;20997;-71
2023/12/13 10:05:18;;;;;;;2.33;0.80;;;13.60;75.60;;;;;;2514102;54;21004;-71
2023/12/13 10:07:44;;;;;;;2.45;0.60;;;13.60;75.70;;;;;;2526878;54;21002;-72
2023/12/13 10:10:10;;;;;;;2.05;0.90;;;13.60;75.80;;;;;;2293141;55;20963;-69
2023/12/13 10:12:40;;;;;;;2.78;0.95;;;13.60;75.70;;;;;;2536816;54;21000;-73
2023/12/13 10:15:12;;;;;;;3.37;0.75;;;13.60;75.60;;;;;;2301039;55;21098;-73
2023/12/13 10:17:41;;;;;;;2.25;0.80;;;13.70;75.60;;;;;;2522212;54;21026;-70
2023/12/13 10:20:12;;;;;;;2.90;0.82;;;13.70;75.70;;;;;;2289159;56;20976;-71
2023/12/13 10:22:39;;;;;;;1.77;0.77;;;13.70;75.70;;;;;;2300466;55;20973;-72
2023/12/13 10:25:18;;;;;;;1.58;0.70;;;13.70;75.70;;;;;;2536604;54;20951;-74
2023/12/13 10:27:44;;;;;;;2.67;0.70;;;13.70;75.50;;;;;;2537120;54;21056;-70
2023/12/13 10:30:12;;;;;;;3.03;0.80;;;13.70;75.70;;;;;;2531962;54;20982;-71
2023/12/13 10:32:40;;;;;;;2.95;0.77;;;13.80;75.80;;;;;;2524460;54;21903;-72
2023/12/13 10:35:07;;;;;;;2.10;0.70;;;13.80;76.00;;;;;;2301079;55;21000;-71
2023/12/13 10:37:39;;;;;;;2.42;0.70;;;13.80;76.00;;;;;;2520982;54;20981;-73
2023/12/13 10:40:07;;;;;;;1.85;0.60;;;13.80;76.00;;;;;;2522156;54;20951;-72
2023/12/13 10:42:37;;;;;;;1.65;0.60;;;13.80;76.00;;;;;;2275620;56;20952;-72
2023/12/13 10:45:04;;;;;;;1.85;0.70;;;13.90;76.10;;;;;;2513300;54;20968;-72
2023/12/13 10:47:34;;;;;;;2.00;0.70;;;13.90;75.90;;;;;;2489253;55;20946;-72
2023/12/13 10:50:01;;;;;;;3.53;0.95;;;13.90;75.80;;;;;;2495768;55;21066;-73
2023/12/13 10:52:30;;;;;;;1.48;0.65;;;14.00;75.90;;;;;;2258473;55;20979;-70
2023/12/13 10:54:57;;;;;;;2.50;0.80;;;14.00;75.90;;;;;;2491169;55;21507;-71
2023/12/13 10:57:23;;;;;;;2.75;0.75;;;14.00;76.00;;;;;;2496029;55;21010;-71
2023/12/13 10:59:50;;;;;;;3.15;0.80;;;14.00;76.00;;;;;;2475101;55;21271;-71
2023/12/13 11:02:21;;;;;;;3.15;0.90;;;14.10;76.00;;;;;;2492360;54;20966;-72
2023/12/13 11:04:47;;;;;;;2.35;0.70;;;14.10;75.90;;;;;;2501174;54;21023;-72
2023/12/13 11:07:14;;;;;;;2.92;0.65;;;14.20;76.10;;;;;;2299173;55;20948;-70
2023/12/13 11:09:51;;;;;;;2.25;0.80;;;14.20;76.10;;;;;;2520910;54;20974;-72
2023/12/13 11:12:18;;;;;;;1.60;0.70;;;14.20;75.70;;;;;;2297219;56;21867;-73
2023/12/13 11:14:51;;;;;;;2.90;1.00;;;14.20;75.70;;;;;;2537123;54;20940;-71
2023/12/13 11:17:19;;;;;;;1.58;0.65;;;14.20;75.40;;;;;;2537128;54;20951;-72
2023/12/13 11:19:46;;;;;;;2.35;0.50;;;14.20;75.50;;;;;;2300106;55;20959;-73
2023/12/13 11:22:22;;;;;;;2.67;0.70;;;14.20;75.50;;;;;;2524024;54;20955;-72
2023/12/13 11:24:48;;;;;;;2.45;0.70;;;14.30;75.40;;;;;;2529960;54;21000;-72
2023/12/13 11:27:19;;;;;;;1.33;0.55;;;14.30;75.30;;;;;;2519362;54;21880;-72
2023/12/13 11:29:46;;;;;;;1.95;0.60;;;14.30;75.20;;;;;;2537016;54;20959;-72
2023/12/13 11:32:16;;;;;;;2.28;0.70;;;14.30;75.20;;;;;;2299839;56;20979;-71
2023/12/13 11:34:48;;;;;;;2.35;0.70;;;14.30;75.00;;;;;;2296825;55;20969;-71
2023/12/13 11:37:15;;;;;;;1.45;0.40;;;14.30;75.00;;;;;;2523830;54;21624;-72
2023/12/13 11:39:42;;;;;;;1.00;0.40;;;14.30;75.10;;;;;;2536874;54;20955;-73
2023/12/13 11:42:10;;;;;;;2.10;0.70;;;14.30;75.10;;;;;;2534491;54;20966;-72
2023/12/13 11:44:38;;;;;;;1.80;0.77;;;14.30;75.00;;;;;;2495295;55;21785;-71
2023/12/13 11:47:06;;;;;;;2.95;0.68;;;14.30;75.00;;;;;;2488040;55;21014;-73
2023/12/13 11:49:33;;;;;;;1.42;0.50;;;14.30;75.00;;;;;;2260382;55;21061;-73
2023/12/13 11:52:03;;;;;;;1.45;0.50;;;14.10;74.70;;;;;;2260983;55;21030;-72
2023/12/13 11:54:30;;;;;;;1.30;0.40;;;14.30;74.90;;;;;;2463070;55;21041;-74
2023/12/13 11:56:56;;;;;;;2.03;0.73;;;14.30;75.00;;;;;;2481694;55;21194;-72
2023/12/13 11:59:24;;;;;;;1.65;0.50;;;14.30;75.00;;;;;;2261103;56;21017;-69
2023/12/13 12:01:51;;;;;;;2.30;0.60;;;14.30;74.90;;;;;;2259912;56;20962;-74
2023/12/13 12:04:19;;;;;;;1.55;0.62;;;14.30;74.90;;;;;;2260885;56;20967;-72
2023/12/13 12:06:51;;;;;;;1.55;0.70;;;14.30;74.90;;;;;;2249174;56;21082;-72
2023/12/13 12:09:21;;;;;;;2.30;0.90;;;14.40;74.70;;;;;;2260918;56;20947;-73
2023/12/13 12:11:53;;;;;;;3.53;0.90;;;14.30;74.90;;;;;;2489614;54;20974;-71
2023/12/13 12:14:25;;;;;;;2.58;0.90;;;14.30;74.60;;;;;;2488963;54;20958;-71
2023/12/13 12:16:54;;;;;;;2.80;0.80;;;14.30;74.50;;;;;;2263236;56;20970;-73
2023/12/13 12:19:22;;;;;;;2.30;0.70;;;14.30;74.50;;;;;;2482510;55;20999;-72
2023/12/13 12:21:49;;;;;;;1.48;0.60;;;14.30;74.50;;;;;;2471996;55;21011;-71
2023/12/13 12:24:15;;;;;;;2.40;0.82;;;14.30;74.60;;;;;;2260365;55;21088;-70
2023/12/13 12:26:42;;;;;;;3.20;0.65;;;14.30;74.60;;;;;;2260828;56;20984;-72
2023/12/13 12:29:09;;;;;;;2.30;0.70;;;14.20;74.50;;;;;;2261568;56;20976;-72
2023/12/13 12:31:36;;;;;;;2.30;0.80;;;14.30;74.60;;;;;;2260748;56;21052;-71
2023/12/13 12:34:03;;;;;;;2.80;0.60;;;14.20;74.70;;;;;;2267097;55;21024;-71
2023/12/13 12:36:30;;;;;;;2.22;0.70;;;14.30;74.90;;;;;;2260233;55;21270;-71
2023/12/13 12:38:57;;;;;;;2.97;0.98;;;14.30;74.90;;;;;;2258893;55;21551;-72
2023/12/13 12:41:24;;;;;;;3.03;0.73;;;14.30;74.80;;;;;;2464529;55;20950;-71
2023/12/13 12:43:50;;;;;;;1.70;0.70;;;14.30;74.70;;;;;;2480790;55;22074;-72
2023/12/13 12:46:20;;;;;;;2.15;0.80;;;14.30;74.60;;;;;;2263342;56;21018;-72
2023/12/13 12:48:47;;;;;;;2.15;0.70;;;14.30;74.60;;;;;;2261088;55;21856;-71
2023/12/13 12:51:15;;;;;;;3.08;0.68;;;14.30;74.50;;;;;;2260102;55;20943;-74