Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:57;;;;;;;23.48;8.88;;;8.10;92.50;;;;;;5017899;28;20030;-75
2022/11/27 00:03:23;;;;;;;23.48;9.15;;;8.10;92.50;;;;;;5031826;28;20040;-75
2022/11/27 00:05:57;;;;;;;18.52;7.50;;;8.10;92.40;;;;;;5031742;28;20044;-75
2022/11/27 00:08:24;;;;;;;21.73;7.40;;;8.10;92.50;;;;;;5031404;28;20021;-76
2022/11/27 00:10:49;;;;;;;19.30;8.13;;;8.10;92.40;;;;;;5030523;28;20052;-76
2022/11/27 00:13:15;;;;;;;14.45;5.82;;;8.10;92.50;;;;;;5028307;28;20459;-74
2022/11/27 00:15:41;;;;;;;15.80;6.95;;;8.20;92.40;;;;;;5030547;28;20026;-75
2022/11/27 00:18:07;;;;;;;18.55;6.07;;;8.20;92.40;;;;;;5023858;28;20025;-75
2022/11/27 00:20:33;;;;;;;17.65;7.78;;;8.20;92.30;;;;;;5030657;28;20049;-76
2022/11/27 00:23:00;;;;;;;19.65;8.40;;;8.10;92.30;;;;;;5021823;28;20060;-75
2022/11/27 00:25:28;;;;;;;17.73;5.95;;;8.00;92.30;;;;;;5028361;28;20415;-74
2022/11/27 00:27:57;;;;;;;15.82;6.68;;;8.10;92.30;;;;;;5018067;28;20126;-76
2022/11/27 00:30:22;;;;;;;17.45;7.28;;;8.00;92.30;;;;;;5026600;28;20068;-75
2022/11/27 00:32:48;;;;;;;16.27;6.88;;;8.00;92.30;;;;;;5021031;28;20433;-76
2022/11/27 00:35:14;;;;;;;15.88;5.70;;;8.00;92.40;;;;;;5025905;28;20022;-75
2022/11/27 00:37:39;;;;;;;13.80;6.70;;;8.00;92.20;;;;;;5029038;28;20025;-75
2022/11/27 00:40:06;;;;;;;18.80;6.88;;;7.90;92.20;;;;;;5024854;28;20066;-76
2022/11/27 00:42:31;;;;;;;22.70;7.32;;;8.00;92.40;;;;;;5022827;28;20025;-76
2022/11/27 00:44:57;;;;;;;15.90;5.78;;;7.90;92.30;;;;;;5022053;28;20365;-76
2022/11/27 00:47:22;;;;;;;17.25;7.20;;;7.90;92.30;;;;;;5026658;28;20021;-75
2022/11/27 00:49:48;;;;;;;16.38;6.45;;;7.90;92.50;;;;;;5020539;28;20025;-74
2022/11/27 00:52:13;;;;;;;18.55;6.10;;;7.80;92.50;;;;;;5028191;28;20017;-74
2022/11/27 00:54:39;;;;;;;22.23;8.60;;;7.80;93.00;;;;;;5029162;28;20107;-75
2022/11/27 00:57:05;;;;;;;21.75;6.97;;;7.80;92.80;;;;;;5027280;28;20479;-75
2022/11/27 00:59:30;;;;;;;18.05;6.22;;;7.80;92.60;;;;;;5018688;28;20026;-74
2022/11/27 01:01:56;;;;;;;11.68;5.68;;;7.80;92.60;;;;;;5029690;28;20488;-74
2022/11/27 01:04:22;;;;;;;17.67;6.43;;;7.80;92.70;;;;;;5028659;28;20018;-76
2022/11/27 01:06:47;;;;;;;14.90;5.85;;;7.70;92.80;;;;;;5026826;28;20120;-75
2022/11/27 01:09:14;;;;;;;23.08;8.63;;;7.80;92.80;;;;;;5016702;28;20052;-75
2022/11/27 01:11:40;;;;;;;17.42;7.47;;;7.70;92.60;;;;;;5027550;28;20068;-75
2022/11/27 01:14:12;;;;;;;18.10;6.97;;;7.70;92.80;;;;;;5020427;28;20018;-76
2022/11/27 01:16:37;;;;;;;15.93;6.10;;;7.60;92.80;;;;;;5027654;28;20699;-75
2022/11/27 01:19:04;;;;;;;20.83;7.65;;;7.60;92.60;;;;;;5030071;28;20037;-75
2022/11/27 01:21:32;;;;;;;19.95;7.43;;;7.60;92.80;;;;;;5030359;28;20029;-75
2022/11/27 01:23:59;;;;;;;21.98;8.52;;;7.60;92.80;;;;;;5020799;28;20030;-74
2022/11/27 01:26:26;;;;;;;15.35;7.05;;;7.60;92.80;;;;;;5026628;28;20037;-75
2022/11/27 01:28:53;;;;;;;12.65;6.70;;;7.60;92.70;;;;;;5029854;28;20026;-77
2022/11/27 01:31:24;;;;;;;17.23;7.65;;;7.60;92.70;;;;;;5025033;28;20028;-76
2022/11/27 01:34:02;;;;;;;15.75;6.95;;;7.60;92.80;;;;;;5030142;28;20059;-76
2022/11/27 01:36:29;;;;;;;16.55;7.22;;;7.60;92.70;;;;;;5023961;28;20053;-75
2022/11/27 01:38:55;;;;;;;15.40;5.85;;;7.50;92.50;;;;;;5029889;28;20124;-76
2022/11/27 01:41:26;;;;;;;19.02;7.63;;;7.60;92.70;;;;;;5018546;28;20534;-76
2022/11/27 01:44:00;;;;;;;17.45;7.13;;;7.50;92.50;;;;;;5021267;28;20025;-76
2022/11/27 01:46:42;;;;;;;17.63;7.68;;;7.50;92.40;;;;;;5020161;28;20018;-74
2022/11/27 01:49:26;;;;;;;13.40;6.20;;;7.50;92.30;;;;;;5023298;28;20029;-77
2022/11/27 01:52:04;;;;;;;15.07;6.63;;;7.50;92.20;;;;;;5027902;28;20036;-76
2022/11/27 01:54:44;;;;;;;18.30;8.18;;;7.40;92.30;;;;;;5015526;28;20057;-75
2022/11/27 01:57:19;;;;;;;20.90;7.85;;;7.40;92.30;;;;;;5027452;28;20059;-75
2022/11/27 01:59:46;;;;;;;11.68;6.55;;;7.40;92.30;;;;;;5025338;28;20129;-75
2022/11/27 02:02:12;;;;;;;14.88;7.53;;;7.40;92.30;;;;;;5018189;28;20021;-74
2022/11/27 02:04:38;;;;;;;14.25;6.45;;;7.30;92.20;;;;;;5028284;28;20032;-75
2022/11/27 02:07:04;;;;;;;20.33;7.80;;;7.30;92.10;;;;;;5026489;28;20017;-75
2022/11/27 02:09:30;;;;;;;18.65;7.68;;;7.30;92.10;;;;;;5022674;28;20117;-76
2022/11/27 02:12:09;;;;;;;11.43;5.95;;;7.30;92.20;;;;;;5023979;28;20075;-75
2022/11/27 02:14:53;;;;;;;26.50;9.40;;;7.30;92.60;;;;;;5028574;28;20080;-76
2022/11/27 02:17:22;;;;;;;12.82;6.22;;;7.30;92.60;;;;;;5024227;28;20024;-76
2022/11/27 02:20:29;;;;;;;16.52;7.00;;;7.20;92.70;;;;;;5028855;28;20077;-76
2022/11/27 02:23:13;;;;;;;11.65;5.88;;;7.20;92.50;;;;;;5018950;28;20128;-75
2022/11/27 02:26:16;;;;;;;15.95;7.75;;;7.20;92.90;;;;;;5014466;28;20049;-74
2022/11/27 02:29:02;;;;;;;16.58;6.55;;;7.10;92.70;;;;;;5021704;28;20709;-76
2022/11/27 02:31:50;;;;;;;11.80;6.78;;;7.10;92.70;;;;;;5028050;28;20032;-74
2022/11/27 02:34:27;;;;;;;14.95;7.10;;;7.10;92.70;;;;;;5028579;28;20108;-75
2022/11/27 02:37:06;;;;;;;14.73;7.47;;;7.10;92.60;;;;;;5028260;28;20092;-74
2022/11/27 02:39:43;;;;;;;13.25;6.13;;;7.10;92.50;;;;;;5023799;28;20059;-74
2022/11/27 02:42:15;;;;;;;13.40;6.78;;;7.10;92.80;;;;;;5024746;28;20022;-75
2022/11/27 02:44:49;;;;;;;20.50;7.47;;;7.00;93.00;;;;;;5027601;28;20433;-77
2022/11/27 02:47:15;;;;;;;19.67;7.55;;;7.10;92.70;;;;;;5023141;28;20813;-75
2022/11/27 02:49:42;;;;;;;19.80;6.35;;;7.10;92.70;;;;;;5026784;28;20018;-75
2022/11/27 02:52:10;;;;;;;14.15;6.80;;;7.10;92.80;;;;;;5015318;28;20022;-76
2022/11/27 02:54:39;;;;;;;17.50;7.05;;;7.00;92.60;;;;;;5028413;28;20376;-75
2022/11/27 02:57:07;;;;;;;17.55;7.95;;;7.00;92.70;;;;;;5008395;28;20026;-74
2022/11/27 02:59:35;;;;;;;14.38;6.65;;;7.00;92.60;;;;;;5022204;28;20119;-75
2022/11/27 03:02:07;;;;;;;11.32;5.90;;;7.10;92.60;;;;;;5024072;28;20014;-75
2022/11/27 03:04:41;;;;;;;15.90;7.38;;;7.10;92.50;;;;;;5028884;28;20021;-76
2022/11/27 03:07:14;;;;;;;18.15;6.63;;;7.20;92.80;;;;;;5015313;28;20041;-74
2022/11/27 03:09:47;;;;;;;15.27;5.63;;;7.10;92.50;;;;;;5026623;28;20025;-75
2022/11/27 03:12:15;;;;;;;14.73;6.05;;;7.10;92.70;;;;;;5018406;28;20033;-75
2022/11/27 03:14:41;;;;;;;19.00;7.45;;;7.10;92.70;;;;;;5023360;28;20050;-75
2022/11/27 03:17:25;;;;;;;12.10;5.57;;;7.10;92.60;;;;;;5014988;28;20366;-75
2022/11/27 03:19:58;;;;;;;16.15;5.95;;;7.20;92.80;;;;;;5031572;28;20049;-76
2022/11/27 03:22:25;;;;;;;17.67;6.45;;;7.20;92.60;;;;;;5018084;28;20033;-75
2022/11/27 03:24:51;;;;;;;12.45;5.03;;;7.20;92.70;;;;;;5020659;28;20124;-76
2022/11/27 03:27:24;;;;;;;14.85;6.03;;;7.10;92.60;;;;;;5029097;28;20900;-76
2022/11/27 03:29:54;;;;;;;18.17;6.55;;;7.10;92.50;;;;;;5030400;28;20808;-76
2022/11/27 03:32:20;;;;;;;18.13;8.32;;;7.20;92.50;;;;;;5028776;28;20029;-76
2022/11/27 03:34:47;;;;;;;14.00;5.45;;;7.20;92.40;;;;;;5022116;28;20096;-75
2022/11/27 03:37:13;;;;;;;16.00;7.03;;;7.30;92.40;;;;;;5027770;28;20022;-75
2022/11/27 03:39:40;;;;;;;12.15;5.07;;;7.30;92.30;;;;;;5021987;28;20037;-74
2022/11/27 03:42:16;;;;;;;18.48;6.10;;;7.30;92.40;;;;;;5027651;28;20472;-75
2022/11/27 03:44:57;;;;;;;20.35;6.22;;;7.40;92.50;;;;;;5021777;28;20024;-74
2022/11/27 03:47:34;;;;;;;16.83;6.10;;;7.30;92.30;;;;;;5030857;28;20040;-75
2022/11/27 03:50:37;;;;;;;15.98;6.40;;;7.40;92.10;;;;;;5028942;28;20094;-76
2022/11/27 03:53:23;;;;;;;13.40;4.72;;;7.30;92.00;;;;;;5023901;28;20037;-75
2022/11/27 03:55:58;;;;;;;16.02;5.72;;;7.40;92.30;;;;;;5020470;28;20044;-76
2022/11/27 03:58:40;;;;;;;16.83;5.28;;;7.40;92.20;;;;;;5029138;28;20026;-75
2022/11/27 04:01:10;;;;;;;11.80;5.22;;;7.40;92.40;;;;;;5028110;28;20022;-75
2022/11/27 04:03:36;;;;;;;12.82;4.88;;;7.30;92.30;;;;;;5030837;28;20083;-75
2022/11/27 04:06:02;;;;;;;12.90;6.03;;;7.40;92.40;;;;;;5029622;28;20059;-76
2022/11/27 04:08:28;;;;;;;15.10;5.38;;;7.30;92.20;;;;;;5022090;28;20499;-76
2022/11/27 04:10:53;;;;;;;14.10;5.72;;;7.40;92.10;;;;;;5022378;28;20017;-75
2022/11/27 04:13:19;;;;;;;15.52;6.20;;;7.40;92.00;;;;;;5030503;28;20028;-74
2022/11/27 04:15:45;;;;;;;19.25;5.65;;;7.40;92.00;;;;;;5020146;28;20029;-76
2022/11/27 04:18:11;;;;;;;14.15;5.90;;;7.50;92.00;;;;;;5028043;28;20017;-76
2022/11/27 04:20:37;;;;;;;15.45;5.60;;;7.40;91.90;;;;;;5031995;28;20022;-75
2022/11/27 04:23:03;;;;;;;16.23;4.97;;;7.50;91.80;;;;;;5030032;28;20573;-76
2022/11/27 04:25:29;;;;;;;16.25;5.13;;;7.50;91.80;;;;;;5030877;28;20045;-75
2022/11/27 04:27:55;;;;;;;17.05;4.45;;;7.50;91.90;;;;;;5025516;28;20587;-75
2022/11/27 04:30:21;;;;;;;14.02;5.93;;;7.50;91.70;;;;;;5031502;28;20030;-76
2022/11/27 04:32:46;;;;;;;18.02;5.45;;;7.50;91.70;;;;;;5027029;28;20479;-77
2022/11/27 04:35:12;;;;;;;13.20;4.40;;;7.50;91.80;;;;;;5030905;28;20018;-76
2022/11/27 04:37:38;;;;;;;11.63;4.35;;;7.50;91.80;;;;;;5017729;28;20040;-76
2022/11/27 04:40:04;;;;;;;11.63;5.03;;;7.50;91.90;;;;;;5014168;28;20046;-76
2022/11/27 04:42:30;;;;;;;13.13;4.63;;;7.50;92.00;;;;;;5030470;28;20025;-75
2022/11/27 04:44:56;;;;;;;11.32;4.70;;;7.50;92.00;;;;;;5032079;28;20028;-75
2022/11/27 04:47:22;;;;;;;13.85;4.35;;;7.50;92.10;;;;;;5032132;28;20021;-75
2022/11/27 04:49:47;;;;;;;12.25;5.45;;;7.50;91.90;;;;;;5030272;28;20495;-76
2022/11/27 04:52:13;;;;;;;14.70;5.95;;;7.60;91.70;;;;;;5030589;28;20026;-75
2022/11/27 04:54:38;;;;;;;9.07;4.90;;;7.60;91.50;;;;;;5031381;28;20102;-75
2022/11/27 04:57:04;;;;;;;14.20;4.97;;;7.60;91.30;;;;;;5027188;28;20033;-75
2022/11/27 04:59:30;;;;;;;10.70;4.95;;;7.70;91.30;;;;;;5024264;28;20387;-74
2022/11/27 05:01:55;;;;;;;10.40;3.88;;;7.60;91.10;;;;;;5016722;28;20025;-75
2022/11/27 05:04:22;;;;;;;16.55;5.15;;;7.60;91.20;;;;;;5030385;28;20017;-75
2022/11/27 05:06:48;;;;;;;16.80;6.00;;;7.60;91.20;;;;;;5012235;28;20050;-76
2022/11/27 05:09:15;;;;;;;13.07;4.85;;;7.60;91.40;;;;;;5027301;28;20479;-76
2022/11/27 05:11:41;;;;;;;17.33;5.55;;;7.60;91.40;;;;;;5025953;28;20368;-75
2022/11/27 05:14:16;;;;;;;8.15;3.72;;;7.60;91.30;;;;;;5026840;28;20026;-76
2022/11/27 05:16:53;;;;;;;13.05;4.65;;;7.60;91.60;;;;;;5028917;28;20112;-76
2022/11/27 05:19:22;;;;;;;17.15;4.95;;;7.60;91.40;;;;;;5030373;28;20408;-76
2022/11/27 05:21:49;;;;;;;15.65;5.65;;;7.70;91.60;;;;;;5030784;28;20095;-76
2022/11/27 05:24:16;;;;;;;9.00;4.28;;;7.60;91.20;;;;;;5026718;28;20025;-76
2022/11/27 05:26:42;;;;;;;15.88;6.70;;;7.70;91.20;;;;;;5020856;28;20054;-76
2022/11/27 05:29:09;;;;;;;13.18;5.28;;;7.60;91.30;;;;;;5022631;28;20562;-75
2022/11/27 05:31:36;;;;;;;17.80;7.00;;;7.70;91.00;;;;;;5022686;28;20029;-75
2022/11/27 05:34:02;;;;;;;9.70;4.78;;;7.60;91.30;;;;;;5020158;28;20510;-76
2022/11/27 05:36:29;;;;;;;15.95;5.68;;;7.60;91.00;;;;;;5029927;28;20496;-76
2022/11/27 05:38:55;;;;;;;15.27;6.55;;;7.70;90.90;;;;;;5017951;28;20037;-76
2022/11/27 05:41:21;;;;;;;14.57;5.88;;;7.60;90.70;;;;;;5027647;28;20116;-76
2022/11/27 05:43:47;;;;;;;12.48;5.60;;;7.70;91.10;;;;;;5015017;28;20580;-75
2022/11/27 05:46:15;;;;;;;13.57;5.20;;;7.70;91.10;;;;;;5023667;28;20026;-77
2022/11/27 05:48:41;;;;;;;14.75;4.88;;;7.70;91.30;;;;;;5016942;28;20072;-75
2022/11/27 05:51:10;;;;;;;11.02;5.75;;;7.70;91.30;;;;;;5025396;28;20048;-75
2022/11/27 05:53:36;;;;;;;13.63;6.35;;;7.70;91.20;;;;;;5018223;28;20036;-76
2022/11/27 05:56:04;;;;;;;10.07;4.43;;;7.70;91.20;;;;;;5027961;28;20034;-76
2022/11/27 05:58:30;;;;;;;11.82;4.25;;;7.70;91.20;;;;;;5026810;28;20474;-75
2022/11/27 06:00:55;;;;;;;14.95;5.28;;;7.80;91.30;;;;;;5027271;28;20033;-75
2022/11/27 06:03:21;;;;;;;19.10;6.90;;;7.80;91.50;;;;;;5019249;28;20026;-76
2022/11/27 06:05:47;;;;;;;11.00;4.72;;;7.70;90.90;;;;;;5018560;28;20499;-75
2022/11/27 06:08:12;;;;;;;13.65;5.05;;;7.80;91.30;;;;;;5026741;28;20021;-75
2022/11/27 06:10:38;;;;;;;12.55;5.38;;;7.80;91.10;;;;;;5025343;28;20030;-75
2022/11/27 06:13:04;;;;;;;12.40;6.75;;;7.70;91.20;;;;;;5030710;28;20099;-76
2022/11/27 06:15:30;;;;;;;17.05;6.85;;;7.80;90.90;;;;;;5022745;28;20550;-75
2022/11/27 06:17:56;;;;;;;12.40;5.25;;;7.80;90.60;;;;;;5018559;28;20026;-77
2022/11/27 06:20:22;;;;;;;7.78;3.42;;;7.80;90.50;;;;;;5015805;28;20025;-76
2022/11/27 06:22:48;;;;;;;10.20;5.22;;;7.80;90.70;;;;;;5028411;28;20026;-76
2022/11/27 06:25:14;;;;;;;17.60;6.18;;;7.80;90.60;;;;;;5015893;28;20052;-76
2022/11/27 06:27:39;;;;;;;11.68;5.50;;;7.80;90.60;;;;;;5029355;28;20072;-75
2022/11/27 06:30:05;;;;;;;12.80;5.15;;;7.90;90.80;;;;;;5028719;28;20477;-76
2022/11/27 06:32:31;;;;;;;12.38;5.10;;;7.80;90.50;;;;;;5028975;28;20099;-75
2022/11/27 06:34:57;;;;;;;16.67;6.78;;;7.90;90.50;;;;;;5025306;28;20069;-75
2022/11/27 06:37:22;;;;;;;15.85;5.53;;;7.80;90.20;;;;;;5028767;28;20018;-74
2022/11/27 06:39:49;;;;;;;11.57;5.45;;;7.80;90.20;;;;;;5029118;28;20068;-76
2022/11/27 06:42:14;;;;;;;14.18;6.15;;;7.80;90.30;;;;;;5025291;28;20132;-75
2022/11/27 06:44:40;;;;;;;13.60;6.07;;;7.90;90.40;;;;;;5025065;28;20201;-76
2022/11/27 06:47:06;;;;;;;14.25;6.68;;;7.90;90.60;;;;;;5028996;28;20586;-75
2022/11/27 06:49:32;;;;;;;13.63;6.10;;;7.90;90.50;;;;;;5023625;28;20026;-76
2022/11/27 06:51:58;;;;;;;15.13;6.20;;;7.90;90.50;;;;;;5025951;28;20018;-75
2022/11/27 06:54:23;;;;;;;19.63;6.45;;;7.80;90.50;;;;;;5017330;28;20018;-76
2022/11/27 06:56:49;;;;;;;13.40;6.18;;;7.80;90.50;;;;;;5023052;28;20013;-76
2022/11/27 06:59:16;;;;;;;13.18;6.78;;;7.80;90.40;;;;;;5022466;28;20100;-76
2022/11/27 07:01:42;;;;;;;16.83;8.07;;;7.80;90.40;;;;;;5030701;28;20125;-75
2022/11/27 07:04:12;;;;;;;18.98;6.88;;;7.80;90.20;;;;;;5032841;28;20096;-76
2022/11/27 07:06:38;;;;;;;12.48;4.85;;;7.90;90.30;;;;;;5018525;28;20365;-75
2022/11/27 07:09:05;;;;;;;10.75;5.53;;;7.90;90.60;;;;;;5034252;28;20725;-75
2022/11/27 07:11:31;;;;;;;11.90;6.03;;;7.90;90.60;;;;;;5029837;28;20109;-75
2022/11/27 07:13:59;;;;;;;11.60;5.88;;;7.90;90.70;;;;;;5024893;28;20044;-76
2022/11/27 07:16:26;;;;;;;12.93;5.35;;;7.90;90.60;;;;;;5026985;28;20033;-76
2022/11/27 07:18:57;;;;;;;10.80;5.68;;;7.90;90.80;;;;;;5030686;28;20025;-76
2022/11/27 07:21:23;;;;;;;16.17;6.95;;;7.90;91.10;;;;;;5025421;28;20030;-75
2022/11/27 07:23:48;;;;;;;12.10;5.93;;;7.90;90.90;;;;;;5029518;28;20033;-76
2022/11/27 07:26:17;;;;;;;19.42;8.35;;;7.90;91.10;;;;;;5025022;28;20532;-76
2022/11/27 07:28:43;;;;;;;12.20;6.45;;;7.90;91.00;;;;;;5016386;28;20038;-76
2022/11/27 07:31:10;;;;;;;13.57;7.15;;;7.90;91.10;;;;;;5030176;28;20096;-76
2022/11/27 07:33:36;;;;;;;15.98;7.55;;;7.90;91.00;;;;;;5028226;28;20020;-76
2022/11/27 07:36:07;;;;;;;16.05;7.55;;;7.90;91.20;;;;;;5018864;28;20412;-75
2022/11/27 07:38:33;;;;;;;14.18;7.25;;;8.00;91.10;;;;;;5021633;28;20029;-75
2022/11/27 07:41:00;;;;;;;14.25;7.85;;;8.00;91.00;;;;;;5017390;28;20076;-75
2022/11/27 07:43:26;;;;;;;19.65;9.20;;;7.90;90.70;;;;;;5018104;28;20017;-76
2022/11/27 07:45:52;;;;;;;16.70;7.40;;;7.90;90.70;;;;;;5017743;28;20434;-76
2022/11/27 07:48:18;;;;;;;16.20;6.97;;;7.90;90.80;;;;;;5021929;28;20025;-75
2022/11/27 07:50:44;;;;;;;15.70;7.72;;;7.90;90.80;;;;;;5021518;28;20042;-75
2022/11/27 07:53:10;;;;;;;15.75;7.22;;;7.90;90.70;;;;;;5020237;28;20075;-76
2022/11/27 07:55:40;;;;;;;20.35;8.43;;;7.90;90.70;;;;;;5022924;28;20021;-75
2022/11/27 07:58:07;;;;;;;16.50;7.97;;;7.90;90.60;;;;;;5019041;28;20025;-77
2022/11/27 08:00:33;;;;;;;16.02;8.27;;;7.90;90.60;;;;;;5022289;28;20033;-76
2022/11/27 08:02:59;;;;;;;17.95;8.57;;;7.90;90.60;;;;;;5024106;28;20048;-77
2022/11/27 08:05:27;;;;;;;17.52;8.88;;;7.90;90.60;;;;;;5025397;28;20456;-77
2022/11/27 08:07:53;;;;;;;20.13;11.75;;;7.90;90.60;;;;;;5020411;28;20083;-77
2022/11/27 08:10:19;;;;;;;21.55;10.48;;;8.00;90.80;;;;;;5023744;28;20061;-77
2022/11/27 08:12:45;;;;;;;13.35;6.22;;;8.00;90.80;;;;;;5017157;28;20385;-77
2022/11/27 08:15:11;;;;;;;19.17;10.60;;;8.00;91.10;;;;;;5022432;28;20105;-77
2022/11/27 08:17:38;;;;;;;15.48;8.73;;;8.00;90.90;;;;;;5019870;28;20079;-76
2022/11/27 08:20:04;;;;;;;27.35;11.57;;;7.90;90.90;;;;;;5020669;28;20052;-76
2022/11/27 08:22:30;;;;;;;20.75;8.60;;;7.90;91.10;;;;;;5015243;28;20030;-76
2022/11/27 08:24:55;;;;;;;16.83;9.93;;;7.90;91.20;;;;;;5028804;28;20471;-75
2022/11/27 08:27:21;;;;;;;23.13;9.77;;;7.80;91.20;;;;;;5030950;28;20047;-77
2022/11/27 08:29:47;;;;;;;18.77;11.10;;;7.80;91.40;;;;;;5020027;28;20109;-75
2022/11/27 08:32:12;;;;;;;13.98;8.10;;;7.70;91.50;;;;;;5029274;28;20076;-76
2022/11/27 08:34:38;;;;;;;21.50;11.02;;;7.70;91.90;;;;;;5019866;28;20026;-76
2022/11/27 08:37:05;;;;;;;25.83;12.02;;;7.70;91.90;;;;;;5030839;28;20025;-77
2022/11/27 08:39:30;;;;;;;24.40;9.43;;;7.70;92.20;;;;;;5025253;28;20034;-78
2022/11/27 08:41:56;;;;;;;26.60;12.18;;;7.70;91.90;;;;;;5029237;28;20176;-77
2022/11/27 08:44:22;;;;;;;21.00;10.35;;;7.60;92.10;;;;;;5019483;28;20036;-77
2022/11/27 08:46:47;;;;;;;24.35;12.65;;;7.60;92.30;;;;;;5024722;28;20029;-76
2022/11/27 08:49:13;;;;;;;24.70;12.25;;;7.60;92.40;;;;;;5017242;28;20165;-76
2022/11/27 08:51:39;;;;;;;25.88;12.13;;;7.70;92.40;;;;;;5025658;28;20028;-75
2022/11/27 08:54:05;;;;;;;24.13;10.77;;;7.60;92.50;;;;;;5021327;28;20038;-76
2022/11/27 08:56:30;;;;;;;20.77;10.15;;;7.60;92.60;;;;;;5024216;28;20021;-75
2022/11/27 08:58:56;;;;;;;19.02;11.35;;;7.60;92.60;;;;;;5021253;28;20038;-74
2022/11/27 09:01:24;;;;;;;20.08;11.23;;;7.60;92.60;;;;;;5023768;28;20026;-78
2022/11/27 09:03:51;;;;;;;23.80;12.00;;;7.70;92.60;;;;;;5024857;28;20025;-75
2022/11/27 09:06:22;;;;;;;22.20;10.98;;;7.60;92.70;;;;;;5023224;28;20017;-75
2022/11/27 09:08:48;;;;;;;25.15;11.38;;;7.60;92.80;;;;;;5019591;28;20034;-75
2022/11/27 09:11:16;;;;;;;23.48;12.13;;;7.60;92.90;;;;;;5013764;28;20037;-75
2022/11/27 09:13:42;;;;;;;28.52;12.85;;;7.60;92.90;;;;;;5016226;28;20061;-76
2022/11/27 09:16:11;;;;;;;28.20;15.52;;;7.60;93.00;;;;;;5017080;28;20060;-76
2022/11/27 09:18:37;;;;;;;29.10;13.65;;;7.70;92.90;;;;;;5014150;28;20056;-75
2022/11/27 09:21:11;;;;;;;24.88;12.15;;;7.70;93.00;;;;;;5017010;28;20111;-75
2022/11/27 09:23:42;;;;;;;27.90;13.57;;;7.70;93.00;;;;;;5070473;27;1272786;-75
2022/11/27 09:26:11;;;;;;;25.02;11.93;;;7.60;93.00;;;;;;5103143;28;20020;-76
2022/11/27 09:28:38;;;;;;;21.98;10.40;;;7.70;93.10;;;;;;5080526;28;20032;-75
2022/11/27 09:31:05;;;;;;;20.08;9.35;;;7.70;93.10;;;;;;5080380;28;20028;-76
2022/11/27 09:33:32;;;;;;;21.92;12.77;;;7.70;93.20;;;;;;5078971;28;20105;-75
2022/11/27 09:36:05;;;;;;;22.52;11.63;;;7.70;93.10;;;;;;5097369;28;20461;-75
2022/11/27 09:38:32;;;;;;;23.08;11.70;;;7.70;93.10;;;;;;5097271;28;20024;-75
2022/11/27 09:41:24;;;;;;;23.88;11.57;;;7.80;93.10;;;;;;5097815;28;20028;-76
2022/11/27 09:43:55;;;;;;;21.25;10.90;;;7.80;93.00;;;;;;5052736;28;20047;-75
2022/11/27 09:46:33;;;;;;;22.02;11.40;;;7.80;93.00;;;;;;5101132;28;20377;-76
2022/11/27 09:49:03;;;;;;;24.27;12.10;;;7.80;93.00;;;;;;5082219;28;20138;-75
2022/11/27 09:51:52;;;;;;;19.42;11.18;;;7.80;92.90;;;;;;5104810;28;20016;-76
2022/11/27 09:54:34;;;;;;;27.67;11.20;;;7.80;93.00;;;;;;5100763;28;20466;-76
2022/11/27 09:57:01;;;;;;;21.33;11.07;;;7.80;92.90;;;;;;5084182;28;20144;-76
2022/11/27 09:59:51;;;;;;;21.08;9.77;;;7.70;93.00;;;;;;5100810;28;20020;-75
2022/11/27 10:02:25;;;;;;;28.67;12.00;;;7.80;93.20;;;;;;5093998;28;20046;-77
2022/11/27 10:04:50;;;;;;;20.38;10.77;;;7.80;93.20;;;;;;5084204;28;20085;-76
2022/11/27 10:07:28;;;;;;;21.10;11.30;;;7.80;93.10;;;;;;5103278;28;20024;-76
2022/11/27 10:09:54;;;;;;;21.42;11.90;;;7.90;93.10;;;;;;5079007;28;20090;-77
2022/11/27 10:12:24;;;;;;;27.75;12.73;;;7.90;93.00;;;;;;5066645;28;20055;-76
2022/11/27 10:14:52;;;;;;;;;;;7.90;93.20;;;;;;5082001;28;20016;-76
2022/11/27 10:17:43;;;;;;;21.77;11.02;;;8.00;93.10;;;;;;5072747;28;20010;-76
2022/11/27 10:20:19;;;;;;;17.75;9.80;;;8.00;93.00;;;;;;5081306;28;20019;-76
2022/11/27 10:23:03;;;;;;;22.05;10.93;;;8.00;92.80;;;;;;5094600;28;20055;-76
2022/11/27 10:25:49;;;;;;;13.38;7.93;;;8.00;92.90;;;;;;5078324;28;20527;-76
2022/11/27 10:28:36;;;;;;;17.90;8.30;;;8.10;92.90;;;;;;5078822;28;20453;-76
2022/11/27 10:31:13;;;;;;;20.98;9.93;;;8.10;92.70;;;;;;5090341;28;20046;-76
2022/11/27 10:33:44;;;;;;;20.73;9.15;;;8.10;92.70;;;;;;5074163;28;20217;-77
2022/11/27 10:36:29;;;;;;;28.60;11.75;;;8.10;92.80;;;;;;5078871;28;20112;-76
2022/11/27 10:38:57;;;;;;;12.80;8.05;;;8.20;92.70;;;;;;5071464;28;20025;-76
2022/11/27 10:41:41;;;;;;;19.55;10.65;;;8.20;92.80;;;;;;5060115;28;20128;-76
2022/11/27 10:44:39;;;;;;;17.90;10.35;;;8.20;92.80;;;;;;5068681;28;20600;-75
2022/11/27 10:47:09;;;;;;;17.35;9.35;;;8.30;92.60;;;;;;5072036;28;20063;-75
2022/11/27 10:49:39;;;;;;;14.23;7.57;;;8.20;92.50;;;;;;5084600;28;20115;-73
2022/11/27 10:52:07;;;;;;;15.63;7.30;;;8.30;92.60;;;;;;5062473;28;20028;-76
2022/11/27 10:54:36;;;;;;;19.23;8.85;;;8.30;92.60;;;;;;5087128;28;20031;-76
2022/11/27 10:57:33;;;;;;;19.50;9.32;;;8.30;92.60;;;;;;5087983;28;20744;-76
2022/11/27 11:00:04;;;;;;;19.70;9.80;;;8.30;92.60;;;;;;5075933;28;20754;-74
2022/11/27 11:02:36;;;;;;;15.85;9.55;;;8.40;92.50;;;;;;5081671;28;20650;-74
2022/11/27 11:05:23;;;;;;;18.42;9.70;;;8.40;92.50;;;;;;5067312;28;20939;-77
2022/11/27 11:08:17;;;;;;;17.38;7.38;;;8.40;92.30;;;;;;5062987;28;20029;-76
2022/11/27 11:10:49;;;;;;;19.60;8.77;;;8.40;92.50;;;;;;5082548;28;20024;-75
2022/11/27 11:13:21;;;;;;;17.48;10.02;;;8.40;92.40;;;;;;5083164;28;20112;-76
2022/11/27 11:16:03;;;;;;;17.23;9.73;;;8.50;92.50;;;;;;5068785;28;20056;-76
2022/11/27 11:18:40;;;;;;;20.30;9.80;;;8.50;92.30;;;;;;5080954;28;20032;-75
2022/11/27 11:21:06;;;;;;;14.25;7.45;;;8.50;92.20;;;;;;5058472;28;20024;-76
2022/11/27 11:23:38;;;;;;;18.25;9.60;;;8.50;92.20;;;;;;5083669;28;20126;-76
2022/11/27 11:26:23;;;;;;;21.05;9.75;;;8.50;92.20;;;;;;5085410;28;20028;-75
2022/11/27 11:28:55;;;;;;;16.27;9.00;;;8.60;92.20;;;;;;5079829;28;20482;-75
2022/11/27 11:31:43;;;;;;;15.82;9.45;;;8.60;92.10;;;;;;5075670;28;20024;-76
2022/11/27 11:34:24;;;;;;;13.02;8.57;;;8.60;92.10;;;;;;5081069;28;20043;-76
2022/11/27 11:36:59;;;;;;;18.63;8.07;;;8.60;92.00;;;;;;5083714;28;20028;-76
2022/11/27 11:39:31;;;;;;;18.63;8.98;;;8.70;92.00;;;;;;5088452;28;20024;-76
2022/11/27 11:41:57;;;;;;;17.40;7.75;;;8.70;91.90;;;;;;5084026;28;20036;-76
2022/11/27 11:44:34;;;;;;;16.35;9.13;;;8.70;91.90;;;;;;5084221;28;20047;-76
2022/11/27 11:47:00;;;;;;;15.57;7.78;;;8.70;91.80;;;;;;5062785;28;20043;-76
2022/11/27 11:49:28;;;;;;;14.43;7.95;;;8.70;91.80;;;;;;5078559;28;20549;-77
2022/11/27 11:52:08;;;;;;;18.65;8.35;;;8.80;91.80;;;;;;5080629;28;20077;-76
2022/11/27 11:54:48;;;;;;;10.13;5.97;;;8.80;92.00;;;;;;5059314;28;20451;-76
2022/11/27 11:57:47;;;;;;;12.95;5.65;;;8.80;91.70;;;;;;5079622;28;20027;-76
2022/11/27 12:00:21;;;;;;;10.77;5.55;;;8.90;91.80;;;;;;5077718;28;20024;-76
2022/11/27 12:03:24;;;;;;;20.95;9.52;;;9.00;91.80;;;;;;5075246;28;20043;-76
2022/11/27 12:06:15;;;;;;;13.38;7.57;;;9.00;91.60;;;;;;5076218;28;20028;-76
2022/11/27 12:08:53;;;;;;;12.93;7.10;;;9.00;91.50;;;;;;5074144;28;20017;-75
2022/11/27 12:11:46;;;;;;;15.48;7.88;;;8.90;91.40;;;;;;5089154;28;20028;-77
2022/11/27 12:14:38;;;;;;;16.65;7.95;;;8.90;91.60;;;;;;5085135;28;20090;-77
2022/11/27 12:17:13;;;;;;;18.33;8.40;;;8.80;91.60;;;;;;5084298;28;20057;-76
2022/11/27 12:20:12;;;;;;;12.82;6.65;;;8.90;91.70;;;;;;5076310;28;20020;-76
2022/11/27 12:22:47;;;;;;;11.00;7.03;;;8.90;91.80;;;;;;5081833;28;20056;-76
2022/11/27 12:25:34;;;;;;;13.57;6.30;;;8.90;91.80;;;;;;5070291;28;20032;-77
2022/11/27 12:28:39;;;;;;;15.90;6.82;;;8.90;91.80;;;;;;5080184;28;20024;-76
2022/11/27 12:31:05;;;;;;;14.82;7.57;;;8.80;91.80;;;;;;5073117;28;20390;-76
2022/11/27 12:33:48;;;;;;;10.38;5.38;;;8.90;91.90;;;;;;5077453;28;20032;-76
2022/11/27 12:36:35;;;;;;;17.00;7.88;;;8.90;91.90;;;;;;5085434;28;20390;-75
2022/11/27 12:39:21;;;;;;;16.83;7.65;;;8.90;91.90;;;;;;5080642;28;20020;-76
2022/11/27 12:42:09;;;;;;;16.63;8.43;;;8.90;91.90;;;;;;5075586;28;20126;-76
2022/11/27 12:44:43;;;;;;;15.40;8.50;;;8.90;91.80;;;;;;5057694;28;20816;-77
2022/11/27 12:47:25;;;;;;;12.10;6.28;;;8.90;91.70;;;;;;5068614;28;20025;-77
2022/11/27 12:50:08;;;;;;;13.23;6.78;;;8.90;91.80;;;;;;5085724;28;20551;-76
2022/11/27 12:52:40;;;;;;;13.23;8.25;;;8.90;92.00;;;;;;5077258;28;20033;-77
2022/11/27 12:55:14;;;;;;;14.55;7.38;;;8.90;91.60;;;;;;5083644;28;20027;-75
2022/11/27 12:58:03;;;;;;;17.20;8.40;;;8.90;91.80;;;;;;5064214;28;20032;-75
2022/11/27 13:00:31;;;;;;;12.38;6.72;;;8.90;91.70;;;;;;5081213;28;20515;-76
2022/11/27 13:03:06;;;;;;;14.50;7.90;;;9.00;91.70;;;;;;5083789;28;20040;-77
2022/11/27 13:05:39;;;;;;;11.50;6.28;;;9.00;91.60;;;;;;5083076;28;20048;-77