Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:31;;;;;;;0.10;0.10;;;;;;;25.95;100.00;101975.28;10475493;28;20045;-77
2023/08/22 00:06:33;;;;;;;0.10;0.10;;;;;;;27.10;100.00;101956.75;10475264;28;20752;-76
2023/08/22 00:11:34;;;;;;;0.93;0.28;;;;;;;28.32;100.00;101971.78;10474891;28;20048;-78
2023/08/22 00:16:36;;;;;;;0.00;0.00;;;;;;;27.97;100.00;101956.94;10493573;28;20041;-77
2023/08/22 00:21:37;;;;;;;0.00;0.00;;;;;;;28.21;100.00;101957.13;10492658;28;20044;-77
2023/08/22 00:26:39;;;;;;;0.00;0.00;;;;;;;28.13;100.00;101958.25;10470651;28;20105;-76
2023/08/22 00:31:40;;;;;;;0.00;0.00;;;;;;;26.84;100.00;101947.75;10473161;28;20568;-77
2023/08/22 00:36:42;;;;;;;0.05;0.05;;;;;;;27.39;100.00;101942.72;10493173;28;20040;-76
2023/08/22 00:41:43;;;;;;;0.00;0.00;;;;;;;27.13;100.00;101943.47;10491779;28;20086;-77
2023/08/22 00:46:45;;;;;;;0.38;0.10;;;;;;;27.94;100.00;101941.16;10491498;28;20118;-77
2023/08/22 00:51:47;;;;;;;0.00;0.00;;;;;;;28.20;100.00;101937.72;10491236;28;20571;-76
2023/08/22 00:56:50;;;;;;;0.00;0.00;;;;;;;28.59;100.00;101934.69;10490160;28;20045;-77
2023/08/22 01:01:51;;;;;;;0.03;0.03;;;;;;;28.59;100.00;101934.69;10472805;28;20051;-77
2023/08/22 01:07:05;;;;;;;0.00;0.00;;;;;;;28.67;100.00;101925.59;10472755;28;20049;-77
2023/08/22 01:12:47;;;;;;;0.10;0.10;;;;;;;28.69;100.00;101932.63;10490198;28;20037;-77
2023/08/22 01:17:49;;;;;;;0.38;0.20;;;;;;;28.54;100.00;101920.69;10448258;28;20052;-76
2023/08/22 01:22:51;;;;;;;0.03;0.03;;;;;;;27.58;100.00;101913.09;10472003;28;20048;-78
2023/08/22 01:28:05;;;;;;;0.32;0.10;;;;;;;27.04;100.00;101912.81;10490330;28;20718;-77
2023/08/22 01:33:20;;;;;;;0.00;0.00;;;;;;;28.49;100.00;101914.69;10458679;28;20051;-77
2023/08/22 01:38:25;;;;;;;0.08;0.08;;;;;;;28.62;100.00;101923.97;10455964;28;20052;-78
2023/08/22 01:43:27;;;;;;;0.00;0.00;;;;;;;28.41;100.00;101928.19;10471301;28;20400;-77
2023/08/22 01:48:28;;;;;;;0.00;0.00;;;;;;;28.06;100.00;101913.47;10471001;28;20040;-78
2023/08/22 01:53:30;;;;;;;0.00;0.00;;;;;;;26.67;100.00;101905.00;10488789;28;20495;-78
2023/08/22 01:58:34;;;;;;;0.10;0.10;;;;;;;28.00;100.00;101910.03;10489303;28;20078;-78
2023/08/22 02:03:36;;;;;;;0.00;0.00;;;;;;;28.24;100.00;101917.31;10470601;28;20059;-78
2023/08/22 02:08:39;;;;;;;0.00;0.00;;;;;;;27.79;100.00;101916.88;10470968;28;20151;-78
2023/08/22 02:13:41;;;;;;;0.00;0.00;;;;;;;28.10;100.00;101910.66;10470917;28;20037;-78
2023/08/22 02:18:42;;;;;;;0.20;0.00;;;;;;;28.18;100.00;101903.31;10470366;28;20135;-76
2023/08/22 02:23:45;;;;;;;0.00;0.00;;;;;;;26.75;100.00;101897.72;10468732;28;20040;-77
2023/08/22 02:28:46;;;;;;;0.00;0.00;;;;;;;26.79;100.00;101891.47;10462974;28;20121;-77
2023/08/22 02:33:48;;;;;;;0.00;0.00;;;;;;;27.98;100.00;101885.41;10457875;28;20040;-76
2023/08/22 02:38:50;;;;;;;0.00;0.00;;;;;;;28.24;100.00;101885.50;10488221;28;20044;-76
2023/08/22 02:43:51;;;;;;;0.15;0.15;;;;;;;28.52;100.00;101884.56;10466682;28;20092;-78
2023/08/22 02:48:53;;;;;;;0.00;0.00;;;;;;;27.26;100.00;101890.19;10469621;28;20066;-76
2023/08/22 02:53:54;;;;;;;0.00;0.00;;;;;;;27.77;100.00;101876.34;10468093;28;20040;-78
2023/08/22 02:58:56;;;;;;;0.00;0.00;;;;;;;28.06;100.00;101882.53;10468316;28;20481;-77
2023/08/22 03:03:57;;;;;;;0.00;0.00;;;;;;;28.07;100.00;101878.97;10461479;28;20044;-78
2023/08/22 03:09:00;;;;;;;0.00;0.00;;;;;;;27.99;100.00;101870.38;10468605;28;20676;-78
2023/08/22 03:14:02;;;;;;;0.10;0.10;;;;;;;27.60;100.00;101873.34;10464310;28;20047;-78
2023/08/22 03:19:03;;;;;;;0.00;0.00;;;;;;;27.38;100.00;101868.66;10476532;28;20048;-78
2023/08/22 03:24:06;;;;;;;0.00;0.00;;;;;;;27.67;100.00;101875.78;10492040;28;20056;-78
2023/08/22 03:29:07;;;;;;;0.03;0.03;;;;;;;27.77;100.00;101883.44;10492864;28;20094;-78
2023/08/22 03:34:09;;;;;;;0.05;0.05;;;;;;;27.70;100.00;101880.09;10497585;28;20029;-78
2023/08/22 03:39:11;;;;;;;0.03;0.03;;;;;;;26.99;100.00;101861.00;10473061;28;20082;-79
2023/08/22 03:44:14;;;;;;;0.00;0.00;;;;;;;27.40;100.00;101857.13;10477653;28;20053;-79
2023/08/22 03:49:16;;;;;;;0.00;0.00;;;;;;;26.80;100.00;101869.41;10480217;28;20040;-78
2023/08/22 03:54:18;;;;;;;0.03;0.00;;;;;;;26.31;100.00;101862.75;10478154;28;20495;-79
2023/08/22 03:59:20;;;;;;;0.00;0.00;;;;;;;26.67;100.00;101860.06;10472676;28;20047;-78
2023/08/22 04:04:21;;;;;;;0.00;0.00;;;;;;;26.73;100.00;101855.44;10454553;28;20419;-78
2023/08/22 04:09:23;;;;;;;0.08;0.00;;;;;;;26.60;100.00;101862.88;10492633;28;20615;-78
2023/08/22 04:14:24;;;;;;;0.00;0.00;;;;;;;27.13;100.00;101864.13;10473976;28;20059;-78
2023/08/22 04:19:26;;;;;;;0.20;0.20;;;;;;;26.85;100.00;101870.16;10495224;28;21148;-78
2023/08/22 04:24:27;;;;;;;0.00;0.00;;;;;;;25.97;100.00;101870.53;10476922;28;20051;-78
2023/08/22 04:29:30;;;;;;;0.00;0.00;;;;;;;24.77;100.00;101873.88;10466969;28;20048;-78
2023/08/22 04:34:31;;;;;;;0.00;0.00;;;;;;;26.32;100.00;101865.34;10476135;28;20478;-78
2023/08/22 04:39:35;;;;;;;0.05;0.05;;;;;;;26.58;100.00;101856.75;10476212;28;20049;-78
2023/08/22 04:44:53;;;;;;;0.08;0.08;;;;;;;26.50;100.00;101857.88;10469329;28;20045;-77
2023/08/22 04:49:55;;;;;;;0.00;0.00;;;;;;;26.13;100.00;101857.00;10470264;28;20036;-78
2023/08/22 04:54:56;;;;;;;0.00;0.00;;;;;;;26.71;100.00;101856.41;10473827;28;20060;-78
2023/08/22 04:59:58;;;;;;;0.00;0.00;;;;;;;26.13;100.00;101862.28;10474044;28;20059;-78
2023/08/22 05:05:01;;;;;;;0.00;0.00;;;;;;;26.14;100.00;101858.75;10492708;28;20040;-79
2023/08/22 05:10:04;;;;;;;0.00;0.00;;;;;;;26.38;100.00;101859.03;10465866;28;20149;-78
2023/08/22 05:15:06;;;;;;;0.00;0.00;;;;;;;26.00;100.00;101869.59;10470680;28;20059;-78
2023/08/22 05:20:12;;;;;;;0.13;0.13;;;;;;;26.40;100.00;101878.34;10474794;28;20044;-78
2023/08/22 05:25:15;;;;;;;0.00;0.00;;;;;;;26.54;100.00;101870.97;10465425;28;20054;-78
2023/08/22 05:30:17;;;;;;;0.00;0.00;;;;;;;26.78;100.00;101884.44;10473792;28;20037;-78
2023/08/22 05:35:19;;;;;;;0.00;0.00;;;;;;;26.70;100.00;101879.34;10449675;28;20044;-79
2023/08/22 05:40:21;;;;;;;0.00;0.00;;;;;;;26.02;100.00;101883.63;10457085;28;20521;-78
2023/08/22 05:45:24;;;;;;;0.00;0.00;;;;;;;27.18;100.00;101880.72;10473640;28;20140;-77
2023/08/22 05:50:26;;;;;;;0.10;0.10;;;;;;;26.89;100.00;101882.41;10473347;28;20043;-78
2023/08/22 05:55:29;;;;;;;0.30;0.10;;;;;;;27.92;100.00;101885.59;10464580;28;20045;-78
2023/08/22 06:00:34;;;;;;;0.00;0.00;;;;;;;27.62;100.00;101887.41;10471846;28;20093;-77
2023/08/22 06:05:36;;;;;;;1.00;0.30;;;;;;;26.79;100.00;101874.75;10466788;28;20422;-78
2023/08/22 06:10:38;;;;;;;0.30;0.30;;;;;;;27.63;100.00;101881.19;10465843;28;20059;-78
2023/08/22 06:15:39;;;;;;;0.80;0.63;;;;;;;26.67;100.00;101881.19;10462479;28;20041;-78
2023/08/22 06:20:42;;;;;;;0.80;0.45;;;;;;;27.88;100.00;101883.94;10473082;28;20040;-78
2023/08/22 06:25:47;;;;;;;0.63;0.10;;;;;;;29.13;100.00;101897.47;10490175;28;20045;-78
2023/08/22 06:30:51;;;;;;;1.33;0.43;;;;;;;29.40;100.00;101903.56;10472988;28;20036;-78
2023/08/22 06:35:53;;;;;;;0.85;0.30;;;;;;;29.47;100.00;101898.91;10473727;28;20064;-78
2023/08/22 06:40:54;;;;;;;0.00;0.00;;;;;;;29.23;100.00;101897.97;10473227;28;20135;-79
2023/08/22 06:45:57;;;;;;;0.73;0.40;;;;;;;30.06;100.00;101889.50;10473898;28;20048;-79
2023/08/22 06:50:58;;;;;;;0.32;0.22;;;;;;;30.62;100.00;101897.88;10491097;28;20119;-79
2023/08/22 06:56:01;;;;;;;0.40;0.35;;;;;;;30.69;100.00;101899.31;10490762;28;20036;-79
2023/08/22 07:01:05;;;;;;;0.43;0.17;;;;;;;30.60;100.00;101897.06;10491460;28;20052;-79
2023/08/22 07:06:07;;;;;;;0.25;0.17;;;;;;;31.63;100.00;101904.88;10490838;28;20044;-79
2023/08/22 07:11:09;;;;;;;0.25;0.13;;;;;;;31.85;100.00;101914.50;10490984;28;20036;-79
2023/08/22 07:16:11;;;;;;;0.28;0.20;;;;;;;30.99;100.00;101917.53;10466028;28;20064;-79
2023/08/22 07:21:12;;;;;;;0.28;0.22;;;;;;;30.81;100.00;101920.97;10479325;28;20056;-79
2023/08/22 07:26:14;;;;;;;0.00;0.00;;;;;;;32.18;100.00;101913.81;10472736;28;20044;-79
2023/08/22 07:31:15;;;;;;;0.00;0.00;;;;;;;30.81;100.00;101913.00;10472454;28;20568;-80
2023/08/22 07:36:18;;;;;;;3.50;0.20;;;;;;;29.97;100.00;101916.47;10487559;28;20465;-82
2023/08/22 07:41:20;;;;;;;0.90;0.43;;;;;;;30.55;100.00;101909.69;10470245;28;20036;-82
2023/08/22 07:46:22;;;;;;;0.20;0.20;;;;;;;31.31;100.00;101907.22;10468866;28;20561;-81
2023/08/22 07:51:23;;;;;;;0.13;0.10;;;;;;;31.19;100.00;101926.44;10468692;28;20055;-82
2023/08/22 07:56:25;;;;;;;0.13;0.08;;;;;;;32.19;100.00;101934.19;10487993;28;20469;-81
2023/08/22 08:01:27;;;;;;;0.13;0.13;;;;;;;32.41;100.00;101936.69;10467584;28;20090;-82
2023/08/22 08:06:33;;;;;;;0.20;0.20;;;;;;;31.74;100.00;101938.16;10475391;28;20415;-83
2023/08/22 08:11:45;;;;;;;0.73;0.22;;;;;;;33.14;100.00;101935.63;10476758;28;20041;-81
2023/08/22 08:16:47;;;;;;;0.63;0.30;;;;;;;31.66;100.00;101933.19;10478149;28;20052;-83
2023/08/22 08:21:48;;;;;;;0.10;0.10;;;;;;;30.49;100.00;101942.69;10473679;28;20119;-82
2023/08/22 08:26:50;;;;;;;0.40;0.35;;;;;;;31.57;100.00;101939.78;10470232;28;20414;-82
2023/08/22 08:31:55;;;;;;;0.10;0.10;;;;;;;32.45;100.00;101932.03;10473093;28;20426;-82
2023/08/22 08:36:56;;;;;;;0.00;0.00;;;;;;;33.28;100.00;101942.03;10471825;28;20121;-80
2023/08/22 08:42:12;;;;;;;0.08;0.05;;;;;;;31.74;100.00;101943.50;10493234;28;20036;-79
2023/08/22 08:47:14;;;;;;;0.10;0.10;;;;;;;32.38;100.00;101942.19;10482098;28;20090;-79
2023/08/22 08:52:17;;;;;;;0.45;0.20;;;;;;;32.76;100.00;101951.81;10475713;28;20496;-79
2023/08/22 08:57:18;;;;;;;0.28;0.00;;;;;;;32.16;100.00;101947.66;10471134;28;20048;-77
2023/08/22 09:02:20;;;;;;;0.00;0.00;;;;;;;32.48;100.00;101942.56;10492564;28;20041;-78
2023/08/22 09:07:23;;;;;;;0.00;0.00;;;;;;;32.52;100.00;101949.47;10468200;28;20502;-80
2023/08/22 09:12:32;;;;;;;0.00;0.00;;;;;;;33.43;100.00;101951.91;10484665;28;20040;-80
2023/08/22 09:17:34;;;;;;;0.00;0.00;;;;;;;33.22;100.00;101952.09;10490376;28;20040;-77
2023/08/22 09:22:35;;;;;;;0.00;0.00;;;;;;;33.73;100.00;101963.66;10467990;28;20066;-79
2023/08/22 09:27:37;;;;;;;0.00;0.00;;;;;;;32.84;100.00;101960.31;10466940;28;20041;-78
2023/08/22 09:32:39;;;;;;;0.50;0.30;;;;;;;32.90;100.00;101949.31;10449090;28;20070;-79
2023/08/22 09:37:41;;;;;;;0.03;0.03;;;;;;;33.09;100.00;101953.72;10466233;28;20777;-79
2023/08/22 09:42:44;;;;;;;0.20;0.00;;;;;;;32.33;100.00;101940.69;10485722;28;20056;-80
2023/08/22 09:47:50;;;;;;;0.10;0.05;;;;;;;33.71;100.00;101954.84;10484670;28;20098;-80
2023/08/22 09:52:53;;;;;;;0.13;0.13;;;;;;;34.06;100.00;101950.22;10473911;28;20876;-79
2023/08/22 09:57:56;;;;;;;0.00;0.00;;;;;;;33.05;100.00;101957.47;10467186;28;20078;-80
2023/08/22 10:03:00;;;;;;;0.28;0.22;;;;;;;34.24;100.00;101958.13;10483070;28;20165;-79
2023/08/22 10:08:04;;;;;;;0.17;0.13;;;;;;;34.25;100.00;101965.19;10485926;28;20091;-80
2023/08/22 10:13:06;;;;;;;0.10;0.10;;;;;;;34.83;100.00;101960.03;10460755;28;20102;-80
2023/08/22 10:18:08;;;;;;;0.68;0.50;;;;;;;33.57;100.00;101952.94;10471752;28;20495;-79
2023/08/22 10:23:09;;;;;;;0.10;0.10;;;;;;;32.96;100.00;101947.28;10479933;28;20119;-78
2023/08/22 10:28:11;;;;;;;2.00;0.75;;;;;;;33.07;100.00;101944.91;10460119;28;20053;-80
2023/08/22 10:33:13;;;;;;;0.13;0.10;;;;;;;33.69;100.00;101937.09;10484040;28;20037;-79
2023/08/22 10:38:53;;;;;;;1.00;0.43;;;;;;;33.41;100.00;101963.63;10465810;28;20450;-79
2023/08/22 10:43:55;;;;;;;0.20;0.20;;;;;;;34.39;100.00;101951.91;10481359;28;20082;-79
2023/08/22 10:49:02;;;;;;;0.52;0.50;;;;;;;35.93;100.00;101940.69;10482394;28;20052;-80
2023/08/22 10:54:16;;;;;;;0.35;0.35;;;;;;;33.95;100.00;101944.63;10475293;28;20052;-79
2023/08/22 10:59:19;;;;;;;0.35;0.20;;;;;;;35.14;100.00;101939.44;10466196;28;20036;-78
2023/08/22 11:04:20;;;;;;;3.08;0.43;;;;;;;35.23;100.00;101941.53;10485679;28;20112;-80
2023/08/22 11:09:23;;;;;;;0.10;0.10;;;;;;;34.32;100.00;101948.72;10478671;28;20114;-78
2023/08/22 11:14:24;;;;;;;0.10;0.10;;;;;;;35.21;100.00;101935.41;10484973;28;20049;-79
2023/08/22 11:19:26;;;;;;;0.73;0.55;;;;;;;34.26;100.00;101942.84;10482218;28;20052;-78
2023/08/22 11:24:29;;;;;;;0.43;0.10;;;;;;;34.43;100.00;101942.75;10481938;28;20040;-78
2023/08/22 11:29:49;;;;;;;0.30;0.20;;;;;;;32.80;100.00;101941.88;10464482;28;20052;-79
2023/08/22 11:34:53;;;;;;;0.10;0.10;;;;;;;35.03;100.00;101940.09;10488648;28;20044;-79
2023/08/22 11:39:57;;;;;;;0.10;0.10;;;;;;;34.62;100.00;101947.00;10470126;28;20177;-79
2023/08/22 11:45:21;;;;;;;0.20;0.17;;;;;;;34.14;100.00;101950.63;10489619;28;20577;-77
2023/08/22 11:50:27;;;;;;;0.10;0.10;;;;;;;34.35;100.00;101954.81;10489873;28;20072;-78
2023/08/22 11:55:29;;;;;;;0.00;0.00;;;;;;;35.08;100.00;101932.63;10492909;28;20033;-79
2023/08/22 12:00:31;;;;;;;0.43;0.35;;;;;;;34.13;100.00;101940.91;10462980;28;20074;-78
2023/08/22 12:05:38;;;;;;;0.00;0.00;;;;;;;34.78;100.00;101933.53;10488466;28;20044;-78
2023/08/22 12:10:43;;;;;;;2.20;0.38;;;;;;;34.54;100.00;101934.09;10489469;28;20454;-78
2023/08/22 12:15:45;;;;;;;0.00;0.00;;;;;;;34.07;100.00;101951.94;10486112;28;20048;-78
2023/08/22 12:20:49;;;;;;;0.20;0.05;;;;;;;33.47;100.00;101945.44;10485910;28;20055;-79
2023/08/22 12:25:51;;;;;;;0.30;0.20;;;;;;;33.89;100.00;101948.50;10493550;28;20052;-78
2023/08/22 12:30:52;;;;;;;0.08;0.08;;;;;;;34.58;100.00;101940.13;10448197;28;20048;-78
2023/08/22 12:35:54;;;;;;;0.10;0.00;;;;;;;34.24;97.65;101942.06;10494065;28;20068;-79
2023/08/22 12:40:57;;;;;;;0.35;0.17;;;;;;;33.61;100.00;101943.84;10485877;28;20037;-78
2023/08/22 12:45:58;;;;;;;0.10;0.10;;;;;;;34.06;96.61;101934.19;10474773;28;20052;-78
2023/08/22 12:51:00;;;;;;;0.75;0.73;;;;;;;33.21;100.00;101934.34;10491386;28;20597;-78
2023/08/22 12:56:01;;;;;;;0.00;0.00;;;;;;;33.14;96.81;101935.63;10489605;28;20051;-78
2023/08/22 13:01:03;;;;;;;0.00;0.00;;;;;;;33.04;95.93;101926.38;10487651;28;20099;-79
2023/08/22 13:06:05;;;;;;;0.00;0.00;;;;;;;32.28;97.41;101928.41;10469245;28;20052;-78
2023/08/22 13:11:06;;;;;;;0.00;0.00;;;;;;;32.56;95.41;101928.84;10469354;28;20491;-78
2023/08/22 13:16:08;;;;;;;0.00;0.00;;;;;;;32.41;97.65;101930.50;10487445;28;20161;-77
2023/08/22 13:21:22;;;;;;;0.00;0.00;;;;;;;33.09;94.28;101911.00;10481626;28;20158;-78
2023/08/22 13:26:23;;;;;;;0.08;0.08;;;;;;;32.84;97.22;101930.13;10473927;28;20037;-78
2023/08/22 13:31:25;;;;;;;0.00;0.00;;;;;;;32.95;96.96;101929.56;10471835;28;20071;-77
2023/08/22 13:36:26;;;;;;;0.00;0.00;;;;;;;32.72;95.60;101926.25;10473638;28;20567;-77
2023/08/22 13:41:28;;;;;;;0.00;0.00;;;;;;;32.28;96.84;101917.75;10471705;28;20503;-79
2023/08/22 13:46:30;;;;;;;0.00;0.00;;;;;;;31.84;94.26;101922.59;10487004;28;20047;-79
2023/08/22 13:51:33;;;;;;;0.00;0.00;;;;;;;32.22;94.71;101898.56;10488812;28;20036;-78
2023/08/22 13:56:34;;;;;;;0.00;0.00;;;;;;;32.09;95.41;101911.59;10486938;28;20047;-78
2023/08/22 14:01:36;;;;;;;0.00;0.00;;;;;;;33.01;95.18;101919.41;10462694;28;20044;-77
2023/08/22 14:06:37;;;;;;;0.00;0.00;;;;;;;33.16;94.38;101917.72;10480326;28;20127;-76
2023/08/22 14:11:39;;;;;;;0.00;0.00;;;;;;;33.10;96.88;101928.72;10487886;28;20044;-77
2023/08/22 14:16:43;;;;;;;0.00;0.00;;;;;;;33.45;95.64;101912.63;10481776;28;20737;-77
2023/08/22 14:21:46;;;;;;;0.00;0.00;;;;;;;32.72;98.79;101912.91;10477552;28;20048;-78
2023/08/22 14:26:49;;;;;;;0.00;0.00;;;;;;;34.91;98.72;101920.28;10487850;28;20498;-78
2023/08/22 14:31:50;;;;;;;0.08;0.08;;;;;;;33.73;96.64;101915.56;10454963;28;20048;-77
2023/08/22 14:36:52;;;;;;;0.10;0.10;;;;;;;34.77;97.21;101913.09;10485373;28;20044;-78
2023/08/22 14:41:53;;;;;;;0.05;0.03;;;;;;;34.02;96.97;101921.94;10469879;28;20049;-78
2023/08/22 14:46:55;;;;;;;0.17;0.00;;;;;;;33.48;94.25;101920.44;10489888;28;20048;-77
2023/08/22 14:51:57;;;;;;;0.10;0.10;;;;;;;33.95;96.31;101925.91;10481862;28;20047;-77
2023/08/22 14:56:58;;;;;;;0.32;0.30;;;;;;;34.17;96.39;101914.84;10454139;28;20052;-78
2023/08/22 15:02:00;;;;;;;0.00;0.00;;;;;;;33.93;98.64;101914.44;10484879;28;20036;-78
2023/08/22 15:07:02;;;;;;;0.95;0.10;;;;;;;32.57;97.19;101894.09;10462748;28;20473;-79
2023/08/22 15:12:04;;;;;;;1.27;0.38;;;;;;;33.90;98.99;101898.59;10466352;28;20055;-77
2023/08/22 15:17:05;;;;;;;0.00;0.00;;;;;;;33.96;95.32;101890.22;10495312;28;20049;-78
2023/08/22 15:22:07;;;;;;;0.10;0.10;;;;;;;33.76;95.24;101894.88;10475953;28;20041;-79
2023/08/22 15:27:09;;;;;;;0.00;0.00;;;;;;;33.81;95.76;101887.44;10498998;28;20106;-79
2023/08/22 15:32:12;;;;;;;0.20;0.20;;;;;;;32.56;96.22;101876.38;10477110;28;20064;-79
2023/08/22 15:37:14;;;;;;;0.00;0.00;;;;;;;33.82;96.82;101888.28;10497034;28;20048;-79
2023/08/22 15:42:15;;;;;;;0.30;0.10;;;;;;;34.04;96.36;101885.28;10478264;28;20479;-78
2023/08/22 15:47:17;;;;;;;0.00;0.00;;;;;;;34.25;94.95;101890.31;10493661;28;20036;-79
2023/08/22 15:52:18;;;;;;;0.28;0.13;;;;;;;34.12;95.12;101887.50;10470723;28;20048;-79
2023/08/22 15:57:35;;;;;;;0.40;0.40;;;;;;;33.77;100.00;101893.91;10477953;28;20041;-79
2023/08/22 16:02:37;;;;;;;0.13;0.10;;;;;;;34.22;95.79;101882.50;10498268;28;20052;-80
2023/08/22 16:07:38;;;;;;;0.08;0.08;;;;;;;34.10;96.16;101884.06;10476083;28;20453;-79
2023/08/22 16:12:40;;;;;;;0.00;0.00;;;;;;;34.38;98.32;101883.31;10470578;28;20477;-79
2023/08/22 16:17:43;;;;;;;0.00;0.00;;;;;;;34.27;95.67;101877.72;10492673;28;20040;-79
2023/08/22 16:22:45;;;;;;;0.00;0.00;;;;;;;34.58;95.17;101875.91;10479629;28;20078;-78
2023/08/22 16:27:47;;;;;;;0.00;0.00;;;;;;;34.96;98.29;101872.72;10489489;28;20118;-79
2023/08/22 16:32:48;;;;;;;0.00;0.00;;;;;;;34.47;100.00;101865.84;10475755;28;20048;-79
2023/08/22 16:37:50;;;;;;;0.00;0.00;;;;;;;33.56;99.38;101876.41;10475157;28;20081;-80
2023/08/22 16:42:51;;;;;;;0.00;0.00;;;;;;;33.27;100.00;101865.53;10493469;28;20119;-80
2023/08/22 16:47:53;;;;;;;0.10;0.00;;;;;;;33.78;98.47;101865.38;10476289;28;20044;-80
2023/08/22 16:52:54;;;;;;;0.00;0.00;;;;;;;33.60;99.83;101861.94;10493098;28;20040;-79
2023/08/22 16:57:56;;;;;;;0.00;0.00;;;;;;;32.87;99.72;101852.56;10486456;28;20456;-79
2023/08/22 17:02:58;;;;;;;0.00;0.00;;;;;;;33.40;100.00;101855.91;10467741;28;20049;-79
2023/08/22 17:08:00;;;;;;;0.00;0.00;;;;;;;33.89;99.02;101860.28;10495410;28;20049;-79
2023/08/22 17:13:01;;;;;;;0.00;0.00;;;;;;;33.62;100.00;101870.75;10487150;28;20102;-78
2023/08/22 17:18:03;;;;;;;0.00;0.00;;;;;;;33.36;100.00;101871.25;10493947;28;20109;-78
2023/08/22 17:23:04;;;;;;;0.00;0.00;;;;;;;32.75;100.00;101857.59;10477707;28;20037;-79
2023/08/22 17:28:06;;;;;;;0.55;0.30;;;;;;;33.47;100.00;101862.63;10474684;28;20119;-79
2023/08/22 17:33:08;;;;;;;0.00;0.00;;;;;;;32.86;100.00;101862.38;10493219;28;20037;-78
2023/08/22 17:38:09;;;;;;;0.00;0.00;;;;;;;32.99;100.00;101861.72;10490288;28;20159;-78
2023/08/22 17:43:11;;;;;;;0.10;0.10;;;;;;;32.54;100.00;101861.38;10481203;28;20466;-79
2023/08/22 17:48:14;;;;;;;0.10;0.10;;;;;;;33.06;100.00;101857.75;10487230;28;20045;-79
2023/08/22 17:53:16;;;;;;;0.00;0.00;;;;;;;32.89;100.00;101864.88;10491902;28;20062;-78
2023/08/22 17:58:18;;;;;;;0.20;0.20;;;;;;;32.62;100.00;101866.31;10489528;28;20499;-78
2023/08/22 18:03:20;;;;;;;0.03;0.03;;;;;;;32.18;100.00;101876.50;10486471;28;20041;-78
2023/08/22 18:08:23;;;;;;;0.05;0.05;;;;;;;32.35;100.00;101874.81;10472423;28;20044;-79
2023/08/22 18:13:28;;;;;;;0.00;0.00;;;;;;;31.94;100.00;101874.09;10461888;28;20041;-79
2023/08/22 18:18:30;;;;;;;0.00;0.00;;;;;;;31.80;100.00;101871.25;10489840;28;20055;-79
2023/08/22 18:23:32;;;;;;;0.03;0.00;;;;;;;31.95;100.00;101875.84;10477299;28;20033;-79
2023/08/22 18:28:34;;;;;;;0.00;0.00;;;;;;;30.75;100.00;101881.34;10491797;28;20059;-79
2023/08/22 18:33:36;;;;;;;0.00;0.00;;;;;;;29.64;100.00;101882.31;10491247;28;20131;-78
2023/08/22 18:38:38;;;;;;;0.00;0.00;;;;;;;29.21;100.00;101889.22;10485296;28;20048;-78
2023/08/22 18:43:43;;;;;;;0.00;0.00;;;;;;;28.95;100.00;101888.38;10482433;28;20052;-78
2023/08/22 18:48:45;;;;;;;0.00;0.00;;;;;;;30.05;100.00;101893.09;10466120;28;20036;-78
2023/08/22 18:53:46;;;;;;;0.00;0.00;;;;;;;29.57;100.00;101899.41;10482977;28;20047;-78
2023/08/22 18:58:48;;;;;;;0.03;0.03;;;;;;;29.44;100.00;101904.31;10487433;28;20045;-78
2023/08/22 19:03:50;;;;;;;0.00;0.00;;;;;;;28.89;100.00;101904.53;10478224;28;20128;-78
2023/08/22 19:08:51;;;;;;;0.00;0.00;;;;;;;28.79;100.00;101904.84;10469999;28;20052;-79
2023/08/22 19:13:53;;;;;;;0.00;0.00;;;;;;;28.65;100.00;101915.03;10474102;28;20040;-78
2023/08/22 19:18:55;;;;;;;0.00;0.00;;;;;;;28.70;100.00;101915.78;10474083;28;20056;-78
2023/08/22 19:23:56;;;;;;;0.00;0.00;;;;;;;28.57;100.00;101911.78;10464831;28;20048;-78
2023/08/22 19:28:58;;;;;;;0.00;0.00;;;;;;;28.61;100.00;101921.38;10489769;28;20052;-78
2023/08/22 19:33:59;;;;;;;0.00;0.00;;;;;;;28.07;100.00;101926.66;10479055;28;20109;-79
2023/08/22 19:39:01;;;;;;;0.00;0.00;;;;;;;28.41;100.00;101925.53;10469546;28;20075;-78
2023/08/22 19:44:05;;;;;;;0.00;0.00;;;;;;;28.65;100.00;101930.94;10468187;28;20044;-78
2023/08/22 19:49:08;;;;;;;0.00;0.00;;;;;;;27.65;100.00;101933.19;10485933;28;20070;-78
2023/08/22 19:54:10;;;;;;;0.00;0.00;;;;;;;28.24;100.00;101923.44;10482613;28;20044;-79
2023/08/22 19:59:12;;;;;;;0.00;0.00;;;;;;;27.53;100.00;101923.81;10485802;28;20048;-78
2023/08/22 20:04:14;;;;;;;0.00;0.00;;;;;;;27.82;100.00;101916.78;10475775;28;20055;-78
2023/08/22 20:09:16;;;;;;;0.00;0.00;;;;;;;27.70;100.00;101922.47;10490361;28;20078;-78
2023/08/22 20:14:17;;;;;;;0.25;0.00;;;;;;;26.84;100.00;101915.13;10481878;28;20095;-79
2023/08/22 20:19:19;;;;;;;0.00;0.00;;;;;;;27.63;100.00;101928.84;10496434;28;20628;-79
2023/08/22 20:24:20;;;;;;;0.00;0.00;;;;;;;27.97;100.00;101930.47;10478431;28;20037;-79
2023/08/22 20:29:22;;;;;;;0.30;0.05;;;;;;;28.01;100.00;101926.81;10487596;28;20044;-78
2023/08/22 20:34:24;;;;;;;0.00;0.00;;;;;;;27.38;100.00;101917.19;10496880;28;20040;-79
2023/08/22 20:39:27;;;;;;;0.10;0.00;;;;;;;27.00;100.00;101916.47;10470185;28;20043;-79
2023/08/22 20:44:29;;;;;;;0.17;0.00;;;;;;;26.71;100.00;101917.19;10490539;28;20036;-79
2023/08/22 20:49:31;;;;;;;0.00;0.00;;;;;;;26.37;100.00;101912.78;10493332;28;20052;-79
2023/08/22 20:54:32;;;;;;;0.00;0.00;;;;;;;26.83;100.00;101909.00;10489007;28;20453;-78
2023/08/22 20:59:34;;;;;;;0.00;0.00;;;;;;;26.81;100.00;101916.09;10477919;28;20076;-77
2023/08/22 21:04:35;;;;;;;0.20;0.13;;;;;;;25.95;100.00;101930.41;10469395;28;20032;-78
2023/08/22 21:09:37;;;;;;;0.15;0.10;;;;;;;26.01;100.00;101923.28;10496005;28;20074;-78
2023/08/22 21:14:38;;;;;;;0.00;0.00;;;;;;;26.13;100.00;101923.91;10486442;28;20056;-77
2023/08/22 21:19:40;;;;;;;0.00;0.00;;;;;;;25.21;100.00;101936.34;10488997;28;20059;-79
2023/08/22 21:24:43;;;;;;;0.00;0.00;;;;;;;25.71;100.00;101925.69;10483520;28;20045;-78
2023/08/22 21:29:45;;;;;;;0.00;0.00;;;;;;;25.65;100.00;101924.91;10483504;28;20404;-78
2023/08/22 21:34:46;;;;;;;0.00;0.00;;;;;;;25.16;100.00;101920.59;10483355;28;20052;-79
2023/08/22 21:39:48;;;;;;;0.00;0.00;;;;;;;25.47;100.00;101922.66;10471883;28;20099;-78
2023/08/22 21:44:50;;;;;;;0.15;0.10;;;;;;;25.48;100.00;101927.03;10473996;28;20040;-77
2023/08/22 21:49:54;;;;;;;0.00;0.00;;;;;;;25.48;100.00;101934.97;10480059;28;20055;-78
2023/08/22 21:54:56;;;;;;;0.00;0.00;;;;;;;25.14;100.00;101935.56;10460217;28;20037;-78
2023/08/22 21:59:57;;;;;;;0.00;0.00;;;;;;;25.38;100.00;101936.00;10479681;28;20052;-79
2023/08/22 22:04:59;;;;;;;0.00;0.00;;;;;;;25.17;100.00;101940.78;10472420;28;20045;-78
2023/08/22 22:10:00;;;;;;;0.00;0.00;;;;;;;25.46;100.00;101942.03;10490840;28;20052;-79
2023/08/22 22:15:03;;;;;;;0.00;0.00;;;;;;;25.08;100.00;101944.50;10472514;28;20074;-78
2023/08/22 22:20:06;;;;;;;0.25;0.25;;;;;;;25.35;100.00;101937.78;10468677;28;20053;-78
2023/08/22 22:25:08;;;;;;;0.00;0.00;;;;;;;24.54;100.00;101940.09;10480531;28;20044;-79
2023/08/22 22:30:10;;;;;;;0.10;0.10;;;;;;;24.82;100.00;101929.16;10488868;28;20102;-77
2023/08/22 22:35:12;;;;;;;0.00;0.00;;;;;;;24.45;100.00;101935.00;10490005;28;20040;-78
2023/08/22 22:40:13;;;;;;;0.00;0.00;;;;;;;24.92;100.00;101933.34;10476595;28;20052;-78
2023/08/22 22:45:15;;;;;;;0.00;0.00;;;;;;;24.26;100.00;101926.50;10489404;28;20051;-78
2023/08/22 22:50:16;;;;;;;0.20;0.10;;;;;;;24.30;100.00;101926.44;10481652;28;20056;-78
2023/08/22 22:55:18;;;;;;;0.10;0.05;;;;;;;23.38;100.00;101918.00;10481631;28;20037;-78
2023/08/22 23:00:19;;;;;;;0.00;0.00;;;;;;;23.57;100.00;101926.50;10485899;28;20798;-78