Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:28;;;;;;;1999.90;999.90;;;;;;;;;;5043867;28;20200;-71
2023/12/08 00:02:55;;;;;;;1999.90;999.90;;;;;;;;;;5028388;28;20373;-73
2023/12/08 00:05:22;;;;;;;1999.90;999.90;;;;;;;;;;5028946;28;20243;-79
2023/12/08 00:07:50;;;;;;;1999.90;999.90;;;;;;;;;;5028240;28;20734;-75
2023/12/08 00:10:17;;;;;;;1999.90;999.90;;;;;;;;;;5027059;28;20242;-76
2023/12/08 00:12:43;;;;;;;1999.90;999.90;;;;;;;;;;5027836;28;20193;-75
2023/12/08 00:15:11;;;;;;;1999.90;999.90;;;;;;;;;;5043801;28;20627;-74
2023/12/08 00:17:40;;;;;;;1999.90;999.90;;;;;;;;;;5026718;28;20215;-68
2023/12/08 00:20:09;;;;;;;1999.90;999.90;;;;;;;;;;5027965;28;20188;-75
2023/12/08 00:22:36;;;;;;;1999.90;999.90;;;;;;;;;;5028304;28;20664;-71
2023/12/08 00:25:04;;;;;;;1999.90;999.90;;;;;;;;;;5043290;28;20192;-75
2023/12/08 00:27:31;;;;;;;1999.90;999.90;;;;;;;;;;5028877;28;20223;-75
2023/12/08 00:29:59;;;;;;;1999.90;999.90;;;;;;;;;;5027697;28;20204;-78
2023/12/08 00:32:26;;;;;;;1999.90;999.90;;;;;;;;;;5027723;28;20403;-72
2023/12/08 00:34:55;;;;;;;1999.90;999.90;;;;;;;;;;5028151;28;20193;-76
2023/12/08 00:37:22;;;;;;;1999.90;999.90;;;;;;;;;;5027467;28;20210;-73
2023/12/08 00:39:50;;;;;;;1999.90;999.90;;;;;;;;;;5023303;28;20189;-77
2023/12/08 00:42:17;;;;;;;1999.90;999.90;;;;;;;;;;5007578;28;20193;-75
2023/12/08 00:44:45;;;;;;;1999.90;999.90;;;;;;;;;;5010005;28;20193;-75
2023/12/08 00:47:12;;;;;;;1999.90;999.90;;;;;;;;;;5007730;28;20193;-78
2023/12/08 00:49:39;;;;;;;1999.90;999.90;;;;;;;;;;5006928;28;20198;-76
2023/12/08 00:52:09;;;;;;;1999.90;999.90;;;;;;;;;;5006409;28;20739;-75
2023/12/08 00:54:36;;;;;;;1999.90;999.90;;;;;;;;;;5008263;28;20201;-73
2023/12/08 00:57:03;;;;;;;1999.90;999.90;;;;;;;;;;5008317;28;20201;-79
2023/12/08 00:59:31;;;;;;;1999.90;999.90;;;;;;;;;;5020496;28;20201;-71
2023/12/08 01:01:58;;;;;;;1999.90;999.90;;;;;;;;;;5027518;28;20208;-77
2023/12/08 01:04:25;;;;;;;1999.90;999.90;;;;;;;;;;5025751;28;20263;-77
2023/12/08 01:06:53;;;;;;;1999.90;999.90;;;;;;;;;;5027681;28;20304;-78
2023/12/08 01:09:21;;;;;;;1999.90;999.90;;;;;;;;;;5026894;28;20190;-71
2023/12/08 01:11:49;;;;;;;1999.90;999.90;;;;;;;;;;5026883;28;20527;-71
2023/12/08 01:14:16;;;;;;;1999.90;999.90;;;;;;;;;;5027482;28;20683;-77
2023/12/08 01:16:44;;;;;;;1999.90;999.90;;;;;;;;;;5042331;28;20200;-75
2023/12/08 01:19:12;;;;;;;1999.90;999.90;;;;;;;;;;5025266;28;20200;-69
2023/12/08 01:21:40;;;;;;;1999.90;999.90;;;;;;;;;;5006456;28;20201;-75
2023/12/08 01:24:07;;;;;;;1999.90;999.90;;;;;;;;;;5007427;28;20197;-75
2023/12/08 01:26:36;;;;;;;1999.90;999.90;;;;;;;;;;5006403;28;20197;-69
2023/12/08 01:29:04;;;;;;;1999.90;999.90;;;;;;;;;;5007028;28;20193;-77
2023/12/08 01:31:31;;;;;;;1999.90;999.90;;;;;;;;;;5006328;28;20485;-78
2023/12/08 01:33:58;;;;;;;1999.90;999.90;;;;;;;;;;5005297;28;20196;-72
2023/12/08 01:36:26;;;;;;;1999.90;999.90;;;;;;;;;;5007086;28;20193;-75
2023/12/08 01:38:53;;;;;;;1999.90;999.90;;;;;;;;;;5006207;28;20197;-74
2023/12/08 01:41:21;;;;;;;1999.90;999.90;;;;;;;;;;5006398;28;20199;-76
2023/12/08 01:43:50;;;;;;;1999.90;999.90;;;;;;;;;;5002574;28;20541;-75
2023/12/08 01:46:19;;;;;;;1999.90;999.90;;;;;;;;;;5006203;28;20197;-74
2023/12/08 01:48:47;;;;;;;1999.90;999.90;;;;;;;;;;5004163;28;20228;-73
2023/12/08 01:51:15;;;;;;;1999.90;999.90;;;;;;;;;;5005239;28;21018;-68
2023/12/08 01:53:43;;;;;;;1999.90;999.90;;;;;;;;;;5006564;28;20193;-74
2023/12/08 01:56:13;;;;;;;1999.90;999.90;;;;;;;;;;5007180;28;20208;-75
2023/12/08 01:58:41;;;;;;;1999.90;999.90;;;;;;;;;;5008111;28;20352;-76
2023/12/08 02:01:11;;;;;;;1999.90;999.90;;;;;;;;;;5002436;28;20201;-71
2023/12/08 02:03:39;;;;;;;1999.90;999.90;;;;;;;;;;5005836;28;20198;-73
2023/12/08 02:06:07;;;;;;;1999.90;999.90;;;;;;;;;;5006964;28;20211;-68
2023/12/08 02:08:34;;;;;;;1999.90;999.90;;;;;;;;;;5003373;28;20221;-73
2023/12/08 02:11:01;;;;;;;1999.90;999.90;;;;;;;;;;4997867;28;20217;-73
2023/12/08 02:13:29;;;;;;;1999.90;999.90;;;;;;;;;;5005402;28;20192;-75
2023/12/08 02:15:59;;;;;;;1999.90;999.90;;;;;;;;;;5007090;28;20190;-71
2023/12/08 02:18:28;;;;;;;1999.90;999.90;;;;;;;;;;5005804;28;20198;-71
2023/12/08 02:20:55;;;;;;;1999.90;999.90;;;;;;;;;;5006088;28;20661;-73
2023/12/08 02:23:23;;;;;;;1999.90;999.90;;;;;;;;;;5006093;28;20248;-69
2023/12/08 02:25:51;;;;;;;1999.90;999.90;;;;;;;;;;5006114;28;20189;-71
2023/12/08 02:28:20;;;;;;;1999.90;999.90;;;;;;;;;;5006851;28;20209;-69
2023/12/08 02:30:49;;;;;;;1999.90;999.90;;;;;;;;;;5005863;28;20198;-72
2023/12/08 02:33:17;;;;;;;1999.90;999.90;;;;;;;;;;5006810;28;20216;-69
2023/12/08 02:35:45;;;;;;;1999.90;999.90;;;;;;;;;;5006115;28;20277;-70
2023/12/08 02:38:14;;;;;;;1999.90;999.90;;;;;;;;;;5010170;28;20643;-71
2023/12/08 02:40:42;;;;;;;1999.90;999.90;;;;;;;;;;5008612;28;20517;-73
2023/12/08 02:43:11;;;;;;;1999.90;999.90;;;;;;;;;;5018283;28;20573;-70
2023/12/08 02:45:38;;;;;;;1999.90;999.90;;;;;;;;;;5010101;28;20190;-68
2023/12/08 02:48:05;;;;;;;1999.90;999.90;;;;;;;;;;5009272;28;20197;-72
2023/12/08 02:50:33;;;;;;;1999.90;999.90;;;;;;;;;;5010286;28;20193;-71
2023/12/08 02:53:00;;;;;;;1999.90;999.90;;;;;;;;;;5007692;28;20225;-71
2023/12/08 02:55:27;;;;;;;1999.90;999.90;;;;;;;;;;5009342;28;21021;-68
2023/12/08 02:57:55;;;;;;;1999.90;999.90;;;;;;;;;;5010022;28;21055;-70
2023/12/08 03:00:23;;;;;;;1999.90;999.90;;;;;;;;;;5021177;28;20207;-71
2023/12/08 03:02:51;;;;;;;1999.90;999.90;;;;;;;;;;5009319;28;20202;-68
2023/12/08 03:05:18;;;;;;;1999.90;999.90;;;;;;;;;;5009292;28;20576;-69
2023/12/08 03:07:46;;;;;;;1999.90;999.90;;;;;;;;;;5008965;28;20225;-73
2023/12/08 03:10:13;;;;;;;1999.90;999.90;;;;;;;;;;5009739;28;20231;-69
2023/12/08 03:12:40;;;;;;;1999.90;999.90;;;;;;;;;;5007411;28;20556;-70
2023/12/08 03:15:08;;;;;;;1999.90;999.90;;;;;;;;;;5009597;28;20201;-67
2023/12/08 03:17:37;;;;;;;1999.90;999.90;;;;;;;;;;5008896;28;20205;-69
2023/12/08 03:20:05;;;;;;;1999.90;999.90;;;;;;;;;;5009901;28;20225;-69
2023/12/08 03:22:33;;;;;;;1999.90;999.90;;;;;;;;;;4990404;28;20209;-70
2023/12/08 03:25:00;;;;;;;1999.90;999.90;;;;;;;;;;5009641;28;20197;-70
2023/12/08 03:27:27;;;;;;;1999.90;999.90;;;;;;;;;;5009178;28;20201;-70
2023/12/08 03:29:55;;;;;;;1999.90;999.90;;;;;;;;;;5010567;28;20199;-69
2023/12/08 03:32:22;;;;;;;1999.90;999.90;;;;;;;;;;5007428;28;20714;-70
2023/12/08 03:34:51;;;;;;;1999.90;999.90;;;;;;;;;;5008647;28;20203;-68
2023/12/08 03:37:18;;;;;;;1999.90;999.90;;;;;;;;;;5008894;28;20197;-68
2023/12/08 03:39:45;;;;;;;1999.90;999.90;;;;;;;;;;5008450;28;20197;-68
2023/12/08 03:42:13;;;;;;;1999.90;999.90;;;;;;;;;;5009117;28;20196;-69
2023/12/08 03:44:40;;;;;;;1999.90;999.90;;;;;;;;;;5015562;28;20201;-70
2023/12/08 03:47:07;;;;;;;1999.90;999.90;;;;;;;;;;5008098;28;20224;-67
2023/12/08 03:49:35;;;;;;;1999.90;999.90;;;;;;;;;;5008531;28;20251;-70
2023/12/08 03:52:04;;;;;;;1999.90;999.90;;;;;;;;;;5006772;28;20224;-71
2023/12/08 03:54:31;;;;;;;1999.90;999.90;;;;;;;;;;5008245;28;20598;-70
2023/12/08 03:57:00;;;;;;;1999.90;999.90;;;;;;;;;;5008349;28;20320;-71
2023/12/08 03:59:27;;;;;;;1999.90;999.90;;;;;;;;;;5021013;28;20200;-70
2023/12/08 04:01:54;;;;;;;1999.90;999.90;;;;;;;;;;5007459;28;20194;-70
2023/12/08 04:04:21;;;;;;;1999.90;999.90;;;;;;;;;;5008413;28;20201;-69
2023/12/08 04:06:49;;;;;;;1999.90;999.90;;;;;;;;;;5008124;28;20235;-70
2023/12/08 04:09:17;;;;;;;1999.90;999.90;;;;;;;;;;5008569;28;20193;-69
2023/12/08 04:11:45;;;;;;;1999.90;999.90;;;;;;;;;;5007985;28;20214;-69
2023/12/08 04:14:11;;;;;;;1999.90;999.90;;;;;;;;;;5007333;28;20198;-69
2023/12/08 04:16:38;;;;;;;1999.90;999.90;;;;;;;;;;5006111;28;20241;-70
2023/12/08 04:19:06;;;;;;;1999.90;999.90;;;;;;;;;;5007284;28;20664;-69
2023/12/08 04:21:34;;;;;;;1999.90;999.90;;;;;;;;;;5007378;28;20198;-68
2023/12/08 04:24:03;;;;;;;1999.90;999.90;;;;;;;;;;5007732;28;20209;-70
2023/12/08 04:26:31;;;;;;;1999.90;999.90;;;;;;;;;;5005954;28;20244;-68
2023/12/08 04:28:59;;;;;;;1999.90;999.90;;;;;;;;;;5007270;28;20512;-69
2023/12/08 04:31:26;;;;;;;1999.90;999.90;;;;;;;;;;5007394;28;20208;-71
2023/12/08 04:33:53;;;;;;;1999.90;999.90;;;;;;;;;;5007504;28;20208;-67
2023/12/08 04:36:21;;;;;;;1999.90;999.90;;;;;;;;;;5006819;28;20198;-69
2023/12/08 04:38:48;;;;;;;1999.90;999.90;;;;;;;;;;5007143;28;20287;-70
2023/12/08 04:41:15;;;;;;;1999.90;999.90;;;;;;;;;;5004399;28;20276;-71
2023/12/08 04:43:44;;;;;;;1999.90;999.90;;;;;;;;;;5014621;28;20200;-69
2023/12/08 04:46:11;;;;;;;1999.90;999.90;;;;;;;;;;5007700;28;20200;-67
2023/12/08 04:48:38;;;;;;;1999.90;999.90;;;;;;;;;;5005081;28;20201;-71
2023/12/08 04:51:05;;;;;;;1999.90;999.90;;;;;;;;;;5007771;28;20290;-70
2023/12/08 04:53:33;;;;;;;1999.90;999.90;;;;;;;;;;5006982;28;20565;-72
2023/12/08 04:56:00;;;;;;;1999.90;999.90;;;;;;;;;;5004678;28;20203;-67
2023/12/08 04:58:27;;;;;;;1999.90;999.90;;;;;;;;;;5004562;28;20197;-72
2023/12/08 05:00:56;;;;;;;1999.90;999.90;;;;;;;;;;4989764;28;20202;-70
2023/12/08 05:03:24;;;;;;;1999.90;999.90;;;;;;;;;;5000200;28;20190;-66
2023/12/08 05:05:51;;;;;;;1999.90;999.90;;;;;;;;;;5000135;28;20209;-66
2023/12/08 05:08:19;;;;;;;1999.90;999.90;;;;;;;;;;5005917;28;20233;-69
2023/12/08 05:10:46;;;;;;;1999.90;999.90;;;;;;;;;;5005997;28;20197;-72
2023/12/08 05:13:13;;;;;;;1999.90;999.90;;;;;;;;;;5002325;28;20222;-71
2023/12/08 05:15:41;;;;;;;1999.90;999.90;;;;;;;;;;5006299;28;20206;-71
2023/12/08 05:18:10;;;;;;;1999.90;999.90;;;;;;;;;;5005827;28;20648;-71
2023/12/08 05:20:40;;;;;;;1999.90;999.90;;;;;;;;;;5006819;28;20194;-69
2023/12/08 05:23:07;;;;;;;1999.90;999.90;;;;;;;;;;5002532;28;20205;-70
2023/12/08 05:25:34;;;;;;;1999.90;999.90;;;;;;;;;;5006625;28;20197;-70
2023/12/08 05:28:02;;;;;;;1999.90;999.90;;;;;;;;;;5005125;28;20197;-70
2023/12/08 05:30:29;;;;;;;1999.90;999.90;;;;;;;;;;5007159;28;20663;-71
2023/12/08 05:32:56;;;;;;;1999.90;999.90;;;;;;;;;;5005688;28;20304;-71
2023/12/08 05:35:25;;;;;;;1999.90;999.90;;;;;;;;;;5007061;28;20558;-69
2023/12/08 05:37:53;;;;;;;1999.90;999.90;;;;;;;;;;5006291;28;20189;-69
2023/12/08 05:40:20;;;;;;;1999.90;999.90;;;;;;;;;;5006365;28;20208;-67
2023/12/08 05:42:49;;;;;;;1999.90;999.90;;;;;;;;;;5009986;28;20188;-70
2023/12/08 05:45:17;;;;;;;1999.90;999.90;;;;;;;;;;5002501;28;20248;-70
2023/12/08 05:47:44;;;;;;;1999.90;999.90;;;;;;;;;;4999062;28;20198;-73
2023/12/08 05:50:12;;;;;;;1999.90;999.90;;;;;;;;;;5005332;28;20205;-68
2023/12/08 05:52:40;;;;;;;1999.90;999.90;;;;;;;;;;5002548;28;20842;-71
2023/12/08 05:55:08;;;;;;;1999.90;999.90;;;;;;;;;;5001263;28;20204;-70
2023/12/08 05:57:35;;;;;;;1999.90;999.90;;;;;;;;;;5001883;28;20651;-73
2023/12/08 06:00:05;;;;;;;1999.90;999.90;;;;;;;;;;5015331;28;20201;-73
2023/12/08 06:02:32;;;;;;;1999.90;999.90;;;;;;;;;;5004481;28;20648;-68
2023/12/08 06:04:59;;;;;;;1999.90;999.90;;;;;;;;;;5005484;28;20208;-72
2023/12/08 06:07:27;;;;;;;1999.90;999.90;;;;;;;;;;5001070;28;20234;-70
2023/12/08 06:09:55;;;;;;;1999.90;999.90;;;;;;;;;;5006119;28;20539;-71
2023/12/08 06:12:23;;;;;;;1999.90;999.90;;;;;;;;;;5007290;28;20222;-70
2023/12/08 06:14:50;;;;;;;1999.90;999.90;;;;;;;;;;5004003;28;20197;-68
2023/12/08 06:17:17;;;;;;;1999.90;999.90;;;;;;;;;;5008957;28;20274;-72
2023/12/08 06:19:45;;;;;;;1999.90;999.90;;;;;;;;;;5009950;28;20201;-73
2023/12/08 06:22:12;;;;;;;1999.90;999.90;;;;;;;;;;5009576;28;20201;-70
2023/12/08 06:24:39;;;;;;;1999.90;999.90;;;;;;;;;;5010095;28;20694;-70
2023/12/08 06:27:08;;;;;;;1999.90;999.90;;;;;;;;;;5010363;28;20205;-69
2023/12/08 06:29:35;;;;;;;1999.90;999.90;;;;;;;;;;5010505;28;20193;-67
2023/12/08 06:32:03;;;;;;;1999.90;999.90;;;;;;;;;;5009163;28;20551;-68
2023/12/08 06:34:30;;;;;;;1999.90;999.90;;;;;;;;;;5010149;28;20201;-69
2023/12/08 06:36:57;;;;;;;1999.90;999.90;;;;;;;;;;5009727;28;20336;-69
2023/12/08 06:39:25;;;;;;;1999.90;999.90;;;;;;;;;;5010381;28;20200;-69
2023/12/08 06:41:52;;;;;;;1999.90;999.90;;;;;;;;;;5007799;28;20201;-71
2023/12/08 06:44:21;;;;;;;1999.90;999.90;;;;;;;;;;5019894;28;20193;-69
2023/12/08 06:46:48;;;;;;;1999.90;999.90;;;;;;;;;;5009081;28;20200;-69
2023/12/08 06:49:16;;;;;;;1999.90;999.90;;;;;;;;;;5009838;28;20194;-68
2023/12/08 06:51:43;;;;;;;1999.90;999.90;;;;;;;;;;5009235;28;20197;-69
2023/12/08 06:54:10;;;;;;;1999.90;999.90;;;;;;;;;;5008132;28;20228;-72
2023/12/08 06:56:41;;;;;;;1999.90;999.90;;;;;;;;;;5009560;28;20201;-70
2023/12/08 06:59:09;;;;;;;1999.90;999.90;;;;;;;;;;5019738;28;20200;-70
2023/12/08 07:01:38;;;;;;;1999.90;999.90;;;;;;;;;;5011334;28;20204;-72
2023/12/08 07:04:05;;;;;;;1999.90;999.90;;;;;;;;;;5008887;28;20195;-69
2023/12/08 07:06:33;;;;;;;1999.90;999.90;;;;;;;;;;5008550;28;20203;-69
2023/12/08 07:09:00;;;;;;;1999.90;999.90;;;;;;;;;;5007486;28;20329;-71
2023/12/08 07:11:27;;;;;;;1999.90;999.90;;;;;;;;;;5009258;28;20201;-69
2023/12/08 07:13:55;;;;;;;1999.90;999.90;;;;;;;;;;5007457;28;20217;-71
2023/12/08 07:16:22;;;;;;;1999.90;999.90;;;;;;;;;;4998252;28;20198;-71
2023/12/08 07:18:51;;;;;;;1999.90;999.90;;;;;;;;;;5015672;28;20205;-72
2023/12/08 07:21:19;;;;;;;1999.90;999.90;;;;;;;;;;5006501;28;20525;-72
2023/12/08 07:23:46;;;;;;;1999.90;999.90;;;;;;;;;;5008292;28;20308;-68
2023/12/08 07:26:14;;;;;;;1999.90;999.90;;;;;;;;;;5008731;28;20202;-71
2023/12/08 07:28:42;;;;;;;1999.90;999.90;;;;;;;;;;5008822;28;20525;-68
2023/12/08 07:31:09;;;;;;;1999.90;999.90;;;;;;;;;;5007497;28;20197;-71
2023/12/08 07:33:37;;;;;;;1999.90;999.90;;;;;;;;;;5008792;28;20232;-74
2023/12/08 07:36:06;;;;;;;1999.90;999.90;;;;;;;;;;5009114;28;20208;-74
2023/12/08 07:38:34;;;;;;;1999.90;999.90;;;;;;;;;;5009031;28;20221;-73
2023/12/08 07:41:01;;;;;;;1999.90;999.90;;;;;;;;;;5009143;28;20197;-70
2023/12/08 07:43:29;;;;;;;1999.90;999.90;;;;;;;;;;5018081;28;20672;-69
2023/12/08 07:45:56;;;;;;;1999.90;999.90;;;;;;;;;;5008919;28;20201;-69
2023/12/08 07:48:23;;;;;;;1999.90;999.90;;;;;;;;;;5008430;28;20639;-67
2023/12/08 07:50:51;;;;;;;1999.90;999.90;;;;;;;;;;5008261;28;20205;-73
2023/12/08 07:53:19;;;;;;;1999.90;999.90;;;;;;;;;;4990878;28;20226;-69
2023/12/08 07:55:47;;;;;;;1999.90;999.90;;;;;;;;;;5008369;28;20502;-72
2023/12/08 07:58:14;;;;;;;1999.90;999.90;;;;;;;;;;5011300;28;20199;-71
2023/12/08 08:00:41;;;;;;;1999.90;999.90;;;;;;;;;;5017174;28;20324;-70
2023/12/08 08:03:09;;;;;;;1999.90;999.90;;;;;;;;;;5007923;28;20186;-67
2023/12/08 08:05:36;;;;;;;1999.90;999.90;;;;;;;;;;5008451;28;20551;-66
2023/12/08 08:08:03;;;;;;;1999.90;999.90;;;;;;;;;;5007687;28;20225;-66
2023/12/08 08:10:32;;;;;;;1999.90;999.90;;;;;;;;;;5008320;28;20214;-71
2023/12/08 08:12:59;;;;;;;1999.90;999.90;;;;;;;;;;5007948;28;20256;-69
2023/12/08 08:15:27;;;;;;;1999.90;999.90;;;;;;;;;;5007496;28;20559;-72
2023/12/08 08:17:54;;;;;;;1999.90;999.90;;;;;;;;;;5007727;28;20249;-69
2023/12/08 08:20:21;;;;;;;1999.90;999.90;;;;;;;;;;5007348;28;20210;-69
2023/12/08 08:22:49;;;;;;;1999.90;999.90;;;;;;;;;;5007809;28;20203;-71
2023/12/08 08:25:16;;;;;;;1999.90;999.90;;;;;;;;;;5007729;28;20197;-67
2023/12/08 08:27:45;;;;;;;1999.90;999.90;;;;;;;;;;5006810;28;20201;-68
2023/12/08 08:30:13;;;;;;;1999.90;999.90;;;;;;;;;;5020860;28;20661;-68
2023/12/08 08:32:40;;;;;;;1999.90;999.90;;;;;;;;;;5001858;28;20217;-68
2023/12/08 08:35:08;;;;;;;1999.90;999.90;;;;;;;;;;4997582;28;20203;-69
2023/12/08 08:37:35;;;;;;;1999.90;999.90;;;;;;;;;;4998128;28;20675;-68
2023/12/08 08:40:05;;;;;;;1999.90;999.90;;;;;;;;;;5003790;28;20201;-66
2023/12/08 08:42:32;;;;;;;1999.90;999.90;;;;;;;;;;5012957;28;20659;-67
2023/12/08 08:45:01;;;;;;;1999.90;999.90;;;;;;;;;;5004880;28;20846;-70
2023/12/08 08:47:28;;;;;;;1999.90;999.90;;;;;;;;;;5001017;28;20195;-68
2023/12/08 08:49:55;;;;;;;1999.90;999.90;;;;;;;;;;5003256;28;20251;-68
2023/12/08 08:52:23;;;;;;;1999.90;999.90;;;;;;;;;;5003423;28;20201;-71
2023/12/08 08:54:50;;;;;;;1999.90;999.90;;;;;;;;;;5001227;28;20242;-68
2023/12/08 08:57:18;;;;;;;1999.90;999.90;;;;;;;;;;5002527;28;20274;-67
2023/12/08 08:59:45;;;;;;;1999.90;999.90;;;;;;;;;;5004379;28;20337;-70
2023/12/08 09:02:14;;;;;;;1999.90;999.90;;;;;;;;;;5021360;28;20197;-67
2023/12/08 09:04:42;;;;;;;1999.90;999.90;;;;;;;;;;5005703;28;20244;-70
2023/12/08 09:07:09;;;;;;;1999.90;999.90;;;;;;;;;;5005406;28;20203;-73
2023/12/08 09:09:36;;;;;;;1999.90;999.90;;;;;;;;;;5006238;28;20195;-66
2023/12/08 09:12:04;;;;;;;1999.90;999.90;;;;;;;;;;5006621;28;20649;-69
2023/12/08 09:14:33;;;;;;;1999.90;999.90;;;;;;;;;;5004791;28;20229;-73
2023/12/08 09:17:02;;;;;;;1999.90;999.90;;;;;;;;;;5006150;28;20305;-71
2023/12/08 09:19:31;;;;;;;1999.90;999.90;;;;;;;;;;5002214;28;20651;-68
2023/12/08 09:21:58;;;;;;;1999.90;999.90;;;;;;;;;;5006430;28;20558;-67
2023/12/08 09:24:26;;;;;;;1999.90;999.90;;;;;;;;;;5003647;28;20191;-68
2023/12/08 09:26:53;;;;;;;1999.90;999.90;;;;;;;;;;5006371;28;20234;-70
2023/12/08 09:29:22;;;;;;;1999.90;999.90;;;;;;;;;;5006406;28;20226;-68
2023/12/08 09:31:49;;;;;;;1999.90;999.90;;;;;;;;;;5006375;28;20204;-69
2023/12/08 09:34:17;;;;;;;1999.90;999.90;;;;;;;;;;5006493;28;20214;-69
2023/12/08 09:36:46;;;;;;;1999.90;999.90;;;;;;;;;;4995133;28;20194;-70
2023/12/08 09:39:13;;;;;;;1999.90;999.90;;;;;;;;;;4995178;28;20200;-68
2023/12/08 09:41:42;;;;;;;1999.90;999.90;;;;;;;;;;5006570;28;20213;-70
2023/12/08 09:44:12;;;;;;;1999.90;999.90;;;;;;;;;;5006499;28;20208;-71
2023/12/08 09:46:41;;;;;;;1999.90;999.90;;;;;;;;;;5006111;28;20239;-71
2023/12/08 09:49:11;;;;;;;1999.90;999.90;;;;;;;;;;5006185;28;20530;-69
2023/12/08 09:51:39;;;;;;;1999.90;999.90;;;;;;;;;;5006274;28;20303;-66
2023/12/08 09:54:08;;;;;;;1999.90;999.90;;;;;;;;;;5004987;28;20223;-67
2023/12/08 09:56:36;;;;;;;1999.90;999.90;;;;;;;;;;5003952;28;20195;-73
2023/12/08 09:59:04;;;;;;;1999.90;999.90;;;;;;;;;;5010084;28;20207;-72
2023/12/08 10:01:33;;;;;;;1999.90;999.90;;;;;;;;;;5004474;28;20201;-74
2023/12/08 10:04:00;;;;;;;1999.90;999.90;;;;;;;;;;5003951;28;20208;-71
2023/12/08 10:06:29;;;;;;;1999.90;999.90;;;;;;;;;;5005462;28;20189;-68
2023/12/08 10:08:57;;;;;;;1999.90;999.90;;;;;;;;;;5007068;28;20239;-75
2023/12/08 10:11:25;;;;;;;1999.90;999.90;;;;;;;;;;5005921;28;20242;-67
2023/12/08 10:13:54;;;;;;;1999.90;999.90;;;;;;;;;;4999626;28;20216;-69
2023/12/08 10:16:21;;;;;;;1999.90;999.90;;;;;;;;;;5006451;28;20203;-71
2023/12/08 10:18:49;;;;;;;1999.90;999.90;;;;;;;;;;5003387;28;20204;-69
2023/12/08 10:21:17;;;;;;;1999.90;999.90;;;;;;;;;;4995493;28;20209;-74
2023/12/08 10:23:45;;;;;;;1999.90;999.90;;;;;;;;;;4988937;28;20679;-70
2023/12/08 10:26:12;;;;;;;1999.90;999.90;;;;;;;;;;5004394;28;20216;-68
2023/12/08 10:28:42;;;;;;;1999.90;999.90;;;;;;;;;;5005737;28;20205;-70
2023/12/08 10:31:10;;;;;;;1999.90;999.90;;;;;;;;;;5005929;28;20197;-73
2023/12/08 10:33:37;;;;;;;1999.90;999.90;;;;;;;;;;5004633;28;20348;-73
2023/12/08 10:36:05;;;;;;;1999.90;999.90;;;;;;;;;;5006228;28;20212;-72
2023/12/08 10:38:32;;;;;;;1999.90;999.90;;;;;;;;;;5005956;28;20218;-74
2023/12/08 10:40:59;;;;;;;1999.90;999.90;;;;;;;;;;5006054;28;20763;-74
2023/12/08 10:43:27;;;;;;;1999.90;999.90;;;;;;;;;;5005672;28;20201;-70
2023/12/08 10:45:56;;;;;;;1999.90;999.90;;;;;;;;;;5004902;28;20331;-72
2023/12/08 10:48:25;;;;;;;1999.90;999.90;;;;;;;;;;5005575;28;20239;-74
2023/12/08 10:50:53;;;;;;;1999.90;999.90;;;;;;;;;;5006105;28;20643;-75
2023/12/08 10:53:21;;;;;;;1999.90;999.90;;;;;;;;;;5005011;28;20549;-72
2023/12/08 10:55:51;;;;;;;1999.90;999.90;;;;;;;;;;5007318;28;20206;-73
2023/12/08 10:58:21;;;;;;;1999.90;999.90;;;;;;;;;;5008173;28;20279;-71
2023/12/08 11:00:51;;;;;;;1999.90;999.90;;;;;;;;;;5001521;28;20320;-68
2023/12/08 11:03:21;;;;;;;1999.90;999.90;;;;;;;;;;5009556;28;20311;-72
2023/12/08 11:05:55;;;;;;;1999.90;999.90;;;;;;;;;;5009730;28;20188;-71
2023/12/08 11:08:22;;;;;;;1999.90;999.90;;;;;;;;;;5009088;28;20274;-72
2023/12/08 11:10:53;;;;;;;1999.90;999.90;;;;;;;;;;5008731;28;20197;-69
2023/12/08 11:13:25;;;;;;;1999.90;999.90;;;;;;;;;;5009063;28;20598;-69
2023/12/08 11:16:00;;;;;;;1999.90;999.90;;;;;;;;;;5005514;28;20567;-67
2023/12/08 11:18:30;;;;;;;1999.90;999.90;;;;;;;;;;5007549;28;20607;-75
2023/12/08 11:20:57;;;;;;;1999.90;999.90;;;;;;;;;;5008526;28;20714;-72
2023/12/08 11:23:25;;;;;;;1999.90;999.90;;;;;;;;;;5008460;28;20898;-70
2023/12/08 11:25:57;;;;;;;1999.90;999.90;;;;;;;;;;5009432;28;20215;-69
2023/12/08 11:28:26;;;;;;;1999.90;999.90;;;;;;;;;;5007073;28;20676;-71
2023/12/08 11:30:57;;;;;;;1999.90;999.90;;;;;;;;;;5007840;28;20193;-72
2023/12/08 11:33:28;;;;;;;1999.90;999.90;;;;;;;;;;5006953;28;20193;-68
2023/12/08 11:36:07;;;;;;;1999.90;999.90;;;;;;;;;;4997690;28;20656;-73
2023/12/08 11:38:34;;;;;;;1999.90;999.90;;;;;;;;;;5008451;28;20236;-68
2023/12/08 11:41:02;;;;;;;1999.90;999.90;;;;;;;;;;5008288;28;20198;-69
2023/12/08 11:43:30;;;;;;;1999.90;999.90;;;;;;;;;;5013641;28;20296;-70
2023/12/08 11:45:57;;;;;;;1999.90;999.90;;;;;;;;;;5008741;28;20193;-74
2023/12/08 11:48:25;;;;;;;1999.90;999.90;;;;;;;;;;5007488;28;20197;-69
2023/12/08 11:50:52;;;;;;;1999.90;999.90;;;;;;;;;;5006940;28;20216;-74
2023/12/08 11:53:22;;;;;;;1999.90;999.90;;;;;;;;;;5006892;28;20209;-73
2023/12/08 11:55:49;;;;;;;1999.90;999.90;;;;;;;;;;5006400;28;20217;-66
2023/12/08 11:58:17;;;;;;;1999.90;999.90;;;;;;;;;;5010145;28;20197;-73
2023/12/08 12:00:48;;;;;;;1999.90;999.90;;;;;;;;;;5007337;28;20201;-73
2023/12/08 12:03:16;;;;;;;1999.90;999.90;;;;;;;;;;5007898;28;20208;-73
2023/12/08 12:05:43;;;;;;;1999.90;999.90;;;;;;;;;;5007734;28;20189;-72
2023/12/08 12:08:14;;;;;;;1999.90;999.90;;;;;;;;;;5007392;28;20233;-70
2023/12/08 12:10:44;;;;;;;1999.90;999.90;;;;;;;;;;5006324;28;20205;-68
2023/12/08 12:13:13;;;;;;;1999.90;999.90;;;;;;;;;;5008216;28;20226;-72
2023/12/08 12:15:41;;;;;;;1999.90;999.90;;;;;;;;;;5005834;28;20232;-71
2023/12/08 12:18:09;;;;;;;1999.90;999.90;;;;;;;;;;5008222;28;20206;-69
2023/12/08 12:20:38;;;;;;;1999.90;999.90;;;;;;;;;;5004901;28;20210;-72
2023/12/08 12:23:06;;;;;;;1999.90;999.90;;;;;;;;;;5006149;28;20205;-70
2023/12/08 12:25:34;;;;;;;1999.90;999.90;;;;;;;;;;5006099;28;20284;-72
2023/12/08 12:28:02;;;;;;;1999.90;999.90;;;;;;;;;;5006966;28;20197;-67
2023/12/08 12:30:31;;;;;;;1999.90;999.90;;;;;;;;;;5006827;28;20197;-72
2023/12/08 12:32:58;;;;;;;1999.90;999.90;;;;;;;;;;5007587;28;20205;-67
2023/12/08 12:35:25;;;;;;;1999.90;999.90;;;;;;;;;;5006238;28;20225;-71
2023/12/08 12:37:54;;;;;;;1999.90;999.90;;;;;;;;;;5004881;28;20227;-69
2023/12/08 12:40:22;;;;;;;1999.90;999.90;;;;;;;;;;5004739;28;20212;-67
2023/12/08 12:42:50;;;;;;;1999.90;999.90;;;;;;;;;;5007501;28;20204;-68
2023/12/08 12:45:28;;;;;;;1999.90;999.90;;;;;;;;;;5006189;28;20549;-68
2023/12/08 12:48:00;;;;;;;1999.90;999.90;;;;;;;;;;5025163;28;20200;-69
2023/12/08 12:50:28;;;;;;;1999.90;999.90;;;;;;;;;;5003603;28;20241;-70
2023/12/08 12:53:04;;;;;;;1999.90;999.90;;;;;;;;;;5006018;28;20212;-70
2023/12/08 12:55:31;;;;;;;1999.90;999.90;;;;;;;;;;5005488;28;20212;-69
2023/12/08 12:57:59;;;;;;;1999.90;999.90;;;;;;;;;;5006805;28;20752;-72
2023/12/08 13:00:35;;;;;;;1999.90;999.90;;;;;;;;;;5016527;28;20212;-72
2023/12/08 13:03:09;;;;;;;1999.90;999.90;;;;;;;;;;5005527;28;20229;-69
2023/12/08 13:05:44;;;;;;;1999.90;999.90;;;;;;;;;;5006240;28;21024;-70
2023/12/08 13:08:11;;;;;;;1999.90;999.90;;;;;;;;;;5005869;28;20237;-73
2023/12/08 13:10:40;;;;;;;1999.90;999.90;;;;;;;;;;5005875;28;20202;-72
2023/12/08 13:13:07;;;;;;;1999.90;999.90;;;;;;;;;;5006398;28;20247;-70
2023/12/08 13:15:37;;;;;;;1999.90;999.90;;;;;;;;;;5006111;28;20264;-70
2023/12/08 13:18:05;;;;;;;1999.90;999.90;;;;;;;;;;5006816;28;20582;-71
2023/12/08 13:20:32;;;;;;;1999.90;999.90;;;;;;;;;;5004951;28;20683;-71
2023/12/08 13:22:59;;;;;;;1999.90;999.90;;;;;;;;;;5004673;28;20648;-70
2023/12/08 13:25:27;;;;;;;1999.90;999.90;;;;;;;;;;4998209;28;20202;-66
2023/12/08 13:27:54;;;;;;;1999.90;999.90;;;;;;;;;;4996049;28;20200;-72
2023/12/08 13:30:21;;;;;;;1999.90;999.90;;;;;;;;;;5000789;28;20714;-69
2023/12/08 13:32:50;;;;;;;1999.90;999.90;;;;;;;;;;5005644;28;20203;-70
2023/12/08 13:35:17;;;;;;;1999.90;999.90;;;;;;;;;;5004807;28;20217;-73
2023/12/08 13:37:45;;;;;;;1999.90;999.90;;;;;;;;;;5005449;28;20205;-74
2023/12/08 13:40:13;;;;;;;1999.90;999.90;;;;;;;;;;5004784;28;20557;-70
2023/12/08 13:42:40;;;;;;;1999.90;999.90;;;;;;;;;;5007773;28;20201;-75
2023/12/08 13:45:08;;;;;;;1999.90;999.90;;;;;;;;;;4999329;28;20201;-68