Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 11:14:25;;;;;;;26.58;4.57;;;10.20;69.60;;;;;;5307122;23;20452;-65
2021/03/21 11:17:00;;;;;;;26.05;6.18;;;10.20;70.20;;;;;;5018974;28;20539;-67
2021/03/21 11:19:33;;;;;;;23.83;6.55;;;10.20;70.20;;;;;;5026219;28;20021;-65
2021/03/21 11:22:08;;;;;;;23.45;5.05;;;10.20;69.90;;;;;;5015214;28;20100;-67
2021/03/21 11:24:36;;;;;;;20.77;4.82;;;10.20;69.30;;;;;;5035326;28;20101;-67
2021/03/21 11:27:09;;;;;;;24.35;6.40;;;10.40;69.40;;;;;;5037269;28;20440;-67
2021/03/21 11:29:39;;;;;;;25.17;5.63;;;10.70;66.80;;;;;;5036717;28;20439;-67
2021/03/21 11:32:13;;;;;;;29.42;5.60;;;10.60;65.10;;;;;;5040717;28;20026;-67
2021/03/21 11:34:39;;;;;;;27.30;5.10;;;10.50;65.40;;;;;;5038224;28;20022;-67
2021/03/21 11:37:11;;;;;;;21.48;4.63;;;10.60;66.20;;;;;;5033376;28;20026;-71
2021/03/21 11:39:42;;;;;;;30.50;6.28;;;10.60;66.10;;;;;;5018834;28;20432;-73
2021/03/21 11:42:31;;;;;;;23.60;4.40;;;10.60;65.40;;;;;;5018000;28;20026;-72
2021/03/21 11:45:12;;;;;;;27.73;5.78;;;10.60;65.90;;;;;;5036261;28;20026;-70
2021/03/21 11:47:42;;;;;;;24.55;5.60;;;10.70;65.10;;;;;;5039493;28;20105;-70
2021/03/21 11:50:17;;;;;;;23.17;5.05;;;10.80;66.30;;;;;;5038559;28;20100;-71
2021/03/21 11:52:44;;;;;;;20.30;4.60;;;11.00;64.80;;;;;;5037332;28;20091;-67
2021/03/21 11:55:18;;;;;;;20.02;4.97;;;11.00;63.80;;;;;;5037404;28;20029;-68
2021/03/21 11:57:49;;;;;;;21.13;5.95;;;11.10;64.50;;;;;;5035733;28;20029;-70
2021/03/21 12:00:25;;;;;;;28.48;5.05;;;11.00;64.30;;;;;;5028370;28;20033;-68
2021/03/21 12:02:57;;;;;;;24.73;5.38;;;10.90;64.60;;;;;;5018957;28;20028;-68
2021/03/21 12:05:24;;;;;;;;;;;10.90;63.40;;;;;;5019057;28;20025;-71
2021/03/21 12:07:51;;;;;;;25.95;6.18;;;10.90;63.60;;;;;;5033865;28;19947;-73
2021/03/21 12:10:38;;;;;;;24.10;5.47;;;10.90;64.30;;;;;;5053365;28;20021;-73
2021/03/21 12:13:25;;;;;;;23.33;5.43;;;10.80;64.50;;;;;;5032166;28;20052;-72
2021/03/21 12:15:51;;;;;;;22.08;4.60;;;10.80;65.50;;;;;;5019166;28;20062;-71
2021/03/21 12:18:20;;;;;;;22.70;5.13;;;10.70;65.50;;;;;;5015927;28;20034;-70
2021/03/21 12:20:54;;;;;;;29.40;6.30;;;10.50;66.50;;;;;;5019558;28;20037;-69
2021/03/21 12:23:26;;;;;;;24.42;6.57;;;10.40;67.00;;;;;;5020441;28;20041;-70
2021/03/21 12:26:03;;;;;;;22.70;5.38;;;10.20;67.40;;;;;;5035683;28;20030;-67
2021/03/21 12:28:29;;;;;;;32.63;7.10;;;10.20;67.60;;;;;;5038378;28;20029;-68
2021/03/21 12:30:59;;;;;;;23.67;5.47;;;10.30;67.60;;;;;;5030526;28;20021;-68
2021/03/21 12:33:27;;;;;;;23.60;5.00;;;10.40;66.50;;;;;;5038765;28;20025;-68
2021/03/21 12:36:07;;;;;;;23.70;5.75;;;10.40;65.90;;;;;;5037012;28;20469;-69
2021/03/21 12:38:39;;;;;;;20.15;4.65;;;10.40;65.70;;;;;;5035267;28;20029;-68
2021/03/21 12:41:41;;;;;;;25.50;5.43;;;10.30;66.20;;;;;;5035777;28;20073;-68
2021/03/21 12:44:29;;;;;;;25.67;6.43;;;10.40;67.20;;;;;;5034879;28;20376;-68
2021/03/21 12:47:04;;;;;;;28.65;9.23;;;10.30;67.20;;;;;;5033934;28;20034;-69
2021/03/21 12:49:44;;;;;;;27.45;5.72;;;10.20;66.70;;;;;;5035655;28;20013;-68
2021/03/21 12:52:15;;;;;;;21.17;5.18;;;10.10;66.20;;;;;;5033744;28;20029;-68
2021/03/21 12:54:45;;;;;;;22.33;5.95;;;10.10;67.20;;;;;;5035054;28;20017;-70
2021/03/21 12:57:14;;;;;;;25.60;5.10;;;10.10;67.20;;;;;;5035637;28;20033;-69
2021/03/21 12:59:42;;;;;;;27.27;5.88;;;10.10;67.00;;;;;;5035035;28;20021;-68
2021/03/21 13:02:18;;;;;;;23.65;5.35;;;10.20;67.50;;;;;;5034225;28;20049;-69
2021/03/21 13:04:43;;;;;;;27.40;4.93;;;10.40;66.90;;;;;;5035857;28;20037;-68
2021/03/21 13:07:09;;;;;;;23.08;5.95;;;10.50;66.70;;;;;;5034780;28;20025;-68
2021/03/21 13:09:34;;;;;;;25.65;5.15;;;10.40;65.50;;;;;;5034219;28;20026;-68
2021/03/21 13:12:00;;;;;;;22.27;5.85;;;10.30;65.60;;;;;;5034065;28;20037;-67
2021/03/21 13:14:25;;;;;;;24.95;6.22;;;10.40;65.50;;;;;;5034432;28;20061;-68
2021/03/21 13:16:51;;;;;;;31.67;5.95;;;10.40;65.50;;;;;;5035313;28;20057;-68
2021/03/21 13:19:16;;;;;;;25.98;5.38;;;10.40;65.00;;;;;;5034263;28;20028;-68
2021/03/21 13:21:42;;;;;;;24.42;5.10;;;10.30;64.50;;;;;;5034542;28;20108;-72
2021/03/21 13:24:08;;;;;;;21.17;4.72;;;10.30;64.80;;;;;;5034015;28;20029;-72
2021/03/21 13:26:33;;;;;;;29.45;7.43;;;10.30;65.10;;;;;;5035361;28;20366;-68
2021/03/21 13:28:59;;;;;;;22.38;5.25;;;10.30;65.60;;;;;;5033309;28;20028;-69
2021/03/21 13:31:24;;;;;;;24.85;5.80;;;10.30;65.60;;;;;;5035064;28;20026;-68
2021/03/21 13:33:50;;;;;;;21.58;5.72;;;10.40;66.00;;;;;;5034926;28;20030;-68
2021/03/21 13:36:18;;;;;;;21.52;5.10;;;10.50;64.70;;;;;;5033975;28;20023;-68
2021/03/21 13:38:43;;;;;;;21.52;4.75;;;10.60;65.30;;;;;;5034928;28;20032;-69
2021/03/21 13:41:09;;;;;;;28.63;5.43;;;10.60;64.90;;;;;;5034894;28;20037;-67
2021/03/21 13:43:35;;;;;;;25.52;5.07;;;10.50;65.20;;;;;;5034238;28;20095;-68
2021/03/21 13:46:02;;;;;;;26.33;5.25;;;10.50;66.10;;;;;;5033444;28;20022;-67
2021/03/21 13:48:28;;;;;;;26.13;5.05;;;10.40;65.00;;;;;;5034126;28;20503;-68
2021/03/21 13:50:55;;;;;;;29.10;5.55;;;10.20;65.50;;;;;;5034249;28;20083;-72
2021/03/21 13:53:27;;;;;;;19.20;4.47;;;10.20;66.50;;;;;;5033455;28;20021;-68
2021/03/21 13:55:52;;;;;;;28.95;6.13;;;10.20;66.30;;;;;;5033943;28;20095;-70
2021/03/21 13:58:18;;;;;;;25.80;6.70;;;10.10;66.70;;;;;;5034747;28;20397;-67
2021/03/21 14:00:43;;;;;;;25.73;5.90;;;10.00;67.30;;;;;;5034528;28;20445;-69
2021/03/21 14:03:09;;;;;;;24.05;6.43;;;10.00;67.90;;;;;;5032537;28;20029;-70
2021/03/21 14:05:35;;;;;;;19.17;5.00;;;9.90;68.10;;;;;;5033218;28;20033;-69
2021/03/21 14:08:01;;;;;;;25.60;5.93;;;9.90;68.30;;;;;;5035056;28;20022;-67
2021/03/21 14:10:29;;;;;;;25.10;5.85;;;9.90;68.40;;;;;;5032370;28;20484;-68
2021/03/21 14:12:55;;;;;;;19.83;5.53;;;9.90;68.70;;;;;;5034343;28;20104;-70
2021/03/21 14:15:23;;;;;;;22.88;5.28;;;10.00;68.50;;;;;;5034022;28;20081;-68
2021/03/21 14:17:51;;;;;;;21.15;5.85;;;10.00;68.30;;;;;;5032235;28;20041;-69
2021/03/21 14:20:19;;;;;;;30.20;5.35;;;10.00;68.30;;;;;;5032688;28;20112;-68
2021/03/21 14:22:44;;;;;;;22.65;4.95;;;9.90;67.60;;;;;;5032780;28;20029;-68
2021/03/21 14:25:11;;;;;;;26.63;5.15;;;9.80;67.60;;;;;;5032042;28;20026;-69
2021/03/21 14:27:36;;;;;;;19.50;4.30;;;9.70;67.70;;;;;;5033947;28;20037;-68
2021/03/21 14:30:04;;;;;;;19.15;4.40;;;9.70;68.50;;;;;;5033989;28;20025;-68
2021/03/21 14:32:29;;;;;;;21.38;5.38;;;9.80;68.60;;;;;;5031862;28;20026;-69
2021/03/21 14:34:55;;;;;;;23.48;4.50;;;9.80;69.20;;;;;;5033809;28;20033;-67
2021/03/21 14:37:21;;;;;;;19.55;4.07;;;9.80;68.50;;;;;;5032518;28;20021;-68
2021/03/21 14:39:47;;;;;;;14.13;4.72;;;9.70;68.50;;;;;;5033133;28;20026;-68
2021/03/21 14:42:13;;;;;;;19.23;4.45;;;9.70;69.20;;;;;;5033689;28;20029;-68
2021/03/21 14:44:39;;;;;;;22.48;5.53;;;9.90;69.40;;;;;;5033004;28;20032;-68
2021/03/21 14:47:05;;;;;;;17.67;4.28;;;9.80;69.90;;;;;;5032643;28;20385;-68
2021/03/21 14:49:31;;;;;;;20.90;4.53;;;9.70;69.90;;;;;;5033935;28;20420;-69
2021/03/21 14:51:56;;;;;;;20.92;4.97;;;9.60;69.80;;;;;;5033007;28;20056;-68
2021/03/21 14:54:22;;;;;;;23.48;4.97;;;9.60;70.50;;;;;;5033779;28;20021;-71
2021/03/21 14:56:48;;;;;;;19.25;4.70;;;9.50;69.90;;;;;;5034012;28;20029;-73
2021/03/21 14:59:13;;;;;;;21.15;5.18;;;9.40;70.40;;;;;;5032779;28;20113;-69
2021/03/21 15:01:39;;;;;;;23.20;4.50;;;9.40;70.20;;;;;;5033448;28;20120;-69
2021/03/21 15:04:05;;;;;;;16.98;4.80;;;9.50;70.30;;;;;;5032135;28;20120;-71
2021/03/21 15:06:30;;;;;;;24.50;7.32;;;9.50;70.10;;;;;;5032915;28;20021;-68
2021/03/21 15:08:56;;;;;;;18.88;5.35;;;9.60;69.90;;;;;;5032410;28;20063;-71
2021/03/21 15:11:21;;;;;;;18.40;5.70;;;9.60;70.00;;;;;;5033586;28;20025;-72
2021/03/21 15:13:47;;;;;;;22.27;5.45;;;9.60;69.80;;;;;;5032495;28;20049;-70
2021/03/21 15:16:13;;;;;;;21.17;4.93;;;9.60;69.80;;;;;;5031947;28;20389;-68
2021/03/21 15:18:42;;;;;;;22.23;5.57;;;9.50;69.70;;;;;;5026363;28;20025;-67
2021/03/21 15:21:09;;;;;;;23.08;4.90;;;9.50;70.30;;;;;;5028534;28;20032;-73
2021/03/21 15:23:38;;;;;;;30.58;6.15;;;9.50;71.30;;;;;;5030107;28;20033;-71
2021/03/21 15:26:06;;;;;;;26.33;5.43;;;9.50;70.20;;;;;;5028893;28;20030;-69
2021/03/21 15:28:36;;;;;;;22.38;5.88;;;9.40;70.20;;;;;;5007412;28;20029;-71
2021/03/21 15:31:32;;;;;;;26.13;6.57;;;9.30;71.90;;;;;;5008727;28;20381;-70
2021/03/21 15:34:02;;;;;;;33.95;6.65;;;9.20;71.80;;;;;;5007146;28;20030;-70
2021/03/21 15:36:29;;;;;;;24.27;4.65;;;9.20;71.70;;;;;;5011657;28;20038;-72
2021/03/21 15:38:56;;;;;;;25.83;4.30;;;9.20;71.60;;;;;;5047276;28;20078;-67
2021/03/21 15:41:24;;;;;;;21.38;5.15;;;9.30;72.50;;;;;;5031401;28;20041;-69
2021/03/21 15:43:51;;;;;;;28.25;5.30;;;9.20;73.00;;;;;;5024818;28;20106;-67
2021/03/21 15:46:19;;;;;;;20.75;5.28;;;9.30;72.00;;;;;;5028529;28;20038;-66
2021/03/21 15:48:45;;;;;;;20.65;5.80;;;9.30;71.80;;;;;;5026168;28;20101;-68
2021/03/21 15:51:11;;;;;;;21.92;5.38;;;9.20;71.60;;;;;;5027625;28;20137;-70
2021/03/21 15:53:37;;;;;;;28.27;5.22;;;9.20;71.70;;;;;;5026617;28;20014;-68
2021/03/21 15:56:03;;;;;;;19.45;4.60;;;9.20;71.70;;;;;;5028015;28;20032;-69
2021/03/21 15:58:30;;;;;;;19.90;4.30;;;9.10;72.30;;;;;;5027553;28;20043;-68
2021/03/21 16:01:00;;;;;;;18.95;4.85;;;9.20;72.70;;;;;;5027028;28;20033;-70
2021/03/21 16:03:25;;;;;;;23.70;5.03;;;9.30;71.30;;;;;;5019426;28;20026;-68
2021/03/21 16:05:51;;;;;;;21.02;4.35;;;9.30;71.30;;;;;;5008540;28;20030;-70
2021/03/21 16:08:16;;;;;;;26.00;6.03;;;9.30;71.40;;;;;;5020318;28;20474;-68
2021/03/21 16:10:42;;;;;;;30.50;5.68;;;9.30;70.90;;;;;;5006817;28;20084;-68
2021/03/21 16:13:10;;;;;;;18.02;4.00;;;9.30;71.00;;;;;;5018052;28;20024;-68
2021/03/21 16:15:37;;;;;;;20.75;4.80;;;9.20;71.10;;;;;;5050527;28;20063;-69
2021/03/21 16:18:04;;;;;;;24.30;5.78;;;9.20;70.20;;;;;;5035174;28;20041;-70
2021/03/21 16:20:31;;;;;;;21.42;4.47;;;9.30;70.30;;;;;;5031966;28;20444;-71
2021/03/21 16:22:58;;;;;;;25.95;5.03;;;9.30;70.50;;;;;;5025943;28;20367;-67
2021/03/21 16:25:27;;;;;;;17.83;4.72;;;9.30;69.30;;;;;;5011106;28;20037;-76
2021/03/21 16:27:53;;;;;;;23.75;4.90;;;9.30;69.40;;;;;;5011621;28;20473;-69
2021/03/21 16:30:24;;;;;;;22.92;4.50;;;9.30;69.10;;;;;;5010424;28;20049;-68
2021/03/21 16:32:51;;;;;;;17.50;4.13;;;9.30;69.30;;;;;;5010551;28;20030;-68
2021/03/21 16:35:20;;;;;;;22.35;4.32;;;9.40;70.30;;;;;;5012071;28;20037;-70
2021/03/21 16:37:55;;;;;;;17.88;4.95;;;9.50;69.50;;;;;;5015634;28;20099;-69
2021/03/21 16:40:22;;;;;;;20.35;5.10;;;9.50;69.00;;;;;;5031996;28;20031;-69
2021/03/21 16:42:49;;;;;;;22.10;5.53;;;9.50;70.50;;;;;;5028751;28;20733;-74
2021/03/21 16:45:16;;;;;;;17.77;4.40;;;9.50;70.00;;;;;;5034396;28;20048;-74
2021/03/21 16:47:42;;;;;;;20.50;4.85;;;9.50;69.70;;;;;;5016609;28;20030;-73
2021/03/21 16:50:08;;;;;;;20.85;4.20;;;9.30;69.10;;;;;;5015320;28;20048;-75
2021/03/21 16:52:33;;;;;;;23.88;6.00;;;9.10;70.10;;;;;;5017558;28;20034;-70
2021/03/21 16:54:59;;;;;;;31.55;9.77;;;9.00;70.10;;;;;;5013321;28;20044;-74
2021/03/21 16:57:24;;;;;;;25.73;7.68;;;9.00;70.60;;;;;;5015294;28;20459;-71
2021/03/21 16:59:51;;;;;;;16.05;4.35;;;9.00;71.60;;;;;;5013288;28;20029;-72
2021/03/21 17:02:17;;;;;;;20.30;4.75;;;9.00;70.90;;;;;;5018422;28;20033;-71
2021/03/21 17:04:43;;;;;;;32.97;5.22;;;9.00;70.90;;;;;;5033388;28;20079;-72
2021/03/21 17:07:09;;;;;;;17.17;4.72;;;8.90;70.50;;;;;;5034117;28;20108;-76
2021/03/21 17:09:36;;;;;;;23.83;6.10;;;8.80;70.80;;;;;;5034738;28;20450;-73
2021/03/21 17:12:02;;;;;;;25.55;6.13;;;8.70;71.00;;;;;;5031178;28;20029;-71
2021/03/21 17:14:28;;;;;;;26.13;5.90;;;8.70;71.10;;;;;;5041872;28;20349;-66
2021/03/21 17:16:54;;;;;;;22.75;6.38;;;8.60;71.60;;;;;;5014555;28;20029;-67
2021/03/21 17:19:19;;;;;;;22.67;5.60;;;8.60;72.70;;;;;;5012925;28;20081;-68
2021/03/21 17:21:45;;;;;;;22.20;6.63;;;8.60;73.40;;;;;;5015111;28;20116;-67
2021/03/21 17:24:11;;;;;;;23.95;5.82;;;8.50;73.40;;;;;;5032939;28;20504;-69
2021/03/21 17:26:37;;;;;;;21.65;6.00;;;8.50;73.50;;;;;;5032321;28;20025;-67
2021/03/21 17:29:04;;;;;;;18.75;4.70;;;8.50;73.70;;;;;;5033649;28;20025;-68
2021/03/21 17:31:30;;;;;;;21.45;4.63;;;8.50;74.00;;;;;;5032240;28;20022;-67
2021/03/21 17:33:56;;;;;;;20.17;4.35;;;8.40;73.40;;;;;;5028253;28;20028;-68
2021/03/21 17:36:21;;;;;;;21.95;4.65;;;8.40;73.50;;;;;;5032984;28;20049;-67
2021/03/21 17:38:47;;;;;;;20.33;4.85;;;8.40;73.70;;;;;;5033880;28;20018;-67
2021/03/21 17:41:13;;;;;;;30.85;6.72;;;8.50;73.90;;;;;;5033335;28;20440;-67
2021/03/21 17:43:38;;;;;;;23.33;5.25;;;8.40;73.70;;;;;;5013345;28;20034;-68
2021/03/21 17:46:04;;;;;;;24.23;4.95;;;8.40;73.50;;;;;;5012728;28;20022;-68
2021/03/21 17:48:29;;;;;;;23.65;5.72;;;8.40;73.70;;;;;;5012679;28;20030;-69
2021/03/21 17:50:57;;;;;;;28.00;9.55;;;8.30;74.00;;;;;;5025546;28;20076;-70
2021/03/21 17:53:32;;;;;;;15.40;4.13;;;8.30;74.00;;;;;;5034028;28;20064;-68
2021/03/21 17:56:11;;;;;;;27.58;5.57;;;8.20;73.90;;;;;;5032867;28;20418;-71
2021/03/21 17:58:37;;;;;;;37.25;6.40;;;8.20;74.50;;;;;;5032858;28;20018;-71
2021/03/21 18:01:05;;;;;;;18.85;5.00;;;8.10;74.90;;;;;;5000102;28;20038;-68
2021/03/21 18:03:31;;;;;;;26.70;5.82;;;8.10;75.00;;;;;;5033252;28;20022;-69
2021/03/21 18:05:57;;;;;;;23.02;4.88;;;8.00;75.00;;;;;;5017512;28;20354;-68
2021/03/21 18:08:22;;;;;;;24.27;4.93;;;8.00;75.50;;;;;;5012661;28;20037;-68
2021/03/21 18:10:49;;;;;;;22.45;4.40;;;7.90;76.50;;;;;;5013209;28;20025;-68
2021/03/21 18:13:19;;;;;;;21.85;4.90;;;7.90;76.70;;;;;;5019394;28;20110;-69
2021/03/21 18:15:45;;;;;;;22.67;5.07;;;7.90;76.30;;;;;;5022157;28;20478;-68
2021/03/21 18:18:10;;;;;;;24.73;5.15;;;7.90;76.80;;;;;;5012401;28;20029;-68
2021/03/21 18:20:36;;;;;;;19.77;4.55;;;7.90;77.20;;;;;;5023848;28;20037;-71
2021/03/21 18:23:02;;;;;;;26.27;5.03;;;7.90;76.70;;;;;;5032475;28;20087;-69
2021/03/21 18:25:29;;;;;;;21.25;5.35;;;7.90;76.60;;;;;;5031692;28;20136;-68
2021/03/21 18:27:55;;;;;;;20.60;5.10;;;7.90;76.80;;;;;;5020377;28;20029;-68
2021/03/21 18:30:24;;;;;;;23.70;5.97;;;8.00;77.30;;;;;;5019515;28;20453;-69
2021/03/21 18:32:50;;;;;;;26.77;4.75;;;8.00;77.40;;;;;;5024137;28;20560;-69
2021/03/21 18:35:16;;;;;;;20.60;4.55;;;7.90;77.20;;;;;;5012615;28;20028;-69
2021/03/21 18:37:42;;;;;;;24.70;5.78;;;7.90;77.30;;;;;;5028815;28;20030;-69
2021/03/21 18:40:09;;;;;;;25.00;5.53;;;7.90;78.10;;;;;;5026765;28;20032;-68
2021/03/21 18:42:35;;;;;;;27.88;5.15;;;7.90;78.10;;;;;;5027940;28;20500;-69
2021/03/21 18:45:01;;;;;;;25.17;4.32;;;7.90;77.40;;;;;;5027400;28;20053;-68
2021/03/21 18:47:27;;;;;;;26.98;5.07;;;7.90;77.60;;;;;;5024524;28;20060;-69
2021/03/21 18:49:54;;;;;;;26.50;5.35;;;7.80;77.90;;;;;;5029266;28;20384;-69
2021/03/21 18:52:20;;;;;;;26.98;4.13;;;7.80;78.30;;;;;;5027548;28;20028;-67
2021/03/21 18:54:46;;;;;;;20.58;4.57;;;7.70;77.90;;;;;;5029253;28;20113;-67
2021/03/21 18:57:11;;;;;;;21.90;4.68;;;7.80;77.90;;;;;;5028868;28;20543;-69
2021/03/21 18:59:37;;;;;;;21.80;5.43;;;7.70;77.80;;;;;;5027190;28;20468;-68
2021/03/21 19:02:04;;;;;;;23.33;4.70;;;7.80;78.50;;;;;;5027421;28;20033;-68
2021/03/21 19:04:30;;;;;;;23.60;4.40;;;7.70;78.10;;;;;;5027874;28;20025;-68
2021/03/21 19:06:55;;;;;;;20.98;5.35;;;7.70;78.10;;;;;;5028281;28;20113;-68
2021/03/21 19:09:22;;;;;;;25.60;4.43;;;7.60;78.20;;;;;;5029480;28;20469;-68
2021/03/21 19:11:48;;;;;;;30.30;6.00;;;7.40;78.90;;;;;;5017189;28;20029;-68
2021/03/21 19:14:33;;;;;;;20.63;4.78;;;7.40;79.00;;;;;;5022284;28;20049;-68
2021/03/21 19:16:58;;;;;;;25.35;5.40;;;7.20;79.20;;;;;;5028808;28;20052;-67
2021/03/21 19:19:24;;;;;;;24.83;5.50;;;7.10;79.70;;;;;;5027152;28;20517;-68
2021/03/21 19:21:50;;;;;;;31.50;5.55;;;7.10;80.10;;;;;;5026779;28;20037;-70
2021/03/21 19:24:18;;;;;;;26.23;5.80;;;7.10;80.00;;;;;;5028037;28;20477;-67
2021/03/21 19:26:43;;;;;;;21.88;4.70;;;7.00;80.20;;;;;;5028552;28;20032;-67
2021/03/21 19:29:09;;;;;;;31.38;6.95;;;7.00;80.30;;;;;;5029249;28;20025;-70
2021/03/21 19:31:36;;;;;;;27.83;4.70;;;6.90;80.90;;;;;;5023942;28;20057;-68
2021/03/21 19:34:01;;;;;;;24.95;4.68;;;6.90;80.80;;;;;;5031734;28;20017;-68
2021/03/21 19:36:27;;;;;;;20.58;4.80;;;6.90;80.90;;;;;;5047433;28;20036;-68
2021/03/21 19:38:53;;;;;;;24.13;4.25;;;6.90;80.90;;;;;;5025194;28;20534;-68
2021/03/21 19:41:18;;;;;;;31.00;5.45;;;6.90;81.00;;;;;;5008538;28;20091;-69
2021/03/21 19:43:45;;;;;;;24.02;5.47;;;6.90;81.00;;;;;;5008486;28;20083;-68
2021/03/21 19:46:10;;;;;;;20.98;5.18;;;6.90;80.80;;;;;;5010270;28;20482;-68
2021/03/21 19:48:36;;;;;;;20.95;4.45;;;6.90;80.80;;;;;;5011135;28;20025;-69
2021/03/21 19:51:02;;;;;;;26.25;5.53;;;6.90;81.00;;;;;;5011579;28;20099;-68
2021/03/21 19:53:29;;;;;;;22.55;4.47;;;7.00;81.20;;;;;;5011754;28;20030;-68
2021/03/21 19:55:56;;;;;;;20.23;4.32;;;7.00;81.00;;;;;;5010173;28;20041;-68
2021/03/21 19:58:22;;;;;;;27.48;4.85;;;7.00;81.00;;;;;;5012101;28;20474;-68
2021/03/21 20:00:48;;;;;;;24.05;6.07;;;6.90;80.80;;;;;;5010870;28;20176;-72
2021/03/21 20:03:17;;;;;;;26.90;4.82;;;7.00;81.10;;;;;;5030196;28;20108;-68
2021/03/21 20:05:42;;;;;;;23.17;5.10;;;7.00;81.20;;;;;;5034041;28;20029;-71
2021/03/21 20:08:08;;;;;;;29.17;5.32;;;7.10;81.40;;;;;;5032131;28;20071;-69
2021/03/21 20:10:34;;;;;;;18.17;4.47;;;7.20;80.90;;;;;;5024864;28;20029;-68
2021/03/21 20:13:01;;;;;;;21.67;5.50;;;7.20;81.20;;;;;;5015725;28;20470;-70
2021/03/21 20:15:35;;;;;;;23.25;4.45;;;7.30;80.90;;;;;;5013872;28;20137;-70
2021/03/21 20:18:01;;;;;;;13.75;3.60;;;7.30;80.90;;;;;;5024903;28;20021;-69
2021/03/21 20:20:28;;;;;;;20.40;4.13;;;7.20;80.50;;;;;;5034372;28;20079;-69
2021/03/21 20:22:57;;;;;;;19.73;5.13;;;7.20;80.70;;;;;;5025824;28;20036;-70
2021/03/21 20:25:27;;;;;;;18.40;4.50;;;7.30;80.80;;;;;;5029747;28;20109;-69
2021/03/21 20:27:53;;;;;;;17.25;5.55;;;7.30;80.70;;;;;;5033175;28;20057;-69
2021/03/21 20:30:19;;;;;;;16.38;4.97;;;7.40;80.70;;;;;;5021552;28;20069;-70
2021/03/21 20:32:45;;;;;;;23.75;4.88;;;7.30;80.20;;;;;;5032190;28;20025;-69
2021/03/21 20:35:13;;;;;;;19.33;3.88;;;7.40;80.50;;;;;;5034103;28;20079;-70
2021/03/21 20:37:39;;;;;;;27.38;4.85;;;7.30;80.50;;;;;;5031259;28;20473;-70
2021/03/21 20:40:06;;;;;;;27.60;4.60;;;7.20;80.70;;;;;;5032098;28;20120;-70
2021/03/21 20:42:31;;;;;;;25.85;4.00;;;7.20;80.60;;;;;;5031893;28;20439;-69
2021/03/21 20:44:57;;;;;;;20.65;4.22;;;7.20;80.60;;;;;;5015415;28;20026;-69
2021/03/21 20:47:23;;;;;;;17.15;4.32;;;7.20;80.70;;;;;;5030479;28;20029;-70
2021/03/21 20:49:48;;;;;;;17.25;4.47;;;7.20;80.80;;;;;;5035221;28;20052;-69
2021/03/21 20:52:14;;;;;;;23.73;5.72;;;7.20;80.90;;;;;;5029010;28;20030;-69
2021/03/21 20:54:39;;;;;;;16.65;3.60;;;7.20;80.90;;;;;;5027182;28;20026;-66
2021/03/21 20:57:06;;;;;;;22.40;3.90;;;7.10;80.90;;;;;;5032909;28;20036;-68
2021/03/21 20:59:31;;;;;;;22.15;4.60;;;7.10;80.90;;;;;;5034331;28;20423;-69
2021/03/21 21:01:57;;;;;;;21.85;4.15;;;7.00;81.30;;;;;;5034681;28;20105;-68
2021/03/21 21:04:23;;;;;;;19.90;3.83;;;6.90;81.70;;;;;;5034234;28;20022;-67
2021/03/21 21:06:49;;;;;;;16.35;3.80;;;6.90;82.00;;;;;;5034660;28;20108;-67
2021/03/21 21:09:14;;;;;;;22.90;4.25;;;6.80;82.30;;;;;;5034737;28;20045;-68
2021/03/21 21:11:40;;;;;;;23.25;4.85;;;6.80;82.60;;;;;;5033835;28;20025;-67
2021/03/21 21:14:06;;;;;;;17.80;4.63;;;6.80;82.70;;;;;;5033915;28;20532;-69
2021/03/21 21:16:31;;;;;;;21.38;4.45;;;6.70;82.90;;;;;;5033543;28;20555;-69
2021/03/21 21:18:57;;;;;;;13.65;3.63;;;6.70;83.00;;;;;;5033793;28;20018;-68
2021/03/21 21:21:23;;;;;;;22.52;5.43;;;6.60;83.40;;;;;;5034872;28;20108;-69
2021/03/21 21:23:49;;;;;;;24.40;4.95;;;6.50;83.70;;;;;;5034164;28;20049;-68
2021/03/21 21:26:14;;;;;;;21.60;5.15;;;6.40;83.90;;;;;;5032576;28;20108;-68
2021/03/21 21:28:41;;;;;;;20.20;4.15;;;6.40;84.30;;;;;;5034220;28;20104;-68
2021/03/21 21:31:12;;;;;;;20.02;5.45;;;6.30;84.60;;;;;;5036110;28;20104;-68
2021/03/21 21:33:38;;;;;;;21.17;4.95;;;6.30;85.00;;;;;;5053701;28;20021;-68
2021/03/21 21:36:04;;;;;;;18.25;4.00;;;6.30;85.10;;;;;;5053991;28;20041;-69
2021/03/21 21:38:30;;;;;;;22.10;4.32;;;6.20;85.30;;;;;;5054376;28;20017;-68
2021/03/21 21:40:55;;;;;;;19.85;4.80;;;6.20;85.60;;;;;;5053027;28;20542;-68
2021/03/21 21:43:24;;;;;;;23.73;4.72;;;6.20;85.90;;;;;;5054275;28;20017;-68
2021/03/21 21:45:50;;;;;;;24.00;4.97;;;6.10;86.30;;;;;;5053925;28;20025;-68
2021/03/21 21:48:16;;;;;;;24.15;4.82;;;6.10;86.50;;;;;;5052314;28;20013;-69
2021/03/21 21:50:42;;;;;;;29.05;4.38;;;6.00;86.60;;;;;;5053892;28;20017;-68
2021/03/21 21:53:08;;;;;;;20.15;4.57;;;6.00;86.80;;;;;;5054198;28;20024;-69
2021/03/21 21:55:39;;;;;;;18.80;3.83;;;6.00;86.90;;;;;;5051838;28;20021;-69
2021/03/21 21:58:05;;;;;;;24.13;4.28;;;6.00;87.10;;;;;;5054259;28;20035;-69
2021/03/21 22:00:31;;;;;;;18.83;3.97;;;6.00;87.20;;;;;;5053967;28;20032;-68
2021/03/21 22:02:57;;;;;;;20.67;4.07;;;6.00;87.50;;;;;;5052943;28;20025;-68
2021/03/21 22:05:25;;;;;;;20.98;4.75;;;6.00;87.80;;;;;;5053736;28;20428;-69
2021/03/21 22:07:51;;;;;;;23.17;4.30;;;6.00;87.60;;;;;;5052817;28;20032;-69
2021/03/21 22:10:22;;;;;;;22.45;4.72;;;6.00;87.70;;;;;;5052368;28;20043;-70
2021/03/21 22:12:48;;;;;;;18.08;4.25;;;5.90;87.80;;;;;;5053362;28;20039;-69
2021/03/21 22:15:14;;;;;;;28.77;5.72;;;5.90;88.00;;;;;;5052698;28;20088;-69
2021/03/21 22:17:40;;;;;;;19.75;4.30;;;5.80;88.10;;;;;;5053412;28;20458;-69
2021/03/21 22:20:07;;;;;;;21.73;4.45;;;5.80;88.20;;;;;;5052154;28;20481;-69
2021/03/21 22:22:32;;;;;;;24.00;5.15;;;5.80;88.30;;;;;;5051530;28;20037;-68
2021/03/21 22:24:58;;;;;;;25.63;5.47;;;5.80;88.40;;;;;;5052996;28;20078;-68
2021/03/21 22:27:23;;;;;;;21.50;4.97;;;5.70;88.50;;;;;;5053396;28;20037;-68
2021/03/21 22:29:49;;;;;;;26.05;5.32;;;5.80;89.10;;;;;;5052382;28;20017;-68
2021/03/21 22:32:14;;;;;;;24.90;5.45;;;5.80;88.70;;;;;;5053431;28;20501;-68
2021/03/21 22:34:40;;;;;;;21.13;4.28;;;5.70;88.70;;;;;;5052799;28;20025;-68
2021/03/21 22:37:06;;;;;;;21.80;5.05;;;5.70;88.90;;;;;;5052789;28;20056;-68
2021/03/21 22:39:31;;;;;;;18.90;4.03;;;5.70;89.00;;;;;;5053115;28;20538;-68
2021/03/21 22:41:57;;;;;;;26.38;6.20;;;5.70;89.10;;;;;;5052989;28;20109;-68
2021/03/21 22:44:22;;;;;;;19.45;6.07;;;5.70;89.10;;;;;;5052389;28;20124;-68
2021/03/21 22:46:48;;;;;;;25.02;4.82;;;5.60;89.20;;;;;;5052974;28;20373;-68
2021/03/21 22:49:13;;;;;;;20.55;5.15;;;5.60;89.40;;;;;;5053002;28;20017;-68
2021/03/21 22:51:39;;;;;;;20.70;4.65;;;5.60;89.60;;;;;;5050967;28;20025;-69
2021/03/21 22:54:05;;;;;;;20.92;4.53;;;5.50;89.80;;;;;;5052955;28;20049;-68
2021/03/21 22:56:30;;;;;;;27.02;4.88;;;5.40;90.00;;;;;;5051502;28;20021;-68
2021/03/21 22:58:56;;;;;;;22.98;4.60;;;5.40;90.20;;;;;;5051914;28;20469;-69
2021/03/21 23:01:25;;;;;;;18.55;4.40;;;5.30;90.30;;;;;;5052737;28;20531;-69
2021/03/21 23:03:50;;;;;;;23.33;5.65;;;5.30;90.40;;;;;;5052396;28;20420;-69
2021/03/21 23:06:16;;;;;;;23.35;5.43;;;5.30;90.50;;;;;;5050948;28;20017;-68
2021/03/21 23:08:42;;;;;;;32.58;7.70;;;5.30;90.60;;;;;;5052543;28;20492;-68
2021/03/21 23:11:07;;;;;;;25.95;4.55;;;5.20;90.70;;;;;;5050719;28;20044;-69
2021/03/21 23:13:35;;;;;;;29.48;5.25;;;5.20;90.90;;;;;;5052824;28;20087;-66
2021/03/21 23:16:01;;;;;;;29.05;5.47;;;5.20;91.00;;;;;;5052255;28;20053;-68
2021/03/21 23:18:29;;;;;;;22.80;4.85;;;5.20;91.00;;;;;;5052196;28;20021;-68
2021/03/21 23:20:55;;;;;;;20.63;4.50;;;5.20;91.10;;;;;;5051696;28;20493;-67
2021/03/21 23:23:21;;;;;;;26.30;5.03;;;5.20;91.20;;;;;;5052642;28;20027;-67
2021/03/21 23:25:48;;;;;;;22.98;5.35;;;5.20;91.30;;;;;;5051362;28;20163;-67
2021/03/21 23:28:25;;;;;;;27.98;4.82;;;5.30;91.30;;;;;;5052690;28;20021;-68
2021/03/21 23:30:52;;;;;;;25.80;4.00;;;5.30;91.20;;;;;;5052404;28;20381;-68
2021/03/21 23:33:18;;;;;;;23.08;4.78;;;5.30;91.20;;;;;;5052504;28;20025;-67
2021/03/21 23:35:44;;;;;;;23.77;6.05;;;5.30;91.50;;;;;;5052860;28;20032;-67
2021/03/21 23:38:09;;;;;;;21.08;4.50;;;5.20;91.50;;;;;;5052506;28;20025;-67
2021/03/21 23:40:37;;;;;;;19.60;4.65;;;5.20;91.60;;;;;;5051596;28;20485;-67
2021/03/21 23:43:03;;;;;;;30.42;5.32;;;5.10;91.70;;;;;;5052121;28;20043;-68
2021/03/21 23:45:30;;;;;;;29.08;4.88;;;5.10;91.80;;;;;;5051158;28;20131;-68
2021/03/21 23:47:57;;;;;;;23.73;4.65;;;5.10;92.00;;;;;;5051526;28;20025;-67
2021/03/21 23:50:31;;;;;;;24.77;4.35;;;5.00;92.00;;;;;;5052403;28;20029;-69
2021/03/21 23:52:56;;;;;;;20.90;4.30;;;5.00;92.10;;;;;;5052036;28;20022;-67
2021/03/21 23:55:22;;;;;;;20.05;4.57;;;5.00;92.30;;;;;;5051505;28;20074;-67
2021/03/21 23:57:48;;;;;;;23.63;4.40;;;4.90;92.50;;;;;;5052176;28;20025;-67
