Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:10;;;;;;;4.63;1.42;;;;;;;14.34;100.00;97903.06;5029177;28;20473;-75
2023/08/02 00:04:35;;;;;;;2.88;1.08;;;;;;;14.41;100.00;97922.75;5026403;28;20025;-75
2023/08/02 00:07:02;;;;;;;4.82;1.48;;;;;;;14.39;100.00;97914.00;5006473;28;20075;-75
2023/08/02 00:09:27;;;;;;;5.70;1.70;;;;;;;14.38;100.00;97931.41;5269035;22;20450;-64
2023/08/02 00:11:52;;;;;;;7.38;1.50;;;;;;;14.26;100.00;97931.50;4995123;28;20021;-58
2023/08/02 00:14:18;;;;;;;1.95;1.20;;;;;;;14.11;100.00;97926.63;4994349;28;20029;-61
2023/08/02 00:16:43;;;;;;;6.40;1.75;;;;;;;14.06;100.00;97921.13;4995583;28;20026;-59
2023/08/02 00:19:09;;;;;;;4.25;1.60;;;;;;;14.08;100.00;97929.03;4993620;28;20100;-59
2023/08/02 00:21:34;;;;;;;5.45;1.45;;;;;;;13.99;100.00;97918.56;4995046;28;20531;-66
2023/08/02 00:24:02;;;;;;;7.50;1.65;;;;;;;14.02;100.00;97922.69;4994492;28;20035;-69
2023/08/02 00:26:27;;;;;;;3.65;1.70;;;;;;;14.08;100.00;97915.44;5011894;28;20440;-66
2023/08/02 00:28:53;;;;;;;2.83;1.60;;;;;;;14.10;100.00;97900.53;4987423;28;20112;-66
2023/08/02 00:31:20;;;;;;;5.93;1.48;;;;;;;14.15;100.00;97900.59;4993799;28;20026;-65
2023/08/02 00:33:45;;;;;;;2.85;1.40;;;;;;;14.12;100.00;97892.94;4995853;28;20473;-66
2023/08/02 00:36:11;;;;;;;2.60;1.33;;;;;;;14.11;100.00;97893.19;4995858;28;20064;-66
2023/08/02 00:38:36;;;;;;;4.75;1.30;;;;;;;14.15;100.00;97900.59;4994903;28;20033;-65
2023/08/02 00:41:03;;;;;;;4.32;1.27;;;;;;;14.11;100.00;97880.41;4993479;28;20038;-66
2023/08/02 00:43:28;;;;;;;3.38;1.40;;;;;;;14.17;100.00;97884.88;4991326;28;20504;-66
2023/08/02 00:45:54;;;;;;;3.70;1.30;;;;;;;14.19;100.00;97890.03;4992559;28;20029;-66
2023/08/02 00:48:19;;;;;;;4.63;1.25;;;;;;;14.19;100.00;97885.41;4993384;28;20018;-66
2023/08/02 00:50:45;;;;;;;3.00;1.35;;;;;;;14.19;100.00;97871.81;4994888;28;20013;-66
2023/08/02 00:53:10;;;;;;;5.22;1.27;;;;;;;14.20;100.00;97870.75;4991272;28;20029;-66
2023/08/02 00:55:36;;;;;;;4.78;1.20;;;;;;;14.20;100.00;97869.91;4995310;28;20381;-60
2023/08/02 00:58:01;;;;;;;3.72;1.27;;;;;;;14.17;100.00;97871.25;4991714;28;20022;-60
2023/08/02 01:00:27;;;;;;;2.40;1.25;;;;;;;14.18;100.00;97859.28;4982857;28;20458;-58
2023/08/02 01:02:53;;;;;;;3.10;1.25;;;;;;;14.11;100.00;97861.34;4995524;28;20071;-61
2023/08/02 01:05:26;;;;;;;2.80;1.10;;;;;;;14.12;100.00;97868.47;4994407;28;20121;-58
2023/08/02 01:07:58;;;;;;;3.05;1.27;;;;;;;14.23;100.00;97862.09;4993908;28;20491;-59
2023/08/02 01:10:34;;;;;;;5.65;1.23;;;;;;;14.19;100.00;97862.84;4992026;28;20030;-59
2023/08/02 01:13:05;;;;;;;4.55;1.77;;;;;;;14.05;100.00;97873.25;4995543;28;20028;-59
2023/08/02 01:15:33;;;;;;;5.35;1.75;;;;;;;14.00;100.00;97863.09;4991086;28;20044;-59
2023/08/02 01:18:00;;;;;;;3.13;1.40;;;;;;;13.99;100.00;97855.19;4988787;28;20021;-59
2023/08/02 01:20:25;;;;;;;3.72;1.33;;;;;;;13.99;100.00;97858.75;4988587;28;20026;-59
2023/08/02 01:22:51;;;;;;;5.82;1.33;;;;;;;13.93;100.00;97856.19;4994968;28;20022;-60
2023/08/02 01:25:16;;;;;;;4.10;1.50;;;;;;;13.91;100.00;97850.16;4995255;28;20060;-59
2023/08/02 01:27:46;;;;;;;7.38;1.65;;;;;;;13.91;100.00;97844.72;5012017;28;20060;-60
2023/08/02 01:30:16;;;;;;;3.63;1.35;;;;;;;13.92;100.00;97835.50;4993991;28;20095;-59
2023/08/02 01:32:42;;;;;;;2.20;1.20;;;;;;;13.88;100.00;97839.78;5004962;28;20444;-59
2023/08/02 01:35:09;;;;;;;3.28;1.52;;;;;;;14.01;100.00;97825.84;4994902;28;20033;-60
2023/08/02 01:37:35;;;;;;;3.95;1.27;;;;;;;14.04;100.00;97817.19;4997936;28;20381;-63
2023/08/02 01:40:02;;;;;;;1.60;1.00;;;;;;;13.99;100.00;97819.81;4999700;28;20176;-60
2023/08/02 01:42:27;;;;;;;6.93;1.38;;;;;;;14.03;100.00;97842.75;4997952;28;20029;-59
2023/08/02 01:44:52;;;;;;;7.97;1.60;;;;;;;13.99;100.00;97836.16;5001528;28;20030;-59
2023/08/02 01:47:18;;;;;;;5.30;1.10;;;;;;;14.03;100.00;97824.53;4994189;28;20025;-59
2023/08/02 01:49:43;;;;;;;4.97;1.35;;;;;;;14.13;100.00;97823.84;4997630;28;20109;-60
2023/08/02 01:52:09;;;;;;;3.33;1.27;;;;;;;14.09;100.00;97817.25;4995435;28;20080;-59
2023/08/02 01:54:35;;;;;;;7.57;1.23;;;;;;;14.05;100.00;97818.84;5007093;28;20026;-59
2023/08/02 01:57:00;;;;;;;6.25;1.50;;;;;;;13.97;100.00;97828.25;4995552;28;20084;-59
2023/08/02 01:59:26;;;;;;;4.72;1.30;;;;;;;13.98;100.00;97840.75;4995137;28;20133;-59
2023/08/02 02:01:51;;;;;;;5.13;1.25;;;;;;;14.07;100.00;97840.34;4997807;28;20054;-59
2023/08/02 02:04:16;;;;;;;3.20;1.25;;;;;;;14.11;100.00;97836.06;4996453;28;20539;-59
2023/08/02 02:06:42;;;;;;;7.47;1.30;;;;;;;14.05;100.00;97840.59;5009078;28;20029;-59
2023/08/02 02:09:07;;;;;;;8.40;1.42;;;;;;;14.14;100.00;97824.69;4996028;28;20034;-59
2023/08/02 02:11:32;;;;;;;3.63;1.40;;;;;;;14.15;100.00;97824.44;4997647;28;20404;-59
2023/08/02 02:13:58;;;;;;;4.75;1.27;;;;;;;14.18;100.00;97823.13;4984904;28;20105;-59
2023/08/02 02:16:23;;;;;;;4.95;1.45;;;;;;;14.22;100.00;97807.91;4992321;28;20030;-59
2023/08/02 02:18:48;;;;;;;3.72;1.63;;;;;;;14.25;100.00;97810.97;4997072;28;20014;-59
2023/08/02 02:21:14;;;;;;;6.72;1.30;;;;;;;14.31;100.00;97811.88;4997341;28;20018;-59
2023/08/02 02:23:39;;;;;;;4.10;1.48;;;;;;;14.34;100.00;97795.03;4997040;28;20033;-59
2023/08/02 02:26:04;;;;;;;7.13;1.70;;;;;;;14.47;100.00;97783.75;5004684;28;20030;-65
2023/08/02 02:28:30;;;;;;;3.90;1.40;;;;;;;14.52;100.00;97771.31;4989339;28;20084;-65
2023/08/02 02:30:56;;;;;;;6.13;1.90;;;;;;;14.54;100.00;97761.84;4989881;28;20034;-65
2023/08/02 02:33:22;;;;;;;3.20;1.20;;;;;;;14.50;100.00;97760.66;4996396;28;20045;-65
2023/08/02 02:35:47;;;;;;;3.53;1.25;;;;;;;14.51;100.00;97767.75;5013025;28;20068;-65
2023/08/02 02:38:13;;;;;;;2.35;1.20;;;;;;;14.47;100.00;97769.34;4998144;28;20362;-65
2023/08/02 02:40:38;;;;;;;7.03;1.38;;;;;;;14.49;100.00;97783.53;4998537;28;20032;-65
2023/08/02 02:43:03;;;;;;;3.40;1.20;;;;;;;14.40;100.00;97771.44;5004618;28;20449;-65
2023/08/02 02:45:29;;;;;;;1.98;1.30;;;;;;;14.47;100.00;97772.88;4993928;28;20038;-65
2023/08/02 02:47:54;;;;;;;2.30;1.05;;;;;;;14.42;100.00;97766.56;4995518;28;20030;-66
2023/08/02 02:50:20;;;;;;;3.45;1.27;;;;;;;14.44;100.00;97762.50;4995723;28;20026;-66
2023/08/02 02:52:45;;;;;;;3.75;1.40;;;;;;;14.45;100.00;97764.13;4997285;28;20100;-68
2023/08/02 02:55:11;;;;;;;4.10;1.35;;;;;;;14.45;100.00;97750.53;4997085;28;20076;-66
2023/08/02 02:57:36;;;;;;;4.47;1.35;;;;;;;14.53;100.00;97746.56;4995172;28;20465;-65
2023/08/02 03:00:02;;;;;;;2.25;1.10;;;;;;;14.56;100.00;97743.34;4990289;28;20061;-59
2023/08/02 03:02:28;;;;;;;8.10;1.23;;;;;;;14.66;100.00;97743.44;5012547;28;20040;-65
2023/08/02 03:04:54;;;;;;;2.58;1.13;;;;;;;14.76;100.00;97726.41;4997375;28;20380;-65
2023/08/02 03:07:19;;;;;;;3.05;1.40;;;;;;;14.81;100.00;97733.81;5007861;28;20029;-65
2023/08/02 03:09:44;;;;;;;3.45;1.30;;;;;;;14.83;100.00;97727.03;4995371;28;20029;-65
2023/08/02 03:12:10;;;;;;;4.50;1.13;;;;;;;14.90;100.00;97726.81;5008057;28;20022;-66
2023/08/02 03:14:35;;;;;;;3.67;1.08;;;;;;;14.97;100.00;97719.25;4997163;28;20053;-66
2023/08/02 03:17:01;;;;;;;5.45;1.48;;;;;;;14.97;100.00;97711.09;4991895;28;20056;-59
2023/08/02 03:19:26;;;;;;;3.72;1.25;;;;;;;15.04;100.00;97708.97;4996442;28;20107;-59
2023/08/02 03:21:52;;;;;;;2.47;1.08;;;;;;;15.07;100.00;97713.91;4995044;28;20021;-59
2023/08/02 03:24:17;;;;;;;6.22;1.20;;;;;;;15.20;100.00;97706.38;5013843;28;20033;-59
2023/08/02 03:26:42;;;;;;;3.28;1.58;;;;;;;15.23;100.00;97711.31;4985924;28;20038;-59
2023/08/02 03:29:08;;;;;;;1.83;0.82;;;;;;;15.29;100.00;97702.91;4996365;28;20030;-59
2023/08/02 03:31:33;;;;;;;2.92;1.02;;;;;;;15.32;100.00;97707.81;4992500;28;20091;-59
2023/08/02 03:33:59;;;;;;;3.80;1.13;;;;;;;15.38;100.00;97708.72;4992548;28;20037;-62
2023/08/02 03:36:24;;;;;;;5.82;1.40;;;;;;;15.35;100.00;97706.47;4992430;28;20533;-59
2023/08/02 03:38:49;;;;;;;4.82;1.98;;;;;;;15.32;100.00;97698.84;4999724;28;20389;-65
2023/08/02 03:41:15;;;;;;;2.00;1.40;;;;;;;15.34;100.00;97683.88;4987973;28;20492;-65
2023/08/02 03:43:40;;;;;;;3.00;1.20;;;;;;;15.35;100.00;97676.50;4992280;28;20053;-59
2023/08/02 03:46:06;;;;;;;4.07;1.40;;;;;;;15.45;100.00;97679.31;4994292;28;20072;-59
2023/08/02 03:48:31;;;;;;;4.50;1.20;;;;;;;15.45;100.00;97673.03;4991781;28;20098;-59
2023/08/02 03:50:58;;;;;;;3.38;1.50;;;;;;;15.50;100.00;97678.53;4994418;28;20057;-59
2023/08/02 03:53:25;;;;;;;5.22;1.00;;;;;;;15.53;100.00;97675.28;4996661;28;20098;-59
2023/08/02 03:55:50;;;;;;;4.88;1.52;;;;;;;15.59;100.00;97659.75;4996337;28;20030;-59
2023/08/02 03:58:15;;;;;;;2.95;1.30;;;;;;;15.61;100.00;97649.41;5005287;28;20378;-65
2023/08/02 04:00:41;;;;;;;3.45;1.30;;;;;;;15.68;100.00;97659.00;4995354;28;20025;-64
2023/08/02 04:03:06;;;;;;;2.65;1.20;;;;;;;15.73;100.00;97647.34;4995274;28;20021;-64
2023/08/02 04:05:32;;;;;;;3.03;1.10;;;;;;;15.76;100.00;97641.34;5011021;28;20044;-64
2023/08/02 04:07:57;;;;;;;3.15;1.27;;;;;;;15.75;100.00;97637.81;4988086;28;20045;-69
2023/08/02 04:10:24;;;;;;;3.88;1.20;;;;;;;15.82;100.00;97645.72;4997003;28;20093;-64
2023/08/02 04:12:53;;;;;;;2.45;1.10;;;;;;;15.88;100.00;97643.88;4993760;28;20087;-63
2023/08/02 04:15:18;;;;;;;4.50;1.20;;;;;;;15.96;100.00;97640.63;4990452;28;20048;-58
2023/08/02 04:17:43;;;;;;;2.53;1.20;;;;;;;15.97;100.00;97632.16;4992489;28;20041;-58
2023/08/02 04:20:10;;;;;;;2.55;1.13;;;;;;;16.07;100.00;97636.03;4993654;28;20033;-59
2023/08/02 04:22:35;;;;;;;3.63;1.23;;;;;;;16.05;100.00;97627.28;4994440;28;20029;-59
2023/08/02 04:25:03;;;;;;;4.35;1.38;;;;;;;16.07;100.00;97614.22;5003940;28;20092;-58
2023/08/02 04:27:29;;;;;;;5.13;1.48;;;;;;;16.10;100.00;97613.66;5004956;28;20057;-58
2023/08/02 04:29:54;;;;;;;3.75;1.45;;;;;;;16.14;100.00;97603.88;4993481;28;20473;-60
2023/08/02 04:32:25;;;;;;;3.28;1.40;;;;;;;16.15;100.00;97589.13;5002621;28;20032;-59
2023/08/02 04:35:07;;;;;;;3.40;1.20;;;;;;;16.14;100.00;97598.41;5017317;28;20030;-59
2023/08/02 04:37:32;;;;;;;2.30;1.15;;;;;;;16.21;100.00;97588.84;5014752;28;20180;-58
2023/08/02 04:39:58;;;;;;;2.63;1.05;;;;;;;16.31;100.00;97581.78;5000765;28;20111;-59
2023/08/02 04:42:25;;;;;;;5.88;1.52;;;;;;;16.29;100.00;97575.78;5011466;28;20029;-58
2023/08/02 04:44:51;;;;;;;5.00;1.23;;;;;;;16.29;100.00;97573.84;5000996;28;20047;-58
2023/08/02 04:47:16;;;;;;;3.67;1.00;;;;;;;16.30;100.00;97578.25;4994440;28;20032;-59
2023/08/02 04:49:42;;;;;;;3.40;1.10;;;;;;;16.35;100.00;97566.53;5008014;28;20066;-59
2023/08/02 04:52:07;;;;;;;2.25;1.20;;;;;;;16.41;100.00;97559.97;5004836;28;20029;-58
2023/08/02 04:54:34;;;;;;;3.72;1.35;;;;;;;16.45;100.00;97566.50;5009006;28;20042;-59
2023/08/02 04:56:59;;;;;;;2.03;0.95;;;;;;;16.35;100.00;97578.25;4995360;28;20033;-59
2023/08/02 04:59:26;;;;;;;4.05;1.42;;;;;;;16.15;100.00;97581.75;4996935;28;20021;-60
2023/08/02 05:01:51;;;;;;;6.75;1.88;;;;;;;15.96;100.00;97580.63;4990227;28;20071;-60
2023/08/02 05:04:17;;;;;;;4.22;1.02;;;;;;;15.72;100.00;97593.91;4993763;28;20417;-60
2023/08/02 05:06:42;;;;;;;4.60;1.55;;;;;;;15.49;100.00;97595.94;5005069;28;20416;-60
2023/08/02 05:09:08;;;;;;;3.53;1.40;;;;;;;15.42;100.00;97592.63;4991059;28;21570;-61
2023/08/02 05:11:34;;;;;;;1.92;1.20;;;;;;;15.41;100.00;97593.72;4994140;28;20026;-68
2023/08/02 05:13:59;;;;;;;6.00;1.60;;;;;;;15.29;100.00;97609.44;4993702;28;20496;-68
2023/08/02 05:16:26;;;;;;;9.18;1.70;;;;;;;15.11;100.00;97610.69;4995499;28;20037;-67
2023/08/02 05:18:51;;;;;;;5.22;1.63;;;;;;;14.98;100.00;97616.56;4992118;28;20032;-59
2023/08/02 05:21:19;;;;;;;5.15;1.92;;;;;;;14.91;100.00;97624.97;4994494;28;20022;-60
2023/08/02 05:23:44;;;;;;;4.25;1.45;;;;;;;14.84;100.00;97629.81;4993240;28;20037;-60
2023/08/02 05:26:10;;;;;;;5.00;1.65;;;;;;;14.77;100.00;97621.03;4995432;28;20077;-61
2023/08/02 05:28:36;;;;;;;6.38;1.85;;;;;;;14.66;100.00;97631.03;4985716;28;20705;-60
2023/08/02 05:31:02;;;;;;;5.05;2.00;;;;;;;14.55;100.00;97632.84;4996374;28;20125;-60
2023/08/02 05:33:27;;;;;;;2.95;1.50;;;;;;;14.47;100.00;97638.72;4994232;28;20113;-61
2023/08/02 05:35:53;;;;;;;5.18;1.92;;;;;;;14.44;100.00;97645.50;4994071;28;20022;-60
2023/08/02 05:38:18;;;;;;;5.00;2.00;;;;;;;14.36;100.00;97650.56;4990213;28;20018;-59
2023/08/02 05:40:44;;;;;;;5.78;2.20;;;;;;;14.32;100.00;97654.88;4993392;28;20095;-59
2023/08/02 05:43:09;;;;;;;2.47;1.90;;;;;;;14.28;100.00;97654.56;4995283;28;20038;-59
2023/08/02 05:45:35;;;;;;;6.40;2.00;;;;;;;14.24;100.00;97653.44;4994280;28;20495;-60
2023/08/02 05:48:01;;;;;;;9.13;2.50;;;;;;;14.22;100.00;97658.28;4987938;28;20033;-60
2023/08/02 05:50:28;;;;;;;6.53;2.17;;;;;;;14.23;100.00;97655.34;5010167;28;20041;-61
2023/08/02 05:52:54;;;;;;;8.77;2.67;;;;;;;14.20;100.00;97653.13;4992801;28;20489;-61
2023/08/02 05:55:20;;;;;;;5.85;2.25;;;;;;;14.23;100.00;97652.63;4994297;28;20030;-61
2023/08/02 05:57:48;;;;;;;8.30;2.95;;;;;;;14.25;100.00;97657.78;5005861;28;20412;-61
2023/08/02 06:00:13;;;;;;;6.07;2.70;;;;;;;14.16;100.00;97651.16;4990466;28;20091;-61
2023/08/02 06:02:39;;;;;;;7.30;2.50;;;;;;;14.24;100.00;97661.59;5012742;28;20030;-68
2023/08/02 06:05:04;;;;;;;6.35;2.45;;;;;;;14.29;100.00;97663.56;4993230;28;20116;-67
2023/08/02 06:07:30;;;;;;;5.25;2.28;;;;;;;14.32;100.00;97663.03;4992399;28;20065;-68
2023/08/02 06:09:55;;;;;;;6.18;2.30;;;;;;;14.35;100.00;97654.34;4990695;28;20032;-68
2023/08/02 06:12:21;;;;;;;5.00;2.55;;;;;;;14.30;100.00;97654.31;4991913;28;20026;-69
2023/08/02 06:14:46;;;;;;;4.18;2.33;;;;;;;14.33;100.00;97656.50;4993798;28;20125;-68
2023/08/02 06:17:14;;;;;;;6.43;2.78;;;;;;;14.33;100.00;97649.19;4997850;28;20037;-68
2023/08/02 06:19:40;;;;;;;4.93;2.45;;;;;;;14.33;100.00;97654.63;4996970;28;20544;-69
2023/08/02 06:22:07;;;;;;;4.10;2.60;;;;;;;14.35;100.00;97644.28;4996162;28;20030;-68
2023/08/02 06:24:32;;;;;;;4.55;2.72;;;;;;;14.35;100.00;97654.34;4997545;28;20074;-68
2023/08/02 06:26:58;;;;;;;7.85;2.72;;;;;;;14.43;100.00;97656.63;4993616;28;20066;-67
2023/08/02 06:29:24;;;;;;;5.13;3.03;;;;;;;14.40;100.00;97651.69;4993636;28;20083;-62
2023/08/02 06:31:49;;;;;;;5.22;2.28;;;;;;;14.30;100.00;97657.84;5013921;28;20441;-62
2023/08/02 06:34:14;;;;;;;4.43;2.38;;;;;;;14.36;100.00;97659.56;4997788;28;20022;-61
2023/08/02 06:36:40;;;;;;;5.53;3.17;;;;;;;14.48;100.00;97659.41;4997413;28;20040;-62
2023/08/02 06:39:05;;;;;;;5.70;2.50;;;;;;;14.46;100.00;97645.22;4998484;28;20017;-62
2023/08/02 06:41:31;;;;;;;5.13;2.40;;;;;;;14.52;100.00;97641.50;4992212;28;20021;-62
2023/08/02 06:43:56;;;;;;;9.52;2.97;;;;;;;14.45;100.00;97638.13;4998281;28;20025;-61
2023/08/02 06:46:22;;;;;;;4.88;3.10;;;;;;;14.46;100.00;97634.31;4996817;28;20036;-61
2023/08/02 06:48:47;;;;;;;8.23;2.72;;;;;;;14.47;100.00;97620.47;4987466;28;20109;-62
2023/08/02 06:51:13;;;;;;;5.53;2.50;;;;;;;14.54;100.00;97608.59;4998644;28;20370;-61
2023/08/02 06:53:38;;;;;;;4.63;2.47;;;;;;;14.56;100.00;97600.97;4998150;28;20037;-60
2023/08/02 06:56:13;;;;;;;4.70;2.47;;;;;;;14.77;100.00;97593.81;4993944;28;20029;-67
2023/08/02 06:58:38;;;;;;;6.30;2.40;;;;;;;14.91;100.00;97586.84;4991646;28;20029;-68
2023/08/02 07:01:11;;;;;;;7.22;2.55;;;;;;;15.07;100.00;97574.97;4988667;28;20596;-68
2023/08/02 07:03:37;;;;;;;4.30;2.60;;;;;;;15.28;100.00;97573.19;4994416;28;20029;-62
2023/08/02 07:06:10;;;;;;;5.53;2.88;;;;;;;15.37;100.00;97567.25;5010542;28;20045;-62
2023/08/02 07:08:37;;;;;;;6.30;2.80;;;;;;;15.40;100.00;97564.81;4991700;28;20494;-62
2023/08/02 07:11:02;;;;;;;7.57;2.88;;;;;;;15.49;100.00;97559.69;4996015;28;20072;-68
2023/08/02 07:13:28;;;;;;;4.70;2.38;;;;;;;15.55;100.00;97559.41;4993756;28;20030;-68
2023/08/02 07:15:53;;;;;;;5.97;2.75;;;;;;;15.50;100.00;97545.78;5009313;28;20133;-68
2023/08/02 07:18:18;;;;;;;5.05;2.60;;;;;;;15.51;100.00;97536.53;4995482;28;20029;-68
2023/08/02 07:20:44;;;;;;;5.35;2.80;;;;;;;15.45;100.00;97534.84;4997358;28;20108;-68
2023/08/02 07:23:09;;;;;;;5.15;2.97;;;;;;;15.49;100.00;97527.78;4987010;28;20033;-67
2023/08/02 07:25:35;;;;;;;4.22;3.00;;;;;;;15.60;100.00;97525.09;5004133;28;20029;-67
2023/08/02 07:28:01;;;;;;;5.10;2.75;;;;;;;15.88;100.00;97512.97;4993865;28;20026;-67
2023/08/02 07:30:27;;;;;;;8.15;3.22;;;;;;;16.04;100.00;97513.81;4996850;28;20040;-68
2023/08/02 07:32:52;;;;;;;10.38;2.83;;;;;;;16.14;100.00;97506.44;5009029;28;20021;-68
2023/08/02 07:35:18;;;;;;;5.05;2.70;;;;;;;16.17;100.00;97505.09;4996970;28;20129;-67
2023/08/02 07:37:43;;;;;;;5.72;3.47;;;;;;;16.07;100.00;97499.63;4992339;28;20061;-68
2023/08/02 07:40:09;;;;;;;4.75;3.13;;;;;;;16.06;100.00;97489.78;4996298;28;20095;-67
2023/08/02 07:42:34;;;;;;;6.72;3.80;;;;;;;16.03;100.00;97490.31;5010754;28;20029;-61
2023/08/02 07:45:06;;;;;;;8.23;3.50;;;;;;;15.98;100.00;97491.97;5006616;28;20022;-66
2023/08/02 07:47:32;;;;;;;7.45;3.50;;;;;;;16.10;100.00;97479.97;5013365;28;20040;-61
2023/08/02 07:49:57;;;;;;;5.53;3.10;;;;;;;16.05;100.00;97472.59;4990407;28;20096;-66
2023/08/02 07:52:23;;;;;;;5.68;3.30;;;;;;;16.05;100.00;97472.59;4994990;28;20037;-60
2023/08/02 07:54:48;;;;;;;5.97;3.53;;;;;;;16.12;100.00;97475.06;5012161;28;20030;-60
2023/08/02 07:57:14;;;;;;;8.40;3.55;;;;;;;16.20;100.00;97477.25;4993778;28;20024;-62
2023/08/02 07:59:39;;;;;;;7.18;3.80;;;;;;;16.17;100.00;97472.34;4994387;28;20103;-61
2023/08/02 08:02:05;;;;;;;5.35;3.17;;;;;;;16.15;100.00;97471.78;4994888;28;20113;-61
2023/08/02 08:04:31;;;;;;;5.85;3.30;;;;;;;16.22;100.00;97458.69;4994332;28;20033;-62
2023/08/02 08:06:56;;;;;;;5.63;3.63;;;;;;;16.32;100.00;97464.16;4985603;28;20081;-61
2023/08/02 08:09:24;;;;;;;7.07;4.07;;;;;;;16.31;100.00;97456.25;5009919;28;20108;-61
2023/08/02 08:11:50;;;;;;;7.25;4.18;;;;;;;16.23;100.00;97454.06;5011674;28;20022;-61
2023/08/02 08:14:15;;;;;;;6.60;4.28;;;;;;;16.15;100.00;97458.16;4996607;28;20482;-61
2023/08/02 08:16:40;;;;;;;9.15;4.03;;;;;;;16.11;100.00;97449.69;4989531;28;20107;-61
2023/08/02 08:19:06;;;;;;;7.70;3.60;;;;;;;16.19;100.00;97449.16;5009734;28;20040;-68
2023/08/02 08:21:31;;;;;;;6.45;3.80;;;;;;;16.08;100.00;97446.69;4995153;28;20029;-67
2023/08/02 08:23:57;;;;;;;6.28;3.55;;;;;;;16.07;100.00;97443.13;4994392;28;20033;-68
2023/08/02 08:26:23;;;;;;;6.43;4.03;;;;;;;15.99;100.00;97433.59;4995441;28;20120;-69
2023/08/02 08:28:49;;;;;;;8.18;4.28;;;;;;;16.05;100.00;97436.31;4990845;28;20050;-66
2023/08/02 08:31:14;;;;;;;6.38;3.70;;;;;;;16.15;100.00;97425.41;4989603;28;20065;-67
2023/08/02 08:33:39;;;;;;;6.97;3.33;;;;;;;16.20;100.00;97433.59;4997081;28;20482;-68
2023/08/02 08:36:15;;;;;;;6.30;3.97;;;;;;;16.27;100.00;97417.78;4996739;28;20038;-62
2023/08/02 08:38:57;;;;;;;7.20;4.03;;;;;;;16.23;100.00;97415.84;4995065;28;20030;-67
2023/08/02 08:41:23;;;;;;;7.72;3.92;;;;;;;16.20;100.00;97418.03;5009767;28;20037;-67
2023/08/02 08:43:49;;;;;;;7.80;4.03;;;;;;;16.34;100.00;97410.09;5012971;28;20033;-68
2023/08/02 08:46:15;;;;;;;6.03;3.85;;;;;;;16.40;100.00;97417.22;4998571;28;20417;-68
2023/08/02 08:48:41;;;;;;;7.72;4.32;;;;;;;16.38;100.00;97405.75;5001727;28;20030;-69
2023/08/02 08:51:10;;;;;;;7.00;4.43;;;;;;;16.39;100.00;97410.09;4991151;28;20117;-68
2023/08/02 08:53:41;;;;;;;7.47;4.47;;;;;;;16.43;100.00;97410.38;4995478;28;20021;-68
2023/08/02 08:56:11;;;;;;;8.07;4.22;;;;;;;16.47;100.00;97407.91;4994517;28;20033;-67
2023/08/02 08:58:37;;;;;;;8.27;3.80;;;;;;;16.44;100.00;97407.34;4993900;28;20030;-64
2023/08/02 09:01:04;;;;;;;8.18;4.55;;;;;;;16.43;100.00;97413.09;4994572;28;20060;-62
2023/08/02 09:03:30;;;;;;;6.60;3.60;;;;;;;16.38;100.00;97413.94;4996222;28;20072;-62
2023/08/02 09:06:05;;;;;;;8.80;4.38;;;;;;;16.37;100.00;97406.00;5006779;28;20061;-62
2023/08/02 09:08:43;;;;;;;8.60;4.20;;;;;;;16.32;100.00;97406.84;4989362;28;20041;-61
2023/08/02 09:11:09;;;;;;;7.95;4.28;;;;;;;16.42;100.00;97406.81;4994060;28;20425;-62
2023/08/02 09:13:35;;;;;;;9.02;4.10;;;;;;;16.44;100.00;97392.91;4994391;28;20032;-62
2023/08/02 09:16:03;;;;;;;7.22;3.42;;;;;;;16.47;100.00;97400.53;4995052;28;20030;-66
2023/08/02 09:18:40;;;;;;;6.97;3.67;;;;;;;16.46;100.00;97401.63;4992050;28;20071;-67
2023/08/02 09:21:06;;;;;;;6.40;4.00;;;;;;;16.46;100.00;97390.72;5012098;28;20026;-61
2023/08/02 09:23:32;;;;;;;7.75;4.25;;;;;;;16.53;100.00;97387.69;4999375;28;20041;-62
2023/08/02 09:26:12;;;;;;;6.65;3.80;;;;;;;16.63;100.00;97388.47;5013019;28;20026;-68
2023/08/02 09:28:38;;;;;;;6.00;3.25;;;;;;;16.64;100.00;97403.78;5009378;28;20124;-68
2023/08/02 09:31:14;;;;;;;7.38;3.38;;;;;;;16.75;100.00;97371.78;4994857;28;20109;-61
2023/08/02 09:33:49;;;;;;;6.75;3.28;;;;;;;16.95;100.00;97378.28;5000049;28;20889;-62
2023/08/02 09:36:26;;;;;;;7.88;3.25;;;;;;;16.95;100.00;97386.50;4994254;28;20018;-61
2023/08/02 09:39:02;;;;;;;5.55;3.10;;;;;;;16.98;100.00;97361.38;4995503;28;20056;-62
2023/08/02 09:41:29;;;;;;;6.05;3.17;;;;;;;16.89;100.00;97363.84;5002694;28;20057;-62
2023/08/02 09:43:55;;;;;;;6.30;3.40;;;;;;;16.96;100.00;97366.28;5009822;28;20034;-61
2023/08/02 09:46:34;;;;;;;5.15;3.03;;;;;;;17.00;100.00;97353.69;4995179;28;20120;-61
2023/08/02 09:49:01;;;;;;;5.05;2.90;;;;;;;17.09;100.00;97357.47;5008366;28;20033;-68
2023/08/02 09:51:45;;;;;;;6.78;3.17;;;;;;;17.05;100.00;97359.13;4991869;28;20367;-61
2023/08/02 09:54:12;;;;;;;5.93;3.40;;;;;;;17.04;100.00;97354.78;4993385;28;20044;-61
2023/08/02 09:56:39;;;;;;;4.78;3.03;;;;;;;17.02;100.00;97355.03;4986465;28;20508;-61
2023/08/02 09:59:06;;;;;;;6.35;3.05;;;;;;;17.03;100.00;97358.63;4999249;28;20030;-61
2023/08/02 10:01:33;;;;;;;4.80;2.65;;;;;;;16.98;100.00;97350.44;4995502;28;20056;-62
2023/08/02 10:04:02;;;;;;;4.80;2.40;;;;;;;16.98;100.00;97353.16;4993299;28;20068;-62
2023/08/02 10:06:42;;;;;;;5.70;2.65;;;;;;;17.07;100.00;97355.00;4992512;28;20036;-69
2023/08/02 10:09:08;;;;;;;5.45;3.10;;;;;;;17.31;100.00;97340.69;5000714;28;20369;-68
2023/08/02 10:11:46;;;;;;;6.82;2.83;;;;;;;17.60;100.00;97339.94;4994398;28;20034;-61
2023/08/02 10:14:12;;;;;;;6.00;3.15;;;;;;;17.80;100.00;97333.53;5013752;28;20029;-61
2023/08/02 10:16:40;;;;;;;7.85;2.88;;;;;;;18.06;100.00;97314.97;5012089;28;20022;-61
2023/08/02 10:19:06;;;;;;;4.57;2.67;;;;;;;18.36;100.00;97319.31;4998015;28;20018;-68
2023/08/02 10:21:34;;;;;;;3.85;2.30;;;;;;;18.63;100.00;97299.56;4995064;28;20076;-62
2023/08/02 10:24:00;;;;;;;4.45;2.50;;;;;;;18.91;100.00;97277.88;4994728;28;20026;-61
2023/08/02 10:26:29;;;;;;;4.75;2.90;;;;;;;19.23;100.00;97271.66;4996346;28;20414;-61
2023/08/02 10:28:56;;;;;;;4.53;2.75;;;;;;;19.37;100.00;97266.25;4995574;28;20389;-61
2023/08/02 10:31:22;;;;;;;4.95;2.65;;;;;;;19.09;100.00;97255.13;4999732;28;20026;-61
2023/08/02 10:33:47;;;;;;;6.50;3.10;;;;;;;19.14;100.00;97265.22;4999802;28;20021;-61
2023/08/02 10:36:13;;;;;;;6.30;2.97;;;;;;;19.20;100.00;97266.75;4990235;28;20034;-60
2023/08/02 10:38:38;;;;;;;6.45;3.00;;;;;;;19.14;100.00;97254.25;5006210;28;20049;-61
2023/08/02 10:41:08;;;;;;;4.38;2.88;;;;;;;18.95;100.00;97257.81;5016923;28;20030;-68
2023/08/02 10:43:53;;;;;;;3.88;2.47;;;;;;;18.73;100.00;97266.59;5015700;28;20025;-66
2023/08/02 10:46:27;;;;;;;6.00;2.92;;;;;;;18.56;100.00;97269.78;4989035;28;20485;-65
2023/08/02 10:48:54;;;;;;;5.00;3.28;;;;;;;18.41;100.00;97267.22;4990779;28;20037;-60
2023/08/02 10:51:33;;;;;;;5.00;2.75;;;;;;;18.43;100.00;97269.69;5008550;28;20473;-60
2023/08/02 10:54:11;;;;;;;;;;;;;;;18.16;100.00;97274.63;4997454;28;20018;-60
2023/08/02 10:57:09;;;;;;;10.52;3.05;;;;;;;18.12;100.00;97273.56;5003843;28;19917;-58
2023/08/02 10:59:34;;;;;;;6.20;3.40;;;;;;;18.01;100.00;97269.31;4995479;28;20029;-62
2023/08/02 11:02:09;;;;;;;6.25;3.50;;;;;;;17.92;100.00;97266.41;5005471;28;20041;-61
2023/08/02 11:04:37;;;;;;;5.60;3.10;;;;;;;17.92;100.00;97271.03;4993155;28;20025;-67
2023/08/02 11:07:21;;;;;;;9.07;3.53;;;;;;;18.02;100.00;97265.47;4994182;28;20072;-67
2023/08/02 11:09:48;;;;;;;5.35;3.45;;;;;;;18.09;100.00;97260.47;5005264;28;20022;-61
2023/08/02 11:12:20;;;;;;;7.80;3.67;;;;;;;18.26;100.00;97257.28;4992309;28;20026;-60
2023/08/02 11:14:48;;;;;;;8.27;3.70;;;;;;;18.66;100.00;97251.59;4993839;28;20045;-60
2023/08/02 11:17:19;;;;;;;8.82;3.45;;;;;;;18.86;100.00;97237.63;4994327;28;20057;-60
2023/08/02 11:19:51;;;;;;;6.75;3.35;;;;;;;18.63;100.00;97242.06;4993328;28;20617;-69
2023/08/02 11:22:18;;;;;;;7.53;3.95;;;;;;;18.50;100.00;97231.81;4997525;28;20033;-68
2023/08/02 11:24:52;;;;;;;6.45;3.70;;;;;;;18.25;100.00;97224.72;5048809;22;20041;-72