Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:33;;;;;;;6.05;2.53;;;10.10;99.90;;;;;;10301415;28;20108;-63
2022/04/06 00:06:35;;;;;;;5.28;2.30;;;10.10;99.90;;;;;;10302561;28;20060;-63
2022/04/06 00:11:50;;;;;;;7.80;2.63;;;10.10;99.90;;;;;;10298064;28;20073;-63
2022/04/06 00:16:52;;;;;;;5.82;1.92;;;10.00;99.90;;;;;;10304035;28;20042;-63
2022/04/06 00:21:53;;;;;;;6.82;2.65;;;10.00;99.90;;;;;;10295227;28;20042;-63
2022/04/06 00:26:55;;;;;;;5.95;1.90;;;9.90;99.90;;;;;;10294961;28;20047;-64
2022/04/06 00:31:57;;;;;;;5.60;2.00;;;9.90;99.90;;;;;;10293939;28;20361;-63
2022/04/06 00:36:59;;;;;;;4.30;2.20;;;9.90;99.90;;;;;;10299859;28;20104;-64
2022/04/06 00:42:01;;;;;;;5.93;2.35;;;9.90;99.90;;;;;;10298461;28;20049;-63
2022/04/06 00:47:04;;;;;;;4.38;1.38;;;9.90;99.90;;;;;;10297570;28;20042;-64
2022/04/06 00:52:07;;;;;;;5.20;2.30;;;9.90;99.90;;;;;;10294589;28;20050;-64
2022/04/06 00:57:09;;;;;;;5.50;1.83;;;9.90;99.90;;;;;;10300791;28;20113;-64
2022/04/06 01:02:11;;;;;;;4.93;2.13;;;10.00;99.90;;;;;;10292711;28;20137;-63
2022/04/06 01:07:14;;;;;;;5.10;1.70;;;10.00;99.90;;;;;;10293892;28;20042;-63
2022/04/06 01:12:15;;;;;;;5.93;1.77;;;10.00;99.90;;;;;;10299095;28;20054;-63
2022/04/06 01:17:17;;;;;;;2.75;1.08;;;10.00;99.90;;;;;;10299338;28;20043;-63
2022/04/06 01:22:20;;;;;;;4.63;1.48;;;10.00;99.90;;;;;;10295674;28;20042;-63
2022/04/06 01:27:21;;;;;;;4.60;1.60;;;10.00;99.90;;;;;;10293022;28;20046;-63
2022/04/06 01:32:25;;;;;;;6.32;1.70;;;10.00;99.90;;;;;;10300043;28;20043;-63
2022/04/06 01:37:28;;;;;;;5.03;2.03;;;10.00;99.90;;;;;;10295642;28;20054;-63
2022/04/06 01:42:30;;;;;;;3.05;1.30;;;10.00;99.90;;;;;;10289168;28;20119;-63
2022/04/06 01:47:31;;;;;;;5.65;2.40;;;10.00;99.90;;;;;;10294482;28;20054;-63
2022/04/06 01:52:33;;;;;;;5.40;1.98;;;10.00;99.90;;;;;;10297095;28;20047;-63
2022/04/06 01:57:36;;;;;;;4.50;2.08;;;10.00;99.90;;;;;;10288199;28;20049;-63
2022/04/06 02:02:40;;;;;;;7.63;2.85;;;9.90;99.90;;;;;;10295229;28;20056;-63
2022/04/06 02:07:43;;;;;;;6.15;2.50;;;9.90;99.90;;;;;;10293937;28;20046;-63
2022/04/06 02:12:45;;;;;;;7.63;2.63;;;9.90;99.90;;;;;;10286738;28;20042;-63
2022/04/06 02:17:48;;;;;;;5.90;2.88;;;9.90;99.90;;;;;;10288839;28;20059;-63
2022/04/06 02:22:50;;;;;;;6.20;3.17;;;9.90;99.90;;;;;;10288520;28;20054;-63
2022/04/06 02:27:53;;;;;;;5.68;2.78;;;9.90;99.90;;;;;;10295067;28;20078;-63
2022/04/06 02:32:55;;;;;;;8.80;3.38;;;9.90;99.90;;;;;;10292970;28;20042;-63
2022/04/06 02:37:57;;;;;;;7.18;2.97;;;9.90;99.90;;;;;;10288642;28;20549;-62
2022/04/06 02:42:58;;;;;;;6.43;3.08;;;9.90;99.90;;;;;;10299180;28;20055;-62
2022/04/06 02:48:00;;;;;;;9.50;3.97;;;9.90;99.90;;;;;;10292329;28;20043;-63
2022/04/06 02:53:02;;;;;;;6.78;3.05;;;9.90;99.90;;;;;;10293571;28;20406;-63
2022/04/06 02:58:03;;;;;;;9.48;3.50;;;9.90;99.90;;;;;;10290186;28;20047;-63
2022/04/06 03:03:05;;;;;;;7.15;3.15;;;9.80;99.90;;;;;;10298396;28;20440;-63
2022/04/06 03:08:07;;;;;;;15.85;3.97;;;9.80;99.90;;;;;;10302008;28;20053;-65
2022/04/06 03:13:09;;;;;;;5.90;2.45;;;9.70;99.90;;;;;;10296670;28;20041;-65
2022/04/06 03:18:11;;;;;;;9.40;3.92;;;9.70;99.90;;;;;;10297281;28;20476;-66
2022/04/06 03:23:14;;;;;;;7.82;3.45;;;9.70;99.90;;;;;;10299295;28;20116;-66
2022/04/06 03:28:16;;;;;;;8.60;3.90;;;9.70;99.90;;;;;;10299190;28;20062;-65
2022/04/06 03:33:17;;;;;;;6.72;2.75;;;9.80;99.90;;;;;;10299843;28;20050;-66
2022/04/06 03:38:19;;;;;;;9.82;1.60;;;9.80;99.90;;;;;;10293406;28;20046;-66
2022/04/06 03:43:22;;;;;;;3.50;1.55;;;9.80;99.90;;;;;;10303035;28;20057;-65
2022/04/06 03:48:24;;;;;;;4.70;1.70;;;9.90;99.90;;;;;;10298320;28;20494;-66
2022/04/06 03:53:26;;;;;;;6.05;1.77;;;9.90;99.90;;;;;;10295072;28;20104;-65
2022/04/06 03:58:29;;;;;;;3.20;1.17;;;10.00;99.90;;;;;;10302532;28;20081;-66
2022/04/06 04:03:30;;;;;;;6.07;1.10;;;10.00;99.90;;;;;;10297372;28;20116;-66
2022/04/06 04:08:32;;;;;;;3.40;0.82;;;10.00;97.70;;;;;;10288926;28;20051;-66
2022/04/06 04:13:34;;;;;;;2.38;0.75;;;10.10;93.30;;;;;;10294751;28;20073;-66
2022/04/06 04:18:36;;;;;;;4.60;0.80;;;10.10;96.00;;;;;;10299855;28;20199;-66
2022/04/06 04:23:37;;;;;;;2.47;0.70;;;10.10;96.50;;;;;;10288515;28;20136;-66
2022/04/06 04:28:39;;;;;;;3.63;0.63;;;10.00;93.10;;;;;;10293864;28;20050;-66
2022/04/06 04:33:41;;;;;;;2.83;0.50;;;10.10;91.20;;;;;;10295621;28;20050;-66
2022/04/06 04:38:43;;;;;;;3.67;0.47;;;10.00;90.50;;;;;;10292509;28;20097;-65
2022/04/06 04:44:09;;;;;;;2.22;0.50;;;10.00;87.70;;;;;;10297873;28;20074;-65
2022/04/06 04:49:11;;;;;;;3.50;0.50;;;10.00;87.40;;;;;;10291507;28;20057;-65
2022/04/06 04:54:12;;;;;;;4.95;0.80;;;10.00;85.20;;;;;;10298039;28;20070;-65
2022/04/06 04:59:14;;;;;;;8.40;1.63;;;10.00;86.50;;;;;;10295709;28;20046;-65
2022/04/06 05:04:16;;;;;;;2.25;0.60;;;10.00;85.70;;;;;;10300810;28;20038;-64
2022/04/06 05:09:18;;;;;;;3.50;0.63;;;10.00;84.80;;;;;;10291196;28;20133;-65
2022/04/06 05:14:19;;;;;;;3.25;0.70;;;10.00;86.10;;;;;;10292853;28;20050;-65
2022/04/06 05:19:21;;;;;;;3.17;1.15;;;10.00;86.80;;;;;;10295332;28;20113;-65
2022/04/06 05:24:23;;;;;;;1.27;0.60;;;10.00;86.30;;;;;;10296589;28;20061;-65
2022/04/06 05:29:24;;;;;;;1.63;0.60;;;10.00;87.70;;;;;;10298710;28;20108;-65
2022/04/06 05:34:26;;;;;;;5.35;0.95;;;10.00;88.50;;;;;;10302289;28;20121;-64
2022/04/06 05:39:28;;;;;;;1.92;1.30;;;10.00;90.20;;;;;;10298321;28;20073;-61
2022/04/06 05:44:29;;;;;;;2.70;0.60;;;10.00;90.70;;;;;;10292012;28;20054;-65
2022/04/06 05:49:31;;;;;;;2.53;0.55;;;10.00;89.20;;;;;;10299312;28;20042;-66
2022/04/06 05:54:33;;;;;;;5.47;0.93;;;10.00;87.70;;;;;;10288799;28;20050;-67
2022/04/06 05:59:36;;;;;;;4.10;0.93;;;10.10;89.00;;;;;;10298527;28;20070;-64
2022/04/06 06:04:38;;;;;;;6.47;0.70;;;10.10;88.30;;;;;;10295498;28;20082;-64
2022/04/06 06:09:40;;;;;;;2.83;0.50;;;10.00;86.80;;;;;;10289994;28;20047;-61
2022/04/06 06:14:41;;;;;;;2.42;0.70;;;10.10;88.20;;;;;;10294508;28;20101;-63
2022/04/06 06:19:43;;;;;;;4.78;0.70;;;10.10;88.50;;;;;;10294797;28;20485;-63
2022/04/06 06:24:45;;;;;;;1.45;0.50;;;10.10;86.60;;;;;;10287574;28;20042;-63
2022/04/06 06:29:48;;;;;;;2.20;0.60;;;10.20;84.40;;;;;;10291067;28;20141;-63
2022/04/06 06:34:52;;;;;;;4.75;0.50;;;10.20;82.50;;;;;;10292431;28;20452;-63
2022/04/06 06:39:54;;;;;;;4.03;0.50;;;10.20;81.80;;;;;;10295357;28;20101;-62
2022/04/06 06:44:56;;;;;;;4.50;0.50;;;10.30;83.20;;;;;;10285547;28;20375;-63
2022/04/06 06:49:58;;;;;;;3.72;0.40;;;10.30;81.60;;;;;;10286386;28;20058;-63
2022/04/06 06:55:05;;;;;;;1.85;0.40;;;10.30;80.30;;;;;;10295517;28;20046;-64
2022/04/06 07:00:09;;;;;;;2.55;0.40;;;10.40;79.90;;;;;;10296608;28;20068;-62
2022/04/06 07:05:12;;;;;;;3.70;0.55;;;10.50;79.40;;;;;;10289562;28;20050;-62
2022/04/06 07:10:13;;;;;;;6.45;0.60;;;10.60;78.80;;;;;;10290766;28;20046;-62
2022/04/06 07:15:16;;;;;;;3.78;0.60;;;10.70;78.30;;;;;;10285097;28;20109;-62
2022/04/06 07:20:17;;;;;;;5.57;0.68;;;10.70;77.40;;;;;;10289938;28;20058;-62
2022/04/06 07:25:20;;;;;;;2.38;0.57;;;10.80;78.20;;;;;;10297384;28;20516;-62
2022/04/06 07:30:22;;;;;;;2.50;0.52;;;10.80;76.00;;;;;;10300753;28;20050;-62
2022/04/06 07:35:24;;;;;;;5.45;0.60;;;10.90;75.10;;;;;;10297164;28;20042;-62
2022/04/06 07:40:26;;;;;;;2.42;0.57;;;10.90;74.10;;;;;;10294909;28;20489;-62
2022/04/06 07:45:28;;;;;;;3.22;0.50;;;11.00;73.20;;;;;;10294539;28;20515;-62
2022/04/06 07:50:29;;;;;;;1.30;0.30;;;11.10;74.80;;;;;;10301240;28;20053;-62
2022/04/06 07:55:31;;;;;;;2.25;0.50;;;11.10;73.10;;;;;;10299205;28;20046;-62
2022/04/06 08:00:33;;;;;;;3.58;0.70;;;11.30;73.90;;;;;;10297534;28;20054;-62
2022/04/06 08:05:35;;;;;;;3.58;0.73;;;11.40;74.00;;;;;;10295391;28;20069;-63
2022/04/06 08:10:37;;;;;;;4.40;0.50;;;11.50;74.30;;;;;;10295779;28;20061;-63
2022/04/06 08:15:40;;;;;;;3.63;0.68;;;11.50;72.60;;;;;;10300111;28;20057;-63
2022/04/06 08:20:41;;;;;;;4.50;0.60;;;11.50;72.90;;;;;;10296751;28;20051;-66
2022/04/06 08:25:44;;;;;;;4.35;0.40;;;11.60;72.50;;;;;;10294010;28;20043;-66
2022/04/06 08:30:47;;;;;;;6.50;0.73;;;11.70;72.90;;;;;;10301312;28;20050;-66
2022/04/06 08:35:48;;;;;;;4.35;0.60;;;11.80;73.10;;;;;;10299348;28;20049;-66
2022/04/06 08:40:50;;;;;;;2.67;0.50;;;11.80;71.50;;;;;;10296546;28;20482;-66
2022/04/06 08:45:54;;;;;;;1.33;0.43;;;11.90;71.50;;;;;;10305993;28;20481;-66
2022/04/06 08:51:00;;;;;;;2.30;0.40;;;11.90;69.80;;;;;;10297415;28;20062;-66
2022/04/06 08:56:03;;;;;;;1.30;0.30;;;11.90;70.10;;;;;;10302155;28;20057;-66
2022/04/06 09:01:05;;;;;;;8.65;1.92;;;11.90;68.60;;;;;;10298904;28;20061;-66
2022/04/06 09:06:10;;;;;;;1.45;0.38;;;12.00;68.40;;;;;;10299833;28;20065;-65
2022/04/06 09:11:20;;;;;;;1.90;0.45;;;12.10;67.30;;;;;;10304173;28;20043;-66
2022/04/06 09:16:24;;;;;;;0.95;0.40;;;12.20;67.60;;;;;;10300245;28;20050;-66
2022/04/06 09:21:26;;;;;;;4.47;0.60;;;12.20;67.30;;;;;;10296332;28;20054;-66
2022/04/06 09:26:28;;;;;;;6.47;0.73;;;12.40;67.80;;;;;;10290481;28;20054;-65
2022/04/06 09:31:38;;;;;;;2.67;0.55;;;12.40;67.30;;;;;;10293420;28;20046;-66
2022/04/06 09:36:40;;;;;;;3.88;0.60;;;13.00;68.20;;;;;;10283052;28;20042;-65
2022/04/06 09:41:59;;;;;;;3.42;0.88;;;13.20;66.90;;;;;;10297698;28;20039;-65
2022/04/06 09:52:36;;;;;;;2.90;0.70;;;13.20;65.80;;;;;;10294733;28;20647;-65
2022/04/06 09:57:51;;;;;;;1.70;0.50;;;13.00;65.20;;;;;;10292337;28;22743;-66
2022/04/06 10:03:04;;;;;;;3.85;0.35;;;13.00;63.80;;;;;;10290765;28;20046;-65
2022/04/06 10:08:09;;;;;;;1.52;0.60;;;13.20;63.80;;;;;;10287773;28;20729;-66
2022/04/06 10:13:10;;;;;;;2.30;0.47;;;13.20;63.80;;;;;;10298652;28;20050;-66
2022/04/06 10:18:34;;;;;;;4.53;0.70;;;13.10;63.70;;;;;;10292679;28;20043;-65
2022/04/06 10:23:54;;;;;;;5.93;0.77;;;12.90;64.30;;;;;;10293391;28;20062;-65
2022/04/06 10:28:56;;;;;;;4.43;0.63;;;12.80;65.00;;;;;;10293965;28;20043;-66
2022/04/06 10:34:27;;;;;;;2.63;0.77;;;12.80;65.90;;;;;;10293605;28;20051;-65
2022/04/06 10:39:29;;;;;;;4.60;0.63;;;12.80;66.50;;;;;;10287649;28;20481;-66
2022/04/06 10:44:38;;;;;;;2.65;0.63;;;12.90;67.40;;;;;;10291134;28;20065;-66
2022/04/06 10:49:40;;;;;;;3.75;0.88;;;13.10;67.90;;;;;;10286872;28;20050;-66
2022/04/06 10:54:42;;;;;;;7.55;0.90;;;13.30;66.80;;;;;;10284459;28;20452;-65
2022/04/06 11:00:11;;;;;;;5.55;1.25;;;13.30;66.90;;;;;;10291720;28;20050;-65
2022/04/06 11:05:33;;;;;;;3.33;0.80;;;13.30;66.90;;;;;;10288151;28;20050;-65
2022/04/06 11:10:34;;;;;;;5.03;0.70;;;13.40;68.00;;;;;;10284438;28;20129;-66
2022/04/06 11:15:40;;;;;;;2.35;0.65;;;13.80;67.40;;;;;;10288839;28;20046;-65
2022/04/06 11:20:42;;;;;;;4.30;0.80;;;13.90;67.10;;;;;;10288288;28;20401;-65
2022/04/06 11:25:47;;;;;;;7.00;0.90;;;14.10;65.90;;;;;;10301242;28;20753;-65
2022/04/06 11:30:49;;;;;;;6.65;1.30;;;13.80;66.20;;;;;;10296888;28;20038;-65
2022/04/06 11:35:50;;;;;;;1.67;0.55;;;13.90;67.90;;;;;;10296984;28;20961;-64
2022/04/06 11:40:56;;;;;;;3.40;0.70;;;13.90;65.20;;;;;;10295473;28;20382;-65
2022/04/06 11:45:58;;;;;;;5.15;0.88;;;14.30;65.50;;;;;;10296840;28;20058;-66
2022/04/06 11:51:03;;;;;;;5.18;0.77;;;14.40;65.10;;;;;;10295416;28;20085;-65
2022/04/06 11:56:05;;;;;;;2.55;0.65;;;14.60;63.90;;;;;;10298156;28;20058;-66
2022/04/06 12:01:15;;;;;;;1.80;0.60;;;14.70;62.50;;;;;;10297109;28;20771;-66
2022/04/06 12:06:17;;;;;;;3.03;1.10;;;14.80;63.70;;;;;;10292211;28;20468;-66
2022/04/06 12:11:21;;;;;;;3.08;1.15;;;15.10;63.10;;;;;;10300809;28;20047;-66
2022/04/06 12:16:23;;;;;;;4.85;1.10;;;15.00;63.50;;;;;;10298235;28;20101;-65
2022/04/06 12:21:28;;;;;;;4.15;1.35;;;14.90;63.30;;;;;;10299181;28;20096;-66
2022/04/06 12:26:39;;;;;;;2.90;0.98;;;15.30;63.10;;;;;;10302928;28;20138;-66
2022/04/06 12:31:43;;;;;;;4.20;0.73;;;15.20;62.30;;;;;;10296603;28;20042;-66
2022/04/06 12:36:49;;;;;;;4.90;0.80;;;15.20;61.20;;;;;;10291845;28;20046;-65
2022/04/06 12:41:51;;;;;;;2.63;0.60;;;15.00;61.00;;;;;;10295057;28;20050;-65
2022/04/06 12:46:53;;;;;;;3.22;0.70;;;14.80;61.20;;;;;;10295421;28;20042;-66
2022/04/06 12:52:12;;;;;;;1.63;0.60;;;15.10;60.80;;;;;;10297087;28;20054;-63
2022/04/06 12:57:20;;;;;;;1.77;0.47;;;14.90;59.50;;;;;;10291110;28;20050;-63
2022/04/06 13:02:24;;;;;;;2.92;0.30;;;15.10;60.00;;;;;;10296829;28;20050;-63
2022/04/06 13:07:26;;;;;;;2.97;0.30;;;15.20;59.40;;;;;;10297723;28;20130;-63
2022/04/06 13:12:39;;;;;;;0.68;0.40;;;14.60;59.50;;;;;;10292885;28;20464;-66
2022/04/06 13:17:44;;;;;;;3.05;0.38;;;14.00;59.70;;;;;;10291991;28;20042;-66
2022/04/06 13:22:48;;;;;;;3.03;0.32;;;14.40;60.00;;;;;;10288261;28;20042;-66
2022/04/06 13:27:49;;;;;;;4.78;0.22;;;14.70;59.30;;;;;;10289532;28;20053;-65
2022/04/06 13:32:51;;;;;;;0.30;0.20;;;14.80;58.40;;;;;;10297682;28;20121;-65
2022/04/06 13:37:53;;;;;;;1.85;0.30;;;14.80;58.60;;;;;;10291181;28;20053;-65
2022/04/06 13:42:55;;;;;;;3.13;0.52;;;14.90;58.10;;;;;;10294687;28;20051;-66
2022/04/06 13:47:56;;;;;;;4.32;0.25;;;15.20;57.40;;;;;;10290553;28;20038;-66
2022/04/06 13:52:58;;;;;;;3.17;0.20;;;14.90;56.70;;;;;;10288005;28;20051;-66
2022/04/06 13:58:00;;;;;;;0.57;0.20;;;15.50;56.10;;;;;;10297488;28;20084;-65
2022/04/06 14:03:02;;;;;;;0.75;0.30;;;15.90;55.00;;;;;;10294488;28;20054;-63
2022/04/06 14:08:04;;;;;;;0.47;0.20;;;15.40;56.40;;;;;;10293362;28;20070;-64
2022/04/06 14:13:05;;;;;;;2.45;0.40;;;15.60;54.90;;;;;;10293313;28;20047;-63
2022/04/06 14:18:07;;;;;;;2.65;0.22;;;15.80;54.70;;;;;;10294273;28;20046;-63
2022/04/06 14:23:09;;;;;;;2.17;0.20;;;15.60;55.50;;;;;;10292652;28;20117;-64
2022/04/06 14:28:17;;;;;;;3.22;0.30;;;15.10;56.90;;;;;;10286800;28;20646;-64
2022/04/06 14:33:20;;;;;;;0.40;0.20;;;15.40;56.40;;;;;;10288792;28;20066;-64
2022/04/06 14:38:21;;;;;;;4.45;1.05;;;15.30;56.60;;;;;;10294853;28;20055;-64
2022/04/06 14:43:24;;;;;;;3.75;0.30;;;15.20;57.20;;;;;;10292293;28;20069;-64
2022/04/06 14:48:27;;;;;;;1.85;0.20;;;14.80;58.90;;;;;;10289844;28;20057;-64
2022/04/06 14:53:29;;;;;;;1.60;0.47;;;15.00;58.60;;;;;;10292343;28;20129;-65
2022/04/06 14:58:31;;;;;;;0.63;0.20;;;15.70;57.80;;;;;;10308648;28;20057;-64
2022/04/06 15:03:35;;;;;;;1.73;0.20;;;15.90;57.20;;;;;;10307135;28;20200;-64
2022/04/06 15:08:37;;;;;;;0.52;0.28;;;16.20;56.90;;;;;;10301366;28;20047;-67
2022/04/06 15:13:38;;;;;;;4.95;0.20;;;16.20;56.30;;;;;;10301217;28;20501;-67
2022/04/06 15:18:40;;;;;;;1.42;0.35;;;15.80;57.60;;;;;;10311900;28;20489;-68
2022/04/06 15:23:42;;;;;;;0.85;0.47;;;15.30;59.10;;;;;;10310666;28;20046;-66
2022/04/06 15:28:46;;;;;;;0.73;0.20;;;15.20;59.00;;;;;;10303720;28;20058;-63
2022/04/06 15:33:48;;;;;;;3.72;0.20;;;14.60;60.80;;;;;;10302243;28;20126;-63
2022/04/06 15:38:50;;;;;;;0.17;0.10;;;14.30;61.60;;;;;;10294436;28;20607;-63
2022/04/06 15:43:52;;;;;;;3.10;0.20;;;13.90;63.20;;;;;;10302699;28;20117;-63
2022/04/06 15:48:53;;;;;;;0.20;0.10;;;13.90;63.40;;;;;;10297003;28;20323;-63
2022/04/06 15:53:55;;;;;;;2.17;0.30;;;13.70;64.00;;;;;;10307505;28;20113;-63
2022/04/06 15:58:57;;;;;;;1.33;0.25;;;13.50;65.20;;;;;;10301462;28;20145;-63
2022/04/06 16:03:58;;;;;;;2.63;0.30;;;13.30;65.50;;;;;;10308077;28;20061;-63
2022/04/06 16:09:00;;;;;;;1.50;0.20;;;13.30;66.40;;;;;;10302319;28;20054;-63
2022/04/06 16:14:02;;;;;;;3.13;0.25;;;13.20;66.80;;;;;;10304436;28;20084;-63
2022/04/06 16:19:04;;;;;;;2.45;0.32;;;13.10;67.20;;;;;;10300882;28;20058;-63
2022/04/06 16:24:09;;;;;;;0.45;0.20;;;13.00;67.60;;;;;;10297595;28;20051;-63
2022/04/06 16:29:10;;;;;;;1.15;0.30;;;12.90;68.40;;;;;;10298965;28;20109;-63
2022/04/06 16:34:12;;;;;;;3.33;0.60;;;12.80;69.10;;;;;;10299168;28;20054;-62
2022/04/06 16:39:16;;;;;;;1.33;0.98;;;12.60;69.50;;;;;;10294751;28;20124;-63
2022/04/06 16:44:18;;;;;;;0.70;0.32;;;12.70;70.20;;;;;;10296553;28;20060;-63
2022/04/06 16:49:20;;;;;;;0.90;0.35;;;12.70;70.50;;;;;;10296479;28;20050;-62
2022/04/06 16:54:23;;;;;;;2.00;0.70;;;12.60;71.10;;;;;;10300555;28;20051;-62
2022/04/06 16:59:25;;;;;;;4.10;0.50;;;12.50;71.80;;;;;;10299480;28;20050;-62
2022/04/06 17:04:27;;;;;;;3.05;0.50;;;12.50;72.20;;;;;;10300194;28;20680;-63
2022/04/06 17:09:29;;;;;;;3.60;0.80;;;12.50;72.50;;;;;;10291047;28;20057;-62
2022/04/06 17:14:30;;;;;;;5.40;0.52;;;12.30;72.60;;;;;;10288062;28;20109;-63
2022/04/06 17:19:32;;;;;;;3.58;0.55;;;12.30;73.20;;;;;;10297406;28;20055;-62
2022/04/06 17:24:37;;;;;;;2.00;0.55;;;12.30;73.40;;;;;;10295007;28;20050;-63
2022/04/06 17:29:39;;;;;;;1.83;0.50;;;12.20;73.60;;;;;;10291550;28;22853;-63
2022/04/06 17:34:41;;;;;;;1.27;0.60;;;12.20;74.00;;;;;;10297346;28;20512;-62
2022/04/06 17:39:43;;;;;;;1.38;0.50;;;12.20;74.30;;;;;;10290323;28;20125;-63
2022/04/06 17:44:45;;;;;;;3.78;0.98;;;12.10;74.90;;;;;;10291855;28;20042;-63
2022/04/06 17:49:47;;;;;;;2.80;0.77;;;12.10;74.90;;;;;;10291779;28;20051;-63
2022/04/06 17:54:49;;;;;;;3.90;0.60;;;12.10;75.40;;;;;;10294570;28;20413;-63
2022/04/06 17:59:51;;;;;;;4.18;0.60;;;12.10;75.70;;;;;;10286492;28;20042;-62
2022/04/06 18:04:53;;;;;;;2.55;0.77;;;12.10;76.00;;;;;;10299854;28;20509;-63
2022/04/06 18:09:54;;;;;;;0.82;0.65;;;12.10;76.70;;;;;;10292257;28;20046;-66
2022/04/06 18:14:56;;;;;;;4.55;0.88;;;12.10;77.00;;;;;;10291538;28;20061;-62
2022/04/06 18:19:59;;;;;;;3.30;1.02;;;12.10;76.70;;;;;;10294863;28;20094;-62
2022/04/06 18:25:01;;;;;;;3.15;1.10;;;12.10;76.90;;;;;;10290212;28;20050;-64
2022/04/06 18:30:03;;;;;;;2.78;0.70;;;12.00;77.20;;;;;;10300712;28;20046;-61
2022/04/06 18:35:05;;;;;;;1.65;0.77;;;12.10;77.40;;;;;;10289160;28;20054;-62
2022/04/06 18:40:08;;;;;;;4.05;0.77;;;12.00;77.40;;;;;;10292831;28;20108;-61
2022/04/06 18:45:09;;;;;;;2.80;0.60;;;12.00;78.30;;;;;;10293914;28;20110;-61
2022/04/06 18:50:11;;;;;;;6.45;1.20;;;12.00;78.70;;;;;;10286714;28;20042;-61
2022/04/06 18:55:13;;;;;;;3.42;0.77;;;12.00;78.50;;;;;;10290591;28;20047;-61
2022/04/06 19:00:17;;;;;;;4.90;0.70;;;12.00;79.40;;;;;;10292809;28;20050;-62
2022/04/06 19:05:21;;;;;;;3.60;0.68;;;12.00;79.50;;;;;;10292449;28;20401;-62
2022/04/06 19:10:22;;;;;;;0.98;0.70;;;12.00;79.40;;;;;;10295134;28;20854;-62
2022/04/06 19:15:25;;;;;;;3.72;0.70;;;12.00;79.70;;;;;;10291069;28;20061;-62
2022/04/06 19:20:27;;;;;;;4.03;0.75;;;11.90;79.50;;;;;;10293196;28;20121;-63
2022/04/06 19:25:29;;;;;;;1.98;0.70;;;11.90;79.70;;;;;;10300880;28;20057;-62
2022/04/06 19:30:31;;;;;;;2.10;0.75;;;12.00;79.80;;;;;;10293967;28;20056;-62
2022/04/06 19:35:32;;;;;;;3.08;0.60;;;11.90;80.50;;;;;;10295392;28;20051;-62
2022/04/06 19:40:34;;;;;;;2.47;0.70;;;11.90;80.80;;;;;;10295225;28;20792;-62
2022/04/06 19:45:37;;;;;;;1.13;0.85;;;11.90;81.70;;;;;;10301197;28;20051;-62
2022/04/06 19:50:38;;;;;;;6.60;1.48;;;11.90;82.00;;;;;;10303602;28;20047;-62
2022/04/06 19:55:42;;;;;;;3.17;0.60;;;11.90;83.10;;;;;;10303468;28;20494;-62
2022/04/06 20:00:51;;;;;;;6.68;0.75;;;11.90;83.70;;;;;;10306161;28;20062;-61
2022/04/06 20:05:53;;;;;;;3.67;1.00;;;11.80;84.40;;;;;;10286512;28;20050;-62
2022/04/06 20:10:54;;;;;;;4.82;0.95;;;11.80;85.70;;;;;;10296792;28;20053;-61
2022/04/06 20:16:02;;;;;;;1.45;0.70;;;11.80;86.50;;;;;;10300868;28;20062;-62
2022/04/06 20:21:04;;;;;;;3.95;0.73;;;11.80;87.40;;;;;;10293906;28;20510;-62
2022/04/06 20:26:06;;;;;;;4.13;0.60;;;11.80;88.80;;;;;;10297228;28;20061;-61
2022/04/06 20:31:08;;;;;;;4.75;0.50;;;11.80;90.50;;;;;;10289513;28;20046;-62
2022/04/06 20:36:12;;;;;;;2.47;0.85;;;11.70;92.10;;;;;;10290007;28;20505;-62
2022/04/06 20:41:14;;;;;;;3.85;0.63;;;11.70;93.40;;;;;;10296722;28;20516;-62
2022/04/06 20:46:16;;;;;;;2.45;0.60;;;11.60;95.30;;;;;;10293361;28;20104;-62
2022/04/06 20:51:18;;;;;;;3.45;0.70;;;11.50;96.80;;;;;;10299620;28;20054;-62
2022/04/06 20:56:19;;;;;;;2.72;1.20;;;11.40;97.80;;;;;;10297515;28;20047;-64
2022/04/06 21:01:21;;;;;;;3.60;0.88;;;11.40;98.20;;;;;;10289796;28;20112;-61
2022/04/06 21:06:23;;;;;;;3.47;0.88;;;11.40;99.20;;;;;;10292544;28;20058;-61
2022/04/06 21:11:25;;;;;;;3.47;0.85;;;11.40;99.90;;;;;;10295791;28;20086;-62
2022/04/06 21:16:26;;;;;;;4.30;0.82;;;11.40;99.90;;;;;;10292597;28;20042;-61
2022/04/06 21:21:29;;;;;;;7.78;2.25;;;11.30;99.90;;;;;;10296371;28;20054;-61
2022/04/06 21:26:31;;;;;;;3.92;0.80;;;11.30;99.90;;;;;;10295642;28;20047;-61
2022/04/06 21:31:33;;;;;;;2.17;0.90;;;11.30;99.90;;;;;;10294709;28;20569;-61
2022/04/06 21:36:35;;;;;;;2.80;0.80;;;11.20;99.90;;;;;;10291503;28;20113;-62
2022/04/06 21:41:37;;;;;;;1.40;0.70;;;11.20;99.90;;;;;;10294171;28;20054;-61
2022/04/06 21:46:38;;;;;;;5.57;1.10;;;11.20;99.90;;;;;;10295903;28;20132;-61
2022/04/06 21:51:40;;;;;;;3.88;0.80;;;11.20;99.90;;;;;;10289884;28;20469;-62
2022/04/06 21:56:43;;;;;;;4.60;1.08;;;11.20;99.90;;;;;;10297533;28;20045;-63
2022/04/06 22:01:45;;;;;;;3.40;1.33;;;11.10;99.90;;;;;;10291288;28;20046;-63
2022/04/06 22:06:50;;;;;;;2.45;0.90;;;11.10;99.90;;;;;;10284612;28;20049;-62
2022/04/06 22:11:52;;;;;;;3.38;1.00;;;11.10;99.90;;;;;;10294184;28;20143;-63
2022/04/06 22:16:53;;;;;;;2.78;0.82;;;11.00;99.90;;;;;;10292902;28;20065;-61
2022/04/06 22:21:55;;;;;;;3.88;0.95;;;11.00;99.90;;;;;;10291271;28;20051;-63
2022/04/06 22:27:02;;;;;;;2.08;0.80;;;10.90;99.90;;;;;;10298127;28;20127;-62
2022/04/06 22:32:04;;;;;;;3.28;0.80;;;10.80;99.90;;;;;;10298091;28;20054;-62
2022/04/06 22:37:06;;;;;;;2.70;1.20;;;10.80;99.90;;;;;;10291474;28;20055;-61
2022/04/06 22:42:08;;;;;;;9.40;1.50;;;10.80;99.90;;;;;;10294039;28;20054;-61
2022/04/06 22:47:09;;;;;;;5.75;1.08;;;10.80;99.90;;;;;;10284883;28;20057;-61
2022/04/06 22:52:11;;;;;;;3.90;0.90;;;10.70;99.90;;;;;;10286786;28;20058;-61
2022/04/06 22:57:13;;;;;;;1.67;0.80;;;10.70;99.90;;;;;;10289080;28;20109;-61
2022/04/06 23:02:14;;;;;;;2.55;0.93;;;10.70;99.90;;;;;;10293127;28;20090;-62
2022/04/06 23:07:16;;;;;;;2.35;0.73;;;10.70;99.90;;;;;;10284222;28;20058;-61
2022/04/06 23:12:19;;;;;;;2.88;0.75;;;10.70;99.90;;;;;;10291418;28;20094;-61
2022/04/06 23:17:23;;;;;;;2.88;0.82;;;10.70;99.90;;;;;;10290364;28;20054;-61
2022/04/06 23:22:25;;;;;;;3.03;1.17;;;10.70;99.90;;;;;;10290758;28;20046;-62
2022/04/06 23:27:27;;;;;;;3.47;0.93;;;10.70;99.90;;;;;;10298573;28;20050;-61
2022/04/06 23:32:29;;;;;;;2.28;0.90;;;10.70;99.90;;;;;;10299979;28;20188;-61
2022/04/06 23:37:30;;;;;;;5.00;0.95;;;10.60;99.90;;;;;;10293452;28;20604;-61
2022/04/06 23:42:32;;;;;;;3.08;1.02;;;10.60;99.90;;;;;;10296896;28;20059;-61
2022/04/06 23:47:34;;;;;;;4.70;0.88;;;10.60;99.90;;;;;;10298751;28;20050;-61
2022/04/06 23:52:36;;;;;;;3.50;1.20;;;10.60;99.90;;;;;;10291291;28;20105;-61
2022/04/06 23:57:38;;;;;;;3.20;1.08;;;10.70;99.90;;;;;;10297704;28;20078;-61
