Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:28;;;;;;;4.27;2.73;;;;;22.50;99731.00;;;;2092701;28;20204;-70
2023/08/31 00:01:28;;;;;;;3.88;2.38;;;;;22.50;99735.00;;;;2087927;28;20225;-70
2023/08/31 00:02:29;;;;;;;3.23;2.40;;;;;22.50;99729.00;;;;2093107;28;20189;-70
2023/08/31 00:03:30;;;;;;;3.27;2.37;;;;;22.50;99733.00;;;;2096175;28;20832;-70
2023/08/31 00:04:31;;;;;;;4.18;2.90;;;;;22.50;99725.00;;;;2084094;28;20353;-70
2023/08/31 00:05:31;;;;;;;4.20;2.80;;;;;22.50;99729.00;;;;2095177;28;20561;-70
2023/08/31 00:06:31;;;;;;;4.70;2.70;;;;;22.40;99728.00;;;;2092200;28;20744;-71
2023/08/31 00:07:32;;;;;;;3.10;2.50;;;;;22.50;99721.00;;;;2093533;28;20721;-71
2023/08/31 00:08:32;;;;;;;3.10;2.10;;;;;22.50;99727.00;;;;2095919;28;20564;-70
2023/08/31 00:09:33;;;;;;;3.90;2.70;;;;;22.40;99719.00;;;;2083812;28;20213;-70
2023/08/31 00:10:34;;;;;;;3.80;2.30;;;;;22.50;99717.00;;;;2086965;28;20728;-70
2023/08/31 00:11:35;;;;;;;2.80;2.20;;;;;22.50;99724.00;;;;2081894;28;20212;-70
2023/08/31 00:12:36;;;;;;;2.30;1.80;;;;;22.40;99719.00;;;;2091641;28;20224;-70
2023/08/31 00:13:38;;;;;;;4.20;2.10;;;;;22.50;99722.00;;;;2078936;28;20448;-70
2023/08/31 00:14:38;;;;;;;2.50;1.77;;;;;22.50;99721.00;;;;2060715;28;20459;-70
2023/08/31 00:15:41;;;;;;;3.37;2.17;;;;;22.40;99717.00;;;;2086975;28;20197;-70
2023/08/31 00:16:41;;;;;;;2.60;1.92;;;;;22.40;99719.00;;;;2090439;28;20289;-70
2023/08/31 00:17:42;;;;;;;3.40;2.40;;;;;22.40;99724.00;;;;2095725;28;20669;-70
2023/08/31 00:18:44;;;;;;;5.60;2.58;;;;;22.50;99716.00;;;;2083785;28;20213;-70
2023/08/31 00:19:45;;;;;;;3.78;2.35;;;;;22.40;99718.00;;;;2068007;28;20622;-70
2023/08/31 00:20:45;;;;;;;5.40;2.30;;;;;22.40;99725.00;;;;2082074;28;20253;-70
2023/08/31 00:21:46;;;;;;;3.60;2.13;;;;;22.50;99725.00;;;;2089372;28;20544;-70
2023/08/31 00:22:46;;;;;;;2.33;2.10;;;;;22.50;99725.00;;;;2095160;28;20599;-70
2023/08/31 00:23:46;;;;;;;2.60;2.10;;;;;22.50;99731.00;;;;2094469;28;20216;-70
2023/08/31 00:24:47;;;;;;;2.90;2.07;;;;;22.40;99727.00;;;;2085244;28;20293;-70
2023/08/31 00:25:52;;;;;;;3.70;2.20;;;;;22.40;99729.00;;;;2091760;28;20224;-70
2023/08/31 00:26:53;;;;;;;3.42;1.83;;;;;22.40;99732.00;;;;2082311;28;20225;-70
2023/08/31 00:27:54;;;;;;;2.50;1.90;;;;;22.40;99729.00;;;;2087396;28;20802;-70
2023/08/31 00:28:55;;;;;;;3.55;1.95;;;;;22.40;99731.00;;;;2095389;28;20212;-70
2023/08/31 00:29:55;;;;;;;2.17;1.70;;;;;22.40;99732.00;;;;2085076;28;20224;-70
2023/08/31 00:30:55;;;;;;;3.57;2.00;;;;;22.40;99727.00;;;;2094237;28;20208;-70
2023/08/31 00:31:56;;;;;;;3.60;2.20;;;;;22.50;99730.00;;;;2095573;28;20268;-70
2023/08/31 00:32:59;;;;;;;5.00;2.00;;;;;22.50;99731.00;;;;2095204;28;20215;-70
2023/08/31 00:34:04;;;;;;;4.95;2.10;;;;;22.40;99730.00;;;;2089292;28;20486;-70
2023/08/31 00:35:05;;;;;;;3.65;1.80;;;;;22.40;99722.00;;;;2082126;28;20570;-70
2023/08/31 00:36:05;;;;;;;2.72;1.90;;;;;22.30;99726.00;;;;2086936;28;20274;-70
2023/08/31 00:37:06;;;;;;;2.93;2.10;;;;;22.40;99730.00;;;;2094299;28;20208;-70
2023/08/31 00:38:06;;;;;;;2.30;1.80;;;;;22.40;99728.00;;;;2094133;28;20670;-70
2023/08/31 00:39:10;;;;;;;2.60;2.10;;;;;22.40;99728.00;;;;2095314;28;20213;-70
2023/08/31 00:40:13;;;;;;;3.33;1.98;;;;;22.40;99728.00;;;;2079314;28;20220;-70
2023/08/31 00:41:14;;;;;;;2.40;1.25;;;;;22.40;99731.00;;;;2095152;28;20757;-70
2023/08/31 00:42:14;;;;;;;3.00;1.93;;;;;22.40;99730.00;;;;2089219;28;20228;-70
2023/08/31 00:43:15;;;;;;;3.97;2.00;;;;;22.40;99735.00;;;;2095799;28;20528;-70
2023/08/31 00:44:16;;;;;;;2.90;1.70;;;;;22.40;99737.00;;;;2095714;28;20232;-70
2023/08/31 00:45:16;;;;;;;2.60;1.80;;;;;22.40;99734.00;;;;2080567;28;20212;-70
2023/08/31 00:46:16;;;;;;;2.13;1.70;;;;;22.40;99736.00;;;;2086169;28;20220;-70
2023/08/31 00:47:17;;;;;;;2.50;1.77;;;;;22.40;99744.00;;;;2082787;28;20303;-70
2023/08/31 00:48:17;;;;;;;2.63;1.70;;;;;22.40;99735.00;;;;2088628;28;20217;-70
2023/08/31 00:49:18;;;;;;;2.20;1.80;;;;;22.40;99737.00;;;;2095088;28;20212;-70
2023/08/31 00:50:19;;;;;;;1.90;1.53;;;;;22.40;99727.00;;;;2067176;28;20356;-70
2023/08/31 00:51:19;;;;;;;2.30;1.93;;;;;22.40;99737.00;;;;2063970;28;20637;-70
2023/08/31 00:52:20;;;;;;;3.87;1.80;;;;;22.40;99737.00;;;;2067753;28;20464;-70
2023/08/31 00:53:20;;;;;;;2.30;1.80;;;;;22.40;99699.00;;;;2067634;28;20225;-70
2023/08/31 00:54:21;;;;;;;3.00;1.90;;;;;22.40;99743.00;;;;2064324;28;20268;-70
2023/08/31 00:55:21;;;;;;;3.30;1.67;;;;;22.40;99724.00;;;;2072503;28;20209;-70
2023/08/31 00:56:22;;;;;;;2.20;1.37;;;;;22.40;99739.00;;;;2082882;28;20898;-70
2023/08/31 00:57:22;;;;;;;2.17;1.73;;;;;22.40;99733.00;;;;2079648;28;20213;-70
2023/08/31 00:58:22;;;;;;;3.37;1.57;;;;;22.40;99744.00;;;;2078305;28;20237;-70
2023/08/31 00:59:24;;;;;;;1.97;1.50;;;;;22.40;99741.00;;;;2065473;28;20801;-70
2023/08/31 01:00:24;;;;;;;1.80;1.45;;;;;22.40;99697.00;;;;2086744;28;20732;-70
2023/08/31 01:01:30;;;;;;;2.93;1.60;;;;;22.40;99738.00;;;;2066656;28;20222;-70
2023/08/31 01:02:40;;;;;;;2.22;1.40;;;;;22.40;99738.00;;;;2071858;28;20675;-70
2023/08/31 01:04:12;;;;;;;2.00;1.52;;;;;22.40;99715.00;;;;2082051;28;20227;-70
2023/08/31 01:05:27;;;;;;;1.90;1.58;;;;;22.40;99739.00;;;;2063469;28;20225;-70
2023/08/31 01:06:49;;;;;;;2.20;1.30;;;;;22.40;99738.00;;;;2080091;28;20221;-70
2023/08/31 01:07:56;;;;;;;2.08;1.58;;;;;22.40;99745.00;;;;2095140;28;20235;-70
2023/08/31 01:09:25;;;;;;;2.95;1.67;;;;;22.40;99687.00;;;;2083543;28;20293;-70
2023/08/31 01:10:28;;;;;;;2.17;1.60;;;;;22.40;99733.00;;;;2054010;28;20217;-70
2023/08/31 01:11:31;;;;;;;2.95;1.75;;;;;22.40;99696.00;;;;2089618;28;20208;-70
2023/08/31 01:12:36;;;;;;;2.60;1.73;;;;;22.40;99711.00;;;;2085464;28;20583;-70
2023/08/31 01:13:38;;;;;;;1.90;1.58;;;;;22.40;99735.00;;;;2081447;28;20210;-70
2023/08/31 01:14:42;;;;;;;2.28;1.50;;;;;22.40;99704.00;;;;2067097;28;20572;-70
2023/08/31 01:15:46;;;;;;;2.97;1.65;;;;;22.40;99726.00;;;;2079741;28;20570;-70
2023/08/31 01:16:48;;;;;;;1.75;1.52;;;;;22.40;99734.00;;;;2071692;28;20221;-70
2023/08/31 01:17:50;;;;;;;3.97;1.83;;;;;22.40;99743.00;;;;2078467;28;20214;-70
2023/08/31 01:18:51;;;;;;;2.75;1.70;;;;;22.40;99696.00;;;;2075944;28;20241;-70
2023/08/31 01:19:52;;;;;;;3.03;1.63;;;;;22.40;99740.00;;;;2061804;28;20236;-70
2023/08/31 01:21:19;;;;;;;2.08;1.50;;;;;22.40;99734.00;;;;2055762;28;20239;-70
2023/08/31 01:22:43;;;;;;;3.28;1.70;;;;;22.40;99732.00;;;;2078696;28;20250;-71
2023/08/31 01:23:55;;;;;;;1.80;1.50;;;;;22.40;99706.00;;;;2090056;28;20216;-71
2023/08/31 01:24:56;;;;;;;2.75;1.35;;;;;22.40;99745.00;;;;2078155;28;21027;-70
2023/08/31 01:25:57;;;;;;;2.47;1.50;;;;;22.40;99735.00;;;;2076323;28;20300;-70
2023/08/31 01:26:57;;;;;;;4.37;1.63;;;;;22.40;99740.00;;;;2069091;28;20242;-70
2023/08/31 01:27:58;;;;;;;3.20;1.60;;;;;22.40;99734.00;;;;2063858;28;20217;-70
2023/08/31 01:28:59;;;;;;;3.35;1.50;;;;;22.40;99678.00;;;;2077536;28;20213;-70
2023/08/31 01:29:59;;;;;;;1.90;1.30;;;;;22.40;99732.00;;;;2078462;28;20547;-70
2023/08/31 01:31:04;;;;;;;2.80;1.53;;;;;22.40;99724.00;;;;2093452;28;20279;-71
2023/08/31 01:32:07;;;;;;;1.90;1.55;;;;;22.40;99732.00;;;;2094447;28;21054;-71
2023/08/31 01:33:08;;;;;;;3.75;1.50;;;;;22.40;99725.00;;;;2093994;28;20545;-70
2023/08/31 01:34:08;;;;;;;1.97;1.33;;;;;22.40;99724.00;;;;2097216;28;20213;-70
2023/08/31 01:35:08;;;;;;;3.30;1.50;;;;;22.40;99726.00;;;;2080843;28;20239;-70
2023/08/31 01:36:15;;;;;;;3.60;1.30;;;;;22.40;99721.00;;;;2088074;28;20219;-70
2023/08/31 01:37:19;;;;;;;4.70;1.65;;;;;22.40;99735.00;;;;2071179;28;20369;-70
2023/08/31 01:38:21;;;;;;;2.20;1.60;;;;;22.40;99731.00;;;;2071739;28;20298;-70
2023/08/31 01:39:29;;;;;;;1.35;0.95;;;;;22.30;99729.00;;;;2067852;28;20221;-70
2023/08/31 01:40:38;;;;;;;2.22;1.40;;;;;22.30;99685.00;;;;2066822;28;20214;-70
2023/08/31 01:41:38;;;;;;;2.40;1.30;;;;;22.30;99727.00;;;;2071750;28;20235;-70
2023/08/31 01:42:39;;;;;;;2.17;1.20;;;;;22.40;99735.00;;;;2069532;28;20716;-70
2023/08/31 01:43:40;;;;;;;2.33;1.40;;;;;22.30;99742.00;;;;2071652;28;20214;-70
2023/08/31 01:44:41;;;;;;;1.60;1.33;;;;;22.40;99740.00;;;;2065005;28;20621;-70
2023/08/31 01:45:41;;;;;;;2.93;1.43;;;;;22.40;99732.00;;;;2070854;28;20441;-70
2023/08/31 01:46:41;;;;;;;2.10;1.70;;;;;22.40;99708.00;;;;2073913;28;20253;-70
2023/08/31 01:47:42;;;;;;;2.30;1.50;;;;;22.40;99683.00;;;;2067578;28;20648;-70
2023/08/31 01:48:42;;;;;;;1.93;1.50;;;;;22.40;99732.00;;;;2058712;28;20233;-70
2023/08/31 01:49:43;;;;;;;1.67;1.50;;;;;22.30;99740.00;;;;2067804;28;20567;-70
2023/08/31 01:50:43;;;;;;;3.33;1.50;;;;;22.30;99731.00;;;;2091204;28;20682;-70
2023/08/31 01:51:44;;;;;;;2.63;1.67;;;;;22.40;99714.00;;;;2091509;28;20224;-70
2023/08/31 01:52:44;;;;;;;2.83;1.50;;;;;22.40;99740.00;;;;2088648;28;21028;-70
2023/08/31 01:53:44;;;;;;;2.57;1.40;;;;;22.40;99736.00;;;;2095850;28;20662;-70
2023/08/31 01:54:45;;;;;;;2.57;1.40;;;;;22.30;99742.00;;;;2080549;28;20647;-70
2023/08/31 01:55:45;;;;;;;2.33;1.40;;;;;22.30;99743.00;;;;2081493;28;20243;-70
2023/08/31 01:56:45;;;;;;;3.23;1.57;;;;;22.30;99739.00;;;;2080531;28;20221;-70
2023/08/31 01:57:46;;;;;;;2.50;1.43;;;;;22.30;99739.00;;;;2096576;28;20277;-70
2023/08/31 01:58:46;;;;;;;4.23;1.43;;;;;22.40;99749.00;;;;2094684;28;20217;-70
2023/08/31 01:59:47;;;;;;;2.30;1.30;;;;;22.30;99741.00;;;;2085740;28;20301;-70
2023/08/31 02:00:47;;;;;;;3.70;1.50;;;;;22.40;99738.00;;;;2095309;28;20239;-70
2023/08/31 02:01:48;;;;;;;2.70;1.83;;;;;22.40;99740.00;;;;2081636;28;20256;-70
2023/08/31 02:02:48;;;;;;;2.00;1.40;;;;;22.30;99742.00;;;;2087882;28;20254;-70
2023/08/31 02:03:48;;;;;;;1.87;1.20;;;;;22.30;99746.00;;;;2087170;28;20241;-70
2023/08/31 02:04:50;;;;;;;2.10;1.27;;;;;22.30;99743.00;;;;2084245;28;20227;-70
2023/08/31 02:05:50;;;;;;;3.13;1.40;;;;;22.40;99742.00;;;;2095502;28;20212;-70
2023/08/31 02:06:51;;;;;;;1.77;1.40;;;;;22.30;99738.00;;;;2087063;28;20221;-70
2023/08/31 02:07:51;;;;;;;1.37;1.03;;;;;22.30;99748.00;;;;2078836;28;20222;-70
2023/08/31 02:08:51;;;;;;;3.20;1.67;;;;;22.30;99753.00;;;;2087938;28;20216;-70
2023/08/31 02:09:52;;;;;;;1.93;1.60;;;;;22.30;99756.00;;;;2084242;28;20639;-71
2023/08/31 02:10:54;;;;;;;3.63;1.63;;;;;22.30;99739.00;;;;2088083;28;20244;-71
2023/08/31 02:11:54;;;;;;;1.35;1.20;;;;;22.30;99750.00;;;;2091710;28;20220;-70
2023/08/31 02:12:54;;;;;;;2.77;1.50;;;;;22.30;99748.00;;;;2087656;28;20334;-70
2023/08/31 02:13:55;;;;;;;2.53;1.80;;;;;22.30;99750.00;;;;2084690;28;20217;-70
2023/08/31 02:14:55;;;;;;;1.50;1.40;;;;;22.30;99745.00;;;;2082559;28;20657;-70
2023/08/31 02:15:55;;;;;;;1.63;1.23;;;;;22.30;99758.00;;;;2096067;28;20649;-70
2023/08/31 02:16:56;;;;;;;1.77;1.30;;;;;22.30;99733.00;;;;2093221;28;20843;-70
2023/08/31 02:17:56;;;;;;;2.37;1.40;;;;;22.30;99747.00;;;;2096759;28;20741;-70
2023/08/31 02:18:57;;;;;;;2.30;1.40;;;;;22.30;99756.00;;;;2095997;28;20712;-70
2023/08/31 02:19:57;;;;;;;3.23;1.40;;;;;22.30;99770.00;;;;2072775;28;20226;-70
2023/08/31 02:20:58;;;;;;;1.67;1.30;;;;;22.30;99753.00;;;;2077079;28;20217;-70
2023/08/31 02:21:58;;;;;;;2.30;1.37;;;;;22.30;99754.00;;;;2092075;28;20220;-70
2023/08/31 02:22:58;;;;;;;1.70;1.30;;;;;22.30;99764.00;;;;2095816;28;20237;-70
2023/08/31 02:23:59;;;;;;;1.73;1.27;;;;;22.30;99760.00;;;;2090769;28;20217;-70
2023/08/31 02:25:00;;;;;;;1.57;1.13;;;;;22.30;99752.00;;;;2082656;28;20288;-70
2023/08/31 02:26:01;;;;;;;1.83;1.30;;;;;22.30;99752.00;;;;2091113;28;20323;-70
2023/08/31 02:27:01;;;;;;;2.97;1.50;;;;;22.30;99753.00;;;;2089964;28;20220;-70
2023/08/31 02:28:02;;;;;;;1.73;1.20;;;;;22.30;99745.00;;;;2089809;28;20220;-70
2023/08/31 02:29:02;;;;;;;2.40;1.63;;;;;22.30;99747.00;;;;2093973;28;20208;-70
2023/08/31 02:30:04;;;;;;;1.50;1.10;;;;;22.30;99749.00;;;;2083927;28;20573;-70
2023/08/31 02:31:05;;;;;;;2.88;1.67;;;;;22.30;99744.00;;;;2087743;28;20222;-70
2023/08/31 02:32:05;;;;;;;2.33;1.60;;;;;22.30;99743.00;;;;2087091;28;20670;-70
2023/08/31 02:33:05;;;;;;;1.50;1.10;;;;;22.30;99751.00;;;;2085638;28;20383;-70
2023/08/31 02:34:06;;;;;;;2.83;1.57;;;;;22.30;99752.00;;;;2095240;28;20674;-70
2023/08/31 02:35:07;;;;;;;2.10;1.40;;;;;22.30;99746.00;;;;2079049;28;20754;-70
2023/08/31 02:36:07;;;;;;;2.00;1.20;;;;;22.30;99757.00;;;;2089129;28;20233;-70
2023/08/31 02:37:07;;;;;;;2.20;1.30;;;;;22.30;99753.00;;;;2088229;28;21354;-70
2023/08/31 02:38:08;;;;;;;2.03;1.30;;;;;22.30;99758.00;;;;2095035;28;20732;-70
2023/08/31 02:39:08;;;;;;;2.67;1.30;;;;;22.30;99755.00;;;;2091196;28;20266;-70
2023/08/31 02:40:09;;;;;;;2.60;1.40;;;;;22.30;99748.00;;;;2078926;28;20242;-70
2023/08/31 02:41:10;;;;;;;2.60;1.33;;;;;22.30;99758.00;;;;2088599;28;20307;-70
2023/08/31 02:42:10;;;;;;;2.70;1.60;;;;;22.30;99752.00;;;;2092951;28;20455;-70
2023/08/31 02:43:10;;;;;;;2.07;1.13;;;;;22.30;99744.00;;;;2093754;28;20212;-70
2023/08/31 02:44:11;;;;;;;1.97;1.50;;;;;22.30;99748.00;;;;2091329;28;20553;-70
2023/08/31 02:45:11;;;;;;;1.40;1.20;;;;;22.30;99751.00;;;;2073686;28;20227;-70
2023/08/31 02:46:12;;;;;;;2.40;1.43;;;;;22.30;99738.00;;;;2083824;28;20232;-70
2023/08/31 02:47:12;;;;;;;2.93;1.27;;;;;22.30;99699.00;;;;2093947;28;20255;-70
2023/08/31 02:48:13;;;;;;;4.20;1.40;;;;;22.30;99743.00;;;;2095879;28;20381;-70
2023/08/31 02:49:13;;;;;;;2.33;1.27;;;;;22.30;99756.00;;;;2094190;28;20224;-70
2023/08/31 02:50:13;;;;;;;2.00;1.10;;;;;22.30;99754.00;;;;2078797;28;20471;-69
2023/08/31 02:51:14;;;;;;;2.43;1.50;;;;;22.30;99750.00;;;;2089626;28;20239;-70
2023/08/31 02:52:14;;;;;;;1.90;1.40;;;;;22.30;99748.00;;;;2094814;28;20686;-71
2023/08/31 02:53:14;;;;;;;2.70;1.20;;;;;22.30;99754.00;;;;2096280;28;20626;-70
2023/08/31 02:54:15;;;;;;;2.87;1.50;;;;;22.30;99752.00;;;;2089526;28;20245;-70
2023/08/31 02:55:15;;;;;;;2.80;1.40;;;;;22.30;99757.00;;;;2080994;28;20216;-70
2023/08/31 02:56:16;;;;;;;1.70;1.50;;;;;22.30;99751.00;;;;2093540;28;20223;-70
2023/08/31 02:57:19;;;;;;;1.70;1.33;;;;;22.30;99748.00;;;;2094180;28;20227;-70
2023/08/31 02:58:19;;;;;;;2.13;1.27;;;;;22.30;99750.00;;;;2096346;28;20625;-70
2023/08/31 02:59:20;;;;;;;3.10;1.50;;;;;22.30;99752.00;;;;2091535;28;20261;-70
2023/08/31 03:00:23;;;;;;;1.73;1.10;;;;;22.30;99748.00;;;;2084989;28;20356;-70
2023/08/31 03:01:24;;;;;;;1.83;1.30;;;;;22.30;99750.00;;;;2069229;28;20233;-70
2023/08/31 03:02:24;;;;;;;2.30;1.40;;;;;22.30;99763.00;;;;2071884;28;20225;-70
2023/08/31 03:03:25;;;;;;;2.33;1.43;;;;;22.30;99753.00;;;;2081317;28;20603;-70
2023/08/31 03:04:26;;;;;;;1.50;1.10;;;;;22.30;99761.00;;;;2076779;28;20764;-70
2023/08/31 03:05:27;;;;;;;2.47;1.40;;;;;22.30;99752.00;;;;2084956;28;20231;-70
2023/08/31 03:06:27;;;;;;;1.93;1.27;;;;;22.30;99757.00;;;;2087411;28;20201;-70
2023/08/31 03:07:27;;;;;;;2.33;1.30;;;;;22.30;99733.00;;;;2094635;28;20232;-70
2023/08/31 03:08:28;;;;;;;2.30;1.47;;;;;22.30;99752.00;;;;2094618;28;20227;-70
2023/08/31 03:09:28;;;;;;;2.60;1.70;;;;;22.30;99752.00;;;;2075960;28;20209;-70
2023/08/31 03:10:28;;;;;;;2.33;1.20;;;;;22.30;99760.00;;;;2087797;28;20671;-70
2023/08/31 03:11:30;;;;;;;2.47;1.60;;;;;22.30;99756.00;;;;2088565;28;20283;-70
2023/08/31 03:12:30;;;;;;;2.20;1.40;;;;;22.30;99764.00;;;;2096280;28;20287;-70
2023/08/31 03:13:31;;;;;;;2.33;1.50;;;;;22.20;99750.00;;;;2096289;28;20208;-70
2023/08/31 03:14:32;;;;;;;3.20;1.60;;;;;22.30;99748.00;;;;2083310;28;20204;-70
2023/08/31 03:15:33;;;;;;;2.10;1.10;;;;;22.30;99762.00;;;;2080120;28;20212;-69
2023/08/31 03:16:34;;;;;;;3.00;1.42;;;;;22.30;99761.00;;;;2078378;28;21247;-69
2023/08/31 03:17:34;;;;;;;4.87;1.50;;;;;22.30;99761.00;;;;2080303;28;20206;-69
2023/08/31 03:18:34;;;;;;;1.67;1.20;;;;;22.20;99768.00;;;;2096035;28;20212;-70
2023/08/31 03:19:35;;;;;;;2.83;1.10;;;;;22.20;99769.00;;;;2083765;28;20212;-70
2023/08/31 03:20:35;;;;;;;2.63;1.50;;;;;22.10;99761.00;;;;2080601;28;20285;-70
2023/08/31 03:21:35;;;;;;;2.03;1.23;;;;;22.30;99762.00;;;;2080301;28;20213;-70
2023/08/31 03:22:36;;;;;;;1.60;1.50;;;;;22.20;99754.00;;;;2079320;28;20252;-70
2023/08/31 03:23:36;;;;;;;2.20;1.43;;;;;22.30;99765.00;;;;2087287;28;20232;-70
2023/08/31 03:24:36;;;;;;;1.97;1.20;;;;;22.20;99761.00;;;;2081810;28;20266;-70
2023/08/31 03:25:37;;;;;;;1.27;1.07;;;;;22.20;99759.00;;;;2086931;28;20267;-70
2023/08/31 03:26:37;;;;;;;2.60;1.30;;;;;22.20;99762.00;;;;2080387;28;20245;-70
2023/08/31 03:27:37;;;;;;;2.60;1.20;;;;;22.20;99764.00;;;;2096122;28;20215;-70
2023/08/31 03:28:40;;;;;;;3.23;1.30;;;;;22.30;99764.00;;;;2085767;28;20209;-70
2023/08/31 03:29:40;;;;;;;1.90;1.00;;;;;22.30;99732.00;;;;2075608;28;20327;-70
2023/08/31 03:30:40;;;;;;;2.17;1.50;;;;;22.30;99763.00;;;;2086929;28;20368;-70
2023/08/31 03:31:41;;;;;;;2.50;1.50;;;;;22.20;99760.00;;;;2089423;28;20235;-70
2023/08/31 03:32:42;;;;;;;2.60;1.37;;;;;22.20;99763.00;;;;2094473;28;20277;-70
2023/08/31 03:33:42;;;;;;;1.52;1.05;;;;;22.30;99765.00;;;;2087322;28;20212;-70
2023/08/31 03:34:42;;;;;;;2.87;1.43;;;;;22.20;99760.00;;;;2066262;28;20236;-70
2023/08/31 03:35:43;;;;;;;1.67;1.27;;;;;22.30;99764.00;;;;2078296;28;20237;-70
2023/08/31 03:36:43;;;;;;;2.13;1.23;;;;;22.30;99761.00;;;;2090476;28;20285;-70
2023/08/31 03:37:47;;;;;;;2.30;0.97;;;;;22.30;99766.00;;;;2083870;28;20638;-70
2023/08/31 03:38:47;;;;;;;2.13;1.40;;;;;22.20;99765.00;;;;2074044;28;20276;-70
2023/08/31 03:39:48;;;;;;;2.43;1.30;;;;;22.20;99763.00;;;;2073605;28;20256;-70
2023/08/31 03:40:55;;;;;;;2.00;1.20;;;;;22.30;99765.00;;;;2075600;28;20221;-70
2023/08/31 03:41:55;;;;;;;2.50;1.50;;;;;22.20;99760.00;;;;2068977;28;20344;-70
2023/08/31 03:42:55;;;;;;;2.60;1.37;;;;;22.20;99763.00;;;;2085077;28;20848;-70
2023/08/31 03:43:56;;;;;;;2.03;1.53;;;;;22.20;99767.00;;;;2096053;28;20204;-71
2023/08/31 03:44:56;;;;;;;1.37;1.07;;;;;22.20;99728.00;;;;2084050;28;20589;-70
2023/08/31 03:45:56;;;;;;;3.87;1.30;;;;;22.20;99749.00;;;;2087050;28;20228;-70
2023/08/31 03:46:57;;;;;;;1.60;1.30;;;;;22.20;99750.00;;;;2070539;28;20589;-70
2023/08/31 03:47:57;;;;;;;2.50;1.17;;;;;22.20;99763.00;;;;2074499;28;20775;-70
2023/08/31 03:48:57;;;;;;;2.90;1.53;;;;;22.20;99736.00;;;;2081291;28;20695;-70
2023/08/31 03:49:58;;;;;;;1.90;1.40;;;;;22.30;99762.00;;;;2074048;28;20235;-70
2023/08/31 03:50:58;;;;;;;1.87;1.00;;;;;22.20;99767.00;;;;2086197;28;20702;-70
2023/08/31 03:51:59;;;;;;;1.87;1.30;;;;;22.30;99768.00;;;;2078446;28;20644;-70
2023/08/31 03:53:00;;;;;;;2.13;1.40;;;;;22.20;99765.00;;;;2087291;28;20213;-70
2023/08/31 03:54:00;;;;;;;2.70;1.10;;;;;22.30;99766.00;;;;2095974;28;20207;-70
2023/08/31 03:55:01;;;;;;;4.10;1.20;;;;;22.20;99762.00;;;;2076663;28;20364;-70
2023/08/31 03:56:01;;;;;;;2.00;1.30;;;;;22.30;99730.00;;;;2087183;28;20238;-70
2023/08/31 03:57:02;;;;;;;2.40;1.20;;;;;22.20;99754.00;;;;2091661;28;20270;-70
2023/08/31 03:58:02;;;;;;;3.23;1.30;;;;;22.20;99762.00;;;;2096041;28;20263;-70
2023/08/31 03:59:05;;;;;;;2.20;1.53;;;;;22.20;99713.00;;;;2093476;28;20292;-70
2023/08/31 04:00:08;;;;;;;2.78;1.42;;;;;22.20;99759.00;;;;2070641;28;20978;-70
2023/08/31 04:01:10;;;;;;;2.67;1.50;;;;;22.20;99754.00;;;;2079520;28;20222;-70
2023/08/31 04:02:10;;;;;;;2.53;1.65;;;;;22.20;99754.00;;;;2093536;28;20765;-70
2023/08/31 04:03:11;;;;;;;1.83;0.90;;;;;22.20;99763.00;;;;2096006;28;20197;-70
2023/08/31 04:04:11;;;;;;;1.67;1.20;;;;;22.20;99764.00;;;;2095998;28;20236;-70
2023/08/31 04:05:13;;;;;;;2.10;1.30;;;;;22.20;99773.00;;;;2072937;28;20217;-70
2023/08/31 04:06:14;;;;;;;1.83;1.45;;;;;22.20;99767.00;;;;2087233;28;20229;-70
2023/08/31 04:07:14;;;;;;;2.23;1.50;;;;;22.20;99770.00;;;;2095580;28;20247;-70
2023/08/31 04:08:14;;;;;;;1.50;1.07;;;;;22.20;99768.00;;;;2094929;28;20240;-70
2023/08/31 04:09:15;;;;;;;2.53;1.27;;;;;22.20;99772.00;;;;2093778;28;20227;-70
2023/08/31 04:10:15;;;;;;;1.47;1.10;;;;;22.20;99775.00;;;;2083373;28;20208;-70
2023/08/31 04:11:15;;;;;;;1.57;1.33;;;;;22.20;99775.00;;;;2095332;28;20273;-70
2023/08/31 04:12:16;;;;;;;2.40;1.40;;;;;22.20;99747.00;;;;2094732;28;20241;-70
2023/08/31 04:13:16;;;;;;;1.53;1.17;;;;;22.20;99767.00;;;;2095123;28;20216;-70
2023/08/31 04:14:18;;;;;;;2.00;1.23;;;;;22.20;99770.00;;;;2085025;28;20217;-70
2023/08/31 04:15:18;;;;;;;2.50;1.45;;;;;22.20;99768.00;;;;2068642;28;20214;-70
2023/08/31 04:16:18;;;;;;;1.67;1.20;;;;;22.20;99773.00;;;;2088771;28;20219;-70
2023/08/31 04:17:19;;;;;;;2.50;1.50;;;;;22.20;99768.00;;;;2090768;28;20212;-70
2023/08/31 04:18:19;;;;;;;1.50;1.30;;;;;22.20;99770.00;;;;2095982;28;20208;-70
2023/08/31 04:19:19;;;;;;;2.00;1.50;;;;;22.20;99777.00;;;;2095350;28;20220;-70
2023/08/31 04:20:20;;;;;;;2.60;1.40;;;;;22.20;99776.00;;;;2082595;28;20205;-70
2023/08/31 04:21:20;;;;;;;3.90;1.30;;;;;22.20;99771.00;;;;2087118;28;20237;-70
2023/08/31 04:22:20;;;;;;;2.90;1.50;;;;;22.20;99774.00;;;;2093584;28;20267;-70
2023/08/31 04:23:21;;;;;;;1.87;1.53;;;;;22.20;99773.00;;;;2096128;28;20239;-70
2023/08/31 04:24:21;;;;;;;2.07;1.60;;;;;22.20;99775.00;;;;2087860;28;20212;-70
2023/08/31 04:25:21;;;;;;;2.37;1.37;;;;;22.20;99772.00;;;;2082063;28;20252;-70
2023/08/31 04:26:23;;;;;;;1.60;1.30;;;;;22.20;99769.00;;;;2072253;28;20226;-70
2023/08/31 04:27:24;;;;;;;2.03;1.50;;;;;22.20;99780.00;;;;2085863;28;20291;-70
2023/08/31 04:28:24;;;;;;;1.80;1.30;;;;;22.20;99775.00;;;;2095954;28;20212;-70
2023/08/31 04:29:24;;;;;;;2.03;1.30;;;;;22.20;99729.00;;;;2084788;28;20222;-70
2023/08/31 04:30:26;;;;;;;1.67;1.27;;;;;22.20;99751.00;;;;2091252;28;20306;-70
2023/08/31 04:31:26;;;;;;;1.65;1.35;;;;;22.00;99776.00;;;;2078565;28;20213;-70
2023/08/31 04:32:26;;;;;;;2.10;1.53;;;;;22.20;99786.00;;;;2086010;28;20299;-70
2023/08/31 04:33:27;;;;;;;4.47;1.80;;;;;22.10;99785.00;;;;2095871;28;20696;-70
2023/08/31 04:34:27;;;;;;;1.90;1.40;;;;;22.20;99778.00;;;;2084326;28;20203;-70
2023/08/31 04:35:27;;;;;;;2.47;1.40;;;;;22.20;99780.00;;;;2086923;28;20233;-70
2023/08/31 04:36:28;;;;;;;1.60;1.17;;;;;22.20;99780.00;;;;2076813;28;20935;-70
2023/08/31 04:37:28;;;;;;;3.60;1.30;;;;;22.20;99787.00;;;;2086899;28;20725;-70
2023/08/31 04:38:29;;;;;;;2.23;1.30;;;;;22.20;99787.00;;;;2091184;28;20209;-70
2023/08/31 04:39:29;;;;;;;1.47;1.20;;;;;22.20;99782.00;;;;2076552;28;20212;-70
2023/08/31 04:40:30;;;;;;;2.70;1.30;;;;;21.70;99783.00;;;;2077399;28;20639;-70
2023/08/31 04:41:30;;;;;;;2.27;1.70;;;;;22.20;99777.00;;;;2078796;28;20714;-70
2023/08/31 04:42:31;;;;;;;2.60;1.70;;;;;22.20;99781.00;;;;2095101;28;20543;-70
2023/08/31 04:43:31;;;;;;;2.60;2.07;;;;;22.20;99782.00;;;;2092338;28;20349;-70
2023/08/31 04:44:31;;;;;;;2.40;1.60;;;;;22.20;99786.00;;;;2085004;28;20215;-70
2023/08/31 04:45:32;;;;;;;2.33;1.70;;;;;22.20;99787.00;;;;2093151;28;20216;-70
2023/08/31 04:46:33;;;;;;;2.13;1.87;;;;;22.20;99788.00;;;;2085285;28;20272;-70
2023/08/31 04:47:34;;;;;;;2.15;1.70;;;;;22.20;99769.00;;;;2078309;28;20217;-71
2023/08/31 04:48:34;;;;;;;1.80;1.33;;;;;22.20;99779.00;;;;2078071;28;20220;-70
2023/08/31 04:49:34;;;;;;;2.33;1.57;;;;;22.20;99780.00;;;;2076632;28;20220;-70
2023/08/31 04:50:35;;;;;;;2.20;1.67;;;;;22.20;99781.00;;;;2083141;28;20258;-70
2023/08/31 04:51:37;;;;;;;3.00;1.70;;;;;22.20;99793.00;;;;2078738;28;20213;-70
2023/08/31 04:52:37;;;;;;;3.08;1.95;;;;;22.20;99792.00;;;;2081231;28;20212;-70
2023/08/31 04:53:37;;;;;;;5.00;1.60;;;;;22.20;99796.00;;;;2095670;28;20215;-70
2023/08/31 04:54:38;;;;;;;2.30;1.90;;;;;22.20;99793.00;;;;2084693;28;20212;-70
2023/08/31 04:55:38;;;;;;;2.00;1.70;;;;;22.20;99796.00;;;;2086168;28;20242;-70
2023/08/31 04:56:39;;;;;;;2.63;1.60;;;;;22.20;99800.00;;;;2088979;28;20217;-70
2023/08/31 04:57:39;;;;;;;2.93;1.90;;;;;22.20;99803.00;;;;2092401;28;20295;-70
2023/08/31 04:58:39;;;;;;;3.17;2.30;;;;;22.20;99808.00;;;;2078752;28;20217;-70
2023/08/31 04:59:40;;;;;;;2.40;1.80;;;;;22.20;99806.00;;;;2069431;28;21812;-70
2023/08/31 05:00:40;;;;;;;2.63;1.80;;;;;22.10;99803.00;;;;2086842;28;20213;-70
2023/08/31 05:01:40;;;;;;;2.00;1.80;;;;;22.10;99812.00;;;;2087181;28;20224;-70
2023/08/31 05:02:41;;;;;;;2.17;1.90;;;;;22.10;99761.00;;;;2095183;28;20238;-70
2023/08/31 05:03:41;;;;;;;3.10;1.97;;;;;22.20;99813.00;;;;2086897;28;20663;-70
2023/08/31 05:04:42;;;;;;;2.70;2.17;;;;;22.20;99819.00;;;;2076044;28;20598;-70
2023/08/31 05:05:43;;;;;;;2.83;2.00;;;;;22.20;99824.00;;;;2078418;28;20279;-70
2023/08/31 05:06:44;;;;;;;3.85;2.00;;;;;22.20;99826.00;;;;2085370;28;20693;-70
2023/08/31 05:07:44;;;;;;;4.63;2.20;;;;;22.10;99827.00;;;;2094862;28;20413;-73