Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:01;;;;;;;136.60;60.03;;;;;;;1.87;100.00;99903.53;5226799;28;20031;-80
2020/12/09 00:03:31;;;;;;;138.63;59.33;;;;;;;1.88;100.00;99907.81;5226781;28;20021;-79
2020/12/09 00:06:01;;;;;;;143.10;60.25;;;;;;;1.97;100.00;99914.56;5226422;28;20028;-80
2020/12/09 00:08:32;;;;;;;140.43;58.90;;;;;;;2.03;100.00;99914.50;5226139;28;20064;-79
2020/12/09 00:11:03;;;;;;;142.05;59.22;;;;;;;2.06;100.00;99909.28;5225964;28;20478;-79
2020/12/09 00:13:34;;;;;;;138.13;59.60;;;;;;;2.11;100.00;99917.81;5224237;28;20085;-79
2020/12/09 00:16:04;;;;;;;137.50;59.97;;;;;;;2.12;100.00;99919.50;5227205;28;20052;-79
2020/12/09 00:18:35;;;;;;;136.82;59.30;;;;;;;2.15;100.00;99929.81;5225412;28;20079;-80
2020/12/09 00:21:05;;;;;;;131.48;55.38;;;;;;;2.18;100.00;99940.06;5225434;28;20637;-79
2020/12/09 00:23:35;;;;;;;133.32;56.72;;;;;;;2.27;100.00;99932.19;5223221;28;20028;-80
2020/12/09 00:26:06;;;;;;;128.82;56.10;;;;;;;2.21;100.00;99933.16;5221094;28;20021;-79
2020/12/09 00:28:37;;;;;;;135.70;59.33;;;;;;;2.21;100.00;99932.28;5224497;28;20055;-79
2020/12/09 00:31:07;;;;;;;126.55;55.97;;;;;;;2.31;100.00;99946.78;5226236;28;20029;-80
2020/12/09 00:33:37;;;;;;;130.02;56.78;;;;;;;2.29;100.00;99948.50;5226101;28;20041;-80
2020/12/09 00:36:08;;;;;;;127.93;56.38;;;;;;;2.31;100.00;99951.94;5223855;28;20566;-80
2020/12/09 00:38:38;;;;;;;130.02;57.50;;;;;;;2.28;100.00;99936.47;5225346;28;20107;-80
2020/12/09 00:41:20;;;;;;;128.07;56.67;;;;;;;2.32;100.00;99943.34;5226242;28;20025;-80
2020/12/09 00:43:51;;;;;;;133.25;57.40;;;;;;;2.24;100.00;99947.72;5223780;28;20024;-80
2020/12/09 00:46:24;;;;;;;135.05;57.53;;;;;;;2.27;100.00;99940.81;5226198;28;20029;-79
2020/12/09 00:48:54;;;;;;;136.30;58.13;;;;;;;2.26;100.00;99931.38;5223385;28;20017;-79
2020/12/09 00:51:26;;;;;;;133.73;57.47;;;;;;;2.32;100.00;99931.28;5223876;28;20031;-79
2020/12/09 00:53:56;;;;;;;133.35;58.42;;;;;;;2.22;100.00;99923.69;5224882;28;20027;-79
2020/12/09 00:56:26;;;;;;;141.48;59.47;;;;;;;2.18;100.00;99938.31;5216755;28;20025;-79
2020/12/09 00:58:56;;;;;;;148.02;61.08;;;;;;;2.13;100.00;99945.28;5224504;28;20064;-79
2020/12/09 01:01:27;;;;;;;148.63;61.25;;;;;;;2.16;100.00;99949.53;5225063;28;20396;-79
2020/12/09 01:03:57;;;;;;;141.45;61.25;;;;;;;2.16;100.00;99946.97;5222610;28;20025;-79
2020/12/09 01:06:33;;;;;;;151.73;62.92;;;;;;;2.19;100.00;99941.78;5224204;28;20441;-79
2020/12/09 01:09:04;;;;;;;;;;;;;;;2.20;100.00;99946.06;5224809;28;20063;-79
2020/12/09 01:11:37;;;;;;;140.60;59.97;;;;;;;2.26;100.00;99940.81;5222534;28;19978;-79
2020/12/09 01:14:08;;;;;;;142.52;61.83;;;;;;;2.33;100.00;99934.72;5222617;28;20439;-79
2020/12/09 01:16:38;;;;;;;148.48;60.55;;;;;;;2.39;100.00;99935.50;5226119;28;20033;-80
2020/12/09 01:19:08;;;;;;;149.27;62.03;;;;;;;2.35;100.00;99925.25;5212844;28;20029;-80
2020/12/09 01:21:39;;;;;;;143.82;60.65;;;;;;;2.51;100.00;99924.16;5216345;28;20032;-80
2020/12/09 01:24:09;;;;;;;143.32;60.40;;;;;;;2.40;100.00;99919.16;5224467;28;20036;-80
2020/12/09 01:26:39;;;;;;;147.55;60.72;;;;;;;2.37;100.00;99920.91;5225610;28;20025;-79
2020/12/09 01:29:10;;;;;;;149.73;64.72;;;;;;;2.37;100.00;99926.91;5225322;28;20403;-80
2020/12/09 01:31:40;;;;;;;148.30;61.78;;;;;;;2.38;100.00;99932.94;5218832;28;20111;-80
2020/12/09 01:34:11;;;;;;;154.68;63.58;;;;;;;2.43;100.00;99931.13;5225975;28;20421;-79
2020/12/09 01:36:41;;;;;;;151.90;62.15;;;;;;;2.43;100.00;99942.31;5227095;28;20108;-80
2020/12/09 01:39:11;;;;;;;142.38;62.78;;;;;;;2.45;100.00;99934.53;5228962;28;20027;-80
2020/12/09 01:41:42;;;;;;;147.50;60.22;;;;;;;2.54;100.00;99935.28;5223592;28;20029;-80
2020/12/09 01:44:12;;;;;;;144.30;61.85;;;;;;;2.54;100.00;99939.59;5230738;28;20101;-80
2020/12/09 01:46:43;;;;;;;145.13;61.97;;;;;;;2.52;100.00;99942.19;5230263;28;20017;-79
2020/12/09 01:49:13;;;;;;;139.02;62.03;;;;;;;2.55;100.00;99942.16;5229798;28;20021;-80
2020/12/09 01:51:43;;;;;;;137.05;58.80;;;;;;;2.61;100.00;99936.91;5230506;28;20029;-79
2020/12/09 01:54:14;;;;;;;139.80;60.38;;;;;;;2.57;100.00;99945.56;5230889;28;20025;-80
2020/12/09 01:56:44;;;;;;;128.50;60.33;;;;;;;2.63;100.00;99950.63;5231226;28;20025;-80
2020/12/09 01:59:14;;;;;;;136.57;59.85;;;;;;;2.67;100.00;99941.13;5232438;28;20025;-80
2020/12/09 02:01:45;;;;;;;126.97;57.33;;;;;;;2.68;100.00;99938.50;5228904;28;20071;-80
2020/12/09 02:04:15;;;;;;;130.45;59.42;;;;;;;2.69;100.00;99954.84;5228816;28;20025;-79
2020/12/09 02:06:45;;;;;;;134.68;59.00;;;;;;;2.60;100.00;99954.97;5229314;28;20055;-79
2020/12/09 02:09:16;;;;;;;136.77;59.97;;;;;;;2.66;100.00;99952.31;5229695;28;20033;-80
2020/12/09 02:11:46;;;;;;;129.82;60.25;;;;;;;2.68;100.00;99954.00;5222094;28;20055;-79
2020/12/09 02:14:17;;;;;;;134.18;60.13;;;;;;;2.59;100.00;99948.09;5227839;28;20428;-79
2020/12/09 02:16:52;;;;;;;134.90;58.63;;;;;;;2.61;100.00;99946.34;5226689;28;20032;-79
2020/12/09 02:19:23;;;;;;;135.73;58.17;;;;;;;2.64;100.00;99943.72;5226536;28;20098;-79
2020/12/09 02:21:54;;;;;;;129.98;58.80;;;;;;;2.63;100.00;99935.16;5226890;28;20576;-79
2020/12/09 02:24:25;;;;;;;129.90;58.30;;;;;;;2.63;100.00;99939.44;5226284;28;20032;-79
2020/12/09 02:26:55;;;;;;;126.10;58.10;;;;;;;2.67;100.00;99935.97;5222313;28;20051;-79
2020/12/09 02:29:26;;;;;;;124.10;55.85;;;;;;;2.83;100.00;99927.13;5227353;28;20025;-79
2020/12/09 02:31:56;;;;;;;127.53;57.50;;;;;;;2.63;100.00;99939.44;5225875;28;20040;-79
2020/12/09 02:34:27;;;;;;;128.38;57.83;;;;;;;2.64;100.00;99941.16;5215745;28;20088;-79
2020/12/09 02:36:57;;;;;;;138.48;60.22;;;;;;;2.55;100.00;99941.28;5224240;28;20105;-79
2020/12/09 02:39:35;;;;;;;146.35;61.40;;;;;;;2.59;100.00;99948.09;5215641;28;20536;-78
2020/12/09 02:42:06;;;;;;;133.55;59.55;;;;;;;2.64;100.00;99942.00;5213648;28;20021;-79
2020/12/09 02:44:36;;;;;;;138.82;59.35;;;;;;;2.62;100.00;99937.75;5220600;28;20043;-79
2020/12/09 02:47:06;;;;;;;132.95;59.65;;;;;;;2.65;100.00;99940.31;5226923;28;20060;-79
2020/12/09 02:49:37;;;;;;;136.00;61.17;;;;;;;2.65;100.00;99937.72;5225095;28;20028;-79
2020/12/09 02:52:07;;;;;;;134.15;58.92;;;;;;;2.71;100.00;99932.47;5226697;28;20453;-79
2020/12/09 02:54:37;;;;;;;133.00;59.55;;;;;;;2.70;100.00;99935.91;5225112;28;20025;-79
2020/12/09 02:57:07;;;;;;;127.32;57.30;;;;;;;2.79;100.00;99934.06;5217374;28;20049;-79
2020/12/09 02:59:38;;;;;;;129.73;57.63;;;;;;;2.76;100.00;99949.59;5226508;28;20037;-79
2020/12/09 03:02:08;;;;;;;117.70;55.67;;;;;;;2.88;100.00;99946.81;5225450;28;20067;-79
2020/12/09 03:04:38;;;;;;;123.25;56.05;;;;;;;2.88;100.00;99954.53;5226953;28;20429;-79
2020/12/09 03:07:09;;;;;;;112.57;54.58;;;;;;;2.92;100.00;99952.78;5228435;28;20029;-80
2020/12/09 03:09:39;;;;;;;114.93;54.63;;;;;;;2.87;100.00;99944.25;5228530;28;20029;-79
2020/12/09 03:12:09;;;;;;;120.15;55.75;;;;;;;2.82;100.00;99954.66;5229406;28;20474;-80
2020/12/09 03:14:40;;;;;;;118.20;56.63;;;;;;;2.80;100.00;99950.38;5227172;28;20027;-80
2020/12/09 03:17:10;;;;;;;121.18;56.22;;;;;;;2.87;100.00;99941.69;5227053;28;20025;-79
2020/12/09 03:19:40;;;;;;;116.15;55.13;;;;;;;2.82;100.00;99935.75;5225036;28;20386;-79
2020/12/09 03:22:11;;;;;;;117.97;56.22;;;;;;;2.87;100.00;99936.53;5228972;28;20033;-80
2020/12/09 03:24:41;;;;;;;110.57;52.03;;;;;;;3.12;100.00;99933.53;5229422;28;20024;-80
2020/12/09 03:27:11;;;;;;;107.38;53.08;;;;;;;3.13;100.00;99934.38;5221862;28;20024;-79
2020/12/09 03:29:42;;;;;;;101.38;52.28;;;;;;;3.19;100.00;99929.97;5229611;28;20055;-80
2020/12/09 03:32:12;;;;;;;104.22;52.83;;;;;;;3.11;100.00;99933.56;5229538;28;20480;-79
2020/12/09 03:34:42;;;;;;;114.93;53.22;;;;;;;3.02;100.00;99925.97;5228719;28;20036;-79
2020/12/09 03:37:12;;;;;;;113.40;55.17;;;;;;;2.94;100.00;99932.97;5228561;28;20107;-80
2020/12/09 03:39:43;;;;;;;112.50;53.65;;;;;;;3.05;100.00;99928.50;5230015;28;20036;-80
2020/12/09 03:42:13;;;;;;;113.55;53.83;;;;;;;3.07;100.00;99934.50;5228102;28;20029;-79
2020/12/09 03:44:43;;;;;;;104.00;50.53;;;;;;;3.30;100.00;99930.66;5226831;28;20071;-80
2020/12/09 03:47:14;;;;;;;102.00;51.25;;;;;;;3.38;100.00;99933.13;5228345;28;20025;-79
2020/12/09 03:49:44;;;;;;;103.70;49.72;;;;;;;3.30;100.00;99929.78;5227406;28;20244;-80
2020/12/09 03:52:14;;;;;;;107.90;52.55;;;;;;;3.19;100.00;99931.72;5228143;28;20048;-79
2020/12/09 03:54:44;;;;;;;110.28;54.03;;;;;;;3.13;100.00;99940.41;5227260;28;20051;-80
2020/12/09 03:57:15;;;;;;;117.45;56.22;;;;;;;2.95;100.00;99939.81;5226686;28;20016;-80
2020/12/09 03:59:45;;;;;;;111.40;54.42;;;;;;;2.98;100.00;99942.34;5227001;28;20051;-80
2020/12/09 04:02:15;;;;;;;110.03;54.90;;;;;;;3.06;100.00;99938.78;5227668;28;20021;-78
2020/12/09 04:04:45;;;;;;;126.90;58.83;;;;;;;2.94;100.00;99925.22;5228689;28;20143;-78
2020/12/09 04:07:16;;;;;;;110.88;53.80;;;;;;;3.05;100.00;99936.25;5230456;28;20028;-79
2020/12/09 04:09:46;;;;;;;117.53;56.15;;;;;;;3.04;100.00;99948.28;5230008;28;20079;-80
2020/12/09 04:12:17;;;;;;;121.22;57.45;;;;;;;3.13;100.00;99958.47;5223598;28;20027;-80
2020/12/09 04:14:48;;;;;;;122.43;58.45;;;;;;;2.95;100.00;99957.88;5229125;28;20449;-79
2020/12/09 04:17:19;;;;;;;118.68;54.38;;;;;;;3.15;100.00;99958.44;5229853;28;20040;-80
2020/12/09 04:19:49;;;;;;;127.80;58.75;;;;;;;3.11;100.00;99964.53;5230789;28;20522;-80
2020/12/09 04:22:19;;;;;;;123.13;56.33;;;;;;;3.11;100.00;99964.53;5229808;28;20021;-80
2020/12/09 04:24:50;;;;;;;123.32;57.25;;;;;;;3.26;100.00;99964.28;5228601;28;20056;-79
2020/12/09 04:27:20;;;;;;;114.55;57.13;;;;;;;3.32;100.00;99959.00;5227766;28;20071;-79
2020/12/09 04:29:50;;;;;;;111.82;55.80;;;;;;;3.40;100.00;99960.59;5228144;28;20029;-78
2020/12/09 04:32:21;;;;;;;112.47;55.80;;;;;;;3.31;100.00;99962.47;5228049;28;20136;-77
2020/12/09 04:34:56;;;;;;;116.15;56.30;;;;;;;3.34;100.00;99970.19;5228181;28;20025;-77
2020/12/09 04:37:27;;;;;;;118.13;56.15;;;;;;;3.19;100.00;99966.09;5227982;28;20023;-80
2020/12/09 04:39:58;;;;;;;113.72;55.67;;;;;;;3.23;100.00;99959.19;5227338;28;20028;-80
2020/12/09 04:42:28;;;;;;;118.65;57.88;;;;;;;3.16;100.00;99952.41;5249354;28;20127;-80
2020/12/09 04:44:59;;;;;;;118.35;56.13;;;;;;;3.14;100.00;99946.41;5229443;28;20029;-80
2020/12/09 04:47:41;;;;;;;114.65;57.60;;;;;;;3.23;100.00;99951.44;5229037;28;20035;-80
2020/12/09 04:50:13;;;;;;;112.50;54.78;;;;;;;3.17;100.00;99947.22;5228846;28;20024;-80
2020/12/09 04:52:46;;;;;;;113.22;54.85;;;;;;;3.30;100.00;99945.28;5228272;28;20037;-80
2020/12/09 04:55:17;;;;;;;111.13;53.80;;;;;;;3.22;100.00;99934.25;5229582;28;20499;-80
2020/12/09 04:58:11;;;;;;;108.40;54.90;;;;;;;3.36;100.00;99943.44;5224037;28;20544;-79
2020/12/09 05:00:44;;;;;;;107.30;52.45;;;;;;;3.40;100.00;99931.34;5213642;28;20039;-80
2020/12/09 05:03:17;;;;;;;105.60;53.67;;;;;;;3.54;100.00;99947.47;5227905;28;20033;-80
2020/12/09 05:05:48;;;;;;;98.85;52.83;;;;;;;3.57;100.00;99953.41;5229073;28;20035;-78
2020/12/09 05:08:21;;;;;;;103.53;53.30;;;;;;;3.32;100.00;99948.69;5228484;28;20115;-80
2020/12/09 05:10:53;;;;;;;103.38;53.92;;;;;;;3.42;100.00;99945.09;5224326;28;20568;-80
2020/12/09 05:13:26;;;;;;;108.22;54.22;;;;;;;3.52;100.00;99941.47;5223933;28;20025;-79
2020/12/09 05:15:57;;;;;;;105.75;53.22;;;;;;;3.55;100.00;99946.59;5223362;28;20013;-79
2020/12/09 05:18:34;;;;;;;101.82;53.72;;;;;;;3.64;100.00;99942.94;5224669;28;20029;-79
2020/12/09 05:21:25;;;;;;;108.53;53.33;;;;;;;3.58;100.00;99959.44;5224755;28;20056;-79
2020/12/09 05:23:58;;;;;;;107.93;53.80;;;;;;;3.58;100.00;99966.31;5223968;28;20064;-79
2020/12/09 05:26:36;;;;;;;109.82;53.55;;;;;;;3.54;100.00;99973.28;5224441;28;20037;-79
2020/12/09 05:29:12;;;;;;;105.68;53.72;;;;;;;3.56;100.00;99974.94;5216253;28;20044;-79
2020/12/09 05:31:48;;;;;;;105.57;51.70;;;;;;;3.58;100.00;99978.38;5224873;28;20029;-79
2020/12/09 05:34:21;;;;;;;110.40;53.42;;;;;;;3.58;100.00;99972.34;5224714;28;20017;-79
2020/12/09 05:36:53;;;;;;;105.40;52.95;;;;;;;3.56;100.00;99985.28;5223900;28;20048;-79
2020/12/09 05:39:25;;;;;;;108.22;54.03;;;;;;;3.58;100.00;99997.31;5225245;28;20025;-79
2020/12/09 05:41:58;;;;;;;108.80;54.47;;;;;;;3.50;100.00;99989.72;5216907;28;20046;-79
2020/12/09 05:44:28;;;;;;;103.57;53.58;;;;;;;3.41;100.00;99990.72;5223827;28;20028;-78
2020/12/09 05:46:58;;;;;;;104.60;53.55;;;;;;;3.61;100.00;99999.81;5223625;28;20033;-79
2020/12/09 05:49:31;;;;;;;108.95;53.70;;;;;;;3.62;100.00;99996.38;5223849;28;20096;-79
2020/12/09 05:52:12;;;;;;;100.78;52.83;;;;;;;3.47;100.00;99998.38;5223885;28;20032;-79
2020/12/09 05:54:45;;;;;;;103.07;53.40;;;;;;;3.46;100.00;100006.13;5222510;28;20051;-79
2020/12/09 05:57:17;;;;;;;105.85;54.60;;;;;;;3.54;100.00;100012.88;5216904;28;20025;-79
2020/12/09 05:59:49;;;;;;;105.60;53.97;;;;;;;3.59;100.00;100019.66;5222589;28;20048;-79
2020/12/09 06:02:27;;;;;;;104.30;52.78;;;;;;;3.55;100.00;100024.91;5224110;28;20479;-79
2020/12/09 06:05:01;;;;;;;100.10;53.83;;;;;;;3.36;100.00;100027.81;5222359;28;20040;-79
2020/12/09 06:07:32;;;;;;;102.47;53.70;;;;;;;3.73;100.00;100022.88;5225019;28;20021;-80
2020/12/09 06:10:17;;;;;;;109.10;53.60;;;;;;;3.68;100.00;100018.66;5223884;28;20290;-79
2020/12/09 06:12:55;;;;;;;103.95;52.38;;;;;;;3.65;100.00;100029.06;5224365;28;20395;-79
2020/12/09 06:15:33;;;;;;;102.25;53.80;;;;;;;3.58;100.00;100034.34;5223854;28;20663;-79
2020/12/09 06:18:11;;;;;;;102.82;53.58;;;;;;;3.66;100.00;100034.22;5216250;28;20025;-79
2020/12/09 06:20:42;;;;;;;101.57;51.92;;;;;;;3.74;100.00;100037.50;5223597;28;20107;-79
2020/12/09 06:23:14;;;;;;;98.60;50.78;;;;;;;3.73;100.00;100032.34;5226237;28;20209;-78
2020/12/09 06:25:46;;;;;;;97.75;51.17;;;;;;;3.57;100.00;100042.97;5225927;28;20028;-79
2020/12/09 06:28:19;;;;;;;110.55;53.22;;;;;;;3.44;100.00;100034.56;5221138;28;20048;-79
2020/12/09 06:30:51;;;;;;;102.78;53.78;;;;;;;3.30;100.00;100025.31;5225628;28;20029;-79
2020/12/09 06:33:39;;;;;;;104.95;54.33;;;;;;;3.31;100.00;100024.44;5227680;28;20029;-79
2020/12/09 06:36:14;;;;;;;109.72;53.90;;;;;;;3.56;100.00;100025.78;5227774;28;20487;-79
2020/12/09 06:39:15;;;;;;;104.35;52.22;;;;;;;3.59;100.00;100018.84;5227246;28;20025;-79
2020/12/09 06:41:58;;;;;;;102.90;52.33;;;;;;;3.59;100.00;100032.59;5221097;28;20014;-79
2020/12/09 06:44:30;;;;;;;107.55;52.92;;;;;;;3.45;100.00;100038.00;5225165;28;20048;-79
2020/12/09 06:47:00;;;;;;;104.25;53.15;;;;;;;3.66;100.00;100047.13;5224359;28;20031;-79
2020/12/09 06:49:33;;;;;;;102.68;51.45;;;;;;;3.43;100.00;100044.91;5225881;28;20021;-79
2020/12/09 06:52:26;;;;;;;108.05;53.22;;;;;;;3.44;100.00;100046.63;5224781;28;20029;-79
2020/12/09 06:54:57;;;;;;;102.45;51.30;;;;;;;3.56;100.00;100046.44;5226258;28;20059;-79
2020/12/09 06:57:29;;;;;;;104.10;52.00;;;;;;;3.51;100.00;100043.09;5227486;28;20021;-79
2020/12/09 07:00:19;;;;;;;110.88;54.58;;;;;;;3.31;100.00;100040.78;5225818;28;20124;-79
2020/12/09 07:02:51;;;;;;;116.18;55.83;;;;;;;3.20;100.00;100045.25;5225756;28;20040;-79
2020/12/09 07:05:31;;;;;;;109.15;54.83;;;;;;;3.43;100.00;100045.78;5229928;28;20044;-79
2020/12/09 07:08:03;;;;;;;106.70;53.15;;;;;;;3.39;100.00;100035.53;5227027;28;20033;-78
2020/12/09 07:10:35;;;;;;;117.93;55.10;;;;;;;3.40;100.00;100035.47;5226550;28;20051;-79
2020/12/09 07:13:09;;;;;;;114.63;54.60;;;;;;;3.50;100.00;100031.03;5219126;28;20021;-79
2020/12/09 07:15:43;;;;;;;111.18;54.85;;;;;;;3.51;100.00;100028.41;5226347;28;20132;-79
2020/12/09 07:18:14;;;;;;;115.93;54.83;;;;;;;3.32;100.00;100031.31;5225039;28;20021;-79
2020/12/09 07:20:47;;;;;;;108.03;54.72;;;;;;;3.50;100.00;100028.47;5226107;28;20024;-79
2020/12/09 07:23:17;;;;;;;112.63;55.38;;;;;;;3.39;100.00;100025.19;5226653;28;20604;-79
2020/12/09 07:25:47;;;;;;;120.60;57.42;;;;;;;3.21;100.00;100033.22;5225135;28;20029;-79
2020/12/09 07:28:18;;;;;;;124.95;58.20;;;;;;;2.99;100.00;100030.09;5226378;28;20049;-78
2020/12/09 07:30:48;;;;;;;121.97;56.92;;;;;;;3.09;100.00;100026.50;5226139;28;20091;-79
2020/12/09 07:33:18;;;;;;;127.13;59.78;;;;;;;2.98;100.00;100028.38;5224049;28;20664;-78
2020/12/09 07:35:49;;;;;;;137.82;61.50;;;;;;;2.89;100.00;100023.34;5223835;28;20056;-79
2020/12/09 07:38:19;;;;;;;134.98;61.33;;;;;;;2.80;100.00;100030.34;5220859;28;20375;-79
2020/12/09 07:40:49;;;;;;;134.45;61.00;;;;;;;2.84;100.00;100021.72;5224354;28;20060;-78
2020/12/09 07:43:20;;;;;;;135.95;63.78;;;;;;;2.80;100.00;100027.75;5219308;28;20021;-78
2020/12/09 07:45:50;;;;;;;129.45;59.38;;;;;;;2.87;100.00;100029.41;5224898;28;20029;-78
2020/12/09 07:48:21;;;;;;;127.07;58.22;;;;;;;2.81;100.00;100032.91;5225373;28;20032;-78
2020/12/09 07:50:52;;;;;;;127.90;60.47;;;;;;;2.77;100.00;100039.00;5224165;28;20025;-78
2020/12/09 07:53:22;;;;;;;130.75;59.65;;;;;;;2.78;100.00;100045.84;5225013;28;20033;-78
2020/12/09 07:55:53;;;;;;;121.60;58.03;;;;;;;2.79;100.00;100047.56;5218794;28;20079;-79
2020/12/09 07:58:23;;;;;;;122.82;57.83;;;;;;;2.80;100.00;100045.81;5223937;28;20029;-78
2020/12/09 08:00:55;;;;;;;125.13;57.85;;;;;;;2.84;100.00;100053.50;5223059;28;20021;-78
2020/12/09 08:03:26;;;;;;;122.05;56.83;;;;;;;2.83;100.00;100053.53;5224991;28;20035;-78
2020/12/09 08:05:57;;;;;;;119.85;58.00;;;;;;;2.95;100.00;100050.78;5225242;28;20399;-79
2020/12/09 08:08:27;;;;;;;113.38;55.63;;;;;;;2.93;100.00;100058.56;5220535;28;20033;-78
2020/12/09 08:11:06;;;;;;;107.28;52.65;;;;;;;2.91;100.00;100064.59;5224624;28;20059;-79
2020/12/09 08:13:36;;;;;;;113.32;55.53;;;;;;;2.99;100.00;100062.78;5224731;28;20568;-79
2020/12/09 08:16:12;;;;;;;111.20;53.97;;;;;;;2.88;100.00;100068.06;5224596;28;20021;-79
2020/12/09 08:18:43;;;;;;;114.90;54.88;;;;;;;2.91;100.00;100075.78;5225036;28;20029;-77
2020/12/09 08:21:24;;;;;;;109.28;54.25;;;;;;;2.91;100.00;100080.97;5226418;28;20101;-79
2020/12/09 08:23:55;;;;;;;109.53;53.78;;;;;;;2.92;100.00;100068.88;5226564;28;20052;-78
2020/12/09 08:26:36;;;;;;;105.80;52.20;;;;;;;3.06;100.00;100079.88;5226891;28;20060;-80
2020/12/09 08:29:06;;;;;;;101.75;50.80;;;;;;;3.00;100.00;100077.41;5224637;28;20067;-80
2020/12/09 08:31:37;;;;;;;98.93;51.28;;;;;;;3.01;100.00;100082.53;5224518;28;20053;-79
2020/12/09 08:34:14;;;;;;;104.60;52.58;;;;;;;3.06;100.00;100085.88;5225101;28;20025;-79
2020/12/09 08:36:44;;;;;;;105.15;52.42;;;;;;;3.11;100.00;100075.50;5225603;28;20025;-78
2020/12/09 08:39:14;;;;;;;103.65;52.17;;;;;;;3.16;100.00;100073.75;5224905;28;20186;-78
2020/12/09 08:41:46;;;;;;;109.03;51.85;;;;;;;3.01;100.00;100082.53;5224073;28;20064;-78
2020/12/09 08:44:16;;;;;;;104.60;51.65;;;;;;;2.98;100.00;100086.88;5223228;28;20528;-79
2020/12/09 08:46:46;;;;;;;108.20;51.92;;;;;;;2.98;100.00;100090.31;5223690;28;20029;-79
2020/12/09 08:49:17;;;;;;;108.70;53.00;;;;;;;2.99;100.00;100094.59;5223673;28;20102;-80
2020/12/09 08:51:47;;;;;;;100.93;52.53;;;;;;;3.00;100.00;100096.31;5224970;28;20025;-79
2020/12/09 08:54:18;;;;;;;109.30;52.70;;;;;;;3.08;100.00;100103.94;5224858;28;20021;-77
2020/12/09 08:56:48;;;;;;;99.63;50.72;;;;;;;3.07;100.00;100097.06;5222834;28;20029;-79
2020/12/09 08:59:19;;;;;;;93.82;48.55;;;;;;;3.16;100.00;100094.38;5224563;28;20043;-80
2020/12/09 09:01:49;;;;;;;101.80;49.45;;;;;;;3.13;100.00;100102.16;5221950;28;20036;-77
2020/12/09 09:04:21;;;;;;;93.78;48.22;;;;;;;3.19;100.00;100102.09;5222525;28;20487;-79
2020/12/09 09:06:51;;;;;;;98.57;49.33;;;;;;;3.15;100.00;100109.00;5222742;28;20043;-78
2020/12/09 09:09:21;;;;;;;95.18;48.15;;;;;;;3.27;100.00;100106.28;5220975;28;20024;-78
2020/12/09 09:11:51;;;;;;;92.90;48.35;;;;;;;3.17;100.00;100116.75;5214723;28;20108;-79
2020/12/09 09:14:22;;;;;;;88.95;46.33;;;;;;;3.35;100.00;100116.50;5221211;28;20043;-78
2020/12/09 09:16:52;;;;;;;92.25;47.65;;;;;;;3.34;100.00;100117.38;5222426;28;20029;-78
2020/12/09 09:19:23;;;;;;;91.22;46.88;;;;;;;3.30;100.00;100113.09;5223301;28;20094;-79
2020/12/09 09:21:53;;;;;;;90.15;47.30;;;;;;;3.29;100.00;100116.56;5223421;28;20032;-79
2020/12/09 09:24:24;;;;;;;90.35;46.67;;;;;;;3.47;100.00;100114.56;5222566;28;20103;-77
2020/12/09 09:26:54;;;;;;;93.43;46.63;;;;;;;3.51;100.00;100130.91;5224346;28;20112;-78
2020/12/09 09:29:25;;;;;;;95.90;48.00;;;;;;;3.51;100.00;100130.91;5223900;28;20041;-78
2020/12/09 09:31:55;;;;;;;87.40;44.63;;;;;;;3.55;100.00;100133.38;5223837;28;20049;-79
2020/12/09 09:34:25;;;;;;;88.78;46.72;;;;;;;3.64;100.00;100131.53;5223927;28;20100;-78
2020/12/09 09:36:55;;;;;;;79.68;43.80;;;;;;;3.76;100.00;100125.34;5223821;28;20051;-78
2020/12/09 09:39:26;;;;;;;85.03;44.65;;;;;;;3.75;100.00;100124.47;5222323;28;20635;-79
2020/12/09 09:41:56;;;;;;;82.18;43.50;;;;;;;3.72;100.00;100126.25;5222992;28;20021;-78
2020/12/09 09:44:27;;;;;;;84.50;44.30;;;;;;;3.74;100.00;100125.34;5221452;28;20025;-77
2020/12/09 09:46:58;;;;;;;77.78;43.97;;;;;;;3.88;100.00;100117.38;5223148;28;20025;-78
2020/12/09 09:49:28;;;;;;;80.30;43.55;;;;;;;3.70;100.00;100118.53;5223622;28;20100;-79
2020/12/09 09:51:59;;;;;;;86.85;44.90;;;;;;;3.75;100.00;100116.72;5221942;28;20032;-79
2020/12/09 09:54:30;;;;;;;83.65;43.85;;;;;;;3.75;100.00;100116.72;5221596;28;20036;-78
2020/12/09 09:57:01;;;;;;;85.40;45.80;;;;;;;3.70;100.00;100099.56;5222896;28;20043;-79
2020/12/09 09:59:31;;;;;;;87.55;46.40;;;;;;;3.61;100.00;100104.91;5229427;28;20029;-79
2020/12/09 10:02:01;;;;;;;97.32;50.60;;;;;;;3.63;100.00;100098.81;5227821;28;20021;-78
2020/12/09 10:04:32;;;;;;;89.45;46.20;;;;;;;3.74;100.00;100096.94;5229223;28;20099;-79
2020/12/09 10:07:03;;;;;;;84.10;43.92;;;;;;;3.96;100.00;100084.50;5228965;28;20478;-80
2020/12/09 10:09:33;;;;;;;80.85;43.10;;;;;;;4.19;100.00;100088.41;5228999;28;20119;-80
2020/12/09 10:12:03;;;;;;;78.88;45.17;;;;;;;4.43;100.00;100097.47;5223085;28;20112;-79
2020/12/09 10:14:34;;;;;;;81.47;43.50;;;;;;;4.15;100.00;100093.66;5227884;28;20501;-80
2020/12/09 10:17:04;;;;;;;77.88;41.42;;;;;;;4.09;100.00;100089.44;5227539;28;20107;-79
2020/12/09 10:19:34;;;;;;;85.57;47.33;;;;;;;4.11;100.00;100095.44;5227977;28;20025;-78
2020/12/09 10:22:05;;;;;;;77.35;42.53;;;;;;;4.23;100.00;100097.81;5229107;28;20027;-80
2020/12/09 10:24:35;;;;;;;77.97;42.63;;;;;;;4.16;100.00;100098.78;5229095;28;20024;-79
2020/12/09 10:27:05;;;;;;;76.05;41.72;;;;;;;4.26;100.00;100092.56;5227884;28;20540;-80
2020/12/09 10:29:35;;;;;;;74.43;42.05;;;;;;;4.42;100.00;100104.34;5228560;28;20020;-80
2020/12/09 10:32:08;;;;;;;77.68;41.53;;;;;;;4.28;100.00;100101.16;5228332;28;20613;-79
2020/12/09 10:34:40;;;;;;;81.78;42.40;;;;;;;4.23;100.00;100110.75;5229403;28;20029;-79
2020/12/09 10:37:11;;;;;;;85.20;42.90;;;;;;;4.41;100.00;100110.41;5226999;28;20028;-78
2020/12/09 10:39:41;;;;;;;89.10;43.92;;;;;;;4.21;100.00;100103.88;5228360;28;20098;-78
2020/12/09 10:42:11;;;;;;;89.07;44.53;;;;;;;4.32;100.00;100114.91;5228946;28;20040;-80
2020/12/09 10:44:42;;;;;;;89.03;45.58;;;;;;;4.24;100.00;100112.44;5228596;28;20041;-79
2020/12/09 10:47:13;;;;;;;91.72;44.63;;;;;;;4.30;100.00;100117.50;5227853;28;20120;-80
2020/12/09 10:49:44;;;;;;;89.88;44.10;;;;;;;4.30;100.00;100114.91;5228081;28;20151;-79
2020/12/09 10:52:14;;;;;;;88.07;44.08;;;;;;;4.52;100.00;100116.25;5226560;28;20087;-80
2020/12/09 10:54:45;;;;;;;82.32;42.03;;;;;;;4.45;100.00;100117.22;5227360;28;20028;-79
2020/12/09 10:57:15;;;;;;;89.10;43.13;;;;;;;4.43;100.00;100120.75;5225344;28;20037;-80
2020/12/09 10:59:45;;;;;;;83.85;42.60;;;;;;;4.36;100.00;100122.59;5225697;28;20533;-79
2020/12/09 11:02:16;;;;;;;88.32;43.53;;;;;;;4.41;100.00;100117.31;5227211;28;20024;-78
2020/12/09 11:04:46;;;;;;;90.78;44.33;;;;;;;4.47;100.00;100120.63;5228762;28;20475;-79
2020/12/09 11:07:16;;;;;;;85.90;43.83;;;;;;;4.47;100.00;100115.47;5227956;28;20021;-80
2020/12/09 11:09:46;;;;;;;81.55;42.28;;;;;;;4.45;100.00;100112.03;5225362;28;20075;-79
2020/12/09 11:12:18;;;;;;;86.35;42.50;;;;;;;4.32;100.00;100109.72;5226778;28;20453;-78
2020/12/09 11:14:49;;;;;;;87.60;43.63;;;;;;;4.36;100.00;100112.22;5227644;28;20044;-79
2020/12/09 11:17:20;;;;;;;82.43;42.03;;;;;;;4.19;100.00;100106.50;5228069;28;20032;-78
2020/12/09 11:19:50;;;;;;;85.40;42.65;;;;;;;4.29;100.00;100110.63;5227839;28;20479;-80
2020/12/09 11:22:20;;;;;;;83.65;42.28;;;;;;;4.46;100.00;100108.59;5228054;28;20043;-78
2020/12/09 11:24:50;;;;;;;82.80;41.25;;;;;;;4.63;100.00;100111.69;5225546;28;20104;-79
2020/12/09 11:27:21;;;;;;;83.10;41.05;;;;;;;4.61;100.00;100103.13;5226559;28;20025;-79