Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:42;;;;;;;26.83;14.25;;;;;;;28.81;43.78;101256.03;4918615;28;20065;-83
2023/06/22 00:04:12;;;;;;;17.15;14.05;;;;;;;28.88;44.72;101276.69;4898626;28;20046;-82
2023/06/22 00:06:39;;;;;;;23.35;14.05;;;;;;;29.03;44.76;101321.81;4934769;28;20085;-83
2023/06/22 00:09:06;;;;;;;20.30;13.68;;;;;;;28.93;44.89;101325.16;4922273;28;20050;-83
2023/06/22 00:11:35;;;;;;;23.83;13.73;;;;;;;29.37;44.99;101402.09;4932880;28;20273;-82
2023/06/22 00:14:03;;;;;;;15.65;13.55;;;;;;;28.09;44.83;101197.16;4926933;28;20051;-82
2023/06/22 00:16:34;;;;;;;21.25;14.20;;;;;;;29.39;44.69;101399.94;4923446;28;20647;-83
2023/06/22 00:19:02;;;;;;;18.20;13.15;;;;;;;29.24;45.19;101375.84;4915803;28;20601;-83
2023/06/22 00:21:46;;;;;;;25.02;15.27;;;;;;;29.44;45.18;101402.78;4903695;28;20456;-82
2023/06/22 00:24:29;;;;;;;24.80;14.38;;;;;;;29.14;45.36;101360.06;4878543;28;20245;-82
2023/06/22 00:27:02;;;;;;;24.48;13.68;;;;;;;29.28;44.74;101373.47;4918271;28;20058;-82
2023/06/22 00:29:43;;;;;;;21.95;14.13;;;;;;;29.22;44.75;101378.00;4899725;28;20310;-83
2023/06/22 00:32:17;;;;;;;21.88;15.02;;;;;;;29.28;45.45;101385.25;4922033;28;20058;-83
2023/06/22 00:34:46;;;;;;;22.95;15.30;;;;;;;28.73;45.05;101290.03;4908230;28;20045;-83
2023/06/22 00:37:17;;;;;;;23.52;13.63;;;;;;;29.35;45.47;101396.88;4904935;28;20310;-83
2023/06/22 00:39:44;;;;;;;25.73;14.18;;;;;;;28.69;45.44;101294.31;4895552;28;20132;-82
2023/06/22 00:42:15;;;;;;;15.75;13.20;;;;;;;28.00;45.43;101193.13;4906022;28;20340;-82
2023/06/22 00:44:52;;;;;;;14.90;12.52;;;;;;;29.12;45.11;101373.16;4885230;28;20485;-83
2023/06/22 00:47:26;;;;;;;24.95;14.02;;;;;;;29.20;44.73;101371.94;4892846;28;20563;-82
2023/06/22 00:49:55;;;;;;;19.80;13.93;;;;;;;28.40;44.67;101236.88;4919507;28;20121;-82
2023/06/22 00:52:28;;;;;;;23.98;14.18;;;;;;;29.05;44.87;101336.06;4930496;28;20050;-82
2023/06/22 00:55:02;;;;;;;18.45;14.00;;;;;;;28.15;45.48;101190.72;4918391;28;20057;-82
2023/06/22 00:57:29;;;;;;;22.15;14.40;;;;;;;29.22;45.68;101360.75;4931247;28;20571;-83
2023/06/22 00:59:58;;;;;;;17.63;12.85;;;;;;;28.83;46.26;101301.19;4929088;28;20372;-82
2023/06/22 01:02:25;;;;;;;25.90;13.50;;;;;;;29.09;45.50;101373.63;4928366;28;20541;-82
2023/06/22 01:04:55;;;;;;;17.45;14.07;;;;;;;29.06;45.58;101368.66;4917037;28;20262;-82
2023/06/22 01:07:36;;;;;;;26.88;15.00;;;;;;;28.96;45.97;101362.97;4919944;28;20047;-84
2023/06/22 01:10:39;;;;;;;30.27;14.70;;;;;;;28.88;46.67;101382.44;4918492;28;20593;-84
2023/06/22 01:13:18;;;;;;;22.35;14.43;;;;;;;28.79;46.65;101373.78;4917519;28;20066;-84
2023/06/22 01:16:05;;;;;;;25.40;15.00;;;;;;;28.75;46.85;101361.66;4925258;28;20078;-82
2023/06/22 01:18:36;;;;;;;22.17;13.63;;;;;;;28.81;46.55;101354.41;4921358;28;20050;-83
2023/06/22 01:21:09;;;;;;;25.83;14.85;;;;;;;28.60;46.94;101331.28;4920105;28;20113;-83
2023/06/22 01:24:01;;;;;;;;;;;;;;;28.68;47.18;101364.50;4929516;28;20840;-82
2023/06/22 01:27:01;;;;;;;21.67;14.38;;;;;;;28.64;46.85;101354.31;4905842;28;19922;-83
2023/06/22 01:29:34;;;;;;;16.70;14.13;;;;;;;28.60;47.27;101343.03;4929292;28;20062;-82
2023/06/22 01:32:09;;;;;;;23.60;14.45;;;;;;;28.52;47.38;101351.56;4908602;28;20059;-83
2023/06/22 01:34:39;;;;;;;19.35;14.38;;;;;;;28.12;47.87;101292.19;4911796;28;20433;-82
2023/06/22 01:37:09;;;;;;;23.75;15.15;;;;;;;28.39;47.99;101346.31;4923827;28;20109;-83
2023/06/22 01:39:36;;;;;;;19.88;15.93;;;;;;;28.48;48.16;101366.78;4934094;28;20405;-83
2023/06/22 01:42:11;;;;;;;23.45;15.10;;;;;;;28.34;48.32;101345.13;4935866;28;20412;-83
2023/06/22 01:44:48;;;;;;;29.17;16.00;;;;;;;28.43;48.35;101361.19;4913034;28;20058;-82
2023/06/22 01:47:17;;;;;;;23.58;14.93;;;;;;;28.36;48.76;101360.47;4915716;28;20130;-82
2023/06/22 01:49:45;;;;;;;22.98;15.25;;;;;;;28.19;48.89;101346.69;4926878;28;20226;-83
2023/06/22 01:52:13;;;;;;;26.77;16.02;;;;;;;28.03;48.90;101316.25;4920592;28;20134;-82
2023/06/22 01:54:40;;;;;;;23.08;15.73;;;;;;;28.37;49.19;101364.84;4920051;28;20047;-82
2023/06/22 01:57:07;;;;;;;24.98;15.80;;;;;;;28.34;49.43;101366.16;4914045;28;20442;-83
2023/06/22 01:59:48;;;;;;;24.83;16.23;;;;;;;27.82;49.55;101290.38;4906633;28;20138;-83
2023/06/22 02:02:19;;;;;;;26.88;15.60;;;;;;;27.88;49.69;101297.63;4961857;28;20055;-82
2023/06/22 02:05:05;;;;;;;22.85;15.32;;;;;;;28.05;50.14;101335.13;4924363;28;20051;-83
2023/06/22 02:07:52;;;;;;;31.80;16.08;;;;;;;28.06;49.97;101343.09;4930272;28;20206;-83
2023/06/22 02:10:26;;;;;;;25.02;15.52;;;;;;;28.16;49.91;101364.34;4915867;28;20191;-82
2023/06/22 02:12:59;;;;;;;25.83;15.05;;;;;;;28.04;50.15;101344.41;4906480;28;20475;-82
2023/06/22 02:15:26;;;;;;;26.95;15.35;;;;;;;28.13;50.49;101378.44;4919341;28;20141;-82
2023/06/22 02:17:56;;;;;;;26.77;15.38;;;;;;;28.03;50.01;101370.00;4923812;28;20485;-83
2023/06/22 02:20:24;;;;;;;23.27;14.60;;;;;;;28.05;50.34;101370.63;4914271;28;20351;-84
2023/06/22 02:22:51;;;;;;;26.00;15.73;;;;;;;27.67;50.70;101322.66;4910615;28;20512;-83
2023/06/22 02:25:22;;;;;;;30.98;15.95;;;;;;;27.95;50.96;101378.56;4917680;28;20701;-83
2023/06/22 02:27:57;;;;;;;27.02;15.55;;;;;;;27.83;50.78;101360.25;4935804;28;20484;-83
2023/06/22 02:30:26;;;;;;;33.45;17.23;;;;;;;27.71;50.24;101323.88;4943300;28;20416;-82
2023/06/22 02:32:58;;;;;;;30.77;17.38;;;;;;;28.11;50.32;101388.81;4925761;28;20444;-82
2023/06/22 02:35:35;;;;;;;27.17;16.63;;;;;;;27.15;50.65;101241.41;4928544;28;20174;-82
2023/06/22 02:38:08;;;;;;;26.23;15.35;;;;;;;27.97;50.35;101387.34;4938304;28;20053;-83
2023/06/22 02:40:40;;;;;;;26.95;14.43;;;;;;;27.70;49.32;101346.78;4933647;28;20066;-82
2023/06/22 02:43:12;;;;;;;18.73;13.52;;;;;;;27.76;48.43;101364.09;4929449;28;20046;-83
2023/06/22 02:45:50;;;;;;;24.13;12.93;;;;;;;27.51;48.01;101335.09;4914981;28;20133;-81
2023/06/22 02:48:17;;;;;;;25.50;13.15;;;;;;;27.74;47.98;101398.97;4929343;28;20448;-82
2023/06/22 02:50:44;;;;;;;23.30;12.85;;;;;;;27.67;47.69;101390.88;4913838;28;20379;-82
2023/06/22 02:53:10;;;;;;;17.55;12.90;;;;;;;27.66;47.80;101386.47;4915399;28;20420;-82
2023/06/22 02:55:39;;;;;;;22.25;13.18;;;;;;;27.34;47.91;101350.44;4915687;28;20307;-83
2023/06/22 02:58:08;;;;;;;20.40;13.48;;;;;;;27.63;47.93;101400.59;4917820;28;20358;-82
2023/06/22 03:00:35;;;;;;;23.00;14.75;;;;;;;27.36;47.96;101373.66;4928163;28;20191;-83
2023/06/22 03:03:07;;;;;;;21.00;13.18;;;;;;;27.38;48.15;101371.56;4904925;28;20058;-82
2023/06/22 03:05:35;;;;;;;22.60;12.80;;;;;;;27.36;48.06;101375.56;4907837;28;20136;-83
2023/06/22 03:08:02;;;;;;;18.75;12.68;;;;;;;27.55;47.85;101406.34;4934169;28;20564;-83
2023/06/22 03:10:28;;;;;;;18.60;12.80;;;;;;;27.55;48.14;101406.34;4914502;28;20248;-82
2023/06/22 03:12:56;;;;;;;22.65;13.95;;;;;;;27.45;48.24;101380.47;4925379;28;20600;-82
2023/06/22 03:15:32;;;;;;;21.80;13.95;;;;;;;27.65;48.56;101409.38;4921488;28;20365;-81
2023/06/22 03:18:03;;;;;;;24.90;14.10;;;;;;;27.38;49.25;101379.72;4917561;28;20141;-82
2023/06/22 03:20:33;;;;;;;20.63;14.35;;;;;;;27.41;49.65;101390.16;4923929;28;20504;-82
2023/06/22 03:23:05;;;;;;;22.35;14.70;;;;;;;27.15;49.89;101363.22;4897385;28;20046;-83
2023/06/22 03:25:40;;;;;;;24.40;15.50;;;;;;;27.29;49.82;101392.00;4893831;28;20569;-82
2023/06/22 03:28:12;;;;;;;25.65;15.07;;;;;;;27.34;49.85;101411.22;4914321;28;20593;-82
2023/06/22 03:30:39;;;;;;;21.42;14.32;;;;;;;27.35;49.53;101417.50;4905986;28;20500;-82
2023/06/22 03:33:05;;;;;;;26.42;13.93;;;;;;;27.03;49.30;101372.13;4917309;28;20085;-81
2023/06/22 03:35:33;;;;;;;21.80;13.13;;;;;;;27.09;49.27;101400.38;4898837;28;20058;-82
2023/06/22 03:38:09;;;;;;;21.13;13.40;;;;;;;26.31;48.65;101268.38;4898280;28;20258;-81
2023/06/22 03:40:36;;;;;;;18.48;13.60;;;;;;;27.08;48.53;101401.44;4904780;28;20049;-82
2023/06/22 03:43:07;;;;;;;19.80;13.13;;;;;;;27.24;48.27;101435.47;4915939;28;20054;-81
2023/06/22 03:45:45;;;;;;;19.23;13.05;;;;;;;27.28;48.01;101436.66;4891150;28;20059;-81
2023/06/22 03:48:12;;;;;;;21.15;13.38;;;;;;;27.17;48.51;101429.22;4903421;28;20575;-82
2023/06/22 03:50:41;;;;;;;22.77;13.45;;;;;;;27.31;48.22;101438.09;4891938;28;20046;-82
2023/06/22 03:53:08;;;;;;;19.45;12.73;;;;;;;27.30;48.30;101436.44;4909040;28;20082;-82
2023/06/22 03:55:36;;;;;;;21.88;13.07;;;;;;;27.24;48.63;101427.28;4921314;28;20074;-82
2023/06/22 03:58:05;;;;;;;19.95;13.75;;;;;;;27.16;48.93;101422.09;4938817;28;20426;-82
2023/06/22 04:00:36;;;;;;;23.27;13.82;;;;;;;27.34;48.90;101441.22;4955063;28;20128;-81
2023/06/22 04:03:09;;;;;;;31.87;14.67;;;;;;;27.21;49.10;101422.28;4917887;28;20077;-83
2023/06/22 04:05:38;;;;;;;20.83;15.10;;;;;;;27.34;49.34;101443.13;4909490;28;20606;-82
2023/06/22 04:08:07;;;;;;;20.65;14.88;;;;;;;26.71;49.77;101351.56;4926058;28;20113;-82
2023/06/22 04:10:34;;;;;;;19.23;14.02;;;;;;;27.15;49.97;101418.53;4929775;28;20408;-81
2023/06/22 04:13:01;;;;;;;22.15;15.57;;;;;;;27.30;49.83;101431.81;4924917;28;20050;-81
2023/06/22 04:15:28;;;;;;;24.25;14.80;;;;;;;27.18;50.44;101417.25;4903530;28;20474;-83
2023/06/22 04:18:01;;;;;;;23.77;15.55;;;;;;;27.32;50.39;101445.22;4890626;28;20050;-81
2023/06/22 04:20:35;;;;;;;23.50;13.80;;;;;;;27.24;49.32;101395.41;4917150;28;20571;-81
2023/06/22 04:23:07;;;;;;;21.85;14.23;;;;;;;27.26;50.02;101411.53;4920877;28;20523;-81
2023/06/22 04:25:35;;;;;;;27.60;14.68;;;;;;;27.37;49.88;101426.28;4922860;28;20131;-81
2023/06/22 04:28:06;;;;;;;24.52;15.32;;;;;;;27.31;50.00;101417.16;4942146;28;20130;-82
2023/06/22 04:30:33;;;;;;;21.20;14.95;;;;;;;27.43;50.01;101425.38;4960042;28;20050;-81
2023/06/22 04:33:00;;;;;;;22.60;14.82;;;;;;;27.42;50.00;101427.25;4952678;28;20911;-81
2023/06/22 04:35:32;;;;;;;24.60;15.02;;;;;;;27.04;50.15;101356.59;4935187;28;20448;-82
2023/06/22 04:37:59;;;;;;;26.90;15.55;;;;;;;27.29;50.13;101392.00;4912335;28;20483;-82
2023/06/22 04:40:26;;;;;;;26.48;16.10;;;;;;;27.38;50.35;101398.81;4912361;28;20051;-81
2023/06/22 04:42:54;;;;;;;24.63;14.80;;;;;;;27.55;50.71;101428.16;4930286;28;20050;-82
2023/06/22 04:45:23;;;;;;;24.38;15.65;;;;;;;27.38;50.79;101408.88;4944394;28;20054;-82
2023/06/22 04:47:53;;;;;;;28.92;16.52;;;;;;;27.26;50.88;101387.00;4937650;28;20058;-82
2023/06/22 04:50:21;;;;;;;20.90;15.20;;;;;;;27.25;50.79;101379.88;4929825;28;20093;-82
2023/06/22 04:52:50;;;;;;;22.20;16.13;;;;;;;27.64;50.67;101438.53;4926033;28;20440;-81
2023/06/22 04:55:19;;;;;;;24.67;17.40;;;;;;;27.70;50.14;101436.78;4942581;28;20054;-81
2023/06/22 04:57:48;;;;;;;21.53;15.90;;;;;;;27.47;50.94;101408.31;4953836;28;20051;-82
2023/06/22 05:00:17;;;;;;;35.50;22.15;;;;;;;27.11;50.56;101341.00;4973118;28;20319;-82
2023/06/22 05:02:45;;;;;;;29.42;15.82;;;;;;;27.72;50.62;101445.59;4960170;28;20385;-82
2023/06/22 05:05:13;;;;;;;25.20;16.58;;;;;;;27.66;51.11;101446.47;4928887;28;20535;-82
2023/06/22 05:07:50;;;;;;;24.95;16.67;;;;;;;27.46;50.72;101395.75;4947413;28;20103;-82
2023/06/22 05:10:17;;;;;;;21.95;15.52;;;;;;;27.76;50.72;101452.22;4948192;28;20420;-82
2023/06/22 05:12:47;;;;;;;25.55;17.25;;;;;;;27.80;50.73;101452.59;4939559;28;20054;-81
2023/06/22 05:15:14;;;;;;;33.22;19.08;;;;;;;27.69;50.43;101421.47;4940768;28;20054;-82
2023/06/22 05:17:45;;;;;;;29.80;17.48;;;;;;;27.74;50.99;101429.78;4955932;28;20557;-82
2023/06/22 05:20:13;;;;;;;26.48;16.35;;;;;;;27.81;50.86;101436.00;4873443;28;20597;-81
2023/06/22 05:22:39;;;;;;;26.13;16.98;;;;;;;27.75;50.68;101417.84;4939381;28;20046;-83
2023/06/22 05:25:11;;;;;;;26.48;17.70;;;;;;;28.03;50.26;101446.44;4961920;28;20046;-82
2023/06/22 05:27:39;;;;;;;30.00;17.20;;;;;;;27.07;50.10;101274.44;4964107;28;20105;-82
2023/06/22 05:30:08;;;;;;;25.33;16.45;;;;;;;28.13;49.99;101441.22;4928820;28;20447;-82
2023/06/22 05:32:36;;;;;;;27.52;16.52;;;;;;;27.77;50.80;101404.81;4931334;28;20632;-81
2023/06/22 05:35:04;;;;;;;24.75;16.40;;;;;;;28.02;50.21;101433.84;4946067;28;20058;-80
2023/06/22 05:37:31;;;;;;;24.88;15.63;;;;;;;28.11;49.81;101429.75;4966914;28;20420;-80
2023/06/22 05:39:58;;;;;;;24.77;15.15;;;;;;;28.18;49.92;101438.66;4947652;28;20062;-80
2023/06/22 05:42:25;;;;;;;24.70;16.95;;;;;;;27.73;49.70;101351.75;4964587;28;20046;-79
2023/06/22 05:44:53;;;;;;;30.38;17.38;;;;;;;28.21;49.69;101442.81;4955290;28;20053;-81
2023/06/22 05:47:20;;;;;;;29.48;17.35;;;;;;;28.29;49.76;101440.56;4960998;28;20062;-79
2023/06/22 05:49:47;;;;;;;27.55;16.55;;;;;;;28.23;49.81;101427.88;4934709;28;20060;-79
2023/06/22 05:52:14;;;;;;;25.92;16.38;;;;;;;28.31;49.69;101443.91;4953069;28;20065;-81
2023/06/22 05:54:41;;;;;;;23.55;16.08;;;;;;;27.92;49.79;101369.75;4938781;28;20055;-80
2023/06/22 05:57:10;;;;;;;25.77;16.52;;;;;;;28.44;49.78;101448.31;4957258;28;20467;-79
2023/06/22 05:59:41;;;;;;;25.13;16.73;;;;;;;28.59;49.56;101442.41;4955721;28;20073;-79
2023/06/22 06:02:09;;;;;;;26.98;15.82;;;;;;;28.58;49.57;101429.84;4940083;28;20054;-81
2023/06/22 06:04:36;;;;;;;28.17;15.90;;;;;;;28.68;49.83;101438.28;4937611;28;20051;-82
2023/06/22 06:07:12;;;;;;;27.83;16.30;;;;;;;28.70;49.12;101427.94;4882897;28;20133;-82
2023/06/22 06:09:48;;;;;;;20.98;15.52;;;;;;;28.40;48.47;101375.28;4902105;28;20051;-83
2023/06/22 06:12:19;;;;;;;25.52;15.55;;;;;;;28.59;48.59;101411.53;4927559;28;20383;-81
2023/06/22 06:14:47;;;;;;;25.60;16.30;;;;;;;28.64;48.60;101415.22;4934151;28;20392;-82
2023/06/22 06:17:16;;;;;;;27.55;15.88;;;;;;;28.74;48.22;101425.56;4934627;28;20051;-83
2023/06/22 06:19:46;;;;;;;27.15;16.73;;;;;;;28.43;48.99;101393.94;4932161;28;20051;-82
2023/06/22 06:22:13;;;;;;;27.30;16.15;;;;;;;28.28;48.82;101373.41;4945743;28;20042;-81
2023/06/22 06:24:50;;;;;;;22.88;16.25;;;;;;;28.65;48.64;101433.28;4936876;28;20263;-82
2023/06/22 06:27:29;;;;;;;22.83;14.80;;;;;;;28.64;49.01;101437.06;4917641;28;20058;-83
2023/06/22 06:29:58;;;;;;;24.20;15.85;;;;;;;28.62;48.85;101435.66;4926837;28;20053;-82
2023/06/22 06:32:27;;;;;;;27.50;15.95;;;;;;;28.62;48.49;101433.78;4928475;28;20513;-81
2023/06/22 06:34:54;;;;;;;32.25;16.20;;;;;;;28.61;48.70;101426.63;4949318;28;20054;-82
2023/06/22 06:37:21;;;;;;;22.08;15.00;;;;;;;28.60;48.77;101419.50;4954687;28;20108;-83
2023/06/22 06:39:55;;;;;;;27.50;15.52;;;;;;;28.39;48.07;101373.63;4951537;28;20082;-80
2023/06/22 06:42:45;;;;;;;22.25;14.25;;;;;;;28.71;48.71;101435.06;4882109;28;20446;-82
2023/06/22 06:45:24;;;;;;;30.20;15.83;;;;;;;28.68;49.20;101442.91;4886219;28;20059;-82
2023/06/22 06:47:57;;;;;;;31.38;15.25;;;;;;;28.71;49.39;101442.44;4896397;28;20078;-83
2023/06/22 06:50:38;;;;;;;21.65;14.32;;;;;;;28.64;49.53;101436.25;4884109;28;20097;-82
2023/06/22 06:53:13;;;;;;;24.85;14.88;;;;;;;28.66;49.94;101424.00;4902619;28;20078;-83
2023/06/22 06:55:40;;;;;;;26.50;15.90;;;;;;;28.67;48.78;101424.88;4901585;28;20132;-81
2023/06/22 06:58:09;;;;;;;27.58;15.38;;;;;;;28.72;48.63;101433.19;4928874;28;20138;-82
2023/06/22 07:00:39;;;;;;;24.70;14.70;;;;;;;28.82;48.44;101443.53;4920047;28;20511;-83
2023/06/22 07:03:07;;;;;;;22.75;14.38;;;;;;;28.50;47.88;101387.31;4945533;28;20532;-83
2023/06/22 07:05:34;;;;;;;21.92;14.23;;;;;;;28.83;47.67;101443.25;4951909;28;20191;-83
2023/06/22 07:08:06;;;;;;;24.27;14.32;;;;;;;28.70;47.97;101419.75;4932821;28;20144;-82
2023/06/22 07:10:33;;;;;;;29.10;16.05;;;;;;;28.76;48.62;101440.66;4914320;28;20057;-83
2023/06/22 07:13:01;;;;;;;28.00;15.65;;;;;;;28.69;48.05;101418.09;4948454;28;20441;-83
2023/06/22 07:15:28;;;;;;;27.65;14.48;;;;;;;28.84;47.93;101438.66;4936021;28;20514;-83
2023/06/22 07:17:55;;;;;;;22.88;14.57;;;;;;;28.12;47.98;101303.94;4939799;28;20357;-83
2023/06/22 07:20:30;;;;;;;27.83;14.43;;;;;;;28.89;47.62;101422.38;4903948;28;20082;-82
2023/06/22 07:23:00;;;;;;;22.20;13.23;;;;;;;29.14;47.24;101431.16;4934628;28;20142;-83
2023/06/22 07:25:29;;;;;;;20.03;14.17;;;;;;;28.96;47.31;101390.28;4949822;28;20260;-83
2023/06/22 07:28:07;;;;;;;25.27;14.32;;;;;;;29.08;47.90;101396.59;4952711;28;20301;-83
2023/06/22 07:30:40;;;;;;;24.77;15.55;;;;;;;29.29;46.70;101399.75;4924112;28;20069;-83
2023/06/22 07:33:11;;;;;;;21.73;14.23;;;;;;;28.81;47.00;101316.97;4922280;28;20050;-83
2023/06/22 07:35:38;;;;;;;22.45;15.00;;;;;;;29.42;46.47;101394.00;4942642;28;20049;-81
2023/06/22 07:38:05;;;;;;;22.60;14.27;;;;;;;29.32;47.17;101380.97;4954244;28;20042;-84
2023/06/22 07:40:38;;;;;;;23.85;15.60;;;;;;;29.57;46.88;101405.25;4913747;28;20105;-83
2023/06/22 07:43:20;;;;;;;28.83;15.50;;;;;;;29.68;46.03;101380.84;4892647;28;20806;-82
2023/06/22 07:45:55;;;;;;;26.98;15.35;;;;;;;29.44;45.78;101345.34;4918731;28;20264;-83
2023/06/22 07:48:28;;;;;;;22.67;15.35;;;;;;;29.78;46.29;101408.38;4955901;28;20248;-82
2023/06/22 07:51:02;;;;;;;35.95;17.10;;;;;;;29.61;46.68;101365.38;4935592;28;20050;-83
2023/06/22 07:53:37;;;;;;;22.35;15.30;;;;;;;29.91;46.44;101380.72;4939087;28;20050;-82
2023/06/22 07:56:21;;;;;;;30.85;14.30;;;;;;;29.90;46.72;101372.75;4898799;28;20856;-83
2023/06/22 07:58:53;;;;;;;28.88;15.85;;;;;;;30.05;46.49;101392.16;4904233;28;20250;-83
2023/06/22 08:01:29;;;;;;;23.42;14.48;;;;;;;30.11;46.92;101390.38;4927993;28;20290;-82
2023/06/22 08:07:46;;;;;;;33.35;16.50;;;;;;;30.30;46.54;101400.03;4951897;28;20359;-80
2023/06/22 08:10:14;;;;;;;27.63;15.27;;;;;;;30.14;45.89;101370.69;4950434;28;20050;-81
2023/06/22 08:12:41;;;;;;;22.33;15.95;;;;;;;30.39;46.36;101398.53;4929126;28;20055;-84
2023/06/22 08:15:09;;;;;;;36.90;16.70;;;;;;;30.58;45.52;101401.00;4947477;28;20133;-84
2023/06/22 08:17:39;;;;;;;27.98;17.30;;;;;;;30.68;45.00;101390.19;4926365;28;20447;-83
2023/06/22 08:20:13;;;;;;;34.67;17.13;;;;;;;30.34;45.32;101327.25;4948095;28;20058;-83
2023/06/22 08:22:41;;;;;;;27.08;17.48;;;;;;;29.99;45.62;101262.59;4949887;28;20059;-83
2023/06/22 08:25:09;;;;;;;28.92;17.25;;;;;;;30.74;45.83;101386.47;4963801;28;20309;-82
2023/06/22 08:27:36;;;;;;;31.50;17.58;;;;;;;30.63;45.82;101343.53;4941699;28;20058;-83
2023/06/22 08:30:04;;;;;;;22.95;15.70;;;;;;;30.77;45.06;101361.28;4926551;28;20556;-83
2023/06/22 08:32:32;;;;;;;25.73;16.77;;;;;;;30.93;44.97;101380.72;4934578;28;20474;-83
2023/06/22 08:35:08;;;;;;;26.27;16.65;;;;;;;30.80;44.37;101354.47;4941021;28;20138;-82
2023/06/22 08:37:39;;;;;;;27.23;17.23;;;;;;;30.85;45.64;101368.25;4967690;28;20108;-82
2023/06/22 08:40:09;;;;;;;25.52;17.25;;;;;;;31.01;45.19;101383.00;4936490;28;20050;-80
2023/06/22 08:42:40;;;;;;;35.22;17.70;;;;;;;31.05;45.14;101378.69;4931258;28;20047;-82
2023/06/22 08:45:07;;;;;;;29.23;16.95;;;;;;;31.14;44.69;101366.16;4930494;28;20078;-84
2023/06/22 08:47:37;;;;;;;22.83;17.25;;;;;;;31.12;43.75;101368.38;4925433;28;20059;-83
2023/06/22 08:50:13;;;;;;;22.65;16.63;;;;;;;30.72;43.85;101309.13;4942446;28;20129;-84
2023/06/22 08:52:45;;;;;;;29.33;16.95;;;;;;;30.92;44.41;101307.78;4936393;28;20055;-84
2023/06/22 08:55:14;;;;;;;25.45;16.55;;;;;;;31.01;44.16;101329.00;4935577;28;20101;-83
2023/06/22 08:57:41;;;;;;;30.27;17.23;;;;;;;31.08;44.08;101313.19;4947023;28;20066;-83
2023/06/22 09:00:18;;;;;;;28.83;16.42;;;;;;;30.66;43.77;101223.31;4941868;28;20059;-81
2023/06/22 09:02:52;;;;;;;37.03;17.15;;;;;;;31.61;43.62;101370.31;4948691;28;20098;-80
2023/06/22 09:05:21;;;;;;;26.60;17.50;;;;;;;31.18;43.16;101303.44;4948027;28;20109;-82
2023/06/22 09:07:59;;;;;;;27.60;17.35;;;;;;;31.51;42.97;101360.88;4945977;28;20081;-83
2023/06/22 09:10:26;;;;;;;26.40;16.67;;;;;;;31.73;42.66;101381.97;4945773;28;20049;-84
2023/06/22 09:12:53;;;;;;;29.75;16.67;;;;;;;31.56;42.74;101340.91;4949821;28;20046;-84
2023/06/22 09:15:20;;;;;;;23.80;15.75;;;;;;;31.77;41.69;101374.84;4955762;28;20050;-84
2023/06/22 09:17:50;;;;;;;30.40;16.38;;;;;;;31.82;41.68;101354.84;4961693;28;20089;-85
2023/06/22 09:20:17;;;;;;;24.02;14.75;;;;;;;31.60;40.64;101302.78;4941227;28;20484;-84
2023/06/22 09:22:44;;;;;;;22.05;14.25;;;;;;;31.86;39.61;101323.06;4937006;28;20054;-85
2023/06/22 09:25:12;;;;;;;22.95;14.65;;;;;;;31.81;39.70;101303.78;4951104;28;20046;-84
2023/06/22 09:27:39;;;;;;;28.13;14.70;;;;;;;32.28;38.87;101358.00;4944557;28;20054;-84
2023/06/22 09:30:06;;;;;;;21.55;15.52;;;;;;;31.84;38.92;101251.09;4964258;28;20061;-84
2023/06/22 09:32:33;;;;;;;24.52;14.95;;;;;;;31.90;38.97;101270.09;4922086;28;20136;-85
2023/06/22 09:35:05;;;;;;;24.15;14.45;;;;;;;31.60;38.26;101173.81;4944717;28;20171;-85
2023/06/22 09:37:36;;;;;;;28.58;14.88;;;;;;;32.69;40.08;101348.13;4958964;28;20335;-85
2023/06/22 09:40:08;;;;;;;;;;;;;;;32.68;39.80;101349.25;4949911;28;20076;-84
2023/06/22 09:42:35;;;;;;;28.73;16.08;;;;;;;31.60;39.68;101169.13;4912207;28;20367;-85
2023/06/22 09:45:02;;;;;;;24.58;15.90;;;;;;;32.25;39.61;101262.41;4931664;28;20053;-84
2023/06/22 09:47:31;;;;;;;27.33;15.38;;;;;;;32.15;39.10;101214.56;4918957;28;20360;-84
2023/06/22 09:49:59;;;;;;;29.05;15.05;;;;;;;32.04;38.83;101188.16;4926622;28;20050;-84
2023/06/22 09:52:26;;;;;;;27.63;15.50;;;;;;;32.97;38.75;101322.16;4932865;28;20480;-84
2023/06/22 09:55:18;;;;;;;22.55;15.48;;;;;;;32.85;38.82;101268.50;4937886;28;20050;-84
2023/06/22 09:57:48;;;;;;;30.70;15.32;;;;;;;32.23;37.83;101158.28;4908231;28;20053;-84
2023/06/22 10:00:17;;;;;;;26.67;15.60;;;;;;;32.71;37.75;101210.44;4958894;28;20886;-84
2023/06/22 10:02:45;;;;;;;20.63;14.13;;;;;;;32.63;36.63;101178.00;4934095;28;20359;-84
2023/06/22 10:05:14;;;;;;;37.13;14.50;;;;;;;33.15;36.30;101254.03;4935157;28;20073;-85
2023/06/22 10:07:43;;;;;;;24.90;14.43;;;;;;;33.83;36.35;101339.16;4935884;28;20424;-85
2023/06/22 10:10:12;;;;;;;24.02;14.70;;;;;;;33.35;35.60;101234.81;4923048;28;20286;-85
2023/06/22 10:12:46;;;;;;;23.48;14.93;;;;;;;33.71;36.31;101256.84;4942406;28;20381;-85
2023/06/22 10:15:32;;;;;;;26.27;14.07;;;;;;;34.30;35.87;101328.97;4867437;28;20065;-85
2023/06/22 10:17:59;;;;;;;18.58;13.82;;;;;;;34.49;35.32;101330.03;4913477;28;20053;-84
2023/06/22 10:20:26;;;;;;;23.98;14.50;;;;;;;34.30;34.75;101271.09;4934275;28;20483;-84
2023/06/22 10:22:56;;;;;;;35.03;14.68;;;;;;;34.48;34.21;101296.13;4931483;28;20057;-84
2023/06/22 10:25:29;;;;;;;30.83;14.35;;;;;;;34.72;34.53;101311.28;4940658;28;20062;-84
2023/06/22 10:27:57;;;;;;;23.33;14.45;;;;;;;34.61;33.85;101278.19;4939389;28;20594;-84
2023/06/22 10:30:24;;;;;;;32.75;14.55;;;;;;;34.96;34.63;101325.25;4935603;28;20057;-85
2023/06/22 10:32:53;;;;;;;24.65;14.80;;;;;;;34.20;33.95;101187.41;4919916;28;20128;-86
2023/06/22 10:35:20;;;;;;;18.70;13.75;;;;;;;34.48;33.64;101204.34;4930084;28;20041;-86
2023/06/22 10:37:48;;;;;;;22.65;14.18;;;;;;;34.57;33.41;101164.06;4910664;28;20046;-86
2023/06/22 10:40:21;;;;;;;26.45;15.02;;;;;;;35.10;32.29;101219.53;4911547;28;20159;-85
2023/06/22 10:42:49;;;;;;;30.92;15.38;;;;;;;34.81;32.13;101152.38;4902081;28;20284;-85
2023/06/22 10:45:27;;;;;;;22.90;14.30;;;;;;;36.05;32.32;101327.03;4891926;28;20291;-84
2023/06/22 10:48:02;;;;;;;21.70;15.55;;;;;;;35.75;32.40;101251.59;4891901;28;20098;-84
2023/06/22 10:50:33;;;;;;;24.63;15.77;;;;;;;35.60;32.98;101230.47;4882352;28;20405;-84
2023/06/22 10:53:06;;;;;;;26.75;14.45;;;;;;;35.56;33.38;101214.72;4889305;28;20050;-85
2023/06/22 10:55:42;;;;;;;26.73;15.20;;;;;;;36.31;33.14;101314.59;4871063;28;20729;-83
2023/06/22 10:58:25;;;;;;;23.25;15.32;;;;;;;35.56;33.01;101187.13;4901960;28;20318;-85
2023/06/22 11:00:59;;;;;;;32.53;16.25;;;;;;;35.76;32.73;101225.63;4890767;28;20137;-85
2023/06/22 11:03:42;;;;;;;27.30;14.05;;;;;;;36.37;32.33;101296.88;4921504;28;20112;-85
2023/06/22 11:06:14;;;;;;;21.98;14.13;;;;;;;36.48;32.36;101285.69;4943201;28;20101;-85
2023/06/22 11:08:45;;;;;;;24.75;14.32;;;;;;;36.71;31.99;101307.00;4959750;28;20249;-85
2023/06/22 11:11:30;;;;;;;24.63;14.82;;;;;;;36.50;31.78;101250.28;4944945;28;20054;-84
2023/06/22 11:13:57;;;;;;;21.58;15.25;;;;;;;36.89;31.80;101307.34;4911417;28;20062;-85
2023/06/22 11:16:23;;;;;;;26.23;14.15;;;;;;;36.88;31.32;101259.47;4937716;28;20552;-85
2023/06/22 11:18:50;;;;;;;18.88;13.88;;;;;;;37.08;31.40;101288.84;4915458;28;20046;-85
2023/06/22 11:21:17;;;;;;;22.85;14.13;;;;;;;36.72;30.82;101216.56;4940966;28;20052;-85
2023/06/22 11:23:44;;;;;;;24.60;14.20;;;;;;;37.00;30.94;101242.44;4935629;28;20945;-85
2023/06/22 11:26:21;;;;;;;23.48;13.32;;;;;;;37.38;30.90;101279.25;4924685;28;20058;-84
2023/06/22 11:28:58;;;;;;;27.70;14.43;;;;;;;37.44;30.50;101257.84;4927002;28;20054;-84
2023/06/22 11:31:25;;;;;;;28.20;14.73;;;;;;;37.49;30.45;101243.09;4925421;28;20050;-85