Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:36;;;;;;;4.47;3.00;;;14.10;99.90;;;;;;5009124;28;20277;-66
2022/05/22 00:04:02;;;;;;;3.05;2.85;;;14.00;99.90;;;;;;5009926;28;20179;-66
2022/05/22 00:06:29;;;;;;;3.60;2.78;;;14.00;99.90;;;;;;5010703;28;20249;-66
2022/05/22 00:08:55;;;;;;;3.50;3.20;;;14.00;99.90;;;;;;5010133;28;20217;-66
2022/05/22 00:11:22;;;;;;;2.95;2.75;;;14.10;99.90;;;;;;5011130;28;20558;-66
2022/05/22 00:13:48;;;;;;;4.35;3.20;;;14.10;99.90;;;;;;5010423;28;21050;-66
2022/05/22 00:18:58;;;;;;;3.35;3.05;;;13.80;99.90;;;;;;5009429;28;20750;-66
2022/05/22 00:21:24;;;;;;;3.20;2.90;;;14.00;99.90;;;;;;5008542;28;20191;-66
2022/05/22 00:23:50;;;;;;;3.40;3.10;;;13.70;99.90;;;;;;5008938;28;20218;-68
2022/05/22 00:26:16;;;;;;;4.22;3.20;;;13.70;99.90;;;;;;5009676;28;20187;-66
2022/05/22 00:28:42;;;;;;;3.20;3.00;;;13.80;99.90;;;;;;5010135;28;20705;-66
2022/05/22 00:31:08;;;;;;;5.40;3.20;;;13.60;99.90;;;;;;5010108;28;20187;-66
2022/05/22 00:33:34;;;;;;;3.25;3.00;;;13.70;99.90;;;;;;5010994;28;20422;-66
2022/05/22 00:35:59;;;;;;;3.15;2.90;;;13.50;99.90;;;;;;5009944;28;20190;-66
2022/05/22 00:38:25;;;;;;;3.10;2.90;;;13.60;99.90;;;;;;5008560;28;20219;-66
2022/05/22 00:40:51;;;;;;;3.40;3.20;;;13.70;99.90;;;;;;5008608;28;20187;-65
2022/05/22 00:43:34;;;;;;;4.60;3.00;;;13.70;99.90;;;;;;5010142;28;20209;-66
2022/05/22 00:46:01;;;;;;;3.20;2.50;;;13.60;99.90;;;;;;5009460;28;20282;-66
2022/05/22 00:48:28;;;;;;;2.80;2.60;;;13.50;99.90;;;;;;5010439;28;20676;-66
2022/05/22 00:51:08;;;;;;;3.30;3.00;;;13.50;99.90;;;;;;5010065;28;20273;-66
2022/05/22 00:53:38;;;;;;;3.38;3.10;;;13.40;99.90;;;;;;5009986;28;20174;-65
2022/05/22 00:56:08;;;;;;;3.78;3.40;;;13.50;99.90;;;;;;5008878;28;20203;-66
2022/05/22 00:58:35;;;;;;;4.05;3.35;;;13.30;99.90;;;;;;5007593;28;20234;-66
2022/05/22 01:01:01;;;;;;;3.67;2.80;;;13.80;99.90;;;;;;5001295;28;20179;-66
2022/05/22 01:03:28;;;;;;;4.45;3.20;;;13.30;99.90;;;;;;5010226;28;20233;-66
2022/05/22 01:06:09;;;;;;;3.25;2.95;;;13.30;99.90;;;;;;5010115;28;20217;-66
2022/05/22 01:08:37;;;;;;;2.70;2.50;;;13.40;99.90;;;;;;5008980;28;20214;-66
2022/05/22 01:11:09;;;;;;;5.63;3.25;;;13.50;99.90;;;;;;5002301;28;20541;-65
2022/05/22 01:13:39;;;;;;;5.70;3.40;;;13.30;99.90;;;;;;5010293;28;20191;-66
2022/05/22 01:16:06;;;;;;;3.67;3.38;;;13.20;99.90;;;;;;5001785;28;20179;-66
2022/05/22 01:18:45;;;;;;;3.47;3.08;;;13.10;99.90;;;;;;5009266;28;20580;-66
2022/05/22 01:21:15;;;;;;;4.85;3.70;;;13.10;99.90;;;;;;5003006;28;20186;-66
2022/05/22 01:23:41;;;;;;;3.28;2.97;;;13.20;99.90;;;;;;5006538;28;20667;-66
2022/05/22 01:26:06;;;;;;;3.08;2.75;;;13.10;99.90;;;;;;5009981;28;20179;-66
2022/05/22 01:28:32;;;;;;;3.20;2.93;;;13.20;99.90;;;;;;5009906;28;20588;-66
2022/05/22 01:30:58;;;;;;;3.80;2.67;;;13.10;99.90;;;;;;5008738;28;20183;-66
2022/05/22 01:33:23;;;;;;;3.97;3.13;;;13.00;99.90;;;;;;5008351;28;20213;-66
2022/05/22 01:35:49;;;;;;;3.60;3.30;;;12.80;99.90;;;;;;5009697;28;20183;-66
2022/05/22 01:38:16;;;;;;;4.10;3.40;;;12.80;99.90;;;;;;5006455;28;20203;-66
2022/05/22 01:40:42;;;;;;;3.15;2.92;;;13.10;99.90;;;;;;5005824;28;20277;-66
2022/05/22 01:43:07;;;;;;;3.20;3.00;;;12.80;99.90;;;;;;5007214;28;20336;-66
2022/05/22 01:45:33;;;;;;;3.80;3.50;;;12.60;99.90;;;;;;5009454;28;20191;-66
2022/05/22 01:47:59;;;;;;;3.27;2.97;;;12.90;99.90;;;;;;5010115;28;20228;-66
2022/05/22 01:50:25;;;;;;;2.87;2.57;;;12.80;99.90;;;;;;5009900;28;20549;-66
2022/05/22 01:52:51;;;;;;;3.50;3.20;;;12.70;99.90;;;;;;5009618;28;20841;-66
2022/05/22 01:55:17;;;;;;;3.15;2.85;;;12.70;99.90;;;;;;5008144;28;20187;-66
2022/05/22 01:57:43;;;;;;;2.93;2.73;;;12.90;99.90;;;;;;5009017;28;20206;-66
2022/05/22 02:00:12;;;;;;;3.05;2.85;;;13.10;99.90;;;;;;5022419;28;20209;-66
2022/05/22 02:02:38;;;;;;;2.97;2.78;;;12.70;99.90;;;;;;5009884;28;20238;-66
2022/05/22 02:05:04;;;;;;;3.70;3.10;;;12.90;99.90;;;;;;5009681;28;20261;-66
2022/05/22 02:10:14;;;;;;;3.95;3.58;;;13.00;99.90;;;;;;5004174;28;20194;-66
2022/05/22 02:12:39;;;;;;;3.60;3.00;;;12.80;99.90;;;;;;5012605;28;20179;-66
2022/05/22 02:15:06;;;;;;;4.23;3.07;;;13.00;99.90;;;;;;5011379;28;20674;-66
2022/05/22 02:17:32;;;;;;;4.22;3.65;;;12.70;99.90;;;;;;5012096;28;20217;-66
2022/05/22 02:19:58;;;;;;;3.77;3.47;;;12.80;99.90;;;;;;5010816;28;20187;-64
2022/05/22 02:22:24;;;;;;;3.97;3.67;;;12.90;99.90;;;;;;5004841;28;20459;-64
2022/05/22 02:24:51;;;;;;;3.92;3.63;;;12.70;99.90;;;;;;5012567;28;20538;-64
2022/05/22 02:27:17;;;;;;;4.20;3.80;;;12.80;99.90;;;;;;5012787;28;20233;-66
2022/05/22 02:29:42;;;;;;;4.33;3.50;;;12.90;99.90;;;;;;5012568;28;20191;-66
2022/05/22 02:32:08;;;;;;;4.30;3.40;;;12.70;99.90;;;;;;5012430;28;20441;-66
2022/05/22 02:34:34;;;;;;;3.80;3.50;;;12.90;99.90;;;;;;5013164;28;20179;-66
2022/05/22 02:37:00;;;;;;;5.67;3.87;;;12.60;99.90;;;;;;5011733;28;20942;-66
2022/05/22 02:39:26;;;;;;;4.00;3.70;;;12.80;99.90;;;;;;5010130;28;20298;-66
2022/05/22 02:41:51;;;;;;;3.93;3.43;;;12.80;99.90;;;;;;5011451;28;20194;-66
2022/05/22 02:44:17;;;;;;;3.80;3.43;;;12.90;99.90;;;;;;5012974;28;20206;-66
2022/05/22 02:46:43;;;;;;;4.43;4.07;;;12.80;99.90;;;;;;5011945;28;20606;-66
2022/05/22 02:49:08;;;;;;;3.80;3.47;;;13.10;99.90;;;;;;5012697;28;20246;-66
2022/05/22 02:51:34;;;;;;;3.73;3.43;;;13.00;99.90;;;;;;5007152;28;20195;-66
2022/05/22 02:54:00;;;;;;;3.53;3.20;;;13.00;99.90;;;;;;5012292;28;20232;-66
2022/05/22 02:56:27;;;;;;;3.73;3.30;;;12.80;99.90;;;;;;5011436;28;20206;-66
2022/05/22 02:58:53;;;;;;;2.90;2.70;;;13.30;99.90;;;;;;5012072;28;20445;-66
2022/05/22 03:01:19;;;;;;;3.63;3.33;;;12.90;99.90;;;;;;5010680;28;20262;-66
2022/05/22 03:03:45;;;;;;;3.80;3.40;;;13.00;99.90;;;;;;5011438;28;20309;-66
2022/05/22 03:08:55;;;;;;;4.53;4.13;;;12.90;99.90;;;;;;5010273;28;20460;-66
2022/05/22 03:11:21;;;;;;;4.00;3.70;;;13.00;99.90;;;;;;5011971;28;20195;-66
2022/05/22 03:13:46;;;;;;;6.10;3.97;;;12.80;99.90;;;;;;5012119;28;20194;-67
2022/05/22 03:16:13;;;;;;;3.77;3.47;;;13.10;99.90;;;;;;5011171;28;20909;-66
2022/05/22 03:18:39;;;;;;;6.22;3.60;;;12.90;99.90;;;;;;5017553;28;20232;-66
2022/05/22 03:21:05;;;;;;;7.17;3.87;;;12.80;99.90;;;;;;5010302;28;20641;-66
2022/05/22 03:23:30;;;;;;;3.60;3.40;;;13.00;99.90;;;;;;5011269;28;20210;-66
2022/05/22 03:25:56;;;;;;;3.80;3.50;;;12.80;99.90;;;;;;5007825;28;20661;-67
2022/05/22 03:28:23;;;;;;;4.50;4.00;;;12.70;99.90;;;;;;5011933;28;20769;-66
2022/05/22 03:30:50;;;;;;;3.60;3.30;;;12.70;99.90;;;;;;5010534;28;20190;-66
2022/05/22 03:33:16;;;;;;;4.25;3.95;;;12.70;99.90;;;;;;5011811;28;20244;-66
2022/05/22 03:35:42;;;;;;;3.70;3.40;;;12.50;99.90;;;;;;5010519;28;20744;-66
2022/05/22 03:38:07;;;;;;;3.97;3.67;;;12.60;99.90;;;;;;5009493;28;20304;-66
2022/05/22 03:40:38;;;;;;;7.10;3.60;;;12.40;99.90;;;;;;5025003;28;20445;-66
2022/05/22 03:43:04;;;;;;;3.30;3.08;;;12.60;99.90;;;;;;5003332;28;20229;-66
2022/05/22 03:45:29;;;;;;;3.70;3.40;;;12.40;99.90;;;;;;5010755;28;20186;-66
2022/05/22 03:47:55;;;;;;;3.53;3.10;;;12.40;99.90;;;;;;5011151;28;20213;-67
2022/05/22 03:50:24;;;;;;;3.57;3.30;;;12.40;99.90;;;;;;5011235;28;20201;-66
2022/05/22 03:52:51;;;;;;;7.15;3.78;;;12.50;99.90;;;;;;5011710;28;20273;-66
2022/05/22 03:55:17;;;;;;;4.03;3.60;;;12.40;99.90;;;;;;5010928;28;20191;-66
2022/05/22 03:57:47;;;;;;;7.78;3.35;;;12.40;99.90;;;;;;5009056;28;20754;-66
2022/05/22 04:00:16;;;;;;;4.57;3.28;;;12.60;99.90;;;;;;5008049;28;20190;-66
2022/05/22 04:02:43;;;;;;;3.40;3.10;;;12.60;99.90;;;;;;5008841;28;20276;-66
2022/05/22 04:05:09;;;;;;;4.03;3.55;;;12.70;99.90;;;;;;5011312;28;20265;-66
2022/05/22 04:07:40;;;;;;;3.65;3.35;;;12.40;99.90;;;;;;5010183;28;20819;-66
2022/05/22 04:10:08;;;;;;;3.75;3.45;;;12.40;99.90;;;;;;5009728;28;20186;-66
2022/05/22 04:12:35;;;;;;;3.40;3.10;;;12.70;99.90;;;;;;5010758;28;20245;-66
2022/05/22 04:15:01;;;;;;;3.65;3.35;;;12.50;99.90;;;;;;5009043;28;20183;-66
2022/05/22 04:17:27;;;;;;;3.78;3.25;;;12.40;99.90;;;;;;5008309;28;20211;-66
2022/05/22 04:19:53;;;;;;;3.93;3.60;;;12.60;99.90;;;;;;5008015;28;20198;-66
2022/05/22 04:22:18;;;;;;;3.50;3.20;;;12.50;99.90;;;;;;5002733;28;20313;-66
2022/05/22 04:27:28;;;;;;;3.47;3.28;;;12.60;99.90;;;;;;5010723;28;20713;-65
2022/05/22 04:29:54;;;;;;;4.10;3.43;;;12.80;99.90;;;;;;5009483;28;20191;-65
2022/05/22 04:32:20;;;;;;;3.60;3.30;;;12.80;99.90;;;;;;5010405;28;20453;-65
2022/05/22 04:34:46;;;;;;;3.53;3.23;;;12.60;99.90;;;;;;5006305;28;20202;-66
2022/05/22 04:37:11;;;;;;;5.07;3.37;;;12.70;99.90;;;;;;5010000;28;20216;-65
2022/05/22 04:39:37;;;;;;;3.53;3.20;;;12.90;99.90;;;;;;5009411;28;20450;-65
2022/05/22 04:42:03;;;;;;;4.00;3.70;;;13.00;99.90;;;;;;5009661;28;20226;-65
2022/05/22 04:44:29;;;;;;;3.75;3.35;;;12.90;99.90;;;;;;5001797;28;20193;-64
2022/05/22 04:46:54;;;;;;;3.70;3.40;;;13.00;99.90;;;;;;5005465;28;20269;-65
2022/05/22 04:49:20;;;;;;;4.10;3.70;;;12.80;99.90;;;;;;5010675;28;20455;-65
2022/05/22 04:51:46;;;;;;;3.53;3.33;;;12.90;99.90;;;;;;5007060;28;20597;-65
2022/05/22 04:54:12;;;;;;;4.20;3.90;;;13.20;99.90;;;;;;5004297;28;20202;-67
2022/05/22 04:56:38;;;;;;;3.93;3.63;;;13.10;99.90;;;;;;5009705;28;20240;-67
2022/05/22 04:59:03;;;;;;;3.23;3.00;;;13.50;99.90;;;;;;5010804;28;20237;-67
2022/05/22 05:01:29;;;;;;;5.00;3.63;;;13.20;99.90;;;;;;5008261;28;20571;-67
2022/05/22 05:03:55;;;;;;;4.27;3.87;;;13.50;99.90;;;;;;5008829;28;20218;-67
2022/05/22 05:06:20;;;;;;;4.07;3.63;;;13.60;99.90;;;;;;5010240;28;20845;-67
2022/05/22 05:08:46;;;;;;;4.37;3.97;;;13.80;99.90;;;;;;5008110;28;20203;-67
2022/05/22 05:11:12;;;;;;;3.93;3.63;;;13.60;99.90;;;;;;5009621;28;20551;-67
2022/05/22 05:13:38;;;;;;;4.38;3.97;;;13.90;99.90;;;;;;5009582;28;20194;-67
2022/05/22 05:16:10;;;;;;;4.05;3.70;;;14.00;99.90;;;;;;5023418;28;20265;-67
2022/05/22 05:18:36;;;;;;;3.75;3.45;;;14.10;99.90;;;;;;5008488;28;20376;-67
2022/05/22 05:21:05;;;;;;;4.03;3.72;;;14.20;99.90;;;;;;5005045;28;20578;-67
2022/05/22 05:23:30;;;;;;;4.10;3.70;;;14.30;99.90;;;;;;5008907;28;20218;-67
2022/05/22 05:25:56;;;;;;;4.43;3.70;;;14.40;99.90;;;;;;5008061;28;20640;-67
2022/05/22 05:28:22;;;;;;;4.53;4.13;;;14.50;99.90;;;;;;5010046;28;20206;-68
2022/05/22 05:30:48;;;;;;;4.20;3.80;;;14.60;99.90;;;;;;5008427;28;20187;-67
2022/05/22 05:33:14;;;;;;;5.83;4.37;;;14.70;99.90;;;;;;5009156;28;20434;-67
2022/05/22 05:35:39;;;;;;;4.27;3.70;;;14.60;99.90;;;;;;5008611;28;20187;-67
2022/05/22 05:38:06;;;;;;;4.28;3.75;;;15.00;99.90;;;;;;5008621;28;20465;-67
2022/05/22 05:40:32;;;;;;;4.15;3.75;;;15.20;99.90;;;;;;5007784;28;20187;-68
2022/05/22 05:42:58;;;;;;;4.47;3.58;;;15.10;99.90;;;;;;5009253;28;20199;-67
2022/05/22 05:45:24;;;;;;;5.40;4.90;;;15.20;99.90;;;;;;5008149;28;20269;-67
2022/05/22 05:47:50;;;;;;;4.75;3.47;;;15.30;99.90;;;;;;5011163;28;20285;-67
2022/05/22 05:50:21;;;;;;;4.13;3.83;;;15.50;99.90;;;;;;5013023;28;20719;-67
2022/05/22 05:52:51;;;;;;;3.63;3.33;;;15.70;99.90;;;;;;5013569;28;20193;-68
2022/05/22 05:55:18;;;;;;;3.67;3.30;;;15.70;99.90;;;;;;5008455;28;20230;-68
2022/05/22 05:57:44;;;;;;;3.53;3.10;;;15.70;99.90;;;;;;5013325;28;20218;-67
2022/05/22 06:00:13;;;;;;;3.67;3.38;;;16.00;99.90;;;;;;5011578;28;20183;-68
2022/05/22 06:02:38;;;;;;;3.90;3.50;;;16.00;99.90;;;;;;5011993;28;20215;-67
2022/05/22 06:05:04;;;;;;;3.97;3.67;;;16.10;99.90;;;;;;5011962;28;20181;-68
2022/05/22 06:07:30;;;;;;;4.03;3.70;;;16.20;99.90;;;;;;5013068;28;20206;-68
2022/05/22 06:09:56;;;;;;;3.90;3.60;;;16.30;99.90;;;;;;5010087;28;20222;-68
2022/05/22 06:12:22;;;;;;;3.70;3.40;;;16.40;99.90;;;;;;5004761;28;20197;-67
2022/05/22 06:14:47;;;;;;;3.22;3.03;;;16.70;99.90;;;;;;5011084;28;20199;-68
2022/05/22 06:17:14;;;;;;;3.80;3.50;;;17.00;99.90;;;;;;5011685;28;20260;-68
2022/05/22 06:19:55;;;;;;;3.20;3.00;;;17.00;99.90;;;;;;5012189;28;20226;-68
2022/05/22 06:22:22;;;;;;;4.88;3.28;;;17.30;99.90;;;;;;5011466;28;20206;-68
2022/05/22 06:24:48;;;;;;;2.85;2.65;;;17.40;99.50;;;;;;5011696;28;20190;-68
2022/05/22 06:27:14;;;;;;;3.25;2.70;;;17.30;98.70;;;;;;5011307;28;20249;-68
2022/05/22 06:29:41;;;;;;;2.93;2.67;;;17.60;98.10;;;;;;5011520;28;20652;-68
2022/05/22 06:32:09;;;;;;;4.05;2.70;;;17.80;97.80;;;;;;5011221;28;20644;-68
2022/05/22 06:34:36;;;;;;;3.70;2.30;;;18.30;97.50;;;;;;5011212;28;20191;-69
2022/05/22 06:37:03;;;;;;;2.90;2.70;;;18.90;96.40;;;;;;5009625;28;20193;-68
2022/05/22 06:42:15;;;;;;;2.97;2.60;;;19.20;95.60;;;;;;5009348;28;20217;-68
2022/05/22 06:44:41;;;;;;;3.05;2.75;;;19.10;94.80;;;;;;5009281;28;20199;-69
2022/05/22 06:47:07;;;;;;;3.13;2.93;;;19.30;94.30;;;;;;5010690;28;20666;-69
2022/05/22 06:49:33;;;;;;;4.03;2.40;;;20.10;92.90;;;;;;5012580;28;20269;-69
2022/05/22 06:51:58;;;;;;;4.00;2.20;;;21.40;91.20;;;;;;5010344;28;20433;-69
2022/05/22 06:54:24;;;;;;;2.27;2.07;;;22.00;88.00;;;;;;5008208;28;20191;-69
2022/05/22 06:56:50;;;;;;;2.27;2.10;;;21.70;86.90;;;;;;5008478;28;20632;-69
2022/05/22 06:59:16;;;;;;;2.43;2.23;;;21.50;88.10;;;;;;5012557;28;20230;-69
2022/05/22 07:01:42;;;;;;;2.50;2.30;;;21.60;87.40;;;;;;5011276;28;20959;-69
2022/05/22 07:04:07;;;;;;;2.13;1.90;;;22.20;86.80;;;;;;5009723;28;20473;-69
2022/05/22 07:06:33;;;;;;;2.83;2.50;;;24.50;80.40;;;;;;5013182;28;20650;-70
2022/05/22 07:08:59;;;;;;;4.30;2.10;;;26.50;70.60;;;;;;5010602;28;20204;-69
2022/05/22 07:11:39;;;;;;;2.47;2.23;;;27.80;65.30;;;;;;5011929;28;20644;-68
2022/05/22 07:14:06;;;;;;;2.23;2.13;;;30.50;58.20;;;;;;5009193;28;20213;-69
2022/05/22 07:16:34;;;;;;;2.17;1.80;;;30.80;54.20;;;;;;5011304;28;20868;-69
2022/05/22 07:18:59;;;;;;;2.53;2.23;;;31.00;51.80;;;;;;5011141;28;20599;-68
2022/05/22 07:21:25;;;;;;;3.63;2.53;;;31.90;49.80;;;;;;5011022;28;20441;-69
2022/05/22 07:23:51;;;;;;;1.80;1.70;;;34.00;46.40;;;;;;5009592;28;20222;-69
2022/05/22 07:26:19;;;;;;;2.50;1.90;;;35.20;43.10;;;;;;5010205;28;20179;-69
2022/05/22 07:28:46;;;;;;;2.67;2.27;;;35.60;40.70;;;;;;5007089;28;20468;-70
2022/05/22 07:31:22;;;;;;;4.00;2.23;;;36.90;39.10;;;;;;5009968;28;20441;-70
2022/05/22 07:33:48;;;;;;;3.03;2.37;;;38.20;37.50;;;;;;5011211;28;20851;-68
2022/05/22 07:36:15;;;;;;;2.30;1.93;;;34.80;37.80;;;;;;5010912;28;20448;-70
2022/05/22 07:38:40;;;;;;;2.90;2.17;;;35.00;40.00;;;;;;5007718;28;20698;-70
2022/05/22 07:41:06;;;;;;;1.90;1.70;;;36.90;37.70;;;;;;5025297;28;20536;-69
2022/05/22 07:43:32;;;;;;;2.13;1.80;;;37.00;36.70;;;;;;5005785;28;20294;-70
2022/05/22 07:45:57;;;;;;;2.30;2.10;;;37.40;35.50;;;;;;5009055;28;20879;-69
2022/05/22 07:48:23;;;;;;;2.13;1.93;;;36.50;35.40;;;;;;5010116;28;20285;-70
2022/05/22 07:51:00;;;;;;;2.60;2.00;;;36.00;36.60;;;;;;5010639;28;20269;-71
2022/05/22 07:53:27;;;;;;;1.77;1.67;;;36.80;35.80;;;;;;5010292;28;20194;-72
2022/05/22 07:55:54;;;;;;;3.42;1.90;;;38.30;34.70;;;;;;5007706;28;20978;-70
2022/05/22 07:58:21;;;;;;;2.00;1.80;;;37.20;34.20;;;;;;5007107;28;20257;-70
2022/05/22 08:00:49;;;;;;;2.33;2.10;;;37.80;34.00;;;;;;5007208;28;20445;-70
2022/05/22 08:03:17;;;;;;;3.50;3.17;;;37.70;34.30;;;;;;5008408;28;20509;-70
2022/05/22 08:05:43;;;;;;;2.30;2.10;;;36.30;34.20;;;;;;5026030;28;20449;-71
2022/05/22 08:08:09;;;;;;;1.87;1.77;;;35.50;36.00;;;;;;5009484;28;20465;-72
2022/05/22 08:10:37;;;;;;;2.13;1.90;;;35.00;35.90;;;;;;5010037;28;20856;-70
2022/05/22 08:13:05;;;;;;;1.73;1.63;;;36.00;34.90;;;;;;5004850;28;20457;-79
2022/05/22 08:15:32;;;;;;;1.63;1.53;;;37.40;34.00;;;;;;5002704;28;20500;-74
2022/05/22 08:17:58;;;;;;;1.60;1.30;;;37.80;32.50;;;;;;5005511;28;20623;-69
2022/05/22 08:20:25;;;;;;;1.80;1.70;;;38.00;32.50;;;;;;5006008;28;20946;-69
2022/05/22 08:22:56;;;;;;;2.70;2.07;;;37.40;32.70;;;;;;5008473;28;20959;-72
2022/05/22 08:25:24;;;;;;;2.10;1.90;;;38.20;32.90;;;;;;5007236;28;20469;-71
2022/05/22 08:27:59;;;;;;;2.20;2.10;;;37.30;33.00;;;;;;5008833;28;20465;-73
2022/05/22 08:30:27;;;;;;;2.10;1.90;;;37.50;32.80;;;;;;5008752;28;20445;-69
2022/05/22 08:32:53;;;;;;;2.27;2.07;;;37.20;33.70;;;;;;5008809;28;20456;-67
2022/05/22 08:35:27;;;;;;;2.30;2.10;;;37.00;34.00;;;;;;5019282;28;20454;-69
2022/05/22 08:37:53;;;;;;;2.20;2.00;;;36.10;34.60;;;;;;5008687;28;20535;-68
2022/05/22 08:40:21;;;;;;;1.90;1.80;;;35.30;35.70;;;;;;5009251;28;20942;-71
2022/05/22 08:42:48;;;;;;;2.57;1.70;;;36.10;35.10;;;;;;5009419;28;20481;-68
2022/05/22 08:45:17;;;;;;;2.10;2.00;;;36.20;34.50;;;;;;5008916;28;20954;-68
2022/05/22 08:48:12;;;;;;;2.80;1.97;;;36.30;34.60;;;;;;5007846;28;20508;-66
2022/05/22 08:50:39;;;;;;;2.30;2.20;;;36.30;34.60;;;;;;5008057;28;20531;-67
2022/05/22 08:53:41;;;;;;;2.80;2.17;;;35.50;35.00;;;;;;5008457;28;20471;-68
2022/05/22 08:59:20;;;;;;;2.40;2.20;;;35.40;35.30;;;;;;5008286;28;20492;-64
2022/05/22 09:01:57;;;;;;;2.07;1.93;;;36.00;35.40;;;;;;5007917;28;20443;-69
2022/05/22 09:04:43;;;;;;;2.20;2.03;;;36.60;34.50;;;;;;5008578;28;20452;-67
2022/05/22 09:07:17;;;;;;;2.70;2.50;;;37.20;33.80;;;;;;5025851;28;20430;-67
2022/05/22 09:09:46;;;;;;;2.30;2.10;;;36.70;33.50;;;;;;5007347;28;20441;-71
2022/05/22 09:12:30;;;;;;;2.37;2.17;;;36.90;34.20;;;;;;5006194;28;20453;-67
2022/05/22 09:15:07;;;;;;;5.33;2.40;;;36.80;33.80;;;;;;5007636;28;20457;-67
2022/05/22 09:17:46;;;;;;;2.20;2.03;;;36.90;33.70;;;;;;5006912;28;20480;-67
2022/05/22 09:20:19;;;;;;;2.23;2.03;;;37.20;33.70;;;;;;5008480;28;20456;-67
2022/05/22 09:22:48;;;;;;;2.50;2.20;;;37.20;33.20;;;;;;5012178;28;21013;-83
2022/05/22 09:25:34;;;;;;;2.30;2.10;;;36.40;33.10;;;;;;5006730;28;20441;-70
2022/05/22 09:28:09;;;;;;;2.90;2.07;;;35.60;34.30;;;;;;5011540;28;20485;-70
2022/05/22 09:30:54;;;;;;;3.90;2.77;;;36.00;34.30;;;;;;5013286;28;20441;-70
2022/05/22 09:33:41;;;;;;;2.20;2.00;;;36.20;34.20;;;;;;5022214;28;20480;-70
2022/05/22 09:36:10;;;;;;;2.10;1.90;;;36.20;33.90;;;;;;5025146;28;20521;-70
2022/05/22 09:38:44;;;;;;;1.70;1.60;;;36.30;33.70;;;;;;4999055;28;20497;-70
2022/05/22 09:41:22;;;;;;;2.17;2.07;;;35.90;33.80;;;;;;5027898;28;20456;-71
2022/05/22 09:44:25;;;;;;;2.90;2.00;;;35.10;34.20;;;;;;5008010;28;20480;-71
2022/05/22 09:47:05;;;;;;;2.83;2.17;;;35.20;34.20;;;;;;5012041;28;20445;-70
2022/05/22 09:49:55;;;;;;;2.30;2.10;;;35.20;34.30;;;;;;5011621;28;20457;-71
2022/05/22 09:52:32;;;;;;;2.50;2.30;;;34.70;35.50;;;;;;5008931;28;20429;-71
2022/05/22 09:55:19;;;;;;;2.20;2.00;;;34.70;35.20;;;;;;5012536;28;20453;-71
2022/05/22 09:58:00;;;;;;;2.87;2.20;;;34.30;35.80;;;;;;5011457;28;20857;-71
2022/05/22 10:00:49;;;;;;;2.17;2.00;;;35.20;35.10;;;;;;5010549;28;20437;-71
2022/05/22 10:03:18;;;;;;;2.20;2.00;;;35.70;34.20;;;;;;5011302;28;20457;-71
2022/05/22 10:05:52;;;;;;;2.00;1.70;;;35.30;33.80;;;;;;5006705;28;20530;-71
2022/05/22 10:08:44;;;;;;;2.23;2.03;;;35.90;34.10;;;;;;5013126;28;20824;-71
2022/05/22 10:11:28;;;;;;;3.20;2.53;;;35.10;34.50;;;;;;5006129;28;20786;-70
2022/05/22 10:14:09;;;;;;;6.60;2.33;;;34.70;35.00;;;;;;5010308;28;20438;-69
2022/05/22 10:17:00;;;;;;;3.30;2.20;;;34.00;35.90;;;;;;5012334;28;20441;-68
2022/05/22 10:19:34;;;;;;;3.00;2.40;;;33.90;36.00;;;;;;5009162;28;20437;-68
2022/05/22 10:22:21;;;;;;;2.40;2.03;;;32.80;36.50;;;;;;5013038;28;20426;-69
2022/05/22 10:24:53;;;;;;;2.10;1.77;;;31.50;38.30;;;;;;5012635;28;21005;-70
2022/05/22 10:27:33;;;;;;;2.90;1.90;;;30.90;39.90;;;;;;5012553;28;20441;-73
2022/05/22 10:30:01;;;;;;;2.80;2.00;;;29.40;41.50;;;;;;5009205;28;20439;-70
2022/05/22 10:32:48;;;;;;;2.67;2.47;;;29.20;43.10;;;;;;5010820;28;20489;-71
2022/05/22 10:35:38;;;;;;;3.23;2.93;;;28.90;43.10;;;;;;5012697;28;20947;-70
2022/05/22 10:38:14;;;;;;;3.20;2.40;;;28.30;43.40;;;;;;5007701;28;20473;-72
2022/05/22 10:43:34;;;;;;;2.43;2.23;;;28.30;44.60;;;;;;5007809;28;20524;-69
2022/05/22 10:46:00;;;;;;;2.17;2.00;;;29.40;43.00;;;;;;5008611;28;20447;-69
2022/05/22 10:48:27;;;;;;;2.10;1.90;;;29.50;42.70;;;;;;5006526;28;20461;-67
2022/05/22 10:51:01;;;;;;;4.00;2.17;;;30.20;41.00;;;;;;5011502;28;20196;-69
2022/05/22 10:53:38;;;;;;;2.47;2.27;;;29.80;41.40;;;;;;5011370;28;20444;-69
2022/05/22 10:56:17;;;;;;;2.10;1.90;;;29.50;41.70;;;;;;5009160;28;20997;-70
2022/05/22 10:58:56;;;;;;;3.83;2.17;;;30.70;41.10;;;;;;5010052;28;20989;-68
2022/05/22 11:01:24;;;;;;;2.33;2.13;;;32.00;39.80;;;;;;5011833;28;20999;-69
2022/05/22 11:04:08;;;;;;;3.80;2.50;;;32.00;38.90;;;;;;5008540;28;20500;-72
2022/05/22 11:06:36;;;;;;;1.93;1.83;;;33.30;38.10;;;;;;5010334;28;20433;-70
2022/05/22 11:09:03;;;;;;;2.63;2.33;;;34.50;36.30;;;;;;5006705;28;20511;-66
2022/05/22 11:11:32;;;;;;;4.00;3.70;;;34.30;35.60;;;;;;5007419;28;20438;-67
2022/05/22 11:14:11;;;;;;;2.10;2.00;;;34.40;35.30;;;;;;5006669;28;20458;-67
2022/05/22 11:16:38;;;;;;;2.40;2.20;;;35.60;34.50;;;;;;5006988;28;20433;-67
2022/05/22 11:19:11;;;;;;;2.63;2.23;;;34.70;34.00;;;;;;5005509;28;20520;-67
2022/05/22 11:21:40;;;;;;;2.53;2.20;;;34.30;34.80;;;;;;5008879;28;20946;-67
2022/05/22 11:24:19;;;;;;;2.60;2.27;;;33.80;34.60;;;;;;5008096;28;20469;-67
2022/05/22 11:26:45;;;;;;;2.37;1.93;;;33.20;36.40;;;;;;5011916;28;20444;-67
2022/05/22 11:29:28;;;;;;;2.43;2.23;;;32.90;36.80;;;;;;5024299;28;20453;-67
2022/05/22 11:32:00;;;;;;;3.77;3.13;;;32.20;37.00;;;;;;5009057;28;20192;-67
2022/05/22 11:34:51;;;;;;;4.53;2.80;;;31.70;38.50;;;;;;5010586;28;20558;-67
2022/05/22 11:37:46;;;;;;;2.90;2.70;;;31.50;39.20;;;;;;5023648;28;20500;-67
2022/05/22 11:40:27;;;;;;;2.77;2.43;;;31.40;39.10;;;;;;4995883;28;20442;-68
2022/05/22 11:43:16;;;;;;;2.67;2.47;;;31.40;39.60;;;;;;5008475;28;20465;-67
2022/05/22 11:46:02;;;;;;;4.20;2.30;;;30.20;40.40;;;;;;5006268;28;20483;-68
2022/05/22 11:48:42;;;;;;;4.50;2.73;;;29.90;41.60;;;;;;5010780;28;21197;-66
2022/05/22 11:51:35;;;;;;;3.13;2.53;;;30.10;41.80;;;;;;5005979;28;20777;-66
2022/05/22 11:54:07;;;;;;;3.33;2.93;;;29.90;42.00;;;;;;5009591;28;20441;-66
2022/05/22 11:56:54;;;;;;;3.33;2.67;;;29.50;43.20;;;;;;5011175;28;20457;-66
2022/05/22 11:59:52;;;;;;;2.77;2.30;;;28.90;43.30;;;;;;5023189;28;20470;-66
2022/05/22 12:02:55;;;;;;;1.87;1.77;;;27.90;44.70;;;;;;5010332;28;20566;-67
2022/05/22 12:05:24;;;;;;;2.40;2.20;;;27.80;44.60;;;;;;5009513;28;20447;-66
2022/05/22 12:08:02;;;;;;;4.47;2.70;;;27.50;45.60;;;;;;5007506;28;20469;-66
2022/05/22 12:10:32;;;;;;;2.87;2.20;;;27.50;46.10;;;;;;5006555;28;21190;-66
2022/05/22 12:13:20;;;;;;;3.07;2.40;;;27.50;45.50;;;;;;5009143;28;20463;-66
2022/05/22 12:16:21;;;;;;;2.43;2.23;;;27.30;45.70;;;;;;5009743;28;20462;-66
2022/05/22 12:19:14;;;;;;;3.03;2.47;;;27.30;46.50;;;;;;5009829;28;20466;-66
2022/05/22 12:21:52;;;;;;;2.63;2.40;;;27.30;47.00;;;;;;5009731;28;20846;-66
2022/05/22 12:24:19;;;;;;;2.50;2.30;;;27.10;47.00;;;;;;5007400;28;20488;-66
2022/05/22 12:26:45;;;;;;;2.80;2.40;;;26.90;46.30;;;;;;5010250;28;20430;-66
2022/05/22 12:29:25;;;;;;;3.60;2.87;;;26.80;46.60;;;;;;5008564;28;20506;-67
2022/05/22 12:31:59;;;;;;;2.27;2.17;;;26.70;46.80;;;;;;5009683;28;20429;-67
2022/05/22 12:34:48;;;;;;;2.20;2.10;;;26.90;47.10;;;;;;5009317;28;20450;-67
2022/05/22 12:37:49;;;;;;;3.90;2.43;;;26.80;46.60;;;;;;5009143;28;20448;-67
2022/05/22 12:40:36;;;;;;;2.90;2.30;;;27.00;46.60;;;;;;5005300;28;20970;-67
2022/05/22 12:43:05;;;;;;;2.60;2.37;;;27.00;46.50;;;;;;5004477;28;20473;-67
2022/05/22 12:45:31;;;;;;;4.00;2.33;;;26.90;46.30;;;;;;5009790;28;20437;-67
2022/05/22 12:48:13;;;;;;;3.13;2.40;;;26.90;46.60;;;;;;5008356;28;20465;-67
2022/05/22 12:50:49;;;;;;;2.07;1.87;;;26.90;46.30;;;;;;5018662;28;20501;-67
2022/05/22 12:53:23;;;;;;;2.30;2.10;;;26.90;45.20;;;;;;5008465;28;20457;-67
2022/05/22 12:55:50;;;;;;;2.67;2.23;;;26.90;45.30;;;;;;5008098;28;20539;-68
2022/05/22 12:58:40;;;;;;;2.37;2.17;;;26.90;46.20;;;;;;5009828;28;20465;-67
2022/05/22 13:01:26;;;;;;;3.47;2.10;;;26.90;47.00;;;;;;5006238;28;20441;-67
2022/05/22 13:03:57;;;;;;;1.80;1.70;;;26.40;47.70;;;;;;5010394;28;20507;-67
2022/05/22 13:06:30;;;;;;;3.93;2.50;;;26.40;47.60;;;;;;5022895;28;20445;-67
2022/05/22 13:09:07;;;;;;;4.53;2.17;;;26.50;47.60;;;;;;5007997;28;20543;-67
2022/05/22 13:11:49;;;;;;;2.63;2.43;;;26.50;47.90;;;;;;5005391;28;20980;-67
2022/05/22 13:14:41;;;;;;;2.50;2.27;;;26.50;47.80;;;;;;5003004;28;20829;-67
2022/05/22 13:17:09;;;;;;;2.37;2.17;;;26.60;47.00;;;;;;5024963;28;20949;-67
2022/05/22 13:19:46;;;;;;;3.13;2.83;;;26.40;46.90;;;;;;5009009;28;20955;-67
2022/05/22 13:22:23;;;;;;;2.67;2.47;;;26.30;47.30;;;;;;5009436;28;20532;-67
2022/05/22 13:24:50;;;;;;;2.33;2.13;;;26.20;47.40;;;;;;5005992;28;20452;-66
2022/05/22 13:27:28;;;;;;;2.50;2.27;;;26.10;47.50;;;;;;5009749;28;20429;-67