Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:12;;;;;;;;;;;;;;;-142.75;100.00;77456.22;5034170;28;20382;-70
2022/07/27 00:02:38;;;;;;;;;;;;;;;-142.75;100.00;77460.13;5034166;28;19913;-71
2022/07/27 00:05:03;;;;;;;;;;;;;;;-142.75;100.00;77456.22;5034091;28;19914;-71
2022/07/27 00:07:28;;;;;;;;;;;;;;;-142.75;100.00;77452.25;5015984;28;19920;-72
2022/07/27 00:09:53;;;;;;;;;;;;;;;-142.75;100.00;77452.25;5034058;28;19913;-70
2022/07/27 00:12:19;;;;;;;;;;;;;;;-142.75;100.00;77456.22;5016188;28;19940;-71
2022/07/27 00:14:44;;;;;;;;;;;;;;;-142.75;100.00;77460.13;5034046;28;20000;-70
2022/07/27 00:17:09;;;;;;;;;;;;;;;-142.75;100.00;77460.13;5033628;28;20027;-70
2022/07/27 00:19:34;;;;;;;;;;;;;;;-142.75;100.00;77458.16;5033948;28;19959;-70
2022/07/27 00:21:59;;;;;;;;;;;;;;;-142.75;100.00;77458.16;5016121;28;20428;-70
2022/07/27 00:24:25;;;;;;;;;;;;;;;-142.75;100.00;77456.22;5033788;28;19913;-70
2022/07/27 00:26:50;;;;;;;;;;;;;;;-142.75;100.00;77460.13;5033526;28;19919;-71
2022/07/27 00:29:15;;;;;;;;;;;;;;;-142.75;100.00;77462.13;5033385;28;19913;-71
2022/07/27 00:31:40;;;;;;;;;;;;;;;-142.75;100.00;77460.13;5033935;28;19913;-70
2022/07/27 00:34:06;;;;;;;;;;;;;;;-142.75;100.00;77452.25;5033641;28;19960;-70
2022/07/27 00:36:31;;;;;;;;;;;;;;;-142.75;100.00;77454.25;5033412;28;19959;-70
2022/07/27 00:38:56;;;;;;;;;;;;;;;-142.75;100.00;77452.25;5033489;28;19959;-73
2022/07/27 00:41:21;;;;;;;;;;;;;;;-142.75;100.00;77460.13;5033429;28;20020;-70
2022/07/27 00:43:57;;;;;;;;;;;;;;;-142.75;100.00;77462.13;5033360;28;19913;-73
2022/07/27 00:46:22;;;;;;;;;;;;;;;-142.75;100.00;77466.03;5033444;28;20461;-71
2022/07/27 00:48:47;;;;;;;;;;;;;;;-142.75;100.00;77468.03;5033085;28;19945;-71
2022/07/27 00:51:13;;;;;;;;;;;;;;;-142.75;100.00;77456.22;5033482;28;19920;-70
2022/07/27 00:53:39;;;;;;;;;;;;;;;-142.75;100.00;77436.50;5033406;28;19913;-69
2022/07/27 00:56:04;;;;;;;;;;;;;;;-142.75;100.00;77428.63;5032969;28;20447;-71
2022/07/27 00:58:30;;;;;;;;;;;;;;;-142.75;100.00;77424.69;5032999;28;19913;-71
2022/07/27 01:00:55;;;;;;;;;;;;;;;-142.75;100.00;77412.88;5033228;28;19964;-70
2022/07/27 01:03:20;;;;;;;;;;;;;;;-142.75;100.00;77408.94;5033129;28;19913;-73
2022/07/27 01:05:46;;;;;;;;;;;;;;;-142.75;100.00;77408.94;5033178;28;19913;-71
2022/07/27 01:08:12;;;;;;;;;;;;;;;-142.75;100.00;77418.78;5032937;28;20007;-71
2022/07/27 01:10:38;;;;;;;;;;;;;;;-142.75;100.00;77424.69;5015405;28;20510;-68
2022/07/27 01:13:03;;;;;;;;;;;;;;;-142.75;100.00;77430.59;5015248;28;20015;-71
2022/07/27 01:15:29;;;;;;;;;;;;;;;-142.75;100.00;77442.41;5033023;28;19913;-70
2022/07/27 01:17:54;;;;;;;;;;;;;;;-142.75;100.00;77444.38;5032735;28;19913;-71
2022/07/27 01:20:20;;;;;;;;;;;;;;;-142.75;100.00;77452.25;5032924;28;20370;-71
2022/07/27 01:22:45;;;;;;;;;;;;;;;-142.75;100.00;77450.28;5033214;28;20489;-70
2022/07/27 01:25:11;;;;;;;;;;;;;;;-142.75;100.00;77452.25;5032734;28;19920;-70
2022/07/27 01:27:36;;;;;;;;;;;;;;;-142.75;100.00;77462.13;5032652;28;19917;-69
2022/07/27 01:30:02;;;;;;;;;;;;;;;-142.75;100.00;77468.03;5032787;28;20374;-71
2022/07/27 01:32:27;;;;;;;;;;;;;;;-142.75;100.00;77468.03;5015118;28;19921;-71
2022/07/27 01:34:52;;;;;;;;;;;;;;;-142.75;100.00;77475.91;5032829;28;19913;-72
2022/07/27 01:37:17;;;;;;;;;;;;;;;-142.75;100.00;77468.03;5032468;28;19913;-71
2022/07/27 01:39:43;;;;;;;;;;;;;;;-142.75;100.00;77471.97;5032725;28;20279;-73
2022/07/27 01:42:08;;;;;;;;;;;;;;;-142.75;100.00;77475.91;5014154;28;19917;-68
2022/07/27 01:44:33;;;;;;;;;;;;;;;-142.75;100.00;77481.81;5032726;28;19913;-70
2022/07/27 01:46:58;;;;;;;;;;;;;;;-142.75;100.00;77475.91;5014649;28;19913;-70
2022/07/27 01:49:24;;;;;;;;;;;;;;;-142.75;100.00;77487.72;5032673;28;19917;-70
2022/07/27 01:51:49;;;;;;;;;;;;;;;-142.75;100.00;77489.69;5032720;28;20442;-71
2022/07/27 01:54:14;;;;;;;;;;;;;;;-142.75;100.00;77487.72;5012856;28;19994;-71
2022/07/27 01:56:40;;;;;;;;;;;;;;;-142.75;100.00;77487.72;5052712;22;20310;-67
2022/07/27 01:59:05;;;;;;;;;;;;;;;-142.75;100.00;77495.59;5013162;28;19921;-67
2022/07/27 02:01:30;;;;;;;;;;;;;;;-142.75;100.00;77499.53;5013665;28;19924;-67
2022/07/27 02:03:56;;;;;;;;;;;;;;;-142.75;100.00;77501.50;5031425;28;19920;-67
2022/07/27 02:06:21;;;;;;;;;;;;;;;-142.75;100.00;77495.59;5029931;28;19913;-67
2022/07/27 02:08:46;;;;;;;;;;;;;;;-142.75;100.00;77495.59;5031266;28;19913;-67
2022/07/27 02:13:55;;;;;;;;;;;;;;;-142.75;100.00;77499.53;5031232;28;19919;-67
2022/07/27 02:16:20;;;;;;;;;;;;;;;-142.75;100.00;77499.53;5031062;28;20011;-67
2022/07/27 02:18:46;;;;;;;;;;;;;;;-142.75;100.00;77501.50;5030835;28;19958;-67
2022/07/27 02:21:11;;;;;;;;;;;;;;;-142.75;100.00;77505.44;5031088;28;19917;-67
2022/07/27 02:23:37;;;;;;;;;;;;;;;-142.75;100.00;77511.34;5031081;28;20004;-67
2022/07/27 02:26:06;;;;;;;;;;;;;;;-142.75;100.00;77513.31;5013209;28;19920;-67
2022/07/27 02:28:31;;;;;;;;;;;;;;;-142.75;100.00;77511.34;5030755;28;20333;-67
2022/07/27 02:30:57;;;;;;;;;;;;;;;-142.75;100.00;77529.06;5030921;28;20012;-67
2022/07/27 02:33:22;;;;;;;;;;;;;;;-142.75;100.00;77525.13;5030913;28;19913;-66
2022/07/27 02:35:47;;;;;;;;;;;;;;;-142.75;100.00;77527.09;5030849;28;20309;-67
2022/07/27 02:38:12;;;;;;;;;;;;;;;-142.75;100.00;77527.09;5030587;28;19967;-67
2022/07/27 02:40:38;;;;;;;;;;;;;;;-142.75;100.00;77527.09;5030669;28;19979;-67
2022/07/27 02:43:03;;;;;;;;;;;;;;;-142.75;100.00;77525.13;5030866;28;20032;-67
2022/07/27 02:45:28;;;;;;;;;;;;;;;-142.75;100.00;77525.13;5030710;28;20405;-67
2022/07/27 02:47:53;;;;;;;;;;;;;;;-142.75;100.00;77519.22;5030470;28;19913;-67
2022/07/27 02:50:18;;;;;;;;;;;;;;;-142.75;100.00;77521.19;5030745;28;19934;-67
2022/07/27 02:52:44;;;;;;;;;;;;;;;-142.75;100.00;77515.28;5031192;28;20393;-67
2022/07/27 02:55:09;;;;;;;;;;;;;;;-142.75;100.00;77515.28;4953859;28;1782035;-66
2022/07/27 02:57:36;;;;;;;;;;;;;;;-142.75;100.00;77515.28;5035257;28;19920;-67
2022/07/27 03:00:05;;;;;;;;;;;;;;;-142.75;100.00;77515.28;5035211;28;19983;-67
2022/07/27 03:02:31;;;;;;;;;;;;;;;-142.75;100.00;77519.22;5035147;28;19943;-67
2022/07/27 03:04:56;;;;;;;;;;;;;;;-142.75;100.00;77519.22;5033857;28;19913;-67
2022/07/27 03:07:21;;;;;;;;;;;;;;;-142.75;100.00;77517.25;5014926;28;19914;-67
2022/07/27 03:09:46;;;;;;;;;;;;;;;-142.75;100.00;77515.28;5015264;28;19914;-67
2022/07/27 03:12:11;;;;;;;;;;;;;;;-142.75;100.00;77513.31;5015232;28;20393;-67
2022/07/27 03:14:37;;;;;;;;;;;;;;;-142.75;100.00;77507.41;5015035;28;19920;-65
2022/07/27 03:17:02;;;;;;;;;;;;;;;-142.75;100.00;77507.41;5014885;28;20012;-66
2022/07/27 03:19:27;;;;;;;;;;;;;;;-142.75;100.00;77501.50;5015132;28;20008;-67
2022/07/27 03:21:52;;;;;;;;;;;;;;;-142.75;100.00;77491.66;5015063;28;19933;-67
2022/07/27 03:24:18;;;;;;;;;;;;;;;-142.75;100.00;77475.91;5014959;28;19957;-67
2022/07/27 03:26:43;;;;;;;;;;;;;;;-142.75;100.00;77477.88;5014627;28;19925;-66
2022/07/27 03:29:08;;;;;;;;;;;;;;;-142.75;100.00;77477.88;5014900;28;19913;-67
2022/07/27 03:31:33;;;;;;;;;;;;;;;-142.75;100.00;77470.00;5014916;28;20408;-67
2022/07/27 03:33:58;;;;;;;;;;;;;;;-142.75;100.00;77462.13;5014847;28;19913;-67
2022/07/27 03:36:24;;;;;;;;;;;;;;;-142.75;100.00;77464.09;5014710;28;19913;-67
2022/07/27 03:38:49;;;;;;;;;;;;;;;-142.75;100.00;77462.13;5014479;28;19914;-66
2022/07/27 03:41:14;;;;;;;;;;;;;;;-142.75;100.00;77464.09;5014577;28;19924;-67
2022/07/27 03:43:39;;;;;;;;;;;;;;;-142.75;100.00;77460.13;5014633;28;20378;-67
2022/07/27 03:46:05;;;;;;;;;;;;;;;-142.75;100.00;77444.38;5022843;28;19918;-67
2022/07/27 03:48:30;;;;;;;;;;;;;;;-142.75;100.00;77436.50;5034048;28;19913;-67
2022/07/27 03:50:55;;;;;;;;;;;;;;;-142.75;100.00;77430.59;5034341;28;19920;-67
2022/07/27 03:53:20;;;;;;;;;;;;;;;-142.75;100.00;77422.72;5034229;28;20390;-67
2022/07/27 03:55:46;;;;;;;;;;;;;;;-142.75;100.00;77420.75;5033968;28;20658;-67
2022/07/27 03:58:11;;;;;;;;;;;;;;;-142.75;100.00;77414.84;5033834;28;19913;-67
2022/07/27 04:00:37;;;;;;;;;;;;;;;-142.75;100.00;77410.91;5016273;28;19919;-66
2022/07/27 04:03:02;;;;;;;;;;;;;;;-142.75;100.00;77405.00;5034067;28;20328;-67
2022/07/27 04:05:27;;;;;;;;;;;;;;;-142.75;100.00;77405.00;5031588;28;20369;-67
2022/07/27 04:07:52;;;;;;;;;;;;;;;-142.75;100.00;77395.16;5015933;28;19936;-67
2022/07/27 04:10:17;;;;;;;;;;;;;;;-142.75;100.00;77397.13;5033839;28;19917;-67
2022/07/27 04:12:43;;;;;;;;;;;;;;;-142.75;100.00;77389.25;5033851;28;19917;-67
2022/07/27 04:15:08;;;;;;;;;;;;;;;-142.75;100.00;77397.13;5032265;28;19957;-67
2022/07/27 04:17:33;;;;;;;;;;;;;;;-142.75;100.00;77395.16;5033791;28;19913;-67
2022/07/27 04:19:58;;;;;;;;;;;;;;;-142.75;100.00;77408.94;5033766;28;19913;-67
2022/07/27 04:22:24;;;;;;;;;;;;;;;-142.75;100.00;77406.97;5033584;28;19917;-66
2022/07/27 04:24:49;;;;;;;;;;;;;;;-142.75;100.00;77408.94;5033496;28;19939;-66
2022/07/27 04:27:14;;;;;;;;;;;;;;;-142.75;100.00;77408.94;5033258;28;19913;-67
2022/07/27 04:29:39;;;;;;;;;;;;;;;-142.75;100.00;77405.00;5015822;28;20366;-67
2022/07/27 04:32:05;;;;;;;;;;;;;;;-142.75;100.00;77403.03;5033485;28;19952;-66
2022/07/27 04:34:30;;;;;;;;;;;;;;;-142.75;100.00;77401.06;5033609;28;20481;-67
2022/07/27 04:36:55;;;;;;;;;;;;;;;-142.75;100.00;77401.06;5031632;28;20011;-66
2022/07/27 04:39:20;;;;;;;;;;;;;;;-142.75;100.00;77401.06;5015627;28;19936;-67
2022/07/27 04:41:46;;;;;;;;;;;;;;;-142.75;100.00;77397.13;5033202;28;19921;-67
2022/07/27 04:44:11;;;;;;;;;;;;;;;-142.75;100.00;77393.19;5033274;28;19917;-67
2022/07/27 04:46:36;;;;;;;;;;;;;;;-142.75;100.00;77395.16;5032874;28;19913;-66
2022/07/27 04:49:01;;;;;;;;;;;;;;;-142.75;100.00;77391.22;5033216;28;19920;-67
2022/07/27 04:51:26;;;;;;;;;;;;;;;-142.75;100.00;77393.19;5033151;28;19913;-67
2022/07/27 04:53:52;;;;;;;;;;;;;;;-142.75;100.00;77391.22;5033069;28;20011;-67
2022/07/27 04:56:17;;;;;;;;;;;;;;;-142.75;100.00;77387.28;5032801;28;19975;-67
2022/07/27 04:58:42;;;;;;;;;;;;;;;-142.75;100.00;77385.31;5032733;28;20409;-66
2022/07/27 05:01:09;;;;;;;;;;;;;;;-142.75;100.00;77383.34;5032961;28;19956;-67
2022/07/27 05:03:35;;;;;;;;;;;;;;;-142.75;100.00;77385.31;5033005;28;20417;-66
2022/07/27 05:06:00;;;;;;;;;;;;;;;-142.75;100.00;77381.38;5030995;28;20012;-67
2022/07/27 05:08:25;;;;;;;;;;;;;;;-142.75;100.00;77381.38;5032447;28;19924;-67
2022/07/27 05:10:50;;;;;;;;;;;;;;;-142.75;100.00;77381.38;5032800;28;20175;-67
2022/07/27 05:13:15;;;;;;;;;;;;;;;-142.75;100.00;77377.44;5032761;28;19959;-66
2022/07/27 05:15:41;;;;;;;;;;;;;;;-142.75;100.00;77365.63;5032621;28;19940;-67
2022/07/27 05:18:06;;;;;;;;;;;;;;;-142.75;100.00;77361.69;5032399;28;19913;-66
2022/07/27 05:20:31;;;;;;;;;;;;;;;-142.75;100.00;77357.75;5032577;28;19913;-67
2022/07/27 05:22:57;;;;;;;;;;;;;;;-142.75;100.00;77359.72;5032552;28;19914;-67
2022/07/27 05:25:24;;;;;;;;;;;;;;;-142.75;100.00;77351.84;5032414;28;19913;-67
2022/07/27 05:27:50;;;;;;;;;;;;;;;-142.75;100.00;77349.88;5032277;28;20320;-67
2022/07/27 05:30:15;;;;;;;;;;;;;;;-142.75;100.00;77340.03;5032494;28;20004;-67
2022/07/27 05:32:40;;;;;;;;;;;;;;;-142.75;100.00;77338.06;5032483;28;20047;-67
2022/07/27 05:35:05;;;;;;;;;;;;;;;-142.75;100.00;77332.16;5032355;28;19920;-67
2022/07/27 05:37:31;;;;;;;;;;;;;;;-142.75;100.00;77324.28;5014263;28;19920;-67
2022/07/27 05:39:56;;;;;;;;;;;;;;;-142.75;100.00;77326.25;5032312;28;19991;-67
2022/07/27 05:42:21;;;;;;;;;;;;;;;-142.75;100.00;77318.38;5032307;28;20011;-67
2022/07/27 05:44:46;;;;;;;;;;;;;;;-142.75;100.00;77318.38;5032307;28;19919;-66
2022/07/27 05:47:12;;;;;;;;;;;;;;;-142.75;100.00;77310.50;5031965;28;20427;-66
2022/07/27 05:49:37;;;;;;;;;;;;;;;-142.75;100.00;77300.66;5032290;28;20386;-66
2022/07/27 05:52:02;;;;;;;;;;;;;;;-142.75;100.00;77296.72;5032253;28;19975;-67
2022/07/27 05:54:27;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5014409;28;19917;-67
2022/07/27 05:56:52;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5031725;28;20240;-67
2022/07/27 05:59:18;;;;;;;;;;;;;;;-142.75;100.00;77284.91;5032192;28;20346;-67
2022/07/27 06:01:43;;;;;;;;;;;;;;;-142.75;100.00;77280.97;5032042;28;19917;-66
2022/07/27 06:04:08;;;;;;;;;;;;;;;-142.75;100.00;77275.06;5032042;28;19913;-66
2022/07/27 06:09:17;;;;;;;;;;;;;;;-142.75;100.00;77267.19;5032116;28;19920;-66
2022/07/27 06:11:42;;;;;;;;;;;;;;;-142.75;100.00;77259.31;5032010;28;19921;-66
2022/07/27 06:14:08;;;;;;;;;;;;;;;-142.75;100.00;77251.44;5032031;28;19932;-67
2022/07/27 06:16:33;;;;;;;;;;;;;;;-142.75;100.00;77245.53;5031727;28;20399;-66
2022/07/27 06:18:58;;;;;;;;;;;;;;;-142.75;100.00;77241.59;5031922;28;19913;-67
2022/07/27 06:21:25;;;;;;;;;;;;;;;-142.75;100.00;77235.69;5031727;28;20420;-67
2022/07/27 06:23:50;;;;;;;;;;;;;;;-142.75;100.00;77235.69;5014197;28;20298;-66
2022/07/27 06:26:15;;;;;;;;;;;;;;;-142.75;100.00;77235.69;5014064;28;19920;-67
2022/07/27 06:28:41;;;;;;;;;;;;;;;-142.75;100.00;77231.75;5033745;28;19914;-67
2022/07/27 06:31:06;;;;;;;;;;;;;;;-142.75;100.00;77223.88;5035802;28;19940;-67
2022/07/27 06:33:31;;;;;;;;;;;;;;;-142.75;100.00;77217.97;5036171;28;19913;-66
2022/07/27 06:35:57;;;;;;;;;;;;;;;-142.75;100.00;77216.00;5036036;28;19992;-66
2022/07/27 06:38:25;;;;;;;;;;;;;;;-142.75;100.00;77210.09;5035382;28;19919;-66
2022/07/27 06:40:53;;;;;;;;;;;;;;;-142.75;100.00;77202.22;5035020;28;19917;-67
2022/07/27 06:43:22;;;;;;;;;;;;;;;-142.75;100.00;77212.06;5035551;28;19917;-67
2022/07/27 06:45:48;;;;;;;;;;;;;;;-142.75;100.00;77204.19;5034747;28;19913;-67
2022/07/27 06:48:13;;;;;;;;;;;;;;;-142.75;100.00;77192.38;5034389;28;19913;-67
2022/07/27 06:50:38;;;;;;;;;;;;;;;-142.75;100.00;77174.66;5034553;28;20003;-67
2022/07/27 06:53:04;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5034346;28;19952;-68
2022/07/27 06:55:29;;;;;;;;;;;;;;;-142.75;100.00;77153.00;5034164;28;19987;-67
2022/07/27 06:57:54;;;;;;;;;;;;;;;-142.75;100.00;77143.16;5034165;28;19913;-67
2022/07/27 07:00:19;;;;;;;;;;;;;;;-142.75;100.00;77113.63;5034700;28;20335;-68
2022/07/27 07:02:51;;;;;;;;;;;;;;;-142.75;100.00;77070.31;5034258;28;19917;-67
2022/07/27 07:05:17;;;;;;;;;;;;;;;-142.75;100.00;77038.81;5030653;28;19921;-68
2022/07/27 07:07:42;;;;;;;;;;;;;;;-142.75;100.00;76987.63;5035836;28;19925;-67
2022/07/27 07:10:08;;;;;;;;;;;;;;;-142.75;100.00;76950.22;5015845;28;19938;-67
2022/07/27 07:12:33;;;;;;;;;;;;;;;-142.75;100.00;76960.06;5039096;28;19912;-67
2022/07/27 07:14:58;;;;;;;;;;;;;;;-142.75;100.00;76948.25;5035765;28;19912;-67
2022/07/27 07:17:23;;;;;;;;;;;;;;;-142.75;100.00;76964.00;5053260;28;19978;-67
2022/07/27 07:19:48;;;;;;;;;;;;;;;-142.75;100.00;76964.00;5053522;28;19913;-67
2022/07/27 07:22:13;;;;;;;;;;;;;;;-142.75;100.00;76979.75;5053343;28;19917;-67
2022/07/27 07:24:39;;;;;;;;;;;;;;;-142.75;100.00;76979.75;5053697;28;19966;-67
2022/07/27 07:27:04;;;;;;;;;;;;;;;-142.75;100.00;76944.31;5035266;28;20286;-67
2022/07/27 07:29:29;;;;;;;;;;;;;;;-142.75;100.00;76928.56;5053898;28;19967;-67
2022/07/27 07:31:54;;;;;;;;;;;;;;;-142.75;100.00;76936.44;5054312;28;19982;-68
2022/07/27 07:34:19;;;;;;;;;;;;;;;-142.75;100.00;76940.38;5036627;28;19919;-67
2022/07/27 07:36:46;;;;;;;;;;;;;;;-142.75;100.00;76928.56;5037392;28;20017;-67
2022/07/27 07:39:11;;;;;;;;;;;;;;;-142.75;100.00;76914.78;5033539;28;19939;-68
2022/07/27 07:41:37;;;;;;;;;;;;;;;-142.75;100.00;76926.59;5034139;28;19948;-67
2022/07/27 07:44:02;;;;;;;;;;;;;;;-142.75;100.00;76889.19;5016690;28;20390;-68
2022/07/27 07:46:28;;;;;;;;;;;;;;;-142.75;100.00;76885.25;5034317;28;20382;-68
2022/07/27 07:48:53;;;;;;;;;;;;;;;-142.75;100.00;76875.41;5034093;28;19913;-68
2022/07/27 07:51:18;;;;;;;;;;;;;;;-142.75;100.00;76861.63;5034363;28;19999;-67
2022/07/27 07:53:43;;;;;;;;;;;;;;;-142.75;100.00;76855.72;5034206;28;19913;-67
2022/07/27 07:56:09;;;;;;;;;;;;;;;-142.75;100.00;76841.94;5059041;22;20412;-74
2022/07/27 07:58:34;;;;;;;;;;;;;;;-142.75;100.00;76796.69;5053005;28;19917;-74
2022/07/27 08:00:59;;;;;;;;;;;;;;;-142.75;100.00;76771.09;5035697;28;19917;-73
2022/07/27 08:03:25;;;;;;;;;;;;;;;-142.75;100.00;76745.50;5052732;28;19959;-73
2022/07/27 08:05:50;;;;;;;;;;;;;;;-142.75;100.00;76733.69;5036085;28;19919;-76
2022/07/27 08:08:16;;;;;;;;;;;;;;;-142.75;100.00;76715.97;5053517;28;19913;-76
2022/07/27 08:10:42;;;;;;;;;;;;;;;-142.75;100.00;76715.97;5053866;28;19955;-76
2022/07/27 08:13:07;;;;;;;;;;;;;;;-142.75;100.00;76727.78;5053831;28;19944;-74
2022/07/27 08:15:32;;;;;;;;;;;;;;;-142.75;100.00;76688.41;5053834;28;20271;-75
2022/07/27 08:17:58;;;;;;;;;;;;;;;-142.75;100.00;76727.78;5035590;28;20007;-76
2022/07/27 08:20:26;;;;;;;;;;;;;;;-142.75;100.00;76704.16;5053696;28;19956;-74
2022/07/27 08:22:52;;;;;;;;;;;;;;;-142.75;100.00;76668.72;5053444;28;20138;-76
2022/07/27 08:25:17;;;;;;;;;;;;;;;-142.75;100.00;76682.50;5053641;28;20397;-74
2022/07/27 08:27:42;;;;;;;;;;;;;;;-142.75;100.00;76715.97;5053204;28;20301;-74
2022/07/27 08:30:09;;;;;;;;;;;;;;;-142.75;100.00;76741.56;5035615;28;20378;-74
2022/07/27 08:32:47;;;;;;;;;;;;;;;-142.75;100.00;76769.13;5035576;28;19913;-74
2022/07/27 08:35:14;;;;;;;;;;;;;;;-142.75;100.00;76714.00;5035417;28;20332;-74
2022/07/27 08:37:39;;;;;;;;;;;;;;;-142.75;100.00;76658.88;5052876;28;20294;-74
2022/07/27 08:40:05;;;;;;;;;;;;;;;-142.75;100.00;76609.66;5053224;28;19920;-74
2022/07/27 08:42:30;;;;;;;;;;;;;;;-142.75;100.00;76566.34;5035315;28;19917;-71
2022/07/27 08:44:57;;;;;;;;;;;;;;;-142.75;100.00;76599.81;5053369;28;19916;-74
2022/07/27 08:47:22;;;;;;;;;;;;;;;-142.75;100.00;76586.03;5050990;28;19917;-74
2022/07/27 08:49:47;;;;;;;;;;;;;;;-142.75;100.00;76625.41;5050944;28;19927;-74
2022/07/27 08:52:13;;;;;;;;;;;;;;;-142.75;100.00;76672.66;5034595;28;20267;-74
2022/07/27 08:54:40;;;;;;;;;;;;;;;-142.75;100.00;76708.09;5035026;28;19912;-74
2022/07/27 08:57:06;;;;;;;;;;;;;;;-142.75;100.00;76741.56;5033435;28;20011;-74
2022/07/27 08:59:31;;;;;;;;;;;;;;;-142.75;100.00;76771.09;5052717;28;19967;-74
2022/07/27 09:01:57;;;;;;;;;;;;;;;-142.75;100.00;76806.50;5034830;28;19917;-75
2022/07/27 09:04:22;;;;;;;;;;;;;;;-142.75;100.00;76822.25;5053586;28;19927;-74
2022/07/27 09:06:50;;;;;;;;;;;;;;;-142.75;100.00;76830.13;5072401;28;19943;-74
2022/07/27 09:09:17;;;;;;;;;;;;;;;-142.75;100.00;76865.56;5063810;28;20333;-76
2022/07/27 09:11:42;;;;;;;;;;;;;;;-142.75;100.00;76875.41;5052714;28;19917;-75
2022/07/27 09:14:08;;;;;;;;;;;;;;;-142.75;100.00;76885.25;5052733;28;19917;-75
2022/07/27 09:16:34;;;;;;;;;;;;;;;-142.75;100.00;76887.22;5050324;28;19962;-75
2022/07/27 09:19:08;;;;;;;;;;;;;;;-142.75;100.00;76881.31;5052280;28;20588;-75
2022/07/27 09:21:35;;;;;;;;;;;;;;;-142.75;100.00;76881.31;5053048;28;19916;-75
2022/07/27 09:24:03;;;;;;;;;;;;;;;-142.75;100.00;76871.47;5034545;28;19912;-75
2022/07/27 09:26:28;;;;;;;;;;;;;;;-142.75;100.00;76867.53;5034278;28;20308;-75
2022/07/27 09:28:55;;;;;;;;;;;;;;;-142.75;100.00;76851.78;5052236;28;19913;-75
2022/07/27 09:31:20;;;;;;;;;;;;;;;-142.75;100.00;76830.13;5052315;28;19913;-75
2022/07/27 09:33:49;;;;;;;;;;;;;;;-142.75;100.00;76800.63;5034334;28;19917;-75
2022/07/27 09:36:16;;;;;;;;;;;;;;;-142.75;100.00;76715.97;5034211;28;19920;-75
2022/07/27 09:38:51;;;;;;;;;;;;;;;-142.75;100.00;76637.22;5033940;28;19917;-75
2022/07/27 09:41:17;;;;;;;;;;;;;;;-142.75;93.46;76566.34;5051833;28;19916;-75
2022/07/27 09:43:49;;;;;;;;;;;;;;;-142.75;86.20;76530.91;5034085;28;19924;-76
2022/07/27 09:46:15;;;;;;;;;;;;;;;-142.75;96.92;76465.97;5051726;28;19970;-76
2022/07/27 09:48:40;;;;;;;;;;;;;;;-142.75;92.17;76430.53;5051794;28;19912;-76
2022/07/27 09:51:06;;;;;;;;;;;;;;;-142.75;82.08;76452.19;5034292;28;19920;-76
2022/07/27 09:53:33;;;;;;;;;;;;;;;-142.75;89.00;76497.47;5052305;28;19913;-76
2022/07/27 09:56:08;;;;;;;;;;;;;;;-142.75;90.29;76485.66;5052083;28;19917;-76
2022/07/27 09:58:46;;;;;;;;;;;;;;;-142.75;93.09;76444.31;5052011;28;19912;-76
2022/07/27 10:01:22;;;;;;;;;;;;;;;-142.75;83.87;76393.13;5052220;28;19921;-76
2022/07/27 10:03:49;;;;;;;;;;;;;;;-142.75;76.33;76361.63;5036698;28;19912;-76
2022/07/27 10:06:14;;;;;;;;;;;;;;;-142.75;80.25;76322.28;5056199;28;19919;-76
2022/07/27 10:08:41;;;;;;;;;;;;;;;-142.75;80.40;76288.81;5055999;28;20003;-76
2022/07/27 10:11:07;;;;;;;;;;;;;;;-142.75;78.13;76269.13;5056264;28;19913;-76
2022/07/27 10:13:33;;;;;;;;;;;;;;;-142.75;77.50;76316.38;5056209;28;19938;-76
2022/07/27 10:15:59;;;;;;;;;;;;;;;-142.75;72.84;76361.63;5056043;28;20020;-75
2022/07/27 10:18:43;;;;;;;;;;;;;;;-142.75;69.37;76391.16;5055695;28;19917;-76
2022/07/27 10:21:09;;;;;;;;;;;;;;;-142.75;71.61;76367.53;5056015;28;19921;-76
2022/07/27 10:23:37;;;;;;;;;;;;;;;-142.75;71.67;76365.56;5056006;28;20402;-73
2022/07/27 10:26:19;;;;;;;;;;;;;;;-142.75;71.98;76369.50;5038057;28;19912;-74
2022/07/27 10:28:48;;;;;;;;;;;;;;;-142.75;70.85;76397.06;5055636;28;20349;-74
2022/07/27 10:31:16;;;;;;;;;;;;;;;-142.75;72.30;76399.03;5055836;28;19928;-74
2022/07/27 10:33:42;;;;;;;;;;;;;;;-142.75;74.82;76440.38;5055976;28;19913;-74
2022/07/27 10:36:14;;;;;;;;;;;;;;;-142.75;82.68;76460.06;5055610;28;19959;-74
2022/07/27 10:38:47;;;;;;;;;;;;;;;-142.75;85.18;76487.63;5055509;28;19913;-76
2022/07/27 10:41:22;;;;;;;;;;;;;;;-142.75;88.93;76511.25;5037748;28;19960;-74
2022/07/27 10:43:50;;;;;;;;;;;;;;;-142.75;94.15;76527.00;5055599;28;19916;-74
2022/07/27 10:46:19;;;;;;;;;;;;;;;-142.75;94.33;76546.66;5055437;28;19999;-74
2022/07/27 10:48:44;;;;;;;;;;;;;;;-142.75;92.63;76580.13;5055108;28;20692;-74
2022/07/27 10:51:09;;;;;;;;;;;;;;;-142.75;94.65;76591.94;5055765;28;19913;-74
2022/07/27 10:53:36;;;;;;;;;;;;;;;-142.75;100.00;76580.13;5055458;28;19996;-74
2022/07/27 10:56:02;;;;;;;;;;;;;;;-142.75;99.30;76586.03;5055416;28;19916;-74
2022/07/27 10:58:27;;;;;;;;;;;;;;;-142.75;95.04;76580.13;5037208;28;19913;-74
2022/07/27 11:00:53;;;;;;;;;;;;;;;-142.75;93.47;76588.00;5055253;28;19912;-74
2022/07/27 11:03:20;;;;;;;;;;;;;;;-142.75;96.06;76578.16;5055101;28;19913;-74
2022/07/27 11:06:06;;;;;;;;;;;;;;;-142.75;99.79;76568.31;5055172;28;19963;-76
2022/07/27 11:08:33;;;;;;;;;;;;;;;-142.75;98.85;76570.28;5054683;28;19952;-74
2022/07/27 11:10:59;;;;;;;;;;;;;;;-142.75;99.54;76574.22;5055215;28;19913;-74
2022/07/27 11:13:25;;;;;;;;;;;;;;;-142.75;93.76;76591.94;5054647;28;19920;-74
2022/07/27 11:16:05;;;;;;;;;;;;;;;-142.75;95.47;76595.88;5055040;28;19966;-74
2022/07/27 11:18:31;;;;;;;;;;;;;;;-142.75;98.47;76613.59;5054701;28;20412;-74
2022/07/27 11:21:15;;;;;;;;;;;;;;;-142.75;96.46;76605.72;5055253;28;19913;-74
2022/07/27 11:23:41;;;;;;;;;;;;;;;-142.75;94.16;76617.53;5054853;28;19978;-74
2022/07/27 11:26:06;;;;;;;;;;;;;;;-142.75;94.33;76641.16;5055000;28;19919;-75
2022/07/27 11:28:32;;;;;;;;;;;;;;;-142.75;89.71;76651.00;5054677;28;19917;-75
2022/07/27 11:30:58;;;;;;;;;;;;;;;-142.75;90.77;76654.94;5054724;28;19956;-75
2022/07/27 11:33:23;;;;;;;;;;;;;;;-142.75;92.88;76652.97;5054649;28;20282;-75
2022/07/27 11:35:53;;;;;;;;;;;;;;;-142.75;92.15;76641.16;5036650;28;19919;-75
2022/07/27 11:38:18;;;;;;;;;;;;;;;-142.75;93.01;76635.25;5054156;28;19913;-75
2022/07/27 11:40:44;;;;;;;;;;;;;;;-142.75;93.50;76627.38;5054448;28;19958;-75
2022/07/27 11:43:10;;;;;;;;;;;;;;;-142.75;96.62;76621.47;5036551;28;20006;-75
2022/07/27 11:45:38;;;;;;;;;;;;;;;-142.75;98.33;76605.72;5054364;28;19976;-74
2022/07/27 11:48:06;;;;;;;;;;;;;;;-142.75;97.16;76591.94;5054056;28;19913;-74
2022/07/27 11:50:32;;;;;;;;;;;;;;;-142.75;90.77;76586.03;5054271;28;19998;-75
2022/07/27 11:52:57;;;;;;;;;;;;;;;-142.75;89.63;76570.28;5054237;28;19967;-74
2022/07/27 11:55:23;;;;;;;;;;;;;;;-142.75;93.32;76562.41;5054187;28;20071;-75
2022/07/27 11:57:48;;;;;;;;;;;;;;;-142.75;91.20;76548.63;5053842;28;19917;-75
2022/07/27 12:00:13;;;;;;;;;;;;;;;-142.75;87.70;76542.72;5053967;28;19913;-75
2022/07/27 12:02:47;;;;;;;;;;;;;;;-142.75;85.47;76527.00;5053805;28;19917;-75
2022/07/27 12:05:12;;;;;;;;;;;;;;;-142.75;82.78;76483.69;5054394;28;20377;-75
2022/07/27 12:07:39;;;;;;;;;;;;;;;-142.75;86.35;76454.16;5053503;28;20007;-75
2022/07/27 12:10:08;;;;;;;;;;;;;;;-142.75;83.45;76436.44;5053983;28;19944;-75
2022/07/27 12:12:35;;;;;;;;;;;;;;;-142.75;80.92;76434.47;5036018;28;19913;-78
2022/07/27 12:15:01;;;;;;;;;;;;;;;-142.75;77.34;76401.00;5053855;28;19919;-76
2022/07/27 12:17:26;;;;;;;;;;;;;;;-142.75;74.75;76367.53;5053202;28;19913;-76