Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:10;;;;;;;321.08;32.70;;;0.40;99.90;;;-0.22;100.00;99075.41;5059654;28;20167;-67
2023/02/15 00:02:38;;;;;;;535.05;44.63;;;0.30;99.90;;;-0.27;100.00;99081.22;5062942;28;20053;-68
2023/02/15 00:05:07;;;;;;;558.58;48.20;;;0.40;99.90;;;-0.39;100.00;99063.03;5061308;28;20048;-68
2023/02/15 00:07:34;;;;;;;340.27;34.47;;;0.30;99.90;;;-0.29;100.00;99063.31;5059990;28;20041;-67
2023/02/15 00:10:01;;;;;;;296.60;34.95;;;0.40;99.90;;;-0.42;100.00;99069.78;5064893;28;20036;-67
2023/02/15 00:12:28;;;;;;;196.10;30.48;;;0.30;99.90;;;-0.46;100.00;99065.47;5061989;28;20048;-67
2023/02/15 00:14:55;;;;;;;544.20;46.03;;;0.30;99.90;;;-0.43;100.00;99062.13;5068084;28;20078;-67
2023/02/15 00:17:22;;;;;;;360.85;36.92;;;0.30;99.90;;;-0.37;100.00;99056.28;5060934;28;20119;-67
2023/02/15 00:19:49;;;;;;;208.73;27.63;;;0.30;99.90;;;-0.26;100.00;99058.28;5065034;28;20061;-67
2023/02/15 00:22:16;;;;;;;135.55;27.42;;;0.30;99.90;;;-0.30;100.00;99055.63;5061862;28;20045;-67
2023/02/15 00:24:43;;;;;;;159.38;27.20;;;0.40;99.90;;;-0.29;100.00;99055.66;5059431;28;20049;-68
2023/02/15 00:27:10;;;;;;;180.00;28.05;;;0.50;99.90;;;-0.34;100.00;99054.69;5069977;28;20072;-68
2023/02/15 00:29:37;;;;;;;120.95;23.85;;;0.50;99.90;;;-0.21;100.00;99050.72;5059081;28;20037;-68
2023/02/15 00:32:07;;;;;;;157.93;31.48;;;0.50;99.90;;;-0.17;100.00;99056.78;5060667;28;20950;-66
2023/02/15 00:34:34;;;;;;;340.63;30.73;;;0.60;99.90;;;-0.23;100.00;99053.28;5059780;28;20053;-68
2023/02/15 00:37:01;;;;;;;262.75;30.83;;;0.50;99.90;;;-0.18;100.00;99062.69;5063745;28;20055;-69
2023/02/15 00:39:28;;;;;;;315.20;32.58;;;0.50;99.90;;;-0.17;100.00;99059.34;5060798;28;20400;-68
2023/02/15 00:41:55;;;;;;;234.10;27.65;;;0.60;99.90;;;-0.23;100.00;99067.69;5053038;28;20045;-68
2023/02/15 00:44:22;;;;;;;165.18;28.27;;;0.50;99.90;;;-0.18;100.00;99065.25;5062557;28;20068;-68
2023/02/15 00:46:49;;;;;;;138.73;26.05;;;0.60;99.90;;;-0.24;100.00;99058.31;5063393;28;20063;-68
2023/02/15 00:49:16;;;;;;;342.08;33.72;;;0.50;99.90;;;-0.28;100.00;99054.81;5075333;28;20521;-68
2023/02/15 00:51:43;;;;;;;467.10;40.08;;;0.50;99.90;;;-0.41;100.00;99050.28;5066184;28;20969;-68
2023/02/15 00:54:10;;;;;;;356.00;35.55;;;0.40;99.90;;;-0.50;100.00;99053.44;5061758;28;20049;-68
2023/02/15 00:56:37;;;;;;;422.38;36.10;;;0.30;99.90;;;-0.53;100.00;99053.34;5061134;28;20059;-68
2023/02/15 00:59:04;;;;;;;329.90;33.47;;;0.20;99.90;;;-0.48;100.00;99049.25;5057505;28;20052;-68
2023/02/15 01:01:31;;;;;;;130.77;25.17;;;0.30;99.90;;;-0.43;100.00;99055.31;5061930;28;20048;-68
2023/02/15 01:03:58;;;;;;;416.75;36.80;;;0.20;99.90;;;-0.63;100.00;99049.72;5058705;28;20051;-69
2023/02/15 01:06:25;;;;;;;452.58;38.30;;;0.20;99.90;;;-0.66;100.00;99042.00;5060006;28;20085;-67
2023/02/15 01:08:53;;;;;;;172.90;28.17;;;0.10;99.90;;;-0.63;100.00;99047.16;5057939;28;20051;-66
2023/02/15 01:11:22;;;;;;;236.82;31.88;;;0.10;99.90;;;-0.66;100.00;99042.00;5055956;28;20052;-68
2023/02/15 01:13:53;;;;;;;370.95;35.47;;;0.10;99.90;;;-0.53;100.00;99049.94;5059688;28;20057;-66
2023/02/15 01:16:21;;;;;;;98.55;22.35;;;0.10;99.90;;;-0.51;100.00;99051.72;5058168;28;20052;-66
2023/02/15 01:18:48;;;;;;;101.57;23.52;;;0.20;99.90;;;-0.39;100.00;99043.50;5064998;28;20584;-68
2023/02/15 01:21:20;;;;;;;235.95;31.60;;;0.20;99.90;;;-0.31;100.00;99038.59;5062375;28;20529;-69
2023/02/15 01:23:48;;;;;;;395.92;37.38;;;0.30;99.90;;;-0.42;100.00;99041.72;5060025;28;20037;-67
2023/02/15 01:26:15;;;;;;;216.18;29.05;;;0.30;99.90;;;-0.45;100.00;99046.75;5057689;28;20045;-68
2023/02/15 01:28:42;;;;;;;354.48;30.77;;;0.30;99.90;;;-0.39;100.00;99045.19;5065495;28;20041;-67
2023/02/15 01:31:13;;;;;;;500.13;43.50;;;0.30;99.90;;;-0.64;100.00;99042.91;5065093;28;20159;-69
2023/02/15 01:33:41;;;;;;;352.50;36.40;;;0.10;99.90;;;-0.74;100.00;99042.63;5063818;28;20048;-67
2023/02/15 01:36:09;;;;;;;571.90;41.92;;;0.10;99.90;;;-0.66;100.00;99043.69;5055588;28;20131;-67
2023/02/15 01:38:36;;;;;;;338.73;31.52;;;0.10;99.90;;;-0.47;100.00;99045.88;5057676;28;20089;-67
2023/02/15 01:44:01;;;;;;;126.22;23.38;;;0.10;99.90;;;-0.57;100.00;99030.28;5059672;28;20416;-67
2023/02/15 01:46:38;;;;;;;128.85;24.90;;;0.20;99.90;;;-0.43;100.00;99036.63;5061080;28;20054;-67
2023/02/15 01:49:13;;;;;;;439.75;34.33;;;0.20;99.90;;;-0.41;100.00;99024.75;5061096;28;20171;-66
2023/02/15 01:51:42;;;;;;;180.73;23.80;;;0.30;99.90;;;-0.35;100.00;99022.34;5060531;28;20116;-67
2023/02/15 01:54:26;;;;;;;194.23;25.10;;;0.30;99.90;;;-0.39;100.00;99012.88;5056082;28;20052;-67
2023/02/15 01:56:55;;;;;;;112.45;23.45;;;0.30;99.90;;;-0.35;100.00;99009.56;5089339;28;20123;-67
2023/02/15 01:59:25;;;;;;;212.73;26.33;;;0.30;99.90;;;-0.26;100.00;99022.56;5056227;28;20055;-68
2023/02/15 02:01:58;;;;;;;354.20;33.00;;;0.40;99.90;;;-0.32;100.00;99021.53;5062823;28;20147;-67
2023/02/15 02:04:41;;;;;;;135.75;24.20;;;0.40;99.90;;;-0.33;100.00;99025.78;5051133;28;20064;-66
2023/02/15 02:07:09;;;;;;;515.55;39.95;;;0.40;99.90;;;-0.48;100.00;99031.41;5062913;28;20142;-67
2023/02/15 02:09:37;;;;;;;100.00;20.52;;;0.40;99.90;;;-0.32;100.00;99029.19;5057329;28;20049;-67
2023/02/15 02:12:04;;;;;;;414.20;31.48;;;0.40;99.90;;;-0.47;100.00;99024.59;5057517;28;20075;-67
2023/02/15 02:14:31;;;;;;;502.08;42.70;;;0.30;99.90;;;-0.70;100.00;99019.78;5066337;28;20802;-67
2023/02/15 02:17:16;;;;;;;530.65;41.13;;;0.10;99.90;;;-0.57;100.00;99015.88;5048377;28;20048;-66
2023/02/15 02:19:58;;;;;;;158.02;27.30;;;0.10;99.90;;;-0.43;100.00;99019.59;5059440;28;20102;-68
2023/02/15 02:23:01;;;;;;;264.40;28.55;;;0.20;99.90;;;-0.59;100.00;99002.22;5073581;28;20053;-67
2023/02/15 02:25:50;;;;;;;397.95;33.03;;;0.20;99.90;;;-0.62;100.00;99004.66;5056520;28;20053;-67
2023/02/15 02:28:35;;;;;;;616.20;42.05;;;0.10;99.90;;;-0.89;100.00;98999.72;5057811;28;20048;-67
2023/02/15 02:31:56;;;;;;;507.77;39.08;;;-0.10;99.90;;;-0.85;100.00;98994.75;5054847;28;20049;-67
2023/02/15 02:34:45;;;;;;;124.30;21.08;;;-0.10;99.90;;;-0.75;100.00;98995.88;5058115;28;20060;-67
2023/02/15 02:37:44;;;;;;;469.75;36.08;;;0.00;99.90;;;-0.61;100.00;98996.22;5056794;28;20044;-67
2023/02/15 02:40:40;;;;;;;519.15;37.88;;;0.10;99.90;;;-0.87;100.00;98996.44;5044605;28;20040;-67
2023/02/15 02:43:18;;;;;;;356.75;30.35;;;-0.10;99.90;;;-0.75;100.00;99002.63;5088416;28;20520;-67
2023/02/15 02:46:06;;;;;;;209.25;26.30;;;0.00;99.90;;;-0.68;100.00;99005.38;5062607;28;20041;-67
2023/02/15 02:48:34;;;;;;;345.13;33.03;;;-0.10;99.90;;;-0.73;100.00;98998.44;5050501;28;20044;-67
2023/02/15 02:51:02;;;;;;;285.17;30.85;;;0.00;99.90;;;-0.85;100.00;98999.00;5049472;28;20045;-67
2023/02/15 02:53:31;;;;;;;448.67;32.97;;;-0.10;99.90;;;-0.94;100.00;98989.41;5053123;28;20052;-67
2023/02/15 02:56:31;;;;;;;355.25;31.73;;;-0.10;99.90;;;-0.85;100.00;98987.09;5046738;28;20479;-67
2023/02/15 02:59:16;;;;;;;135.23;21.27;;;-0.20;99.90;;;-0.69;100.00;98990.91;5045189;28;20059;-67
2023/02/15 03:01:55;;;;;;;223.75;24.30;;;0.00;99.90;;;-0.72;100.00;98984.88;5059470;28;20060;-67
2023/02/15 03:04:29;;;;;;;514.00;37.08;;;0.00;99.90;;;-0.96;100.00;98980.88;5055253;28;20049;-67
2023/02/15 03:07:08;;;;;;;543.67;39.35;;;-0.10;99.90;;;-1.01;100.00;98968.84;5057352;28;20048;-67
2023/02/15 03:09:45;;;;;;;130.25;23.08;;;-0.20;99.90;;;-0.86;100.00;98972.66;5044959;28;20590;-67
2023/02/15 03:12:21;;;;;;;235.77;28.08;;;-0.10;99.90;;;-0.75;100.00;98964.38;5078691;28;20546;-67
2023/02/15 03:15:04;;;;;;;117.90;20.92;;;0.00;99.90;;;-0.65;100.00;98968.91;5055940;28;20049;-67
2023/02/15 03:17:36;;;;;;;171.77;22.95;;;0.00;99.90;;;-0.71;100.00;98967.06;5043268;28;20056;-67
2023/02/15 03:20:11;;;;;;;26.77;16.27;;;0.10;99.90;;;-0.45;100.00;98965.13;5058057;28;20048;-67
2023/02/15 03:22:45;;;;;;;49.38;16.77;;;0.20;99.90;;;-0.45;100.00;98966.84;5059880;28;20052;-67
2023/02/15 03:25:22;;;;;;;62.78;16.85;;;0.20;99.90;;;-0.53;100.00;98965.78;5056813;28;20067;-67
2023/02/15 03:27:58;;;;;;;71.55;14.98;;;0.30;99.90;;;-0.42;100.00;98960.09;5058166;28;20044;-67
2023/02/15 03:30:30;;;;;;;164.30;18.55;;;0.30;99.90;;;-0.36;100.00;98961.09;5059288;28;20053;-67
2023/02/15 03:32:59;;;;;;;64.45;19.02;;;0.20;99.90;;;-0.44;100.00;98954.09;5051267;28;20057;-67
2023/02/15 03:35:47;;;;;;;67.90;19.65;;;0.20;99.90;;;-0.29;100.00;98951.06;5061857;28;20075;-67
2023/02/15 03:38:20;;;;;;;190.13;23.05;;;0.20;99.90;;;-0.31;100.00;98947.59;5055025;28;20056;-67
2023/02/15 03:43:55;;;;;;;335.38;30.80;;;0.30;99.90;;;-0.58;100.00;98944.41;5055233;28;20053;-67
2023/02/15 03:46:43;;;;;;;51.08;16.42;;;0.30;99.90;;;-0.36;100.00;98948.34;5057986;28;20055;-67
2023/02/15 03:49:26;;;;;;;52.55;16.02;;;0.30;99.90;;;-0.33;100.00;98953.50;5056323;28;20377;-67
2023/02/15 03:51:57;;;;;;;48.38;15.90;;;0.40;99.90;;;-0.22;100.00;98950.34;5071651;28;20049;-67
2023/02/15 03:54:46;;;;;;;66.15;16.58;;;0.40;99.90;;;-0.56;100.00;98956.38;5089758;28;20052;-67
2023/02/15 04:03:15;;;;;;;351.70;30.13;;;0.20;99.90;;;-0.61;100.00;98936.69;5055017;28;20133;-67
2023/02/15 04:05:44;;;;;;;59.53;15.50;;;0.20;99.90;;;-0.32;100.00;98928.03;5055799;28;20495;-67
2023/02/15 04:08:12;;;;;;;104.00;19.98;;;0.20;99.90;;;-0.40;100.00;98934.63;5061809;28;20056;-67
2023/02/15 04:10:52;;;;;;;126.80;20.50;;;0.30;99.90;;;-0.66;100.00;98936.59;5061578;28;20068;-67
2023/02/15 04:13:23;;;;;;;47.20;15.15;;;0.20;99.90;;;-0.65;100.00;98939.16;5055437;28;20056;-67
2023/02/15 04:16:02;;;;;;;135.63;17.70;;;0.20;99.90;;;-0.58;100.00;98936.75;5051270;28;20543;-67
2023/02/15 04:27:04;;;;;;;69.80;14.43;;;0.00;99.90;;;-0.75;100.00;98941.44;5062696;28;20853;-67
2023/02/15 04:29:31;;;;;;;34.75;15.68;;;0.00;99.90;;;-0.58;100.00;98942.72;5056803;28;20142;-67
2023/02/15 04:32:00;;;;;;;33.13;15.10;;;0.00;99.90;;;-0.36;100.00;98943.22;5043908;28;20499;-67
2023/02/15 04:34:28;;;;;;;36.70;16.05;;;0.10;99.90;;;-0.34;100.00;98954.31;5063379;28;20110;-67
2023/02/15 04:36:55;;;;;;;30.30;14.38;;;0.20;99.90;;;-0.42;100.00;98934.59;5059768;28;20060;-67
2023/02/15 04:39:22;;;;;;;25.98;14.05;;;0.20;99.90;;;-0.38;100.00;98927.88;5060058;28;20131;-67
2023/02/15 04:41:49;;;;;;;50.25;15.70;;;0.20;99.90;;;-0.45;100.00;98928.56;5057765;28;20412;-67
2023/02/15 04:44:16;;;;;;;115.40;19.20;;;0.20;99.90;;;-0.77;100.00;98925.28;5054782;28;20467;-67
2023/02/15 04:46:43;;;;;;;200.43;25.20;;;0.10;99.90;;;-0.86;100.00;98931.00;5059831;28;20411;-67
2023/02/15 04:49:11;;;;;;;242.27;25.42;;;0.10;99.90;;;-1.07;100.00;98931.34;5055224;28;20044;-67
2023/02/15 04:51:38;;;;;;;269.65;28.38;;;-0.10;99.90;;;-1.16;100.00;98937.06;5056238;28;20099;-67
2023/02/15 04:54:05;;;;;;;203.35;21.83;;;-0.20;99.90;;;-1.10;100.00;98937.19;5058620;28;20059;-67
2023/02/15 04:56:34;;;;;;;124.88;20.45;;;-0.20;99.90;;;-0.96;100.00;98936.69;5063551;28;20079;-67
2023/02/15 04:59:01;;;;;;;190.80;24.60;;;-0.10;99.90;;;-0.98;100.00;98933.22;5057985;28;20140;-67
2023/02/15 05:01:28;;;;;;;221.88;25.50;;;-0.20;99.90;;;-0.83;100.00;98941.25;5056339;28;20048;-67
2023/02/15 05:03:56;;;;;;;126.53;22.27;;;-0.20;99.90;;;-0.92;100.00;98933.38;5044500;28;20120;-67
2023/02/15 05:06:23;;;;;;;78.45;19.27;;;-0.10;99.90;;;-0.98;100.00;98938.31;5063093;28;20053;-67
2023/02/15 05:08:50;;;;;;;486.70;38.05;;;-0.10;99.90;;;-1.00;100.00;98940.84;5063659;28;20353;-67
2023/02/15 05:11:17;;;;;;;180.45;22.10;;;-0.20;99.90;;;-1.00;100.00;98945.06;5061902;28;20144;-67
2023/02/15 05:13:44;;;;;;;389.92;32.03;;;-0.20;99.90;;;-1.16;100.00;98941.28;5087657;28;20419;-67
2023/02/15 05:16:11;;;;;;;317.15;28.13;;;-0.30;99.90;;;-1.19;100.00;98936.97;5055833;28;20059;-67
2023/02/15 05:18:38;;;;;;;233.45;25.25;;;-0.40;99.90;;;-1.14;100.00;98942.16;5056148;28;20057;-67
2023/02/15 05:21:05;;;;;;;38.97;16.85;;;-0.30;99.90;;;-0.89;100.00;98934.34;5058113;28;20060;-67
2023/02/15 05:23:32;;;;;;;192.90;23.98;;;-0.20;99.90;;;-1.03;100.00;98934.81;5060040;28;20774;-67
2023/02/15 05:28:44;;;;;;;346.13;29.85;;;-0.20;99.90;;;-1.09;100.00;98941.47;5064797;28;20123;-67
2023/02/15 05:31:18;;;;;;;212.50;25.17;;;-0.20;99.90;;;-1.08;100.00;98938.09;5066947;28;20048;-67
2023/02/15 05:33:46;;;;;;;89.25;18.92;;;-0.20;99.90;;;-0.87;100.00;98935.25;5060442;28;20110;-67
2023/02/15 05:36:14;;;;;;;218.30;24.10;;;-0.20;99.90;;;-0.83;100.00;98946.34;5046898;28;20053;-67
2023/02/15 05:38:41;;;;;;;188.40;22.83;;;-0.20;99.90;;;-0.98;100.00;98943.41;5057335;28;20499;-67
2023/02/15 05:41:09;;;;;;;150.90;19.73;;;-0.20;99.90;;;-0.97;100.00;98946.03;5055030;28;20478;-67
2023/02/15 05:43:37;;;;;;;28.65;16.38;;;-0.10;99.90;;;-0.72;100.00;98949.19;5055594;28;20049;-67
2023/02/15 05:46:05;;;;;;;424.00;45.22;;;-0.10;99.90;;;-1.25;100.00;98947.00;5041702;28;20492;-67
2023/02/15 05:48:33;;;;;;;415.58;73.15;;;-0.10;99.90;;;-1.52;100.00;98945.44;5055512;28;20048;-67
2023/02/15 05:51:05;;;;;;;406.13;43.72;;;-0.20;99.90;;;-1.75;100.00;98956.66;5059155;28;20059;-67
2023/02/15 05:53:35;;;;;;;263.50;62.63;;;-0.30;99.90;;;-1.65;100.00;98952.69;5056436;28;20056;-67
2023/02/15 05:56:05;;;;;;;403.42;65.68;;;-0.40;99.90;;;-1.67;100.00;98965.38;5054935;28;20041;-67
2023/02/15 05:58:38;;;;;;;346.45;42.80;;;-0.50;99.90;;;-1.79;100.00;98952.31;5054109;28;20053;-67
2023/02/15 06:01:11;;;;;;;120.25;22.33;;;-0.50;99.90;;;-1.53;100.00;98965.75;5065046;28;20045;-67
2023/02/15 06:03:38;;;;;;;36.75;15.60;;;-0.70;99.90;;;-1.35;100.00;98961.16;5064061;28;20048;-67
2023/02/15 06:06:06;;;;;;;47.60;15.27;;;-0.60;99.90;;;-1.06;100.00;98963.63;5055963;28;20044;-67
2023/02/15 06:08:35;;;;;;;161.88;22.58;;;-0.50;99.90;;;-1.03;100.00;98973.88;5059564;28;20057;-67
2023/02/15 06:11:03;;;;;;;76.65;19.33;;;-0.30;99.90;;;-0.91;100.00;98965.72;5059876;28;20549;-67
2023/02/15 06:13:31;;;;;;;108.32;20.45;;;-0.20;99.90;;;-1.12;100.00;98963.47;5055936;28;20135;-67
2023/02/15 06:15:58;;;;;;;77.60;18.00;;;-0.30;99.90;;;-0.96;100.00;98965.56;5038421;28;20055;-67
2023/02/15 06:18:26;;;;;;;43.83;14.98;;;-0.20;99.90;;;-0.88;100.00;98969.19;5054824;28;20061;-67
2023/02/15 06:20:53;;;;;;;78.05;18.23;;;-0.20;99.90;;;-0.83;100.00;98963.34;5054008;28;20059;-66
2023/02/15 06:23:21;;;;;;;26.92;14.55;;;-0.20;99.90;;;-0.83;100.00;98958.25;5073572;28;20049;-67
2023/02/15 06:25:47;;;;;;;54.75;15.90;;;-0.10;99.90;;;-0.83;100.00;98964.22;5072821;28;20068;-67
2023/02/15 06:28:15;;;;;;;186.15;22.92;;;-0.20;99.90;;;-1.16;100.00;98961.69;5085129;28;20551;-67
2023/02/15 06:30:42;;;;;;;82.72;18.10;;;-0.20;99.90;;;-1.04;100.00;98963.69;5056544;28;20053;-67
2023/02/15 06:33:09;;;;;;;92.55;18.27;;;-0.30;99.90;;;-1.24;100.00;98961.47;5056093;28;20055;-67
2023/02/15 06:35:36;;;;;;;94.38;17.90;;;-0.40;99.90;;;-1.15;100.00;98956.59;5054948;28;20075;-67
2023/02/15 06:38:03;;;;;;;173.75;18.80;;;-0.40;99.90;;;-1.73;100.00;98966.06;5057735;28;20060;-67
2023/02/15 06:40:30;;;;;;;74.38;16.52;;;-0.50;99.90;;;-1.59;100.00;98968.16;5056193;28;20052;-67
2023/02/15 06:42:57;;;;;;;55.28;14.73;;;-0.60;99.90;;;-1.42;100.00;98966.06;5053282;28;20056;-67
2023/02/15 06:45:25;;;;;;;63.30;15.40;;;-0.60;99.90;;;-1.34;100.00;98962.03;5051532;28;20679;-67
2023/02/15 06:47:51;;;;;;;94.75;17.77;;;-0.50;99.90;;;-1.21;100.00;98966.63;5051272;28;20051;-67
2023/02/15 06:50:19;;;;;;;63.85;15.18;;;-0.50;99.90;;;-1.13;100.00;98971.94;5055285;28;20107;-67
2023/02/15 06:52:46;;;;;;;51.42;16.98;;;-0.50;99.90;;;-1.19;100.00;98971.78;5053802;28;20136;-66
2023/02/15 06:55:13;;;;;;;112.20;22.30;;;-0.50;99.90;;;-2.07;100.00;98963.38;5053321;28;20059;-67
2023/02/15 06:57:40;;;;;;;76.75;19.02;;;-0.60;99.90;;;-2.32;100.00;98975.34;5059385;28;20055;-67
2023/02/15 07:00:08;;;;;;;122.13;25.08;;;-0.90;99.90;;;-2.46;100.00;98981.66;5058929;28;20061;-67
2023/02/15 07:02:35;;;;;;;150.52;22.30;;;-1.00;99.90;;;-2.45;100.00;98986.78;5056953;28;20424;-67
2023/02/15 07:05:04;;;;;;;65.05;18.98;;;-1.10;99.90;;;-2.27;100.00;98985.66;5054284;28;20052;-67
2023/02/15 07:07:32;;;;;;;142.77;24.05;;;-1.10;99.90;;;-2.35;100.00;98998.09;5063149;28;20483;-67
2023/02/15 07:10:00;;;;;;;85.57;22.55;;;-1.10;99.90;;;-2.29;100.00;99000.84;5057105;28;20040;-67
2023/02/15 07:12:42;;;;;;;135.00;26.67;;;-1.10;99.90;;;-2.25;100.00;99001.81;5056268;28;20048;-67
2023/02/15 07:15:13;;;;;;;110.18;24.42;;;-1.00;99.90;;;-2.02;100.00;98998.31;5054044;28;20051;-67
2023/02/15 07:17:40;;;;;;;100.80;22.63;;;-1.00;99.90;;;-2.13;100.00;98995.41;5055042;28;20044;-67
2023/02/15 07:20:16;;;;;;;205.10;27.00;;;-1.00;99.90;;;-2.08;100.00;98992.16;5055244;28;20092;-67
2023/02/15 07:22:43;;;;;;;154.77;25.92;;;-0.90;99.90;;;-2.05;100.00;98994.78;5056797;28;20051;-67
2023/02/15 07:25:12;;;;;;;112.30;20.15;;;-0.90;99.90;;;-2.02;100.00;98992.34;5060431;28;20044;-67
2023/02/15 07:27:40;;;;;;;255.68;32.65;;;-0.90;99.90;;;-1.86;100.00;98989.44;5062215;28;20049;-67
2023/02/15 07:30:10;;;;;;;151.02;22.98;;;-0.80;99.90;;;-1.65;100.00;98985.78;5053463;28;20048;-67
2023/02/15 07:33:22;;;;;;;100.88;20.48;;;-0.70;99.90;;;-1.60;100.00;98982.53;5054388;28;20194;-67
2023/02/15 07:35:25;;;;;;;59.67;19.65;;;-0.70;99.90;;;-1.38;100.00;98975.50;5061946;28;20060;-67
2023/02/15 07:37:53;;;;;;;259.35;30.27;;;;;;;-1.80;100.00;98986.19;5060622;28;20068;-68
2023/02/15 07:40:23;;;;;;;278.25;31.08;;;-0.50;99.90;;;-1.90;100.00;98977.44;5051325;28;20049;-67
2023/02/15 07:42:54;;;;;;;320.42;34.67;;;-0.50;99.90;;;-1.82;100.00;98977.69;5057437;28;20053;-67
2023/02/15 07:45:22;;;;;;;268.95;38.60;;;-0.50;99.90;;;-1.82;100.00;98977.69;5056381;28;20525;-67
2023/02/15 07:47:49;;;;;;;254.50;38.40;;;-0.50;99.90;;;-1.66;100.00;98982.38;5053913;28;20404;-67
2023/02/15 07:50:16;;;;;;;106.30;25.25;;;-0.40;99.90;;;-1.03;100.00;98970.47;5052141;28;20123;-67
2023/02/15 07:52:45;;;;;;;69.75;20.85;;;-0.30;99.90;;;-1.22;100.00;98964.06;5053735;28;20055;-67
2023/02/15 07:55:12;;;;;;;132.23;23.95;;;-0.20;99.90;;;-0.90;100.00;98970.84;5051213;28;20063;-67
2023/02/15 07:57:44;;;;;;;221.88;25.02;;;-0.10;99.90;;;-1.04;100.00;98967.06;5054907;28;20063;-67
2023/02/15 08:00:14;;;;;;;181.07;25.42;;;0.00;99.90;;;-0.99;100.00;98965.50;5069298;28;20053;-67
2023/02/15 08:02:41;;;;;;;42.15;18.00;;;0.10;99.90;;;-0.61;100.00;98960.50;5054927;28;20055;-67
2023/02/15 08:05:08;;;;;;;79.15;19.65;;;0.20;99.90;;;-0.72;100.00;98965.34;5053639;28;20041;-67
2023/02/15 08:07:35;;;;;;;80.55;20.27;;;0.20;99.90;;;-0.63;100.00;98960.47;5053821;28;20103;-67
2023/02/15 08:10:03;;;;;;;82.75;21.70;;;;;;;-0.59;100.00;98952.88;5062139;28;20052;-67
2023/02/15 08:12:30;;;;;;;114.40;23.27;;;0.30;99.90;;;-0.73;100.00;98953.44;5054932;28;20423;-67
2023/02/15 08:14:57;;;;;;;190.93;29.25;;;0.30;99.90;;;-1.22;100.00;98947.06;5055391;28;20442;-67
2023/02/15 08:17:24;;;;;;;96.97;22.15;;;0.30;99.90;;;-0.94;100.00;98953.72;5052262;28;20054;-67
2023/02/15 08:19:51;;;;;;;69.60;20.88;;;0.30;99.90;;;-0.46;100.00;98945.56;5065255;28;20052;-67
2023/02/15 08:22:18;;;;;;;127.40;21.17;;;0.40;99.90;;;-0.89;100.00;98949.63;5060153;28;20129;-67
2023/02/15 08:24:46;;;;;;;83.35;21.55;;;0.30;99.90;;;-0.76;100.00;98937.19;5058860;28;20044;-67
2023/02/15 08:27:13;;;;;;;193.27;27.35;;;0.20;99.90;;;-0.79;100.00;98940.53;5067850;28;20052;-67
2023/02/15 08:29:41;;;;;;;123.00;23.35;;;0.30;99.90;;;-0.94;100.00;98927.38;5059840;28;20430;-69
2023/02/15 08:32:12;;;;;;;146.57;23.42;;;0.30;99.90;;;-0.43;100.00;98942.22;5058206;28;20052;-67
2023/02/15 08:34:41;;;;;;;304.63;33.90;;;0.40;99.90;;;-0.60;100.00;98938.41;5057860;28;20150;-67
2023/02/15 08:37:09;;;;;;;195.05;29.13;;;0.60;99.90;;;-0.91;100.00;98930.03;5056960;28;20060;-67
2023/02/15 08:39:36;;;;;;;137.07;26.08;;;0.70;99.90;;;-1.02;100.00;98929.75;5057309;28;20068;-67
2023/02/15 08:42:03;;;;;;;175.75;27.85;;;0.60;99.90;;;-1.16;100.00;98929.41;5065331;28;20185;-67
2023/02/15 08:44:30;;;;;;;43.80;19.48;;;0.60;99.90;;;-0.49;100.00;98937.81;5059019;28;20051;-67
2023/02/15 08:47:03;;;;;;;64.82;20.98;;;0.70;99.90;;;-0.04;100.00;98938.84;5058695;28;20113;-67
2023/02/15 08:49:31;;;;;;;57.92;22.67;;;0.90;99.90;;;-0.39;100.00;98938.91;5056652;28;20076;-67
2023/02/15 08:51:59;;;;;;;51.85;20.77;;;0.80;99.90;;;-0.09;100.00;98943.84;5066680;28;20048;-67
2023/02/15 08:54:26;;;;;;;245.38;29.70;;;0.80;99.90;;;-0.84;100.00;98929.34;5055666;28;20051;-67
2023/02/15 08:56:53;;;;;;;159.35;25.63;;;0.90;99.90;;;-0.50;100.00;98941.22;5055683;28;20067;-67
2023/02/15 08:59:22;;;;;;;140.75;29.27;;;1.00;99.90;;;-0.74;100.00;98938.94;5059969;28;20791;-67
2023/02/15 09:01:51;;;;;;;65.95;21.38;;;1.10;99.90;;;0.07;100.00;98936.50;5057931;28;20060;-67
2023/02/15 09:04:20;;;;;;;52.90;19.33;;;1.30;99.90;;;0.58;100.00;98931.56;5070276;28;20040;-67
2023/02/15 09:06:49;;;;;;;43.05;19.75;;;1.50;99.90;;;0.81;100.00;98929.44;5060856;28;20091;-67
2023/02/15 09:09:18;;;;;;;77.95;21.50;;;1.70;99.90;;;0.65;100.00;98924.03;5061367;28;20053;-67
2023/02/15 09:11:48;;;;;;;106.80;26.67;;;1.90;99.90;;;0.12;100.00;98917.03;5066973;28;20110;-68
2023/02/15 09:14:23;;;;;;;52.28;21.73;;;1.90;99.90;;;0.31;100.00;98921.69;5057460;28;20041;-67
2023/02/15 09:16:52;;;;;;;44.47;19.27;;;1.80;99.90;;;0.26;100.00;98927.53;5059117;28;20051;-67
2023/02/15 09:19:24;;;;;;;47.58;19.75;;;1.70;99.90;;;0.59;100.00;98927.31;5088991;28;20049;-67
2023/02/15 09:21:51;;;;;;;34.25;19.70;;;1.70;99.90;;;1.14;100.00;98923.19;5060821;28;20053;-67
2023/02/15 09:24:18;;;;;;;42.50;20.15;;;2.00;99.90;;;1.52;100.00;98922.06;5057931;28;20525;-67
2023/02/15 09:26:47;;;;;;;50.55;21.05;;;2.30;99.90;;;1.06;100.00;98911.13;5056235;28;20390;-67
2023/02/15 09:29:17;;;;;;;28.50;18.75;;;2.50;99.90;;;1.73;100.00;98903.59;5054583;28;20132;-67
2023/02/15 09:31:48;;;;;;;41.10;19.33;;;2.70;99.90;;;1.90;100.00;98893.63;5058507;28;20067;-67
2023/02/15 09:34:19;;;;;;;33.90;19.90;;;2.90;99.90;;;1.46;100.00;98902.38;5055929;28;20514;-67
2023/02/15 09:36:47;;;;;;;34.30;18.05;;;2.90;99.90;;;2.03;100.00;98888.66;5058671;28;20059;-67
2023/02/15 09:39:23;;;;;;;31.48;19.45;;;3.00;99.90;;;2.06;100.00;98886.13;5054174;28;20132;-67
2023/02/15 09:42:12;;;;;;;33.95;19.27;;;3.20;99.90;;;1.79;100.00;98878.09;5056493;28;20075;-67
2023/02/15 09:45:17;;;;;;;43.35;23.50;;;3.20;99.90;;;1.99;100.00;98870.69;5055904;28;20084;-68
2023/02/15 09:48:40;;;;;;;45.97;22.10;;;3.20;99.90;;;1.55;100.00;98874.38;5058565;28;20078;-67
2023/02/15 09:51:36;;;;;;;33.13;18.30;;;3.30;99.90;;;1.91;100.00;98872.28;5057644;28;20051;-68
2023/02/15 09:54:27;;;;;;;36.28;17.88;;;3.20;99.90;;;2.56;100.00;98873.88;5052514;28;20154;-68
2023/02/15 09:57:16;;;;;;;26.33;17.15;;;3.30;99.90;;;2.88;100.00;98859.66;5061035;28;20055;-68
2023/02/15 10:00:03;;;;;;;64.13;23.90;;;3.70;99.90;;;2.15;100.00;98851.22;5063097;28;20144;-68
2023/02/15 10:02:57;;;;;;;66.15;24.15;;;3.80;99.90;;;2.13;100.00;98856.34;5055066;28;20127;-67
2023/02/15 10:06:15;;;;;;;30.80;19.50;;;3.80;99.90;;;2.36;100.00;98855.72;5055967;28;20127;-67
2023/02/15 10:09:05;;;;;;;40.95;21.02;;;3.80;99.90;;;2.97;100.00;98852.91;5043624;28;20143;-68
2023/02/15 10:12:06;;;;;;;31.65;20.45;;;4.00;99.90;;;2.87;100.00;98850.25;5054910;28;20052;-67
2023/02/15 10:15:04;;;;;;;29.92;19.20;;;4.10;99.90;;;3.06;100.00;98841.00;5058427;28;20059;-67
2023/02/15 10:17:57;;;;;;;36.20;23.40;;;4.20;99.90;;;2.72;100.00;98834.72;5058702;28;20040;-67
2023/02/15 10:21:05;;;;;;;33.67;22.90;;;4.10;99.90;;;2.97;100.00;98835.78;5062056;28;20045;-68
2023/02/15 10:24:23;;;;;;;29.73;20.45;;;4.10;99.90;;;3.00;100.00;98827.25;5040012;28;20057;-67
2023/02/15 10:27:00;;;;;;;34.42;23.13;;;4.20;99.90;;;2.95;100.00;98834.91;5057873;28;20395;-67
2023/02/15 10:29:41;;;;;;;29.85;19.48;;;4.40;99.90;;;3.55;100.00;98832.75;5054356;28;20522;-67
2023/02/15 10:32:29;;;;;;;28.50;20.58;;;4.70;99.90;;;4.12;100.00;98818.44;5056408;28;20049;-67
2023/02/15 10:35:21;;;;;;;31.17;20.70;;;5.00;99.90;;;3.51;100.00;98823.31;5057587;28;20056;-67
2023/02/15 10:38:38;;;;;;;30.52;22.35;;;5.30;99.90;;;3.71;100.00;98820.84;5062072;28;20052;-67
2023/02/15 10:41:24;;;;;;;31.15;20.60;;;5.00;99.90;;;3.26;100.00;98828.31;5054976;28;20061;-67
2023/02/15 10:44:33;;;;;;;27.42;18.27;;;4.60;99.90;;;2.99;100.00;98826.41;5057039;28;20052;-67
2023/02/15 10:47:35;;;;;;;33.08;21.70;;;4.40;99.90;;;2.55;100.00;98833.69;5057536;28;20110;-67