Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:16;;;;;;;;;;;;;;;16.25;69.85;101446.41;5074925;28;1080;-65
2021/10/01 00:02:41;;;;;;;;;;;;;;;16.24;69.82;101450.09;5074858;28;894;-65
2021/10/01 00:05:06;;;;;;;;;;;;;;;16.23;70.21;101441.16;5075029;28;827;-65
2021/10/01 00:07:31;;;;;;;;;;;;;;;16.23;69.79;101441.16;5074804;28;879;-64
2021/10/01 00:09:58;;;;;;;;;;;;;;;16.22;69.96;101427.84;5074640;28;1896;-64
2021/10/01 00:12:23;;;;;;;;;;;;;;;16.22;70.14;101434.06;5074890;28;787;-64
2021/10/01 00:14:48;;;;;;;;;;;;;;;16.22;70.07;101434.06;5074814;28;835;-65
2021/10/01 00:17:13;;;;;;;;;;;;;;;16.22;70.21;101428.69;5074596;28;1949;-65
2021/10/01 00:19:39;;;;;;;;;;;;;;;16.20;70.21;101436.03;5075116;28;978;-64
2021/10/01 00:22:04;;;;;;;;;;;;;;;16.21;70.25;101431.50;5056728;28;1374;-64
2021/10/01 00:24:29;;;;;;;;;;;;;;;16.20;70.00;101425.25;5074633;28;815;-64
2021/10/01 00:26:54;;;;;;;;;;;;;;;16.21;70.07;101420.75;5074765;28;792;-64
2021/10/01 00:29:19;;;;;;;;;;;;;;;16.18;70.05;101411.06;5074641;28;1060;-64
2021/10/01 00:31:44;;;;;;;;;;;;;;;16.19;70.04;101410.09;5056303;28;1527;-65
2021/10/01 00:34:09;;;;;;;;;;;;;;;16.20;69.90;101409.13;5074347;28;866;-66
2021/10/01 00:36:34;;;;;;;;;;;;;;;16.19;70.23;101402.03;5076903;28;1893;-66
2021/10/01 00:39:00;;;;;;;;;;;;;;;16.19;70.42;101402.03;5078653;28;1729;-65
2021/10/01 00:41:25;;;;;;;;;;;;;;;16.19;70.21;101395.81;5078490;28;1963;-65
2021/10/01 00:43:50;;;;;;;;;;;;;;;16.18;69.97;101394.09;5078421;28;1009;-65
2021/10/01 00:46:15;;;;;;;;;;;;;;;16.18;69.82;101384.19;5078657;28;792;-65
2021/10/01 00:48:40;;;;;;;;;;;;;;;16.17;70.26;101387.84;5060378;28;1280;-65
2021/10/01 00:51:05;;;;;;;;;;;;;;;16.17;69.92;101384.31;5078793;28;1005;-65
2021/10/01 00:53:30;;;;;;;;;;;;;;;16.17;69.91;101382.47;5078343;28;835;-64
2021/10/01 00:55:55;;;;;;;;;;;;;;;16.17;70.35;101384.31;5078312;28;1984;-65
2021/10/01 00:58:20;;;;;;;;;;;;;;;16.17;70.18;101385.16;5078398;28;984;-65
2021/10/01 01:01:27;;;;;;;;;;;;;;;16.17;69.95;101382.47;5078110;28;1049;-66
2021/10/01 01:03:33;;;;;;;;;;;;;;;16.17;69.92;101377.09;5068018;28;1285;-64
2021/10/01 01:05:58;;;;;;;;;;;;;;;16.17;70.49;101381.63;5078384;28;1010;-65
2021/10/01 01:08:23;;;;;;;;;;;;;;;16.17;70.05;101370.84;5078001;28;1790;-65
2021/10/01 01:10:49;;;;;;;;;;;;;;;16.15;70.63;101380.88;5077814;28;1910;-65
2021/10/01 01:13:14;;;;;;;;;;;;;;;16.15;70.02;101380.88;5077964;28;902;-66
2021/10/01 01:15:39;;;;;;;;;;;;;;;16.12;70.29;101384.66;5077846;28;1952;-65
2021/10/01 01:18:04;;;;;;;;;;;;;;;16.11;70.52;101369.53;5078008;28;958;-64
2021/10/01 01:20:29;;;;;;;;;;;;;;;16.12;70.34;101371.22;5078060;28;1155;-64
2021/10/01 01:22:54;;;;;;;;;;;;;;;16.13;70.15;101377.44;5078154;28;918;-65
2021/10/01 01:25:20;;;;;;;;;;;;;;;16.11;70.18;101366.84;5077631;28;1056;-64
2021/10/01 01:27:45;;;;;;;;;;;;;;;16.11;70.23;101368.69;5059752;28;1449;-65
2021/10/01 01:30:10;;;;;;;;;;;;;;;16.11;70.20;101366.84;5077811;28;918;-64
2021/10/01 01:32:35;;;;;;;;;;;;;;;16.10;70.00;101359.75;5077568;28;1041;-64
2021/10/01 01:35:00;;;;;;;;;;;;;;;16.08;69.95;101350.97;5077692;28;775;-64
2021/10/01 01:37:25;;;;;;;;;;;;;;;16.10;69.96;101358.91;5076393;28;1898;-64
2021/10/01 01:39:50;;;;;;;;;;;;;;;16.09;70.19;101351.81;5077314;28;1951;-65
2021/10/01 01:42:15;;;;;;;;;;;;;;;16.10;70.35;101350.84;5077704;28;902;-65
2021/10/01 01:44:40;;;;;;;;;;;;;;;16.11;70.39;101344.47;5077904;28;807;-65
2021/10/01 01:47:05;;;;;;;;;;;;;;;16.10;70.47;101345.47;5077237;28;1013;-65
2021/10/01 01:49:31;;;;;;;;;;;;;;;16.09;70.36;101336.53;5077469;28;1054;-64
2021/10/01 01:51:56;;;;;;;;;;;;;;;16.09;70.19;101341.06;5077217;28;881;-64
2021/10/01 01:54:21;;;;;;;;;;;;;;;16.10;70.03;101337.41;5059246;28;1726;-65
2021/10/01 01:56:46;;;;;;;;;;;;;;;16.09;70.55;101331.16;5077204;28;1969;-65
2021/10/01 01:59:11;;;;;;;;;;;;;;;16.09;70.02;101327.63;5077325;28;1001;-65
2021/10/01 02:01:36;;;;;;;;;;;;;;;16.10;70.49;101326.63;5077172;28;1410;-65
2021/10/01 02:04:01;;;;;;;;;;;;;;;16.10;70.25;101310.50;5077051;28;835;-64
2021/10/01 02:06:26;;;;;;;;;;;;;;;16.09;70.58;101315.03;5076956;28;886;-64
2021/10/01 02:08:51;;;;;;;;;;;;;;;16.09;70.42;101317.72;5076798;28;1881;-64
2021/10/01 02:11:16;;;;;;;;;;;;;;;16.09;70.36;101314.19;5077041;28;1948;-65
2021/10/01 02:13:41;;;;;;;;;;;;;;;16.09;70.12;101303.41;5076961;28;902;-63
2021/10/01 02:16:07;;;;;;;;;;;;;;;16.08;70.53;101297.19;5076741;28;1894;-64
2021/10/01 02:18:32;;;;;;;;;;;;;;;16.08;70.70;101294.50;5076729;28;964;-65
2021/10/01 02:20:57;;;;;;;;;;;;;;;16.09;70.30;101281.91;5076828;28;1049;-64
2021/10/01 02:23:22;;;;;;;;;;;;;;;16.10;70.33;101286.31;5077030;28;1005;-64
2021/10/01 02:28:31;;;;;;;;;;;;;;;16.08;70.74;101275.69;5076658;28;681;-66
2021/10/01 02:30:56;;;;;;;;;;;;;;;16.08;70.52;101277.50;5076544;28;791;-66
2021/10/01 02:33:21;;;;;;;;;;;;;;;16.08;70.73;101281.06;5077001;28;953;-66
2021/10/01 02:35:46;;;;;;;;;;;;;;;16.07;70.74;101282.03;5076324;28;1973;-65
2021/10/01 02:38:11;;;;;;;;;;;;;;;16.06;70.50;101269.56;5076303;28;1831;-64
2021/10/01 02:40:36;;;;;;;;;;;;;;;16.07;70.24;101265.91;5058274;28;1355;-62
2021/10/01 02:43:01;;;;;;;;;;;;;;;16.06;70.40;101255.25;5058390;28;688;-62
2021/10/01 02:45:26;;;;;;;;;;;;;;;16.07;70.58;101260.53;5076453;28;1001;-63
2021/10/01 02:47:51;;;;;;;;;;;;;;;16.06;70.80;101252.59;5076174;28;965;-63
2021/10/01 02:50:17;;;;;;;;;;;;;;;16.04;70.32;101251.84;5076250;28;784;-63
2021/10/01 02:52:42;;;;;;;;;;;;;;;16.03;70.55;101240.22;5076329;28;779;-63
2021/10/01 02:55:07;;;;;;;;;;;;;;;16.03;70.05;101242.94;5057915;28;1552;-63
2021/10/01 02:57:32;;;;;;;;;;;;;;;16.03;70.18;101242.94;5075991;28;1973;-62
2021/10/01 02:59:57;;;;;;;;;;;;;;;16.04;70.37;101235.72;5075420;28;827;-66
2021/10/01 03:02:22;;;;;;;;;;;;;;;16.03;70.65;101239.38;5076071;28;997;-66
2021/10/01 03:04:47;;;;;;;;;;;;;;;16.01;70.57;101226.06;5076312;28;834;-67
2021/10/01 03:07:13;;;;;;;;;;;;;;;16.01;70.54;101228.75;5075933;28;1775;-66
2021/10/01 03:09:38;;;;;;;;;;;;;;;16.01;70.41;101220.69;5075629;28;862;-67
2021/10/01 03:12:03;;;;;;;;;;;;;;;16.00;70.59;101213.59;5075629;28;1020;-66
2021/10/01 03:14:28;;;;;;;;;;;;;;;15.98;70.80;101216.41;5075757;28;893;-66
2021/10/01 03:16:53;;;;;;;;;;;;;;;16.00;70.75;101216.28;5075462;28;1955;-67
2021/10/01 03:19:22;;;;;;;;;;;;;;;15.98;70.47;101211.03;5075581;28;968;-67
2021/10/01 03:21:47;;;;;;;;;;;;;;;15.98;70.47;101204.81;5075604;28;815;-64
2021/10/01 03:24:12;;;;;;;;;;;;;;;15.98;70.51;101202.13;5075625;28;910;-64
2021/10/01 03:26:37;;;;;;;;;;;;;;;15.97;70.59;101195.03;5075487;28;814;-64
2021/10/01 03:29:02;;;;;;;;;;;;;;;15.98;70.12;101194.06;5075434;28;1048;-64
2021/10/01 03:31:27;;;;;;;;;;;;;;;15.97;70.23;101195.88;5075206;28;894;-64
2021/10/01 03:33:52;;;;;;;;;;;;;;;15.98;70.33;101188.66;5075301;28;990;-62
2021/10/01 03:36:17;;;;;;;;;;;;;;;15.96;70.71;101194.16;5075190;28;1890;-63
2021/10/01 03:38:42;;;;;;;;;;;;;;;15.97;70.23;101197.72;5074785;28;1917;-64
2021/10/01 03:41:07;;;;;;;;;;;;;;;15.96;70.69;101202.22;5075213;28;1002;-65
2021/10/01 03:43:33;;;;;;;;;;;;;;;15.95;70.49;101192.47;5075300;28;1004;-65
2021/10/01 03:45:58;;;;;;;;;;;;;;;15.95;70.58;101179.03;5075072;28;867;-63
2021/10/01 03:48:23;;;;;;;;;;;;;;;15.94;70.64;101187.25;5074204;28;1855;-63
2021/10/01 03:50:48;;;;;;;;;;;;;;;15.95;70.46;101188.91;5074841;28;1764;-63
2021/10/01 03:53:13;;;;;;;;;;;;;;;15.93;70.45;101183.69;5075104;28;818;-63
2021/10/01 03:55:39;;;;;;;;;;;;;;;15.93;70.66;101172.09;5074944;28;1982;-64
2021/10/01 03:58:04;;;;;;;;;;;;;;;15.93;70.78;101169.41;5075105;28;854;-62
2021/10/01 04:00:29;;;;;;;;;;;;;;;15.93;70.70;101164.03;5074045;28;1812;-63
2021/10/01 04:02:54;;;;;;;;;;;;;;;15.93;70.56;101153.28;5073612;28;1375;-62
2021/10/01 04:05:20;;;;;;;;;;;;;;;15.94;70.56;101155.81;5073879;28;1451;-62
2021/10/01 04:07:45;;;;;;;;;;;;;;;15.94;70.64;101154.97;5071365;28;1499;-63
2021/10/01 04:10:13;;;;;;;;;;;;;;;15.93;70.70;101156.81;5074080;28;875;-62
2021/10/01 04:12:38;;;;;;;;;;;;;;;15.92;70.69;101156.94;5074912;28;815;-64
2021/10/01 04:15:03;;;;;;;;;;;;;;;15.92;70.69;101146.19;5074731;28;796;-64
2021/10/01 04:17:28;;;;;;;;;;;;;;;15.93;70.73;101145.22;5074186;28;1897;-62
2021/10/01 04:19:53;;;;;;;;;;;;;;;15.93;70.35;101147.91;5056735;28;1641;-61
2021/10/01 04:22:18;;;;;;;;;;;;;;;15.92;70.58;101143.50;5073681;28;1578;-61
2021/10/01 04:24:43;;;;;;;;;;;;;;;15.92;70.43;101149.75;5073949;28;1534;-65
2021/10/01 04:27:08;;;;;;;;;;;;;;;15.92;70.46;101155.09;5070912;28;1427;-63
2021/10/01 04:29:33;;;;;;;;;;;;;;;15.93;70.89;101158.66;5062216;28;1360;-61
2021/10/01 04:32:01;;;;;;;;;;;;;;;15.92;70.45;101167.69;5074111;28;1287;-62
2021/10/01 04:34:29;;;;;;;;;;;;;;;15.90;70.34;101170.50;5073820;28;1515;-62
2021/10/01 04:36:54;;;;;;;;;;;;;;;15.89;70.56;101168.78;5073880;28;1906;-63
2021/10/01 04:39:19;;;;;;;;;;;;;;;15.90;70.38;101166.97;5073321;28;1366;-63
2021/10/01 04:41:44;;;;;;;;;;;;;;;15.88;70.73;101166.22;5074458;28;966;-65
2021/10/01 04:44:10;;;;;;;;;;;;;;;15.89;70.52;101167.94;5074571;28;874;-65
2021/10/01 04:46:35;;;;;;;;;;;;;;;15.94;71.69;101171.13;5056258;28;1567;-65
2021/10/01 04:49:00;;;;;;;;;;;;;;;16.03;73.74;101164.97;5074162;28;1867;-65
2021/10/01 04:51:25;;;;;;;;;;;;;;;16.10;75.60;101160.81;5074306;28;1969;-63
2021/10/01 04:53:50;;;;;;;;;;;;;;;16.16;77.31;101140.59;5074530;28;1155;-64
2021/10/01 04:56:15;;;;;;;;;;;;;;;16.15;76.56;101142.44;5073725;28;1910;-61
2021/10/01 04:58:40;;;;;;;;;;;;;;;16.18;76.43;101130.56;5073476;28;1330;-61
2021/10/01 05:01:05;;;;;;;;;;;;;;;16.17;76.42;101128.84;5073978;28;1808;-62
2021/10/01 05:03:31;;;;;;;;;;;;;;;16.15;75.55;101147.81;5074724;28;1186;-62
2021/10/01 05:05:56;;;;;;;;;;;;;;;16.12;75.46;101142.69;5074052;28;1108;-62
2021/10/01 05:08:21;;;;;;;;;;;;;;;16.11;75.21;101135.63;5074453;28;997;-62
2021/10/01 05:10:46;;;;;;;;;;;;;;;16.10;74.75;101139.28;5074428;28;1637;-62
2021/10/01 05:13:11;;;;;;;;;;;;;;;16.09;75.08;101136.72;5073939;28;1599;-62
2021/10/01 05:15:38;;;;;;;;;;;;;;;16.08;74.35;101140.41;5073522;28;1893;-63
2021/10/01 05:18:03;;;;;;;;;;;;;;;16.09;74.79;101144.78;5073641;28;1784;-63
2021/10/01 05:20:28;;;;;;;;;;;;;;;16.07;74.15;101147.59;5073763;28;1334;-63
2021/10/01 05:22:53;;;;;;;;;;;;;;;16.05;74.11;101138.81;5076249;28;1490;-63
2021/10/01 05:25:18;;;;;;;;;;;;;;;16.05;73.38;101143.34;5077330;28;1396;-64
2021/10/01 05:27:43;;;;;;;;;;;;;;;16.02;73.24;101141.75;5059278;28;1651;-62
2021/10/01 05:30:09;;;;;;;;;;;;;;;16.02;73.93;101141.75;5077206;28;1628;-63
2021/10/01 05:32:34;;;;;;;;;;;;;;;16.01;73.30;101133.81;5077316;28;1338;-62
2021/10/01 05:34:59;;;;;;;;;;;;;;;15.99;73.01;101144.69;5058919;28;1761;-62
2021/10/01 05:37:24;;;;;;;;;;;;;;;16.00;73.11;101149.09;5076817;28;1890;-62
2021/10/01 05:39:49;;;;;;;;;;;;;;;15.99;73.16;101144.69;5077086;28;1628;-62
2021/10/01 05:42:14;;;;;;;;;;;;;;;15.97;73.31;101143.97;5077787;28;815;-62
2021/10/01 05:44:39;;;;;;;;;;;;;;;15.97;73.00;101135.88;5077410;28;1552;-62
2021/10/01 05:47:06;;;;;;;;;;;;;;;15.96;72.91;101144.94;5076421;28;1664;-63
2021/10/01 05:49:42;;;;;;;;;;;;;;;15.95;72.67;101140.53;5058509;28;1539;-62
2021/10/01 05:52:18;;;;;;;;;;;;;;;15.95;73.34;101135.16;5075653;28;1588;-62
2021/10/01 05:54:43;;;;;;;;;;;;;;;15.95;72.72;101129.78;5066735;28;1528;-63
2021/10/01 05:57:08;;;;;;;;;;;;;;;15.94;72.47;101137.00;5077124;28;1906;-63
2021/10/01 05:59:33;;;;;;;;;;;;;;;15.95;72.84;101137.84;5058545;28;1588;-63
2021/10/01 06:01:58;;;;;;;;;;;;;;;15.94;72.84;101141.53;5077038;28;1515;-64
2021/10/01 06:04:23;;;;;;;;;;;;;;;15.93;72.52;101138.00;5076671;28;1083;-63
2021/10/01 06:06:48;;;;;;;;;;;;;;;15.92;72.90;101128.22;5077119;28;914;-63
2021/10/01 06:09:17;;;;;;;;;;;;;;;15.94;72.68;101125.41;5077278;28;1538;-63
2021/10/01 06:11:42;;;;;;;;;;;;;;;15.91;72.41;101113.09;5076718;28;1505;-64
2021/10/01 06:14:07;;;;;;;;;;;;;;;15.92;72.20;101113.94;5076922;28;1623;-64
2021/10/01 06:16:32;;;;;;;;;;;;;;;15.93;72.52;101105.75;5076924;28;1951;-64
2021/10/01 06:18:57;;;;;;;;;;;;;;;16.02;72.16;101109.50;5076350;28;1853;-63
2021/10/01 06:21:22;;;;;;;;;;;;;;;16.02;72.21;101108.63;5076274;28;1646;-61
2021/10/01 06:23:47;;;;;;;;;;;;;;;16.06;72.11;101102.88;5076399;28;1196;-62
2021/10/01 06:26:12;;;;;;;;;;;;;;;16.08;72.09;101111.69;5076822;28;1861;-62
2021/10/01 06:28:38;;;;;;;;;;;;;;;16.11;72.09;101108.72;5076789;28;1056;-61
2021/10/01 06:31:03;;;;;;;;;;;;;;;16.16;72.23;101114.56;5076472;28;866;-60
2021/10/01 06:33:28;;;;;;;;;;;;;;;16.18;72.35;101114.44;5075752;28;808;-60
2021/10/01 06:35:53;;;;;;;;;;;;;;;16.21;72.41;101108.81;5076944;28;1902;-61
2021/10/01 06:38:18;;;;;;;;;;;;;;;16.22;72.23;101114.06;5076373;28;862;-62
2021/10/01 06:40:43;;;;;;;;;;;;;;;16.24;72.35;101114.78;5076410;28;1056;-61
2021/10/01 06:43:10;;;;;;;;;;;;;;;16.25;72.58;101115.63;5076372;28;1220;-61
2021/10/01 06:45:36;;;;;;;;;;;;;;;16.27;72.72;101113.66;5076235;28;834;-60
2021/10/01 06:51:09;;;;;;;;;;;;;;;16.29;72.52;101104.50;5076160;28;1811;-60
2021/10/01 07:23:47;;;;;;;;;;;;;;;16.54;71.99;101094.31;5075950;28;846;-60
2021/10/01 07:29:38;;;;;;;;;;;;;;;16.57;72.04;101094.06;5076008;28;884;-59
2021/10/01 07:35:09;;;;;;;;;;;;;;;16.64;71.53;101076.44;5075394;28;722;-60
2021/10/01 08:21:07;;;;;;;;;;;;;;;16.96;70.77;101079.84;5074597;28;708;-62
2021/10/01 08:23:32;;;;;;;;;;;;;;;16.94;70.70;101081.81;5074834;28;993;-61
2021/10/01 08:25:57;;;;;;;;;;;;;;;16.97;70.51;101091.47;5075058;28;1017;-62
2021/10/01 08:28:22;;;;;;;;;;;;;;;16.97;70.83;101088.78;5074537;28;1941;-61
2021/10/01 08:30:48;;;;;;;;;;;;;;;16.98;71.18;101083.28;5074749;28;998;-60
2021/10/01 08:33:13;;;;;;;;;;;;;;;16.98;71.06;101090.50;5074611;28;981;-60
2021/10/01 08:35:38;;;;;;;;;;;;;;;16.98;71.10;101088.66;5074444;28;1980;-63
2021/10/01 08:38:03;;;;;;;;;;;;;;;16.99;71.43;101084.13;5074340;28;1882;-63
2021/10/01 08:40:28;;;;;;;;;;;;;;;17.02;70.86;101084.69;5074570;28;866;-61
2021/10/01 08:42:53;;;;;;;;;;;;;;;17.02;70.85;101077.63;5074420;28;799;-62
2021/10/01 08:45:18;;;;;;;;;;;;;;;17.00;71.08;101080.44;5074399;28;1001;-62
2021/10/01 08:47:44;;;;;;;;;;;;;;;16.99;70.80;101084.97;5074238;28;1843;-63
2021/10/01 08:50:09;;;;;;;;;;;;;;;17.05;70.51;101071.94;5074421;28;1017;-63
2021/10/01 08:52:34;;;;;;;;;;;;;;;17.06;70.54;101079.03;5074400;28;838;-63
2021/10/01 08:54:59;;;;;;;;;;;;;;;17.07;70.48;101065.44;5056358;28;2402;-61
2021/10/01 08:57:25;;;;;;;;;;;;;;;17.08;70.44;101066.28;5076839;28;1910;-61
2021/10/01 08:59:50;;;;;;;;;;;;;;;17.07;70.61;101061.88;5078662;28;873;-62
2021/10/01 09:02:15;;;;;;;;;;;;;;;17.11;70.44;101060.63;5078032;28;1258;-63
2021/10/01 09:04:40;;;;;;;;;;;;;;;17.09;70.55;101073.38;5078280;28;921;-63
2021/10/01 09:07:05;;;;;;;;;;;;;;;17.10;70.54;101059.78;5078014;28;1775;-63
2021/10/01 09:09:30;;;;;;;;;;;;;;;17.13;70.52;101064.91;5077947;28;1762;-62
2021/10/01 09:11:55;;;;;;;;;;;;;;;17.13;70.38;101062.22;5078364;28;1021;-63
2021/10/01 09:14:21;;;;;;;;;;;;;;;17.17;70.51;101052.03;5078423;28;906;-62
2021/10/01 09:16:46;;;;;;;;;;;;;;;17.18;70.13;101062.66;5078028;28;1902;-62
2021/10/01 09:19:11;;;;;;;;;;;;;;;17.19;70.32;101058.13;5077940;28;989;-61
2021/10/01 09:21:36;;;;;;;;;;;;;;;17.20;70.08;101062.50;5077880;28;767;-61
2021/10/01 09:24:01;;;;;;;;;;;;;;;17.23;69.97;101046.06;5077712;28;1048;-63
2021/10/01 09:26:26;;;;;;;;;;;;;;;17.25;70.20;101057.56;5077777;28;1767;-62
2021/10/01 09:28:52;;;;;;;;;;;;;;;17.29;69.93;101049.06;5078006;28;906;-61
2021/10/01 09:31:17;;;;;;;;;;;;;;;17.27;69.97;101051.03;5077585;28;1838;-61
2021/10/01 09:33:42;;;;;;;;;;;;;;;17.29;69.87;101045.53;5078110;28;954;-63
2021/10/01 09:36:07;;;;;;;;;;;;;;;17.28;69.83;101033.91;5077683;28;1951;-62
2021/10/01 09:38:32;;;;;;;;;;;;;;;17.31;69.64;101033.63;5077523;28;1029;-62
2021/10/01 09:40:57;;;;;;;;;;;;;;;17.34;69.71;101035.19;5077479;28;918;-62
2021/10/01 09:43:22;;;;;;;;;;;;;;;17.35;69.46;101031.50;5077696;28;783;-64
2021/10/01 09:45:47;;;;;;;;;;;;;;;17.36;69.97;101022.44;5077467;28;1839;-61
2021/10/01 09:48:13;;;;;;;;;;;;;;;17.38;69.66;101027.69;5077671;28;953;-62
2021/10/01 09:50:39;;;;;;;;;;;;;;;17.37;69.88;101029.53;5077312;28;880;-62
2021/10/01 09:53:04;;;;;;;;;;;;;;;17.39;69.38;101022.13;5077285;28;926;-63
2021/10/01 09:55:29;;;;;;;;;;;;;;;17.43;69.38;101026.25;5059296;28;1218;-60
2021/10/01 09:57:54;;;;;;;;;;;;;;;17.47;69.44;101014.22;5077430;28;1906;-60
2021/10/01 10:00:19;;;;;;;;;;;;;;;17.45;69.88;101012.66;5077322;28;933;-63
2021/10/01 10:02:44;;;;;;;;;;;;;;;17.45;69.64;101016.19;5077306;28;1014;-63
2021/10/01 10:05:09;;;;;;;;;;;;;;;17.49;69.79;101027.56;5077190;28;846;-63
2021/10/01 10:07:34;;;;;;;;;;;;;;;17.52;69.19;101021.91;5076132;28;1028;-62
2021/10/01 10:09:59;;;;;;;;;;;;;;;17.51;69.20;101023.75;5076189;28;927;-61
2021/10/01 10:12:24;;;;;;;;;;;;;;;17.51;69.60;101010.25;5077225;28;993;-62
2021/10/01 10:14:49;;;;;;;;;;;;;;;17.51;69.81;101017.50;5077069;28;1009;-60
2021/10/01 10:17:14;;;;;;;;;;;;;;;17.49;69.56;101027.56;5076373;28;1953;-61
2021/10/01 10:19:40;;;;;;;;;;;;;;;17.48;69.84;101015.94;5076739;28;1760;-61
2021/10/01 10:22:05;;;;;;;;;;;;;;;17.48;69.33;101021.31;5076816;28;811;-63
2021/10/01 10:24:30;;;;;;;;;;;;;;;17.49;69.53;101011.38;5076625;28;1002;-63
2021/10/01 10:26:57;;;;;;;;;;;;;;;17.48;69.54;101018.63;5077139;28;949;-65
2021/10/01 10:29:22;;;;;;;;;;;;;;;17.49;69.49;101017.63;5076867;28;865;-62
2021/10/01 10:31:47;;;;;;;;;;;;;;;17.51;69.28;101023.75;5058507;28;1681;-62
2021/10/01 10:34:12;;;;;;;;;;;;;;;17.51;69.44;101026.44;5076149;28;1202;-60
2021/10/01 10:36:38;;;;;;;;;;;;;;;17.51;69.37;101026.44;5076416;28;1893;-62
2021/10/01 10:39:03;;;;;;;;;;;;;;;17.47;69.37;101032.22;5077043;28;783;-62
2021/10/01 10:41:28;;;;;;;;;;;;;;;17.47;70.27;101025.00;5076415;28;985;-63
2021/10/01 10:43:53;;;;;;;;;;;;;;;17.46;69.96;101036.78;5058637;28;1181;-62
2021/10/01 10:46:18;;;;;;;;;;;;;;;17.48;69.37;101031.25;5076308;28;1786;-62
2021/10/01 10:48:43;;;;;;;;;;;;;;;17.43;69.68;101028.09;5077019;28;1052;-61
2021/10/01 10:51:08;;;;;;;;;;;;;;;17.43;69.55;101037.03;5075886;28;1418;-61
2021/10/01 10:53:33;;;;;;;;;;;;;;;17.40;69.79;101029.22;5075963;28;1423;-61
2021/10/01 10:55:58;;;;;;;;;;;;;;;17.34;69.51;101022.56;5076856;28;1902;-61
2021/10/01 10:58:24;;;;;;;;;;;;;;;17.30;69.59;101018.44;5075704;28;1388;-60
2021/10/01 11:00:49;;;;;;;;;;;;;;;17.29;70.15;101013.19;5074492;28;1563;-61
2021/10/01 11:03:14;;;;;;;;;;;;;;;17.27;69.52;101029.50;5056816;28;1477;-62
2021/10/01 11:05:39;;;;;;;;;;;;;;;17.25;69.94;101017.16;5074603;28;1453;-61
2021/10/01 11:08:04;;;;;;;;;;;;;;;17.22;69.75;101020.97;5074474;28;1757;-61
2021/10/01 11:10:29;;;;;;;;;;;;;;;17.23;69.79;101016.44;5074606;28;1599;-61
2021/10/01 11:12:54;;;;;;;;;;;;;;;17.19;69.86;101012.34;5075786;28;1920;-61
2021/10/01 11:15:19;;;;;;;;;;;;;;;17.18;69.56;101003.41;5057579;28;1735;-61
2021/10/01 11:17:44;;;;;;;;;;;;;;;17.16;69.35;100999.16;5075813;28;1897;-61
2021/10/01 11:20:09;;;;;;;;;;;;;;;17.15;69.65;101008.22;5074721;28;1811;-61
2021/10/01 11:22:34;;;;;;;;;;;;;;;17.15;69.75;100997.44;5074702;28;1618;-61
2021/10/01 11:24:59;;;;;;;;;;;;;;;17.13;70.06;101004.81;5075727;28;1423;-61
2021/10/01 11:27:25;;;;;;;;;;;;;;;17.12;69.56;101003.09;5074810;28;1801;-60
2021/10/01 11:29:50;;;;;;;;;;;;;;;17.08;69.58;100997.13;5074685;28;1336;-60
2021/10/01 11:32:15;;;;;;;;;;;;;;;17.16;69.56;100997.31;5076739;28;1334;-62
2021/10/01 11:34:40;;;;;;;;;;;;;;;17.19;69.58;101001.56;5087513;28;1265;-62
2021/10/01 11:37:05;;;;;;;;;;;;;;;17.18;69.84;100987.25;5081122;28;1957;-61
2021/10/01 11:39:34;;;;;;;;;;;;;;;17.17;69.88;100990.94;5077022;28;1438;-60
2021/10/01 11:41:59;;;;;;;;;;;;;;;17.22;69.66;100988.66;5087073;28;1383;-62
2021/10/01 11:44:25;;;;;;;;;;;;;;;17.19;69.71;100980.03;5081891;28;1594;-61
2021/10/01 11:46:50;;;;;;;;;;;;;;;17.23;69.61;100978.72;5081701;28;1428;-61
2021/10/01 11:49:15;;;;;;;;;;;;;;;17.24;69.81;100964.28;5071241;28;1686;-61
2021/10/01 11:51:40;;;;;;;;;;;;;;;17.25;70.21;100968.66;5068084;28;1770;-62
2021/10/01 11:54:05;;;;;;;;;;;;;;;17.26;69.64;100967.69;5075045;28;1358;-60
2021/10/01 11:56:30;;;;;;;;;;;;;;;17.26;69.54;100967.69;5090300;28;1913;-61
2021/10/01 11:58:56;;;;;;;;;;;;;;;17.25;69.63;100964.13;5077814;28;1376;-61
2021/10/01 12:01:22;;;;;;;;;;;;;;;17.28;69.91;100971.09;5074089;28;1280;-61
2021/10/01 12:03:47;;;;;;;;;;;;;;;17.30;69.89;100963.72;5076795;28;1443;-61
2021/10/01 12:06:12;;;;;;;;;;;;;;;17.30;69.76;100966.41;5087493;28;1881;-63
2021/10/01 12:08:39;;;;;;;;;;;;;;;17.29;70.09;100970.94;5077993;28;1449;-61
2021/10/01 12:11:04;;;;;;;;;;;;;;;17.28;70.38;100977.31;5061599;28;1199;-61
2021/10/01 12:13:29;;;;;;;;;;;;;;;17.27;70.05;100972.94;5090443;28;1765;-61
2021/10/01 12:15:55;;;;;;;;;;;;;;;17.29;69.66;100973.66;5083718;28;1979;-63
2021/10/01 12:18:20;;;;;;;;;;;;;;;17.28;69.78;100965.69;5074446;28;1440;-60
2021/10/01 12:20:45;;;;;;;;;;;;;;;17.30;70.08;100969.13;5074571;28;906;-60
2021/10/01 12:23:10;;;;;;;;;;;;;;;17.31;70.46;100962.72;5075380;28;848;-61
2021/10/01 12:25:35;;;;;;;;;;;;;;;17.29;70.16;100970.94;5075061;28;866;-60
2021/10/01 12:28:00;;;;;;;;;;;;;;;17.33;69.90;100964.31;5073832;28;1064;-61
2021/10/01 12:30:25;;;;;;;;;;;;;;;17.35;69.81;100961.47;5075014;28;1557;-61
2021/10/01 12:32:50;;;;;;;;;;;;;;;17.34;70.38;100966.00;5074145;28;1005;-62
2021/10/01 12:35:15;;;;;;;;;;;;;;;17.40;69.75;100963.72;5074131;28;2044;-61
2021/10/01 12:37:42;;;;;;;;;;;;;;;17.39;70.26;100960.19;5074118;28;1975;-61
2021/10/01 12:40:07;;;;;;;;;;;;;;;17.40;69.93;100951.09;5073885;28;1533;-62
2021/10/01 12:42:32;;;;;;;;;;;;;;;17.42;69.83;100957.19;5078400;28;1398;-61
2021/10/01 12:44:57;;;;;;;;;;;;;;;17.44;69.91;100948.97;5076401;28;1535;-60
2021/10/01 12:47:23;;;;;;;;;;;;;;;17.48;69.94;100943.19;5083302;28;1441;-62
2021/10/01 12:49:48;;;;;;;;;;;;;;;17.45;69.61;100943.47;5081568;28;1161;-61
2021/10/01 12:52:13;;;;;;;;;;;;;;;17.49;70.03;100939.50;5090537;28;1122;-60
2021/10/01 12:54:38;;;;;;;;;;;;;;;17.50;70.18;100943.03;5077575;28;1482;-62
2021/10/01 12:57:03;;;;;;;;;;;;;;;17.50;70.10;100954.66;5069639;28;1967;-61
2021/10/01 12:59:28;;;;;;;;;;;;;;;17.54;69.51;100949.84;5083979;28;1379;-63
2021/10/01 13:01:53;;;;;;;;;;;;;;;17.53;69.53;100949.00;5080712;28;1117;-62
2021/10/01 13:04:18;;;;;;;;;;;;;;;17.57;69.54;100954.94;5084352;28;1552;-62
2021/10/01 13:06:43;;;;;;;;;;;;;;;17.57;69.32;100958.47;5077914;28;1386;-62
2021/10/01 13:09:08;;;;;;;;;;;;;;;17.54;70.32;100957.94;5076445;28;1545;-65
2021/10/01 13:11:33;;;;;;;;;;;;;;;17.49;69.90;100955.66;5074551;28;1413;-64
2021/10/01 13:13:58;;;;;;;;;;;;;;;17.45;69.98;100951.53;5081329;28;1650;-63
2021/10/01 13:16:23;;;;;;;;;;;;;;;17.40;70.37;100944.88;5080208;28;1893;-64
2021/10/01 13:18:49;;;;;;;;;;;;;;;17.37;70.01;100953.25;5095100;28;1691;-63
2021/10/01 13:21:14;;;;;;;;;;;;;;;17.35;69.97;100954.25;5095019;28;917;-63
2021/10/01 13:23:39;;;;;;;;;;;;;;;17.33;69.72;100950.84;5094417;28;831;-63
2021/10/01 13:26:04;;;;;;;;;;;;;;;17.32;69.67;100949.13;5094214;28;1632;-63
2021/10/01 13:28:29;;;;;;;;;;;;;;;17.31;70.08;100946.56;5094477;28;897;-63
2021/10/01 13:30:54;;;;;;;;;;;;;;;17.28;69.21;100936.94;5076091;28;843;-61
2021/10/01 13:33:19;;;;;;;;;;;;;;;17.32;69.60;100945.59;5094254;28;819;-62
2021/10/01 13:35:44;;;;;;;;;;;;;;;17.37;69.82;100937.94;5075551;28;1881;-62
2021/10/01 13:38:09;;;;;;;;;;;;;;;17.38;70.88;100939.63;5075062;28;1867;-62
2021/10/01 13:40:35;;;;;;;;;;;;;;;17.45;70.93;100938.06;5073943;28;878;-62
2021/10/01 13:43:00;;;;;;;;;;;;;;;17.43;70.14;100942.75;5075710;28;872;-61
2021/10/01 13:45:25;;;;;;;;;;;;;;;17.39;69.94;100941.31;5077705;28;874;-61
2021/10/01 13:47:50;;;;;;;;;;;;;;;17.35;70.61;100934.53;5078256;28;1744;-61
2021/10/01 13:50:15;;;;;;;;;;;;;;;17.31;70.68;100950.13;5077700;28;941;-61
2021/10/01 13:52:40;;;;;;;;;;;;;;;17.28;69.62;100928.84;5077427;28;855;-61
2021/10/01 13:55:05;;;;;;;;;;;;;;;17.25;70.37;100934.50;5077454;28;1137;-63
2021/10/01 13:57:30;;;;;;;;;;;;;;;17.23;70.46;100930.25;5077428;28;1949;-61
2021/10/01 13:59:55;;;;;;;;;;;;;;;17.20;70.00;100930.53;5059220;28;1322;-61
2021/10/01 14:02:21;;;;;;;;;;;;;;;17.18;70.14;100929.84;5077245;28;812;-61
2021/10/01 14:04:46;;;;;;;;;;;;;;;17.17;70.34;100922.75;5077287;28;1821;-61