Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:08;;;;;;;;;;;;;;;21.12;36.83;102663.19;2524200;34;115729;-60
2021/04/02 00:01:39;;;;;;;;;;;;;;;21.13;36.83;102655.66;2516683;34;115816;-60
2021/04/02 00:03:11;;;;;;;;;;;;;;;21.12;37.11;102653.94;2523687;34;115500;-60
2021/04/02 00:04:42;;;;;;;;;;;;;;;21.13;37.11;102652.84;2516689;34;116380;-60
2021/04/02 00:06:13;;;;;;;;;;;;;;;21.13;37.08;102652.84;2523348;34;115852;-59
2021/04/02 00:07:45;;;;;;;;;;;;;;;21.11;37.09;102655.06;2525876;34;115975;-59
2021/04/02 00:09:16;;;;;;;;;;;;;;;21.09;37.29;102652.50;2517416;34;115668;-60
2021/04/02 00:10:48;;;;;;;;;;;;;;;21.09;37.02;102630.03;2522645;34;115228;-60
2021/04/02 00:12:19;;;;;;;;;;;;;;;21.07;37.42;102651.09;2526769;34;115666;-60
2021/04/02 00:13:51;;;;;;;;;;;;;;;21.07;37.06;102640.72;2519969;34;115009;-61
2021/04/02 00:15:22;;;;;;;;;;;;;;;21.08;37.41;102650.81;2523109;34;113540;-60
2021/04/02 00:16:55;;;;;;;;;;;;;;;21.09;37.54;102644.06;2526762;34;113555;-60
2021/04/02 00:18:26;;;;;;;;;;;;;;;21.08;37.43;102644.34;2525917;34;113547;-60
2021/04/02 00:19:58;;;;;;;;;;;;;;;21.10;37.23;102653.34;2509095;34;113772;-60
2021/04/02 00:21:29;;;;;;;;;;;;;;;21.08;37.54;102648.00;2511117;34;113596;-60
2021/04/02 00:23:01;;;;;;;;;;;;;;;21.07;37.60;102648.28;2523290;34;113827;-60
2021/04/02 00:24:32;;;;;;;;;;;;;;;21.06;37.31;102649.41;2525698;34;113659;-60
2021/04/02 00:26:08;;;;;;;;;;;;;;;21.05;37.72;102642.94;2525826;34;113581;-60
2021/04/02 00:27:39;;;;;;;;;;;;;;;21.08;37.38;102647.16;2526007;34;113580;-60
2021/04/02 00:29:11;;;;;;;;;;;;;;;21.05;37.66;102642.94;2509802;34;114508;-60
2021/04/02 00:30:50;;;;;;;;;;;;;;;21.07;37.78;102648.28;2520603;34;113597;-59
2021/04/02 00:32:21;;;;;;;;;;;;;;;21.07;37.74;102645.47;2526785;34;113685;-59
2021/04/02 00:33:53;;;;;;;;;;;;;;;21.05;37.68;102645.75;2526576;34;114063;-59
2021/04/02 00:35:24;;;;;;;;;;;;;;;21.05;37.73;102654.16;2528407;34;113549;-60
2021/04/02 00:36:55;;;;;;;;;;;;;;;21.09;37.89;102646.03;2517413;34;115106;-58
2021/04/02 00:38:26;;;;;;;;;;;;;;;21.09;37.75;102648.84;2523583;34;115100;-59
2021/04/02 00:39:58;;;;;;;;;;;;;;;21.08;37.32;102650.81;2517624;34;115118;-60
2021/04/02 00:41:29;;;;;;;;;;;;;;;21.06;37.96;102655.03;2517310;34;115228;-61
2021/04/02 00:43:01;;;;;;;;;;;;;;;21.05;38.05;102651.34;2515205;34;114615;-61
2021/04/02 00:44:32;;;;;;;;;;;;;;;21.02;38.14;102654.72;2522893;34;115239;-61
2021/04/02 00:46:04;;;;;;;;;;;;;;;21.04;38.00;102652.47;2526981;34;115078;-61
2021/04/02 00:47:35;;;;;;;;;;;;;;;21.04;38.26;102654.44;2526152;34;114977;-61
2021/04/02 00:49:06;;;;;;;;;;;;;;;21.05;38.28;102650.50;2517579;34;115154;-61
2021/04/02 00:50:41;;;;;;;;;;;;;;;21.07;38.28;102653.91;2523768;34;115529;-61
2021/04/02 00:52:12;;;;;;;;;;;;;;;21.06;38.43;102647.44;2517794;34;115070;-61
2021/04/02 00:53:44;;;;;;;;;;;;;;;21.05;38.49;102653.31;2522987;34;115835;-60
2021/04/02 00:55:16;;;;;;;;;;;;;;;21.04;38.37;102643.19;2517285;34;115145;-61
2021/04/02 00:56:47;;;;;;;;;;;;;;;21.02;38.84;102651.91;2519730;34;113844;-60
2021/04/02 00:58:20;;;;;;;;;;;;;;;21.04;38.71;102643.19;2515033;34;115692;-61
2021/04/02 00:59:51;;;;;;;;;;;;;;;21.04;38.63;102655.28;2523051;34;116020;-61
2021/04/02 01:01:22;;;;;;;;;;;;;;;21.03;38.74;102645.16;2526992;34;115707;-60
2021/04/02 01:02:54;;;;;;;;;;;;;;;21.02;39.08;102651.06;2526086;34;116057;-61
2021/04/02 01:04:25;;;;;;;;;;;;;;;21.02;39.17;102643.47;2517468;34;115698;-61
2021/04/02 01:05:58;;;;;;;;;;;;;;;21.02;39.15;102640.66;2523332;34;116344;-61
2021/04/02 01:07:29;;;;;;;;;;;;;;;21.01;38.98;102629.69;2527043;34;115807;-61
2021/04/02 01:09:00;;;;;;;;;;;;;;;21.02;38.85;102631.38;2525928;34;115666;-61
2021/04/02 01:10:32;;;;;;;;;;;;;;;21.03;39.03;102638.72;2517606;34;115732;-61
2021/04/02 01:12:04;;;;;;;;;;;;;;;21.01;38.91;102633.34;2523179;34;115795;-60
2021/04/02 01:13:37;;;;;;;;;;;;;;;21.01;39.48;102633.34;2526345;34;115977;-61
2021/04/02 01:15:18;;;;;;;;;;;;;;;21.03;39.17;102635.91;2517723;34;115637;-61
2021/04/02 01:16:49;;;;;;;;;;;;;;;21.02;39.42;102637.00;2524247;34;114728;-61
2021/04/02 01:18:25;;;;;;;;;;;;;;;21.01;39.54;102635.31;2529755;34;115725;-60
2021/04/02 01:19:59;;;;;;;;;;;;;;;21.01;39.27;102635.31;2516841;34;113795;-61
2021/04/02 01:21:39;;;;;;;;;;;;;;;21.02;39.33;102632.25;2515485;34;113632;-61
2021/04/02 01:23:12;;;;;;;;;;;;;;;21.01;39.39;102632.50;2516659;34;113797;-61
2021/04/02 01:24:44;;;;;;;;;;;;;;;21.01;39.38;102633.34;2524389;34;113595;-61
2021/04/02 01:26:23;;;;;;;;;;;;;;;21.00;39.59;102633.59;2526158;34;113538;-61
2021/04/02 01:28:06;;;;;;;;;;;;;;;21.00;39.53;102637.28;2527219;34;113462;-61
2021/04/02 01:29:37;;;;;;;;;;;;;;;21.00;39.90;102631.66;2526317;34;113495;-62
2021/04/02 01:31:09;;;;;;;;;;;;;;;20.99;39.51;102637.53;2527439;34;113552;-60
2021/04/02 01:32:42;;;;;;;;;;;;;;;20.98;39.61;102633.91;2526137;34;113702;-61
2021/04/02 01:34:15;;;;;;;;;;;;;;;21.00;39.71;102633.59;2518260;34;113984;-61
2021/04/02 01:35:47;;;;;;;;;;;;;;;21.01;40.01;102635.31;2524108;34;113991;-61
2021/04/02 01:37:22;;;;;;;;;;;;;;;20.99;39.92;102632.75;2517757;34;113732;-60
2021/04/02 01:38:54;;;;;;;;;;;;;;;20.99;39.55;102631.91;2516692;34;113806;-61
2021/04/02 01:40:27;;;;;;;;;;;;;;;20.98;39.76;102627.44;2515915;34;113553;-61
2021/04/02 01:42:00;;;;;;;;;;;;;;;20.96;40.09;102624.03;2527216;34;113581;-60
2021/04/02 01:43:34;;;;;;;;;;;;;;;20.98;39.68;102636.72;2527517;34;114942;-62
2021/04/02 01:45:06;;;;;;;;;;;;;;;20.96;39.91;102630.50;2517106;34;114146;-60
2021/04/02 01:46:38;;;;;;;;;;;;;;;20.95;39.99;102623.19;2510068;34;115558;-60
2021/04/02 01:48:10;;;;;;;;;;;;;;;20.95;40.11;102626.00;2514657;34;114883;-61
2021/04/02 01:49:42;;;;;;;;;;;;;;;20.96;40.08;102629.66;2517937;34;114515;-62
2021/04/02 01:51:14;;;;;;;;;;;;;;;20.97;39.85;102628.53;2523654;34;113947;-60
2021/04/02 01:52:45;;;;;;;;;;;;;;;20.94;40.12;102624.28;2517975;34;115372;-61
2021/04/02 01:54:20;;;;;;;;;;;;;;;20.93;40.15;102628.25;2524862;34;115047;-61
2021/04/02 01:55:53;;;;;;;;;;;;;;;20.95;40.13;102634.41;2526748;34;115392;-61
2021/04/02 01:57:25;;;;;;;;;;;;;;;20.95;40.35;102625.13;2527771;34;115846;-61
2021/04/02 01:58:57;;;;;;;;;;;;;;;20.95;40.57;102639.19;2526733;34;113910;-60
2021/04/02 02:00:33;;;;;;;;;;;;;;;20.96;40.37;102635.28;2518036;34;115032;-60
2021/04/02 02:02:06;;;;;;;;;;;;;;;20.94;40.63;102634.72;2517286;34;115126;-60
2021/04/02 02:03:39;;;;;;;;;;;;;;;20.94;40.35;102634.72;2518940;34;114984;-60
2021/04/02 02:05:11;;;;;;;;;;;;;;;20.97;40.66;102625.72;2514945;34;115602;-61
2021/04/02 02:06:43;;;;;;;;;;;;;;;20.93;40.84;102633.88;2524863;34;115754;-60
2021/04/02 02:08:17;;;;;;;;;;;;;;;20.94;40.73;102627.09;2526500;34;115126;-60
2021/04/02 02:09:51;;;;;;;;;;;;;;;20.95;40.36;102622.34;2518142;34;116135;-61
2021/04/02 02:11:22;;;;;;;;;;;;;;;20.94;40.73;102627.09;2524075;34;115607;-60
2021/04/02 02:12:55;;;;;;;;;;;;;;;20.94;40.71;102631.91;2527447;34;115759;-60
2021/04/02 02:14:29;;;;;;;;;;;;;;;20.94;40.88;102627.09;2518176;34;115862;-61
2021/04/02 02:16:03;;;;;;;;;;;;;;;20.93;40.94;102625.44;2517260;34;115663;-60
2021/04/02 02:17:34;;;;;;;;;;;;;;;20.94;40.82;102620.66;2524776;34;116646;-61
2021/04/02 02:19:08;;;;;;;;;;;;;;;20.92;40.83;102628.50;2526415;34;115476;-60
2021/04/02 02:20:40;;;;;;;;;;;;;;;20.94;40.82;102621.47;2518085;34;116088;-61
2021/04/02 02:22:12;;;;;;;;;;;;;;;20.94;40.63;102627.09;2523564;34;115729;-61
2021/04/02 02:23:44;;;;;;;;;;;;;;;20.95;40.81;102625.13;2527536;34;115790;-60
2021/04/02 02:25:15;;;;;;;;;;;;;;;20.92;41.02;102617.25;2529246;34;115625;-60
2021/04/02 02:26:46;;;;;;;;;;;;;;;20.92;40.82;102622.88;2518545;34;113978;-60
2021/04/02 02:28:18;;;;;;;;;;;;;;;20.94;41.02;102629.09;2523920;34;113629;-60
2021/04/02 02:29:49;;;;;;;;;;;;;;;20.92;40.85;102620.06;2517888;34;113780;-60
2021/04/02 02:31:20;;;;;;;;;;;;;;;20.92;41.08;102626.53;2523702;34;113530;-60
2021/04/02 02:32:52;;;;;;;;;;;;;;;20.93;41.12;102631.06;2527421;34;113637;-60
2021/04/02 02:34:23;;;;;;;;;;;;;;;20.90;40.81;102622.28;2527129;34;113933;-61
2021/04/02 02:35:54;;;;;;;;;;;;;;;20.90;41.07;102627.91;2526537;34;114090;-60
2021/04/02 02:37:26;;;;;;;;;;;;;;;20.91;40.75;102621.19;2517700;34;113502;-60
2021/04/02 02:38:57;;;;;;;;;;;;;;;20.90;41.13;102622.28;2523157;34;113749;-59
2021/04/02 02:40:31;;;;;;;;;;;;;;;20.89;41.48;102629.91;2527400;34;113706;-61
2021/04/02 02:42:03;;;;;;;;;;;;;;;20.91;41.29;102629.63;2526806;34;113753;-60
2021/04/02 02:43:35;;;;;;;;;;;;;;;20.88;41.29;102616.13;2517861;34;113692;-60
2021/04/02 02:45:07;;;;;;;;;;;;;;;20.90;41.46;102625.09;2523614;34;113722;-61
2021/04/02 02:46:38;;;;;;;;;;;;;;;20.90;41.15;102617.53;2521199;34;113617;-60
2021/04/02 02:48:10;;;;;;;;;;;;;;;20.91;41.32;102610.78;2523853;34;113718;-61
2021/04/02 02:49:42;;;;;;;;;;;;;;;20.91;41.27;102618.38;2518119;34;115555;-61
2021/04/02 02:51:13;;;;;;;;;;;;;;;20.89;41.42;102621.47;2517402;34;115112;-60
2021/04/02 02:52:46;;;;;;;;;;;;;;;20.88;41.54;102631.00;2524472;34;114967;-61
2021/04/02 02:54:19;;;;;;;;;;;;;;;20.88;41.56;102608.53;2527595;34;115198;-61
2021/04/02 02:55:52;;;;;;;;;;;;;;;20.89;41.76;102615.00;2508927;34;115371;-60
2021/04/02 02:57:24;;;;;;;;;;;;;;;20.88;41.54;102602.91;2521298;34;115295;-60
2021/04/02 02:58:56;;;;;;;;;;;;;;;20.88;41.60;102610.50;2526466;34;114978;-60
2021/04/02 03:00:29;;;;;;;;;;;;;;;20.86;41.68;102605.97;2527495;34;115233;-60
2021/04/02 03:02:05;;;;;;;;;;;;;;;20.86;42.04;102608.78;2509137;34;115083;-60
2021/04/02 03:03:37;;;;;;;;;;;;;;;20.88;41.71;102607.69;2522774;34;114928;-60
2021/04/02 03:05:09;;;;;;;;;;;;;;;20.85;41.93;102598.66;2516871;34;115078;-60
2021/04/02 03:06:41;;;;;;;;;;;;;;;20.86;42.02;102603.19;2518118;34;115430;-60
2021/04/02 03:08:13;;;;;;;;;;;;;;;20.86;41.83;102613.56;2520567;34;115095;-60
2021/04/02 03:09:45;;;;;;;;;;;;;;;20.88;41.86;102610.50;2524732;34;115905;-60
2021/04/02 03:11:17;;;;;;;;;;;;;;;20.85;41.67;102609.91;2526161;34;114619;-60
2021/04/02 03:12:49;;;;;;;;;;;;;;;20.86;42.08;102607.94;2518395;34;115706;-60
2021/04/02 03:14:21;;;;;;;;;;;;;;;20.86;42.05;102607.94;2524098;34;116082;-61
2021/04/02 03:15:55;;;;;;;;;;;;;;;20.83;42.29;102606.53;2526164;34;115337;-61
2021/04/02 03:17:28;;;;;;;;;;;;;;;20.86;42.12;102608.78;2527556;34;115528;-59
2021/04/02 03:19:01;;;;;;;;;;;;;;;20.86;42.43;102602.31;2526471;34;114832;-60
2021/04/02 03:20:33;;;;;;;;;;;;;;;20.85;42.36;102604.28;2527910;34;115715;-63
2021/04/02 03:22:06;;;;;;;;;;;;;;;20.84;42.55;102602.63;2526363;34;115628;-60
2021/04/02 03:23:38;;;;;;;;;;;;;;;20.83;42.58;102606.53;2527642;34;115720;-61
2021/04/02 03:25:10;;;;;;;;;;;;;;;20.83;42.45;102605.69;2526832;34;116002;-59
2021/04/02 03:26:43;;;;;;;;;;;;;;;20.84;42.43;102611.03;2527615;34;115634;-59
2021/04/02 03:28:15;;;;;;;;;;;;;;;20.82;42.15;102607.66;2526859;34;115612;-60
2021/04/02 03:29:47;;;;;;;;;;;;;;;20.83;42.15;102606.53;2518468;34;116326;-60
2021/04/02 03:31:19;;;;;;;;;;;;;;;20.84;42.00;102608.25;2526568;34;116069;-59
2021/04/02 03:32:53;;;;;;;;;;;;;;;20.83;41.93;102605.69;2527553;34;113913;-59
2021/04/02 03:34:26;;;;;;;;;;;;;;;20.81;42.49;102603.13;2518236;34;113587;-60
2021/04/02 03:35:59;;;;;;;;;;;;;;;20.82;42.00;102604.00;2514816;34;113570;-61
2021/04/02 03:37:32;;;;;;;;;;;;;;;20.81;42.28;102600.31;2524864;34;113914;-60
2021/04/02 03:39:05;;;;;;;;;;;;;;;20.78;42.50;102605.66;2525810;34;113850;-60
2021/04/02 03:40:37;;;;;;;;;;;;;;;20.79;42.28;102604.53;2518205;34;113787;-59
2021/04/02 03:42:10;;;;;;;;;;;;;;;20.78;42.41;102597.22;2517540;34;113525;-60
2021/04/02 03:43:43;;;;;;;;;;;;;;;20.78;42.68;102600.88;2507580;34;113873;-61
2021/04/02 03:45:15;;;;;;;;;;;;;;;20.79;42.45;102602.56;2521135;34;113660;-60
2021/04/02 03:46:47;;;;;;;;;;;;;;;20.79;42.37;102607.34;2517950;34;113829;-61
2021/04/02 03:48:19;;;;;;;;;;;;;;;20.80;42.41;102597.81;2517179;34;113620;-60
2021/04/02 03:49:51;;;;;;;;;;;;;;;20.78;42.48;102600.03;2515895;34;113605;-60
2021/04/02 03:51:24;;;;;;;;;;;;;;;20.79;42.20;102599.78;2523610;34;113834;-59
2021/04/02 03:52:58;;;;;;;;;;;;;;;20.81;42.50;102594.72;2530412;34;113919;-60
2021/04/02 03:54:32;;;;;;;;;;;;;;;20.78;42.50;102600.03;2527434;34;114974;-60
2021/04/02 03:56:05;;;;;;;;;;;;;;;20.80;42.70;102604.25;2526336;34;115036;-60
2021/04/02 03:57:39;;;;;;;;;;;;;;;20.79;42.63;102593.31;2527415;34;114828;-60
2021/04/02 03:59:11;;;;;;;;;;;;;;;20.74;42.77;102596.91;2515802;34;114998;-60
2021/04/02 04:00:49;;;;;;;;;;;;;;;20.74;42.47;102598.88;2524738;34;115523;-61
2021/04/02 04:02:20;;;;;;;;;;;;;;;20.76;42.48;102591.84;2526883;34;115142;-61
2021/04/02 04:03:53;;;;;;;;;;;;;;;20.76;42.31;102600.28;2527764;34;114905;-60
2021/04/02 04:05:25;;;;;;;;;;;;;;;20.77;42.30;102604.78;2517009;34;114994;-60
2021/04/02 04:06:58;;;;;;;;;;;;;;;20.77;42.58;102603.94;2524409;34;115678;-61
2021/04/02 04:08:29;;;;;;;;;;;;;;;20.77;42.58;102606.75;2517287;34;113876;-61
2021/04/02 04:10:02;;;;;;;;;;;;;;;20.74;42.50;102602.53;2524503;34;115051;-60
2021/04/02 04:11:33;;;;;;;;;;;;;;;20.77;42.68;102607.59;2517229;34;115286;-61
2021/04/02 04:13:06;;;;;;;;;;;;;;;20.77;42.41;102598.31;2518068;34;115120;-61
2021/04/02 04:14:39;;;;;;;;;;;;;;;20.76;42.46;102605.06;2527519;34;114940;-61
2021/04/02 04:16:14;;;;;;;;;;;;;;;20.75;42.35;102594.97;2516936;34;115864;-61
2021/04/02 04:17:47;;;;;;;;;;;;;;;20.73;42.66;102602.78;2517971;34;115905;-60
2021/04/02 04:19:19;;;;;;;;;;;;;;;20.75;42.69;102609.84;2523108;34;116295;-61
2021/04/02 04:20:54;;;;;;;;;;;;;;;20.73;42.82;102598.03;2518594;34;116463;-61
2021/04/02 04:22:27;;;;;;;;;;;;;;;20.73;42.88;102609.25;2523251;34;117393;-61
2021/04/02 04:24:00;;;;;;;;;;;;;;;20.73;42.80;102603.66;2526946;34;115614;-61
2021/04/02 04:25:32;;;;;;;;;;;;;;;20.74;42.83;102616.59;2526229;34;114323;-61
2021/04/02 04:27:04;;;;;;;;;;;;;;;20.72;42.58;102613.19;2518285;34;115726;-60
2021/04/02 04:28:37;;;;;;;;;;;;;;;20.73;42.55;102622.47;2516602;34;116637;-60
2021/04/02 04:30:09;;;;;;;;;;;;;;;20.72;42.80;102620.75;2515085;34;114731;-61
2021/04/02 04:31:41;;;;;;;;;;;;;;;20.72;42.60;102617.94;2523698;34;115655;-60
2021/04/02 04:33:13;;;;;;;;;;;;;;;20.71;42.48;102619.09;2517994;34;118796;-61
2021/04/02 04:34:45;;;;;;;;;;;;;;;20.72;42.58;102624.41;2515383;34;115636;-61
2021/04/02 04:36:18;;;;;;;;;;;;;;;20.70;42.77;102618.25;2526132;34;115745;-60
2021/04/02 04:37:49;;;;;;;;;;;;;;;20.72;42.59;102620.75;2517724;34;113641;-61
2021/04/02 04:39:21;;;;;;;;;;;;;;;20.73;42.50;102616.84;2522702;34;113805;-61
2021/04/02 04:40:53;;;;;;;;;;;;;;;20.71;42.54;102624.72;2517355;34;113771;-61
2021/04/02 04:42:25;;;;;;;;;;;;;;;20.72;42.63;102630.03;2523485;34;113640;-62
2021/04/02 04:43:57;;;;;;;;;;;;;;;20.70;42.44;102621.06;2527328;34;113612;-61
2021/04/02 04:45:29;;;;;;;;;;;;;;;20.70;42.20;102623.00;2526077;34;114273;-61
2021/04/02 04:47:00;;;;;;;;;;;;;;;20.68;42.38;102628.88;2527131;34;113932;-61
2021/04/02 04:48:32;;;;;;;;;;;;;;;20.69;42.43;102621.31;2526171;34;114482;-61
2021/04/02 04:50:04;;;;;;;;;;;;;;;20.69;42.69;102624.97;2527328;34;113811;-61
2021/04/02 04:51:35;;;;;;;;;;;;;;;20.67;42.43;102621.56;2516902;34;113602;-61
2021/04/02 04:53:16;;;;;;;;;;;;;;;20.70;42.32;102623.00;2523794;34;114219;-61
2021/04/02 04:54:50;;;;;;;;;;;;;;;20.66;42.45;102625.50;2518279;34;113863;-61
2021/04/02 04:56:23;;;;;;;;;;;;;;;20.66;42.65;102621.84;2523727;34;113642;-61
2021/04/02 04:57:56;;;;;;;;;;;;;;;20.64;42.64;102624.91;2527522;34;113625;-60
2021/04/02 04:59:29;;;;;;;;;;;;;;;20.63;42.65;102623.22;2519981;34;113765;-61
2021/04/02 05:01:02;;;;;;;;;;;;;;;20.64;42.79;102629.69;2524182;34;114925;-61
2021/04/02 05:02:33;;;;;;;;;;;;;;;20.65;42.99;102632.25;2516958;34;115292;-61
2021/04/02 05:04:05;;;;;;;;;;;;;;;20.65;42.99;102629.44;2523763;34;114018;-61
2021/04/02 05:05:37;;;;;;;;;;;;;;;20.67;42.78;102632.81;2517001;34;115045;-61
2021/04/02 05:07:10;;;;;;;;;;;;;;;20.70;42.96;102629.47;2517914;34;115503;-60
2021/04/02 05:08:42;;;;;;;;;;;;;;;20.72;43.49;102632.84;2514924;34;115141;-61
2021/04/02 05:10:14;;;;;;;;;;;;;;;20.79;43.75;102635.44;2516046;34;115097;-59
2021/04/02 05:11:46;;;;;;;;;;;;;;;20.80;43.79;102626.72;2524152;34;114983;-60
2021/04/02 05:13:19;;;;;;;;;;;;;;;20.85;43.61;102631.53;2510413;34;115247;-61
2021/04/02 05:14:51;;;;;;;;;;;;;;;20.89;43.57;102635.53;2521371;34;114693;-61
2021/04/02 05:16:23;;;;;;;;;;;;;;;20.92;43.85;102634.97;2526583;34;114917;-61
2021/04/02 05:17:55;;;;;;;;;;;;;;;20.97;44.02;102628.53;2527561;34;114904;-60
2021/04/02 05:19:26;;;;;;;;;;;;;;;21.01;43.75;102638.13;2517098;34;115103;-60
2021/04/02 05:20:57;;;;;;;;;;;;;;;21.05;43.54;102634.50;2527616;34;114529;-60
2021/04/02 05:22:28;;;;;;;;;;;;;;;21.09;43.69;102644.06;2526731;34;115935;-61
2021/04/02 05:24:00;;;;;;;;;;;;;;;21.14;43.65;102641.34;2527523;34;115555;-61
2021/04/02 05:25:31;;;;;;;;;;;;;;;21.19;43.77;102634.91;2526749;34;116086;-61
2021/04/02 05:27:03;;;;;;;;;;;;;;;21.25;43.41;102645.06;2527922;34;115766;-60
2021/04/02 05:28:34;;;;;;;;;;;;;;;21.30;43.49;102636.66;2517116;34;115318;-60
2021/04/02 05:30:06;;;;;;;;;;;;;;;21.35;43.50;102645.09;2524810;34;115760;-61
2021/04/02 05:31:37;;;;;;;;;;;;;;;21.41;43.50;102643.16;2526570;34;115644;-61
2021/04/02 05:33:17;;;;;;;;;;;;;;;21.48;44.05;102647.44;2518477;34;114696;-61
2021/04/02 05:34:48;;;;;;;;;;;;;;;21.53;44.07;102641.00;2517769;34;116809;-60
2021/04/02 05:36:20;;;;;;;;;;;;;;;21.56;44.24;102649.72;2518714;34;116029;-60
2021/04/02 05:37:51;;;;;;;;;;;;;;;21.62;43.44;102644.97;2509458;34;115465;-60
2021/04/02 05:39:22;;;;;;;;;;;;;;;21.66;43.51;102644.16;2516127;34;115622;-60
2021/04/02 05:40:54;;;;;;;;;;;;;;;21.71;43.40;102652.59;2523324;34;114763;-60
2021/04/02 05:42:26;;;;;;;;;;;;;;;21.76;43.23;102654.56;2530451;34;114451;-61
2021/04/02 05:44:00;;;;;;;;;;;;;;;21.80;43.00;102647.31;2527048;34;113373;-61
2021/04/02 05:45:34;;;;;;;;;;;;;;;21.84;42.94;102667.28;2527838;34;113600;-60
2021/04/02 05:47:07;;;;;;;;;;;;;;;21.89;42.84;102658.88;2526936;34;113640;-61
2021/04/02 05:48:39;;;;;;;;;;;;;;;21.95;42.70;102657.78;2510748;34;114158;-61
2021/04/02 05:50:11;;;;;;;;;;;;;;;21.99;42.45;102662.56;2521867;34;114146;-60
2021/04/02 05:51:42;;;;;;;;;;;;;;;22.04;42.50;102656.97;2518798;34;113677;-60
2021/04/02 05:53:15;;;;;;;;;;;;;;;22.07;42.35;102653.63;2524036;34;113592;-60
2021/04/02 05:54:46;;;;;;;;;;;;;;;22.12;42.61;102664.03;2517546;34;113715;-61
2021/04/02 05:56:18;;;;;;;;;;;;;;;22.16;42.32;102662.38;2518457;34;113592;-60
2021/04/02 05:57:49;;;;;;;;;;;;;;;22.21;41.91;102664.34;2524584;34;114330;-60
2021/04/02 05:59:20;;;;;;;;;;;;;;;22.25;42.17;102662.66;2518623;34;113785;-61
2021/04/02 06:00:51;;;;;;;;;;;;;;;22.29;41.86;102673.09;2517471;34;113859;-60
2021/04/02 06:02:23;;;;;;;;;;;;;;;22.32;42.02;102672.53;2524876;34;113844;-60
2021/04/02 06:03:54;;;;;;;;;;;;;;;22.37;42.04;102672.53;2529791;34;113791;-60
2021/04/02 06:05:26;;;;;;;;;;;;;;;22.40;42.22;102683.22;2527979;34;114970;-61
2021/04/02 06:06:57;;;;;;;;;;;;;;;22.44;42.12;102680.72;2517483;34;114924;-60
2021/04/02 06:08:28;;;;;;;;;;;;;;;22.48;42.08;102687.50;2518551;34;115104;-60
2021/04/02 06:10:00;;;;;;;;;;;;;;;22.50;41.95;102691.69;2523956;34;115152;-60
2021/04/02 06:11:31;;;;;;;;;;;;;;;22.54;41.80;102687.19;2527399;34;115948;-60
2021/04/02 06:13:02;;;;;;;;;;;;;;;22.57;41.69;102691.44;2527174;34;114947;-59
2021/04/02 06:14:40;;;;;;;;;;;;;;;22.60;41.57;102691.72;2526844;34;115002;-60
2021/04/02 06:16:12;;;;;;;;;;;;;;;22.63;41.53;102691.16;2527850;34;114766;-61
2021/04/02 06:17:52;;;;;;;;;;;;;;;22.66;41.75;102689.75;2526417;34;114047;-59
2021/04/02 06:19:23;;;;;;;;;;;;;;;22.71;41.31;102697.41;2527691;34;115025;-60
2021/04/02 06:20:54;;;;;;;;;;;;;;;22.74;41.39;102697.69;2526815;34;115327;-59
2021/04/02 06:22:25;;;;;;;;;;;;;;;22.77;41.01;102694.28;2527715;34;115350;-60
2021/04/02 06:23:57;;;;;;;;;;;;;;;22.81;41.30;102703.03;2526561;34;115081;-60
2021/04/02 06:25:28;;;;;;;;;;;;;;;22.83;41.13;102698.81;2513366;34;115167;-60
2021/04/02 06:26:59;;;;;;;;;;;;;;;22.87;41.38;102697.13;2521335;34;116488;-60
2021/04/02 06:28:32;;;;;;;;;;;;;;;22.90;41.25;102690.06;2518571;34;115777;-61
2021/04/02 06:30:04;;;;;;;;;;;;;;;22.94;41.26;102694.84;2523963;34;115741;-60
2021/04/02 06:31:43;;;;;;;;;;;;;;;22.97;41.30;102701.91;2518552;34;115657;-60
2021/04/02 06:33:15;;;;;;;;;;;;;;;22.98;40.91;102698.81;2517010;34;114591;-61
2021/04/02 06:34:47;;;;;;;;;;;;;;;23.02;40.88;102697.13;2515028;34;115886;-60
2021/04/02 06:36:20;;;;;;;;;;;;;;;23.06;40.95;102703.03;2515626;34;115812;-60
2021/04/02 06:37:55;;;;;;;;;;;;;;;23.08;41.02;102691.50;2524045;34;116153;-60
2021/04/02 06:39:31;;;;;;;;;;;;;;;23.10;40.86;102715.44;2518314;34;114817;-60
2021/04/02 06:41:03;;;;;;;;;;;;;;;23.13;40.85;102702.72;2517403;34;114349;-60
2021/04/02 06:42:35;;;;;;;;;;;;;;;23.16;41.76;102705.84;2515881;34;116164;-61
2021/04/02 06:44:08;;;;;;;;;;;;;;;23.18;41.72;102702.72;2524347;34;115743;-60
2021/04/02 06:45:40;;;;;;;;;;;;;;;23.19;41.37;102705.28;2510791;34;115621;-60
2021/04/02 06:47:11;;;;;;;;;;;;;;;23.22;41.14;102706.66;2521641;34;116014;-61
2021/04/02 06:48:42;;;;;;;;;;;;;;;23.23;41.62;102714.84;2512583;34;114613;-60
2021/04/02 06:50:14;;;;;;;;;;;;;;;23.23;41.10;102709.22;2504347;34;113567;-59
2021/04/02 06:51:47;;;;;;;;;;;;;;;23.23;40.78;102712.03;2516067;34;113728;-60
2021/04/02 06:53:25;;;;;;;;;;;;;;;23.25;40.58;102720.22;2524668;34;113706;-61
2021/04/02 06:54:58;;;;;;;;;;;;;;;23.27;40.94;102712.31;2526688;34;113501;-61
2021/04/02 06:56:30;;;;;;;;;;;;;;;23.27;40.71;102727.25;2509511;34;113787;-60
2021/04/02 06:58:05;;;;;;;;;;;;;;;23.28;40.98;102716.81;2511751;34;113774;-61
2021/04/02 06:59:37;;;;;;;;;;;;;;;23.28;40.44;102714.00;2515388;34;114001;-61
2021/04/02 07:01:09;;;;;;;;;;;;;;;23.28;40.73;102720.50;2523574;34;113724;-60
2021/04/02 07:02:44;;;;;;;;;;;;;;;23.28;40.57;102714.84;2518106;34;114128;-60
2021/04/02 07:04:16;;;;;;;;;;;;;;;23.29;40.86;102718.53;2523918;34;113513;-61
2021/04/02 07:05:47;;;;;;;;;;;;;;;23.30;40.67;102723.03;2517854;34;114050;-60
2021/04/02 07:07:20;;;;;;;;;;;;;;;23.29;40.62;102712.88;2517236;34;113779;-61
2021/04/02 07:08:51;;;;;;;;;;;;;;;23.30;40.86;102723.03;2524171;34;113700;-60
2021/04/02 07:10:23;;;;;;;;;;;;;;;23.29;40.82;102725.00;2512162;34;113815;-61
2021/04/02 07:12:01;;;;;;;;;;;;;;;23.29;40.74;102718.53;2514170;34;115248;-61
2021/04/02 07:13:34;;;;;;;;;;;;;;;23.28;40.90;102728.97;2524374;34;115564;-61
2021/04/02 07:15:06;;;;;;;;;;;;;;;23.29;40.72;102721.34;2516943;34;114167;-60
2021/04/02 07:16:38;;;;;;;;;;;;;;;23.29;40.91;102718.53;2524306;34;114956;-60
2021/04/02 07:18:11;;;;;;;;;;;;;;;23.28;41.01;102716.81;2517404;34;115006;-60
2021/04/02 07:19:43;;;;;;;;;;;;;;;23.26;40.78;102719.91;2515575;34;114723;-61
2021/04/02 07:21:15;;;;;;;;;;;;;;;23.27;40.99;102715.97;2524137;34;114971;-59
2021/04/02 07:22:47;;;;;;;;;;;;;;;23.26;40.71;102719.91;2527240;34;115009;-60
2021/04/02 07:24:19;;;;;;;;;;;;;;;23.25;40.75;102718.25;2516923;34;114222;-60
2021/04/02 07:25:53;;;;;;;;;;;;;;;23.24;40.74;102719.38;2518090;34;114901;-60
2021/04/02 07:27:27;;;;;;;;;;;;;;;23.23;40.68;102720.50;2523933;34;115133;-60
2021/04/02 07:28:58;;;;;;;;;;;;;;;23.22;40.92;102727.25;2527069;34;115701;-60
2021/04/02 07:30:31;;;;;;;;;;;;;;;23.22;40.86;102729.22;2517220;34;115224;-61
2021/04/02 07:32:03;;;;;;;;;;;;;;;23.21;40.70;102727.56;2521077;34;115033;-60
2021/04/02 07:33:36;;;;;;;;;;;;;;;23.21;40.72;102731.22;2523532;34;116070;-60
2021/04/02 07:35:14;;;;;;;;;;;;;;;23.19;40.85;102730.66;2509006;34;115749;-60
2021/04/02 07:36:46;;;;;;;;;;;;;;;23.19;40.58;102735.44;2513978;34;116159;-61
2021/04/02 07:38:18;;;;;;;;;;;;;;;23.17;40.72;102746.19;2523404;34;115641;-60
2021/04/02 07:39:52;;;;;;;;;;;;;;;23.15;40.66;102740.81;2517673;34;114873;-60
2021/04/02 07:41:24;;;;;;;;;;;;;;;23.15;40.49;102739.97;2523721;34;115672;-60
2021/04/02 07:42:56;;;;;;;;;;;;;;;23.14;40.76;102743.91;2517423;34;114595;-60
2021/04/02 07:44:34;;;;;;;;;;;;;;;23.14;40.62;102749.56;2523116;34;115842;-60
2021/04/02 07:46:15;;;;;;;;;;;;;;;23.12;40.60;102747.03;2517874;34;115773;-60
2021/04/02 07:47:50;;;;;;;;;;;;;;;23.12;40.81;102749.00;2515494;34;115923;-60
2021/04/02 07:49:21;;;;;;;;;;;;;;;23.09;40.81;102758.00;2515661;34;116314;-60