Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:02;;;;;;;2.83;1.20;;;27.90;43.50;;;;;;2514039;54;21727;-68
2023/07/09 00:04:33;;;;;;;2.92;1.35;;;27.90;43.50;;;;;;2511521;54;20948;-67
2023/07/09 00:07:01;;;;;;;2.87;1.30;;;27.80;43.60;;;;;;2527835;54;20948;-69
2023/07/09 00:09:28;;;;;;;3.08;1.15;;;27.80;43.60;;;;;;2291887;55;21346;-68
2023/07/09 00:11:55;;;;;;;2.90;1.30;;;27.80;43.60;;;;;;2527156;54;21448;-70
2023/07/09 00:14:22;;;;;;;3.87;1.15;;;27.80;43.60;;;;;;2296963;55;20984;-71
2023/07/09 00:16:51;;;;;;;3.00;1.42;;;27.80;43.70;;;;;;2503411;54;20904;-68
2023/07/09 00:19:23;;;;;;;3.20;1.20;;;27.80;43.70;;;;;;2292367;55;22013;-68
2023/07/09 00:21:53;;;;;;;2.75;1.15;;;27.70;44.00;;;;;;2292333;55;21327;-68
2023/07/09 00:24:19;;;;;;;2.80;1.20;;;27.70;43.70;;;;;;2292247;55;20940;-67
2023/07/09 00:26:48;;;;;;;3.17;1.25;;;27.60;43.70;;;;;;2527104;54;20932;-66
2023/07/09 00:29:16;;;;;;;2.70;1.10;;;27.60;43.70;;;;;;2290205;55;20956;-68
2023/07/09 00:31:43;;;;;;;2.78;1.20;;;27.50;43.80;;;;;;2526929;54;20916;-68
2023/07/09 00:34:14;;;;;;;2.85;1.20;;;27.50;43.80;;;;;;2292847;55;20964;-67
2023/07/09 00:36:43;;;;;;;2.70;1.35;;;27.40;43.90;;;;;;2291724;55;20924;-68
2023/07/09 00:39:17;;;;;;;3.25;1.40;;;27.40;44.00;;;;;;2527507;54;20921;-68
2023/07/09 00:41:45;;;;;;;2.30;1.10;;;27.30;44.20;;;;;;2526915;54;21052;-68
2023/07/09 00:44:30;;;;;;;2.53;1.12;;;27.30;44.10;;;;;;2526925;54;21816;-67
2023/07/09 00:47:21;;;;;;;3.08;1.42;;;27.20;44.30;;;;;;2291407;56;20980;-68
2023/07/09 00:49:49;;;;;;;2.55;1.05;;;27.20;44.30;;;;;;2292251;55;20976;-70
2023/07/09 00:53:45;;;;;;;2.95;1.33;;;27.10;44.20;;;;;;2527649;54;20932;-67
2023/07/09 00:56:16;;;;;;;2.62;1.30;;;27.10;44.60;;;;;;2527432;54;20980;-69
2023/07/09 00:58:43;;;;;;;3.03;1.20;;;27.00;44.50;;;;;;2528099;54;21051;-70
2023/07/09 01:01:11;;;;;;;2.40;1.10;;;26.90;44.40;;;;;;2290053;55;20911;-67
2023/07/09 01:03:44;;;;;;;2.85;1.35;;;26.90;44.40;;;;;;2291227;55;20944;-68
2023/07/09 01:06:10;;;;;;;3.58;1.40;;;26.90;44.60;;;;;;2527634;54;20936;-68
2023/07/09 01:08:38;;;;;;;4.70;1.17;;;26.80;44.50;;;;;;2291297;55;20924;-68
2023/07/09 01:11:08;;;;;;;3.00;1.50;;;26.80;44.60;;;;;;2527215;54;20920;-68
2023/07/09 01:13:35;;;;;;;2.67;1.23;;;26.80;44.70;;;;;;2291034;55;21119;-69
2023/07/09 01:16:02;;;;;;;4.10;1.37;;;26.70;44.70;;;;;;2495997;55;20937;-69
2023/07/09 01:18:28;;;;;;;3.03;1.50;;;26.70;44.80;;;;;;2285480;55;20956;-70
2023/07/09 01:21:07;;;;;;;2.95;1.45;;;26.70;44.90;;;;;;2292543;55;21825;-67
2023/07/09 01:23:34;;;;;;;4.15;1.35;;;26.60;45.10;;;;;;2527679;54;20928;-67
2023/07/09 01:26:01;;;;;;;2.62;1.20;;;26.60;45.00;;;;;;2292559;55;21012;-68
2023/07/09 01:28:27;;;;;;;2.55;1.05;;;26.60;45.10;;;;;;2527788;54;20944;-66
2023/07/09 01:30:57;;;;;;;2.50;1.10;;;26.50;45.10;;;;;;2505271;54;21779;-68
2023/07/09 01:33:24;;;;;;;3.42;1.50;;;26.50;45.20;;;;;;2289637;55;21059;-68
2023/07/09 01:35:52;;;;;;;3.75;1.40;;;26.40;45.20;;;;;;2292459;55;20992;-67
2023/07/09 01:38:20;;;;;;;2.65;1.15;;;26.40;45.20;;;;;;2528227;54;20921;-68
2023/07/09 01:40:46;;;;;;;2.95;1.20;;;26.30;45.20;;;;;;2292045;55;20913;-67
2023/07/09 01:43:13;;;;;;;3.03;1.42;;;26.30;45.30;;;;;;2525879;54;20964;-69
2023/07/09 01:45:39;;;;;;;3.25;1.30;;;26.30;45.40;;;;;;2293573;55;21111;-67
2023/07/09 01:48:13;;;;;;;3.22;1.30;;;26.30;45.50;;;;;;2293403;55;20929;-69
2023/07/09 01:50:42;;;;;;;3.33;1.45;;;26.20;45.60;;;;;;2292463;55;21004;-69
2023/07/09 01:53:15;;;;;;;3.30;1.37;;;26.20;45.70;;;;;;2280423;55;21033;-68
2023/07/09 01:55:42;;;;;;;;;;;26.20;45.80;;;;;;2288543;55;20960;-71
2023/07/09 01:58:08;;;;;;;2.60;1.10;;;26.20;45.80;;;;;;2292105;55;20089;-68
2023/07/09 02:00:35;;;;;;;2.85;1.20;;;26.10;45.70;;;;;;2524965;54;20933;-69
2023/07/09 02:03:02;;;;;;;2.50;1.30;;;26.10;45.70;;;;;;2287723;55;20957;-70
2023/07/09 02:05:30;;;;;;;2.70;1.20;;;26.00;45.80;;;;;;2511629;54;20957;-70
2023/07/09 02:07:57;;;;;;;3.55;1.50;;;26.00;45.90;;;;;;2528066;54;20928;-67
2023/07/09 02:10:24;;;;;;;3.65;1.40;;;25.90;45.90;;;;;;2292400;55;20960;-67
2023/07/09 02:12:50;;;;;;;3.50;1.27;;;25.90;46.10;;;;;;2292571;55;20932;-67
2023/07/09 02:15:16;;;;;;;3.83;1.27;;;25.80;46.10;;;;;;2293315;55;21311;-68
2023/07/09 02:17:44;;;;;;;2.90;1.50;;;25.80;46.20;;;;;;2528194;54;21824;-67
2023/07/09 02:20:11;;;;;;;3.37;1.60;;;25.70;46.30;;;;;;2292756;55;20901;-67
2023/07/09 02:22:38;;;;;;;2.78;1.30;;;25.70;46.40;;;;;;2527462;54;20999;-68
2023/07/09 02:25:07;;;;;;;3.67;1.40;;;25.70;46.40;;;;;;2528409;54;20925;-68
2023/07/09 02:27:35;;;;;;;2.58;1.30;;;25.70;46.50;;;;;;2291737;55;20972;-68
2023/07/09 02:30:02;;;;;;;3.05;1.37;;;25.60;46.50;;;;;;2293202;55;21433;-66
2023/07/09 02:32:31;;;;;;;2.92;1.50;;;25.50;46.50;;;;;;2527921;54;21483;-69
2023/07/09 02:34:58;;;;;;;4.18;1.33;;;25.50;46.70;;;;;;2291985;55;20927;-66
2023/07/09 02:37:25;;;;;;;3.05;1.35;;;25.50;46.80;;;;;;2292635;55;21056;-67
2023/07/09 02:39:51;;;;;;;3.37;1.35;;;25.40;46.80;;;;;;2528051;54;21005;-67
2023/07/09 02:42:19;;;;;;;2.75;1.45;;;25.40;46.90;;;;;;2528405;54;21456;-69
2023/07/09 02:44:45;;;;;;;2.65;1.15;;;25.40;47.00;;;;;;2292786;55;20940;-69
2023/07/09 02:47:12;;;;;;;3.70;1.50;;;25.30;47.00;;;;;;2292437;55;20928;-66
2023/07/09 02:49:38;;;;;;;2.40;1.20;;;25.30;47.10;;;;;;2527389;54;20924;-67
2023/07/09 02:52:05;;;;;;;2.85;1.45;;;25.30;47.10;;;;;;2293076;55;20995;-67
2023/07/09 02:54:32;;;;;;;3.10;1.30;;;25.20;47.10;;;;;;2527827;54;20902;-67
2023/07/09 02:56:58;;;;;;;2.85;1.37;;;25.20;47.20;;;;;;2528266;54;20957;-68
2023/07/09 02:59:26;;;;;;;2.70;1.30;;;25.10;47.80;;;;;;2527969;54;20921;-67
2023/07/09 03:01:53;;;;;;;3.10;1.40;;;25.10;47.20;;;;;;2528044;54;20960;-69
2023/07/09 03:04:20;;;;;;;2.87;1.40;;;25.10;47.30;;;;;;2292835;55;20948;-68
2023/07/09 03:06:46;;;;;;;2.85;1.30;;;25.00;47.40;;;;;;2292827;55;21869;-67
2023/07/09 03:09:13;;;;;;;2.75;1.23;;;25.00;47.50;;;;;;2292930;55;21024;-68
2023/07/09 03:11:39;;;;;;;2.90;1.40;;;24.90;47.50;;;;;;2527520;54;21043;-67
2023/07/09 03:14:06;;;;;;;2.83;1.20;;;24.90;47.60;;;;;;2293063;56;20984;-67
2023/07/09 03:16:33;;;;;;;2.85;1.30;;;24.90;47.70;;;;;;2512346;54;21005;-68
2023/07/09 03:19:00;;;;;;;2.30;1.20;;;24.80;47.70;;;;;;2270312;56;20938;-68
2023/07/09 03:21:27;;;;;;;3.00;1.52;;;24.80;47.80;;;;;;2513172;54;21037;-65
2023/07/09 03:23:54;;;;;;;2.47;1.10;;;24.80;47.90;;;;;;2285958;55;20916;-70
2023/07/09 03:26:20;;;;;;;3.05;1.27;;;24.80;48.00;;;;;;2270495;55;21480;-68
2023/07/09 03:28:47;;;;;;;2.87;1.30;;;24.70;47.90;;;;;;2527884;54;21210;-68
2023/07/09 03:31:13;;;;;;;3.50;1.37;;;24.70;48.00;;;;;;2292794;55;20988;-68
2023/07/09 03:33:42;;;;;;;2.72;1.30;;;24.60;48.00;;;;;;2526354;54;21405;-68
2023/07/09 03:36:09;;;;;;;3.37;1.60;;;24.60;48.20;;;;;;2527903;54;20912;-67
2023/07/09 03:38:37;;;;;;;2.95;1.40;;;24.60;48.20;;;;;;2526361;54;20966;-68
2023/07/09 03:41:04;;;;;;;3.30;1.40;;;24.50;48.30;;;;;;2527543;54;20936;-69
2023/07/09 03:43:30;;;;;;;3.87;1.48;;;24.50;48.30;;;;;;2289325;55;21050;-68
2023/07/09 03:45:57;;;;;;;3.17;1.42;;;24.50;48.30;;;;;;2277055;55;20948;-70
2023/07/09 03:48:23;;;;;;;3.37;1.60;;;24.40;48.30;;;;;;2292654;55;20936;-70
2023/07/09 03:50:50;;;;;;;3.08;1.35;;;24.40;48.50;;;;;;2527561;54;20901;-68
2023/07/09 03:53:16;;;;;;;3.12;1.37;;;24.40;48.50;;;;;;2273555;55;21011;-68
2023/07/09 03:55:45;;;;;;;3.58;1.65;;;24.30;48.40;;;;;;2527878;54;20905;-67
2023/07/09 03:58:11;;;;;;;2.78;1.40;;;24.30;48.50;;;;;;2527973;54;21700;-66
2023/07/09 04:00:38;;;;;;;2.40;1.20;;;24.30;48.60;;;;;;2527654;54;20964;-68
2023/07/09 04:03:08;;;;;;;3.60;1.60;;;24.20;48.70;;;;;;2340049;54;1768073;-69
2023/07/09 04:05:35;;;;;;;3.20;1.33;;;24.10;48.70;;;;;;2527866;54;20956;-67
2023/07/09 04:08:02;;;;;;;4.20;1.37;;;24.10;48.80;;;;;;2292461;55;21808;-68
2023/07/09 04:10:29;;;;;;;2.97;1.30;;;24.10;48.90;;;;;;2527626;54;21386;-67
2023/07/09 04:12:56;;;;;;;3.35;1.42;;;24.10;49.00;;;;;;2292701;55;20970;-68
2023/07/09 04:15:23;;;;;;;3.53;1.85;;;24.00;49.00;;;;;;2528341;54;20941;-69
2023/07/09 04:17:51;;;;;;;3.08;1.42;;;24.10;49.10;;;;;;2527913;54;20953;-70
2023/07/09 04:20:18;;;;;;;2.80;1.33;;;24.00;49.10;;;;;;2527766;54;20936;-68
2023/07/09 04:22:45;;;;;;;4.45;1.70;;;23.90;49.00;;;;;;2527207;54;20932;-68
2023/07/09 04:25:11;;;;;;;3.47;1.50;;;23.90;49.20;;;;;;2293183;55;20951;-66
2023/07/09 04:27:39;;;;;;;4.07;1.58;;;23.90;49.30;;;;;;2527317;54;20964;-67
2023/07/09 04:30:08;;;;;;;2.97;1.45;;;23.80;49.40;;;;;;2292184;55;20972;-66
2023/07/09 04:32:36;;;;;;;3.45;1.83;;;23.80;49.50;;;;;;2526240;54;21556;-68
2023/07/09 04:35:05;;;;;;;4.18;1.77;;;23.80;49.60;;;;;;2526521;54;20936;-67
2023/07/09 04:37:32;;;;;;;3.80;1.62;;;23.80;49.60;;;;;;2503387;54;20935;-67
2023/07/09 04:39:58;;;;;;;2.80;1.35;;;23.80;49.70;;;;;;2528057;54;21552;-68
2023/07/09 04:42:28;;;;;;;3.17;1.33;;;23.80;49.80;;;;;;2293089;55;20968;-70
2023/07/09 04:44:55;;;;;;;3.58;1.70;;;23.80;50.10;;;;;;2527711;54;21754;-66
2023/07/09 04:47:21;;;;;;;3.03;1.48;;;23.80;50.10;;;;;;2292855;55;21002;-68
2023/07/09 04:49:47;;;;;;;3.60;1.55;;;23.80;50.10;;;;;;2527515;54;20965;-67
2023/07/09 04:52:15;;;;;;;3.42;1.70;;;23.80;50.20;;;;;;2292593;55;20924;-68
2023/07/09 04:54:44;;;;;;;2.60;1.17;;;23.80;50.30;;;;;;2292572;56;21024;-66
2023/07/09 04:57:11;;;;;;;3.33;1.70;;;23.80;50.40;;;;;;2528163;54;20984;-69
2023/07/09 04:59:37;;;;;;;5.45;1.92;;;23.80;50.40;;;;;;2527364;54;20889;-69
2023/07/09 05:02:04;;;;;;;3.20;1.58;;;23.80;50.50;;;;;;2528307;54;21766;-67
2023/07/09 05:04:35;;;;;;;3.03;1.50;;;23.80;50.60;;;;;;2292949;55;21800;-66
2023/07/09 05:07:02;;;;;;;3.07;1.40;;;23.90;50.80;;;;;;2528104;54;20924;-70
2023/07/09 05:09:28;;;;;;;3.12;1.45;;;23.90;50.80;;;;;;2501703;54;21377;-68
2023/07/09 05:11:55;;;;;;;4.15;1.95;;;23.90;50.90;;;;;;2292292;56;20904;-66
2023/07/09 05:14:22;;;;;;;3.55;1.80;;;23.90;51.00;;;;;;2292685;55;20983;-69
2023/07/09 05:16:51;;;;;;;4.30;1.95;;;23.90;51.10;;;;;;2527769;54;21000;-66
2023/07/09 05:19:17;;;;;;;6.03;1.98;;;24.00;51.20;;;;;;2292396;56;20920;-69
2023/07/09 05:21:45;;;;;;;3.60;1.60;;;24.00;51.30;;;;;;2527503;54;21068;-68
2023/07/09 05:24:11;;;;;;;3.83;1.98;;;24.10;51.40;;;;;;2292436;56;20984;-67
2023/07/09 05:26:37;;;;;;;3.50;1.77;;;24.10;51.40;;;;;;2292296;56;20983;-67
2023/07/09 05:29:05;;;;;;;4.03;2.28;;;24.10;51.40;;;;;;2526459;54;20956;-67
2023/07/09 05:31:33;;;;;;;3.42;2.00;;;24.20;52.20;;;;;;2503359;54;20909;-67
2023/07/09 05:33:59;;;;;;;4.57;2.12;;;24.20;51.60;;;;;;2527863;54;20948;-67
2023/07/09 05:36:26;;;;;;;4.05;2.37;;;24.30;51.70;;;;;;2291159;55;20962;-66
2023/07/09 05:38:56;;;;;;;4.00;2.47;;;24.30;51.70;;;;;;2291770;55;20921;-68
2023/07/09 05:41:23;;;;;;;5.07;2.53;;;24.30;51.60;;;;;;2292769;55;21803;-70
2023/07/09 05:43:51;;;;;;;4.25;2.53;;;24.40;51.80;;;;;;2292926;55;20924;-67
2023/07/09 05:46:18;;;;;;;5.28;2.80;;;24.50;51.80;;;;;;2527480;54;20920;-71
2023/07/09 05:48:45;;;;;;;4.22;2.33;;;24.50;51.90;;;;;;2527396;54;20957;-67
2023/07/09 05:51:11;;;;;;;3.95;2.20;;;24.60;52.00;;;;;;2292143;56;20920;-67
2023/07/09 05:53:38;;;;;;;3.87;2.33;;;24.60;51.90;;;;;;2292033;55;20996;-68
2023/07/09 05:56:05;;;;;;;3.35;2.00;;;24.60;51.90;;;;;;2292697;55;21008;-70
2023/07/09 05:58:31;;;;;;;3.80;2.00;;;24.70;51.90;;;;;;2528789;54;20952;-69
2023/07/09 06:00:58;;;;;;;3.47;1.98;;;24.80;51.90;;;;;;2292057;55;20973;-68
2023/07/09 06:03:26;;;;;;;3.40;1.80;;;24.80;51.80;;;;;;2278355;55;21133;-71
2023/07/09 06:05:53;;;;;;;5.00;1.92;;;24.80;51.70;;;;;;2288110;55;20940;-69
2023/07/09 06:08:20;;;;;;;4.50;2.12;;;24.90;51.80;;;;;;2528403;54;21374;-68
2023/07/09 06:11:01;;;;;;;4.18;2.08;;;25.00;51.80;;;;;;2527493;54;20998;-69
2023/07/09 06:13:30;;;;;;;5.00;2.50;;;25.00;51.80;;;;;;2528448;54;21476;-67
2023/07/09 06:15:56;;;;;;;3.90;2.05;;;25.10;51.60;;;;;;2292629;55;20904;-69
2023/07/09 06:18:23;;;;;;;3.47;2.08;;;25.20;51.70;;;;;;2528975;54;20985;-68
2023/07/09 06:20:51;;;;;;;4.53;2.17;;;25.20;51.70;;;;;;2527724;54;20961;-69
2023/07/09 06:23:17;;;;;;;3.87;2.47;;;25.30;51.80;;;;;;2517442;54;21976;-68
2023/07/09 06:25:48;;;;;;;3.45;1.80;;;25.30;51.70;;;;;;2512646;54;21765;-69
2023/07/09 06:28:15;;;;;;;3.87;2.20;;;25.40;51.80;;;;;;2528182;54;20917;-68
2023/07/09 06:30:42;;;;;;;3.47;2.00;;;25.50;51.80;;;;;;2292660;55;21073;-66
2023/07/09 06:33:09;;;;;;;4.07;2.17;;;25.50;52.40;;;;;;2292797;55;20924;-67
2023/07/09 06:35:39;;;;;;;3.50;2.00;;;25.60;51.80;;;;;;2273582;55;20977;-70
2023/07/09 06:38:06;;;;;;;3.60;2.00;;;25.70;51.80;;;;;;2292748;55;20924;-71
2023/07/09 06:40:32;;;;;;;3.83;1.83;;;25.70;51.80;;;;;;2523789;54;22064;-67
2023/07/09 06:42:59;;;;;;;3.95;1.90;;;25.80;51.80;;;;;;2279270;55;21084;-68
2023/07/09 06:45:26;;;;;;;3.70;2.05;;;25.90;52.00;;;;;;2521185;54;21025;-68
2023/07/09 06:47:52;;;;;;;4.43;2.10;;;26.00;52.10;;;;;;2527083;54;20926;-68
2023/07/09 06:50:19;;;;;;;3.28;1.73;;;26.10;52.10;;;;;;2526841;54;21079;-70
2023/07/09 06:52:45;;;;;;;3.85;1.95;;;26.20;52.20;;;;;;2273533;55;21021;-66
2023/07/09 06:55:11;;;;;;;3.80;1.95;;;26.30;52.10;;;;;;2293072;55;20884;-66
2023/07/09 06:57:38;;;;;;;4.18;2.00;;;26.30;51.90;;;;;;2527306;54;21023;-67
2023/07/09 07:00:06;;;;;;;4.28;2.08;;;26.50;51.80;;;;;;2528092;54;21355;-67
2023/07/09 07:02:33;;;;;;;4.68;1.75;;;26.50;51.60;;;;;;2526566;54;21016;-67
2023/07/09 07:04:59;;;;;;;3.53;1.80;;;26.60;51.50;;;;;;2527845;54;20912;-67
2023/07/09 07:07:25;;;;;;;3.70;2.20;;;26.70;51.60;;;;;;2293169;55;20988;-70
2023/07/09 07:09:52;;;;;;;4.25;2.17;;;26.80;51.50;;;;;;2292823;55;20916;-69
2023/07/09 07:12:28;;;;;;;3.97;2.00;;;26.90;51.30;;;;;;2293030;55;20888;-68
2023/07/09 07:14:55;;;;;;;4.43;1.95;;;27.00;51.10;;;;;;2291607;55;20974;-69
2023/07/09 07:17:21;;;;;;;4.57;2.17;;;27.10;51.00;;;;;;2506669;54;20885;-65
2023/07/09 07:19:52;;;;;;;4.20;1.80;;;27.20;50.90;;;;;;2527812;54;20909;-67
2023/07/09 07:22:19;;;;;;;4.18;2.17;;;27.30;50.80;;;;;;2528240;54;21502;-67
2023/07/09 07:24:46;;;;;;;3.92;1.98;;;27.30;50.70;;;;;;2292800;55;21032;-64
2023/07/09 07:27:12;;;;;;;3.92;1.92;;;27.40;50.70;;;;;;2292735;55;20923;-68
2023/07/09 07:29:39;;;;;;;4.20;1.98;;;27.50;50.70;;;;;;2293194;56;20916;-68
2023/07/09 07:32:06;;;;;;;3.67;2.12;;;27.60;50.60;;;;;;2527952;54;20928;-66
2023/07/09 07:34:33;;;;;;;4.40;2.30;;;27.70;50.60;;;;;;2292876;55;20960;-68
2023/07/09 07:36:59;;;;;;;3.53;1.87;;;27.80;50.60;;;;;;2292298;55;21631;-68
2023/07/09 07:39:26;;;;;;;4.03;2.35;;;27.90;50.60;;;;;;2293222;55;20917;-66
2023/07/09 07:41:52;;;;;;;4.28;1.92;;;28.00;50.60;;;;;;2528107;54;21314;-66
2023/07/09 07:44:18;;;;;;;3.40;2.03;;;28.10;50.60;;;;;;2500780;54;21810;-68
2023/07/09 07:46:45;;;;;;;5.80;2.45;;;28.20;50.60;;;;;;2291824;56;21068;-68
2023/07/09 07:49:13;;;;;;;4.00;2.35;;;28.30;50.50;;;;;;2273957;55;20949;-70
2023/07/09 07:51:41;;;;;;;3.20;1.77;;;28.40;50.50;;;;;;2505940;54;20945;-67
2023/07/09 07:54:09;;;;;;;5.25;2.25;;;28.50;50.40;;;;;;2289088;55;20992;-69
2023/07/09 07:56:36;;;;;;;3.83;2.37;;;28.60;50.40;;;;;;2527777;54;20914;-69
2023/07/09 07:59:05;;;;;;;4.50;2.35;;;28.70;50.60;;;;;;2282911;55;20977;-73
2023/07/09 08:01:35;;;;;;;4.00;2.17;;;28.80;50.50;;;;;;2508707;54;21000;-69
2023/07/09 08:04:02;;;;;;;3.37;2.00;;;28.90;50.30;;;;;;2292441;55;20924;-70
2023/07/09 08:06:31;;;;;;;3.00;1.80;;;29.00;50.20;;;;;;2293050;55;20960;-69
2023/07/09 08:08:58;;;;;;;4.72;2.40;;;29.10;50.20;;;;;;2292962;55;21055;-66
2023/07/09 08:11:24;;;;;;;4.03;1.87;;;29.20;50.10;;;;;;2292685;56;20957;-68
2023/07/09 08:13:51;;;;;;;3.37;2.20;;;29.30;49.90;;;;;;2527497;54;20933;-68
2023/07/09 08:16:17;;;;;;;4.18;1.90;;;29.30;49.80;;;;;;2527532;54;20924;-69
2023/07/09 08:18:44;;;;;;;3.53;1.85;;;29.40;49.70;;;;;;2292579;55;20952;-70
2023/07/09 08:21:11;;;;;;;3.87;1.98;;;29.50;49.60;;;;;;2292728;55;20908;-68
2023/07/09 08:23:39;;;;;;;3.78;2.15;;;29.60;49.60;;;;;;2292267;56;20931;-70
2023/07/09 08:26:08;;;;;;;4.00;2.20;;;29.70;49.40;;;;;;2527993;54;20984;-70
2023/07/09 08:28:35;;;;;;;3.50;2.30;;;29.80;49.30;;;;;;2528284;54;20913;-68
2023/07/09 08:31:05;;;;;;;3.37;1.85;;;29.90;49.30;;;;;;2292261;55;20936;-68
2023/07/09 08:33:31;;;;;;;3.40;1.75;;;30.00;49.10;;;;;;2293325;55;20916;-69
2023/07/09 08:35:58;;;;;;;4.25;2.28;;;30.10;49.00;;;;;;2287464;55;20999;-72
2023/07/09 08:38:24;;;;;;;3.83;2.10;;;30.20;48.90;;;;;;2527869;54;20896;-71
2023/07/09 08:41:15;;;;;;;4.10;2.15;;;30.30;48.80;;;;;;2527285;54;21383;-69
2023/07/09 08:44:10;;;;;;;4.80;2.40;;;30.40;48.40;;;;;;2292585;55;21775;-69
2023/07/09 08:49:53;;;;;;;3.67;2.10;;;30.40;48.40;;;;;;2527454;54;20888;-69
2023/07/09 08:53:05;;;;;;;3.85;1.85;;;30.60;48.30;;;;;;2527953;54;20948;-69
2023/07/09 08:55:38;;;;;;;3.83;2.00;;;30.80;48.00;;;;;;2528340;54;20965;-71
2023/07/09 08:58:17;;;;;;;3.17;1.90;;;30.80;48.10;;;;;;2501279;54;20949;-70
2023/07/09 09:00:58;;;;;;;3.87;2.03;;;30.90;48.10;;;;;;2292476;55;20972;-70
2023/07/09 09:03:44;;;;;;;3.92;2.15;;;31.00;47.90;;;;;;2292637;55;20897;-70
2023/07/09 09:06:16;;;;;;;3.70;2.00;;;31.10;47.80;;;;;;2510419;54;20956;-67
2023/07/09 09:09:32;;;;;;;6.43;2.28;;;31.20;48.10;;;;;;2292947;55;20940;-69
2023/07/09 09:14:39;;;;;;;4.60;1.87;;;31.30;47.90;;;;;;2292447;55;20972;-67
2023/07/09 09:17:12;;;;;;;4.00;1.85;;;31.40;48.00;;;;;;2289719;55;21013;-68
2023/07/09 09:20:03;;;;;;;3.95;1.83;;;31.60;47.90;;;;;;2277371;55;21051;-68
2023/07/09 09:22:46;;;;;;;3.55;1.70;;;31.60;47.90;;;;;;2293191;55;20936;-70
2023/07/09 09:25:23;;;;;;;3.87;2.20;;;31.70;47.90;;;;;;2292746;56;21417;-68
2023/07/09 09:27:49;;;;;;;3.80;2.10;;;31.80;47.80;;;;;;2291877;55;20948;-71
2023/07/09 09:30:23;;;;;;;3.85;2.08;;;31.90;47.70;;;;;;2527552;54;20996;-69
2023/07/09 09:33:04;;;;;;;4.35;2.28;;;32.00;47.80;;;;;;2291875;55;21016;-69
2023/07/09 09:35:33;;;;;;;3.90;2.33;;;32.10;47.60;;;;;;2273303;55;21016;-75
2023/07/09 09:37:59;;;;;;;4.30;1.98;;;32.10;47.50;;;;;;2527106;54;21004;-71
2023/07/09 09:40:27;;;;;;;3.70;2.10;;;32.30;47.50;;;;;;2292136;55;20920;-70
2023/07/09 09:42:56;;;;;;;4.25;2.28;;;32.40;47.50;;;;;;2286606;55;20977;-69
2023/07/09 09:45:34;;;;;;;4.75;2.50;;;32.50;47.40;;;;;;2280041;55;20981;-72
2023/07/09 09:48:01;;;;;;;3.45;2.00;;;32.50;46.90;;;;;;2275153;54;21409;-72
2023/07/09 09:50:32;;;;;;;4.12;2.12;;;32.60;47.00;;;;;;2503128;54;20970;-70
2023/07/09 09:52:59;;;;;;;3.53;2.30;;;32.70;46.80;;;;;;2526975;54;20964;-69
2023/07/09 09:55:29;;;;;;;4.10;2.37;;;32.80;46.80;;;;;;2523127;54;21055;-70
2023/07/09 09:57:56;;;;;;;4.72;2.30;;;32.90;46.50;;;;;;2292571;55;20964;-71
2023/07/09 10:00:25;;;;;;;3.40;1.83;;;33.00;46.50;;;;;;2292808;55;20905;-71
2023/07/09 10:02:56;;;;;;;5.20;2.33;;;33.10;46.50;;;;;;2511400;54;20946;-71
2023/07/09 10:05:38;;;;;;;4.10;2.30;;;33.20;46.20;;;;;;2519408;54;21679;-71
2023/07/09 10:08:49;;;;;;;3.20;1.80;;;33.30;46.10;;;;;;2528041;54;21583;-70
2023/07/09 10:11:32;;;;;;;2.85;1.45;;;33.40;45.50;;;;;;2293211;56;21816;-70
2023/07/09 10:14:03;;;;;;;3.35;2.05;;;33.50;45.90;;;;;;2527420;54;21656;-70
2023/07/09 10:16:38;;;;;;;3.50;1.90;;;33.60;45.50;;;;;;2528020;54;20971;-72
2023/07/09 10:19:17;;;;;;;4.05;2.00;;;33.70;45.30;;;;;;2273101;55;20966;-71
2023/07/09 10:21:51;;;;;;;4.80;1.93;;;33.80;44.80;;;;;;2509412;54;20987;-69
2023/07/09 10:24:38;;;;;;;;;;;33.90;44.70;;;;;;2296078;55;21991;-71
2023/07/09 10:28:45;;;;;;;3.55;1.77;;;34.00;44.70;;;;;;2516263;54;20138;-69
2023/07/09 10:31:36;;;;;;;3.58;1.48;;;34.10;44.10;;;;;;2294151;55;22006;-70
2023/07/09 10:37:26;;;;;;;3.05;1.55;;;34.20;43.30;;;;;;2275476;55;20984;-70
2023/07/09 10:39:55;;;;;;;2.87;1.50;;;34.30;43.50;;;;;;2292035;55;21879;-69
2023/07/09 10:42:41;;;;;;;3.70;1.98;;;34.50;43.40;;;;;;2527954;54;20948;-70
2023/07/09 10:45:11;;;;;;;3.25;1.83;;;34.60;43.00;;;;;;2527974;54;21434;-70
2023/07/09 10:47:43;;;;;;;2.92;1.58;;;34.60;42.70;;;;;;2292439;55;21433;-70
2023/07/09 10:50:15;;;;;;;3.25;1.73;;;34.70;42.60;;;;;;2527540;54;20920;-69
2023/07/09 10:52:42;;;;;;;3.40;1.60;;;34.70;42.20;;;;;;2293573;55;21055;-68
2023/07/09 10:55:49;;;;;;;3.78;1.90;;;34.80;42.40;;;;;;2293028;55;21392;-69
2023/07/09 10:58:37;;;;;;;3.42;1.73;;;34.90;41.30;;;;;;2528509;54;20913;-69
2023/07/09 11:01:03;;;;;;;3.20;1.70;;;35.00;41.60;;;;;;2526788;54;20941;-68
2023/07/09 11:03:43;;;;;;;4.03;1.73;;;35.10;41.60;;;;;;2527887;54;20944;-63
2023/07/09 11:06:19;;;;;;;3.42;1.92;;;35.20;41.40;;;;;;2292222;55;21499;-65
2023/07/09 11:08:46;;;;;;;4.05;2.00;;;35.30;41.40;;;;;;2527349;54;21352;-64
2023/07/09 11:11:44;;;;;;;3.35;1.67;;;35.30;41.20;;;;;;2292278;55;20932;-65
2023/07/09 11:14:32;;;;;;;3.33;1.60;;;35.40;40.50;;;;;;2521364;54;20970;-64
2023/07/09 11:16:59;;;;;;;3.47;1.92;;;35.50;40.40;;;;;;2279658;55;20955;-67
2023/07/09 11:19:26;;;;;;;3.50;1.55;;;35.50;40.50;;;;;;2292959;55;21519;-70
2023/07/09 11:22:35;;;;;;;3.03;1.48;;;35.60;40.30;;;;;;2527906;54;20933;-66
2023/07/09 11:25:13;;;;;;;4.18;2.10;;;35.70;39.70;;;;;;2527338;54;20969;-65
2023/07/09 11:27:52;;;;;;;3.80;1.87;;;35.80;40.00;;;;;;2528127;54;20964;-65
2023/07/09 11:30:27;;;;;;;3.53;2.08;;;35.90;39.80;;;;;;2293089;55;20929;-66
2023/07/09 11:33:03;;;;;;;3.47;1.80;;;36.00;40.20;;;;;;2512343;54;21503;-66
2023/07/09 11:35:52;;;;;;;3.10;1.60;;;36.00;39.40;;;;;;2522132;54;20940;-67
2023/07/09 11:38:22;;;;;;;3.97;1.90;;;36.00;39.40;;;;;;2292092;55;20907;-66
2023/07/09 11:40:55;;;;;;;3.42;1.60;;;36.10;39.40;;;;;;2293108;55;20975;-64
2023/07/09 11:43:27;;;;;;;3.53;1.50;;;36.20;39.10;;;;;;2528135;54;20944;-65
2023/07/09 11:45:53;;;;;;;3.45;2.17;;;36.20;38.80;;;;;;2273287;55;21017;-65
2023/07/09 11:51:51;;;;;;;3.53;1.90;;;36.40;38.30;;;;;;2527700;54;20908;-67
2023/07/09 11:54:19;;;;;;;3.45;1.77;;;36.40;38.90;;;;;;2528088;54;20973;-66
2023/07/09 11:56:58;;;;;;;3.03;1.62;;;36.40;38.70;;;;;;2292643;55;20921;-65
2023/07/09 11:59:24;;;;;;;2.83;1.52;;;36.50;38.10;;;;;;2292931;55;21806;-65
2023/07/09 12:01:54;;;;;;;4.97;2.00;;;36.50;38.20;;;;;;2528741;54;20949;-64
2023/07/09 12:04:28;;;;;;;3.70;1.90;;;36.60;38.30;;;;;;2292923;56;20972;-64
2023/07/09 12:06:57;;;;;;;3.10;1.80;;;36.70;38.80;;;;;;2292376;55;22077;-65
2023/07/09 12:09:24;;;;;;;4.25;1.60;;;36.70;38.20;;;;;;2292327;55;21064;-64
2023/07/09 12:11:52;;;;;;;3.40;1.70;;;36.70;38.30;;;;;;2528022;54;20952;-64
2023/07/09 12:14:21;;;;;;;3.37;1.67;;;36.70;37.90;;;;;;2292927;55;20996;-64
2023/07/09 12:16:48;;;;;;;3.10;1.73;;;36.80;37.80;;;;;;2528242;54;20999;-63
2023/07/09 12:19:21;;;;;;;3.10;1.70;;;36.80;37.70;;;;;;2521468;54;20973;-63
2023/07/09 12:21:50;;;;;;;3.40;1.90;;;36.90;37.50;;;;;;2528075;54;21462;-65
2023/07/09 12:24:24;;;;;;;2.75;1.45;;;36.90;37.50;;;;;;2292379;55;20964;-65
2023/07/09 12:27:02;;;;;;;3.95;1.70;;;37.00;37.10;;;;;;2527862;54;20936;-65
2023/07/09 12:29:29;;;;;;;3.78;1.75;;;37.10;37.50;;;;;;2292725;55;20964;-66
2023/07/09 12:31:57;;;;;;;4.00;2.05;;;37.10;37.80;;;;;;2292745;56;21334;-68
2023/07/09 12:34:24;;;;;;;3.60;1.62;;;37.10;37.40;;;;;;2528420;54;21000;-68
2023/07/09 12:36:51;;;;;;;3.95;1.60;;;37.20;37.40;;;;;;2292979;55;21426;-69
2023/07/09 12:39:24;;;;;;;2.85;1.65;;;37.30;37.10;;;;;;2528245;54;20900;-67
2023/07/09 12:41:54;;;;;;;3.12;1.65;;;37.30;36.70;;;;;;2528995;54;20920;-70
2023/07/09 12:44:21;;;;;;;3.62;1.75;;;37.30;36.80;;;;;;2293095;55;20920;-68
2023/07/09 12:50:37;;;;;;;3.50;1.85;;;37.50;36.20;;;;;;2516154;54;21510;-68
2023/07/09 12:53:14;;;;;;;3.55;1.83;;;37.50;36.10;;;;;;2292097;56;21071;-70
2023/07/09 12:55:41;;;;;;;4.20;1.67;;;37.60;36.30;;;;;;2528491;54;20906;-70
2023/07/09 12:58:22;;;;;;;4.40;2.15;;;37.70;36.20;;;;;;2293154;55;20968;-68
2023/07/09 13:00:51;;;;;;;2.80;1.65;;;37.70;35.60;;;;;;2279015;55;21906;-70
2023/07/09 13:03:24;;;;;;;3.25;1.85;;;37.80;35.70;;;;;;2287957;55;21010;-68
2023/07/09 13:06:43;;;;;;;3.55;2.00;;;37.80;35.50;;;;;;2528664;54;20984;-68
2023/07/09 13:09:20;;;;;;;3.12;1.70;;;37.90;35.70;;;;;;2292458;55;20997;-69
2023/07/09 13:11:54;;;;;;;3.83;1.58;;;37.90;35.00;;;;;;2528665;54;20952;-68
2023/07/09 13:14:25;;;;;;;3.83;1.80;;;38.00;35.60;;;;;;2292050;55;20920;-68
2023/07/09 13:16:51;;;;;;;2.50;1.35;;;38.00;35.70;;;;;;2284973;55;21427;-68
2023/07/09 13:19:18;;;;;;;3.30;1.83;;;38.10;35.70;;;;;;2512821;54;20960;-68
2023/07/09 13:21:48;;;;;;;3.60;1.80;;;38.10;35.40;;;;;;2290993;55;21021;-68
2023/07/09 13:24:24;;;;;;;4.80;2.03;;;38.20;35.30;;;;;;2280981;55;20916;-69