Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:53;;;;;;;;;;;;;;;17.52;44.11;99928.66;5073781;28;1110;-60
2023/08/31 00:04:18;;;;;;;;;;;;;;;17.47;44.42;99931.47;5064809;28;1078;-60
2023/08/31 00:06:46;;;;;;;;;;;;;;;17.45;44.15;99923.53;5061755;28;1020;-60
2023/08/31 00:09:12;;;;;;;;;;;;;;;17.45;44.42;99919.97;5067009;28;956;-60
2023/08/31 00:11:38;;;;;;;;;;;;;;;17.51;44.16;99921.50;5084897;28;2655;-60
2023/08/31 00:14:03;;;;;;;;;;;;;;;17.44;44.55;99921.09;5075596;28;1142;-60
2023/08/31 00:16:29;;;;;;;;;;;;;;;17.44;44.51;99923.84;5075417;28;1980;-60
2023/08/31 00:18:56;;;;;;;;;;;;;;;17.45;44.63;99908.97;5066941;28;1000;-61
2023/08/31 00:21:21;;;;;;;;;;;;;;;17.42;44.42;99918.63;5069201;28;1067;-60
2023/08/31 00:23:47;;;;;;;;;;;;;;;17.49;44.43;99915.50;5058989;28;1027;-60
2023/08/31 00:26:12;;;;;;;;;;;;;;;17.42;44.69;99917.84;5075442;28;1059;-60
2023/08/31 00:28:40;;;;;;;;;;;;;;;17.38;44.76;99914.84;5066235;28;1127;-60
2023/08/31 00:31:05;;;;;;;;;;;;;;;17.45;44.41;99918.03;5054892;28;1171;-61
2023/08/31 00:33:33;;;;;;;;;;;;;;;17.42;44.38;99921.38;5064847;28;1040;-60
2023/08/31 00:36:03;;;;;;;;;;;;;;;17.52;44.02;99925.09;5063544;28;1909;-60
2023/08/31 00:38:28;;;;;;;;;;;;;;;17.46;44.28;99927.13;5075718;28;1146;-60
2023/08/31 00:40:54;;;;;;;;;;;;;;;17.48;44.05;99929.56;5065538;28;2680;-60
2023/08/31 00:43:20;;;;;;;;;;;;;;;17.46;44.08;99935.34;5075033;28;1121;-60
2023/08/31 00:45:49;;;;;;;;;;;;;;;17.41;44.15;99936.25;5075541;28;1142;-60
2023/08/31 00:48:15;;;;;;;;;;;;;;;17.44;44.23;99937.56;5075486;28;1103;-60
2023/08/31 00:50:41;;;;;;;;;;;;;;;17.44;44.16;99948.56;5070858;28;1102;-60
2023/08/31 00:53:06;;;;;;;;;;;;;;;17.36;44.42;99952.81;5049563;28;1122;-59
2023/08/31 00:55:32;;;;;;;;;;;;;;;17.44;44.06;99957.63;5061426;28;1981;-60
2023/08/31 00:57:58;;;;;;;;;;;;;;;17.33;44.28;99964.41;5069787;28;1076;-60
2023/08/31 01:00:24;;;;;;;;;;;;;;;17.40;44.38;99972.25;5078379;28;1062;-60
2023/08/31 01:03:13;;;;;;;;;;;;;;;17.40;44.09;99964.84;5060885;28;1129;-59
2023/08/31 01:05:47;;;;;;;;;;;;;;;17.41;44.17;99960.97;5058654;28;1210;-59
2023/08/31 01:08:19;;;;;;;;;;;;;;;17.41;44.04;99966.47;5025626;28;2465;-60
2023/08/31 01:10:48;;;;;;;;;;;;;;;17.45;43.94;99966.69;5056989;28;2502;-59
2023/08/31 01:13:14;;;;;;;;;;;;;;;17.37;44.12;99965.44;5056878;28;1004;-60
2023/08/31 01:15:41;;;;;;;;;;;;;;;17.50;43.77;99963.03;5078690;28;1934;-59
2023/08/31 01:18:08;;;;;;;;;;;;;;;17.36;44.35;99963.81;5047622;28;1123;-59
2023/08/31 01:20:45;;;;;;;;;;;;;;;17.39;44.16;99973.38;5068442;28;1074;-59
2023/08/31 01:23:11;;;;;;;;;;;;;;;17.44;44.11;99973.31;5040394;28;1086;-59
2023/08/31 01:25:37;;;;;;;;;;;;;;;17.42;43.90;99970.06;5073053;28;917;-59
2023/08/31 01:28:03;;;;;;;;;;;;;;;17.37;44.10;99970.94;5042864;28;1023;-60
2023/08/31 01:30:32;;;;;;;;;;;;;;;17.37;44.14;99979.16;5069418;28;1051;-60
2023/08/31 01:32:58;;;;;;;;;;;;;;;17.25;44.31;99982.38;5077874;28;1059;-60
2023/08/31 01:35:23;;;;;;;;;;;;;;;17.38;44.24;99991.00;5077984;28;1988;-60
2023/08/31 01:37:49;;;;;;;;;;;;;;;17.40;44.08;99986.84;5075255;28;1027;-60
2023/08/31 01:40:17;;;;;;;;;;;;;;;17.35;44.49;99984.16;5051728;28;1864;-60
2023/08/31 01:42:46;;;;;;;;;;;;;;;17.40;44.18;99999.75;5029734;28;1135;-61
2023/08/31 01:45:12;;;;;;;;;;;;;;;17.43;44.11;99993.66;5047593;28;2044;-61
2023/08/31 01:47:37;;;;;;;;;;;;;;;17.29;44.19;100001.81;5039914;28;1098;-61
2023/08/31 01:50:03;;;;;;;;;;;;;;;17.36;44.34;99991.31;5056290;28;912;-61
2023/08/31 01:52:30;;;;;;;;;;;;;;;17.36;44.38;99995.97;5046157;28;1216;-61
2023/08/31 01:54:56;;;;;;;;;;;;;;;17.42;44.22;99995.59;5057821;28;1942;-61
2023/08/31 01:57:21;;;;;;;;;;;;;;;17.32;44.42;100003.16;5053518;28;1313;-61
2023/08/31 02:00:05;;;;;;;;;;;;;;;17.34;44.09;99996.25;5039754;28;1365;-61
2023/08/31 02:02:40;;;;;;;;;;;;;;;17.29;44.22;99996.31;5057447;28;853;-61
2023/08/31 02:05:06;;;;;;;;;;;;;;;17.30;44.18;99997.97;5069972;28;1020;-61
2023/08/31 02:07:31;;;;;;;;;;;;;;;17.35;44.05;99995.16;5049026;28;1048;-61
2023/08/31 02:09:57;;;;;;;;;;;;;;;17.34;44.15;99998.19;5064650;28;2246;-60
2023/08/31 02:12:22;;;;;;;;;;;;;;;17.31;44.23;99999.59;5049058;28;1472;-61
2023/08/31 02:14:48;;;;;;;;;;;;;;;17.34;44.09;100001.75;5074801;28;1972;-61
2023/08/31 02:17:14;;;;;;;;;;;;;;;17.22;44.15;100002.22;5057416;28;1173;-62
2023/08/31 02:19:39;;;;;;;;;;;;;;;17.44;43.66;99993.34;5039549;28;1171;-61
2023/08/31 02:22:05;;;;;;;;;;;;;;;17.35;44.01;99984.16;5039498;28;1163;-59
2023/08/31 02:24:30;;;;;;;;;;;;;;;17.30;44.07;99992.47;5041892;28;1158;-59
2023/08/31 02:26:56;;;;;;;;;;;;;;;17.29;44.17;99999.06;5076933;28;1123;-60
2023/08/31 02:29:25;;;;;;;;;;;;;;;17.33;44.02;99991.88;5060585;28;1090;-60
2023/08/31 02:31:51;;;;;;;;;;;;;;;17.30;44.24;99997.16;5038957;28;1138;-60
2023/08/31 02:34:16;;;;;;;;;;;;;;;17.34;43.92;99999.00;5059216;28;1996;-60
2023/08/31 02:36:42;;;;;;;;;;;;;;;17.35;43.91;99999.81;5058975;28;1134;-60
2023/08/31 02:39:09;;;;;;;;;;;;;;;17.23;44.20;99992.84;5074503;28;1161;-60
2023/08/31 02:41:36;;;;;;;;;;;;;;;17.27;44.24;100015.06;5056563;28;2856;-60
2023/08/31 02:44:03;;;;;;;;;;;;;;;17.30;43.95;100008.97;5056833;28;1079;-61
2023/08/31 02:46:29;;;;;;;;;;;;;;;17.26;44.24;100008.75;5065659;28;1071;-60
2023/08/31 02:48:55;;;;;;;;;;;;;;;17.29;44.18;100001.81;5076276;28;1074;-60
2023/08/31 02:51:20;;;;;;;;;;;;;;;17.33;44.21;100008.34;5049726;28;1554;-60
2023/08/31 02:53:46;;;;;;;;;;;;;;;17.24;44.34;99993.69;5059197;28;1150;-60
2023/08/31 02:56:11;;;;;;;;;;;;;;;17.37;43.86;99998.41;5059065;28;1910;-60
2023/08/31 02:58:37;;;;;;;;;;;;;;;17.32;43.85;100009.50;5056177;28;1269;-60
2023/08/31 03:01:13;;;;;;;;;;;;;;;17.38;43.77;100015.72;5060008;28;1119;-60
2023/08/31 03:03:41;;;;;;;;;;;;;;;17.28;43.97;100008.44;5053979;28;1352;-61
2023/08/31 03:06:10;;;;;;;;;;;;;;;17.28;44.18;100002.97;5038898;28;1268;-60
2023/08/31 03:08:36;;;;;;;;;;;;;;;17.27;44.20;99996.63;5056152;28;1098;-60
2023/08/31 03:11:04;;;;;;;;;;;;;;;17.36;43.92;100006.94;5059359;28;2536;-61
2023/08/31 03:13:33;;;;;;;;;;;;;;;17.28;43.96;100005.72;5074371;28;1098;-60
2023/08/31 03:15:59;;;;;;;;;;;;;;;17.31;44.03;100005.09;5064013;28;1913;-61
2023/08/31 03:18:24;;;;;;;;;;;;;;;17.33;43.82;100011.09;5070654;28;1035;-61
2023/08/31 03:20:50;;;;;;;;;;;;;;;17.27;44.11;100010.38;5067462;28;1012;-63
2023/08/31 03:23:17;;;;;;;;;;;;;;;17.24;44.06;100001.91;5058347;28;1099;-60
2023/08/31 03:25:42;;;;;;;;;;;;;;;17.23;44.28;100012.06;5068574;28;1078;-60
2023/08/31 03:28:08;;;;;;;;;;;;;;;17.19;44.07;100015.72;5069400;28;1106;-60
2023/08/31 03:30:34;;;;;;;;;;;;;;;17.22;44.14;100010.47;5056290;28;1015;-61
2023/08/31 03:32:59;;;;;;;;;;;;;;;17.37;44.00;100014.91;5061125;28;1119;-61
2023/08/31 03:35:28;;;;;;;;;;;;;;;17.15;44.31;100018.22;5046288;28;1913;-61
2023/08/31 03:37:57;;;;;;;;;;;;;;;17.24;44.01;100021.16;5046786;28;1202;-60
2023/08/31 03:40:23;;;;;;;;;;;;;;;18.19;45.06;100020.19;5049004;28;2237;-65
2023/08/31 03:42:49;;;;;;;;;;;;;;;17.69;45.73;100027.06;5037791;28;1261;-65
2023/08/31 03:45:15;;;;;;;;;;;;;;;17.62;45.38;100021.94;5038436;28;1099;-60
2023/08/31 03:47:41;;;;;;;;;;;;;;;17.57;45.10;100023.94;5056040;28;1111;-58
2023/08/31 03:50:07;;;;;;;;;;;;;;;17.53;44.81;100022.91;5065391;28;1099;-58
2023/08/31 03:52:32;;;;;;;;;;;;;;;17.41;44.84;100031.63;5068752;28;1034;-59
2023/08/31 03:54:58;;;;;;;;;;;;;;;17.50;44.54;100027.09;5038105;28;1965;-57
2023/08/31 03:57:23;;;;;;;;;;;;;;;17.54;44.22;100027.31;5037686;28;2030;-58
2023/08/31 03:59:51;;;;;;;;;;;;;;;18.24;45.21;100039.38;5051309;28;1410;-57
2023/08/31 04:02:16;;;;;;;;;;;;;;;17.84;45.63;100045.25;5065836;28;1126;-57
2023/08/31 04:04:42;;;;;;;;;;;;;;;17.74;45.38;100046.25;5044654;28;1187;-57
2023/08/31 04:07:08;;;;;;;;;;;;;;;17.65;45.17;100044.47;5061406;28;1012;-56
2023/08/31 04:09:33;;;;;;;;;;;;;;;17.62;44.75;100043.94;5066209;28;1827;-57
2023/08/31 04:11:59;;;;;;;;;;;;;;;17.63;44.55;100053.00;5057843;28;1183;-57
2023/08/31 04:14:28;;;;;;;;;;;;;;;17.50;44.86;100062.00;5057926;28;1979;-57
2023/08/31 04:16:56;;;;;;;;;;;;;;;17.51;44.51;100063.63;5055527;28;1517;-56
2023/08/31 04:19:22;;;;;;;;;;;;;;;17.57;44.31;100076.19;5054796;28;1280;-57
2023/08/31 04:21:47;;;;;;;;;;;;;;;17.52;44.32;100068.84;5055585;28;1260;-56
2023/08/31 04:24:13;;;;;;;;;;;;;;;17.53;44.37;100080.63;5055331;28;1260;-57
2023/08/31 04:26:39;;;;;;;;;;;;;;;17.52;44.13;100090.00;5060469;28;1261;-57
2023/08/31 04:29:05;;;;;;;;;;;;;;;17.50;44.34;100087.56;5070394;28;1182;-58
2023/08/31 04:31:33;;;;;;;;;;;;;;;17.49;44.36;100098.84;5078826;28;1054;-58
2023/08/31 04:33:59;;;;;;;;;;;;;;;17.41;44.32;100100.31;5061379;28;1230;-57
2023/08/31 04:36:25;;;;;;;;;;;;;;;17.47;44.21;100101.88;5059489;28;1989;-58
2023/08/31 04:38:51;;;;;;;;;;;;;;;17.53;44.03;100086.13;5061448;28;1249;-58
2023/08/31 04:41:16;;;;;;;;;;;;;;;17.43;44.25;100106.34;5069964;28;2526;-57
2023/08/31 04:43:42;;;;;;;;;;;;;;;18.37;43.62;100101.06;5065853;28;1178;-58
2023/08/31 04:46:08;;;;;;;;;;;;;;;18.56;43.61;100099.06;5079319;28;1015;-59
2023/08/31 04:48:33;;;;;;;;;;;;;;;18.34;44.21;100108.03;5065203;28;1138;-59
2023/08/31 04:50:59;;;;;;;;;;;;;;;18.18;45.22;100107.44;5068043;28;896;-59
2023/08/31 04:53:24;;;;;;;;;;;;;;;18.11;45.62;100102.31;5058899;28;1071;-59
2023/08/31 04:55:50;;;;;;;;;;;;;;;18.11;45.86;100104.25;5069560;28;1962;-59
2023/08/31 04:58:16;;;;;;;;;;;;;;;18.04;46.33;100093.63;5063979;28;1031;-58
2023/08/31 05:00:41;;;;;;;;;;;;;;;18.02;46.67;100095.88;5058756;28;1193;-57
2023/08/31 05:03:07;;;;;;;;;;;;;;;17.96;46.88;100108.06;5061697;28;1178;-58
2023/08/31 05:05:32;;;;;;;;;;;;;;;17.93;47.12;100103.19;5058430;28;1237;-58
2023/08/31 05:07:58;;;;;;;;;;;;;;;17.86;47.61;100108.22;5058168;28;1206;-58
2023/08/31 05:10:24;;;;;;;;;;;;;;;17.77;48.00;100106.13;5060771;28;1855;-58
2023/08/31 05:12:50;;;;;;;;;;;;;;;17.80;48.10;100110.22;5058345;28;1218;-59
2023/08/31 05:15:16;;;;;;;;;;;;;;;17.74;48.37;100112.22;5063409;28;1905;-58
2023/08/31 05:17:41;;;;;;;;;;;;;;;17.74;48.74;100112.22;5075799;28;1230;-58
2023/08/31 05:20:09;;;;;;;;;;;;;;;17.75;48.96;100108.38;5078075;28;1202;-58
2023/08/31 05:22:35;;;;;;;;;;;;;;;17.76;48.94;100110.00;5078113;28;1178;-58
2023/08/31 05:25:01;;;;;;;;;;;;;;;17.67;49.15;100127.44;5077808;28;1119;-59
2023/08/31 05:27:26;;;;;;;;;;;;;;;17.70;49.08;100124.94;5066981;28;1217;-59
2023/08/31 05:29:52;;;;;;;;;;;;;;;17.62;49.39;100128.34;5076437;28;1123;-59
2023/08/31 05:32:17;;;;;;;;;;;;;;;17.54;49.78;100126.25;5078059;28;1305;-59
2023/08/31 05:34:43;;;;;;;;;;;;;;;17.62;50.00;100117.34;5077748;28;1902;-59
2023/08/31 05:37:09;;;;;;;;;;;;;;;17.68;49.93;100129.91;5078059;28;1258;-59
2023/08/31 05:39:34;;;;;;;;;;;;;;;17.55;50.19;100122.41;5065379;28;1842;-59
2023/08/31 05:42:00;;;;;;;;;;;;;;;17.54;50.22;100126.25;5060466;28;1269;-59
2023/08/31 05:44:26;;;;;;;;;;;;;;;17.44;50.29;100124.47;5057374;28;1205;-60
2023/08/31 05:46:51;;;;;;;;;;;;;;;17.48;50.45;100122.75;5057651;28;1249;-60
2023/08/31 05:49:17;;;;;;;;;;;;;;;17.49;50.86;100135.41;5057616;28;1252;-60
2023/08/31 05:51:42;;;;;;;;;;;;;;;17.55;50.79;100136.97;5060417;28;1231;-61
2023/08/31 05:54:11;;;;;;;;;;;;;;;17.46;50.85;100138.75;5057496;28;1178;-61
2023/08/31 05:56:40;;;;;;;;;;;;;;;17.45;51.04;100142.59;5057351;28;1991;-61
2023/08/31 05:59:06;;;;;;;;;;;;;;;17.47;50.81;100143.09;5057849;28;1213;-58
2023/08/31 06:01:32;;;;;;;;;;;;;;;17.43;51.24;100144.81;5057068;28;1269;-58
2023/08/31 06:03:57;;;;;;;;;;;;;;;17.45;51.01;100143.41;5061674;28;1253;-58
2023/08/31 06:06:23;;;;;;;;;;;;;;;17.42;51.04;100144.00;5057099;28;1206;-59
2023/08/31 06:08:48;;;;;;;;;;;;;;;17.42;51.51;100148.69;5057131;28;1214;-59
2023/08/31 06:11:14;;;;;;;;;;;;;;;17.37;51.61;100148.75;5059952;28;2173;-59
2023/08/31 06:13:40;;;;;;;;;;;;;;;17.43;51.57;100162.13;5057047;28;1226;-59
2023/08/31 06:16:05;;;;;;;;;;;;;;;17.36;51.47;100156.19;5060727;28;1971;-59
2023/08/31 06:18:31;;;;;;;;;;;;;;;17.36;51.76;100164.44;5057159;28;1170;-59
2023/08/31 06:20:56;;;;;;;;;;;;;;;17.38;51.67;100164.94;5056594;28;1209;-60
2023/08/31 06:23:22;;;;;;;;;;;;;;;17.41;51.76;100172.59;5056706;28;1198;-59
2023/08/31 06:25:48;;;;;;;;;;;;;;;17.42;51.72;100167.94;5057326;28;1186;-60
2023/08/31 06:28:13;;;;;;;;;;;;;;;17.38;51.80;100180.63;5060352;28;1269;-59
2023/08/31 06:30:40;;;;;;;;;;;;;;;17.39;52.06;100176.75;5069548;28;1033;-58
2023/08/31 06:33:05;;;;;;;;;;;;;;;17.38;52.03;100178.69;5053319;28;1129;-58
2023/08/31 06:35:31;;;;;;;;;;;;;;;17.36;51.91;100186.41;5069108;28;1995;-58
2023/08/31 06:37:57;;;;;;;;;;;;;;;17.38;51.96;100181.44;5058470;28;1050;-56
2023/08/31 06:40:23;;;;;;;;;;;;;;;17.34;52.42;100190.56;5064755;28;1847;-59
2023/08/31 06:42:49;;;;;;;;;;;;;;;17.36;52.28;100185.56;5070322;28;1082;-58
2023/08/31 06:45:15;;;;;;;;;;;;;;;17.28;52.30;100187.88;5068931;28;988;-59
2023/08/31 06:47:40;;;;;;;;;;;;;;;17.34;52.14;100180.38;5068336;28;1329;-58
2023/08/31 06:50:06;;;;;;;;;;;;;;;17.35;52.30;100187.53;5056168;28;1158;-60
2023/08/31 06:52:32;;;;;;;;;;;;;;;17.34;52.13;100191.38;5074096;28;1203;-60
2023/08/31 06:54:58;;;;;;;;;;;;;;;17.35;52.42;100184.78;5064987;28;1975;-58
2023/08/31 06:57:24;;;;;;;;;;;;;;;17.35;52.34;100181.19;5058757;28;1158;-57
2023/08/31 06:59:49;;;;;;;;;;;;;;;17.40;52.27;100189.38;5073803;28;1327;-59
2023/08/31 07:02:15;;;;;;;;;;;;;;;17.38;52.40;100188.88;5077129;28;1131;-56
2023/08/31 07:04:40;;;;;;;;;;;;;;;17.38;52.39;100183.38;5062192;28;911;-60
2023/08/31 07:07:06;;;;;;;;;;;;;;;17.34;52.53;100183.13;5065651;28;1070;-60
2023/08/31 07:09:31;;;;;;;;;;;;;;;17.32;52.42;100181.78;5069291;28;2366;-59
2023/08/31 07:11:58;;;;;;;;;;;;;;;17.35;52.46;100184.78;5067370;28;1031;-58
2023/08/31 07:14:24;;;;;;;;;;;;;;;17.31;52.65;100200.22;5072132;28;1054;-62
2023/08/31 07:16:50;;;;;;;;;;;;;;;17.40;52.40;100194.88;5056802;28;929;-57
2023/08/31 07:19:15;;;;;;;;;;;;;;;17.35;52.74;100204.00;5062662;28;1189;-59
2023/08/31 07:21:41;;;;;;;;;;;;;;;17.36;52.74;100208.41;5072975;28;1081;-57
2023/08/31 07:24:07;;;;;;;;;;;;;;;17.33;52.66;100205.41;5056429;28;1059;-60
2023/08/31 07:26:32;;;;;;;;;;;;;;;17.35;52.70;100195.75;5056394;28;1091;-58
2023/08/31 07:28:58;;;;;;;;;;;;;;;17.38;52.80;100202.59;5075065;28;848;-58
2023/08/31 07:31:24;;;;;;;;;;;;;;;17.37;52.91;100199.03;5070708;28;1059;-57
2023/08/31 07:33:49;;;;;;;;;;;;;;;17.39;52.90;100213.31;5068192;28;1056;-58
2023/08/31 07:36:15;;;;;;;;;;;;;;;17.39;53.00;100206.97;5062434;28;1979;-58
2023/08/31 07:38:41;;;;;;;;;;;;;;;17.38;52.84;100199.84;5064454;28;1039;-58
2023/08/31 07:41:06;;;;;;;;;;;;;;;17.44;52.82;100190.44;5064401;28;2229;-57
2023/08/31 07:43:32;;;;;;;;;;;;;;;17.40;52.89;100192.13;5075574;28;1058;-56
2023/08/31 07:45:57;;;;;;;;;;;;;;;17.38;53.01;100203.41;5071933;28;1042;-58
2023/08/31 07:48:23;;;;;;;;;;;;;;;17.39;53.01;100198.72;5056417;28;1197;-58
2023/08/31 07:50:48;;;;;;;;;;;;;;;17.40;52.88;100206.72;5055574;28;1162;-59
2023/08/31 07:53:14;;;;;;;;;;;;;;;17.41;52.92;100196.53;5075593;28;1206;-56
2023/08/31 07:55:40;;;;;;;;;;;;;;;17.36;53.06;100189.16;5070882;28;1975;-56
2023/08/31 07:58:05;;;;;;;;;;;;;;;17.42;52.99;100185.22;5057984;28;1183;-59
2023/08/31 08:00:31;;;;;;;;;;;;;;;17.45;52.81;100190.13;5057939;28;1190;-57
2023/08/31 08:02:56;;;;;;;;;;;;;;;17.45;52.85;100192.88;5068667;28;1023;-60
2023/08/31 08:05:22;;;;;;;;;;;;;;;17.38;53.15;100189.69;5077530;28;1101;-62
2023/08/31 08:07:47;;;;;;;;;;;;;;;17.41;53.02;100191.81;5059469;28;1174;-62
2023/08/31 08:10:14;;;;;;;;;;;;;;;17.44;52.98;100190.44;5067844;28;2402;-58
2023/08/31 08:12:40;;;;;;;;;;;;;;;17.44;53.06;100191.22;5069069;28;1411;-60
2023/08/31 08:15:09;;;;;;;;;;;;;;;17.48;53.17;100190.66;5064596;28;1980;-59
2023/08/31 08:17:34;;;;;;;;;;;;;;;17.48;53.12;100185.19;5079791;28;1042;-57
2023/08/31 08:20:00;;;;;;;;;;;;;;;17.45;53.03;100181.88;5077093;28;1411;-60
2023/08/31 08:22:25;;;;;;;;;;;;;;;17.45;53.23;100175.59;5059221;28;1091;-58
2023/08/31 08:24:51;;;;;;;;;;;;;;;17.41;53.51;100178.09;5059199;28;1090;-58
2023/08/31 08:27:20;;;;;;;;;;;;;;;17.49;53.12;100175.78;5060853;28;1099;-58
2023/08/31 08:29:46;;;;;;;;;;;;;;;17.47;53.34;100178.03;5079060;28;1090;-62
2023/08/31 08:32:12;;;;;;;;;;;;;;;17.49;53.22;100179.38;5067474;28;1032;-58
2023/08/31 08:34:37;;;;;;;;;;;;;;;17.49;53.49;100187.63;5072887;28;1910;-58
2023/08/31 08:37:06;;;;;;;;;;;;;;;17.51;53.16;100179.09;5059357;28;1000;-59
2023/08/31 08:39:31;;;;;;;;;;;;;;;17.52;53.23;100184.28;5072501;28;1756;-57
2023/08/31 08:42:00;;;;;;;;;;;;;;;17.50;53.42;100188.44;5071007;28;1103;-56
2023/08/31 08:44:25;;;;;;;;;;;;;;;17.50;53.55;100183.78;5055753;28;1046;-58
2023/08/31 08:46:54;;;;;;;;;;;;;;;17.56;53.21;100192.78;5071361;28;1110;-58
2023/08/31 08:49:19;;;;;;;;;;;;;;;17.46;53.54;100190.97;5055038;28;1058;-57
2023/08/31 08:51:46;;;;;;;;;;;;;;;17.54;53.52;100192.22;5053454;28;1307;-60
2023/08/31 08:54:12;;;;;;;;;;;;;;;17.52;53.54;100189.78;5072814;28;1066;-60
2023/08/31 08:56:38;;;;;;;;;;;;;;;17.54;53.36;100194.97;5058255;28;1909;-57
2023/08/31 08:59:04;;;;;;;;;;;;;;;17.56;53.54;100198.28;5058516;28;1542;-61
2023/08/31 09:01:29;;;;;;;;;;;;;;;17.55;53.37;100204.88;5060982;28;1044;-60
2023/08/31 09:03:55;;;;;;;;;;;;;;;17.58;53.56;100201.53;5050100;28;1169;-60
2023/08/31 09:06:22;;;;;;;;;;;;;;;17.50;53.58;100202.19;5061168;28;1207;-60
2023/08/31 09:08:53;;;;;;;;;;;;;;;17.52;53.93;100205.47;5057741;28;1178;-58
2023/08/31 09:11:20;;;;;;;;;;;;;;;17.55;53.68;100207.63;5060921;28;2314;-59
2023/08/31 09:13:45;;;;;;;;;;;;;;;17.57;53.74;100202.63;5057489;28;1222;-56
2023/08/31 09:16:17;;;;;;;;;;;;;;;17.58;53.71;100201.53;5057737;28;1906;-59
2023/08/31 09:18:42;;;;;;;;;;;;;;;17.65;53.55;100198.44;5057345;28;1232;-58
2023/08/31 09:21:10;;;;;;;;;;;;;;;17.61;53.47;100198.19;5065130;28;1014;-58
2023/08/31 09:23:36;;;;;;;;;;;;;;;17.61;53.54;100195.44;5047601;28;1120;-60
2023/08/31 09:26:02;;;;;;;;;;;;;;;17.57;53.86;100197.97;5059048;28;1253;-58
2023/08/31 09:28:28;;;;;;;;;;;;;;;17.61;53.74;100198.19;5063568;28;1114;-58
2023/08/31 09:31:07;;;;;;;;;;;;;;;17.61;53.79;100206.44;5070782;28;1047;-58
2023/08/31 09:33:32;;;;;;;;;;;;;;;17.60;53.81;100191.06;5060737;28;1208;-58
2023/08/31 09:35:59;;;;;;;;;;;;;;;17.62;53.72;100197.09;5051019;28;1906;-57
2023/08/31 09:38:25;;;;;;;;;;;;;;;17.63;53.64;100195.97;5040159;28;1063;-57
2023/08/31 09:40:51;;;;;;;;;;;;;;;17.65;53.81;100198.44;5056931;28;2250;-57
2023/08/31 09:43:22;;;;;;;;;;;;;;;17.67;53.91;100202.53;5057743;28;1134;-58
2023/08/31 09:45:48;;;;;;;;;;;;;;;17.68;53.63;100206.88;5059373;28;1139;-58
2023/08/31 09:48:14;;;;;;;;;;;;;;;17.67;53.92;100202.53;5069836;28;1130;-58
2023/08/31 09:50:40;;;;;;;;;;;;;;;17.72;53.73;100191.44;5071270;28;980;-58
2023/08/31 09:53:06;;;;;;;;;;;;;;;17.70;53.87;100203.88;5063371;28;1277;-57
2023/08/31 09:55:32;;;;;;;;;;;;;;;17.74;53.71;100204.88;5057799;28;1909;-56
2023/08/31 09:57:59;;;;;;;;;;;;;;;17.69;53.91;100196.72;5062700;28;1158;-58
2023/08/31 10:00:28;;;;;;;;;;;;;;;17.70;53.83;100204.69;5077552;28;1066;-58
2023/08/31 10:02:55;;;;;;;;;;;;;;;17.74;54.11;100211.22;5058722;28;1133;-58
2023/08/31 10:05:22;;;;;;;;;;;;;;;17.72;53.83;100213.44;5070056;28;1082;-58
2023/08/31 10:07:47;;;;;;;;;;;;;;;17.75;53.94;100207.38;5071134;28;1105;-58
2023/08/31 10:10:13;;;;;;;;;;;;;;;17.73;54.06;100209.56;5057662;28;1951;-58
2023/08/31 10:12:39;;;;;;;;;;;;;;;17.75;54.07;100212.88;5039485;28;1042;-58
2023/08/31 10:15:04;;;;;;;;;;;;;;;17.75;53.88;100215.63;5040052;28;1997;-58
2023/08/31 10:17:30;;;;;;;;;;;;;;;17.75;54.14;100223.03;5069901;28;1126;-62
2023/08/31 10:19:56;;;;;;;;;;;;;;;17.77;53.99;100227.13;5046261;28;1086;-57
2023/08/31 10:22:21;;;;;;;;;;;;;;;17.82;53.98;100228.19;5052722;28;1543;-60
2023/08/31 10:24:56;;;;;;;;;;;;;;;17.78;54.15;100222.44;5051538;28;1107;-56
2023/08/31 10:27:22;;;;;;;;;;;;;;;17.78;54.08;100216.94;5064170;28;992;-61
2023/08/31 10:29:47;;;;;;;;;;;;;;;17.71;54.40;100222.81;5072867;28;1076;-58
2023/08/31 10:32:21;;;;;;;;;;;;;;;17.74;54.21;100218.63;5065395;28;1007;-58
2023/08/31 10:35:06;;;;;;;;;;;;;;;17.75;54.16;100221.13;5056980;28;1910;-58
2023/08/31 10:37:32;;;;;;;;;;;;;;;17.79;54.17;100224.91;5067220;28;1299;-58
2023/08/31 10:40:07;;;;;;;;;;;;;;;17.78;54.14;100233.44;5060057;28;2453;-57
2023/08/31 10:42:33;;;;;;;;;;;;;;;17.80;54.40;100225.72;5068353;28;1070;-54
2023/08/31 10:45:08;;;;;;;;;;;;;;;17.88;53.84;100224.22;5062889;28;1074;-60
2023/08/31 10:47:36;;;;;;;;;;;;;;;17.81;54.17;100212.78;5064301;28;1138;-60
2023/08/31 10:50:15;;;;;;;;;;;;;;;17.81;54.30;100221.03;5056297;28;1117;-57
2023/08/31 10:52:43;;;;;;;;;;;;;;;17.79;54.18;100208.41;5068029;28;1064;-60
2023/08/31 10:55:08;;;;;;;;;;;;;;;17.73;54.22;100211.53;5065782;28;1977;-60
2023/08/31 10:57:35;;;;;;;;;;;;;;;17.81;53.89;100215.53;5074697;28;1086;-57
2023/08/31 11:00:00;;;;;;;;;;;;;;;17.81;54.39;100219.13;5060801;28;1155;-57
2023/08/31 11:02:31;;;;;;;;;;;;;;;17.85;54.02;100213.81;5056041;28;1189;-58
2023/08/31 11:05:00;;;;;;;;;;;;;;;17.80;54.11;100206.47;5070915;28;1148;-66
2023/08/31 11:07:26;;;;;;;;;;;;;;;17.83;54.23;100210.56;5056219;28;1233;-58
2023/08/31 11:09:52;;;;;;;;;;;;;;;17.84;54.17;100215.78;5064975;28;1882;-58
2023/08/31 11:12:21;;;;;;;;;;;;;;;17.74;54.03;100208.47;5075931;28;1140;-58
2023/08/31 11:14:47;;;;;;;;;;;;;;;17.86;54.04;100215.47;5076745;28;1973;-58
2023/08/31 11:17:13;;;;;;;;;;;;;;;17.86;54.10;100208.03;5072093;28;1189;-57
2023/08/31 11:19:38;;;;;;;;;;;;;;;17.84;54.08;100212.19;5066859;28;1094;-57
2023/08/31 11:22:04;;;;;;;;;;;;;;;17.83;54.26;100205.06;5058284;28;1138;-59
2023/08/31 11:24:32;;;;;;;;;;;;;;;17.87;54.12;100214.38;5055966;28;1182;-61
2023/08/31 11:26:58;;;;;;;;;;;;;;;17.83;54.19;100229.81;5069921;28;1109;-60
2023/08/31 11:29:23;;;;;;;;;;;;;;;17.83;54.25;100224.31;5057844;28;1182;-58
2023/08/31 11:31:49;;;;;;;;;;;;;;;17.81;54.39;100224.63;5055073;28;1040;-58
2023/08/31 11:34:15;;;;;;;;;;;;;;;17.83;54.33;100221.56;5056007;28;1248;-57
2023/08/31 11:36:44;;;;;;;;;;;;;;;17.83;54.34;100224.31;5055849;28;1909;-56
2023/08/31 11:39:10;;;;;;;;;;;;;;;17.83;54.17;100232.56;5054854;28;1257;-58
2023/08/31 11:41:37;;;;;;;;;;;;;;;17.83;54.38;100230.63;5065995;28;1790;-56
2023/08/31 11:44:06;;;;;;;;;;;;;;;17.79;54.33;100235.91;5062701;28;1035;-57
2023/08/31 11:46:31;;;;;;;;;;;;;;;17.85;54.37;100233.91;5055820;28;1115;-57
2023/08/31 11:48:58;;;;;;;;;;;;;;;17.83;54.29;100240.81;5054220;28;1163;-56
2023/08/31 11:51:23;;;;;;;;;;;;;;;17.87;54.20;100245.44;5055049;28;1273;-57
2023/08/31 11:53:49;;;;;;;;;;;;;;;17.87;54.01;100236.38;5054047;28;1292;-56
2023/08/31 11:56:14;;;;;;;;;;;;;;;17.83;54.47;100240.81;5053860;28;1918;-56
2023/08/31 11:58:42;;;;;;;;;;;;;;;17.84;54.31;100242.44;5055600;28;1249;-57
2023/08/31 12:01:07;;;;;;;;;;;;;;;17.85;54.32;100235.81;5055409;28;1206;-57
2023/08/31 12:03:44;;;;;;;;;;;;;;;17.86;54.21;100240.22;5055268;28;1225;-57
2023/08/31 12:06:09;;;;;;;;;;;;;;;17.88;54.20;100237.97;5060809;28;1190;-58
2023/08/31 12:08:36;;;;;;;;;;;;;;;17.85;54.32;100238.56;5055681;28;1225;-57
2023/08/31 12:11:02;;;;;;;;;;;;;;;17.89;54.11;100231.38;5058900;28;2540;-58
2023/08/31 12:13:30;;;;;;;;;;;;;;;17.83;54.27;100229.81;5068985;28;1032;-60
2023/08/31 12:15:57;;;;;;;;;;;;;;;17.85;54.36;100233.06;5055824;28;1930;-54
2023/08/31 12:18:23;;;;;;;;;;;;;;;17.89;54.04;100225.88;5067939;28;1202;-58
2023/08/31 12:20:51;;;;;;;;;;;;;;;17.89;53.94;100239.63;5053835;28;1277;-59
2023/08/31 12:23:19;;;;;;;;;;;;;;;17.93;54.03;100224.19;5055405;28;1273;-59
2023/08/31 12:25:48;;;;;;;;;;;;;;;17.86;54.20;100219.03;5054905;28;1339;-59
2023/08/31 12:28:13;;;;;;;;;;;;;;;17.90;54.14;100208.25;5059078;28;1335;-58
2023/08/31 12:30:41;;;;;;;;;;;;;;;17.92;54.23;100222.56;5063835;28;1218;-58
2023/08/31 12:33:07;;;;;;;;;;;;;;;17.88;54.36;100221.47;5054655;28;1209;-59
2023/08/31 12:35:32;;;;;;;;;;;;;;;17.86;54.17;100218.22;5060702;28;1914;-60
2023/08/31 12:37:58;;;;;;;;;;;;;;;17.90;54.00;100216.53;5055129;28;1170;-59
2023/08/31 12:40:24;;;;;;;;;;;;;;;17.83;54.18;100211.38;5064551;28;2468;-58
2023/08/31 12:42:50;;;;;;;;;;;;;;;17.87;54.34;100219.88;5074285;28;1133;-58
2023/08/31 12:45:15;;;;;;;;;;;;;;;17.94;53.99;100221.16;5075163;28;1109;-58
2023/08/31 12:47:41;;;;;;;;;;;;;;;17.84;54.46;100214.94;5073949;28;1014;-59