Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:38;;;;;;;11.93;6.40;;;;;;;23.58;65.06;100270.09;5033736;28;20473;-73
2022/08/15 00:04:07;;;;;;;7.32;6.03;;;;;;;23.60;64.88;100273.25;5033886;28;20025;-73
2022/08/15 00:06:40;;;;;;;8.88;6.55;;;;;;;23.52;65.63;100279.94;5032465;28;20041;-73
2022/08/15 00:09:11;;;;;;;7.55;6.43;;;;;;;23.45;66.15;100276.06;5033951;28;20056;-73
2022/08/15 00:11:39;;;;;;;8.00;6.60;;;;;;;23.46;66.11;100275.81;5033834;28;20408;-72
2022/08/15 00:14:18;;;;;;;8.88;6.63;;;;;;;23.36;66.31;100268.84;5033570;28;20025;-74
2022/08/15 00:16:45;;;;;;;11.38;6.95;;;;;;;23.36;66.20;100271.47;5033625;28;20029;-72
2022/08/15 00:19:18;;;;;;;8.57;6.65;;;;;;;23.27;66.45;100265.25;5033603;28;20469;-72
2022/08/15 00:21:51;;;;;;;8.90;6.97;;;;;;;23.28;66.30;100266.06;5033734;28;20034;-72
2022/08/15 00:24:20;;;;;;;11.43;7.13;;;;;;;23.26;66.02;100263.69;5032182;28;20060;-72
2022/08/15 00:26:48;;;;;;;12.88;6.80;;;;;;;23.20;66.81;100268.22;5033466;28;20112;-72
2022/08/15 00:29:15;;;;;;;10.43;7.22;;;;;;;23.19;66.73;100266.69;5032095;28;20108;-72
2022/08/15 00:31:41;;;;;;;9.40;6.88;;;;;;;23.13;67.34;100257.28;5033388;28;20060;-72
2022/08/15 00:34:06;;;;;;;10.15;6.82;;;;;;;23.10;67.64;100262.31;5033311;28;20021;-72
2022/08/15 00:36:32;;;;;;;8.55;6.80;;;;;;;23.04;67.96;100253.66;5033242;28;20116;-72
2022/08/15 00:38:59;;;;;;;8.00;6.93;;;;;;;23.04;67.97;100248.41;5031962;28;20110;-72
2022/08/15 00:41:41;;;;;;;8.02;7.13;;;;;;;23.05;68.35;100249.22;5031874;28;20134;-73
2022/08/15 00:44:22;;;;;;;8.93;6.60;;;;;;;23.13;67.85;100253.81;5033235;28;20377;-74
2022/08/15 00:46:53;;;;;;;10.35;6.97;;;;;;;23.07;68.09;100257.59;5033277;28;20119;-72
2022/08/15 00:49:21;;;;;;;8.73;6.43;;;;;;;23.00;68.30;100250.03;5033091;28;20038;-73
2022/08/15 00:51:52;;;;;;;8.88;6.90;;;;;;;22.88;68.57;100239.88;5034692;28;20025;-73
2022/08/15 00:54:29;;;;;;;11.00;7.53;;;;;;;22.97;68.52;100240.84;5037232;28;20500;-72
2022/08/15 00:57:20;;;;;;;8.32;7.22;;;;;;;23.05;68.29;100242.09;5037320;28;20025;-72
2022/08/15 00:59:51;;;;;;;11.32;6.80;;;;;;;23.01;68.75;100242.91;5035950;28;20025;-72
2022/08/15 01:02:21;;;;;;;9.00;7.18;;;;;;;23.08;68.67;100236.25;5037086;28;20029;-72
2022/08/15 01:04:47;;;;;;;9.40;6.95;;;;;;;23.12;68.40;100231.19;5035885;28;20480;-72
2022/08/15 01:07:13;;;;;;;8.45;7.13;;;;;;;23.18;67.56;100235.31;5037398;28;20045;-72
2022/08/15 01:09:39;;;;;;;9.57;7.15;;;;;;;23.21;67.63;100229.47;5035691;28;20029;-73
2022/08/15 01:12:18;;;;;;;7.80;7.00;;;;;;;22.98;68.34;100223.97;5035696;28;20013;-72
2022/08/15 01:14:49;;;;;;;8.98;7.05;;;;;;;22.81;68.54;100199.91;5035594;28;20029;-72
2022/08/15 01:17:16;;;;;;;9.60;6.95;;;;;;;23.03;68.42;100219.72;5036879;28;20037;-72
2022/08/15 01:20:09;;;;;;;8.45;7.10;;;;;;;22.90;68.92;100216.69;5035484;28;20026;-73
2022/08/15 01:22:50;;;;;;;9.32;7.03;;;;;;;22.83;68.86;100218.09;5035217;28;20542;-73
2022/08/15 01:25:30;;;;;;;9.40;7.13;;;;;;;23.03;68.40;100212.59;5036757;28;20029;-73
2022/08/15 01:28:03;;;;;;;9.88;7.38;;;;;;;23.10;67.66;100207.78;5036717;28;20022;-74
2022/08/15 01:30:37;;;;;;;9.75;7.50;;;;;;;22.96;68.14;100212.16;5036685;28;20047;-73
2022/08/15 01:33:03;;;;;;;10.63;7.47;;;;;;;23.11;67.49;100209.31;5036618;28;20029;-73
2022/08/15 01:35:28;;;;;;;8.10;7.20;;;;;;;23.13;68.02;100219.56;5036423;28;20030;-73
2022/08/15 01:37:55;;;;;;;11.60;7.20;;;;;;;23.09;67.84;100211.44;5036464;28;20017;-72
2022/08/15 01:40:47;;;;;;;10.57;7.63;;;;;;;23.04;68.00;100200.19;5036432;28;20538;-73
2022/08/15 01:43:17;;;;;;;9.13;7.22;;;;;;;23.20;67.96;100214.75;5035057;28;20029;-73
2022/08/15 01:45:44;;;;;;;7.82;7.00;;;;;;;23.21;67.61;100203.13;5036412;28;20025;-72
2022/08/15 01:48:17;;;;;;;11.13;7.50;;;;;;;23.23;67.96;100205.50;5035032;28;20435;-72
2022/08/15 01:50:49;;;;;;;11.00;7.90;;;;;;;23.08;68.40;100202.00;5034783;28;20468;-72
2022/08/15 01:53:50;;;;;;;12.17;7.10;;;;;;;23.11;68.81;100208.53;5034951;28;20021;-72
2022/08/15 01:56:29;;;;;;;12.02;7.60;;;;;;;22.91;69.39;100206.94;5025756;28;20288;-72
2022/08/15 01:58:55;;;;;;;11.57;7.63;;;;;;;22.93;69.21;100197.69;5036111;28;20029;-72
2022/08/15 02:01:37;;;;;;;8.93;7.47;;;;;;;22.97;69.24;100193.44;5034846;28;20074;-72
2022/08/15 02:04:03;;;;;;;10.13;7.82;;;;;;;22.91;69.17;100194.53;5034709;28;20025;-73
2022/08/15 02:06:30;;;;;;;8.82;7.90;;;;;;;22.88;69.40;100195.09;5034608;28;20116;-73
2022/08/15 02:08:56;;;;;;;12.10;7.45;;;;;;;23.04;69.36;100198.34;5034781;28;20059;-73
2022/08/15 02:11:25;;;;;;;13.57;7.90;;;;;;;22.97;69.08;100198.69;5034562;28;20152;-72
2022/08/15 02:13:54;;;;;;;10.63;8.35;;;;;;;22.92;69.58;100200.59;5034611;28;20476;-73
2022/08/15 02:16:21;;;;;;;11.75;8.20;;;;;;;22.95;69.73;100223.75;5035750;28;20029;-73
2022/08/15 02:18:46;;;;;;;11.60;8.45;;;;;;;22.77;70.08;100250.81;5035630;28;20040;-73
2022/08/15 02:21:11;;;;;;;15.95;8.05;;;;;;;22.78;70.29;100237.34;5034549;28;20021;-73
2022/08/15 02:23:37;;;;;;;10.55;7.35;;;;;;;23.09;68.71;100231.75;5035768;28;20040;-73
2022/08/15 02:26:05;;;;;;;9.40;7.10;;;;;;;23.24;67.37;100220.22;5034286;28;20500;-73
2022/08/15 02:28:31;;;;;;;8.52;7.03;;;;;;;23.39;67.15;100230.53;5035477;28;20024;-73
2022/08/15 02:30:56;;;;;;;8.25;6.88;;;;;;;23.51;66.02;100230.13;5034259;28;20452;-73
2022/08/15 02:33:22;;;;;;;8.32;6.93;;;;;;;23.54;65.74;100227.72;5034216;28;20453;-73
2022/08/15 02:35:48;;;;;;;9.88;6.72;;;;;;;23.40;65.98;100221.59;5034204;28;20097;-73
2022/08/15 02:38:14;;;;;;;9.90;6.78;;;;;;;23.41;66.14;100207.31;5035322;28;20071;-73
2022/08/15 02:40:39;;;;;;;11.60;6.50;;;;;;;23.58;65.79;100204.94;5035479;28;20029;-73
2022/08/15 02:43:09;;;;;;;8.45;6.38;;;;;;;23.60;65.49;100212.59;5035266;28;20484;-73
2022/08/15 02:45:37;;;;;;;10.15;6.80;;;;;;;23.63;65.37;100218.06;5017875;28;20496;-72
2022/08/15 02:48:04;;;;;;;10.13;6.97;;;;;;;23.56;64.87;100216.84;5034039;28;20028;-72
2022/08/15 02:50:30;;;;;;;9.73;7.05;;;;;;;23.48;65.47;100207.75;5035267;28;20493;-72
2022/08/15 02:52:56;;;;;;;12.98;7.57;;;;;;;23.42;65.92;100201.00;5033734;28;20034;-72
2022/08/15 02:55:21;;;;;;;8.50;6.60;;;;;;;23.27;66.53;100199.34;5035011;28;20050;-73
2022/08/15 02:57:47;;;;;;;9.48;6.97;;;;;;;23.38;66.20;100200.00;5035157;28;20047;-73
2022/08/15 03:00:15;;;;;;;9.10;6.65;;;;;;;23.32;66.65;100201.91;5035002;28;20040;-73
2022/08/15 03:02:59;;;;;;;7.53;6.68;;;;;;;23.25;66.91;100200.69;5034814;28;20028;-73
2022/08/15 03:05:27;;;;;;;8.20;6.38;;;;;;;23.18;67.69;100193.16;5034819;28;20037;-73
2022/08/15 03:07:53;;;;;;;12.75;6.47;;;;;;;23.08;67.70;100191.44;5034888;28;20489;-73
2022/08/15 03:10:19;;;;;;;8.68;6.68;;;;;;;22.96;68.03;100186.59;5034811;28;20025;-72
2022/08/15 03:12:54;;;;;;;10.63;7.00;;;;;;;23.02;68.16;100175.97;5033521;28;20121;-73
2022/08/15 03:15:25;;;;;;;8.32;6.75;;;;;;;23.02;67.84;100182.06;5034153;28;20096;-73
2022/08/15 03:17:51;;;;;;;7.80;6.47;;;;;;;23.11;67.99;100182.19;5033464;28;20548;-73
2022/08/15 03:20:18;;;;;;;12.25;6.65;;;;;;;23.10;68.14;100185.88;5033335;28;20022;-73
2022/08/15 03:22:45;;;;;;;8.50;6.60;;;;;;;23.11;67.93;100188.25;5016830;28;20037;-73
2022/08/15 03:25:12;;;;;;;8.70;6.88;;;;;;;23.10;67.59;100185.88;5034623;28;20388;-73
2022/08/15 03:27:39;;;;;;;11.82;6.90;;;;;;;23.24;67.36;100194.66;5034520;28;20021;-73
2022/08/15 03:30:07;;;;;;;7.65;6.40;;;;;;;23.18;67.22;100201.06;5034417;28;20185;-73
2022/08/15 03:32:41;;;;;;;7.70;6.70;;;;;;;23.06;67.84;100192.81;5034353;28;20100;-74
2022/08/15 03:35:06;;;;;;;10.13;6.47;;;;;;;22.95;68.29;100185.00;5034312;28;20033;-73
2022/08/15 03:37:32;;;;;;;9.48;7.35;;;;;;;22.83;69.19;100189.13;5034437;28;20021;-71
2022/08/15 03:39:57;;;;;;;9.45;6.82;;;;;;;22.95;68.06;100198.19;5032930;28;20083;-72
2022/08/15 03:42:23;;;;;;;8.55;6.95;;;;;;;22.85;68.73;100195.66;5032906;28;20036;-72
2022/08/15 03:44:49;;;;;;;9.93;7.50;;;;;;;22.87;68.40;100190.09;5032820;28;20117;-72
2022/08/15 03:47:14;;;;;;;9.50;6.82;;;;;;;22.84;69.21;100188.03;5032924;28;20053;-72
2022/08/15 03:49:40;;;;;;;9.18;7.28;;;;;;;23.01;68.61;100191.00;5033975;28;20501;-72
2022/08/15 03:52:07;;;;;;;10.20;7.32;;;;;;;23.06;67.75;100201.47;5034007;28;20052;-73
2022/08/15 03:54:32;;;;;;;11.32;7.00;;;;;;;22.85;68.72;100205.44;5032640;28;20036;-73
2022/08/15 03:56:57;;;;;;;11.43;7.47;;;;;;;22.93;69.73;100196.88;5032736;28;20033;-72
2022/08/15 03:59:23;;;;;;;10.27;7.55;;;;;;;22.42;71.79;100211.44;5033845;28;20380;-73
2022/08/15 04:01:49;;;;;;;10.38;7.70;;;;;;;22.40;72.77;100204.88;5032564;28;20116;-72
2022/08/15 04:04:14;;;;;;;11.27;8.43;;;;;;;22.45;74.62;100208.25;5032595;28;20579;-73
2022/08/15 04:06:40;;;;;;;14.20;8.32;;;;;;;22.44;76.41;100206.69;5032645;28;20037;-73
2022/08/15 04:09:06;;;;;;;26.90;10.32;;;;;;;22.41;80.45;100206.44;5033738;28;20033;-74
2022/08/15 04:11:32;;;;;;;28.98;11.43;;;;;;;22.01;85.23;100193.38;5033780;28;20025;-74
2022/08/15 04:13:58;;;;;;;31.88;12.63;;;;;;;22.06;90.65;100203.84;5032483;28;20021;-74
2022/08/15 04:16:25;;;;;;;23.00;12.32;;;;;;;22.03;92.50;100193.88;5032310;28;20435;-73
2022/08/15 04:18:50;;;;;;;20.65;11.50;;;;;;;21.95;94.24;100188.44;5032302;28;20037;-74
2022/08/15 04:21:15;;;;;;;18.15;11.10;;;;;;;22.01;96.02;100190.75;5033559;28;20036;-74
2022/08/15 04:23:43;;;;;;;18.23;11.80;;;;;;;21.90;95.69;100183.22;5032115;28;20469;-73
2022/08/15 04:26:09;;;;;;;21.17;12.07;;;;;;;21.86;95.86;100185.59;5031396;28;20075;-74
2022/08/15 04:28:34;;;;;;;17.65;11.00;;;;;;;21.84;97.79;100183.28;5033503;28;20033;-74
2022/08/15 04:31:05;;;;;;;26.25;11.65;;;;;;;21.82;99.73;100188.00;5033363;28;20029;-73
2022/08/15 04:33:32;;;;;;;22.40;12.57;;;;;;;21.88;100.00;100182.72;5033462;28;20546;-73
2022/08/15 04:36:09;;;;;;;20.17;12.02;;;;;;;21.76;100.00;100185.72;5031998;28;20496;-73
2022/08/15 04:38:36;;;;;;;27.08;12.27;;;;;;;22.01;100.00;100174.16;5033534;28;20029;-72
2022/08/15 04:41:04;;;;;;;18.13;11.10;;;;;;;22.12;100.00;100182.75;5033307;28;20481;-72
2022/08/15 04:43:31;;;;;;;15.82;10.85;;;;;;;22.00;98.40;100185.75;5033225;28;20017;-71
2022/08/15 04:45:57;;;;;;;12.63;10.48;;;;;;;21.99;94.00;100182.34;5033211;28;20030;-72
2022/08/15 04:48:22;;;;;;;15.70;10.65;;;;;;;22.02;96.03;100168.63;5033169;28;20071;-73
2022/08/15 04:50:50;;;;;;;18.35;11.27;;;;;;;21.80;99.46;100170.94;5031969;28;20504;-72
2022/08/15 04:53:17;;;;;;;15.90;11.55;;;;;;;21.64;100.00;100170.28;5031498;28;20159;-72
2022/08/15 04:55:44;;;;;;;16.48;11.00;;;;;;;21.74;100.00;100151.00;5032964;28;20025;-73
2022/08/15 04:58:12;;;;;;;15.18;10.90;;;;;;;21.93;100.00;100151.91;5031759;28;20025;-73
2022/08/15 05:00:40;;;;;;;13.68;10.80;;;;;;;21.81;97.47;100162.00;5032692;28;20026;-70
2022/08/15 05:03:11;;;;;;;12.75;10.13;;;;;;;21.98;92.84;100172.09;5031458;28;20036;-70
2022/08/15 05:05:40;;;;;;;13.90;10.00;;;;;;;22.18;86.05;100187.75;5031836;28;20029;-70
2022/08/15 05:08:06;;;;;;;12.65;8.98;;;;;;;22.40;83.10;100195.13;5031860;28;20108;-70
2022/08/15 05:10:32;;;;;;;11.45;9.75;;;;;;;22.19;89.61;100189.28;5031795;28;20032;-70
2022/08/15 05:13:16;;;;;;;11.32;9.98;;;;;;;21.85;94.21;100203.25;5032926;28;20096;-70
2022/08/15 05:15:43;;;;;;;13.60;9.90;;;;;;;21.97;87.83;100199.47;5031692;28;20053;-70
2022/08/15 05:18:11;;;;;;;14.02;9.90;;;;;;;22.35;84.31;100203.06;5032970;28;20021;-70
2022/08/15 05:20:37;;;;;;;14.00;10.10;;;;;;;22.28;85.42;100195.50;5033037;28;20480;-69
2022/08/15 05:23:05;;;;;;;14.45;11.10;;;;;;;22.27;86.72;100206.34;5031610;28;20049;-69
2022/08/15 05:25:33;;;;;;;16.85;10.95;;;;;;;22.26;86.41;100199.47;5031665;28;20469;-70
2022/08/15 05:28:00;;;;;;;15.35;10.98;;;;;;;22.26;90.17;100196.84;5032852;28;20515;-70
2022/08/15 05:30:26;;;;;;;16.50;11.43;;;;;;;22.11;91.76;100197.75;5032807;28;20064;-70
2022/08/15 05:33:11;;;;;;;14.75;10.98;;;;;;;22.04;92.70;100190.19;5032947;28;20025;-70
2022/08/15 05:35:41;;;;;;;13.63;10.57;;;;;;;22.25;90.03;100198.69;5031445;28;20033;-69
2022/08/15 05:38:09;;;;;;;15.02;11.15;;;;;;;22.28;90.57;100202.63;5033449;28;20468;-70
2022/08/15 05:40:51;;;;;;;18.70;11.25;;;;;;;22.28;88.74;100202.63;5035265;28;20022;-69
2022/08/15 05:43:39;;;;;;;14.88;11.60;;;;;;;22.49;90.61;100200.56;5036391;28;20037;-70
2022/08/15 05:46:48;;;;;;;16.17;11.52;;;;;;;22.46;87.36;100207.16;5036264;28;20021;-69
2022/08/15 05:49:21;;;;;;;13.57;11.18;;;;;;;22.55;87.11;100214.44;5034215;28;20401;-69
2022/08/15 05:52:18;;;;;;;14.73;11.10;;;;;;;22.61;87.18;100224.63;5036426;28;20025;-70
2022/08/15 05:54:58;;;;;;;15.00;11.85;;;;;;;22.49;90.26;100219.00;5036065;28;20115;-70
2022/08/15 05:57:42;;;;;;;19.27;11.90;;;;;;;22.58;89.13;100224.41;5036196;28;20036;-70
2022/08/15 06:00:12;;;;;;;19.35;12.10;;;;;;;22.64;87.84;100237.28;5034744;28;20048;-70
2022/08/15 06:02:42;;;;;;;21.17;11.90;;;;;;;22.57;88.30;100236.03;5034753;28;20033;-69
2022/08/15 06:05:29;;;;;;;15.80;11.38;;;;;;;22.47;88.39;100232.44;5035999;28;20032;-71
2022/08/15 06:07:58;;;;;;;15.52;12.52;;;;;;;22.48;90.46;100241.91;5034828;28;20025;-70
2022/08/15 06:10:42;;;;;;;13.82;11.20;;;;;;;22.93;87.30;100231.94;5034776;28;20108;-69
2022/08/15 06:13:30;;;;;;;13.05;11.27;;;;;;;23.14;87.38;100247.50;5035797;28;20025;-70
2022/08/15 06:16:31;;;;;;;16.08;10.52;;;;;;;25.03;76.65;100254.16;5035855;28;20104;-70
2022/08/15 06:19:01;;;;;;;15.52;11.00;;;;;;;24.29;79.07;100263.72;5035773;28;20032;-70
2022/08/15 06:21:56;;;;;;;15.27;9.90;;;;;;;26.90;66.14;100249.91;5035639;28;20132;-71
2022/08/15 06:24:35;;;;;;;11.02;8.82;;;;;;;28.58;57.33;100250.22;5035701;28;20029;-71
2022/08/15 06:27:39;;;;;;;12.25;7.68;;;;;;;26.95;60.78;100246.31;5034436;28;20080;-71
2022/08/15 06:30:12;;;;;;;13.45;7.60;;;;;;;27.27;62.81;100254.97;5034226;28;20427;-71
2022/08/15 06:33:15;;;;;;;9.85;7.13;;;;;;;27.95;60.37;100261.34;5034207;28;20039;-70
2022/08/15 06:35:57;;;;;;;13.13;6.50;;;;;;;30.73;51.45;100253.88;5034182;28;20026;-70
2022/08/15 06:39:01;;;;;;;9.90;5.85;;;;;;;31.46;46.15;100257.50;5034182;28;20052;-70
2022/08/15 06:41:29;;;;;;;7.03;5.38;;;;;;;32.41;47.35;100256.84;5010688;28;20087;-70
2022/08/15 06:43:56;;;;;;;9.60;5.57;;;;;;;31.24;47.79;100246.22;5035287;28;20026;-70
2022/08/15 06:46:22;;;;;;;9.63;5.13;;;;;;;31.80;46.01;100250.00;5033998;28;20071;-70
2022/08/15 06:48:48;;;;;;;11.13;4.68;;;;;;;31.75;44.63;100251.03;5033141;28;20064;-70
2022/08/15 06:51:14;;;;;;;7.88;4.47;;;;;;;32.61;43.18;100241.66;5034936;28;20045;-70
2022/08/15 06:53:47;;;;;;;7.35;3.78;;;;;;;33.86;41.12;100244.88;5034965;28;20032;-71
2022/08/15 06:56:28;;;;;;;10.90;3.60;;;;;;;33.14;41.25;100253.47;5034967;28;20123;-70
2022/08/15 06:59:09;;;;;;;5.63;3.30;;;;;;;33.89;38.31;100249.53;5034969;28;20079;-70
2022/08/15 07:01:48;;;;;;;8.93;3.33;;;;;;;33.29;37.81;100254.56;5034823;28;20108;-70
2022/08/15 07:04:32;;;;;;;9.10;3.00;;;;;;;34.27;36.87;100242.50;5034897;28;20495;-70
2022/08/15 07:07:42;;;;;;;5.55;2.78;;;;;;;34.18;35.79;100238.50;5034906;28;20060;-71
2022/08/15 07:10:29;;;;;;;7.00;2.88;;;;;;;32.91;39.47;100256.03;5019532;28;20048;-70
2022/08/15 07:13:02;;;;;;;4.88;2.70;;;;;;;33.88;36.23;100241.84;5033535;28;20029;-72
2022/08/15 07:15:35;;;;;;;6.85;2.75;;;;;;;34.39;35.77;100246.88;5033419;28;20095;-69
2022/08/15 07:18:07;;;;;;;7.25;3.03;;;;;;;34.05;34.79;100248.66;5033392;28;20025;-72
2022/08/15 07:20:34;;;;;;;6.80;2.85;;;;;;;34.50;34.41;100247.00;5034686;28;20025;-73
2022/08/15 07:22:59;;;;;;;5.63;2.40;;;;;;;34.17;34.50;100245.00;5034567;28;20026;-73
2022/08/15 07:25:28;;;;;;;4.65;2.50;;;;;;;34.56;33.92;100248.31;5034535;28;20029;-72
2022/08/15 07:27:56;;;;;;;5.63;2.50;;;;;;;34.64;33.55;100251.84;5033183;28;20026;-72
2022/08/15 07:30:35;;;;;;;4.38;2.35;;;;;;;35.00;33.18;100248.47;5034392;28;20452;-72
2022/08/15 07:33:01;;;;;;;5.72;2.42;;;;;;;34.90;31.98;100248.34;5034281;28;20428;-73
2022/08/15 07:35:34;;;;;;;4.80;2.40;;;;;;;34.58;32.69;100254.84;5034320;28;20060;-73
2022/08/15 07:38:07;;;;;;;2.80;2.05;;;;;;;32.69;35.94;100251.38;5033032;28;20392;-72
2022/08/15 07:40:36;;;;;;;4.78;2.30;;;;;;;32.26;37.41;100245.03;5034162;28;20400;-72
2022/08/15 07:43:05;;;;;;;4.70;2.28;;;;;;;29.20;42.01;100249.50;5034155;28;20049;-72
2022/08/15 07:45:39;;;;;;;4.60;2.50;;;;;;;32.09;38.56;100235.47;5034170;28;20352;-82
2022/08/15 07:48:24;;;;;;;4.10;2.50;;;;;;;29.44;42.88;100240.88;5037011;28;20033;-82
2022/08/15 07:51:06;;;;;;;9.32;2.67;;;;;;;32.70;37.10;100244.91;5035922;28;20045;-82
2022/08/15 07:53:32;;;;;;;4.65;2.53;;;;;;;32.51;36.39;100232.25;5033440;28;20473;-82
2022/08/15 07:56:12;;;;;;;6.47;2.78;;;;;;;29.12;41.57;100235.19;5036433;28;20036;-81
2022/08/15 07:58:39;;;;;;;7.53;2.50;;;;;;;27.82;44.79;100233.91;5034260;28;20361;-82
2022/08/15 08:01:27;;;;;;;5.20;2.40;;;;;;;26.81;46.60;100235.06;5035080;28;20017;-82
2022/08/15 08:04:09;;;;;;;5.10;2.55;;;;;;;26.91;46.94;100240.88;5035029;28;20071;-82
2022/08/15 08:06:40;;;;;;;5.60;2.75;;;;;;;27.08;47.79;100236.69;5034676;28;20048;-80
2022/08/15 08:09:33;;;;;;;5.38;2.40;;;;;;;27.60;47.34;100234.84;5035289;28;20033;-81
2022/08/15 08:12:14;;;;;;;4.35;2.78;;;;;;;28.92;46.26;100247.34;5034599;28;20013;-82
2022/08/15 08:15:00;;;;;;;7.82;2.42;;;;;;;29.13;44.48;100244.72;5034518;28;20017;-82
2022/08/15 08:17:33;;;;;;;8.80;3.00;;;;;;;28.76;44.13;100244.47;5036163;28;20026;-82
2022/08/15 08:20:45;;;;;;;6.05;2.60;;;;;;;29.15;45.07;100239.09;5035924;28;20100;-82
2022/08/15 08:23:21;;;;;;;7.47;2.80;;;;;;;28.72;43.98;100240.13;5021195;28;20064;-81
2022/08/15 08:26:16;;;;;;;5.30;2.72;;;;;;;28.97;45.89;100247.16;5036450;28;20030;-82
2022/08/15 08:29:03;;;;;;;9.57;2.90;;;;;;;28.26;44.58;100249.69;5035920;28;20029;-81
2022/08/15 08:31:36;;;;;;;6.70;3.13;;;;;;;29.09;44.36;100240.38;5037215;28;20032;-81
2022/08/15 08:34:21;;;;;;;7.70;2.53;;;;;;;30.01;43.54;100250.03;5036640;28;20040;-82
2022/08/15 08:37:03;;;;;;;4.88;2.67;;;;;;;30.19;42.73;100245.31;5035723;28;20488;-82
2022/08/15 08:41:24;;;;;;;7.72;3.03;;;;;;;29.95;41.92;100256.69;5034662;28;20033;-82
2022/08/15 08:43:19;;;;;;;8.85;2.95;;;;;;;28.52;44.38;100261.03;5034874;28;20115;-82
2022/08/15 08:46:03;;;;;;;7.35;2.92;;;;;;;29.42;43.32;100256.38;5030364;28;20107;-81
2022/08/15 08:48:43;;;;;;;7.13;3.10;;;;;;;29.59;43.11;100261.56;5035501;28;20116;-81
2022/08/15 08:51:34;;;;;;;7.70;3.22;;;;;;;31.00;40.11;100267.63;5035377;28;20080;-81
2022/08/15 08:54:06;;;;;;;8.65;3.40;;;;;;;30.98;40.07;100261.84;5036243;28;20088;-81
2022/08/15 08:56:41;;;;;;;5.57;2.90;;;;;;;30.61;40.23;100245.88;5034129;28;20079;-81
2022/08/15 08:59:19;;;;;;;5.38;3.17;;;;;;;30.91;41.46;100251.75;5035838;28;20033;-81
2022/08/15 09:01:50;;;;;;;7.60;2.72;;;;;;;30.34;43.65;100250.00;5036453;28;20478;-81
2022/08/15 09:04:22;;;;;;;5.77;3.10;;;;;;;29.43;43.89;100245.44;5036289;28;20021;-82
2022/08/15 09:06:50;;;;;;;9.30;3.22;;;;;;;29.18;44.60;100247.19;5035127;28;20480;-82
2022/08/15 09:09:34;;;;;;;7.88;3.42;;;;;;;28.85;43.12;100263.03;5034290;28;20044;-83
2022/08/15 09:14:57;;;;;;;7.03;3.05;;;;;;;28.96;43.47;100252.78;5039419;28;20507;-82
2022/08/15 09:17:25;;;;;;;6.75;3.30;;;;;;;29.33;41.24;100253.81;5038290;28;20443;-82
2022/08/15 09:20:06;;;;;;;6.75;3.10;;;;;;;29.19;43.34;100254.06;5039838;28;20040;-82
2022/08/15 09:22:32;;;;;;;7.75;3.30;;;;;;;29.34;43.22;100262.56;5039948;28;20068;-82
2022/08/15 09:24:58;;;;;;;5.85;3.55;;;;;;;29.61;41.99;100248.72;5040799;28;20029;-82
2022/08/15 09:27:50;;;;;;;8.95;3.13;;;;;;;30.32;41.24;100239.66;5040098;28;20026;-83
2022/08/15 09:30:18;;;;;;;7.30;3.20;;;;;;;30.84;39.36;100254.19;5038618;28;20029;-83
2022/08/15 09:33:05;;;;;;;5.85;3.20;;;;;;;31.77;38.21;100262.16;5038683;28;20486;-82
2022/08/15 09:36:02;;;;;;;5.65;2.70;;;;;;;30.60;40.19;100259.56;5040181;28;20068;-81
2022/08/15 09:38:54;;;;;;;7.78;2.97;;;;;;;30.85;39.56;100257.69;5038950;28;20068;-82
2022/08/15 09:41:40;;;;;;;5.38;3.03;;;;;;;30.35;39.92;100268.34;5039989;28;20476;-82
2022/08/15 09:44:31;;;;;;;6.70;3.33;;;;;;;29.48;42.09;100271.06;5037550;28;20045;-82
2022/08/15 09:47:33;;;;;;;9.27;3.30;;;;;;;29.21;43.64;100275.81;5037964;28;20025;-82
2022/08/15 09:50:32;;;;;;;7.38;3.40;;;;;;;28.82;44.88;100276.19;5037134;28;20042;-70
2022/08/15 09:53:17;;;;;;;8.48;3.92;;;;;;;28.47;46.75;100281.69;5034916;28;20400;-70
2022/08/15 09:55:46;;;;;;;9.07;3.97;;;;;;;28.16;48.44;100285.34;5035017;28;20025;-71
2022/08/15 09:58:26;;;;;;;8.43;4.00;;;;;;;27.65;48.71;100279.03;5036268;28;20060;-70
2022/08/15 10:01:28;;;;;;;10.93;3.80;;;;;;;27.89;46.34;100286.50;5034883;28;20030;-70
2022/08/15 10:04:17;;;;;;;8.63;3.90;;;;;;;27.40;47.54;100288.53;5036063;28;20033;-69
2022/08/15 10:07:17;;;;;;;10.43;4.28;;;;;;;27.28;48.68;100283.06;5035879;28;20056;-70
2022/08/15 10:10:23;;;;;;;9.10;3.65;;;;;;;27.95;47.65;100295.09;5034457;28;20554;-70
2022/08/15 10:13:30;;;;;;;8.35;4.72;;;;;;;27.80;48.05;100283.09;5035759;28;20112;-70
2022/08/15 10:15:56;;;;;;;7.25;4.78;;;;;;;28.13;46.87;100286.75;5005259;28;20037;-70
2022/08/15 10:18:21;;;;;;;9.13;4.80;;;;;;;28.02;47.37;100277.56;5036049;28;20389;-70
2022/08/15 10:20:51;;;;;;;7.60;4.83;;;;;;;28.30;46.92;100288.56;5035692;28;20030;-70
2022/08/15 10:23:20;;;;;;;10.45;4.63;;;;;;;28.59;46.22;100296.94;5033824;28;20103;-73
2022/08/15 10:25:48;;;;;;;8.50;4.68;;;;;;;28.94;46.93;100287.69;5034936;28;20033;-73
2022/08/15 10:28:14;;;;;;;8.82;4.93;;;;;;;29.19;46.80;100290.53;5035611;28;20044;-73
2022/08/15 10:31:13;;;;;;;9.10;4.78;;;;;;;29.10;46.67;100289.81;5035575;28;20384;-73
2022/08/15 10:33:45;;;;;;;8.30;5.70;;;;;;;30.18;44.36;100291.69;5035438;28;20472;-73
2022/08/15 10:36:13;;;;;;;8.32;5.32;;;;;;;28.36;46.23;100297.16;5034266;28;20048;-74
2022/08/15 10:38:46;;;;;;;11.98;6.70;;;;;;;27.58;48.50;100300.69;5034223;28;20551;-73
2022/08/15 10:41:31;;;;;;;11.40;7.47;;;;;;;26.94;51.27;100300.44;5034139;28;20478;-73
2022/08/15 10:44:25;;;;;;;13.85;7.00;;;;;;;26.56;52.87;100303.59;5035319;28;20041;-73
2022/08/15 10:47:13;;;;;;;14.57;7.10;;;;;;;26.66;53.08;100303.31;5035415;28;20025;-73
2022/08/15 10:50:01;;;;;;;15.25;6.53;;;;;;;26.70;54.14;100306.94;5035199;28;20041;-73
2022/08/15 10:52:55;;;;;;;9.70;6.10;;;;;;;27.14;52.44;100305.16;5035234;28;20096;-73
2022/08/15 10:55:32;;;;;;;8.80;5.35;;;;;;;26.68;50.71;100300.38;5035120;28;20028;-73
2022/08/15 10:58:11;;;;;;;9.05;5.38;;;;;;;26.96;51.89;100304.34;5035520;28;20436;-72
2022/08/15 11:00:45;;;;;;;10.68;5.82;;;;;;;26.64;52.12;100304.69;5035301;28;20029;-72
2022/08/15 11:03:18;;;;;;;8.40;6.05;;;;;;;26.70;52.52;100306.94;5035597;28;20112;-72
2022/08/15 11:05:53;;;;;;;9.50;6.45;;;;;;;26.53;53.71;100309.50;5034986;28;20108;-73
2022/08/15 11:08:19;;;;;;;12.13;6.43;;;;;;;26.84;52.49;100314.75;5035233;28;20112;-73
2022/08/15 11:10:45;;;;;;;13.82;6.28;;;;;;;26.40;54.26;100307.69;5034875;28;20060;-73
2022/08/15 11:13:14;;;;;;;16.48;7.07;;;;;;;26.97;53.59;100323.69;5033920;28;20017;-72
2022/08/15 11:15:58;;;;;;;12.30;7.68;;;;;;;26.64;54.56;100320.59;5033583;28;20021;-71
2022/08/15 11:18:33;;;;;;;15.13;7.63;;;;;;;26.45;55.42;100324.25;5033495;28;20029;-72
2022/08/15 11:21:29;;;;;;;9.80;7.10;;;;;;;26.25;56.08;100327.41;5034666;28;20479;-72
2022/08/15 11:23:59;;;;;;;20.20;7.32;;;;;;;26.30;54.48;100322.75;5034611;28;20461;-72
2022/08/15 11:26:27;;;;;;;15.00;7.80;;;;;;;26.43;54.43;100330.94;5034569;28;20105;-73
2022/08/15 11:29:17;;;;;;;13.93;7.80;;;;;;;26.18;55.64;100337.63;5034211;28;20029;-73
2022/08/15 11:31:49;;;;;;;11.50;7.43;;;;;;;26.20;55.49;100335.47;5033060;28;20014;-73
2022/08/15 11:34:43;;;;;;;16.63;8.32;;;;;;;26.08;55.79;100330.72;5033135;28;20022;-73
2022/08/15 11:37:15;;;;;;;11.07;7.50;;;;;;;26.37;54.84;100340.88;5034157;28;20036;-73
2022/08/15 11:39:45;;;;;;;10.88;6.85;;;;;;;26.49;54.80;100337.66;5033143;28;20035;-72
2022/08/15 11:42:17;;;;;;;11.00;6.80;;;;;;;26.51;54.74;100335.53;5033099;28;20025;-73
2022/08/15 11:45:11;;;;;;;9.85;6.80;;;;;;;26.48;54.61;100344.81;5034239;28;20365;-73
2022/08/15 11:47:44;;;;;;;11.88;7.05;;;;;;;26.42;54.80;100347.91;5025202;28;20492;-73
2022/08/15 11:50:41;;;;;;;11.27;7.32;;;;;;;26.47;55.12;100330.03;5032685;28;20045;-73
2022/08/15 11:53:11;;;;;;;11.40;6.60;;;;;;;26.74;54.51;100344.19;5034008;28;20503;-73
2022/08/15 11:55:36;;;;;;;15.77;7.35;;;;;;;26.55;54.14;100353.13;5032645;28;20053;-73
2022/08/15 11:58:33;;;;;;;13.07;7.20;;;;;;;26.76;54.21;100350.75;5031002;28;20025;-73