Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:08;;;;;;;67.40;6.32;;;10.60;89.70;;;;;;5017781;28;20169;-88
2023/03/25 00:03:40;;;;;;;66.72;6.13;;;10.50;90.70;;;;;;5003678;28;20220;-87
2023/03/25 00:06:07;;;;;;;69.60;6.45;;;10.60;90.30;;;;;;5002471;28;20245;-87
2023/03/25 00:08:41;;;;;;;68.68;6.53;;;10.60;91.60;;;;;;5018374;28;20193;-87
2023/03/25 00:11:07;;;;;;;68.10;5.97;;;10.60;90.40;;;;;;5003685;28;20165;-87
2023/03/25 00:13:36;;;;;;;66.70;5.53;;;10.50;90.60;;;;;;5002656;28;20186;-87
2023/03/25 00:16:03;;;;;;;69.18;6.05;;;10.50;86.90;;;;;;5002646;28;20412;-87
2023/03/25 00:18:33;;;;;;;70.00;6.88;;;10.50;90.90;;;;;;5000997;28;20165;-88
2023/03/25 00:21:02;;;;;;;72.05;7.20;;;10.50;91.50;;;;;;5002307;28;20170;-87
2023/03/25 00:23:30;;;;;;;66.80;6.78;;;10.40;88.60;;;;;;4999009;28;20186;-87
2023/03/25 00:26:02;;;;;;;77.10;7.07;;;10.50;90.40;;;;;;5000815;28;20166;-88
2023/03/25 00:28:33;;;;;;;67.10;5.60;;;10.50;91.20;;;;;;5000316;28;20224;-87
2023/03/25 00:31:08;;;;;;;66.45;5.80;;;10.50;82.30;;;;;;4999301;28;20204;-87
2023/03/25 00:33:34;;;;;;;65.40;5.75;;;10.50;83.70;;;;;;5021601;28;20185;-88
2023/03/25 00:36:03;;;;;;;68.82;6.95;;;10.60;83.30;;;;;;5020215;28;20193;-87
2023/03/25 00:38:34;;;;;;;72.55;7.50;;;10.60;80.80;;;;;;5003418;28;20178;-87
2023/03/25 00:41:24;;;;;;;67.03;6.20;;;10.60;81.50;;;;;;5019684;28;20142;-88
2023/03/25 00:43:59;;;;;;;67.00;7.28;;;10.60;82.10;;;;;;5002606;28;20185;-87
2023/03/25 00:46:29;;;;;;;69.55;6.05;;;10.60;70.40;;;;;;5003968;28;20158;-87
2023/03/25 00:48:57;;;;;;;69.07;6.38;;;10.50;77.80;;;;;;5004288;28;20255;-88
2023/03/25 00:51:24;;;;;;;70.05;6.05;;;10.60;76.10;;;;;;5005725;28;20190;-87
2023/03/25 00:54:02;;;;;;;66.07;6.85;;;10.60;72.10;;;;;;4987620;28;20193;-87
2023/03/25 00:56:28;;;;;;;65.93;5.60;;;10.60;72.80;;;;;;5003641;28;20160;-87
2023/03/25 00:58:55;;;;;;;66.25;5.40;;;10.50;75.70;;;;;;5004834;28;20613;-86
2023/03/25 01:01:27;;;;;;;65.30;4.97;;;10.60;73.90;;;;;;5004973;28;20176;-86
2023/03/25 01:03:58;;;;;;;66.00;6.60;;;10.60;71.40;;;;;;5004382;28;20198;-86
2023/03/25 01:06:32;;;;;;;65.40;5.85;;;10.60;73.90;;;;;;5005794;28;20165;-88
2023/03/25 01:09:04;;;;;;;67.13;6.22;;;10.60;76.30;;;;;;5023127;28;20153;-87
2023/03/25 01:11:37;;;;;;;69.10;5.45;;;10.60;79.40;;;;;;5023299;28;20193;-87
2023/03/25 01:14:05;;;;;;;72.75;7.22;;;10.60;77.60;;;;;;5004398;28;20201;-87
2023/03/25 01:16:39;;;;;;;66.57;6.45;;;10.50;76.30;;;;;;5022802;28;20186;-87
2023/03/25 01:19:07;;;;;;;66.80;6.05;;;10.40;74.80;;;;;;5020672;28;20614;-87
2023/03/25 01:21:35;;;;;;;64.40;4.43;;;10.50;73.80;;;;;;5003901;28;20232;-87
2023/03/25 01:24:02;;;;;;;66.35;5.93;;;10.50;71.30;;;;;;5020210;28;20194;-87
2023/03/25 01:26:28;;;;;;;64.80;6.10;;;10.50;70.90;;;;;;5002509;28;20174;-87
2023/03/25 01:28:54;;;;;;;71.15;7.35;;;10.60;70.30;;;;;;5003378;28;20265;-87
2023/03/25 01:31:21;;;;;;;72.30;8.17;;;10.60;67.10;;;;;;5002006;28;20201;-87
2023/03/25 01:33:48;;;;;;;66.28;8.00;;;10.60;67.10;;;;;;5019054;28;20181;-88
2023/03/25 01:36:20;;;;;;;68.40;7.60;;;10.60;66.00;;;;;;5002349;28;20170;-87
2023/03/25 01:38:49;;;;;;;69.85;7.88;;;10.60;64.00;;;;;;5021797;28;20153;-87
2023/03/25 01:41:17;;;;;;;66.65;6.95;;;10.60;58.90;;;;;;5003445;28;20639;-87
2023/03/25 01:44:29;;;;;;;67.90;7.93;;;10.60;55.90;;;;;;5004139;28;20201;-87
2023/03/25 01:47:00;;;;;;;68.18;7.63;;;10.50;61.40;;;;;;5000592;28;20177;-87
2023/03/25 01:49:32;;;;;;;67.78;7.72;;;10.60;65.20;;;;;;5003598;28;20667;-87
2023/03/25 01:52:10;;;;;;;70.85;6.53;;;10.60;64.20;;;;;;5002893;28;20293;-87
2023/03/25 01:54:39;;;;;;;65.10;7.07;;;10.50;65.50;;;;;;5003903;28;20208;-87
2023/03/25 01:57:28;;;;;;;65.60;5.85;;;10.50;71.90;;;;;;5005967;28;20185;-87
2023/03/25 01:59:55;;;;;;;66.22;6.40;;;10.50;86.30;;;;;;5009754;28;20182;-87
2023/03/25 02:02:23;;;;;;;67.68;5.95;;;10.50;91.80;;;;;;5010633;28;20189;-87
2023/03/25 02:04:59;;;;;;;66.20;6.50;;;10.40;94.50;;;;;;5025273;28;20165;-87
2023/03/25 02:07:36;;;;;;;65.00;5.93;;;10.40;95.20;;;;;;5023273;28;20165;-87
2023/03/25 02:10:06;;;;;;;64.93;6.32;;;10.30;96.70;;;;;;5022456;28;20161;-87
2023/03/25 02:12:33;;;;;;;66.57;7.68;;;10.30;98.20;;;;;;5021080;28;20201;-87
2023/03/25 02:15:01;;;;;;;68.82;8.75;;;10.30;98.90;;;;;;5020906;28;20166;-88
2023/03/25 02:18:04;;;;;;;66.70;7.68;;;10.30;98.50;;;;;;5005888;28;20166;-87
2023/03/25 02:21:07;;;;;;;66.10;5.72;;;10.40;99.40;;;;;;5011952;28;20157;-87
2023/03/25 02:23:56;;;;;;;66.03;6.28;;;10.40;99.90;;;;;;5027061;28;20178;-87
2023/03/25 02:26:48;;;;;;;67.18;5.75;;;10.40;99.90;;;;;;5013164;28;20158;-87
2023/03/25 02:29:48;;;;;;;70.30;7.07;;;10.20;99.90;;;;;;5006455;28;20209;-87
2023/03/25 02:36:12;;;;;;;67.22;9.25;;;10.10;99.90;;;;;;4981545;28;20278;-88
2023/03/25 02:39:45;;;;;;;;;;;;;;;;;;;;;
2023/03/25 02:51:36;;;;;;;;;;;;;;;;;;;;;
2023/03/25 02:55:21;;;;;;;66.78;8.90;;;9.70;99.90;;;;;;5035130;28;20640;-88
2023/03/25 03:01:36;;;;;;;;;;;;;;;;;;;;;
2023/03/25 03:04:50;;;;;;;70.13;14.52;;;9.80;99.90;;;;;;4976279;28;20209;-87
2023/03/25 03:08:13;;;;;;;69.78;17.73;;;9.80;99.90;;;;;;4976564;28;20163;-88
2023/03/25 03:11:19;;;;;;;71.10;16.95;;;9.70;99.90;;;;;;4985291;28;20525;-88
2023/03/25 03:14:12;;;;;;;76.53;19.08;;;9.80;99.90;;;;;;5036803;23;20275;-88
2023/03/25 03:17:02;;;;;;;72.78;19.10;;;9.80;99.90;;;;;;5038119;28;20157;-87
2023/03/25 03:19:55;;;;;;;73.55;21.45;;;9.70;99.90;;;;;;5024232;28;20157;-86
2023/03/25 03:23:00;;;;;;;69.60;20.65;;;9.70;99.90;;;;;;5041148;28;20192;-87
2023/03/25 03:25:39;;;;;;;69.47;17.80;;;9.70;99.90;;;;;;5024375;28;20173;-88
2023/03/25 03:28:05;;;;;;;71.38;16.40;;;9.70;99.90;;;;;;5024382;28;20177;-87
2023/03/25 03:31:08;;;;;;;69.40;17.63;;;9.70;99.90;;;;;;5042218;28;20191;-87
2023/03/25 03:33:56;;;;;;;68.15;16.75;;;9.60;99.90;;;;;;5025279;28;20201;-87
2023/03/25 03:36:30;;;;;;;68.28;16.92;;;9.60;99.90;;;;;;5044287;28;20152;-87
2023/03/25 03:39:21;;;;;;;70.20;15.45;;;9.60;99.90;;;;;;5027141;28;20161;-87
2023/03/25 03:41:54;;;;;;;70.13;17.27;;;9.60;99.90;;;;;;5024898;28;20173;-87
2023/03/25 03:44:34;;;;;;;70.45;18.58;;;9.50;99.90;;;;;;5024011;28;20260;-87
2023/03/25 03:47:23;;;;;;;69.63;18.17;;;9.60;99.90;;;;;;5026064;28;20180;-87
2023/03/25 03:50:04;;;;;;;75.50;18.25;;;9.60;99.90;;;;;;5025719;28;20173;-87
2023/03/25 03:52:44;;;;;;;71.88;15.68;;;9.60;99.90;;;;;;5025292;28;20268;-88
2023/03/25 03:55:20;;;;;;;68.32;12.13;;;9.60;99.90;;;;;;5023397;28;20157;-88
2023/03/25 03:58:15;;;;;;;72.70;12.63;;;9.70;99.90;;;;;;5022157;28;20582;-87
2023/03/25 04:00:50;;;;;;;74.18;12.88;;;9.70;99.90;;;;;;5035615;28;20173;-87
2023/03/25 04:03:33;;;;;;;70.30;10.75;;;9.60;99.90;;;;;;5042500;28;20184;-86
2023/03/25 04:06:34;;;;;;;70.30;12.70;;;9.60;99.90;;;;;;5022624;28;20169;-87
2023/03/25 04:09:17;;;;;;;65.15;9.88;;;9.70;99.90;;;;;;5033999;28;20215;-87
2023/03/25 04:11:52;;;;;;;68.57;9.60;;;9.60;99.90;;;;;;5022705;28;20205;-87
2023/03/25 04:14:18;;;;;;;70.28;9.93;;;9.60;99.90;;;;;;5039125;28;20534;-88
2023/03/25 04:16:46;;;;;;;68.82;12.02;;;9.50;99.90;;;;;;5022263;28;20200;-87
2023/03/25 04:19:17;;;;;;;70.35;9.90;;;9.60;99.90;;;;;;5022535;28;20189;-87
2023/03/25 04:21:43;;;;;;;68.75;9.52;;;9.70;99.90;;;;;;5040158;28;20153;-87
2023/03/25 04:24:10;;;;;;;68.18;9.40;;;9.70;99.90;;;;;;5022162;28;20691;-87
2023/03/25 04:26:37;;;;;;;65.57;7.30;;;9.70;99.90;;;;;;5023077;28;20231;-87
2023/03/25 04:29:06;;;;;;;68.30;7.50;;;9.70;99.90;;;;;;5021029;28;20399;-87
2023/03/25 04:31:32;;;;;;;69.95;9.13;;;9.70;99.90;;;;;;5022954;28;20189;-87
2023/03/25 04:34:03;;;;;;;66.30;6.93;;;9.70;99.90;;;;;;5041042;28;20219;-87
2023/03/25 04:36:32;;;;;;;68.70;9.00;;;9.70;99.90;;;;;;5025988;28;20177;-87
2023/03/25 04:38:58;;;;;;;66.38;7.63;;;9.70;99.90;;;;;;5023083;28;20633;-87
2023/03/25 04:41:24;;;;;;;66.13;8.82;;;9.60;99.90;;;;;;5022907;28;20257;-87
2023/03/25 04:43:50;;;;;;;67.40;7.73;;;9.60;99.90;;;;;;5020521;28;20204;-87
2023/03/25 04:46:20;;;;;;;66.95;7.38;;;9.60;99.90;;;;;;5020210;28;20440;-87
2023/03/25 04:48:46;;;;;;;69.03;7.93;;;9.70;99.90;;;;;;5039717;28;20165;-87
2023/03/25 04:51:14;;;;;;;67.57;7.30;;;9.60;99.90;;;;;;5038653;28;20161;-87
2023/03/25 04:53:43;;;;;;;78.95;7.82;;;9.70;99.90;;;;;;5020876;28;20427;-88
2023/03/25 04:56:14;;;;;;;68.80;6.45;;;9.60;99.90;;;;;;5038762;28;20260;-87
2023/03/25 04:58:47;;;;;;;65.95;7.20;;;9.70;99.60;;;;;;5041199;28;20153;-87
2023/03/25 05:01:23;;;;;;;69.55;6.93;;;9.70;99.30;;;;;;5041784;28;20165;-87
2023/03/25 05:03:49;;;;;;;67.80;7.25;;;9.60;98.60;;;;;;5025939;28;20193;-87
2023/03/25 05:06:18;;;;;;;69.43;8.00;;;9.60;99.90;;;;;;5043986;28;20168;-87
2023/03/25 05:08:44;;;;;;;67.85;8.40;;;9.60;99.70;;;;;;5043325;28;20185;-88
2023/03/25 05:11:09;;;;;;;69.80;7.10;;;9.70;99.90;;;;;;5040594;28;20171;-87
2023/03/25 05:13:35;;;;;;;65.27;5.57;;;9.70;98.50;;;;;;5024257;28;20474;-87
2023/03/25 05:16:01;;;;;;;67.00;6.30;;;9.80;97.10;;;;;;5043284;28;20248;-87
2023/03/25 05:18:27;;;;;;;66.18;6.22;;;9.80;96.60;;;;;;5041823;28;20165;-87
2023/03/25 05:20:54;;;;;;;70.85;5.95;;;9.70;96.20;;;;;;5027541;28;20611;-87
2023/03/25 05:23:30;;;;;;;70.03;6.53;;;9.70;96.50;;;;;;5028588;28;20189;-87
2023/03/25 05:25:56;;;;;;;70.25;5.70;;;9.70;96.30;;;;;;5045430;28;20605;-87
2023/03/25 05:28:27;;;;;;;66.63;4.80;;;9.80;95.30;;;;;;5043083;28;20165;-87
2023/03/25 05:30:56;;;;;;;67.65;4.40;;;9.70;93.90;;;;;;5028189;28;20165;-87
2023/03/25 05:33:22;;;;;;;67.72;5.30;;;9.80;93.70;;;;;;5026367;28;20209;-87
2023/03/25 05:35:50;;;;;;;67.80;5.35;;;9.80;93.80;;;;;;5026737;28;20264;-87
2023/03/25 05:38:17;;;;;;;67.82;5.28;;;9.80;92.50;;;;;;5025437;28;20607;-87
2023/03/25 05:40:47;;;;;;;72.13;5.70;;;9.80;93.90;;;;;;5042390;28;20162;-87
2023/03/25 05:43:27;;;;;;;65.45;5.68;;;9.80;90.30;;;;;;5042755;28;20197;-87
2023/03/25 05:45:59;;;;;;;66.43;4.68;;;9.70;92.80;;;;;;5026897;28;20180;-86
2023/03/25 05:48:25;;;;;;;73.63;6.38;;;9.80;92.00;;;;;;5043227;28;20161;-87
2023/03/25 05:50:50;;;;;;;65.10;4.30;;;9.80;88.10;;;;;;5095827;23;20225;-82
2023/03/25 05:53:16;;;;;;;66.57;4.53;;;9.80;89.80;;;;;;5020424;28;20540;-82
2023/03/25 05:55:42;;;;;;;69.07;5.83;;;9.70;89.90;;;;;;5020819;28;20164;-82
2023/03/25 05:58:08;;;;;;;66.43;6.23;;;9.70;91.50;;;;;;5003594;28;20252;-82
2023/03/25 06:00:34;;;;;;;66.60;5.90;;;9.80;90.80;;;;;;5020558;28;20164;-83
2023/03/25 06:03:00;;;;;;;78.63;5.80;;;9.80;88.40;;;;;;5020833;28;20273;-82
2023/03/25 06:05:28;;;;;;;71.88;5.45;;;9.80;90.00;;;;;;5020450;28;20230;-82
2023/03/25 06:07:55;;;;;;;67.00;5.80;;;9.80;90.10;;;;;;5020010;28;20168;-82
2023/03/25 06:10:21;;;;;;;70.78;4.90;;;9.80;86.30;;;;;;5020436;28;20248;-82
2023/03/25 06:12:51;;;;;;;67.43;5.20;;;9.90;85.50;;;;;;5019781;28;20217;-82
2023/03/25 06:15:17;;;;;;;73.43;5.30;;;9.90;84.60;;;;;;5020022;28;20241;-82
2023/03/25 06:17:46;;;;;;;67.77;4.60;;;9.90;86.70;;;;;;5020266;28;20236;-82
2023/03/25 06:20:18;;;;;;;66.38;4.80;;;9.90;86.90;;;;;;5020372;28;20495;-81
2023/03/25 06:22:44;;;;;;;73.82;4.63;;;10.00;82.60;;;;;;5020169;28;20276;-82
2023/03/25 06:25:19;;;;;;;70.50;4.57;;;10.00;80.10;;;;;;5020528;28;20193;-82
2023/03/25 06:27:49;;;;;;;68.35;5.70;;;10.00;78.90;;;;;;5019993;28;20146;-82
2023/03/25 06:30:18;;;;;;;69.10;4.20;;;10.00;75.20;;;;;;5019340;28;20212;-82
2023/03/25 06:32:45;;;;;;;70.65;6.32;;;10.10;74.60;;;;;;5019806;28;20546;-82
2023/03/25 06:35:11;;;;;;;72.85;5.65;;;10.10;74.10;;;;;;5020200;28;20169;-82
2023/03/25 06:37:38;;;;;;;72.07;5.50;;;10.00;71.90;;;;;;5019189;28;20209;-82
2023/03/25 06:40:05;;;;;;;68.75;4.32;;;10.10;71.00;;;;;;5001720;28;20420;-81
2023/03/25 06:42:31;;;;;;;71.30;5.55;;;10.20;67.70;;;;;;5019181;28;20185;-82
2023/03/25 06:44:57;;;;;;;73.32;5.60;;;10.20;72.90;;;;;;5019273;28;20181;-82
2023/03/25 06:47:22;;;;;;;68.40;4.53;;;10.30;69.40;;;;;;5001986;28;20178;-82
2023/03/25 06:49:49;;;;;;;68.10;4.80;;;10.30;72.40;;;;;;5019896;28;20177;-82
2023/03/25 06:52:15;;;;;;;69.65;3.97;;;10.50;65.60;;;;;;5004348;28;20212;-82
2023/03/25 06:54:41;;;;;;;66.63;4.68;;;10.50;66.40;;;;;;5022691;28;20197;-82
2023/03/25 06:57:07;;;;;;;70.40;5.90;;;10.50;61.40;;;;;;5020365;28;20165;-82
2023/03/25 06:59:32;;;;;;;67.50;5.40;;;10.40;82.60;;;;;;5020040;28;20874;-82
2023/03/25 07:01:58;;;;;;;66.10;5.50;;;10.30;88.60;;;;;;5002438;28;20559;-81
2023/03/25 07:04:24;;;;;;;68.35;7.63;;;10.10;97.00;;;;;;5002117;28;20170;-81
2023/03/25 07:06:50;;;;;;;64.80;5.57;;;10.00;99.50;;;;;;5002017;28;20177;-81
2023/03/25 07:09:16;;;;;;;67.57;6.78;;;10.00;99.90;;;;;;5019446;28;20166;-81
2023/03/25 07:11:42;;;;;;;67.57;8.33;;;9.80;99.90;;;;;;5019038;28;20684;-82
2023/03/25 07:14:08;;;;;;;71.43;11.02;;;9.80;99.90;;;;;;5002756;28;20732;-82
2023/03/25 07:16:34;;;;;;;71.03;10.57;;;9.80;99.90;;;;;;5020672;28;20200;-82
2023/03/25 07:18:59;;;;;;;65.40;8.70;;;9.90;99.90;;;;;;5021368;28;20169;-82
2023/03/25 07:21:25;;;;;;;67.70;10.40;;;9.90;99.90;;;;;;5020219;28;20169;-82
2023/03/25 07:23:51;;;;;;;70.47;8.43;;;9.90;99.90;;;;;;5018863;28;20190;-82
2023/03/25 07:26:17;;;;;;;72.87;10.33;;;9.90;99.90;;;;;;5003081;28;20449;-82
2023/03/25 07:28:43;;;;;;;69.80;13.90;;;10.00;99.90;;;;;;5002707;28;20170;-82
2023/03/25 07:31:11;;;;;;;67.70;13.40;;;10.00;99.90;;;;;;5021026;28;20429;-82
2023/03/25 07:33:37;;;;;;;69.80;11.43;;;10.10;99.90;;;;;;5020453;28;20483;-82
2023/03/25 07:36:04;;;;;;;68.03;10.80;;;10.20;99.90;;;;;;5003641;28;20173;-82
2023/03/25 07:38:30;;;;;;;70.03;10.48;;;10.10;99.90;;;;;;5002953;28;20572;-82
2023/03/25 07:40:56;;;;;;;66.77;8.90;;;10.10;99.90;;;;;;5019846;28;20168;-82
2023/03/25 07:43:22;;;;;;;69.63;8.40;;;10.00;99.90;;;;;;5000853;28;20289;-81
2023/03/25 07:45:47;;;;;;;66.20;10.20;;;10.00;99.90;;;;;;5020569;28;20212;-82
2023/03/25 07:48:15;;;;;;;65.90;8.50;;;10.00;99.90;;;;;;5020992;28;20158;-82
2023/03/25 07:50:44;;;;;;;65.57;7.90;;;10.00;99.90;;;;;;5021242;28;20177;-82
2023/03/25 07:53:10;;;;;;;66.60;8.02;;;10.10;99.90;;;;;;5004631;28;20205;-82
2023/03/25 07:55:36;;;;;;;66.90;9.40;;;10.20;99.90;;;;;;5021813;28;20222;-82
2023/03/25 07:58:02;;;;;;;69.17;11.60;;;10.20;99.90;;;;;;5021095;28;20174;-81
2023/03/25 08:00:28;;;;;;;65.70;7.90;;;10.20;99.90;;;;;;5003472;28;20428;-81
2023/03/25 08:02:55;;;;;;;72.93;7.32;;;10.20;99.90;;;;;;5021939;28;20665;-82
2023/03/25 08:05:21;;;;;;;64.78;5.85;;;10.30;99.90;;;;;;5021493;28;20166;-82
2023/03/25 08:07:47;;;;;;;70.35;6.85;;;10.30;99.80;;;;;;5004844;28;20177;-82
2023/03/25 08:10:17;;;;;;;64.70;6.18;;;10.30;99.20;;;;;;5021695;28;20162;-82
2023/03/25 08:12:43;;;;;;;65.65;4.88;;;10.30;98.30;;;;;;5022035;28;20263;-82
2023/03/25 08:15:10;;;;;;;69.18;5.55;;;10.30;95.00;;;;;;5022134;28;20162;-82
2023/03/25 08:17:36;;;;;;;68.05;7.60;;;10.40;96.40;;;;;;5022335;28;20189;-82
2023/03/25 08:20:04;;;;;;;67.53;7.32;;;10.50;98.60;;;;;;5003246;28;20677;-81
2023/03/25 08:22:30;;;;;;;70.93;5.20;;;10.50;87.60;;;;;;5002927;28;20185;-81
2023/03/25 08:24:56;;;;;;;71.30;5.55;;;10.40;91.40;;;;;;5020339;28;20172;-81
2023/03/25 08:27:22;;;;;;;68.70;6.80;;;10.40;90.50;;;;;;5004854;28;20641;-82
2023/03/25 08:29:55;;;;;;;71.07;5.60;;;10.40;83.50;;;;;;5021656;28;20498;-82
2023/03/25 08:32:23;;;;;;;66.20;4.38;;;10.40;84.90;;;;;;5021733;28;20532;-82
2023/03/25 08:34:49;;;;;;;68.97;5.82;;;10.50;87.70;;;;;;5021518;28;20189;-82
2023/03/25 08:37:15;;;;;;;77.53;4.53;;;10.50;84.20;;;;;;5021969;28;20626;-82
2023/03/25 08:39:43;;;;;;;69.75;4.57;;;10.70;81.60;;;;;;5021604;28;20741;-82
2023/03/25 08:42:12;;;;;;;69.43;5.03;;;10.80;75.10;;;;;;5002779;28;20518;-82
2023/03/25 08:44:38;;;;;;;67.35;5.82;;;10.90;76.70;;;;;;5018855;28;20169;-82
2023/03/25 08:47:04;;;;;;;70.80;5.03;;;10.90;64.00;;;;;;5021455;28;20650;-82
2023/03/25 08:49:30;;;;;;;70.88;4.43;;;10.90;57.70;;;;;;5021557;28;20843;-82
2023/03/25 08:51:57;;;;;;;66.57;3.83;;;10.80;66.20;;;;;;5003536;28;20189;-82
2023/03/25 08:54:24;;;;;;;74.65;4.07;;;10.90;65.70;;;;;;5024714;28;20161;-82
2023/03/25 08:56:50;;;;;;;70.15;5.50;;;11.00;54.20;;;;;;5007520;28;20229;-82
2023/03/25 08:59:16;;;;;;;69.70;4.00;;;11.10;51.90;;;;;;5024139;28;20677;-82
2023/03/25 09:01:43;;;;;;;67.47;5.05;;;11.10;52.90;;;;;;5005986;28;20920;-82
2023/03/25 09:04:09;;;;;;;69.63;4.82;;;11.00;44.60;;;;;;5006230;28;20189;-82
2023/03/25 09:06:35;;;;;;;70.30;4.50;;;11.00;51.70;;;;;;5021836;28;20170;-82
2023/03/25 09:09:04;;;;;;;68.68;4.20;;;11.00;53.70;;;;;;5023492;28;20162;-82
2023/03/25 09:11:33;;;;;;;70.47;4.57;;;11.00;50.00;;;;;;5005916;28;20220;-82
2023/03/25 09:14:02;;;;;;;67.95;5.05;;;11.00;48.30;;;;;;5024416;28;20177;-82
2023/03/25 09:16:29;;;;;;;72.82;5.22;;;11.00;44.40;;;;;;5005852;28;20180;-82
2023/03/25 09:18:55;;;;;;;72.70;4.20;;;11.00;43.40;;;;;;5003313;28;20166;-82
2023/03/25 09:21:20;;;;;;;73.90;5.90;;;11.00;45.50;;;;;;5006190;28;20200;-82
2023/03/25 09:23:46;;;;;;;71.40;4.87;;;11.10;44.60;;;;;;5021395;28;20217;-82
2023/03/25 09:26:11;;;;;;;70.53;4.87;;;11.10;42.50;;;;;;5004069;28;20174;-82
2023/03/25 09:28:37;;;;;;;68.70;5.30;;;11.10;42.20;;;;;;5021919;28;20160;-82
2023/03/25 09:31:03;;;;;;;70.27;5.40;;;11.20;45.60;;;;;;5021257;28;20216;-82
2023/03/25 09:33:29;;;;;;;69.57;6.73;;;11.20;34.60;;;;;;5022730;28;20197;-82
2023/03/25 09:35:54;;;;;;;71.60;5.43;;;11.30;40.80;;;;;;5023159;28;20168;-81
2023/03/25 09:38:21;;;;;;;68.97;5.30;;;11.40;41.60;;;;;;5005259;28;20409;-82
2023/03/25 09:40:47;;;;;;;73.53;5.65;;;11.40;42.00;;;;;;5022630;28;20188;-81
2023/03/25 09:43:28;;;;;;;68.75;5.45;;;11.50;34.70;;;;;;5004871;28;20204;-81
2023/03/25 09:45:54;;;;;;;69.60;5.70;;;11.50;32.70;;;;;;5026381;28;20154;-81
2023/03/25 09:48:42;;;;;;;70.28;5.80;;;11.60;29.70;;;;;;5007595;28;20173;-81
2023/03/25 09:51:20;;;;;;;74.90;4.88;;;11.70;29.80;;;;;;5026077;28;20177;-81
2023/03/25 09:54:04;;;;;;;65.45;6.00;;;11.70;30.80;;;;;;5025724;28;20185;-81
2023/03/25 09:56:36;;;;;;;67.55;5.35;;;11.70;28.20;;;;;;5026923;28;20617;-81
2023/03/25 09:59:10;;;;;;;72.00;5.72;;;11.70;32.40;;;;;;5025271;28;20142;-81
2023/03/25 10:01:51;;;;;;;70.35;4.50;;;11.80;26.10;;;;;;5025691;28;20211;-81
2023/03/25 10:04:27;;;;;;;68.28;5.72;;;12.10;26.30;;;;;;5024440;28;20181;-81
2023/03/25 10:07:41;;;;;;;67.45;5.20;;;12.30;28.10;;;;;;5007493;28;20173;-81
2023/03/25 10:10:29;;;;;;;70.18;5.07;;;12.50;17.20;;;;;;5016050;28;20185;-82
2023/03/25 10:12:55;;;;;;;71.65;4.30;;;12.50;19.50;;;;;;5024475;28;20201;-81
2023/03/25 10:15:23;;;;;;;68.27;4.30;;;12.30;12.00;;;;;;5005095;28;20220;-82
2023/03/25 10:18:11;;;;;;;74.35;4.72;;;12.20;13.70;;;;;;5021570;28;20168;-82
2023/03/25 10:21:00;;;;;;;70.50;4.25;;;12.10;8.60;;;;;;5025802;28;20177;-82
2023/03/25 10:23:35;;;;;;;67.60;8.75;;;12.10;19.20;;;;;;5026261;28;20272;-83
2023/03/25 10:26:35;;;;;;;72.90;6.55;;;11.90;38.90;;;;;;5007118;28;20169;-81
2023/03/25 10:29:28;;;;;;;72.28;6.25;;;11.60;60.70;;;;;;5019808;28;20212;-82
2023/03/25 10:31:58;;;;;;;70.70;5.80;;;11.50;83.40;;;;;;5018451;28;20255;-82
2023/03/25 10:34:37;;;;;;;71.78;6.28;;;11.40;82.10;;;;;;5007069;28;20238;-82
2023/03/25 10:37:11;;;;;;;69.57;5.90;;;11.30;87.40;;;;;;5025939;28;20142;-81
2023/03/25 10:39:42;;;;;;;70.80;7.18;;;11.20;87.20;;;;;;5026196;28;20410;-81
2023/03/25 10:42:14;;;;;;;70.30;5.70;;;11.20;91.80;;;;;;5010758;28;20172;-81
2023/03/25 10:44:40;;;;;;;67.78;6.15;;;11.40;94.40;;;;;;5008473;28;20261;-81
2023/03/25 10:47:12;;;;;;;70.50;5.77;;;11.50;69.50;;;;;;5025455;28;20199;-81
2023/03/25 10:49:40;;;;;;;71.72;5.20;;;11.60;71.20;;;;;;5025199;28;20220;-81
2023/03/25 10:52:06;;;;;;;71.28;5.30;;;11.70;54.70;;;;;;5008390;28;20681;-81
2023/03/25 10:54:35;;;;;;;74.60;5.90;;;11.80;52.50;;;;;;5007925;28;20166;-81
2023/03/25 10:57:05;;;;;;;69.65;8.30;;;12.00;49.10;;;;;;5004707;28;20409;-81
2023/03/25 11:00:21;;;;;;;74.53;9.80;;;12.10;45.00;;;;;;5020842;28;20610;-83
2023/03/25 11:02:47;;;;;;;69.30;8.85;;;11.90;60.50;;;;;;5000068;28;20197;-82
2023/03/25 11:05:19;;;;;;;71.13;6.78;;;11.60;84.70;;;;;;5003347;28;20189;-82
2023/03/25 11:07:57;;;;;;;71.80;6.50;;;11.50;91.40;;;;;;5004680;28;20511;-81
2023/03/25 11:10:33;;;;;;;75.80;7.00;;;11.40;84.10;;;;;;5024326;28;20224;-81
2023/03/25 11:13:02;;;;;;;66.07;5.15;;;11.40;91.20;;;;;;5023591;28;20221;-81
2023/03/25 11:15:34;;;;;;;68.55;5.85;;;11.40;85.50;;;;;;5022851;28;20626;-81
2023/03/25 11:18:15;;;;;;;70.18;5.75;;;11.40;82.00;;;;;;5024855;28;20190;-81
2023/03/25 11:21:00;;;;;;;70.63;5.68;;;11.60;84.10;;;;;;5006896;28;20205;-81
2023/03/25 11:23:36;;;;;;;71.30;10.02;;;11.90;69.40;;;;;;5024679;28;20186;-80
2023/03/25 11:26:17;;;;;;;71.40;4.75;;;12.30;48.50;;;;;;5025025;28;20150;-82
2023/03/25 11:28:46;;;;;;;75.55;6.57;;;12.60;41.90;;;;;;5023721;28;20608;-81
2023/03/25 11:31:17;;;;;;;69.60;4.97;;;12.90;26.20;;;;;;5022875;28;20166;-81
2023/03/25 11:33:46;;;;;;;68.88;5.28;;;13.00;23.10;;;;;;5002353;28;20205;-82
2023/03/25 11:36:25;;;;;;;71.22;5.07;;;12.90;15.80;;;;;;5001812;28;20177;-82
2023/03/25 11:38:59;;;;;;;66.25;4.20;;;12.90;18.70;;;;;;5022637;28;20241;-82
2023/03/25 11:41:30;;;;;;;67.90;4.90;;;12.80;16.60;;;;;;5022704;28;20169;-80
2023/03/25 11:44:00;;;;;;;66.10;3.72;;;12.80;17.00;;;;;;5022194;28;20190;-81
2023/03/25 11:46:26;;;;;;;69.35;4.07;;;12.80;12.30;;;;;;5023881;28;20154;-82
2023/03/25 11:48:52;;;;;;;69.87;3.80;;;12.90;5.30;;;;;;5004575;28;20205;-82
2023/03/25 11:51:32;;;;;;;68.23;5.70;;;13.00;5.10;;;;;;5094195;23;20230;-86
2023/03/25 11:54:01;;;;;;;69.82;4.15;;;12.90;1.00;;;;;;5008180;28;20952;-86
2023/03/25 11:56:37;;;;;;;66.53;5.10;;;12.90;8.80;;;;;;5025130;28;20158;-86
2023/03/25 11:59:26;;;;;;;68.80;4.18;;;13.10;1.00;;;;;;4990750;28;20657;-86
2023/03/25 12:02:15;;;;;;;68.47;4.78;;;13.20;1.40;;;;;;5024551;28;20186;-86
2023/03/25 12:04:57;;;;;;;70.60;5.22;;;13.40;1.70;;;;;;5025486;28;20173;-86
2023/03/25 12:07:23;;;;;;;67.35;5.10;;;13.40;1.00;;;;;;5024957;28;20155;-87
2023/03/25 12:09:54;;;;;;;65.83;5.20;;;13.40;1.00;;;;;;5007215;28;20242;-86
2023/03/25 12:12:47;;;;;;;73.35;5.60;;;13.40;1.00;;;;;;5024710;28;20547;-86
2023/03/25 12:16:01;;;;;;;70.05;4.40;;;13.40;1.00;;;;;;5024145;28;20241;-87
2023/03/25 12:18:58;;;;;;;66.18;2.75;;;13.70;1.00;;;;;;5020766;28;20327;-86
2023/03/25 12:21:45;;;;;;;67.72;3.20;;;13.80;1.00;;;;;;5025413;28;20146;-86
2023/03/25 12:24:33;;;;;;;71.43;3.38;;;13.90;1.00;;;;;;5008079;28;20196;-86
2023/03/25 12:27:20;;;;;;;66.10;3.60;;;14.10;1.00;;;;;;5024389;28;20528;-85
2023/03/25 12:29:57;;;;;;;68.68;3.47;;;14.30;1.00;;;;;;5028333;28;20160;-86
2023/03/25 12:32:35;;;;;;;68.40;3.17;;;14.40;1.00;;;;;;5011663;28;20197;-86
2023/03/25 12:35:17;;;;;;;67.82;3.45;;;14.60;1.00;;;;;;5028719;28;20169;-87
2023/03/25 12:38:07;;;;;;;77.05;3.30;;;14.60;1.00;;;;;;5011713;28;20189;-85
2023/03/25 12:40:50;;;;;;;70.50;3.25;;;14.40;1.00;;;;;;5028950;28;20646;-87
2023/03/25 12:43:31;;;;;;;80.53;4.40;;;14.40;1.00;;;;;;5029684;28;20186;-87
2023/03/25 12:46:35;;;;;;;66.47;3.40;;;14.60;1.00;;;;;;5011634;28;20166;-87
2023/03/25 12:49:25;;;;;;;69.70;4.30;;;14.80;1.00;;;;;;4987626;28;20186;-87
2023/03/25 12:51:51;;;;;;;69.15;2.90;;;15.00;1.00;;;;;;4987883;28;20218;-86
2023/03/25 12:54:49;;;;;;;69.90;3.17;;;14.90;1.00;;;;;;5013906;28;20202;-87
2023/03/25 12:57:41;;;;;;;72.27;3.47;;;15.00;1.00;;;;;;5005894;28;20209;-86
2023/03/25 13:00:45;;;;;;;69.15;3.30;;;14.60;1.00;;;;;;5029382;28;20389;-87
2023/03/25 13:03:41;;;;;;;78.80;3.20;;;14.50;1.00;;;;;;5012049;28;20224;-86
2023/03/25 13:06:44;;;;;;;68.67;3.27;;;14.80;1.00;;;;;;5029331;28;20381;-86
2023/03/25 13:09:18;;;;;;;66.30;2.60;;;15.00;1.00;;;;;;5013307;28;20412;-86
2023/03/25 13:11:57;;;;;;;67.40;3.00;;;15.00;1.00;;;;;;5029858;28;20388;-85
2023/03/25 13:14:42;;;;;;;72.13;4.57;;;14.80;1.00;;;;;;5030166;28;20208;-86
2023/03/25 13:17:23;;;;;;;73.17;4.20;;;14.60;1.00;;;;;;5011972;28;20487;-86
2023/03/25 13:19:53;;;;;;;65.80;3.05;;;14.60;1.00;;;;;;5011323;28;20410;-85
2023/03/25 13:22:24;;;;;;;69.10;2.87;;;14.40;1.00;;;;;;5029635;28;20209;-86
2023/03/25 13:24:55;;;;;;;75.60;3.00;;;14.30;1.00;;;;;;5029098;28;20401;-86
2023/03/25 13:27:22;;;;;;;66.32;2.88;;;14.20;1.00;;;;;;5029525;28;20439;-85
2023/03/25 13:29:53;;;;;;;67.47;3.40;;;14.20;1.00;;;;;;5029087;28;20702;-86
2023/03/25 13:32:33;;;;;;;68.50;3.05;;;14.10;1.00;;;;;;5012429;28;20198;-86
2023/03/25 13:35:06;;;;;;;71.75;4.15;;;14.00;1.00;;;;;;5012594;28;20193;-86