Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:30;;;;;;;7.40;2.53;;;;;;;18.65;41.64;100061.13;4444357;32;32077;-86
2022/05/15 00:03:59;;;;;;;5.03;2.28;;;;;;;18.91;41.08;100064.31;4429904;32;32062;-87
2022/05/15 00:06:29;;;;;;;5.18;2.20;;;;;;;18.69;41.58;100059.53;4442610;32;35218;-85
2022/05/15 00:08:58;;;;;;;4.80;2.40;;;;;;;18.64;41.85;100064.16;4442391;32;33297;-87
2022/05/15 00:11:26;;;;;;;6.40;2.47;;;;;;;18.55;42.03;100063.72;4455447;32;33787;-88
2022/05/15 00:13:56;;;;;;;5.60;2.47;;;;;;;18.51;42.09;100067.25;4442041;32;33726;-88
2022/05/15 00:16:25;;;;;;;5.10;2.10;;;;;;;18.54;42.05;100063.97;4452480;32;33993;-90
2022/05/15 00:18:52;;;;;;;4.32;2.15;;;;;;;18.45;42.32;100069.09;4414286;32;32663;-89
2022/05/15 00:21:20;;;;;;;6.45;2.47;;;;;;;18.66;41.81;100071.16;4426784;32;33518;-89
2022/05/15 00:23:53;;;;;;;6.55;1.90;;;;;;;18.46;42.38;100064.37;4426755;32;32240;-90
2022/05/15 00:26:24;;;;;;;5.03;2.20;;;;;;;18.45;42.25;100063.53;4426861;32;34394;-90
2022/05/15 00:28:51;;;;;;;9.23;2.20;;;;;;;18.24;42.91;100062.31;4452060;32;34220;-90
2022/05/15 00:31:21;;;;;;;5.53;2.03;;;;;;;18.18;43.41;100063.34;4414178;32;32410;-90
2022/05/15 00:33:49;;;;;;;5.15;2.20;;;;;;;18.17;43.39;100060.81;4416143;32;32297;-89
2022/05/15 00:36:18;;;;;;;6.30;2.20;;;;;;;17.98;44.35;100063.81;4441298;32;33047;-90
2022/05/15 00:38:51;;;;;;;5.45;2.17;;;;;;;18.09;44.28;100059.28;4454361;32;34013;-90
2022/05/15 00:41:19;;;;;;;6.03;2.50;;;;;;;18.21;44.10;100062.81;4428984;32;33811;-89
2022/05/15 00:43:56;;;;;;;6.97;2.30;;;;;;;18.10;44.37;100055.44;4416144;32;32415;-90
2022/05/15 00:46:33;;;;;;;4.10;2.15;;;;;;;18.10;44.71;100063.75;4428747;32;35343;-89
2022/05/15 00:49:07;;;;;;;5.40;2.47;;;;;;;18.00;45.13;100063.56;4454035;32;33174;-90
2022/05/15 00:51:48;;;;;;;7.70;2.30;;;;;;;18.13;44.51;100065.19;4441723;32;32128;-88
2022/05/15 00:54:18;;;;;;;6.25;2.40;;;;;;;18.48;42.93;100051.91;4428749;32;32257;-88
2022/05/15 00:56:52;;;;;;;4.90;2.50;;;;;;;18.24;43.48;100048.44;4428840;32;32970;-88
2022/05/15 00:59:21;;;;;;;4.37;2.15;;;;;;;18.06;44.24;100049.53;4454546;32;34756;-89
2022/05/15 01:01:50;;;;;;;5.75;2.30;;;;;;;18.16;44.16;100050.81;4441473;32;33663;-88
2022/05/15 01:04:18;;;;;;;5.65;2.30;;;;;;;18.24;43.78;100044.81;4416054;32;32252;-88
2022/05/15 01:06:46;;;;;;;3.37;1.67;;;;;;;17.98;44.56;100046.31;4429107;32;35214;-88
2022/05/15 01:09:15;;;;;;;4.22;2.25;;;;;;;17.86;45.28;100048.28;4454287;32;33876;-89
2022/05/15 01:11:46;;;;;;;6.70;2.30;;;;;;;17.73;45.67;100035.53;4429314;32;33964;-88
2022/05/15 01:14:17;;;;;;;3.90;2.20;;;;;;;17.61;46.00;100040.25;4442369;32;32332;-88
2022/05/15 01:16:48;;;;;;;6.07;2.12;;;;;;;17.72;45.73;100042.19;4443857;32;33696;-88
2022/05/15 01:19:27;;;;;;;6.62;2.50;;;;;;;17.78;45.59;100035.62;4458264;32;35027;-87
2022/05/15 01:21:57;;;;;;;6.07;2.53;;;;;;;17.83;45.53;100035.75;4444105;32;33079;-88
2022/05/15 01:24:28;;;;;;;5.62;2.35;;;;;;;17.76;45.78;100043.38;4431142;32;33174;-88
2022/05/15 01:26:58;;;;;;;4.32;2.10;;;;;;;17.85;45.35;100039.12;4443960;32;34868;-87
2022/05/15 01:29:31;;;;;;;7.65;2.60;;;;;;;17.57;46.44;100039.91;4443672;32;34183;-87
2022/05/15 01:31:59;;;;;;;8.48;2.58;;;;;;;17.55;46.46;100049.59;4431048;32;32895;-90
2022/05/15 01:34:27;;;;;;;5.68;2.40;;;;;;;17.63;46.11;100046.41;4458247;32;33616;-96
2022/05/15 01:36:59;;;;;;;4.37;2.35;;;;;;;17.58;46.29;100051.84;4456935;32;34113;-87
2022/05/15 01:39:28;;;;;;;7.68;4.03;;;;;;;17.73;47.36;100047.50;4444277;32;34741;-89
2022/05/15 01:41:59;;;;;;;8.45;3.33;;;;;;;17.63;46.57;100050.03;4443985;32;33536;-89
2022/05/15 01:44:28;;;;;;;6.37;2.75;;;;;;;17.63;46.38;100050.03;4442717;32;33119;-88
2022/05/15 01:47:01;;;;;;;6.55;2.70;;;;;;;17.66;46.34;100054.28;4431258;32;34863;-89
2022/05/15 01:49:31;;;;;;;6.82;2.90;;;;;;;17.56;46.65;100052.09;4444036;32;33922;-89
2022/05/15 01:52:00;;;;;;;6.12;2.42;;;;;;;17.67;46.27;100056.81;4444057;32;32930;-88
2022/05/15 01:54:31;;;;;;;6.65;2.45;;;;;;;17.65;46.43;100058.09;4456639;32;33855;-89
2022/05/15 01:56:59;;;;;;;5.60;2.40;;;;;;;17.60;46.38;100056.06;4443682;32;33004;-89
2022/05/15 01:59:28;;;;;;;5.30;2.67;;;;;;;17.59;46.59;100047.97;4456173;32;33452;-89
2022/05/15 02:01:58;;;;;;;5.80;2.53;;;;;;;17.56;46.81;100057.66;4456395;32;32477;-89
2022/05/15 02:04:28;;;;;;;5.82;2.28;;;;;;;17.45;47.14;100058.53;4444044;32;34306;-89
2022/05/15 02:06:56;;;;;;;6.15;2.75;;;;;;;17.40;47.33;100058.44;4431042;32;32821;-88
2022/05/15 02:09:24;;;;;;;6.62;2.53;;;;;;;17.53;46.94;100057.31;4443449;32;33336;-89
2022/05/15 02:11:55;;;;;;;4.12;2.33;;;;;;;17.45;47.04;100059.38;4456218;32;31927;-88
2022/05/15 02:14:23;;;;;;;7.12;2.62;;;;;;;17.29;47.37;100051.81;4456303;32;34697;-88
2022/05/15 02:16:51;;;;;;;7.00;2.28;;;;;;;17.29;47.49;100057.37;4443684;32;34332;-89
2022/05/15 02:19:20;;;;;;;4.55;2.15;;;;;;;17.21;47.73;100063.28;4456623;32;34550;-89
2022/05/15 02:21:48;;;;;;;8.05;2.42;;;;;;;17.36;47.45;100065.56;4443365;32;31938;-88
2022/05/15 02:24:19;;;;;;;6.72;2.40;;;;;;;17.26;47.75;100059.78;4456439;32;34130;-89
2022/05/15 02:26:49;;;;;;;5.75;2.50;;;;;;;17.35;47.42;100059.16;4443971;32;34634;-89
2022/05/15 02:29:20;;;;;;;7.05;2.85;;;;;;;17.43;47.06;100061.56;4443333;32;32731;-89
2022/05/15 02:31:48;;;;;;;5.55;2.50;;;;;;;17.42;47.05;100062.66;4430919;32;31496;-88
2022/05/15 02:34:22;;;;;;;6.95;2.65;;;;;;;17.22;47.60;100055.81;4456898;32;34413;-88
2022/05/15 02:36:53;;;;;;;4.55;2.40;;;;;;;17.18;47.62;100057.37;4443511;32;34509;-89
2022/05/15 02:39:24;;;;;;;6.30;2.53;;;;;;;17.17;47.75;100064.00;4443537;32;32474;-88
2022/05/15 02:41:52;;;;;;;4.55;2.20;;;;;;;17.25;47.21;100064.50;4430696;32;32074;-88
2022/05/15 02:44:20;;;;;;;6.60;2.53;;;;;;;16.90;48.43;100063.69;4431200;32;33878;-88
2022/05/15 02:46:52;;;;;;;5.20;2.65;;;;;;;17.01;48.17;100065.59;4456550;32;34112;-88
2022/05/15 02:52:12;;;;;;;7.97;2.75;;;;;;;16.92;48.65;100072.59;4458418;32;33548;-89
2022/05/15 02:54:45;;;;;;;7.10;2.40;;;;;;;16.83;48.98;100079.59;4455668;32;32151;-88
2022/05/15 02:57:13;;;;;;;4.10;2.17;;;;;;;16.98;48.53;100074.41;4456243;32;35249;-88
2022/05/15 02:59:41;;;;;;;6.43;2.35;;;;;;;16.90;48.79;100083.09;4456152;32;33925;-88
2022/05/15 03:02:09;;;;;;;4.57;2.37;;;;;;;16.96;48.78;100084.87;4443670;32;34259;-88
2022/05/15 03:04:40;;;;;;;4.72;2.22;;;;;;;16.78;49.16;100083.09;4456092;32;34125;-88
2022/05/15 03:07:07;;;;;;;5.55;2.30;;;;;;;16.93;48.63;100074.28;4430927;32;32874;-88
2022/05/15 03:09:35;;;;;;;6.22;2.60;;;;;;;16.85;48.82;100081.06;4443517;32;33388;-87
2022/05/15 03:12:07;;;;;;;5.50;2.53;;;;;;;16.90;48.68;100080.31;4431714;32;32542;-89
2022/05/15 03:14:34;;;;;;;6.78;2.58;;;;;;;17.01;48.49;100079.47;4453744;32;34669;-88
2022/05/15 03:17:02;;;;;;;5.47;2.40;;;;;;;16.78;48.96;100081.16;4453297;32;34433;-88
2022/05/15 03:19:31;;;;;;;5.47;2.53;;;;;;;16.83;48.98;100085.16;4453706;32;34974;-89
2022/05/15 03:21:59;;;;;;;5.32;2.15;;;;;;;16.90;48.58;100088.66;4440396;32;31874;-88
2022/05/15 03:24:29;;;;;;;7.15;2.60;;;;;;;16.77;48.78;100086.94;4453031;32;32290;-88
2022/05/15 03:27:03;;;;;;;8.00;2.45;;;;;;;16.63;49.33;100100.16;4427688;32;32919;-89
2022/05/15 03:29:30;;;;;;;4.35;2.40;;;;;;;16.66;49.24;100088.63;4440682;32;34013;-88
2022/05/15 03:32:00;;;;;;;4.65;2.50;;;;;;;16.61;49.44;100091.22;4453288;32;33305;-88
2022/05/15 03:34:28;;;;;;;8.20;2.35;;;;;;;16.70;49.38;100089.00;4453201;32;33493;-89
2022/05/15 03:36:56;;;;;;;8.73;2.30;;;;;;;16.70;49.51;100089.00;4440490;32;33175;-88
2022/05/15 03:39:29;;;;;;;6.75;2.80;;;;;;;16.70;49.59;100092.59;4427899;32;33756;-88
2022/05/15 03:42:00;;;;;;;7.57;2.85;;;;;;;16.63;49.67;100094.59;4414815;32;31906;-89
2022/05/15 03:44:29;;;;;;;6.07;2.62;;;;;;;16.90;48.57;100102.50;4427302;32;32471;-88
2022/05/15 03:46:58;;;;;;;5.22;2.53;;;;;;;16.89;48.44;100100.81;4453475;32;34484;-89
2022/05/15 03:49:26;;;;;;;7.45;2.80;;;;;;;16.78;48.44;100106.09;4427441;32;33885;-89
2022/05/15 03:51:54;;;;;;;5.22;2.70;;;;;;;16.58;48.85;100102.78;4414213;32;32991;-89
2022/05/15 03:54:21;;;;;;;6.45;2.60;;;;;;;16.37;50.01;100106.94;4427166;32;33573;-88
2022/05/15 03:56:52;;;;;;;6.43;2.53;;;;;;;16.29;50.56;100103.66;4414634;32;33935;-89
2022/05/15 03:59:30;;;;;;;7.12;2.70;;;;;;;16.27;50.78;100108.59;4452993;32;34279;-89
2022/05/15 04:01:59;;;;;;;5.62;2.25;;;;;;;16.13;51.16;100105.22;4453191;32;34069;-89
2022/05/15 04:04:28;;;;;;;5.78;3.03;;;;;;;16.10;51.23;100105.69;4452256;32;32987;-87
2022/05/15 04:06:56;;;;;;;7.07;2.87;;;;;;;16.30;50.73;100113.66;4453468;32;34302;-88
2022/05/15 04:09:24;;;;;;;5.62;2.58;;;;;;;16.29;51.12;100117.53;4441407;32;33275;-89
2022/05/15 04:11:53;;;;;;;10.23;3.00;;;;;;;16.23;51.44;100112.97;4441730;32;34220;-88
2022/05/15 04:14:20;;;;;;;5.18;2.58;;;;;;;16.69;49.74;100113.09;4456299;32;34487;-88
2022/05/15 04:16:51;;;;;;;5.87;2.67;;;;;;;16.74;49.27;100117.91;4444516;32;34455;-89
2022/05/15 04:19:22;;;;;;;8.10;2.90;;;;;;;16.55;49.72;100119.88;4444184;32;32594;-88
2022/05/15 04:21:51;;;;;;;7.00;2.62;;;;;;;16.58;50.39;100124.13;4444761;32;33392;-88
2022/05/15 04:24:19;;;;;;;7.12;2.67;;;;;;;16.89;49.25;100123.84;4431620;32;32155;-89
2022/05/15 04:26:47;;;;;;;5.40;2.58;;;;;;;16.79;49.38;100116.13;4457262;32;34398;-89
2022/05/15 04:29:15;;;;;;;5.95;2.80;;;;;;;16.89;49.15;100131.31;4444136;32;33852;-89
2022/05/15 04:31:43;;;;;;;5.35;2.30;;;;;;;16.59;50.31;100128.56;4444298;32;31865;-89
2022/05/15 04:34:13;;;;;;;5.62;2.55;;;;;;;16.64;50.60;100132.34;4457279;32;33705;-89
2022/05/15 04:36:43;;;;;;;11.23;2.95;;;;;;;16.90;50.00;100124.69;4444336;32;34192;-89
2022/05/15 04:39:11;;;;;;;5.95;2.80;;;;;;;17.05;49.25;100131.41;4444576;32;34018;-88
2022/05/15 04:41:44;;;;;;;5.85;2.47;;;;;;;17.08;48.93;100130.09;4444786;32;31830;-88
2022/05/15 04:44:12;;;;;;;6.07;2.60;;;;;;;17.09;48.70;100138.19;4431446;32;33116;-89
2022/05/15 04:46:40;;;;;;;3.87;2.50;;;;;;;17.22;48.99;100137.09;4457045;32;34067;-90
2022/05/15 04:49:08;;;;;;;6.35;2.60;;;;;;;17.23;48.71;100135.16;4444052;32;33271;-89
2022/05/15 04:51:36;;;;;;;5.43;2.53;;;;;;;17.35;48.41;100134.06;4444480;32;34250;-89
2022/05/15 04:54:07;;;;;;;5.78;2.72;;;;;;;17.36;48.40;100135.75;4444125;32;32115;-89
2022/05/15 04:56:35;;;;;;;6.37;2.65;;;;;;;17.19;49.78;100145.91;4443997;32;32643;-89
2022/05/15 04:59:03;;;;;;;6.00;2.33;;;;;;;17.09;51.90;100143.72;4444334;32;33918;-89
2022/05/15 05:01:32;;;;;;;6.47;2.70;;;;;;;17.30;50.57;100133.97;4456855;32;33604;-89
2022/05/15 05:03:59;;;;;;;4.62;2.50;;;;;;;17.36;50.88;100135.75;4443966;32;33088;-89
2022/05/15 05:06:29;;;;;;;4.70;2.58;;;;;;;17.57;49.95;100136.19;4457121;32;35208;-89
2022/05/15 05:08:57;;;;;;;4.57;2.33;;;;;;;17.61;50.13;100146.56;4456686;32;32425;-88
2022/05/15 05:11:25;;;;;;;4.95;2.83;;;;;;;17.77;49.52;100145.00;4456394;32;31895;-88
2022/05/15 05:13:53;;;;;;;7.20;3.03;;;;;;;17.77;49.38;100145.84;4443826;32;33758;-88
2022/05/15 05:16:21;;;;;;;7.37;2.45;;;;;;;17.89;49.12;100150.53;4443432;32;34874;-88
2022/05/15 05:18:51;;;;;;;6.03;2.67;;;;;;;18.16;48.16;100148.03;4456725;32;33925;-89
2022/05/15 05:21:19;;;;;;;4.95;2.42;;;;;;;18.27;47.52;100147.97;4444614;32;34128;-89
2022/05/15 05:23:47;;;;;;;5.12;2.17;;;;;;;18.33;47.31;100143.34;4426030;32;32324;-89
2022/05/15 05:26:17;;;;;;;7.05;2.42;;;;;;;18.32;47.76;100156.41;4433413;32;34189;-88
2022/05/15 05:28:48;;;;;;;9.02;2.62;;;;;;;18.56;46.90;100148.78;4425604;32;32440;-89
2022/05/15 05:31:33;;;;;;;6.57;2.58;;;;;;;18.59;47.08;100145.53;4417390;32;32866;-90
2022/05/15 05:34:05;;;;;;;4.75;2.30;;;;;;;18.80;46.72;100151.47;4441609;32;33395;-90
2022/05/15 05:36:34;;;;;;;5.53;2.72;;;;;;;18.93;46.31;100145.56;4428758;32;34572;-90
2022/05/15 05:39:05;;;;;;;5.68;2.30;;;;;;;18.96;47.21;100150.62;4428716;32;33861;-89
2022/05/15 05:41:36;;;;;;;8.32;2.10;;;;;;;19.05;46.67;100152.72;4415682;32;33095;-90
2022/05/15 05:44:04;;;;;;;4.10;2.20;;;;;;;19.15;46.05;100151.22;4428650;32;33329;-89
2022/05/15 05:46:37;;;;;;;4.78;2.12;;;;;;;19.20;45.47;100148.50;4428257;32;32940;-87
2022/05/15 05:49:14;;;;;;;7.40;2.35;;;;;;;19.35;45.20;100152.37;4428513;32;33379;-85
2022/05/15 05:51:45;;;;;;;6.70;2.30;;;;;;;19.32;44.83;100150.09;4428469;32;32970;-87
2022/05/15 05:54:13;;;;;;;6.57;2.40;;;;;;;19.59;45.00;100143.81;4421540;32;33236;-87
2022/05/15 05:56:42;;;;;;;4.47;2.08;;;;;;;19.66;44.83;100147.25;4413038;32;33996;-87
2022/05/15 05:59:35;;;;;;;5.68;2.08;;;;;;;19.84;44.49;100154.47;4425696;32;33775;-86
2022/05/15 06:02:22;;;;;;;8.23;2.62;;;;;;;19.98;43.94;100151.03;4439347;32;33033;-86
2022/05/15 06:04:51;;;;;;;5.32;2.30;;;;;;;19.88;43.71;100150.91;4428525;32;33753;-87
2022/05/15 06:07:26;;;;;;;9.50;2.50;;;;;;;20.04;43.34;100155.56;4428286;32;34657;-86
2022/05/15 06:09:55;;;;;;;5.68;2.12;;;;;;;20.13;43.08;100149.53;4415480;32;32416;-87
2022/05/15 06:12:26;;;;;;;6.12;2.30;;;;;;;20.11;43.16;100154.53;4428185;32;32833;-88
2022/05/15 06:14:55;;;;;;;5.93;2.10;;;;;;;20.26;42.61;100161.09;4416113;32;34666;-88
2022/05/15 06:17:28;;;;;;;5.87;2.20;;;;;;;20.41;42.35;100154.88;4428326;32;34788;-87
2022/05/15 06:20:04;;;;;;;4.28;1.92;;;;;;;20.53;42.62;100163.94;4416493;32;32888;-87
2022/05/15 06:22:32;;;;;;;4.30;1.85;;;;;;;20.62;42.35;100161.53;4420737;32;33350;-87
2022/05/15 06:25:00;;;;;;;5.25;2.00;;;;;;;20.74;42.46;100161.38;4430517;32;32830;-87
2022/05/15 06:27:31;;;;;;;6.90;2.20;;;;;;;20.82;41.75;100158.91;4430480;32;32974;-87
2022/05/15 06:30:01;;;;;;;5.75;1.85;;;;;;;20.84;41.22;100159.50;4442757;32;33089;-87
2022/05/15 06:32:31;;;;;;;5.35;2.05;;;;;;;21.08;40.76;100161.94;4431182;32;32920;-87
2022/05/15 06:34:59;;;;;;;4.45;2.03;;;;;;;21.27;39.84;100161.28;4443559;32;33615;-85
2022/05/15 06:37:27;;;;;;;9.25;1.90;;;;;;;21.36;38.27;100153.25;4443577;32;34490;-84
2022/05/15 06:39:56;;;;;;;6.25;2.78;;;;;;;21.43;38.38;100153.03;4443517;32;33798;-90
2022/05/15 06:42:28;;;;;;;8.02;3.95;;;;;;;21.50;38.88;100157.22;4429980;32;33180;-88
2022/05/15 06:44:57;;;;;;;7.53;4.30;;;;;;;21.66;38.48;100156.22;4456638;32;33813;-88
2022/05/15 06:47:33;;;;;;;7.97;2.15;;;;;;;21.73;38.87;100150.38;4443876;32;33956;-88
2022/05/15 06:50:01;;;;;;;4.85;1.80;;;;;;;21.94;37.99;100148.53;4443243;32;33895;-89
2022/05/15 06:52:31;;;;;;;5.90;1.90;;;;;;;21.83;36.24;100147.66;4443538;32;33782;-88
2022/05/15 06:54:59;;;;;;;4.37;1.80;;;;;;;22.00;36.36;100151.09;4442906;32;32564;-91
2022/05/15 06:57:28;;;;;;;5.40;1.75;;;;;;;22.11;35.54;100156.72;4444298;32;34066;-89
2022/05/15 07:00:05;;;;;;;7.70;1.95;;;;;;;22.17;35.50;100156.47;4446119;32;34170;-87
2022/05/15 07:02:36;;;;;;;21.73;12.18;;;;;;;22.24;35.65;100151.47;4432260;32;32650;-87
2022/05/15 07:05:04;;;;;;;7.78;3.53;;;;;;;22.29;34.78;100153.44;4443918;32;34600;-89
2022/05/15 07:07:37;;;;;;;23.20;14.80;;;;;;;22.50;35.08;100151.53;4443917;32;33894;-87
2022/05/15 07:10:09;;;;;;;8.13;4.20;;;;;;;22.62;35.04;100152.97;4430906;32;33199;-87
2022/05/15 07:12:40;;;;;;;7.90;3.25;;;;;;;22.81;34.16;100149.66;4442642;32;31925;-88
2022/05/15 07:15:08;;;;;;;7.37;3.08;;;;;;;22.87;33.91;100149.37;4441708;32;32908;-88
2022/05/15 07:17:41;;;;;;;8.20;2.55;;;;;;;22.89;33.83;100149.94;4443513;32;34363;-88
2022/05/15 07:20:14;;;;;;;6.72;2.30;;;;;;;22.99;33.95;100152.75;4428645;32;34049;-89
2022/05/15 07:22:48;;;;;;;5.40;1.83;;;;;;;23.10;33.09;100153.59;4441792;32;33119;-89
2022/05/15 07:25:16;;;;;;;8.02;1.90;;;;;;;23.30;31.09;100152.75;4441561;32;31770;-87
2022/05/15 07:27:44;;;;;;;5.40;2.17;;;;;;;23.34;31.63;100139.84;4439774;32;34349;-82
2022/05/15 07:30:13;;;;;;;12.55;4.65;;;;;;;23.41;35.25;100143.16;4441175;32;33942;-83
2022/05/15 07:32:45;;;;;;;5.78;2.08;;;;;;;23.46;33.09;100147.94;4443378;32;33353;-83
2022/05/15 07:35:16;;;;;;;5.70;2.00;;;;;;;23.70;31.64;100140.62;4442787;32;33965;-83
2022/05/15 07:37:47;;;;;;;5.07;2.30;;;;;;;23.35;31.57;100146.28;4455510;32;34318;-83
2022/05/15 07:40:15;;;;;;;8.02;4.40;;;;;;;23.34;30.83;100142.66;4429871;32;32723;-83
2022/05/15 07:42:46;;;;;;;7.80;3.33;;;;;;;23.66;31.93;100145.13;4440130;32;34250;-82
2022/05/15 07:45:15;;;;;;;5.95;2.50;;;;;;;23.96;32.35;100139.41;4441028;32;33545;-83
2022/05/15 07:47:43;;;;;;;3.70;1.70;;;;;;;24.00;33.00;100147.25;4440626;32;33908;-83
2022/05/15 07:50:13;;;;;;;7.12;3.42;;;;;;;24.13;31.96;100141.00;4440713;32;32459;-83
2022/05/15 07:52:41;;;;;;;9.02;1.90;;;;;;;24.13;31.93;100144.66;4440865;32;33164;-85
2022/05/15 07:55:12;;;;;;;5.68;1.70;;;;;;;24.23;31.55;100146.56;4430253;32;33299;-85
2022/05/15 07:57:40;;;;;;;5.90;1.70;;;;;;;24.41;31.65;100140.34;4455285;32;34444;-81
2022/05/15 08:00:14;;;;;;;4.40;1.70;;;;;;;24.51;32.56;100145.06;4429721;32;32584;-84
2022/05/15 08:02:49;;;;;;;4.95;1.75;;;;;;;24.50;32.46;100147.03;4456022;32;33377;-83
2022/05/15 08:08:09;;;;;;;5.45;1.87;;;;;;;24.94;30.76;100138.53;4444167;32;34063;-84
2022/05/15 08:10:40;;;;;;;6.18;1.90;;;;;;;24.77;30.07;100135.31;4429622;32;33230;-84
2022/05/15 08:13:14;;;;;;;5.57;2.80;;;;;;;24.87;30.60;100142.81;4455397;32;33677;-83
2022/05/15 08:15:43;;;;;;;5.65;2.33;;;;;;;25.14;30.74;100139.53;4442002;32;33094;-83
2022/05/15 08:23:56;;;;;;;5.90;1.90;;;;;;;25.20;29.26;100136.41;4442431;32;31852;-83
2022/05/15 08:26:26;;;;;;;7.97;2.17;;;;;;;25.24;27.64;100131.87;4440117;32;33720;-82
2022/05/15 08:28:55;;;;;;;5.75;1.90;;;;;;;25.52;28.55;100134.94;4440666;32;34282;-83
2022/05/15 08:31:30;;;;;;;7.53;2.00;;;;;;;25.86;28.29;100138.53;4441494;32;32386;-83
2022/05/15 08:33:58;;;;;;;4.60;1.83;;;;;;;25.93;28.57;100141.81;4429523;32;31829;-82
2022/05/15 08:36:26;;;;;;;5.60;2.00;;;;;;;26.01;28.26;100137.47;4442586;32;34505;-84
2022/05/15 08:38:54;;;;;;;5.80;1.85;;;;;;;26.05;26.40;100140.53;4441812;32;33956;-84
2022/05/15 08:41:31;;;;;;;10.32;2.40;;;;;;;25.65;26.81;100139.06;4442218;32;34113;-83
2022/05/15 08:44:11;;;;;;;4.75;1.48;;;;;;;25.93;27.74;100144.63;4441751;32;32155;-83
2022/05/15 08:46:51;;;;;;;5.65;1.62;;;;;;;26.21;27.94;100140.03;4441779;32;33249;-83
2022/05/15 08:49:32;;;;;;;4.62;1.55;;;;;;;26.25;25.63;100141.13;4454777;32;35320;-83
2022/05/15 08:52:18;;;;;;;10.20;2.00;;;;;;;26.53;24.68;100139.34;4454590;32;34148;-83
2022/05/15 08:55:06;;;;;;;6.68;1.80;;;;;;;26.49;25.58;100137.44;4443736;32;32512;-83
2022/05/15 08:57:37;;;;;;;6.25;2.03;;;;;;;26.71;25.27;100143.28;4457131;32;34055;-83
2022/05/15 09:00:10;;;;;;;4.18;1.52;;;;;;;26.65;25.14;100138.06;4456474;32;34337;-83
2022/05/15 09:02:40;;;;;;;7.68;1.83;;;;;;;27.06;25.46;100133.47;4444715;32;34007;-84
2022/05/15 09:05:11;;;;;;;4.62;1.42;;;;;;;27.00;24.19;100133.84;4441277;32;33338;-83
2022/05/15 09:08:15;;;;;;;5.37;1.87;;;;;;;26.74;24.28;100133.38;4438692;32;33724;-83
2022/05/15 09:10:59;;;;;;;7.70;3.00;;;;;;;27.19;24.38;100126.22;4436743;32;33023;-82
2022/05/15 09:13:46;;;;;;;4.57;1.50;;;;;;;26.95;25.81;100139.53;4452015;32;33298;-83
2022/05/15 09:16:34;;;;;;;6.03;2.53;;;;;;;27.12;23.65;100135.06;4435874;32;31858;-82
2022/05/15 09:19:06;;;;;;;4.95;1.73;;;;;;;27.48;24.63;100123.13;4455035;32;32051;-83
2022/05/15 09:21:37;;;;;;;5.70;1.62;;;;;;;27.55;23.30;100124.38;4455574;32;35160;-83
2022/05/15 09:24:26;;;;;;;5.40;1.70;;;;;;;27.94;23.05;100125.06;4442418;32;34036;-84
2022/05/15 09:26:54;;;;;;;4.97;1.62;;;;;;;27.90;23.23;100124.03;4448971;32;33710;-83
2022/05/15 09:29:27;;;;;;;4.53;1.67;;;;;;;28.00;24.71;100121.81;4442489;32;32353;-84
2022/05/15 09:31:57;;;;;;;6.40;1.80;;;;;;;28.39;24.28;100121.28;4456540;32;34323;-83
2022/05/15 09:34:44;;;;;;;7.32;1.73;;;;;;;28.35;22.87;100125.06;4431440;32;32481;-82
2022/05/15 09:40:14;;;;;;;4.82;1.70;;;;;;;28.38;22.58;100121.59;4446194;32;33817;-82
2022/05/15 09:45:54;;;;;;;20.15;14.63;;;;;;;28.62;22.08;100127.78;4458053;32;34782;-84
2022/05/15 09:48:37;;;;;;;9.30;4.20;;;;;;;29.05;23.57;100121.69;4449500;32;33794;-85
2022/05/15 09:51:17;;;;;;;6.28;2.28;;;;;;;29.24;23.12;100122.34;4441133;32;34719;-84
2022/05/15 09:53:46;;;;;;;4.55;1.70;;;;;;;29.13;22.18;100116.09;4429078;32;34512;-84
2022/05/15 09:56:37;;;;;;;4.55;1.60;;;;;;;28.72;21.88;100115.41;4431813;32;32993;-85
2022/05/15 09:59:06;;;;;;;4.53;1.83;;;;;;;29.34;21.66;100112.72;4416444;32;33357;-85
2022/05/15 10:01:35;;;;;;;5.62;2.00;;;;;;;29.73;20.95;100109.13;4442232;32;33931;-89
2022/05/15 10:04:12;;;;;;;5.32;1.80;;;;;;;29.67;21.62;100116.94;4429043;32;32956;-86
2022/05/15 10:07:03;;;;;;;6.30;1.87;;;;;;;29.85;22.08;100117.00;4430906;32;32527;-85
2022/05/15 10:09:42;;;;;;;5.05;1.77;;;;;;;29.75;21.42;100115.31;4442277;32;33324;-85
2022/05/15 10:12:29;;;;;;;7.12;1.87;;;;;;;29.80;20.75;100116.00;4441067;32;33691;-79
2022/05/15 10:15:07;;;;;;;5.47;1.95;;;;;;;29.93;20.38;100110.53;4426715;32;32852;-87
2022/05/15 10:17:40;;;;;;;4.07;1.60;;;;;;;30.22;20.07;100105.16;4427750;32;32485;-83
2022/05/15 10:20:22;;;;;;;11.38;2.15;;;;;;;30.77;21.40;100110.22;4427694;32;33475;-84
2022/05/15 10:22:54;;;;;;;8.07;1.67;;;;;;;30.65;21.15;100112.88;4430294;32;32139;-85
2022/05/15 10:25:41;;;;;;;7.57;2.90;;;;;;;30.47;19.18;100101.53;4429465;32;35583;-86
2022/05/15 10:28:16;;;;;;;4.25;1.60;;;;;;;30.22;20.43;100102.31;4431476;32;32584;-84
2022/05/15 10:31:23;;;;;;;3.85;1.35;;;;;;;30.52;20.18;100105.37;4438269;32;34800;-89
2022/05/15 10:33:59;;;;;;;7.45;2.05;;;;;;;30.24;19.68;100100.00;4442962;32;32300;-86
2022/05/15 10:36:53;;;;;;;4.07;1.58;;;;;;;30.75;20.24;100104.06;4440939;32;34286;-84
2022/05/15 10:39:41;;;;;;;8.65;2.12;;;;;;;30.76;19.52;100091.56;4441345;32;34090;-81
2022/05/15 10:42:13;;;;;;;4.55;1.30;;;;;;;31.07;21.22;100089.38;4440485;32;31997;-82
2022/05/15 10:44:43;;;;;;;4.43;1.70;;;;;;;31.08;19.29;100095.88;4454657;32;33858;-84
2022/05/15 10:47:33;;;;;;;4.20;1.80;;;;;;;31.01;20.36;100099.22;4440668;32;33459;-83
2022/05/15 10:50:23;;;;;;;40.42;6.55;;;;;;;31.12;19.16;100102.53;4422664;32;33821;-83
2022/05/15 10:59:35;;;;;;;9.98;3.42;;;;;;;31.81;23.83;100067.47;4442912;32;34675;-88
2022/05/15 11:02:29;;;;;;;9.10;2.30;;;;;;;31.56;20.42;100080.56;4465279;32;34816;-87
2022/05/15 11:05:01;;;;;;;8.10;2.42;;;;;;;31.58;20.08;100083.91;4443987;32;33242;-87
2022/05/15 11:07:41;;;;;;;5.20;1.58;;;;;;;31.81;19.83;100076.00;4456494;32;33478;-89
2022/05/15 11:10:14;;;;;;;5.05;1.50;;;;;;;31.95;20.56;100080.22;4443841;32;32821;-92
2022/05/15 11:12:54;;;;;;;4.87;1.77;;;;;;;31.67;17.87;100065.66;4445008;32;33906;-93
2022/05/15 11:15:32;;;;;;;5.45;2.10;;;;;;;32.17;18.95;100067.75;4444018;32;33705;-87
2022/05/15 11:18:50;;;;;;;7.03;2.17;;;;;;;31.95;18.94;100071.72;4443245;32;33122;-85
2022/05/15 11:21:27;;;;;;;8.38;4.53;;;;;;;31.67;18.55;100071.34;4388533;32;35157;-87
2022/05/15 11:23:58;;;;;;;54.25;18.27;;;;;;;32.00;18.58;100062.16;4443205;32;34647;-85
2022/05/15 11:26:33;;;;;;;86.03;22.77;;;;;;;31.60;18.00;100059.69;4442203;32;33475;-84
2022/05/15 11:29:10;;;;;;;201.32;42.67;;;;;;;32.16;21.01;100049.03;4442611;32;34552;-86
2022/05/15 11:31:46;;;;;;;425.67;142.77;;;;;;;32.42;19.66;100046.87;4426371;32;32635;-82
2022/05/15 11:34:14;;;;;;;889.63;470.55;;;;;;;32.53;20.17;100046.44;4423020;32;32357;-79
2022/05/15 11:36:46;;;;;;;575.35;255.45;;;;;;;32.77;21.85;100042.91;4433208;32;31859;-88
2022/05/15 11:39:14;;;;;;;299.67;125.60;;;;;;;32.12;19.60;100047.22;4432900;32;33315;-84
2022/05/15 11:44:40;;;;;;;457.75;203.70;;;;;;;32.04;18.64;100040.44;4451373;32;33292;-83
2022/05/15 11:47:31;;;;;;;10.10;4.25;;;;;;;32.26;20.25;100033.63;4427114;32;32190;-88
2022/05/15 11:49:59;;;;;;;16.52;4.82;;;;;;;30.40;19.31;100044.53;4438304;32;34240;-90
2022/05/15 11:52:37;;;;;;;11.80;4.22;;;;;;;30.21;19.97;100043.19;4439800;32;34122;-84
2022/05/15 11:55:38;;;;;;;238.25;85.72;;;;;;;30.36;20.02;100049.19;4440327;32;33990;-83
2022/05/15 11:58:36;;;;;;;690.38;355.10;;;;;;;30.71;19.58;100037.88;4439255;32;32010;-85
2022/05/15 12:01:14;;;;;;;1213.38;598.90;;;;;;;31.01;22.61;100036.84;4438212;32;33318;-85
2022/05/15 12:03:54;;;;;;;255.55;104.05;;;;;;;31.15;22.49;100021.66;4442774;32;33851;-90
2022/05/15 12:06:25;;;;;;;22.98;10.50;;;;;;;30.12;21.27;100043.16;4442628;32;33743;-86
2022/05/15 12:09:16;;;;;;;29.15;12.88;;;;;;;30.51;20.50;100028.03;4423625;32;31681;-86
2022/05/15 12:11:46;;;;;;;9.88;3.65;;;;;;;31.10;20.10;100033.97;4455586;32;33747;-90
2022/05/15 12:14:26;;;;;;;29.37;13.95;;;;;;;31.10;20.32;100029.16;4442492;32;35265;-89
2022/05/15 12:17:25;;;;;;;6.37;2.10;;;;;;;31.14;20.34;100017.16;4452813;32;34141;-89