Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:32;;;;;;;3.90;3.10;;;;;;;7.78;48.09;102018.30;106837;1268;25435;-59
2023/02/23 00:03:01;;;;;;;3.80;3.40;;;;;;;7.77;48.16;102015.54;106857;1268;25381;-59
2023/02/23 00:05:35;;;;;;;3.00;2.80;;;;;;;7.75;48.03;102018.47;106870;1268;25341;-58
2023/02/23 00:08:04;;;;;;;3.30;3.00;;;;;;;7.74;48.18;102017.08;106935;1273;25370;-59
2023/02/23 00:10:32;;;;;;;3.20;2.90;;;;;;;7.74;48.35;102019.66;106754;1257;25362;-58
2023/02/23 00:13:01;;;;;;;7.30;2.90;;;;;;;7.74;48.33;102017.42;106761;1268;25345;-58
2023/02/23 00:15:30;;;;;;;3.20;2.90;;;;;;;7.74;48.20;102021.73;106716;1269;25358;-58
2023/02/23 00:17:59;;;;;;;3.60;3.00;;;;;;;7.74;48.21;102022.77;106850;1268;25338;-59
2023/02/23 00:20:29;;;;;;;3.60;2.80;;;;;;;7.74;47.96;102025.88;106889;1268;25352;-57
2023/02/23 00:22:58;;;;;;;3.70;2.90;;;;;;;7.73;47.81;102025.17;106052;1268;1002906;-58
2023/02/23 00:25:29;;;;;;;2.80;2.60;;;;;;;7.72;48.04;102023.80;106803;1268;22580;-58
2023/02/23 00:27:58;;;;;;;3.10;2.80;;;;;;;7.71;48.03;102022.73;106847;1268;25352;-58
2023/02/23 00:30:27;;;;;;;3.40;3.10;;;;;;;7.69;48.31;102022.55;106869;1269;25377;-58
2023/02/23 00:32:56;;;;;;;5.00;3.30;;;;;;;7.70;48.52;102026.70;106028;1271;1003739;-58
2023/02/23 00:35:24;;;;;;;3.60;3.20;;;;;;;7.70;48.65;102027.21;106853;1268;25383;-57
2023/02/23 00:37:57;;;;;;;3.40;2.70;;;;;;;7.70;48.71;102024.11;106806;1268;25438;-58
2023/02/23 00:40:26;;;;;;;3.30;2.90;;;;;;;7.72;48.91;102026.36;106762;1258;25348;-57
2023/02/23 00:42:54;;;;;;;3.20;2.90;;;;;;;7.74;48.80;102030.18;106105;1268;1003457;-59
2023/02/23 00:45:25;;;;;;;3.70;3.30;;;;;;;7.75;48.33;102030.89;106785;1269;25369;-58
2023/02/23 00:47:53;;;;;;;3.60;3.30;;;;;;;7.74;48.25;102024.49;106849;1268;25351;-58
2023/02/23 00:50:22;;;;;;;4.20;3.30;;;;;;;7.72;48.17;102026.02;106847;1276;24232;-58
2023/02/23 00:52:50;;;;;;;5.00;3.40;;;;;;;7.69;47.88;102022.38;106892;1268;22530;-58
2023/02/23 00:55:19;;;;;;;3.50;2.90;;;;;;;7.67;47.88;102022.17;106683;1274;25362;-58
2023/02/23 00:57:48;;;;;;;3.50;3.20;;;;;;;7.64;48.40;102028.20;106058;1269;1002920;-58
2023/02/23 01:00:19;;;;;;;3.70;3.40;;;;;;;7.63;48.84;102026.63;106816;1268;25358;-58
2023/02/23 01:02:49;;;;;;;5.00;4.00;;;;;;;7.62;49.04;102026.63;106805;1268;25390;-58
2023/02/23 01:05:19;;;;;;;4.00;3.40;;;;;;;7.60;49.05;102025.05;106824;1268;22528;-58
2023/02/23 01:07:48;;;;;;;3.70;3.30;;;;;;;7.59;49.23;102031.77;106808;1268;25387;-58
2023/02/23 01:10:20;;;;;;;4.40;4.00;;;;;;;7.57;49.08;102031.05;106852;1269;25361;-58
2023/02/23 01:12:53;;;;;;;4.40;3.90;;;;;;;7.54;49.51;102033.27;106863;1269;25380;-58
2023/02/23 01:15:23;;;;;;;4.30;3.60;;;;;;;7.51;49.95;102034.27;106294;1269;1003081;-58
2023/02/23 01:17:52;;;;;;;5.90;4.10;;;;;;;7.50;49.91;102031.83;106957;1269;25380;-59
2023/02/23 01:20:21;;;;;;;5.20;4.40;;;;;;;7.47;50.11;102044.05;106668;1269;24480;-58
2023/02/23 01:22:50;;;;;;;4.20;3.50;;;;;;;7.45;50.19;102045.94;106677;1268;22527;-58
2023/02/23 01:25:19;;;;;;;4.80;4.30;;;;;;;7.44;50.15;102041.77;106441;1271;22527;-58
2023/02/23 01:27:47;;;;;;;4.80;4.20;;;;;;;7.42;50.41;102047.27;106732;1268;22528;-59
2023/02/23 01:30:16;;;;;;;5.90;4.80;;;;;;;7.41;50.63;102045.89;106650;1269;26096;-59
2023/02/23 01:32:44;;;;;;;5.30;4.60;;;;;;;7.40;50.79;102051.58;106637;1268;25474;-58
2023/02/23 01:35:13;;;;;;;5.10;4.40;;;;;;;7.40;50.82;102054.34;105841;1275;1002990;-58
2023/02/23 01:37:42;;;;;;;5.90;4.60;;;;;;;7.38;50.84;102057.23;106281;1271;25368;-58
2023/02/23 01:40:13;;;;;;;7.10;5.00;;;;;;;7.38;51.10;102057.77;106388;1253;22468;-58
2023/02/23 01:42:47;;;;;;;5.80;5.20;;;;;;;7.36;51.14;102067.41;106803;1268;25363;-59
2023/02/23 01:45:38;;;;;;;5.30;4.80;;;;;;;7.34;51.09;102070.33;106952;1269;25363;-58
2023/02/23 01:48:12;;;;;;;5.80;5.00;;;;;;;7.34;50.98;102074.47;106174;1268;1002403;-59
2023/02/23 01:50:48;;;;;;;5.70;5.00;;;;;;;7.34;51.08;102077.56;106794;1268;22605;-59
2023/02/23 01:53:16;;;;;;;7.10;5.50;;;;;;;7.33;51.37;102075.83;106857;1268;25352;-58
2023/02/23 01:55:45;;;;;;;7.30;5.50;;;;;;;7.35;51.41;102083.61;106146;1269;1002851;-59
2023/02/23 01:58:18;;;;;;;10.10;6.90;;;;;;;7.35;51.50;102078.97;106687;1274;22687;-59
2023/02/23 02:00:47;;;;;;;;;;;;;;;7.35;51.60;102085.35;106383;1270;25557;-59
2023/02/23 02:03:21;;;;;;;11.30;8.90;;;;;;;7.34;51.68;102085.33;106799;1271;22645;-59
2023/02/23 02:05:50;;;;;;;15.20;10.30;;;;;;;7.32;51.87;102087.90;106741;1271;24352;-59
2023/02/23 02:08:19;;;;;;;13.00;10.00;;;;;;;7.28;51.91;102087.16;106454;1276;25606;-59
2023/02/23 02:10:56;;;;;;;13.50;10.00;;;;;;;7.14;52.32;102086.98;106042;1271;1003558;-58
2023/02/23 02:13:28;;;;;;;11.30;9.20;;;;;;;7.05;52.68;102092.55;106820;1271;22553;-59
2023/02/23 02:16:20;;;;;;;12.00;9.20;;;;;;;7.02;52.96;102095.77;106728;1272;24255;-59
2023/02/23 02:18:50;;;;;;;11.30;8.90;;;;;;;6.98;53.13;102096.40;106669;1271;26518;-58
2023/02/23 02:21:18;;;;;;;11.20;8.70;;;;;;;6.94;53.24;102098.58;106747;1272;22606;-58
2023/02/23 02:23:54;;;;;;;13.30;8.70;;;;;;;6.91;53.42;102094.75;106003;1270;1003115;-59
2023/02/23 02:26:36;;;;;;;9.90;7.90;;;;;;;6.96;53.25;102100.52;106710;1271;25357;-59
2023/02/23 02:29:27;;;;;;;10.20;8.00;;;;;;;7.02;52.82;102105.95;106781;1268;25351;-59
2023/02/23 02:32:06;;;;;;;10.90;8.00;;;;;;;7.02;52.69;102108.71;106797;1268;25373;-59
2023/02/23 02:34:47;;;;;;;9.20;7.50;;;;;;;7.01;52.87;102115.42;106899;1268;22529;-59
2023/02/23 02:37:18;;;;;;;9.10;7.70;;;;;;;6.99;52.85;102117.30;106852;1268;22531;-59
2023/02/23 02:40:13;;;;;;;9.50;8.00;;;;;;;6.98;52.63;102119.35;106787;1268;22521;-59
2023/02/23 02:43:10;;;;;;;8.30;6.80;;;;;;;6.95;52.55;102124.13;106856;1268;22524;-59
2023/02/23 02:45:40;;;;;;;10.00;8.00;;;;;;;6.87;52.75;102124.52;106732;1269;25373;-59
2023/02/23 02:48:19;;;;;;;;;;;;;;;6.90;52.89;102132.17;106859;1268;25326;-59
2023/02/23 02:51:18;;;;;;;7.60;6.60;;;;;;;6.90;52.78;102133.04;106878;1268;25457;-59
2023/02/23 02:54:35;;;;;;;9.10;7.20;;;;;;;6.83;52.95;102134.65;106771;1273;25475;-59
2023/02/23 02:57:04;;;;;;;7.80;7.00;;;;;;;6.87;53.06;102142.98;106405;1275;27119;-59
2023/02/23 04:18:22;;;;;;;7.00;5.90;;;;;;;7.24;53.34;102191.69;106959;1268;25466;-58
2023/02/23 04:20:51;;;;;;;7.60;5.30;;;;;;;7.23;53.02;102190.98;106958;1268;25386;-58
2023/02/23 04:23:22;;;;;;;6.50;5.50;;;;;;;7.22;52.74;102192.02;106154;1268;1003442;-58
2023/02/23 04:25:51;;;;;;;7.70;5.80;;;;;;;7.22;52.64;102188.04;106892;1273;23902;-58
2023/02/23 04:28:20;;;;;;;8.80;5.70;;;;;;;7.20;52.40;102186.81;106877;1268;25295;-58
2023/02/23 04:30:51;;;;;;;5.70;4.50;;;;;;;7.21;52.42;102190.62;106032;1271;1003627;-58
2023/02/23 04:33:20;;;;;;;5.50;4.90;;;;;;;7.17;52.29;102191.24;106174;1268;1003008;-58
2023/02/23 04:35:51;;;;;;;5.20;4.30;;;;;;;7.15;52.17;102201.05;106927;1268;22530;-59
2023/02/23 04:38:21;;;;;;;5.20;4.50;;;;;;;7.15;51.76;102204.33;106892;1268;22529;-58
2023/02/23 04:40:49;;;;;;;5.30;4.50;;;;;;;7.15;51.44;102210.20;106886;1268;24244;-58
2023/02/23 04:43:18;;;;;;;4.90;4.00;;;;;;;7.16;51.28;102212.11;106874;1268;24224;-58
2023/02/23 04:45:47;;;;;;;5.90;3.80;;;;;;;7.17;50.68;102214.20;106828;1269;22645;-58
2023/02/23 04:48:16;;;;;;;5.20;4.00;;;;;;;7.17;50.11;102217.30;107011;1268;25367;-58
2023/02/23 04:50:45;;;;;;;3.50;3.20;;;;;;;7.17;49.40;102212.83;106899;1273;25396;-58
2023/02/23 04:53:13;;;;;;;4.10;2.70;;;;;;;7.16;48.50;102220.39;106944;1253;22518;-58
2023/02/23 04:55:42;;;;;;;2.70;2.20;;;;;;;7.13;47.93;102226.23;106274;1268;1002991;-59
2023/02/23 04:58:14;;;;;;;2.10;1.90;;;;;;;7.07;47.90;102226.63;107101;1269;23171;-58
2023/02/23 05:00:42;;;;;;;3.10;2.60;;;;;;;7.10;47.30;102234.80;106953;1269;24212;-58
2023/02/23 05:03:11;;;;;;;3.60;2.50;;;;;;;7.09;46.76;102232.89;106639;1269;24173;-59
2023/02/23 05:05:40;;;;;;;2.50;2.30;;;;;;;7.09;46.57;102243.23;105945;1274;1002971;-58
2023/02/23 05:08:09;;;;;;;3.70;2.70;;;;;;;7.07;46.64;102248.38;106260;1268;1003822;-58
2023/02/23 05:10:37;;;;;;;2.90;2.70;;;;;;;7.06;46.34;102256.12;106749;1269;25335;-58
2023/02/23 05:13:07;;;;;;;3.20;2.90;;;;;;;7.05;46.44;102252.83;106860;1269;25349;-59
2023/02/23 05:15:37;;;;;;;5.40;3.40;;;;;;;7.04;46.50;102254.37;106787;1268;25456;-57
2023/02/23 05:18:07;;;;;;;3.50;3.20;;;;;;;7.04;46.94;102262.64;106681;1269;25457;-58
2023/02/23 05:20:35;;;;;;;6.30;4.30;;;;;;;7.03;47.97;102259.52;106171;1273;1003553;-58
2023/02/23 05:23:05;;;;;;;4.30;3.90;;;;;;;7.03;48.77;102272.29;106256;1269;1003617;-59
2023/02/23 05:25:33;;;;;;;5.40;4.30;;;;;;;7.01;49.30;102273.46;106952;1268;25371;-58
2023/02/23 05:28:04;;;;;;;6.20;4.60;;;;;;;6.99;49.53;102281.71;106982;1268;25370;-58
2023/02/23 05:30:33;;;;;;;5.90;4.30;;;;;;;7.00;49.67;102287.08;106888;1273;22523;-60
2023/02/23 05:33:02;;;;;;;5.00;4.20;;;;;;;7.00;49.65;102292.42;106124;1269;1003181;-59
2023/02/23 05:35:30;;;;;;;5.50;4.30;;;;;;;7.01;49.51;102296.92;106096;1271;1003481;-58
2023/02/23 05:37:59;;;;;;;4.90;3.80;;;;;;;7.02;49.24;102296.27;107028;1268;25356;-58
2023/02/23 05:40:27;;;;;;;4.60;3.90;;;;;;;7.04;49.12;102296.11;106859;1271;25348;-59
2023/02/23 05:42:59;;;;;;;5.10;3.60;;;;;;;7.07;48.72;102302.37;106909;1268;26517;-59
2023/02/23 05:45:28;;;;;;;4.50;3.40;;;;;;;7.08;48.39;102303.61;106786;1273;22516;-59
2023/02/23 05:47:58;;;;;;;4.50;3.60;;;;;;;7.10;48.00;102298.48;106835;1269;22664;-59
2023/02/23 05:50:26;;;;;;;5.10;4.00;;;;;;;7.11;47.75;102300.57;106969;1268;24296;-58
2023/02/23 05:52:55;;;;;;;4.00;3.60;;;;;;;7.11;47.65;102304.02;106959;1268;25352;-59
2023/02/23 05:55:26;;;;;;;3.60;3.20;;;;;;;7.11;47.43;102310.23;106847;1269;25374;-58
2023/02/23 05:57:54;;;;;;;6.20;3.90;;;;;;;7.10;47.52;102316.41;106817;1268;25380;-59
2023/02/23 06:00:23;;;;;;;4.80;4.10;;;;;;;7.11;47.72;102323.16;106860;1273;25328;-59
2023/02/23 06:02:54;;;;;;;5.60;4.20;;;;;;;7.12;48.21;102327.31;106248;1268;1003089;-59
2023/02/23 06:05:23;;;;;;;5.50;4.50;;;;;;;7.12;48.58;102331.64;106889;1268;22527;-59
2023/02/23 06:07:52;;;;;;;7.40;5.10;;;;;;;7.13;49.06;102338.04;105996;1273;1003575;-58
2023/02/23 06:10:22;;;;;;;5.10;4.30;;;;;;;7.16;49.60;102336.70;106928;1268;22526;-58
2023/02/23 06:12:51;;;;;;;5.60;4.60;;;;;;;7.20;49.96;102346.45;107033;1268;25348;-58
2023/02/23 06:15:24;;;;;;;10.10;5.90;;;;;;;7.26;50.44;102351.90;106673;1272;25330;-57
2023/02/23 06:17:55;;;;;;;7.80;5.80;;;;;;;7.32;50.55;102354.60;106861;1268;25419;-58
2023/02/23 06:20:23;;;;;;;8.30;6.00;;;;;;;7.38;50.34;102360.91;106903;1274;24256;-58
2023/02/23 06:22:53;;;;;;;7.00;5.60;;;;;;;7.43;50.26;102372.38;106777;1269;26527;-58
2023/02/23 06:25:21;;;;;;;6.60;5.10;;;;;;;7.50;50.16;102380.10;106910;1256;25349;-58
2023/02/23 06:27:52;;;;;;;7.50;5.00;;;;;;;7.55;49.80;102381.40;107006;1268;25431;-58
2023/02/23 06:30:21;;;;;;;6.40;4.60;;;;;;;7.59;49.55;102373.52;106831;1265;25425;-58
2023/02/23 06:32:50;;;;;;;10.70;8.20;;;;;;;7.61;49.47;102370.63;107009;1268;24393;-58
2023/02/23 06:35:20;;;;;;;27.80;16.90;;;;;;;7.64;49.29;102382.75;106784;1270;24271;-58
2023/02/23 06:37:48;;;;;;;20.10;12.70;;;;;;;7.68;49.55;102385.06;105716;1276;1002900;-59
2023/02/23 06:40:17;;;;;;;13.10;8.30;;;;;;;7.71;49.52;102386.33;107005;1268;22523;-58
2023/02/23 06:42:46;;;;;;;9.90;7.30;;;;;;;7.75;49.71;102380.52;106955;1268;25307;-58
2023/02/23 06:45:14;;;;;;;7.70;5.90;;;;;;;7.80;49.81;102386.29;106899;1269;23909;-57
2023/02/23 06:47:46;;;;;;;6.50;5.20;;;;;;;7.83;49.09;102397.73;106810;1268;25367;-58
2023/02/23 06:50:15;;;;;;;7.00;6.10;;;;;;;7.85;48.62;102397.61;106921;1268;22524;-57
2023/02/23 06:52:44;;;;;;;8.30;6.60;;;;;;;7.88;48.68;102399.04;106157;1268;1003684;-58
2023/02/23 06:55:13;;;;;;;8.10;6.00;;;;;;;7.91;49.40;102396.66;106911;1268;25355;-58
2023/02/23 06:57:42;;;;;;;6.50;5.80;;;;;;;7.96;49.75;102401.06;106961;1273;22528;-57
2023/02/23 07:00:13;;;;;;;7.10;5.60;;;;;;;8.02;49.86;102403.73;106923;1269;25334;-58
2023/02/23 07:02:43;;;;;;;8.20;6.80;;;;;;;8.08;50.00;102406.08;106909;1274;24287;-58
2023/02/23 07:05:12;;;;;;;9.80;7.10;;;;;;;8.14;50.00;102414.64;107006;1269;22523;-58
2023/02/23 07:07:44;;;;;;;9.00;7.10;;;;;;;8.21;49.71;102417.85;106785;1269;25534;-59
2023/02/23 07:10:13;;;;;;;9.50;7.20;;;;;;;8.28;49.56;102420.04;106253;1268;1003391;-58
2023/02/23 07:12:42;;;;;;;12.00;7.00;;;;;;;8.30;49.44;102411.78;106894;1268;25380;-58
2023/02/23 07:15:10;;;;;;;7.80;6.40;;;;;;;8.33;49.37;102418.73;106751;1271;25492;-58
2023/02/23 07:17:39;;;;;;;10.40;6.70;;;;;;;8.36;48.89;102418.95;107031;1268;25370;-58
2023/02/23 07:20:12;;;;;;;9.90;6.80;;;;;;;8.40;48.65;102414.84;106168;1274;1015633;-58
2023/02/23 07:22:42;;;;;;;7.90;6.90;;;;;;;8.40;48.41;102420.39;106809;1271;25290;-58
2023/02/23 07:25:10;;;;;;;10.20;7.50;;;;;;;8.41;48.45;102420.06;106883;1268;25349;-58
2023/02/23 07:27:41;;;;;;;10.40;7.80;;;;;;;8.41;48.58;102421.96;106670;1276;24215;-58
2023/02/23 07:30:10;;;;;;;9.50;7.80;;;;;;;8.40;48.70;102427.65;107009;1268;25328;-58
2023/02/23 07:32:40;;;;;;;10.90;8.10;;;;;;;8.38;48.68;102438.85;106521;1274;25359;-58
2023/02/23 07:35:09;;;;;;;9.00;7.00;;;;;;;8.37;48.44;102438.14;106804;1272;26492;-58
2023/02/23 07:37:37;;;;;;;11.40;7.20;;;;;;;8.37;48.32;102441.95;106737;1271;25816;-58
2023/02/23 07:40:07;;;;;;;9.80;8.00;;;;;;;8.38;48.50;102442.14;106934;1268;26520;-57
2023/02/23 07:42:35;;;;;;;8.90;6.80;;;;;;;8.41;48.48;102444.45;106498;1275;25514;-58
2023/02/23 07:45:05;;;;;;;9.10;7.60;;;;;;;8.42;48.02;102444.63;106842;1268;25462;-58
2023/02/23 07:47:36;;;;;;;10.20;7.60;;;;;;;8.43;48.10;102458.65;106766;1269;22655;-58
2023/02/23 07:50:08;;;;;;;9.20;7.60;;;;;;;8.46;47.77;102462.50;106754;1277;25360;-57
2023/02/23 07:52:38;;;;;;;9.90;7.20;;;;;;;8.47;47.57;102464.94;106791;1268;25370;-58
2023/02/23 07:55:07;;;;;;;8.80;7.20;;;;;;;8.48;47.56;102463.39;105915;1269;1003333;-59
2023/02/23 07:57:37;;;;;;;8.50;6.90;;;;;;;8.50;47.72;102460.99;105859;1273;1002974;-58
2023/02/23 08:00:06;;;;;;;10.60;8.00;;;;;;;8.54;47.30;102456.55;106675;1269;22644;-59
2023/02/23 08:02:41;;;;;;;10.10;7.70;;;;;;;8.57;47.32;102460.40;106992;1262;25338;-58
2023/02/23 08:05:11;;;;;;;9.40;7.10;;;;;;;8.61;47.19;102463.40;106952;1269;25345;-59
2023/02/23 08:07:40;;;;;;;10.60;7.80;;;;;;;8.62;47.09;102469.63;106199;1274;1003063;-58
2023/02/23 08:10:09;;;;;;;9.30;7.40;;;;;;;8.59;47.04;102469.77;106751;1269;22533;-58
2023/02/23 08:12:38;;;;;;;12.10;7.20;;;;;;;8.59;47.29;102478.59;107058;1268;24271;-58
2023/02/23 08:15:07;;;;;;;10.60;7.10;;;;;;;8.59;46.79;102481.36;106295;1271;1003337;-58
2023/02/23 08:17:38;;;;;;;12.70;9.60;;;;;;;8.60;46.69;102479.98;106995;1268;25341;-59
2023/02/23 08:20:07;;;;;;;11.50;8.90;;;;;;;8.61;46.92;102476.89;106904;1268;25468;-58
2023/02/23 08:22:36;;;;;;;10.30;8.40;;;;;;;8.61;46.88;102472.22;106874;1271;22520;-58
2023/02/23 08:25:16;;;;;;;12.20;8.40;;;;;;;8.60;46.88;102474.11;106966;1275;25398;-58
2023/02/23 08:27:50;;;;;;;10.80;8.00;;;;;;;8.59;46.66;102486.20;106957;1268;25364;-58
2023/02/23 08:30:22;;;;;;;10.00;7.50;;;;;;;8.58;46.76;102498.11;106985;1268;25366;-58
2023/02/23 08:32:51;;;;;;;9.10;7.20;;;;;;;8.57;46.75;102500.17;106119;1273;1002485;-58
2023/02/23 08:35:19;;;;;;;9.80;7.30;;;;;;;8.60;46.81;102498.84;107098;1269;25380;-57
2023/02/23 08:37:47;;;;;;;7.70;6.20;;;;;;;8.64;46.91;102503.04;106773;1269;25356;-59
2023/02/23 08:40:19;;;;;;;10.70;7.70;;;;;;;8.65;46.44;102503.77;107065;1269;25387;-58
2023/02/23 08:42:51;;;;;;;7.30;6.20;;;;;;;8.67;46.13;102507.59;106968;1268;25359;-57
2023/02/23 08:45:20;;;;;;;9.90;7.50;;;;;;;8.69;46.25;102510.05;106060;1268;1003783;-58
2023/02/23 08:47:48;;;;;;;9.70;7.40;;;;;;;8.71;46.16;102507.66;106935;1268;22613;-58
2023/02/23 08:50:18;;;;;;;9.30;6.70;;;;;;;8.73;45.96;102518.41;106821;1269;25417;-58
2023/02/23 08:52:46;;;;;;;10.10;6.80;;;;;;;8.77;45.82;102527.44;106912;1268;23873;-58
2023/02/23 08:55:20;;;;;;;8.70;7.00;;;;;;;8.79;45.58;102538.90;106797;1277;25341;-58
2023/02/23 08:57:49;;;;;;;7.80;6.40;;;;;;;8.81;45.49;102540.84;106693;1269;24298;-58
2023/02/23 09:00:18;;;;;;;10.90;6.90;;;;;;;8.81;45.09;102534.79;106793;1269;25338;-58
2023/02/23 09:02:47;;;;;;;8.30;6.80;;;;;;;8.78;44.75;102539.05;106987;1270;25348;-57
2023/02/23 09:05:16;;;;;;;8.90;7.50;;;;;;;8.74;45.07;102543.67;106736;1276;24278;-57
2023/02/23 09:07:46;;;;;;;7.70;6.90;;;;;;;8.72;45.14;102545.55;107034;1268;25377;-58
2023/02/23 09:10:18;;;;;;;8.40;6.70;;;;;;;8.72;44.90;102544.35;106904;1269;23104;-58
2023/02/23 09:12:50;;;;;;;8.10;6.60;;;;;;;8.74;44.62;102541.25;106057;1269;1003393;-59
2023/02/23 09:15:20;;;;;;;7.20;6.20;;;;;;;8.76;44.33;102537.81;106865;1273;25400;-57
2023/02/23 09:17:49;;;;;;;7.90;6.30;;;;;;;8.78;44.07;102540.45;107058;1269;22600;-58
2023/02/23 09:20:18;;;;;;;9.30;6.20;;;;;;;8.76;44.28;102540.59;106699;1269;25379;-59
2023/02/23 09:22:47;;;;;;;7.80;6.50;;;;;;;8.75;44.21;102548.02;106906;1274;22536;-58
2023/02/23 09:25:21;;;;;;;9.50;6.60;;;;;;;8.74;44.34;102553.70;106745;1271;26522;-58
2023/02/23 09:27:52;;;;;;;10.10;6.40;;;;;;;8.74;44.28;102564.60;106976;1270;22533;-58
2023/02/23 09:30:21;;;;;;;7.40;5.90;;;;;;;8.77;44.15;102570.02;106890;1272;22521;-59
2023/02/23 09:32:49;;;;;;;7.50;5.90;;;;;;;8.79;43.86;102567.12;106994;1269;22545;-58
2023/02/23 09:35:19;;;;;;;7.80;5.80;;;;;;;8.80;43.78;102568.15;106850;1276;24573;-58
2023/02/23 09:37:49;;;;;;;8.50;6.30;;;;;;;8.83;43.43;102566.83;107170;1272;24708;-58
2023/02/23 09:40:25;;;;;;;6.70;5.50;;;;;;;8.75;43.53;102573.28;106877;1268;22586;-59
2023/02/23 09:42:59;;;;;;;7.30;6.00;;;;;;;8.72;43.64;102579.98;106947;1274;25341;-59
2023/02/23 09:45:50;;;;;;;7.60;5.30;;;;;;;8.73;43.81;102577.40;106954;1268;22541;-59
2023/02/23 09:48:24;;;;;;;6.30;4.90;;;;;;;8.74;43.39;102566.70;106803;1270;25370;-58
2023/02/23 09:50:56;;;;;;;7.20;5.00;;;;;;;8.74;43.17;102569.11;106938;1268;22551;-59
2023/02/23 09:53:32;;;;;;;6.10;5.00;;;;;;;8.75;43.00;102567.21;106089;1268;1002891;-59
2023/02/23 09:56:04;;;;;;;6.50;5.40;;;;;;;8.75;43.34;102569.48;106365;1277;25348;-59
2023/02/23 09:58:34;;;;;;;6.70;5.10;;;;;;;8.76;43.01;102569.66;106530;1273;22544;-58
2023/02/23 10:01:13;;;;;;;7.30;4.90;;;;;;;8.78;42.29;102568.48;106428;1275;25415;-58
2023/02/23 10:03:47;;;;;;;5.50;4.70;;;;;;;8.87;41.82;102573.63;106592;1267;24319;-58
2023/02/23 10:06:15;;;;;;;5.10;4.50;;;;;;;8.87;41.94;102570.52;106809;1269;24245;-58
2023/02/23 10:08:55;;;;;;;5.30;4.60;;;;;;;8.87;41.89;102566.52;107193;1274;25352;-59
2023/02/23 10:11:43;;;;;;;5.70;5.10;;;;;;;8.87;41.77;102569.48;106183;1270;1003817;-58
2023/02/23 10:14:19;;;;;;;5.40;4.80;;;;;;;8.88;41.73;102570.71;106900;1268;22578;-59
2023/02/23 10:16:57;;;;;;;4.90;4.40;;;;;;;8.91;41.74;102567.10;106946;1273;24272;-58
2023/02/23 10:19:48;;;;;;;4.90;4.40;;;;;;;8.93;41.28;102563.15;106866;1271;22553;-58
2023/02/23 10:22:16;;;;;;;6.30;3.80;;;;;;;8.92;41.14;102565.75;106227;1268;1003545;-59
2023/02/23 10:24:59;;;;;;;5.80;4.80;;;;;;;8.92;40.76;102571.45;106758;1269;24380;-58
2023/02/23 10:27:42;;;;;;;4.40;3.80;;;;;;;8.93;40.78;102572.50;106908;1269;22533;-58
2023/02/23 10:30:18;;;;;;;5.90;4.10;;;;;;;8.95;40.88;102573.39;106590;1277;22545;-58
2023/02/23 10:33:02;;;;;;;7.70;4.20;;;;;;;8.95;40.94;102576.01;106708;1272;22770;-58
2023/02/23 10:35:31;;;;;;;5.50;4.00;;;;;;;8.98;41.18;102573.78;106772;1274;22535;-58
2023/02/23 10:38:00;;;;;;;4.20;3.80;;;;;;;9.01;41.06;102568.45;106988;1273;22661;-58
2023/02/23 10:40:31;;;;;;;5.30;4.00;;;;;;;9.01;40.77;102566.73;106980;1269;25455;-58
2023/02/23 10:43:01;;;;;;;4.80;4.30;;;;;;;8.99;40.88;102563.93;106991;1270;23956;-57
2023/02/23 10:45:33;;;;;;;4.90;3.70;;;;;;;8.97;40.98;102562.70;106824;1259;22644;-58
2023/02/23 10:48:06;;;;;;;4.50;4.10;;;;;;;8.95;40.49;102564.05;107038;1273;24250;-58
2023/02/23 10:50:36;;;;;;;5.00;4.50;;;;;;;8.90;40.71;102570.90;105954;1277;1003043;-58
2023/02/23 10:53:26;;;;;;;4.80;3.90;;;;;;;8.81;40.67;102572.68;106004;1273;1002915;-58
2023/02/23 10:56:16;;;;;;;5.20;4.30;;;;;;;8.76;40.69;102575.02;106827;1270;24275;-58
2023/02/23 10:58:54;;;;;;;4.80;3.90;;;;;;;8.72;40.70;102569.60;106907;1273;24268;-58
2023/02/23 11:01:37;;;;;;;4.30;3.70;;;;;;;8.70;40.93;102565.59;106755;1275;22536;-58
2023/02/23 11:04:16;;;;;;;6.40;4.20;;;;;;;8.72;40.95;102566.48;106806;1272;26571;-57
2023/02/23 11:06:45;;;;;;;5.40;4.20;;;;;;;8.73;41.15;102568.40;106788;1275;24483;-58
2023/02/23 11:09:34;;;;;;;6.30;4.30;;;;;;;8.75;41.02;102570.33;106898;1272;25313;-58
2023/02/23 11:12:20;;;;;;;5.20;4.70;;;;;;;8.79;41.10;102565.55;106930;1269;25340;-58
2023/02/23 11:14:53;;;;;;;5.70;4.90;;;;;;;8.83;41.34;102564.06;106978;1268;23904;-58
2023/02/23 11:17:35;;;;;;;6.50;4.70;;;;;;;8.86;41.65;102562.19;106890;1274;22544;-58
2023/02/23 11:20:17;;;;;;;6.70;4.90;;;;;;;8.87;41.75;102569.13;106795;1273;22533;-58
2023/02/23 11:22:46;;;;;;;5.60;4.70;;;;;;;8.91;41.71;102573.16;106975;1270;25349;-57
2023/02/23 11:25:30;;;;;;;6.00;4.40;;;;;;;8.93;41.25;102574.58;106945;1270;25338;-58
2023/02/23 11:27:58;;;;;;;8.90;4.80;;;;;;;8.93;41.33;102573.20;106232;1268;1004370;-58
2023/02/23 11:30:36;;;;;;;6.00;4.50;;;;;;;8.94;41.37;102571.83;106883;1272;25362;-58
2023/02/23 11:33:09;;;;;;;5.30;4.70;;;;;;;8.94;41.30;102568.20;106917;1270;25362;-58
2023/02/23 11:35:38;;;;;;;6.40;4.80;;;;;;;8.94;41.37;102574.76;106782;1276;23007;-58
2023/02/23 11:38:26;;;;;;;5.10;4.60;;;;;;;8.95;41.36;102575.98;106934;1270;25352;-57
2023/02/23 11:41:03;;;;;;;9.10;4.50;;;;;;;8.96;41.34;102580.34;106746;1275;25355;-57
2023/02/23 11:43:34;;;;;;;5.90;5.10;;;;;;;8.93;41.14;102582.02;107015;1269;25376;-57
2023/02/23 11:46:03;;;;;;;5.90;4.80;;;;;;;8.89;41.24;102581.27;106940;1269;25344;-58
2023/02/23 11:48:54;;;;;;;5.30;4.80;;;;;;;8.88;41.52;102580.91;106835;1269;23182;-58
2023/02/23 11:51:34;;;;;;;5.60;4.90;;;;;;;8.88;41.45;102577.45;106904;1269;22590;-58
2023/02/23 11:54:03;;;;;;;5.20;4.40;;;;;;;8.88;41.80;102578.67;106848;1269;24401;-58
2023/02/23 11:56:33;;;;;;;5.70;4.40;;;;;;;8.88;41.58;102579.02;106734;1276;22621;-58
2023/02/23 11:59:14;;;;;;;5.30;4.60;;;;;;;8.88;41.81;102578.51;107024;1268;22576;-58
2023/02/23 12:01:46;;;;;;;6.10;4.90;;;;;;;8.89;41.59;102577.81;106814;1276;22535;-57
2023/02/23 12:04:29;;;;;;;;;;;;;;;8.89;41.57;102579.73;106944;1268;25343;-58
2023/02/23 12:07:49;;;;;;;6.40;4.50;;;;;;;8.90;41.35;102577.66;106925;1274;25497;-58
2023/02/23 12:10:27;;;;;;;7.00;4.70;;;;;;;8.92;41.55;102577.51;106302;1276;25436;-57
2023/02/23 12:13:03;;;;;;;7.10;4.70;;;;;;;8.93;41.52;102580.29;106283;1277;25469;-57
2023/02/23 12:16:11;;;;;;;6.20;4.60;;;;;;;8.95;41.51;102584.13;105639;1276;1002928;-58
2023/02/23 12:18:48;;;;;;;5.60;4.70;;;;;;;8.97;41.50;102588.33;106384;1276;25605;-57
2023/02/23 12:21:37;;;;;;;6.00;4.80;;;;;;;8.96;41.51;102589.34;105506;1277;1002716;-57
2023/02/23 12:24:23;;;;;;;4.70;4.20;;;;;;;8.98;41.34;102590.91;105563;1278;1003437;-57
2023/02/23 12:26:58;;;;;;;13.60;5.20;;;;;;;9.00;41.04;102591.30;106358;1280;25359;-58
2023/02/23 12:29:38;;;;;;;6.30;5.30;;;;;;;9.01;40.67;102594.42;106354;1278;22605;-58
2023/02/23 12:32:33;;;;;;;5.00;4.30;;;;;;;9.01;40.50;102594.94;105676;1276;1003259;-58
2023/02/23 12:35:19;;;;;;;5.50;4.80;;;;;;;8.97;40.78;102595.77;106002;1265;25613;-58
2023/02/23 12:37:57;;;;;;;5.00;3.90;;;;;;;8.98;40.62;102598.02;105836;1283;25357;-58
2023/02/23 12:40:34;;;;;;;6.10;4.10;;;;;;;8.99;40.42;102601.67;106039;1285;25260;-58
2023/02/23 12:43:18;;;;;;;5.90;5.10;;;;;;;9.00;40.51;102596.83;105955;1283;25479;-58
2023/02/23 12:46:13;;;;;;;6.50;4.70;;;;;;;9.00;40.30;102596.50;106028;1274;25547;-58
2023/02/23 12:49:05;;;;;;;5.60;4.60;;;;;;;8.98;40.52;102598.02;106428;1265;22595;-58
2023/02/23 12:51:43;;;;;;;5.20;4.70;;;;;;;8.98;40.42;102599.92;106372;1275;24284;-58
2023/02/23 12:54:12;;;;;;;6.00;4.70;;;;;;;8.98;40.47;102601.99;106423;1279;25324;-58
2023/02/23 12:56:50;;;;;;;4.80;4.40;;;;;;;8.98;40.34;102603.55;106326;1275;25420;-58
2023/02/23 12:59:56;;;;;;;6.20;4.20;;;;;;;8.97;40.07;102602.16;106338;1279;24258;-58
2023/02/23 13:03:01;;;;;;;4.30;3.70;;;;;;;8.96;39.93;102601.10;105537;1282;1002938;-58
2023/02/23 13:05:38;;;;;;;4.50;3.90;;;;;;;8.94;40.35;102600.56;106185;1279;24232;-58
2023/02/23 13:08:27;;;;;;;4.50;4.10;;;;;;;8.92;40.00;102603.13;105958;1279;25374;-58