Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:48;;;;;;;7.17;5.03;;;;;;;13.75;74.00;94212.19;1676723;83;21048;-68
2021/08/31 00:03:15;;;;;;;7.00;4.97;;;;;;;13.73;74.12;94211.13;1671724;83;21038;-67
2021/08/31 00:05:42;;;;;;;5.33;4.37;;;;;;;13.68;74.33;94211.21;1678105;83;21573;-67
2021/08/31 00:08:09;;;;;;;5.33;4.83;;;;;;;13.65;74.41;94208.63;1689442;83;21424;-68
2021/08/31 00:10:38;;;;;;;4.55;3.75;;;;;;;13.60;74.53;94214.84;1679024;82;21001;-67
2021/08/31 00:13:05;;;;;;;6.35;3.45;;;;;;;13.53;74.79;94214.61;1679161;83;21056;-67
2021/08/31 00:15:32;;;;;;;4.60;3.83;;;;;;;13.48;74.96;94215.90;1685055;83;21085;-67
2021/08/31 00:18:01;;;;;;;3.90;3.60;;;;;;;13.42;75.10;94215.80;1669502;83;21437;-67
2021/08/31 00:20:29;;;;;;;5.80;4.08;;;;;;;13.36;75.29;94219.70;1685214;83;21142;-67
2021/08/31 00:22:57;;;;;;;4.33;3.92;;;;;;;13.28;75.45;94219.33;1694551;83;21509;-68
2021/08/31 00:25:24;;;;;;;6.80;3.95;;;;;;;13.25;75.54;94212.64;1700233;83;20976;-67
2021/08/31 00:27:51;;;;;;;21.90;13.95;;;;;;;13.24;75.52;94218.02;1703437;83;21005;-66
2021/08/31 00:30:18;;;;;;;8.53;6.22;;;;;;;13.23;75.56;94211.72;1676854;83;21038;-69
2021/08/31 00:32:46;;;;;;;6.78;4.47;;;;;;;13.26;75.60;94211.39;1699189;83;21848;-67
2021/08/31 00:35:15;;;;;;;4.50;4.10;;;;;;;13.25;75.38;94207.86;1687285;83;21622;-67
2021/08/31 00:37:42;;;;;;;9.10;4.42;;;;;;;13.17;75.41;94196.28;1707638;83;20970;-67
2021/08/31 00:40:11;;;;;;;5.00;4.40;;;;;;;13.11;75.61;94207.23;1684597;83;21056;-67
2021/08/31 00:42:38;;;;;;;4.35;3.70;;;;;;;13.07;75.62;94211.44;1697765;83;21568;-67
2021/08/31 00:45:06;;;;;;;4.55;4.03;;;;;;;12.98;75.65;94209.53;1685107;83;21148;-68
2021/08/31 00:47:34;;;;;;;4.90;4.20;;;;;;;12.89;76.01;94204.69;1679181;83;21589;-68
2021/08/31 00:50:01;;;;;;;4.65;3.72;;;;;;;12.86;75.98;94223.59;1703936;83;21000;-68
2021/08/31 00:52:28;;;;;;;4.35;3.95;;;;;;;12.80;76.10;94219.94;1673365;83;20981;-67
2021/08/31 00:54:55;;;;;;;8.45;4.10;;;;;;;12.74;76.45;94214.94;1697130;83;20957;-68
2021/08/31 00:57:22;;;;;;;16.55;12.37;;;;;;;12.65;76.71;94239.84;1684147;83;21114;-67
2021/08/31 00:59:50;;;;;;;7.70;6.50;;;;;;;12.61;77.04;94230.98;1667495;83;21513;-68
2021/08/31 01:02:17;;;;;;;5.87;4.62;;;;;;;12.57;77.11;94229.03;1695697;83;20976;-68
2021/08/31 01:04:44;;;;;;;6.85;5.00;;;;;;;12.49;77.34;94236.13;1679472;83;20986;-67
2021/08/31 01:07:11;;;;;;;6.62;4.87;;;;;;;12.44;77.64;94240.18;1690428;83;21429;-68
2021/08/31 01:09:39;;;;;;;10.82;4.20;;;;;;;12.39;77.90;94229.17;1656379;84;21150;-68
2021/08/31 01:12:07;;;;;;;6.22;4.92;;;;;;;12.40;78.05;94227.16;1674198;83;21707;-67
2021/08/31 01:14:34;;;;;;;4.90;4.17;;;;;;;12.40;78.09;94216.91;1710767;83;21039;-67
2021/08/31 01:17:02;;;;;;;5.97;4.42;;;;;;;12.42;78.22;94219.20;1693024;83;21477;-68
2021/08/31 01:19:31;;;;;;;7.67;4.60;;;;;;;12.43;78.25;94215.95;1687891;83;21487;-67
2021/08/31 01:22:03;;;;;;;8.73;4.53;;;;;;;12.47;78.29;94227.56;1683078;83;21490;-67
2021/08/31 01:24:30;;;;;;;4.87;3.83;;;;;;;12.51;78.28;94228.17;1704724;84;21509;-69
2021/08/31 01:26:59;;;;;;;4.80;3.87;;;;;;;12.56;78.09;94225.50;1712258;83;20984;-68
2021/08/31 01:29:27;;;;;;;5.65;4.10;;;;;;;12.60;78.05;94230.84;1689761;83;21551;-68
2021/08/31 01:31:55;;;;;;;7.62;4.42;;;;;;;12.63;78.20;94227.14;1677172;83;20947;-69
2021/08/31 01:34:22;;;;;;;6.25;4.50;;;;;;;12.64;78.14;94232.80;1681902;83;21146;-69
2021/08/31 01:36:49;;;;;;;5.95;4.97;;;;;;;12.65;78.27;94228.80;1701562;83;21508;-68
2021/08/31 01:39:18;;;;;;;16.93;10.23;;;;;;;12.64;78.36;94227.28;1694070;83;21515;-67
2021/08/31 01:41:45;;;;;;;8.60;6.50;;;;;;;12.66;78.39;94215.15;1702468;83;21602;-69
2021/08/31 01:44:12;;;;;;;6.85;5.42;;;;;;;12.67;78.47;94222.19;1686301;83;20965;-68
2021/08/31 01:46:40;;;;;;;53.65;32.28;;;;;;;12.70;78.47;94217.13;1682223;83;21158;-67
2021/08/31 01:49:07;;;;;;;17.23;10.15;;;;;;;12.71;78.37;94211.75;1701968;83;21536;-68
2021/08/31 01:51:35;;;;;;;13.75;8.23;;;;;;;12.71;78.77;94213.88;1669244;83;21104;-69
2021/08/31 01:54:03;;;;;;;14.35;6.87;;;;;;;12.70;78.75;94216.50;1677677;83;20982;-67
2021/08/31 01:56:30;;;;;;;13.45;6.70;;;;;;;12.68;78.56;94214.83;1694595;83;20976;-69
2021/08/31 01:58:58;;;;;;;8.55;6.50;;;;;;;12.66;78.63;94221.45;1682983;83;21873;-68
2021/08/31 02:01:25;;;;;;;5.45;4.95;;;;;;;12.65;78.62;94212.25;1671568;83;21506;-69
2021/08/31 02:03:52;;;;;;;6.50;4.95;;;;;;;12.60;78.73;94229.47;1692550;83;20966;-69
2021/08/31 02:06:20;;;;;;;6.78;4.97;;;;;;;12.54;78.89;94223.83;1688371;83;21520;-66
2021/08/31 02:08:48;;;;;;;6.80;5.83;;;;;;;12.49;78.86;94216.07;1680078;83;21021;-69
2021/08/31 02:11:15;;;;;;;8.30;5.50;;;;;;;12.39;78.91;94220.90;1696385;83;21254;-67
2021/08/31 02:13:42;;;;;;;10.00;5.75;;;;;;;12.33;79.15;94213.14;1684043;83;20969;-68
2021/08/31 02:16:10;;;;;;;6.53;5.90;;;;;;;12.31;79.31;94216.98;1683321;83;20982;-68
2021/08/31 02:18:39;;;;;;;11.50;5.97;;;;;;;12.25;79.50;94209.20;1667031;83;21533;-68
2021/08/31 02:21:08;;;;;;;12.63;9.50;;;;;;;12.18;79.58;94210.94;1691782;83;21545;-67
2021/08/31 02:23:42;;;;;;;10.18;5.58;;;;;;;12.15;79.60;94210.50;1706855;83;21807;-70
2021/08/31 02:26:10;;;;;;;6.80;4.75;;;;;;;12.11;79.62;94208.52;1712051;83;21536;-68
2021/08/31 02:28:37;;;;;;;6.42;5.17;;;;;;;12.12;79.68;94210.04;1704105;83;21002;-68
2021/08/31 02:31:05;;;;;;;4.70;4.30;;;;;;;12.10;79.65;94209.75;1686879;83;21399;-68
2021/08/31 02:33:32;;;;;;;6.25;4.85;;;;;;;12.10;79.58;94207.63;1672458;83;21443;-67
2021/08/31 02:35:59;;;;;;;6.22;5.28;;;;;;;12.05;79.52;94217.30;1677107;83;21529;-67
2021/08/31 02:38:26;;;;;;;5.45;4.92;;;;;;;12.04;79.50;94217.15;1715797;83;21563;-70
2021/08/31 02:40:54;;;;;;;5.58;4.12;;;;;;;12.03;79.51;94217.00;1703858;83;21532;-69
2021/08/31 02:43:21;;;;;;;6.55;4.72;;;;;;;12.04;79.52;94216.41;1688312;83;21545;-68
2021/08/31 02:45:48;;;;;;;6.28;4.92;;;;;;;12.04;79.39;94213.02;1699256;83;21509;-69
2021/08/31 02:48:16;;;;;;;5.08;4.67;;;;;;;12.01;79.35;94205.69;1682666;83;21674;-69
2021/08/31 02:50:43;;;;;;;5.50;5.00;;;;;;;12.02;79.40;94207.21;1683768;82;21418;-68
2021/08/31 02:53:10;;;;;;;4.85;4.35;;;;;;;12.05;79.39;94210.41;1699558;83;21979;-68
2021/08/31 02:55:38;;;;;;;6.40;4.28;;;;;;;12.07;79.34;94199.66;1667284;83;21075;-69
2021/08/31 02:58:06;;;;;;;4.72;4.33;;;;;;;12.11;79.16;94202.25;1696492;83;21524;-68
2021/08/31 03:00:36;;;;;;;5.05;4.65;;;;;;;12.11;78.98;94209.14;1677023;83;21423;-68
2021/08/31 03:03:03;;;;;;;6.05;4.72;;;;;;;12.05;78.89;94203.51;1691131;83;21394;-68
2021/08/31 03:05:30;;;;;;;5.45;5.00;;;;;;;12.00;79.02;94204.16;1702404;83;21476;-68
2021/08/31 03:07:57;;;;;;;10.28;5.12;;;;;;;11.98;78.90;94196.98;1692181;83;21546;-67
2021/08/31 03:10:25;;;;;;;9.53;4.83;;;;;;;11.92;78.82;94202.97;1690430;83;20967;-68
2021/08/31 03:12:53;;;;;;;4.85;4.45;;;;;;;11.91;79.21;94190.42;1684906;83;21092;-68
2021/08/31 03:15:20;;;;;;;5.95;5.10;;;;;;;11.91;79.15;94197.31;1687904;83;21125;-68
2021/08/31 03:17:50;;;;;;;5.62;4.90;;;;;;;11.88;79.25;94193.37;1689690;83;21459;-68
2021/08/31 03:20:17;;;;;;;5.70;5.20;;;;;;;11.87;79.30;94181.57;1688516;83;21466;-68
2021/08/31 03:22:44;;;;;;;6.75;5.33;;;;;;;11.86;78.98;94190.32;1690589;83;21448;-68
2021/08/31 03:25:11;;;;;;;4.83;4.42;;;;;;;11.85;78.62;94188.77;1683150;83;21111;-70
2021/08/31 03:27:39;;;;;;;7.28;4.62;;;;;;;11.91;78.25;94189.04;1687943;83;21732;-68
2021/08/31 03:30:07;;;;;;;6.03;5.25;;;;;;;11.92;78.08;94200.21;1681142;84;21473;-69
2021/08/31 03:32:38;;;;;;;5.12;4.72;;;;;;;11.94;77.68;94201.88;1687713;84;21000;-68
2021/08/31 03:35:07;;;;;;;5.35;4.90;;;;;;;12.01;77.41;94198.80;1692965;83;21593;-69
2021/08/31 03:37:34;;;;;;;6.92;5.40;;;;;;;11.98;77.27;94198.36;1686219;83;21498;-68
2021/08/31 03:40:03;;;;;;;6.95;5.42;;;;;;;11.97;77.24;94203.73;1697617;83;21444;-68
2021/08/31 03:42:30;;;;;;;5.78;5.20;;;;;;;11.99;76.86;94199.88;1681202;83;21910;-70
2021/08/31 03:44:57;;;;;;;7.15;4.50;;;;;;;12.08;76.27;94207.33;1692491;83;20995;-68
2021/08/31 03:47:25;;;;;;;6.33;5.72;;;;;;;12.18;75.90;94208.18;1701376;83;21106;-69
2021/08/31 03:49:52;;;;;;;5.35;4.85;;;;;;;12.28;75.29;94204.74;1690525;83;21445;-68
2021/08/31 03:52:20;;;;;;;5.03;4.62;;;;;;;12.32;75.04;94212.99;1694029;83;21244;-68
2021/08/31 03:54:47;;;;;;;6.65;5.85;;;;;;;12.35;74.65;94213.42;1685171;83;21443;-68
2021/08/31 03:57:14;;;;;;;5.65;5.15;;;;;;;12.40;74.39;94211.98;1688472;83;20975;-68
2021/08/31 03:59:41;;;;;;;4.78;4.37;;;;;;;12.41;74.23;94211.53;1701551;83;21428;-69
2021/08/31 04:02:09;;;;;;;6.42;5.83;;;;;;;12.45;74.06;94216.24;1652725;83;21494;-69
2021/08/31 04:04:36;;;;;;;5.62;5.10;;;;;;;12.46;74.19;94212.25;1698293;84;21110;-69
2021/08/31 04:07:04;;;;;;;5.58;4.97;;;;;;;12.45;74.28;94214.12;1684627;84;21513;-70
2021/08/31 04:09:32;;;;;;;5.65;4.80;;;;;;;12.43;74.33;94214.58;1701700;84;21566;-69
2021/08/31 04:12:00;;;;;;;5.30;4.47;;;;;;;12.45;74.47;94207.97;1696882;83;21524;-69
2021/08/31 04:14:28;;;;;;;4.97;4.58;;;;;;;12.48;74.75;94215.92;1695263;83;21148;-68
2021/08/31 04:16:56;;;;;;;7.33;4.30;;;;;;;12.48;74.78;94215.30;1698547;83;21502;-68
2021/08/31 04:19:23;;;;;;;8.78;4.78;;;;;;;12.53;75.01;94220.19;1702068;84;20995;-68
2021/08/31 04:21:51;;;;;;;13.00;7.33;;;;;;;12.58;75.43;94220.91;1699624;84;21456;-69
2021/08/31 04:24:19;;;;;;;9.73;6.92;;;;;;;12.59;75.91;94226.56;1680474;84;21494;-70
2021/08/31 04:26:46;;;;;;;16.45;8.05;;;;;;;12.57;76.20;94218.75;1683653;84;21519;-68
2021/08/31 04:29:13;;;;;;;8.48;6.45;;;;;;;12.54;76.50;94223.09;1693385;83;21065;-68
2021/08/31 04:31:40;;;;;;;6.70;6.00;;;;;;;12.51;76.82;94220.50;1691906;84;21571;-68
2021/08/31 04:34:08;;;;;;;9.45;7.65;;;;;;;12.53;76.91;94216.79;1688873;84;21542;-68
2021/08/31 04:36:35;;;;;;;9.55;7.10;;;;;;;12.56;77.06;94219.98;1686743;83;22330;-68
2021/08/31 04:39:04;;;;;;;14.05;6.83;;;;;;;12.62;77.14;94213.20;1691200;84;21500;-68
2021/08/31 04:41:31;;;;;;;14.58;7.75;;;;;;;12.69;77.13;94217.73;1688975;83;21456;-69
2021/08/31 04:43:58;;;;;;;15.60;7.85;;;;;;;12.77;77.15;94220.89;1699953;83;21066;-68
2021/08/31 04:46:26;;;;;;;10.98;6.20;;;;;;;12.84;76.99;94213.61;1688458;83;37739;-68
2021/08/31 04:48:53;;;;;;;9.75;6.58;;;;;;;12.93;76.68;94207.41;1653539;84;20995;-70
2021/08/31 04:51:20;;;;;;;13.62;6.83;;;;;;;13.06;76.29;94209.92;1693389;83;21209;-68
2021/08/31 04:53:47;;;;;;;11.70;6.30;;;;;;;13.16;76.23;94210.73;1687627;83;21169;-69
2021/08/31 04:56:15;;;;;;;9.48;6.30;;;;;;;13.27;76.29;94209.52;1688166;83;21172;-68
2021/08/31 04:58:42;;;;;;;12.70;6.22;;;;;;;13.38;76.31;94200.65;1702023;84;21028;-69
2021/08/31 05:01:09;;;;;;;7.97;6.22;;;;;;;13.44;76.31;94198.13;1690930;83;21114;-67
2021/08/31 05:03:37;;;;;;;7.78;5.67;;;;;;;13.54;76.16;94194.63;1685942;84;21126;-67
2021/08/31 05:06:04;;;;;;;18.02;7.50;;;;;;;13.67;76.10;94197.86;1689813;84;21022;-69
2021/08/31 05:08:31;;;;;;;24.52;9.35;;;;;;;13.78;76.03;94191.13;1650081;84;21510;-69
2021/08/31 05:10:57;;;;;;;12.47;7.10;;;;;;;13.95;75.38;94187.95;1702577;82;21520;-70
2021/08/31 05:13:24;;;;;;;18.27;7.37;;;;;;;14.10;75.11;94186.67;1692629;83;21520;-70
2021/08/31 05:15:53;;;;;;;8.58;5.65;;;;;;;14.23;74.16;94173.30;1705861;83;21467;-68
2021/08/31 05:18:21;;;;;;;11.28;6.60;;;;;;;14.36;73.65;94172.95;1688031;83;21591;-68
2021/08/31 05:20:48;;;;;;;19.73;6.87;;;;;;;14.51;72.62;94166.08;1681466;83;21030;-68
2021/08/31 05:23:14;;;;;;;10.32;4.95;;;;;;;14.70;71.59;94174.22;1682962;83;20983;-69
2021/08/31 05:25:45;;;;;;;7.53;4.62;;;;;;;14.90;70.59;94161.70;1668044;84;21080;-72
2021/08/31 05:28:19;;;;;;;11.33;4.97;;;;;;;15.10;68.41;94163.81;1662249;84;20996;-68
2021/08/31 05:30:45;;;;;;;5.20;4.67;;;;;;;15.32;66.98;94168.19;1659097;85;21090;-68
2021/08/31 05:33:14;;;;;;;15.43;5.00;;;;;;;15.50;64.94;94163.67;1669278;85;21039;-66
2021/08/31 05:35:40;;;;;;;7.35;4.62;;;;;;;15.70;64.50;94167.72;1667977;84;21002;-69
2021/08/31 05:38:07;;;;;;;14.35;4.37;;;;;;;15.92;62.93;94170.64;1698687;83;21081;-68
2021/08/31 05:40:34;;;;;;;9.38;4.37;;;;;;;16.11;61.94;94168.98;1674336;83;21148;-69
2021/08/31 05:43:01;;;;;;;11.30;7.05;;;;;;;16.27;61.19;94167.57;1684647;84;20974;-66
2021/08/31 05:45:32;;;;;;;6.00;4.60;;;;;;;16.37;58.73;94166.89;1682729;82;21058;-69
2021/08/31 05:47:59;;;;;;;7.95;4.00;;;;;;;16.43;57.43;94164.89;1672974;84;21018;-67
2021/08/31 05:50:26;;;;;;;8.03;4.97;;;;;;;16.47;57.19;94170.95;1671435;83;21620;-69
2021/08/31 05:52:54;;;;;;;10.35;5.30;;;;;;;16.49;57.93;94164.27;1710833;82;21208;-68
2021/08/31 05:55:20;;;;;;;12.95;5.00;;;;;;;16.51;56.39;94163.17;1703165;82;21183;-65
2021/08/31 05:57:48;;;;;;;22.73;16.10;;;;;;;16.52;56.27;94163.30;1678462;83;21115;-67
2021/08/31 06:00:15;;;;;;;19.17;11.63;;;;;;;16.53;56.02;94169.73;1706863;82;21022;-67
2021/08/31 06:02:44;;;;;;;17.25;7.97;;;;;;;16.55;56.35;94160.91;1693891;83;21550;-68
2021/08/31 06:05:11;;;;;;;7.85;6.37;;;;;;;16.59;56.55;94151.70;1691832;83;22219;-67
2021/08/31 06:07:44;;;;;;;11.83;7.00;;;;;;;16.63;56.68;94148.82;1702541;82;21600;-68
2021/08/31 06:10:14;;;;;;;13.05;8.73;;;;;;;16.68;56.54;94147.30;1687203;83;21049;-67
2021/08/31 06:12:41;;;;;;;10.25;5.53;;;;;;;16.72;56.41;94146.45;1691623;82;21015;-72
2021/08/31 06:15:11;;;;;;;14.45;9.30;;;;;;;16.73;55.88;94141.77;1696337;82;22301;-68
2021/08/31 06:17:40;;;;;;;5.40;4.85;;;;;;;16.78;56.11;94144.44;1695520;82;21561;-67
2021/08/31 06:20:08;;;;;;;8.65;3.83;;;;;;;16.80;55.91;94142.69;1689106;83;21048;-62
2021/08/31 06:22:36;;;;;;;7.00;4.00;;;;;;;16.82;55.95;94144.95;1679690;82;22199;-66
2021/08/31 06:25:07;;;;;;;5.60;3.22;;;;;;;16.82;56.00;94142.17;1675153;83;21110;-62
2021/08/31 06:27:36;;;;;;;3.55;3.20;;;;;;;16.82;55.28;94144.95;1691047;83;21069;-64
2021/08/31 06:30:07;;;;;;;4.87;3.15;;;;;;;16.85;55.06;94148.11;1684690;83;21492;-66
2021/08/31 06:32:34;;;;;;;5.78;3.12;;;;;;;16.85;55.25;94150.27;1699557;82;21056;-67
2021/08/31 06:35:01;;;;;;;27.52;5.10;;;;;;;16.87;55.16;94143.58;1695561;82;21030;-67
2021/08/31 06:37:29;;;;;;;3.25;2.95;;;;;;;16.88;55.19;94143.70;1696025;83;21494;-67
2021/08/31 06:39:57;;;;;;;3.87;2.90;;;;;;;16.90;55.10;94140.44;1699307;82;22384;-68
2021/08/31 06:42:27;;;;;;;5.25;2.90;;;;;;;16.88;54.79;94141.57;1692287;82;21637;-70
2021/08/31 06:44:57;;;;;;;5.85;3.30;;;;;;;16.88;54.38;94138.79;1685084;83;21057;-69
2021/08/31 06:47:27;;;;;;;7.08;4.58;;;;;;;16.86;54.49;94144.84;1671633;83;21058;-68
2021/08/31 06:49:56;;;;;;;6.03;5.42;;;;;;;16.87;55.14;94145.61;1664990;83;21399;-74
2021/08/31 06:52:24;;;;;;;16.97;4.97;;;;;;;16.88;54.90;94152.68;1673179;83;21106;-70
2021/08/31 06:54:51;;;;;;;9.20;5.40;;;;;;;16.87;54.80;94155.34;1665145;83;21048;-66
2021/08/31 06:57:18;;;;;;;4.85;4.35;;;;;;;16.89;55.02;94161.89;1694181;82;20997;-69
2021/08/31 06:59:45;;;;;;;5.47;4.03;;;;;;;16.93;55.04;94154.70;1680062;83;21062;-69
2021/08/31 07:02:12;;;;;;;5.25;3.83;;;;;;;17.02;54.94;94152.45;1703429;82;21575;-70
2021/08/31 07:04:39;;;;;;;5.03;3.30;;;;;;;17.11;54.80;94156.38;1695584;83;21022;-67
2021/08/31 07:07:08;;;;;;;15.38;6.17;;;;;;;17.21;54.75;94162.45;1694758;82;21042;-70
2021/08/31 07:09:36;;;;;;;14.13;7.10;;;;;;;17.29;54.96;94162.09;1687226;83;21385;-66
2021/08/31 07:12:05;;;;;;;11.50;5.45;;;;;;;17.34;56.06;94161.36;1691374;82;21036;-69
2021/08/31 07:14:32;;;;;;;18.92;7.20;;;;;;;17.35;55.94;94162.87;1699229;82;21002;-67
2021/08/31 07:16:59;;;;;;;17.37;7.25;;;;;;;17.40;56.46;94160.11;1690443;83;21049;-66
2021/08/31 07:19:26;;;;;;;24.50;6.17;;;;;;;17.43;56.91;94168.08;1695261;82;21197;-66
2021/08/31 07:21:53;;;;;;;21.17;6.42;;;;;;;17.48;57.13;94172.23;1693905;82;21075;-67
2021/08/31 07:24:21;;;;;;;12.82;5.47;;;;;;;17.57;56.52;94167.83;1699953;82;21067;-68
2021/08/31 07:26:48;;;;;;;8.55;5.03;;;;;;;17.71;57.17;94181.34;1685618;83;21947;-64
2021/08/31 07:29:15;;;;;;;31.77;8.48;;;;;;;17.84;55.98;94187.91;1697430;82;21054;-70
2021/08/31 07:31:42;;;;;;;9.50;5.28;;;;;;;17.96;55.68;94183.09;1685217;82;21146;-68
2021/08/31 07:34:10;;;;;;;11.43;4.90;;;;;;;18.04;55.22;94184.11;1694093;82;21564;-68
2021/08/31 07:36:38;;;;;;;15.20;7.83;;;;;;;18.13;55.11;94186.73;1698587;82;21559;-68
2021/08/31 07:39:05;;;;;;;6.78;5.22;;;;;;;18.22;55.01;94187.87;1675468;82;21493;-68
2021/08/31 07:41:32;;;;;;;5.58;4.10;;;;;;;18.31;55.48;94183.43;1690156;82;21065;-65
2021/08/31 07:44:01;;;;;;;6.92;3.95;;;;;;;18.34;56.08;94189.40;1695970;82;21210;-64
2021/08/31 07:46:30;;;;;;;7.55;5.15;;;;;;;18.33;55.89;94192.06;1694453;82;21050;-67
2021/08/31 07:49:00;;;;;;;9.53;5.28;;;;;;;18.31;55.55;94187.61;1673189;83;21086;-68
2021/08/31 07:51:30;;;;;;;5.95;4.20;;;;;;;18.32;55.93;94192.55;1691383;82;21115;-65
2021/08/31 07:53:58;;;;;;;10.88;4.78;;;;;;;18.33;56.95;94190.67;1630607;83;21012;-61
2021/08/31 07:56:27;;;;;;;6.20;4.62;;;;;;;18.35;56.87;94196.48;1639589;85;21172;-65
2021/08/31 07:58:55;;;;;;;6.33;5.05;;;;;;;18.36;56.69;94203.56;1637835;85;21593;-63
2021/08/31 08:01:22;;;;;;;11.38;5.55;;;;;;;18.37;56.50;94205.70;1643720;85;21094;-65
2021/08/31 08:03:50;;;;;;;7.97;4.60;;;;;;;18.41;56.99;94200.00;1636362;85;21000;-65
2021/08/31 08:06:17;;;;;;;6.72;4.00;;;;;;;18.46;56.79;94208.97;1653120;84;21074;-63
2021/08/31 08:08:46;;;;;;;6.53;5.72;;;;;;;18.47;55.41;94203.52;1649793;84;21159;-69
2021/08/31 08:11:15;;;;;;;8.20;6.12;;;;;;;18.51;55.50;94209.61;1645653;83;21129;-66
2021/08/31 08:13:44;;;;;;;5.25;4.55;;;;;;;18.53;54.96;94207.07;1647104;84;21549;-67
2021/08/31 08:16:11;;;;;;;7.62;3.90;;;;;;;18.56;55.44;94210.22;1655056;84;21528;-67
2021/08/31 08:18:38;;;;;;;6.60;4.12;;;;;;;18.61;54.36;94210.83;1692262;83;21116;-65
2021/08/31 08:21:05;;;;;;;10.28;5.00;;;;;;;18.63;54.28;94209.67;1694796;82;22253;-65
2021/08/31 08:23:33;;;;;;;5.87;3.75;;;;;;;18.66;54.97;94218.41;1690855;82;21155;-65
2021/08/31 08:26:00;;;;;;;6.50;3.85;;;;;;;18.69;54.83;94217.41;1692423;83;21061;-67
2021/08/31 08:28:27;;;;;;;8.23;3.60;;;;;;;18.75;54.85;94224.33;1690455;82;21605;-69
2021/08/31 08:30:55;;;;;;;5.72;3.42;;;;;;;18.80;54.38;94218.74;1681518;83;21129;-69
2021/08/31 08:33:22;;;;;;;6.72;5.20;;;;;;;18.81;53.91;94218.13;1613190;85;21981;-67
2021/08/31 08:35:52;;;;;;;6.00;4.33;;;;;;;18.83;54.39;94228.86;1624743;85;21875;-68
2021/08/31 08:38:22;;;;;;;10.80;6.43;;;;;;;18.85;53.56;94225.57;1613088;85;21082;-67
2021/08/31 08:40:49;;;;;;;9.75;5.33;;;;;;;18.87;53.97;94223.03;1633612;85;21102;-69
2021/08/31 08:43:18;;;;;;;6.80;4.08;;;;;;;18.88;53.58;94222.53;1652308;85;21197;-64
2021/08/31 08:45:49;;;;;;;4.33;3.25;;;;;;;18.90;53.33;94226.95;1650642;85;22179;-67
2021/08/31 08:48:26;;;;;;;4.62;3.00;;;;;;;18.90;52.90;94229.73;1627413;84;21743;-69
2021/08/31 08:50:57;;;;;;;3.87;2.40;;;;;;;18.89;53.15;94232.41;1678749;82;21061;-67
2021/08/31 08:53:30;;;;;;;4.28;3.08;;;;;;;18.90;53.59;94232.52;1681678;82;21057;-67
2021/08/31 08:56:01;;;;;;;12.45;4.28;;;;;;;18.88;53.28;94238.48;1679859;83;21171;-65
2021/08/31 08:58:28;;;;;;;4.45;3.33;;;;;;;18.86;52.97;94234.06;1697748;82;21662;-64
2021/08/31 09:01:05;;;;;;;3.70;3.15;;;;;;;18.85;53.06;94226.31;1693832;82;21124;-67
2021/08/31 09:03:38;;;;;;;3.65;3.35;;;;;;;18.86;53.85;94236.19;1689645;82;21109;-71
2021/08/31 09:06:20;;;;;;;5.80;3.17;;;;;;;18.86;54.17;94237.59;1688189;82;21067;-64
2021/08/31 09:09:01;;;;;;;5.78;3.35;;;;;;;18.84;53.89;94229.63;1680916;83;21113;-64
2021/08/31 09:11:35;;;;;;;5.55;3.47;;;;;;;18.79;53.64;94231.81;1638776;83;21164;-62
2021/08/31 09:14:28;;;;;;;4.78;3.33;;;;;;;18.75;53.55;94227.89;1691960;83;21045;-64
2021/08/31 09:16:59;;;;;;;4.65;2.70;;;;;;;18.70;53.02;94228.67;1685849;83;21130;-65
2021/08/31 09:19:33;;;;;;;4.22;3.17;;;;;;;18.67;53.02;94228.28;1695707;82;21598;-64
2021/08/31 09:22:19;;;;;;;;;;;;;;;18.64;53.60;94225.78;1704390;82;21068;-64
2021/08/31 09:25:08;;;;;;;5.80;3.02;;;;;;;18.59;53.20;94230.71;1694266;82;21159;-66
2021/08/31 09:27:39;;;;;;;8.98;4.05;;;;;;;18.54;53.77;94235.05;1680953;82;21066;-68
2021/08/31 09:30:33;;;;;;;5.25;3.00;;;;;;;18.49;53.72;94232.27;1675164;82;21594;-66
2021/08/31 09:33:15;;;;;;;8.58;4.12;;;;;;;18.45;53.58;94233.92;1674727;83;21117;-64
2021/08/31 09:35:48;;;;;;;10.60;4.33;;;;;;;18.47;53.53;94237.60;1682011;83;21083;-65
2021/08/31 09:38:17;;;;;;;9.48;3.90;;;;;;;18.49;52.86;94235.80;1658482;83;21540;-66
2021/08/31 09:40:54;;;;;;;3.37;3.08;;;;;;;18.48;53.20;94239.86;1678461;83;21049;-67
2021/08/31 09:43:22;;;;;;;9.73;3.45;;;;;;;18.47;54.33;94245.30;1676578;83;21152;-65
2021/08/31 09:45:50;;;;;;;9.33;3.52;;;;;;;18.42;54.55;94242.55;1690239;82;21124;-67
2021/08/31 09:48:19;;;;;;;4.95;3.25;;;;;;;18.38;53.28;94253.17;1680207;83;21530;-68
2021/08/31 09:50:48;;;;;;;10.18;5.03;;;;;;;18.37;52.86;94247.48;1689317;82;22535;-63
2021/08/31 09:53:23;;;;;;;12.47;4.53;;;;;;;18.39;54.14;94247.73;1693517;82;21140;-66
2021/08/31 09:56:04;;;;;;;8.75;4.15;;;;;;;18.41;54.15;94247.35;1681448;82;21324;-67
2021/08/31 09:58:36;;;;;;;11.38;4.47;;;;;;;18.40;54.95;94248.63;1688922;82;21705;-65
2021/08/31 10:01:05;;;;;;;13.60;4.17;;;;;;;18.37;55.90;94250.27;1697855;82;21520;-65
2021/08/31 10:03:33;;;;;;;8.75;4.00;;;;;;;18.34;55.99;94248.51;1676629;83;21140;-70
2021/08/31 10:06:02;;;;;;;7.45;3.80;;;;;;;18.34;56.72;94254.08;1680159;83;21612;-65
2021/08/31 10:08:34;;;;;;;13.83;4.70;;;;;;;18.32;56.80;94254.57;1677707;83;21053;-66
2021/08/31 10:11:02;;;;;;;;;;;;;;;18.27;56.57;94254.60;1699531;83;21108;-66
2021/08/31 10:13:36;;;;;;;8.73;4.62;;;;;;;18.24;56.54;94251.42;1693939;83;20150;-67
2021/08/31 10:16:04;;;;;;;18.35;4.60;;;;;;;18.19;56.64;94255.72;1684791;83;21847;-66
2021/08/31 10:18:33;;;;;;;9.25;4.55;;;;;;;18.19;57.53;94251.55;1690136;82;21600;-66
2021/08/31 10:21:11;;;;;;;7.30;3.50;;;;;;;18.22;57.62;94253.92;1679118;83;21176;-64
2021/08/31 10:23:45;;;;;;;10.38;3.83;;;;;;;18.23;57.28;94250.64;1692796;83;21061;-68
2021/08/31 10:26:28;;;;;;;12.68;5.35;;;;;;;18.29;56.45;94250.67;1683252;83;21074;-67
2021/08/31 10:29:24;;;;;;;8.33;3.98;;;;;;;18.34;55.93;94245.09;1691590;83;21126;-66
2021/08/31 10:31:54;;;;;;;5.05;3.15;;;;;;;18.39;55.48;94238.75;1684704;83;21040;-65
2021/08/31 10:34:39;;;;;;;4.62;3.30;;;;;;;18.42;54.52;94246.08;1688502;84;21053;-67
2021/08/31 10:37:18;;;;;;;5.12;2.37;;;;;;;18.45;53.77;94232.52;1692244;82;21078;-70
2021/08/31 10:39:58;;;;;;;4.17;2.77;;;;;;;18.48;51.59;94235.67;1677266;83;21064;-65
2021/08/31 10:42:33;;;;;;;14.43;3.33;;;;;;;18.51;51.37;94238.86;1698288;82;21062;-66
2021/08/31 10:45:04;;;;;;;10.72;2.70;;;;;;;18.54;51.36;94245.42;1679831;83;21035;-68
2021/08/31 10:47:33;;;;;;;6.92;2.12;;;;;;;18.59;51.72;94240.47;1687521;83;21167;-66
2021/08/31 10:50:09;;;;;;;3.37;2.40;;;;;;;18.68;52.01;94236.02;1685083;83;21062;-68
2021/08/31 10:52:42;;;;;;;4.87;2.75;;;;;;;18.74;52.13;94249.29;1667044;83;21151;-66
2021/08/31 10:55:30;;;;;;;13.20;3.20;;;;;;;18.77;51.91;94251.82;1671914;83;21155;-66
2021/08/31 10:58:08;;;;;;;8.93;2.05;;;;;;;18.79;51.74;94249.28;1702347;83;21104;-73
2021/08/31 11:00:45;;;;;;;3.67;2.40;;;;;;;18.88;52.01;94257.99;1683638;83;21212;-65
2021/08/31 11:03:18;;;;;;;4.78;2.87;;;;;;;19.21;51.16;94255.84;1695510;82;21120;-65
2021/08/31 11:05:47;;;;;;;9.73;3.20;;;;;;;19.67;50.75;94254.45;1682352;83;27034;-67
2021/08/31 11:08:14;;;;;;;6.15;2.70;;;;;;;19.90;50.40;94251.61;1674760;83;21896;-61
2021/08/31 11:10:43;;;;;;;7.28;3.65;;;;;;;20.02;49.99;94260.07;1699353;82;21105;-62
2021/08/31 11:13:25;;;;;;;5.97;3.52;;;;;;;20.02;50.27;94255.11;1671897;83;21155;-71
2021/08/31 11:15:48;;;;;;;10.48;3.67;;;;;;;19.83;50.45;94270.33;1698711;82;21102;-65
2021/08/31 11:18:18;;;;;;;12.07;2.17;;;;;;;19.56;51.07;94267.06;1682549;83;21055;-67
2021/08/31 11:20:47;;;;;;;7.72;1.82;;;;;;;19.35;49.99;94281.27;1688462;83;21826;-67
2021/08/31 11:23:21;;;;;;;2.35;2.15;;;;;;;19.15;51.04;94277.41;1704035;83;21101;-66
2021/08/31 11:26:01;;;;;;;6.05;3.17;;;;;;;19.13;51.54;94284.13;1679369;83;21079;-66
2021/08/31 11:28:27;;;;;;;11.28;2.67;;;;;;;19.28;52.00;94281.82;1671295;83;21038;-65
2021/08/31 11:31:00;;;;;;;5.35;2.27;;;;;;;19.53;52.39;94277.87;1674298;83;21687;-69
2021/08/31 11:33:35;;;;;;;;;;;;;;;19.72;51.79;94275.98;1659385;84;21169;-66
2021/08/31 11:36:14;;;;;;;5.30;3.08;;;;;;;20.06;50.19;94261.94;1677293;82;20172;-66
2021/08/31 11:38:53;;;;;;;4.62;1.82;;;;;;;20.17;51.02;94257.01;1694292;82;20976;-65
2021/08/31 11:41:25;;;;;;;4.40;1.95;;;;;;;20.21;50.50;94254.69;1670664;83;21098;-69