Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:41;;;;;;;3.00;0.90;;;17.40;99.90;;;;;;4177158;28;20064;-59
2023/07/26 00:02:42;;;;;;;2.55;0.98;;;17.40;99.90;;;;;;4179011;28;20420;-59
2023/07/26 00:04:42;;;;;;;1.65;1.00;;;17.40;99.90;;;;;;4178502;28;20025;-59
2023/07/26 00:06:43;;;;;;;1.80;1.05;;;17.50;99.90;;;;;;4185927;28;20033;-59
2023/07/26 00:08:43;;;;;;;2.15;1.20;;;17.50;99.90;;;;;;4173015;28;20033;-59
2023/07/26 00:10:47;;;;;;;0.68;0.68;;;17.50;99.90;;;;;;4177138;28;20082;-59
2023/07/26 00:12:48;;;;;;;1.85;0.93;;;17.50;99.90;;;;;;4180188;28;20036;-59
2023/07/26 00:14:48;;;;;;;4.00;1.30;;;17.40;99.90;;;;;;4175573;28;20484;-59
2023/07/26 00:16:49;;;;;;;1.85;1.05;;;17.50;99.90;;;;;;4186202;28;20032;-59
2023/07/26 00:18:50;;;;;;;1.10;0.90;;;17.50;99.90;;;;;;4186583;28;20377;-59
2023/07/26 00:20:51;;;;;;;1.52;1.25;;;17.50;99.90;;;;;;4178704;28;20059;-59
2023/07/26 00:22:51;;;;;;;1.55;1.10;;;17.50;99.90;;;;;;4180056;28;20112;-59
2023/07/26 00:24:53;;;;;;;3.28;1.05;;;17.50;99.90;;;;;;4178931;28;20045;-59
2023/07/26 00:26:53;;;;;;;1.80;1.20;;;17.50;99.90;;;;;;4186158;28;20033;-59
2023/07/26 00:28:54;;;;;;;2.35;1.42;;;17.40;99.90;;;;;;4178168;28;20052;-59
2023/07/26 00:30:54;;;;;;;1.95;1.38;;;17.40;99.90;;;;;;4173022;28;20025;-59
2023/07/26 00:32:55;;;;;;;2.78;1.25;;;17.40;99.90;;;;;;4176379;28;20033;-59
2023/07/26 00:34:55;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;4174026;28;20057;-63
2023/07/26 00:36:56;;;;;;;1.52;1.40;;;17.40;99.90;;;;;;4177190;28;20059;-59
2023/07/26 00:38:57;;;;;;;6.93;1.65;;;17.40;99.90;;;;;;4174719;28;20040;-59
2023/07/26 00:40:57;;;;;;;2.90;1.73;;;17.30;99.90;;;;;;4177561;28;20504;-59
2023/07/26 00:42:58;;;;;;;1.80;1.30;;;17.30;99.90;;;;;;4175591;28;20396;-59
2023/07/26 00:44:58;;;;;;;1.77;1.20;;;17.30;99.90;;;;;;4173086;28;20515;-59
2023/07/26 00:46:59;;;;;;;2.28;1.65;;;17.30;99.90;;;;;;4176863;28;20472;-59
2023/07/26 00:49:00;;;;;;;2.08;1.52;;;17.30;99.90;;;;;;4190804;28;20055;-59
2023/07/26 00:51:01;;;;;;;2.30;1.50;;;17.30;99.90;;;;;;4144243;28;20068;-59
2023/07/26 00:53:02;;;;;;;2.30;1.38;;;17.30;99.90;;;;;;4162363;28;20025;-59
2023/07/26 00:55:03;;;;;;;1.95;1.05;;;17.30;99.90;;;;;;4172315;28;20037;-62
2023/07/26 00:57:05;;;;;;;2.45;1.40;;;17.30;99.90;;;;;;4182261;28;20036;-59
2023/07/26 00:59:05;;;;;;;2.08;1.27;;;17.30;99.90;;;;;;4174815;28;20060;-60
2023/07/26 01:01:06;;;;;;;2.33;1.33;;;17.30;99.90;;;;;;4164729;28;20053;-59
2023/07/26 01:03:07;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;4172567;28;20041;-59
2023/07/26 01:05:08;;;;;;;2.33;1.95;;;17.30;99.90;;;;;;4169515;28;20041;-59
2023/07/26 01:07:17;;;;;;;2.85;1.55;;;17.30;99.90;;;;;;4181199;28;20120;-59
2023/07/26 01:09:28;;;;;;;2.63;1.42;;;17.30;99.90;;;;;;4180795;28;20041;-59
2023/07/26 01:11:40;;;;;;;2.88;1.45;;;17.30;99.90;;;;;;4172440;28;20484;-59
2023/07/26 01:13:45;;;;;;;1.98;1.42;;;17.30;99.90;;;;;;4177268;28;20511;-59
2023/07/26 01:15:47;;;;;;;2.00;1.45;;;17.30;99.90;;;;;;4176650;28;20035;-60
2023/07/26 01:17:48;;;;;;;2.03;1.70;;;17.30;99.90;;;;;;4186886;28;20502;-59
2023/07/26 01:19:48;;;;;;;1.60;1.40;;;17.30;99.90;;;;;;4190056;28;20037;-59
2023/07/26 01:21:49;;;;;;;2.47;1.30;;;17.30;99.90;;;;;;4177150;28;20033;-59
2023/07/26 01:23:49;;;;;;;2.65;1.63;;;17.30;99.90;;;;;;4177568;28;20037;-59
2023/07/26 01:25:50;;;;;;;1.73;1.33;;;17.30;99.90;;;;;;4174042;28;20040;-59
2023/07/26 01:27:50;;;;;;;1.77;1.55;;;17.30;99.90;;;;;;4165257;28;20037;-59
2023/07/26 01:29:54;;;;;;;4.18;1.50;;;17.30;99.90;;;;;;4176715;28;20052;-58
2023/07/26 01:31:55;;;;;;;1.85;1.30;;;17.30;99.90;;;;;;4172578;28;20485;-59
2023/07/26 01:33:58;;;;;;;1.52;1.38;;;17.30;99.90;;;;;;4169702;28;20029;-59
2023/07/26 01:35:59;;;;;;;;;;;17.30;99.90;;;;;;4182669;28;20036;-60
2023/07/26 01:38:00;;;;;;;2.92;1.40;;;17.30;99.90;;;;;;4189263;28;20006;-59
2023/07/26 01:40:02;;;;;;;1.80;1.58;;;17.30;99.90;;;;;;4194505;28;20045;-59
2023/07/26 01:42:03;;;;;;;1.85;1.67;;;17.20;99.90;;;;;;4162318;28;20052;-59
2023/07/26 01:44:04;;;;;;;1.73;1.42;;;17.30;99.90;;;;;;4177716;28;20037;-60
2023/07/26 01:46:05;;;;;;;2.95;1.70;;;17.20;99.90;;;;;;4169276;28;20128;-59
2023/07/26 01:48:05;;;;;;;2.88;1.85;;;17.20;99.90;;;;;;4190613;28;20032;-60
2023/07/26 01:50:07;;;;;;;1.75;1.50;;;17.20;99.90;;;;;;4191380;28;20032;-60
2023/07/26 01:52:08;;;;;;;6.30;1.90;;;17.20;99.90;;;;;;4177013;28;20052;-59
2023/07/26 01:54:08;;;;;;;3.08;2.00;;;17.10;99.90;;;;;;4175389;28;20021;-59
2023/07/26 01:56:09;;;;;;;1.67;1.58;;;17.10;99.90;;;;;;4177364;28;20120;-59
2023/07/26 01:58:09;;;;;;;1.80;1.40;;;17.10;99.90;;;;;;4191100;28;20032;-59
2023/07/26 02:00:10;;;;;;;2.47;1.70;;;17.20;99.90;;;;;;4179647;28;20523;-59
2023/07/26 02:02:11;;;;;;;2.30;1.40;;;17.20;99.90;;;;;;4177130;28;20041;-59
2023/07/26 02:04:11;;;;;;;2.50;1.98;;;17.20;99.90;;;;;;4178530;28;20101;-59
2023/07/26 02:06:12;;;;;;;2.67;1.92;;;17.20;99.90;;;;;;4182195;28;20033;-59
2023/07/26 02:08:16;;;;;;;1.60;1.40;;;17.20;99.90;;;;;;4191976;28;20032;-58
2023/07/26 02:10:17;;;;;;;3.30;1.60;;;17.20;99.90;;;;;;4192536;28;20044;-59
2023/07/26 02:12:17;;;;;;;4.05;1.67;;;17.20;99.90;;;;;;4178030;28;20033;-59
2023/07/26 02:14:18;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;4177543;28;20037;-59
2023/07/26 02:16:18;;;;;;;2.17;1.73;;;17.20;99.90;;;;;;4175005;28;20036;-59
2023/07/26 02:18:19;;;;;;;2.67;1.98;;;17.20;99.90;;;;;;4192563;28;20093;-59
2023/07/26 02:20:19;;;;;;;2.47;1.55;;;17.20;99.90;;;;;;4193516;28;20040;-59
2023/07/26 02:22:20;;;;;;;2.42;1.60;;;17.20;99.90;;;;;;4176393;28;20056;-59
2023/07/26 02:24:21;;;;;;;1.67;1.50;;;17.20;99.90;;;;;;4178293;28;20025;-59
2023/07/26 02:26:21;;;;;;;1.98;1.40;;;17.20;99.90;;;;;;4178663;28;20124;-59
2023/07/26 02:28:22;;;;;;;3.08;1.95;;;17.20;99.90;;;;;;4183500;28;20040;-59
2023/07/26 02:30:23;;;;;;;2.20;1.90;;;17.30;99.90;;;;;;4173618;28;20364;-59
2023/07/26 02:32:23;;;;;;;2.15;1.65;;;17.30;99.90;;;;;;4189558;28;20047;-59
2023/07/26 02:34:24;;;;;;;2.17;1.80;;;17.30;99.90;;;;;;4194598;28;20400;-59
2023/07/26 02:36:25;;;;;;;3.05;1.80;;;17.30;99.90;;;;;;4179959;28;20684;-58
2023/07/26 02:38:26;;;;;;;1.83;1.50;;;17.30;99.90;;;;;;4178474;28;20037;-59
2023/07/26 02:40:26;;;;;;;1.52;1.27;;;17.30;99.90;;;;;;4174111;28;20254;-59
2023/07/26 02:42:28;;;;;;;3.20;1.65;;;17.30;99.90;;;;;;4177844;28;20044;-59
2023/07/26 02:44:29;;;;;;;2.33;1.70;;;17.20;99.90;;;;;;4176942;28;20498;-59
2023/07/26 02:46:29;;;;;;;2.50;1.58;;;17.30;99.90;;;;;;4171158;28;20068;-60
2023/07/26 02:48:30;;;;;;;1.83;1.40;;;17.30;99.90;;;;;;4184181;28;20426;-59
2023/07/26 02:50:32;;;;;;;2.40;1.60;;;17.30;99.90;;;;;;4176666;28;20595;-59
2023/07/26 02:52:32;;;;;;;1.60;1.40;;;17.20;99.90;;;;;;4173448;28;20029;-59
2023/07/26 02:54:33;;;;;;;3.33;1.48;;;17.20;99.90;;;;;;4177832;28;20052;-59
2023/07/26 02:56:33;;;;;;;2.10;1.77;;;17.20;99.90;;;;;;4182644;28;20098;-59
2023/07/26 02:58:34;;;;;;;1.88;1.73;;;17.20;99.90;;;;;;4170514;28;20086;-59
2023/07/26 03:00:35;;;;;;;2.10;1.70;;;17.10;99.90;;;;;;4164227;28;20040;-59
2023/07/26 03:02:35;;;;;;;2.58;1.92;;;17.00;99.90;;;;;;4184562;28;20025;-59
2023/07/26 03:04:36;;;;;;;2.53;1.50;;;17.00;99.90;;;;;;4194196;28;20034;-60
2023/07/26 03:06:37;;;;;;;2.08;1.58;;;17.00;99.90;;;;;;4181957;28;20038;-59
2023/07/26 03:08:37;;;;;;;2.20;1.80;;;16.90;99.90;;;;;;4174735;28;20033;-59
2023/07/26 03:10:38;;;;;;;2.75;1.80;;;16.90;99.90;;;;;;4176779;28;20033;-59
2023/07/26 03:12:38;;;;;;;2.15;1.80;;;16.90;99.90;;;;;;4176686;28;20040;-59
2023/07/26 03:14:40;;;;;;;4.68;1.70;;;17.00;99.90;;;;;;4177543;28;20029;-59
2023/07/26 03:16:40;;;;;;;1.48;1.38;;;17.00;99.90;;;;;;4181359;28;20067;-58
2023/07/26 03:18:41;;;;;;;1.73;1.50;;;17.00;99.90;;;;;;4194127;28;20029;-59
2023/07/26 03:20:46;;;;;;;2.97;1.40;;;17.10;99.90;;;;;;4179647;28;20399;-59
2023/07/26 03:22:46;;;;;;;1.45;1.35;;;17.10;99.90;;;;;;4177354;28;20033;-59
2023/07/26 03:24:47;;;;;;;3.08;1.73;;;17.10;99.90;;;;;;4176941;28;20037;-58
2023/07/26 03:26:47;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;4175870;28;20421;-59
2023/07/26 03:28:48;;;;;;;2.03;1.70;;;17.00;99.90;;;;;;4180128;28;20041;-59
2023/07/26 03:30:49;;;;;;;1.88;1.55;;;17.00;99.90;;;;;;4173937;28;20565;-58
2023/07/26 03:32:50;;;;;;;1.67;1.50;;;17.00;99.90;;;;;;4176714;28;20027;-59
2023/07/26 03:34:50;;;;;;;1.88;1.50;;;17.00;99.90;;;;;;4174273;28;20480;-59
2023/07/26 03:36:51;;;;;;;2.00;1.80;;;17.00;99.90;;;;;;4176886;28;20029;-58
2023/07/26 03:38:52;;;;;;;1.75;1.52;;;17.00;99.90;;;;;;4193206;28;20081;-59
2023/07/26 03:40:52;;;;;;;2.35;1.63;;;17.00;99.90;;;;;;4193107;28;20028;-59
2023/07/26 03:42:53;;;;;;;1.92;1.70;;;17.00;99.90;;;;;;4193988;28;20033;-59
2023/07/26 03:44:53;;;;;;;1.45;1.35;;;17.00;99.90;;;;;;4170079;28;20485;-59
2023/07/26 03:46:54;;;;;;;2.13;1.60;;;17.00;99.90;;;;;;4173180;28;20503;-59
2023/07/26 03:48:54;;;;;;;3.10;1.70;;;16.90;99.90;;;;;;4192846;28;20111;-59
2023/07/26 03:50:55;;;;;;;1.80;1.45;;;17.00;99.90;;;;;;4188849;28;20029;-59
2023/07/26 03:52:55;;;;;;;2.03;1.60;;;16.90;99.90;;;;;;4177939;28;20047;-59
2023/07/26 03:54:56;;;;;;;1.63;1.23;;;17.00;99.90;;;;;;4178174;28;20041;-59
2023/07/26 03:56:57;;;;;;;3.00;2.35;;;17.00;99.90;;;;;;4167403;28;20488;-58
2023/07/26 03:58:57;;;;;;;3.50;2.13;;;17.00;99.90;;;;;;4185159;28;20025;-59
2023/07/26 04:00:58;;;;;;;2.20;1.98;;;16.90;99.90;;;;;;4167190;28;20064;-58
2023/07/26 04:02:58;;;;;;;3.00;2.10;;;16.90;99.90;;;;;;4176488;28;20037;-59
2023/07/26 04:04:59;;;;;;;2.97;2.08;;;16.90;99.90;;;;;;4174988;28;20033;-59
2023/07/26 04:06:59;;;;;;;3.47;2.15;;;16.90;99.90;;;;;;4185856;28;20029;-59
2023/07/26 04:09:00;;;;;;;3.53;2.15;;;16.80;99.90;;;;;;4185280;28;20038;-61
2023/07/26 04:11:03;;;;;;;2.13;1.75;;;16.80;99.90;;;;;;4175240;28;20045;-60
2023/07/26 04:13:04;;;;;;;2.75;2.20;;;16.70;99.90;;;;;;4175984;28;20032;-59
2023/07/26 04:15:05;;;;;;;3.78;2.00;;;16.70;99.90;;;;;;4172522;28;20029;-60
2023/07/26 04:17:05;;;;;;;3.47;2.00;;;16.70;99.90;;;;;;4183498;28;20154;-60
2023/07/26 04:19:06;;;;;;;4.28;2.28;;;16.60;99.90;;;;;;4185023;28;20047;-59
2023/07/26 04:21:08;;;;;;;2.95;1.80;;;16.60;99.90;;;;;;4171538;28;20034;-59
2023/07/26 04:23:08;;;;;;;4.07;2.30;;;16.60;99.90;;;;;;4160112;28;20044;-59
2023/07/26 04:25:09;;;;;;;2.30;2.10;;;16.60;99.90;;;;;;4182796;28;20519;-60
2023/07/26 04:27:10;;;;;;;2.90;2.17;;;16.50;99.90;;;;;;4186319;28;20036;-59
2023/07/26 04:29:11;;;;;;;5.20;2.30;;;16.60;99.90;;;;;;4183198;28;20495;-59
2023/07/26 04:31:11;;;;;;;2.78;2.00;;;16.50;99.90;;;;;;4179798;28;20033;-59
2023/07/26 04:33:12;;;;;;;3.20;2.35;;;16.50;99.90;;;;;;4179166;28;20048;-59
2023/07/26 04:35:12;;;;;;;2.33;2.10;;;16.50;99.90;;;;;;4160663;28;20500;-59
2023/07/26 04:37:13;;;;;;;2.75;2.22;;;16.50;99.90;;;;;;4181874;28;20425;-59
2023/07/26 04:39:13;;;;;;;3.55;2.53;;;16.40;99.90;;;;;;4181926;28;20377;-59
2023/07/26 04:41:14;;;;;;;2.97;2.15;;;16.40;99.90;;;;;;4177403;28;20087;-59
2023/07/26 04:43:21;;;;;;;3.30;2.35;;;16.30;99.90;;;;;;4179420;28;20098;-59
2023/07/26 04:45:22;;;;;;;3.53;2.42;;;16.30;99.90;;;;;;4176381;28;20080;-59
2023/07/26 04:47:24;;;;;;;3.45;2.40;;;16.30;99.90;;;;;;4189477;28;20052;-59
2023/07/26 04:49:25;;;;;;;5.50;2.58;;;16.30;99.90;;;;;;4177413;28;20468;-59
2023/07/26 04:51:25;;;;;;;3.00;2.30;;;16.30;99.90;;;;;;4171707;28;20029;-59
2023/07/26 04:53:26;;;;;;;3.85;2.22;;;16.30;99.90;;;;;;4162932;28;20346;-59
2023/07/26 04:55:26;;;;;;;2.50;2.10;;;16.30;99.90;;;;;;4173114;28;20065;-59
2023/07/26 04:57:27;;;;;;;2.50;2.10;;;16.20;99.90;;;;;;4190624;28;20033;-59
2023/07/26 04:59:27;;;;;;;3.85;2.30;;;16.20;99.90;;;;;;4181799;28;20469;-59
2023/07/26 05:01:28;;;;;;;4.18;2.65;;;16.20;99.90;;;;;;4172055;28;20022;-59
2023/07/26 05:03:29;;;;;;;3.40;2.05;;;16.20;99.90;;;;;;4173530;28;20104;-59
2023/07/26 05:05:29;;;;;;;3.60;2.35;;;16.20;99.90;;;;;;4179471;28;20041;-59
2023/07/26 05:07:30;;;;;;;2.42;2.05;;;16.20;99.90;;;;;;4183958;28;20099;-58
2023/07/26 05:09:30;;;;;;;2.58;2.17;;;16.20;99.90;;;;;;4196179;28;20127;-59
2023/07/26 05:11:31;;;;;;;2.78;2.20;;;16.20;99.90;;;;;;4186246;28;20034;-57
2023/07/26 05:13:32;;;;;;;3.05;2.15;;;16.20;99.90;;;;;;4179604;28;20032;-59
2023/07/26 05:15:32;;;;;;;3.33;2.40;;;16.20;99.90;;;;;;4176234;28;20291;-59
2023/07/26 05:17:33;;;;;;;4.25;2.33;;;16.20;99.90;;;;;;4184410;28;20029;-59
2023/07/26 05:19:33;;;;;;;2.97;2.30;;;16.20;99.90;;;;;;4184212;28;20064;-59
2023/07/26 05:21:34;;;;;;;2.17;1.77;;;16.30;99.90;;;;;;4176525;28;20029;-59
2023/07/26 05:23:35;;;;;;;2.55;1.92;;;16.30;99.90;;;;;;4173498;28;20032;-58
2023/07/26 05:25:38;;;;;;;2.30;2.08;;;16.20;99.90;;;;;;4177187;28;20055;-59
2023/07/26 05:27:39;;;;;;;2.28;1.80;;;16.30;99.90;;;;;;4171247;28;20033;-60
2023/07/26 05:29:39;;;;;;;4.20;2.28;;;16.30;99.90;;;;;;4191925;28;20497;-59
2023/07/26 05:31:40;;;;;;;4.13;1.73;;;16.30;99.90;;;;;;4143323;28;20110;-59
2023/07/26 05:33:40;;;;;;;4.22;2.00;;;16.30;99.90;;;;;;4151188;28;20113;-58
2023/07/26 05:35:41;;;;;;;2.28;1.80;;;16.40;99.90;;;;;;4170484;28;20111;-59
2023/07/26 05:37:42;;;;;;;4.70;2.30;;;16.40;99.90;;;;;;4182070;28;20035;-59
2023/07/26 05:39:42;;;;;;;2.45;1.90;;;16.40;99.90;;;;;;4178522;28;20026;-59
2023/07/26 05:41:43;;;;;;;5.60;2.50;;;16.50;99.90;;;;;;4177594;28;20182;-59
2023/07/26 05:43:43;;;;;;;2.28;1.92;;;16.50;99.90;;;;;;4178730;28;20484;-59
2023/07/26 05:45:45;;;;;;;2.63;1.95;;;16.50;99.90;;;;;;4172872;28;20171;-61
2023/07/26 05:47:45;;;;;;;3.10;1.98;;;16.50;99.90;;;;;;4172371;28;20033;-61
2023/07/26 05:49:46;;;;;;;10.82;2.40;;;16.50;99.90;;;;;;4170589;28;20048;-61
2023/07/26 05:51:46;;;;;;;5.07;2.58;;;16.50;99.90;;;;;;4169599;28;20025;-61
2023/07/26 05:53:47;;;;;;;2.45;2.00;;;16.50;99.90;;;;;;4164215;28;20447;-61
2023/07/26 05:55:47;;;;;;;3.78;2.40;;;16.50;99.90;;;;;;4172154;28;20040;-61
2023/07/26 05:57:48;;;;;;;6.18;2.67;;;16.50;99.90;;;;;;4183930;28;20388;-61
2023/07/26 05:59:49;;;;;;;3.80;2.08;;;16.60;99.90;;;;;;4190859;28;20037;-61
2023/07/26 06:01:49;;;;;;;2.60;1.95;;;16.60;99.90;;;;;;4153366;28;20029;-61
2023/07/26 06:03:50;;;;;;;5.10;2.40;;;16.70;99.90;;;;;;4145171;28;20026;-61
2023/07/26 06:05:51;;;;;;;6.35;2.85;;;16.70;99.90;;;;;;4155692;28;20033;-62
2023/07/26 06:07:51;;;;;;;2.03;1.77;;;16.70;99.90;;;;;;4170764;28;20025;-61
2023/07/26 06:09:53;;;;;;;4.57;2.75;;;16.70;99.90;;;;;;4169010;28;20038;-61
2023/07/26 06:11:53;;;;;;;3.30;2.33;;;16.80;99.90;;;;;;4158813;28;20369;-61
2023/07/26 06:13:54;;;;;;;4.15;1.80;;;16.80;99.90;;;;;;4161597;28;20041;-61
2023/07/26 06:15:55;;;;;;;4.80;2.40;;;17.00;99.90;;;;;;4158408;28;20032;-61
2023/07/26 06:17:56;;;;;;;2.95;2.03;;;17.20;99.90;;;;;;4108034;28;20046;-62
2023/07/26 06:19:56;;;;;;;3.50;2.60;;;17.50;99.90;;;;;;4128274;28;20348;-62
2023/07/26 06:21:57;;;;;;;4.10;2.20;;;17.80;99.90;;;;;;4138716;28;20144;-62
2023/07/26 06:23:58;;;;;;;2.30;1.92;;;18.10;99.90;;;;;;4134481;28;20218;-61
2023/07/26 06:25:58;;;;;;;3.38;2.17;;;18.50;99.90;;;;;;4138933;28;20030;-62
2023/07/26 06:27:59;;;;;;;3.20;2.30;;;18.90;99.90;;;;;;4129761;28;20259;-62
2023/07/26 06:29:59;;;;;;;2.58;2.00;;;19.20;99.90;;;;;;4124005;28;20198;-62
2023/07/26 06:32:00;;;;;;;4.97;2.65;;;19.40;99.90;;;;;;4128143;28;20381;-61
2023/07/26 06:34:01;;;;;;;4.88;2.20;;;19.70;99.90;;;;;;4135704;28;20457;-62
2023/07/26 06:36:01;;;;;;;4.45;2.00;;;20.10;99.90;;;;;;4150222;28;20951;-62
2023/07/26 06:38:02;;;;;;;3.40;2.47;;;20.30;99.90;;;;;;4140604;28;20569;-62
2023/07/26 06:40:03;;;;;;;3.85;2.60;;;20.60;99.90;;;;;;4144472;28;20147;-62
2023/07/26 06:42:04;;;;;;;3.75;2.53;;;20.80;99.90;;;;;;4142979;28;20045;-62
2023/07/26 06:44:05;;;;;;;3.47;1.73;;;21.00;99.90;;;;;;4151681;28;20040;-62
2023/07/26 06:46:05;;;;;;;4.65;2.33;;;21.30;99.90;;;;;;4146580;28;20632;-62
2023/07/26 06:48:06;;;;;;;2.45;1.70;;;21.60;99.90;;;;;;4133641;28;20033;-62
2023/07/26 06:50:07;;;;;;;5.72;2.10;;;21.80;99.90;;;;;;4136404;28;20588;-63
2023/07/26 06:52:08;;;;;;;2.78;2.22;;;22.00;99.90;;;;;;4130979;28;20140;-63
2023/07/26 06:54:08;;;;;;;3.08;2.10;;;22.00;99.90;;;;;;4137034;28;20302;-62
2023/07/26 06:56:09;;;;;;;5.43;2.40;;;21.90;99.90;;;;;;4132279;28;20961;-62
2023/07/26 06:58:09;;;;;;;2.50;2.08;;;21.90;99.90;;;;;;4135549;28;20146;-63
2023/07/26 07:00:12;;;;;;;2.80;1.90;;;22.00;99.90;;;;;;4131729;28;20319;-63
2023/07/26 07:02:13;;;;;;;4.72;2.40;;;22.10;99.90;;;;;;4132985;28;20149;-63
2023/07/26 07:04:13;;;;;;;4.70;2.60;;;22.00;99.90;;;;;;4131312;28;20148;-62
2023/07/26 07:06:15;;;;;;;5.10;2.70;;;22.00;99.90;;;;;;4132845;28;20112;-63
2023/07/26 07:08:16;;;;;;;5.03;2.50;;;22.00;99.90;;;;;;4126660;28;20034;-62
2023/07/26 07:10:16;;;;;;;4.47;2.08;;;22.00;99.90;;;;;;4131291;28;20041;-62
2023/07/26 07:12:17;;;;;;;3.17;2.05;;;22.00;99.90;;;;;;4128027;28;20660;-62
2023/07/26 07:14:18;;;;;;;4.10;2.67;;;22.10;99.90;;;;;;4133097;28;20045;-62
2023/07/26 07:16:19;;;;;;;4.78;2.85;;;22.10;99.90;;;;;;4125816;28;20660;-62
2023/07/26 07:18:20;;;;;;;3.97;2.63;;;22.10;99.90;;;;;;4129565;28;20040;-62
2023/07/26 07:20:20;;;;;;;4.97;3.38;;;22.10;99.90;;;;;;4128656;28;20064;-63
2023/07/26 07:22:21;;;;;;;4.15;3.03;;;22.00;99.90;;;;;;4131410;28;20050;-62
2023/07/26 07:24:21;;;;;;;5.38;3.20;;;21.80;99.90;;;;;;4127903;28;20483;-62
2023/07/26 07:26:22;;;;;;;6.00;4.15;;;21.80;99.90;;;;;;4134868;28;20033;-62
2023/07/26 07:28:23;;;;;;;5.00;3.22;;;21.80;99.90;;;;;;4139706;28;20356;-62
2023/07/26 07:30:24;;;;;;;5.00;3.10;;;21.80;99.90;;;;;;4142350;28;20041;-62
2023/07/26 07:32:24;;;;;;;5.55;3.95;;;21.80;99.90;;;;;;4138704;28;20661;-63
2023/07/26 07:34:25;;;;;;;6.05;3.70;;;21.80;99.90;;;;;;4142089;28;20033;-63
2023/07/26 07:36:25;;;;;;;8.77;3.97;;;21.70;99.90;;;;;;4146275;28;20484;-63
2023/07/26 07:38:26;;;;;;;5.75;3.88;;;21.80;99.90;;;;;;4159117;28;20092;-62
2023/07/26 07:40:27;;;;;;;6.53;4.07;;;21.70;99.90;;;;;;4158831;28;20041;-63
2023/07/26 07:42:27;;;;;;;7.78;4.65;;;21.70;99.90;;;;;;4156915;28;20040;-62
2023/07/26 07:44:28;;;;;;;5.75;3.50;;;21.60;99.90;;;;;;4162557;28;20041;-62
2023/07/26 07:46:29;;;;;;;7.60;4.43;;;21.70;99.90;;;;;;4174529;28;20040;-61
2023/07/26 07:48:30;;;;;;;7.40;3.60;;;21.60;99.90;;;;;;4171187;28;20041;-62
2023/07/26 07:50:30;;;;;;;9.57;4.38;;;21.70;99.90;;;;;;4145088;28;20357;-61
2023/07/26 07:52:32;;;;;;;7.18;4.75;;;21.70;99.90;;;;;;4139824;28;20331;-62
2023/07/26 07:54:33;;;;;;;7.03;4.30;;;21.70;99.90;;;;;;4157090;28;20033;-62
2023/07/26 07:56:33;;;;;;;5.90;3.58;;;21.60;99.90;;;;;;4174643;28;20091;-62
2023/07/26 07:58:34;;;;;;;5.53;3.65;;;21.60;99.90;;;;;;4167623;28;20033;-62
2023/07/26 08:00:34;;;;;;;8.43;4.38;;;21.70;99.90;;;;;;4175491;28;20041;-63
2023/07/26 08:02:35;;;;;;;5.65;3.70;;;21.70;99.90;;;;;;4167112;28;20096;-62
2023/07/26 08:04:39;;;;;;;7.32;4.00;;;21.70;99.90;;;;;;4176520;28;20090;-62
2023/07/26 08:06:39;;;;;;;7.20;4.20;;;21.70;99.90;;;;;;4173902;28;20476;-63
2023/07/26 08:08:40;;;;;;;4.65;3.08;;;21.70;99.90;;;;;;4160776;28;20077;-62
2023/07/26 08:10:41;;;;;;;6.85;4.13;;;21.70;99.90;;;;;;4177798;28;20039;-63
2023/07/26 08:12:41;;;;;;;6.10;3.80;;;21.70;99.90;;;;;;4179459;28;20033;-62
2023/07/26 08:14:47;;;;;;;6.05;3.88;;;21.60;99.90;;;;;;4165829;28;20464;-63
2023/07/26 08:16:48;;;;;;;5.15;3.00;;;21.50;99.90;;;;;;4169884;28;20028;-62
2023/07/26 08:18:48;;;;;;;4.35;3.13;;;21.40;99.90;;;;;;4170477;28;20404;-62
2023/07/26 08:20:49;;;;;;;5.22;3.13;;;21.40;99.90;;;;;;4157581;28;20087;-62
2023/07/26 08:22:49;;;;;;;8.18;3.85;;;21.40;99.90;;;;;;4178813;28;20033;-62
2023/07/26 08:24:53;;;;;;;5.35;3.08;;;21.30;99.90;;;;;;4180171;28;20060;-62
2023/07/26 08:26:54;;;;;;;6.63;3.40;;;21.30;99.90;;;;;;4166831;28;20037;-63
2023/07/26 08:28:54;;;;;;;9.02;4.07;;;21.30;99.90;;;;;;4166780;28;20099;-62
2023/07/26 08:30:55;;;;;;;4.55;3.08;;;21.20;99.90;;;;;;4166468;28;20347;-63
2023/07/26 08:32:55;;;;;;;5.63;3.67;;;21.10;99.90;;;;;;4167186;28;20043;-62
2023/07/26 08:34:56;;;;;;;4.57;2.60;;;20.90;99.90;;;;;;4170694;28;20042;-62
2023/07/26 08:36:57;;;;;;;6.70;3.45;;;20.90;99.90;;;;;;4164480;28;20087;-61
2023/07/26 08:38:57;;;;;;;9.35;3.95;;;20.90;99.90;;;;;;4165622;28;20279;-62
2023/07/26 08:40:58;;;;;;;7.80;3.60;;;20.80;99.90;;;;;;4161894;28;20427;-63
2023/07/26 08:43:04;;;;;;;5.43;3.15;;;20.70;99.90;;;;;;4164681;28;20036;-62
2023/07/26 08:45:06;;;;;;;7.70;3.47;;;20.60;99.90;;;;;;4152729;28;20054;-62
2023/07/26 08:47:09;;;;;;;5.50;2.88;;;20.70;99.90;;;;;;4151158;28;20042;-62
2023/07/26 08:49:10;;;;;;;6.55;2.92;;;20.60;99.90;;;;;;4147477;28;20041;-62
2023/07/26 08:51:11;;;;;;;7.60;3.90;;;20.50;99.90;;;;;;4154010;28;20045;-66
2023/07/26 08:53:13;;;;;;;6.30;3.50;;;20.40;99.90;;;;;;4150866;28;20042;-63
2023/07/26 08:55:16;;;;;;;5.93;3.72;;;20.40;99.90;;;;;;4152564;28;20049;-62
2023/07/26 08:57:18;;;;;;;5.95;3.22;;;20.30;99.90;;;;;;4149514;28;20045;-62
2023/07/26 08:59:18;;;;;;;8.13;3.90;;;20.20;99.90;;;;;;4149718;28;20041;-62
2023/07/26 09:01:20;;;;;;;5.60;3.55;;;20.10;99.90;;;;;;4151220;28;20054;-62
2023/07/26 09:03:21;;;;;;;7.70;4.00;;;20.10;99.90;;;;;;4149738;28;20080;-62
2023/07/26 09:05:22;;;;;;;3.85;2.95;;;20.10;99.90;;;;;;4145700;28;20445;-62
2023/07/26 09:07:23;;;;;;;6.43;3.42;;;20.00;99.90;;;;;;4151884;28;20113;-62
2023/07/26 09:09:23;;;;;;;4.15;2.78;;;20.00;99.90;;;;;;4151337;28;20033;-63
2023/07/26 09:11:27;;;;;;;4.78;3.20;;;19.90;99.90;;;;;;4149537;28;20040;-62
2023/07/26 09:13:28;;;;;;;4.05;2.75;;;20.00;99.90;;;;;;4153175;28;20112;-62
2023/07/26 09:15:37;;;;;;;5.32;3.35;;;20.00;99.90;;;;;;4155279;28;20037;-63
2023/07/26 09:17:43;;;;;;;5.40;3.40;;;20.00;99.90;;;;;;4147648;28;20121;-62
2023/07/26 09:19:44;;;;;;;5.05;3.47;;;20.00;99.90;;;;;;4149339;28;20049;-62
2023/07/26 09:21:45;;;;;;;5.07;3.20;;;20.00;99.90;;;;;;4152266;28;20396;-63
2023/07/26 09:23:46;;;;;;;4.20;3.05;;;20.00;99.90;;;;;;4151101;28;20034;-63
2023/07/26 09:25:46;;;;;;;5.30;3.35;;;20.00;99.90;;;;;;4152483;28;20025;-63
2023/07/26 09:27:53;;;;;;;4.50;3.55;;;20.10;99.90;;;;;;4150212;28;20022;-62
2023/07/26 09:29:55;;;;;;;5.95;3.42;;;20.10;99.90;;;;;;4154694;28;20025;-63
2023/07/26 09:31:56;;;;;;;7.35;3.65;;;20.10;99.90;;;;;;4148227;28;20489;-63
2023/07/26 09:33:57;;;;;;;5.07;3.25;;;20.10;99.90;;;;;;4149513;28;20041;-63
2023/07/26 09:35:58;;;;;;;3.67;2.53;;;19.90;99.90;;;;;;4146981;28;20045;-62
2023/07/26 09:38:11;;;;;;;4.65;2.40;;;19.90;99.90;;;;;;4152429;28;20120;-63
2023/07/26 09:40:12;;;;;;;5.03;2.70;;;19.80;99.90;;;;;;4148070;28;20049;-64
2023/07/26 09:42:12;;;;;;;3.80;2.30;;;19.60;99.90;;;;;;4154785;28;20396;-63
2023/07/26 09:44:22;;;;;;;2.83;2.13;;;19.40;99.90;;;;;;4150836;28;20099;-64
2023/07/26 09:46:23;;;;;;;4.50;2.60;;;19.50;99.90;;;;;;4162166;28;20052;-63
2023/07/26 09:48:23;;;;;;;3.40;2.45;;;19.50;99.90;;;;;;4148291;28;20401;-63
2023/07/26 09:50:29;;;;;;;3.38;2.60;;;19.60;99.90;;;;;;4165059;28;20572;-63
2023/07/26 09:52:31;;;;;;;3.80;2.63;;;19.60;99.90;;;;;;4143089;28;20137;-62
2023/07/26 09:54:33;;;;;;;3.90;2.90;;;19.70;99.90;;;;;;4163894;28;20037;-62
2023/07/26 09:56:34;;;;;;;6.28;4.05;;;19.80;99.90;;;;;;4163388;28;20558;-62
2023/07/26 09:58:37;;;;;;;4.50;2.95;;;19.90;99.90;;;;;;4169747;28;20033;-62
2023/07/26 10:00:38;;;;;;;4.47;3.42;;;19.90;99.90;;;;;;4162051;28;20033;-62
2023/07/26 10:02:40;;;;;;;5.53;3.25;;;20.00;99.90;;;;;;4165474;28;20370;-62
2023/07/26 10:04:50;;;;;;;6.97;3.55;;;20.00;99.90;;;;;;4161136;28;20477;-62
2023/07/26 10:06:52;;;;;;;6.55;3.42;;;20.20;99.90;;;;;;4144314;28;20045;-62
2023/07/26 10:08:54;;;;;;;5.72;2.67;;;20.20;99.90;;;;;;4138475;28;20033;-62
2023/07/26 10:10:58;;;;;;;5.00;2.47;;;20.30;99.90;;;;;;4146037;28;20554;-62
2023/07/26 10:13:00;;;;;;;5.13;2.80;;;20.40;99.90;;;;;;4160807;28;20034;-62
2023/07/26 10:15:05;;;;;;;4.07;2.72;;;20.40;99.90;;;;;;4157736;28;20045;-62
2023/07/26 10:17:07;;;;;;;5.13;2.92;;;20.50;99.90;;;;;;4144997;28;20037;-62
2023/07/26 10:19:08;;;;;;;4.33;2.77;;;20.70;99.90;;;;;;4158437;28;20034;-62
2023/07/26 10:21:11;;;;;;;3.50;2.63;;;20.80;99.90;;;;;;4153198;28;20440;-62
2023/07/26 10:23:12;;;;;;;3.33;2.30;;;20.90;99.90;;;;;;4158798;28;20480;-62
2023/07/26 10:25:13;;;;;;;4.82;2.97;;;21.00;99.90;;;;;;4158723;28;20042;-63
2023/07/26 10:27:14;;;;;;;4.85;2.72;;;21.10;99.90;;;;;;4152702;28;20379;-62
2023/07/26 10:29:16;;;;;;;6.40;2.50;;;21.20;99.90;;;;;;4157203;28;20037;-62
2023/07/26 10:31:23;;;;;;;4.47;2.90;;;21.20;99.90;;;;;;4163301;28;20095;-62