Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:20;;;;;;;28.37;19.33;;;;;;;;;;781054;176;930728;-68
2023/06/23 00:02:40;;;;;;;26.00;19.57;;;;;;;;;;790166;175;819161;-61
2023/06/23 00:05:07;;;;;;;28.03;19.03;;;;;;;;;;784484;177;919570;-62
2023/06/23 00:07:33;;;;;;;21.20;16.42;;;;;;;;;;776579;176;900838;-62
2023/06/23 00:09:59;;;;;;;21.27;16.27;;;;;;;;;;787545;177;921010;-62
2023/06/23 00:12:25;;;;;;;29.40;21.20;;;;;;;;;;784326;178;919222;-68
2023/06/23 00:14:51;;;;;;;20.60;15.83;;;;;;;;;;781436;177;919273;-68
2023/06/23 00:17:17;;;;;;;20.37;15.18;;;;;;;;;;785871;176;919150;-63
2023/06/23 00:19:43;;;;;;;19.67;14.70;;;;;;;;;;792712;177;918093;-62
2023/06/23 00:22:09;;;;;;;26.60;17.10;;;;;;;;;;783141;177;919060;-63
2023/06/23 00:24:34;;;;;;;21.60;16.50;;;;;;;;;;782527;177;914468;-63
2023/06/23 00:27:00;;;;;;;25.03;14.63;;;;;;;;;;792363;177;821093;-67
2023/06/23 00:29:26;;;;;;;19.40;15.90;;;;;;;;;;784520;177;922641;-62
2023/06/23 00:31:52;;;;;;;23.40;16.73;;;;;;;;;;784436;177;921518;-62
2023/06/23 00:34:18;;;;;;;17.62;15.57;;;;;;;;;;790406;177;895671;-62
2023/06/23 00:36:44;;;;;;;20.33;15.30;;;;;;;;;;786705;177;917585;-66
2023/06/23 00:39:09;;;;;;;21.17;16.70;;;;;;;;;;786358;177;920411;-68
2023/06/23 00:41:35;;;;;;;20.33;15.37;;;;;;;;;;786811;177;820445;-62
2023/06/23 00:44:01;;;;;;;18.57;14.40;;;;;;;;;;790200;177;919257;-68
2023/06/23 00:46:27;;;;;;;28.87;15.23;;;;;;;;;;787392;177;919884;-62
2023/06/23 00:48:53;;;;;;;23.40;14.63;;;;;;;;;;788076;176;919500;-67
2023/06/23 00:51:19;;;;;;;17.83;13.67;;;;;;;;;;789226;176;918466;-67
2023/06/23 00:53:47;;;;;;;17.87;14.00;;;;;;;;;;788735;176;920994;-62
2023/06/23 00:56:14;;;;;;;16.67;13.20;;;;;;;;;;785517;178;919048;-63
2023/06/23 00:58:41;;;;;;;18.65;12.60;;;;;;;;;;789941;177;917904;-68
2023/06/23 01:01:06;;;;;;;20.67;13.40;;;;;;;;;;787909;176;716087;-63
2023/06/23 01:03:32;;;;;;;20.00;13.90;;;;;;;;;;782377;177;920207;-69
2023/06/23 01:05:58;;;;;;;26.70;13.03;;;;;;;;;;785424;177;918813;-63
2023/06/23 01:08:26;;;;;;;23.43;12.13;;;;;;;;;;789004;177;918726;-62
2023/06/23 01:11:03;;;;;;;18.67;11.80;;;;;;;;;;783735;175;916508;-63
2023/06/23 01:13:35;;;;;;;25.27;12.17;;;;;;;;;;786281;176;914343;-69
2023/06/23 01:16:01;;;;;;;26.40;11.63;;;;;;;;;;787209;177;943188;-69
2023/06/23 01:18:28;;;;;;;27.50;12.10;;;;;;;;;;790427;177;854199;-69
2023/06/23 01:20:54;;;;;;;21.90;11.37;;;;;;;;;;782575;177;920436;-69
2023/06/23 01:23:20;;;;;;;20.83;12.77;;;;;;;;;;783952;176;919412;-63
2023/06/23 01:26:01;;;;;;;23.47;11.40;;;;;;;;;;784970;177;918887;-70
2023/06/23 01:28:43;;;;;;;24.30;12.00;;;;;;;;;;771318;177;919256;-68
2023/06/23 01:31:09;;;;;;;22.33;12.77;;;;;;;;;;782413;177;919190;-69
2023/06/23 01:33:37;;;;;;;30.63;11.47;;;;;;;;;;785065;177;852169;-62
2023/06/23 01:36:03;;;;;;;22.40;11.43;;;;;;;;;;781528;178;884484;-70
2023/06/23 01:38:29;;;;;;;25.87;12.80;;;;;;;;;;783024;177;917938;-63
2023/06/23 01:40:55;;;;;;;28.10;13.00;;;;;;;;;;791348;176;919027;-62
2023/06/23 01:43:20;;;;;;;29.20;12.30;;;;;;;;;;784110;177;919311;-63
2023/06/23 01:45:46;;;;;;;31.73;14.43;;;;;;;;;;784883;177;922508;-69
2023/06/23 01:48:12;;;;;;;25.90;14.30;;;;;;;;;;791752;177;819307;-69
2023/06/23 01:50:39;;;;;;;36.03;12.33;;;;;;;;;;785432;177;919426;-71
2023/06/23 01:53:04;;;;;;;30.53;11.47;;;;;;;;;;788478;177;918758;-63
2023/06/23 01:55:30;;;;;;;31.77;11.80;;;;;;;;;;785964;177;919486;-70
2023/06/23 01:57:56;;;;;;;22.60;12.93;;;;;;;;;;788171;177;918592;-70
2023/06/23 02:00:22;;;;;;;22.20;11.93;;;;;;;;;;787132;176;921713;-70
2023/06/23 02:02:47;;;;;;;19.50;11.70;;;;;;;;;;788748;176;916033;-70
2023/06/23 02:05:13;;;;;;;21.55;11.85;;;;;;;;;;790152;176;916770;-70
2023/06/23 02:07:39;;;;;;;20.90;11.97;;;;;;;;;;786384;176;920528;-70
2023/06/23 02:10:05;;;;;;;28.77;11.98;;;;;;;;;;780689;176;1020463;-62
2023/06/23 02:12:31;;;;;;;21.23;13.77;;;;;;;;;;786968;176;919477;-63
2023/06/23 02:14:57;;;;;;;25.35;13.70;;;;;;;;;;785585;177;919286;-69
2023/06/23 02:17:23;;;;;;;33.73;12.50;;;;;;;;;;786383;176;919721;-62
2023/06/23 02:19:49;;;;;;;24.30;13.67;;;;;;;;;;788008;177;754449;-63
2023/06/23 02:22:15;;;;;;;31.80;11.50;;;;;;;;;;788220;177;920650;-70
2023/06/23 02:24:40;;;;;;;37.63;13.83;;;;;;;;;;777460;177;919424;-63
2023/06/23 02:27:06;;;;;;;24.33;12.60;;;;;;;;;;789353;177;802550;-70
2023/06/23 02:29:32;;;;;;;21.05;11.88;;;;;;;;;;792752;177;861262;-63
2023/06/23 02:31:59;;;;;;;23.90;11.83;;;;;;;;;;778052;177;958573;-62
2023/06/23 02:34:24;;;;;;;17.33;11.53;;;;;;;;;;784364;175;873597;-70
2023/06/23 02:36:50;;;;;;;20.10;11.00;;;;;;;;;;789073;176;894021;-70
2023/06/23 02:39:17;;;;;;;26.30;12.50;;;;;;;;;;788469;177;813564;-63
2023/06/23 02:41:43;;;;;;;21.50;11.07;;;;;;;;;;788067;177;914679;-70
2023/06/23 02:44:08;;;;;;;26.90;11.27;;;;;;;;;;785676;177;915041;-63
2023/06/23 02:46:34;;;;;;;20.57;12.30;;;;;;;;;;788345;177;916520;-63
2023/06/23 02:49:00;;;;;;;36.43;13.20;;;;;;;;;;784559;176;916702;-69
2023/06/23 02:51:26;;;;;;;41.23;12.83;;;;;;;;;;784611;176;913961;-68
2023/06/23 02:53:52;;;;;;;25.40;11.68;;;;;;;;;;790122;177;942617;-63
2023/06/23 02:56:17;;;;;;;36.20;11.60;;;;;;;;;;787357;177;918628;-62
2023/06/23 02:58:43;;;;;;;19.93;12.87;;;;;;;;;;787261;176;921741;-63
2023/06/23 03:01:09;;;;;;;26.30;12.70;;;;;;;;;;789259;177;918854;-63
2023/06/23 03:03:35;;;;;;;19.90;11.63;;;;;;;;;;786728;176;942359;-63
2023/06/23 03:06:01;;;;;;;31.13;12.27;;;;;;;;;;787221;177;920404;-63
2023/06/23 03:08:27;;;;;;;39.50;13.03;;;;;;;;;;792688;177;881256;-70
2023/06/23 03:10:54;;;;;;;34.47;12.83;;;;;;;;;;787574;176;920881;-63
2023/06/23 03:13:19;;;;;;;22.40;11.77;;;;;;;;;;785911;176;919847;-63
2023/06/23 03:15:44;;;;;;;21.03;11.93;;;;;;;;;;783698;177;923213;-67
2023/06/23 03:18:10;;;;;;;18.93;11.83;;;;;;;;;;791647;177;916236;-70
2023/06/23 03:20:36;;;;;;;23.60;12.50;;;;;;;;;;788726;176;922344;-68
2023/06/23 03:23:02;;;;;;;22.50;11.13;;;;;;;;;;785636;176;1022338;-69
2023/06/23 03:25:28;;;;;;;23.93;13.43;;;;;;;;;;791734;177;920845;-69
2023/06/23 03:27:54;;;;;;;17.57;12.97;;;;;;;;;;786702;175;922154;-69
2023/06/23 03:30:20;;;;;;;21.30;11.53;;;;;;;;;;781826;177;920014;-70
2023/06/23 03:32:47;;;;;;;19.73;13.07;;;;;;;;;;790323;176;915657;-70
2023/06/23 03:35:13;;;;;;;23.83;13.70;;;;;;;;;;783786;177;915030;-63
2023/06/23 03:37:39;;;;;;;25.10;12.53;;;;;;;;;;783547;177;915622;-63
2023/06/23 03:40:08;;;;;;;24.40;12.67;;;;;;;;;;785702;177;913293;-63
2023/06/23 03:42:33;;;;;;;15.20;11.60;;;;;;;;;;791865;177;914559;-63
2023/06/23 03:44:59;;;;;;;20.63;11.37;;;;;;;;;;786572;176;711427;-63
2023/06/23 03:47:25;;;;;;;26.17;12.30;;;;;;;;;;785196;176;919033;-62
2023/06/23 03:49:51;;;;;;;26.37;12.87;;;;;;;;;;789982;175;916106;-62
2023/06/23 03:52:17;;;;;;;23.87;12.63;;;;;;;;;;781677;177;922929;-71
2023/06/23 03:54:43;;;;;;;16.70;12.70;;;;;;;;;;783224;177;919682;-71
2023/06/23 03:57:09;;;;;;;21.83;13.77;;;;;;;;;;783661;175;916247;-62
2023/06/23 03:59:35;;;;;;;17.93;12.70;;;;;;;;;;781197;178;914965;-62
2023/06/23 04:02:01;;;;;;;18.83;11.37;;;;;;;;;;777966;177;821925;-62
2023/06/23 04:04:26;;;;;;;27.13;13.50;;;;;;;;;;786097;176;913016;-71
2023/06/23 04:06:52;;;;;;;19.40;12.77;;;;;;;;;;790528;177;916013;-71
2023/06/23 04:09:18;;;;;;;24.33;13.80;;;;;;;;;;781525;177;920976;-62
2023/06/23 04:11:44;;;;;;;22.53;13.03;;;;;;;;;;783074;177;944254;-70
2023/06/23 04:14:10;;;;;;;19.90;12.53;;;;;;;;;;790530;177;903581;-71
2023/06/23 04:16:36;;;;;;;25.10;13.33;;;;;;;;;;786270;177;919172;-62
2023/06/23 04:19:02;;;;;;;19.87;13.60;;;;;;;;;;782587;177;918803;-63
2023/06/23 04:21:28;;;;;;;25.27;14.40;;;;;;;;;;790189;174;919022;-62
2023/06/23 04:23:54;;;;;;;21.67;14.40;;;;;;;;;;785746;178;919552;-62
2023/06/23 04:26:20;;;;;;;19.90;15.17;;;;;;;;;;777655;177;920948;-62
2023/06/23 04:28:46;;;;;;;18.47;14.47;;;;;;;;;;780428;177;917421;-62
2023/06/23 04:31:12;;;;;;;18.87;13.93;;;;;;;;;;790467;176;875603;-71
2023/06/23 04:33:37;;;;;;;18.73;14.03;;;;;;;;;;784846;177;912140;-62
2023/06/23 04:36:03;;;;;;;24.47;14.43;;;;;;;;;;781348;176;921083;-62
2023/06/23 04:38:29;;;;;;;26.50;14.10;;;;;;;;;;791522;177;867944;-71
2023/06/23 04:40:55;;;;;;;22.77;14.93;;;;;;;;;;788486;176;1020971;-71
2023/06/23 04:43:23;;;;;;;17.37;13.32;;;;;;;;;;787684;177;918252;-72
2023/06/23 04:45:50;;;;;;;17.43;13.90;;;;;;;;;;791807;176;917936;-70
2023/06/23 04:48:16;;;;;;;20.10;12.70;;;;;;;;;;784794;178;816321;-72
2023/06/23 04:50:42;;;;;;;20.47;13.67;;;;;;;;;;781398;176;917318;-73
2023/06/23 04:53:08;;;;;;;19.80;14.73;;;;;;;;;;785621;176;919962;-63
2023/06/23 04:55:34;;;;;;;19.23;13.27;;;;;;;;;;792788;177;916396;-63
2023/06/23 04:57:59;;;;;;;17.60;13.60;;;;;;;;;;787028;175;808432;-63
2023/06/23 05:00:25;;;;;;;18.90;14.90;;;;;;;;;;784490;176;918342;-72
2023/06/23 05:02:51;;;;;;;13.33;11.80;;;;;;;;;;789786;177;862933;-72
2023/06/23 05:05:17;;;;;;;20.23;13.80;;;;;;;;;;783982;177;971882;-72
2023/06/23 05:07:43;;;;;;;14.83;13.27;;;;;;;;;;786766;177;917756;-62
2023/06/23 05:10:09;;;;;;;26.00;14.27;;;;;;;;;;783040;177;917562;-62
2023/06/23 05:12:35;;;;;;;19.02;14.45;;;;;;;;;;785017;179;917408;-62
2023/06/23 05:15:01;;;;;;;21.70;14.47;;;;;;;;;;776904;177;891402;-62
2023/06/23 05:17:27;;;;;;;19.80;13.00;;;;;;;;;;784246;177;920434;-63
2023/06/23 05:19:53;;;;;;;17.60;13.90;;;;;;;;;;791013;177;919987;-74
2023/06/23 05:22:19;;;;;;;19.37;14.30;;;;;;;;;;785958;177;919122;-62
2023/06/23 05:24:45;;;;;;;20.63;14.37;;;;;;;;;;784589;177;918854;-62
2023/06/23 05:27:11;;;;;;;16.33;13.60;;;;;;;;;;786057;177;920588;-61
2023/06/23 05:29:39;;;;;;;24.00;14.30;;;;;;;;;;785708;177;919336;-72
2023/06/23 05:32:05;;;;;;;15.67;12.73;;;;;;;;;;787012;175;917809;-62
2023/06/23 05:34:31;;;;;;;18.30;13.80;;;;;;;;;;785790;176;918837;-73
2023/06/23 05:36:57;;;;;;;17.97;14.03;;;;;;;;;;792056;176;919882;-73
2023/06/23 05:39:23;;;;;;;22.10;12.93;;;;;;;;;;786181;176;921009;-72
2023/06/23 05:41:49;;;;;;;21.55;13.75;;;;;;;;;;787391;176;919328;-63
2023/06/23 05:44:15;;;;;;;17.83;14.17;;;;;;;;;;791389;177;872843;-63
2023/06/23 05:46:40;;;;;;;15.80;12.33;;;;;;;;;;784312;176;817171;-63
2023/06/23 05:49:06;;;;;;;20.63;14.60;;;;;;;;;;786082;176;919772;-63
2023/06/23 05:51:32;;;;;;;20.50;13.70;;;;;;;;;;792808;176;934818;-63
2023/06/23 05:53:58;;;;;;;15.87;12.80;;;;;;;;;;788151;177;818771;-73
2023/06/23 05:56:39;;;;;;;21.30;13.53;;;;;;;;;;787945;177;917536;-63
2023/06/23 05:59:06;;;;;;;16.93;13.73;;;;;;;;;;785683;176;915454;-72
2023/06/23 06:01:33;;;;;;;16.13;13.47;;;;;;;;;;787176;177;878356;-64
2023/06/23 06:03:59;;;;;;;15.13;12.30;;;;;;;;;;786654;177;934679;-71
2023/06/23 06:06:25;;;;;;;16.50;12.50;;;;;;;;;;782953;177;918603;-71
2023/06/23 06:08:51;;;;;;;21.00;14.70;;;;;;;;;;786580;177;815523;-72
2023/06/23 06:11:16;;;;;;;14.73;13.10;;;;;;;;;;789504;177;897866;-73
2023/06/23 06:13:43;;;;;;;25.63;13.60;;;;;;;;;;786740;177;817655;-71
2023/06/23 06:16:08;;;;;;;17.97;13.57;;;;;;;;;;785442;176;869601;-64
2023/06/23 06:18:34;;;;;;;19.60;14.17;;;;;;;;;;791050;177;918902;-64
2023/06/23 06:21:00;;;;;;;19.43;14.40;;;;;;;;;;785775;177;919488;-71
2023/06/23 06:23:26;;;;;;;24.17;14.87;;;;;;;;;;785741;177;918370;-61
2023/06/23 06:25:52;;;;;;;16.07;13.80;;;;;;;;;;781941;177;919206;-64
2023/06/23 06:28:18;;;;;;;16.87;13.00;;;;;;;;;;783384;178;910107;-73
2023/06/23 06:30:44;;;;;;;26.50;14.57;;;;;;;;;;775640;176;921780;-64
2023/06/23 06:33:10;;;;;;;17.20;13.80;;;;;;;;;;779422;177;921531;-63
2023/06/23 06:35:36;;;;;;;16.07;13.30;;;;;;;;;;777844;178;835624;-72
2023/06/23 06:38:01;;;;;;;19.60;14.67;;;;;;;;;;781517;177;882361;-64
2023/06/23 06:40:27;;;;;;;17.50;15.67;;;;;;;;;;783927;177;913740;-64
2023/06/23 06:42:53;;;;;;;25.47;15.10;;;;;;;;;;786875;175;818142;-72
2023/06/23 06:45:19;;;;;;;19.93;12.83;;;;;;;;;;784132;175;918050;-63
2023/06/23 06:47:45;;;;;;;16.50;13.20;;;;;;;;;;787030;176;913587;-64
2023/06/23 06:50:12;;;;;;;19.90;14.37;;;;;;;;;;790665;176;917220;-69
2023/06/23 06:52:37;;;;;;;19.43;14.50;;;;;;;;;;783695;178;919851;-63
2023/06/23 06:55:04;;;;;;;19.47;13.97;;;;;;;;;;786831;176;919022;-63
2023/06/23 06:57:29;;;;;;;18.53;13.23;;;;;;;;;;785379;176;919397;-63
2023/06/23 06:59:55;;;;;;;21.03;14.30;;;;;;;;;;788925;176;924520;-63
2023/06/23 07:02:21;;;;;;;16.90;14.23;;;;;;;;;;785706;176;920751;-64
2023/06/23 07:04:47;;;;;;;17.35;14.05;;;;;;;;;;785952;175;848930;-64
2023/06/23 07:07:14;;;;;;;21.00;14.00;;;;;;;;;;788163;177;920524;-63
2023/06/23 07:09:39;;;;;;;24.90;15.43;;;;;;;;;;784200;176;923496;-71
2023/06/23 07:12:06;;;;;;;19.03;14.57;;;;;;;;;;786298;176;918995;-63
2023/06/23 07:14:32;;;;;;;26.90;15.47;;;;;;;;;;787356;176;920246;-62
2023/06/23 07:16:58;;;;;;;18.93;15.23;;;;;;;;;;780688;178;918952;-72
2023/06/23 07:19:23;;;;;;;19.97;14.80;;;;;;;;;;775018;177;918522;-72
2023/06/23 07:21:49;;;;;;;19.07;14.30;;;;;;;;;;785895;177;919193;-72
2023/06/23 07:24:15;;;;;;;20.10;14.10;;;;;;;;;;791693;177;914791;-62
2023/06/23 07:26:41;;;;;;;20.53;12.77;;;;;;;;;;786334;177;917763;-72
2023/06/23 07:29:07;;;;;;;18.67;13.07;;;;;;;;;;785836;177;919346;-73
2023/06/23 07:31:35;;;;;;;16.70;13.00;;;;;;;;;;789868;175;926286;-73
2023/06/23 07:33:59;;;;;;;15.83;12.60;;;;;;;;;;788556;175;815806;-72
2023/06/23 07:36:24;;;;;;;15.25;12.02;;;;;;;;;;785133;177;919152;-62
2023/06/23 07:38:50;;;;;;;19.17;11.17;;;;;;;;;;789369;177;864624;-73
2023/06/23 07:41:16;;;;;;;14.30;11.73;;;;;;;;;;786019;176;919840;-62
2023/06/23 07:43:43;;;;;;;8.93;7.67;;;;;;;;;;785199;177;937958;-62
2023/06/23 07:46:08;;;;;;;17.10;8.50;;;;;;;;;;784710;176;919192;-72
2023/06/23 07:48:34;;;;;;;12.23;7.80;;;;;;;;;;791402;177;918966;-74
2023/06/23 07:50:59;;;;;;;12.73;9.10;;;;;;;;;;782142;177;944806;-72
2023/06/23 07:53:25;;;;;;;13.80;9.60;;;;;;;;;;784712;177;920596;-63
2023/06/23 07:55:51;;;;;;;15.80;10.57;;;;;;;;;;793620;177;871058;-63
2023/06/23 07:58:17;;;;;;;11.77;10.57;;;;;;;;;;787937;177;833161;-64
2023/06/23 08:00:43;;;;;;;14.25;11.23;;;;;;;;;;789157;176;872400;-63
2023/06/23 08:03:09;;;;;;;18.93;11.50;;;;;;;;;;791659;177;919624;-63
2023/06/23 08:05:36;;;;;;;16.40;11.83;;;;;;;;;;784353;177;932355;-63
2023/06/23 08:08:00;;;;;;;20.57;10.30;;;;;;;;;;785495;177;960622;-64
2023/06/23 08:10:26;;;;;;;11.43;9.57;;;;;;;;;;787160;176;918569;-64
2023/06/23 08:12:52;;;;;;;16.33;12.23;;;;;;;;;;786138;177;920235;-73
2023/06/23 08:15:18;;;;;;;16.10;10.30;;;;;;;;;;784761;175;918201;-72
2023/06/23 08:17:44;;;;;;;16.57;11.17;;;;;;;;;;784125;176;918851;-63
2023/06/23 08:20:10;;;;;;;17.93;10.83;;;;;;;;;;789103;176;922430;-64
2023/06/23 08:22:37;;;;;;;12.83;10.03;;;;;;;;;;785276;177;917789;-64
2023/06/23 08:25:02;;;;;;;13.80;8.43;;;;;;;;;;786357;177;915261;-62
2023/06/23 08:27:28;;;;;;;16.87;9.67;;;;;;;;;;794029;177;915420;-72
2023/06/23 08:29:53;;;;;;;13.80;9.13;;;;;;;;;;790256;176;919699;-64
2023/06/23 08:32:19;;;;;;;11.83;8.70;;;;;;;;;;785791;177;919358;-64
2023/06/23 08:34:45;;;;;;;10.83;7.70;;;;;;;;;;784384;177;919579;-64
2023/06/23 08:37:11;;;;;;;11.33;7.50;;;;;;;;;;783856;177;887237;-73
2023/06/23 08:39:37;;;;;;;16.57;7.40;;;;;;;;;;790041;177;628203;-64
2023/06/23 08:42:03;;;;;;;12.07;7.40;;;;;;;;;;784311;177;817560;-73
2023/06/23 08:44:29;;;;;;;15.33;7.03;;;;;;;;;;792883;177;817288;-63
2023/06/23 08:46:57;;;;;;;18.23;7.83;;;;;;;;;;787493;177;919040;-64
2023/06/23 08:49:20;;;;;;;15.60;6.73;;;;;;;;;;788428;176;919621;-71
2023/06/23 08:51:46;;;;;;;10.00;7.10;;;;;;;;;;790021;176;887084;-63
2023/06/23 08:54:12;;;;;;;12.33;7.50;;;;;;;;;;785205;176;918248;-64
2023/06/23 08:56:38;;;;;;;9.97;6.50;;;;;;;;;;785867;176;918536;-64
2023/06/23 08:59:04;;;;;;;18.40;8.50;;;;;;;;;;789946;175;920420;-64
2023/06/23 09:01:30;;;;;;;11.53;8.70;;;;;;;;;;782195;177;917674;-72
2023/06/23 09:03:55;;;;;;;12.73;8.77;;;;;;;;;;783828;177;919279;-67
2023/06/23 09:06:21;;;;;;;12.20;8.33;;;;;;;;;;785785;176;918891;-63
2023/06/23 09:08:47;;;;;;;12.20;7.60;;;;;;;;;;787966;176;919791;-71
2023/06/23 09:11:13;;;;;;;9.03;6.53;;;;;;;;;;784983;176;1226319;-64
2023/06/23 09:13:39;;;;;;;15.23;7.80;;;;;;;;;;788141;176;819688;-63
2023/06/23 09:16:05;;;;;;;10.47;7.07;;;;;;;;;;793548;177;922315;-65
2023/06/23 09:18:32;;;;;;;10.73;6.80;;;;;;;;;;786044;176;918499;-63
2023/06/23 09:20:56;;;;;;;10.47;7.60;;;;;;;;;;786371;175;840543;-64
2023/06/23 09:23:22;;;;;;;9.00;5.90;;;;;;;;;;789614;177;816222;-65
2023/06/23 09:25:49;;;;;;;11.70;7.10;;;;;;;;;;788291;176;914182;-64
2023/06/23 09:28:20;;;;;;;8.40;5.43;;;;;;;;;;787748;177;911394;-72
2023/06/23 09:30:45;;;;;;;9.57;6.20;;;;;;;;;;785633;175;912824;-63
2023/06/23 09:33:11;;;;;;;8.70;6.07;;;;;;;;;;786170;177;912083;-64
2023/06/23 09:35:37;;;;;;;9.07;4.97;;;;;;;;;;782977;177;920346;-72
2023/06/23 09:38:03;;;;;;;6.70;4.83;;;;;;;;;;784147;177;920761;-65
2023/06/23 09:40:29;;;;;;;10.10;5.90;;;;;;;;;;792432;176;922732;-72
2023/06/23 09:42:58;;;;;;;7.70;4.80;;;;;;;;;;784298;177;1023998;-65
2023/06/23 09:45:23;;;;;;;6.13;4.57;;;;;;;;;;782650;177;922250;-64
2023/06/23 09:47:49;;;;;;;6.80;4.73;;;;;;;;;;786244;177;917993;-65
2023/06/23 09:50:15;;;;;;;10.13;5.33;;;;;;;;;;780327;177;919058;-65
2023/06/23 09:52:41;;;;;;;9.93;5.20;;;;;;;;;;782314;177;919920;-70
2023/06/23 09:55:07;;;;;;;6.93;4.53;;;;;;;;;;784823;177;921180;-65
2023/06/23 09:57:33;;;;;;;7.10;4.63;;;;;;;;;;790670;177;921301;-70
2023/06/23 10:00:00;;;;;;;9.30;4.50;;;;;;;;;;781345;177;924099;-63
2023/06/23 10:02:25;;;;;;;10.90;4.90;;;;;;;;;;789448;175;730292;-71
2023/06/23 10:04:51;;;;;;;9.83;4.80;;;;;;;;;;789745;175;919623;-70
2023/06/23 10:07:18;;;;;;;8.30;4.20;;;;;;;;;;786837;177;918302;-65
2023/06/23 10:09:49;;;;;;;6.07;4.33;;;;;;;;;;782362;177;911502;-70
2023/06/23 10:12:14;;;;;;;8.60;4.83;;;;;;;;;;784197;177;920306;-64
2023/06/23 10:14:40;;;;;;;10.57;5.27;;;;;;;;;;785784;177;942355;-70
2023/06/23 10:17:06;;;;;;;8.93;4.87;;;;;;;;;;788100;177;819081;-69
2023/06/23 10:19:32;;;;;;;10.03;4.77;;;;;;;;;;787963;176;818048;-71
2023/06/23 10:21:58;;;;;;;10.93;4.50;;;;;;;;;;794734;176;918766;-66
2023/06/23 10:24:23;;;;;;;8.90;4.63;;;;;;;;;;789068;176;816523;-70
2023/06/23 10:26:49;;;;;;;6.00;3.80;;;;;;;;;;788400;176;712565;-64
2023/06/23 10:29:15;;;;;;;12.60;4.17;;;;;;;;;;793245;177;638249;-65
2023/06/23 10:31:41;;;;;;;7.07;3.60;;;;;;;;;;790116;177;633964;-63
2023/06/23 10:34:07;;;;;;;9.07;4.33;;;;;;;;;;793574;176;619272;-63
2023/06/23 10:36:33;;;;;;;6.77;4.07;;;;;;;;;;788704;175;915490;-71
2023/06/23 10:39:04;;;;;;;7.03;3.30;;;;;;;;;;789946;176;817241;-71
2023/06/23 10:41:28;;;;;;;11.23;3.80;;;;;;;;;;787273;176;919824;-70
2023/06/23 10:43:54;;;;;;;5.27;3.10;;;;;;;;;;784438;177;919207;-64
2023/06/23 10:46:20;;;;;;;6.87;3.70;;;;;;;;;;792510;176;919795;-65
2023/06/23 10:48:45;;;;;;;6.40;3.60;;;;;;;;;;787080;176;918469;-71
2023/06/23 10:51:11;;;;;;;7.20;3.50;;;;;;;;;;787192;177;915171;-71
2023/06/23 10:53:37;;;;;;;6.47;4.15;;;;;;;;;;785306;177;918158;-71
2023/06/23 10:56:03;;;;;;;11.83;4.43;;;;;;;;;;773057;182;919290;-64
2023/06/23 10:58:29;;;;;;;7.93;3.80;;;;;;;;;;778254;178;921864;-72
2023/06/23 11:00:59;;;;;;;9.33;4.30;;;;;;;;;;783822;176;922116;-64
2023/06/23 11:03:24;;;;;;;8.50;4.17;;;;;;;;;;791988;177;819326;-64
2023/06/23 11:05:50;;;;;;;7.50;4.07;;;;;;;;;;786327;176;939804;-62
2023/06/23 11:08:15;;;;;;;10.80;4.20;;;;;;;;;;785631;176;814332;-71
2023/06/23 11:10:47;;;;;;;9.73;4.80;;;;;;;;;;788224;177;818279;-64
2023/06/23 11:13:13;;;;;;;14.10;4.40;;;;;;;;;;789653;177;713533;-62
2023/06/23 11:15:39;;;;;;;10.80;4.63;;;;;;;;;;783348;178;919908;-64
2023/06/23 11:18:05;;;;;;;8.83;4.20;;;;;;;;;;783180;177;919208;-71
2023/06/23 11:20:30;;;;;;;8.33;4.53;;;;;;;;;;791864;177;921070;-72
2023/06/23 11:22:58;;;;;;;8.70;4.53;;;;;;;;;;784790;177;916619;-71
2023/06/23 11:25:29;;;;;;;8.00;4.40;;;;;;;;;;784061;176;930283;-66
2023/06/23 11:28:01;;;;;;;16.07;4.90;;;;;;;;;;788741;177;754395;-71
2023/06/23 11:30:27;;;;;;;10.67;4.80;;;;;;;;;;790868;177;886777;-72
2023/06/23 11:32:53;;;;;;;7.33;3.77;;;;;;;;;;788422;176;937480;-65
2023/06/23 11:35:19;;;;;;;7.30;4.07;;;;;;;;;;788360;176;887662;-71
2023/06/23 11:37:45;;;;;;;7.03;4.50;;;;;;;;;;787598;178;918834;-64
2023/06/23 11:40:11;;;;;;;7.57;4.07;;;;;;;;;;785289;176;915967;-71
2023/06/23 11:42:36;;;;;;;10.63;4.97;;;;;;;;;;786129;176;918856;-65
2023/06/23 11:45:03;;;;;;;8.23;4.70;;;;;;;;;;787731;176;913026;-70
2023/06/23 11:47:28;;;;;;;11.73;4.73;;;;;;;;;;794366;177;817949;-69
2023/06/23 11:49:54;;;;;;;8.07;3.87;;;;;;;;;;789848;176;900116;-67
2023/06/23 11:52:20;;;;;;;7.53;4.87;;;;;;;;;;788060;176;921227;-65
2023/06/23 11:54:46;;;;;;;13.43;5.13;;;;;;;;;;793864;177;913356;-68
2023/06/23 11:57:12;;;;;;;10.33;4.83;;;;;;;;;;783666;175;1021327;-65
2023/06/23 11:59:37;;;;;;;6.87;4.57;;;;;;;;;;783782;175;918854;-65
2023/06/23 12:02:04;;;;;;;12.67;5.37;;;;;;;;;;790195;175;884048;-68
2023/06/23 12:04:30;;;;;;;6.30;4.37;;;;;;;;;;787520;177;816838;-62
2023/06/23 12:06:55;;;;;;;7.37;4.78;;;;;;;;;;787296;177;858779;-72
2023/06/23 12:09:21;;;;;;;14.20;5.27;;;;;;;;;;787368;177;919027;-64
2023/06/23 12:11:48;;;;;;;12.73;4.80;;;;;;;;;;782031;179;936472;-63
2023/06/23 12:14:14;;;;;;;7.80;4.73;;;;;;;;;;781473;177;712753;-63
2023/06/23 12:16:40;;;;;;;11.30;4.80;;;;;;;;;;781916;177;917757;-71
2023/06/23 12:19:06;;;;;;;11.13;5.60;;;;;;;;;;790693;176;918791;-64
2023/06/23 12:21:32;;;;;;;9.03;4.70;;;;;;;;;;786003;176;919668;-63
2023/06/23 12:23:57;;;;;;;9.20;3.90;;;;;;;;;;783544;175;911760;-65
2023/06/23 12:26:23;;;;;;;10.37;4.50;;;;;;;;;;790306;177;860452;-65
2023/06/23 12:28:49;;;;;;;8.07;4.30;;;;;;;;;;783824;177;919153;-73
2023/06/23 12:31:21;;;;;;;8.30;5.00;;;;;;;;;;784235;176;908369;-63
2023/06/23 12:33:47;;;;;;;10.63;4.90;;;;;;;;;;784019;177;929845;-63
2023/06/23 12:36:14;;;;;;;8.73;4.20;;;;;;;;;;787461;177;818964;-71
2023/06/23 12:38:40;;;;;;;13.57;5.17;;;;;;;;;;787259;176;918819;-71
2023/06/23 12:41:12;;;;;;;10.77;5.10;;;;;;;;;;780214;177;919763;-71
2023/06/23 12:43:38;;;;;;;9.20;4.63;;;;;;;;;;792889;175;825580;-72
2023/06/23 12:46:03;;;;;;;9.87;4.57;;;;;;;;;;779217;178;854777;-65
2023/06/23 12:48:29;;;;;;;10.17;4.87;;;;;;;;;;782211;177;922891;-72
2023/06/23 12:50:56;;;;;;;11.10;4.40;;;;;;;;;;784128;176;920383;-66
2023/06/23 12:53:22;;;;;;;11.33;5.13;;;;;;;;;;790895;177;919094;-64
2023/06/23 12:55:47;;;;;;;7.07;5.00;;;;;;;;;;786778;176;919249;-64
2023/06/23 12:58:13;;;;;;;8.23;4.47;;;;;;;;;;782080;178;819185;-73
2023/06/23 13:00:41;;;;;;;11.67;5.20;;;;;;;;;;790365;176;855744;-72
2023/06/23 13:03:05;;;;;;;10.10;5.37;;;;;;;;;;787014;177;918296;-64
2023/06/23 13:05:31;;;;;;;16.40;5.60;;;;;;;;;;784870;177;919484;-73
2023/06/23 13:07:57;;;;;;;13.80;5.20;;;;;;;;;;782996;176;924317;-65
2023/06/23 13:10:23;;;;;;;9.07;4.30;;;;;;;;;;786245;176;897957;-63
2023/06/23 13:12:49;;;;;;;6.27;4.47;;;;;;;;;;784859;176;922180;-72
2023/06/23 13:15:14;;;;;;;10.60;5.30;;;;;;;;;;785240;177;918628;-72
2023/06/23 13:17:40;;;;;;;12.60;5.23;;;;;;;;;;784395;177;918593;-61
2023/06/23 13:20:07;;;;;;;11.50;5.17;;;;;;;;;;787264;177;915152;-63
2023/06/23 13:22:32;;;;;;;5.77;4.33;;;;;;;;;;785873;177;838027;-73
2023/06/23 13:24:58;;;;;;;7.97;4.43;;;;;;;;;;786728;178;920223;-63
2023/06/23 13:27:24;;;;;;;7.70;4.47;;;;;;;;;;787637;177;918297;-73
2023/06/23 13:29:50;;;;;;;7.20;4.60;;;;;;;;;;788158;177;918380;-64
2023/06/23 13:32:17;;;;;;;12.40;4.43;;;;;;;;;;789860;177;917224;-64
2023/06/23 13:34:42;;;;;;;8.07;5.10;;;;;;;;;;784395;177;835916;-63
2023/06/23 13:37:07;;;;;;;9.17;5.00;;;;;;;;;;784649;177;916364;-71
2023/06/23 13:39:34;;;;;;;8.00;4.20;;;;;;;;;;785868;176;917122;-63
2023/06/23 13:42:00;;;;;;;8.80;4.60;;;;;;;;;;792703;176;917189;-71
2023/06/23 13:44:25;;;;;;;8.37;4.53;;;;;;;;;;787238;176;916641;-62
2023/06/23 13:46:51;;;;;;;10.63;4.67;;;;;;;;;;783559;177;919273;-62
2023/06/23 13:49:17;;;;;;;8.97;4.80;;;;;;;;;;791982;177;919183;-71
2023/06/23 13:51:42;;;;;;;5.70;4.57;;;;;;;;;;786722;177;918785;-72
2023/06/23 13:54:08;;;;;;;6.30;3.90;;;;;;;;;;787670;176;918304;-71
2023/06/23 13:56:35;;;;;;;6.03;4.13;;;;;;;;;;794965;177;918801;-70
2023/06/23 13:59:00;;;;;;;9.80;4.40;;;;;;;;;;789418;176;918794;-64
2023/06/23 14:01:28;;;;;;;12.17;4.97;;;;;;;;;;784493;176;921372;-63
2023/06/23 14:03:52;;;;;;;7.67;4.37;;;;;;;;;;788612;177;941083;-69