Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:02:07;;;;;;;38.38;29.48;;;16.90;99.90;;;;;;5072623;28;20044;-56
2021/06/26 00:04:32;;;;;;;39.50;29.67;;;16.90;99.90;;;;;;5072616;28;20127;-56
2021/06/26 00:06:58;;;;;;;40.85;29.67;;;16.80;99.90;;;;;;5072613;28;20037;-57
2021/06/26 00:09:24;;;;;;;41.60;28.90;;;16.90;99.90;;;;;;5072519;28;20059;-56
2021/06/26 00:11:49;;;;;;;35.85;26.63;;;16.80;99.90;;;;;;5072455;28;20376;-57
2021/06/26 00:14:16;;;;;;;35.30;25.98;;;16.90;99.90;;;;;;5072810;28;20044;-54
2021/06/26 00:16:42;;;;;;;35.63;26.27;;;16.80;99.90;;;;;;5072778;28;20083;-55
2021/06/26 00:19:08;;;;;;;33.55;25.30;;;16.80;99.90;;;;;;5072513;28;20071;-55
2021/06/26 00:21:33;;;;;;;36.85;26.30;;;16.90;99.90;;;;;;5072262;28;20486;-55
2021/06/26 00:23:59;;;;;;;32.88;24.75;;;16.80;99.90;;;;;;5072080;28;20048;-56
2021/06/26 00:26:26;;;;;;;37.20;26.88;;;16.80;99.90;;;;;;5072373;28;20102;-56
2021/06/26 00:28:52;;;;;;;31.83;24.63;;;16.80;99.90;;;;;;5072271;28;20036;-56
2021/06/26 00:31:19;;;;;;;36.67;26.10;;;16.80;99.90;;;;;;5072114;28;20052;-55
2021/06/26 00:33:46;;;;;;;34.38;25.88;;;16.80;99.90;;;;;;5072309;28;20071;-55
2021/06/26 00:36:12;;;;;;;34.05;25.55;;;16.80;99.90;;;;;;5071966;28;20097;-56
2021/06/26 00:38:38;;;;;;;31.35;23.52;;;16.80;99.90;;;;;;5071973;28;20406;-56
2021/06/26 00:41:05;;;;;;;34.47;25.42;;;16.80;99.90;;;;;;5072125;28;20041;-56
2021/06/26 00:43:31;;;;;;;34.95;26.85;;;16.80;99.90;;;;;;5072071;28;20444;-56
2021/06/26 00:46:02;;;;;;;34.00;26.05;;;16.80;99.90;;;;;;5071964;28;20127;-56
2021/06/26 00:48:28;;;;;;;32.75;25.10;;;16.80;99.90;;;;;;5071913;28;20040;-56
2021/06/26 00:50:54;;;;;;;33.08;25.60;;;16.80;99.90;;;;;;5071739;28;20044;-56
2021/06/26 00:53:20;;;;;;;35.65;25.05;;;16.80;99.90;;;;;;5071777;28;20128;-56
2021/06/26 00:55:52;;;;;;;36.55;26.85;;;16.80;99.90;;;;;;5071811;28;20127;-56
2021/06/26 00:58:28;;;;;;;37.28;26.75;;;16.90;99.90;;;;;;5071898;28;20045;-56
2021/06/26 01:00:54;;;;;;;34.72;26.65;;;16.90;99.90;;;;;;5071642;28;20143;-56
2021/06/26 01:03:21;;;;;;;37.85;27.48;;;17.00;99.90;;;;;;5071717;28;20116;-56
2021/06/26 01:05:48;;;;;;;38.75;26.48;;;16.90;99.90;;;;;;5071668;28;20052;-56
2021/06/26 01:08:14;;;;;;;33.90;26.15;;;17.00;99.90;;;;;;5071600;28;20041;-56
2021/06/26 01:10:41;;;;;;;40.47;28.37;;;17.00;99.90;;;;;;5071635;28;20068;-56
2021/06/26 01:13:08;;;;;;;34.92;27.60;;;17.00;99.90;;;;;;5071578;28;20084;-56
2021/06/26 01:15:34;;;;;;;38.60;27.08;;;17.00;99.90;;;;;;5071597;28;20064;-56
2021/06/26 01:18:00;;;;;;;42.20;28.85;;;17.00;99.90;;;;;;5071577;28;20427;-55
2021/06/26 01:20:26;;;;;;;39.80;29.40;;;17.00;99.90;;;;;;5071568;28;20494;-55
2021/06/26 01:22:55;;;;;;;37.78;28.95;;;17.00;99.90;;;;;;5071806;28;20032;-56
2021/06/26 01:25:23;;;;;;;38.63;28.58;;;17.00;99.90;;;;;;5071689;28;20044;-56
2021/06/26 01:27:51;;;;;;;40.20;29.45;;;17.00;99.90;;;;;;5071609;28;20044;-56
2021/06/26 01:30:21;;;;;;;40.40;29.45;;;17.00;99.90;;;;;;5071310;28;20053;-55
2021/06/26 01:32:47;;;;;;;37.50;27.70;;;17.00;99.90;;;;;;5071433;28;20040;-57
2021/06/26 01:35:13;;;;;;;41.17;29.00;;;17.00;99.90;;;;;;5071420;28;20466;-56
2021/06/26 01:37:40;;;;;;;40.65;30.02;;;17.00;99.90;;;;;;5071579;28;20530;-56
2021/06/26 01:40:07;;;;;;;42.38;29.40;;;17.00;99.90;;;;;;5071388;28;20044;-57
2021/06/26 01:42:33;;;;;;;43.15;29.50;;;17.00;99.90;;;;;;5071405;28;20044;-57
2021/06/26 01:44:59;;;;;;;39.95;30.08;;;17.00;99.90;;;;;;5071171;28;20093;-56
2021/06/26 01:47:25;;;;;;;44.22;29.52;;;17.00;99.90;;;;;;5071295;28;20052;-56
2021/06/26 01:49:50;;;;;;;42.45;29.52;;;17.00;99.90;;;;;;5071312;28;20167;-56
2021/06/26 01:52:16;;;;;;;43.95;30.50;;;16.90;99.90;;;;;;5071585;28;20047;-56
2021/06/26 01:54:42;;;;;;;39.55;28.83;;;17.00;99.90;;;;;;5071607;28;20055;-56
2021/06/26 01:57:09;;;;;;;41.38;30.48;;;17.00;99.90;;;;;;5071480;28;20498;-56
2021/06/26 01:59:35;;;;;;;41.85;29.55;;;17.00;99.90;;;;;;5071282;28;20409;-56
2021/06/26 02:02:02;;;;;;;41.88;29.38;;;17.00;99.90;;;;;;5071215;28;20048;-56
2021/06/26 02:04:28;;;;;;;43.08;29.17;;;17.00;99.90;;;;;;5071454;28;20128;-56
2021/06/26 02:06:54;;;;;;;38.55;28.38;;;17.00;99.90;;;;;;5071186;28;20550;-57
2021/06/26 02:09:19;;;;;;;40.38;30.55;;;17.10;99.90;;;;;;5071382;28;20036;-56
2021/06/26 02:11:45;;;;;;;41.83;28.38;;;17.00;99.90;;;;;;5071412;28;20044;-57
2021/06/26 02:14:12;;;;;;;43.40;30.42;;;17.00;99.90;;;;;;5074760;28;20044;-57
2021/06/26 02:16:38;;;;;;;44.55;31.88;;;17.00;99.90;;;;;;5074526;28;20076;-57
2021/06/26 02:19:04;;;;;;;45.60;32.38;;;17.00;99.90;;;;;;5074841;28;20044;-57
2021/06/26 02:21:30;;;;;;;44.90;32.28;;;17.00;99.90;;;;;;5074678;28;20106;-57
2021/06/26 02:23:58;;;;;;;50.97;34.17;;;17.00;99.90;;;;;;5074617;28;20051;-56
2021/06/26 02:26:24;;;;;;;50.67;33.70;;;17.00;99.90;;;;;;5074502;28;20049;-56
2021/06/26 02:28:51;;;;;;;46.45;33.10;;;17.00;99.90;;;;;;5074326;28;20048;-55
2021/06/26 02:31:17;;;;;;;49.58;33.78;;;17.00;99.90;;;;;;5074295;28;20047;-55
2021/06/26 02:33:43;;;;;;;48.42;34.15;;;17.00;99.90;;;;;;5074538;28;20045;-56
2021/06/26 02:36:10;;;;;;;51.63;34.42;;;17.00;99.90;;;;;;5073331;28;20075;-56
2021/06/26 02:38:36;;;;;;;47.88;33.08;;;17.00;99.90;;;;;;5074355;28;20079;-55
2021/06/26 02:41:02;;;;;;;42.17;30.65;;;17.00;99.90;;;;;;5074386;28;20448;-56
2021/06/26 02:43:28;;;;;;;43.78;30.27;;;17.00;99.90;;;;;;5074107;28;20044;-55
2021/06/26 02:45:54;;;;;;;46.00;28.67;;;17.00;99.90;;;;;;5074323;28;20040;-56
2021/06/26 02:48:19;;;;;;;47.15;29.80;;;17.00;99.90;;;;;;5074097;28;20470;-56
2021/06/26 02:50:45;;;;;;;38.63;27.52;;;17.00;99.90;;;;;;5074336;28;20080;-55
2021/06/26 02:53:11;;;;;;;42.03;27.08;;;17.00;99.90;;;;;;5074117;28;20497;-56
2021/06/26 02:55:37;;;;;;;35.60;26.48;;;17.00;99.90;;;;;;5072850;28;20048;-56
2021/06/26 02:58:03;;;;;;;38.78;25.65;;;17.00;99.90;;;;;;5074074;28;20129;-56
2021/06/26 03:00:29;;;;;;;34.85;25.73;;;17.00;99.90;;;;;;5074295;28;20055;-56
2021/06/26 03:02:55;;;;;;;35.17;27.55;;;17.00;99.90;;;;;;5074014;28;20061;-56
2021/06/26 03:05:21;;;;;;;34.95;26.10;;;17.00;99.90;;;;;;5073926;28;20127;-56
2021/06/26 03:07:51;;;;;;;37.03;27.92;;;17.00;99.90;;;;;;5073802;28;20070;-56
2021/06/26 03:10:18;;;;;;;39.88;26.80;;;17.00;99.90;;;;;;5073819;28;20047;-56
2021/06/26 03:12:44;;;;;;;42.25;28.67;;;16.90;99.90;;;;;;5073735;28;20115;-55
2021/06/26 03:15:11;;;;;;;37.22;27.73;;;16.90;99.90;;;;;;5073651;28;20082;-56
2021/06/26 03:17:37;;;;;;;37.92;28.30;;;16.90;99.90;;;;;;5073573;28;20063;-56
2021/06/26 03:20:06;;;;;;;41.08;28.98;;;17.00;99.90;;;;;;5073707;28;20040;-55
2021/06/26 03:22:32;;;;;;;42.50;29.92;;;17.00;99.90;;;;;;5073706;28;20114;-56
2021/06/26 03:25:01;;;;;;;43.13;29.58;;;16.90;99.90;;;;;;5072463;28;20054;-56
2021/06/26 03:27:27;;;;;;;38.33;28.27;;;16.90;99.90;;;;;;5073647;28;20052;-55
2021/06/26 03:29:53;;;;;;;46.60;30.50;;;16.90;99.90;;;;;;5072449;28;20405;-56
2021/06/26 03:32:18;;;;;;;44.13;31.15;;;16.90;99.90;;;;;;5073227;28;20040;-56
2021/06/26 03:34:45;;;;;;;42.15;30.15;;;16.80;99.90;;;;;;5073185;28;20032;-56
2021/06/26 03:37:11;;;;;;;47.38;32.65;;;16.80;99.90;;;;;;5073301;28;20127;-56
2021/06/26 03:39:37;;;;;;;43.30;31.55;;;16.80;99.90;;;;;;5073147;28;20040;-56
2021/06/26 03:42:04;;;;;;;38.72;29.77;;;16.80;99.90;;;;;;5073058;28;20049;-56
2021/06/26 03:44:29;;;;;;;42.33;29.27;;;16.90;99.90;;;;;;5073115;28;20097;-57
2021/06/26 03:46:55;;;;;;;48.10;34.33;;;16.90;99.90;;;;;;5073190;28;20466;-57
2021/06/26 03:49:21;;;;;;;41.58;29.52;;;16.90;99.90;;;;;;5072905;28;20047;-57
2021/06/26 03:51:46;;;;;;;42.17;31.38;;;16.90;99.90;;;;;;5072865;28;20045;-57
2021/06/26 03:54:12;;;;;;;45.35;33.28;;;16.90;99.90;;;;;;5072849;28;20052;-57
2021/06/26 03:56:38;;;;;;;46.20;32.20;;;16.90;99.90;;;;;;5072623;28;20064;-57
2021/06/26 03:59:04;;;;;;;46.47;32.70;;;16.90;99.90;;;;;;5073040;28;20045;-56
2021/06/26 04:01:29;;;;;;;48.45;37.13;;;16.90;99.90;;;;;;5072613;28;20076;-56
2021/06/26 04:03:56;;;;;;;48.55;34.90;;;17.00;99.90;;;;;;5072730;28;20044;-56
2021/06/26 04:06:21;;;;;;;52.10;37.33;;;17.00;99.90;;;;;;5072576;28;20041;-57
2021/06/26 04:08:47;;;;;;;51.53;37.28;;;17.00;99.90;;;;;;5071628;28;20053;-56
2021/06/26 04:11:32;;;;;;;49.85;36.75;;;17.00;99.90;;;;;;5071996;28;20079;-56
2021/06/26 04:13:59;;;;;;;46.63;35.38;;;17.00;99.90;;;;;;5072940;28;20049;-56
2021/06/26 04:16:24;;;;;;;51.38;36.92;;;16.90;99.90;;;;;;5071043;28;20050;-57
2021/06/26 04:18:50;;;;;;;51.90;36.47;;;17.00;99.90;;;;;;5072677;28;20098;-56
2021/06/26 04:21:16;;;;;;;50.33;38.97;;;17.00;99.90;;;;;;5072290;28;20051;-57
2021/06/26 04:23:42;;;;;;;53.33;37.38;;;17.10;99.90;;;;;;5072237;28;20110;-56
2021/06/26 04:26:08;;;;;;;52.05;38.22;;;17.10;99.90;;;;;;5072358;28;20463;-56
2021/06/26 04:28:35;;;;;;;51.80;37.53;;;17.10;99.90;;;;;;5072177;28;20044;-57
2021/06/26 04:31:01;;;;;;;54.10;38.67;;;17.10;99.90;;;;;;5072100;28;20131;-56
2021/06/26 04:33:27;;;;;;;54.30;38.10;;;17.10;99.90;;;;;;5072102;28;20406;-56
2021/06/26 04:35:53;;;;;;;52.03;38.83;;;17.20;99.90;;;;;;5071654;28;20482;-57
2021/06/26 04:38:22;;;;;;;55.95;40.08;;;17.20;99.90;;;;;;5070716;28;20040;-56
2021/06/26 04:40:52;;;;;;;52.95;39.15;;;17.20;99.90;;;;;;5072080;28;20044;-56
2021/06/26 04:43:21;;;;;;;54.28;39.95;;;17.20;99.90;;;;;;5072092;28;20044;-56
2021/06/26 04:45:48;;;;;;;60.92;41.50;;;17.30;99.90;;;;;;5072028;28;20051;-56
2021/06/26 04:48:18;;;;;;;57.15;41.20;;;17.30;99.90;;;;;;5071990;28;20048;-57
2021/06/26 04:50:44;;;;;;;51.53;39.63;;;17.40;99.90;;;;;;5071912;28;20084;-56
2021/06/26 04:53:09;;;;;;;51.72;39.13;;;17.40;99.90;;;;;;5071735;28;20060;-57
2021/06/26 04:55:35;;;;;;;53.33;38.78;;;17.40;99.90;;;;;;5071987;28;20052;-56
2021/06/26 04:58:01;;;;;;;45.15;34.75;;;17.50;99.90;;;;;;5071783;28;20039;-57
2021/06/26 05:00:27;;;;;;;55.08;38.58;;;17.60;99.90;;;;;;5071631;28;20082;-56
2021/06/26 05:02:53;;;;;;;48.72;39.22;;;17.60;99.90;;;;;;5071767;28;20485;-57
2021/06/26 05:05:20;;;;;;;47.05;36.83;;;17.60;99.90;;;;;;5071642;28;20037;-57
2021/06/26 05:07:45;;;;;;;50.45;36.88;;;17.70;99.90;;;;;;5071950;28;20047;-57
2021/06/26 05:10:11;;;;;;;49.65;37.28;;;17.70;99.90;;;;;;5071830;28;20405;-57
2021/06/26 05:12:43;;;;;;;48.83;35.58;;;17.80;99.90;;;;;;5071593;28;20037;-56
2021/06/26 05:15:10;;;;;;;47.78;35.58;;;17.80;99.90;;;;;;5071653;28;20043;-57
2021/06/26 05:17:35;;;;;;;46.65;34.95;;;17.80;99.90;;;;;;5071532;28;20048;-57
2021/06/26 05:20:01;;;;;;;44.90;33.58;;;17.80;99.90;;;;;;5071786;28;20098;-57
2021/06/26 05:22:27;;;;;;;42.42;31.88;;;17.80;99.90;;;;;;5071689;28;20474;-57
2021/06/26 05:24:52;;;;;;;43.15;31.15;;;17.90;99.90;;;;;;5071670;28;20441;-56
2021/06/26 05:27:18;;;;;;;39.08;30.73;;;18.00;99.90;;;;;;5071600;28;20072;-57
2021/06/26 05:29:44;;;;;;;40.80;29.38;;;18.00;99.90;;;;;;5071602;28;20457;-56
2021/06/26 05:32:10;;;;;;;37.63;29.10;;;18.00;99.90;;;;;;5071292;28;20047;-57
2021/06/26 05:34:36;;;;;;;39.38;29.20;;;18.10;99.90;;;;;;5071441;28;20132;-57
2021/06/26 05:37:03;;;;;;;40.03;29.25;;;18.20;99.90;;;;;;5071661;28;20127;-57
2021/06/26 05:39:28;;;;;;;37.78;29.13;;;18.30;99.90;;;;;;5070138;28;20545;-57
2021/06/26 05:41:54;;;;;;;36.78;27.90;;;18.30;99.90;;;;;;5071592;28;20136;-57
2021/06/26 05:44:20;;;;;;;35.65;27.10;;;18.40;99.90;;;;;;5071413;28;20048;-57
2021/06/26 05:46:46;;;;;;;36.05;29.88;;;18.40;99.90;;;;;;5072034;28;20449;-57
2021/06/26 05:49:11;;;;;;;38.10;27.98;;;18.50;99.90;;;;;;5075425;28;20052;-57
2021/06/26 05:51:37;;;;;;;39.50;31.10;;;18.60;99.90;;;;;;5075519;28;20530;-57
2021/06/26 05:54:03;;;;;;;37.78;29.92;;;18.70;99.90;;;;;;5075138;28;20043;-56
2021/06/26 05:56:29;;;;;;;42.45;31.77;;;18.80;99.90;;;;;;5075066;28;20045;-56
2021/06/26 05:58:54;;;;;;;41.65;31.05;;;18.90;99.90;;;;;;5075082;28;20158;-56
2021/06/26 06:01:20;;;;;;;38.90;30.83;;;18.90;99.90;;;;;;5074752;28;20049;-56
2021/06/26 06:03:47;;;;;;;47.75;32.47;;;19.00;99.90;;;;;;5074883;28;20368;-57
2021/06/26 06:06:14;;;;;;;42.20;31.33;;;19.00;99.90;;;;;;5075102;28;20045;-56
2021/06/26 06:08:40;;;;;;;45.05;32.75;;;19.00;99.90;;;;;;5074982;28;20044;-56
2021/06/26 06:11:05;;;;;;;42.00;31.48;;;19.00;99.90;;;;;;5073404;28;20496;-56
2021/06/26 06:13:32;;;;;;;37.85;30.98;;;19.00;99.90;;;;;;5074734;28;20463;-55
2021/06/26 06:15:58;;;;;;;43.38;32.67;;;18.90;99.90;;;;;;5074666;28;20036;-57
2021/06/26 06:18:23;;;;;;;42.97;32.72;;;19.00;99.90;;;;;;5074793;28;20470;-57
2021/06/26 06:20:49;;;;;;;44.28;33.90;;;19.00;99.90;;;;;;5074589;28;20090;-57
2021/06/26 06:23:15;;;;;;;41.38;33.85;;;18.90;99.90;;;;;;5074537;28;20049;-57
2021/06/26 06:25:41;;;;;;;44.63;32.33;;;19.00;99.90;;;;;;5074587;28;20076;-56
2021/06/26 06:28:07;;;;;;;41.83;32.72;;;19.20;99.90;;;;;;5074537;28;20032;-56
2021/06/26 06:30:35;;;;;;;44.10;33.03;;;19.30;99.90;;;;;;5074452;28;20444;-56
2021/06/26 06:33:02;;;;;;;39.92;31.55;;;19.50;99.90;;;;;;5074339;28;20106;-56
2021/06/26 06:35:28;;;;;;;38.67;31.90;;;19.70;99.90;;;;;;5074320;28;20082;-56
2021/06/26 06:37:54;;;;;;;41.67;33.50;;;19.70;99.90;;;;;;5074397;28;20475;-56
2021/06/26 06:40:20;;;;;;;40.67;31.05;;;19.80;99.90;;;;;;5074421;28;20044;-57
2021/06/26 06:42:47;;;;;;;37.92;30.23;;;20.00;99.90;;;;;;5074299;28;20097;-56
2021/06/26 06:45:13;;;;;;;42.22;32.33;;;20.00;99.90;;;;;;5074209;28;20044;-57
2021/06/26 06:47:40;;;;;;;43.88;34.33;;;20.00;99.90;;;;;;5074443;28;20137;-56
2021/06/26 06:50:07;;;;;;;39.45;30.58;;;20.00;99.90;;;;;;5074458;28;20052;-56
2021/06/26 06:52:33;;;;;;;37.08;30.58;;;20.40;99.90;;;;;;5074491;28;20049;-56
2021/06/26 06:54:59;;;;;;;37.03;31.00;;;20.40;99.90;;;;;;5074265;28;20041;-56
2021/06/26 06:57:25;;;;;;;33.00;26.95;;;20.40;99.90;;;;;;5073883;28;20048;-56
2021/06/26 06:59:54;;;;;;;40.00;29.55;;;20.60;99.90;;;;;;5073853;28;20036;-56
2021/06/26 07:02:20;;;;;;;33.53;27.85;;;20.80;99.90;;;;;;5073723;28;20368;-57
2021/06/26 07:04:46;;;;;;;29.67;25.42;;;20.80;99.90;;;;;;5074263;28;20460;-56
2021/06/26 07:07:14;;;;;;;35.13;26.13;;;21.00;99.90;;;;;;5073856;28;20040;-56
2021/06/26 07:09:39;;;;;;;26.92;23.63;;;21.20;99.90;;;;;;5073702;28;20039;-56
2021/06/26 07:12:05;;;;;;;29.15;24.50;;;21.10;99.90;;;;;;5073787;28;20044;-57
2021/06/26 07:14:31;;;;;;;30.58;25.58;;;21.10;99.90;;;;;;5072410;28;20548;-55
2021/06/26 07:16:57;;;;;;;29.75;23.98;;;21.00;99.90;;;;;;5073713;28;20040;-55
2021/06/26 07:19:23;;;;;;;25.20;22.48;;;21.00;99.90;;;;;;5073741;28;20496;-56
2021/06/26 07:21:49;;;;;;;25.27;21.55;;;21.10;99.90;;;;;;5073426;28;20562;-56
2021/06/26 07:24:14;;;;;;;25.98;21.30;;;21.20;99.90;;;;;;5073434;28;20509;-56
2021/06/26 07:26:40;;;;;;;28.98;21.63;;;21.30;99.90;;;;;;5073490;28;20040;-56
2021/06/26 07:29:06;;;;;;;32.03;22.75;;;21.30;99.90;;;;;;5073229;28;20066;-55
2021/06/26 07:31:32;;;;;;;26.33;21.50;;;21.30;99.90;;;;;;5073461;28;20493;-56
2021/06/26 07:33:58;;;;;;;23.55;21.08;;;21.30;99.90;;;;;;5073176;28;20497;-55
2021/06/26 07:36:25;;;;;;;23.98;21.42;;;21.30;99.90;;;;;;5073171;28;20564;-56
2021/06/26 07:38:51;;;;;;;24.17;20.77;;;21.30;99.90;;;;;;5073120;28;20068;-56
2021/06/26 07:41:17;;;;;;;21.65;19.13;;;21.30;99.90;;;;;;5073179;28;20121;-55
2021/06/26 07:43:43;;;;;;;23.25;18.52;;;21.40;99.90;;;;;;5073120;28;20051;-56
2021/06/26 07:46:09;;;;;;;26.83;22.50;;;21.40;99.90;;;;;;5073228;28;20036;-55
2021/06/26 07:48:35;;;;;;;25.42;22.63;;;21.30;99.90;;;;;;5073109;28;20445;-55
2021/06/26 07:51:02;;;;;;;29.15;25.80;;;21.30;99.90;;;;;;5072922;28;20044;-56
2021/06/26 07:53:28;;;;;;;28.70;23.40;;;21.30;99.90;;;;;;5073191;28;20047;-56
2021/06/26 07:55:53;;;;;;;29.23;23.88;;;21.50;99.90;;;;;;5072970;28;20040;-56
2021/06/26 07:58:21;;;;;;;28.55;21.80;;;21.40;99.90;;;;;;5072814;28;20040;-56
2021/06/26 08:00:48;;;;;;;26.60;23.63;;;21.50;99.90;;;;;;5072889;28;20114;-56
2021/06/26 08:03:15;;;;;;;26.83;22.95;;;21.60;99.90;;;;;;5072828;28;20043;-56
2021/06/26 08:05:40;;;;;;;23.48;20.65;;;21.60;99.90;;;;;;5072636;28;20063;-56
2021/06/26 08:08:08;;;;;;;27.00;20.25;;;21.70;99.90;;;;;;5072695;28;20056;-55
2021/06/26 08:10:34;;;;;;;24.23;20.10;;;21.90;99.90;;;;;;5071612;28;20433;-56
2021/06/26 08:12:59;;;;;;;24.08;21.08;;;22.10;99.90;;;;;;5072510;28;20124;-56
2021/06/26 08:15:25;;;;;;;25.05;20.50;;;22.10;99.90;;;;;;5072444;28;20095;-55
2021/06/26 08:17:51;;;;;;;21.45;18.90;;;22.40;99.90;;;;;;5072516;28;20045;-55
2021/06/26 08:20:17;;;;;;;20.83;17.45;;;22.20;99.90;;;;;;5072410;28;20479;-56
2021/06/26 08:22:42;;;;;;;24.60;20.95;;;22.60;99.90;;;;;;5072411;28;20403;-56
2021/06/26 08:25:09;;;;;;;22.65;19.50;;;22.90;99.90;;;;;;5072213;28;20045;-55
2021/06/26 08:27:34;;;;;;;21.10;18.85;;;23.10;99.90;;;;;;5071226;28;20041;-56
2021/06/26 08:30:00;;;;;;;24.10;20.23;;;23.20;99.90;;;;;;5072115;28;20445;-56
2021/06/26 08:32:26;;;;;;;20.25;17.52;;;23.30;99.90;;;;;;5072126;28;20064;-56
2021/06/26 08:34:51;;;;;;;17.13;15.32;;;23.50;99.90;;;;;;5072216;28;20120;-56
2021/06/26 08:37:17;;;;;;;18.83;14.75;;;23.50;99.90;;;;;;5071982;28;20040;-55
2021/06/26 08:39:43;;;;;;;16.30;14.60;;;23.80;99.90;;;;;;5071938;28;20041;-56
2021/06/26 08:42:09;;;;;;;17.73;15.85;;;24.00;99.90;;;;;;5071877;28;20052;-55
2021/06/26 08:44:35;;;;;;;18.67;15.45;;;23.80;99.90;;;;;;5071922;28;20045;-56
2021/06/26 08:47:01;;;;;;;22.17;17.30;;;24.10;99.90;;;;;;5060709;28;20059;-56
2021/06/26 08:49:27;;;;;;;19.38;16.60;;;24.00;99.90;;;;;;5058487;28;20033;-55
2021/06/26 08:51:54;;;;;;;20.75;15.73;;;24.10;99.90;;;;;;5057082;28;20040;-57
2021/06/26 08:54:21;;;;;;;18.10;14.73;;;24.10;99.90;;;;;;5053360;28;20037;-57
2021/06/26 08:56:48;;;;;;;19.75;15.52;;;24.30;99.90;;;;;;5060604;28;20063;-57
2021/06/26 08:59:16;;;;;;;17.63;15.43;;;24.40;99.90;;;;;;5051992;28;20074;-58
2021/06/26 09:01:43;;;;;;;18.67;15.45;;;24.90;99.90;;;;;;5052088;28;20068;-57
2021/06/26 09:04:12;;;;;;;16.15;14.38;;;25.60;99.90;;;;;;5066041;28;20048;-56
2021/06/26 09:06:56;;;;;;;17.85;15.55;;;26.00;99.90;;;;;;5071879;28;20048;-56
2021/06/26 09:09:33;;;;;;;15.43;13.18;;;26.30;99.90;;;;;;5065237;28;20053;-56
2021/06/26 09:12:06;;;;;;;14.00;12.60;;;26.70;99.90;;;;;;5061803;28;20091;-56
2021/06/26 09:14:34;;;;;;;14.00;11.68;;;26.60;99.90;;;;;;5051655;28;20044;-56
2021/06/26 09:17:00;;;;;;;15.95;12.63;;;26.90;99.90;;;;;;5056493;28;20422;-56
2021/06/26 09:19:28;;;;;;;11.98;10.73;;;27.20;99.90;;;;;;5057444;28;20398;-56
2021/06/26 09:21:56;;;;;;;13.23;11.82;;;27.40;99.90;;;;;;5053953;28;20475;-56
2021/06/26 09:24:22;;;;;;;14.27;12.55;;;27.60;99.90;;;;;;5055971;28;20053;-56
2021/06/26 09:26:57;;;;;;;12.07;10.82;;;27.70;99.90;;;;;;5055878;28;20391;-56
2021/06/26 09:29:23;;;;;;;11.68;9.18;;;27.80;98.40;;;;;;5055538;28;20087;-57
2021/06/26 09:31:56;;;;;;;14.48;11.23;;;27.90;98.60;;;;;;5055685;28;20090;-57
2021/06/26 09:34:23;;;;;;;15.63;11.65;;;28.30;98.30;;;;;;5055540;28;20490;-57
2021/06/26 09:37:03;;;;;;;9.82;8.82;;;28.20;98.30;;;;;;5055639;28;20076;-57
2021/06/26 09:39:37;;;;;;;6.35;5.30;;;28.40;97.30;;;;;;5055649;28;20037;-57
2021/06/26 09:42:18;;;;;;;6.55;4.47;;;28.60;96.50;;;;;;5055270;28;20110;-57
2021/06/26 09:44:51;;;;;;;8.73;4.80;;;28.60;97.30;;;;;;5055877;28;20049;-57
2021/06/26 09:47:40;;;;;;;5.00;3.17;;;28.40;95.80;;;;;;5055342;28;20045;-57
2021/06/26 09:50:23;;;;;;;5.93;4.88;;;28.40;96.80;;;;;;5055209;28;20069;-57
2021/06/26 09:52:56;;;;;;;5.28;4.50;;;28.30;95.30;;;;;;5055381;28;20506;-57
2021/06/26 09:55:29;;;;;;;3.50;3.10;;;28.30;94.20;;;;;;5055297;28;20041;-57
2021/06/26 09:58:07;;;;;;;5.10;3.10;;;28.60;96.00;;;;;;5055050;28;20041;-57
2021/06/26 10:00:32;;;;;;;5.75;4.10;;;28.30;95.20;;;;;;5054987;28;20053;-57
2021/06/26 10:03:00;;;;;;;5.13;3.90;;;28.00;95.20;;;;;;5054945;28;20067;-57
2021/06/26 10:05:26;;;;;;;6.88;4.18;;;27.90;94.80;;;;;;5059699;28;20039;-57
2021/06/26 10:07:53;;;;;;;8.95;7.15;;;28.20;96.10;;;;;;5064337;28;20053;-57
2021/06/26 10:10:22;;;;;;;7.07;4.38;;;28.30;95.10;;;;;;5064175;28;20052;-55
2021/06/26 10:12:48;;;;;;;;;;;27.90;94.10;;;;;;5063229;28;20048;-57
2021/06/26 10:15:14;;;;;;;3.92;3.53;;;28.40;96.00;;;;;;5064895;28;19921;-56
2021/06/26 10:17:41;;;;;;;5.43;4.93;;;29.30;94.50;;;;;;5065015;28;20033;-56
2021/06/26 10:20:09;;;;;;;7.38;5.93;;;29.30;93.50;;;;;;5059690;28;20829;-57
2021/06/26 10:22:39;;;;;;;5.50;4.85;;;29.50;93.30;;;;;;5065910;28;20060;-57
2021/06/26 10:25:07;;;;;;;5.70;4.15;;;29.40;92.80;;;;;;5073352;28;20063;-57
2021/06/26 10:27:34;;;;;;;5.53;5.03;;;29.60;94.30;;;;;;5074608;28;20446;-57
2021/06/26 10:30:14;;;;;;;5.65;5.13;;;29.70;93.50;;;;;;5074723;28;20406;-57
2021/06/26 10:32:53;;;;;;;5.35;4.85;;;30.00;91.50;;;;;;5073767;28;20067;-57
2021/06/26 10:35:20;;;;;;;8.02;4.47;;;30.10;91.90;;;;;;5073319;28;20044;-57
2021/06/26 10:37:46;;;;;;;5.63;5.03;;;30.00;94.10;;;;;;5072174;28;20350;-57
2021/06/26 10:40:12;;;;;;;5.07;4.60;;;29.60;93.60;;;;;;5074679;28;20078;-57
2021/06/26 10:42:39;;;;;;;5.90;5.30;;;29.40;94.30;;;;;;5074357;28;20048;-56
2021/06/26 10:45:08;;;;;;;7.35;4.95;;;29.00;94.00;;;;;;5074354;28;20375;-57
2021/06/26 10:47:35;;;;;;;11.85;6.35;;;29.20;94.30;;;;;;5073361;28;20515;-57
2021/06/26 10:50:16;;;;;;;7.20;6.50;;;29.30;95.10;;;;;;5074190;28;20033;-56
2021/06/26 10:52:49;;;;;;;8.82;6.72;;;29.20;94.30;;;;;;5073197;28;20041;-57
2021/06/26 10:55:30;;;;;;;7.20;6.47;;;28.90;92.90;;;;;;5056875;28;20403;-57
2021/06/26 10:57:58;;;;;;;9.95;7.70;;;28.90;95.70;;;;;;5054192;28;20037;-57
2021/06/26 11:00:30;;;;;;;8.10;6.95;;;28.70;94.80;;;;;;5054322;28;20049;-57
2021/06/26 11:02:55;;;;;;;13.95;10.65;;;28.50;95.00;;;;;;5053903;28;20399;-57
2021/06/26 11:05:44;;;;;;;17.48;13.30;;;28.40;95.90;;;;;;5053958;28;20071;-57
2021/06/26 11:08:18;;;;;;;14.07;12.63;;;28.10;96.90;;;;;;5053997;28;20052;-57
2021/06/26 11:11:01;;;;;;;15.52;13.90;;;28.00;97.50;;;;;;5053419;28;20601;-57
2021/06/26 11:13:29;;;;;;;16.38;14.48;;;27.40;96.00;;;;;;5063067;28;20115;-55
2021/06/26 11:16:05;;;;;;;14.35;12.27;;;26.90;96.70;;;;;;5062243;28;20056;-56
2021/06/26 11:18:31;;;;;;;15.70;13.07;;;26.80;96.70;;;;;;5063474;28;20039;-56
2021/06/26 11:20:58;;;;;;;16.63;12.40;;;26.40;97.80;;;;;;5061707;28;20053;-56
2021/06/26 11:23:25;;;;;;;17.30;12.45;;;26.40;98.80;;;;;;5062977;28;20376;-56
2021/06/26 11:25:51;;;;;;;13.80;11.60;;;26.60;98.90;;;;;;5053728;28;20073;-57
2021/06/26 11:28:18;;;;;;;14.57;11.13;;;26.90;98.50;;;;;;5061226;28;20036;-57
2021/06/26 11:30:56;;;;;;;14.40;12.30;;;27.10;98.60;;;;;;5073274;28;20045;-57
2021/06/26 11:33:28;;;;;;;17.02;14.88;;;27.20;97.70;;;;;;5072965;28;20124;-56
2021/06/26 11:35:57;;;;;;;19.02;13.77;;;26.90;97.60;;;;;;5073162;28;20037;-57
2021/06/26 11:38:23;;;;;;;16.45;10.98;;;27.20;99.10;;;;;;5073448;28;20083;-56
2021/06/26 11:40:51;;;;;;;16.85;12.95;;;27.20;99.20;;;;;;5072146;28;20056;-56
2021/06/26 11:43:17;;;;;;;16.98;14.35;;;27.50;99.60;;;;;;5072927;28;20048;-57
2021/06/26 11:45:47;;;;;;;18.55;15.82;;;27.80;99.40;;;;;;5072207;28;20051;-57
2021/06/26 11:48:18;;;;;;;19.05;16.17;;;27.40;98.10;;;;;;5072984;28;20501;-57
2021/06/26 11:50:48;;;;;;;21.00;16.98;;;27.00;98.30;;;;;;5073090;28;20566;-56
2021/06/26 11:53:16;;;;;;;19.25;17.20;;;27.10;99.60;;;;;;5072930;28;20167;-57
2021/06/26 11:56:00;;;;;;;21.88;17.88;;;26.90;99.90;;;;;;5072804;28;20128;-56
2021/06/26 11:58:47;;;;;;;16.38;12.57;;;27.00;99.90;;;;;;5072938;28;20048;-56
2021/06/26 12:01:24;;;;;;;19.63;16.80;;;26.90;99.90;;;;;;5072503;28;20061;-56
2021/06/26 12:03:50;;;;;;;21.30;16.83;;;26.70;99.90;;;;;;5072662;28;20055;-56
2021/06/26 12:06:16;;;;;;;21.52;18.17;;;26.40;99.90;;;;;;5072590;28;20056;-56
2021/06/26 12:08:44;;;;;;;20.05;17.90;;;26.50;99.90;;;;;;5072799;28;20041;-56
2021/06/26 12:11:12;;;;;;;23.20;20.70;;;26.40;99.90;;;;;;5072672;28;20071;-56
2021/06/26 12:13:41;;;;;;;19.98;17.88;;;26.30;99.90;;;;;;5072574;28;20036;-56
2021/06/26 12:16:07;;;;;;;19.00;17.05;;;26.30;99.90;;;;;;5072528;28;20041;-56
2021/06/26 12:18:33;;;;;;;26.70;22.48;;;26.40;99.90;;;;;;5072575;28;20075;-57
2021/06/26 12:21:08;;;;;;;26.10;19.88;;;26.20;99.90;;;;;;5072464;28;20068;-56
2021/06/26 12:23:47;;;;;;;26.52;21.63;;;26.30;99.90;;;;;;5072286;28;20044;-56
2021/06/26 12:26:21;;;;;;;24.48;21.55;;;26.30;99.90;;;;;;5072249;28;20032;-56
2021/06/26 12:28:47;;;;;;;22.38;20.13;;;26.30;99.90;;;;;;5071026;28;20049;-57
2021/06/26 12:31:13;;;;;;;25.98;21.65;;;26.50;99.90;;;;;;5072149;28;20058;-56