Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:12;;;;;;;;;;;;;;;2.06;66.02;100773.47;7361339;19;19926;-65
2024/01/16 00:03:38;;;;;;;;;;;;;;;2.09;66.29;100770.94;7356191;19;19939;-64
2024/01/16 00:06:04;;;;;;;;;;;;;;;2.09;66.17;100768.38;7360174;19;19922;-65
2024/01/16 00:08:29;;;;;;;;;;;;;;;2.11;65.84;100766.66;7358977;19;19919;-65
2024/01/16 00:10:54;;;;;;;;;;;;;;;2.12;66.38;100763.25;7352637;19;19985;-65
2024/01/16 00:13:19;;;;;;;;;;;;;;;2.13;66.25;100764.09;7359937;19;19926;-65
2024/01/16 00:15:45;;;;;;;;;;;;;;;2.15;66.25;100758.16;7359727;19;20483;-65
2024/01/16 00:18:10;;;;;;;;;;;;;;;2.16;66.25;100754.72;7364854;19;19922;-65
2024/01/16 00:20:36;;;;;;;;;;;;;;;2.18;66.29;100747.00;7364317;19;19936;-66
2024/01/16 00:23:01;;;;;;;;;;;;;;;2.18;66.33;100741.84;7356186;19;20023;-65
2024/01/16 00:25:26;;;;;;;;;;;;;;;2.18;66.45;100735.00;7356332;19;19926;-65
2024/01/16 00:27:51;;;;;;;;;;;;;;;2.18;65.94;100729.84;7363464;19;19915;-65
2024/01/16 00:30:18;;;;;;;;;;;;;;;2.19;66.02;100723.00;7359626;19;20666;-65
2024/01/16 00:32:43;;;;;;;;;;;;;;;2.19;66.09;100721.28;7357672;19;19933;-65
2024/01/16 00:35:08;;;;;;;;;;;;;;;2.18;66.10;100704.09;7350429;19;19994;-65
2024/01/16 00:37:35;;;;;;;;;;;;;;;2.19;66.52;100682.63;7356731;19;19928;-65
2024/01/16 00:40:00;;;;;;;;;;;;;;;2.20;66.19;100676.63;7358390;19;20029;-65
2024/01/16 00:42:26;;;;;;;;;;;;;;;2.21;66.52;100693.81;7353013;19;20404;-64
2024/01/16 00:44:51;;;;;;;;;;;;;;;2.21;66.28;100696.38;7361579;19;19939;-65
2024/01/16 00:47:16;;;;;;;;;;;;;;;2.22;66.46;100698.09;7360070;19;19919;-65
2024/01/16 00:49:41;;;;;;;;;;;;;;;2.23;66.53;100694.72;7364253;19;19923;-65
2024/01/16 00:52:07;;;;;;;;;;;;;;;2.25;66.47;100700.72;7357675;19;19919;-65
2024/01/16 00:54:32;;;;;;;;;;;;;;;2.27;66.47;100701.59;7363482;19;20883;-65
2024/01/16 00:56:59;;;;;;;;;;;;;;;2.28;66.54;100697.31;7367729;19;19942;-65
2024/01/16 00:59:25;;;;;;;;;;;;;;;2.29;66.75;100688.75;7347009;19;19934;-65
2024/01/16 01:01:50;;;;;;;;;;;;;;;2.29;66.61;100679.31;7351469;19;19935;-65
2024/01/16 01:04:15;;;;;;;;;;;;;;;2.30;66.54;100691.34;7351247;19;19958;-64
2024/01/16 01:06:41;;;;;;;;;;;;;;;2.30;66.43;100688.75;7363516;19;19990;-65
2024/01/16 01:09:06;;;;;;;;;;;;;;;2.31;66.67;100687.91;7363554;19;20727;-65
2024/01/16 01:11:31;;;;;;;;;;;;;;;2.31;66.72;100682.75;7360580;19;19915;-65
2024/01/16 01:13:57;;;;;;;;;;;;;;;2.31;66.80;100682.75;7369553;19;20359;-66
2024/01/16 01:16:22;;;;;;;;;;;;;;;2.31;66.71;100677.59;7367727;19;19915;-65
2024/01/16 01:18:47;;;;;;;;;;;;;;;2.30;66.53;100670.72;7368883;19;20269;-64
2024/01/16 01:21:12;;;;;;;;;;;;;;;2.29;66.48;100673.28;7365996;19;19919;-64
2024/01/16 01:23:38;;;;;;;;;;;;;;;2.28;66.74;100672.44;7369537;19;19937;-65
2024/01/16 01:26:04;;;;;;;;;;;;;;;2.26;66.37;100658.66;7366564;19;19929;-65
2024/01/16 01:28:29;;;;;;;;;;;;;;;2.24;66.41;100660.38;7375618;19;19919;-64
2024/01/16 01:30:55;;;;;;;;;;;;;;;2.22;66.28;100651.72;7366291;19;19925;-68
2024/01/16 01:33:20;;;;;;;;;;;;;;;2.20;66.66;100653.44;7370823;19;20778;-65
2024/01/16 01:35:45;;;;;;;;;;;;;;;2.17;66.79;100648.25;7367202;19;19922;-65
2024/01/16 01:38:10;;;;;;;;;;;;;;;2.15;66.32;100639.66;7371001;19;19914;-65
2024/01/16 01:40:36;;;;;;;;;;;;;;;2.12;66.27;100639.59;7365940;19;20347;-65
2024/01/16 01:43:17;;;;;;;;;;;;;;;2.10;66.35;100638.75;7370488;19;19956;-65
2024/01/16 01:45:42;;;;;;;;;;;;;;;2.07;66.44;100630.97;7371265;19;19919;-65
2024/01/16 01:48:09;;;;;;;;;;;;;;;2.04;66.39;100630.94;7367228;19;20703;-65
2024/01/16 01:50:35;;;;;;;;;;;;;;;2.02;66.40;100627.47;7368328;19;19919;-65
2024/01/16 01:53:00;;;;;;;;;;;;;;;1.98;66.55;100621.44;7375840;19;19954;-65
2024/01/16 01:55:25;;;;;;;;;;;;;;;1.97;66.37;100614.53;7369989;19;20182;-65
2024/01/16 01:57:51;;;;;;;;;;;;;;;1.94;66.84;100613.66;7373012;19;19929;-65
2024/01/16 02:00:18;;;;;;;;;;;;;;;1.92;66.79;100610.19;7363832;19;21108;-65
2024/01/16 02:02:44;;;;;;;;;;;;;;;1.90;66.56;100611.91;7363562;19;20316;-65
2024/01/16 02:05:09;;;;;;;;;;;;;;;1.88;66.80;100608.47;7369107;19;19925;-65
2024/01/16 02:07:35;;;;;;;;;;;;;;;1.87;67.02;100607.56;7368863;19;19915;-65
2024/01/16 02:10:01;;;;;;;;;;;;;;;1.85;66.57;100606.69;7365973;19;19986;-64
2024/01/16 02:12:26;;;;;;;;;;;;;;;1.85;66.71;100613.56;7366762;19;19953;-65
2024/01/16 02:14:51;;;;;;;;;;;;;;;1.83;66.59;100604.97;7367359;19;19927;-65
2024/01/16 02:17:17;;;;;;;;;;;;;;;1.80;66.79;100596.34;7369236;19;19915;-65
2024/01/16 02:19:42;;;;;;;;;;;;;;;1.80;67.04;100596.34;7357399;19;19922;-65
2024/01/16 02:22:12;;;;;;;;;;;;;;;1.79;67.19;100594.63;7368177;19;20479;-62
2024/01/16 02:24:37;;;;;;;;;;;;;;;1.79;66.88;100592.06;7368281;19;19934;-67
2024/01/16 02:27:03;;;;;;;;;;;;;;;1.79;67.04;100586.91;7369703;19;19915;-65
2024/01/16 02:29:28;;;;;;;;;;;;;;;1.79;67.21;100589.47;7365209;19;19926;-65
2024/01/16 02:31:53;;;;;;;;;;;;;;;1.80;66.90;100586.06;7360441;19;20352;-64
2024/01/16 02:34:18;;;;;;;;;;;;;;;1.81;67.21;100571.47;7356853;19;20550;-65
2024/01/16 02:36:44;;;;;;;;;;;;;;;1.83;67.19;100571.50;7365637;19;19923;-64
2024/01/16 02:39:09;;;;;;;;;;;;;;;1.85;67.35;100574.94;7366784;19;20027;-65
2024/01/16 02:41:34;;;;;;;;;;;;;;;1.87;67.34;100578.38;7365561;19;19922;-65
2024/01/16 02:44:00;;;;;;;;;;;;;;;1.88;67.47;100562.97;7367821;19;20641;-65
2024/01/16 02:46:25;;;;;;;;;;;;;;;1.90;67.42;100571.56;7365965;19;19927;-65
2024/01/16 02:48:50;;;;;;;;;;;;;;;1.94;67.74;100562.16;7361403;19;19934;-64
2024/01/16 02:51:16;;;;;;;;;;;;;;;1.95;67.27;100563.88;7370710;19;20010;-65
2024/01/16 02:53:41;;;;;;;;;;;;;;;2.00;67.48;100567.38;7362736;19;19954;-65
2024/01/16 02:56:07;;;;;;;;;;;;;;;2.01;67.73;100561.38;7363401;19;19932;-65
2024/01/16 02:58:32;;;;;;;;;;;;;;;2.04;67.31;100558.84;7361667;19;19946;-64
2024/01/16 03:00:58;;;;;;;;;;;;;;;2.05;67.81;100556.28;7364745;19;19923;-64
2024/01/16 03:03:24;;;;;;;;;;;;;;;2.09;67.75;100557.16;7364697;19;19926;-65
2024/01/16 03:05:49;;;;;;;;;;;;;;;2.11;67.66;100555.47;7364699;19;19926;-64
2024/01/16 03:08:15;;;;;;;;;;;;;;;2.14;67.52;100549.50;7365552;19;20295;-65
2024/01/16 03:10:41;;;;;;;;;;;;;;;2.15;67.62;100546.91;7368303;19;20226;-65
2024/01/16 03:13:06;;;;;;;;;;;;;;;2.16;67.87;100538.34;7363247;19;20371;-65
2024/01/16 03:15:31;;;;;;;;;;;;;;;2.18;67.40;100530.59;7370275;19;20631;-64
2024/01/16 03:17:57;;;;;;;;;;;;;;;2.20;67.61;100534.06;7363074;19;19934;-65
2024/01/16 03:20:23;;;;;;;;;;;;;;;2.21;67.50;100528.94;7367665;19;19915;-65
2024/01/16 03:22:48;;;;;;;;;;;;;;;2.17;67.33;100522.03;7363702;19;19962;-65
2024/01/16 03:25:14;;;;;;;;;;;;;;;2.23;67.60;100529.81;7344791;19;19936;-63
2024/01/16 03:27:39;;;;;;;;;;;;;;;2.23;67.51;100522.09;7366020;19;20354;-65
2024/01/16 03:30:06;;;;;;;;;;;;;;;2.24;67.36;100521.25;7357496;19;19930;-65
2024/01/16 03:32:31;;;;;;;;;;;;;;;2.24;67.51;100516.09;7371236;19;19914;-64
2024/01/16 03:34:56;;;;;;;;;;;;;;;2.25;67.34;100511.78;7362484;19;19956;-65
2024/01/16 03:37:21;;;;;;;;;;;;;;;2.25;67.38;100507.50;7366159;19;19923;-65
2024/01/16 03:39:47;;;;;;;;;;;;;;;2.25;67.38;100509.22;7359691;19;19922;-65
2024/01/16 03:42:15;;;;;;;;;;;;;;;2.23;67.53;100509.22;7365270;19;20585;-65
2024/01/16 03:44:40;;;;;;;;;;;;;;;2.23;67.32;100509.22;7364167;19;19915;-65
2024/01/16 03:47:06;;;;;;;;;;;;;;;2.21;67.24;100507.47;7359346;19;19949;-65
2024/01/16 03:55:39;;;;;;;;;;;;;;;2.14;67.48;100482.50;7387695;19;19903;-65
2024/01/16 03:58:04;;;;;;;;;;;;;;;2.11;67.66;100473.03;7369038;19;20598;-64
2024/01/16 04:00:29;;;;;;;;;;;;;;;2.08;67.51;100473.03;7364054;19;20803;-65
2024/01/16 04:02:54;;;;;;;;;;;;;;;2.08;67.28;100475.59;7364297;19;19915;-65
2024/01/16 04:05:20;;;;;;;;;;;;;;;2.06;67.46;100466.97;7358529;19;19918;-64
2024/01/16 04:07:45;;;;;;;;;;;;;;;2.04;67.16;100463.53;7366403;19;19930;-65
2024/01/16 04:10:10;;;;;;;;;;;;;;;2.01;67.25;100448.06;7364218;19;19919;-65
2024/01/16 04:12:35;;;;;;;;;;;;;;;1.99;67.66;100452.34;7365015;19;19937;-64
2024/01/16 05:56:25;;;;;;;;;;;;;;;2.19;68.20;100270.47;7394753;19;19918;-65
2024/01/16 05:58:51;;;;;;;;;;;;;;;2.20;68.36;100267.03;7366385;19;19911;-64
2024/01/16 06:01:17;;;;;;;;;;;;;;;2.22;68.56;100269.59;7368243;19;20007;-64
2024/01/16 06:03:45;;;;;;;;;;;;;;;2.22;68.37;100273.03;7371268;19;20010;-64
2024/01/16 06:06:10;;;;;;;;;;;;;;;2.23;68.37;100261.91;7365077;19;19915;-64
2024/01/16 06:08:36;;;;;;;;;;;;;;;2.23;68.45;100261.91;7369675;19;19915;-65
2024/01/16 06:11:01;;;;;;;;;;;;;;;2.26;68.14;100245.59;7367195;19;19933;-65
2024/01/16 06:13:26;;;;;;;;;;;;;;;2.27;68.67;100237.00;7364867;19;19915;-64
2024/01/16 06:15:51;;;;;;;;;;;;;;;2.28;68.42;100242.19;7367478;19;19930;-64
2024/01/16 06:18:17;;;;;;;;;;;;;;;2.28;68.47;100242.19;7362642;19;19930;-65
2024/01/16 06:20:42;;;;;;;;;;;;;;;2.28;68.22;100239.59;7367540;19;19923;-65
2024/01/16 06:23:07;;;;;;;;;;;;;;;2.28;67.93;100234.44;7365298;19;19915;-65
2024/01/16 06:25:32;;;;;;;;;;;;;;;2.26;68.34;100236.13;7365254;19;19929;-65
2024/01/16 06:27:57;;;;;;;;;;;;;;;2.27;68.10;100237.84;7366663;19;19923;-64
2024/01/16 06:30:23;;;;;;;;;;;;;;;2.26;67.95;100238.72;7364893;19;19911;-65
2024/01/16 06:57:28;;;;;;;;;;;;;;;2.27;68.30;100206.94;7370663;19;19954;-64
2024/01/16 06:59:53;;;;;;;;;;;;;;;2.25;68.09;100188.06;7362696;19;20661;-65
2024/01/16 07:02:18;;;;;;;;;;;;;;;2.25;67.74;100182.03;7363753;19;20340;-65
2024/01/16 07:04:44;;;;;;;;;;;;;;;2.22;67.90;100177.72;7369234;19;19923;-65
2024/01/16 07:07:09;;;;;;;;;;;;;;;2.20;67.93;100171.72;7362708;19;19925;-65
2024/01/16 07:09:34;;;;;;;;;;;;;;;2.18;67.82;100165.72;7366892;19;20519;-65
2024/01/16 07:11:59;;;;;;;;;;;;;;;2.16;67.93;100157.09;7365723;19;19960;-65
2024/01/16 07:14:25;;;;;;;;;;;;;;;2.14;67.97;100161.41;7368365;19;19942;-65
2024/01/16 07:16:50;;;;;;;;;;;;;;;2.12;67.90;100150.22;7362562;19;19914;-65
2024/01/16 07:19:15;;;;;;;;;;;;;;;2.10;67.69;100151.09;7361826;19;19930;-65
2024/01/16 07:21:41;;;;;;;;;;;;;;;2.06;67.57;100143.34;7361950;19;19992;-65
2024/01/16 07:24:06;;;;;;;;;;;;;;;2.05;67.85;100143.34;7365328;19;19938;-65
2024/01/16 07:26:31;;;;;;;;;;;;;;;2.03;67.58;100145.06;7365018;19;19923;-65
2024/01/16 07:28:57;;;;;;;;;;;;;;;2.01;67.70;100141.63;7363876;19;19949;-65
2024/01/16 07:31:22;;;;;;;;;;;;;;;1.99;67.65;100144.19;7364065;19;20269;-65
2024/01/16 07:33:47;;;;;;;;;;;;;;;1.97;67.69;100140.72;7365644;19;19911;-65
2024/01/16 07:36:13;;;;;;;;;;;;;;;1.94;68.03;100139.88;7362390;19;19943;-65
2024/01/16 07:38:38;;;;;;;;;;;;;;;1.94;67.78;100150.19;7362526;19;19939;-64
2024/01/16 07:41:04;;;;;;;;;;;;;;;1.91;67.84;100135.56;7366978;19;19934;-65
2024/01/16 07:43:29;;;;;;;;;;;;;;;1.90;68.06;100133.84;7373573;19;19924;-65
2024/01/16 07:45:55;;;;;;;;;;;;;;;1.90;67.77;100131.28;7361174;19;20369;-66
2024/01/16 07:48:20;;;;;;;;;;;;;;;1.89;67.68;100127.00;7327896;19;19918;-68
2024/01/16 07:50:45;;;;;;;;;;;;;;;1.90;68.01;100130.44;7362715;19;20231;-65
2024/01/16 07:53:11;;;;;;;;;;;;;;;1.88;68.01;100120.13;7367534;19;19918;-64
2024/01/16 07:55:37;;;;;;;;;;;;;;;1.89;67.97;100121.84;7365799;19;20376;-65
2024/01/16 07:58:03;;;;;;;;;;;;;;;1.89;67.91;100113.25;7372160;19;19919;-65
2024/01/16 08:00:29;;;;;;;;;;;;;;;1.91;68.10;100119.28;7363784;19;19930;-66
2024/01/16 08:02:54;;;;;;;;;;;;;;;1.89;67.94;100116.69;7352896;19;19915;-65
2024/01/16 08:05:21;;;;;;;;;;;;;;;1.91;67.97;100120.13;7362484;19;19939;-65
2024/01/16 08:07:47;;;;;;;;;;;;;;;1.91;68.05;100109.81;7361396;19;19926;-65
2024/01/16 08:10:12;;;;;;;;;;;;;;;1.92;68.17;100105.53;7365482;19;19923;-65
2024/01/16 08:12:37;;;;;;;;;;;;;;;1.93;68.26;100107.28;7361289;19;20031;-65
2024/01/16 08:15:03;;;;;;;;;;;;;;;1.94;68.23;100109.00;7361609;19;20300;-65
2024/01/16 08:17:28;;;;;;;;;;;;;;;1.95;67.94;100110.69;7360324;19;20359;-65
2024/01/16 08:19:54;;;;;;;;;;;;;;;1.96;68.12;100112.41;7364784;19;19933;-65
2024/01/16 08:22:19;;;;;;;;;;;;;;;1.98;68.39;100115.88;7363783;19;20006;-65
2024/01/16 08:24:44;;;;;;;;;;;;;;;1.99;67.94;100117.59;7364148;19;19964;-65
2024/01/16 08:27:09;;;;;;;;;;;;;;;2.01;68.19;100118.44;7364034;19;19983;-65
2024/01/16 08:29:35;;;;;;;;;;;;;;;2.02;68.18;100109.84;7365223;19;19918;-64
2024/01/16 08:32:00;;;;;;;;;;;;;;;2.04;68.09;100121.03;7376159;19;20260;-64
2024/01/16 08:34:26;;;;;;;;;;;;;;;2.07;68.06;100123.59;7371172;19;19919;-65
2024/01/16 08:36:56;;;;;;;;;;;;;;;2.09;68.28;100116.75;7361691;19;19919;-66
2024/01/16 08:39:21;;;;;;;;;;;;;;;2.11;68.30;100120.19;7374219;19;20036;-64
2024/01/16 08:41:47;;;;;;;;;;;;;;;2.13;68.03;100121.06;7373714;19;19911;-65
2024/01/16 08:44:12;;;;;;;;;;;;;;;2.17;68.10;100109.03;7368108;19;19922;-64
2024/01/16 08:46:37;;;;;;;;;;;;;;;2.19;68.33;100110.75;7368815;19;19919;-65
2024/01/16 08:49:02;;;;;;;;;;;;;;;2.22;68.20;100108.19;7323228;19;19925;-65
2024/01/16 08:51:28;;;;;;;;;;;;;;;2.26;67.98;100096.16;7369446;19;19918;-65
2024/01/16 08:53:53;;;;;;;;;;;;;;;2.29;68.39;100111.63;7336232;19;20304;-65
2024/01/16 08:56:18;;;;;;;;;;;;;;;2.33;68.52;100100.47;7369299;19;19915;-64
2024/01/16 08:58:44;;;;;;;;;;;;;;;2.37;67.91;100106.47;7364799;19;19919;-65
2024/01/16 09:01:10;;;;;;;;;;;;;;;2.40;68.39;100093.63;7370247;19;19922;-65
2024/01/16 09:03:36;;;;;;;;;;;;;;;2.44;67.93;100079.88;7366622;19;20295;-63
2024/01/16 09:06:01;;;;;;;;;;;;;;;2.48;68.18;100081.56;7368913;19;19919;-65
2024/01/16 09:08:26;;;;;;;;;;;;;;;2.50;67.87;100078.16;7369143;19;20324;-64
2024/01/16 09:10:52;;;;;;;;;;;;;;;2.54;68.07;100071.28;7368598;19;19931;-65
2024/01/16 09:13:18;;;;;;;;;;;;;;;2.57;67.84;100076.44;7366961;19;19911;-65
2024/01/16 09:15:43;;;;;;;;;;;;;;;2.60;67.98;100076.44;7370396;19;19934;-65
2024/01/16 09:18:08;;;;;;;;;;;;;;;2.64;68.18;100070.44;7371351;19;20338;-65
2024/01/16 09:20:34;;;;;;;;;;;;;;;2.66;68.07;100073.84;7367458;19;19914;-65
2024/01/16 09:22:59;;;;;;;;;;;;;;;2.68;67.77;100064.38;7371119;19;19939;-65
2024/01/16 09:25:27;;;;;;;;;;;;;;;2.71;67.80;100063.53;7367658;19;19935;-64
2024/01/16 09:27:53;;;;;;;;;;;;;;;2.73;67.90;100060.09;7369808;19;19926;-65
2024/01/16 09:30:19;;;;;;;;;;;;;;;2.75;67.67;100053.22;7369109;19;19939;-65
2024/01/16 09:32:45;;;;;;;;;;;;;;;2.78;67.63;100044.59;7369203;19;19922;-65
2024/01/16 09:35:11;;;;;;;;;;;;;;;2.79;67.56;100039.47;7362120;19;19998;-65
2024/01/16 09:37:36;;;;;;;;;;;;;;;2.82;67.68;100041.16;7362470;19;19946;-65
2024/01/16 09:40:02;;;;;;;;;;;;;;;2.84;67.42;100037.75;7363512;19;19954;-64
2024/01/16 09:42:27;;;;;;;;;;;;;;;2.86;67.81;100028.28;7366213;19;19938;-65
2024/01/16 09:44:55;;;;;;;;;;;;;;;2.88;67.82;100023.09;7370856;19;19946;-65
2024/01/16 09:47:20;;;;;;;;;;;;;;;2.90;67.53;100017.97;7365841;19;19919;-65
2024/01/16 09:49:46;;;;;;;;;;;;;;;2.91;67.46;100010.22;7364545;19;19918;-65
2024/01/16 09:52:11;;;;;;;;;;;;;;;2.94;67.62;100014.50;7361675;19;20640;-65
2024/01/16 09:54:37;;;;;;;;;;;;;;;2.95;67.33;99995.59;7368212;19;19922;-65
2024/01/16 09:57:05;;;;;;;;;;;;;;;2.96;67.25;100005.03;7363903;19;19926;-65
2024/01/16 09:59:31;;;;;;;;;;;;;;;2.96;67.05;99992.16;7362606;19;19958;-65
2024/01/16 10:01:56;;;;;;;;;;;;;;;2.96;67.08;99989.56;7367295;19;19923;-65
2024/01/16 10:04:21;;;;;;;;;;;;;;;2.97;67.14;99988.69;7367016;19;19914;-65
2024/01/16 10:06:47;;;;;;;;;;;;;;;2.95;66.82;100008.50;7368423;19;19930;-65
2024/01/16 10:09:13;;;;;;;;;;;;;;;2.95;66.93;99980.13;7363798;19;19921;-65
2024/01/16 10:11:38;;;;;;;;;;;;;;;2.95;66.75;99977.53;7366007;19;20287;-65
2024/01/16 10:14:04;;;;;;;;;;;;;;;2.94;67.07;99975.81;7370598;19;19919;-64
2024/01/16 10:16:47;;;;;;;;;;;;;;;2.93;66.88;99981.84;7359130;19;20002;-64
2024/01/16 10:19:13;;;;;;;;;;;;;;;2.92;67.05;99964.66;7374772;19;19933;-65
2024/01/16 10:21:38;;;;;;;;;;;;;;;2.92;67.02;99969.81;7370030;19;19922;-65
2024/01/16 10:24:13;;;;;;;;;;;;;;;2.92;66.83;99970.66;7363775;19;19923;-64
2024/01/16 10:26:38;;;;;;;;;;;;;;;2.94;67.18;99968.06;7359743;19;19935;-66
2024/01/16 10:29:06;;;;;;;;;;;;;;;2.95;66.89;99974.97;7369363;19;20304;-65
2024/01/16 10:31:31;;;;;;;;;;;;;;;2.98;66.85;99968.06;7367870;19;19923;-65
2024/01/16 10:33:57;;;;;;;;;;;;;;;3.02;67.03;99956.00;7369649;19;19950;-64
2024/01/16 10:36:23;;;;;;;;;;;;;;;3.04;66.79;99957.75;7365216;19;19927;-65
2024/01/16 10:38:51;;;;;;;;;;;;;;;3.07;66.97;99957.72;7362857;19;19922;-65
2024/01/16 10:41:17;;;;;;;;;;;;;;;3.10;67.01;99960.28;7366350;19;19923;-65
2024/01/16 10:43:44;;;;;;;;;;;;;;;3.11;66.60;99940.50;7367184;19;20545;-64
2024/01/16 10:46:13;;;;;;;;;;;;;;;3.11;66.70;99948.25;7367637;19;19918;-65
2024/01/16 10:48:40;;;;;;;;;;;;;;;3.12;66.69;99942.22;7365375;19;19992;-65
2024/01/16 10:51:11;;;;;;;;;;;;;;;3.11;66.48;99928.47;7335083;19;19919;-65
2024/01/16 10:53:37;;;;;;;;;;;;;;;3.10;66.23;99933.63;7364676;19;19918;-65
2024/01/16 10:56:05;;;;;;;;;;;;;;;3.11;66.59;99935.34;7367212;19;19932;-65
2024/01/16 10:58:36;;;;;;;;;;;;;;;3.11;66.48;99930.19;7362286;19;20235;-65
2024/01/16 11:01:02;;;;;;;;;;;;;;;3.11;66.55;99927.59;7367602;19;19936;-65
2024/01/16 11:03:33;;;;;;;;;;;;;;;3.10;66.34;99929.34;7337579;19;20313;-65
2024/01/16 11:06:00;;;;;;;;;;;;;;;3.12;66.69;99912.13;7365184;19;20592;-65
2024/01/16 11:08:30;;;;;;;;;;;;;;;3.08;66.69;99909.56;7360737;19;19927;-65
2024/01/16 11:10:57;;;;;;;;;;;;;;;3.16;66.24;99912.97;7367830;19;19986;-64
2024/01/16 11:13:22;;;;;;;;;;;;;;;3.17;66.50;99906.94;7367064;19;19921;-65
2024/01/16 11:15:49;;;;;;;;;;;;;;;3.19;66.37;99915.50;7353895;19;19915;-65
2024/01/16 11:18:16;;;;;;;;;;;;;;;3.22;66.55;99915.50;7363783;19;20503;-65
2024/01/16 11:20:42;;;;;;;;;;;;;;;3.25;66.39;99917.22;7368427;19;19930;-65
2024/01/16 11:23:08;;;;;;;;;;;;;;;3.30;66.71;99924.06;7362109;19;19935;-64
2024/01/16 11:25:34;;;;;;;;;;;;;;;3.37;66.62;99917.16;7366756;19;19918;-65
2024/01/16 11:28:13;;;;;;;;;;;;;;;3.44;66.80;99917.94;7364925;19;19926;-64
2024/01/16 11:30:38;;;;;;;;;;;;;;;3.51;67.12;99906.75;7365887;19;19930;-65
2024/01/16 11:33:04;;;;;;;;;;;;;;;3.58;66.65;99905.81;7363448;19;19933;-65
2024/01/16 11:35:36;;;;;;;;;;;;;;;3.66;67.01;99906.63;7353248;19;19933;-64
2024/01/16 11:38:16;;;;;;;;;;;;;;;3.73;67.20;99885.03;7364418;19;20466;-65
2024/01/16 11:40:41;;;;;;;;;;;;;;;3.84;66.82;99893.56;7359846;19;19922;-64
2024/01/16 11:43:25;;;;;;;;;;;;;;;3.93;66.88;99884.88;7362662;19;20399;-65
2024/01/16 11:45:50;;;;;;;;;;;;;;;4.04;67.10;99864.97;7364417;19;19923;-65
2024/01/16 11:48:16;;;;;;;;;;;;;;;4.13;67.13;99874.38;7364287;19;19922;-65
2024/01/16 11:50:42;;;;;;;;;;;;;;;4.23;67.45;99860.47;7358814;19;19951;-65
2024/01/16 11:53:08;;;;;;;;;;;;;;;4.37;67.33;99843.09;7362590;19;20621;-64
2024/01/16 11:55:37;;;;;;;;;;;;;;;4.54;67.35;99850.66;7346320;19;19922;-65
2024/01/16 11:58:18;;;;;;;;;;;;;;;4.72;67.34;99852.19;7363816;19;20278;-65
2024/01/16 12:00:45;;;;;;;;;;;;;;;4.89;67.30;99852.81;7361837;19;19915;-65
2024/01/16 12:03:13;;;;;;;;;;;;;;;5.06;67.31;99849.97;7362544;19;19934;-65
2024/01/16 12:05:38;;;;;;;;;;;;;;;5.21;67.05;99843.72;7362201;19;19923;-65
2024/01/16 12:08:05;;;;;;;;;;;;;;;5.37;67.02;99844.34;7363946;19;19951;-65
2024/01/16 12:10:31;;;;;;;;;;;;;;;5.53;66.96;99829.47;7364377;19;20297;-65
2024/01/16 12:12:58;;;;;;;;;;;;;;;5.73;67.42;99823.06;7362881;19;20311;-65
2024/01/16 12:15:23;;;;;;;;;;;;;;;5.98;67.70;99823.53;7364910;19;19935;-65
2024/01/16 12:17:52;;;;;;;;;;;;;;;6.26;67.50;99822.16;7361348;19;20364;-65
2024/01/16 12:20:18;;;;;;;;;;;;;;;6.49;67.45;99809.59;7362949;19;20451;-64
2024/01/16 12:22:43;;;;;;;;;;;;;;;6.81;67.08;99806.31;7365501;19;19930;-62
2024/01/16 12:25:09;;;;;;;;;;;;;;;7.09;67.13;99806.53;7359669;19;19930;-65
2024/01/16 12:27:35;;;;;;;;;;;;;;;7.37;66.64;99796.38;7360221;19;19923;-62
2024/01/16 12:30:07;;;;;;;;;;;;;;;7.65;66.40;99785.28;7358342;19;19919;-65
2024/01/16 12:32:32;;;;;;;;;;;;;;;7.93;66.75;99798.44;7364449;19;19931;-62
2024/01/16 12:34:57;;;;;;;;;;;;;;;8.23;66.57;99788.97;7362341;19;19938;-62
2024/01/16 12:37:23;;;;;;;;;;;;;;;8.49;65.80;99783.03;7358827;19;19939;-65
2024/01/16 12:39:50;;;;;;;;;;;;;;;8.69;65.10;99778.09;7363819;19;20458;-62
2024/01/16 12:42:15;;;;;;;;;;;;;;;8.87;64.80;99781.94;7366774;19;20395;-65
2024/01/16 12:44:41;;;;;;;;;;;;;;;8.98;64.47;99768.56;7363242;19;19939;-65
2024/01/16 12:47:06;;;;;;;;;;;;;;;9.15;64.29;99765.44;7360210;19;19922;-64
2024/01/16 12:49:31;;;;;;;;;;;;;;;9.35;64.45;99765.63;7362102;19;19915;-62
2024/01/16 12:52:16;;;;;;;;;;;;;;;9.57;64.61;99752.75;7359320;19;19914;-63
2024/01/16 12:54:41;;;;;;;;;;;;;;;9.87;64.31;99745.63;7360802;19;19957;-64
2024/01/16 12:57:06;;;;;;;;;;;;;;;10.11;64.46;99744.75;7361221;19;19911;-65
2024/01/16 12:59:32;;;;;;;;;;;;;;;10.34;64.12;99732.66;7356729;19;19921;-64
2024/01/16 13:01:57;;;;;;;;;;;;;;;10.48;62.77;99727.75;7363330;19;21778;-64
2024/01/16 13:04:23;;;;;;;;;;;;;;;10.53;62.12;99723.22;7362914;19;19933;-64
2024/01/16 13:06:49;;;;;;;;;;;;;;;10.49;61.05;99719.06;7361726;19;20387;-65
2024/01/16 13:09:18;;;;;;;;;;;;;;;10.44;61.16;99715.75;7354836;19;19923;-64
2024/01/16 13:11:51;;;;;;;;;;;;;;;10.43;60.63;99708.81;7354300;19;19927;-62
2024/01/16 13:14:16;;;;;;;;;;;;;;;10.44;60.73;99702.72;7361566;19;19930;-64
2024/01/16 13:16:41;;;;;;;;;;;;;;;10.45;60.90;99707.03;7365724;19;19915;-64
2024/01/16 13:19:09;;;;;;;;;;;;;;;10.45;59.96;99691.38;7370156;19;19953;-65
2024/01/16 13:21:35;;;;;;;;;;;;;;;10.39;59.54;99702.88;7367943;19;19919;-64
2024/01/16 13:24:02;;;;;;;;;;;;;;;10.31;58.86;99678.81;7369985;19;20385;-64
2024/01/16 13:26:27;;;;;;;;;;;;;;;10.17;58.80;99695.88;7363512;19;20327;-64
2024/01/16 13:28:53;;;;;;;;;;;;;;;9.99;58.44;99693.03;7373748;19;19923;-64
2024/01/16 13:31:18;;;;;;;;;;;;;;;9.82;58.26;99690.19;7368520;19;19982;-65
2024/01/16 13:33:44;;;;;;;;;;;;;;;9.65;58.56;99684.72;7368737;19;19926;-64
2024/01/16 13:36:09;;;;;;;;;;;;;;;9.47;58.48;99678.38;7363533;19;19931;-64
2024/01/16 13:38:34;;;;;;;;;;;;;;;9.30;58.43;99668.53;7365643;19;19923;-64
2024/01/16 13:40:59;;;;;;;;;;;;;;;9.13;58.58;99663.91;7359715;19;19923;-64
2024/01/16 13:43:25;;;;;;;;;;;;;;;8.98;58.32;99654.84;7369102;19;19950;-64
2024/01/16 13:45:51;;;;;;;;;;;;;;;8.83;58.47;99650.16;7369528;19;19918;-64
2024/01/16 13:48:17;;;;;;;;;;;;;;;8.71;58.54;99650.53;7368294;19;19922;-64
2024/01/16 13:50:42;;;;;;;;;;;;;;;8.59;58.60;99646.56;7364682;19;19911;-64
2024/01/16 13:53:08;;;;;;;;;;;;;;;8.47;58.46;99632.19;7373371;19;19919;-64
2024/01/16 13:55:33;;;;;;;;;;;;;;;8.38;58.78;99629.88;7367460;19;19915;-65
2024/01/16 13:57:59;;;;;;;;;;;;;;;8.31;59.04;99628.31;7365302;19;19925;-64
2024/01/16 14:00:24;;;;;;;;;;;;;;;8.25;59.21;99628.50;7367432;19;19915;-64
2024/01/16 14:02:50;;;;;;;;;;;;;;;8.22;59.06;99626.88;7361868;19;19937;-64
2024/01/16 14:05:17;;;;;;;;;;;;;;;8.21;59.27;99629.50;7367204;19;19972;-64
2024/01/16 14:07:44;;;;;;;;;;;;;;;8.21;59.38;99624.28;7366285;19;19939;-63
2024/01/16 14:10:11;;;;;;;;;;;;;;;8.22;59.79;99618.22;7365256;19;19919;-65
2024/01/16 14:12:37;;;;;;;;;;;;;;;8.29;60.04;99609.31;7359578;19;19932;-64
2024/01/16 14:15:09;;;;;;;;;;;;;;;8.37;60.03;99620.38;7368112;19;20516;-64
2024/01/16 14:17:35;;;;;;;;;;;;;;;8.47;60.07;99608.78;7361794;19;19940;-64
2024/01/16 14:20:00;;;;;;;;;;;;;;;8.55;59.64;99622.38;7367109;19;19919;-64
2024/01/16 14:22:27;;;;;;;;;;;;;;;8.61;59.28;99602.28;7359866;19;19951;-64
2024/01/16 14:24:52;;;;;;;;;;;;;;;8.63;59.00;99600.50;7367223;19;19994;-64
2024/01/16 14:27:18;;;;;;;;;;;;;;;8.62;59.19;99610.06;7361448;19;20020;-64
2024/01/16 14:29:43;;;;;;;;;;;;;;;8.61;58.67;99600.50;7372382;19;20356;-66
2024/01/16 14:32:09;;;;;;;;;;;;;;;8.57;58.48;99602.38;7359664;19;19918;-64
2024/01/16 14:34:35;;;;;;;;;;;;;;;8.52;58.89;99593.88;7336487;19;19946;-64
2024/01/16 14:37:00;;;;;;;;;;;;;;;8.46;58.68;99598.41;7371666;19;19915;-64
2024/01/16 14:39:25;;;;;;;;;;;;;;;8.40;58.79;99588.19;7367120;19;19918;-63
2024/01/16 14:41:53;;;;;;;;;;;;;;;8.33;58.57;99584.91;7364885;19;19923;-64
2024/01/16 14:44:19;;;;;;;;;;;;;;;8.27;58.74;99574.72;7369129;19;19919;-65
2024/01/16 14:46:44;;;;;;;;;;;;;;;8.22;58.39;99574.00;7363752;19;19918;-64
2024/01/16 14:49:09;;;;;;;;;;;;;;;8.14;58.57;99576.81;7363893;19;20481;-64
2024/01/16 14:51:35;;;;;;;;;;;;;;;8.11;58.62;99576.06;7358827;19;19995;-64
2024/01/16 14:54:01;;;;;;;;;;;;;;;8.06;58.79;99564.06;7367871;19;19938;-65
2024/01/16 14:56:27;;;;;;;;;;;;;;;8.02;59.06;99572.84;7359452;19;20375;-64