Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:16;;;;;;;19.67;4.80;;;;;;;18.76;97.56;101413.63;6137427;23;20416;-91
2022/06/16 00:03:15;;;;;;;20.90;5.27;;;;;;;18.90;98.39;101429.00;6113868;23;20443;-92
2022/06/16 00:05:44;;;;;;;23.37;5.63;;;;;;;18.77;97.35;101416.16;6138077;23;20426;-92
2022/06/16 00:08:46;;;;;;;21.27;5.13;;;;;;;18.87;95.71;101432.22;6138323;23;20938;-92
2022/06/16 00:11:29;;;;;;;19.90;5.13;;;;;;;18.86;96.16;101447.16;6161543;23;20898;-92
2022/06/16 00:14:16;;;;;;;17.93;4.90;;;;;;;18.85;95.92;101439.94;6162668;23;20414;-92
2022/06/16 00:16:46;;;;;;;18.20;5.23;;;;;;;18.83;96.35;101436.56;6137251;23;20407;-92
2022/06/16 00:19:38;;;;;;;15.00;4.77;;;;;;;18.82;95.83;101434.88;6161783;23;20418;-92
2022/06/16 00:22:17;;;;;;;15.43;4.13;;;;;;;18.78;95.39;101419.78;6138192;23;20415;-92
2022/06/16 00:24:45;;;;;;;16.67;4.47;;;;;;;18.74;94.75;101437.94;6137739;23;20401;-92
2022/06/16 00:27:19;;;;;;;16.73;4.77;;;;;;;18.71;94.85;101441.16;6138139;23;20419;-91
2022/06/16 00:29:47;;;;;;;15.50;4.63;;;;;;;18.68;95.02;101425.00;6137309;23;20440;-92
2022/06/16 00:32:39;;;;;;;24.77;5.17;;;;;;;18.69;95.38;101423.94;6136967;23;20415;-92
2022/06/16 00:35:27;;;;;;;18.30;4.33;;;;;;;18.69;96.08;101424.78;6136699;23;20415;-93
2022/06/16 00:38:03;;;;;;;11.90;3.63;;;;;;;18.70;96.84;101411.78;6137507;23;20411;-91
2022/06/16 00:40:32;;;;;;;13.50;4.40;;;;;;;18.64;97.40;101396.94;6113837;23;20412;-91
2022/06/16 00:42:59;;;;;;;28.53;5.30;;;;;;;18.69;97.16;101413.69;6137407;23;20408;-91
2022/06/16 00:45:54;;;;;;;19.93;5.40;;;;;;;18.69;97.18;101410.09;6138560;23;20420;-92
2022/06/16 00:48:27;;;;;;;20.80;5.00;;;;;;;18.68;96.98;101405.63;6179162;23;20412;-92
2022/06/16 00:51:12;;;;;;;17.53;4.13;;;;;;;18.67;97.33;101407.53;6177646;23;20392;-91
2022/06/16 00:53:40;;;;;;;21.33;5.37;;;;;;;18.66;97.49;101413.34;6175983;23;20459;-91
2022/06/16 00:56:13;;;;;;;19.23;4.47;;;;;;;18.61;97.26;101414.88;6139602;23;20408;-92
2022/06/16 00:59:04;;;;;;;17.17;5.83;;;;;;;18.51;97.27;101389.59;6137549;23;20388;-92
2022/06/16 01:04:53;;;;;;;16.00;4.97;;;;;;;18.55;95.76;101426.81;6186704;23;20416;-92
2022/06/16 01:07:38;;;;;;;16.00;4.53;;;;;;;18.52;96.08;101440.28;6117969;23;20407;-92
2022/06/16 01:10:25;;;;;;;18.40;4.90;;;;;;;18.42;96.31;101434.44;6137306;23;20810;-92
2022/06/16 01:16:24;;;;;;;23.70;5.20;;;;;;;18.44;96.92;101416.53;6186802;23;20407;-92
2022/06/16 01:19:27;;;;;;;29.97;4.63;;;;;;;18.42;97.39;101406.75;6137233;23;20419;-92
2022/06/16 01:22:27;;;;;;;19.73;5.10;;;;;;;18.44;98.49;101419.28;6165395;23;20428;-92
2022/06/16 01:25:11;;;;;;;16.90;4.30;;;;;;;18.45;98.56;101417.38;6137693;23;20384;-92
2022/06/16 01:28:10;;;;;;;13.47;3.87;;;;;;;18.43;97.83;101392.69;6136407;23;20408;-92
2022/06/16 01:30:55;;;;;;;25.93;4.80;;;;;;;18.42;97.29;101388.22;6138776;23;20833;-92
2022/06/16 01:33:33;;;;;;;15.40;4.03;;;;;;;18.39;97.11;101413.59;6141786;23;20415;-92
2022/06/16 01:36:11;;;;;;;24.90;4.50;;;;;;;18.39;96.76;101408.06;6144854;23;20408;-92
2022/06/16 01:39:16;;;;;;;23.67;4.47;;;;;;;18.24;96.81;101393.75;6155482;23;20408;-91
2022/06/16 01:42:10;;;;;;;19.77;4.83;;;;;;;18.32;96.50;101412.81;6053942;23;20506;-92
2022/06/16 01:44:55;;;;;;;17.23;4.00;;;;;;;18.28;96.86;101417.94;6049590;23;20411;-92
2022/06/16 01:47:23;;;;;;;23.60;4.90;;;;;;;18.19;97.25;101408.25;6096462;23;20438;-92
2022/06/16 01:50:09;;;;;;;18.17;5.00;;;;;;;18.23;96.89;101434.41;6025589;23;20443;-92
2022/06/16 01:52:41;;;;;;;23.47;4.50;;;;;;;18.18;96.75;101425.94;6049695;23;20415;-92
2022/06/16 01:55:15;;;;;;;18.40;4.47;;;;;;;18.24;96.26;101432.50;6025437;23;20973;-91
2022/06/16 01:58:16;;;;;;;15.40;3.80;;;;;;;18.23;96.02;101439.09;6049045;23;20425;-91
2022/06/16 02:00:51;;;;;;;20.57;4.23;;;;;;;18.20;96.20;101431.25;6072372;23;20505;-91
2022/06/16 02:03:24;;;;;;;15.50;4.50;;;;;;;18.20;95.74;101422.94;6024990;23;20403;-92
2022/06/16 02:06:19;;;;;;;17.90;4.47;;;;;;;18.13;95.49;101423.00;6026418;23;20410;-92
2022/06/16 02:08:49;;;;;;;18.57;5.00;;;;;;;18.10;96.07;101414.28;6050601;23;20900;-90
2022/06/16 02:11:30;;;;;;;19.77;4.60;;;;;;;18.12;97.11;101410.22;6049390;23;20438;-91
2022/06/16 02:14:27;;;;;;;18.27;4.37;;;;;;;18.05;96.55;101411.38;6049236;23;20407;-91
2022/06/16 02:17:07;;;;;;;19.73;4.30;;;;;;;17.97;96.40;101417.19;6108172;23;20415;-89
2022/06/16 02:19:37;;;;;;;17.27;4.60;;;;;;;17.97;96.32;101415.28;6107917;23;20388;-92
2022/06/16 02:22:07;;;;;;;19.83;5.63;;;;;;;17.86;96.64;101408.56;6131450;23;20409;-91
2022/06/16 02:24:35;;;;;;;15.97;4.70;;;;;;;17.85;96.44;101430.91;6131126;23;20417;-92
2022/06/16 02:27:25;;;;;;;14.47;4.50;;;;;;;17.84;96.97;101427.31;6131757;23;20431;-91
2022/06/16 02:30:03;;;;;;;13.43;3.47;;;;;;;17.84;96.18;101432.00;6158290;23;20439;-92
2022/06/16 02:33:15;;;;;;;17.83;4.43;;;;;;;17.77;96.37;101409.91;6133216;23;20388;-92
2022/06/16 02:36:06;;;;;;;14.40;4.03;;;;;;;17.76;96.90;101408.22;6016685;23;20400;-91
2022/06/16 02:38:52;;;;;;;12.43;4.50;;;;;;;17.75;97.29;101408.44;5993173;23;20491;-91
2022/06/16 02:45:18;;;;;;;17.30;4.57;;;;;;;17.67;96.33;101401.28;6041029;23;20371;-90
2022/06/16 02:48:30;;;;;;;13.97;4.30;;;;;;;17.64;96.90;101403.59;5993470;23;20419;-90
2022/06/16 02:51:13;;;;;;;19.93;4.63;;;;;;;17.58;97.09;101397.06;6039939;23;20452;-92
2022/06/16 02:54:33;;;;;;;12.67;4.13;;;;;;;17.65;96.51;101431.06;5992052;23;20495;-91
2022/06/16 03:01:01;;;;;;;16.33;4.00;;;;;;;17.55;96.12;101433.44;6039610;23;20384;-90
2022/06/16 03:07:16;;;;;;;19.33;4.17;;;;;;;17.48;96.57;101438.16;6039276;23;20410;-90
2022/06/16 03:09:44;;;;;;;14.23;5.27;;;;;;;17.45;96.49;101422.03;6074276;23;20428;-90
2022/06/16 03:12:14;;;;;;;16.00;4.60;;;;;;;17.39;96.95;101422.91;6166458;23;20392;-90
2022/06/16 03:14:42;;;;;;;15.40;4.53;;;;;;;17.45;97.41;101405.44;6213982;23;20396;-90
2022/06/16 03:17:11;;;;;;;12.77;3.87;;;;;;;17.39;97.31;101378.69;6190774;23;20396;-90
2022/06/16 03:19:47;;;;;;;17.97;4.87;;;;;;;17.42;97.39;101372.72;6159269;23;20400;-91
2022/06/16 03:22:18;;;;;;;19.30;4.50;;;;;;;17.44;96.75;101381.63;6137581;23;20907;-91
2022/06/16 03:24:53;;;;;;;19.20;4.07;;;;;;;17.39;96.52;101362.13;6139931;23;20416;-91
2022/06/16 03:27:28;;;;;;;25.67;4.83;;;;;;;17.30;97.13;101349.66;6161813;23;20902;-90
2022/06/16 03:29:59;;;;;;;14.63;5.33;;;;;;;17.43;98.21;101360.59;6137900;23;20466;-91
2022/06/16 03:32:29;;;;;;;21.40;5.53;;;;;;;17.35;98.67;101347.88;6162012;23;20423;-91
2022/06/16 03:35:14;;;;;;;21.23;4.03;;;;;;;17.39;98.71;101356.59;6186165;23;20404;-91
2022/06/16 03:38:02;;;;;;;15.10;4.10;;;;;;;17.47;97.65;101368.22;6137968;23;20408;-91
2022/06/16 03:40:36;;;;;;;14.73;4.80;;;;;;;17.47;97.74;101361.84;6162755;23;20415;-91
2022/06/16 03:43:11;;;;;;;18.77;4.57;;;;;;;17.46;97.77;101379.50;6162282;23;20411;-91
2022/06/16 03:45:40;;;;;;;17.37;5.53;;;;;;;17.44;97.89;101382.50;6138221;23;20404;-91
2022/06/16 03:48:16;;;;;;;21.40;5.03;;;;;;;17.39;97.40;101390.59;6137691;23;20447;-91
2022/06/16 03:50:50;;;;;;;17.77;4.60;;;;;;;17.41;96.94;101374.63;6138039;23;20770;-91
2022/06/16 03:53:26;;;;;;;16.57;4.67;;;;;;;17.29;96.25;101356.25;6137918;23;20412;-91
2022/06/16 03:55:59;;;;;;;11.27;3.90;;;;;;;17.35;96.46;101371.91;6187760;23;20376;-90
2022/06/16 03:58:28;;;;;;;18.13;4.50;;;;;;;17.35;96.64;101360.84;6187143;23;20894;-91
2022/06/16 04:01:13;;;;;;;14.77;3.83;;;;;;;17.37;97.19;101354.03;6137854;23;20412;-91
2022/06/16 04:04:01;;;;;;;12.03;4.13;;;;;;;17.33;97.92;101380.41;6161477;23;20495;-90
2022/06/16 04:06:34;;;;;;;19.47;4.33;;;;;;;17.31;98.71;101359.63;6165295;23;20450;-91
2022/06/16 04:09:03;;;;;;;27.60;4.73;;;;;;;17.41;98.99;101376.56;6189192;23;20408;-91
2022/06/16 04:11:31;;;;;;;11.30;4.33;;;;;;;17.36;98.18;101352.34;6142629;23;20521;-91
2022/06/16 04:14:12;;;;;;;21.37;4.80;;;;;;;17.37;97.71;101345.75;6142953;23;20419;-91
2022/06/16 04:16:42;;;;;;;14.03;5.00;;;;;;;17.42;97.79;101368.03;6165838;23;20617;-91
2022/06/16 04:19:12;;;;;;;13.00;4.20;;;;;;;17.43;98.19;101385.47;6167287;23;20412;-91
2022/06/16 04:21:45;;;;;;;19.60;4.77;;;;;;;17.47;98.45;101389.50;6143067;23;20720;-91
2022/06/16 04:24:29;;;;;;;15.07;5.03;;;;;;;17.51;98.75;101448.78;6166688;23;20469;-90
2022/06/16 04:27:00;;;;;;;22.63;4.50;;;;;;;17.45;98.90;101463.47;6167176;23;20948;-91
2022/06/16 04:29:30;;;;;;;20.20;4.80;;;;;;;17.53;98.62;101468.72;6168277;23;20418;-91
2022/06/16 04:31:58;;;;;;;16.67;5.07;;;;;;;17.57;98.59;101398.97;6143110;23;20411;-91
2022/06/16 04:34:26;;;;;;;25.17;4.43;;;;;;;17.53;98.34;101325.84;6166549;23;20411;-91
2022/06/16 04:36:55;;;;;;;18.80;5.30;;;;;;;17.47;99.03;101375.66;6166803;23;20450;-91
2022/06/16 04:39:26;;;;;;;20.87;4.40;;;;;;;17.57;99.49;101445.13;6142559;23;20469;-91
2022/06/16 04:41:57;;;;;;;18.10;4.77;;;;;;;17.55;99.93;101427.91;6166941;23;20457;-91
2022/06/16 04:44:28;;;;;;;15.43;4.40;;;;;;;17.67;100.00;101542.28;6142839;23;20462;-91
2022/06/16 04:47:04;;;;;;;16.87;5.47;;;;;;;17.65;100.00;101496.56;6167400;23;20871;-91
2022/06/16 04:49:37;;;;;;;14.80;4.10;;;;;;;17.74;99.93;101486.94;6167528;23;20857;-90
2022/06/16 04:52:06;;;;;;;14.30;4.43;;;;;;;17.72;100.00;101434.59;6166594;23;20474;-91
2022/06/16 04:54:38;;;;;;;21.33;5.20;;;;;;;17.72;100.00;101418.03;6145433;23;20403;-91
2022/06/16 04:57:18;;;;;;;14.23;5.10;;;;;;;17.77;100.00;101420.97;6142095;23;20436;-91
2022/06/16 04:59:54;;;;;;;23.33;4.80;;;;;;;17.74;100.00;101454.59;6190868;23;20415;-91
2022/06/16 05:02:41;;;;;;;18.50;5.40;;;;;;;17.76;100.00;101325.25;6175246;23;20796;-91
2022/06/16 05:05:17;;;;;;;16.77;4.50;;;;;;;17.68;100.00;101333.84;6142915;23;20462;-91
2022/06/16 05:07:46;;;;;;;15.73;4.23;;;;;;;17.83;100.00;101286.50;6143239;23;20393;-91
2022/06/16 05:10:15;;;;;;;12.70;4.83;;;;;;;17.75;100.00;101295.91;6143186;23;20482;-91
2022/06/16 05:12:50;;;;;;;16.00;4.50;;;;;;;17.76;100.00;101250.59;6141465;23;20446;-91
2022/06/16 05:15:28;;;;;;;22.83;4.30;;;;;;;17.88;100.00;101364.94;6142544;23;20422;-91
2022/06/16 05:18:05;;;;;;;17.43;5.00;;;;;;;17.96;100.00;101253.16;6141692;23;20984;-91
2022/06/16 05:21:12;;;;;;;26.27;6.07;;;;;;;18.02;100.00;101515.03;6167452;23;20881;-91
2022/06/16 05:23:39;;;;;;;15.70;4.33;;;;;;;18.06;100.00;101493.31;6190458;23;20406;-91
2022/06/16 05:26:13;;;;;;;18.50;4.67;;;;;;;18.11;100.00;101510.06;6166646;23;20449;-91
2022/06/16 05:28:42;;;;;;;24.70;5.17;;;;;;;18.18;100.00;101499.78;6141527;23;20387;-91
2022/06/16 05:31:36;;;;;;;15.63;4.70;;;;;;;18.25;100.00;101373.31;6141302;23;20972;-91
2022/06/16 05:34:13;;;;;;;19.67;4.47;;;;;;;18.26;100.00;101284.53;6192325;23;20779;-91
2022/06/16 05:36:48;;;;;;;22.97;5.53;;;;;;;18.26;100.00;101326.03;6167142;23;20402;-91
2022/06/16 05:39:29;;;;;;;18.90;5.33;;;;;;;18.26;100.00;101375.00;6141308;23;20391;-91
2022/06/16 05:41:57;;;;;;;17.43;4.17;;;;;;;18.34;100.00;101462.38;6142140;23;20415;-91
2022/06/16 05:44:24;;;;;;;20.70;4.60;;;;;;;18.37;100.00;101437.88;6141567;23;20489;-90
2022/06/16 05:46:52;;;;;;;25.80;5.53;;;;;;;18.37;100.00;101393.59;6143791;23;20503;-91
2022/06/16 05:49:21;;;;;;;26.10;5.57;;;;;;;18.46;100.00;101331.34;6166105;23;20422;-90
2022/06/16 05:51:52;;;;;;;13.93;4.37;;;;;;;18.47;100.00;101324.69;6141341;23;20542;-90
2022/06/16 05:54:21;;;;;;;18.30;4.60;;;;;;;18.48;100.00;101365.13;6166886;23;20502;-91
2022/06/16 05:56:55;;;;;;;25.43;4.67;;;;;;;18.52;100.00;101380.22;6168599;23;20403;-91
2022/06/16 05:59:23;;;;;;;20.33;4.63;;;;;;;18.56;100.00;101442.38;6141345;23;20418;-91
2022/06/16 06:01:50;;;;;;;13.00;5.43;;;;;;;18.58;100.00;101429.13;6141837;23;20407;-91
2022/06/16 06:04:19;;;;;;;13.40;4.70;;;;;;;18.61;100.00;101427.88;6168229;23;20414;-90
2022/06/16 06:06:54;;;;;;;20.83;4.50;;;;;;;18.69;100.00;101463.53;6148770;23;20410;-90
2022/06/16 06:18:09;;;;;;;17.13;4.53;;;;;;;18.79;100.00;101463.88;6218893;23;20390;-91
2022/06/16 06:20:39;;;;;;;20.63;5.60;;;;;;;18.82;100.00;101440.41;6144490;23;20471;-91
2022/06/16 06:23:09;;;;;;;23.30;5.00;;;;;;;18.85;100.00;101439.94;6143356;23;20470;-91
2022/06/16 06:25:36;;;;;;;18.03;4.87;;;;;;;18.89;100.00;101439.22;6143291;23;20463;-90
2022/06/16 06:28:05;;;;;;;22.50;5.40;;;;;;;18.93;100.00;101447.94;6143631;23;20862;-90
2022/06/16 06:30:34;;;;;;;16.57;5.40;;;;;;;18.95;100.00;101434.69;6143460;23;20470;-91
2022/06/16 06:33:08;;;;;;;14.20;5.20;;;;;;;18.98;100.00;101428.69;6168303;23;20380;-91
2022/06/16 06:35:44;;;;;;;18.50;4.50;;;;;;;19.02;100.00;101424.38;6142497;23;20914;-91
2022/06/16 06:38:14;;;;;;;11.00;4.20;;;;;;;19.00;100.00;101426.53;6170089;23;20673;-91
2022/06/16 06:40:44;;;;;;;19.83;6.00;;;;;;;18.97;100.00;101427.84;6166470;23;20469;-90
2022/06/16 06:43:21;;;;;;;15.53;4.83;;;;;;;19.05;100.00;101448.84;6167770;23;20479;-92
2022/06/16 06:46:08;;;;;;;17.13;4.83;;;;;;;19.05;100.00;101465.47;6168005;23;20415;-92
2022/06/16 06:48:52;;;;;;;18.50;4.80;;;;;;;18.93;100.00;101431.31;6149296;23;20914;-94
2022/06/16 06:54:36;;;;;;;19.17;4.63;;;;;;;19.01;100.00;101433.78;6217399;23;20407;-93
2022/06/16 06:57:21;;;;;;;11.60;4.33;;;;;;;19.14;100.00;101449.38;6168089;23;20498;-92
2022/06/16 07:00:08;;;;;;;17.20;4.90;;;;;;;19.20;100.00;101454.84;6167971;23;20466;-94
2022/06/16 07:02:36;;;;;;;24.40;4.60;;;;;;;19.23;100.00;101454.38;6185264;23;20442;-93
2022/06/16 07:05:05;;;;;;;13.50;5.13;;;;;;;19.36;100.00;101446.94;6151006;23;20426;-89
2022/06/16 07:07:35;;;;;;;20.33;5.10;;;;;;;19.44;100.00;101454.91;6168345;23;20446;-89
2022/06/16 07:10:05;;;;;;;27.93;5.90;;;;;;;19.51;100.00;101462.09;6136291;23;20428;-88
2022/06/16 07:12:34;;;;;;;20.07;4.30;;;;;;;19.55;100.00;101457.78;6186195;23;20886;-90
2022/06/16 07:15:03;;;;;;;14.03;3.93;;;;;;;19.46;100.00;101452.75;6161051;23;20408;-89
2022/06/16 07:17:32;;;;;;;29.40;4.90;;;;;;;19.54;100.00;101458.03;6139642;23;20416;-88
2022/06/16 07:20:04;;;;;;;16.10;4.27;;;;;;;19.55;100.00;101462.50;6137947;23;20392;-89
2022/06/16 07:22:34;;;;;;;14.37;4.33;;;;;;;19.64;100.00;101464.69;6186122;23;20400;-90
2022/06/16 07:25:02;;;;;;;17.67;4.73;;;;;;;19.67;100.00;101460.59;6185431;23;20408;-88
2022/06/16 07:27:38;;;;;;;24.37;4.57;;;;;;;19.80;100.00;101470.66;6138939;23;20388;-90
2022/06/16 07:30:29;;;;;;;22.93;5.10;;;;;;;19.88;100.00;101473.91;6137250;23;20398;-89
2022/06/16 07:32:57;;;;;;;20.30;4.90;;;;;;;19.91;100.00;101467.06;6159066;23;20491;-88
2022/06/16 07:35:25;;;;;;;18.00;4.63;;;;;;;20.00;100.00;101465.63;6137973;23;20411;-87
2022/06/16 07:37:53;;;;;;;23.50;4.87;;;;;;;20.09;100.00;101457.78;6137889;23;20412;-89
2022/06/16 07:40:25;;;;;;;17.63;4.53;;;;;;;20.18;99.87;101468.31;6136840;23;20407;-90
2022/06/16 07:42:57;;;;;;;25.60;4.50;;;;;;;20.18;99.40;101473.88;6187711;23;20463;-89
2022/06/16 07:45:31;;;;;;;16.10;4.60;;;;;;;20.29;99.29;101497.16;6185897;23;20899;-90
2022/06/16 07:48:07;;;;;;;14.80;4.87;;;;;;;20.36;98.78;101503.47;6185884;23;20411;-89
2022/06/16 07:50:36;;;;;;;16.03;4.83;;;;;;;20.44;98.88;101475.34;6186468;23;20441;-91
2022/06/16 07:53:10;;;;;;;13.67;4.23;;;;;;;20.53;98.09;101485.03;6139761;23;20384;-89
2022/06/16 07:55:39;;;;;;;17.33;4.57;;;;;;;20.54;98.18;101467.28;6161777;23;20424;-89
2022/06/16 07:58:07;;;;;;;14.83;3.43;;;;;;;20.55;98.04;101488.41;6210550;23;20410;-88
2022/06/16 08:00:39;;;;;;;19.17;4.30;;;;;;;20.57;97.49;101525.13;6185982;23;20458;-87
2022/06/16 08:03:07;;;;;;;30.07;4.57;;;;;;;20.51;97.75;101464.97;6185572;23;20899;-85
2022/06/16 08:05:35;;;;;;;17.83;3.40;;;;;;;20.47;98.00;101472.09;6160429;23;20401;-86
2022/06/16 08:08:04;;;;;;;19.57;4.67;;;;;;;20.37;98.41;101541.28;6161529;23;20404;-88
2022/06/16 08:10:35;;;;;;;39.87;5.67;;;;;;;20.34;98.61;101456.50;6166614;23;20428;-89
2022/06/16 08:13:16;;;;;;;36.80;5.37;;;;;;;20.24;99.02;101499.81;6168420;23;20502;-85
2022/06/16 08:16:01;;;;;;;15.07;3.87;;;;;;;20.25;99.65;101507.91;6185583;23;20411;-92
2022/06/16 08:26:12;;;;;;;18.10;4.30;;;;;;;20.30;100.00;101494.16;6188597;23;20364;-94
2022/06/16 08:32:20;;;;;;;12.13;3.77;;;;;;;20.46;100.00;101467.63;6187523;23;20466;-93
2022/06/16 08:34:50;;;;;;;20.60;4.40;;;;;;;20.60;100.00;101519.06;6137597;23;20392;-93
2022/06/16 08:37:55;;;;;;;20.20;4.10;;;;;;;20.65;100.00;101457.22;6160810;23;20503;-93
2022/06/16 08:40:43;;;;;;;17.80;4.33;;;;;;;20.59;100.00;101511.00;6186805;23;20462;-93
2022/06/16 08:43:29;;;;;;;19.60;5.37;;;;;;;20.54;100.00;101558.94;6162225;23;20704;-93
2022/06/16 08:46:11;;;;;;;21.00;4.70;;;;;;;20.59;100.00;101509.03;6161358;23;20443;-94
2022/06/16 08:52:48;;;;;;;20.23;5.60;;;;;;;20.51;100.00;101522.44;6184024;23;20939;-93
2022/06/16 08:59:17;;;;;;;14.77;4.90;;;;;;;20.40;100.00;101498.31;6187532;23;20375;-94
2022/06/16 09:02:21;;;;;;;19.20;5.30;;;;;;;20.29;100.00;101486.06;6186282;23;20447;-94
2022/06/16 09:05:02;;;;;;;15.63;4.43;;;;;;;20.45;100.00;101474.25;6049566;23;20785;-94
2022/06/16 18:30:25;;;;;;;6.20;1.50;;;;;;;24.68;66.50;101330.41;6181656;23;20888;-93
2022/06/16 18:33:00;;;;;;;10.77;2.27;;;;;;;24.73;67.57;101349.19;6139287;23;20458;-95
2022/06/16 18:35:51;;;;;;;12.30;1.70;;;;;;;24.69;68.44;101343.28;6163681;23;20411;-95
2022/06/16 18:38:24;;;;;;;5.80;1.17;;;;;;;24.62;68.91;101348.31;6162796;23;20404;-95
2022/06/16 18:41:08;;;;;;;8.80;1.43;;;;;;;24.54;69.29;101331.19;6162766;23;20414;-95
2022/06/16 18:44:01;;;;;;;6.47;2.00;;;;;;;24.54;69.67;101351.59;6114460;23;20434;-95
2022/06/16 18:49:36;;;;;;;9.80;1.50;;;;;;;24.37;69.89;101342.59;6167554;23;20418;-95
2022/06/16 18:52:22;;;;;;;9.73;1.50;;;;;;;24.32;70.18;101334.16;6163992;23;20435;-94
2022/06/16 18:58:31;;;;;;;6.10;1.43;;;;;;;24.26;70.61;101329.66;6187826;23;20611;-94
2022/06/16 19:04:32;;;;;;;7.10;1.47;;;;;;;23.97;70.87;101330.00;6187899;23;20419;-94
2022/06/16 19:07:31;;;;;;;6.17;1.50;;;;;;;23.83;71.68;101328.78;6163020;23;20438;-94
2022/06/16 19:10:46;;;;;;;9.23;2.23;;;;;;;23.68;72.38;101334.22;6162458;23;20447;-94
2022/06/16 19:13:22;;;;;;;17.37;2.23;;;;;;;23.48;73.03;101315.34;6162770;23;20939;-92
2022/06/16 19:16:13;;;;;;;15.60;1.73;;;;;;;23.43;73.87;101330.09;6114835;23;20411;-93
2022/06/16 19:18:46;;;;;;;10.87;1.33;;;;;;;23.34;74.57;101328.03;6161716;23;20462;-93
2022/06/16 19:24:50;;;;;;;6.53;1.47;;;;;;;23.10;75.69;101333.09;6187584;23;20447;-94
2022/06/16 19:28:03;;;;;;;5.10;1.17;;;;;;;23.03;76.31;101350.06;6138192;23;20418;-94
2022/06/16 19:31:35;;;;;;;7.50;1.60;;;;;;;22.91;77.51;101360.50;6157047;23;20441;-94
2022/06/16 19:34:28;;;;;;;7.07;2.00;;;;;;;22.80;79.03;101357.84;6181592;23;20408;-94
2022/06/16 19:37:27;;;;;;;8.67;1.80;;;;;;;22.73;79.86;101352.44;6157126;23;20963;-94
2022/06/16 20:01:33;;;;;;;13.83;2.70;;;;;;;21.84;88.47;101349.75;6193637;23;20390;-96
2022/06/16 20:04:04;;;;;;;8.57;2.10;;;;;;;21.74;88.87;101335.69;6143753;23;20438;-96
2022/06/16 20:06:36;;;;;;;7.63;2.30;;;;;;;21.70;89.68;101342.84;6139648;23;20798;-96
2022/06/16 20:09:20;;;;;;;11.23;2.10;;;;;;;21.75;89.74;101356.81;6114809;23;20411;-96
2022/06/16 20:12:25;;;;;;;13.60;2.40;;;;;;;21.71;90.54;101366.78;6136922;23;20467;-95
2022/06/16 20:15:17;;;;;;;9.80;2.80;;;;;;;21.64;91.12;101366.09;6162140;23;20412;-96
2022/06/16 20:17:58;;;;;;;14.60;3.10;;;;;;;21.51;91.89;101366.44;6139179;23;20412;-95
2022/06/16 21:13:51;;;;;;;13.20;2.80;;;;;;;20.55;94.38;101471.75;6132432;23;20437;-96
2022/06/16 21:54:23;;;;;;;9.93;2.40;;;;;;;19.67;94.32;101527.16;6131281;23;20450;-96
2022/06/16 21:57:17;;;;;;;14.13;2.87;;;;;;;19.73;94.55;101545.66;6087300;23;20452;-96
2022/06/16 22:06:55;;;;;;;7.30;2.30;;;;;;;19.52;94.51;101540.59;6159133;23;20376;-93
2022/06/16 22:16:39;;;;;;;14.53;2.80;;;;;;;19.36;92.97;101546.75;6158170;23;20495;-93
2022/06/16 22:22:55;;;;;;;7.40;2.20;;;;;;;19.18;93.53;101559.53;6158540;23;20419;-93
2022/06/16 22:26:06;;;;;;;9.30;2.20;;;;;;;19.12;93.12;101559.59;6109241;23;20415;-93
2022/06/16 22:28:57;;;;;;;16.07;2.43;;;;;;;19.10;93.76;101565.38;6132747;23;20743;-94
2022/06/16 22:35:05;;;;;;;13.13;3.40;;;;;;;19.11;94.80;101567.06;6159238;23;20413;-93
2022/06/16 22:37:46;;;;;;;13.20;4.20;;;;;;;19.15;94.73;101551.69;6108297;23;20416;-93
2022/06/16 22:40:27;;;;;;;11.93;2.70;;;;;;;19.03;93.70;101544.38;6108444;23;20938;-93
2022/06/16 22:43:02;;;;;;;10.37;3.30;;;;;;;19.04;93.36;101555.25;6089680;23;20456;-93
2022/06/16 22:45:32;;;;;;;7.20;2.03;;;;;;;18.89;93.18;101530.66;6132901;23;20403;-93
2022/06/16 22:48:01;;;;;;;11.67;2.50;;;;;;;18.92;93.42;101545.97;6109006;23;20439;-93
2022/06/16 22:50:36;;;;;;;10.67;2.40;;;;;;;18.87;93.66;101537.50;6108600;23;20413;-93
2022/06/16 22:53:05;;;;;;;7.63;2.50;;;;;;;18.94;93.86;101544.66;6108504;23;20448;-93
2022/06/16 22:58:20;;;;;;;13.93;2.60;;;;;;;18.97;94.14;101546.97;6135151;23;20460;-92
2022/06/16 23:00:48;;;;;;;14.40;4.17;;;;;;;18.97;94.08;101537.81;6111277;23;20451;-93
2022/06/16 23:03:16;;;;;;;12.17;2.80;;;;;;;18.97;94.54;101532.28;6114057;23;20423;-93
2022/06/16 23:06:18;;;;;;;14.70;2.90;;;;;;;19.01;94.40;101550.16;6114627;23;20492;-93
2022/06/16 23:08:58;;;;;;;10.70;3.30;;;;;;;19.01;94.87;101541.00;6137340;23;20488;-92
2022/06/16 23:11:28;;;;;;;11.47;4.20;;;;;;;18.95;94.33;101534.44;6137776;23;20415;-93
2022/06/16 23:20:56;;;;;;;12.47;2.60;;;;;;;18.89;94.54;101535.34;6188379;23;20384;-93
2022/06/16 23:23:43;;;;;;;11.43;2.40;;;;;;;18.89;94.74;101530.66;6113306;23;20415;-93
2022/06/16 23:26:11;;;;;;;11.03;2.70;;;;;;;18.83;93.94;101527.97;6137758;23;20408;-93
2022/06/16 23:32:20;;;;;;;8.93;2.60;;;;;;;18.71;94.92;101510.41;6187798;23;20474;-93
2022/06/16 23:35:18;;;;;;;7.40;2.90;;;;;;;18.70;94.65;101528.09;6113391;23;20750;-94
2022/06/16 23:38:25;;;;;;;11.50;2.47;;;;;;;18.62;94.91;101521.78;6137883;23;20419;-94
2022/06/16 23:40:55;;;;;;;13.23;2.80;;;;;;;18.61;95.46;101520.09;6137510;23;20408;-93
2022/06/16 23:43:24;;;;;;;8.40;2.47;;;;;;;18.49;94.93;101515.47;6113572;23;20961;-93
2022/06/16 23:45:53;;;;;;;11.17;2.73;;;;;;;18.52;95.21;101520.56;6113898;23;20412;-93
2022/06/16 23:52:36;;;;;;;7.83;2.50;;;;;;;18.50;95.81;101537.41;6191839;23;20415;-93
2022/06/16 23:55:25;;;;;;;6.17;2.10;;;;;;;18.47;95.67;101537.84;6134409;23;20414;-93
