Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:00;;;;;;;1.90;1.80;;;;;;;;;;5054197;28;20244;-85
2022/07/03 00:02:27;;;;;;;1.40;1.30;;;;;;;;;;5053925;28;20568;-84
2022/07/03 00:04:54;;;;;;;2.00;1.60;;;;;;;;;;5053041;28;20244;-83
2022/07/03 00:07:22;;;;;;;2.80;1.57;;;;;;;;;;5053908;28;20210;-82
2022/07/03 00:09:49;;;;;;;1.97;1.77;;;;;;;;;;5052712;28;20244;-82
2022/07/03 00:12:16;;;;;;;4.10;1.67;;;;;;;;;;5053449;28;20216;-82
2022/07/03 00:14:45;;;;;;;1.73;1.53;;;;;;;;;;5052515;28;20262;-83
2022/07/03 00:17:15;;;;;;;1.60;1.50;;;;;;;;;;5053743;28;20205;-85
2022/07/03 00:19:42;;;;;;;1.80;1.70;;;;;;;;;;5052736;28;20295;-85
2022/07/03 00:22:12;;;;;;;3.43;1.73;;;;;;;;;;5059252;28;20611;-85
2022/07/03 00:24:42;;;;;;;1.67;1.57;;;;;;;;;;5055232;28;20233;-85
2022/07/03 00:27:10;;;;;;;2.43;1.57;;;;;;;;;;5053670;28;20225;-85
2022/07/03 00:29:38;;;;;;;1.80;1.70;;;;;;;;;;5051751;28;20242;-85
2022/07/03 00:32:07;;;;;;;1.80;1.70;;;;;;;;;;5053440;28;20217;-85
2022/07/03 00:34:35;;;;;;;1.80;1.70;;;;;;;;;;5052363;28;20240;-85
2022/07/03 00:37:02;;;;;;;1.77;1.67;;;;;;;;;;5053453;28;20217;-85
2022/07/03 00:39:30;;;;;;;2.80;1.63;;;;;;;;;;5052656;28;20243;-85
2022/07/03 00:42:04;;;;;;;1.53;1.43;;;;;;;;;;5053237;28;20210;-85
2022/07/03 00:44:32;;;;;;;2.83;1.57;;;;;;;;;;5052120;28;20717;-85
2022/07/03 00:47:00;;;;;;;1.60;1.50;;;;;;;;;;5053116;28;20213;-85
2022/07/03 00:49:29;;;;;;;1.80;1.70;;;;;;;;;;5052342;28;20366;-85
2022/07/03 00:51:57;;;;;;;2.03;1.93;;;;;;;;;;5052940;28;20221;-85
2022/07/03 00:54:25;;;;;;;1.83;1.73;;;;;;;;;;5052289;28;20233;-85
2022/07/03 00:56:53;;;;;;;1.83;1.73;;;;;;;;;;5053148;28;20566;-85
2022/07/03 00:59:21;;;;;;;2.00;1.80;;;;;;;;;;5052107;28;20249;-85
2022/07/03 01:01:49;;;;;;;2.00;1.90;;;;;;;;;;5034885;28;20238;-85
2022/07/03 01:04:22;;;;;;;1.87;1.73;;;;;;;;;;5030643;28;20248;-83
2022/07/03 01:06:54;;;;;;;1.70;1.60;;;;;;;;;;5019908;28;20242;-85
2022/07/03 01:09:27;;;;;;;2.30;1.80;;;;;;;;;;5030955;28;20245;-85
2022/07/03 01:11:59;;;;;;;2.77;1.93;;;;;;;;;;5032140;28;20195;-85
2022/07/03 01:14:29;;;;;;;2.70;1.70;;;;;;;;;;5032101;28;20234;-85
2022/07/03 01:16:58;;;;;;;2.07;1.93;;;;;;;;;;5032383;28;20214;-85
2022/07/03 01:19:36;;;;;;;1.80;1.70;;;;;;;;;;5031910;28;20238;-85
2022/07/03 01:22:15;;;;;;;1.70;1.60;;;;;;;;;;5032664;28;20226;-85
2022/07/03 01:24:49;;;;;;;2.30;2.00;;;;;;;;;;5031506;28;20245;-85
2022/07/03 01:27:20;;;;;;;1.50;1.43;;;;;;;;;;5032620;28;20202;-85
2022/07/03 01:29:53;;;;;;;1.87;1.77;;;;;;;;;;5031506;28;20242;-83
2022/07/03 01:32:21;;;;;;;1.80;1.70;;;;;;;;;;5032176;28;20245;-82
2022/07/03 01:34:52;;;;;;;1.60;1.50;;;;;;;;;;5031478;28;20246;-82
2022/07/03 01:37:21;;;;;;;4.90;1.90;;;;;;;;;;5032262;28;20191;-82
2022/07/03 01:39:50;;;;;;;1.70;1.60;;;;;;;;;;5031719;28;20245;-82
2022/07/03 01:42:17;;;;;;;1.87;1.77;;;;;;;;;;5032092;28;20210;-82
2022/07/03 01:44:47;;;;;;;5.30;2.07;;;;;;;;;;5040474;28;20230;-82
2022/07/03 01:47:15;;;;;;;4.53;2.10;;;;;;;;;;5031956;28;20210;-82
2022/07/03 01:49:42;;;;;;;2.20;2.00;;;;;;;;;;5032773;28;20253;-83
2022/07/03 01:52:10;;;;;;;1.87;1.77;;;;;;;;;;5033358;28;20210;-83
2022/07/03 01:54:38;;;;;;;2.17;1.90;;;;;;;;;;5032308;28;20230;-83
2022/07/03 01:57:06;;;;;;;2.20;2.10;;;;;;;;;;5031935;28;20230;-83
2022/07/03 01:59:35;;;;;;;1.87;1.77;;;;;;;;;;5031371;28;20234;-83
2022/07/03 02:02:11;;;;;;;2.30;2.03;;;;;;;;;;5031483;28;20244;-83
2022/07/03 02:04:44;;;;;;;1.80;1.70;;;;;;;;;;5031088;28;20245;-83
2022/07/03 02:07:17;;;;;;;2.17;1.80;;;;;;;;;;5032008;28;20566;-83
2022/07/03 02:09:46;;;;;;;1.90;1.80;;;;;;;;;;5032220;28;20245;-83
2022/07/03 02:12:14;;;;;;;1.80;1.70;;;;;;;;;;5031842;28;20207;-83
2022/07/03 02:14:41;;;;;;;1.70;1.60;;;;;;;;;;5031154;28;20640;-83
2022/07/03 02:17:14;;;;;;;2.90;1.83;;;;;;;;;;5031543;28;20571;-83
2022/07/03 02:19:45;;;;;;;1.80;1.70;;;;;;;;;;5031153;28;20272;-83
2022/07/03 02:22:13;;;;;;;1.80;1.70;;;;;;;;;;5031512;28;20301;-83
2022/07/03 02:24:44;;;;;;;2.10;1.90;;;;;;;;;;5031136;28;20258;-83
2022/07/03 02:27:16;;;;;;;2.10;2.00;;;;;;;;;;5031817;28;20261;-83
2022/07/03 02:29:47;;;;;;;1.60;1.50;;;;;;;;;;5036270;28;20242;-83
2022/07/03 02:32:19;;;;;;;1.77;1.67;;;;;;;;;;5031855;28;20206;-83
2022/07/03 02:34:47;;;;;;;3.20;1.87;;;;;;;;;;5030995;28;20241;-83
2022/07/03 02:37:17;;;;;;;2.00;1.90;;;;;;;;;;5031503;28;20261;-83
2022/07/03 02:39:46;;;;;;;2.07;1.93;;;;;;;;;;5031070;28;20238;-83
2022/07/03 02:42:18;;;;;;;1.90;1.80;;;;;;;;;;5031910;28;20230;-83
2022/07/03 02:44:46;;;;;;;2.00;1.90;;;;;;;;;;5038405;28;20235;-84
2022/07/03 02:47:16;;;;;;;3.90;2.17;;;;;;;;;;5046788;28;20207;-83
2022/07/03 02:49:50;;;;;;;4.90;1.93;;;;;;;;;;5046113;28;20245;-83
2022/07/03 02:52:26;;;;;;;4.10;1.87;;;;;;;;;;5042556;28;20206;-83
2022/07/03 02:54:54;;;;;;;1.80;1.70;;;;;;;;;;5034770;28;20299;-83
2022/07/03 02:57:22;;;;;;;1.93;1.83;;;;;;;;;;5035284;28;20207;-83
2022/07/03 02:59:56;;;;;;;1.90;1.80;;;;;;;;;;5035452;28;20341;-83
2022/07/03 03:02:39;;;;;;;2.13;1.90;;;;;;;;;;5055203;28;20316;-83
2022/07/03 03:05:10;;;;;;;1.90;1.73;;;;;;;;;;5054054;28;20316;-83
2022/07/03 03:07:43;;;;;;;3.27;1.97;;;;;;;;;;5054379;28;20221;-83
2022/07/03 03:10:10;;;;;;;1.90;1.80;;;;;;;;;;5054632;28;20252;-82
2022/07/03 03:12:38;;;;;;;3.23;1.87;;;;;;;;;;5054935;28;20559;-81
2022/07/03 03:15:06;;;;;;;2.00;1.90;;;;;;;;;;5054049;28;20241;-82
2022/07/03 03:17:37;;;;;;;2.10;2.00;;;;;;;;;;5054822;28;20210;-81
2022/07/03 03:20:05;;;;;;;1.97;1.80;;;;;;;;;;5054065;28;20284;-81
2022/07/03 03:22:40;;;;;;;2.40;1.80;;;;;;;;;;5054827;28;20214;-81
2022/07/03 03:25:07;;;;;;;1.50;1.43;;;;;;;;;;5054033;28;20236;-84
2022/07/03 03:27:35;;;;;;;2.27;1.90;;;;;;;;;;5054400;28;20674;-82
2022/07/03 03:30:02;;;;;;;2.20;2.00;;;;;;;;;;5054062;28;20707;-84
2022/07/03 03:32:29;;;;;;;1.67;1.57;;;;;;;;;;5054895;28;20206;-82
2022/07/03 03:34:56;;;;;;;2.00;1.80;;;;;;;;;;5054571;28;20729;-82
2022/07/03 03:37:23;;;;;;;1.87;1.77;;;;;;;;;;5055209;28;20217;-83
2022/07/03 03:39:52;;;;;;;1.87;1.73;;;;;;;;;;5053985;28;20237;-84
2022/07/03 03:42:19;;;;;;;2.00;1.90;;;;;;;;;;5054902;28;20213;-84
2022/07/03 03:44:46;;;;;;;1.97;1.87;;;;;;;;;;5055040;28;20238;-84
2022/07/03 03:47:13;;;;;;;2.20;2.00;;;;;;;;;;5055591;28;20209;-82
2022/07/03 03:49:40;;;;;;;3.07;1.63;;;;;;;;;;5054536;28;20238;-82
2022/07/03 03:52:07;;;;;;;1.63;1.60;;;;;;;;;;5054356;28;20213;-82
2022/07/03 03:54:34;;;;;;;1.90;1.70;;;;;;;;;;5053814;28;20241;-82
2022/07/03 03:57:16;;;;;;;2.20;2.00;;;;;;;;;;5054331;28;20662;-82
2022/07/03 03:59:45;;;;;;;4.57;2.00;;;;;;;;;;5053231;28;20234;-82
2022/07/03 04:02:12;;;;;;;2.73;2.07;;;;;;;;;;5034125;28;20674;-82
2022/07/03 04:04:39;;;;;;;2.53;2.33;;;;;;;;;;5036033;28;20231;-81
2022/07/03 04:07:06;;;;;;;3.63;2.30;;;;;;;;;;5040235;28;20210;-81
2022/07/03 04:09:34;;;;;;;2.37;2.17;;;;;;;;;;5037401;28;20234;-83
2022/07/03 04:12:01;;;;;;;3.33;2.13;;;;;;;;;;5033649;28;20777;-83
2022/07/03 04:14:28;;;;;;;3.30;2.00;;;;;;;;;;5033112;28;20722;-82
2022/07/03 04:16:56;;;;;;;4.30;2.27;;;;;;;;;;5033575;28;20203;-82
2022/07/03 04:19:23;;;;;;;2.37;2.17;;;;;;;;;;5033141;28;20262;-85
2022/07/03 04:21:51;;;;;;;2.20;2.00;;;;;;;;;;5033599;28;20237;-82
2022/07/03 04:24:18;;;;;;;2.33;2.13;;;;;;;;;;5032979;28;20249;-82
2022/07/03 04:26:45;;;;;;;2.57;2.03;;;;;;;;;;5033513;28;20211;-83
2022/07/03 04:29:12;;;;;;;2.13;1.97;;;;;;;;;;5032955;28;20744;-82
2022/07/03 04:31:40;;;;;;;2.10;2.00;;;;;;;;;;5033071;28;20614;-83
2022/07/03 04:34:08;;;;;;;2.70;2.50;;;;;;;;;;5032645;28;20239;-82
2022/07/03 04:36:35;;;;;;;5.33;2.40;;;;;;;;;;5033137;28;20578;-82
2022/07/03 04:39:02;;;;;;;3.33;2.30;;;;;;;;;;5032690;28;20234;-83
2022/07/03 04:41:29;;;;;;;2.50;2.30;;;;;;;;;;5033370;28;20207;-82
2022/07/03 04:43:56;;;;;;;2.77;2.20;;;;;;;;;;5032746;28;20241;-84
2022/07/03 04:46:23;;;;;;;2.50;2.30;;;;;;;;;;5033506;28;20218;-82
2022/07/03 04:48:50;;;;;;;3.13;2.37;;;;;;;;;;5032512;28;20714;-84
2022/07/03 04:51:19;;;;;;;3.37;2.43;;;;;;;;;;5033078;28;20206;-82
2022/07/03 04:53:46;;;;;;;2.43;2.20;;;;;;;;;;5032323;28;20309;-82
2022/07/03 04:56:13;;;;;;;2.90;2.70;;;;;;;;;;5032843;28;20215;-82
2022/07/03 04:58:40;;;;;;;3.33;2.70;;;;;;;;;;5032555;28;20234;-83
2022/07/03 05:01:07;;;;;;;2.47;2.23;;;;;;;;;;5044795;28;20230;-84
2022/07/03 05:03:34;;;;;;;2.37;2.27;;;;;;;;;;5052013;28;20229;-83
2022/07/03 05:06:01;;;;;;;2.63;2.43;;;;;;;;;;5052901;28;20213;-83
2022/07/03 05:08:30;;;;;;;4.57;2.30;;;;;;;;;;5052734;28;20305;-82
2022/07/03 05:10:57;;;;;;;2.80;2.23;;;;;;;;;;5052776;28;20206;-84
2022/07/03 05:13:24;;;;;;;2.20;2.10;;;;;;;;;;5052174;28;20291;-83
2022/07/03 05:15:51;;;;;;;2.03;1.90;;;;;;;;;;5052424;28;20214;-83
2022/07/03 05:18:18;;;;;;;2.10;2.00;;;;;;;;;;5051875;28;20226;-82
2022/07/03 05:20:45;;;;;;;3.50;2.30;;;;;;;;;;5052621;28;20222;-83
2022/07/03 05:23:12;;;;;;;2.57;2.37;;;;;;;;;;5052658;28;20210;-83
2022/07/03 05:25:41;;;;;;;2.10;2.00;;;;;;;;;;5052397;28;20216;-83
2022/07/03 05:28:08;;;;;;;2.20;2.03;;;;;;;;;;5051859;28;20226;-82
2022/07/03 05:30:36;;;;;;;3.00;2.17;;;;;;;;;;5052588;28;20272;-85
2022/07/03 05:33:03;;;;;;;3.03;2.00;;;;;;;;;;5052963;28;20213;-82
2022/07/03 05:35:30;;;;;;;3.73;2.17;;;;;;;;;;5055584;28;20238;-84
2022/07/03 05:37:57;;;;;;;2.20;1.67;;;;;;;;;;5064829;28;20244;-83
2022/07/03 05:40:24;;;;;;;3.10;2.00;;;;;;;;;;5065249;28;20238;-85
2022/07/03 05:42:53;;;;;;;2.40;1.90;;;;;;;;;;5064895;28;20214;-83
2022/07/03 05:45:20;;;;;;;1.70;1.60;;;;;;;;;;5063705;28;20236;-84
2022/07/03 05:47:47;;;;;;;2.13;1.80;;;;;;;;;;5053067;28;20206;-83
2022/07/03 05:50:14;;;;;;;1.77;1.67;;;;;;;;;;5051949;28;20238;-82
2022/07/03 05:52:41;;;;;;;2.20;2.00;;;;;;;;;;5052529;28;20206;-83
2022/07/03 05:55:08;;;;;;;2.07;1.87;;;;;;;;;;5052130;28;20256;-83
2022/07/03 05:57:35;;;;;;;2.33;1.90;;;;;;;;;;5052282;28;20658;-83
2022/07/03 06:00:04;;;;;;;2.00;1.90;;;;;;;;;;5051710;28;20230;-86
2022/07/03 06:02:31;;;;;;;2.17;1.97;;;;;;;;;;5052456;28;20547;-84
2022/07/03 06:04:58;;;;;;;1.63;1.53;;;;;;;;;;5052670;28;20233;-82
2022/07/03 06:07:25;;;;;;;1.90;1.80;;;;;;;;;;5052466;28;20258;-79
2022/07/03 06:09:52;;;;;;;3.33;1.90;;;;;;;;;;5051349;28;20242;-81
2022/07/03 06:12:19;;;;;;;1.90;1.73;;;;;;;;;;5052591;28;20213;-79
2022/07/03 06:14:46;;;;;;;1.53;1.43;;;;;;;;;;5051202;28;20604;-80
2022/07/03 06:17:15;;;;;;;1.87;1.77;;;;;;;;;;5052247;28;20206;-79
2022/07/03 06:19:42;;;;;;;1.60;1.58;;;;;;;;;;5053288;28;20237;-79
2022/07/03 06:22:09;;;;;;;1.70;1.60;;;;;;;;;;5054575;28;20210;-79
2022/07/03 06:24:36;;;;;;;2.38;1.50;;;;;;;;;;5051553;28;20291;-79
2022/07/03 06:27:03;;;;;;;3.88;1.50;;;;;;;;;;5051883;28;20206;-81
2022/07/03 06:29:32;;;;;;;1.30;1.30;;;;;;;;;;5054173;28;20238;-79
2022/07/03 06:31:59;;;;;;;4.03;1.55;;;;;;;;;;5055492;28;20213;-81
2022/07/03 06:34:28;;;;;;;3.17;1.42;;;;;;;;;;5055164;28;20252;-79
2022/07/03 06:36:55;;;;;;;1.67;1.58;;;;;;;;;;5055782;28;20638;-79
2022/07/03 06:39:22;;;;;;;2.08;1.50;;;;;;;;;;5055102;28;20244;-79
2022/07/03 06:41:49;;;;;;;1.50;1.40;;;;;;;;;;5062879;28;20217;-79
2022/07/03 06:44:16;;;;;;;1.42;1.30;;;;;;;;;;5056317;28;20714;-82
2022/07/03 06:46:43;;;;;;;2.33;1.27;;;;;;;;;;5055803;28;20206;-79
2022/07/03 06:49:10;;;;;;;2.70;1.20;;;;;;;;;;5055886;28;20241;-79
2022/07/03 06:51:38;;;;;;;1.50;1.40;;;;;;;;;;5055966;28;20202;-80
2022/07/03 06:54:05;;;;;;;2.13;1.08;;;;;;;;;;5056753;28;20244;-79
2022/07/03 06:56:32;;;;;;;4.07;1.33;;;;;;;;;;5057382;28;20202;-80
2022/07/03 06:58:59;;;;;;;1.17;1.08;;;;;;;;;;5063167;28;20238;-80
2022/07/03 07:01:26;;;;;;;1.38;1.20;;;;;;;;;;5063541;28;20226;-80
2022/07/03 07:03:53;;;;;;;2.03;1.20;;;;;;;;;;5064363;28;20225;-80
2022/07/03 07:06:21;;;;;;;2.92;1.00;;;;;;;;;;5065602;28;20206;-80
2022/07/03 07:08:49;;;;;;;1.13;1.02;;;;;;;;;;5058833;28;20241;-80
2022/07/03 07:11:16;;;;;;;1.23;1.13;;;;;;;;;;5055760;28;20202;-82
2022/07/03 07:13:43;;;;;;;1.27;1.02;;;;;;;;;;5055025;28;20234;-80
2022/07/03 07:16:10;;;;;;;0.90;0.90;;;;;;;;;;5055885;28;20206;-80
2022/07/03 07:18:37;;;;;;;1.13;0.93;;;;;;;;;;5054561;28;20234;-80
2022/07/03 07:21:04;;;;;;;1.42;1.02;;;;;;;;;;5055615;28;20232;-83
2022/07/03 07:23:32;;;;;;;2.30;1.05;;;;;;;;;;5055091;28;20234;-80
2022/07/03 07:26:00;;;;;;;0.80;0.80;;;;;;;;;;5056018;28;20260;-81
2022/07/03 07:28:28;;;;;;;1.38;1.27;;;;;;;;;;5055372;28;20237;-80
2022/07/03 07:30:56;;;;;;;2.05;1.27;;;;;;;;;;5054634;28;20263;-83
2022/07/03 07:33:23;;;;;;;2.10;1.20;;;;;;;;;;5055514;28;20229;-81
2022/07/03 07:35:51;;;;;;;1.23;1.13;;;;;;;;;;5056474;28;20213;-80
2022/07/03 07:38:18;;;;;;;1.98;1.15;;;;;;;;;;5055068;28;20587;-80
2022/07/03 07:40:45;;;;;;;0.93;0.93;;;;;;;;;;5054258;28;20237;-80
2022/07/03 07:43:13;;;;;;;4.40;2.15;;;;;;;;;;5056682;28;20669;-80
2022/07/03 07:45:40;;;;;;;4.20;1.27;;;;;;;;;;5055447;28;20213;-80
2022/07/03 07:48:08;;;;;;;1.55;1.10;;;;;;;;;;5056246;28;20241;-82
2022/07/03 07:50:35;;;;;;;2.55;1.10;;;;;;;;;;5054926;28;20284;-80
2022/07/03 07:53:02;;;;;;;1.00;0.82;;;;;;;;;;5054030;28;20235;-81
2022/07/03 07:55:29;;;;;;;1.17;1.08;;;;;;;;;;5055315;28;20241;-80
2022/07/03 07:57:56;;;;;;;1.77;0.90;;;;;;;;;;5058141;28;20230;-81
2022/07/03 08:00:24;;;;;;;1.65;0.80;;;;;;;;;;5058995;28;20242;-80
2022/07/03 08:05:44;;;;;;;1.30;0.93;;;;;;;;;;5021689;28;20226;-80
2022/07/03 08:08:13;;;;;;;0.95;0.95;;;;;;;;;;5055358;28;20307;-80
2022/07/03 08:10:41;;;;;;;1.65;1.17;;;;;;;;;;5057753;28;20202;-84
2022/07/03 08:13:08;;;;;;;1.58;1.20;;;;;;;;;;5056416;28;20272;-80
2022/07/03 08:15:37;;;;;;;0.90;0.90;;;;;;;;;;5057668;28;20210;-81
2022/07/03 08:18:04;;;;;;;1.88;0.73;;;;;;;;;;5059649;28;20218;-81
2022/07/03 08:20:31;;;;;;;0.95;0.70;;;;;;;;;;5059283;28;20233;-80
2022/07/03 08:22:59;;;;;;;0.77;0.77;;;;;;;;;;5059404;28;20206;-83
2022/07/03 08:25:26;;;;;;;0.70;0.70;;;;;;;;;;5059186;28;20237;-81
2022/07/03 08:27:53;;;;;;;0.63;0.63;;;;;;;;;;5060850;28;20229;-80
2022/07/03 08:30:20;;;;;;;0.90;0.90;;;;;;;;;;5059377;28;20414;-80
2022/07/03 08:32:49;;;;;;;0.77;0.77;;;;;;;;;;5059698;28;20233;-81
2022/07/03 08:35:16;;;;;;;0.90;0.90;;;;;;;;;;5060514;28;20238;-80
2022/07/03 08:37:46;;;;;;;0.80;0.80;;;;;;;;;;5060273;28;20221;-81
2022/07/03 08:40:14;;;;;;;1.00;1.00;;;;;;;;;;5060559;28;20267;-84
2022/07/03 08:42:45;;;;;;;2.05;0.73;;;;;;;;;;5060754;28;20206;-84
2022/07/03 08:45:14;;;;;;;0.80;0.80;;;;;;;;;;5059804;28;20241;-81
2022/07/03 08:47:41;;;;;;;1.63;0.77;;;;;;;;;;5060589;28;20603;-85
2022/07/03 08:50:11;;;;;;;0.93;0.93;;;;;;;;;;5060319;28;20292;-80
2022/07/03 08:52:38;;;;;;;0.77;0.73;;;;;;;;;;5059973;28;20198;-81
2022/07/03 08:55:05;;;;;;;0.75;0.75;;;;;;;;;;5059789;28;20245;-81
2022/07/03 08:57:33;;;;;;;2.13;0.93;;;;;;;;;;5060400;28;20214;-81
2022/07/03 09:00:03;;;;;;;0.70;0.70;;;;;;;;;;5056970;28;20266;-81
2022/07/03 09:02:30;;;;;;;1.15;1.05;;;;;;;;;;5039931;28;20211;-83
2022/07/03 09:04:57;;;;;;;0.90;0.80;;;;;;;;;;5039374;28;20234;-80
2022/07/03 09:07:27;;;;;;;1.08;0.93;;;;;;;;;;5040178;28;20213;-81
2022/07/03 09:09:54;;;;;;;2.00;1.10;;;;;;;;;;5036960;28;20249;-81
2022/07/03 09:12:21;;;;;;;0.82;0.82;;;;;;;;;;5032300;28;20207;-82
2022/07/03 09:14:48;;;;;;;1.60;0.85;;;;;;;;;;5031576;28;20230;-83
2022/07/03 09:17:16;;;;;;;0.70;0.70;;;;;;;;;;5032500;28;20230;-82
2022/07/03 09:19:45;;;;;;;0.93;0.73;;;;;;;;;;5031518;28;20265;-82
2022/07/03 09:22:22;;;;;;;0.82;0.80;;;;;;;;;;5032441;28;20230;-82
2022/07/03 09:24:51;;;;;;;3.55;0.93;;;;;;;;;;5031272;28;20649;-82
2022/07/03 09:27:19;;;;;;;0.80;0.80;;;;;;;;;;5032149;28;20206;-83
2022/07/03 09:29:52;;;;;;;1.90;1.42;;;;;;;;;;5031519;28;20659;-83
2022/07/03 09:32:23;;;;;;;1.00;1.00;;;;;;;;;;5032452;28;20237;-83
2022/07/03 09:34:50;;;;;;;1.08;0.80;;;;;;;;;;5031451;28;20238;-83
2022/07/03 09:37:25;;;;;;;1.05;0.95;;;;;;;;;;5032029;28;20218;-82
2022/07/03 09:39:58;;;;;;;1.45;0.57;;;;;;;;;;5031700;28;20296;-82
2022/07/03 09:42:25;;;;;;;1.70;1.00;;;;;;;;;;5039146;28;20222;-83
2022/07/03 09:44:55;;;;;;;0.65;0.65;;;;;;;;;;5031718;28;20238;-82
2022/07/03 09:47:23;;;;;;;4.15;0.73;;;;;;;;;;5032335;28;20602;-82
2022/07/03 09:49:52;;;;;;;2.50;0.82;;;;;;;;;;5031410;28;20249;-83
2022/07/03 09:52:32;;;;;;;1.13;0.63;;;;;;;;;;5031957;28;20702;-83
2022/07/03 09:55:01;;;;;;;1.02;0.63;;;;;;;;;;5031453;28;20230;-83
2022/07/03 09:57:29;;;;;;;0.60;0.60;;;;;;;;;;5031950;28;20257;-83
2022/07/03 10:00:13;;;;;;;2.53;0.70;;;;;;;;;;5031646;28;20725;-84
2022/07/03 10:02:58;;;;;;;0.73;0.73;;;;;;;;;;5033678;28;20226;-84
2022/07/03 10:05:25;;;;;;;0.70;0.70;;;;;;;;;;5035474;28;20234;-84
2022/07/03 10:07:53;;;;;;;0.82;0.82;;;;;;;;;;5035609;28;20245;-84
2022/07/03 10:10:22;;;;;;;0.80;0.80;;;;;;;;;;5036115;28;20245;-83
2022/07/03 10:12:51;;;;;;;0.95;0.55;;;;;;;;;;5036016;28;20225;-83
2022/07/03 10:15:18;;;;;;;0.77;0.70;;;;;;;;;;5035882;28;20253;-80
2022/07/03 10:17:48;;;;;;;0.80;0.80;;;;;;;;;;5036364;28;20218;-83
2022/07/03 10:20:15;;;;;;;0.73;0.73;;;;;;;;;;5035800;28;20636;-85
2022/07/03 10:22:43;;;;;;;0.85;0.55;;;;;;;;;;5037061;28;20230;-82
2022/07/03 10:25:10;;;;;;;1.27;0.80;;;;;;;;;;5038217;28;20230;-81
2022/07/03 10:27:39;;;;;;;1.00;0.85;;;;;;;;;;5051641;28;20190;-81
2022/07/03 10:30:07;;;;;;;0.70;0.70;;;;;;;;;;5058481;28;20241;-81
2022/07/03 10:32:34;;;;;;;0.70;0.70;;;;;;;;;;5054777;28;20767;-81
2022/07/03 10:35:02;;;;;;;0.85;0.80;;;;;;;;;;5053861;28;20238;-82
2022/07/03 10:37:32;;;;;;;2.70;0.80;;;;;;;;;;5052900;28;20210;-82
2022/07/03 10:44:45;;;;;;;0.82;0.82;;;;;;;;;;5047572;28;20241;-82
2022/07/03 10:45:37;;;;;;;0.57;0.57;;;;;;;;;;5052065;28;20280;-81
2022/07/03 10:48:04;;;;;;;0.80;0.75;;;;;;;;;;5051810;28;20241;-81
2022/07/03 10:50:36;;;;;;;0.70;0.52;;;;;;;;;;5041071;28;20241;-81
2022/07/03 10:53:18;;;;;;;0.65;0.65;;;;;;;;;;5036481;28;20732;-81
2022/07/03 10:56:02;;;;;;;2.70;0.93;;;;;;;;;;5035196;28;20218;-81
2022/07/03 10:58:31;;;;;;;0.60;0.52;;;;;;;;;;5035092;28;20233;-81
2022/07/03 11:00:58;;;;;;;1.10;0.60;;;;;;;;;;5045882;28;20264;-81
2022/07/03 11:03:44;;;;;;;1.02;0.80;;;;;;;;;;5055344;28;20232;-81
2022/07/03 11:06:11;;;;;;;0.80;0.70;;;;;;;;;;5055254;28;20218;-81
2022/07/03 11:09:02;;;;;;;0.50;0.50;;;;;;;;;;5053841;28;20229;-81
2022/07/03 11:14:21;;;;;;;1.05;0.80;;;;;;;;;;5055103;28;20715;-81
2022/07/03 11:16:48;;;;;;;1.13;1.05;;;;;;;;;;5055825;28;20201;-81
2022/07/03 11:19:15;;;;;;;0.57;0.57;;;;;;;;;;5055468;28;20233;-80
2022/07/03 11:21:44;;;;;;;1.05;0.80;;;;;;;;;;5056362;28;20225;-81
2022/07/03 11:24:41;;;;;;;0.77;0.77;;;;;;;;;;5055839;28;20229;-81
2022/07/03 11:27:13;;;;;;;0.82;0.70;;;;;;;;;;4993000;28;20204;-81
2022/07/03 11:29:41;;;;;;;0.98;0.70;;;;;;;;;;5042260;28;20243;-81
2022/07/03 11:32:27;;;;;;;1.00;0.57;;;;;;;;;;5055461;28;20197;-82
2022/07/03 11:34:54;;;;;;;1.92;0.80;;;;;;;;;;5054016;28;20237;-81
2022/07/03 11:37:21;;;;;;;0.65;0.65;;;;;;;;;;5055857;28;20249;-81
2022/07/03 11:39:49;;;;;;;2.15;0.55;;;;;;;;;;5056490;28;20629;-79
2022/07/03 11:42:18;;;;;;;2.20;0.90;;;;;;;;;;5057761;28;20237;-81
2022/07/03 11:44:48;;;;;;;1.17;0.63;;;;;;;;;;5055888;28;20596;-82
2022/07/03 11:47:15;;;;;;;1.58;0.80;;;;;;;;;;5055116;28;20205;-82
2022/07/03 11:49:49;;;;;;;2.05;0.70;;;;;;;;;;5053929;28;20241;-81
2022/07/03 11:52:32;;;;;;;0.50;0.50;;;;;;;;;;5054324;28;20221;-81
2022/07/03 11:54:59;;;;;;;1.00;0.82;;;;;;;;;;5053072;28;20233;-82
2022/07/03 11:57:26;;;;;;;1.50;0.70;;;;;;;;;;5054028;28;20571;-80
2022/07/03 11:59:56;;;;;;;0.63;0.60;;;;;;;;;;5052431;28;20295;-81
2022/07/03 12:02:23;;;;;;;1.55;0.60;;;;;;;;;;5035003;28;20284;-82
2022/07/03 12:04:50;;;;;;;0.60;0.60;;;;;;;;;;5045460;28;20257;-82
2022/07/03 12:07:17;;;;;;;0.60;0.50;;;;;;;;;;5049928;28;20245;-82
2022/07/03 12:09:44;;;;;;;1.00;0.90;;;;;;;;;;5034801;28;20718;-82
2022/07/03 12:12:12;;;;;;;0.82;0.50;;;;;;;;;;5033501;28;20202;-80
2022/07/03 12:14:44;;;;;;;0.93;0.50;;;;;;;;;;5033123;28;20325;-82
2022/07/03 12:17:13;;;;;;;0.55;0.55;;;;;;;;;;5034397;28;20214;-81
2022/07/03 12:19:46;;;;;;;0.65;0.65;;;;;;;;;;5033122;28;20242;-82
2022/07/03 12:22:13;;;;;;;1.33;0.70;;;;;;;;;;5033755;28;20235;-81
2022/07/03 12:24:41;;;;;;;0.40;0.40;;;;;;;;;;5033335;28;20237;-81
2022/07/03 12:27:08;;;;;;;1.10;0.55;;;;;;;;;;5034143;28;20666;-82
2022/07/03 12:29:36;;;;;;;2.15;0.52;;;;;;;;;;5032786;28;20242;-81
2022/07/03 12:32:09;;;;;;;0.40;0.40;;;;;;;;;;5035534;28;20202;-81
2022/07/03 12:34:38;;;;;;;0.40;0.40;;;;;;;;;;5032728;28;20440;-81
2022/07/03 12:37:05;;;;;;;2.22;0.80;;;;;;;;;;5032701;28;20639;-81
2022/07/03 12:39:45;;;;;;;0.60;0.60;;;;;;;;;;5033013;28;20240;-81
2022/07/03 12:42:16;;;;;;;0.40;0.40;;;;;;;;;;5034469;28;20229;-82
2022/07/03 12:44:43;;;;;;;0.60;0.40;;;;;;;;;;5032511;28;20237;-82
2022/07/03 12:47:10;;;;;;;0.43;0.43;;;;;;;;;;5033661;28;20202;-81
2022/07/03 12:49:40;;;;;;;1.35;0.50;;;;;;;;;;5032516;28;20304;-81
2022/07/03 12:52:07;;;;;;;0.75;0.70;;;;;;;;;;5032601;28;20198;-82
2022/07/03 12:54:35;;;;;;;0.30;0.30;;;;;;;;;;5033037;28;20257;-82
2022/07/03 12:59:16;;;;;;;0.70;0.70;;;;;;;;;;5032335;28;20240;-81
2022/07/03 13:00:03;;;;;;;0.70;0.60;;;;;;;;;;5034037;28;20244;-82
2022/07/03 13:02:30;;;;;;;0.38;0.38;;;;;;;;;;5055867;28;20221;-81
2022/07/03 13:04:59;;;;;;;1.45;0.57;;;;;;;;;;5054999;28;20260;-82
2022/07/03 13:07:29;;;;;;;0.50;0.50;;;;;;;;;;5055117;28;20265;-82
2022/07/03 13:09:56;;;;;;;0.82;0.50;;;;;;;;;;5055841;28;20297;-82
2022/07/03 13:12:24;;;;;;;0.90;0.50;;;;;;;;;;5054843;28;20205;-82
2022/07/03 13:14:58;;;;;;;0.43;0.40;;;;;;;;;;5053707;28;20238;-82
2022/07/03 13:17:25;;;;;;;0.57;0.45;;;;;;;;;;5053571;28;20220;-82
2022/07/03 13:19:52;;;;;;;0.45;0.43;;;;;;;;;;5051881;28;20237;-82
2022/07/03 13:22:20;;;;;;;1.08;0.60;;;;;;;;;;5052401;28;20236;-82
2022/07/03 13:24:47;;;;;;;0.30;0.30;;;;;;;;;;5051037;28;20236;-81
2022/07/03 13:27:14;;;;;;;0.75;0.43;;;;;;;;;;5051808;28;20201;-82
2022/07/03 13:29:41;;;;;;;2.10;0.70;;;;;;;;;;5051183;28;20238;-82
2022/07/03 13:32:08;;;;;;;0.70;0.70;;;;;;;;;;5051981;28;20205;-82
2022/07/03 13:34:35;;;;;;;0.73;0.60;;;;;;;;;;5051097;28;20264;-82
2022/07/03 13:37:03;;;;;;;1.35;0.60;;;;;;;;;;5051279;28;20216;-81
2022/07/03 13:39:31;;;;;;;1.20;0.50;;;;;;;;;;5051523;28;20233;-82
2022/07/03 13:41:58;;;;;;;0.85;0.60;;;;;;;;;;5052518;28;20233;-81
2022/07/03 13:44:25;;;;;;;3.00;0.60;;;;;;;;;;5051097;28;20645;-82
2022/07/03 13:46:52;;;;;;;1.08;0.60;;;;;;;;;;5051902;28;20202;-82
2022/07/03 13:49:20;;;;;;;0.50;0.50;;;;;;;;;;5051793;28;20241;-82
2022/07/03 13:51:47;;;;;;;2.05;0.50;;;;;;;;;;5052403;28;20205;-82
2022/07/03 13:54:14;;;;;;;0.75;0.60;;;;;;;;;;5052313;28;20733;-82
2022/07/03 13:56:42;;;;;;;2.47;0.50;;;;;;;;;;5052045;28;20213;-82
2022/07/03 13:59:09;;;;;;;0.40;0.40;;;;;;;;;;5051462;28;20229;-83
2022/07/03 14:01:37;;;;;;;0.70;0.60;;;;;;;;;;5035747;28;20694;-82
2022/07/03 14:04:04;;;;;;;0.60;0.50;;;;;;;;;;5031811;28;20296;-82
2022/07/03 14:06:31;;;;;;;0.40;0.40;;;;;;;;;;5031676;28;20207;-82
2022/07/03 14:08:58;;;;;;;0.75;0.50;;;;;;;;;;5031302;28;20238;-83
2022/07/03 14:11:25;;;;;;;0.60;0.43;;;;;;;;;;5031657;28;20214;-83
2022/07/03 14:13:54;;;;;;;1.25;0.60;;;;;;;;;;5031032;28;20233;-82
2022/07/03 14:16:21;;;;;;;0.80;0.63;;;;;;;;;;5031611;28;20559;-82
2022/07/03 14:18:48;;;;;;;0.68;0.68;;;;;;;;;;5031710;28;20234;-82
2022/07/03 14:21:15;;;;;;;1.50;0.57;;;;;;;;;;5032226;28;20690;-82
2022/07/03 14:23:42;;;;;;;0.50;0.50;;;;;;;;;;5031097;28;20242;-82
2022/07/03 14:26:09;;;;;;;0.60;0.40;;;;;;;;;;5031790;28;20206;-80
2022/07/03 14:34:18;;;;;;;0.68;0.68;;;;;;;;;;5024410;28;20641;-81
2022/07/03 14:36:45;;;;;;;1.30;0.60;;;;;;;;;;5031955;28;20202;-82
2022/07/03 14:39:14;;;;;;;1.77;0.55;;;;;;;;;;5032088;28;20246;-82
2022/07/03 14:41:41;;;;;;;0.57;0.47;;;;;;;;;;5032307;28;20206;-82
2022/07/03 14:44:08;;;;;;;2.55;0.57;;;;;;;;;;5031334;28;20262;-81
2022/07/03 14:46:36;;;;;;;0.43;0.43;;;;;;;;;;5032787;28;20210;-82
2022/07/03 14:49:03;;;;;;;2.75;0.63;;;;;;;;;;5032697;28;20289;-81
2022/07/03 14:51:30;;;;;;;0.88;0.80;;;;;;;;;;5036371;28;20206;-82
2022/07/03 14:53:57;;;;;;;0.77;0.43;;;;;;;;;;5035114;28;20619;-82
2022/07/03 14:56:25;;;;;;;0.40;0.40;;;;;;;;;;5035398;28;20203;-82
2022/07/03 14:58:52;;;;;;;0.77;0.38;;;;;;;;;;5034423;28;20237;-81
2022/07/03 15:01:20;;;;;;;0.57;0.50;;;;;;;;;;5048864;28;20208;-82
2022/07/03 15:03:54;;;;;;;1.10;0.77;;;;;;;;;;5054034;28;20237;-82
2022/07/03 15:06:21;;;;;;;1.10;0.40;;;;;;;;;;5056126;28;20217;-82