Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:23;;;;;;;7.30;2.30;;;;;;;6.57;61.26;101958.66;7388987;19;20031;-68
2021/12/22 00:02:50;;;;;;;8.68;3.00;;;;;;;6.54;61.34;101958.88;7385851;19;20018;-68
2021/12/22 00:05:24;;;;;;;13.25;2.45;;;;;;;6.51;61.43;101959.88;7389241;19;20018;-67
2021/12/22 00:07:52;;;;;;;8.65;2.55;;;;;;;6.53;61.14;101958.03;7389359;19;20335;-68
2021/12/22 00:10:20;;;;;;;13.50;2.67;;;;;;;6.56;62.33;101954.34;7386153;19;20354;-70
2021/12/22 00:12:48;;;;;;;9.63;2.45;;;;;;;6.56;62.30;101946.50;7389366;19;20010;-67
2021/12/22 00:15:16;;;;;;;10.68;2.88;;;;;;;6.54;61.22;101957.09;7389069;19;20017;-69
2021/12/22 00:17:44;;;;;;;15.00;2.92;;;;;;;6.54;61.65;101951.84;7385610;19;20812;-68
2021/12/22 00:20:14;;;;;;;15.68;3.40;;;;;;;6.54;62.68;101945.78;7386177;19;20082;-67
2021/12/22 00:22:42;;;;;;;8.90;2.40;;;;;;;6.58;61.17;101947.25;7383751;19;20011;-68
2021/12/22 00:25:10;;;;;;;10.32;1.92;;;;;;;6.60;62.14;101950.63;7385853;19;20078;-67
2021/12/22 00:27:37;;;;;;;5.43;1.40;;;;;;;6.52;61.17;101947.66;7385991;19;20070;-68
2021/12/22 00:30:05;;;;;;;11.43;2.28;;;;;;;6.50;61.42;101941.72;7388103;19;20006;-69
2021/12/22 00:32:35;;;;;;;13.68;2.17;;;;;;;6.44;62.27;101943.78;7388553;19;20010;-66
2021/12/22 00:35:04;;;;;;;7.45;2.33;;;;;;;6.47;61.86;101945.34;7389937;19;20019;-71
2021/12/22 00:37:32;;;;;;;7.40;1.85;;;;;;;6.47;63.03;101941.88;7388550;19;20355;-68
2021/12/22 00:40:00;;;;;;;10.45;3.58;;;;;;;6.43;61.84;101931.63;7387624;19;20014;-68
2021/12/22 00:42:27;;;;;;;8.02;2.42;;;;;;;6.44;61.67;101932.47;7389354;19;20580;-68
2021/12/22 00:44:55;;;;;;;7.28;2.17;;;;;;;6.39;63.05;101934.56;7384968;19;20016;-68
2021/12/22 00:47:27;;;;;;;7.13;3.08;;;;;;;6.38;63.04;101936.31;7386564;19;20376;-70
2021/12/22 00:49:59;;;;;;;12.70;3.47;;;;;;;6.37;63.12;101942.47;7383058;19;20089;-67
2021/12/22 00:52:27;;;;;;;8.93;3.13;;;;;;;6.36;63.60;101930.34;7385069;19;20014;-67
2021/12/22 00:54:54;;;;;;;10.15;2.72;;;;;;;6.36;62.79;101924.28;7384928;19;20010;-69
2021/12/22 00:57:22;;;;;;;11.55;2.70;;;;;;;6.37;63.51;101925.94;7383306;19;20018;-67
2021/12/22 00:59:49;;;;;;;8.95;2.65;;;;;;;6.35;63.93;101926.03;7392216;19;20043;-67
2021/12/22 01:02:21;;;;;;;9.75;2.67;;;;;;;6.34;63.54;101920.94;7394587;19;20013;-66
2021/12/22 01:04:53;;;;;;;10.00;2.67;;;;;;;6.33;64.28;101922.72;7398492;19;20007;-68
2021/12/22 01:07:21;;;;;;;11.05;3.10;;;;;;;6.31;64.31;101919.34;7391903;19;20010;-69
2021/12/22 01:09:51;;;;;;;15.30;3.22;;;;;;;6.29;64.20;101921.25;7394017;19;20376;-67
2021/12/22 01:12:18;;;;;;;10.45;2.78;;;;;;;6.28;64.73;101908.25;7390730;19;20848;-67
2021/12/22 01:14:45;;;;;;;9.45;2.83;;;;;;;6.32;64.19;101914.97;7391693;19;20007;-67
2021/12/22 01:17:15;;;;;;;10.07;3.15;;;;;;;6.24;64.74;101912.84;7393020;19;20373;-67
2021/12/22 01:19:58;;;;;;;10.77;3.20;;;;;;;6.26;65.02;101913.56;7394034;19;20048;-67
2021/12/22 01:22:34;;;;;;;8.10;3.20;;;;;;;6.23;64.71;101916.41;7395223;19;20039;-68
2021/12/22 01:25:06;;;;;;;11.15;4.00;;;;;;;6.17;66.06;101916.78;7391733;19;20074;-68
2021/12/22 01:27:38;;;;;;;12.75;3.47;;;;;;;6.18;65.03;101918.47;7392934;19;20015;-67
2021/12/22 01:30:08;;;;;;;12.68;3.28;;;;;;;6.23;67.90;101903.31;7393805;19;20459;-68
2021/12/22 01:32:36;;;;;;;11.02;3.65;;;;;;;6.19;65.36;101903.63;7390637;19;20070;-67
2021/12/22 01:35:05;;;;;;;9.02;3.60;;;;;;;6.19;65.95;101907.09;7395875;19;20007;-67
2021/12/22 01:37:32;;;;;;;10.45;3.45;;;;;;;6.14;66.09;101896.09;7392940;19;20347;-69
2021/12/22 01:40:01;;;;;;;13.48;4.18;;;;;;;6.10;65.94;101904.19;7395558;19;20013;-68
2021/12/22 01:42:28;;;;;;;9.27;3.40;;;;;;;6.15;67.53;101904.72;7392265;19;20015;-69
2021/12/22 01:50:00;;;;;;;11.60;3.40;;;;;;;6.08;67.38;101893.00;7390264;19;20017;-68
2021/12/22 01:52:27;;;;;;;9.20;3.08;;;;;;;6.05;66.09;101901.03;7390725;19;20074;-68
2021/12/22 01:57:33;;;;;;;15.30;3.13;;;;;;;6.00;66.17;101903.94;7388844;19;20014;-67
2021/12/22 02:00:02;;;;;;;9.38;2.92;;;;;;;5.99;66.90;101910.13;7389765;19;20122;-66
2021/12/22 02:02:29;;;;;;;12.27;4.03;;;;;;;5.97;67.32;101904.13;7393248;19;20512;-66
2021/12/22 02:04:56;;;;;;;10.77;3.25;;;;;;;5.92;66.35;101887.91;7390127;19;20545;-66
2021/12/22 02:07:23;;;;;;;8.13;3.10;;;;;;;5.90;67.46;101893.22;7389648;19;20460;-67
2021/12/22 02:12:21;;;;;;;11.80;3.60;;;;;;;5.83;67.75;101889.31;7390595;19;20010;-68
2021/12/22 02:14:48;;;;;;;8.85;3.38;;;;;;;5.84;68.13;101890.16;7390959;19;20085;-66
2021/12/22 02:17:15;;;;;;;8.93;3.55;;;;;;;5.83;67.70;101889.31;7369424;19;20022;-68
2021/12/22 02:19:47;;;;;;;11.23;4.80;;;;;;;5.84;68.26;101887.53;7383400;19;20080;-66
2021/12/22 02:22:18;;;;;;;9.10;3.72;;;;;;;5.84;67.79;101879.72;7393338;19;20330;-68
2021/12/22 02:24:48;;;;;;;12.23;3.50;;;;;;;5.80;68.40;101891.25;7389484;19;20019;-68
2021/12/22 02:27:24;;;;;;;10.98;3.42;;;;;;;5.79;68.58;101887.00;7391640;19;20542;-68
2021/12/22 02:29:58;;;;;;;11.65;3.22;;;;;;;5.77;67.87;101881.84;7389711;19;20010;-69
2021/12/22 02:35:01;;;;;;;15.10;3.67;;;;;;;5.73;68.10;101869.94;7388857;19;20532;-68
2021/12/22 02:37:29;;;;;;;13.10;3.78;;;;;;;5.72;69.20;101872.63;7393750;19;20011;-67
2021/12/22 02:39:59;;;;;;;12.73;3.28;;;;;;;5.69;68.44;101875.44;7393571;19;20007;-66
2021/12/22 02:42:29;;;;;;;12.15;3.10;;;;;;;5.67;68.34;101869.47;7390922;19;20503;-67
2021/12/22 02:44:56;;;;;;;8.68;2.90;;;;;;;5.66;69.29;101865.19;7388726;19;20139;-67
2021/12/22 02:47:25;;;;;;;11.70;3.67;;;;;;;5.63;68.91;101862.78;7388303;19;20027;-68
2021/12/22 02:49:53;;;;;;;9.50;3.40;;;;;;;5.63;69.93;101866.22;7388864;19;20010;-68
2021/12/22 02:52:20;;;;;;;12.20;3.30;;;;;;;5.64;69.32;101867.88;7394393;19;20015;-67
2021/12/22 02:54:54;;;;;;;12.20;3.40;;;;;;;5.65;68.95;101863.50;7388900;19;20024;-65
2021/12/22 02:57:28;;;;;;;12.50;2.63;;;;;;;5.64;69.80;101867.88;7386154;19;20475;-68
2021/12/22 03:02:36;;;;;;;9.40;3.17;;;;;;;5.69;70.84;101865.00;7388007;19;20006;-67
2021/12/22 03:05:05;;;;;;;12.50;3.22;;;;;;;5.59;69.96;101862.09;7388039;19;20398;-65
2021/12/22 03:07:36;;;;;;;9.65;3.28;;;;;;;5.61;69.91;101849.81;7386504;19;20098;-66
2021/12/22 03:10:14;;;;;;;7.05;2.15;;;;;;;5.63;70.53;101852.31;7390785;19;20130;-66
2021/12/22 03:12:41;;;;;;;11.38;4.85;;;;;;;5.62;69.84;101850.66;7390732;19;20032;-67
2021/12/22 03:15:09;;;;;;;13.63;3.08;;;;;;;5.63;71.20;101853.16;7372482;19;20006;-66
2021/12/22 03:17:38;;;;;;;13.32;3.33;;;;;;;5.63;70.31;101850.56;7383316;19;20014;-66
2021/12/22 03:20:08;;;;;;;10.45;2.95;;;;;;;5.62;70.70;101854.09;7386910;19;20102;-67
2021/12/22 03:22:37;;;;;;;9.35;3.60;;;;;;;5.60;70.72;101862.00;7389727;19;20006;-65
2021/12/22 03:25:13;;;;;;;11.02;3.00;;;;;;;5.62;69.99;101853.25;7390074;19;20011;-68
2021/12/22 03:27:43;;;;;;;7.38;2.58;;;;;;;5.64;70.85;101851.41;7386082;19;20037;-66
2021/12/22 03:30:12;;;;;;;11.13;2.53;;;;;;;5.59;69.97;101855.09;7389921;19;20016;-65
2021/12/22 03:32:40;;;;;;;12.07;3.33;;;;;;;5.59;70.62;101856.88;7391585;19;20013;-67
2021/12/22 03:35:08;;;;;;;11.65;3.47;;;;;;;5.57;70.87;101845.72;7391253;19;20014;-67
2021/12/22 03:37:36;;;;;;;12.55;3.90;;;;;;;5.57;70.58;101841.34;7388161;19;20093;-66
2021/12/22 03:40:04;;;;;;;14.23;2.85;;;;;;;5.57;71.11;101824.84;7391600;19;20082;-67
2021/12/22 03:42:32;;;;;;;11.85;2.78;;;;;;;5.54;70.36;101831.06;7390476;19;20010;-66
2021/12/22 03:44:59;;;;;;;12.48;2.97;;;;;;;5.57;71.47;101836.13;7389289;19;20256;-65
2021/12/22 03:47:27;;;;;;;9.50;2.88;;;;;;;5.58;70.37;101844.78;7392053;19;20414;-67
2021/12/22 03:49:54;;;;;;;9.13;3.10;;;;;;;5.57;70.26;101841.34;7388979;19;20011;-66
2021/12/22 03:52:21;;;;;;;9.68;2.38;;;;;;;5.56;70.39;101846.66;7391265;19;20015;-67
2021/12/22 03:54:54;;;;;;;9.95;2.60;;;;;;;5.52;69.89;101829.50;7388671;19;20057;-67
2021/12/22 03:57:21;;;;;;;11.98;2.60;;;;;;;5.54;71.26;101835.44;7387705;19;20106;-66
2021/12/22 03:59:48;;;;;;;8.13;2.65;;;;;;;5.53;70.40;101837.25;7389369;19;20507;-69
2021/12/22 04:02:19;;;;;;;10.80;2.70;;;;;;;5.53;70.03;101829.41;7388721;19;20046;-67
2021/12/22 04:04:48;;;;;;;12.30;2.40;;;;;;;5.51;70.60;101825.22;7389643;19;20015;-66
2021/12/22 04:07:17;;;;;;;8.73;2.63;;;;;;;5.50;70.03;101823.53;7390546;19;20040;-66
2021/12/22 04:09:44;;;;;;;9.13;3.25;;;;;;;5.52;71.13;101816.44;7390674;19;20086;-67
2021/12/22 04:12:12;;;;;;;10.60;2.58;;;;;;;5.48;69.99;101814.97;7392403;19;20478;-65
2021/12/22 04:15:11;;;;;;;11.85;2.80;;;;;;;5.44;70.65;101814.31;7390669;19;20015;-66
2021/12/22 04:17:38;;;;;;;13.52;2.97;;;;;;;5.43;69.81;101809.22;7381702;19;20015;-65
2021/12/22 04:20:06;;;;;;;13.43;2.63;;;;;;;5.45;72.78;101805.56;7383740;19;20011;-67
2021/12/22 04:22:33;;;;;;;6.55;2.28;;;;;;;5.45;70.98;101808.16;7385986;19;20003;-67
2021/12/22 04:25:00;;;;;;;11.25;2.78;;;;;;;5.45;69.92;101821.22;7388198;19;20534;-66
2021/12/22 04:27:27;;;;;;;11.27;2.40;;;;;;;5.47;70.97;101805.47;7388561;19;20441;-65
2021/12/22 04:29:55;;;;;;;8.52;3.13;;;;;;;5.49;69.32;101807.03;7390021;19;20448;-65
2021/12/22 04:32:22;;;;;;;10.27;3.28;;;;;;;5.49;69.92;101803.56;7389743;19;20006;-65
2021/12/22 04:34:49;;;;;;;19.52;3.17;;;;;;;5.50;69.87;101807.88;7388768;19;20021;-67
2021/12/22 04:37:17;;;;;;;7.40;2.30;;;;;;;5.51;69.18;101799.94;7395220;19;20018;-66
2021/12/22 04:39:44;;;;;;;9.10;2.10;;;;;;;5.51;69.99;101796.50;7395048;19;20393;-68
2021/12/22 04:42:11;;;;;;;7.55;1.98;;;;;;;5.49;69.14;101786.16;7396640;19;20078;-65
2021/12/22 04:44:38;;;;;;;11.05;2.83;;;;;;;5.49;70.42;101783.53;7399373;19;20519;-66
2021/12/22 04:47:05;;;;;;;7.85;2.22;;;;;;;5.54;69.70;101785.84;7395415;19;20017;-66
2021/12/22 04:49:32;;;;;;;9.98;2.63;;;;;;;5.53;68.79;101779.81;7397843;19;20033;-68
2021/12/22 04:52:01;;;;;;;7.63;1.73;;;;;;;5.53;69.23;101774.63;7397529;19;20012;-65
2021/12/22 04:56:57;;;;;;;9.27;2.10;;;;;;;5.49;69.63;101770.50;7396165;19;20018;-66
2021/12/22 04:59:24;;;;;;;9.88;1.98;;;;;;;5.53;69.01;101776.38;7393125;19;20015;-68
2021/12/22 05:01:52;;;;;;;5.80;2.00;;;;;;;5.54;68.74;101772.81;7394835;19;20021;-66
2021/12/22 05:04:20;;;;;;;9.95;1.90;;;;;;;5.53;69.17;101772.00;7397047;19;20007;-66
2021/12/22 05:06:47;;;;;;;10.23;1.83;;;;;;;5.52;68.68;101785.97;7394850;19;20009;-67
2021/12/22 05:09:14;;;;;;;10.10;2.08;;;;;;;5.55;69.43;101779.72;7395305;19;20010;-66
2021/12/22 05:11:41;;;;;;;6.18;1.45;;;;;;;5.51;68.31;101783.44;7394562;19;20111;-68
2021/12/22 05:14:09;;;;;;;7.85;1.98;;;;;;;5.50;68.90;101780.00;7395390;19;20010;-66
2021/12/22 05:16:44;;;;;;;7.72;1.85;;;;;;;5.49;69.66;101778.31;7373147;19;20011;-67
2021/12/22 05:19:15;;;;;;;8.68;2.00;;;;;;;5.52;68.54;101774.69;7391958;19;20468;-66
2021/12/22 05:21:44;;;;;;;8.23;2.42;;;;;;;5.56;69.65;101774.41;7392733;19;20024;-66
2021/12/22 05:24:12;;;;;;;11.88;1.83;;;;;;;5.58;68.10;101769.09;7393032;19;20009;-67
2021/12/22 05:26:39;;;;;;;10.75;2.05;;;;;;;5.57;68.99;101765.66;7394940;19;20086;-66
2021/12/22 05:29:06;;;;;;;8.02;1.95;;;;;;;5.59;68.75;101768.97;7392396;19;20011;-67
2021/12/22 05:31:33;;;;;;;7.55;2.28;;;;;;;5.58;68.38;101766.47;7393412;19;20007;-68
2021/12/22 05:34:00;;;;;;;9.27;1.95;;;;;;;5.61;69.26;101766.28;7394012;19;20013;-66
2021/12/22 05:36:29;;;;;;;7.20;2.25;;;;;;;5.57;68.57;101764.81;7391608;19;20014;-67
2021/12/22 05:38:56;;;;;;;7.20;1.80;;;;;;;5.58;68.38;101767.31;7391344;19;20038;-66
2021/12/22 05:41:24;;;;;;;8.05;2.28;;;;;;;5.61;69.15;101766.28;7393568;19;20078;-66
2021/12/22 05:43:51;;;;;;;7.53;1.67;;;;;;;5.62;68.28;101773.19;7393912;19;20015;-66
2021/12/22 05:46:18;;;;;;;6.60;1.83;;;;;;;5.62;68.94;101772.34;7390599;19;20021;-66
2021/12/22 05:48:47;;;;;;;6.18;1.92;;;;;;;5.60;68.22;101767.22;7393719;19;20005;-66
2021/12/22 05:51:14;;;;;;;5.93;1.95;;;;;;;5.63;69.34;101776.63;7394818;19;20066;-66
2021/12/22 05:53:42;;;;;;;7.80;2.08;;;;;;;5.64;68.90;101779.13;7393963;19;20018;-67
2021/12/22 05:56:11;;;;;;;13.43;2.10;;;;;;;5.68;68.21;101782.41;7393198;19;20011;-66
2021/12/22 05:58:38;;;;;;;11.05;2.22;;;;;;;5.65;68.96;101767.75;7391186;19;20027;-67
2021/12/22 06:01:06;;;;;;;14.85;2.15;;;;;;;5.63;68.08;101769.63;7393230;19;20011;-67
2021/12/22 06:03:33;;;;;;;7.90;2.25;;;;;;;5.67;68.57;101762.44;7392470;19;20074;-67
2021/12/22 06:06:00;;;;;;;10.43;2.13;;;;;;;5.68;68.28;101764.13;7393135;19;20014;-67
2021/12/22 06:08:27;;;;;;;5.47;1.75;;;;;;;5.68;68.35;101767.56;7392576;19;20327;-67
2021/12/22 06:10:54;;;;;;;9.25;2.92;;;;;;;5.65;68.92;101764.31;7392547;19;20015;-69
2021/12/22 06:13:21;;;;;;;10.55;2.38;;;;;;;5.68;68.28;101753.69;7394222;19;20014;-67
2021/12/22 06:15:48;;;;;;;9.60;2.35;;;;;;;5.66;68.96;101752.94;7376313;19;20025;-67
2021/12/22 06:18:16;;;;;;;7.22;1.77;;;;;;;5.67;68.48;101752.00;7386058;19;20007;-67
2021/12/22 06:20:43;;;;;;;10.35;2.13;;;;;;;5.68;68.57;101753.69;7392624;19;20002;-67
2021/12/22 06:23:11;;;;;;;7.18;2.35;;;;;;;5.66;69.20;101743.31;7388472;19;20037;-66
2021/12/22 06:25:38;;;;;;;8.27;2.05;;;;;;;5.66;68.67;101743.31;7392283;19;20011;-68
2021/12/22 06:28:06;;;;;;;5.70;1.80;;;;;;;5.67;69.32;101746.78;7395591;19;20691;-66
2021/12/22 06:30:33;;;;;;;14.63;3.33;;;;;;;5.68;68.79;101740.63;7393537;19;20011;-69
2021/12/22 06:33:01;;;;;;;11.07;2.63;;;;;;;5.66;69.21;101730.28;7392575;19;20014;-68
2021/12/22 06:35:28;;;;;;;6.68;1.85;;;;;;;5.69;69.10;101735.28;7392918;19;20352;-67
2021/12/22 06:37:55;;;;;;;7.30;1.85;;;;;;;5.72;69.15;101734.28;7390365;19;20018;-68
2021/12/22 06:40:22;;;;;;;8.95;2.38;;;;;;;5.74;70.45;101727.19;7391372;19;20585;-66
2021/12/22 06:42:49;;;;;;;8.63;2.72;;;;;;;5.71;69.24;101732.59;7393170;19;20089;-66
2021/12/22 06:45:17;;;;;;;6.85;2.65;;;;;;;5.72;69.63;101734.28;7392972;19;20106;-65
2021/12/22 06:47:45;;;;;;;9.73;2.42;;;;;;;5.71;69.97;101727.38;7394271;19;20685;-68
2021/12/22 06:50:12;;;;;;;5.07;1.65;;;;;;;5.73;69.52;101733.34;7394848;19;20074;-67
2021/12/22 06:52:39;;;;;;;8.50;2.53;;;;;;;5.75;70.55;101739.28;7391448;19;20031;-68
2021/12/22 06:55:07;;;;;;;5.97;2.17;;;;;;;5.75;69.34;101739.28;7391850;19;20007;-67
2021/12/22 06:57:34;;;;;;;6.85;2.78;;;;;;;5.74;70.64;101735.03;7389500;19;20535;-67
2021/12/22 07:00:05;;;;;;;7.13;1.75;;;;;;;5.74;69.91;101748.06;7392099;19;20359;-66
2021/12/22 07:02:36;;;;;;;11.55;2.42;;;;;;;5.70;69.51;101734.34;7391340;19;20786;-67
2021/12/22 07:05:05;;;;;;;6.38;2.35;;;;;;;5.72;70.02;101731.66;7393104;19;20106;-68
2021/12/22 07:07:32;;;;;;;9.27;1.95;;;;;;;5.68;69.70;101727.56;7391648;19;20436;-68
2021/12/22 07:09:59;;;;;;;10.40;2.60;;;;;;;5.73;71.82;101725.50;7388856;19;20018;-67
2021/12/22 07:12:27;;;;;;;4.75;1.88;;;;;;;5.73;71.22;101712.44;7391212;19;20066;-67
2021/12/22 07:14:54;;;;;;;7.80;2.65;;;;;;;5.72;70.99;101708.16;7391060;19;20009;-66
2021/12/22 07:17:21;;;;;;;9.43;2.20;;;;;;;5.69;71.09;101703.97;7389333;19;20344;-68
2021/12/22 07:19:50;;;;;;;10.88;2.85;;;;;;;5.69;70.60;101703.97;7390271;19;20006;-67
2021/12/22 07:22:17;;;;;;;8.73;3.42;;;;;;;5.72;72.12;101695.09;7392544;19;20013;-67
2021/12/22 07:24:44;;;;;;;7.20;2.60;;;;;;;5.71;70.78;101709.09;7393442;19;20034;-67
2021/12/22 07:27:11;;;;;;;8.40;2.47;;;;;;;5.67;70.41;101715.44;7391838;19;20309;-68
2021/12/22 07:29:38;;;;;;;7.75;2.15;;;;;;;5.69;71.72;101724.03;7390665;19;20082;-66
2021/12/22 07:32:06;;;;;;;8.80;2.60;;;;;;;5.74;71.34;101729.78;7391634;19;20029;-66
2021/12/22 07:34:38;;;;;;;9.07;2.33;;;;;;;5.79;73.19;101727.72;7390379;19;20030;-67
2021/12/22 07:37:13;;;;;;;10.95;2.55;;;;;;;5.80;71.55;101724.16;7389169;19;20423;-67
2021/12/22 07:39:41;;;;;;;5.72;1.98;;;;;;;5.80;71.45;101732.81;7392031;19;20006;-66
2021/12/22 07:42:08;;;;;;;7.28;2.15;;;;;;;5.80;71.50;101732.00;7391435;19;20019;-68
2021/12/22 07:44:35;;;;;;;14.52;3.17;;;;;;;5.79;70.97;101731.16;7388738;19;20029;-68
2021/12/22 07:47:03;;;;;;;11.20;2.17;;;;;;;5.78;72.20;101726.03;7390094;19;20044;-67
2021/12/22 07:49:30;;;;;;;8.25;1.75;;;;;;;5.75;71.68;101724.47;7389755;19;20014;-67
2021/12/22 07:51:58;;;;;;;7.03;2.10;;;;;;;5.76;72.77;101723.53;7391812;19;20015;-66
2021/12/22 07:54:24;;;;;;;7.68;2.30;;;;;;;5.77;72.25;101716.53;7393311;19;20018;-68
2021/12/22 07:56:52;;;;;;;8.57;3.03;;;;;;;5.78;72.70;101726.88;7392119;19;20014;-67
2021/12/22 07:59:19;;;;;;;9.18;3.05;;;;;;;5.78;72.53;101728.66;7391704;19;20015;-67
2021/12/22 08:01:46;;;;;;;8.65;2.60;;;;;;;5.77;71.56;101733.03;7389855;19;20036;-67
2021/12/22 08:04:14;;;;;;;9.93;3.03;;;;;;;5.79;72.68;101722.50;7389525;19;20106;-66
2021/12/22 08:06:41;;;;;;;7.38;2.30;;;;;;;5.78;72.58;101729.50;7387414;19;20011;-65
2021/12/22 08:09:08;;;;;;;8.18;3.10;;;;;;;5.79;73.35;101728.53;7387731;19;20712;-67
2021/12/22 08:11:36;;;;;;;12.50;2.58;;;;;;;5.80;73.39;101717.16;7388633;19;20018;-67
2021/12/22 08:14:03;;;;;;;8.15;2.85;;;;;;;5.81;72.59;101712.78;7390542;19;20027;-67
2021/12/22 08:16:31;;;;;;;10.40;3.25;;;;;;;5.86;74.16;101711.53;7389324;19;20015;-67
2021/12/22 08:18:58;;;;;;;16.58;3.13;;;;;;;5.92;75.91;101699.88;7388488;19;20114;-68
2021/12/22 08:21:25;;;;;;;10.15;3.65;;;;;;;5.94;75.65;101700.63;7391224;19;20040;-67
2021/12/22 08:23:53;;;;;;;9.48;3.83;;;;;;;5.91;75.46;101696.44;7388928;19;20034;-67
2021/12/22 08:26:20;;;;;;;7.47;3.03;;;;;;;5.93;75.62;101688.50;7389806;19;20011;-68
2021/12/22 08:28:49;;;;;;;11.13;3.55;;;;;;;5.95;74.52;101699.69;7388992;19;19998;-66
2021/12/22 08:31:16;;;;;;;8.73;3.47;;;;;;;5.96;74.59;101701.34;7390167;19;20023;-66
2021/12/22 08:33:46;;;;;;;10.18;2.83;;;;;;;5.98;73.81;101716.00;7388505;19;20074;-67
2021/12/22 08:41:18;;;;;;;6.93;2.80;;;;;;;6.06;73.83;101718.09;7389588;19;20036;-68
2021/12/22 08:43:49;;;;;;;14.38;3.08;;;;;;;6.04;74.34;101706.09;7391540;19;20006;-67
2021/12/22 08:46:16;;;;;;;10.50;3.05;;;;;;;6.05;74.24;101712.97;7390000;19;20007;-66
2021/12/22 08:48:44;;;;;;;11.65;3.47;;;;;;;6.06;74.40;101707.66;7390570;19;20006;-65
2021/12/22 08:51:12;;;;;;;14.48;2.90;;;;;;;6.10;74.07;101718.72;7388062;19;20397;-66
2021/12/22 08:53:41;;;;;;;10.00;3.10;;;;;;;6.07;73.45;101708.47;7388488;19;20581;-67
2021/12/22 08:56:08;;;;;;;12.15;3.95;;;;;;;6.05;73.71;101710.34;7389632;19;20432;-67
2021/12/22 08:58:36;;;;;;;8.68;2.75;;;;;;;6.05;73.55;101705.13;7386282;19;20011;-67
2021/12/22 09:01:04;;;;;;;9.50;3.70;;;;;;;6.07;73.35;101711.94;7387703;19;20027;-68
2021/12/22 09:03:32;;;;;;;9.70;4.30;;;;;;;6.11;73.82;101715.16;7386283;19;20019;-67
2021/12/22 09:06:00;;;;;;;12.48;3.65;;;;;;;6.15;73.22;101716.63;7385807;19;20601;-67
2021/12/22 09:08:27;;;;;;;11.32;4.05;;;;;;;6.13;73.71;101716.75;7385843;19;20013;-67
2021/12/22 09:10:55;;;;;;;14.77;4.35;;;;;;;6.15;74.53;101721.84;7384968;19;20007;-68
2021/12/22 09:13:23;;;;;;;12.10;3.50;;;;;;;6.16;73.48;101719.16;7385745;19;20014;-66
2021/12/22 09:15:50;;;;;;;10.27;3.92;;;;;;;6.19;72.97;101721.59;7384355;19;20015;-67
2021/12/22 09:18:18;;;;;;;8.38;2.72;;;;;;;6.20;73.56;101723.22;7384668;19;20010;-67
2021/12/22 09:20:46;;;;;;;15.82;3.90;;;;;;;6.23;73.17;101730.88;7387368;19;20035;-67
2021/12/22 09:23:14;;;;;;;9.63;3.30;;;;;;;6.24;73.25;101723.88;7392646;19;20036;-66
2021/12/22 09:25:42;;;;;;;11.50;3.90;;;;;;;6.29;72.33;101729.63;7393123;19;20078;-66
2021/12/22 09:28:11;;;;;;;11.75;3.85;;;;;;;6.30;72.95;101721.69;7397907;19;20496;-67
2021/12/22 09:30:38;;;;;;;9.68;3.53;;;;;;;6.29;72.70;101727.03;7395080;19;20740;-67
2021/12/22 09:33:07;;;;;;;12.00;3.25;;;;;;;6.31;73.71;101728.59;7397040;19;20015;-66
2021/12/22 09:35:35;;;;;;;13.27;2.97;;;;;;;6.33;72.85;101728.50;7389859;19;20022;-65
2021/12/22 09:38:02;;;;;;;14.05;4.32;;;;;;;6.34;72.97;101733.63;7390504;19;20397;-68
2021/12/22 09:40:30;;;;;;;12.23;4.00;;;;;;;6.34;72.50;101731.00;7393114;19;20038;-68
2021/12/22 09:42:57;;;;;;;18.40;5.07;;;;;;;6.42;74.35;101735.69;7395572;19;20048;-66
2021/12/22 09:45:26;;;;;;;11.73;4.15;;;;;;;6.41;73.28;101732.25;7394273;19;20010;-67
2021/12/22 09:50:39;;;;;;;13.68;4.50;;;;;;;6.47;72.41;101717.94;7392294;19;20019;-70
2021/12/22 09:53:07;;;;;;;9.82;4.38;;;;;;;6.52;72.74;101721.06;7392614;19;20014;-68
2021/12/22 09:55:37;;;;;;;11.43;4.65;;;;;;;6.56;73.18;101716.44;7392873;19;20006;-68
2021/12/22 09:58:05;;;;;;;11.90;4.78;;;;;;;6.57;73.10;101711.13;7390250;19;20010;-66
2021/12/22 10:00:35;;;;;;;13.05;4.20;;;;;;;6.60;72.71;101705.72;7391416;19;20003;-68
2021/12/22 10:03:04;;;;;;;13.15;5.00;;;;;;;6.59;71.73;101705.81;7391953;19;20546;-68
2021/12/22 10:05:33;;;;;;;13.65;4.63;;;;;;;6.61;73.04;101702.13;7391330;19;20033;-68
2021/12/22 10:08:05;;;;;;;13.73;4.68;;;;;;;6.62;72.10;101693.34;7395083;19;20015;-67
2021/12/22 10:10:33;;;;;;;13.73;4.90;;;;;;;6.66;74.11;101684.34;7392089;19;20014;-68
2021/12/22 10:13:05;;;;;;;14.77;5.00;;;;;;;6.74;73.06;101678.59;7391451;19;20019;-68
2021/12/22 10:15:35;;;;;;;14.45;5.65;;;;;;;6.74;72.64;101674.22;7394222;19;20039;-68
2021/12/22 10:18:09;;;;;;;13.82;4.57;;;;;;;6.75;72.65;101662.81;7393526;19;20019;-67
2021/12/22 10:20:37;;;;;;;11.02;3.60;;;;;;;6.73;71.94;101664.69;7391854;19;20066;-65
2021/12/22 10:23:11;;;;;;;14.15;4.82;;;;;;;6.78;72.71;101651.28;7390764;19;20011;-67
2021/12/22 10:25:39;;;;;;;13.02;4.88;;;;;;;6.81;71.67;101643.22;7392274;19;20010;-67
2021/12/22 10:28:09;;;;;;;11.10;4.40;;;;;;;6.84;72.75;101643.00;7390098;19;20483;-68
2021/12/22 10:30:41;;;;;;;16.08;4.63;;;;;;;6.81;72.05;101637.97;7390337;19;20010;-68
2021/12/22 10:33:13;;;;;;;14.57;4.32;;;;;;;6.77;71.18;101626.91;7389080;19;20019;-67
2021/12/22 10:35:44;;;;;;;14.98;4.68;;;;;;;6.80;72.30;101636.34;7389144;19;20353;-66
2021/12/22 10:38:14;;;;;;;13.38;4.72;;;;;;;6.85;71.81;101636.84;7389700;19;20023;-67
2021/12/22 10:40:46;;;;;;;13.68;4.63;;;;;;;6.85;72.62;101632.44;7392901;19;20017;-67
2021/12/22 10:43:20;;;;;;;;;;;;;;;6.83;72.02;101623.03;7393987;19;20369;-67
2021/12/22 10:45:55;;;;;;;11.50;4.45;;;;;;;6.84;72.44;101628.16;7389025;19;19918;-66
2021/12/22 10:50:58;;;;;;;11.73;4.88;;;;;;;6.85;71.35;101608.91;7392607;19;20015;-67
2021/12/22 10:53:26;;;;;;;12.27;4.28;;;;;;;6.86;71.72;101601.88;7392843;19;20015;-67
2021/12/22 10:55:56;;;;;;;11.65;4.72;;;;;;;6.93;71.92;101595.28;7391746;19;20004;-67
2021/12/22 10:58:26;;;;;;;13.18;5.28;;;;;;;7.01;72.86;101581.66;7394126;19;20014;-66
2021/12/22 11:00:59;;;;;;;12.88;4.78;;;;;;;7.03;72.92;101577.97;7392086;19;20010;-68
2021/12/22 11:03:46;;;;;;;15.65;4.70;;;;;;;7.09;72.42;101576.69;7393206;19;20018;-67
2021/12/22 11:06:21;;;;;;;10.73;5.05;;;;;;;7.10;72.19;101573.13;7394379;19;20078;-66
2021/12/22 11:08:53;;;;;;;12.18;5.25;;;;;;;7.11;72.77;101569.56;7393433;19;20010;-68
2021/12/22 11:11:21;;;;;;;14.02;5.03;;;;;;;7.10;71.63;101573.97;7391973;19;20010;-66
2021/12/22 11:13:54;;;;;;;13.77;5.13;;;;;;;7.13;72.37;101572.88;7392123;19;20019;-66
2021/12/22 11:16:24;;;;;;;16.45;5.10;;;;;;;7.14;72.35;101564.94;7391110;19;20125;-67
2021/12/22 11:19:06;;;;;;;15.80;4.82;;;;;;;7.12;72.25;101556.34;7389963;19;20031;-66
2021/12/22 11:21:35;;;;;;;12.25;4.93;;;;;;;7.13;72.18;101557.19;7391900;19;20074;-68
2021/12/22 11:27:41;;;;;;;9.60;4.28;;;;;;;7.17;72.76;101545.56;7391944;19;20007;-67
2021/12/22 11:30:11;;;;;;;14.93;5.45;;;;;;;7.17;72.23;101541.16;7390086;19;20023;-68
2021/12/22 11:32:39;;;;;;;11.90;4.70;;;;;;;7.21;71.93;101528.69;7390708;19;20829;-68
2021/12/22 11:35:10;;;;;;;14.52;4.88;;;;;;;7.27;73.14;101522.97;7392523;19;20043;-68
2021/12/22 11:37:38;;;;;;;17.88;5.35;;;;;;;7.34;73.11;101528.59;7394139;19;20011;-67
2021/12/22 11:40:09;;;;;;;11.40;4.40;;;;;;;7.34;71.97;101520.75;7388725;19;20098;-68
2021/12/22 11:42:39;;;;;;;12.40;5.53;;;;;;;7.38;72.03;101514.34;7390871;19;20015;-68
2021/12/22 11:45:13;;;;;;;16.25;5.97;;;;;;;7.39;71.74;101522.06;7388599;19;20104;-68
2021/12/22 11:47:43;;;;;;;13.98;4.57;;;;;;;7.39;71.31;101508.16;7390683;19;20002;-67
2021/12/22 11:50:15;;;;;;;12.57;3.95;;;;;;;7.42;71.79;101506.13;7389203;19;20030;-68
2021/12/22 11:52:53;;;;;;;16.00;5.30;;;;;;;7.46;72.08;101501.53;7391042;19;20352;-69
2021/12/22 11:55:24;;;;;;;14.07;4.65;;;;;;;7.50;72.94;101500.31;7391251;19;20003;-67
2021/12/22 11:58:11;;;;;;;11.80;4.30;;;;;;;7.53;72.62;101492.22;7390417;19;20134;-69
2021/12/22 12:00:41;;;;;;;13.00;5.60;;;;;;;7.55;71.34;101492.97;7389091;19;20082;-69
2021/12/22 12:03:15;;;;;;;11.35;5.22;;;;;;;7.58;71.28;101490.94;7388856;19;20019;-67
2021/12/22 12:06:10;;;;;;;11.70;5.20;;;;;;;7.60;70.84;101489.03;7391713;19;20519;-67
2021/12/22 12:08:42;;;;;;;12.98;4.32;;;;;;;7.63;70.71;101483.56;7393579;19;20015;-68