Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:19;;;;;;;13.00;5.10;;;;;;;13.44;100.00;99000.63;4927612;29;20242;-81
2023/01/02 00:03:50;;;;;;;16.33;4.70;;;;;;;13.43;100.00;98993.63;4932166;29;20217;-81
2023/01/02 00:06:18;;;;;;;7.23;4.50;;;;;;;13.54;100.00;98990.13;4926296;29;20213;-80
2023/01/02 00:08:50;;;;;;;10.53;4.80;;;;;;;13.44;100.00;98974.03;4941041;28;20647;-81
2023/01/02 00:11:19;;;;;;;9.97;4.50;;;;;;;13.48;100.00;98987.94;4986520;28;20191;-81
2023/01/02 00:13:52;;;;;;;8.23;4.27;;;;;;;13.41;100.00;98982.25;4989964;28;20191;-80
2023/01/02 00:16:21;;;;;;;10.77;4.30;;;;;;;13.48;100.00;98976.44;4912270;28;20196;-81
2023/01/02 00:18:53;;;;;;;8.80;4.67;;;;;;;13.40;100.00;98977.03;4968399;28;20283;-81
2023/01/02 00:21:21;;;;;;;12.87;4.40;;;;;;;13.40;100.00;98980.53;4966031;28;20204;-81
2023/01/02 00:23:53;;;;;;;9.33;4.73;;;;;;;13.37;100.00;98978.13;4969006;28;20220;-81
2023/01/02 00:26:21;;;;;;;9.07;4.57;;;;;;;13.34;100.00;98978.38;4969487;28;20651;-81
2023/01/02 00:28:49;;;;;;;9.23;4.67;;;;;;;13.33;100.00;98970.53;4969374;28;20263;-81
2023/01/02 00:31:19;;;;;;;10.13;4.80;;;;;;;13.28;100.00;98978.84;4924855;28;20206;-80
2023/01/02 00:33:47;;;;;;;8.67;4.37;;;;;;;13.21;100.00;98971.47;4968463;28;20271;-81
2023/01/02 00:36:16;;;;;;;9.93;4.70;;;;;;;13.22;100.00;98973.16;4968345;28;20214;-80
2023/01/02 00:38:44;;;;;;;12.03;4.37;;;;;;;13.21;100.00;98972.31;4969178;28;20214;-81
2023/01/02 00:41:15;;;;;;;12.10;5.13;;;;;;;13.32;100.00;98985.66;5003171;28;20194;-81
2023/01/02 00:43:44;;;;;;;9.07;4.60;;;;;;;13.15;100.00;98976.28;5023041;28;20272;-81
2023/01/02 00:46:13;;;;;;;10.87;4.60;;;;;;;13.21;100.00;98982.09;5021502;28;20256;-81
2023/01/02 00:48:41;;;;;;;10.57;4.30;;;;;;;13.13;100.00;98964.06;5027152;28;20334;-81
2023/01/02 00:51:11;;;;;;;10.83;4.00;;;;;;;13.36;100.00;98964.97;5026958;28;20257;-82
2023/01/02 00:53:40;;;;;;;9.20;4.17;;;;;;;13.39;100.00;98954.91;5028041;28;20226;-81
2023/01/02 00:56:09;;;;;;;10.17;4.23;;;;;;;13.43;100.00;98958.19;5024589;28;20216;-81
2023/01/02 00:58:39;;;;;;;10.97;4.10;;;;;;;13.44;100.00;98952.75;5021273;28;20317;-81
2023/01/02 01:01:13;;;;;;;8.90;4.03;;;;;;;13.40;100.00;98950.44;5023052;28;20237;-81
2023/01/02 01:03:42;;;;;;;10.30;3.83;;;;;;;13.40;100.00;98947.78;5050052;28;20231;-81
2023/01/02 01:06:14;;;;;;;11.27;3.87;;;;;;;13.49;100.00;98943.53;5071550;28;20188;-81
2023/01/02 01:08:44;;;;;;;11.67;4.27;;;;;;;13.44;100.00;98934.13;5064613;28;20223;-80
2023/01/02 01:11:16;;;;;;;11.70;3.70;;;;;;;13.44;100.00;98936.78;5044083;28;20192;-81
2023/01/02 01:13:46;;;;;;;7.97;3.97;;;;;;;13.32;100.00;98934.25;5050348;28;20208;-80
2023/01/02 01:16:18;;;;;;;10.00;3.93;;;;;;;13.44;100.00;98938.59;5049169;28;20193;-80
2023/01/02 01:18:48;;;;;;;7.17;3.60;;;;;;;13.50;100.00;98940.75;5048258;28;20247;-81
2023/01/02 01:21:18;;;;;;;10.43;4.40;;;;;;;13.36;100.00;98927.72;5042528;28;20316;-81
2023/01/02 01:23:51;;;;;;;8.20;4.20;;;;;;;13.37;100.00;98930.25;5027487;28;20198;-81
2023/01/02 01:26:20;;;;;;;7.47;3.53;;;;;;;13.39;100.00;98932.78;5026803;28;20762;-81
2023/01/02 01:28:54;;;;;;;8.83;4.30;;;;;;;13.45;100.00;98930.50;5035436;28;20193;-81
2023/01/02 01:31:23;;;;;;;8.50;4.20;;;;;;;13.34;100.00;98937.63;5045050;28;20192;-81
2023/01/02 01:33:54;;;;;;;8.47;3.87;;;;;;;13.33;100.00;98941.25;5047282;28;20200;-81
2023/01/02 01:36:24;;;;;;;7.07;4.17;;;;;;;13.33;100.00;98943.94;5050710;28;20215;-81
2023/01/02 01:38:54;;;;;;;11.83;4.23;;;;;;;13.26;100.00;98935.56;5048012;28;20232;-80
2023/01/02 01:41:25;;;;;;;10.40;4.20;;;;;;;13.26;100.00;98940.03;5053837;28;20238;-81
2023/01/02 01:44:00;;;;;;;8.23;4.37;;;;;;;13.24;100.00;98932.19;5032074;28;20781;-81
2023/01/02 01:46:34;;;;;;;9.23;4.30;;;;;;;13.31;100.00;98924.56;5026108;28;20308;-81
2023/01/02 01:49:09;;;;;;;7.70;4.20;;;;;;;13.18;100.00;98932.63;5030026;28;20193;-81
2023/01/02 01:51:42;;;;;;;13.27;4.50;;;;;;;13.13;100.00;98946.31;5028703;28;20323;-81
2023/01/02 01:54:14;;;;;;;9.23;4.30;;;;;;;13.09;100.00;98936.00;5024289;28;20212;-80
2023/01/02 01:56:47;;;;;;;12.10;4.40;;;;;;;13.03;100.00;98940.00;5025975;28;20198;-81
2023/01/02 01:59:19;;;;;;;11.63;4.47;;;;;;;13.09;100.00;98946.66;5024676;28;20244;-81
2023/01/02 02:01:50;;;;;;;12.00;4.60;;;;;;;13.05;100.00;98951.38;4982801;28;20191;-81
2023/01/02 02:04:25;;;;;;;10.27;4.53;;;;;;;13.08;100.00;98945.78;5009835;28;20194;-81
2023/01/02 02:06:56;;;;;;;10.00;4.77;;;;;;;13.02;100.00;98950.72;5009659;28;20209;-81
2023/01/02 02:09:31;;;;;;;8.60;4.53;;;;;;;13.05;100.00;98950.50;5005469;28;20281;-81
2023/01/02 02:12:01;;;;;;;7.13;4.60;;;;;;;13.01;100.00;98941.06;4955176;28;20317;-81
2023/01/02 02:14:33;;;;;;;8.70;4.60;;;;;;;12.96;100.00;98936.13;4950274;29;20695;-81
2023/01/02 02:17:11;;;;;;;10.10;5.30;;;;;;;12.85;100.00;98949.41;4952454;29;20270;-81
2023/01/02 02:20:17;;;;;;;10.17;5.03;;;;;;;12.95;100.00;98944.22;4976253;28;20190;-81
2023/01/02 02:23:15;;;;;;;9.20;4.17;;;;;;;13.03;100.00;98931.19;5012313;28;20190;-81
2023/01/02 02:26:05;;;;;;;9.00;4.20;;;;;;;12.99;100.00;98937.69;5013581;28;20226;-81
2023/01/02 02:29:09;;;;;;;8.30;4.60;;;;;;;13.06;100.00;98944.22;5008675;28;20658;-80
2023/01/02 02:31:49;;;;;;;11.63;4.63;;;;;;;13.12;100.00;98939.28;5073618;28;20242;-81
2023/01/02 02:34:23;;;;;;;9.67;4.67;;;;;;;13.24;100.00;98945.50;5071234;28;20204;-81
2023/01/02 02:36:58;;;;;;;11.50;4.07;;;;;;;13.28;100.00;98938.94;5072708;28;20389;-81
2023/01/02 02:39:38;;;;;;;10.83;4.33;;;;;;;13.15;100.00;98935.53;5073056;28;20224;-81
2023/01/02 02:42:16;;;;;;;5.73;3.43;;;;;;;13.26;100.00;98940.03;5072580;28;20242;-81
2023/01/02 02:44:54;;;;;;;8.70;4.10;;;;;;;13.23;100.00;98932.31;5072387;28;20223;-81
2023/01/02 02:47:31;;;;;;;10.07;4.27;;;;;;;13.31;100.00;98929.88;5067716;28;20203;-81
2023/01/02 02:50:05;;;;;;;14.03;3.80;;;;;;;13.17;100.00;98931.78;5074827;28;20204;-81
2023/01/02 02:52:41;;;;;;;7.60;4.13;;;;;;;13.11;100.00;98929.59;5009226;28;20268;-81
2023/01/02 02:55:15;;;;;;;10.20;4.07;;;;;;;13.09;100.00;98920.91;5007460;28;20356;-81
2023/01/02 02:57:46;;;;;;;9.03;3.57;;;;;;;13.30;100.00;98933.50;5012747;28;20210;-81
2023/01/02 03:00:19;;;;;;;14.97;4.47;;;;;;;13.27;100.00;98925.78;5006762;28;20194;-81
2023/01/02 03:02:49;;;;;;;8.33;3.60;;;;;;;13.26;100.00;98922.28;5013002;28;20218;-81
2023/01/02 03:05:25;;;;;;;10.13;3.50;;;;;;;13.31;100.00;98924.56;5006816;28;20225;-81
2023/01/02 03:07:59;;;;;;;8.77;3.60;;;;;;;13.32;100.00;98923.63;5004622;28;20198;-80
2023/01/02 03:10:35;;;;;;;9.53;4.00;;;;;;;13.35;100.00;98923.38;4993831;28;20198;-81
2023/01/02 03:13:13;;;;;;;13.07;4.00;;;;;;;13.42;100.00;98928.09;5026076;28;20233;-81
2023/01/02 03:15:51;;;;;;;10.20;3.33;;;;;;;13.42;100.00;98920.09;5027522;28;20200;-81
2023/01/02 03:18:31;;;;;;;7.23;3.40;;;;;;;13.40;100.00;98915.84;5014275;28;20209;-81
2023/01/02 03:21:07;;;;;;;12.23;3.33;;;;;;;13.45;100.00;98916.34;5030081;28;20201;-81
2023/01/02 03:23:42;;;;;;;8.33;3.40;;;;;;;13.48;100.00;98900.13;5029109;28;20194;-80
2023/01/02 03:26:13;;;;;;;7.80;3.50;;;;;;;13.41;100.00;98901.56;5027393;28;20393;-81
2023/01/02 03:28:44;;;;;;;10.73;3.73;;;;;;;13.32;100.00;98897.88;5043730;28;20196;-81
2023/01/02 03:31:18;;;;;;;7.10;3.20;;;;;;;13.41;100.00;98897.13;5071767;28;20258;-81
2023/01/02 03:33:55;;;;;;;8.40;3.70;;;;;;;13.38;100.00;98896.50;5067983;28;20188;-81
2023/01/02 03:36:29;;;;;;;10.53;3.60;;;;;;;13.37;100.00;98895.66;5072571;28;20196;-81
2023/01/02 03:39:06;;;;;;;9.47;3.20;;;;;;;13.42;100.00;98895.31;5068486;28;20192;-81
2023/01/02 03:41:37;;;;;;;7.77;3.30;;;;;;;13.45;100.00;98897.72;5069282;28;20193;-81
2023/01/02 03:44:08;;;;;;;9.83;3.13;;;;;;;13.44;100.00;98899.53;5067589;28;20250;-81
2023/01/02 03:46:42;;;;;;;6.80;2.87;;;;;;;13.45;100.00;98900.38;5068879;28;20213;-80
2023/01/02 03:49:17;;;;;;;8.37;3.30;;;;;;;13.50;100.00;98903.50;5073492;28;20310;-81
2023/01/02 03:51:46;;;;;;;9.30;3.23;;;;;;;13.34;100.00;98914.53;5062073;28;20192;-81
2023/01/02 03:54:18;;;;;;;10.10;3.30;;;;;;;13.40;100.00;98899.88;5068301;28;20200;-81
2023/01/02 03:56:57;;;;;;;7.23;2.97;;;;;;;13.30;100.00;98914.88;5072826;28;20192;-81
2023/01/02 03:59:31;;;;;;;8.97;3.50;;;;;;;13.37;100.00;98908.13;5073425;28;20192;-80
2023/01/02 04:02:06;;;;;;;8.70;3.20;;;;;;;13.39;100.00;98903.53;5065409;28;20194;-81
2023/01/02 04:04:41;;;;;;;8.07;2.90;;;;;;;13.38;100.00;98915.13;5068685;28;20192;-81
2023/01/02 04:07:23;;;;;;;9.60;3.37;;;;;;;13.42;100.00;98908.63;5072226;28;20246;-81
2023/01/02 04:09:53;;;;;;;8.07;3.50;;;;;;;13.21;100.00;98908.47;5068044;28;20185;-81
2023/01/02 04:12:23;;;;;;;8.43;3.47;;;;;;;13.30;100.00;98917.53;5069493;28;20200;-80
2023/01/02 04:14:59;;;;;;;9.70;3.13;;;;;;;13.24;100.00;98918.91;5064202;28;20215;-81
2023/01/02 04:17:31;;;;;;;4.70;2.90;;;;;;;13.35;100.00;98915.38;5068690;28;20707;-81
2023/01/02 04:20:05;;;;;;;7.73;3.40;;;;;;;13.29;100.00;98914.03;5066408;28;20296;-80
2023/01/02 04:22:40;;;;;;;7.37;3.07;;;;;;;13.19;100.00;98923.72;5066988;28;20203;-80
2023/01/02 04:25:12;;;;;;;13.57;3.77;;;;;;;13.26;100.00;98918.78;5072988;28;20274;-80
2023/01/02 04:27:49;;;;;;;11.40;3.00;;;;;;;13.29;100.00;98916.69;5067667;28;20282;-80
2023/01/02 04:30:20;;;;;;;9.07;2.90;;;;;;;13.21;100.00;98919.13;5055013;28;20207;-80
2023/01/02 04:32:49;;;;;;;7.03;3.37;;;;;;;13.28;100.00;98932.78;5071107;28;20201;-80
2023/01/02 04:35:23;;;;;;;7.43;3.27;;;;;;;13.28;100.00;98933.63;5073352;28;20207;-81
2023/01/02 04:37:52;;;;;;;7.60;3.20;;;;;;;13.20;100.00;98933.38;5074664;28;20203;-80
2023/01/02 04:40:24;;;;;;;12.70;3.13;;;;;;;13.36;100.00;98941.84;5074564;28;20247;-81
2023/01/02 04:42:53;;;;;;;10.83;3.30;;;;;;;13.25;100.00;98938.34;5070274;28;20200;-81
2023/01/02 04:45:23;;;;;;;8.63;3.53;;;;;;;13.30;100.00;98947.66;5070004;28;20199;-81
2023/01/02 04:47:53;;;;;;;11.70;3.57;;;;;;;13.37;100.00;98951.53;5069753;28;20235;-81
2023/01/02 04:50:23;;;;;;;8.80;2.87;;;;;;;13.27;100.00;98957.69;5069315;28;20189;-81
2023/01/02 04:52:52;;;;;;;8.80;3.00;;;;;;;13.37;100.00;98943.53;5068455;28;20196;-81
2023/01/02 04:55:20;;;;;;;7.23;3.30;;;;;;;13.26;100.00;98940.88;5074764;28;20185;-81
2023/01/02 04:57:49;;;;;;;7.23;3.10;;;;;;;13.20;100.00;98946.69;5069416;28;20192;-81
2023/01/02 05:00:17;;;;;;;9.83;3.40;;;;;;;13.14;100.00;98944.47;5066290;28;20307;-81
2023/01/02 05:02:46;;;;;;;11.67;4.10;;;;;;;12.79;100.00;98952.50;5058829;28;20216;-81
2023/01/02 05:05:14;;;;;;;13.33;4.63;;;;;;;12.89;100.00;98954.34;5069887;28;20212;-81
2023/01/02 05:07:44;;;;;;;10.60;3.60;;;;;;;13.04;100.00;98956.81;5022104;28;20214;-81
2023/01/02 05:10:13;;;;;;;11.67;3.10;;;;;;;12.97;100.00;98955.56;5026792;28;20197;-81
2023/01/02 05:12:41;;;;;;;7.70;3.80;;;;;;;12.97;100.00;98960.91;5005512;28;20229;-81
2023/01/02 05:15:11;;;;;;;11.53;2.90;;;;;;;12.97;100.00;98960.91;5003291;28;20198;-81
2023/01/02 05:17:43;;;;;;;11.27;3.13;;;;;;;13.04;100.00;98957.66;5010519;28;20197;-81
2023/01/02 05:20:16;;;;;;;9.00;3.43;;;;;;;13.03;100.00;98965.75;5006754;28;20202;-81
2023/01/02 05:25:33;;;;;;;9.10;2.70;;;;;;;13.09;100.00;98971.41;5016553;28;20244;-80
2023/01/02 05:28:03;;;;;;;9.17;2.87;;;;;;;13.24;100.00;98984.53;5027692;28;20229;-80
2023/01/02 05:30:31;;;;;;;8.90;3.00;;;;;;;13.22;100.00;98979.34;5038357;28;20207;-80
2023/01/02 05:33:00;;;;;;;12.73;3.27;;;;;;;13.09;100.00;98967.91;5064732;28;20192;-79
2023/01/02 05:35:28;;;;;;;8.53;3.03;;;;;;;13.22;100.00;98968.72;5066925;28;20207;-81
2023/01/02 05:38:02;;;;;;;7.40;2.80;;;;;;;13.24;100.00;98965.94;5067202;28;20193;-80
2023/01/02 05:40:31;;;;;;;8.27;2.97;;;;;;;13.27;100.00;98965.69;5066694;28;20228;-80
2023/01/02 05:43:00;;;;;;;9.47;2.80;;;;;;;13.30;100.00;98970.75;5066834;28;20231;-80
2023/01/02 05:45:30;;;;;;;6.97;2.87;;;;;;;13.16;100.00;98967.31;5069546;28;20697;-80
2023/01/02 05:47:59;;;;;;;13.70;3.50;;;;;;;13.15;100.00;98970.09;5069603;28;20216;-81
2023/01/02 05:50:29;;;;;;;7.63;3.20;;;;;;;13.18;100.00;98970.72;5070788;28;20249;-81
2023/01/02 05:52:58;;;;;;;12.07;3.00;;;;;;;13.14;100.00;98965.75;5063528;28;20201;-81
2023/01/02 05:55:29;;;;;;;10.13;3.07;;;;;;;13.25;100.00;98967.63;5066356;28;20242;-81
2023/01/02 05:58:01;;;;;;;8.57;3.20;;;;;;;13.17;100.00;98969.00;5070023;28;20258;-81
2023/01/02 06:00:31;;;;;;;7.93;3.07;;;;;;;13.12;100.00;98965.88;5028478;28;20205;-80
2023/01/02 06:02:59;;;;;;;11.63;3.47;;;;;;;13.02;100.00;98961.38;5029547;28;20190;-81
2023/01/02 06:05:28;;;;;;;11.63;3.80;;;;;;;13.04;100.00;98964.78;5024678;28;20206;-81
2023/01/02 06:07:56;;;;;;;12.57;4.20;;;;;;;12.96;100.00;98970.69;5028836;28;20222;-81
2023/01/02 06:10:25;;;;;;;14.47;5.07;;;;;;;12.95;100.00;98968.16;5031991;28;20263;-81
2023/01/02 06:12:55;;;;;;;13.13;4.60;;;;;;;12.99;100.00;98969.59;5038006;28;20209;-81
2023/01/02 06:15:24;;;;;;;9.43;3.40;;;;;;;13.05;100.00;98955.84;5033689;28;20225;-81
2023/01/02 06:17:52;;;;;;;8.43;2.77;;;;;;;13.10;100.00;98958.97;5042745;28;20193;-80
2023/01/02 06:20:21;;;;;;;7.23;3.20;;;;;;;13.18;100.00;98960.06;5074111;28;20184;-80
2023/01/02 06:22:51;;;;;;;8.57;2.63;;;;;;;13.23;100.00;98964.22;5067891;28;20184;-81
2023/01/02 06:25:22;;;;;;;9.40;3.03;;;;;;;13.35;100.00;98963.25;5072791;28;20192;-81
2023/01/02 06:27:50;;;;;;;9.30;2.70;;;;;;;13.42;100.00;98968.00;5066477;28;20215;-81
2023/01/02 06:30:28;;;;;;;6.77;2.80;;;;;;;13.41;100.00;98974.28;5070930;28;20203;-81
2023/01/02 06:32:56;;;;;;;6.73;2.90;;;;;;;13.46;100.00;98973.91;5070859;28;20644;-81
2023/01/02 06:35:25;;;;;;;6.53;2.50;;;;;;;13.51;100.00;98971.75;5067692;28;20189;-80
2023/01/02 06:37:57;;;;;;;14.07;2.70;;;;;;;13.63;100.00;98977.91;5063620;28;20197;-81
2023/01/02 06:40:26;;;;;;;12.13;2.73;;;;;;;13.60;100.00;98983.44;5071814;28;20236;-81
2023/01/02 06:42:55;;;;;;;10.77;2.83;;;;;;;13.65;100.00;98987.44;5064864;28;20200;-80
2023/01/02 06:45:30;;;;;;;8.10;2.70;;;;;;;13.54;100.00;98990.13;5072240;28;20200;-80
2023/01/02 06:47:59;;;;;;;8.50;2.83;;;;;;;13.70;100.00;98987.94;5073143;28;20244;-81
2023/01/02 06:50:28;;;;;;;8.23;3.20;;;;;;;13.69;100.00;98980.06;5072209;28;20262;-80
2023/01/02 06:53:02;;;;;;;7.77;2.70;;;;;;;13.73;100.00;98981.53;5069425;28;20204;-80
2023/01/02 06:55:31;;;;;;;8.87;2.83;;;;;;;13.74;100.00;98968.09;5067733;28;20658;-81
2023/01/02 06:58:02;;;;;;;8.80;2.83;;;;;;;13.69;100.00;98967.59;5069749;28;20204;-81
2023/01/02 07:00:48;;;;;;;10.23;2.70;;;;;;;13.64;100.00;98968.94;5085326;28;20188;-81
2023/01/02 07:03:28;;;;;;;11.50;2.90;;;;;;;13.52;100.00;98973.44;4993040;28;20203;-80
2023/01/02 07:06:01;;;;;;;10.40;2.70;;;;;;;13.17;100.00;98966.34;4985003;28;20203;-81
2023/01/02 07:08:30;;;;;;;13.57;3.10;;;;;;;13.12;100.00;98970.31;4994440;28;20250;-81
2023/01/02 07:11:10;;;;;;;9.70;3.23;;;;;;;13.12;100.00;98976.53;4987417;28;20219;-81
2023/01/02 07:13:39;;;;;;;9.80;3.10;;;;;;;12.93;100.00;98981.53;4993058;28;20214;-81
2023/01/02 07:16:11;;;;;;;10.20;3.27;;;;;;;12.83;100.00;98978.72;4991643;28;20694;-81
2023/01/02 07:18:42;;;;;;;12.80;3.50;;;;;;;12.93;100.00;98962.91;4993397;28;20273;-81
2023/01/02 07:21:11;;;;;;;9.43;3.53;;;;;;;12.87;100.00;98974.03;5024696;28;20197;-81
2023/01/02 07:23:41;;;;;;;11.70;4.23;;;;;;;12.90;100.00;98984.44;5071751;28;20185;-81
2023/01/02 07:26:11;;;;;;;12.60;3.73;;;;;;;12.85;100.00;98984.78;5069187;28;20196;-80
2023/01/02 07:28:40;;;;;;;6.73;3.00;;;;;;;12.76;100.00;98988.16;5070045;28;20238;-80
2023/01/02 07:31:13;;;;;;;12.20;3.67;;;;;;;12.76;100.00;98980.19;5076403;28;20250;-80
2023/01/02 07:33:43;;;;;;;10.67;3.60;;;;;;;12.74;100.00;98979.44;5070930;28;20254;-81
2023/01/02 07:36:14;;;;;;;14.53;3.43;;;;;;;12.84;100.00;98984.91;5062270;28;20192;-81
2023/01/02 07:38:43;;;;;;;14.17;3.63;;;;;;;12.65;100.00;98979.31;5071265;28;20196;-80
2023/01/02 07:41:16;;;;;;;10.83;3.30;;;;;;;12.72;100.00;98986.66;5074078;28;20232;-80
2023/01/02 07:43:46;;;;;;;8.70;3.10;;;;;;;12.78;100.00;98996.84;5071305;28;20212;-80
2023/01/02 07:46:17;;;;;;;9.83;3.50;;;;;;;12.81;100.00;98988.63;5070053;28;20192;-81
2023/01/02 07:48:46;;;;;;;12.33;3.10;;;;;;;12.85;100.00;98984.78;5069784;28;20302;-80
2023/01/02 07:51:15;;;;;;;9.60;3.53;;;;;;;12.79;100.00;98981.75;5047946;28;20276;-80
2023/01/02 07:53:53;;;;;;;9.77;3.60;;;;;;;12.90;100.00;98995.91;5049457;28;20196;-80
2023/01/02 07:56:22;;;;;;;9.87;3.53;;;;;;;12.95;100.00;98995.56;5051692;28;20719;-80
2023/01/02 07:58:51;;;;;;;10.70;3.10;;;;;;;13.06;100.00;99005.38;5046331;28;20252;-81
2023/01/02 08:01:21;;;;;;;11.63;3.40;;;;;;;13.04;100.00;99008.16;5048962;28;20193;-81
2023/01/02 08:03:50;;;;;;;8.67;3.43;;;;;;;13.10;100.00;99002.34;5044510;28;20207;-81
2023/01/02 08:06:19;;;;;;;8.67;2.93;;;;;;;13.10;100.00;99002.34;5046555;28;20209;-81
2023/01/02 08:08:47;;;;;;;9.47;3.10;;;;;;;13.11;100.00;98997.88;5048635;28;20255;-81
2023/01/02 08:11:18;;;;;;;7.50;3.30;;;;;;;12.93;100.00;99015.25;5043823;28;20196;-80
2023/01/02 08:13:47;;;;;;;11.33;3.20;;;;;;;12.97;100.00;99009.59;4988494;28;20214;-80
2023/01/02 08:16:20;;;;;;;9.27;3.37;;;;;;;12.95;100.00;99013.34;4983987;28;20230;-80
2023/01/02 08:18:54;;;;;;;9.27;3.33;;;;;;;12.87;100.00;99016.56;4984671;28;20706;-80
2023/01/02 08:21:23;;;;;;;12.43;2.93;;;;;;;12.97;100.00;99020.22;4987795;28;20286;-80
2023/01/02 08:23:51;;;;;;;12.17;3.07;;;;;;;12.87;100.00;99022.75;4982161;28;20203;-80
2023/01/02 08:26:22;;;;;;;7.30;3.03;;;;;;;13.00;100.00;99035.09;4991758;28;20205;-80
2023/01/02 08:28:54;;;;;;;10.63;3.30;;;;;;;12.93;100.00;99023.22;4985140;28;20218;-81
2023/01/02 08:31:22;;;;;;;14.03;3.53;;;;;;;12.91;100.00;99018.03;4990158;28;20207;-80
2023/01/02 08:33:52;;;;;;;11.13;3.03;;;;;;;12.87;100.00;99016.56;4987194;28;20281;-81
2023/01/02 08:36:22;;;;;;;11.10;3.40;;;;;;;12.99;100.00;99033.41;4982344;28;20247;-81
2023/01/02 08:38:51;;;;;;;10.40;3.40;;;;;;;13.05;100.00;99032.94;5038842;28;20604;-81
2023/01/02 08:41:31;;;;;;;9.73;3.10;;;;;;;13.15;100.00;99036.59;5068499;28;20235;-82
2023/01/02 08:43:59;;;;;;;11.47;4.23;;;;;;;13.10;100.00;99041.41;5068101;28;20208;-80
2023/01/02 08:46:28;;;;;;;10.57;3.00;;;;;;;13.15;100.00;99047.22;5069001;28;20199;-81
2023/01/02 08:48:59;;;;;;;11.90;3.70;;;;;;;13.11;100.00;99051.91;5070110;28;20264;-81
2023/01/02 08:51:31;;;;;;;10.63;2.90;;;;;;;13.16;100.00;99056.91;5071693;28;20193;-81
2023/01/02 08:54:00;;;;;;;8.70;3.10;;;;;;;13.25;100.00;99068.69;5067738;28;20189;-81
2023/01/02 08:56:31;;;;;;;9.90;3.70;;;;;;;13.28;100.00;99071.09;5071068;28;20254;-81
2023/01/02 08:59:02;;;;;;;8.90;2.90;;;;;;;13.29;100.00;99078.97;5069968;28;20192;-80
2023/01/02 09:01:32;;;;;;;10.33;3.37;;;;;;;13.29;100.00;99067.47;5068786;28;20189;-81
2023/01/02 09:04:04;;;;;;;7.03;2.77;;;;;;;13.30;100.00;99062.03;5058812;28;20199;-81
2023/01/02 09:06:42;;;;;;;10.43;3.03;;;;;;;13.34;100.00;99060.00;5066012;28;20192;-81
2023/01/02 09:09:11;;;;;;;12.33;3.37;;;;;;;13.33;100.00;99077.78;4984563;28;20227;-80
2023/01/02 09:11:44;;;;;;;13.23;4.07;;;;;;;13.35;100.00;99075.00;4986098;28;20246;-80
2023/01/02 09:14:12;;;;;;;11.10;3.20;;;;;;;13.35;100.00;99082.97;4987879;28;20199;-80
2023/01/02 09:16:40;;;;;;;10.23;3.00;;;;;;;13.39;100.00;99082.59;4986242;28;20203;-80
2023/01/02 09:19:11;;;;;;;8.87;3.03;;;;;;;13.38;100.00;99083.56;4988728;28;20243;-81
2023/01/02 09:21:40;;;;;;;10.27;2.80;;;;;;;13.29;100.00;99092.25;4990453;28;20207;-80
2023/01/02 09:24:10;;;;;;;9.63;2.50;;;;;;;13.39;100.00;99090.59;5006205;28;20229;-80
2023/01/02 09:26:40;;;;;;;7.13;3.10;;;;;;;13.46;100.00;99101.63;5004689;28;20267;-80
2023/01/02 09:29:10;;;;;;;13.83;3.27;;;;;;;13.49;100.00;99109.34;5011015;28;20229;-81
2023/01/02 09:31:39;;;;;;;7.87;2.73;;;;;;;13.48;100.00;99106.81;5008260;28;20205;-81
2023/01/02 09:34:07;;;;;;;12.27;3.40;;;;;;;13.57;100.00;99116.75;4970454;28;20203;-81
2023/01/02 09:36:39;;;;;;;9.00;2.80;;;;;;;13.50;100.00;99104.88;4969096;28;20235;-81
2023/01/02 09:39:10;;;;;;;9.90;3.40;;;;;;;13.49;100.00;99106.69;4951956;29;20735;-81
2023/01/02 09:41:40;;;;;;;11.73;2.57;;;;;;;13.59;100.00;99117.47;4947983;28;20188;-81
2023/01/02 09:44:17;;;;;;;10.80;3.10;;;;;;;13.56;100.00;99113.25;4950314;29;20200;-81
2023/01/02 09:46:51;;;;;;;13.80;4.33;;;;;;;13.46;100.00;99109.59;4952415;29;20255;-81
2023/01/02 09:49:24;;;;;;;7.57;3.10;;;;;;;13.55;100.00;99111.56;4955438;28;20223;-81
2023/01/02 09:51:54;;;;;;;11.37;2.70;;;;;;;13.58;100.00;99113.13;4968240;28;20217;-81
2023/01/02 09:54:26;;;;;;;9.87;3.07;;;;;;;13.54;100.00;99112.53;5016024;28;20269;-80
2023/01/02 09:57:09;;;;;;;9.20;2.93;;;;;;;13.48;100.00;99112.97;5011512;28;20269;-81
2023/01/02 09:59:49;;;;;;;8.90;2.80;;;;;;;13.50;100.00;99124.34;5014134;28;20198;-81
2023/01/02 10:02:30;;;;;;;9.50;3.13;;;;;;;13.53;100.00;99123.28;5009020;28;20214;-81
2023/01/02 10:05:19;;;;;;;11.53;3.20;;;;;;;13.44;100.00;99120.38;5009209;28;20222;-80
2023/01/02 10:07:56;;;;;;;6.80;2.73;;;;;;;13.43;100.00;99129.31;5009202;28;20313;-80
2023/01/02 10:10:33;;;;;;;8.93;2.80;;;;;;;13.25;100.00;99130.72;5033838;28;20213;-81
2023/01/02 10:13:08;;;;;;;10.10;3.10;;;;;;;13.15;100.00;99133.19;5052236;28;20188;-80
2023/01/02 10:15:38;;;;;;;10.27;3.50;;;;;;;12.95;100.00;99135.63;5053783;28;20235;-81
2023/01/02 10:18:20;;;;;;;12.37;3.23;;;;;;;12.86;100.00;99139.81;5049001;28;20201;-81
2023/01/02 10:20:55;;;;;;;9.93;3.03;;;;;;;12.77;100.00;99140.50;5051292;28;20193;-81
2023/01/02 10:23:29;;;;;;;11.30;3.30;;;;;;;12.64;100.00;99156.47;5049306;28;20255;-80
2023/01/02 10:26:03;;;;;;;9.90;2.77;;;;;;;12.63;100.00;99151.25;5052177;28;20216;-80
2023/01/02 10:28:43;;;;;;;12.07;2.97;;;;;;;12.46;100.00;99158.66;5047698;28;20193;-80
2023/01/02 10:31:20;;;;;;;10.00;3.47;;;;;;;12.43;100.00;99158.00;5053445;28;20203;-80
2023/01/02 10:33:55;;;;;;;8.47;3.13;;;;;;;12.47;100.00;99160.34;5049771;28;20196;-80
2023/01/02 10:36:30;;;;;;;8.20;3.17;;;;;;;12.38;100.00;99157.50;5055897;28;20212;-81
2023/01/02 10:39:03;;;;;;;15.13;3.77;;;;;;;12.19;100.00;99157.97;5056958;28;20189;-81
2023/01/02 10:41:34;;;;;;;13.93;3.70;;;;;;;12.13;100.00;99163.69;5053521;28;20193;-81
2023/01/02 10:44:05;;;;;;;9.40;3.53;;;;;;;12.09;100.00;99156.91;5049517;28;20268;-81
2023/01/02 10:46:38;;;;;;;14.53;4.03;;;;;;;12.07;100.00;99164.16;5050971;28;20268;-81
2023/01/02 10:49:09;;;;;;;8.53;3.67;;;;;;;12.06;100.00;99165.06;5053989;28;20205;-81
2023/01/02 10:51:45;;;;;;;11.27;3.77;;;;;;;12.05;100.00;99172.19;5053404;28;20276;-81
2023/01/02 10:54:16;;;;;;;14.90;4.13;;;;;;;12.08;100.00;99179.13;5055258;28;20185;-80
2023/01/02 10:56:50;;;;;;;11.77;4.03;;;;;;;12.15;100.00;99178.56;5030166;28;20193;-81
2023/01/02 10:59:22;;;;;;;8.93;3.73;;;;;;;12.12;100.00;99173.47;5026683;28;20202;-81
2023/01/02 11:01:52;;;;;;;13.00;4.00;;;;;;;12.10;100.00;99171.88;5033753;28;20208;-81
2023/01/02 11:04:24;;;;;;;12.77;3.60;;;;;;;12.01;100.00;99170.72;5029892;28;20201;-81
2023/01/02 11:06:56;;;;;;;8.17;3.93;;;;;;;11.98;100.00;99176.25;4957459;29;20196;-80
2023/01/02 11:09:28;;;;;;;8.07;3.83;;;;;;;12.01;100.00;99162.75;4949449;29;20230;-81
2023/01/02 11:11:58;;;;;;;8.93;3.40;;;;;;;11.97;100.00;99158.63;4945126;29;20204;-80
2023/01/02 11:14:32;;;;;;;13.33;4.10;;;;;;;11.97;100.00;99161.28;4958482;28;20239;-81
2023/01/02 11:17:06;;;;;;;11.70;3.67;;;;;;;11.97;100.00;99169.25;4976863;28;20244;-80
2023/01/02 11:19:41;;;;;;;12.70;3.93;;;;;;;11.98;100.00;99168.28;4974041;28;20202;-81
2023/01/02 11:22:11;;;;;;;11.10;3.30;;;;;;;12.04;100.00;99159.88;4966758;28;20206;-81
2023/01/02 11:24:55;;;;;;;12.87;4.00;;;;;;;11.93;100.00;99165.94;4998473;28;20200;-81
2023/01/02 11:27:31;;;;;;;11.27;3.57;;;;;;;12.02;100.00;99169.75;5051102;28;20205;-81
2023/01/02 11:30:01;;;;;;;11.93;3.87;;;;;;;12.00;100.00;99177.84;5047877;28;20232;-81
2023/01/02 11:32:37;;;;;;;13.30;4.37;;;;;;;12.12;100.00;99167.31;4993590;28;20287;-80
2023/01/02 11:35:34;;;;;;;11.67;4.40;;;;;;;12.13;100.00;99169.00;4994273;28;20654;-81
2023/01/02 11:38:03;;;;;;;11.73;4.40;;;;;;;12.15;100.00;99159.13;4992378;28;20202;-80
2023/01/02 11:40:33;;;;;;;9.97;4.03;;;;;;;12.23;100.00;99160.28;5003712;28;20277;-82
2023/01/02 11:45:54;;;;;;;11.33;4.20;;;;;;;12.32;100.00;99161.44;5012122;28;20197;-80
2023/01/02 11:48:24;;;;;;;13.73;3.57;;;;;;;12.29;100.00;99159.00;5007314;28;20357;-81
2023/01/02 11:50:53;;;;;;;8.63;4.00;;;;;;;12.32;100.00;99158.78;5007231;28;20225;-81