Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:39;;;;;;;3.63;1.00;;;12.50;99.90;;;;;;2088360;28;20291;-69
2020/12/14 00:01:40;;;;;;;4.37;0.83;;;12.50;99.90;;;;;;2087402;28;20025;-70
2020/12/14 00:02:41;;;;;;;2.80;1.10;;;12.50;99.90;;;;;;2087812;28;20269;-69
2020/12/14 00:03:41;;;;;;;2.87;1.00;;;12.50;99.90;;;;;;2079876;28;20490;-70
2020/12/14 00:04:42;;;;;;;3.08;0.80;;;12.40;99.90;;;;;;2088408;28;20346;-69
2020/12/14 00:05:43;;;;;;;4.15;0.77;;;12.50;99.90;;;;;;2079926;28;20093;-70
2020/12/14 00:06:49;;;;;;;3.40;1.40;;;12.50;99.90;;;;;;2085885;28;20525;-70
2020/12/14 00:07:50;;;;;;;3.95;1.15;;;12.40;99.90;;;;;;2088997;28;20040;-71
2020/12/14 00:08:51;;;;;;;4.30;0.90;;;12.40;99.90;;;;;;2088186;28;20075;-72
2020/12/14 00:09:51;;;;;;;4.53;1.10;;;12.50;99.90;;;;;;2084557;28;20056;-70
2020/12/14 00:10:52;;;;;;;3.92;0.90;;;12.50;99.90;;;;;;2085807;28;20017;-69
2020/12/14 00:11:53;;;;;;;3.78;0.90;;;12.40;99.90;;;;;;2082156;28;20056;-70
2020/12/14 00:12:54;;;;;;;1.50;0.47;;;12.40;99.90;;;;;;2082303;28;20585;-69
2020/12/14 00:13:55;;;;;;;3.80;0.80;;;12.50;99.90;;;;;;2088547;28;20028;-70
2020/12/14 00:14:55;;;;;;;4.40;0.95;;;12.50;99.90;;;;;;2088494;28;20052;-70
2020/12/14 00:15:56;;;;;;;2.28;0.65;;;12.50;99.90;;;;;;2088780;28;20047;-69
2020/12/14 00:16:57;;;;;;;2.45;0.60;;;12.50;99.90;;;;;;2088446;28;20017;-69
2020/12/14 00:17:57;;;;;;;2.38;0.82;;;12.50;99.90;;;;;;2088597;28;20025;-70
2020/12/14 00:18:58;;;;;;;3.10;0.60;;;12.50;99.90;;;;;;2088670;28;20485;-70
2020/12/14 00:19:59;;;;;;;1.45;0.70;;;12.50;99.90;;;;;;2086479;28;20032;-69
2020/12/14 00:21:00;;;;;;;2.28;0.70;;;12.50;99.90;;;;;;2082445;28;20561;-69
2020/12/14 00:22:00;;;;;;;3.13;1.00;;;12.50;99.90;;;;;;2085900;28;20028;-70
2020/12/14 00:23:02;;;;;;;2.00;0.80;;;12.50;99.90;;;;;;2087958;28;20053;-69
2020/12/14 00:24:02;;;;;;;1.83;0.50;;;12.50;99.90;;;;;;2087686;28;20020;-69
2020/12/14 00:25:04;;;;;;;1.08;0.57;;;12.50;99.90;;;;;;2088570;28;20508;-69
2020/12/14 00:26:05;;;;;;;2.55;0.80;;;12.50;99.90;;;;;;2088567;28;20028;-69
2020/12/14 00:27:06;;;;;;;4.63;0.63;;;12.40;99.90;;;;;;2086063;28;20124;-70
2020/12/14 00:28:06;;;;;;;2.83;0.57;;;12.40;99.90;;;;;;2087721;28;20409;-69
2020/12/14 00:29:07;;;;;;;1.42;0.65;;;12.40;99.90;;;;;;2083822;28;20025;-69
2020/12/14 00:30:09;;;;;;;2.30;0.70;;;12.50;99.90;;;;;;2081940;28;20037;-69
2020/12/14 00:31:11;;;;;;;4.45;0.65;;;12.50;99.90;;;;;;2086998;28;20054;-69
2020/12/14 00:32:12;;;;;;;2.20;0.43;;;12.50;99.90;;;;;;2079608;28;20060;-69
2020/12/14 00:33:12;;;;;;;1.50;0.60;;;12.50;99.90;;;;;;2076526;28;20021;-69
2020/12/14 00:34:13;;;;;;;0.63;0.40;;;12.50;99.90;;;;;;2079664;28;20498;-69
2020/12/14 00:35:14;;;;;;;2.42;0.50;;;12.50;99.90;;;;;;2094559;28;20073;-70
2020/12/14 00:36:14;;;;;;;2.65;0.47;;;12.50;99.90;;;;;;2087696;28;20016;-69
2020/12/14 00:37:15;;;;;;;2.17;0.60;;;12.50;99.90;;;;;;2087794;28;20171;-69
2020/12/14 00:38:16;;;;;;;2.10;0.60;;;12.40;99.90;;;;;;2088206;28;20021;-69
2020/12/14 00:39:17;;;;;;;1.63;0.52;;;12.40;99.90;;;;;;2087642;28;20021;-70
2020/12/14 00:40:18;;;;;;;1.80;0.85;;;12.50;99.90;;;;;;2086153;28;20147;-70
2020/12/14 00:41:19;;;;;;;3.72;0.52;;;12.50;99.90;;;;;;2084358;28;20021;-69
2020/12/14 00:42:20;;;;;;;3.25;0.80;;;12.40;99.90;;;;;;2084516;28;20524;-70
2020/12/14 00:43:21;;;;;;;4.57;0.60;;;12.40;99.90;;;;;;2086572;28;20029;-69
2020/12/14 00:44:22;;;;;;;2.80;0.60;;;12.40;99.90;;;;;;2078425;28;20564;-70
2020/12/14 00:45:23;;;;;;;3.97;0.77;;;12.40;99.90;;;;;;2087660;28;20485;-70
2020/12/14 00:46:23;;;;;;;2.20;0.50;;;12.40;99.90;;;;;;2087179;28;20028;-71
2020/12/14 00:47:24;;;;;;;2.55;0.60;;;12.40;99.90;;;;;;2080179;28;20025;-70
2020/12/14 00:48:25;;;;;;;2.35;0.60;;;12.30;99.90;;;;;;2084625;28;20322;-69
2020/12/14 00:49:25;;;;;;;2.85;0.98;;;12.30;99.90;;;;;;2085326;28;20088;-70
2020/12/14 00:50:26;;;;;;;3.40;0.60;;;12.30;99.90;;;;;;2087512;28;20032;-69
2020/12/14 00:51:28;;;;;;;2.97;0.55;;;12.30;99.90;;;;;;2087246;28;20036;-69
2020/12/14 00:52:28;;;;;;;2.88;0.70;;;12.30;99.90;;;;;;2087417;28;20029;-69
2020/12/14 00:53:29;;;;;;;2.53;0.60;;;12.30;99.90;;;;;;2087816;28;20047;-69
2020/12/14 00:54:34;;;;;;;3.08;0.63;;;12.30;99.90;;;;;;2088174;28;20033;-70
2020/12/14 00:55:35;;;;;;;4.03;0.98;;;12.20;99.90;;;;;;2088132;28;20552;-69
2020/12/14 00:56:36;;;;;;;7.40;0.90;;;12.20;99.90;;;;;;2087194;28;20032;-69
2020/12/14 00:57:38;;;;;;;3.15;0.65;;;12.20;99.90;;;;;;2083432;28;20128;-70
2020/12/14 00:58:38;;;;;;;3.35;0.60;;;12.20;99.90;;;;;;2079618;28;20033;-70
2020/12/14 00:59:39;;;;;;;3.55;0.65;;;12.20;99.90;;;;;;2080705;28;20124;-70
2020/12/14 01:00:39;;;;;;;3.42;0.70;;;12.20;99.90;;;;;;2084619;28;20106;-70
2020/12/14 01:01:40;;;;;;;2.33;0.73;;;12.20;99.90;;;;;;2082584;28;20029;-70
2020/12/14 01:02:41;;;;;;;2.28;0.80;;;12.20;99.90;;;;;;2083660;28;20470;-70
2020/12/14 01:03:42;;;;;;;3.72;0.60;;;12.10;99.90;;;;;;2081853;28;20026;-70
2020/12/14 01:04:43;;;;;;;2.10;0.80;;;12.10;99.90;;;;;;2087275;28;20097;-70
2020/12/14 01:05:43;;;;;;;4.22;0.85;;;12.10;99.90;;;;;;2087189;28;20025;-70
2020/12/14 01:06:44;;;;;;;4.65;0.82;;;12.10;99.90;;;;;;2086410;28;20493;-70
2020/12/14 01:07:45;;;;;;;3.10;0.80;;;12.10;99.90;;;;;;2090142;28;20071;-70
2020/12/14 01:08:45;;;;;;;4.65;1.05;;;12.10;99.90;;;;;;2071293;28;20030;-69
2020/12/14 01:09:46;;;;;;;3.80;1.00;;;12.10;99.90;;;;;;2079425;28;20031;-70
2020/12/14 01:10:48;;;;;;;5.10;0.88;;;12.00;99.90;;;;;;2083593;28;20052;-69
2020/12/14 01:11:49;;;;;;;5.93;0.98;;;12.00;99.90;;;;;;2082716;28;20014;-70
2020/12/14 01:12:49;;;;;;;4.90;1.10;;;12.00;99.90;;;;;;2088140;28;20032;-70
2020/12/14 01:13:50;;;;;;;9.27;1.80;;;12.00;99.90;;;;;;2086985;28;20036;-70
2020/12/14 01:14:51;;;;;;;4.18;1.00;;;12.10;99.90;;;;;;2085807;28;20029;-70
2020/12/14 01:15:52;;;;;;;6.40;1.20;;;12.00;99.90;;;;;;2085623;28;20429;-70
2020/12/14 01:16:52;;;;;;;4.75;1.38;;;12.00;99.90;;;;;;2079164;28;20414;-70
2020/12/14 01:17:53;;;;;;;9.25;1.23;;;12.00;99.90;;;;;;2087723;28;20021;-70
2020/12/14 01:18:54;;;;;;;5.50;1.10;;;12.00;99.90;;;;;;2084105;28;20036;-70
2020/12/14 01:19:54;;;;;;;5.95;1.30;;;12.00;99.90;;;;;;2079743;28;20032;-70
2020/12/14 01:20:55;;;;;;;10.05;1.77;;;12.00;99.90;;;;;;2080381;28;20061;-70
2020/12/14 01:21:55;;;;;;;7.30;1.42;;;12.00;99.90;;;;;;2084662;28;20017;-70
2020/12/14 01:22:56;;;;;;;8.43;1.33;;;12.10;99.90;;;;;;2087827;28;20032;-70
2020/12/14 01:23:57;;;;;;;7.78;1.20;;;12.10;99.90;;;;;;2087702;28;20113;-70
2020/12/14 01:24:57;;;;;;;10.20;1.45;;;12.10;99.90;;;;;;2087834;28;20033;-70
2020/12/14 01:25:58;;;;;;;9.27;2.03;;;12.10;99.90;;;;;;2087828;28;20093;-70
2020/12/14 01:26:59;;;;;;;11.35;1.65;;;12.10;99.90;;;;;;2083616;28;20029;-70
2020/12/14 01:28:00;;;;;;;15.18;2.33;;;12.00;99.90;;;;;;2087341;28;20627;-69
2020/12/14 01:29:00;;;;;;;11.65;1.65;;;12.10;99.90;;;;;;2087140;28;20504;-70
2020/12/14 01:30:01;;;;;;;9.45;1.60;;;12.00;99.90;;;;;;2087578;28;20119;-70
2020/12/14 01:31:02;;;;;;;6.30;1.70;;;12.00;99.90;;;;;;2087797;28;20021;-70
2020/12/14 01:32:02;;;;;;;11.18;1.90;;;12.00;99.90;;;;;;2083704;28;20020;-70
2020/12/14 01:33:03;;;;;;;7.70;1.20;;;12.00;99.90;;;;;;2079354;28;20025;-70
2020/12/14 01:34:03;;;;;;;8.70;1.23;;;12.00;99.90;;;;;;2087549;28;20055;-70
2020/12/14 01:35:04;;;;;;;6.30;1.40;;;12.00;99.90;;;;;;2087708;28;20139;-70
2020/12/14 01:36:05;;;;;;;8.27;1.55;;;12.00;99.90;;;;;;2087409;28;20515;-69
2020/12/14 01:37:06;;;;;;;14.55;1.60;;;12.00;99.90;;;;;;2083233;28;20021;-70
2020/12/14 01:38:07;;;;;;;8.95;1.88;;;12.00;99.90;;;;;;2079258;28;20025;-70
2020/12/14 01:39:07;;;;;;;7.85;1.50;;;12.00;99.90;;;;;;2081714;28;20030;-70
2020/12/14 01:40:08;;;;;;;13.25;1.73;;;12.00;99.90;;;;;;2081960;28;20025;-69
2020/12/14 01:41:09;;;;;;;6.65;1.73;;;12.00;99.90;;;;;;2087781;28;20022;-70
2020/12/14 01:42:10;;;;;;;14.00;1.52;;;12.00;99.90;;;;;;2083325;28;20133;-69
2020/12/14 01:43:10;;;;;;;10.30;1.55;;;12.00;99.90;;;;;;2079501;28;20514;-69
2020/12/14 01:44:11;;;;;;;10.63;1.70;;;12.00;99.90;;;;;;2083550;28;20567;-69
2020/12/14 01:45:12;;;;;;;10.20;1.45;;;12.00;99.90;;;;;;2073044;28;20169;-69
2020/12/14 01:46:13;;;;;;;8.70;1.90;;;12.00;99.90;;;;;;2081311;28;20029;-69
2020/12/14 01:47:14;;;;;;;11.23;1.63;;;12.00;99.90;;;;;;2089942;28;20032;-70
2020/12/14 01:48:16;;;;;;;13.52;1.77;;;12.00;99.90;;;;;;2080123;28;20032;-70
2020/12/14 01:49:16;;;;;;;13.65;1.55;;;12.00;99.90;;;;;;2086266;28;20032;-70
2020/12/14 01:50:17;;;;;;;14.82;1.90;;;12.00;99.90;;;;;;2087297;28;20331;-69
2020/12/14 01:51:18;;;;;;;6.78;1.15;;;12.00;99.90;;;;;;2088254;28;20028;-69
2020/12/14 01:52:18;;;;;;;10.82;2.15;;;12.00;99.90;;;;;;2083988;28;20075;-69
2020/12/14 01:53:21;;;;;;;11.00;2.15;;;12.00;99.90;;;;;;2073733;28;20156;-69
2020/12/14 01:54:33;;;;;;;9.15;1.65;;;12.00;99.90;;;;;;2085271;28;20033;-70
2020/12/14 01:55:42;;;;;;;12.10;1.60;;;11.90;99.90;;;;;;2086390;28;20029;-71
2020/12/14 01:56:43;;;;;;;8.60;1.88;;;12.00;99.90;;;;;;2088114;28;20067;-70
2020/12/14 01:57:45;;;;;;;11.23;1.73;;;11.90;99.90;;;;;;2087136;28;20021;-70
2020/12/14 01:58:45;;;;;;;12.02;2.05;;;11.90;99.90;;;;;;2079220;28;20033;-69
2020/12/14 01:59:46;;;;;;;9.32;1.20;;;12.00;99.90;;;;;;2088459;28;20083;-70
2020/12/14 02:00:47;;;;;;;8.95;1.38;;;11.90;99.90;;;;;;2089645;28;20021;-70
2020/12/14 02:01:48;;;;;;;10.48;2.95;;;11.90;99.90;;;;;;2089760;28;20032;-69
2020/12/14 02:02:49;;;;;;;9.43;1.60;;;12.00;99.90;;;;;;2087312;28;20748;-69
2020/12/14 02:03:50;;;;;;;9.02;1.45;;;12.00;99.90;;;;;;2081403;28;20029;-69
2020/12/14 02:04:51;;;;;;;7.95;1.00;;;12.00;99.90;;;;;;2084658;28;20025;-70
2020/12/14 02:05:51;;;;;;;7.53;1.60;;;12.00;99.90;;;;;;2081656;28;20032;-69
2020/12/14 02:06:52;;;;;;;7.72;1.13;;;12.00;99.90;;;;;;2082316;28;20033;-69
2020/12/14 02:07:53;;;;;;;10.13;1.55;;;12.00;99.90;;;;;;2086432;28;20024;-69
2020/12/14 02:08:53;;;;;;;9.85;1.60;;;12.00;99.90;;;;;;2086498;28;20079;-70
2020/12/14 02:09:54;;;;;;;5.88;1.30;;;12.00;99.90;;;;;;2089023;28;20040;-70
2020/12/14 02:10:55;;;;;;;7.07;1.25;;;12.00;99.90;;;;;;2088985;28;20516;-70
2020/12/14 02:11:56;;;;;;;5.82;1.10;;;12.00;99.90;;;;;;2081522;28;20077;-70
2020/12/14 02:12:56;;;;;;;9.80;1.58;;;12.00;99.90;;;;;;2085508;28;20096;-70
2020/12/14 02:13:57;;;;;;;3.63;1.13;;;12.00;99.90;;;;;;2082320;28;20108;-70
2020/12/14 02:14:58;;;;;;;8.75;1.25;;;12.00;99.90;;;;;;2079174;28;20022;-69
2020/12/14 02:15:59;;;;;;;5.95;1.20;;;12.00;99.90;;;;;;2080743;28;20097;-69
2020/12/14 02:17:00;;;;;;;5.82;1.27;;;12.00;99.90;;;;;;2080658;28;20500;-70
2020/12/14 02:18:00;;;;;;;8.13;1.60;;;12.00;99.90;;;;;;2088889;28;20032;-70
2020/12/14 02:19:01;;;;;;;7.70;1.20;;;12.00;99.90;;;;;;2088769;28;20500;-70
2020/12/14 02:20:03;;;;;;;6.20;1.30;;;12.00;99.90;;;;;;2088220;28;20230;-69
2020/12/14 02:21:05;;;;;;;8.52;1.40;;;12.00;99.90;;;;;;2087822;28;20036;-69
2020/12/14 02:22:05;;;;;;;11.32;1.30;;;12.00;99.90;;;;;;2081460;28;20029;-69
2020/12/14 02:23:06;;;;;;;8.15;1.38;;;11.90;99.90;;;;;;2080636;28;20114;-70
2020/12/14 02:24:14;;;;;;;8.02;1.52;;;11.90;99.90;;;;;;2081193;28;20029;-69
2020/12/14 02:25:15;;;;;;;6.72;1.00;;;11.90;99.90;;;;;;2088684;28;20017;-70
2020/12/14 02:26:15;;;;;;;9.82;1.85;;;11.90;99.90;;;;;;2089534;28;20033;-70
2020/12/14 02:27:16;;;;;;;9.98;1.55;;;11.90;99.90;;;;;;2089351;28;20108;-69
2020/12/14 02:28:16;;;;;;;6.90;1.50;;;11.90;99.90;;;;;;2084257;28;20559;-70
2020/12/14 02:29:18;;;;;;;8.80;2.17;;;11.90;99.90;;;;;;2080629;28;20018;-69
2020/12/14 02:30:19;;;;;;;4.25;0.98;;;11.90;99.90;;;;;;2086640;28;20017;-70
2020/12/14 02:31:19;;;;;;;6.47;1.10;;;11.90;99.90;;;;;;2088631;28;20563;-69
2020/12/14 02:32:22;;;;;;;10.13;1.13;;;11.90;99.90;;;;;;2088894;28;20032;-70
2020/12/14 02:33:22;;;;;;;;;;;11.90;99.90;;;;;;2085408;28;20017;-70
2020/12/14 02:34:23;;;;;;;12.90;1.95;;;11.90;99.90;;;;;;2088884;28;19942;-70
2020/12/14 02:35:23;;;;;;;6.03;1.02;;;11.90;99.90;;;;;;2087715;28;20075;-70
2020/12/14 02:36:24;;;;;;;6.13;1.58;;;11.90;99.90;;;;;;2085256;28;20056;-70
2020/12/14 02:37:27;;;;;;;8.68;1.48;;;11.90;99.90;;;;;;2081168;28;20032;-69
2020/12/14 02:38:28;;;;;;;17.88;1.63;;;11.80;99.90;;;;;;2084869;28;20025;-69
2020/12/14 02:39:28;;;;;;;11.43;2.20;;;11.80;99.90;;;;;;2087363;28;20044;-69
2020/12/14 02:40:29;;;;;;;7.68;1.92;;;11.80;99.90;;;;;;2082822;28;20030;-70
2020/12/14 02:41:30;;;;;;;9.95;1.20;;;11.80;99.90;;;;;;2081537;28;20040;-69
2020/12/14 02:42:31;;;;;;;9.70;2.47;;;11.70;99.90;;;;;;2080417;28;20045;-69
2020/12/14 02:43:31;;;;;;;9.70;1.40;;;11.70;99.90;;;;;;2088511;28;20036;-69
2020/12/14 02:44:32;;;;;;;9.98;1.98;;;11.70;99.90;;;;;;2080388;28;20033;-69
2020/12/14 02:45:33;;;;;;;9.90;1.70;;;11.70;99.90;;;;;;2082980;28;20040;-69
2020/12/14 02:46:34;;;;;;;8.95;1.50;;;11.70;99.90;;;;;;2086753;28;20151;-69
2020/12/14 02:47:36;;;;;;;;;;;11.70;99.90;;;;;;2083019;28;20073;-70
2020/12/14 02:48:37;;;;;;;16.73;3.50;;;11.70;99.90;;;;;;2084539;28;19909;-69
2020/12/14 02:49:38;;;;;;;7.85;1.65;;;11.70;99.90;;;;;;2089336;28;20036;-70
2020/12/14 02:50:38;;;;;;;9.95;1.50;;;11.70;99.90;;;;;;2089338;28;20053;-69
2020/12/14 02:51:39;;;;;;;13.27;1.75;;;11.70;99.90;;;;;;2084024;28;20040;-69
2020/12/14 02:52:40;;;;;;;11.93;2.47;;;11.70;99.90;;;;;;2088560;28;20033;-69
2020/12/14 02:53:40;;;;;;;13.70;1.83;;;11.70;99.90;;;;;;2080112;28;20217;-69
2020/12/14 02:54:42;;;;;;;10.27;1.60;;;11.70;99.90;;;;;;2088714;28;20025;-69
2020/12/14 02:55:43;;;;;;;13.88;2.95;;;11.70;99.90;;;;;;2084960;28;20030;-69
2020/12/14 02:56:43;;;;;;;13.85;2.50;;;11.80;99.90;;;;;;2082267;28;20655;-70
2020/12/14 02:57:44;;;;;;;13.23;1.77;;;11.90;99.90;;;;;;2080440;28;20576;-70
2020/12/14 02:58:45;;;;;;;15.23;2.00;;;11.80;99.90;;;;;;2081005;28;20017;-69
2020/12/14 02:59:45;;;;;;;16.63;2.40;;;11.80;99.90;;;;;;2088007;28;20035;-69
2020/12/14 03:00:47;;;;;;;15.07;2.10;;;11.90;99.90;;;;;;2088691;28;20021;-70
2020/12/14 03:01:48;;;;;;;15.52;2.00;;;11.90;99.90;;;;;;2089558;28;20036;-70
2020/12/14 03:02:49;;;;;;;16.52;2.83;;;11.90;99.90;;;;;;2089304;28;20505;-69
2020/12/14 03:03:50;;;;;;;16.73;2.47;;;11.80;99.90;;;;;;2088593;28;20029;-70
2020/12/14 03:04:51;;;;;;;13.50;2.30;;;11.80;99.90;;;;;;2088434;28;20044;-70
2020/12/14 03:05:51;;;;;;;12.88;2.22;;;11.90;99.90;;;;;;2086124;28;20797;-69
2020/12/14 03:06:53;;;;;;;19.77;2.28;;;11.90;99.90;;;;;;2076693;28;20073;-70
2020/12/14 03:07:54;;;;;;;21.37;2.43;;;11.90;99.90;;;;;;2089882;28;20485;-69
2020/12/14 03:08:55;;;;;;;15.68;2.20;;;11.90;99.90;;;;;;2088571;28;20288;-69
2020/12/14 03:09:55;;;;;;;15.57;2.13;;;11.90;99.90;;;;;;2088143;28;20033;-69
2020/12/14 03:10:56;;;;;;;18.20;2.88;;;11.90;99.90;;;;;;2087980;28;20021;-70
2020/12/14 03:12:00;;;;;;;22.90;2.70;;;11.90;99.90;;;;;;2080020;28;20071;-69
2020/12/14 03:13:00;;;;;;;12.65;2.35;;;11.80;99.90;;;;;;2087022;28;20016;-69
2020/12/14 03:14:01;;;;;;;17.55;2.50;;;11.80;99.90;;;;;;2088720;28;20028;-69
2020/12/14 03:15:02;;;;;;;14.20;2.10;;;11.80;99.90;;;;;;2085703;28;20096;-69
2020/12/14 03:16:02;;;;;;;13.70;1.92;;;11.80;99.90;;;;;;2082639;28;20024;-69
2020/12/14 03:17:03;;;;;;;17.83;2.88;;;11.90;99.90;;;;;;2080493;28;20759;-70
2020/12/14 03:18:06;;;;;;;15.45;2.35;;;11.80;99.90;;;;;;2085271;28;20711;-70
2020/12/14 03:19:07;;;;;;;18.08;2.25;;;11.80;99.90;;;;;;2081898;28;20444;-68
2020/12/14 03:20:08;;;;;;;19.55;2.75;;;11.80;99.90;;;;;;2088133;28;20150;-69
2020/12/14 03:21:08;;;;;;;12.27;2.08;;;11.80;99.90;;;;;;2088747;28;20024;-70
2020/12/14 03:22:09;;;;;;;11.95;2.40;;;11.80;99.90;;;;;;2088383;28;20032;-70
2020/12/14 03:23:10;;;;;;;12.80;2.08;;;11.80;99.90;;;;;;2079971;28;20829;-69
2020/12/14 03:24:11;;;;;;;15.90;2.13;;;11.80;99.90;;;;;;2080283;28;20139;-70
2020/12/14 03:25:12;;;;;;;12.20;2.30;;;11.70;99.90;;;;;;2086093;28;20461;-69
2020/12/14 03:26:16;;;;;;;10.98;1.77;;;11.80;99.90;;;;;;2080379;28;20033;-70
2020/12/14 03:27:17;;;;;;;16.02;2.28;;;11.70;99.90;;;;;;2080718;28;20037;-69
2020/12/14 03:28:17;;;;;;;18.45;2.70;;;11.80;99.90;;;;;;2084866;28;20021;-70
2020/12/14 03:29:18;;;;;;;16.27;2.67;;;11.80;99.90;;;;;;2078503;28;20065;-71
2020/12/14 03:30:19;;;;;;;17.58;3.88;;;11.80;99.90;;;;;;2074053;28;20059;-70
2020/12/14 03:31:20;;;;;;;17.55;2.92;;;11.80;99.90;;;;;;2080721;28;20127;-69
2020/12/14 03:32:20;;;;;;;15.65;2.35;;;11.80;99.90;;;;;;2080794;28;20025;-69
2020/12/14 03:33:21;;;;;;;12.85;2.50;;;11.80;99.90;;;;;;2084155;28;20032;-69
2020/12/14 03:34:22;;;;;;;17.50;2.25;;;11.80;99.90;;;;;;2088354;28;20131;-70
2020/12/14 03:35:23;;;;;;;18.00;2.35;;;11.80;99.90;;;;;;2088829;28;20023;-69
2020/12/14 03:36:24;;;;;;;16.52;2.40;;;11.80;99.90;;;;;;2088414;28;20021;-70
2020/12/14 03:37:27;;;;;;;14.20;2.08;;;11.80;99.90;;;;;;2088444;28;20056;-69
2020/12/14 03:38:28;;;;;;;13.48;2.22;;;11.80;99.90;;;;;;2083997;28;20432;-70
2020/12/14 03:39:28;;;;;;;18.42;2.40;;;11.80;99.90;;;;;;2080649;28;20053;-70
2020/12/14 03:40:29;;;;;;;18.75;2.92;;;11.80;99.90;;;;;;2087718;28;20556;-69
2020/12/14 03:41:30;;;;;;;20.92;2.95;;;11.80;99.90;;;;;;2088044;28;20640;-70
2020/12/14 03:42:31;;;;;;;19.60;2.60;;;11.80;99.90;;;;;;2088054;28;20520;-70
2020/12/14 03:43:32;;;;;;;13.30;2.80;;;11.70;99.90;;;;;;2085339;28;20028;-69
2020/12/14 03:44:33;;;;;;;19.23;2.35;;;11.70;99.90;;;;;;2079986;28;20067;-69
2020/12/14 03:45:33;;;;;;;14.65;2.97;;;11.70;99.90;;;;;;2084141;28;20033;-69
2020/12/14 03:46:35;;;;;;;23.85;3.40;;;11.70;99.90;;;;;;2086876;28;20025;-69
2020/12/14 03:47:36;;;;;;;17.80;3.47;;;11.70;99.90;;;;;;2084568;28;20047;-70
2020/12/14 03:48:36;;;;;;;19.48;3.20;;;11.70;99.90;;;;;;2092029;28;20029;-69
2020/12/14 03:49:37;;;;;;;14.75;2.15;;;11.70;99.90;;;;;;2088183;28;20063;-70
2020/12/14 03:50:42;;;;;;;15.35;2.38;;;11.70;99.90;;;;;;2088053;28;20679;-70
2020/12/14 03:51:43;;;;;;;13.90;2.22;;;11.70;99.90;;;;;;2085950;28;20565;-69
2020/12/14 03:52:44;;;;;;;21.73;2.42;;;11.70;99.90;;;;;;2080662;28;20105;-69
2020/12/14 03:53:44;;;;;;;18.58;2.70;;;11.70;99.90;;;;;;2083840;28;20067;-69
2020/12/14 03:54:45;;;;;;;17.75;2.17;;;11.70;99.90;;;;;;2088103;28;20029;-70
2020/12/14 03:55:46;;;;;;;21.58;3.38;;;11.60;99.90;;;;;;2088638;28;20400;-69
2020/12/14 03:56:46;;;;;;;19.63;2.47;;;11.60;99.90;;;;;;2087171;28;20536;-69
2020/12/14 03:57:47;;;;;;;19.13;2.40;;;11.60;99.90;;;;;;2084980;28;20027;-69
2020/12/14 03:58:48;;;;;;;18.17;2.63;;;11.50;99.90;;;;;;2080574;28;20021;-69
2020/12/14 03:59:49;;;;;;;21.20;3.30;;;11.50;99.90;;;;;;2087877;28;20404;-69
2020/12/14 04:00:49;;;;;;;23.65;3.13;;;11.40;99.90;;;;;;2088202;28;20025;-69
2020/12/14 04:01:55;;;;;;;19.77;3.00;;;11.30;99.90;;;;;;2084157;28;20049;-69
2020/12/14 04:02:56;;;;;;;21.58;3.47;;;11.30;99.90;;;;;;2080282;28;20496;-70
2020/12/14 04:03:56;;;;;;;22.25;3.75;;;11.30;99.90;;;;;;2083218;28;20055;-69
2020/12/14 04:04:57;;;;;;;24.08;3.33;;;11.20;99.90;;;;;;2088281;28;20746;-69
2020/12/14 04:05:58;;;;;;;18.33;2.60;;;11.30;99.90;;;;;;2088710;28;20060;-70
2020/12/14 04:06:58;;;;;;;22.85;3.47;;;11.20;99.90;;;;;;2088684;28;20017;-69
2020/12/14 04:07:59;;;;;;;23.63;2.92;;;11.20;99.90;;;;;;2089506;28;20021;-70
2020/12/14 04:09:00;;;;;;;22.33;3.08;;;11.20;99.90;;;;;;2086502;28;20017;-69
2020/12/14 04:10:00;;;;;;;22.00;2.80;;;11.20;99.90;;;;;;2082130;28;20033;-70
2020/12/14 04:11:03;;;;;;;17.77;3.85;;;11.20;99.90;;;;;;2080661;28;20033;-70
2020/12/14 04:12:04;;;;;;;20.30;2.67;;;11.20;99.90;;;;;;2080183;28;20029;-69
2020/12/14 04:13:04;;;;;;;20.05;2.80;;;11.20;99.90;;;;;;2085774;28;20098;-70
2020/12/14 04:14:05;;;;;;;18.92;3.45;;;11.20;99.90;;;;;;2088439;28;20031;-69
2020/12/14 04:15:06;;;;;;;18.38;2.50;;;11.20;99.90;;;;;;2088638;28;20043;-69
2020/12/14 04:16:08;;;;;;;26.17;4.40;;;11.10;99.90;;;;;;2087940;28;20067;-69
2020/12/14 04:17:08;;;;;;;19.08;3.35;;;11.10;99.90;;;;;;2080034;28;20022;-69
2020/12/14 04:18:09;;;;;;;22.90;4.57;;;11.10;99.90;;;;;;2086491;28;20033;-69
2020/12/14 04:19:09;;;;;;;23.75;3.40;;;11.10;99.90;;;;;;2079603;28;20025;-69
2020/12/14 04:20:10;;;;;;;25.45;3.00;;;11.10;99.90;;;;;;2087893;28;20410;-70
2020/12/14 04:21:11;;;;;;;23.65;3.28;;;11.10;99.90;;;;;;2082540;28;20503;-70
2020/12/14 04:22:12;;;;;;;21.92;3.05;;;11.10;99.90;;;;;;2088877;28;20009;-69
2020/12/14 04:23:12;;;;;;;25.35;4.32;;;11.00;99.90;;;;;;2087910;28;20016;-69
2020/12/14 04:24:13;;;;;;;23.33;3.40;;;11.10;99.90;;;;;;2077974;28;20119;-70
2020/12/14 04:25:15;;;;;;;24.35;3.05;;;11.10;99.90;;;;;;2087860;28;20017;-69
2020/12/14 04:26:16;;;;;;;27.23;3.08;;;11.00;99.90;;;;;;2082280;28;20032;-69
2020/12/14 04:27:17;;;;;;;29.70;3.70;;;10.90;99.90;;;;;;2079836;28;20052;-70
2020/12/14 04:28:18;;;;;;;27.30;2.55;;;10.90;99.90;;;;;;2080772;28;20094;-69
2020/12/14 04:29:19;;;;;;;26.85;3.33;;;10.90;99.90;;;;;;2080756;28;20056;-70
2020/12/14 04:30:19;;;;;;;28.75;3.97;;;10.90;99.90;;;;;;2079941;28;20543;-70
2020/12/14 04:31:20;;;;;;;22.10;2.67;;;10.90;99.90;;;;;;2077363;28;20068;-69
2020/12/14 04:32:21;;;;;;;32.30;3.88;;;10.80;99.90;;;;;;2087544;28;20059;-69
2020/12/14 04:33:21;;;;;;;23.02;2.75;;;10.80;99.90;;;;;;2084225;28;20023;-69
2020/12/14 04:34:22;;;;;;;26.70;4.60;;;10.80;99.90;;;;;;2080163;28;20079;-69
2020/12/14 04:35:24;;;;;;;28.90;3.50;;;10.80;99.90;;;;;;2081531;28;20017;-69
2020/12/14 04:36:24;;;;;;;17.48;2.60;;;10.80;99.90;;;;;;2081056;28;20028;-69
2020/12/14 04:37:25;;;;;;;22.25;2.60;;;10.80;99.90;;;;;;2085934;28;20097;-69
2020/12/14 04:38:26;;;;;;;27.10;3.63;;;10.80;99.90;;;;;;2083072;28;20025;-69
2020/12/14 04:39:26;;;;;;;29.65;3.22;;;10.90;99.90;;;;;;2080267;28;20022;-69
2020/12/14 04:40:28;;;;;;;23.80;3.30;;;10.90;99.90;;;;;;2087806;28;20028;-69
2020/12/14 04:41:29;;;;;;;27.55;2.90;;;10.90;99.90;;;;;;2086655;28;20108;-69
2020/12/14 04:42:30;;;;;;;24.27;3.47;;;10.90;99.90;;;;;;2082008;28;20049;-69
2020/12/14 04:43:31;;;;;;;33.03;3.63;;;10.90;99.90;;;;;;2085539;28;20025;-69
2020/12/14 04:44:32;;;;;;;23.17;3.47;;;10.90;99.90;;;;;;2086257;28;20040;-70
2020/12/14 04:45:33;;;;;;;31.13;3.90;;;10.90;99.90;;;;;;2082400;28;20516;-70
2020/12/14 04:46:34;;;;;;;22.02;2.40;;;10.90;99.90;;;;;;2080160;28;20037;-69
2020/12/14 04:47:35;;;;;;;25.27;3.13;;;11.00;99.90;;;;;;2083667;28;20036;-69
2020/12/14 04:48:36;;;;;;;21.58;2.70;;;11.00;99.90;;;;;;2086565;28;20029;-70
2020/12/14 04:49:41;;;;;;;28.95;3.55;;;11.10;99.90;;;;;;2087169;28;20028;-69
2020/12/14 04:50:42;;;;;;;21.92;2.90;;;11.00;99.90;;;;;;2080039;28;20034;-69
2020/12/14 04:51:43;;;;;;;25.00;3.38;;;11.00;99.90;;;;;;2087644;28;20033;-70
2020/12/14 04:52:45;;;;;;;23.70;3.10;;;11.10;99.90;;;;;;2087998;28;20059;-69
2020/12/14 04:53:46;;;;;;;24.17;2.97;;;11.10;99.90;;;;;;2082413;28;20041;-69
2020/12/14 04:54:48;;;;;;;28.17;3.65;;;11.10;99.90;;;;;;2080069;28;20033;-70
2020/12/14 04:55:48;;;;;;;23.52;3.78;;;11.10;99.90;;;;;;2082854;28;20424;-70
2020/12/14 04:56:53;;;;;;;33.83;3.50;;;11.00;99.90;;;;;;2087829;28;20029;-69
2020/12/14 04:57:54;;;;;;;19.85;2.75;;;11.00;99.90;;;;;;2080697;28;20020;-69
2020/12/14 04:58:57;;;;;;;21.88;2.83;;;11.00;99.90;;;;;;2085970;28;20061;-69
2020/12/14 04:59:58;;;;;;;23.77;3.40;;;11.00;99.90;;;;;;2087456;28;20021;-70
2020/12/14 05:00:58;;;;;;;21.88;3.00;;;11.00;99.90;;;;;;2083871;28;20017;-69
2020/12/14 05:02:07;;;;;;;23.80;4.65;;;11.00;99.90;;;;;;2088466;28;20024;-70
2020/12/14 05:03:08;;;;;;;24.05;2.90;;;11.10;99.90;;;;;;2088370;28;20492;-70
2020/12/14 05:04:08;;;;;;;28.25;3.95;;;11.10;99.90;;;;;;2081593;28;20032;-69
2020/12/14 05:05:12;;;;;;;25.52;2.80;;;11.00;99.90;;;;;;2081350;28;20050;-69
2020/12/14 05:06:13;;;;;;;20.83;3.08;;;11.10;99.90;;;;;;2084175;28;20071;-70
2020/12/14 05:07:15;;;;;;;29.80;3.90;;;11.10;99.90;;;;;;2088518;28;20112;-69
2020/12/14 05:08:24;;;;;;;23.13;3.38;;;11.10;99.90;;;;;;2089014;28;20045;-70
2020/12/14 05:09:25;;;;;;;28.38;3.17;;;11.20;99.90;;;;;;2086954;28;20374;-69
2020/12/14 05:10:28;;;;;;;28.65;3.53;;;11.10;99.90;;;;;;2092560;28;20077;-70
2020/12/14 05:11:35;;;;;;;26.80;3.83;;;11.10;99.90;;;;;;2087451;28;20032;-69
2020/12/14 05:12:40;;;;;;;19.30;3.25;;;11.20;99.90;;;;;;2080031;28;20338;-69
2020/12/14 05:13:41;;;;;;;24.33;3.22;;;11.10;99.90;;;;;;2079816;28;20432;-68
2020/12/14 05:14:42;;;;;;;24.25;3.78;;;11.10;99.90;;;;;;2079454;28;20028;-69
2020/12/14 05:15:42;;;;;;;25.77;3.42;;;11.00;99.90;;;;;;2086686;28;20052;-70