Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:25;;;;;;;7.78;5.35;;;11.30;99.90;;;;;;4995427;28;20049;-85
2022/10/01 00:02:53;;;;;;;9.38;6.53;;;11.20;99.90;;;;;;5002995;28;20056;-83
2022/10/01 00:05:19;;;;;;;8.75;5.43;;;11.30;99.90;;;;;;5004773;28;20128;-85
2022/10/01 00:07:45;;;;;;;10.43;5.88;;;11.20;99.90;;;;;;4991800;28;20080;-83
2022/10/01 00:10:13;;;;;;;9.98;4.68;;;11.20;99.90;;;;;;5007470;28;20052;-85
2022/10/01 00:12:44;;;;;;;7.75;4.95;;;11.20;99.90;;;;;;5013714;28;20048;-86
2022/10/01 00:15:12;;;;;;;9.88;5.40;;;11.20;99.90;;;;;;5020135;28;20483;-85
2022/10/01 00:17:37;;;;;;;6.05;4.65;;;11.20;99.90;;;;;;5024100;28;20053;-85
2022/10/01 00:20:05;;;;;;;6.70;4.82;;;11.20;99.90;;;;;;5014310;28;20649;-89
2022/10/01 00:22:32;;;;;;;9.98;5.13;;;11.20;99.90;;;;;;5035822;28;20117;-84
2022/10/01 00:24:58;;;;;;;8.80;4.95;;;11.10;99.90;;;;;;5036014;28;20077;-85
2022/10/01 00:27:27;;;;;;;8.68;5.57;;;11.10;99.90;;;;;;5042579;28;20045;-85
2022/10/01 00:29:54;;;;;;;6.38;5.07;;;11.10;99.90;;;;;;5043131;28;20044;-84
2022/10/01 00:32:20;;;;;;;12.82;5.85;;;11.10;99.90;;;;;;5023118;28;20040;-85
2022/10/01 00:34:46;;;;;;;8.95;5.78;;;11.10;99.90;;;;;;5026038;28;20037;-83
2022/10/01 00:37:12;;;;;;;9.50;5.63;;;11.10;99.90;;;;;;5006322;28;20045;-84
2022/10/01 00:39:38;;;;;;;9.43;5.53;;;11.10;99.90;;;;;;5038300;28;20064;-84
2022/10/01 00:42:16;;;;;;;9.52;6.45;;;11.10;99.90;;;;;;5034025;28;20550;-82
2022/10/01 00:44:42;;;;;;;12.32;5.88;;;11.00;99.90;;;;;;5037908;28;20049;-83
2022/10/01 00:47:20;;;;;;;7.15;5.20;;;11.00;99.90;;;;;;5001902;28;20047;-85
2022/10/01 00:49:49;;;;;;;8.45;5.10;;;11.00;99.90;;;;;;5019819;28;20041;-85
2022/10/01 00:52:23;;;;;;;7.78;6.13;;;11.00;99.90;;;;;;5038880;28;20048;-85
2022/10/01 00:54:56;;;;;;;9.85;5.10;;;11.00;99.90;;;;;;5038761;28;20128;-84
2022/10/01 00:57:25;;;;;;;8.18;5.78;;;11.00;99.90;;;;;;5017254;28;20124;-85
2022/10/01 00:59:54;;;;;;;10.05;6.65;;;11.00;99.90;;;;;;5019132;28;20087;-86
2022/10/01 01:02:20;;;;;;;7.30;5.70;;;11.00;99.90;;;;;;5039106;28;20487;-83
2022/10/01 01:04:47;;;;;;;9.38;5.25;;;11.00;99.90;;;;;;5009558;28;20052;-84
2022/10/01 01:07:12;;;;;;;8.80;5.55;;;11.00;99.90;;;;;;5040993;28;20480;-84
2022/10/01 01:09:50;;;;;;;11.40;5.45;;;10.90;99.90;;;;;;5037219;28;20055;-86
2022/10/01 01:12:35;;;;;;;7.60;5.00;;;10.90;99.90;;;;;;5022350;28;20053;-86
2022/10/01 01:15:30;;;;;;;9.80;5.72;;;10.90;99.90;;;;;;5036410;28;20128;-84
2022/10/01 01:18:17;;;;;;;8.07;5.45;;;10.90;99.90;;;;;;5038879;28;20148;-83
2022/10/01 01:21:01;;;;;;;9.13;5.70;;;10.90;99.90;;;;;;5041734;28;20064;-83
2022/10/01 01:23:42;;;;;;;9.07;6.10;;;10.90;99.90;;;;;;5017901;28;20125;-85
2022/10/01 01:26:09;;;;;;;10.05;5.50;;;10.90;99.90;;;;;;5036407;28;20042;-89
2022/10/01 01:28:43;;;;;;;8.27;5.20;;;10.90;99.90;;;;;;5018052;28;20048;-84
2022/10/01 01:31:24;;;;;;;10.30;6.35;;;10.90;99.90;;;;;;5025764;28;20124;-84
2022/10/01 01:33:52;;;;;;;9.45;5.97;;;10.90;99.90;;;;;;5018395;28;20419;-82
2022/10/01 01:36:25;;;;;;;12.32;6.43;;;10.90;99.90;;;;;;5023422;28;20041;-84
2022/10/01 01:38:56;;;;;;;10.15;5.75;;;10.90;99.90;;;;;;5002750;28;20068;-83
2022/10/01 01:41:26;;;;;;;7.57;5.75;;;10.90;99.90;;;;;;5019663;28;20049;-83
2022/10/01 01:43:56;;;;;;;7.47;5.43;;;10.90;99.90;;;;;;5033951;28;20055;-84
2022/10/01 01:46:30;;;;;;;7.43;5.22;;;10.80;99.90;;;;;;5035364;28;20038;-85
2022/10/01 01:48:57;;;;;;;7.90;5.57;;;10.80;99.90;;;;;;4998048;28;20377;-83
2022/10/01 01:51:24;;;;;;;8.63;5.40;;;10.90;99.90;;;;;;5018541;28;20049;-85
2022/10/01 01:53:50;;;;;;;8.32;5.63;;;10.80;99.90;;;;;;5032358;28;20125;-83
2022/10/01 01:56:17;;;;;;;7.03;4.75;;;10.80;99.90;;;;;;5031088;28;20563;-83
2022/10/01 01:58:43;;;;;;;8.52;5.10;;;10.80;99.90;;;;;;5022738;28;20507;-83
2022/10/01 02:01:30;;;;;;;8.77;5.07;;;10.90;99.90;;;;;;5042169;28;20067;-83
2022/10/01 02:03:56;;;;;;;8.23;5.38;;;10.90;99.90;;;;;;5001754;28;20037;-84
2022/10/01 02:06:34;;;;;;;7.03;4.63;;;10.90;99.90;;;;;;5041773;28;20049;-83
2022/10/01 02:09:00;;;;;;;7.18;4.53;;;10.90;99.90;;;;;;5026132;28;21386;-86
2022/10/01 02:11:36;;;;;;;6.57;4.45;;;10.90;99.90;;;;;;5024487;28;20057;-83
2022/10/01 02:14:08;;;;;;;7.22;4.63;;;10.90;99.90;;;;;;5037600;28;20487;-85
2022/10/01 02:17:07;;;;;;;10.05;5.25;;;10.90;99.90;;;;;;5015538;28;20049;-82
2022/10/01 02:19:40;;;;;;;7.80;4.47;;;10.90;99.90;;;;;;5039464;28;20044;-83
2022/10/01 02:22:17;;;;;;;6.95;4.43;;;10.90;99.90;;;;;;5017311;28;20053;-82
2022/10/01 02:24:46;;;;;;;6.40;4.20;;;10.90;99.90;;;;;;5035462;28;20455;-82
2022/10/01 02:27:19;;;;;;;7.22;4.40;;;10.90;99.90;;;;;;5016651;28;20046;-85
2022/10/01 02:29:48;;;;;;;7.13;3.72;;;10.90;99.90;;;;;;5040480;28;20393;-82
2022/10/01 02:32:16;;;;;;;6.13;3.90;;;10.90;99.90;;;;;;5018126;28;20081;-85
2022/10/01 02:34:43;;;;;;;5.93;4.20;;;10.80;99.90;;;;;;5023616;28;20488;-84
2022/10/01 02:37:10;;;;;;;4.35;3.70;;;10.90;99.90;;;;;;4999638;28;20491;-83
2022/10/01 02:39:40;;;;;;;5.50;3.42;;;11.00;99.90;;;;;;5020712;28;20091;-84
2022/10/01 02:42:08;;;;;;;5.03;3.55;;;11.00;99.90;;;;;;5021796;28;21114;-89
2022/10/01 02:44:39;;;;;;;6.90;4.15;;;11.00;99.90;;;;;;5036590;28;20053;-83
2022/10/01 02:47:13;;;;;;;6.68;4.25;;;11.00;99.90;;;;;;5021478;28;20132;-85
2022/10/01 02:49:42;;;;;;;5.25;3.67;;;11.00;99.90;;;;;;5012912;28;20115;-84
2022/10/01 02:52:33;;;;;;;5.15;4.07;;;11.00;99.90;;;;;;5038812;28;20094;-83
2022/10/01 02:55:18;;;;;;;4.72;3.33;;;11.00;99.90;;;;;;5017432;28;20034;-84
2022/10/01 02:57:44;;;;;;;5.05;3.42;;;11.00;99.90;;;;;;5017341;28;20045;-84
2022/10/01 03:00:12;;;;;;;6.15;3.10;;;11.00;99.90;;;;;;5025256;28;20041;-85
2022/10/01 03:02:38;;;;;;;4.93;3.08;;;11.00;99.90;;;;;;5022193;28;20060;-83
2022/10/01 03:05:05;;;;;;;4.45;3.63;;;11.10;99.90;;;;;;4991029;28;20045;-86
2022/10/01 03:07:34;;;;;;;5.70;3.20;;;11.10;99.90;;;;;;5033755;28;20045;-84
2022/10/01 03:10:03;;;;;;;4.97;3.08;;;11.10;99.90;;;;;;4987913;28;20498;-84
2022/10/01 03:12:29;;;;;;;4.38;2.95;;;11.10;99.90;;;;;;5023430;28;20054;-87
2022/10/01 03:14:55;;;;;;;4.65;2.88;;;11.10;99.90;;;;;;5021943;28;20040;-85
2022/10/01 03:17:21;;;;;;;4.32;2.78;;;11.10;99.90;;;;;;5019528;28;20041;-85
2022/10/01 03:19:46;;;;;;;3.17;2.35;;;11.10;99.90;;;;;;5033167;28;20043;-84
2022/10/01 03:22:17;;;;;;;3.58;2.50;;;11.10;99.90;;;;;;5001082;28;20049;-85
2022/10/01 03:24:43;;;;;;;3.80;2.58;;;11.10;99.90;;;;;;5017694;28;20056;-84
2022/10/01 03:27:08;;;;;;;4.18;2.10;;;11.10;99.90;;;;;;5029899;28;20080;-84
2022/10/01 03:29:34;;;;;;;3.83;2.38;;;11.10;99.90;;;;;;5013070;28;20073;-84
2022/10/01 03:32:00;;;;;;;3.35;2.40;;;11.10;99.90;;;;;;5000503;28;20050;-87
2022/10/01 03:34:26;;;;;;;3.10;2.40;;;11.10;99.90;;;;;;5041136;28;20128;-84
2022/10/01 03:36:52;;;;;;;3.97;1.90;;;11.10;99.90;;;;;;5002415;28;20472;-84
2022/10/01 03:39:18;;;;;;;2.42;2.22;;;11.10;99.90;;;;;;5022345;28;20081;-84
2022/10/01 03:41:44;;;;;;;4.75;2.72;;;11.10;99.90;;;;;;5040596;28;20438;-83
2022/10/01 03:44:10;;;;;;;2.92;2.15;;;11.10;99.90;;;;;;5024062;28;20439;-84
2022/10/01 03:46:36;;;;;;;3.03;2.20;;;11.10;99.90;;;;;;4998518;28;20041;-87
2022/10/01 03:49:02;;;;;;;3.33;2.38;;;11.00;99.90;;;;;;5020533;28;20045;-85
2022/10/01 03:51:28;;;;;;;2.53;2.17;;;11.10;99.90;;;;;;5019090;28;20399;-83
2022/10/01 03:53:55;;;;;;;5.50;2.47;;;11.10;99.90;;;;;;5024882;28;20045;-83
2022/10/01 03:56:22;;;;;;;3.97;2.25;;;11.10;99.90;;;;;;5018081;28;20084;-86
2022/10/01 03:58:48;;;;;;;3.25;2.08;;;11.10;99.90;;;;;;5008084;28;20037;-84
2022/10/01 04:01:13;;;;;;;2.72;2.28;;;11.10;99.90;;;;;;5008007;28;20427;-84
2022/10/01 04:03:40;;;;;;;2.78;2.00;;;11.10;99.90;;;;;;5026663;28;20046;-85
2022/10/01 04:06:06;;;;;;;3.20;2.30;;;11.10;99.90;;;;;;5046033;28;20049;-86
2022/10/01 04:08:32;;;;;;;2.63;2.13;;;11.10;99.90;;;;;;5017601;28;20038;-85
2022/10/01 04:10:59;;;;;;;2.45;2.25;;;11.10;99.90;;;;;;5019744;28;20106;-86
2022/10/01 04:13:25;;;;;;;2.67;2.17;;;11.10;99.90;;;;;;5038923;28;20044;-85
2022/10/01 04:15:51;;;;;;;3.03;2.20;;;11.10;99.90;;;;;;4990466;28;20079;-85
2022/10/01 04:18:18;;;;;;;3.83;1.88;;;11.10;99.90;;;;;;5035241;28;20053;-89
2022/10/01 04:20:43;;;;;;;2.10;1.50;;;11.20;99.90;;;;;;5024275;28;20056;-85
2022/10/01 04:23:09;;;;;;;2.53;1.85;;;11.20;99.90;;;;;;5039489;28;20053;-84
2022/10/01 04:25:35;;;;;;;1.98;1.70;;;11.10;99.90;;;;;;5020590;28;20080;-86
2022/10/01 04:28:03;;;;;;;2.33;1.65;;;11.20;99.90;;;;;;5040937;28;20045;-87
2022/10/01 04:30:35;;;;;;;2.33;1.85;;;11.20;99.90;;;;;;5016794;28;20091;-85
2022/10/01 04:33:01;;;;;;;2.03;1.40;;;11.20;99.90;;;;;;5024736;28;20044;-84
2022/10/01 04:35:27;;;;;;;1.58;1.33;;;11.20;99.90;;;;;;5019436;28;20374;-84
2022/10/01 04:38:14;;;;;;;2.35;1.50;;;11.30;99.90;;;;;;5001698;28;20167;-85
2022/10/01 04:40:40;;;;;;;2.03;1.40;;;11.30;99.90;;;;;;5032142;28;20080;-85
2022/10/01 04:43:08;;;;;;;1.35;1.13;;;11.30;99.90;;;;;;5023274;28;20138;-85
2022/10/01 04:45:37;;;;;;;2.03;1.55;;;11.30;99.90;;;;;;5011519;28;20053;-84
2022/10/01 04:48:04;;;;;;;2.30;1.42;;;11.30;99.90;;;;;;5036598;28;20043;-84
2022/10/01 04:50:29;;;;;;;1.48;1.33;;;11.30;99.90;;;;;;5018215;28;20521;-83
2022/10/01 04:52:55;;;;;;;1.75;1.42;;;11.30;99.90;;;;;;5039485;28;20041;-82
2022/10/01 04:55:22;;;;;;;1.73;1.42;;;11.40;99.90;;;;;;5041126;28;20156;-85
2022/10/01 04:57:48;;;;;;;2.08;1.13;;;11.40;99.90;;;;;;5025300;28;20041;-86
2022/10/01 05:00:17;;;;;;;1.75;1.65;;;11.40;99.90;;;;;;5036058;28;20049;-85
2022/10/01 05:02:48;;;;;;;1.55;1.30;;;11.40;99.90;;;;;;5039168;28;20049;-84
2022/10/01 05:05:14;;;;;;;2.20;1.40;;;11.40;99.90;;;;;;5003388;28;20042;-87
2022/10/01 05:07:40;;;;;;;1.50;1.30;;;11.50;99.90;;;;;;5022670;28;20037;-83
2022/10/01 05:10:18;;;;;;;1.33;1.23;;;11.40;99.90;;;;;;5000070;28;20095;-84
2022/10/01 05:12:45;;;;;;;1.90;1.65;;;11.50;99.90;;;;;;5016392;28;20041;-86
2022/10/01 05:15:10;;;;;;;3.03;1.60;;;11.50;99.90;;;;;;5039404;28;20051;-87
2022/10/01 05:17:36;;;;;;;2.85;1.40;;;11.50;99.90;;;;;;5028803;28;20049;-84
2022/10/01 05:20:04;;;;;;;2.67;1.88;;;11.60;99.90;;;;;;5023076;28;20132;-86
2022/10/01 05:22:30;;;;;;;1.88;1.52;;;11.60;99.90;;;;;;4997717;28;20048;-84
2022/10/01 05:24:57;;;;;;;2.33;2.00;;;11.60;99.90;;;;;;5001499;28;20045;-87
2022/10/01 05:27:23;;;;;;;1.75;1.50;;;11.60;99.90;;;;;;5023251;28;20050;-84
2022/10/01 05:29:49;;;;;;;2.35;1.73;;;11.70;99.90;;;;;;5035428;28;20064;-87
2022/10/01 05:32:15;;;;;;;3.47;1.98;;;11.70;99.90;;;;;;4980953;28;20109;-84
2022/10/01 05:34:41;;;;;;;1.95;1.75;;;11.70;99.90;;;;;;4989024;28;20065;-84
2022/10/01 05:37:07;;;;;;;3.05;1.85;;;11.70;99.90;;;;;;4992436;28;20052;-84
2022/10/01 05:39:32;;;;;;;3.20;2.28;;;11.70;99.90;;;;;;5042796;28;20053;-86
2022/10/01 05:42:01;;;;;;;2.50;2.00;;;11.70;99.90;;;;;;5015645;28;20081;-87
2022/10/01 05:44:27;;;;;;;2.20;2.00;;;11.80;99.90;;;;;;5023421;28;20053;-84
2022/10/01 05:46:54;;;;;;;3.28;2.45;;;11.80;99.90;;;;;;5023277;28;20118;-85
2022/10/01 05:49:23;;;;;;;3.40;2.28;;;11.80;99.90;;;;;;5019521;28;20076;-84
2022/10/01 05:51:48;;;;;;;2.92;2.40;;;11.80;99.90;;;;;;5040644;28;20128;-85
2022/10/01 05:54:18;;;;;;;3.92;3.17;;;11.90;99.90;;;;;;5005841;28;20124;-85
2022/10/01 05:56:44;;;;;;;2.90;2.55;;;11.90;99.90;;;;;;5040846;28;20110;-84
2022/10/01 05:59:10;;;;;;;4.22;2.78;;;11.90;99.90;;;;;;5023387;28;20045;-85
2022/10/01 06:01:36;;;;;;;3.20;2.90;;;11.90;99.90;;;;;;5020557;28;20487;-84
2022/10/01 06:04:02;;;;;;;3.67;3.17;;;11.90;99.90;;;;;;5036202;28;20037;-84
2022/10/01 06:06:28;;;;;;;3.92;2.97;;;12.00;99.90;;;;;;5040953;28;20041;-85
2022/10/01 06:08:54;;;;;;;3.67;2.80;;;12.00;99.90;;;;;;5007617;28;20050;-85
2022/10/01 06:11:22;;;;;;;3.60;3.17;;;12.00;99.90;;;;;;5017935;28;20050;-90
2022/10/01 06:13:48;;;;;;;3.53;2.90;;;12.00;99.90;;;;;;5017138;28;20539;-85
2022/10/01 06:16:14;;;;;;;4.60;3.85;;;12.00;99.90;;;;;;5006197;28;20116;-85
2022/10/01 06:18:40;;;;;;;3.80;3.33;;;12.10;99.90;;;;;;5003445;28;20124;-86
2022/10/01 06:21:06;;;;;;;4.90;3.47;;;12.10;99.90;;;;;;5015770;28;20148;-85
2022/10/01 06:23:33;;;;;;;4.15;3.45;;;12.10;99.90;;;;;;5005787;28;20050;-83
2022/10/01 06:26:00;;;;;;;9.23;3.47;;;12.20;99.90;;;;;;5006524;28;20037;-85
2022/10/01 06:28:26;;;;;;;4.90;3.55;;;12.20;99.90;;;;;;5026102;28;20056;-83
2022/10/01 06:30:52;;;;;;;6.25;3.80;;;12.30;99.90;;;;;;5003078;28;20384;-86
2022/10/01 06:33:22;;;;;;;6.53;3.72;;;12.30;99.90;;;;;;5011990;28;20049;-91
2022/10/01 06:35:50;;;;;;;3.75;3.30;;;12.30;99.90;;;;;;4987982;28;20049;-84
2022/10/01 06:38:18;;;;;;;4.60;4.20;;;12.40;99.90;;;;;;5021983;28;20087;-84
2022/10/01 06:40:54;;;;;;;4.90;3.55;;;12.30;99.90;;;;;;5018772;28;20063;-84
2022/10/01 06:43:20;;;;;;;7.57;4.15;;;12.40;99.90;;;;;;5001520;28;20129;-85
2022/10/01 06:45:46;;;;;;;6.40;4.10;;;12.40;99.90;;;;;;5037685;28;20073;-92
2022/10/01 06:48:13;;;;;;;4.93;3.67;;;12.40;99.90;;;;;;5023153;28;20060;-86
2022/10/01 06:50:44;;;;;;;4.22;3.78;;;12.50;99.90;;;;;;5025439;28;20054;-92
2022/10/01 06:53:10;;;;;;;4.00;3.58;;;12.40;99.90;;;;;;5032828;28;20080;-86
2022/10/01 06:55:37;;;;;;;3.97;3.50;;;12.40;99.90;;;;;;4998418;28;20376;-84
2022/10/01 06:58:11;;;;;;;5.60;3.92;;;12.40;99.90;;;;;;4997801;28;20087;-85
2022/10/01 07:00:37;;;;;;;5.50;4.05;;;12.50;99.90;;;;;;4998074;28;20091;-84
2022/10/01 07:03:09;;;;;;;8.73;3.92;;;12.50;99.90;;;;;;5013851;28;20060;-86
2022/10/01 07:05:36;;;;;;;5.43;4.47;;;12.60;99.90;;;;;;5036154;28;20056;-84
2022/10/01 07:08:03;;;;;;;6.45;4.00;;;12.60;99.90;;;;;;5002399;28;20049;-90
2022/10/01 07:10:28;;;;;;;8.63;3.67;;;12.70;99.90;;;;;;5030208;28;20122;-84
2022/10/01 07:12:54;;;;;;;10.30;5.03;;;12.80;99.90;;;;;;5015879;28;20487;-84
2022/10/01 07:15:21;;;;;;;7.30;3.80;;;13.00;99.90;;;;;;5023375;28;20056;-83
2022/10/01 07:17:49;;;;;;;7.07;3.80;;;13.10;99.90;;;;;;5019303;28;20089;-90
2022/10/01 07:20:16;;;;;;;4.45;3.58;;;13.10;99.90;;;;;;5031488;28;20484;-85
2022/10/01 07:22:43;;;;;;;5.95;3.40;;;13.10;99.90;;;;;;4997483;28;20053;-87
2022/10/01 07:25:09;;;;;;;5.35;3.65;;;13.10;99.90;;;;;;5011494;28;20038;-85
2022/10/01 07:27:35;;;;;;;6.50;3.92;;;13.20;99.90;;;;;;4997952;28;20515;-93
2022/10/01 07:30:05;;;;;;;5.28;3.50;;;13.20;99.90;;;;;;5001646;28;20530;-91
2022/10/01 07:32:32;;;;;;;3.70;3.28;;;13.30;99.90;;;;;;5052404;28;20131;-85
2022/10/01 07:34:58;;;;;;;6.85;3.65;;;13.30;99.90;;;;;;5046769;28;20111;-88
2022/10/01 07:37:24;;;;;;;6.13;3.28;;;13.30;99.90;;;;;;4997841;28;20042;-85
2022/10/01 07:39:50;;;;;;;4.07;3.35;;;13.30;99.90;;;;;;5012836;28;20046;-88
2022/10/01 07:42:16;;;;;;;9.68;3.92;;;13.40;99.90;;;;;;5029601;28;20064;-85
2022/10/01 07:44:42;;;;;;;6.70;3.60;;;13.40;99.90;;;;;;5012239;28;20053;-85
2022/10/01 07:47:08;;;;;;;5.57;3.33;;;13.50;99.90;;;;;;5016094;28;20049;-86
2022/10/01 07:49:33;;;;;;;5.70;3.22;;;13.50;99.90;;;;;;5016893;28;20499;-85
2022/10/01 07:51:59;;;;;;;3.95;2.85;;;13.60;99.90;;;;;;5040191;28;20049;-88
2022/10/01 07:54:25;;;;;;;10.57;3.58;;;13.60;99.90;;;;;;5032683;28;20470;-85
2022/10/01 07:56:54;;;;;;;3.33;2.75;;;13.70;99.90;;;;;;4997438;28;20050;-87
2022/10/01 07:59:25;;;;;;;6.38;2.80;;;13.80;99.90;;;;;;5036466;28;20119;-86
2022/10/01 08:01:52;;;;;;;8.57;2.75;;;13.90;99.90;;;;;;5017894;28;20063;-84
2022/10/01 08:07:05;;;;;;;10.85;4.10;;;14.10;99.90;;;;;;5030877;28;20060;-87
2022/10/01 08:09:31;;;;;;;8.35;2.83;;;14.10;99.90;;;;;;5014037;28;20046;-85
2022/10/01 08:11:56;;;;;;;10.07;2.35;;;14.20;99.90;;;;;;5013945;28;20128;-89
2022/10/01 08:14:22;;;;;;;13.57;2.53;;;14.30;99.90;;;;;;5010632;28;20400;-87
2022/10/01 08:16:48;;;;;;;5.80;2.20;;;14.40;99.90;;;;;;5015002;28;20175;-86
2022/10/01 08:19:14;;;;;;;11.50;2.30;;;14.40;99.90;;;;;;5018449;28;20458;-83
2022/10/01 08:21:41;;;;;;;7.05;1.67;;;14.50;99.90;;;;;;5031381;28;20515;-87
2022/10/01 08:24:07;;;;;;;8.25;1.83;;;14.60;99.90;;;;;;5044358;28;20129;-85
2022/10/01 08:26:33;;;;;;;7.50;1.65;;;14.70;99.90;;;;;;5029587;28;20053;-88
2022/10/01 08:28:59;;;;;;;6.97;1.58;;;14.80;99.90;;;;;;5028743;28;20042;-86
2022/10/01 08:31:25;;;;;;;6.15;1.52;;;14.80;99.90;;;;;;5032263;28;20046;-84
2022/10/01 08:33:51;;;;;;;5.53;2.13;;;14.90;99.90;;;;;;5030175;28;20480;-82
2022/10/01 08:36:17;;;;;;;13.63;2.05;;;14.90;99.90;;;;;;5028705;28;20046;-82
2022/10/01 08:38:47;;;;;;;6.75;1.90;;;14.90;99.90;;;;;;5029498;28;20552;-84
2022/10/01 08:42:03;;;;;;;6.30;2.45;;;15.00;99.90;;;;;;5015077;28;20050;-82
2022/10/01 08:44:40;;;;;;;4.45;1.63;;;15.10;99.90;;;;;;4988586;28;20085;-87
2022/10/01 08:47:25;;;;;;;7.40;2.50;;;15.30;99.90;;;;;;5016406;28;20133;-83
2022/10/01 08:49:55;;;;;;;6.95;1.65;;;15.50;99.90;;;;;;5039743;28;20037;-83
2022/10/01 08:52:32;;;;;;;6.63;1.60;;;15.70;99.90;;;;;;5054785;28;20516;-83
2022/10/01 08:55:10;;;;;;;5.60;1.63;;;15.90;99.90;;;;;;5013654;28;20045;-84
2022/10/01 08:57:41;;;;;;;5.80;1.33;;;16.10;99.90;;;;;;5052729;28;20476;-83
2022/10/01 09:00:13;;;;;;;5.07;1.23;;;16.20;99.90;;;;;;5033935;28;20099;-83
2022/10/01 09:02:40;;;;;;;;;;;16.00;99.90;;;;;;5054575;28;20049;-83
2022/10/01 09:05:50;;;;;;;5.53;1.65;;;15.80;99.90;;;;;;5052434;28;20295;-84
2022/10/01 09:08:21;;;;;;;5.38;1.73;;;15.60;99.90;;;;;;5029915;28;20045;-82
2022/10/01 09:11:06;;;;;;;6.43;1.20;;;15.50;99.90;;;;;;5016804;28;20171;-83
2022/10/01 09:13:51;;;;;;;5.72;0.95;;;15.50;99.90;;;;;;5016841;28;20119;-83
2022/10/01 09:16:43;;;;;;;2.92;1.08;;;15.60;99.90;;;;;;5017946;28;20072;-83
2022/10/01 09:19:09;;;;;;;;;;;15.70;99.90;;;;;;5024987;28;20088;-83
2022/10/01 09:21:50;;;;;;;3.60;0.85;;;15.60;99.90;;;;;;5015659;28;19977;-84
2022/10/01 09:24:27;;;;;;;5.40;0.80;;;15.50;99.90;;;;;;5036211;28;20484;-83
2022/10/01 09:26:53;;;;;;;2.13;0.80;;;15.30;99.90;;;;;;5011304;28;20057;-83
2022/10/01 09:29:26;;;;;;;6.10;0.63;;;15.20;99.90;;;;;;5017118;28;20088;-84
2022/10/01 09:31:53;;;;;;;4.75;0.68;;;15.10;99.90;;;;;;5037928;28;20084;-84
2022/10/01 09:34:39;;;;;;;5.68;0.60;;;15.50;99.90;;;;;;5051645;28;20124;-83
2022/10/01 09:37:13;;;;;;;3.80;0.60;;;16.10;99.90;;;;;;5049281;28;20511;-83
2022/10/01 09:40:14;;;;;;;2.70;0.68;;;17.00;99.90;;;;;;5036397;28;20049;-83
2022/10/01 09:42:41;;;;;;;3.35;0.70;;;17.80;99.90;;;;;;5009913;28;20111;-83
2022/10/01 09:45:12;;;;;;;5.50;0.80;;;18.60;99.90;;;;;;5015636;28;20423;-83
2022/10/01 09:47:42;;;;;;;2.50;1.05;;;19.10;99.90;;;;;;5019011;28;20081;-82
2022/10/01 09:50:14;;;;;;;3.13;0.80;;;19.40;99.90;;;;;;5052453;28;20056;-84
2022/10/01 09:52:42;;;;;;;3.85;0.63;;;19.70;99.90;;;;;;5050410;28;20048;-81
2022/10/01 09:55:44;;;;;;;2.55;0.93;;;20.10;99.90;;;;;;5053341;28;20128;-82
2022/10/01 09:58:17;;;;;;;;;;;20.30;99.90;;;;;;4949289;29;20058;-83
2022/10/01 10:00:43;;;;;;;2.70;0.68;;;20.00;99.90;;;;;;5034836;28;20379;-86
2022/10/01 10:03:20;;;;;;;4.45;0.90;;;19.60;99.90;;;;;;5050231;28;20051;-84
2022/10/01 10:05:48;;;;;;;8.45;0.88;;;19.50;99.90;;;;;;5019432;28;20051;-83
2022/10/01 10:08:18;;;;;;;4.28;0.90;;;19.20;99.90;;;;;;5033350;28;20076;-84
2022/10/01 10:11:05;;;;;;;3.55;0.95;;;19.10;99.90;;;;;;5020267;28;20115;-83
2022/10/01 10:13:34;;;;;;;9.02;1.63;;;18.90;99.90;;;;;;5032477;28;20061;-83
2022/10/01 10:16:14;;;;;;;7.10;1.42;;;18.60;99.90;;;;;;5033291;28;20223;-82
2022/10/01 10:18:40;;;;;;;5.95;1.25;;;18.40;99.90;;;;;;5013697;28;20088;-84
2022/10/01 10:21:14;;;;;;;4.20;1.52;;;18.10;99.90;;;;;;4999402;28;20150;-83
2022/10/01 10:23:51;;;;;;;7.82;1.50;;;17.80;99.90;;;;;;5026848;28;20048;-83
2022/10/01 10:26:30;;;;;;;9.65;1.90;;;17.80;99.90;;;;;;5034084;28;20049;-82
2022/10/01 10:28:57;;;;;;;7.47;2.25;;;17.60;99.90;;;;;;5047743;28;20116;-82
2022/10/01 10:31:25;;;;;;;6.00;1.33;;;17.30;99.90;;;;;;5035435;28;20059;-83
2022/10/01 10:34:00;;;;;;;5.82;1.60;;;17.00;99.90;;;;;;5015723;28;20048;-83
2022/10/01 10:36:29;;;;;;;3.47;0.80;;;16.70;99.90;;;;;;5039312;28;20064;-87
2022/10/01 10:38:56;;;;;;;3.75;1.10;;;16.40;99.90;;;;;;5049844;28;20048;-82
2022/10/01 10:41:25;;;;;;;5.85;0.82;;;16.10;99.90;;;;;;5029626;28;20492;-82
2022/10/01 10:44:03;;;;;;;6.20;1.42;;;15.90;99.90;;;;;;5003506;28;20502;-84
2022/10/01 10:46:37;;;;;;;6.10;1.38;;;15.90;99.90;;;;;;5032512;28;20146;-82
2022/10/01 10:49:26;;;;;;;7.85;1.70;;;16.00;99.90;;;;;;5007123;28;20057;-83
2022/10/01 10:51:54;;;;;;;7.63;1.33;;;16.00;99.90;;;;;;5048172;28;20144;-83
2022/10/01 10:54:30;;;;;;;5.28;1.13;;;16.00;99.90;;;;;;5025757;28;20048;-84
2022/10/01 10:57:19;;;;;;;3.67;1.20;;;16.00;99.90;;;;;;5030527;28;20045;-82
2022/10/01 10:59:55;;;;;;;7.55;1.20;;;16.20;99.90;;;;;;5011351;28;20056;-82
2022/10/01 11:02:24;;;;;;;4.50;1.17;;;16.50;99.90;;;;;;5030122;28;20144;-83
2022/10/01 11:04:51;;;;;;;4.55;0.93;;;16.80;99.90;;;;;;5019440;28;20114;-82
2022/10/01 11:07:22;;;;;;;3.75;1.23;;;16.70;99.90;;;;;;5028946;28;20496;-84
2022/10/01 11:10:17;;;;;;;2.88;0.75;;;16.40;99.90;;;;;;5015727;28;20072;-83
2022/10/01 11:13:07;;;;;;;5.43;1.17;;;16.10;99.90;;;;;;5029957;28;20057;-82
2022/10/01 11:16:07;;;;;;;3.28;1.00;;;15.90;99.90;;;;;;5027175;28;20052;-81
2022/10/01 11:18:54;;;;;;;2.72;0.70;;;15.60;99.90;;;;;;5007371;28;20052;-82
2022/10/01 11:22:05;;;;;;;4.68;0.80;;;15.40;99.90;;;;;;5015027;28;20127;-82
2022/10/01 11:25:15;;;;;;;6.55;1.10;;;15.10;99.90;;;;;;4976627;28;20107;-82
2022/10/01 11:27:47;;;;;;;4.40;1.10;;;14.80;99.90;;;;;;4997179;28;20063;-81
2022/10/01 11:30:26;;;;;;;4.60;0.85;;;14.70;99.90;;;;;;5034828;28;20037;-83
2022/10/01 11:33:30;;;;;;;1.95;0.68;;;14.50;99.90;;;;;;5034080;28;20106;-81
2022/10/01 11:36:35;;;;;;;8.48;2.33;;;14.40;99.90;;;;;;4928649;29;20059;-83
2022/10/01 11:39:09;;;;;;;7.85;1.08;;;14.30;99.90;;;;;;5031958;28;20119;-82
2022/10/01 11:41:49;;;;;;;8.23;1.17;;;14.30;99.90;;;;;;5010463;28;20049;-81
2022/10/01 11:44:26;;;;;;;5.72;1.00;;;14.20;99.90;;;;;;5026368;28;20448;-83
2022/10/01 11:47:00;;;;;;;8.70;2.13;;;14.20;99.90;;;;;;5011302;28;20128;-81
2022/10/01 11:49:39;;;;;;;6.40;1.20;;;14.20;99.90;;;;;;5034764;28;20064;-81
2022/10/01 11:52:22;;;;;;;6.13;0.70;;;14.40;99.90;;;;;;5038039;28;20067;-84
2022/10/01 12:01:02;;;;;;;7.00;2.28;;;15.00;99.90;;;;;;5031766;28;20484;-81
2022/10/01 12:03:36;;;;;;;6.25;1.42;;;15.30;99.90;;;;;;5029649;28;20108;-81
2022/10/01 12:06:08;;;;;;;8.40;1.27;;;15.60;99.90;;;;;;5030036;28;20049;-82
2022/10/01 12:08:36;;;;;;;6.80;1.50;;;15.80;99.90;;;;;;5026893;28;20449;-81
2022/10/01 12:11:27;;;;;;;3.90;1.00;;;16.00;99.90;;;;;;5033606;28;20492;-81
2022/10/01 12:14:00;;;;;;;5.97;1.00;;;16.20;99.90;;;;;;5014835;28;20125;-81
2022/10/01 12:16:32;;;;;;;10.82;2.05;;;16.40;99.90;;;;;;5015628;28;20045;-80
2022/10/01 12:19:08;;;;;;;6.10;1.50;;;16.60;99.90;;;;;;5027477;28;20037;-81
2022/10/01 12:21:52;;;;;;;5.78;1.45;;;16.60;99.90;;;;;;5019523;28;20554;-83
2022/10/01 12:24:25;;;;;;;5.88;1.15;;;16.40;99.90;;;;;;5030325;28;20041;-81
2022/10/01 12:27:03;;;;;;;9.15;1.55;;;16.20;99.90;;;;;;5030400;28;20037;-82
2022/10/01 12:29:46;;;;;;;9.48;1.20;;;16.00;99.90;;;;;;5011886;28;20049;-85
2022/10/01 12:32:24;;;;;;;8.35;1.48;;;15.80;99.90;;;;;;5036225;28;20037;-84
2022/10/01 12:35:17;;;;;;;7.18;1.20;;;15.60;99.90;;;;;;5026113;28;20045;-81
2022/10/01 12:38:01;;;;;;;6.70;1.58;;;15.40;99.90;;;;;;5030698;28;20052;-82
2022/10/01 12:40:48;;;;;;;8.07;1.63;;;15.20;99.90;;;;;;5009944;28;20052;-85
2022/10/01 12:43:22;;;;;;;7.88;1.35;;;15.00;99.90;;;;;;5028358;28;20057;-85
2022/10/01 12:46:13;;;;;;;9.43;2.05;;;14.90;99.90;;;;;;5023436;28;20045;-87
2022/10/01 12:49:01;;;;;;;13.40;1.50;;;14.80;99.90;;;;;;5043231;28;20067;-82
2022/10/01 12:51:39;;;;;;;25.23;3.42;;;14.70;99.90;;;;;;5016807;28;20424;-82
2022/10/01 12:54:58;;;;;;;8.63;1.48;;;14.70;99.90;;;;;;5020551;28;20446;-82
2022/10/01 12:57:35;;;;;;;7.85;1.30;;;14.70;99.90;;;;;;4991336;28;20088;-83
2022/10/01 13:00:15;;;;;;;4.63;1.70;;;14.80;99.90;;;;;;5021638;28;20591;-87
2022/10/01 13:03:07;;;;;;;7.13;1.80;;;15.00;99.90;;;;;;5016918;28;20056;-82
2022/10/01 13:05:32;;;;;;;8.77;2.35;;;15.30;99.90;;;;;;5013485;28;20045;-82
2022/10/01 13:08:16;;;;;;;6.30;2.10;;;15.60;99.90;;;;;;5027039;28;20046;-84
2022/10/01 13:11:19;;;;;;;10.13;1.67;;;15.90;99.90;;;;;;5038556;28;20041;-88
2022/10/01 13:13:51;;;;;;;12.40;1.95;;;16.00;99.90;;;;;;5020927;28;20509;-82
2022/10/01 13:16:39;;;;;;;9.30;2.00;;;16.00;99.90;;;;;;5021934;28;20396;-83
2022/10/01 13:19:33;;;;;;;6.30;1.40;;;15.90;99.90;;;;;;5007204;28;20094;-83
2022/10/01 13:22:25;;;;;;;14.73;1.90;;;15.80;99.90;;;;;;5020216;28;20044;-83