Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:19;;;;;;;48.92;33.28;;;7.90;67.00;;;;;;5096050;28;20032;-61
2022/01/25 00:31:10;;;;;;;47.72;33.30;;;7.90;67.00;;;;;;5093792;28;20127;-61
2022/01/25 00:33:38;;;;;;;45.00;31.77;;;7.90;67.00;;;;;;5097106;28;20032;-61
2022/01/25 00:36:07;;;;;;;45.50;31.27;;;7.90;67.00;;;;;;5098115;28;20024;-61
2022/01/25 00:38:33;;;;;;;47.70;32.58;;;7.90;67.10;;;;;;5097602;28;20032;-61
2022/01/25 00:40:59;;;;;;;44.67;31.48;;;7.90;67.00;;;;;;5096980;28;20455;-60
2022/01/25 00:43:26;;;;;;;49.05;33.72;;;7.90;66.90;;;;;;5097878;28;20345;-61
2022/01/25 00:46:02;;;;;;;46.97;31.15;;;7.90;67.00;;;;;;5098159;28;20028;-60
2022/01/25 00:48:42;;;;;;;44.25;30.98;;;7.90;66.90;;;;;;5075957;28;20431;-60
2022/01/25 00:51:56;;;;;;;44.90;29.42;;;7.90;66.90;;;;;;5076324;28;20078;-61
2022/01/25 00:54:15;;;;;;;43.03;28.87;;;7.90;66.80;;;;;;5097319;28;20032;-61
2022/01/25 00:56:44;;;;;;;47.15;30.98;;;7.90;66.70;;;;;;5097614;28;20462;-61
2022/01/25 00:59:13;;;;;;;43.03;28.85;;;7.90;66.70;;;;;;5097594;28;20085;-61
2022/01/25 01:01:40;;;;;;;44.28;30.90;;;7.90;66.70;;;;;;5097576;28;20059;-61
2022/01/25 01:04:07;;;;;;;42.15;28.73;;;7.80;66.60;;;;;;5113164;28;20034;-61
2022/01/25 01:06:34;;;;;;;40.72;28.30;;;7.80;66.70;;;;;;5096057;28;20452;-61
2022/01/25 01:08:59;;;;;;;43.10;29.63;;;7.80;66.60;;;;;;5096835;28;20032;-60
2022/01/25 01:11:34;;;;;;;39.58;27.13;;;7.80;66.60;;;;;;5096225;28;20077;-61
2022/01/25 01:14:14;;;;;;;45.08;30.02;;;7.80;66.50;;;;;;5093086;28;20032;-61
2022/01/25 01:43:31;;;;;;;44.63;29.88;;;7.80;66.50;;;;;;5095247;28;20036;-61
2022/01/25 01:48:28;;;;;;;43.47;28.75;;;7.80;66.30;;;;;;5095828;28;20028;-62
2022/01/25 01:50:58;;;;;;;43.90;29.73;;;7.70;66.20;;;;;;5096370;28;20056;-61
2022/01/25 01:53:23;;;;;;;42.42;29.73;;;7.70;66.00;;;;;;5095805;28;20111;-60
2022/01/25 01:55:49;;;;;;;46.15;31.48;;;7.70;65.90;;;;;;5095996;28;20131;-60
2022/01/25 01:58:15;;;;;;;46.67;30.63;;;7.70;65.80;;;;;;5095564;28;20027;-60
2022/01/25 02:00:44;;;;;;;41.55;28.65;;;7.70;65.70;;;;;;5096062;28;20055;-60
2022/01/25 02:03:10;;;;;;;45.78;31.65;;;7.70;65.70;;;;;;5095399;28;20097;-61
2022/01/25 02:05:36;;;;;;;41.35;28.98;;;7.70;65.70;;;;;;5095648;28;20103;-61
2022/01/25 02:08:03;;;;;;;44.60;30.77;;;7.70;65.60;;;;;;5094977;28;20500;-60
2022/01/25 02:10:30;;;;;;;43.78;30.13;;;7.70;65.60;;;;;;5094682;28;20165;-61
2022/01/25 02:12:56;;;;;;;41.88;28.88;;;7.70;65.60;;;;;;5095714;28;20024;-61
2022/01/25 02:15:25;;;;;;;42.95;27.90;;;7.70;65.50;;;;;;5094855;28;20028;-61
2022/01/25 02:23:18;;;;;;;46.90;32.05;;;7.70;65.40;;;;;;5095061;28;20024;-61
2022/01/25 02:25:45;;;;;;;44.90;29.57;;;7.70;65.40;;;;;;5094827;28;20035;-60
2022/01/25 02:28:12;;;;;;;43.67;29.02;;;7.60;65.30;;;;;;5093937;28;20028;-60
2022/01/25 02:30:38;;;;;;;40.80;28.02;;;7.60;65.30;;;;;;5095712;28;20551;-60
2022/01/25 02:33:03;;;;;;;42.03;28.50;;;7.70;65.30;;;;;;5095594;28;20118;-60
2022/01/25 02:35:29;;;;;;;48.60;32.70;;;7.60;65.10;;;;;;5095771;28;20452;-61
2022/01/25 02:37:55;;;;;;;47.97;30.80;;;7.60;65.10;;;;;;5095386;28;20028;-61
2022/01/25 02:40:21;;;;;;;47.30;30.42;;;7.60;65.00;;;;;;5094741;28;20047;-59
2022/01/25 02:42:46;;;;;;;43.53;28.75;;;7.60;65.00;;;;;;5095015;28;20024;-61
2022/01/25 02:45:16;;;;;;;44.63;29.02;;;7.60;65.60;;;;;;5095544;28;20043;-60
2022/01/25 02:50:26;;;;;;;48.13;30.33;;;7.60;64.90;;;;;;5095766;28;20043;-61
2022/01/25 02:52:51;;;;;;;48.10;30.77;;;7.60;64.80;;;;;;5095370;28;20148;-61
2022/01/25 02:55:20;;;;;;;50.38;32.78;;;7.60;64.90;;;;;;5095508;28;20384;-60
2022/01/25 02:57:49;;;;;;;44.55;29.42;;;7.60;64.80;;;;;;5084427;28;20028;-61
2022/01/25 03:00:16;;;;;;;50.45;32.45;;;7.60;64.80;;;;;;5074863;28;20112;-61
2022/01/25 03:02:42;;;;;;;52.50;33.80;;;7.60;64.80;;;;;;5090888;28;20024;-60
2022/01/25 03:05:08;;;;;;;55.43;34.67;;;7.60;64.80;;;;;;5094983;28;20439;-61
2022/01/25 03:07:37;;;;;;;55.42;35.63;;;7.60;64.90;;;;;;5094328;28;20028;-61
2022/01/25 03:10:05;;;;;;;54.95;34.80;;;7.60;64.80;;;;;;5094181;28;20038;-60
2022/01/25 03:12:45;;;;;;;53.50;32.97;;;7.60;64.80;;;;;;5094557;28;20051;-60
2022/01/25 03:17:54;;;;;;;59.17;36.30;;;7.50;64.80;;;;;;5093687;28;20024;-61
2022/01/25 03:20:46;;;;;;;49.27;31.03;;;7.60;64.80;;;;;;5094650;28;20107;-61
2022/01/25 03:23:18;;;;;;;52.90;33.03;;;7.60;64.80;;;;;;5093234;28;20047;-60
2022/01/25 03:25:43;;;;;;;55.43;33.53;;;7.50;64.80;;;;;;5093717;28;20028;-61
2022/01/25 03:28:09;;;;;;;62.58;37.35;;;7.50;64.80;;;;;;5104128;28;20436;-61
2022/01/25 03:30:35;;;;;;;59.97;35.33;;;7.50;64.80;;;;;;5093317;28;20048;-61
2022/01/25 03:33:00;;;;;;;56.27;34.03;;;7.50;64.80;;;;;;5093626;28;20103;-60
2022/01/25 03:35:26;;;;;;;59.90;36.03;;;7.50;64.90;;;;;;5076381;28;20077;-61
2022/01/25 03:37:53;;;;;;;67.37;40.03;;;7.50;64.90;;;;;;5094529;28;20043;-61
2022/01/25 03:40:18;;;;;;;58.67;35.97;;;7.50;65.00;;;;;;5094562;28;20028;-61
2022/01/25 03:42:45;;;;;;;56.88;34.95;;;7.50;65.00;;;;;;5094612;28;20399;-60
2022/01/25 03:45:18;;;;;;;60.10;35.10;;;7.50;65.00;;;;;;5094584;28;20101;-61
2022/01/25 03:50:32;;;;;;;60.87;35.37;;;7.50;64.90;;;;;;5017694;28;20046;-61
2022/01/25 03:52:58;;;;;;;59.17;35.83;;;7.50;64.90;;;;;;5015266;28;20333;-61
2022/01/25 03:55:23;;;;;;;60.33;35.33;;;7.50;65.00;;;;;;4967635;28;20099;-61
2022/01/25 03:57:49;;;;;;;62.47;35.73;;;7.50;65.00;;;;;;5000942;28;20164;-61
2022/01/25 04:00:15;;;;;;;59.77;36.17;;;7.50;65.00;;;;;;4983517;28;20049;-61
2022/01/25 04:02:49;;;;;;;59.60;35.57;;;7.50;64.90;;;;;;5000680;28;20038;-60
2022/01/25 04:05:21;;;;;;;60.53;36.83;;;7.50;64.90;;;;;;5019233;28;20088;-61
2022/01/25 04:07:50;;;;;;;60.65;36.40;;;7.50;65.00;;;;;;5001758;28;20053;-60
2022/01/25 04:10:19;;;;;;;65.77;37.67;;;7.50;64.90;;;;;;4983872;28;20034;-60
2022/01/25 04:12:46;;;;;;;61.57;35.93;;;7.50;65.00;;;;;;4999900;28;20038;-61
2022/01/25 04:15:12;;;;;;;58.00;34.88;;;7.50;65.10;;;;;;5018887;28;20451;-62
2022/01/25 04:17:39;;;;;;;59.75;35.05;;;7.50;65.10;;;;;;5019802;28;20037;-61
2022/01/25 04:20:17;;;;;;;59.77;35.10;;;7.50;65.00;;;;;;5005060;28;20048;-60
2022/01/25 04:25:27;;;;;;;63.10;35.75;;;7.40;64.90;;;;;;5001754;28;20070;-61
2022/01/25 04:27:53;;;;;;;64.60;36.92;;;7.40;64.80;;;;;;5062788;28;20079;-60
2022/01/25 04:30:19;;;;;;;60.22;35.72;;;7.40;64.80;;;;;;5099027;28;20077;-61
2022/01/25 04:32:51;;;;;;;63.08;35.35;;;7.40;64.80;;;;;;5099660;28;20392;-61
2022/01/25 04:49:06;;;;;;;64.57;36.37;;;7.40;65.00;;;;;;5099506;28;20119;-61
2022/01/25 04:54:45;;;;;;;62.83;36.80;;;7.40;65.00;;;;;;5100316;28;20024;-62
2022/01/25 04:57:34;;;;;;;59.80;34.47;;;7.30;64.90;;;;;;5100573;28;20128;-61
2022/01/25 05:02:37;;;;;;;63.27;37.27;;;7.30;65.00;;;;;;5096227;28;20104;-61
2022/01/25 05:05:10;;;;;;;59.57;35.27;;;7.30;65.00;;;;;;5096285;28;20036;-61
2022/01/25 05:07:45;;;;;;;58.75;33.80;;;7.30;64.90;;;;;;5096523;28;20024;-60
2022/01/25 05:10:11;;;;;;;63.23;37.03;;;7.30;65.00;;;;;;5096588;28;20451;-61
2022/01/25 05:12:45;;;;;;;66.43;36.80;;;7.30;65.10;;;;;;5097561;28;20035;-61
2022/01/25 05:18:00;;;;;;;62.85;36.17;;;7.30;65.00;;;;;;5095767;28;20035;-60
2022/01/25 05:23:10;;;;;;;57.03;33.97;;;7.30;64.90;;;;;;5096756;28;20058;-61
2022/01/25 05:25:36;;;;;;;63.30;36.97;;;7.30;64.90;;;;;;5096391;28;20505;-61
2022/01/25 05:28:01;;;;;;;59.45;35.50;;;7.30;64.90;;;;;;5096901;28;20504;-61
2022/01/25 05:30:27;;;;;;;61.45;35.95;;;7.30;64.80;;;;;;5078179;28;20042;-60
2022/01/25 05:32:52;;;;;;;61.65;36.03;;;7.30;64.70;;;;;;5094229;28;20021;-62
2022/01/25 05:35:18;;;;;;;52.60;31.00;;;7.30;64.70;;;;;;5093444;28;20016;-61
2022/01/25 05:37:43;;;;;;;59.07;34.80;;;7.30;64.70;;;;;;5095265;28;20488;-60
2022/01/25 05:40:15;;;;;;;60.35;35.47;;;7.30;64.70;;;;;;5095463;28;20078;-60
2022/01/25 05:47:45;;;;;;;61.88;36.13;;;7.20;64.60;;;;;;5096464;28;20028;-61
2022/01/25 05:50:13;;;;;;;61.10;35.20;;;7.20;64.70;;;;;;5095478;28;20040;-61
2022/01/25 05:52:40;;;;;;;60.75;36.17;;;7.20;64.70;;;;;;5095498;28;20341;-61
2022/01/25 05:55:07;;;;;;;62.33;36.67;;;7.20;64.70;;;;;;5095939;28;20039;-60
2022/01/25 05:57:33;;;;;;;59.13;34.00;;;7.20;64.70;;;;;;5093178;28;20150;-61
2022/01/25 06:00:00;;;;;;;60.83;35.55;;;7.20;64.70;;;;;;5095277;28;20111;-60
2022/01/25 06:02:28;;;;;;;61.17;34.83;;;7.20;64.70;;;;;;5095124;28;20044;-61
2022/01/25 06:04:54;;;;;;;62.13;36.10;;;7.20;64.70;;;;;;5094645;28;20028;-61
2022/01/25 06:07:20;;;;;;;63.75;35.75;;;7.20;64.70;;;;;;5093579;28;20395;-61
2022/01/25 06:09:48;;;;;;;64.78;37.42;;;7.20;64.70;;;;;;5077328;28;20035;-61
2022/01/25 06:12:13;;;;;;;65.77;38.13;;;7.20;64.80;;;;;;5094113;28;20032;-61
2022/01/25 06:14:40;;;;;;;64.65;37.85;;;7.20;64.80;;;;;;5095752;28;20051;-61
2022/01/25 06:17:06;;;;;;;61.37;36.10;;;7.20;64.80;;;;;;5095573;28;20043;-61
2022/01/25 06:19:31;;;;;;;69.03;38.10;;;7.20;64.80;;;;;;5096625;28;20024;-62
2022/01/25 06:21:57;;;;;;;63.08;36.05;;;7.20;64.90;;;;;;5096150;28;20038;-61
2022/01/25 06:24:22;;;;;;;59.65;34.17;;;7.20;64.80;;;;;;5077511;28;20025;-61
2022/01/25 06:26:48;;;;;;;58.10;34.22;;;7.20;64.80;;;;;;5075869;28;20481;-61
2022/01/25 06:29:17;;;;;;;59.23;35.27;;;7.20;64.80;;;;;;5074240;28;20029;-61
2022/01/25 06:31:43;;;;;;;56.63;33.90;;;7.20;64.90;;;;;;5086221;28;20040;-61
2022/01/25 06:34:08;;;;;;;64.72;37.97;;;7.20;64.90;;;;;;5095949;28;20377;-61
2022/01/25 06:36:34;;;;;;;64.37;36.77;;;7.20;64.80;;;;;;5094822;28;20043;-59
2022/01/25 06:38:59;;;;;;;59.27;34.50;;;7.20;64.90;;;;;;5094973;28;20418;-59
2022/01/25 06:41:26;;;;;;;60.67;35.27;;;7.20;64.90;;;;;;5095460;28;20119;-58
2022/01/25 06:43:51;;;;;;;59.13;34.22;;;7.20;65.00;;;;;;5095660;28;20342;-59
2022/01/25 06:46:18;;;;;;;59.07;34.40;;;7.20;65.10;;;;;;5095253;28;20027;-59
2022/01/25 06:48:44;;;;;;;65.00;36.63;;;7.20;65.10;;;;;;5095927;28;20035;-58
2022/01/25 06:51:09;;;;;;;59.60;33.70;;;7.20;65.30;;;;;;5095259;28;20020;-58
2022/01/25 06:53:35;;;;;;;61.43;35.30;;;7.20;65.40;;;;;;5095342;28;20029;-59
2022/01/25 06:56:04;;;;;;;61.90;36.07;;;7.20;65.40;;;;;;5094493;28;20028;-59
2022/01/25 06:58:30;;;;;;;62.00;34.87;;;7.30;65.40;;;;;;5095511;28;20341;-59
2022/01/25 07:00:55;;;;;;;56.73;33.50;;;7.30;65.30;;;;;;5094631;28;20032;-59
2022/01/25 07:03:21;;;;;;;62.23;35.57;;;7.30;65.10;;;;;;5087388;28;20036;-58
2022/01/25 07:05:46;;;;;;;63.57;37.03;;;7.30;65.10;;;;;;5092995;28;20114;-59
2022/01/25 07:08:12;;;;;;;65.90;37.47;;;7.30;65.10;;;;;;5094407;28;20059;-59
2022/01/25 07:10:38;;;;;;;67.50;37.22;;;7.30;65.10;;;;;;5094772;28;20299;-59
2022/01/25 07:13:04;;;;;;;62.17;35.13;;;7.30;65.00;;;;;;5088870;28;20419;-59
2022/01/25 07:15:29;;;;;;;61.40;35.00;;;7.30;65.00;;;;;;5090744;28;20082;-59
2022/01/25 07:17:55;;;;;;;59.87;33.83;;;7.30;65.00;;;;;;5093106;28;20406;-60
2022/01/25 07:20:20;;;;;;;64.07;37.00;;;7.30;65.00;;;;;;5093130;28;20099;-61
2022/01/25 07:22:46;;;;;;;61.23;35.37;;;7.30;65.10;;;;;;5092399;28;20415;-62
2022/01/25 07:25:12;;;;;;;58.73;33.67;;;7.30;65.00;;;;;;5092526;28;20093;-62
2022/01/25 07:27:38;;;;;;;64.17;36.23;;;7.30;65.00;;;;;;5092753;28;20088;-61
2022/01/25 07:30:06;;;;;;;56.97;32.93;;;7.20;64.90;;;;;;5083269;28;20052;-61
2022/01/25 07:32:32;;;;;;;63.30;36.17;;;7.20;65.00;;;;;;5092757;28;20036;-61
2022/01/25 07:34:57;;;;;;;64.47;38.72;;;7.20;65.00;;;;;;5093538;28;20039;-61
2022/01/25 07:37:23;;;;;;;66.43;38.17;;;7.20;65.00;;;;;;5094192;28;20081;-62
2022/01/25 07:39:49;;;;;;;66.03;36.70;;;7.20;65.00;;;;;;5093268;28;20130;-61
2022/01/25 07:42:16;;;;;;;66.95;38.67;;;7.20;65.00;;;;;;5092767;28;20035;-61
2022/01/25 07:44:47;;;;;;;65.90;37.63;;;7.20;65.10;;;;;;5075654;28;20093;-61
2022/01/25 07:47:13;;;;;;;70.40;38.07;;;7.20;65.10;;;;;;5083974;28;20032;-61
2022/01/25 07:49:38;;;;;;;64.37;37.27;;;7.20;65.10;;;;;;5092034;28;20023;-62
2022/01/25 07:52:05;;;;;;;59.45;33.97;;;7.20;65.20;;;;;;5091562;28;20020;-61
2022/01/25 07:54:30;;;;;;;68.00;36.42;;;7.20;65.30;;;;;;5091963;28;20050;-61
2022/01/25 07:56:59;;;;;;;62.70;35.50;;;7.20;65.40;;;;;;5091633;28;20032;-60
2022/01/25 07:59:25;;;;;;;59.38;34.63;;;7.20;65.40;;;;;;5090682;28;20055;-56
2022/01/25 08:01:51;;;;;;;65.63;38.70;;;7.20;65.40;;;;;;5091411;28;20046;-56
2022/01/25 08:04:18;;;;;;;64.60;37.87;;;7.30;65.40;;;;;;5091939;28;20441;-61
2022/01/25 08:06:44;;;;;;;65.03;37.83;;;7.30;65.40;;;;;;5092421;28;20107;-60
2022/01/25 08:09:10;;;;;;;66.75;36.70;;;7.30;66.00;;;;;;5092073;28;20123;-60
2022/01/25 08:11:36;;;;;;;65.13;37.83;;;7.20;65.40;;;;;;5091588;28;20024;-61
2022/01/25 08:14:17;;;;;;;65.95;37.25;;;7.30;65.50;;;;;;5073780;28;20071;-60
2022/01/25 08:16:46;;;;;;;64.10;36.53;;;7.30;65.50;;;;;;5091923;28;20139;-60
2022/01/25 08:19:12;;;;;;;62.30;35.70;;;7.20;65.50;;;;;;5088646;28;20040;-61
2022/01/25 08:21:40;;;;;;;62.15;34.85;;;7.20;65.50;;;;;;5090407;28;20031;-60
2022/01/25 08:24:07;;;;;;;62.17;36.23;;;7.20;65.60;;;;;;5091862;28;20032;-61
2022/01/25 08:26:34;;;;;;;60.10;35.15;;;7.20;65.60;;;;;;5090717;28;20383;-60
2022/01/25 08:29:00;;;;;;;64.63;37.33;;;7.20;65.60;;;;;;5092229;28;20027;-60
2022/01/25 08:31:25;;;;;;;63.63;36.20;;;7.20;65.70;;;;;;5092953;28;20373;-60
2022/01/25 08:33:52;;;;;;;67.87;37.27;;;7.20;65.70;;;;;;5093645;28;20028;-61
2022/01/25 08:36:18;;;;;;;62.10;34.80;;;7.30;65.80;;;;;;5096178;28;20032;-60
2022/01/25 08:38:43;;;;;;;63.10;36.38;;;7.20;65.60;;;;;;5098142;28;20034;-60
2022/01/25 08:41:09;;;;;;;63.08;36.47;;;7.20;65.50;;;;;;5096640;28;20100;-59
2022/01/25 08:43:35;;;;;;;60.20;34.85;;;7.20;65.50;;;;;;5096331;28;20032;-59
2022/01/25 08:46:02;;;;;;;61.07;36.97;;;7.20;65.50;;;;;;5097307;28;20059;-60
2022/01/25 08:48:28;;;;;;;62.90;35.33;;;7.20;65.40;;;;;;5079813;28;20056;-59
2022/01/25 08:50:54;;;;;;;62.90;35.85;;;7.20;65.40;;;;;;5097817;28;20098;-60
2022/01/25 08:53:20;;;;;;;59.87;34.20;;;7.20;65.30;;;;;;5096677;28;20047;-60
2022/01/25 08:55:46;;;;;;;56.03;32.57;;;7.20;65.30;;;;;;5096346;28;20117;-61
2022/01/25 08:58:11;;;;;;;61.83;37.13;;;7.20;65.30;;;;;;5079919;28;20413;-60
2022/01/25 09:00:37;;;;;;;61.93;35.47;;;7.20;65.40;;;;;;5096295;28;20107;-58
2022/01/25 09:03:03;;;;;;;60.90;33.70;;;7.20;65.40;;;;;;5096018;28;20085;-60
2022/01/25 09:05:29;;;;;;;64.35;36.90;;;7.20;65.40;;;;;;5097583;28;20024;-60
2022/01/25 09:07:57;;;;;;;61.30;34.67;;;7.20;65.30;;;;;;5097174;28;20024;-60
2022/01/25 09:10:23;;;;;;;65.17;36.30;;;7.20;65.30;;;;;;5096412;28;20122;-60
2022/01/25 09:12:49;;;;;;;63.90;34.63;;;7.20;65.40;;;;;;5097803;28;20039;-60
2022/01/25 09:15:15;;;;;;;60.53;34.47;;;7.20;65.40;;;;;;5096257;28;20032;-58
2022/01/25 09:17:40;;;;;;;62.83;37.28;;;7.20;65.30;;;;;;5096462;28;20067;-58
2022/01/25 09:20:06;;;;;;;60.70;34.57;;;7.20;65.40;;;;;;5095930;28;20067;-60
2022/01/25 09:22:32;;;;;;;59.23;34.80;;;7.20;65.30;;;;;;5096562;28;20475;-60
2022/01/25 09:24:58;;;;;;;63.27;36.70;;;7.20;65.40;;;;;;5096215;28;20127;-60
2022/01/25 09:27:24;;;;;;;59.70;34.07;;;7.20;65.40;;;;;;5096954;28;20024;-60
2022/01/25 09:29:50;;;;;;;58.27;31.90;;;7.20;65.40;;;;;;5096799;28;20456;-59
2022/01/25 09:32:16;;;;;;;65.00;36.13;;;7.20;65.40;;;;;;5096852;28;20497;-60
2022/01/25 09:34:42;;;;;;;56.45;31.15;;;7.20;65.40;;;;;;5097068;28;20032;-60
2022/01/25 09:37:07;;;;;;;59.93;34.63;;;7.10;65.40;;;;;;5078947;28;20337;-60
2022/01/25 09:39:33;;;;;;;62.60;36.03;;;7.20;65.40;;;;;;5097614;28;20046;-59
2022/01/25 09:42:00;;;;;;;62.97;35.27;;;7.20;65.40;;;;;;5096582;28;20334;-60
2022/01/25 09:44:26;;;;;;;68.73;35.20;;;7.20;65.40;;;;;;5096897;28;20086;-60
2022/01/25 09:46:53;;;;;;;72.87;37.03;;;7.20;65.30;;;;;;5077826;28;20423;-61
2022/01/25 09:49:21;;;;;;;66.87;36.50;;;7.20;65.30;;;;;;5095340;28;20077;-60
2022/01/25 09:51:47;;;;;;;58.17;33.23;;;7.20;65.30;;;;;;5095903;28;20039;-60
2022/01/25 09:54:13;;;;;;;65.57;37.17;;;7.20;65.30;;;;;;5078440;28;20418;-61
2022/01/25 09:56:39;;;;;;;61.83;33.83;;;7.20;66.00;;;;;;5095338;28;20036;-61
2022/01/25 09:59:05;;;;;;;58.70;32.80;;;7.30;65.40;;;;;;5095448;28;20097;-60
2022/01/25 10:01:31;;;;;;;62.73;36.87;;;7.30;65.40;;;;;;5095300;28;20069;-61
2022/01/25 10:03:58;;;;;;;59.97;34.75;;;7.30;65.50;;;;;;5096062;28;20028;-60
2022/01/25 10:06:30;;;;;;;61.60;34.10;;;7.30;65.50;;;;;;5096148;28;20031;-60
2022/01/25 10:08:58;;;;;;;60.80;34.92;;;7.30;65.60;;;;;;5096600;28;20032;-60
2022/01/25 10:11:25;;;;;;;60.00;33.00;;;7.30;65.60;;;;;;5094983;28;20024;-60
2022/01/25 10:13:57;;;;;;;63.93;35.63;;;7.30;65.50;;;;;;5096374;28;20172;-60
2022/01/25 10:16:32;;;;;;;65.28;36.45;;;7.30;65.40;;;;;;5096264;28;20040;-61
2022/01/25 10:19:00;;;;;;;66.63;35.53;;;7.30;65.40;;;;;;5095785;28;20063;-59
2022/01/25 10:21:34;;;;;;;63.57;36.50;;;7.20;65.40;;;;;;5095757;28;20040;-60
2022/01/25 10:24:15;;;;;;;63.63;35.03;;;7.30;65.60;;;;;;5095283;28;20051;-61
2022/01/25 10:26:53;;;;;;;72.90;36.93;;;7.30;65.60;;;;;;5095999;28;20023;-60
2022/01/25 10:29:31;;;;;;;65.67;36.60;;;7.30;65.60;;;;;;5095747;28;20039;-60
2022/01/25 10:32:06;;;;;;;64.07;36.03;;;7.30;65.50;;;;;;5095017;28;20400;-61
2022/01/25 10:34:48;;;;;;;68.40;35.80;;;7.30;65.60;;;;;;5095784;28;20040;-61
2022/01/25 10:37:20;;;;;;;69.00;37.28;;;7.30;65.60;;;;;;5094503;28;20028;-60
2022/01/25 10:39:48;;;;;;;65.32;35.50;;;7.30;65.50;;;;;;5095360;28;20031;-61
2022/01/25 10:42:14;;;;;;;64.32;34.85;;;7.30;65.50;;;;;;5094559;28;20121;-60
2022/01/25 10:44:49;;;;;;;62.30;34.60;;;7.30;65.50;;;;;;5095575;28;20478;-60
2022/01/25 10:47:16;;;;;;;66.47;37.23;;;7.30;65.40;;;;;;5094644;28;20306;-60
2022/01/25 10:49:50;;;;;;;59.53;32.42;;;7.30;65.40;;;;;;5111273;28;20120;-60
2022/01/25 10:52:26;;;;;;;61.53;34.10;;;7.40;65.50;;;;;;5095306;28;20028;-59
2022/01/25 10:54:51;;;;;;;64.77;34.70;;;7.40;65.60;;;;;;5095326;28;20406;-59
2022/01/25 10:57:20;;;;;;;64.20;36.13;;;7.40;65.60;;;;;;5095222;28;20038;-60
2022/01/25 11:00:10;;;;;;;61.47;33.77;;;7.40;65.60;;;;;;5094112;28;20024;-60
2022/01/25 11:02:48;;;;;;;62.22;33.58;;;7.40;65.50;;;;;;5095048;28;20046;-61
2022/01/25 11:05:14;;;;;;;59.73;31.87;;;7.40;65.50;;;;;;5094451;28;20043;-60
2022/01/25 11:07:44;;;;;;;56.87;32.37;;;7.30;65.50;;;;;;5095255;28;20032;-59
2022/01/25 11:10:17;;;;;;;62.08;34.33;;;7.30;65.40;;;;;;5095244;28;20039;-61
2022/01/25 11:12:58;;;;;;;62.20;34.60;;;7.30;65.40;;;;;;5094924;28;20149;-60
2022/01/25 11:15:24;;;;;;;66.53;35.67;;;7.30;65.40;;;;;;5095151;28;20036;-60
2022/01/25 11:17:50;;;;;;;60.03;33.73;;;7.30;65.40;;;;;;5095004;28;20063;-59
2022/01/25 11:20:16;;;;;;;57.63;33.53;;;7.30;65.50;;;;;;5093777;28;20452;-59
2022/01/25 11:22:44;;;;;;;58.97;32.37;;;7.30;65.50;;;;;;5095173;28;20032;-57
2022/01/25 11:25:12;;;;;;;61.83;34.47;;;7.30;65.50;;;;;;5094707;28;20455;-58
2022/01/25 11:27:40;;;;;;;61.10;33.60;;;7.30;65.50;;;;;;5094791;28;20107;-58
2022/01/25 11:30:18;;;;;;;60.77;35.40;;;7.40;65.60;;;;;;5094782;28;20052;-59
2022/01/25 11:32:50;;;;;;;63.30;35.03;;;7.40;65.70;;;;;;5090543;28;20115;-59
2022/01/25 11:35:20;;;;;;;60.17;32.73;;;7.40;65.70;;;;;;5077316;28;20043;-60
2022/01/25 11:37:48;;;;;;;60.83;33.37;;;7.40;65.60;;;;;;5076545;28;20042;-61
2022/01/25 11:40:37;;;;;;;54.30;29.57;;;7.40;65.60;;;;;;5077008;28;20023;-59
2022/01/25 11:43:13;;;;;;;57.15;31.98;;;7.40;65.60;;;;;;5093339;28;20039;-61
2022/01/25 11:45:48;;;;;;;59.15;33.33;;;7.40;65.60;;;;;;5093516;28;20058;-61
2022/01/25 11:48:14;;;;;;;64.45;33.20;;;7.40;65.60;;;;;;5093649;28;20075;-59
2022/01/25 11:50:43;;;;;;;60.95;31.73;;;7.40;65.60;;;;;;5094832;28;20089;-60
2022/01/25 11:53:13;;;;;;;65.07;35.00;;;7.40;65.60;;;;;;5093654;28;20024;-59
2022/01/25 11:55:41;;;;;;;65.77;36.13;;;7.40;65.60;;;;;;5094132;28;20028;-60
2022/01/25 11:58:12;;;;;;;59.23;32.60;;;7.40;66.10;;;;;;5094745;28;20085;-60
2022/01/25 12:00:47;;;;;;;60.03;32.72;;;7.40;65.40;;;;;;5077492;28;20039;-59
2022/01/25 12:03:23;;;;;;;59.47;33.83;;;7.40;65.40;;;;;;5094601;28;20066;-58
2022/01/25 12:05:55;;;;;;;61.22;34.30;;;7.40;65.40;;;;;;5094625;28;20038;-60
2022/01/25 12:08:28;;;;;;;56.53;31.80;;;7.40;65.40;;;;;;5094777;28;20020;-60
2022/01/25 12:11:05;;;;;;;58.63;33.17;;;7.40;65.40;;;;;;5079035;28;20028;-61
2022/01/25 12:13:32;;;;;;;60.85;33.00;;;7.30;65.40;;;;;;5097788;28;20420;-60
2022/01/25 12:16:26;;;;;;;63.45;35.35;;;7.30;65.50;;;;;;5098605;28;20107;-59
2022/01/25 12:18:59;;;;;;;62.70;34.27;;;7.30;65.40;;;;;;5079959;28;20054;-60
2022/01/25 12:21:53;;;;;;;60.60;32.40;;;7.30;65.50;;;;;;5058280;28;20373;-60
2022/01/25 12:24:28;;;;;;;59.43;32.83;;;7.40;65.40;;;;;;5074698;28;20040;-60
2022/01/25 12:27:00;;;;;;;60.90;33.67;;;7.30;65.50;;;;;;5077167;28;20028;-59
2022/01/25 12:29:57;;;;;;;57.17;31.83;;;7.40;65.60;;;;;;5060321;28;20043;-60
2022/01/25 12:32:28;;;;;;;55.43;32.20;;;7.40;65.50;;;;;;5072326;28;20040;-60
2022/01/25 12:35:07;;;;;;;52.58;30.20;;;7.40;65.50;;;;;;5094790;28;20099;-57
2022/01/25 12:37:46;;;;;;;61.40;33.92;;;7.40;65.50;;;;;;5077917;28;20036;-60
2022/01/25 12:40:31;;;;;;;55.47;32.20;;;7.40;65.40;;;;;;5060533;28;20433;-60
2022/01/25 12:43:30;;;;;;;54.00;30.00;;;7.40;65.30;;;;;;5080208;28;20090;-61
2022/01/25 12:46:05;;;;;;;64.13;32.45;;;7.40;65.30;;;;;;5080747;28;20028;-58
2022/01/25 12:48:34;;;;;;;55.93;30.27;;;7.40;65.30;;;;;;5080178;28;20032;-60
2022/01/25 12:51:04;;;;;;;55.95;30.98;;;7.40;65.40;;;;;;5097005;28;20365;-57
2022/01/25 12:53:34;;;;;;;60.50;33.15;;;7.40;65.40;;;;;;5098103;28;20028;-60
2022/01/25 12:56:05;;;;;;;60.28;33.15;;;7.40;65.40;;;;;;5097152;28;20027;-60
2022/01/25 12:58:33;;;;;;;56.03;31.58;;;7.40;65.40;;;;;;5097893;28;20035;-60
2022/01/25 13:01:03;;;;;;;60.80;32.37;;;7.40;65.40;;;;;;5096900;28;20336;-60
2022/01/25 13:03:32;;;;;;;62.60;33.58;;;7.40;65.40;;;;;;5098245;28;20044;-58
2022/01/25 13:06:25;;;;;;;62.13;33.73;;;7.40;65.40;;;;;;5097041;28;20020;-60
2022/01/25 13:09:06;;;;;;;57.67;32.55;;;7.40;65.40;;;;;;5097641;28;20029;-60
2022/01/25 13:15:26;;;;;;;61.35;32.88;;;7.40;65.50;;;;;;5097382;28;20032;-59
2022/01/25 13:17:15;;;;;;;58.13;33.37;;;7.40;65.50;;;;;;5086968;28;20048;-60
2022/01/25 13:19:51;;;;;;;59.88;33.17;;;7.40;65.50;;;;;;5097909;28;20031;-60
2022/01/25 13:22:33;;;;;;;56.45;31.50;;;7.40;65.60;;;;;;5096484;28;20032;-58
2022/01/25 13:27:45;;;;;;;54.13;30.25;;;7.40;65.50;;;;;;5096833;28;20384;-60
2022/01/25 13:32:57;;;;;;;60.17;33.05;;;7.40;65.40;;;;;;5097621;28;20044;-60
2022/01/25 13:35:30;;;;;;;58.13;31.60;;;7.40;65.40;;;;;;5096283;28;20103;-60
2022/01/25 13:38:19;;;;;;;57.53;30.80;;;7.40;65.50;;;;;;5079854;28;20039;-59
2022/01/25 13:45:51;;;;;;;54.78;30.23;;;7.40;65.40;;;;;;5097930;28;20036;-60
2022/01/25 13:48:19;;;;;;;56.38;30.55;;;7.40;65.40;;;;;;5097462;28;20028;-59
2022/01/25 13:50:46;;;;;;;56.22;31.92;;;7.30;65.40;;;;;;5079235;28;20028;-59
2022/01/25 13:53:11;;;;;;;58.05;31.73;;;7.40;65.40;;;;;;5095901;28;20031;-60
2022/01/25 13:55:38;;;;;;;60.03;32.05;;;7.30;65.40;;;;;;5112924;28;20036;-61
2022/01/25 13:58:25;;;;;;;54.57;31.80;;;7.30;65.30;;;;;;5095468;28;20031;-60
2022/01/25 14:00:52;;;;;;;57.10;30.98;;;7.40;65.30;;;;;;5097117;28;20067;-58
2022/01/25 14:03:25;;;;;;;61.60;33.17;;;7.30;65.30;;;;;;5095964;28;20497;-58
2022/01/25 14:05:51;;;;;;;55.33;30.23;;;7.30;65.40;;;;;;5095863;28;20348;-56
2022/01/25 14:08:16;;;;;;;54.20;29.47;;;7.30;65.40;;;;;;5096464;28;20114;-55
2022/01/25 14:10:46;;;;;;;51.50;29.88;;;7.30;65.40;;;;;;5097245;28;20395;-58
2022/01/25 14:21:53;;;;;;;56.27;30.40;;;7.30;65.30;;;;;;5095230;28;20477;-60
2022/01/25 14:24:31;;;;;;;54.00;31.60;;;7.30;65.30;;;;;;5078268;28;20186;-60
2022/01/25 14:26:58;;;;;;;57.37;30.97;;;7.30;65.30;;;;;;5096715;28;20425;-60
2022/01/25 14:29:24;;;;;;;53.97;29.80;;;7.30;65.40;;;;;;5078344;28;20042;-61
2022/01/25 14:31:50;;;;;;;54.43;30.63;;;7.30;65.60;;;;;;5095980;28;20035;-59
2022/01/25 14:34:18;;;;;;;57.70;31.38;;;7.30;65.30;;;;;;5094785;28;20060;-60
2022/01/25 14:36:47;;;;;;;57.17;31.67;;;7.30;65.30;;;;;;5078252;28;20051;-60
2022/01/25 14:39:16;;;;;;;54.53;29.95;;;7.30;65.40;;;;;;5094892;28;20479;-60
2022/01/25 14:41:42;;;;;;;53.67;31.37;;;7.30;65.40;;;;;;5096013;28;20032;-57
2022/01/25 14:44:13;;;;;;;56.33;30.40;;;7.20;65.40;;;;;;5094710;28;20085;-59
2022/01/25 14:46:50;;;;;;;53.22;30.40;;;7.20;65.40;;;;;;5094990;28;20437;-60
2022/01/25 14:49:31;;;;;;;56.90;32.37;;;7.20;65.40;;;;;;5094899;28;20028;-61
2022/01/25 14:52:00;;;;;;;56.73;31.80;;;7.20;65.40;;;;;;5095085;28;20023;-61