Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:02:06;;;;;;;1.42;1.08;;;12.00;1.00;;;;;;7365897;19;20014;-70
2023/02/18 00:04:36;;;;;;;3.22;1.55;;;12.00;1.00;;;;;;7366399;19;20027;-70
2023/02/18 00:07:06;;;;;;;1.40;1.10;;;12.00;1.00;;;;;;7366056;19;20011;-70
2023/02/18 00:09:36;;;;;;;1.50;1.10;;;12.00;1.00;;;;;;7364826;19;20020;-70
2023/02/18 00:12:09;;;;;;;1.50;1.00;;;11.90;1.00;;;;;;7388084;19;20014;-69
2023/02/18 00:14:39;;;;;;;1.45;1.10;;;12.00;1.00;;;;;;7364768;19;20474;-69
2023/02/18 00:17:09;;;;;;;1.48;1.02;;;11.90;1.00;;;;;;7364738;19;20474;-69
2023/02/18 00:19:39;;;;;;;1.67;1.10;;;12.00;1.00;;;;;;7367589;19;20021;-69
2023/02/18 00:22:09;;;;;;;1.58;0.90;;;11.90;1.00;;;;;;7365536;19;20010;-70
2023/02/18 00:24:39;;;;;;;1.50;1.08;;;12.00;1.00;;;;;;7365691;19;20386;-69
2023/02/18 00:27:12;;;;;;;1.10;0.90;;;12.00;1.00;;;;;;7387126;19;20497;-70
2023/02/18 00:29:42;;;;;;;0.95;0.80;;;11.90;1.00;;;;;;7366481;19;20022;-69
2023/02/18 00:32:12;;;;;;;1.70;1.15;;;11.90;1.00;;;;;;7365439;19;20027;-69
2023/02/18 00:34:42;;;;;;;2.17;0.93;;;11.90;1.00;;;;;;7364969;19;20135;-69
2023/02/18 00:37:12;;;;;;;1.52;1.17;;;11.90;1.00;;;;;;7365271;19;20121;-70
2023/02/18 00:39:43;;;;;;;1.80;1.08;;;11.90;1.00;;;;;;7363817;19;20042;-70
2023/02/18 00:42:15;;;;;;;2.50;1.00;;;11.90;1.00;;;;;;7386415;19;20014;-70
2023/02/18 00:44:45;;;;;;;2.63;1.10;;;11.90;1.00;;;;;;7364956;19;20014;-70
2023/02/18 00:47:15;;;;;;;2.30;1.05;;;11.90;1.00;;;;;;7364646;19;20045;-70
2023/02/18 00:49:45;;;;;;;1.10;0.90;;;11.90;1.00;;;;;;7365100;19;20396;-69
2023/02/18 00:52:14;;;;;;;1.20;1.00;;;12.00;1.00;;;;;;7367349;19;20014;-69
2023/02/18 00:54:44;;;;;;;1.10;1.00;;;12.00;1.00;;;;;;7363824;19;20022;-69
2023/02/18 00:57:17;;;;;;;2.25;1.25;;;12.00;1.00;;;;;;7386005;19;20014;-69
2023/02/18 00:59:47;;;;;;;1.60;1.20;;;12.00;1.00;;;;;;7362755;19;20006;-70
2023/02/18 01:02:16;;;;;;;1.95;1.30;;;11.90;1.00;;;;;;7362360;19;20010;-70
2023/02/18 01:04:51;;;;;;;2.85;1.17;;;11.90;1.00;;;;;;7364309;19;20073;-69
2023/02/18 01:07:41;;;;;;;1.92;1.27;;;11.90;1.00;;;;;;7364142;19;20007;-69
2023/02/18 01:10:13;;;;;;;2.08;1.27;;;11.90;1.00;;;;;;7362988;19;20644;-69
2023/02/18 01:12:45;;;;;;;3.50;1.67;;;11.90;1.00;;;;;;7364553;19;20007;-69
2023/02/18 01:15:17;;;;;;;3.55;1.48;;;11.90;1.00;;;;;;7385093;19;20014;-69
2023/02/18 01:17:46;;;;;;;1.88;1.38;;;12.10;1.00;;;;;;7363643;19;20021;-70
2023/02/18 01:20:17;;;;;;;2.25;1.85;;;12.10;1.00;;;;;;7364778;19;20011;-69
2023/02/18 01:22:47;;;;;;;4.10;1.58;;;12.10;1.00;;;;;;7364444;19;20011;-69
2023/02/18 01:25:17;;;;;;;1.52;1.35;;;12.10;1.00;;;;;;7364123;19;20018;-69
2023/02/18 01:27:50;;;;;;;1.77;1.42;;;12.00;1.00;;;;;;7364086;19;20631;-70
2023/02/18 01:30:21;;;;;;;2.25;1.90;;;12.00;1.00;;;;;;7364781;19;20039;-69
2023/02/18 01:32:50;;;;;;;1.55;1.40;;;12.10;1.00;;;;;;7385290;19;20553;-69
2023/02/18 01:35:22;;;;;;;1.80;1.67;;;12.10;1.00;;;;;;7362848;19;20014;-70
2023/02/18 01:37:52;;;;;;;2.22;1.73;;;12.00;1.00;;;;;;7365522;19;20021;-67
2023/02/18 01:40:24;;;;;;;2.30;1.95;;;12.00;1.00;;;;;;7362562;19;20021;-68
2023/02/18 01:42:57;;;;;;;2.05;1.73;;;11.90;1.00;;;;;;7363719;19;20023;-69
2023/02/18 01:45:51;;;;;;;1.67;1.55;;;11.90;1.00;;;;;;7363957;19;20096;-70
2023/02/18 01:48:26;;;;;;;2.53;1.60;;;11.80;1.00;;;;;;7363735;19;20356;-69
2023/02/18 01:51:01;;;;;;;3.40;1.85;;;11.80;1.00;;;;;;7384240;19;20022;-68
2023/02/18 01:53:35;;;;;;;2.25;1.65;;;11.90;1.00;;;;;;7362356;19;20025;-69
2023/02/18 01:56:10;;;;;;;2.67;1.80;;;11.80;1.00;;;;;;7361520;19;20498;-68
2023/02/18 01:58:43;;;;;;;2.55;1.70;;;11.80;1.00;;;;;;7362391;19;20860;-70
2023/02/18 02:01:13;;;;;;;3.08;2.00;;;11.80;1.00;;;;;;7362984;19;20135;-70
2023/02/18 02:03:43;;;;;;;2.47;2.03;;;11.80;1.00;;;;;;7363155;19;20031;-69
2023/02/18 02:06:18;;;;;;;2.22;1.88;;;11.80;1.00;;;;;;7383791;19;20030;-70
2023/02/18 02:08:50;;;;;;;3.40;1.80;;;11.70;1.00;;;;;;7361357;19;20018;-70
2023/02/18 02:11:28;;;;;;;1.90;1.70;;;11.70;1.00;;;;;;7361442;19;20018;-70
2023/02/18 02:14:12;;;;;;;2.08;1.77;;;11.70;1.00;;;;;;7362321;19;20046;-70
2023/02/18 02:16:46;;;;;;;2.78;1.90;;;11.70;1.00;;;;;;7362095;19;20081;-70
2023/02/18 02:19:44;;;;;;;2.58;1.98;;;11.70;1.00;;;;;;7363550;19;20014;-68
2023/02/18 02:22:48;;;;;;;2.33;1.60;;;11.70;1.00;;;;;;7361947;19;20056;-69
2023/02/18 02:25:36;;;;;;;2.58;1.70;;;11.70;1.00;;;;;;7362174;19;20018;-71
2023/02/18 02:28:36;;;;;;;2.25;1.70;;;11.90;1.00;;;;;;7361923;19;20010;-70
2023/02/18 02:31:44;;;;;;;2.22;1.92;;;11.80;1.00;;;;;;7361330;19;20014;-70
2023/02/18 02:34:49;;;;;;;6.03;2.00;;;11.80;1.00;;;;;;7360084;19;20694;-70
2023/02/18 02:37:28;;;;;;;4.03;1.95;;;11.90;1.00;;;;;;7358037;19;20014;-69
2023/02/18 02:40:08;;;;;;;1.98;1.77;;;12.00;1.00;;;;;;7360478;19;20021;-69
2023/02/18 02:42:47;;;;;;;2.33;2.10;;;11.90;1.00;;;;;;7363654;19;20004;-70
2023/02/18 02:45:25;;;;;;;2.63;2.10;;;11.90;1.00;;;;;;7371879;19;20019;-69
2023/02/18 02:48:04;;;;;;;2.28;2.00;;;11.90;1.00;;;;;;7382227;19;20089;-69
2023/02/18 02:50:42;;;;;;;2.42;2.00;;;11.90;1.00;;;;;;7359075;19;20525;-70
2023/02/18 02:53:19;;;;;;;2.25;1.90;;;11.80;1.00;;;;;;7360777;19;20066;-70
2023/02/18 02:55:49;;;;;;;2.20;2.00;;;11.90;1.00;;;;;;7360665;19;20014;-70
2023/02/18 02:58:20;;;;;;;3.58;2.10;;;11.90;1.00;;;;;;7360165;19;20022;-70
2023/02/18 03:01:06;;;;;;;2.58;2.20;;;11.90;1.00;;;;;;7360005;19;20821;-69
2023/02/18 03:04:02;;;;;;;2.75;2.30;;;12.00;1.00;;;;;;7361031;19;20394;-69
2023/02/18 03:06:48;;;;;;;2.38;2.08;;;12.10;1.00;;;;;;7360705;19;20492;-69
2023/02/18 03:09:28;;;;;;;2.67;2.17;;;12.00;1.00;;;;;;7362586;19;20015;-69
2023/02/18 03:12:04;;;;;;;5.03;2.50;;;12.10;1.00;;;;;;7383668;19;20024;-69
2023/02/18 03:14:44;;;;;;;2.60;2.20;;;12.00;1.00;;;;;;7360557;19;20035;-69
2023/02/18 03:17:21;;;;;;;2.50;2.28;;;12.10;1.00;;;;;;7358615;19;20017;-70
2023/02/18 03:19:56;;;;;;;4.05;2.70;;;12.10;1.00;;;;;;7361607;19;20007;-70
2023/02/18 03:22:33;;;;;;;2.25;1.88;;;12.00;1.00;;;;;;7360270;19;20011;-70
2023/02/18 03:25:04;;;;;;;2.58;2.25;;;12.10;1.00;;;;;;7363165;19;20386;-70
2023/02/18 03:27:39;;;;;;;2.45;2.13;;;12.10;1.00;;;;;;7367417;19;20018;-69
2023/02/18 03:30:12;;;;;;;;;;;12.00;1.00;;;;;;7391268;19;20025;-69
2023/02/18 03:32:42;;;;;;;2.42;1.83;;;12.00;1.00;;;;;;7367064;19;19931;-69
2023/02/18 03:35:16;;;;;;;3.05;2.17;;;12.00;1.00;;;;;;7367090;19;20371;-69
2023/02/18 03:37:52;;;;;;;2.75;2.10;;;12.00;1.00;;;;;;7366864;19;20136;-69
2023/02/18 03:40:22;;;;;;;2.15;1.88;;;12.10;1.00;;;;;;7366625;19;20021;-69
2023/02/18 03:42:52;;;;;;;3.17;1.80;;;12.10;1.00;;;;;;7367521;19;20380;-69
2023/02/18 03:45:22;;;;;;;2.42;2.08;;;12.00;1.00;;;;;;7366823;19;20010;-70
2023/02/18 03:47:52;;;;;;;2.78;1.90;;;11.90;1.00;;;;;;7387830;19;20043;-69
2023/02/18 03:50:22;;;;;;;3.25;1.92;;;11.90;1.00;;;;;;7364080;19;20011;-69
2023/02/18 03:52:54;;;;;;;2.33;2.10;;;11.90;1.00;;;;;;7366927;19;20474;-69
2023/02/18 03:55:24;;;;;;;2.88;1.95;;;11.80;1.00;;;;;;7366818;19;20046;-69
2023/02/18 03:57:54;;;;;;;2.22;1.80;;;11.70;1.00;;;;;;7365244;19;20085;-69
2023/02/18 04:00:24;;;;;;;2.85;1.83;;;11.60;1.00;;;;;;7363906;19;20025;-69
2023/02/18 04:02:53;;;;;;;2.20;1.90;;;11.60;1.00;;;;;;7387510;19;20021;-69
2023/02/18 04:05:23;;;;;;;2.88;1.88;;;11.70;1.00;;;;;;7366100;19;20010;-69
2023/02/18 04:07:56;;;;;;;2.42;1.95;;;11.60;1.00;;;;;;7365932;19;20017;-68
2023/02/18 04:10:25;;;;;;;2.22;1.90;;;11.60;1.00;;;;;;7365055;19;20617;-69
2023/02/18 04:12:55;;;;;;;3.15;1.90;;;11.60;1.00;;;;;;7364934;19;20014;-68
2023/02/18 04:15:25;;;;;;;2.63;2.25;;;11.50;1.00;;;;;;7365724;19;20612;-69
2023/02/18 04:17:55;;;;;;;2.53;1.98;;;11.50;1.00;;;;;;7385365;19;20522;-69
2023/02/18 04:20:24;;;;;;;3.47;2.05;;;11.50;1.00;;;;;;7366898;19;20010;-69
2023/02/18 04:22:57;;;;;;;2.63;2.03;;;11.40;1.00;;;;;;7365648;19;20470;-69
2023/02/18 04:25:27;;;;;;;2.95;2.30;;;11.30;1.00;;;;;;7365163;19;20018;-69
2023/02/18 04:27:56;;;;;;;3.40;2.17;;;11.40;1.00;;;;;;7365128;19;20006;-68
2023/02/18 04:30:27;;;;;;;2.75;2.25;;;11.30;1.00;;;;;;7367042;19;20014;-69
2023/02/18 04:32:57;;;;;;;2.42;2.10;;;11.30;1.00;;;;;;7386304;19;20014;-69
2023/02/18 04:35:27;;;;;;;3.08;2.45;;;11.30;1.00;;;;;;7367546;19;20011;-69
2023/02/18 04:37:59;;;;;;;2.30;2.10;;;11.30;1.00;;;;;;7361018;19;20018;-69
2023/02/18 04:40:29;;;;;;;3.03;2.20;;;11.50;1.00;;;;;;7364200;19;20058;-69
2023/02/18 04:42:59;;;;;;;2.47;2.08;;;11.50;1.00;;;;;;7364860;19;20038;-69
2023/02/18 04:45:30;;;;;;;2.88;2.05;;;11.40;1.00;;;;;;7365148;19;20038;-69
2023/02/18 04:48:00;;;;;;;2.40;2.10;;;11.50;1.00;;;;;;7386019;19;20011;-69
2023/02/18 04:50:30;;;;;;;3.83;2.08;;;11.50;1.00;;;;;;7361735;19;20117;-70
2023/02/18 04:53:03;;;;;;;2.95;2.00;;;11.50;1.00;;;;;;7364492;19;20228;-70
2023/02/18 04:55:32;;;;;;;2.40;2.15;;;11.50;1.00;;;;;;7364707;19;20010;-69
2023/02/18 04:58:02;;;;;;;2.25;1.90;;;11.40;1.00;;;;;;7363782;19;20018;-69
2023/02/18 05:00:32;;;;;;;3.10;1.73;;;11.40;1.00;;;;;;7361850;19;20018;-69
2023/02/18 05:03:02;;;;;;;2.28;2.00;;;11.30;1.00;;;;;;7385732;19;20507;-69
2023/02/18 05:05:31;;;;;;;2.33;1.85;;;11.20;1.00;;;;;;7363985;19;20038;-69
2023/02/18 05:08:04;;;;;;;2.40;2.17;;;11.20;1.00;;;;;;7363644;19;20054;-69
2023/02/18 05:10:34;;;;;;;2.42;1.90;;;11.20;1.00;;;;;;7363164;19;20834;-69
2023/02/18 05:13:03;;;;;;;3.15;1.80;;;11.10;1.00;;;;;;7363651;19;20048;-69
2023/02/18 05:15:33;;;;;;;2.47;2.10;;;11.00;1.00;;;;;;7363359;19;20025;-69
2023/02/18 05:18:03;;;;;;;2.70;1.88;;;11.00;1.00;;;;;;7384496;19;20039;-69
2023/02/18 05:20:33;;;;;;;2.38;2.05;;;11.00;1.00;;;;;;7365195;19;20405;-69
2023/02/18 05:23:06;;;;;;;2.53;1.75;;;10.90;1.00;;;;;;7363141;19;20478;-69
2023/02/18 05:25:35;;;;;;;1.98;1.70;;;10.90;1.00;;;;;;7363333;19;20014;-68
2023/02/18 05:28:06;;;;;;;3.95;2.00;;;10.80;1.00;;;;;;7360951;19;20546;-69
2023/02/18 05:30:35;;;;;;;2.78;1.92;;;10.70;1.00;;;;;;7364827;19;20014;-69
2023/02/18 05:33:05;;;;;;;3.65;2.05;;;10.60;1.00;;;;;;7388297;19;20014;-68
2023/02/18 05:35:35;;;;;;;2.90;2.20;;;10.50;1.00;;;;;;7362442;19;20043;-69
2023/02/18 05:38:08;;;;;;;2.45;2.10;;;10.50;1.00;;;;;;7361900;19;20010;-69
2023/02/18 05:40:38;;;;;;;4.20;1.98;;;10.40;1.00;;;;;;7361291;19;20056;-69
2023/02/18 05:43:08;;;;;;;2.28;1.75;;;10.40;1.00;;;;;;7362638;19;20035;-69
2023/02/18 05:45:35;;;;;;;3.22;2.17;;;10.40;1.00;;;;;;7363423;19;20008;-70
2023/02/18 05:48:06;;;;;;;2.22;1.90;;;10.30;1.00;;;;;;7383441;19;20033;-69
2023/02/18 05:50:36;;;;;;;4.05;1.90;;;10.20;1.00;;;;;;7360336;19;20043;-69
2023/02/18 05:53:08;;;;;;;2.97;2.15;;;10.20;1.00;;;;;;7362243;19;20011;-69
2023/02/18 05:55:38;;;;;;;2.97;1.92;;;10.10;1.00;;;;;;7362711;19;20014;-69
2023/02/18 05:58:08;;;;;;;3.50;2.22;;;10.00;1.00;;;;;;7362513;19;20388;-69
2023/02/18 06:00:38;;;;;;;3.30;2.25;;;10.00;1.00;;;;;;7361080;19;20055;-69
2023/02/18 06:03:08;;;;;;;3.60;2.13;;;10.00;1.00;;;;;;7383880;19;20018;-69
2023/02/18 06:05:37;;;;;;;3.20;2.38;;;10.00;1.00;;;;;;7361934;19;20011;-69
2023/02/18 06:08:10;;;;;;;3.20;1.90;;;10.00;1.00;;;;;;7361900;19;20019;-71
2023/02/18 06:10:42;;;;;;;2.28;1.83;;;10.00;1.00;;;;;;7361513;19;20113;-70
2023/02/18 06:13:11;;;;;;;2.92;1.90;;;10.00;1.00;;;;;;7361804;19;20014;-69
2023/02/18 06:15:41;;;;;;;4.25;2.20;;;10.00;1.00;;;;;;7362099;19;20493;-70
2023/02/18 06:18:13;;;;;;;2.47;1.88;;;10.10;1.00;;;;;;7383671;19;20044;-69
2023/02/18 06:20:43;;;;;;;2.85;2.15;;;10.10;1.00;;;;;;7364326;19;20010;-69
2023/02/18 06:23:16;;;;;;;3.50;1.95;;;10.10;1.00;;;;;;7361417;19;20232;-69
2023/02/18 06:25:46;;;;;;;3.42;2.05;;;10.10;1.00;;;;;;7362407;19;20088;-69
2023/02/18 06:28:15;;;;;;;3.00;1.70;;;10.20;1.00;;;;;;7364063;19;20581;-70
2023/02/18 06:30:46;;;;;;;3.58;1.70;;;10.20;1.00;;;;;;7360316;19;20375;-69
2023/02/18 06:33:15;;;;;;;2.85;1.83;;;10.20;1.00;;;;;;7383540;19;20033;-69
2023/02/18 06:35:55;;;;;;;1.73;1.50;;;10.30;1.00;;;;;;7361026;19;20029;-69
2023/02/18 06:38:28;;;;;;;3.05;1.45;;;10.40;1.00;;;;;;7359630;19;20039;-69
2023/02/18 06:40:58;;;;;;;3.17;1.40;;;10.40;1.00;;;;;;7360763;19;20034;-69
2023/02/18 06:43:28;;;;;;;2.33;1.80;;;10.50;1.00;;;;;;7361073;19;20015;-69
2023/02/18 06:45:58;;;;;;;2.35;1.77;;;10.60;1.00;;;;;;7361419;19;20014;-69
2023/02/18 06:48:28;;;;;;;3.25;1.45;;;10.60;1.00;;;;;;7360379;19;20039;-70
2023/02/18 06:50:57;;;;;;;2.08;1.42;;;10.60;1.00;;;;;;7382029;19;20018;-70
2023/02/18 06:53:30;;;;;;;1.95;1.40;;;10.60;1.00;;;;;;7360457;19;20014;-68
2023/02/18 06:56:00;;;;;;;2.35;1.40;;;10.80;1.00;;;;;;7360368;19;20364;-70
2023/02/18 06:58:29;;;;;;;1.50;1.10;;;10.80;1.00;;;;;;7360131;19;20487;-70
2023/02/18 07:00:59;;;;;;;1.48;1.30;;;10.80;1.00;;;;;;7365676;19;20011;-70
2023/02/18 07:03:29;;;;;;;1.80;1.30;;;10.90;1.00;;;;;;7367853;19;20081;-69
2023/02/18 07:05:59;;;;;;;1.55;1.23;;;10.90;1.00;;;;;;7389190;19;20021;-69
2023/02/18 07:08:35;;;;;;;1.90;1.42;;;10.90;1.00;;;;;;7366290;19;20078;-68
2023/02/18 07:11:05;;;;;;;1.77;1.33;;;10.90;1.00;;;;;;7367057;19;20035;-69
2023/02/18 07:13:34;;;;;;;1.75;1.40;;;11.00;1.00;;;;;;7368033;19;20020;-68
2023/02/18 07:16:04;;;;;;;2.00;1.35;;;11.00;1.00;;;;;;7367859;19;20082;-69
2023/02/18 07:18:34;;;;;;;3.17;1.30;;;11.10;1.00;;;;;;7366790;19;20395;-69
2023/02/18 07:21:04;;;;;;;2.45;1.50;;;11.10;1.00;;;;;;7389643;19;20043;-69
2023/02/18 07:23:37;;;;;;;2.03;1.42;;;11.10;1.00;;;;;;7368291;19;20018;-69
2023/02/18 07:26:09;;;;;;;3.05;1.42;;;11.10;1.00;;;;;;7367677;19;20105;-70
2023/02/18 07:28:40;;;;;;;3.88;1.95;;;11.10;1.00;;;;;;7367212;19;20360;-69
2023/02/18 07:31:10;;;;;;;2.80;1.70;;;11.10;1.00;;;;;;7366825;19;20021;-69
2023/02/18 07:33:40;;;;;;;1.80;1.50;;;11.10;1.00;;;;;;7367615;19;20031;-69
2023/02/18 07:36:11;;;;;;;1.88;1.70;;;11.10;1.00;;;;;;7388269;19;20018;-68
2023/02/18 07:38:43;;;;;;;3.42;1.63;;;11.20;1.00;;;;;;7365400;19;20635;-70
2023/02/18 07:41:19;;;;;;;1.75;1.40;;;11.30;1.00;;;;;;7366352;19;20014;-69
2023/02/18 07:43:49;;;;;;;2.05;1.50;;;11.30;1.00;;;;;;7366876;19;20047;-69
2023/02/18 07:46:19;;;;;;;1.95;1.58;;;11.40;1.00;;;;;;7366694;19;20015;-69
2023/02/18 07:48:49;;;;;;;2.53;1.63;;;11.40;1.00;;;;;;7365959;19;20019;-70
2023/02/18 07:51:19;;;;;;;2.22;1.63;;;11.50;1.00;;;;;;7366525;19;20018;-69
2023/02/18 07:53:51;;;;;;;2.00;1.50;;;11.50;1.00;;;;;;7388252;19;20513;-69
2023/02/18 07:56:21;;;;;;;3.13;1.80;;;11.60;1.00;;;;;;7365293;19;20037;-70
2023/02/18 07:58:51;;;;;;;2.42;1.63;;;11.60;1.00;;;;;;7365153;19;20024;-69
2023/02/18 08:01:21;;;;;;;1.92;1.30;;;11.60;1.00;;;;;;7365945;19;20089;-69
2023/02/18 08:03:51;;;;;;;4.15;1.70;;;11.60;1.00;;;;;;7366142;19;20019;-69
2023/02/18 08:06:26;;;;;;;4.10;2.00;;;11.70;1.00;;;;;;7365704;19;20014;-70
2023/02/18 08:08:59;;;;;;;2.85;1.63;;;11.70;1.00;;;;;;7386359;19;20513;-69
2023/02/18 08:11:29;;;;;;;2.40;1.90;;;11.70;1.00;;;;;;7364993;19;20014;-69
2023/02/18 08:13:59;;;;;;;3.63;1.95;;;11.70;1.00;;;;;;7365627;19;20006;-69
2023/02/18 08:16:29;;;;;;;3.35;1.70;;;11.70;1.00;;;;;;7364744;19;20014;-69
2023/02/18 08:19:00;;;;;;;7.78;2.25;;;11.80;1.00;;;;;;7365271;19;20011;-68
2023/02/18 08:21:31;;;;;;;4.80;1.98;;;11.80;1.00;;;;;;7368495;19;20351;-68
2023/02/18 08:24:04;;;;;;;2.75;2.05;;;11.90;1.00;;;;;;7386924;19;20015;-70
2023/02/18 08:26:34;;;;;;;2.88;1.88;;;11.90;1.00;;;;;;7364738;19;20014;-69
2023/02/18 08:29:04;;;;;;;2.40;2.00;;;12.00;1.00;;;;;;7365126;19;20011;-69
2023/02/18 08:31:34;;;;;;;3.00;2.00;;;12.00;1.00;;;;;;7364558;19;20021;-70
2023/02/18 08:34:05;;;;;;;3.50;2.55;;;12.10;1.00;;;;;;7364637;19;20017;-69
2023/02/18 08:36:35;;;;;;;3.40;2.13;;;12.20;1.00;;;;;;7364674;19;20018;-69
2023/02/18 08:39:07;;;;;;;2.85;2.05;;;12.40;1.00;;;;;;7384929;19;20014;-69
2023/02/18 08:41:37;;;;;;;2.67;2.00;;;12.40;1.00;;;;;;7364097;19;20014;-69
2023/02/18 08:44:07;;;;;;;2.38;1.60;;;12.50;1.00;;;;;;7365115;19;20018;-69
2023/02/18 08:46:37;;;;;;;3.58;1.80;;;12.50;1.00;;;;;;7364417;19;20010;-69
2023/02/18 08:49:07;;;;;;;3.22;2.30;;;12.60;1.00;;;;;;7363657;19;20018;-70
2023/02/18 08:51:37;;;;;;;2.85;1.83;;;12.60;1.00;;;;;;7364732;19;20030;-69
2023/02/18 08:54:10;;;;;;;4.65;1.80;;;12.60;1.00;;;;;;7385102;19;20018;-69
2023/02/18 08:56:39;;;;;;;3.95;1.70;;;12.70;1.00;;;;;;7363304;19;20041;-70
2023/02/18 08:59:09;;;;;;;4.07;2.05;;;12.80;1.00;;;;;;7362649;19;20017;-69
2023/02/18 09:01:39;;;;;;;2.67;1.90;;;12.90;1.00;;;;;;7363966;19;20119;-70
2023/02/18 09:04:09;;;;;;;2.17;1.58;;;12.90;1.00;;;;;;7363893;19;20015;-70
2023/02/18 09:06:39;;;;;;;2.47;1.77;;;12.90;1.00;;;;;;7363463;19;20478;-69
2023/02/18 09:09:12;;;;;;;3.47;1.85;;;12.90;1.00;;;;;;7383978;19;20061;-69
2023/02/18 09:11:42;;;;;;;2.55;1.50;;;12.90;1.00;;;;;;7362918;19;20017;-69
2023/02/18 09:14:12;;;;;;;4.13;1.60;;;13.00;1.00;;;;;;7362410;19;20011;-69
2023/02/18 09:16:42;;;;;;;2.53;1.40;;;13.00;1.00;;;;;;7365390;19;20456;-69
2023/02/18 09:19:12;;;;;;;3.28;1.50;;;13.00;1.00;;;;;;7366101;19;20018;-70
2023/02/18 09:21:42;;;;;;;3.45;1.48;;;13.10;1.00;;;;;;7363038;19;20014;-70
2023/02/18 09:24:15;;;;;;;2.83;1.60;;;13.10;1.00;;;;;;7383757;19;20017;-69
2023/02/18 09:26:45;;;;;;;2.05;1.20;;;13.20;1.00;;;;;;7362902;19;20081;-69
2023/02/18 09:29:15;;;;;;;2.30;1.30;;;13.20;1.00;;;;;;7363589;19;20011;-69
2023/02/18 09:31:44;;;;;;;3.53;1.33;;;13.20;1.00;;;;;;7362548;19;20919;-68
2023/02/18 09:34:14;;;;;;;2.25;1.42;;;13.30;1.00;;;;;;7362990;19;20014;-69
2023/02/18 09:36:44;;;;;;;2.72;1.20;;;13.30;1.00;;;;;;7363210;19;20086;-69
2023/02/18 09:39:16;;;;;;;2.22;1.33;;;13.40;1.00;;;;;;7382778;19;20056;-70
2023/02/18 09:41:49;;;;;;;2.85;1.20;;;13.60;1.00;;;;;;7360221;19;20086;-70
2023/02/18 09:44:23;;;;;;;4.85;1.05;;;13.60;1.00;;;;;;7361975;19;20126;-70
2023/02/18 09:46:57;;;;;;;2.92;1.20;;;13.60;1.00;;;;;;7362487;19;20053;-70
2023/02/18 09:49:29;;;;;;;5.43;1.17;;;13.60;1.00;;;;;;7361703;19;20011;-69
2023/02/18 09:52:12;;;;;;;4.60;1.20;;;13.60;1.00;;;;;;7363135;19;20087;-70
2023/02/18 09:54:45;;;;;;;2.35;1.20;;;13.70;1.00;;;;;;7362813;19;20406;-70
2023/02/18 09:57:25;;;;;;;2.95;1.50;;;13.70;1.00;;;;;;7383461;19;20015;-69
2023/02/18 10:00:01;;;;;;;2.80;1.63;;;13.70;1.00;;;;;;7359967;19;20067;-69
2023/02/18 10:02:30;;;;;;;1.95;1.45;;;13.60;1.00;;;;;;7361370;19;20040;-69
2023/02/18 10:05:01;;;;;;;2.47;1.25;;;13.60;1.00;;;;;;7361843;19;20057;-69
2023/02/18 10:07:33;;;;;;;1.50;1.20;;;13.60;1.00;;;;;;7362099;19;20010;-69
2023/02/18 10:10:18;;;;;;;6.90;1.30;;;13.70;1.00;;;;;;7360414;19;20014;-68
2023/02/18 10:12:48;;;;;;;5.47;1.83;;;13.80;1.00;;;;;;7364114;19;20018;-69
2023/02/18 10:15:24;;;;;;;2.53;1.40;;;13.70;1.00;;;;;;7377106;19;20025;-68
2023/02/18 10:17:55;;;;;;;5.57;1.42;;;13.80;1.00;;;;;;7383168;19;20031;-69
2023/02/18 10:20:29;;;;;;;3.97;1.55;;;13.80;1.00;;;;;;7363302;19;20098;-69
2023/02/18 10:23:01;;;;;;;5.60;1.45;;;13.90;1.00;;;;;;7360522;19;20012;-70
2023/02/18 10:25:34;;;;;;;2.83;1.30;;;13.90;1.00;;;;;;7362071;19;20021;-69
2023/02/18 10:28:04;;;;;;;4.07;1.52;;;13.90;1.00;;;;;;7361354;19;20472;-69
2023/02/18 10:30:39;;;;;;;3.22;1.65;;;13.90;1.00;;;;;;7363149;19;20015;-69
2023/02/18 10:33:28;;;;;;;3.83;1.40;;;13.90;1.00;;;;;;7381761;19;20038;-69
2023/02/18 10:36:08;;;;;;;5.78;1.27;;;13.90;1.00;;;;;;7359030;19;20007;-70
2023/02/18 10:38:48;;;;;;;6.45;1.45;;;14.00;1.00;;;;;;7359701;19;20014;-69
2023/02/18 10:41:30;;;;;;;1.65;1.02;;;13.90;1.00;;;;;;7359049;19;20029;-69
2023/02/18 10:44:07;;;;;;;3.85;1.42;;;14.00;1.00;;;;;;7360240;19;20856;-69
2023/02/18 10:46:47;;;;;;;5.53;1.77;;;13.90;1.00;;;;;;7361211;19;20018;-69
2023/02/18 10:49:37;;;;;;;5.93;1.63;;;14.00;1.00;;;;;;7359817;19;20011;-69
2023/02/18 10:52:08;;;;;;;6.32;1.63;;;14.10;1.00;;;;;;7360080;19;20014;-70
2023/02/18 10:54:54;;;;;;;2.90;1.05;;;14.20;1.00;;;;;;7360726;19;20025;-69
2023/02/18 10:57:27;;;;;;;9.18;1.50;;;14.30;1.00;;;;;;7359687;19;20090;-69
2023/02/18 11:00:09;;;;;;;4.40;1.40;;;14.30;1.00;;;;;;7379810;19;20035;-69
2023/02/18 11:02:40;;;;;;;3.42;1.52;;;14.30;1.00;;;;;;7360016;19;20023;-69
2023/02/18 11:05:21;;;;;;;4.78;1.10;;;14.30;1.00;;;;;;7359769;19;20022;-69
2023/02/18 11:07:53;;;;;;;2.50;1.10;;;14.40;1.00;;;;;;7360541;19;20050;-68
2023/02/18 11:10:27;;;;;;;2.08;1.25;;;14.40;1.00;;;;;;7359458;19;20032;-69
2023/02/18 11:13:05;;;;;;;4.85;1.30;;;14.50;1.00;;;;;;7358900;19;20111;-70
2023/02/18 11:15:35;;;;;;;5.18;1.48;;;14.60;1.00;;;;;;7360534;19;20031;-70
2023/02/18 11:18:28;;;;;;;1.85;1.25;;;14.50;1.00;;;;;;7381808;19;20011;-69
2023/02/18 11:21:00;;;;;;;3.45;1.23;;;14.60;1.00;;;;;;7359357;19;20021;-69
2023/02/18 11:23:30;;;;;;;7.43;1.27;;;14.50;1.00;;;;;;7359490;19;20011;-69
2023/02/18 11:26:05;;;;;;;2.63;1.00;;;14.40;1.00;;;;;;7359405;19;20482;-69
2023/02/18 11:28:46;;;;;;;2.92;1.27;;;14.40;1.00;;;;;;7359070;19;20605;-69
2023/02/18 11:31:23;;;;;;;2.65;1.20;;;14.30;1.00;;;;;;7360121;19;20015;-69
2023/02/18 11:33:55;;;;;;;3.35;1.40;;;14.30;1.00;;;;;;7359635;19;20014;-69
2023/02/18 11:36:29;;;;;;;4.82;1.85;;;14.20;1.00;;;;;;7359240;19;20022;-70
2023/02/18 11:39:03;;;;;;;3.28;1.20;;;14.20;1.00;;;;;;7379474;19;20026;-70
2023/02/18 11:41:37;;;;;;;3.70;1.23;;;14.20;1.00;;;;;;7357874;19;20047;-69
2023/02/18 11:44:21;;;;;;;5.05;1.63;;;14.30;1.00;;;;;;7358924;19;20015;-70
2023/02/18 11:47:21;;;;;;;3.22;1.50;;;14.20;1.00;;;;;;7363817;19;20094;-70
2023/02/18 11:50:04;;;;;;;3.67;1.65;;;14.10;1.00;;;;;;7363892;19;20011;-69
2023/02/18 11:52:37;;;;;;;5.07;1.52;;;14.10;1.00;;;;;;7366038;19;20014;-69
2023/02/18 11:55:09;;;;;;;3.15;1.67;;;14.10;1.00;;;;;;7365956;19;20162;-69
2023/02/18 11:57:43;;;;;;;2.38;1.60;;;14.20;1.00;;;;;;7365981;19;20018;-69
2023/02/18 12:00:24;;;;;;;8.70;1.90;;;14.20;1.00;;;;;;7384913;19;20018;-70
2023/02/18 12:02:58;;;;;;;2.38;1.45;;;14.20;1.00;;;;;;7363446;19;20025;-69
2023/02/18 12:05:29;;;;;;;3.50;1.37;;;14.20;1.00;;;;;;7368176;19;20014;-69
2023/02/18 12:08:02;;;;;;;3.63;1.58;;;14.10;1.00;;;;;;7365352;19;20239;-70
2023/02/18 12:10:36;;;;;;;3.58;1.52;;;14.10;1.00;;;;;;7364246;19;20018;-69
2023/02/18 12:13:09;;;;;;;6.87;1.80;;;14.00;1.00;;;;;;7364450;19;20015;-70
2023/02/18 12:15:54;;;;;;;2.25;1.50;;;14.10;1.00;;;;;;7364648;19;20110;-70
2023/02/18 12:18:43;;;;;;;6.03;1.70;;;14.20;1.00;;;;;;7365303;19;20022;-69
2023/02/18 12:21:37;;;;;;;2.80;1.27;;;14.20;1.00;;;;;;7386574;19;20422;-69
2023/02/18 12:24:21;;;;;;;3.25;1.45;;;14.00;1.00;;;;;;7365020;19;20018;-69
2023/02/18 12:27:00;;;;;;;3.55;1.60;;;14.00;1.00;;;;;;7364635;19;20639;-70
2023/02/18 12:29:59;;;;;;;2.00;1.23;;;14.10;1.00;;;;;;7365142;19;20014;-70
2023/02/18 12:32:41;;;;;;;5.03;1.83;;;14.10;1.00;;;;;;7363186;19;20044;-70
2023/02/18 12:35:32;;;;;;;5.18;1.52;;;14.00;1.00;;;;;;7363537;19;20174;-69
2023/02/18 12:38:27;;;;;;;2.63;1.55;;;14.00;1.00;;;;;;7364033;19;20017;-69
2023/02/18 12:41:14;;;;;;;5.60;1.50;;;13.90;1.00;;;;;;7364522;19;20021;-69
2023/02/18 12:43:58;;;;;;;4.00;1.73;;;13.90;1.00;;;;;;7364884;19;20498;-68
2023/02/18 12:46:40;;;;;;;3.10;1.70;;;13.90;1.00;;;;;;7364006;19;20011;-70
2023/02/18 12:49:27;;;;;;;4.75;1.60;;;14.00;1.00;;;;;;7362872;19;20016;-69
2023/02/18 12:52:08;;;;;;;3.03;1.80;;;14.00;1.00;;;;;;7364340;19;20006;-70
2023/02/18 12:54:54;;;;;;;3.03;2.03;;;13.90;1.00;;;;;;7364897;19;20079;-70
2023/02/18 12:57:45;;;;;;;6.88;2.08;;;13.90;1.00;;;;;;7361628;19;20034;-69
2023/02/18 13:00:36;;;;;;;4.00;1.52;;;13.90;1.00;;;;;;7385747;19;20013;-70
2023/02/18 13:03:29;;;;;;;5.70;1.85;;;14.00;1.00;;;;;;7365321;19;20022;-68
2023/02/18 13:06:09;;;;;;;3.72;1.55;;;14.00;1.00;;;;;;7363710;19;20021;-69
2023/02/18 13:08:52;;;;;;;2.20;1.50;;;13.90;1.00;;;;;;7362170;19;20014;-69
2023/02/18 13:11:33;;;;;;;2.17;1.48;;;13.90;1.00;;;;;;7363592;19;20020;-69
2023/02/18 13:14:11;;;;;;;2.67;1.85;;;13.90;1.00;;;;;;7363387;19;20018;-70
2023/02/18 13:16:43;;;;;;;2.05;1.85;;;13.90;1.00;;;;;;7363814;19;20021;-69
2023/02/18 13:19:22;;;;;;;2.70;1.50;;;13.80;1.00;;;;;;7364329;19;20015;-68
2023/02/18 13:21:57;;;;;;;5.68;2.00;;;13.90;1.00;;;;;;7362644;19;20014;-69
2023/02/18 13:24:34;;;;;;;5.20;2.10;;;13.90;1.00;;;;;;7362812;19;20489;-69
2023/02/18 13:27:15;;;;;;;2.90;1.60;;;13.90;1.00;;;;;;7384263;19;20014;-70
2023/02/18 13:29:52;;;;;;;5.97;1.58;;;13.90;1.00;;;;;;7364123;19;20014;-69
2023/02/18 13:32:28;;;;;;;2.35;1.85;;;13.90;1.00;;;;;;7362637;19;20030;-69
2023/02/18 13:35:06;;;;;;;3.03;1.67;;;14.00;1.00;;;;;;7362895;19;20011;-70