Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:05;;;;;;;11.13;3.40;;;;;;;;;;4994959;28;20060;-65
2023/03/22 00:02:32;;;;;;;9.73;3.22;;;;;;;;;;5015655;28;20119;-66
2023/03/22 00:04:58;;;;;;;7.45;2.88;;;;;;;;;;5011293;28;20158;-66
2023/03/22 00:07:25;;;;;;;8.20;3.28;;;;;;;;;;5032698;28;20060;-66
2023/03/22 00:09:52;;;;;;;8.32;2.80;;;;;;;;;;5012355;28;20061;-66
2023/03/22 00:12:19;;;;;;;8.88;2.88;;;;;;;;;;5033799;28;20135;-66
2023/03/22 00:14:47;;;;;;;7.68;3.05;;;;;;;;;;5020717;28;20063;-66
2023/03/22 00:17:14;;;;;;;7.80;2.53;;;;;;;;;;5001513;28;20080;-67
2023/03/22 00:19:43;;;;;;;5.50;2.35;;;;;;;;;;5017952;28;20065;-66
2023/03/22 00:22:10;;;;;;;8.30;2.83;;;;;;;;;;5018106;28;20069;-66
2023/03/22 00:24:37;;;;;;;7.40;3.17;;;;;;;;;;5031640;28;20052;-67
2023/03/22 00:27:03;;;;;;;7.50;3.03;;;;;;;;;;5015251;28;20076;-67
2023/03/22 00:29:30;;;;;;;7.38;2.65;;;;;;;;;;5015372;28;20059;-67
2023/03/22 00:31:58;;;;;;;8.18;2.97;;;;;;;;;;5019239;28;20096;-67
2023/03/22 00:34:25;;;;;;;7.07;2.50;;;;;;;;;;5014860;28;20143;-66
2023/03/22 00:36:55;;;;;;;9.30;2.67;;;;;;;;;;5036639;28;20063;-67
2023/03/22 00:39:21;;;;;;;9.73;2.90;;;;;;;;;;4964088;28;21456;-66
2023/03/22 00:41:48;;;;;;;6.13;2.70;;;;;;;;;;5002682;28;20053;-66
2023/03/22 00:44:14;;;;;;;11.23;2.80;;;;;;;;;;4999731;28;20068;-66
2023/03/22 00:46:41;;;;;;;6.70;2.47;;;;;;;;;;5028408;28;20089;-66
2023/03/22 00:49:09;;;;;;;6.78;2.35;;;;;;;;;;5023770;28;20049;-66
2023/03/22 00:51:35;;;;;;;6.20;2.07;;;;;;;;;;5036843;28;20128;-67
2023/03/22 00:54:02;;;;;;;6.25;2.40;;;;;;;;;;5015509;28;20084;-66
2023/03/22 00:56:28;;;;;;;6.07;2.10;;;;;;;;;;5036839;28;20076;-66
2023/03/22 00:58:56;;;;;;;7.50;2.40;;;;;;;;;;5003607;28;20063;-68
2023/03/22 01:01:22;;;;;;;8.82;2.30;;;;;;;;;;5028373;28;20173;-66
2023/03/22 01:03:49;;;;;;;8.15;2.10;;;;;;;;;;5007312;28;20060;-66
2023/03/22 01:06:17;;;;;;;5.13;2.10;;;;;;;;;;5014302;28;20052;-66
2023/03/22 01:08:44;;;;;;;6.87;2.33;;;;;;;;;;5016120;28;20302;-66
2023/03/22 01:11:11;;;;;;;6.00;1.95;;;;;;;;;;5007847;28;20567;-68
2023/03/22 01:13:38;;;;;;;6.90;2.42;;;;;;;;;;5015897;28;20062;-66
2023/03/22 01:16:04;;;;;;;6.20;2.20;;;;;;;;;;5026214;28;20053;-65
2023/03/22 01:18:31;;;;;;;4.88;1.80;;;;;;;;;;4990221;28;20053;-66
2023/03/22 01:20:58;;;;;;;7.47;1.98;;;;;;;;;;5015751;28;20132;-68
2023/03/22 01:23:26;;;;;;;5.03;2.10;;;;;;;;;;5016644;28;20045;-66
2023/03/22 01:25:52;;;;;;;5.93;1.97;;;;;;;;;;5014457;28;20078;-67
2023/03/22 01:28:19;;;;;;;6.63;2.10;;;;;;;;;;5024141;28;20052;-67
2023/03/22 01:30:45;;;;;;;5.35;1.95;;;;;;;;;;5003771;28;20060;-66
2023/03/22 01:33:12;;;;;;;5.75;2.10;;;;;;;;;;5012318;28;20116;-67
2023/03/22 01:35:39;;;;;;;6.35;2.10;;;;;;;;;;5005040;28;20106;-66
2023/03/22 01:38:05;;;;;;;5.00;2.10;;;;;;;;;;5016843;28;20077;-66
2023/03/22 01:40:33;;;;;;;4.93;2.17;;;;;;;;;;5015193;28;20061;-67
2023/03/22 01:42:59;;;;;;;5.43;2.00;;;;;;;;;;5030669;28;20144;-66
2023/03/22 01:45:34;;;;;;;5.00;1.75;;;;;;;;;;5035625;28;20071;-66
2023/03/22 01:48:02;;;;;;;4.13;1.85;;;;;;;;;;5001467;28;20091;-66
2023/03/22 01:50:30;;;;;;;4.55;1.75;;;;;;;;;;5016136;28;20076;-66
2023/03/22 01:52:57;;;;;;;5.03;1.92;;;;;;;;;;5005376;28;20053;-67
2023/03/22 01:55:24;;;;;;;7.97;2.22;;;;;;;;;;5016096;28;20056;-65
2023/03/22 01:57:53;;;;;;;5.78;2.00;;;;;;;;;;5033197;28;20084;-66
2023/03/22 02:00:19;;;;;;;;;;;;;;;;;;5015890;28;20476;-65
2023/03/22 02:02:48;;;;;;;4.30;1.83;;;;;;;;;;5015250;28;19948;-65
2023/03/22 02:05:14;;;;;;;4.88;1.65;;;;;;;;;;5008459;28;20049;-66
2023/03/22 02:07:42;;;;;;;4.22;1.60;;;;;;;;;;5014377;28;20167;-67
2023/03/22 02:10:11;;;;;;;4.50;1.65;;;;;;;;;;4998534;28;20072;-67
2023/03/22 02:12:43;;;;;;;5.03;1.77;;;;;;;;;;5012424;28;20052;-65
2023/03/22 02:15:12;;;;;;;8.55;1.95;;;;;;;;;;5001414;28;20068;-66
2023/03/22 02:17:43;;;;;;;4.85;1.70;;;;;;;;;;5024043;28;20060;-66
2023/03/22 02:20:27;;;;;;;3.78;1.75;;;;;;;;;;5001938;28;20056;-66
2023/03/22 02:23:09;;;;;;;3.60;1.60;;;;;;;;;;5012023;28;20107;-66
2023/03/22 02:25:53;;;;;;;4.72;1.80;;;;;;;;;;5015903;28;20121;-66
2023/03/22 02:28:30;;;;;;;5.95;1.80;;;;;;;;;;5020820;28;20140;-66
2023/03/22 02:31:13;;;;;;;5.00;1.73;;;;;;;;;;5030816;28;20146;-66
2023/03/22 02:33:56;;;;;;;6.18;2.00;;;;;;;;;;5036502;28;20055;-66
2023/03/22 02:36:41;;;;;;;7.57;2.00;;;;;;;;;;4998954;28;20056;-66
2023/03/22 02:39:25;;;;;;;8.13;2.30;;;;;;;;;;5021205;28;20068;-67
2023/03/22 02:41:57;;;;;;;7.38;2.00;;;;;;;;;;5015818;28;20092;-66
2023/03/22 02:44:26;;;;;;;6.10;2.15;;;;;;;;;;5029812;28;20123;-66
2023/03/22 02:46:59;;;;;;;4.70;1.83;;;;;;;;;;4980074;28;20071;-67
2023/03/22 02:49:29;;;;;;;7.55;2.05;;;;;;;;;;5014600;28;20056;-67
2023/03/22 02:51:57;;;;;;;5.55;2.00;;;;;;;;;;5009178;28;20077;-66
2023/03/22 02:54:28;;;;;;;5.80;2.33;;;;;;;;;;5024988;28;20073;-66
2023/03/22 02:56:58;;;;;;;5.25;2.20;;;;;;;;;;5010915;28;20064;-66
2023/03/22 02:59:25;;;;;;;5.60;2.45;;;;;;;;;;5008373;28;20072;-66
2023/03/22 03:01:53;;;;;;;6.70;2.03;;;;;;;;;;5020557;28;20057;-67
2023/03/22 03:04:22;;;;;;;7.43;2.58;;;;;;;;;;4944730;28;20045;-67
2023/03/22 03:06:49;;;;;;;5.97;2.50;;;;;;;;;;5008666;28;20060;-67
2023/03/22 03:09:18;;;;;;;6.68;2.60;;;;;;;;;;5023389;28;20049;-66
2023/03/22 03:11:46;;;;;;;7.38;2.60;;;;;;;;;;5022636;28;20326;-66
2023/03/22 03:14:23;;;;;;;8.32;2.60;;;;;;;;;;5037098;28;20107;-67
2023/03/22 03:16:56;;;;;;;5.93;2.45;;;;;;;;;;4987197;28;20236;-65
2023/03/22 03:19:25;;;;;;;6.65;2.47;;;;;;;;;;5019658;28;20064;-66
2023/03/22 03:21:55;;;;;;;6.40;2.83;;;;;;;;;;5017011;28;20241;-65
2023/03/22 03:24:25;;;;;;;7.07;2.65;;;;;;;;;;5010207;28;20076;-65
2023/03/22 03:26:57;;;;;;;5.82;2.60;;;;;;;;;;5004744;28;20052;-65
2023/03/22 03:29:27;;;;;;;8.07;3.28;;;;;;;;;;5031371;28;20068;-65
2023/03/22 03:31:57;;;;;;;10.70;3.20;;;;;;;;;;5026688;28;20084;-65
2023/03/22 03:34:25;;;;;;;6.30;2.65;;;;;;;;;;5008435;28;20076;-65
2023/03/22 03:36:55;;;;;;;8.65;2.85;;;;;;;;;;5006411;28;20160;-66
2023/03/22 03:39:24;;;;;;;5.78;2.72;;;;;;;;;;5022290;28;20057;-65
2023/03/22 03:41:51;;;;;;;10.27;3.05;;;;;;;;;;5020304;28;20060;-65
2023/03/22 03:44:19;;;;;;;7.60;3.13;;;;;;;;;;5029573;28;20154;-65
2023/03/22 03:46:46;;;;;;;7.05;3.28;;;;;;;;;;4997108;28;20131;-65
2023/03/22 03:49:14;;;;;;;7.30;2.83;;;;;;;;;;5029643;28;20052;-65
2023/03/22 03:51:48;;;;;;;9.25;3.15;;;;;;;;;;5037140;28;20152;-65
2023/03/22 03:54:14;;;;;;;7.72;3.13;;;;;;;;;;5009634;28;20106;-65
2023/03/22 03:56:41;;;;;;;8.73;3.50;;;;;;;;;;5033662;28;20231;-65
2023/03/22 03:59:08;;;;;;;8.38;3.25;;;;;;;;;;5019756;28;20087;-65
2023/03/22 04:01:36;;;;;;;8.82;3.60;;;;;;;;;;5006549;28;20061;-65
2023/03/22 04:04:02;;;;;;;10.73;3.10;;;;;;;;;;5034185;28;20053;-65
2023/03/22 04:06:29;;;;;;;7.10;3.10;;;;;;;;;;5026499;28;20053;-66
2023/03/22 04:08:56;;;;;;;7.00;3.22;;;;;;;;;;5018600;28;20106;-65
2023/03/22 04:11:23;;;;;;;6.83;3.10;;;;;;;;;;5000769;28;20060;-65
2023/03/22 04:13:49;;;;;;;8.30;3.22;;;;;;;;;;5032381;28;20061;-65
2023/03/22 04:16:16;;;;;;;9.30;3.05;;;;;;;;;;5017934;28;20080;-65
2023/03/22 04:18:44;;;;;;;7.13;3.05;;;;;;;;;;5025808;28;20171;-66
2023/03/22 04:21:11;;;;;;;6.78;3.00;;;;;;;;;;5037288;28;20143;-65
2023/03/22 04:23:38;;;;;;;8.10;3.40;;;;;;;;;;5033101;28;20057;-66
2023/03/22 04:26:04;;;;;;;7.65;3.58;;;;;;;;;;5033933;28;20110;-66
2023/03/22 04:28:33;;;;;;;8.27;3.22;;;;;;;;;;5008388;28;20134;-66
2023/03/22 04:31:02;;;;;;;;;;;;;;;;;;5037647;28;20053;-66
2023/03/22 04:33:31;;;;;;;7.55;3.08;;;;;;;;;;5033507;28;20011;-65
2023/03/22 04:35:59;;;;;;;8.45;3.22;;;;;;;;;;4998164;28;20060;-66
2023/03/22 04:38:25;;;;;;;8.90;3.65;;;;;;;;;;5005285;28;20057;-66
2023/03/22 04:40:52;;;;;;;9.88;3.50;;;;;;;;;;5014222;28;20061;-65
2023/03/22 04:43:18;;;;;;;10.60;3.63;;;;;;;;;;5037644;28;20052;-65
2023/03/22 04:45:46;;;;;;;7.32;3.30;;;;;;;;;;5034632;28;20077;-65
2023/03/22 04:48:12;;;;;;;10.35;3.17;;;;;;;;;;5015292;28;20057;-65
2023/03/22 04:50:39;;;;;;;8.35;3.25;;;;;;;;;;5011112;28;20056;-65
2023/03/22 04:53:08;;;;;;;8.77;3.08;;;;;;;;;;5016318;28;20080;-65
2023/03/22 04:55:35;;;;;;;7.85;3.55;;;;;;;;;;4987161;28;20057;-65
2023/03/22 04:58:01;;;;;;;7.78;3.38;;;;;;;;;;5018988;28;20084;-65
2023/03/22 05:00:29;;;;;;;6.88;3.10;;;;;;;;;;5017693;28;20072;-65
2023/03/22 05:02:56;;;;;;;7.80;3.30;;;;;;;;;;5022383;28;20054;-65
2023/03/22 05:05:22;;;;;;;11.07;3.13;;;;;;;;;;5022698;28;20072;-64
2023/03/22 05:07:49;;;;;;;7.68;3.25;;;;;;;;;;5039985;28;20163;-66
2023/03/22 05:10:17;;;;;;;8.30;3.40;;;;;;;;;;5017570;28;20114;-65
2023/03/22 05:12:43;;;;;;;7.20;2.95;;;;;;;;;;5012448;28;20211;-65
2023/03/22 05:15:10;;;;;;;7.05;3.40;;;;;;;;;;5023812;28;20263;-65
2023/03/22 05:17:36;;;;;;;8.35;3.10;;;;;;;;;;5039177;28;20060;-66
2023/03/22 05:20:08;;;;;;;7.43;3.25;;;;;;;;;;5027195;28;20093;-65
2023/03/22 05:22:36;;;;;;;8.70;3.33;;;;;;;;;;4999867;28;20132;-65
2023/03/22 05:25:04;;;;;;;9.10;3.38;;;;;;;;;;4986646;28;20080;-65
2023/03/22 05:27:33;;;;;;;7.28;2.85;;;;;;;;;;5019648;28;20083;-65
2023/03/22 05:30:01;;;;;;;6.03;2.95;;;;;;;;;;5025566;28;20079;-65
2023/03/22 05:32:32;;;;;;;8.80;3.15;;;;;;;;;;5036113;28;20060;-64
2023/03/22 05:35:02;;;;;;;7.75;2.83;;;;;;;;;;4984175;28;20830;-66
2023/03/22 05:37:29;;;;;;;7.75;3.03;;;;;;;;;;5001235;28;20053;-65
2023/03/22 05:39:55;;;;;;;8.27;2.72;;;;;;;;;;5035697;28;20061;-66
2023/03/22 05:42:23;;;;;;;6.97;2.60;;;;;;;;;;5028256;28;20130;-66
2023/03/22 05:44:51;;;;;;;9.37;3.00;;;;;;;;;;4975990;28;20061;-65
2023/03/22 05:47:17;;;;;;;6.47;2.93;;;;;;;;;;5006260;28;20436;-64
2023/03/22 05:49:44;;;;;;;9.38;2.78;;;;;;;;;;5038748;28;20260;-65
2023/03/22 05:52:11;;;;;;;6.65;2.53;;;;;;;;;;4997328;28;20054;-65
2023/03/22 05:54:37;;;;;;;6.65;2.63;;;;;;;;;;4969988;28;20056;-64
2023/03/22 05:57:04;;;;;;;6.45;2.65;;;;;;;;;;5025321;28;20224;-65
2023/03/22 05:59:30;;;;;;;9.38;2.75;;;;;;;;;;5005744;28;20126;-65
2023/03/22 06:01:58;;;;;;;8.75;2.97;;;;;;;;;;5033290;28;20056;-66
2023/03/22 06:04:25;;;;;;;6.20;2.70;;;;;;;;;;5007065;28;20151;-66
2023/03/22 06:06:52;;;;;;;5.97;2.90;;;;;;;;;;5020562;28;20113;-65
2023/03/22 06:09:19;;;;;;;9.32;3.13;;;;;;;;;;5018308;28;20053;-64
2023/03/22 06:11:45;;;;;;;7.35;2.63;;;;;;;;;;5016646;28;20085;-66
2023/03/22 06:14:14;;;;;;;7.38;3.00;;;;;;;;;;4999773;28;20064;-65
2023/03/22 06:16:41;;;;;;;6.88;2.67;;;;;;;;;;5014952;28;20044;-67
2023/03/22 06:19:09;;;;;;;7.10;2.60;;;;;;;;;;5038480;28;20092;-66
2023/03/22 06:21:35;;;;;;;8.43;3.13;;;;;;;;;;4993365;28;20151;-66
2023/03/22 06:24:02;;;;;;;6.53;2.78;;;;;;;;;;5010282;28;20149;-65
2023/03/22 06:26:28;;;;;;;7.32;2.83;;;;;;;;;;5016981;28;20056;-67
2023/03/22 06:28:57;;;;;;;5.68;2.28;;;;;;;;;;5013581;28;20057;-65
2023/03/22 06:31:23;;;;;;;7.45;2.47;;;;;;;;;;5009041;28;20053;-66
2023/03/22 06:33:52;;;;;;;7.20;2.33;;;;;;;;;;5001534;28;20060;-66
2023/03/22 06:36:22;;;;;;;8.48;2.80;;;;;;;;;;5029804;28;20052;-65
2023/03/22 06:38:49;;;;;;;6.70;2.88;;;;;;;;;;4995244;28;20065;-66
2023/03/22 06:41:15;;;;;;;10.20;2.72;;;;;;;;;;5004952;28;20121;-67
2023/03/22 06:43:42;;;;;;;5.30;2.00;;;;;;;;;;5002249;28;20206;-66
2023/03/22 06:46:11;;;;;;;6.85;2.55;;;;;;;;;;5015619;28;20080;-66
2023/03/22 06:48:37;;;;;;;5.75;2.30;;;;;;;;;;4997001;28;20140;-66
2023/03/22 06:51:04;;;;;;;7.68;2.20;;;;;;;;;;5006794;28;20079;-66
2023/03/22 06:53:32;;;;;;;9.50;2.65;;;;;;;;;;4994739;28;20115;-66
2023/03/22 06:56:01;;;;;;;7.82;2.22;;;;;;;;;;5010095;28;20075;-66
2023/03/22 06:58:27;;;;;;;6.38;2.30;;;;;;;;;;5009699;28;20230;-67
2023/03/22 07:00:58;;;;;;;7.35;2.38;;;;;;;;;;5015518;28;20559;-65
2023/03/22 07:03:29;;;;;;;6.15;2.20;;;;;;;;;;4973212;28;20061;-65
2023/03/22 07:06:00;;;;;;;6.57;2.10;;;;;;;;;;4982158;28;20138;-65
2023/03/22 07:08:27;;;;;;;6.18;2.30;;;;;;;;;;5010151;28;20103;-66
2023/03/22 07:10:59;;;;;;;7.38;2.20;;;;;;;;;;4974047;28;20064;-66
2023/03/22 07:13:26;;;;;;;6.20;2.00;;;;;;;;;;4992901;28;20075;-65
2023/03/22 07:15:55;;;;;;;5.32;1.88;;;;;;;;;;5009390;28;20057;-66
2023/03/22 07:18:21;;;;;;;5.35;1.98;;;;;;;;;;5006063;28;20057;-66
2023/03/22 07:20:48;;;;;;;7.30;2.33;;;;;;;;;;4988169;28;20422;-66
2023/03/22 07:23:15;;;;;;;9.45;2.22;;;;;;;;;;4993651;28;20088;-66
2023/03/22 07:25:42;;;;;;;5.93;2.00;;;;;;;;;;4987407;28;20061;-66
2023/03/22 07:28:10;;;;;;;8.60;1.92;;;;;;;;;;5033971;28;20083;-66
2023/03/22 07:30:37;;;;;;;6.38;1.98;;;;;;;;;;5007078;28;20181;-65
2023/03/22 07:33:03;;;;;;;3.05;1.60;;;;;;;;;;5020672;28;20056;-66
2023/03/22 07:35:30;;;;;;;8.60;1.88;;;;;;;;;;5032524;28;20155;-65
2023/03/22 07:37:56;;;;;;;5.57;2.08;;;;;;;;;;5002760;28;20054;-66
2023/03/22 07:40:23;;;;;;;5.70;1.90;;;;;;;;;;5012235;28;20130;-66
2023/03/22 07:42:50;;;;;;;7.63;2.22;;;;;;;;;;5007449;28;20066;-66
2023/03/22 07:45:23;;;;;;;9.13;2.42;;;;;;;;;;4983257;28;20207;-66
2023/03/22 07:50:40;;;;;;;9.65;1.83;;;;;;;;;;5008916;28;20203;-65
2023/03/22 07:53:15;;;;;;;5.25;1.65;;;;;;;;;;4994154;28;20291;-64
2023/03/22 07:55:42;;;;;;;6.78;2.10;;;;;;;;;;5001351;28;20063;-65
2023/03/22 07:58:10;;;;;;;4.90;1.80;;;;;;;;;;5038740;28;20061;-64
2023/03/22 08:00:37;;;;;;;7.07;2.15;;;;;;;;;;5008957;28;20107;-65
2023/03/22 08:03:04;;;;;;;6.13;1.70;;;;;;;;;;5009899;28;20053;-65
2023/03/22 08:05:31;;;;;;;5.85;1.80;;;;;;;;;;5007328;28;20064;-67
2023/03/22 08:07:57;;;;;;;4.45;1.75;;;;;;;;;;5008993;28;20052;-67
2023/03/22 08:10:24;;;;;;;8.57;1.67;;;;;;;;;;5029882;28;20052;-65
2023/03/22 08:12:50;;;;;;;5.80;1.75;;;;;;;;;;5013102;28;20069;-65
2023/03/22 08:15:16;;;;;;;9.93;1.80;;;;;;;;;;4996844;28;20057;-64
2023/03/22 08:17:45;;;;;;;7.85;1.75;;;;;;;;;;5014104;28;20055;-66
2023/03/22 08:20:12;;;;;;;6.10;1.80;;;;;;;;;;5019714;28;20064;-65
2023/03/22 08:22:38;;;;;;;4.15;1.70;;;;;;;;;;5030361;28;20052;-65
2023/03/22 08:25:06;;;;;;;7.10;2.10;;;;;;;;;;4991356;28;20063;-65
2023/03/22 08:27:32;;;;;;;4.85;1.98;;;;;;;;;;5014875;28;20067;-65
2023/03/22 08:29:59;;;;;;;8.30;2.00;;;;;;;;;;5019254;28;20459;-66
2023/03/22 08:32:26;;;;;;;9.02;2.03;;;;;;;;;;5011932;28;20173;-65
2023/03/22 08:34:54;;;;;;;11.57;2.10;;;;;;;;;;5009030;28;21243;-65
2023/03/22 08:37:21;;;;;;;8.68;2.10;;;;;;;;;;5031184;28;20064;-65
2023/03/22 08:39:47;;;;;;;7.70;1.85;;;;;;;;;;5007024;28;20060;-64
2023/03/22 08:42:14;;;;;;;9.77;2.20;;;;;;;;;;4996002;28;20084;-65
2023/03/22 08:44:40;;;;;;;9.02;2.00;;;;;;;;;;5007703;28;20053;-65
2023/03/22 08:47:07;;;;;;;9.00;1.92;;;;;;;;;;4997975;28;20061;-65
2023/03/22 08:49:35;;;;;;;11.15;1.80;;;;;;;;;;5033328;28;20126;-64
2023/03/22 08:52:06;;;;;;;9.20;1.67;;;;;;;;;;4989502;28;20052;-65
2023/03/22 08:54:32;;;;;;;5.93;1.73;;;;;;;;;;5006883;28;20057;-66
2023/03/22 08:57:02;;;;;;;5.90;1.95;;;;;;;;;;5016077;28;20053;-64
2023/03/22 08:59:28;;;;;;;4.82;1.70;;;;;;;;;;4996007;28;20048;-65
2023/03/22 09:01:55;;;;;;;4.97;1.80;;;;;;;;;;5026805;28;20064;-66
2023/03/22 09:04:28;;;;;;;10.50;2.20;;;;;;;;;;5003461;28;20195;-65
2023/03/22 09:06:54;;;;;;;6.63;2.00;;;;;;;;;;5007844;28;20065;-65
2023/03/22 09:09:22;;;;;;;6.30;1.80;;;;;;;;;;5031274;28;20071;-65
2023/03/22 09:11:49;;;;;;;4.78;1.60;;;;;;;;;;5027640;28;20064;-64
2023/03/22 09:14:15;;;;;;;11.13;1.83;;;;;;;;;;5016692;28;20111;-66
2023/03/22 09:16:42;;;;;;;7.45;1.90;;;;;;;;;;5015209;28;20076;-63
2023/03/22 09:19:09;;;;;;;6.78;1.80;;;;;;;;;;5029447;28;20056;-63
2023/03/22 09:21:35;;;;;;;8.32;1.67;;;;;;;;;;5035808;28;20136;-66
2023/03/22 09:24:04;;;;;;;4.47;1.65;;;;;;;;;;5031362;28;20076;-65
2023/03/22 09:26:30;;;;;;;;;;;;;;;;;;4970766;28;20045;-65
2023/03/22 09:28:58;;;;;;;6.55;1.92;;;;;;;;;;5002097;28;19932;-66
2023/03/22 09:31:24;;;;;;;7.97;1.90;;;;;;;;;;5005422;28;20129;-64
2023/03/22 09:34:01;;;;;;;12.38;1.92;;;;;;;;;;5018215;28;20140;-65
2023/03/22 09:36:27;;;;;;;4.55;1.63;;;;;;;;;;5011899;28;20168;-65
2023/03/22 09:38:55;;;;;;;6.38;1.85;;;;;;;;;;5016232;28;20130;-65
2023/03/22 09:41:23;;;;;;;7.55;1.75;;;;;;;;;;5014306;28;20064;-65
2023/03/22 09:43:51;;;;;;;7.65;1.35;;;;;;;;;;5016503;28;20111;-65
2023/03/22 09:46:22;;;;;;;9.73;2.25;;;;;;;;;;5029452;28;20057;-65
2023/03/22 09:48:50;;;;;;;7.30;1.38;;;;;;;;;;4994052;28;20048;-65
2023/03/22 09:51:22;;;;;;;6.07;1.52;;;;;;;;;;4994294;28;20144;-64
2023/03/22 09:53:49;;;;;;;6.22;1.60;;;;;;;;;;5016007;28;20051;-65
2023/03/22 09:56:19;;;;;;;7.45;1.77;;;;;;;;;;5004172;28;20139;-65
2023/03/22 09:58:48;;;;;;;5.78;1.65;;;;;;;;;;5001118;28;20057;-65
2023/03/22 10:01:21;;;;;;;5.75;1.70;;;;;;;;;;4992399;28;20066;-65
2023/03/22 10:04:17;;;;;;;6.47;1.75;;;;;;;;;;4998020;28;20053;-65
2023/03/22 10:06:48;;;;;;;9.85;1.63;;;;;;;;;;4922381;28;20061;-65
2023/03/22 10:09:18;;;;;;;5.43;1.48;;;;;;;;;;5000091;28;20057;-64
2023/03/22 10:11:46;;;;;;;7.22;1.65;;;;;;;;;;5014116;28;20080;-64
2023/03/22 10:14:23;;;;;;;6.70;1.67;;;;;;;;;;5017257;28;20053;-66
2023/03/22 10:16:52;;;;;;;9.98;1.60;;;;;;;;;;4986912;28;20140;-63
2023/03/22 10:19:20;;;;;;;10.02;1.40;;;;;;;;;;5015687;28;20053;-65
2023/03/22 10:21:50;;;;;;;6.60;2.10;;;;;;;;;;5013600;28;20164;-65
2023/03/22 10:24:18;;;;;;;4.88;1.60;;;;;;;;;;5006437;28;20080;-65
2023/03/22 10:26:46;;;;;;;10.40;1.70;;;;;;;;;;4995109;28;20345;-66
2023/03/22 10:29:13;;;;;;;5.77;1.57;;;;;;;;;;5017923;28;20095;-65
2023/03/22 10:31:43;;;;;;;7.00;1.83;;;;;;;;;;5020428;28;20307;-64
2023/03/22 10:34:13;;;;;;;5.93;1.98;;;;;;;;;;4995160;28;20092;-66
2023/03/22 10:36:41;;;;;;;4.97;1.50;;;;;;;;;;4954438;28;20105;-65
2023/03/22 10:39:15;;;;;;;5.72;1.52;;;;;;;;;;5015362;28;20064;-64
2023/03/22 10:41:42;;;;;;;7.50;1.35;;;;;;;;;;5013722;28;20060;-65
2023/03/22 10:44:15;;;;;;;4.25;1.58;;;;;;;;;;5009671;28;20052;-65
2023/03/22 10:46:42;;;;;;;6.40;1.30;;;;;;;;;;5024282;28;20056;-66
2023/03/22 10:49:13;;;;;;;3.67;1.33;;;;;;;;;;5012510;28;20064;-65
2023/03/22 10:51:40;;;;;;;11.70;1.55;;;;;;;;;;5023445;28;20063;-65
2023/03/22 10:54:15;;;;;;;8.02;1.40;;;;;;;;;;5012523;28;20060;-65
2023/03/22 10:56:41;;;;;;;10.02;1.70;;;;;;;;;;4987965;28;20105;-65
2023/03/22 10:59:36;;;;;;;4.32;1.42;;;;;;;;;;5014816;28;20071;-63
2023/03/22 11:02:04;;;;;;;4.90;1.27;;;;;;;;;;5014080;28;20057;-65
2023/03/22 11:04:37;;;;;;;3.78;1.55;;;;;;;;;;5020729;28;20094;-65
2023/03/22 11:07:03;;;;;;;5.38;1.17;;;;;;;;;;5007361;28;20052;-66
2023/03/22 11:09:33;;;;;;;9.10;1.40;;;;;;;;;;5015875;28;20156;-65
2023/03/22 11:12:04;;;;;;;9.02;2.10;;;;;;;;;;5031284;28;20048;-64
2023/03/22 11:14:31;;;;;;;;;;;;;;;;;;5020076;28;20136;-65
2023/03/22 11:16:59;;;;;;;4.97;1.23;;;;;;;;;;4994292;28;19978;-65
2023/03/22 11:19:26;;;;;;;;;;;;;;;;;;5017712;28;20092;-66
2023/03/22 11:21:56;;;;;;;4.85;1.30;;;;;;;;;;5017984;28;19924;-65
2023/03/22 11:24:24;;;;;;;4.70;1.48;;;;;;;;;;5022015;28;20056;-66
2023/03/22 11:27:02;;;;;;;4.90;1.33;;;;;;;;;;5002231;28;20903;-65
2023/03/22 11:29:38;;;;;;;6.72;1.80;;;;;;;;;;5008333;28;20110;-66
2023/03/22 11:32:20;;;;;;;4.25;1.10;;;;;;;;;;5024445;28;20056;-67
2023/03/22 11:34:47;;;;;;;5.15;1.60;;;;;;;;;;5000683;28;20060;-65
2023/03/22 11:37:17;;;;;;;4.32;1.20;;;;;;;;;;5021789;28;20066;-63
2023/03/22 11:39:46;;;;;;;8.13;1.45;;;;;;;;;;5032553;28;20076;-65
2023/03/22 11:42:15;;;;;;;7.20;1.50;;;;;;;;;;5020775;28;20057;-66
2023/03/22 11:44:43;;;;;;;5.57;1.67;;;;;;;;;;5017768;28;20109;-66
2023/03/22 11:47:12;;;;;;;5.40;1.57;;;;;;;;;;5027902;28;20369;-64
2023/03/22 11:49:40;;;;;;;4.63;1.08;;;;;;;;;;5016354;28;20115;-65
2023/03/22 11:52:08;;;;;;;3.30;1.40;;;;;;;;;;5021592;28;20076;-64
2023/03/22 11:54:36;;;;;;;3.23;1.30;;;;;;;;;;5010465;28;20118;-66
2023/03/22 11:57:04;;;;;;;3.47;1.35;;;;;;;;;;5017392;28;20307;-65
2023/03/22 11:59:36;;;;;;;7.65;1.45;;;;;;;;;;5035155;28;20067;-66
2023/03/22 12:02:05;;;;;;;6.70;1.52;;;;;;;;;;5015800;28;20057;-65
2023/03/22 12:04:31;;;;;;;;;;;;;;;;;;5017869;28;20099;-66
2023/03/22 12:07:00;;;;;;;7.60;1.40;;;;;;;;;;5022057;28;19931;-64
2023/03/22 12:09:41;;;;;;;4.90;1.13;;;;;;;;;;5005914;28;20089;-65
2023/03/22 12:12:13;;;;;;;11.00;1.40;;;;;;;;;;5019926;28;20057;-65
2023/03/22 12:14:43;;;;;;;5.80;1.42;;;;;;;;;;5002052;28;20139;-66
2023/03/22 12:17:11;;;;;;;6.13;1.63;;;;;;;;;;5032145;28;20057;-65
2023/03/22 12:19:59;;;;;;;1.80;1.10;;;;;;;;;;5028702;28;20065;-65
2023/03/22 12:22:29;;;;;;;6.45;1.20;;;;;;;;;;4990938;28;20064;-64
2023/03/22 12:24:55;;;;;;;5.00;1.45;;;;;;;;;;4985783;28;20082;-66
2023/03/22 12:27:25;;;;;;;4.10;1.42;;;;;;;;;;5020562;28;20148;-65
2023/03/22 12:29:54;;;;;;;3.63;1.35;;;;;;;;;;5024304;28;20148;-66
2023/03/22 12:32:25;;;;;;;6.70;1.40;;;;;;;;;;4979123;28;20061;-66
2023/03/22 12:34:53;;;;;;;3.20;1.33;;;;;;;;;;5014119;28;20060;-65
2023/03/22 12:37:22;;;;;;;4.75;1.40;;;;;;;;;;5013756;28;20151;-64
2023/03/22 12:39:51;;;;;;;7.75;1.58;;;;;;;;;;5036593;28;20071;-64
2023/03/22 12:42:23;;;;;;;8.52;1.65;;;;;;;;;;5015429;28;20135;-65
2023/03/22 12:44:51;;;;;;;6.65;1.70;;;;;;;;;;5029009;28;20049;-64
2023/03/22 12:47:21;;;;;;;6.88;1.65;;;;;;;;;;4977920;28;20108;-65
2023/03/22 12:49:51;;;;;;;9.98;2.00;;;;;;;;;;5010219;28;20346;-65
2023/03/22 12:52:26;;;;;;;4.50;1.40;;;;;;;;;;5004106;28;20067;-68
2023/03/22 12:54:53;;;;;;;3.55;1.30;;;;;;;;;;5028808;28;21199;-67
2023/03/22 12:57:22;;;;;;;2.97;1.27;;;;;;;;;;4956376;28;20058;-68
2023/03/22 12:59:50;;;;;;;3.30;1.48;;;;;;;;;;5011405;28;20080;-68
2023/03/22 13:02:20;;;;;;;4.63;1.48;;;;;;;;;;4997663;28;20060;-68
2023/03/22 13:04:52;;;;;;;6.90;1.77;;;;;;;;;;4977429;28;20060;-68
2023/03/22 13:07:31;;;;;;;5.53;1.88;;;;;;;;;;5019739;28;20132;-69
2023/03/22 13:09:58;;;;;;;6.65;1.67;;;;;;;;;;5008789;28;20060;-66
2023/03/22 13:12:26;;;;;;;5.35;1.48;;;;;;;;;;5028438;28;20148;-65
2023/03/22 13:14:57;;;;;;;4.07;1.50;;;;;;;;;;4998271;28;20065;-66
2023/03/22 13:17:39;;;;;;;2.88;1.60;;;;;;;;;;5016519;28;20144;-66
2023/03/22 13:20:26;;;;;;;7.45;1.70;;;;;;;;;;5004876;28;20049;-66
2023/03/22 13:23:14;;;;;;;6.13;1.45;;;;;;;;;;5011719;28;20203;-68
2023/03/22 13:25:58;;;;;;;5.95;1.50;;;;;;;;;;4981825;28;20125;-66
2023/03/22 13:28:26;;;;;;;5.43;1.27;;;;;;;;;;4996184;28;20060;-65
2023/03/22 13:30:53;;;;;;;2.85;1.27;;;;;;;;;;5012227;28;20872;-66
2023/03/22 13:33:25;;;;;;;5.35;1.25;;;;;;;;;;5016290;28;20124;-66
2023/03/22 13:35:56;;;;;;;6.85;1.85;;;;;;;;;;5007635;28;20060;-66
2023/03/22 13:38:24;;;;;;;6.00;1.50;;;;;;;;;;5035027;28;20056;-66
2023/03/22 13:40:54;;;;;;;3.40;1.50;;;;;;;;;;5000706;28;20052;-66
2023/03/22 13:43:24;;;;;;;4.57;1.60;;;;;;;;;;5025452;28;20056;-67
2023/03/22 13:45:57;;;;;;;6.82;1.60;;;;;;;;;;5010138;28;20071;-65
2023/03/22 13:48:29;;;;;;;5.50;1.25;;;;;;;;;;5007586;28;20060;-65
2023/03/22 13:51:07;;;;;;;3.80;1.25;;;;;;;;;;5013081;28;20064;-65
2023/03/22 13:53:42;;;;;;;3.17;1.30;;;;;;;;;;5033826;28;20090;-66
2023/03/22 13:56:11;;;;;;;4.03;1.40;;;;;;;;;;5017426;28;20064;-66
2023/03/22 13:58:37;;;;;;;;;;;;;;;;;;5003828;28;20057;-65
2023/03/22 14:01:05;;;;;;;3.88;1.40;;;;;;;;;;5019073;28;19925;-66
2023/03/22 14:03:34;;;;;;;6.78;1.70;;;;;;;;;;5019857;28;20060;-66
2023/03/22 14:06:16;;;;;;;5.43;1.40;;;;;;;;;;4993611;28;20079;-66
2023/03/22 14:08:50;;;;;;;3.35;1.38;;;;;;;;;;4999978;28;20259;-66
2023/03/22 14:11:20;;;;;;;4.82;1.55;;;;;;;;;;5010024;28;20045;-65
2023/03/22 14:13:50;;;;;;;4.53;1.50;;;;;;;;;;5035211;28;20056;-65
2023/03/22 14:16:19;;;;;;;5.65;1.90;;;;;;;;;;5008778;28;20186;-67
2023/03/22 14:18:49;;;;;;;4.07;1.58;;;;;;;;;;5047944;28;20043;-65
2023/03/22 14:21:32;;;;;;;3.83;1.77;;;;;;;;;;5026403;28;20088;-64
2023/03/22 14:24:00;;;;;;;3.45;1.40;;;;;;;;;;5042291;28;20132;-66
2023/03/22 14:26:39;;;;;;;9.30;2.00;;;;;;;;;;4977902;28;20122;-67
2023/03/22 14:29:05;;;;;;;;;;;;;;;;;;5036604;28;20067;-66
2023/03/22 14:31:32;;;;;;;5.03;1.33;;;;;;;;;;5031362;28;19946;-66
2023/03/22 14:34:02;;;;;;;9.27;1.70;;;;;;;;;;5041860;28;20053;-65
2023/03/22 14:36:36;;;;;;;4.10;1.48;;;;;;;;;;4983328;28;20152;-66
2023/03/22 14:39:06;;;;;;;4.07;1.63;;;;;;;;;;5030246;28;20048;-65
2023/03/22 14:41:32;;;;;;;4.32;1.50;;;;;;;;;;5019553;28;20118;-66
2023/03/22 14:44:00;;;;;;;5.90;1.58;;;;;;;;;;5057845;28;20130;-66
2023/03/22 14:46:32;;;;;;;4.50;1.42;;;;;;;;;;5028051;28;20059;-67
2023/03/22 14:48:59;;;;;;;5.13;1.60;;;;;;;;;;5036233;28;20056;-65
2023/03/22 14:51:30;;;;;;;6.13;1.75;;;;;;;;;;5035731;28;20065;-65
2023/03/22 14:53:58;;;;;;;7.35;1.75;;;;;;;;;;5019126;28;20053;-66
2023/03/22 14:56:28;;;;;;;6.25;1.80;;;;;;;;;;5050185;28;20057;-65
2023/03/22 14:58:57;;;;;;;5.70;1.70;;;;;;;;;;5032360;28;20067;-65