Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:40;;;;;;;7.28;5.63;;;10.30;99.90;;;-144.05;86.45;125687.94;4980869;28;20062;-85
2022/06/01 00:04:06;;;;;;;9.02;5.82;;;10.30;99.90;;;-144.05;87.02;125687.94;4979613;28;20085;-84
2022/06/01 00:06:32;;;;;;;8.07;5.50;;;10.20;99.90;;;-144.05;86.76;125687.94;4978995;28;20034;-84
2022/06/01 00:08:58;;;;;;;6.75;6.05;;;10.20;99.90;;;-144.05;87.07;125687.94;4981160;28;20326;-85
2022/06/01 00:11:24;;;;;;;7.90;5.95;;;10.20;99.90;;;-144.05;86.99;125687.94;4968376;28;20443;-85
2022/06/01 00:13:50;;;;;;;7.78;6.50;;;10.10;99.90;;;-144.05;86.96;125687.94;4960995;28;20023;-86
2022/06/01 00:16:17;;;;;;;8.48;6.95;;;10.10;99.90;;;-144.05;87.32;125687.94;4960099;28;20058;-86
2022/06/01 00:18:43;;;;;;;7.90;6.75;;;10.10;99.90;;;-144.05;87.62;125687.94;4962058;28;20023;-84
2022/06/01 00:21:09;;;;;;;8.75;7.15;;;10.10;99.90;;;-144.05;87.46;125687.94;4962380;28;20039;-86
2022/06/01 00:23:36;;;;;;;10.40;6.97;;;10.10;99.90;;;-144.05;87.92;125687.94;4960347;28;20030;-85
2022/06/01 00:26:03;;;;;;;11.20;7.18;;;10.10;99.90;;;-144.05;87.73;125687.94;4958131;28;20062;-85
2022/06/01 00:28:29;;;;;;;8.27;6.53;;;10.10;99.90;;;-144.05;87.57;125687.94;4960174;28;20031;-82
2022/06/01 00:30:55;;;;;;;8.15;5.95;;;10.10;99.90;;;-144.05;87.38;125687.94;4960160;29;20086;-85
2022/06/01 00:33:21;;;;;;;7.63;6.82;;;10.20;99.90;;;-144.05;87.37;125687.94;4960883;28;20035;-85
2022/06/01 00:35:47;;;;;;;10.50;7.90;;;10.20;99.90;;;-144.05;87.38;125687.94;4960348;28;20477;-83
2022/06/01 00:38:14;;;;;;;9.60;6.90;;;10.20;99.90;;;-144.05;87.87;125687.94;4976272;28;20133;-86
2022/06/01 00:40:40;;;;;;;8.57;6.72;;;10.20;99.90;;;-144.05;87.58;125687.94;4960415;28;20195;-86
2022/06/01 00:43:26;;;;;;;8.18;6.80;;;10.20;99.90;;;-144.05;87.40;125687.94;4960679;28;20065;-84
2022/06/01 00:45:53;;;;;;;10.23;6.40;;;10.10;99.90;;;-144.05;87.04;125687.94;4977181;28;20031;-86
2022/06/01 00:48:28;;;;;;;8.32;6.90;;;10.20;99.90;;;-144.05;86.85;125687.94;4981574;28;20027;-85
2022/06/01 00:50:54;;;;;;;8.32;6.82;;;10.20;99.90;;;-144.05;87.15;125687.94;4965379;28;20031;-87
2022/06/01 00:53:29;;;;;;;9.77;6.53;;;10.20;99.90;;;-144.05;86.68;125687.94;4962942;28;20058;-87
2022/06/01 00:56:10;;;;;;;7.40;6.07;;;10.10;99.90;;;-144.05;86.66;125687.94;4963744;28;20083;-83
2022/06/01 00:58:44;;;;;;;6.93;6.20;;;10.10;99.90;;;-144.05;86.57;125687.94;4971281;28;20038;-86
2022/06/01 01:01:18;;;;;;;8.60;5.82;;;10.10;99.90;;;-144.05;86.43;125687.94;4962235;28;20035;-85
2022/06/01 01:03:52;;;;;;;8.02;5.68;;;10.10;99.90;;;-144.05;86.23;125687.94;4959428;28;20038;-83
2022/06/01 01:06:28;;;;;;;8.27;6.13;;;10.00;99.90;;;-144.05;86.15;125687.94;4960797;28;20032;-83
2022/06/01 01:08:56;;;;;;;8.15;6.20;;;10.00;99.90;;;-144.05;86.11;125687.94;4975981;28;20501;-84
2022/06/01 01:11:51;;;;;;;8.00;6.60;;;9.90;99.90;;;-144.05;86.34;125687.94;4970773;28;20058;-85
2022/06/01 01:14:25;;;;;;;7.50;6.70;;;9.90;99.90;;;-144.05;86.26;125687.94;4980276;28;20109;-83
2022/06/01 01:16:53;;;;;;;7.50;6.03;;;9.80;99.90;;;-144.05;86.01;125687.94;4980488;28;20553;-84
2022/06/01 01:19:43;;;;;;;8.82;7.13;;;9.80;99.90;;;-144.05;86.40;125687.94;4981895;28;20427;-83
2022/06/01 01:22:36;;;;;;;8.15;6.47;;;9.80;99.90;;;-144.05;86.32;125687.94;4981385;28;20038;-85
2022/06/01 01:25:40;;;;;;;9.32;7.22;;;9.80;99.90;;;-144.05;86.99;125687.94;4995922;28;20027;-86
2022/06/01 01:28:09;;;;;;;8.65;7.15;;;9.80;99.90;;;-144.05;86.51;125687.94;4983504;28;20054;-86
2022/06/01 01:30:51;;;;;;;7.55;6.80;;;9.80;99.90;;;-144.05;86.62;125687.94;4987461;28;20398;-84
2022/06/01 01:33:29;;;;;;;7.82;6.88;;;9.70;99.90;;;-144.05;86.35;125687.94;4979247;28;20046;-83
2022/06/01 01:36:10;;;;;;;9.02;6.80;;;9.70;99.90;;;-144.05;85.78;125687.94;4979699;28;20342;-86
2022/06/01 01:38:49;;;;;;;8.85;6.78;;;9.70;99.90;;;-144.05;85.89;125687.94;4978939;28;20038;-83
2022/06/01 01:41:26;;;;;;;7.63;6.40;;;9.60;99.90;;;-144.05;85.63;125687.94;4978568;28;20075;-84
2022/06/01 01:44:01;;;;;;;8.77;6.78;;;9.60;99.90;;;-144.05;85.66;125687.94;4979655;28;20479;-86
2022/06/01 01:46:31;;;;;;;9.80;7.13;;;9.50;99.90;;;-144.05;85.67;125687.94;4979052;28;20122;-84
2022/06/01 01:48:58;;;;;;;8.65;6.80;;;9.60;99.90;;;-144.05;85.43;125687.94;4982117;28;20035;-85
2022/06/01 01:51:29;;;;;;;8.10;6.55;;;9.40;99.90;;;-144.05;85.24;125687.94;4981246;28;20038;-85
2022/06/01 01:53:59;;;;;;;10.82;7.53;;;9.40;99.90;;;-144.05;85.38;125687.94;4987583;28;20027;-86
2022/06/01 01:57:16;;;;;;;8.68;6.90;;;9.40;99.90;;;-144.05;85.19;125687.94;4996609;28;20416;-83
2022/06/01 02:00:20;;;;;;;7.87;6.73;;;9.40;99.90;;;-144.05;85.13;125687.94;4995868;28;20023;-85
2022/06/01 02:03:47;;;;;;;11.02;7.32;;;9.30;99.90;;;-144.05;85.16;125687.94;4976709;28;20125;-85
2022/06/01 02:06:46;;;;;;;8.05;7.15;;;9.30;99.90;;;-144.05;84.81;125687.94;4970444;28;20047;-85
2022/06/01 02:09:14;;;;;;;9.32;7.57;;;9.30;99.90;;;-144.05;84.94;125687.94;4985506;28;20031;-86
2022/06/01 02:14:56;;;;;;;11.73;7.50;;;9.30;99.90;;;-144.05;85.12;125687.94;4970716;29;20042;-83
2022/06/01 02:17:39;;;;;;;11.30;7.97;;;9.30;99.90;;;-144.05;85.05;125687.94;4967574;28;20031;-84
2022/06/01 02:20:32;;;;;;;9.27;8.15;;;9.30;99.90;;;-144.05;84.83;125687.94;4960608;28;20043;-86
2022/06/01 02:23:00;;;;;;;13.15;9.40;;;9.30;99.90;;;-144.05;85.07;125687.94;4975034;28;20042;-84
2022/06/01 02:25:29;;;;;;;12.73;9.35;;;9.30;99.90;;;-144.05;85.36;125687.94;4959661;28;20042;-82
2022/06/01 02:27:58;;;;;;;10.85;9.18;;;9.30;99.90;;;-144.05;85.43;125687.94;4960499;28;20031;-83
2022/06/01 02:30:33;;;;;;;11.27;9.68;;;9.30;99.90;;;-144.05;84.91;125687.94;4958940;28;20055;-84
2022/06/01 02:33:04;;;;;;;12.68;10.13;;;9.30;99.90;;;-144.05;84.80;125687.94;4960342;28;20028;-83
2022/06/01 02:35:41;;;;;;;11.90;9.27;;;9.30;99.90;;;-144.05;84.74;125687.94;4958993;28;20035;-85
2022/06/01 02:38:20;;;;;;;13.57;9.88;;;9.30;99.90;;;-144.05;84.39;125687.94;4960247;28;20091;-87
2022/06/01 02:40:47;;;;;;;14.52;10.60;;;9.30;99.90;;;-144.05;84.96;125687.94;4959972;28;20031;-83
2022/06/01 02:43:14;;;;;;;16.58;10.70;;;9.30;99.90;;;-144.05;84.88;125687.94;4959334;28;20038;-84
2022/06/01 02:45:41;;;;;;;15.10;11.25;;;9.30;99.90;;;-144.05;84.68;125687.94;4967407;28;20027;-86
2022/06/01 02:48:07;;;;;;;15.25;11.18;;;9.30;99.90;;;-144.05;84.92;125687.94;4970215;28;20035;-87
2022/06/01 02:50:36;;;;;;;13.93;10.80;;;9.30;99.90;;;-144.05;84.47;125687.94;4959562;28;20167;-84
2022/06/01 02:53:05;;;;;;;17.08;12.02;;;9.30;99.90;;;-144.05;84.76;125687.94;4958564;29;20094;-84
2022/06/01 02:55:33;;;;;;;15.90;11.32;;;9.30;99.90;;;-144.05;84.52;125687.94;4959792;28;20031;-84
2022/06/01 02:58:01;;;;;;;17.77;12.00;;;9.30;99.90;;;-144.05;84.80;125687.94;4958347;28;20038;-86
2022/06/01 03:00:40;;;;;;;22.52;11.80;;;9.30;99.90;;;-144.05;84.68;125687.94;4958444;28;20321;-87
2022/06/01 03:03:09;;;;;;;17.40;13.13;;;9.20;99.90;;;-144.05;84.84;125687.94;4959269;28;20114;-87
2022/06/01 03:05:40;;;;;;;13.68;12.00;;;9.30;99.90;;;-144.05;84.70;125687.94;4959419;28;20031;-85
2022/06/01 03:08:07;;;;;;;14.55;11.98;;;9.20;99.90;;;-144.05;85.02;125687.94;4958099;28;20510;-85
2022/06/01 03:10:34;;;;;;;16.65;13.10;;;9.20;99.90;;;-144.05;85.07;125687.94;4964271;28;20085;-86
2022/06/01 03:13:01;;;;;;;20.10;14.15;;;9.20;99.90;;;-144.05;84.96;125687.94;4993445;28;20117;-85
2022/06/01 03:15:28;;;;;;;18.52;13.77;;;9.20;99.90;;;-144.05;84.97;125687.94;4977039;28;20213;-86
2022/06/01 03:17:54;;;;;;;18.60;13.27;;;9.10;99.90;;;-144.05;84.86;125687.94;4993216;28;20081;-85
2022/06/01 03:20:27;;;;;;;18.80;14.45;;;9.10;99.90;;;-144.05;85.12;125687.94;4977220;28;20035;-85
2022/06/01 03:22:53;;;;;;;22.23;15.15;;;9.10;99.90;;;-144.05;85.29;125687.94;4979619;28;20041;-89
2022/06/01 03:25:23;;;;;;;18.45;14.15;;;9.10;99.90;;;-144.05;84.72;125687.94;4995855;28;20035;-89
2022/06/01 03:27:59;;;;;;;16.60;14.38;;;9.20;99.90;;;-144.05;85.54;125687.94;4981139;28;20113;-88
2022/06/01 03:30:27;;;;;;;;;;;9.20;99.90;;;-144.05;85.24;125687.94;4979221;28;20073;-87
2022/06/01 03:32:54;;;;;;;18.83;13.63;;;9.20;99.90;;;-144.05;85.37;125687.94;4999528;28;19910;-87
2022/06/01 03:35:25;;;;;;;17.67;14.85;;;9.20;99.90;;;-144.05;85.75;125687.94;4976215;28;20034;-86
2022/06/01 03:37:52;;;;;;;19.67;14.23;;;9.30;99.90;;;-144.05;85.62;125687.94;4977264;28;20034;-86
2022/06/01 03:40:21;;;;;;;17.42;13.70;;;9.40;99.90;;;-144.05;85.27;125687.94;4977175;28;20023;-86
2022/06/01 03:42:47;;;;;;;20.80;15.13;;;9.40;99.90;;;-144.05;85.27;125687.94;4977355;28;20030;-87
2022/06/01 03:47:58;;;;;;;18.85;14.82;;;9.50;99.90;;;-144.05;85.06;125687.94;4977334;28;20068;-84
2022/06/01 03:50:28;;;;;;;18.08;14.10;;;9.50;99.90;;;-144.05;84.76;125687.94;4977788;28;20497;-85
2022/06/01 03:52:55;;;;;;;19.23;14.48;;;9.50;99.90;;;-144.05;84.87;125687.94;4977500;28;20054;-86
2022/06/01 03:55:22;;;;;;;17.55;13.68;;;9.50;99.90;;;-144.05;84.94;125687.94;4977655;28;20035;-83
2022/06/01 03:57:49;;;;;;;15.73;11.82;;;9.50;99.90;;;-144.05;84.70;125687.94;4993346;28;20060;-88
2022/06/01 04:00:22;;;;;;;15.57;13.00;;;9.50;99.90;;;-144.05;84.66;125687.94;4978774;28;20364;-86
2022/06/01 04:02:50;;;;;;;20.65;14.55;;;9.60;99.90;;;-144.05;84.87;125687.94;4995842;28;20030;-85
2022/06/01 04:05:18;;;;;;;19.73;14.30;;;9.60;99.90;;;-144.05;85.22;125687.94;4980612;28;20088;-83
2022/06/01 04:07:44;;;;;;;17.92;13.63;;;9.60;99.90;;;-144.05;85.07;125687.94;4980274;28;20066;-85
2022/06/01 04:10:11;;;;;;;19.02;13.88;;;9.60;99.90;;;-144.05;84.73;125687.94;4995145;28;20038;-84
2022/06/01 04:12:37;;;;;;;17.27;13.32;;;9.60;99.90;;;-144.05;84.71;125687.94;4960313;28;20038;-86
2022/06/01 04:15:08;;;;;;;19.58;13.98;;;9.60;99.90;;;-144.05;84.48;125687.94;4960928;28;20399;-86
2022/06/01 04:17:35;;;;;;;16.15;12.95;;;9.70;99.90;;;-144.05;84.13;125687.94;4960223;28;20035;-86
2022/06/01 04:20:02;;;;;;;19.98;14.20;;;9.60;99.90;;;-144.05;84.37;125687.94;4960396;28;20027;-88
2022/06/01 04:22:28;;;;;;;16.80;13.15;;;9.70;99.90;;;-144.05;83.99;125687.94;4960832;28;20035;-87
2022/06/01 04:24:54;;;;;;;15.65;12.00;;;9.80;99.90;;;-144.05;84.37;125687.94;4959145;28;20114;-85
2022/06/01 04:27:19;;;;;;;21.42;13.00;;;9.80;99.90;;;-144.05;84.19;125687.94;4960702;28;20399;-88
2022/06/01 04:29:45;;;;;;;20.75;13.48;;;9.90;99.90;;;-144.05;83.72;125687.94;4958331;28;20027;-87
2022/06/01 04:32:23;;;;;;;16.73;13.35;;;9.90;99.90;;;-144.05;84.25;125687.94;4959088;28;20511;-88
2022/06/01 04:34:49;;;;;;;16.33;12.43;;;10.00;99.90;;;-144.05;83.44;125687.94;4958481;28;20038;-89
2022/06/01 04:37:14;;;;;;;16.88;12.65;;;10.00;99.90;;;-144.05;83.84;125687.94;4958843;28;20039;-86
2022/06/01 04:39:40;;;;;;;20.77;13.20;;;10.10;99.90;;;-144.05;83.41;125687.94;4959507;28;20035;-85
2022/06/01 04:42:07;;;;;;;17.35;13.02;;;10.20;99.90;;;-144.05;83.10;125687.94;4958242;28;20032;-85
2022/06/01 04:44:33;;;;;;;16.98;12.75;;;10.20;99.90;;;-144.05;83.19;125687.94;4960047;28;20028;-86
2022/06/01 04:46:59;;;;;;;17.27;12.38;;;10.30;99.90;;;-144.05;82.59;125687.94;4958131;28;20043;-86
2022/06/01 04:49:25;;;;;;;15.95;12.98;;;10.40;99.90;;;-144.05;82.45;125687.94;4974295;28;20031;-86
2022/06/01 04:51:51;;;;;;;18.70;13.00;;;10.40;99.90;;;-144.05;82.24;125687.94;4958287;28;20027;-85
2022/06/01 04:54:17;;;;;;;16.63;12.25;;;10.50;99.90;;;-144.05;81.85;125687.94;4974312;28;20062;-84
2022/06/01 04:56:43;;;;;;;21.75;12.40;;;10.60;99.90;;;-144.05;81.63;125687.94;4958382;28;20080;-86
2022/06/01 04:59:09;;;;;;;15.55;13.10;;;10.70;99.90;;;-144.05;81.40;125687.94;4959747;28;20503;-86
2022/06/01 05:01:35;;;;;;;15.38;12.35;;;10.70;99.90;;;-144.05;80.54;125687.94;4958346;28;20035;-85
2022/06/01 05:04:02;;;;;;;17.02;11.73;;;10.90;99.90;;;-144.05;80.49;125687.94;4960454;28;20075;-84
2022/06/01 05:06:28;;;;;;;16.73;12.07;;;10.90;99.90;;;-144.05;79.26;125687.94;4959279;28;20046;-89
2022/06/01 05:08:54;;;;;;;16.23;11.25;;;11.10;99.90;;;-144.05;79.13;125687.94;4960933;28;20082;-86
2022/06/01 05:11:20;;;;;;;16.48;11.80;;;11.10;99.90;;;-144.05;78.27;125687.94;4972040;28;20050;-86
2022/06/01 05:13:47;;;;;;;18.17;12.10;;;11.30;99.90;;;-144.05;76.84;125687.94;4978895;28;20463;-85
2022/06/01 05:16:13;;;;;;;11.55;9.27;;;11.40;99.90;;;-144.05;75.94;125687.94;4977268;28;20027;-86
2022/06/01 05:18:39;;;;;;;16.60;11.77;;;11.60;99.90;;;-144.05;74.97;125687.94;4977618;28;20058;-85
2022/06/01 05:21:04;;;;;;;15.34;10.60;;;11.70;99.90;;;-144.05;73.96;125687.94;4941596;28;1069296;-87
2022/06/01 05:23:30;;;;;;;16.08;10.13;;;11.90;99.90;;;-144.05;72.56;125687.94;4978944;28;20119;-86
2022/06/01 05:25:56;;;;;;;12.68;9.88;;;12.10;99.90;;;-144.05;72.02;125687.94;4979318;28;20031;-88
2022/06/01 05:28:28;;;;;;;13.07;9.98;;;12.30;99.90;;;-144.05;70.95;125687.94;4981782;28;20023;-87
2022/06/01 05:31:10;;;;;;;13.73;9.73;;;12.40;99.90;;;-144.05;70.12;125687.94;4981402;28;20609;-85
2022/06/01 05:33:39;;;;;;;13.95;10.30;;;12.50;99.90;;;-144.05;70.09;125687.94;4986598;28;20039;-85
2022/06/01 05:36:06;;;;;;;15.00;9.55;;;12.70;99.90;;;-144.05;69.92;125687.94;4981310;28;20031;-86
2022/06/01 05:38:33;;;;;;;12.55;9.77;;;12.80;99.90;;;-144.05;69.36;125687.94;4979492;28;20102;-86
2022/06/01 05:41:01;;;;;;;14.27;10.00;;;12.90;99.90;;;-144.05;68.40;125687.94;4978392;28;20034;-88
2022/06/01 05:43:27;;;;;;;13.52;9.70;;;13.20;99.90;;;-144.05;66.70;125687.94;4980744;28;20026;-85
2022/06/01 05:45:53;;;;;;;11.00;8.68;;;13.20;99.90;;;-144.05;66.29;125687.94;4996411;28;20115;-86
2022/06/01 05:48:22;;;;;;;13.40;9.65;;;13.30;99.90;;;-144.05;65.99;125687.94;4981585;28;20050;-88
2022/06/01 05:50:49;;;;;;;14.25;10.45;;;13.60;99.90;;;-144.05;64.70;125687.94;4978666;28;20027;-86
2022/06/01 05:53:16;;;;;;;13.35;9.85;;;13.90;99.90;;;-144.05;63.27;125687.94;4978195;28;20027;-88
2022/06/01 05:55:43;;;;;;;12.82;10.10;;;14.00;99.90;;;-144.05;63.43;125687.94;4980220;28;20096;-85
2022/06/01 05:58:23;;;;;;;15.35;10.73;;;14.10;99.90;;;-144.05;63.77;125687.94;4980958;28;20093;-86
2022/06/01 06:00:53;;;;;;;13.55;10.10;;;14.10;99.90;;;-144.05;63.98;125687.94;4980293;28;20035;-86
2022/06/01 06:03:26;;;;;;;12.45;10.15;;;14.20;99.90;;;-144.05;62.74;125687.94;4979773;28;20031;-87
2022/06/01 06:06:12;;;;;;;13.85;9.77;;;14.30;99.90;;;-144.05;63.43;125687.94;4977985;28;20031;-84
2022/06/01 06:09:05;;;;;;;16.77;11.32;;;14.30;99.90;;;-144.05;62.99;125687.94;4977763;28;20027;-85
2022/06/01 06:11:37;;;;;;;14.43;10.05;;;14.40;99.90;;;-144.05;61.58;125687.94;4967683;28;20083;-84
2022/06/01 06:14:05;;;;;;;18.67;11.60;;;14.70;99.90;;;-144.05;59.67;125687.94;4993966;28;20015;-84
2022/06/01 06:16:40;;;;;;;20.60;11.90;;;14.80;99.90;;;-144.05;61.65;125687.94;4963110;28;20027;-83
2022/06/01 06:19:06;;;;;;;16.38;12.20;;;14.70;99.90;;;-144.05;62.11;125687.94;4960351;28;20085;-85
2022/06/01 06:21:32;;;;;;;14.20;11.27;;;14.70;99.90;;;-144.05;61.50;125687.94;4959602;28;20031;-86
2022/06/01 06:24:04;;;;;;;16.10;10.52;;;14.70;99.90;;;-144.05;60.20;125687.94;4959736;28;20023;-87
2022/06/01 06:26:31;;;;;;;15.23;12.02;;;14.90;99.90;;;-144.05;60.19;125687.94;4958454;28;20087;-86
2022/06/01 06:29:01;;;;;;;17.98;13.07;;;14.90;99.90;;;-144.05;59.21;125687.94;4957969;28;20044;-85
2022/06/01 06:31:28;;;;;;;16.10;11.88;;;15.00;99.90;;;-144.05;60.47;125687.94;4958127;28;20558;-87
2022/06/01 06:33:56;;;;;;;19.40;11.93;;;15.00;99.90;;;-144.05;58.95;125687.94;4958646;28;20070;-86
2022/06/01 06:36:22;;;;;;;21.17;12.40;;;15.20;99.90;;;-144.05;59.86;125687.94;4974180;28;20057;-85
2022/06/01 06:38:48;;;;;;;16.35;11.30;;;15.20;99.90;;;-144.05;57.68;125687.94;4958339;28;20383;-88
2022/06/01 06:41:14;;;;;;;15.93;11.93;;;15.60;99.90;;;-144.05;56.50;125687.94;4957507;28;20030;-87
2022/06/01 06:43:42;;;;;;;16.10;10.88;;;16.00;99.90;;;-144.05;54.75;125687.94;4957263;28;20031;-86
2022/06/01 06:46:15;;;;;;;15.73;10.48;;;16.30;99.90;;;-144.05;55.65;125687.94;4956708;28;20031;-86
2022/06/01 06:48:44;;;;;;;17.98;11.50;;;16.70;99.90;;;-144.05;54.39;125687.94;4958272;28;20422;-85
2022/06/01 06:51:12;;;;;;;17.65;11.98;;;16.80;99.90;;;-144.05;53.03;125687.94;4973815;28;20042;-88
2022/06/01 06:53:39;;;;;;;14.52;11.60;;;16.80;99.90;;;-144.05;54.94;125687.94;4957431;28;20027;-88
2022/06/01 06:56:05;;;;;;;13.95;10.93;;;16.50;99.90;;;-144.05;53.51;125687.94;4957083;28;20035;-89
2022/06/01 06:58:33;;;;;;;16.08;11.68;;;16.80;99.90;;;-144.05;51.92;125687.94;4956368;28;20032;-87
2022/06/01 07:00:59;;;;;;;12.70;10.60;;;17.10;99.90;;;-144.05;52.05;125687.94;4957370;28;20183;-85
2022/06/01 07:03:25;;;;;;;17.35;10.45;;;17.30;99.90;;;-144.05;50.36;125687.94;4973720;28;20032;-85
2022/06/01 07:06:11;;;;;;;17.02;10.85;;;17.30;99.90;;;-144.05;52.13;125687.94;4958579;28;20058;-84
2022/06/01 07:08:52;;;;;;;16.13;10.50;;;17.30;99.90;;;-144.05;50.00;125687.94;4958009;28;20031;-85
2022/06/01 07:11:23;;;;;;;14.68;9.50;;;17.10;99.90;;;-144.05;51.58;125687.94;4968544;28;21698;-87
2022/06/01 07:13:50;;;;;;;13.30;8.30;;;16.90;99.90;;;-144.05;50.85;125687.94;4977604;28;20062;-87
2022/06/01 07:16:36;;;;;;;14.30;9.32;;;17.20;99.90;;;-144.05;49.91;125687.94;4977909;28;20057;-87
2022/06/01 07:19:08;;;;;;;11.38;8.55;;;17.50;99.90;;;-144.05;49.14;125687.94;4977917;28;20030;-87
2022/06/01 07:21:38;;;;;;;11.02;8.10;;;17.80;99.90;;;-144.05;48.28;125687.94;4977449;28;20042;-85
2022/06/01 07:24:06;;;;;;;8.00;6.57;;;18.10;99.90;;;-144.05;46.99;125687.94;4978784;28;20062;-87
2022/06/01 07:26:38;;;;;;;11.02;6.85;;;18.10;99.90;;;-144.05;46.90;125687.94;4979240;28;20026;-87
2022/06/01 07:29:06;;;;;;;9.68;6.72;;;18.20;99.90;;;-144.05;46.26;125687.94;4977307;28;20023;-91
2022/06/01 07:31:33;;;;;;;7.70;5.70;;;18.40;99.90;;;-144.05;46.00;125687.94;4978930;28;20120;-86
2022/06/01 07:33:59;;;;;;;9.48;6.15;;;18.40;99.90;;;-144.05;45.55;125687.94;4978686;28;20033;-87
2022/06/01 07:36:28;;;;;;;7.72;5.60;;;18.70;99.90;;;-144.05;45.52;125687.94;4978106;28;20031;-88
2022/06/01 07:44:34;;;;;;;7.80;4.50;;;17.40;99.90;;;-144.05;48.45;125687.94;4980601;28;20042;-87
2022/06/01 07:47:00;;;;;;;7.40;4.13;;;17.60;99.90;;;-144.05;46.33;125687.94;4996104;28;20463;-86
2022/06/01 07:49:26;;;;;;;7.88;4.50;;;17.60;99.90;;;-144.05;46.21;125687.94;4982107;28;20096;-87
2022/06/01 07:51:55;;;;;;;7.22;3.90;;;17.70;99.90;;;-144.05;47.14;125687.94;4982891;28;20031;-86
2022/06/01 07:54:23;;;;;;;6.32;3.75;;;17.60;99.90;;;-144.05;46.47;125687.94;4981585;28;20031;-85
2022/06/01 07:56:50;;;;;;;6.70;3.40;;;17.50;99.90;;;-144.05;47.51;125687.94;4980443;28;20031;-88
2022/06/01 07:59:16;;;;;;;7.38;3.20;;;17.30;99.90;;;-144.05;48.35;125687.94;4982473;28;20030;-88
2022/06/01 08:01:43;;;;;;;6.18;3.17;;;16.70;99.90;;;-144.05;48.82;125687.94;4979865;28;20026;-85
2022/06/01 08:04:10;;;;;;;6.15;2.60;;;16.80;99.90;;;-144.05;47.44;125687.94;4980682;28;20054;-86
2022/06/01 08:06:38;;;;;;;7.43;2.47;;;17.10;99.90;;;-144.05;46.96;125687.94;4982591;28;20030;-85
2022/06/01 08:09:06;;;;;;;5.30;2.38;;;17.20;99.90;;;-144.05;47.54;125687.94;4980241;28;20070;-83
2022/06/01 08:14:18;;;;;;;7.38;2.75;;;17.50;99.90;;;-144.05;46.96;125687.94;4981687;28;20069;-87
2022/06/01 08:16:45;;;;;;;4.13;2.22;;;17.80;99.90;;;-144.05;46.43;125687.94;4979452;28;20038;-86
2022/06/01 08:19:12;;;;;;;4.63;2.40;;;17.80;99.90;;;-144.05;46.31;125687.94;4995741;28;20031;-87
2022/06/01 08:21:38;;;;;;;3.95;2.05;;;17.70;99.90;;;-144.05;46.26;125687.94;4980606;28;20035;-87
2022/06/01 08:24:06;;;;;;;5.03;2.30;;;18.30;99.90;;;-144.05;43.10;125687.94;4980210;28;20089;-87
2022/06/01 08:26:34;;;;;;;7.72;2.20;;;19.20;99.90;;;-144.05;42.12;125687.94;4979725;28;20411;-88
2022/06/01 08:29:02;;;;;;;4.03;2.00;;;19.90;99.90;;;-144.05;40.56;125687.94;4981034;28;20122;-88
2022/06/01 08:31:33;;;;;;;3.30;1.90;;;19.70;97.20;;;-144.05;42.81;125687.94;4981386;28;20027;-88
2022/06/01 08:34:03;;;;;;;2.80;1.75;;;19.00;99.90;;;-144.05;43.29;125687.94;4981440;28;20401;-87
2022/06/01 08:36:29;;;;;;;4.43;1.95;;;19.10;99.90;;;-144.05;42.27;125687.94;4981099;28;20027;-85
2022/06/01 08:38:55;;;;;;;4.47;2.17;;;19.50;99.90;;;-144.05;42.30;125687.94;4996526;28;20073;-87
2022/06/01 08:41:39;;;;;;;5.57;2.50;;;18.90;99.90;;;-144.05;43.91;125687.94;4978230;28;20166;-86
2022/06/01 08:44:25;;;;;;;4.75;2.67;;;18.00;99.90;;;-144.05;43.77;125687.94;4994232;28;20026;-87
2022/06/01 08:46:55;;;;;;;;;;;18.30;99.90;;;-144.05;42.69;125687.94;4981482;28;20026;-85
2022/06/01 08:49:29;;;;;;;4.32;2.60;;;19.20;99.90;;;-144.05;40.93;125687.94;5003134;28;20009;-84
2022/06/01 08:51:56;;;;;;;5.03;2.50;;;19.70;99.90;;;-144.05;41.51;125687.94;4986180;28;20063;-87
2022/06/01 08:54:23;;;;;;;3.60;2.10;;;19.50;99.90;;;-144.05;42.50;125687.94;4983805;28;20027;-86
2022/06/01 08:57:03;;;;;;;5.05;2.80;;;19.80;99.90;;;-144.05;41.13;125687.94;4994748;28;20035;-83
2022/06/01 09:00:12;;;;;;;5.68;2.10;;;19.90;99.90;;;-144.05;40.15;125687.94;4977419;28;20023;-86
2022/06/01 09:03:21;;;;;;;3.00;2.00;;;20.70;98.70;;;-144.05;38.72;125687.94;4977641;28;20118;-87
2022/06/01 09:06:07;;;;;;;6.25;2.38;;;20.70;89.90;;;-144.05;39.45;125687.94;4977274;28;20533;-87
2022/06/01 09:09:02;;;;;;;6.93;3.13;;;20.10;90.70;;;-144.05;40.74;125687.94;4993438;28;20031;-87
2022/06/01 09:11:39;;;;;;;7.00;2.33;;;19.00;93.60;;;-144.05;43.68;125687.94;4977437;28;20467;-87
2022/06/01 09:14:35;;;;;;;5.78;2.67;;;17.80;99.90;;;-144.05;46.87;125687.94;4977428;28;20035;-86
2022/06/01 09:17:02;;;;;;;4.00;2.40;;;16.70;99.90;;;-144.05;47.37;125687.94;4979008;28;20463;-88
2022/06/01 09:22:42;;;;;;;5.07;2.63;;;16.10;99.90;;;-144.05;47.98;125687.94;5008828;22;20078;-82
2022/06/01 09:25:28;;;;;;;8.10;2.80;;;15.90;99.90;;;-144.05;47.67;125687.94;4991641;28;20061;-84
2022/06/01 09:27:59;;;;;;;;;;;15.90;99.90;;;-144.05;48.25;125687.94;4995304;28;20035;-84
2022/06/01 09:30:39;;;;;;;4.47;2.47;;;15.70;99.90;;;-144.05;48.97;125687.94;4994860;28;19908;-84
2022/06/01 09:33:30;;;;;;;2.88;2.03;;;15.70;99.90;;;-144.05;49.25;125687.94;4989305;28;20030;-86
2022/06/01 09:36:07;;;;;;;5.78;2.67;;;16.10;99.90;;;-144.05;48.11;125687.94;5002896;28;20077;-86
2022/06/01 09:38:56;;;;;;;2.67;2.17;;;16.80;99.90;;;-144.05;45.68;125687.94;4993393;28;20029;-84
2022/06/01 09:41:40;;;;;;;5.00;2.40;;;17.40;99.90;;;-144.05;44.94;125687.94;5007479;28;20035;-83
2022/06/01 09:44:21;;;;;;;4.68;2.80;;;17.70;99.90;;;-144.05;44.37;125687.94;4995918;28;20027;-81
2022/06/01 09:46:47;;;;;;;7.00;2.88;;;17.70;99.90;;;-144.05;43.89;125687.94;5012150;28;20027;-80
2022/06/01 09:49:31;;;;;;;3.67;2.30;;;17.40;99.90;;;-144.05;44.85;125687.94;4996032;28;20042;-81
2022/06/01 09:52:08;;;;;;;3.20;2.10;;;17.10;99.90;;;-144.05;44.92;125687.94;5009835;28;20293;-84
2022/06/01 09:54:44;;;;;;;3.58;2.22;;;17.00;99.90;;;-144.05;45.60;125687.94;5007335;28;20107;-84
2022/06/01 09:57:26;;;;;;;4.72;2.33;;;16.90;99.90;;;-144.05;46.14;125687.94;5001398;28;20062;-85
2022/06/01 10:08:29;;;;;;;4.32;2.03;;;16.50;99.90;;;-144.05;46.89;125687.94;4985936;28;20038;-87
2022/06/01 10:11:12;;;;;;;3.88;2.20;;;16.30;99.90;;;-144.05;46.90;125687.94;5002104;28;20015;-87
2022/06/01 10:14:31;;;;;;;3.67;1.80;;;16.20;99.90;;;-144.05;46.77;125687.94;5001435;28;20138;-84
2022/06/01 10:17:24;;;;;;;3.17;1.75;;;16.60;99.90;;;-144.05;43.48;125687.94;4984659;28;20041;-85
2022/06/01 10:20:37;;;;;;;6.55;2.03;;;17.60;99.90;;;-144.05;42.01;125687.94;4982106;28;20023;-85
2022/06/01 10:23:19;;;;;;;8.00;2.22;;;18.10;99.90;;;-144.05;42.01;125687.94;4981549;28;20038;-88
2022/06/01 10:26:29;;;;;;;1.85;1.30;;;18.30;99.90;;;-144.05;42.16;125687.94;4981027;28;20034;-88
2022/06/01 10:29:09;;;;;;;2.72;1.33;;;18.20;99.90;;;-144.05;42.58;125687.94;4981039;28;20034;-83
2022/06/01 10:32:03;;;;;;;4.22;1.40;;;18.20;99.90;;;-144.05;42.79;125687.94;4997256;28;20027;-88
2022/06/01 10:34:55;;;;;;;3.63;1.48;;;18.60;99.90;;;-144.05;39.95;125687.94;4997430;28;20023;-86
2022/06/01 10:38:06;;;;;;;2.15;1.40;;;19.10;96.90;;;-144.05;38.96;125687.94;4981851;28;20050;-86
2022/06/01 10:41:16;;;;;;;3.00;1.85;;;19.60;95.40;;;-144.05;38.47;125687.94;4998692;28;20578;-86
2022/06/01 10:44:09;;;;;;;3.67;1.77;;;20.00;91.60;;;-144.05;38.57;125687.94;4980886;28;20030;-87
2022/06/01 10:47:00;;;;;;;3.72;1.38;;;20.20;92.60;;;-144.05;37.66;125687.94;4996918;28;20085;-87