Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:52;;;;;;;8.02;2.90;;;2.20;99.90;;;;;;5084055;28;20044;-85
2022/03/09 00:03:17;;;;;;;10.40;3.97;;;3.20;99.90;;;;;;5068654;28;20123;-86
2022/03/09 00:05:43;;;;;;;8.40;2.97;;;4.20;99.90;;;;;;5067837;28;20039;-85
2022/03/09 00:08:09;;;;;;;7.57;2.95;;;2.10;99.90;;;;;;5070392;28;20036;-85
2022/03/09 00:10:35;;;;;;;7.85;2.95;;;2.90;99.90;;;;;;5064989;28;20037;-85
2022/03/09 00:13:01;;;;;;;8.50;3.20;;;2.10;99.90;;;;;;5085765;28;20122;-85
2022/03/09 00:15:26;;;;;;;8.02;2.97;;;2.00;99.90;;;;;;5069798;28;20138;-85
2022/03/09 00:17:52;;;;;;;9.20;3.42;;;2.00;99.90;;;;;;5086425;28;20497;-85
2022/03/09 00:20:18;;;;;;;11.02;3.25;;;;;;;;;;5084630;28;20040;-84
2022/03/09 00:22:44;;;;;;;9.95;3.33;;;1.90;99.90;;;;;;5067375;28;20032;-85
2022/03/09 00:25:10;;;;;;;8.88;3.30;;;;;;;;;;5066407;28;20079;-84
2022/03/09 00:27:36;;;;;;;9.48;3.10;;;1.90;99.90;;;;;;5087079;28;20393;-84
2022/03/09 00:30:04;;;;;;;8.43;3.35;;;1.90;99.90;;;;;;5064626;28;20577;-84
2022/03/09 00:32:31;;;;;;;9.30;3.25;;;1.90;99.90;;;;;;5066927;28;20048;-85
2022/03/09 00:34:56;;;;;;;10.48;3.67;;;2.10;99.90;;;;;;5068686;28;20039;-85
2022/03/09 00:37:22;;;;;;;11.57;3.80;;;3.50;99.90;;;;;;5036622;28;20044;-85
2022/03/09 00:39:48;;;;;;;9.90;3.97;;;1.80;99.90;;;;;;5069633;28;20040;-85
2022/03/09 00:42:13;;;;;;;9.55;3.90;;;1.70;99.90;;;;;;5036086;28;20135;-85
2022/03/09 00:44:39;;;;;;;11.43;4.30;;;1.80;99.90;;;;;;5086374;28;20043;-85
2022/03/09 00:47:05;;;;;;;10.30;3.83;;;1.80;99.90;;;;;;5084722;28;20469;-85
2022/03/09 00:49:31;;;;;;;10.00;3.75;;;1.80;99.90;;;;;;5071063;28;20126;-86
2022/03/09 00:51:56;;;;;;;9.90;4.05;;;1.80;99.90;;;;;;5068678;28;20118;-86
2022/03/09 00:54:22;;;;;;;12.23;3.90;;;1.80;99.90;;;;;;5069397;28;20044;-85
2022/03/09 00:56:48;;;;;;;11.55;4.32;;;1.80;99.90;;;;;;5068743;28;20632;-85
2022/03/09 00:59:14;;;;;;;11.98;4.05;;;1.80;99.90;;;;;;5085420;28;20479;-85
2022/03/09 01:01:39;;;;;;;12.65;4.40;;;1.80;99.90;;;;;;5068676;28;20055;-85
2022/03/09 01:04:05;;;;;;;10.93;4.05;;;1.80;99.90;;;;;;5033073;28;20128;-85
2022/03/09 01:06:31;;;;;;;13.73;4.30;;;1.80;99.90;;;;;;5069242;28;20077;-85
2022/03/09 01:08:57;;;;;;;12.02;4.07;;;1.80;99.90;;;;;;5068783;28;20036;-85
2022/03/09 01:11:23;;;;;;;10.82;4.35;;;1.80;99.90;;;;;;5068833;28;20040;-85
2022/03/09 01:13:49;;;;;;;10.98;3.88;;;3.30;99.90;;;;;;5050272;28;20073;-85
2022/03/09 01:16:15;;;;;;;10.95;4.32;;;3.10;99.90;;;;;;5065926;28;20040;-85
2022/03/09 01:18:41;;;;;;;12.80;4.30;;;2.50;99.90;;;;;;5085549;28;20055;-84
2022/03/09 01:21:07;;;;;;;10.20;4.28;;;3.00;99.90;;;;;;5102175;28;20097;-84
2022/03/09 01:23:32;;;;;;;11.10;4.30;;;3.50;99.90;;;;;;5068844;28;20040;-85
2022/03/09 01:25:58;;;;;;;12.00;4.82;;;2.80;99.90;;;;;;5069238;28;20128;-84
2022/03/09 01:28:24;;;;;;;12.80;4.60;;;1.60;99.90;;;;;;5053640;28;20497;-84
2022/03/09 01:30:50;;;;;;;12.50;4.43;;;1.60;99.90;;;;;;5072714;28;20114;-85
2022/03/09 01:33:16;;;;;;;11.05;4.47;;;2.20;99.90;;;;;;5071810;28;20704;-85
2022/03/09 01:35:41;;;;;;;14.20;4.82;;;1.50;99.90;;;;;;5074135;28;20032;-85
2022/03/09 01:38:07;;;;;;;10.95;4.47;;;1.50;99.90;;;;;;5071486;28;20096;-84
2022/03/09 01:40:33;;;;;;;10.52;4.45;;;1.90;99.90;;;;;;5089090;28;20683;-85
2022/03/09 01:42:59;;;;;;;11.32;4.35;;;1.40;99.90;;;;;;5054645;28;20043;-85
2022/03/09 01:45:25;;;;;;;12.18;4.30;;;1.40;99.90;;;;;;5072045;28;20486;-85
2022/03/09 01:47:51;;;;;;;12.15;4.90;;;1.40;99.90;;;;;;5089809;28;20036;-85
2022/03/09 01:50:17;;;;;;;12.65;4.43;;;1.40;99.90;;;;;;5088816;28;20119;-85
2022/03/09 01:52:43;;;;;;;12.10;4.93;;;1.40;99.90;;;;;;5073167;28;20134;-85
2022/03/09 01:55:10;;;;;;;11.77;4.50;;;1.40;99.90;;;;;;5089270;28;20039;-85
2022/03/09 01:57:36;;;;;;;12.02;5.05;;;1.40;99.90;;;;;;5071364;28;20437;-85
2022/03/09 02:00:04;;;;;;;12.40;4.68;;;1.40;99.90;;;;;;5071734;28;20043;-84
2022/03/09 02:02:30;;;;;;;11.48;4.78;;;1.40;99.90;;;;;;5085499;28;20028;-86
2022/03/09 02:04:56;;;;;;;11.98;5.10;;;1.40;99.90;;;;;;5068323;28;20644;-85
2022/03/09 02:10:08;;;;;;;10.57;4.43;;;2.60;99.90;;;;;;5073518;28;20531;-85
2022/03/09 02:12:34;;;;;;;9.85;4.50;;;1.30;99.90;;;;;;5069918;28;20066;-85
2022/03/09 02:15:01;;;;;;;11.52;4.43;;;1.30;99.90;;;;;;5087870;28;20040;-85
2022/03/09 02:17:28;;;;;;;9.93;4.38;;;1.20;99.90;;;;;;5071481;28;20047;-85
2022/03/09 02:19:55;;;;;;;11.50;4.47;;;2.90;99.90;;;;;;5054055;28;20048;-85
2022/03/09 02:22:40;;;;;;;9.80;4.15;;;2.30;99.90;;;;;;5087952;28;20039;-85
2022/03/09 02:25:11;;;;;;;10.38;4.47;;;1.00;99.90;;;;;;5085406;28;20036;-86
2022/03/09 02:27:38;;;;;;;9.93;4.35;;;0.90;99.90;;;;;;5104717;28;20084;-85
2022/03/09 02:30:06;;;;;;;9.35;4.20;;;1.00;99.90;;;;;;5071650;28;20044;-85
2022/03/09 02:32:31;;;;;;;9.82;4.40;;;0.80;99.90;;;;;;5103585;28;20501;-85
2022/03/09 02:34:57;;;;;;;10.95;4.78;;;1.60;99.90;;;;;;5087662;28;20036;-86
2022/03/09 02:37:23;;;;;;;11.75;4.85;;;0.60;99.90;;;;;;5089060;28;20032;-86
2022/03/09 02:39:49;;;;;;;11.80;4.75;;;1.10;99.90;;;;;;5052930;28;20044;-86
2022/03/09 02:42:14;;;;;;;11.30;5.00;;;0.70;99.90;;;;;;5086851;28;20044;-86
2022/03/09 02:44:40;;;;;;;11.55;5.22;;;0.60;99.90;;;;;;5071020;28;20032;-85
2022/03/09 02:47:07;;;;;;;10.35;4.65;;;0.60;99.90;;;;;;5088318;28;20515;-85
2022/03/09 02:49:34;;;;;;;11.20;4.82;;;0.60;99.90;;;;;;5087642;28;20047;-85
2022/03/09 02:52:00;;;;;;;13.15;4.80;;;0.50;99.90;;;;;;5068514;28;20036;-85
2022/03/09 02:54:25;;;;;;;10.00;4.43;;;0.60;99.90;;;;;;5087084;28;20572;-86
2022/03/09 02:56:51;;;;;;;10.07;4.43;;;0.70;99.90;;;;;;5055763;28;20051;-86
2022/03/09 02:59:17;;;;;;;10.07;4.55;;;1.70;99.90;;;;;;5068370;28;20040;-85
2022/03/09 03:01:42;;;;;;;10.45;4.72;;;0.50;99.90;;;;;;5070341;28;20104;-85
2022/03/09 03:04:08;;;;;;;11.13;5.03;;;0.50;99.90;;;;;;5053008;28;20401;-85
2022/03/09 03:06:34;;;;;;;10.95;5.05;;;0.50;99.90;;;;;;5070564;28;20039;-85
2022/03/09 03:08:59;;;;;;;9.98;4.50;;;0.50;99.90;;;;;;5070287;28;20036;-85
2022/03/09 03:11:25;;;;;;;13.68;4.90;;;2.10;99.90;;;;;;5087415;28;20105;-85
2022/03/09 03:13:51;;;;;;;11.45;5.18;;;0.40;99.90;;;;;;5085870;28;20044;-85
2022/03/09 03:16:17;;;;;;;10.13;4.72;;;0.40;99.90;;;;;;5087040;28;20044;-85
2022/03/09 03:18:43;;;;;;;12.15;4.60;;;2.00;99.90;;;;;;5087767;28;20089;-85
2022/03/09 03:21:08;;;;;;;10.75;4.70;;;0.40;99.90;;;;;;5054184;28;20529;-85
2022/03/09 03:23:35;;;;;;;10.55;4.63;;;0.40;99.90;;;;;;5069752;28;20028;-85
2022/03/09 03:26:03;;;;;;;10.73;4.50;;;1.60;99.90;;;;;;5070413;28;20047;-84
2022/03/09 03:28:29;;;;;;;10.55;4.75;;;1.40;99.90;;;;;;5087858;28;20512;-85
2022/03/09 03:30:55;;;;;;;9.75;4.70;;;0.50;99.90;;;;;;5053083;28;20036;-86
2022/03/09 03:33:21;;;;;;;10.57;4.75;;;2.50;99.90;;;;;;5087030;28;20044;-85
2022/03/09 03:35:48;;;;;;;10.70;4.85;;;0.40;99.90;;;;;;5085952;28;20048;-84
2022/03/09 03:38:15;;;;;;;10.90;5.00;;;0.40;99.90;;;;;;5086916;28;20407;-85
2022/03/09 03:40:40;;;;;;;9.35;4.35;;;0.40;99.90;;;;;;5085989;28;20048;-84
2022/03/09 03:43:06;;;;;;;12.50;4.70;;;2.50;99.90;;;;;;5085728;28;20036;-85
2022/03/09 03:45:32;;;;;;;10.50;4.45;;;0.40;99.90;;;;;;5086145;28;20162;-85
2022/03/09 03:47:58;;;;;;;12.05;5.13;;;0.40;99.90;;;;;;5086471;28;20028;-85
2022/03/09 03:50:24;;;;;;;11.60;4.78;;;0.40;99.90;;;;;;5086187;28;20127;-85
2022/03/09 03:52:50;;;;;;;11.32;5.45;;;1.90;99.90;;;;;;5085948;28;20093;-85
2022/03/09 03:55:15;;;;;;;11.40;5.47;;;0.40;99.90;;;;;;5086720;28;20063;-85
2022/03/09 03:57:41;;;;;;;11.48;5.03;;;0.40;99.90;;;;;;5069316;28;20028;-85
2022/03/09 04:00:09;;;;;;;10.85;5.10;;;1.50;99.90;;;;;;5071007;28;20044;-85
2022/03/09 04:02:35;;;;;;;11.10;4.93;;;0.40;99.90;;;;;;5054683;28;20047;-85
2022/03/09 04:05:01;;;;;;;10.88;4.90;;;0.40;99.90;;;;;;5082458;28;20028;-85
2022/03/09 04:07:27;;;;;;;11.57;5.50;;;1.70;99.90;;;;;;5069673;28;20450;-85
2022/03/09 04:09:53;;;;;;;12.57;5.45;;;0.20;99.90;;;;;;5086204;28;20062;-85
2022/03/09 04:12:19;;;;;;;10.48;5.13;;;0.60;99.90;;;;;;5068945;28;20059;-86
2022/03/09 04:14:45;;;;;;;12.05;5.03;;;1.50;99.90;;;;;;5066208;28;20500;-85
2022/03/09 04:17:10;;;;;;;12.18;5.43;;;2.20;99.90;;;;;;5070301;28;20189;-85
2022/03/09 04:19:36;;;;;;;14.20;5.70;;;0.30;99.90;;;;;;5084475;28;20040;-85
2022/03/09 04:22:02;;;;;;;13.18;6.00;;;1.90;99.90;;;;;;5083533;28;20101;-85
2022/03/09 04:24:28;;;;;;;11.13;5.38;;;0.20;99.90;;;;;;5070280;28;20043;-85
2022/03/09 04:26:53;;;;;;;12.48;5.28;;;0.10;99.90;;;;;;5070250;28;20035;-84
2022/03/09 04:29:19;;;;;;;14.60;5.70;;;0.10;99.90;;;;;;5067051;28;20496;-85
2022/03/09 04:31:45;;;;;;;11.63;5.38;;;0.30;99.90;;;;;;5085588;28;20040;-85
2022/03/09 04:34:11;;;;;;;12.18;5.43;;;0.10;99.90;;;;;;5069366;28;20039;-85
2022/03/09 04:36:37;;;;;;;11.05;5.28;;;0.00;99.90;;;;;;5086410;28;20555;-85
2022/03/09 04:39:03;;;;;;;11.50;5.13;;;0.00;99.90;;;;;;5052183;28;20035;-84
2022/03/09 04:41:29;;;;;;;11.38;5.30;;;0.00;99.90;;;;;;5065453;28;20032;-85
2022/03/09 04:43:56;;;;;;;12.95;5.57;;;;;;;;;;5070988;28;20028;-85
2022/03/09 04:46:22;;;;;;;11.35;5.50;;;0.00;99.90;;;;;;5069963;28;20063;-85
2022/03/09 04:48:49;;;;;;;11.05;5.18;;;0.00;99.90;;;;;;5085047;28;20504;-85
2022/03/09 04:51:15;;;;;;;12.20;5.57;;;0.10;99.90;;;;;;5085974;28;20040;-85
2022/03/09 04:53:41;;;;;;;12.68;5.30;;;0.00;99.90;;;;;;5069177;28;20048;-85
2022/03/09 04:56:07;;;;;;;10.65;5.05;;;0.00;99.90;;;;;;5086152;28;20093;-86
2022/03/09 04:58:32;;;;;;;11.50;5.35;;;0.00;99.90;;;;;;5069911;28;20036;-85
2022/03/09 05:00:58;;;;;;;12.20;5.03;;;0.00;99.90;;;;;;5086355;28;20068;-85
2022/03/09 05:03:24;;;;;;;12.05;5.18;;;0.00;99.90;;;;;;5087739;28;20040;-85
2022/03/09 05:05:50;;;;;;;11.30;5.55;;;1.00;99.90;;;;;;5089748;28;20055;-85
2022/03/09 05:08:15;;;;;;;11.50;5.35;;;0.10;99.90;;;;;;5072591;28;20093;-84
2022/03/09 05:10:41;;;;;;;11.77;5.38;;;0.10;99.90;;;;;;5089244;28;20115;-84
2022/03/09 05:13:07;;;;;;;11.90;6.00;;;0.10;99.90;;;;;;5071999;28;20040;-85
2022/03/09 05:15:33;;;;;;;12.25;5.70;;;;;;;;;;5072123;28;20118;-85
2022/03/09 05:17:59;;;;;;;11.38;5.22;;;0.10;99.90;;;;;;5087635;28;20036;-85
2022/03/09 05:20:24;;;;;;;11.75;5.32;;;0.10;99.90;;;;;;5088774;28;20097;-84
2022/03/09 05:22:51;;;;;;;12.52;6.22;;;0.10;99.90;;;;;;5071331;28;20075;-85
2022/03/09 05:25:18;;;;;;;11.07;5.38;;;2.00;99.90;;;;;;5089802;28;20036;-85
2022/03/09 05:27:44;;;;;;;11.07;5.60;;;0.10;99.90;;;;;;5092376;28;20076;-85
2022/03/09 05:30:10;;;;;;;12.02;5.72;;;0.10;99.90;;;;;;5072297;28;20036;-85
2022/03/09 05:32:37;;;;;;;11.43;5.72;;;0.10;99.90;;;;;;5089117;28;20507;-85
2022/03/09 05:35:03;;;;;;;11.25;5.75;;;0.10;99.90;;;;;;5088561;28;20035;-85
2022/03/09 05:37:44;;;;;;;12.77;6.18;;;0.10;99.90;;;;;;5088886;28;20032;-85
2022/03/09 05:40:10;;;;;;;12.18;5.65;;;0.10;99.90;;;;;;5089771;28;20051;-85
2022/03/09 05:42:36;;;;;;;11.77;6.20;;;0.40;99.90;;;;;;5073958;28;20044;-85
2022/03/09 05:45:03;;;;;;;14.70;6.22;;;0.00;99.90;;;;;;5090142;28;20036;-85
2022/03/09 05:47:29;;;;;;;11.35;5.60;;;0.00;99.90;;;;;;5056158;28;20035;-85
2022/03/09 05:49:54;;;;;;;12.82;6.22;;;0.00;99.90;;;;;;5088396;28;20043;-85
2022/03/09 05:52:20;;;;;;;12.70;6.05;;;-0.10;99.90;;;;;;5088780;28;20044;-85
2022/03/09 05:54:46;;;;;;;13.82;6.72;;;1.50;99.90;;;;;;5069398;28;20177;-85
2022/03/09 05:57:13;;;;;;;13.43;6.60;;;0.00;99.90;;;;;;5071729;28;20035;-84
2022/03/09 05:59:38;;;;;;;13.35;6.40;;;0.00;99.90;;;;;;5086922;28;20116;-85
2022/03/09 06:02:04;;;;;;;12.77;6.60;;;0.00;99.90;;;;;;5070524;28;20040;-85
2022/03/09 06:04:30;;;;;;;12.90;6.45;;;0.30;99.90;;;;;;5086126;28;20036;-85
2022/03/09 06:06:55;;;;;;;14.68;6.65;;;0.00;99.90;;;;;;5080246;28;20493;-85
2022/03/09 06:09:21;;;;;;;11.95;6.13;;;0.00;99.90;;;;;;5081722;28;20040;-85
2022/03/09 06:11:47;;;;;;;11.70;5.82;;;1.90;99.90;;;;;;5087417;28;20040;-85
2022/03/09 06:14:13;;;;;;;13.60;6.47;;;0.00;99.90;;;;;;5054083;28;20540;-84
2022/03/09 06:16:38;;;;;;;13.60;6.50;;;0.00;99.90;;;;;;5062491;28;20036;-85
2022/03/09 06:19:04;;;;;;;16.15;7.03;;;0.00;99.90;;;;;;5065634;28;20029;-84
2022/03/09 06:21:30;;;;;;;14.77;6.93;;;0.00;99.90;;;;;;5086903;28;20068;-85
2022/03/09 06:23:55;;;;;;;12.82;6.30;;;0.00;99.90;;;;;;5076949;28;20052;-85
2022/03/09 06:26:21;;;;;;;12.80;6.00;;;0.00;99.90;;;;;;5066048;28;20087;-85
2022/03/09 06:28:47;;;;;;;12.77;6.53;;;0.00;99.90;;;;;;5083020;28;20040;-84
2022/03/09 06:31:12;;;;;;;15.35;8.20;;;0.00;99.90;;;;;;5062152;28;20501;-84
2022/03/09 06:33:39;;;;;;;15.25;8.50;;;;;;;;;;5066167;28;20040;-84
2022/03/09 06:36:06;;;;;;;16.48;8.25;;;-0.10;99.90;;;;;;5061560;28;20535;-84
2022/03/09 06:38:33;;;;;;;12.77;6.68;;;-0.10;99.90;;;;;;5062556;28;20039;-84
2022/03/09 06:40:59;;;;;;;12.27;6.55;;;-0.10;99.90;;;;;;5060062;28;20048;-85
2022/03/09 06:43:24;;;;;;;12.25;6.20;;;-0.10;99.90;;;;;;5077622;28;20044;-84
2022/03/09 06:45:50;;;;;;;14.10;6.63;;;-0.10;99.90;;;;;;5063623;28;20040;-84
2022/03/09 06:48:16;;;;;;;12.10;6.32;;;-0.10;99.90;;;;;;5029651;28;20047;-84
2022/03/09 06:50:43;;;;;;;13.57;6.80;;;0.00;99.90;;;;;;5046754;28;20044;-84
2022/03/09 06:53:09;;;;;;;13.75;6.68;;;0.00;99.90;;;;;;5064552;28;20040;-84
2022/03/09 06:55:35;;;;;;;13.98;6.93;;;0.30;99.90;;;;;;5026904;28;20036;-84
2022/03/09 06:58:01;;;;;;;12.57;6.45;;;0.10;99.90;;;;;;5045964;28;20040;-83
2022/03/09 07:00:26;;;;;;;13.25;6.15;;;0.20;99.90;;;;;;5065375;28;20044;-86
2022/03/09 07:02:53;;;;;;;13.88;6.32;;;0.30;99.90;;;;;;5061655;28;20115;-84
2022/03/09 07:05:19;;;;;;;13.80;6.35;;;0.40;99.90;;;;;;5062869;28;20127;-85
2022/03/09 07:07:45;;;;;;;14.05;6.57;;;0.60;99.90;;;;;;5077642;28;20469;-85
2022/03/09 07:10:12;;;;;;;13.20;6.75;;;1.00;99.90;;;;;;5062877;28;20463;-84
2022/03/09 07:12:39;;;;;;;11.73;5.97;;;0.80;99.90;;;;;;5079328;28;20101;-84
2022/03/09 07:15:05;;;;;;;12.45;6.07;;;1.10;99.90;;;;;;5032775;28;20040;-84
2022/03/09 07:17:31;;;;;;;11.63;5.72;;;1.10;99.90;;;;;;5078488;28;20036;-84
2022/03/09 07:19:56;;;;;;;15.05;6.28;;;1.20;99.90;;;;;;5029318;28;20096;-83
2022/03/09 07:22:22;;;;;;;12.73;6.40;;;1.30;99.90;;;;;;5065304;28;20055;-83
2022/03/09 07:24:48;;;;;;;15.30;6.53;;;1.50;99.90;;;;;;5049789;28;20169;-83
2022/03/09 07:27:14;;;;;;;14.40;6.70;;;1.60;99.90;;;;;;5045231;28;20028;-82
2022/03/09 07:29:40;;;;;;;13.05;6.30;;;1.80;99.90;;;;;;5049465;28;20070;-85
2022/03/09 07:32:08;;;;;;;15.48;6.43;;;2.80;99.90;;;;;;5077897;28;20044;-83
2022/03/09 07:34:34;;;;;;;12.15;6.07;;;1.80;99.90;;;;;;5063121;28;20176;-83
2022/03/09 07:37:00;;;;;;;11.93;5.80;;;3.70;99.90;;;;;;5066330;28;20082;-84
2022/03/09 07:39:27;;;;;;;12.85;6.00;;;2.20;99.90;;;;;;5050279;28;20086;-83
2022/03/09 07:41:57;;;;;;;15.02;6.53;;;2.30;99.90;;;;;;5056704;28;20124;-82
2022/03/09 07:44:23;;;;;;;12.07;6.68;;;2.30;99.90;;;;;;5076667;28;20032;-82
2022/03/09 07:46:50;;;;;;;13.48;6.10;;;4.60;99.90;;;;;;5063326;28;20043;-84
2022/03/09 07:49:16;;;;;;;12.85;6.20;;;2.70;99.90;;;;;;5074217;28;20051;-83
2022/03/09 07:51:43;;;;;;;13.10;6.53;;;4.00;99.90;;;;;;5044302;28;20040;-83
2022/03/09 07:54:08;;;;;;;13.05;6.47;;;2.90;99.90;;;;;;5077898;28;20041;-85
2022/03/09 07:56:37;;;;;;;13.90;6.32;;;5.00;99.90;;;;;;5059594;28;20040;-84
2022/03/09 07:59:04;;;;;;;12.00;6.05;;;3.20;99.90;;;;;;5080626;28;20047;-84
2022/03/09 08:01:29;;;;;;;12.43;6.25;;;4.00;99.90;;;;;;5062614;28;20067;-84
2022/03/09 08:03:55;;;;;;;14.40;6.10;;;4.00;99.90;;;;;;5061504;28;20658;-84
2022/03/09 08:06:21;;;;;;;12.77;6.28;;;3.60;99.90;;;;;;5082349;28;20393;-84
2022/03/09 08:08:47;;;;;;;10.95;5.15;;;4.90;99.90;;;;;;5044287;28;20139;-83
2022/03/09 08:11:13;;;;;;;11.65;5.93;;;4.40;99.90;;;;;;5082001;28;20569;-84
2022/03/09 08:13:39;;;;;;;11.55;5.70;;;4.10;99.90;;;;;;5064489;28;20064;-85
2022/03/09 08:16:06;;;;;;;11.73;5.50;;;4.50;99.90;;;;;;5063543;28;20477;-85
2022/03/09 08:18:31;;;;;;;12.10;5.85;;;4.30;99.90;;;;;;5078470;28;20071;-87
2022/03/09 08:20:57;;;;;;;11.32;5.75;;;4.30;99.90;;;;;;5059229;28;20769;-84
2022/03/09 08:23:23;;;;;;;11.80;5.72;;;5.60;99.90;;;;;;5079212;28;20052;-84
2022/03/09 08:25:50;;;;;;;11.27;5.25;;;6.30;99.90;;;;;;5078140;28;20122;-84
2022/03/09 08:28:16;;;;;;;10.48;5.32;;;4.60;99.90;;;;;;5082444;28;20052;-84
2022/03/09 08:30:42;;;;;;;14.63;5.65;;;6.20;99.90;;;;;;5059781;28;20033;-84
2022/03/09 08:33:08;;;;;;;12.95;5.90;;;7.00;99.90;;;;;;5062985;28;20039;-84
2022/03/09 08:35:34;;;;;;;11.35;5.22;;;4.90;99.90;;;;;;5063410;28;20042;-83
2022/03/09 08:38:00;;;;;;;12.18;5.50;;;6.40;99.90;;;;;;5072186;28;20127;-84
2022/03/09 08:40:25;;;;;;;11.60;5.55;;;5.00;99.90;;;;;;5082136;28;20047;-83
2022/03/09 08:42:51;;;;;;;12.77;5.45;;;5.10;99.90;;;;;;5058604;28;20063;-83
2022/03/09 08:45:17;;;;;;;11.50;5.63;;;5.20;99.90;;;;;;5047912;28;20036;-83
2022/03/09 08:47:43;;;;;;;13.18;5.93;;;6.60;99.90;;;;;;5076881;28;20591;-84
2022/03/09 08:50:09;;;;;;;11.15;5.57;;;5.30;99.90;;;;;;5063599;28;20031;-84
2022/03/09 08:52:35;;;;;;;12.00;6.00;;;5.40;99.90;;;;;;5076615;28;20044;-84
2022/03/09 08:55:02;;;;;;;11.02;5.50;;;5.50;99.90;;;;;;5065470;28;20071;-84
2022/03/09 08:57:29;;;;;;;10.68;5.60;;;7.60;99.90;;;;;;5079270;28;20040;-83
2022/03/09 08:59:57;;;;;;;12.57;6.15;;;5.70;99.90;;;;;;5027819;28;20059;-84
2022/03/09 09:02:23;;;;;;;12.43;6.00;;;;;;;;;;5028198;28;20111;-83
2022/03/09 09:04:49;;;;;;;12.73;6.25;;;5.90;99.90;;;;;;5059273;28;20032;-85
2022/03/09 09:07:15;;;;;;;12.60;5.90;;;5.80;99.90;;;;;;5064102;28;20039;-85
2022/03/09 09:09:41;;;;;;;12.35;5.47;;;8.00;99.90;;;;;;5062850;28;20046;-85
2022/03/09 09:12:07;;;;;;;12.07;5.65;;;6.10;99.90;;;;;;5063134;28;20032;-84
2022/03/09 09:14:32;;;;;;;11.88;5.60;;;6.20;99.90;;;;;;5069708;28;20036;-84
2022/03/09 09:16:58;;;;;;;11.65;5.65;;;6.30;99.90;;;;;;5064888;28;20105;-83
2022/03/09 09:19:24;;;;;;;11.50;5.22;;;6.30;99.90;;;;;;5080698;28;20556;-84
2022/03/09 09:21:50;;;;;;;10.35;5.28;;;7.20;99.90;;;;;;5048164;28;20040;-84
2022/03/09 09:24:16;;;;;;;12.45;5.65;;;7.70;99.90;;;;;;5076522;28;20821;-84
2022/03/09 09:26:42;;;;;;;11.10;5.43;;;7.00;99.90;;;;;;5078336;28;20033;-83
2022/03/09 09:29:09;;;;;;;12.98;5.30;;;6.70;99.90;;;;;;5077510;28;20048;-83
2022/03/09 09:31:35;;;;;;;12.18;5.30;;;6.80;99.90;;;;;;5044746;28;20041;-85
2022/03/09 09:34:02;;;;;;;10.82;5.45;;;6.90;99.90;;;;;;5042174;28;20113;-85
2022/03/09 09:36:28;;;;;;;13.15;5.88;;;7.00;99.90;;;;;;5079869;28;20040;-84
2022/03/09 09:38:54;;;;;;;11.90;5.53;;;7.10;99.90;;;;;;5064991;28;20040;-85
2022/03/09 09:41:24;;;;;;;12.93;5.60;;;8.20;99.90;;;;;;5073515;28;20037;-85
2022/03/09 09:43:50;;;;;;;11.40;5.32;;;7.30;99.90;;;;;;5078002;28;20036;-84
2022/03/09 09:46:16;;;;;;;12.02;5.55;;;8.10;99.90;;;;;;5061965;28;20450;-84
2022/03/09 09:48:43;;;;;;;11.25;5.38;;;7.40;99.90;;;;;;5061750;28;20039;-84
2022/03/09 09:51:11;;;;;;;12.82;6.10;;;8.90;99.90;;;;;;5076834;28;20665;-84
2022/03/09 09:53:40;;;;;;;11.95;5.18;;;8.90;99.90;;;;;;5062110;28;20043;-85
2022/03/09 09:56:06;;;;;;;11.52;5.68;;;8.40;99.90;;;;;;5055356;28;20074;-85
2022/03/09 09:58:32;;;;;;;10.75;5.28;;;7.90;99.90;;;;;;5029876;28;20076;-86
2022/03/09 10:00:58;;;;;;;13.10;5.90;;;9.50;99.90;;;;;;5044719;28;20047;-83
2022/03/09 10:03:24;;;;;;;11.05;5.57;;;7.90;99.90;;;;;;5079875;28;20040;-83
2022/03/09 10:05:50;;;;;;;12.10;5.22;;;8.20;99.90;;;;;;5063320;28;20116;-87
2022/03/09 10:08:18;;;;;;;11.88;5.78;;;8.10;99.90;;;;;;5079763;28;20040;-84
2022/03/09 10:11:02;;;;;;;11.35;5.47;;;9.50;99.90;;;;;;5064558;28;20037;-87
2022/03/09 10:13:30;;;;;;;11.32;5.22;;;10.10;99.90;;;;;;5081411;28;20043;-87
2022/03/09 10:16:21;;;;;;;11.75;5.75;;;8.30;99.90;;;;;;5082090;28;20032;-83
2022/03/09 10:18:48;;;;;;;11.27;5.30;;;8.40;99.90;;;;;;5080632;28;20036;-84
2022/03/09 10:21:39;;;;;;;11.23;5.72;;;8.40;99.90;;;;;;5066537;28;20040;-86
2022/03/09 10:24:08;;;;;;;12.27;5.85;;;8.50;99.90;;;;;;5067547;28;20051;-83
2022/03/09 10:26:40;;;;;;;21.73;6.03;;;8.60;99.90;;;;;;5079616;28;20641;-84
2022/03/09 10:29:11;;;;;;;9.80;4.97;;;8.70;99.90;;;;;;5063536;28;20057;-83
2022/03/09 10:31:46;;;;;;;12.18;5.20;;;8.70;99.90;;;;;;5077634;28;20505;-84
2022/03/09 10:34:13;;;;;;;12.07;5.47;;;8.80;99.90;;;;;;5060422;28;20105;-83
2022/03/09 10:36:57;;;;;;;11.48;5.90;;;8.80;99.90;;;;;;5078709;28;20036;-84
2022/03/09 10:39:28;;;;;;;11.02;5.50;;;8.90;99.90;;;;;;5064077;28;20050;-86
2022/03/09 10:41:54;;;;;;;11.93;5.47;;;10.40;99.90;;;;;;5079251;28;20382;-85
2022/03/09 10:44:46;;;;;;;13.40;5.50;;;10.10;99.90;;;;;;5076120;28;20132;-87
2022/03/09 10:47:31;;;;;;;12.10;5.32;;;9.10;99.90;;;;;;5079380;28;20196;-85
2022/03/09 10:50:19;;;;;;;11.70;5.78;;;9.20;99.90;;;;;;5079337;28;20041;-84
2022/03/09 10:53:06;;;;;;;11.43;5.90;;;9.30;99.90;;;;;;5078896;28;20039;-85
2022/03/09 10:55:33;;;;;;;12.77;5.95;;;9.40;99.90;;;;;;5070060;28;20043;-84
2022/03/09 10:58:11;;;;;;;11.52;6.20;;;10.90;99.90;;;;;;5079899;28;20062;-87
2022/03/09 11:00:39;;;;;;;11.68;5.72;;;9.60;99.20;;;;;;5077792;28;20094;-87
2022/03/09 11:03:08;;;;;;;11.60;5.95;;;9.60;99.90;;;;;;5077803;28;20040;-88
2022/03/09 11:05:34;;;;;;;12.73;6.63;;;9.70;99.90;;;;;;5075212;28;20055;-87
2022/03/09 11:08:02;;;;;;;11.30;6.20;;;11.20;99.90;;;;;;5057517;28;20047;-86
2022/03/09 11:10:29;;;;;;;12.38;5.93;;;9.80;99.90;;;;;;5080122;28;20079;-88
2022/03/09 11:12:56;;;;;;;12.18;6.07;;;9.90;99.90;;;;;;5080486;28;20040;-87
2022/03/09 11:15:23;;;;;;;12.10;5.93;;;10.00;99.90;;;;;;5059900;28;20083;-88
2022/03/09 11:17:50;;;;;;;11.82;5.88;;;10.00;99.90;;;;;;5068398;28;20087;-87
2022/03/09 11:20:16;;;;;;;13.20;6.25;;;10.90;99.90;;;;;;5053970;28;20032;-87
2022/03/09 11:22:42;;;;;;;12.85;6.65;;;10.10;99.90;;;;;;5044132;28;20098;-87
2022/03/09 11:25:10;;;;;;;11.48;5.93;;;10.20;99.90;;;;;;5066238;28;20450;-87
2022/03/09 11:27:47;;;;;;;13.50;5.95;;;10.30;99.90;;;;;;5057813;28;20056;-87
2022/03/09 11:30:24;;;;;;;11.05;6.25;;;10.20;98.60;;;;;;5059309;28;20051;-87
2022/03/09 11:32:50;;;;;;;20.92;6.10;;;10.30;96.70;;;;;;5078077;28;20040;-88
2022/03/09 11:35:37;;;;;;;12.05;6.00;;;10.40;99.90;;;;;;5079557;28;20040;-88
2022/03/09 11:38:24;;;;;;;11.77;6.20;;;10.50;95.60;;;;;;5076366;28;20091;-87
2022/03/09 11:41:14;;;;;;;13.23;6.43;;;10.50;97.20;;;;;;5076029;28;20066;-88
2022/03/09 11:43:39;;;;;;;11.38;5.45;;;10.60;92.50;;;;;;5072131;28;20049;-86
2022/03/09 11:46:05;;;;;;;12.73;5.90;;;10.60;95.60;;;;;;5081963;28;20118;-85
2022/03/09 11:48:51;;;;;;;16.58;6.28;;;10.70;94.70;;;;;;5077934;28;20115;-85
2022/03/09 11:51:18;;;;;;;11.52;5.88;;;10.70;88.20;;;;;;5082785;28;20126;-85
2022/03/09 11:53:50;;;;;;;11.90;6.10;;;10.70;94.00;;;;;;5049749;28;20036;-86
2022/03/09 11:56:38;;;;;;;12.73;5.82;;;10.80;84.60;;;;;;5067981;28;20520;-85
2022/03/09 11:59:22;;;;;;;12.38;6.28;;;10.80;83.70;;;;;;5079965;28;20043;-85
2022/03/09 12:02:00;;;;;;;13.43;6.15;;;10.90;85.80;;;;;;5062873;28;20044;-86
2022/03/09 12:04:50;;;;;;;12.80;5.78;;;10.90;83.80;;;;;;5063792;28;20064;-84
2022/03/09 12:07:38;;;;;;;11.32;5.85;;;11.00;78.50;;;;;;5082390;28;20080;-85
2022/03/09 12:10:11;;;;;;;12.32;5.82;;;11.10;80.20;;;;;;5081904;28;20063;-86
2022/03/09 12:12:58;;;;;;;14.75;6.00;;;11.10;76.00;;;;;;5059569;28;20036;-85
2022/03/09 12:15:24;;;;;;;10.90;5.57;;;11.10;71.50;;;;;;5083104;28;20417;-85
2022/03/09 12:17:50;;;;;;;11.93;6.20;;;10.80;67.30;;;;;;5050971;28;20040;-85
2022/03/09 12:20:23;;;;;;;11.93;5.97;;;11.30;68.60;;;;;;5065950;28;20039;-87
2022/03/09 12:23:03;;;;;;;11.70;6.18;;;12.60;68.10;;;;;;5086945;28;20063;-87
2022/03/09 12:25:40;;;;;;;11.50;5.70;;;11.40;61.60;;;;;;5080069;28;20036;-86
2022/03/09 12:30:53;;;;;;;12.43;6.15;;;12.00;61.20;;;;;;5096126;28;20068;-85
2022/03/09 12:33:31;;;;;;;11.23;5.50;;;11.60;62.40;;;;;;5046762;28;20070;-86
2022/03/09 12:36:10;;;;;;;11.07;5.88;;;11.60;59.70;;;;;;5080969;28;20123;-86
2022/03/09 12:38:43;;;;;;;11.40;5.88;;;11.70;58.90;;;;;;5065452;28;20047;-85
2022/03/09 12:41:30;;;;;;;13.57;6.35;;;11.80;60.00;;;;;;5079831;28;20032;-86
2022/03/09 12:43:58;;;;;;;12.05;5.85;;;11.80;60.00;;;;;;5063446;28;20040;-86
2022/03/09 12:46:25;;;;;;;15.63;6.32;;;11.80;60.30;;;;;;5077726;28;20048;-86
2022/03/09 12:49:04;;;;;;;13.23;6.30;;;11.90;59.20;;;;;;5067313;28;20079;-86
2022/03/09 12:51:30;;;;;;;13.32;5.72;;;11.90;58.40;;;;;;5062363;28;20039;-86
2022/03/09 12:53:56;;;;;;;11.43;5.97;;;12.00;60.00;;;;;;5051134;28;20036;-86
2022/03/09 12:56:23;;;;;;;13.88;6.28;;;12.00;58.90;;;;;;5096785;28;20042;-86