Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:03:19;;;;;;;1.73;1.63;;;;;;;14.54;55.88;97795.63;8363904;23;20265;-79
2023/12/11 00:06:41;;;;;;;2.47;1.77;;;;;;;14.69;55.22;97777.63;8362981;23;20196;-79
2023/12/11 00:10:03;;;;;;;1.70;1.60;;;;;;;14.38;56.14;97804.66;8362617;23;20207;-79
2023/12/11 00:13:24;;;;;;;2.30;1.60;;;;;;;14.86;54.97;97788.41;8363920;23;20226;-78
2023/12/11 00:16:47;;;;;;;1.60;1.50;;;;;;;14.71;54.77;97799.91;8363679;23;20265;-79
2023/12/11 00:20:11;;;;;;;1.77;1.53;;;;;;;14.55;55.84;97795.38;8362645;23;20206;-79
2023/12/11 00:23:32;;;;;;;2.97;1.60;;;;;;;14.80;55.05;97778.56;8361695;23;20189;-78
2023/12/11 00:26:54;;;;;;;3.17;2.00;;;;;;;14.91;54.83;97794.69;8364043;23;20187;-78
2023/12/11 00:30:15;;;;;;;1.63;1.50;;;;;;;14.88;55.03;97778.09;8363065;23;20210;-78
2023/12/11 00:33:37;;;;;;;1.73;1.60;;;;;;;14.65;55.47;97798.22;8364087;23;20217;-79
2023/12/11 00:37:01;;;;;;;2.33;1.63;;;;;;;14.62;55.84;97803.34;8363423;23;20196;-78
2023/12/11 00:40:22;;;;;;;2.83;1.50;;;;;;;14.84;55.51;97796.78;8363132;23;20214;-78
2023/12/11 00:43:44;;;;;;;2.50;1.50;;;;;;;15.21;54.14;97792.22;8363405;23;20189;-79
2023/12/11 00:47:06;;;;;;;1.30;1.30;;;;;;;15.32;53.55;97777.69;8361613;23;20195;-78
2023/12/11 00:50:28;;;;;;;1.73;1.33;;;;;;;14.96;54.50;97783.88;8361763;23;20210;-79
2023/12/11 00:53:51;;;;;;;2.00;1.40;;;;;;;15.36;53.70;97784.25;8363217;23;20540;-78
2023/12/11 00:57:12;;;;;;;1.57;1.47;;;;;;;14.91;55.26;97791.13;8363119;23;20197;-79
2023/12/11 01:00:34;;;;;;;1.40;1.30;;;;;;;14.37;56.65;97792.19;8362663;23;20207;-78
2023/12/11 01:03:55;;;;;;;2.43;1.70;;;;;;;14.50;56.82;97794.50;8364409;23;20627;-78
2023/12/11 01:07:17;;;;;;;4.50;1.50;;;;;;;14.69;56.54;97807.47;8365176;23;20206;-78
2023/12/11 01:10:40;;;;;;;2.60;1.60;;;;;;;14.51;56.86;97790.72;8363181;23;20206;-78
2023/12/11 01:14:02;;;;;;;1.50;1.40;;;;;;;14.77;56.09;97807.03;8364390;23;20532;-78
2023/12/11 01:17:24;;;;;;;1.40;1.40;;;;;;;14.75;56.38;97809.16;8365121;23;20194;-77
2023/12/11 01:20:45;;;;;;;1.60;1.50;;;;;;;14.82;56.37;97803.53;8363351;23;20206;-77
2023/12/11 01:24:07;;;;;;;1.60;1.50;;;;;;;14.76;55.74;97761.16;8366177;23;20183;-78
2023/12/11 01:27:30;;;;;;;1.43;1.33;;;;;;;14.98;55.93;97799.91;8389400;23;20178;-77
2023/12/11 01:30:51;;;;;;;1.40;1.30;;;;;;;14.72;57.03;97806.13;8387975;23;20207;-77
2023/12/11 01:34:13;;;;;;;1.57;1.47;;;;;;;15.24;55.29;97785.47;8388445;23;20241;-78
2023/12/11 01:37:34;;;;;;;1.40;1.30;;;;;;;14.79;56.57;97785.88;8364399;23;20187;-78
2023/12/11 01:40:56;;;;;;;1.13;1.13;;;;;;;14.72;57.10;97796.13;8375715;23;20546;-78
2023/12/11 01:44:19;;;;;;;1.43;1.33;;;;;;;14.75;57.33;97797.50;8363556;23;20186;-77
2023/12/11 01:47:40;;;;;;;1.30;1.20;;;;;;;14.99;56.58;97802.34;8364482;23;20509;-77
2023/12/11 01:51:03;;;;;;;1.97;1.80;;;;;;;14.91;56.83;97820.97;8362538;23;20207;-78
2023/12/11 01:54:25;;;;;;;1.30;1.30;;;;;;;15.01;56.65;97805.63;8361564;23;20290;-78
2023/12/11 01:57:47;;;;;;;1.50;1.40;;;;;;;15.02;56.28;97795.59;8363100;23;20193;-78
2023/12/11 02:01:11;;;;;;;1.47;1.37;;;;;;;14.87;57.02;97812.53;8363381;23;20313;-77
2023/12/11 02:04:32;;;;;;;1.20;1.20;;;;;;;14.96;56.79;97807.47;8364171;23;20491;-77
2023/12/11 02:07:54;;;;;;;1.30;1.20;;;;;;;15.07;56.17;97788.31;8363695;23;20190;-78
2023/12/11 02:11:16;;;;;;;1.40;1.30;;;;;;;15.05;56.73;97804.03;8362333;23;20206;-78
2023/12/11 02:14:37;;;;;;;1.30;1.30;;;;;;;15.40;55.17;97807.06;8363778;23;20566;-78
2023/12/11 02:18:00;;;;;;;1.13;1.13;;;;;;;15.29;55.49;97808.03;8363576;23;20185;-78
2023/12/11 02:21:22;;;;;;;1.43;1.30;;;;;;;15.48;55.25;97797.63;8363361;23;20214;-77
2023/12/11 02:24:48;;;;;;;1.50;1.40;;;;;;;15.53;55.19;97790.34;8363767;23;20187;-78
2023/12/11 02:28:11;;;;;;;1.17;1.10;;;;;;;15.44;54.97;97791.91;8363579;23;20174;-78
2023/12/11 02:31:32;;;;;;;1.27;1.27;;;;;;;15.24;55.78;97794.44;8363743;23;20214;-77
2023/12/11 02:34:54;;;;;;;2.07;1.40;;;;;;;15.31;55.69;97796.91;8364461;23;20211;-77
2023/12/11 02:38:15;;;;;;;1.33;1.23;;;;;;;15.49;54.83;97800.09;8363859;23;20260;-77
2023/12/11 02:41:37;;;;;;;1.40;1.40;;;;;;;14.95;55.65;97803.13;8363160;23;20219;-77
2023/12/11 02:45:00;;;;;;;1.30;1.30;;;;;;;15.18;55.39;97786.50;8365494;23;20186;-78
2023/12/11 02:48:21;;;;;;;1.00;1.00;;;;;;;14.79;57.89;97799.44;8364272;23;20696;-76
2023/12/11 02:51:43;;;;;;;1.13;1.13;;;;;;;15.13;57.31;97806.28;8364079;23;20206;-77
2023/12/11 02:55:06;;;;;;;1.23;1.23;;;;;;;14.78;57.82;97797.81;8363429;23;20202;-77
2023/12/11 02:58:27;;;;;;;1.10;1.10;;;;;;;14.73;57.87;97795.03;8363487;23;20182;-78
2023/12/11 03:01:50;;;;;;;1.37;1.37;;;;;;;15.12;57.03;97791.09;8363992;23;20337;-78
2023/12/11 03:05:12;;;;;;;1.10;1.10;;;;;;;14.96;57.09;97808.31;8363507;23;20190;-77
2023/12/11 03:08:33;;;;;;;1.30;1.20;;;;;;;15.19;56.54;97793.56;8362734;23;20220;-77
2023/12/11 03:11:55;;;;;;;1.23;1.23;;;;;;;15.00;56.99;97808.59;8363183;23;20672;-77
2023/12/11 03:15:16;;;;;;;1.37;1.20;;;;;;;14.86;57.99;97783.75;8363665;23;20202;-78
2023/12/11 03:18:39;;;;;;;1.20;1.20;;;;;;;14.94;58.13;97793.34;8363196;23;20193;-78
2023/12/11 03:22:01;;;;;;;1.37;1.27;;;;;;;15.18;57.46;97773.75;8363827;23;20207;-79
2023/12/11 03:25:23;;;;;;;1.40;1.30;;;;;;;15.20;57.49;97789.78;8362221;23;20183;-79
2023/12/11 03:28:44;;;;;;;1.50;1.30;;;;;;;15.16;58.11;97788.66;8361263;23;20187;-76
2023/12/11 03:32:06;;;;;;;1.50;1.40;;;;;;;14.54;59.45;97763.09;8373910;23;20293;-78
2023/12/11 03:35:29;;;;;;;1.23;1.17;;;;;;;14.86;59.95;97774.81;8363376;23;20210;-79
2023/12/11 03:38:51;;;;;;;1.27;1.17;;;;;;;14.89;60.28;97760.72;8363109;23;20186;-78
2023/12/11 03:42:12;;;;;;;1.17;1.17;;;;;;;14.94;60.01;97766.19;8362939;23;20215;-77
2023/12/11 03:45:34;;;;;;;1.80;1.20;;;;;;;14.69;60.65;97755.91;8363376;23;20680;-78
2023/12/11 03:48:55;;;;;;;1.10;1.10;;;;;;;14.92;60.49;97773.78;8362851;23;20481;-78
2023/12/11 03:52:18;;;;;;;1.50;1.40;;;;;;;15.25;58.86;97757.22;8363517;23;20214;-77
2023/12/11 03:55:40;;;;;;;1.13;1.13;;;;;;;15.46;58.47;97751.72;8363725;23;20202;-79
2023/12/11 03:59:01;;;;;;;1.60;1.13;;;;;;;15.25;58.60;97739.06;8362993;23;20193;-79
2023/12/11 04:02:23;;;;;;;1.30;1.30;;;;;;;15.11;58.75;97734.31;8363313;23;20214;-78
2023/12/11 04:05:46;;;;;;;1.50;1.40;;;;;;;15.24;58.28;97721.13;8363902;23;20182;-78
2023/12/11 04:09:09;;;;;;;1.80;1.40;;;;;;;15.33;57.61;97713.34;8370119;23;20186;-78
2023/12/11 04:12:30;;;;;;;1.70;1.60;;;;;;;15.29;57.52;97718.41;8371383;23;20514;-77
2023/12/11 04:15:53;;;;;;;2.27;2.00;;;;;;;15.10;58.25;97717.19;8374564;23;20238;-79
2023/12/11 04:19:14;;;;;;;1.80;1.70;;;;;;;15.01;59.17;97705.22;8365286;23;20185;-78
2023/12/11 04:22:36;;;;;;;1.50;1.40;;;;;;;15.06;59.12;97682.69;8363526;23;20510;-78
2023/12/11 04:25:59;;;;;;;1.70;1.60;;;;;;;15.11;58.53;97701.75;8363774;23;20187;-79
2023/12/11 04:29:20;;;;;;;1.20;1.20;;;;;;;14.97;59.67;97714.94;8362148;23;20184;-77
2023/12/11 04:32:42;;;;;;;1.13;1.13;;;;;;;15.37;58.57;97711.72;8362313;23;20214;-78
2023/12/11 04:36:08;;;;;;;1.67;1.57;;;;;;;15.06;59.47;97729.69;8363202;23;20334;-78
2023/12/11 04:39:29;;;;;;;2.50;1.73;;;;;;;14.74;60.42;97728.84;8361253;23;20223;-79
2023/12/11 04:42:52;;;;;;;1.43;1.37;;;;;;;14.84;60.52;97738.97;8362969;23;20189;-78
2023/12/11 04:46:14;;;;;;;1.47;1.47;;;;;;;14.67;60.93;97749.94;8362809;23;20190;-78
2023/12/11 04:49:36;;;;;;;2.00;1.40;;;;;;;14.56;61.01;97744.66;8362080;23;20657;-78
2023/12/11 04:52:57;;;;;;;1.10;1.10;;;;;;;14.83;60.31;97759.03;8362877;23;20194;-77
2023/12/11 04:56:19;;;;;;;1.53;1.43;;;;;;;14.53;60.14;97761.44;8362688;23;20193;-77
2023/12/11 04:59:42;;;;;;;2.20;1.50;;;;;;;15.00;58.93;97733.44;8360999;23;20192;-77
2023/12/11 05:03:03;;;;;;;2.70;1.27;;;;;;;15.28;57.92;97721.41;8363133;23;20642;-78
2023/12/11 05:06:25;;;;;;;1.40;1.30;;;;;;;15.50;57.03;97733.00;8361761;23;20197;-76
2023/12/11 05:09:46;;;;;;;1.20;1.20;;;;;;;15.15;57.87;97717.25;8362001;23;20704;-77
2023/12/11 05:13:08;;;;;;;1.20;1.20;;;;;;;15.19;57.05;97723.81;8362623;23;20194;-77
2023/12/11 05:16:31;;;;;;;1.20;1.20;;;;;;;15.06;57.30;97715.28;8361880;23;20186;-76
2023/12/11 05:19:53;;;;;;;1.10;1.10;;;;;;;15.32;56.85;97711.66;8361096;23;20209;-77
2023/12/11 05:23:14;;;;;;;1.10;1.10;;;;;;;15.18;56.65;97715.91;8364129;23;20190;-76
2023/12/11 05:26:36;;;;;;;1.40;1.30;;;;;;;14.96;57.09;97731.47;8363502;23;20186;-76
2023/12/11 05:29:57;;;;;;;1.53;1.43;;;;;;;14.78;58.00;97740.81;8361091;23;20206;-76
2023/12/11 05:33:20;;;;;;;1.50;1.30;;;;;;;14.93;57.45;97721.16;8360396;23;20182;-77
2023/12/11 05:36:42;;;;;;;1.20;1.20;;;;;;;15.16;56.60;97718.88;8362054;23;20210;-76
2023/12/11 05:40:04;;;;;;;1.67;1.40;;;;;;;15.12;56.36;97715.06;8360387;23;20229;-77
2023/12/11 05:43:25;;;;;;;1.57;1.40;;;;;;;15.34;55.69;97696.78;8361764;23;20550;-77
2023/12/11 05:46:47;;;;;;;1.30;1.30;;;;;;;15.10;56.18;97689.25;8362307;23;20237;-75
2023/12/11 05:50:11;;;;;;;1.70;1.60;;;;;;;15.14;56.17;97671.34;8362134;23;20249;-77
2023/12/11 05:53:33;;;;;;;1.30;1.30;;;;;;;14.96;56.42;97659.03;8364298;23;20202;-76
2023/12/11 05:56:55;;;;;;;1.47;1.37;;;;;;;15.11;55.46;97659.09;8364394;23;20495;-76
2023/12/11 06:00:17;;;;;;;1.50;1.40;;;;;;;15.33;54.78;97673.41;8363041;23;20202;-76
2023/12/11 06:03:39;;;;;;;1.10;1.10;;;;;;;15.13;55.06;97705.00;8363201;23;20178;-75
2023/12/11 06:07:02;;;;;;;1.80;1.70;;;;;;;15.02;55.63;97706.84;8362294;23;20324;-77
2023/12/11 06:10:24;;;;;;;1.70;1.40;;;;;;;14.67;56.65;97709.25;8362914;23;20207;-76
2023/12/11 06:13:45;;;;;;;1.80;1.40;;;;;;;14.92;55.93;97703.22;8363905;23;20210;-76
2023/12/11 06:17:07;;;;;;;2.30;1.50;;;;;;;15.18;55.22;97686.88;8363169;23;20188;-76
2023/12/11 06:20:28;;;;;;;1.63;1.53;;;;;;;15.40;53.94;97674.00;8364137;23;20208;-76
2023/12/11 06:23:51;;;;;;;2.13;1.67;;;;;;;15.16;55.04;97705.31;8359945;23;20182;-76
2023/12/11 06:27:13;;;;;;;1.50;1.40;;;;;;;15.40;54.22;97676.69;8363069;23;20258;-75
2023/12/11 06:30:34;;;;;;;2.30;1.60;;;;;;;15.07;54.41;97690.59;8362835;23;20206;-75
2023/12/11 06:33:57;;;;;;;2.10;1.47;;;;;;;14.53;56.63;97709.91;8363207;23;20225;-78
2023/12/11 06:37:18;;;;;;;1.30;1.30;;;;;;;14.51;57.23;97733.78;8363001;23;20185;-76
2023/12/11 06:40:41;;;;;;;1.40;1.30;;;;;;;14.22;58.26;97708.78;8362473;23;20214;-76
2023/12/11 06:44:03;;;;;;;1.73;1.63;;;;;;;14.94;55.21;97692.91;8363037;23;20265;-75
2023/12/11 06:47:24;;;;;;;1.63;1.40;;;;;;;14.63;56.85;97662.00;8363524;23;20190;-76
2023/12/11 06:50:46;;;;;;;1.80;1.70;;;;;;;15.12;54.60;97678.94;8362483;23;20206;-75
2023/12/11 06:54:08;;;;;;;2.03;1.70;;;;;;;14.92;54.62;97666.03;8363309;23;20202;-75
2023/12/11 06:57:31;;;;;;;3.70;1.90;;;;;;;14.55;55.37;97669.78;8363615;23;20632;-75
2023/12/11 07:00:52;;;;;;;1.70;1.60;;;;;;;13.82;57.83;97692.03;8361318;23;20237;-76
2023/12/11 07:04:14;;;;;;;4.60;2.47;;;;;;;14.04;57.48;97695.53;8363585;23;20197;-75
2023/12/11 07:07:35;;;;;;;1.73;1.63;;;;;;;14.27;56.74;97692.56;8364328;23;20182;-76
2023/12/11 07:10:57;;;;;;;2.47;2.23;;;;;;;14.14;57.28;97686.69;8362356;23;20213;-76
2023/12/11 07:14:20;;;;;;;2.27;2.10;;;;;;;13.73;59.27;97703.53;8362869;23;20206;-76
2023/12/11 07:17:41;;;;;;;1.87;1.70;;;;;;;13.98;58.81;97687.63;8362857;23;20216;-77
2023/12/11 07:21:05;;;;;;;2.77;1.80;;;;;;;14.24;57.89;97689.56;8361340;23;20206;-77
2023/12/11 07:24:27;;;;;;;1.90;1.80;;;;;;;14.21;57.16;97677.31;8361568;23;20182;-77
2023/12/11 07:27:49;;;;;;;3.37;2.20;;;;;;;13.75;58.09;97669.72;8361242;23;20523;-75
2023/12/11 07:31:12;;;;;;;3.00;2.50;;;;;;;13.32;59.09;97649.91;8362277;23;20741;-76
2023/12/11 07:34:33;;;;;;;2.20;2.00;;;;;;;13.68;58.60;97676.41;8362843;23;20202;-77
2023/12/11 07:37:55;;;;;;;3.60;2.67;;;;;;;13.70;58.93;97679.69;8363397;23;20638;-76
2023/12/11 07:41:19;;;;;;;3.47;2.77;;;;;;;13.47;59.47;97663.66;8362513;23;20217;-75
2023/12/11 07:44:41;;;;;;;6.00;3.30;;;;;;;13.68;59.38;97673.72;8363892;23;20205;-77
2023/12/11 07:48:04;;;;;;;5.07;3.13;;;;;;;13.57;59.07;97648.38;8363906;23;20189;-75
2023/12/11 07:51:26;;;;;;;4.67;3.80;;;;;;;13.12;60.72;97644.22;8362430;23;20213;-77
2023/12/11 07:54:47;;;;;;;4.10;3.70;;;;;;;13.24;60.56;97631.41;8362991;23;20206;-75
2023/12/11 07:58:10;;;;;;;4.67;3.00;;;;;;;13.48;59.67;97643.63;8362341;23;20186;-76
2023/12/11 08:01:32;;;;;;;5.17;3.10;;;;;;;13.15;59.99;97649.16;8362471;23;20303;-76
2023/12/11 08:04:55;;;;;;;4.03;2.83;;;;;;;13.46;59.47;97646.59;8361628;23;20261;-77
2023/12/11 08:08:16;;;;;;;3.83;3.47;;;;;;;13.48;60.00;97673.44;8362760;23;20192;-76
2023/12/11 08:11:38;;;;;;;5.00;2.70;;;;;;;13.32;60.70;97682.41;8362080;23;20682;-76
2023/12/11 08:14:59;;;;;;;4.37;2.67;;;;;;;13.48;61.02;97692.38;8362917;23;20218;-76
2023/12/11 08:18:21;;;;;;;2.70;2.50;;;;;;;13.39;61.10;97718.25;8362044;23;20247;-74
2023/12/11 08:21:45;;;;;;;2.83;2.00;;;;;;;13.81;59.94;97714.75;8363022;23;20670;-76
2023/12/11 08:25:07;;;;;;;2.73;2.00;;;;;;;14.14;59.25;97708.38;8362475;23;20189;-77
2023/12/11 08:28:29;;;;;;;2.47;2.20;;;;;;;14.08;59.05;97717.53;8362231;23;20260;-76
2023/12/11 08:31:50;;;;;;;2.40;2.23;;;;;;;14.18;58.10;97706.81;8362123;23;20206;-75
2023/12/11 08:35:12;;;;;;;2.30;2.10;;;;;;;14.01;58.48;97693.34;8361331;23;20224;-75
2023/12/11 08:38:35;;;;;;;3.03;2.77;;;;;;;13.87;58.46;97653.34;8360987;23;20185;-76
2023/12/11 08:41:56;;;;;;;2.77;2.30;;;;;;;14.28;57.99;97669.81;8362142;23;20206;-74
2023/12/11 08:45:18;;;;;;;3.33;2.60;;;;;;;14.08;57.94;97683.13;8362153;23;20182;-75
2023/12/11 08:48:40;;;;;;;4.20;2.90;;;;;;;14.32;58.64;97678.25;8362076;23;20535;-77
2023/12/11 08:52:02;;;;;;;3.07;2.20;;;;;;;14.23;59.15;97690.63;8361623;23;20251;-80
2023/12/11 08:55:25;;;;;;;2.00;1.90;;;;;;;14.84;56.56;97703.69;8362371;23;20214;-76
2023/12/11 08:58:47;;;;;;;2.50;2.20;;;;;;;15.24;55.23;97696.69;8361697;23;20520;-76
2023/12/11 09:02:08;;;;;;;3.37;1.90;;;;;;;15.10;54.84;97675.69;8362712;23;20281;-76
2023/12/11 09:05:30;;;;;;;2.20;1.70;;;;;;;15.45;53.71;97663.16;8362275;23;20221;-78
2023/12/11 09:08:51;;;;;;;1.73;1.60;;;;;;;15.44;54.08;97723.16;8360343;23;20190;-79
2023/12/11 09:12:14;;;;;;;1.70;1.60;;;;;;;15.42;53.20;97700.91;8362714;23;20206;-77
2023/12/11 09:15:36;;;;;;;2.13;1.60;;;;;;;15.88;52.08;97695.44;8362691;23;20602;-78
2023/12/11 09:18:58;;;;;;;1.40;1.30;;;;;;;15.78;51.67;97689.13;8362941;23;20186;-78
2023/12/11 09:22:19;;;;;;;1.83;1.67;;;;;;;16.06;51.58;97696.88;8362330;23;20202;-76
2023/12/11 09:25:41;;;;;;;2.13;1.40;;;;;;;15.93;51.09;97700.09;8360768;23;20187;-77
2023/12/11 09:29:04;;;;;;;3.77;1.40;;;;;;;15.72;51.51;97695.63;8363299;23;20196;-77
2023/12/11 09:32:25;;;;;;;1.17;1.17;;;;;;;16.10;50.37;97708.84;8363789;23;20202;-78
2023/12/11 09:35:47;;;;;;;1.80;1.57;;;;;;;16.12;50.28;97712.13;8363863;23;20209;-77
2023/12/11 09:39:08;;;;;;;3.90;1.63;;;;;;;15.64;51.48;97693.41;8360907;23;20187;-77
2023/12/11 09:42:30;;;;;;;1.97;1.40;;;;;;;15.95;50.63;97709.63;8363707;23;20671;-76
2023/12/11 09:45:55;;;;;;;3.93;1.43;;;;;;;15.89;50.11;97701.69;8363769;23;20524;-77
2023/12/11 09:49:17;;;;;;;2.30;1.37;;;;;;;16.17;49.90;97704.78;8362112;23;20183;-77
2023/12/11 09:52:40;;;;;;;2.57;1.80;;;;;;;15.96;51.21;97684.06;8363000;23;20206;-78
2023/12/11 09:56:03;;;;;;;1.73;1.63;;;;;;;16.09;50.86;97689.00;8364224;23;20211;-77
2023/12/11 09:59:27;;;;;;;2.73;1.77;;;;;;;16.33;50.58;97684.72;8363577;23;20190;-78
2023/12/11 10:02:51;;;;;;;4.27;1.63;;;;;;;16.39;49.78;97682.88;8361968;23;20205;-78
2023/12/11 10:06:13;;;;;;;2.43;1.43;;;;;;;16.50;50.45;97681.78;8363629;23;20296;-79
2023/12/11 10:09:35;;;;;;;1.93;1.50;;;;;;;16.67;49.84;97680.44;8361182;23;20195;-78
2023/12/11 10:12:57;;;;;;;2.67;1.40;;;;;;;16.68;48.78;97689.44;8365856;23;20522;-77
2023/12/11 10:16:30;;;;;;;2.40;1.70;;;;;;;16.76;48.50;97697.06;8378568;23;20288;-79
2023/12/11 10:19:53;;;;;;;4.63;1.63;;;;;;;16.98;48.65;97684.00;8364625;23;20774;-76
2023/12/11 10:23:16;;;;;;;2.57;1.70;;;;;;;16.50;49.37;97677.16;8362837;23;20500;-78
2023/12/11 10:26:39;;;;;;;2.73;1.60;;;;;;;16.34;49.83;97680.09;8365270;23;20183;-77
2023/12/11 10:30:09;;;;;;;2.27;1.67;;;;;;;16.66;49.13;97678.00;8364240;23;20278;-78
2023/12/11 10:33:31;;;;;;;4.33;1.80;;;;;;;16.87;48.96;97674.19;8366347;23;20518;-77
2023/12/11 10:36:54;;;;;;;2.87;1.60;;;;;;;17.54;47.53;97677.41;8362138;23;20219;-77
2023/12/11 10:40:16;;;;;;;4.03;2.27;;;;;;;17.64;47.13;97680.13;8363527;23;20234;-79
2023/12/11 10:43:41;;;;;;;4.77;2.93;;;;;;;17.38;48.20;97665.72;8363735;23;20188;-79
2023/12/11 10:47:03;;;;;;;4.77;2.60;;;;;;;16.86;48.90;97658.97;8364617;23;20233;-78
2023/12/11 10:50:25;;;;;;;2.87;1.90;;;;;;;17.29;47.80;97656.44;8367149;23;20265;-78
2023/12/11 10:53:48;;;;;;;1.83;1.23;;;;;;;17.06;48.04;97642.59;8369744;23;20645;-77
2023/12/11 10:57:13;;;;;;;1.47;1.33;;;;;;;17.30;47.68;97649.94;8369454;23;20217;-76
2023/12/11 11:00:35;;;;;;;4.33;1.60;;;;;;;17.00;48.56;97669.03;8359082;23;20227;-76
2023/12/11 11:03:57;;;;;;;2.33;1.60;;;;;;;16.74;49.13;97677.47;8359621;23;20629;-77
2023/12/11 11:07:22;;;;;;;4.43;1.57;;;;;;;17.14;47.91;97672.00;8359298;23;20644;-79
2023/12/11 11:10:51;;;;;;;2.13;1.43;;;;;;;16.93;48.53;97673.91;8358083;23;20289;-77
2023/12/11 11:14:30;;;;;;;5.00;1.47;;;;;;;17.21;48.28;97669.84;8360945;23;20192;-78
2023/12/11 11:17:59;;;;;;;2.13;1.57;;;;;;;16.87;48.83;97682.38;8360412;23;20310;-77
2023/12/11 11:21:20;;;;;;;4.93;2.00;;;;;;;16.90;49.16;97688.09;8362306;23;20696;-78
2023/12/11 11:24:42;;;;;;;2.20;1.60;;;;;;;17.09;48.90;97681.00;8362592;23;20229;-78
2023/12/11 11:28:04;;;;;;;3.50;2.17;;;;;;;16.96;49.01;97653.50;8362527;23;20823;-77
2023/12/11 11:31:50;;;;;;;2.33;2.10;;;;;;;16.93;49.21;97665.75;8362750;23;20659;-77
2023/12/11 11:35:52;;;;;;;1.80;1.70;;;;;;;16.97;48.89;97661.41;8363603;23;20327;-76
2023/12/11 11:39:14;;;;;;;2.53;1.90;;;;;;;16.84;49.58;97685.63;8354718;23;20192;-76
2023/12/11 11:42:36;;;;;;;4.37;2.27;;;;;;;17.67;47.58;97677.66;8364013;23;20787;-78
2023/12/11 11:46:01;;;;;;;1.77;1.63;;;;;;;17.45;47.66;97679.88;8360482;23;20631;-78
2023/12/11 11:49:34;;;;;;;3.33;2.03;;;;;;;17.25;47.74;97679.91;8360026;23;20191;-78
2023/12/11 11:52:59;;;;;;;1.70;1.60;;;;;;;17.30;46.21;97660.81;8363270;23;20263;-78
2023/12/11 11:56:21;;;;;;;4.37;1.93;;;;;;;17.15;47.44;97688.06;8363117;23;20196;-78
2023/12/11 11:59:43;;;;;;;4.73;2.10;;;;;;;16.80;46.13;97700.88;8362473;23;20265;-78
2023/12/11 12:03:08;;;;;;;6.97;2.23;;;;;;;16.36;47.53;97699.69;8361138;23;20285;-78
2023/12/11 12:06:29;;;;;;;3.40;1.90;;;;;;;16.74;46.43;97705.50;8361084;23;20168;-78
2023/12/11 12:09:52;;;;;;;5.97;2.13;;;;;;;16.83;46.45;97708.50;8360157;23;20552;-80
2023/12/11 12:13:14;;;;;;;4.40;2.00;;;;;;;16.30;45.97;97689.88;8363070;23;20289;-78
2023/12/11 12:16:35;;;;;;;5.33;2.10;;;;;;;16.90;45.45;97723.47;8362374;23;20283;-77
2023/12/11 12:19:58;;;;;;;5.67;2.37;;;;;;;16.21;46.34;97713.25;8362017;23;20737;-78
2023/12/11 12:23:20;;;;;;;8.63;2.63;;;;;;;16.12;46.22;97723.00;8360913;23;20186;-78
2023/12/11 12:26:43;;;;;;;4.07;2.17;;;;;;;16.63;45.54;97725.59;8359260;23;20268;-77
2023/12/11 12:30:06;;;;;;;8.93;2.30;;;;;;;16.20;44.77;97695.28;8362387;23;20211;-77
2023/12/11 12:33:28;;;;;;;7.07;2.60;;;;;;;16.68;43.96;97708.50;8365683;23;20633;-77
2023/12/11 12:36:52;;;;;;;6.97;2.27;;;;;;;17.12;43.59;97706.88;8364803;23;20329;-78
2023/12/11 12:40:16;;;;;;;6.17;2.00;;;;;;;17.35;42.54;97718.00;8361033;23;20226;-78
2023/12/11 12:43:38;;;;;;;7.87;2.23;;;;;;;17.36;42.25;97722.38;8366793;23;20514;-77
2023/12/11 12:47:01;;;;;;;7.77;2.10;;;;;;;17.58;41.76;97703.81;8366717;23;20264;-78
2023/12/11 12:50:24;;;;;;;4.13;2.07;;;;;;;16.67;41.70;97698.66;8361356;23;20215;-77
2023/12/11 12:53:47;;;;;;;5.87;2.60;;;;;;;17.29;41.48;97696.50;8361014;23;20306;-77
2023/12/11 12:57:09;;;;;;;7.73;2.50;;;;;;;17.44;41.52;97713.69;8362086;23;20212;-79
2023/12/11 13:00:34;;;;;;;5.33;1.87;;;;;;;17.82;40.42;97701.31;8360837;23;20346;-79
2023/12/11 13:03:59;;;;;;;5.30;2.57;;;;;;;17.34;41.30;97721.03;8361664;23;20659;-78
2023/12/11 13:07:23;;;;;;;7.10;2.37;;;;;;;17.04;42.30;97727.28;8364192;23;20169;-76
2023/12/11 13:10:55;;;;;;;5.73;2.60;;;;;;;17.00;42.33;97726.22;8363259;23;20211;-76
2023/12/11 13:14:18;;;;;;;6.07;2.60;;;;;;;17.14;42.72;97726.47;8364079;23;20624;-76
2023/12/11 13:17:40;;;;;;;6.10;2.60;;;;;;;17.30;42.16;97730.81;8361348;23;20230;-77
2023/12/11 13:21:01;;;;;;;5.03;2.60;;;;;;;17.91;41.61;97737.81;8358415;23;20293;-76
2023/12/11 13:24:23;;;;;;;4.70;2.13;;;;;;;17.81;40.86;97740.59;8362441;23;20284;-76
2023/12/11 13:27:47;;;;;;;5.97;2.10;;;;;;;17.89;40.75;97734.56;8363940;23;20185;-76
2023/12/11 13:31:08;;;;;;;6.27;2.37;;;;;;;18.11;40.13;97735.03;8362132;23;20216;-77
2023/12/11 13:34:30;;;;;;;7.27;2.03;;;;;;;17.60;40.30;97753.44;8359956;23;20190;-76
2023/12/11 13:37:51;;;;;;;4.67;1.93;;;;;;;17.12;40.66;97754.00;8361881;23;20338;-76
2023/12/11 13:41:13;;;;;;;8.13;2.23;;;;;;;16.81;42.43;97762.41;8360838;23;20247;-76
2023/12/11 13:44:36;;;;;;;4.83;2.40;;;;;;;17.36;41.46;97755.09;8363052;23;20184;-77
2023/12/11 13:47:57;;;;;;;4.80;2.07;;;;;;;17.45;41.60;97748.00;8362669;23;20345;-76
2023/12/11 13:51:19;;;;;;;4.57;2.00;;;;;;;18.06;41.13;97759.59;8362775;23;20292;-76
2023/12/11 13:54:42;;;;;;;6.30;2.17;;;;;;;17.48;42.13;97772.00;8360729;23;20320;-76
2023/12/11 13:58:03;;;;;;;6.63;2.63;;;;;;;17.67;41.72;97772.22;8362276;23;20584;-76
2023/12/11 14:01:26;;;;;;;4.17;2.27;;;;;;;17.52;42.03;97786.69;8361729;23;20235;-76
2023/12/11 14:04:48;;;;;;;7.13;2.70;;;;;;;17.35;42.35;97788.03;8359965;23;20375;-75
2023/12/11 14:08:09;;;;;;;5.90;2.10;;;;;;;17.15;42.95;97786.13;8359965;23;20839;-76
2023/12/11 14:11:31;;;;;;;5.40;2.30;;;;;;;17.31;42.96;97801.41;8360255;23;20208;-77
2023/12/11 14:14:52;;;;;;;3.90;2.50;;;;;;;16.83;43.86;97795.59;8359233;23;20232;-77
2023/12/11 14:18:15;;;;;;;5.23;2.27;;;;;;;16.93;44.04;97807.31;8361359;23;20205;-75
2023/12/11 14:21:37;;;;;;;4.80;2.83;;;;;;;17.10;44.07;97796.22;8361129;23;20209;-77
2023/12/11 14:24:58;;;;;;;10.60;7.53;;;;;;;17.11;43.99;97811.47;8363482;23;20216;-76
2023/12/11 14:28:20;;;;;;;6.77;3.03;;;;;;;16.55;44.65;97831.44;8363674;23;20225;-76
2023/12/11 14:31:41;;;;;;;9.43;2.53;;;;;;;16.65;44.43;97815.16;8363555;23;20243;-75
2023/12/11 14:35:05;;;;;;;8.57;2.80;;;;;;;16.72;44.59;97832.88;8362140;23;20189;-76
2023/12/11 14:38:27;;;;;;;4.70;2.43;;;;;;;16.63;44.73;97842.63;8362644;23;20212;-76
2023/12/11 14:41:48;;;;;;;7.87;3.27;;;;;;;16.22;45.70;97848.16;8361668;23;20252;-76
2023/12/11 14:45:10;;;;;;;8.17;2.80;;;;;;;16.27;45.51;97848.19;8363495;23;20206;-78
2023/12/11 14:48:35;;;;;;;5.13;2.70;;;;;;;16.27;45.48;97840.81;8362285;23;20187;-79
2023/12/11 14:51:58;;;;;;;6.83;2.80;;;;;;;16.35;44.86;97839.50;8362781;23;20341;-77
2023/12/11 14:55:20;;;;;;;7.40;2.50;;;;;;;16.07;45.55;97835.28;8363352;23;20581;-76
2023/12/11 14:58:41;;;;;;;8.90;3.03;;;;;;;16.06;45.43;97849.13;8361597;23;20254;-76
2023/12/11 15:02:03;;;;;;;5.63;2.53;;;;;;;16.24;45.13;97856.84;8361533;23;20301;-76
2023/12/11 15:05:24;;;;;;;5.43;2.50;;;;;;;16.26;44.62;97838.34;8361672;23;20264;-78
2023/12/11 15:08:47;;;;;;;9.17;3.10;;;;;;;16.47;44.80;97868.16;8361268;23;20191;-76
2023/12/11 15:12:09;;;;;;;7.67;3.10;;;;;;;16.20;45.13;97872.88;8361349;23;20210;-77
2023/12/11 15:15:30;;;;;;;8.50;3.03;;;;;;;16.31;44.93;97879.19;8362498;23;20214;-79
2023/12/11 15:18:52;;;;;;;7.23;2.73;;;;;;;16.44;44.67;97884.19;8361204;23;20683;-78
2023/12/11 15:22:13;;;;;;;11.07;3.60;;;;;;;16.05;44.98;97899.16;8361308;23;20211;-79
2023/12/11 15:25:36;;;;;;;8.83;2.70;;;;;;;16.04;44.79;97889.38;8364605;23;20237;-78
2023/12/11 15:29:01;;;;;;;9.90;3.23;;;;;;;15.47;46.04;97910.94;8361195;23;20671;-77
2023/12/11 15:32:23;;;;;;;8.20;3.17;;;;;;;15.60;45.50;97920.53;8375157;23;20708;-77
2023/12/11 15:35:45;;;;;;;10.07;3.90;;;;;;;15.86;44.88;97920.50;8364218;23;20272;-78
2023/12/11 15:39:08;;;;;;;7.20;2.40;;;;;;;15.55;45.58;97891.44;8363349;23;20326;-78
2023/12/11 15:42:31;;;;;;;7.70;2.80;;;;;;;15.88;45.52;97928.38;8364739;23;20216;-78
2023/12/11 15:45:53;;;;;;;10.57;3.03;;;;;;;15.73;44.84;97926.38;8362788;23;20251;-78
2023/12/11 15:49:14;;;;;;;12.13;3.27;;;;;;;15.51;45.49;97935.69;8366778;23;20697;-78
2023/12/11 15:52:36;;;;;;;10.23;2.93;;;;;;;15.46;45.64;97935.63;8363908;23;20229;-78
2023/12/11 15:55:57;;;;;;;10.73;3.50;;;;;;;15.17;46.21;97945.88;8363102;23;20339;-79