Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:40;;;;;;;10.80;4.43;;;;;;;3.04;53.64;102273.78;4982052;28;20559;-85
2021/12/21 00:03:06;;;;;;;7.43;5.00;;;;;;;2.76;53.87;102275.38;4982015;28;20022;-85
2021/12/21 00:05:31;;;;;;;9.00;4.60;;;;;;;3.30;53.19;102271.22;4987386;28;20387;-85
2021/12/21 00:08:01;;;;;;;9.73;6.15;;;;;;;3.45;52.77;102266.56;4982241;28;20656;-85
2021/12/21 00:10:29;;;;;;;10.52;4.72;;;;;;;3.28;52.76;102266.00;4984291;28;20049;-85
2021/12/21 00:15:33;;;;;;;6.63;3.97;;;;;;;3.18;52.34;102253.72;5002483;28;20920;-85
2021/12/21 00:18:14;;;;;;;11.70;5.03;;;;;;;2.72;53.35;102264.13;4970831;28;20664;-85
2021/12/21 00:26:20;;;;;;;9.38;4.55;;;;;;;3.22;52.77;102252.97;4991906;28;20069;-85
2021/12/21 00:28:59;;;;;;;12.15;5.00;;;;;;;3.23;52.07;102258.16;4986531;28;20508;-85
2021/12/21 00:31:28;;;;;;;7.53;4.43;;;;;;;3.36;51.53;102248.31;4988324;28;20729;-85
2021/12/21 00:33:54;;;;;;;10.82;4.68;;;;;;;2.72;52.88;102252.97;4987615;28;20070;-85
2021/12/21 00:36:23;;;;;;;8.48;4.28;;;;;;;3.08;52.79;102257.66;4987448;28;20046;-85
2021/12/21 00:38:50;;;;;;;9.68;4.88;;;;;;;3.55;51.78;102250.59;4988719;28;20117;-85
2021/12/21 00:41:16;;;;;;;9.98;4.82;;;;;;;3.25;51.41;102251.38;4977134;28;20044;-85
2021/12/21 00:43:41;;;;;;;9.40;4.60;;;;;;;2.97;52.29;102255.56;4989083;28;20041;-85
2021/12/21 00:46:07;;;;;;;7.57;4.32;;;;;;;3.23;52.25;102258.16;4984416;28;20108;-85
2021/12/21 00:48:35;;;;;;;10.13;4.47;;;;;;;3.41;51.93;102247.63;4983060;28;20073;-85
2021/12/21 00:51:04;;;;;;;8.80;5.00;;;;;;;3.15;51.76;102251.06;5000802;28;20104;-86
2021/12/21 00:53:30;;;;;;;14.45;4.32;;;;;;;3.45;51.15;102240.88;4983169;28;20041;-85
2021/12/21 00:55:55;;;;;;;11.02;5.25;;;;;;;2.95;52.64;102247.81;4967643;28;20410;-85
2021/12/21 00:58:22;;;;;;;9.00;5.10;;;;;;;2.96;52.42;102243.53;4994381;28;20499;-85
2021/12/21 01:00:48;;;;;;;8.93;4.68;;;;;;;3.20;51.67;102241.78;4985703;28;20118;-85
2021/12/21 01:03:14;;;;;;;7.68;4.47;;;;;;;3.30;51.19;102236.13;4988187;28;20034;-85
2021/12/21 01:08:14;;;;;;;13.32;5.07;;;;;;;3.27;51.57;102230.03;4988107;28;20038;-85
2021/12/21 01:11:01;;;;;;;9.30;5.22;;;;;;;2.98;51.83;102234.22;4984419;28;20029;-85
2021/12/21 01:13:37;;;;;;;8.15;4.07;;;;;;;3.05;52.31;102231.00;4992627;28;20068;-85
2021/12/21 01:19:07;;;;;;;9.55;5.50;;;;;;;2.99;51.53;102234.25;4991348;28;20078;-85
2021/12/21 01:21:47;;;;;;;9.82;4.93;;;;;;;2.50;53.30;102242.00;4986803;28;20046;-85
2021/12/21 01:24:26;;;;;;;7.22;4.47;;;;;;;2.96;52.66;102235.84;4973823;28;20567;-85
2021/12/21 01:27:06;;;;;;;7.70;4.47;;;;;;;3.05;50.98;102231.00;4992613;28;20032;-85
2021/12/21 01:29:42;;;;;;;9.98;4.80;;;;;;;3.07;51.63;102227.66;4973513;28;20043;-85
2021/12/21 01:32:20;;;;;;;7.97;4.40;;;;;;;2.94;52.28;102232.38;4988825;28;20053;-85
2021/12/21 01:40:23;;;;;;;7.60;4.25;;;;;;;3.16;51.29;102222.84;4991563;28;20039;-85
2021/12/21 01:43:13;;;;;;;11.88;4.68;;;;;;;3.09;51.27;102223.47;4987212;28;20050;-85
2021/12/21 01:51:09;;;;;;;8.33;4.43;;;;;;;2.81;51.01;102225.06;4991007;28;20411;-85
2021/12/21 01:53:35;;;;;;;8.93;4.40;;;;;;;2.15;53.47;102238.97;4996742;28;20033;-85
2021/12/21 01:56:02;;;;;;;9.00;4.47;;;;;;;2.06;53.52;102226.72;4988006;28;20033;-85
2021/12/21 01:58:28;;;;;;;8.90;4.57;;;;;;;1.91;54.29;102228.69;4994870;28;20069;-85
2021/12/21 02:00:53;;;;;;;11.43;5.10;;;;;;;2.37;53.70;102228.66;4987091;28;20038;-85
2021/12/21 02:03:19;;;;;;;11.15;5.05;;;;;;;2.98;52.04;102217.09;4988081;28;20061;-85
2021/12/21 02:05:44;;;;;;;7.13;4.47;;;;;;;2.71;51.10;102216.22;4990438;28;20467;-85
2021/12/21 02:08:12;;;;;;;9.75;4.25;;;;;;;2.72;52.75;102206.78;4996048;28;20466;-85
2021/12/21 02:10:38;;;;;;;7.45;4.25;;;;;;;2.85;50.96;102212.41;4988766;28;20038;-85
2021/12/21 02:13:03;;;;;;;8.55;4.40;;;;;;;2.84;51.26;102210.66;4986059;28;20589;-85
2021/12/21 02:15:29;;;;;;;10.68;5.05;;;;;;;2.79;51.38;102216.44;4994505;28;20633;-85
2021/12/21 02:20:48;;;;;;;9.38;4.55;;;;;;;2.41;52.54;102218.59;4986529;28;20040;-85
2021/12/21 02:23:22;;;;;;;8.60;4.77;;;;;;;2.82;52.26;102212.31;4972600;28;20134;-86
2021/12/21 02:30:58;;;;;;;8.70;4.78;;;;;;;2.50;52.43;102216.34;4990312;28;20038;-85
2021/12/21 02:33:26;;;;;;;10.35;4.68;;;;;;;2.60;52.44;102222.63;4988555;28;20396;-85
2021/12/21 02:35:53;;;;;;;9.30;4.65;;;;;;;2.42;52.91;102220.31;4986266;28;20033;-85
2021/12/21 02:38:19;;;;;;;8.02;4.47;;;;;;;2.81;51.81;102214.78;4986707;28;20039;-85
2021/12/21 02:40:45;;;;;;;11.40;5.13;;;;;;;2.82;51.61;102214.00;4993381;28;20392;-85
2021/12/21 02:43:13;;;;;;;8.65;4.68;;;;;;;2.86;52.39;102218.41;4984571;28;20050;-85
2021/12/21 02:45:39;;;;;;;8.70;4.65;;;;;;;2.57;52.82;102213.16;4981520;28;20133;-85
2021/12/21 02:48:05;;;;;;;9.38;4.95;;;;;;;2.15;52.44;102216.75;4999688;28;20089;-85
2021/12/21 02:50:31;;;;;;;9.32;5.00;;;;;;;2.54;51.84;102214.72;4979453;28;20050;-85
2021/12/21 02:52:59;;;;;;;9.98;4.10;;;;;;;1.99;53.29;102220.47;4988976;28;20112;-85
2021/12/21 02:55:26;;;;;;;8.20;4.00;;;;;;;2.00;53.56;102221.34;4984537;28;21345;-85
2021/12/21 02:57:52;;;;;;;9.10;4.20;;;;;;;2.07;53.48;102219.06;4977714;28;20032;-86
2021/12/21 03:00:18;;;;;;;6.88;4.28;;;;;;;2.45;53.02;102212.72;4971001;28;20034;-85
2021/12/21 03:02:44;;;;;;;7.63;4.25;;;;;;;2.42;53.02;102207.50;4982537;28;20023;-85
2021/12/21 03:05:17;;;;;;;6.93;4.03;;;;;;;2.23;52.64;102215.38;4952142;28;20238;-85
2021/12/21 03:10:28;;;;;;;10.25;4.00;;;;;;;1.86;53.11;102209.69;4965799;28;20042;-85
2021/12/21 03:15:37;;;;;;;6.90;3.92;;;;;;;1.70;53.85;102208.28;4987682;28;20057;-85
2021/12/21 03:18:03;;;;;;;9.18;4.38;;;;;;;1.75;54.01;102211.00;4986637;28;20491;-85
2021/12/21 03:20:28;;;;;;;8.93;4.18;;;;;;;2.41;52.62;102207.44;4992299;28;20038;-85
2021/12/21 03:22:55;;;;;;;8.15;4.47;;;;;;;2.15;52.83;102206.50;4970172;28;20031;-85
2021/12/21 03:25:20;;;;;;;8.98;4.20;;;;;;;2.37;52.40;102209.03;4987818;28;20050;-85
2021/12/21 03:27:46;;;;;;;10.65;4.55;;;;;;;2.35;52.08;102213.25;4987114;28;20108;-85
2021/12/21 03:30:14;;;;;;;13.93;4.22;;;;;;;1.99;52.58;102207.66;4990056;28;20507;-85
2021/12/21 03:32:40;;;;;;;7.30;4.18;;;;;;;1.95;52.87;102210.91;4987776;28;20026;-85
2021/12/21 03:35:06;;;;;;;7.95;4.20;;;;;;;2.21;52.15;102208.44;5005198;28;20053;-85
2021/12/21 03:37:33;;;;;;;6.82;3.80;;;;;;;1.77;53.42;102197.41;5000680;28;20038;-85
2021/12/21 03:40:01;;;;;;;10.95;4.82;;;;;;;1.90;52.94;102204.75;4987224;28;20072;-85
2021/12/21 03:42:26;;;;;;;9.32;3.97;;;;;;;2.41;51.46;102203.19;4972682;28;20097;-85
2021/12/21 03:44:52;;;;;;;8.30;3.78;;;;;;;2.50;51.32;102200.97;4990045;28;20069;-85
2021/12/21 03:47:18;;;;;;;8.07;4.18;;;;;;;2.36;51.61;102202.16;4983767;28;20039;-85
2021/12/21 03:52:15;;;;;;;9.07;3.70;;;;;;;2.56;51.28;102190.03;4983509;28;20049;-85
2021/12/21 03:54:43;;;;;;;6.60;3.45;;;;;;;2.33;51.10;102194.34;4987727;28;20030;-85
2021/12/21 03:57:08;;;;;;;7.80;4.35;;;;;;;2.31;52.02;102190.88;4995571;28;20533;-85
2021/12/21 03:59:34;;;;;;;8.27;4.18;;;;;;;2.13;52.05;102197.91;4983234;28;20037;-85
2021/12/21 04:02:00;;;;;;;7.55;3.88;;;;;;;2.29;51.75;102195.06;4986374;28;20129;-85
2021/12/21 04:04:26;;;;;;;7.25;4.07;;;;;;;2.62;51.09;102191.09;4984137;28;20182;-85
2021/12/21 04:06:53;;;;;;;10.18;4.38;;;;;;;2.41;51.64;102190.38;4981740;28;20043;-85
2021/12/21 04:09:19;;;;;;;9.38;4.10;;;;;;;2.54;51.82;102194.22;4986194;28;20034;-85
2021/12/21 04:11:45;;;;;;;9.98;4.50;;;;;;;2.57;51.32;102192.63;4986639;28;20532;-85
2021/12/21 04:14:11;;;;;;;8.77;4.20;;;;;;;2.22;51.76;102189.66;4985525;28;20031;-85
2021/12/21 04:16:36;;;;;;;6.65;4.43;;;;;;;2.40;51.69;102192.88;4989021;28;20046;-85
2021/12/21 04:19:03;;;;;;;8.43;4.53;;;;;;;2.20;52.44;102194.75;4987073;28;20030;-85
2021/12/21 04:21:28;;;;;;;10.05;4.60;;;;;;;2.39;52.14;102186.88;4981527;28;20037;-85
2021/12/21 04:23:54;;;;;;;8.65;3.75;;;;;;;2.58;51.58;102186.69;4993491;28;20042;-85
2021/12/21 04:26:20;;;;;;;12.63;4.60;;;;;;;2.51;50.95;102187.28;4984746;28;20054;-85
2021/12/21 04:28:46;;;;;;;7.47;3.80;;;;;;;2.10;52.50;102190.97;4989586;28;20037;-85
2021/12/21 04:31:12;;;;;;;6.32;3.55;;;;;;;2.53;51.39;102184.78;4996242;28;20408;-85
2021/12/21 04:33:42;;;;;;;9.50;4.47;;;;;;;2.35;51.78;102182.47;4987424;28;20487;-85
2021/12/21 04:36:08;;;;;;;8.85;4.00;;;;;;;2.53;51.27;102187.34;4984433;28;20521;-85
2021/12/21 04:38:37;;;;;;;10.80;3.90;;;;;;;2.28;51.75;102188.19;4988438;28;20045;-85
2021/12/21 04:41:10;;;;;;;7.57;4.47;;;;;;;2.53;51.35;102180.53;4984193;28;20082;-85
2021/12/21 04:43:36;;;;;;;7.57;4.38;;;;;;;2.44;51.45;102187.91;4994570;28;20039;-85
2021/12/21 04:46:02;;;;;;;10.13;4.40;;;;;;;2.19;51.68;102192.13;4984647;28;20623;-85
2021/12/21 04:48:28;;;;;;;7.78;4.85;;;;;;;2.32;51.05;102187.50;4984548;28;20057;-85
2021/12/21 04:50:54;;;;;;;7.55;4.68;;;;;;;2.52;50.81;102185.59;4975820;28;20037;-85
2021/12/21 04:53:20;;;;;;;11.45;5.60;;;;;;;1.89;51.91;102191.88;4993446;28;20038;-85
2021/12/21 04:55:46;;;;;;;8.68;4.20;;;;;;;2.27;52.09;102185.59;4989674;28;20513;-85
2021/12/21 04:58:15;;;;;;;7.20;3.55;;;;;;;1.83;52.12;102195.09;4990812;28;20120;-85
2021/12/21 05:00:41;;;;;;;14.55;5.97;;;;;;;1.64;52.77;102181.53;4989094;28;20042;-85
2021/12/21 05:03:07;;;;;;;17.58;6.70;;;;;;;1.95;52.44;102185.28;4963830;28;20038;-85
2021/12/21 05:05:33;;;;;;;10.38;5.10;;;;;;;1.70;53.09;102186.91;4990976;28;20034;-85
2021/12/21 05:08:10;;;;;;;12.30;4.78;;;;;;;2.23;52.17;102178.59;4990455;28;20640;-85
2021/12/21 05:10:44;;;;;;;11.00;5.05;;;;;;;2.34;50.90;102179.84;4975070;28;20053;-85
2021/12/21 05:13:10;;;;;;;11.43;4.05;;;;;;;2.40;50.60;102173.25;4981757;28;20038;-85
2021/12/21 05:15:36;;;;;;;10.07;4.10;;;;;;;2.25;51.47;102170.13;4981933;28;20109;-85
2021/12/21 05:18:01;;;;;;;9.43;4.35;;;;;;;2.19;51.88;102169.03;4958172;28;20037;-85
2021/12/21 05:20:27;;;;;;;11.73;4.07;;;;;;;2.07;51.92;102169.47;4992463;28;20041;-85
2021/12/21 05:22:53;;;;;;;10.23;4.85;;;;;;;1.56;52.18;102173.56;4986002;28;20063;-85
2021/12/21 05:25:18;;;;;;;8.25;3.83;;;;;;;1.49;52.60;102172.47;4953254;28;20251;-85
2021/12/21 05:27:44;;;;;;;6.65;4.75;;;;;;;1.89;51.68;102174.81;4969774;28;20065;-85
2021/12/21 05:30:11;;;;;;;7.95;4.78;;;;;;;2.25;51.54;102169.25;4984383;28;20101;-85
2021/12/21 05:32:37;;;;;;;10.23;4.45;;;;;;;2.32;51.40;102164.41;4980939;28;20048;-85
2021/12/21 05:35:03;;;;;;;8.13;4.57;;;;;;;2.33;51.20;102157.59;4968213;28;20035;-85
2021/12/21 05:37:29;;;;;;;13.20;7.07;;;;;;;2.41;50.99;102162.16;4987408;28;20050;-86
2021/12/21 05:40:09;;;;;;;17.40;8.15;;;;;;;2.21;50.86;102160.59;4986283;28;20034;-85
2021/12/21 05:42:34;;;;;;;19.00;8.93;;;;;;;1.61;52.33;102168.63;4988618;28;20074;-85
2021/12/21 05:45:00;;;;;;;16.92;8.95;;;;;;;1.87;51.73;102176.47;4984241;28;20056;-85
2021/12/21 05:47:25;;;;;;;14.13;9.05;;;;;;;1.77;51.41;102178.59;4968073;28;20483;-85
2021/12/21 05:49:51;;;;;;;14.23;8.40;;;;;;;1.66;52.54;102174.78;4987687;28;20037;-85
2021/12/21 05:52:16;;;;;;;14.80;7.38;;;;;;;1.46;52.49;102169.81;4968091;28;20103;-85
2021/12/21 05:54:42;;;;;;;11.80;7.07;;;;;;;2.07;51.92;102166.91;4988163;28;20126;-85
2021/12/21 05:57:07;;;;;;;11.27;5.43;;;;;;;1.72;52.04;102175.91;4986259;28;20026;-85
2021/12/21 05:59:33;;;;;;;13.10;6.18;;;;;;;1.43;53.27;102179.03;4989211;28;20034;-85
2021/12/21 06:01:59;;;;;;;11.52;5.55;;;;;;;1.25;53.47;102174.09;4990033;28;20042;-85
2021/12/21 06:04:45;;;;;;;12.60;5.78;;;;;;;1.39;53.01;102177.16;4983835;28;20049;-84
2021/12/21 06:07:11;;;;;;;9.75;6.15;;;;;;;1.25;53.29;102186.88;4974118;28;20105;-85
2021/12/21 06:09:44;;;;;;;12.07;6.80;;;;;;;1.07;54.60;102186.16;4980996;28;20054;-85
2021/12/21 06:12:19;;;;;;;8.40;5.88;;;;;;;1.92;52.44;102186.88;4987980;28;20034;-85
2021/12/21 06:26:52;;;;;;;9.55;4.32;;;;;;;2.06;51.54;102183.97;4947551;28;20035;-86
2021/12/21 06:29:24;;;;;;;8.93;4.05;;;;;;;1.84;51.56;102185.72;4998692;28;20084;-85
2021/12/21 06:31:55;;;;;;;11.18;4.40;;;;;;;1.38;52.82;102191.66;4973455;28;20097;-84
2021/12/21 06:34:21;;;;;;;8.70;4.28;;;;;;;2.00;51.90;102186.31;4987921;28;20129;-85
2021/12/21 06:36:49;;;;;;;7.05;3.78;;;;;;;1.47;52.31;102192.00;4997213;28;20554;-85
2021/12/21 06:39:16;;;;;;;6.85;3.78;;;;;;;1.44;52.47;102179.09;4984701;28;20120;-85
2021/12/21 06:41:42;;;;;;;8.00;3.85;;;;;;;1.76;52.69;102179.44;4984574;28;20026;-85
2021/12/21 06:44:09;;;;;;;7.95;3.72;;;;;;;2.07;51.67;102184.84;4988356;28;20060;-85
2021/12/21 06:51:55;;;;;;;9.30;4.23;;;;;;;1.58;53.10;102200.13;4980923;28;20105;-85
2021/12/21 06:54:21;;;;;;;10.80;4.10;;;;;;;1.72;52.43;102198.06;4972128;28;20291;-85
2021/12/21 06:56:47;;;;;;;9.38;4.38;;;;;;;1.98;51.85;102203.34;4982612;28;20042;-85
2021/12/21 06:59:13;;;;;;;9.30;4.93;;;;;;;2.19;50.94;102197.25;4987953;28;20122;-85
2021/12/21 07:01:39;;;;;;;10.10;3.97;;;;;;;1.65;51.94;102191.84;4990258;28;20075;-85
2021/12/21 07:04:07;;;;;;;7.00;3.60;;;;;;;1.72;52.17;102195.50;4979434;28;20514;-84
2021/12/21 07:06:41;;;;;;;6.72;3.95;;;;;;;1.78;51.46;102190.63;4979818;28;20531;-84
2021/12/21 07:09:27;;;;;;;9.38;4.00;;;;;;;1.35;52.93;102201.78;4988000;28;20026;-84
2021/12/21 07:12:17;;;;;;;9.25;4.63;;;;;;;1.75;52.14;102193.94;4984789;28;20042;-84
2021/12/21 07:20:11;;;;;;;7.43;3.53;;;;;;;2.06;51.93;102193.38;4989936;28;20046;-84
2021/12/21 07:22:36;;;;;;;8.10;4.22;;;;;;;2.00;51.81;102193.16;4986386;28;20491;-85
2021/12/21 07:25:04;;;;;;;7.78;3.95;;;;;;;1.89;52.08;102197.00;4987730;28;20116;-84
2021/12/21 07:27:30;;;;;;;7.10;4.50;;;;;;;1.97;51.66;102198.19;4988100;28;20446;-84
2021/12/21 07:29:56;;;;;;;7.93;4.32;;;;;;;1.68;51.24;102202.19;4982347;28;20022;-84
2021/12/21 07:32:23;;;;;;;8.75;4.40;;;;;;;1.82;51.99;102197.59;4989252;28;20480;-85
2021/12/21 07:34:49;;;;;;;11.18;4.68;;;;;;;2.08;51.81;102202.00;4986987;28;20069;-84
2021/12/21 07:37:15;;;;;;;8.02;3.70;;;;;;;1.70;52.38;102210.84;4988501;28;20520;-85
2021/12/21 07:39:40;;;;;;;8.02;3.70;;;;;;;1.58;53.11;102227.41;4985061;28;20129;-84
2021/12/21 07:42:06;;;;;;;7.18;3.45;;;;;;;1.29;53.87;102226.28;4978882;28;20467;-84
2021/12/21 07:44:32;;;;;;;10.88;4.72;;;;;;;1.97;51.01;102222.09;4984279;28;20539;-85
2021/12/21 07:46:58;;;;;;;13.88;4.88;;;;;;;1.71;51.86;102230.50;5002583;28;20034;-84
2021/12/21 07:49:23;;;;;;;6.93;3.88;;;;;;;1.97;51.35;102228.94;4970473;28;20092;-84
2021/12/21 07:51:49;;;;;;;8.75;4.13;;;;;;;1.38;52.82;102231.72;4979416;28;20077;-84
2021/12/21 07:54:17;;;;;;;9.02;4.60;;;;;;;1.69;51.71;102233.81;4987721;28;20467;-85
2021/12/21 07:56:43;;;;;;;7.32;3.88;;;;;;;1.79;52.43;102234.25;4990297;28;20030;-85
2021/12/21 07:59:11;;;;;;;10.95;4.35;;;;;;;1.95;50.80;102233.97;4986836;28;20105;-85
2021/12/21 08:01:37;;;;;;;9.10;4.00;;;;;;;1.86;52.00;102235.31;4972956;28;20035;-84
2021/12/21 08:04:03;;;;;;;8.80;3.60;;;;;;;1.66;53.14;102239.69;4983991;28;20604;-84
2021/12/21 08:06:32;;;;;;;8.13;3.88;;;;;;;1.66;52.40;102239.69;4968443;28;20434;-84
2021/12/21 08:09:02;;;;;;;6.90;3.88;;;;;;;1.49;52.63;102240.75;4993487;28;20040;-84
2021/12/21 08:12:15;;;;;;;8.05;3.60;;;;;;;1.89;52.40;102231.19;4986693;28;20042;-85
2021/12/21 08:14:14;;;;;;;7.75;3.95;;;;;;;1.24;53.33;102246.56;4961181;28;20500;-85
2021/12/21 08:16:40;;;;;;;11.35;4.43;;;;;;;0.92;55.15;102247.81;4983678;28;20075;-85
2021/12/21 08:19:06;;;;;;;7.57;4.40;;;;;;;1.44;54.32;102245.66;4968704;28;20034;-85
2021/12/21 08:21:31;;;;;;;9.07;3.72;;;;;;;1.58;53.17;102239.38;4991064;28;20038;-85
2021/12/21 08:23:57;;;;;;;8.25;3.70;;;;;;;1.62;52.67;102239.50;4987056;28;20636;-84
2021/12/21 08:26:23;;;;;;;7.88;4.35;;;;;;;1.67;53.61;102238.00;4984281;28;20555;-85
2021/12/21 08:28:49;;;;;;;8.43;4.07;;;;;;;2.00;52.99;102231.59;4989878;28;20133;-85
2021/12/21 08:31:16;;;;;;;9.38;3.95;;;;;;;2.05;52.29;102233.53;4982358;28;20045;-85
2021/12/21 08:33:42;;;;;;;8.73;4.15;;;;;;;2.09;51.63;102234.47;5002070;28;20042;-85
2021/12/21 08:36:10;;;;;;;10.88;5.03;;;;;;;2.05;52.30;102225.81;4987938;28;20022;-85
2021/12/21 08:38:38;;;;;;;12.38;5.22;;;;;;;1.99;53.16;102227.28;4986833;28;20029;-85
2021/12/21 08:41:06;;;;;;;9.38;3.90;;;;;;;2.05;52.34;102227.50;4987145;28;20042;-85
2021/12/21 08:43:33;;;;;;;9.75;5.13;;;;;;;1.93;52.77;102227.06;4997250;28;20495;-85
2021/12/21 08:45:59;;;;;;;10.02;4.32;;;;;;;2.22;53.16;102228.13;4982162;28;20034;-85
2021/12/21 08:48:26;;;;;;;8.63;4.47;;;;;;;1.95;53.40;102230.53;4992171;28;20049;-85
2021/12/21 08:50:54;;;;;;;9.13;4.30;;;;;;;2.21;53.16;102229.81;4986714;28;20026;-85
2021/12/21 08:53:24;;;;;;;7.05;4.80;;;;;;;2.20;52.93;102230.63;4992118;28;20117;-85
2021/12/21 08:55:52;;;;;;;9.00;4.47;;;;;;;2.21;52.36;102223.81;4987758;28;20123;-85
2021/12/21 08:58:18;;;;;;;9.40;4.78;;;;;;;1.73;53.80;102228.00;4970294;28;20096;-85
2021/12/21 09:00:44;;;;;;;8.60;4.10;;;;;;;2.07;53.14;102226.75;4986314;28;20070;-85
2021/12/21 09:03:11;;;;;;;6.90;4.07;;;;;;;2.02;54.29;102228.28;4969475;28;20038;-85
2021/12/21 09:05:37;;;;;;;15.18;5.82;;;;;;;2.22;53.95;102231.56;4988614;28;20026;-85
2021/12/21 09:08:06;;;;;;;11.95;4.78;;;;;;;2.46;53.52;102226.44;4985082;28;20203;-85
2021/12/21 09:10:32;;;;;;;12.63;5.60;;;;;;;2.32;53.44;102231.09;4984949;28;20034;-85
2021/12/21 09:12:58;;;;;;;19.60;4.82;;;;;;;2.52;53.85;102224.97;4981488;28;20109;-84
2021/12/21 09:15:25;;;;;;;9.02;4.45;;;;;;;2.64;53.38;102221.94;4990240;28;20054;-84
2021/12/21 09:17:51;;;;;;;9.15;4.50;;;;;;;2.61;53.84;102232.97;4994641;28;20014;-84
2021/12/21 09:20:20;;;;;;;7.07;3.85;;;;;;;2.26;54.74;102237.66;4983060;28;20381;-84
2021/12/21 09:22:48;;;;;;;8.02;4.10;;;;;;;2.33;55.60;102237.09;4984765;28;20703;-84
2021/12/21 09:25:14;;;;;;;11.77;4.18;;;;;;;2.37;54.63;102228.66;5003034;28;20042;-84
2021/12/21 09:27:41;;;;;;;9.52;4.60;;;;;;;2.61;54.43;102222.72;4953992;28;20046;-84
2021/12/21 09:30:10;;;;;;;10.35;4.07;;;;;;;2.80;53.86;102228.47;4998363;28;20091;-84
2021/12/21 09:32:36;;;;;;;12.88;5.15;;;;;;;2.74;54.53;102224.00;4972624;28;20081;-84
2021/12/21 09:35:02;;;;;;;6.60;4.13;;;;;;;2.39;55.16;102235.59;4987168;28;20500;-84
2021/12/21 09:37:28;;;;;;;9.73;3.50;;;;;;;2.46;54.85;102217.03;4968018;28;20069;-84
2021/12/21 09:39:56;;;;;;;9.40;4.00;;;;;;;2.65;54.60;102219.41;4979234;28;20039;-84
2021/12/21 09:42:29;;;;;;;11.45;3.75;;;;;;;2.58;54.21;102221.72;4968606;28;20047;-84
2021/12/21 09:44:57;;;;;;;8.30;4.03;;;;;;;2.68;55.61;102231.50;4970964;28;20057;-84
2021/12/21 09:47:22;;;;;;;9.23;4.05;;;;;;;2.38;55.65;102240.69;5005263;28;20072;-84
2021/12/21 09:49:48;;;;;;;8.10;3.80;;;;;;;2.38;56.42;102249.25;4980911;28;20222;-84
2021/12/21 09:52:21;;;;;;;9.80;4.43;;;;;;;2.57;56.11;102238.81;4984907;28;20030;-84
2021/12/21 09:54:48;;;;;;;8.52;4.22;;;;;;;2.41;55.93;102246.78;4974234;28;20038;-84
2021/12/21 09:57:16;;;;;;;8.45;3.70;;;;;;;2.52;56.32;102242.03;4988329;28;20049;-84
2021/12/21 09:59:43;;;;;;;10.30;4.15;;;;;;;2.87;55.48;102241.53;4979712;28;20121;-84
2021/12/21 10:02:09;;;;;;;8.32;4.55;;;;;;;3.00;55.00;102240.28;4986436;28;20034;-84
2021/12/21 10:04:51;;;;;;;8.52;5.18;;;;;;;2.89;54.74;102239.06;4986831;28;20384;-84
2021/12/21 10:07:20;;;;;;;8.60;4.35;;;;;;;2.97;55.18;102235.91;4999419;28;20117;-84
2021/12/21 10:09:47;;;;;;;15.73;4.57;;;;;;;2.72;55.38;102235.88;4986101;28;20036;-84
2021/12/21 10:12:30;;;;;;;7.97;4.00;;;;;;;2.84;55.42;102231.19;5000150;28;20022;-84
2021/12/21 10:15:07;;;;;;;10.15;4.60;;;;;;;3.03;55.44;102225.84;5000799;28;20067;-84
2021/12/21 10:17:35;;;;;;;7.82;3.70;;;;;;;3.20;54.71;102223.81;4985942;28;20142;-84
2021/12/21 10:20:03;;;;;;;11.80;4.18;;;;;;;2.97;55.58;102229.91;4989676;28;20117;-83
2021/12/21 10:22:29;;;;;;;8.07;3.85;;;;;;;3.14;55.00;102218.47;4987534;28;20085;-83
2021/12/21 10:24:55;;;;;;;9.63;3.55;;;;;;;3.15;54.80;102212.53;4981482;28;20128;-83
2021/12/21 10:27:24;;;;;;;7.47;4.10;;;;;;;3.27;54.72;102212.94;4987705;28;20038;-83
2021/12/21 10:30:00;;;;;;;14.15;4.25;;;;;;;3.11;54.68;102213.25;4989842;28;20364;-84
2021/12/21 10:32:27;;;;;;;10.40;4.35;;;;;;;2.96;54.63;102218.75;4986075;28;20039;-84
2021/12/21 10:34:59;;;;;;;7.65;3.75;;;;;;;3.27;54.72;102212.06;4984999;28;20574;-83
2021/12/21 10:37:31;;;;;;;7.03;4.35;;;;;;;2.98;55.79;102213.69;4981073;28;20542;-83
2021/12/21 10:40:09;;;;;;;8.10;3.60;;;;;;;3.04;55.03;102209.59;4988950;28;20104;-83
2021/12/21 10:42:57;;;;;;;12.68;4.95;;;;;;;3.31;53.91;102209.59;4982699;28;20042;-83
2021/12/21 10:45:38;;;;;;;9.10;3.85;;;;;;;3.10;55.50;102207.22;4985703;28;20558;-83
2021/12/21 10:48:06;;;;;;;9.25;3.60;;;;;;;2.84;56.37;102213.22;4986809;28;20022;-83
2021/12/21 10:50:34;;;;;;;10.55;4.18;;;;;;;3.13;55.74;102198.75;4985448;28;20073;-83
2021/12/21 10:53:01;;;;;;;7.07;3.83;;;;;;;3.24;55.41;102200.00;4987280;28;20537;-83
2021/12/21 10:55:38;;;;;;;8.00;4.57;;;;;;;3.39;55.13;102195.34;4981808;28;20126;-84
2021/12/21 10:58:08;;;;;;;12.70;4.97;;;;;;;3.23;55.82;102191.41;4985430;28;20051;-84
2021/12/21 11:00:37;;;;;;;8.73;4.07;;;;;;;3.30;55.46;102186.47;4985290;28;20125;-83
2021/12/21 11:03:03;;;;;;;9.63;4.43;;;;;;;3.53;55.69;102175.19;4983981;28;20062;-83
2021/12/21 11:05:28;;;;;;;7.65;3.80;;;;;;;3.42;55.81;102176.56;4993266;28;20102;-83
2021/12/21 11:10:27;;;;;;;6.95;3.42;;;;;;;3.36;55.79;102182.41;4992215;28;20097;-83
2021/12/21 11:12:59;;;;;;;11.95;4.75;;;;;;;3.44;55.89;102175.78;4983351;28;20046;-84
2021/12/21 11:15:34;;;;;;;9.57;4.43;;;;;;;3.68;55.39;102168.81;4988641;28;20046;-83
2021/12/21 11:18:03;;;;;;;8.73;3.38;;;;;;;3.60;54.92;102157.44;4985135;28;20488;-84
2021/12/21 11:20:29;;;;;;;5.93;3.75;;;;;;;3.36;55.97;102159.28;4988033;28;20060;-84
2021/12/21 11:22:56;;;;;;;8.68;3.67;;;;;;;3.60;55.18;102154.00;4985519;28;20192;-83
2021/12/21 11:25:22;;;;;;;8.40;4.13;;;;;;;3.50;55.68;102155.41;4985883;28;20043;-83
2021/12/21 11:27:49;;;;;;;11.52;4.30;;;;;;;3.60;55.28;102148.88;4985054;28;20041;-84
2021/12/21 11:30:18;;;;;;;7.18;3.67;;;;;;;3.68;55.37;102147.38;4988715;28;20030;-83
2021/12/21 11:32:49;;;;;;;10.90;3.95;;;;;;;3.52;55.52;102137.47;4990586;28;20726;-83
2021/12/21 11:37:48;;;;;;;7.97;4.22;;;;;;;3.75;55.11;102131.31;4990282;28;20030;-83
2021/12/21 11:40:19;;;;;;;6.65;3.53;;;;;;;3.69;55.10;102126.84;4988380;28;20039;-84
2021/12/21 11:42:51;;;;;;;7.22;3.58;;;;;;;3.74;54.82;102132.13;4987448;28;20037;-84
2021/12/21 11:45:23;;;;;;;9.50;3.30;;;;;;;3.67;54.05;102132.78;4983442;28;20072;-83
2021/12/21 11:48:00;;;;;;;7.97;3.17;;;;;;;3.86;54.03;102135.06;4984902;28;20030;-83
2021/12/21 11:50:27;;;;;;;6.13;2.60;;;;;;;3.74;53.57;102127.88;4983231;28;20055;-83
2021/12/21 11:52:59;;;;;;;7.13;3.30;;;;;;;3.94;53.40;102120.72;4983351;28;20034;-84
2021/12/21 11:55:28;;;;;;;10.55;4.07;;;;;;;3.65;54.79;102111.31;4983838;28;20123;-83
2021/12/21 11:58:24;;;;;;;7.93;3.45;;;;;;;3.73;54.66;102107.25;4984998;28;20038;-83
2021/12/21 12:00:57;;;;;;;7.25;3.20;;;;;;;3.86;54.37;102108.47;4982830;28;20041;-83
2021/12/21 12:03:25;;;;;;;6.70;3.10;;;;;;;3.75;54.25;102103.06;4993927;28;20663;-83
2021/12/21 12:05:53;;;;;;;10.70;3.00;;;;;;;3.55;54.84;102102.47;4996389;28;20510;-83
2021/12/21 12:08:20;;;;;;;7.00;3.58;;;;;;;3.78;54.61;102101.41;4982191;28;20066;-83
2021/12/21 12:10:55;;;;;;;6.82;3.30;;;;;;;3.75;54.87;102100.47;4986661;28;20510;-84
2021/12/21 12:13:32;;;;;;;7.47;3.40;;;;;;;3.67;54.79;102092.53;4984905;28;20518;-83
2021/12/21 12:16:06;;;;;;;8.80;3.25;;;;;;;3.87;55.13;102098.25;4986970;28;20073;-83
2021/12/21 12:18:42;;;;;;;4.95;3.20;;;;;;;4.09;53.49;102097.16;4985571;28;20042;-83
2021/12/21 12:21:28;;;;;;;7.38;3.40;;;;;;;4.19;54.28;102100.00;4987178;28;20053;-84
2021/12/21 12:23:53;;;;;;;7.75;3.30;;;;;;;4.20;53.33;102086.31;4990195;28;20044;-84
2021/12/21 12:26:33;;;;;;;6.05;3.13;;;;;;;4.27;53.86;102085.63;4984181;28;20050;-84
2021/12/21 12:29:17;;;;;;;8.07;3.40;;;;;;;4.18;53.73;102087.09;4987025;28;20045;-84
2021/12/21 12:32:01;;;;;;;5.15;3.03;;;;;;;3.93;53.85;102079.56;4982220;28;20137;-84
2021/12/21 12:34:29;;;;;;;8.32;3.17;;;;;;;3.97;53.42;102082.22;4985937;28;20046;-84
2021/12/21 12:36:56;;;;;;;7.07;3.88;;;;;;;3.96;53.90;102080.47;4983472;28;20148;-83
2021/12/21 12:39:39;;;;;;;12.82;3.55;;;;;;;4.03;54.24;102081.50;4985090;28;20646;-83
2021/12/21 12:42:10;;;;;;;6.18;3.78;;;;;;;4.07;54.15;102083.38;4980337;28;20029;-84
2021/12/21 12:44:40;;;;;;;9.20;3.75;;;;;;;4.07;53.40;102079.13;4978153;28;20053;-84
2021/12/21 12:47:10;;;;;;;7.07;3.28;;;;;;;4.05;54.13;102079.88;4982228;28;20063;-84