Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:27;;;;;;;2.53;0.50;;;;;;;;;;5052658;28;20052;-77
2022/01/23 00:04:54;;;;;;;3.13;0.32;;;;;;;;;;5054085;28;20448;-78
2022/01/23 00:07:22;;;;;;;4.80;0.80;;;;;;;;;;5054303;28;20071;-79
2022/01/23 00:09:49;;;;;;;2.05;0.32;;;;;;;;;;5054808;28;20029;-77
2022/01/23 00:12:20;;;;;;;4.68;0.75;;;;;;;;;;5052717;28;20512;-79
2022/01/23 00:17:36;;;;;;;2.85;0.68;;;;;;;;;;5054926;28;20078;-81
2022/01/23 00:20:02;;;;;;;;;;;;;;;;;;5052310;28;20025;-79
2022/01/23 00:22:49;;;;;;;5.22;1.10;;;;;;;;;;5053006;28;19909;-80
2022/01/23 00:30:49;;;;;;;3.20;0.60;;;;;;;;;;5053359;28;20405;-78
2022/01/23 00:33:16;;;;;;;4.00;0.70;;;;;;;;;;5051421;28;20486;-78
2022/01/23 00:35:44;;;;;;;3.38;0.60;;;;;;;;;;5051597;28;20029;-80
2022/01/23 00:38:12;;;;;;;4.82;0.60;;;;;;;;;;5052970;28;20547;-79
2022/01/23 00:40:41;;;;;;;2.28;0.40;;;;;;;;;;5054558;28;20056;-79
2022/01/23 00:43:26;;;;;;;2.25;0.40;;;;;;;;;;5054331;28;20470;-79
2022/01/23 00:46:09;;;;;;;4.57;0.60;;;;;;;;;;5052835;28;20020;-77
2022/01/23 00:48:51;;;;;;;3.78;0.60;;;;;;;;;;5052787;28;20021;-78
2022/01/23 00:51:18;;;;;;;2.50;0.50;;;;;;;;;;5052925;28;20021;-78
2022/01/23 00:53:45;;;;;;;2.65;0.45;;;;;;;;;;5052883;28;20032;-77
2022/01/23 00:56:12;;;;;;;0.95;0.40;;;;;;;;;;5052948;28;20389;-79
2022/01/23 00:58:40;;;;;;;1.83;0.38;;;;;;;;;;5052891;28;20096;-80
2022/01/23 01:01:07;;;;;;;2.60;0.40;;;;;;;;;;5053122;28;20054;-78
2022/01/23 01:03:34;;;;;;;2.85;0.88;;;;;;;;;;5052493;28;20028;-77
2022/01/23 01:06:01;;;;;;;3.60;0.70;;;;;;;;;;5053825;28;20041;-79
2022/01/23 01:08:29;;;;;;;3.45;0.65;;;;;;;;;;5053016;28;20021;-80
2022/01/23 01:11:21;;;;;;;4.15;0.52;;;;;;;;;;5053900;28;20478;-79
2022/01/23 01:33:13;;;;;;;5.18;0.60;;;;;;;;;;5080501;28;20081;-79
2022/01/23 01:35:47;;;;;;;1.77;0.20;;;;;;;;;;5058085;28;20130;-79
2022/01/23 01:38:14;;;;;;;2.03;0.30;;;;;;;;;;5057769;28;20571;-78
2022/01/23 01:40:42;;;;;;;1.50;0.68;;;;;;;;;;5058910;28;20103;-78
2022/01/23 01:43:09;;;;;;;1.65;0.30;;;;;;;;;;5056531;28;20099;-78
2022/01/23 01:45:40;;;;;;;1.38;0.30;;;;;;;;;;5058261;28;20021;-78
2022/01/23 01:48:10;;;;;;;0.52;0.13;;;;;;;;;;5063761;28;20492;-77
2022/01/23 01:50:43;;;;;;;1.00;0.30;;;;;;;;;;5059299;28;20051;-77
2022/01/23 01:53:11;;;;;;;0.95;0.20;;;;;;;;;;5061777;28;20070;-78
2022/01/23 01:55:43;;;;;;;1.38;0.30;;;;;;;;;;5061339;28;20048;-78
2022/01/23 02:00:59;;;;;;;1.27;0.25;;;;;;;;;;5057419;28;20028;-78
2022/01/23 02:08:40;;;;;;;1.30;0.15;;;;;;;;;;5058706;28;20086;-77
2022/01/23 02:11:54;;;;;;;1.17;0.20;;;;;;;;;;5055525;28;20116;-77
2022/01/23 02:13:57;;;;;;;2.15;0.30;;;;;;;;;;5056668;28;20033;-76
2022/01/23 02:56:58;;;;;;;1.45;0.30;;;;;;;;;;5057955;28;20055;-79
2022/01/23 02:59:29;;;;;;;2.13;0.30;;;;;;;;;;5059025;28;20493;-77
2022/01/23 03:02:12;;;;;;;1.63;0.30;;;;;;;;;;5042428;28;20032;-76
2022/01/23 03:04:49;;;;;;;1.48;0.32;;;;;;;;;;5057955;28;20045;-79
2022/01/23 03:07:33;;;;;;;1.65;0.30;;;;;;;;;;5065526;28;20028;-82
2022/01/23 03:10:04;;;;;;;3.33;1.23;;;;;;;;;;5058633;28;20037;-77
2022/01/23 03:26:22;;;;;;;2.05;0.50;;;;;;;;;;5054467;28;20128;-78
2022/01/23 03:29:19;;;;;;;1.13;0.25;;;;;;;;;;5053889;28;20024;-79
2022/01/23 03:34:22;;;;;;;0.98;0.20;;;;;;;;;;5053893;28;20025;-78
2022/01/23 03:36:49;;;;;;;0.90;0.25;;;;;;;;;;5053948;28;20033;-78
2022/01/23 03:39:16;;;;;;;1.40;0.38;;;;;;;;;;5052697;28;20028;-78
2022/01/23 03:41:44;;;;;;;1.65;0.40;;;;;;;;;;5054845;28;20025;-79
2022/01/23 03:44:12;;;;;;;1.52;0.35;;;;;;;;;;5054807;28;20028;-79
2022/01/23 03:49:31;;;;;;;1.15;0.20;;;;;;;;;;5054408;28;20049;-77
2022/01/23 03:52:00;;;;;;;1.58;0.30;;;;;;;;;;5056410;28;20025;-78
2022/01/23 03:54:28;;;;;;;1.70;0.20;;;;;;;;;;5055616;28;20032;-78
2022/01/23 03:56:59;;;;;;;1.13;0.25;;;;;;;;;;5056523;28;20073;-78
2022/01/23 03:59:28;;;;;;;1.15;0.10;;;;;;;;;;5057668;28;20040;-78
2022/01/23 04:01:55;;;;;;;1.85;0.20;;;;;;;;;;5056882;28;20115;-79
2022/01/23 04:07:26;;;;;;;1.27;0.30;;;;;;;;;;5053831;28;20411;-79
2022/01/23 04:09:54;;;;;;;3.17;0.50;;;;;;;;;;5052313;28;20032;-79
2022/01/23 04:15:16;;;;;;;2.00;0.30;;;;;;;;;;5056222;28;20143;-79
2022/01/23 04:34:39;;;;;;;1.83;0.32;;;;;;;;;;5053392;28;20040;-81
2022/01/23 05:04:21;;;;;;;1.27;0.55;;;;;;;;;;5056857;28;20197;-79
2022/01/23 05:09:25;;;;;;;2.35;0.32;;;;;;;;;;5057475;28;20048;-78
2022/01/23 05:11:57;;;;;;;1.05;0.30;;;;;;;;;;5056882;28;20021;-78
2022/01/23 05:14:30;;;;;;;0.88;0.30;;;;;;;;;;5057129;28;20075;-79
2022/01/23 05:16:58;;;;;;;0.80;0.20;;;;;;;;;;5057591;28;20052;-80
2022/01/23 05:19:26;;;;;;;0.98;0.30;;;;;;;;;;5056104;28;20033;-78
2022/01/23 05:24:41;;;;;;;1.02;0.20;;;;;;;;;;5058555;28;20098;-80
2022/01/23 05:27:09;;;;;;;0.15;0.10;;;;;;;;;;5056599;28;20474;-81
2022/01/23 05:29:37;;;;;;;0.80;0.20;;;;;;;;;;5060179;28;20539;-80
2022/01/23 05:32:08;;;;;;;1.70;0.25;;;;;;;;;;5058166;28;20025;-81
2022/01/23 05:34:35;;;;;;;1.10;0.38;;;;;;;;;;5059558;28;20209;-79
2022/01/23 05:37:04;;;;;;;0.38;0.20;;;;;;;;;;5060735;28;20025;-79
2022/01/23 05:39:33;;;;;;;0.77;0.20;;;;;;;;;;5058461;28;20131;-82
2022/01/23 05:42:06;;;;;;;1.45;0.25;;;;;;;;;;5059564;28;20151;-77
2022/01/23 05:44:35;;;;;;;1.70;0.35;;;;;;;;;;5039983;28;20033;-77
2022/01/23 05:47:02;;;;;;;0.50;0.10;;;;;;;;;;5057557;28;20025;-75
2022/01/23 05:49:29;;;;;;;1.75;0.30;;;;;;;;;;5057096;28;20017;-76
2022/01/23 05:51:56;;;;;;;0.40;0.10;;;;;;;;;;5057562;28;20100;-75
2022/01/23 05:54:24;;;;;;;0.98;0.20;;;;;;;;;;5057027;28;20053;-78
2022/01/23 05:56:51;;;;;;;1.13;0.20;;;;;;;;;;5062575;28;20029;-82
2022/01/23 05:59:20;;;;;;;0.98;0.25;;;;;;;;;;5065898;28;20393;-80
2022/01/23 06:01:51;;;;;;;1.58;0.30;;;;;;;;;;5063104;28;20017;-81
2022/01/23 06:04:19;;;;;;;0.90;0.30;;;;;;;;;;5063053;28;20128;-81
2022/01/23 06:06:46;;;;;;;1.30;0.22;;;;;;;;;;5065489;28;20048;-80
2022/01/23 06:09:14;;;;;;;1.42;0.30;;;;;;;;;;5064054;28;20381;-80
2022/01/23 06:11:41;;;;;;;1.10;0.20;;;;;;;;;;5063688;28;20017;-80
2022/01/23 06:14:09;;;;;;;2.25;0.30;;;;;;;;;;5064502;28;20029;-80
2022/01/23 06:16:36;;;;;;;2.08;0.70;;;;;;;;;;5060165;28;20500;-78
2022/01/23 06:19:03;;;;;;;1.65;1.35;;;;;;;;;;5060422;28;20100;-78
2022/01/23 06:21:31;;;;;;;1.65;0.57;;;;;;;;;;5060765;28;20493;-77
2022/01/23 06:24:11;;;;;;;1.45;0.50;;;;;;;;;;5065095;28;20029;-78
2022/01/23 06:26:45;;;;;;;1.52;0.30;;;;;;;;;;5061572;28;20516;-78
2022/01/23 06:29:14;;;;;;;1.38;0.22;;;;;;;;;;5064659;28;20025;-79
2022/01/23 06:31:41;;;;;;;1.55;0.40;;;;;;;;;;5061358;28;20496;-78
2022/01/23 06:34:10;;;;;;;0.93;0.30;;;;;;;;;;5063352;28;20025;-78
2022/01/23 06:36:38;;;;;;;1.92;0.30;;;;;;;;;;5061502;28;20059;-77
2022/01/23 06:39:06;;;;;;;2.25;0.57;;;;;;;;;;5063818;28;20112;-79
2022/01/23 06:41:33;;;;;;;0.50;0.20;;;;;;;;;;5061947;28;20025;-79
2022/01/23 06:44:00;;;;;;;2.33;0.30;;;;;;;;;;5061832;28;20024;-78
2022/01/23 06:46:27;;;;;;;0.50;0.10;;;;;;;;;;5064020;28;20017;-79
2022/01/23 06:48:54;;;;;;;2.38;0.30;;;;;;;;;;5062403;28;20155;-77
2022/01/23 06:51:21;;;;;;;1.75;0.30;;;;;;;;;;5064333;28;20033;-77
2022/01/23 06:53:49;;;;;;;1.02;0.32;;;;;;;;;;5063440;28;20025;-77
2022/01/23 06:56:16;;;;;;;2.85;0.35;;;;;;;;;;5063983;28;20032;-78
2022/01/23 06:58:43;;;;;;;1.38;0.32;;;;;;;;;;5064303;28;20074;-78
2022/01/23 07:01:10;;;;;;;1.52;0.30;;;;;;;;;;5060663;28;20055;-82
2022/01/23 07:03:38;;;;;;;2.30;0.30;;;;;;;;;;5057035;28;20391;-78
2022/01/23 07:06:06;;;;;;;2.53;0.40;;;;;;;;;;5059910;28;20053;-78
2022/01/23 07:08:37;;;;;;;1.42;0.15;;;;;;;;;;5060423;28;20035;-78
2022/01/23 07:11:04;;;;;;;3.30;0.20;;;;;;;;;;5060238;28;20473;-78
2022/01/23 07:13:31;;;;;;;1.30;0.20;;;;;;;;;;5060475;28;20017;-79
2022/01/23 07:15:58;;;;;;;0.47;0.22;;;;;;;;;;5060174;28;20128;-78
2022/01/23 07:18:25;;;;;;;4.40;0.30;;;;;;;;;;5057589;28;20037;-77
2022/01/23 07:20:52;;;;;;;1.88;0.30;;;;;;;;;;5057289;28;20394;-76
2022/01/23 07:23:22;;;;;;;2.55;0.40;;;;;;;;;;5057828;28;20017;-78
2022/01/23 07:25:52;;;;;;;1.45;0.38;;;;;;;;;;5060338;28;20024;-77
2022/01/23 07:28:22;;;;;;;1.80;0.20;;;;;;;;;;5058803;28;20096;-77
2022/01/23 07:30:58;;;;;;;3.38;0.43;;;;;;;;;;5059389;28;20017;-79
2022/01/23 07:33:25;;;;;;;2.35;0.30;;;;;;;;;;5057857;28;20418;-77
2022/01/23 07:35:52;;;;;;;1.25;0.40;;;;;;;;;;5058140;28;20028;-77
2022/01/23 07:38:19;;;;;;;2.00;0.30;;;;;;;;;;5057712;28;20094;-78
2022/01/23 07:40:48;;;;;;;2.00;0.32;;;;;;;;;;5056492;28;20025;-78
2022/01/23 07:43:15;;;;;;;1.20;0.25;;;;;;;;;;5056908;28;20490;-77
2022/01/23 07:45:43;;;;;;;0.63;0.25;;;;;;;;;;5058934;28;20023;-78
2022/01/23 07:48:10;;;;;;;1.60;0.30;;;;;;;;;;5058904;28;20028;-79
2022/01/23 07:50:38;;;;;;;3.13;0.30;;;;;;;;;;5057977;28;20017;-78
2022/01/23 07:53:05;;;;;;;1.98;0.63;;;;;;;;;;5058758;28;20025;-78
2022/01/23 07:55:33;;;;;;;1.55;0.50;;;;;;;;;;5059845;28;20409;-78
2022/01/23 07:58:05;;;;;;;2.25;0.40;;;;;;;;;;5058787;28;20492;-78
2022/01/23 08:00:33;;;;;;;1.02;0.30;;;;;;;;;;5058121;28;20040;-77
2022/01/23 08:03:00;;;;;;;4.22;0.63;;;;;;;;;;5057709;28;20386;-77
2022/01/23 08:05:27;;;;;;;0.90;0.30;;;;;;;;;;5057428;28;20048;-80
2022/01/23 08:07:54;;;;;;;1.33;0.22;;;;;;;;;;5058442;28;20018;-80
2022/01/23 08:10:22;;;;;;;1.58;0.40;;;;;;;;;;5057173;28;20020;-78
2022/01/23 08:12:49;;;;;;;1.73;0.47;;;;;;;;;;5056795;28;20520;-80
2022/01/23 08:15:16;;;;;;;2.28;0.60;;;;;;;;;;5057021;28;20082;-77
2022/01/23 08:17:43;;;;;;;2.72;0.55;;;;;;;;;;5056733;28;20025;-76
2022/01/23 08:20:10;;;;;;;3.63;0.50;;;;;;;;;;5057224;28;20021;-78
2022/01/23 08:22:38;;;;;;;1.67;0.32;;;;;;;;;;5056394;28;20056;-78
2022/01/23 08:25:05;;;;;;;1.75;0.38;;;;;;;;;;5055928;28;20064;-78
2022/01/23 08:27:32;;;;;;;1.90;0.40;;;;;;;;;;5057324;28;20099;-77
2022/01/23 08:30:02;;;;;;;1.30;0.38;;;;;;;;;;5057747;28;20028;-78
2022/01/23 08:32:30;;;;;;;3.38;0.50;;;;;;;;;;5057364;28;20025;-79
2022/01/23 08:34:57;;;;;;;1.73;0.40;;;;;;;;;;5053451;28;20351;-76
2022/01/23 08:37:24;;;;;;;1.55;0.30;;;;;;;;;;5055141;28;20029;-79
2022/01/23 08:39:51;;;;;;;0.70;0.32;;;;;;;;;;5056940;28;20025;-78
2022/01/23 08:42:19;;;;;;;1.25;0.50;;;;;;;;;;5055966;28;20034;-78
2022/01/23 08:44:47;;;;;;;3.78;2.17;;;;;;;;;;5056147;28;20018;-77
2022/01/23 08:47:15;;;;;;;2.83;1.33;;;;;;;;;;5056987;28;20032;-77
2022/01/23 08:49:47;;;;;;;2.00;1.10;;;;;;;;;;5056551;28;20013;-79
2022/01/23 08:52:19;;;;;;;1.77;1.00;;;;;;;;;;5055773;28;20071;-80
2022/01/23 08:54:49;;;;;;;2.22;1.40;;;;;;;;;;5038344;28;20029;-79
2022/01/23 08:57:17;;;;;;;2.97;1.33;;;;;;;;;;5054068;28;20070;-78
2022/01/23 08:59:44;;;;;;;2.38;0.82;;;;;;;;;;5056572;28;20025;-78
2022/01/23 09:02:11;;;;;;;2.22;1.00;;;;;;;;;;5057746;28;20104;-78
2022/01/23 09:04:39;;;;;;;2.03;1.02;;;;;;;;;;5053531;28;20045;-78
2022/01/23 09:07:06;;;;;;;1.20;0.65;;;;;;;;;;5051520;28;20059;-77
2022/01/23 09:09:37;;;;;;;5.25;1.35;;;;;;;;;;5052527;28;20025;-75
2022/01/23 09:12:22;;;;;;;2.90;0.90;;;;;;;;;;5060283;28;20021;-80
2022/01/23 09:14:49;;;;;;;2.83;0.60;;;;;;;;;;5061675;28;20025;-79
2022/01/23 09:17:16;;;;;;;2.47;0.80;;;;;;;;;;5061798;28;20033;-79
2022/01/23 09:19:46;;;;;;;3.40;0.38;;;;;;;;;;5064821;28;20046;-77
2022/01/23 09:22:14;;;;;;;2.22;0.70;;;;;;;;;;5063302;28;20097;-79
2022/01/23 09:24:41;;;;;;;0.52;0.30;;;;;;;;;;5061282;28;20021;-79
2022/01/23 09:27:18;;;;;;;1.38;0.35;;;;;;;;;;5057610;28;20024;-77
2022/01/23 09:29:51;;;;;;;1.20;0.17;;;;;;;;;;5053753;28;20036;-79
2022/01/23 09:32:21;;;;;;;1.52;0.30;;;;;;;;;;5052578;28;20031;-77
2022/01/23 09:34:51;;;;;;;1.02;0.43;;;;;;;;;;5051305;28;20029;-79
2022/01/23 09:37:19;;;;;;;1.35;0.30;;;;;;;;;;5052595;28;20070;-79
2022/01/23 09:39:49;;;;;;;2.15;0.30;;;;;;;;;;5052810;28;20025;-79
2022/01/23 09:42:19;;;;;;;1.40;0.50;;;;;;;;;;5051371;28;20367;-78
2022/01/23 09:44:53;;;;;;;1.73;0.40;;;;;;;;;;5053031;28;20476;-78
2022/01/23 09:47:22;;;;;;;1.50;0.38;;;;;;;;;;5055375;28;20048;-78
2022/01/23 09:49:50;;;;;;;3.33;0.70;;;;;;;;;;5055205;28;20478;-78
2022/01/23 09:52:18;;;;;;;1.08;0.38;;;;;;;;;;5056196;28;20087;-78
2022/01/23 09:54:55;;;;;;;2.15;0.40;;;;;;;;;;5056332;28;20033;-78
2022/01/23 09:57:25;;;;;;;1.20;0.30;;;;;;;;;;5055594;28;20102;-78
2022/01/23 09:59:56;;;;;;;0.50;0.30;;;;;;;;;;5056192;28;20017;-78
2022/01/23 10:02:25;;;;;;;1.60;0.20;;;;;;;;;;5056448;28;20021;-78
2022/01/23 10:04:56;;;;;;;1.17;0.25;;;;;;;;;;5056094;28;20041;-80
2022/01/23 10:07:23;;;;;;;1.23;0.20;;;;;;;;;;5055803;28;20399;-79
2022/01/23 10:10:03;;;;;;;0.40;0.20;;;;;;;;;;5055730;28;20025;-78
2022/01/23 10:12:30;;;;;;;0.30;0.20;;;;;;;;;;5056271;28;20108;-76
2022/01/23 10:14:58;;;;;;;0.98;0.17;;;;;;;;;;5054288;28;20113;-78
2022/01/23 10:17:25;;;;;;;0.47;0.20;;;;;;;;;;5055481;28;20033;-78
2022/01/23 10:19:52;;;;;;;0.20;0.20;;;;;;;;;;5055500;28;20082;-78
2022/01/23 10:22:19;;;;;;;1.58;0.30;;;;;;;;;;5055283;28;20025;-78
2022/01/23 10:24:46;;;;;;;1.13;0.20;;;;;;;;;;5054059;28;20490;-79
2022/01/23 10:27:13;;;;;;;0.85;0.30;;;;;;;;;;5053993;28;20025;-79
2022/01/23 10:29:46;;;;;;;0.63;0.20;;;;;;;;;;5053876;28;20107;-79
2022/01/23 10:32:24;;;;;;;0.80;0.30;;;;;;;;;;5055462;28;20147;-79
2022/01/23 10:34:51;;;;;;;0.20;0.20;;;;;;;;;;5053936;28;20078;-79
2022/01/23 10:37:39;;;;;;;0.80;0.40;;;;;;;;;;5055157;28;20029;-78
2022/01/23 10:40:09;;;;;;;1.08;0.30;;;;;;;;;;5053689;28;20108;-79
2022/01/23 10:48:26;;;;;;;0.63;0.40;;;;;;;;;;5055208;28;20117;-79
2022/01/23 10:50:54;;;;;;;0.70;0.28;;;;;;;;;;5053642;28;20021;-79
2022/01/23 10:53:21;;;;;;;0.30;0.30;;;;;;;;;;5053577;28;20439;-78
2022/01/23 10:55:52;;;;;;;1.35;0.32;;;;;;;;;;5054706;28;20045;-80
2022/01/23 10:58:38;;;;;;;0.75;0.20;;;;;;;;;;5053747;28;20036;-77
2022/01/23 11:01:09;;;;;;;0.95;0.28;;;;;;;;;;5054662;28;20036;-78
2022/01/23 11:03:36;;;;;;;1.33;0.40;;;;;;;;;;5053172;28;20397;-78
2022/01/23 11:06:14;;;;;;;3.20;0.40;;;;;;;;;;5053121;28;20147;-81
2022/01/23 11:08:41;;;;;;;1.42;0.50;;;;;;;;;;5053392;28;20025;-78
2022/01/23 11:11:09;;;;;;;1.33;0.40;;;;;;;;;;5053192;28;20108;-78
2022/01/23 11:19:35;;;;;;;1.45;0.60;;;;;;;;;;5054610;28;20536;-77
2022/01/23 11:22:06;;;;;;;3.25;0.88;;;;;;;;;;5052871;28;20112;-77
2022/01/23 11:24:32;;;;;;;;;;;;;;;;;;5053243;28;20046;-78
2022/01/23 11:27:04;;;;;;;3.72;0.40;;;;;;;;;;5054097;28;19905;-77
2022/01/23 11:29:31;;;;;;;3.10;0.60;;;;;;;;;;5054060;28;20028;-77
2022/01/23 11:31:59;;;;;;;2.13;0.55;;;;;;;;;;5052746;28;20119;-76
2022/01/23 11:34:28;;;;;;;1.58;0.30;;;;;;;;;;5053964;28;20100;-77
2022/01/23 11:36:55;;;;;;;2.75;0.43;;;;;;;;;;5053855;28;20033;-77
2022/01/23 11:39:35;;;;;;;1.38;0.47;;;;;;;;;;5053859;28;20037;-78
2022/01/23 11:56:28;;;;;;;2.35;1.17;;;;;;;;;;5053573;28;20079;-77
2022/01/23 11:58:55;;;;;;;1.67;0.38;;;;;;;;;;5053418;28;20063;-78
2022/01/23 12:01:25;;;;;;;0.93;0.35;;;;;;;;;;5053420;28;20021;-77
2022/01/23 12:04:28;;;;;;;2.40;0.50;;;;;;;;;;5053106;28;20062;-78
2022/01/23 12:07:27;;;;;;;2.08;0.40;;;;;;;;;;5053303;28;20057;-78
2022/01/23 12:10:15;;;;;;;1.65;0.30;;;;;;;;;;5051967;28;20428;-78
2022/01/23 12:12:46;;;;;;;1.83;0.30;;;;;;;;;;5053202;28;20028;-77
2022/01/23 12:18:14;;;;;;;0.90;0.40;;;;;;;;;;5053148;28;20047;-79
2022/01/23 12:20:42;;;;;;;2.35;0.52;;;;;;;;;;5051857;28;20027;-78
2022/01/23 12:23:09;;;;;;;1.17;0.50;;;;;;;;;;5053187;28;20100;-69
2022/01/23 12:25:45;;;;;;;1.27;0.40;;;;;;;;;;5053029;28;20028;-70
2022/01/23 12:28:22;;;;;;;1.38;0.30;;;;;;;;;;5053074;28;20014;-70
2022/01/23 12:30:53;;;;;;;3.30;0.80;;;;;;;;;;5052991;28;20383;-69
2022/01/23 12:33:29;;;;;;;3.30;0.50;;;;;;;;;;5053032;28;20031;-71
2022/01/23 12:35:58;;;;;;;2.60;0.63;;;;;;;;;;5053075;28;20032;-70
2022/01/23 12:38:31;;;;;;;1.40;0.40;;;;;;;;;;5053060;28;20112;-70
2022/01/23 12:41:14;;;;;;;1.35;0.47;;;;;;;;;;5052783;28;20021;-70
2022/01/23 12:43:41;;;;;;;1.48;0.40;;;;;;;;;;5051768;28;20094;-70
2022/01/23 12:46:10;;;;;;;0.90;0.40;;;;;;;;;;5052866;28;20021;-69
2022/01/23 12:48:38;;;;;;;1.50;0.50;;;;;;;;;;5052845;28;20013;-70
2022/01/23 12:51:07;;;;;;;1.50;0.57;;;;;;;;;;5052842;28;20436;-70
2022/01/23 12:53:43;;;;;;;2.85;0.75;;;;;;;;;;5052785;28;20439;-69
2022/01/23 12:56:12;;;;;;;2.88;0.50;;;;;;;;;;5051533;28;20124;-70
2022/01/23 12:58:40;;;;;;;3.03;0.50;;;;;;;;;;5051552;28;20538;-70
2022/01/23 13:01:18;;;;;;;3.10;0.40;;;;;;;;;;5052683;28;20473;-70
2022/01/23 13:03:52;;;;;;;2.03;0.50;;;;;;;;;;5052707;28;20092;-70
2022/01/23 13:06:29;;;;;;;1.67;0.40;;;;;;;;;;5052718;28;20040;-70
2022/01/23 13:09:21;;;;;;;2.47;0.50;;;;;;;;;;5052719;28;20029;-71
2022/01/23 13:12:16;;;;;;;1.05;0.32;;;;;;;;;;5052718;28;20021;-70
2022/01/23 13:14:56;;;;;;;0.93;0.35;;;;;;;;;;5052580;28;20108;-69
2022/01/23 13:17:51;;;;;;;2.30;0.30;;;;;;;;;;5052530;28;20420;-70
2022/01/23 13:31:56;;;;;;;2.47;0.30;;;;;;;;;;5056525;28;20036;-70
2022/01/23 13:34:30;;;;;;;1.20;0.50;;;;;;;;;;5056322;28;20025;-71
2022/01/23 13:37:02;;;;;;;3.20;0.80;;;;;;;;;;5054938;28;20029;-70
2022/01/23 13:39:36;;;;;;;2.53;0.50;;;;;;;;;;5054799;28;20047;-70
2022/01/23 13:42:37;;;;;;;1.92;0.43;;;;;;;;;;5054815;28;20468;-69
2022/01/23 13:53:48;;;;;;;2.03;0.52;;;;;;;;;;5055921;28;20021;-71
2022/01/23 13:59:13;;;;;;;2.63;0.55;;;;;;;;;;5055853;28;20071;-71
2022/01/23 14:02:07;;;;;;;2.08;0.50;;;;;;;;;;5054319;28;20025;-70
2022/01/23 14:04:39;;;;;;;2.05;0.52;;;;;;;;;;5054196;28;20045;-70
2022/01/23 14:07:06;;;;;;;1.27;0.45;;;;;;;;;;5055661;28;20029;-70
2022/01/23 14:09:43;;;;;;;1.58;0.52;;;;;;;;;;5054304;28;20033;-70
2022/01/23 14:12:11;;;;;;;0.77;0.40;;;;;;;;;;5054294;28;20033;-70
2022/01/23 14:15:03;;;;;;;1.00;0.45;;;;;;;;;;5055533;28;20021;-71
2022/01/23 14:17:36;;;;;;;2.25;0.80;;;;;;;;;;5055486;28;20559;-71
2022/01/23 14:20:08;;;;;;;2.70;0.50;;;;;;;;;;5055533;28;20107;-71
2022/01/23 14:22:37;;;;;;;3.15;0.80;;;;;;;;;;5055329;28;20070;-71
2022/01/23 14:25:07;;;;;;;2.95;0.60;;;;;;;;;;5055325;28;20028;-71
2022/01/23 14:27:34;;;;;;;1.33;0.50;;;;;;;;;;5055241;28;20017;-71
2022/01/23 14:30:04;;;;;;;2.92;0.73;;;;;;;;;;5055264;28;20386;-70
2022/01/23 14:32:48;;;;;;;4.97;0.70;;;;;;;;;;5052707;28;20509;-70
2022/01/23 14:35:17;;;;;;;4.50;0.70;;;;;;;;;;5055238;28;20497;-70
2022/01/23 14:37:46;;;;;;;1.88;0.40;;;;;;;;;;5055145;28;20100;-70
2022/01/23 14:40:23;;;;;;;3.53;0.90;;;;;;;;;;5055025;28;20025;-71
2022/01/23 14:43:09;;;;;;;0.73;0.40;;;;;;;;;;5053603;28;20036;-70
2022/01/23 14:45:38;;;;;;;3.17;0.60;;;;;;;;;;5054919;28;20021;-70
2022/01/23 14:48:06;;;;;;;1.42;0.60;;;;;;;;;;5054910;28;20017;-71
2022/01/23 14:50:36;;;;;;;1.35;0.50;;;;;;;;;;5053916;28;20083;-71
2022/01/23 14:53:12;;;;;;;0.77;0.50;;;;;;;;;;5053513;28;20025;-71
2022/01/23 14:55:41;;;;;;;0.98;0.50;;;;;;;;;;5054811;28;20482;-71
2022/01/23 14:58:12;;;;;;;2.03;0.63;;;;;;;;;;5053567;28;20051;-70
2022/01/23 15:00:40;;;;;;;2.13;0.52;;;;;;;;;;5053359;28;20067;-69
2022/01/23 15:03:08;;;;;;;2.30;0.85;;;;;;;;;;5054534;28;20033;-69
2022/01/23 15:05:36;;;;;;;2.42;0.85;;;;;;;;;;5054256;28;20056;-70
2022/01/23 15:08:08;;;;;;;2.97;1.00;;;;;;;;;;5053251;28;20027;-69
2022/01/23 15:10:36;;;;;;;1.77;0.73;;;;;;;;;;5054542;28;20021;-70
2022/01/23 15:13:04;;;;;;;1.83;1.10;;;;;;;;;;5054412;28;20477;-70
2022/01/23 15:15:31;;;;;;;1.90;0.75;;;;;;;;;;5054383;28;20021;-70
2022/01/23 15:17:58;;;;;;;3.15;0.70;;;;;;;;;;5054338;28;20024;-70
2022/01/23 15:20:26;;;;;;;2.15;0.93;;;;;;;;;;5054282;28;20390;-70
2022/01/23 15:22:53;;;;;;;1.98;0.80;;;;;;;;;;5054150;28;20021;-69
2022/01/23 15:25:20;;;;;;;1.92;0.70;;;;;;;;;;5054208;28;20021;-70
2022/01/23 15:27:47;;;;;;;3.20;0.70;;;;;;;;;;5054177;28;20052;-70
2022/01/23 15:30:18;;;;;;;2.53;0.82;;;;;;;;;;5052908;28;20112;-69
2022/01/23 15:32:46;;;;;;;1.23;0.70;;;;;;;;;;5053996;28;20047;-70
2022/01/23 15:35:14;;;;;;;2.60;1.02;;;;;;;;;;5053945;28;20112;-70
2022/01/23 15:37:42;;;;;;;1.88;0.95;;;;;;;;;;5053888;28;20367;-70
2022/01/23 15:40:10;;;;;;;2.33;0.93;;;;;;;;;;5053883;28;20056;-70
2022/01/23 15:42:38;;;;;;;3.25;1.17;;;;;;;;;;5053781;28;20385;-69
2022/01/23 15:45:06;;;;;;;2.95;0.95;;;;;;;;;;5052066;28;20086;-69
2022/01/23 15:47:33;;;;;;;2.08;0.85;;;;;;;;;;5053724;28;20024;-69
2022/01/23 15:50:01;;;;;;;1.73;0.80;;;;;;;;;;5053698;28;20014;-70
2022/01/23 15:52:28;;;;;;;5.68;1.08;;;;;;;;;;5052376;28;20032;-70
2022/01/23 15:54:55;;;;;;;2.03;0.95;;;;;;;;;;5052305;28;20402;-70
2022/01/23 15:57:22;;;;;;;2.78;0.90;;;;;;;;;;5053562;28;20086;-70
2022/01/23 15:59:50;;;;;;;2.60;0.85;;;;;;;;;;5053624;28;20029;-70
2022/01/23 16:02:17;;;;;;;3.88;0.90;;;;;;;;;;5052081;28;20397;-69
2022/01/23 16:04:44;;;;;;;1.25;0.70;;;;;;;;;;5053264;28;20045;-70
2022/01/23 16:07:16;;;;;;;1.50;0.70;;;;;;;;;;5052094;28;20028;-69
2022/01/23 16:09:47;;;;;;;3.00;0.63;;;;;;;;;;5053337;28;20014;-70
2022/01/23 16:12:13;;;;;;;;;;;;;;;;;;5053745;28;20033;-69
2022/01/23 16:14:40;;;;;;;2.58;0.70;;;;;;;;;;5053303;28;19904;-70
2022/01/23 16:17:08;;;;;;;2.17;0.80;;;;;;;;;;5051960;28;20104;-70
2022/01/23 16:19:36;;;;;;;2.20;0.80;;;;;;;;;;5053275;28;20026;-70
2022/01/23 16:22:03;;;;;;;1.92;0.70;;;;;;;;;;5051889;28;20025;-71
2022/01/23 16:24:31;;;;;;;3.63;1.00;;;;;;;;;;5053158;28;20025;-70
2022/01/23 16:26:58;;;;;;;2.95;0.63;;;;;;;;;;5053206;28;20330;-69
2022/01/23 16:29:26;;;;;;;4.05;0.80;;;;;;;;;;5053023;28;20024;-70
2022/01/23 16:31:56;;;;;;;3.70;0.88;;;;;;;;;;5053088;28;20425;-70
2022/01/23 16:34:24;;;;;;;2.75;0.90;;;;;;;;;;5052332;28;20020;-71
2022/01/23 16:36:51;;;;;;;4.78;0.73;;;;;;;;;;5052994;28;20099;-71
2022/01/23 16:39:18;;;;;;;2.05;0.80;;;;;;;;;;5052920;28;20021;-70
2022/01/23 16:41:45;;;;;;;2.60;0.70;;;;;;;;;;5052872;28;20029;-70
2022/01/23 16:44:12;;;;;;;2.47;0.80;;;;;;;;;;5052924;28;20021;-69
2022/01/23 16:46:43;;;;;;;3.80;0.98;;;;;;;;;;5052960;28;20021;-70
2022/01/23 16:49:10;;;;;;;2.08;0.80;;;;;;;;;;5051761;28;20517;-70
2022/01/23 16:51:38;;;;;;;1.60;0.80;;;;;;;;;;5051570;28;20029;-70
2022/01/23 16:54:07;;;;;;;4.40;0.90;;;;;;;;;;5052797;28;20079;-71
2022/01/23 16:56:35;;;;;;;3.08;1.00;;;;;;;;;;5054754;28;20033;-70
2022/01/23 16:59:03;;;;;;;3.72;0.88;;;;;;;;;;5056964;28;20048;-70
2022/01/23 17:01:30;;;;;;;4.32;0.70;;;;;;;;;;5056850;28;20075;-71
2022/01/23 17:03:58;;;;;;;1.77;0.70;;;;;;;;;;5056629;28;20017;-70
2022/01/23 17:06:25;;;;;;;3.08;0.82;;;;;;;;;;5056827;28;20029;-71
2022/01/23 17:08:53;;;;;;;5.15;1.08;;;;;;;;;;5056777;28;20021;-71
2022/01/23 17:11:20;;;;;;;2.33;0.73;;;;;;;;;;5056766;28;20032;-70
2022/01/23 17:13:47;;;;;;;3.03;0.80;;;;;;;;;;5056766;28;20104;-70
2022/01/23 17:16:15;;;;;;;3.42;1.00;;;;;;;;;;5056689;28;20017;-69
2022/01/23 17:18:42;;;;;;;1.83;0.70;;;;;;;;;;5055299;28;20025;-69
2022/01/23 17:21:10;;;;;;;2.65;0.68;;;;;;;;;;5056408;28;20096;-70
2022/01/23 17:23:37;;;;;;;3.00;0.93;;;;;;;;;;5055252;28;20021;-70
2022/01/23 17:26:04;;;;;;;3.97;1.23;;;;;;;;;;5055267;28;20021;-70
2022/01/23 17:28:31;;;;;;;1.10;0.50;;;;;;;;;;5056400;28;20017;-69
2022/01/23 17:30:58;;;;;;;2.30;0.88;;;;;;;;;;5056430;28;20048;-69
2022/01/23 17:33:26;;;;;;;2.97;0.70;;;;;;;;;;5056247;28;20032;-69
2022/01/23 17:35:53;;;;;;;2.38;0.85;;;;;;;;;;5056320;28;20394;-70
2022/01/23 17:38:20;;;;;;;2.42;0.60;;;;;;;;;;5056228;28;20087;-69
2022/01/23 17:40:47;;;;;;;3.67;0.88;;;;;;;;;;5056135;28;20438;-70
2022/01/23 17:43:15;;;;;;;4.32;0.88;;;;;;;;;;5056099;28;20056;-70
2022/01/23 17:45:54;;;;;;;1.02;0.60;;;;;;;;;;5056014;28;20036;-69
2022/01/23 17:50:50;;;;;;;2.65;0.60;;;;;;;;;;5055942;28;20415;-69
2022/01/23 17:53:18;;;;;;;2.33;0.68;;;;;;;;;;5055958;28;20025;-69
2022/01/23 17:55:45;;;;;;;3.17;0.77;;;;;;;;;;5055861;28;20582;-69
2022/01/23 17:58:12;;;;;;;1.98;0.68;;;;;;;;;;5055818;28;20104;-69
2022/01/23 18:00:40;;;;;;;1.33;0.60;;;;;;;;;;5054569;28;20104;-70
2022/01/23 18:03:08;;;;;;;3.80;0.73;;;;;;;;;;5055656;28;20032;-69
2022/01/23 18:05:37;;;;;;;3.03;1.02;;;;;;;;;;5054197;28;20044;-70
2022/01/23 18:08:05;;;;;;;2.28;0.95;;;;;;;;;;5055349;28;20013;-70
2022/01/23 18:10:32;;;;;;;2.53;1.00;;;;;;;;;;5055585;28;20021;-70
2022/01/23 18:13:01;;;;;;;1.67;0.60;;;;;;;;;;5055658;28;20021;-71
2022/01/23 18:15:28;;;;;;;2.85;0.77;;;;;;;;;;5054295;28;20413;-70
2022/01/23 18:17:55;;;;;;;1.45;0.57;;;;;;;;;;5055483;28;20029;-69
2022/01/23 18:20:22;;;;;;;2.08;0.52;;;;;;;;;;5054282;28;20115;-69
2022/01/23 18:22:49;;;;;;;1.75;0.73;;;;;;;;;;5055416;28;20025;-70
2022/01/23 18:25:19;;;;;;;1.38;0.50;;;;;;;;;;5055391;28;20516;-71
2022/01/23 18:27:46;;;;;;;3.80;0.50;;;;;;;;;;5055337;28;20017;-71