Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:16;;;;;;;4.83;3.13;;;;;;;;;;5074608;28;20454;-72
2022/04/09 00:02:44;;;;;;;5.60;2.97;;;;;;;;;;5074856;28;20459;-72
2022/04/09 00:05:13;;;;;;;5.03;3.10;;;;;;;;;;5074376;28;20480;-72
2022/04/09 00:07:40;;;;;;;6.60;3.20;;;;;;;;;;5074399;28;20458;-72
2022/04/09 00:10:08;;;;;;;3.60;2.70;;;;;;;;;;5074375;28;20859;-72
2022/04/09 00:12:35;;;;;;;3.67;3.27;;;;;;;;;;5074527;28;20455;-72
2022/04/09 00:15:02;;;;;;;3.37;2.80;;;;;;;;;;5074112;28;20452;-72
2022/04/09 00:17:37;;;;;;;2.00;1.80;;;;;;;;;;5074265;28;20462;-72
2022/04/09 00:20:04;;;;;;;5.40;2.57;;;;;;;;;;5074301;28;20443;-72
2022/04/09 00:22:31;;;;;;;1.90;1.63;;;;;;;;;;5074101;28;20915;-72
2022/04/09 00:24:58;;;;;;;3.20;2.50;;;;;;;;;;5073841;28;20452;-72
2022/04/09 00:27:25;;;;;;;3.17;1.80;;;;;;;;;;5074018;28;20448;-72
2022/04/09 00:29:53;;;;;;;3.23;2.00;;;;;;;;;;5073810;28;20494;-72
2022/04/09 00:32:20;;;;;;;3.20;2.20;;;;;;;;;;5074145;28;20510;-72
2022/04/09 00:34:48;;;;;;;2.33;2.00;;;;;;;;;;5073746;28;20455;-73
2022/04/09 00:37:16;;;;;;;5.00;2.60;;;;;;;;;;5073905;28;20961;-73
2022/04/09 00:39:43;;;;;;;2.07;1.77;;;;;;;;;;5074005;28;20475;-73
2022/04/09 00:42:14;;;;;;;1.63;1.20;;;;;;;;;;5073906;28;20459;-73
2022/04/09 00:44:41;;;;;;;3.07;2.10;;;;;;;;;;5073773;28;20476;-73
2022/04/09 00:47:08;;;;;;;2.43;2.03;;;;;;;;;;5073808;28;20452;-73
2022/04/09 00:49:37;;;;;;;2.60;1.77;;;;;;;;;;5073637;28;20565;-73
2022/04/09 00:52:06;;;;;;;1.93;1.30;;;;;;;;;;5073630;28;20933;-72
2022/04/09 00:54:33;;;;;;;2.00;1.37;;;;;;;;;;5073056;28;20460;-73
2022/04/09 00:57:03;;;;;;;2.50;1.80;;;;;;;;;;5073593;28;20460;-73
2022/04/09 00:59:31;;;;;;;6.60;1.63;;;;;;;;;;5073384;28;20464;-73
2022/04/09 01:01:58;;;;;;;2.20;1.50;;;;;;;;;;5073222;28;20455;-73
2022/04/09 01:04:25;;;;;;;3.27;1.83;;;;;;;;;;5073231;28;20470;-73
2022/04/09 01:06:53;;;;;;;2.40;1.60;;;;;;;;;;5073136;28;20471;-72
2022/04/09 01:09:21;;;;;;;1.50;1.30;;;;;;;;;;5073246;28;21050;-73
2022/04/09 01:11:49;;;;;;;1.87;1.50;;;;;;;;;;5073309;28;20463;-73
2022/04/09 01:14:16;;;;;;;2.20;1.80;;;;;;;;;;5073094;28;20447;-73
2022/04/09 01:16:43;;;;;;;2.67;1.97;;;;;;;;;;5073256;28;20961;-73
2022/04/09 01:19:10;;;;;;;3.20;2.27;;;;;;;;;;5073397;28;20464;-73
2022/04/09 01:21:37;;;;;;;2.10;1.90;;;;;;;;;;5073273;28;20448;-73
2022/04/09 01:24:06;;;;;;;3.00;2.17;;;;;;;;;;5073232;28;20478;-73
2022/04/09 01:26:34;;;;;;;2.27;1.87;;;;;;;;;;5073136;28;20467;-73
2022/04/09 01:29:01;;;;;;;2.20;1.70;;;;;;;;;;5072980;28;20472;-73
2022/04/09 01:31:28;;;;;;;1.67;1.40;;;;;;;;;;5073163;28;20443;-73
2022/04/09 01:33:55;;;;;;;2.30;1.90;;;;;;;;;;5072871;28;20471;-73
2022/04/09 01:36:22;;;;;;;2.70;1.73;;;;;;;;;;5073167;28;20459;-73
2022/04/09 01:38:49;;;;;;;1.50;1.30;;;;;;;;;;5073115;28;20476;-73
2022/04/09 01:41:17;;;;;;;1.83;1.37;;;;;;;;;;5073132;28;20455;-73
2022/04/09 01:43:44;;;;;;;1.50;1.07;;;;;;;;;;5072827;28;20455;-73
2022/04/09 01:46:11;;;;;;;2.23;1.60;;;;;;;;;;5073126;28;20455;-73
2022/04/09 01:48:41;;;;;;;2.13;0.90;;;;;;;;;;5072942;28;20843;-73
2022/04/09 01:51:08;;;;;;;2.57;1.27;;;;;;;;;;5072684;28;20487;-73
2022/04/09 01:53:36;;;;;;;1.90;1.37;;;;;;;;;;5072597;28;20444;-73
2022/04/09 01:56:03;;;;;;;1.47;1.10;;;;;;;;;;5072722;28;20459;-73
2022/04/09 01:58:31;;;;;;;2.40;1.00;;;;;;;;;;5072728;28;20475;-73
2022/04/09 02:00:59;;;;;;;1.40;1.10;;;;;;;;;;5072771;28;20826;-73
2022/04/09 02:03:26;;;;;;;2.53;0.80;;;;;;;;;;5075046;28;20994;-73
2022/04/09 02:05:53;;;;;;;2.50;1.30;;;;;;;;;;5076861;28;20459;-73
2022/04/09 02:08:21;;;;;;;2.47;0.90;;;;;;;;;;5077127;28;20471;-73
2022/04/09 02:10:49;;;;;;;1.30;0.80;;;;;;;;;;5077038;28;21004;-73
2022/04/09 02:13:18;;;;;;;1.73;0.80;;;;;;;;;;5076748;28;20517;-73
2022/04/09 02:15:46;;;;;;;1.27;0.90;;;;;;;;;;5076448;28;20456;-73
2022/04/09 02:18:13;;;;;;;1.20;0.77;;;;;;;;;;5076555;28;20475;-73
2022/04/09 02:20:40;;;;;;;4.20;0.80;;;;;;;;;;5076783;28;20831;-73
2022/04/09 02:23:07;;;;;;;2.27;1.10;;;;;;;;;;5076449;28;20459;-74
2022/04/09 02:25:35;;;;;;;2.63;0.80;;;;;;;;;;5076454;28;20466;-73
2022/04/09 02:28:02;;;;;;;1.20;0.70;;;;;;;;;;5076501;28;20995;-73
2022/04/09 02:30:29;;;;;;;1.20;0.80;;;;;;;;;;5076475;28;20493;-73
2022/04/09 02:32:57;;;;;;;1.20;0.70;;;;;;;;;;5076371;28;20827;-72
2022/04/09 02:35:26;;;;;;;1.20;0.80;;;;;;;;;;5076314;28;20463;-73
2022/04/09 02:37:53;;;;;;;1.20;0.70;;;;;;;;;;5076212;28;20956;-73
2022/04/09 02:40:21;;;;;;;1.40;0.80;;;;;;;;;;5076360;28;20447;-73
2022/04/09 02:42:48;;;;;;;1.77;1.13;;;;;;;;;;5076310;28;20444;-73
2022/04/09 02:45:15;;;;;;;2.13;0.80;;;;;;;;;;5076090;28;20823;-72
2022/04/09 02:47:42;;;;;;;1.30;0.80;;;;;;;;;;5076264;28;20796;-73
2022/04/09 02:50:12;;;;;;;1.40;0.80;;;;;;;;;;5075882;28;20479;-73
2022/04/09 02:52:40;;;;;;;1.80;1.00;;;;;;;;;;5075591;28;20458;-72
2022/04/09 02:55:08;;;;;;;1.23;0.80;;;;;;;;;;5075772;28;20829;-73
2022/04/09 02:57:37;;;;;;;1.20;0.70;;;;;;;;;;5075917;28;20459;-73
2022/04/09 03:00:06;;;;;;;1.20;0.80;;;;;;;;;;5075887;28;21106;-72
2022/04/09 03:02:33;;;;;;;6.70;4.30;;;;;;;;;;5075953;28;20447;-73
2022/04/09 03:05:00;;;;;;;1.50;0.90;;;;;;;;;;5075513;28;20454;-73
2022/04/09 03:07:29;;;;;;;1.40;0.90;;;;;;;;;;5075839;28;20813;-73
2022/04/09 03:09:56;;;;;;;1.20;0.70;;;;;;;;;;5075511;28;20595;-72
2022/04/09 03:12:23;;;;;;;2.27;0.80;;;;;;;;;;5075723;28;20455;-73
2022/04/09 03:14:50;;;;;;;1.70;1.20;;;;;;;;;;5074094;28;20456;-73
2022/04/09 03:17:17;;;;;;;1.30;0.80;;;;;;;;;;5075639;28;20447;-73
2022/04/09 03:19:44;;;;;;;1.20;0.80;;;;;;;;;;5075602;28;20479;-73
2022/04/09 03:22:12;;;;;;;1.30;0.80;;;;;;;;;;5075440;28;20460;-72
2022/04/09 03:24:40;;;;;;;1.30;1.00;;;;;;;;;;5075349;28;20822;-73
2022/04/09 03:27:07;;;;;;;1.40;1.10;;;;;;;;;;5075344;28;20517;-73
2022/04/09 03:29:34;;;;;;;1.50;1.20;;;;;;;;;;5075284;28;20471;-73
2022/04/09 03:32:01;;;;;;;1.30;1.00;;;;;;;;;;5075338;28;20526;-72
2022/04/09 03:34:29;;;;;;;1.50;1.20;;;;;;;;;;5075189;28;20443;-72
2022/04/09 03:36:56;;;;;;;1.60;1.27;;;;;;;;;;5075285;28;20940;-72
2022/04/09 03:39:23;;;;;;;1.70;1.40;;;;;;;;;;5075220;28;20468;-72
2022/04/09 03:41:52;;;;;;;1.57;1.30;;;;;;;;;;5075121;28;20459;-72
2022/04/09 03:44:19;;;;;;;1.27;0.90;;;;;;;;;;5074939;28;20451;-73
2022/04/09 03:46:46;;;;;;;1.43;1.00;;;;;;;;;;5075026;28;20501;-73
2022/04/09 03:49:13;;;;;;;1.37;0.93;;;;;;;;;;5074945;28;20472;-73
2022/04/09 03:51:40;;;;;;;2.00;1.10;;;;;;;;;;5074748;28;20488;-72
2022/04/09 03:54:07;;;;;;;1.57;1.20;;;;;;;;;;5074052;28;20459;-72
2022/04/09 03:56:34;;;;;;;1.50;1.10;;;;;;;;;;5075080;28;20451;-72
2022/04/09 03:59:03;;;;;;;1.30;0.90;;;;;;;;;;5074693;28;20471;-73
2022/04/09 04:01:30;;;;;;;1.30;1.00;;;;;;;;;;5074800;28;20456;-73
2022/04/09 04:03:57;;;;;;;1.20;0.90;;;;;;;;;;5074399;28;20455;-72
2022/04/09 04:06:24;;;;;;;1.30;0.87;;;;;;;;;;5074782;28;20444;-72
2022/04/09 04:08:52;;;;;;;2.40;1.20;;;;;;;;;;5074444;28;20479;-72
2022/04/09 04:11:19;;;;;;;1.73;1.30;;;;;;;;;;5074642;28;20571;-73
2022/04/09 04:13:48;;;;;;;1.60;1.30;;;;;;;;;;5074356;28;20459;-72
2022/04/09 04:16:16;;;;;;;1.93;1.50;;;;;;;;;;5074430;28;20460;-72
2022/04/09 04:18:44;;;;;;;1.97;1.60;;;;;;;;;;5074412;28;20480;-72
2022/04/09 04:21:11;;;;;;;2.23;1.87;;;;;;;;;;5074345;28;20454;-72
2022/04/09 04:23:38;;;;;;;1.93;1.43;;;;;;;;;;5074160;28;20486;-72
2022/04/09 04:26:05;;;;;;;1.97;1.77;;;;;;;;;;5073937;28;21038;-73
2022/04/09 04:28:32;;;;;;;2.40;2.00;;;;;;;;;;5074296;28;20467;-73
2022/04/09 04:30:59;;;;;;;3.10;2.20;;;;;;;;;;5074057;28;20492;-73
2022/04/09 04:33:28;;;;;;;1.77;1.43;;;;;;;;;;5074072;28;20443;-72
2022/04/09 04:35:55;;;;;;;3.13;2.17;;;;;;;;;;5074001;28;20455;-72
2022/04/09 04:38:23;;;;;;;3.63;2.00;;;;;;;;;;5074000;28;20987;-73
2022/04/09 04:40:51;;;;;;;2.67;1.90;;;;;;;;;;5073874;28;20498;-73
2022/04/09 04:43:18;;;;;;;3.00;2.50;;;;;;;;;;5073912;28;20459;-73
2022/04/09 04:45:45;;;;;;;2.60;2.40;;;;;;;;;;5073913;28;20451;-73
2022/04/09 04:48:12;;;;;;;3.00;2.33;;;;;;;;;;5073688;28;20478;-73
2022/04/09 04:50:40;;;;;;;2.70;2.07;;;;;;;;;;5073694;28;20483;-73
2022/04/09 04:53:07;;;;;;;2.70;2.40;;;;;;;;;;5073262;28;20455;-72
2022/04/09 04:55:35;;;;;;;2.43;2.10;;;;;;;;;;5073475;28;20447;-73
2022/04/09 04:58:02;;;;;;;4.30;2.23;;;;;;;;;;5073528;28;20503;-73
2022/04/09 05:00:30;;;;;;;2.77;2.30;;;;;;;;;;5073456;28;20455;-73
2022/04/09 05:02:58;;;;;;;2.90;2.60;;;;;;;;;;5073555;28;20451;-72
2022/04/09 05:05:25;;;;;;;2.60;2.37;;;;;;;;;;5073467;28;20459;-73
2022/04/09 05:07:54;;;;;;;4.37;2.47;;;;;;;;;;5073388;28;20456;-72
2022/04/09 05:10:22;;;;;;;3.60;3.30;;;;;;;;;;5073300;28;20480;-73
2022/04/09 05:12:49;;;;;;;2.73;2.27;;;;;;;;;;5073463;28;20454;-72
2022/04/09 05:15:16;;;;;;;3.30;2.97;;;;;;;;;;5073172;28;20828;-73
2022/04/09 05:17:44;;;;;;;5.37;3.47;;;;;;;;;;5073383;28;20463;-73
2022/04/09 05:20:12;;;;;;;3.20;2.90;;;;;;;;;;5073516;28;20448;-73
2022/04/09 05:22:43;;;;;;;3.67;2.67;;;;;;;;;;5073439;28;20456;-73
2022/04/09 05:25:13;;;;;;;4.23;2.97;;;;;;;;;;5073072;28;20467;-73
2022/04/09 05:27:40;;;;;;;3.57;2.43;;;;;;;;;;5073201;28;20803;-73
2022/04/09 05:30:08;;;;;;;2.63;2.00;;;;;;;;;;5073084;28;20456;-73
2022/04/09 05:32:36;;;;;;;3.27;2.97;;;;;;;;;;5073189;28;20949;-72
2022/04/09 05:35:03;;;;;;;3.07;2.77;;;;;;;;;;5072924;28;20501;-72
2022/04/09 05:37:31;;;;;;;3.23;2.73;;;;;;;;;;5072312;28;20448;-73
2022/04/09 05:39:58;;;;;;;4.10;2.77;;;;;;;;;;5072948;28;21053;-73
2022/04/09 05:42:27;;;;;;;3.20;2.20;;;;;;;;;;5073203;28;20444;-72
2022/04/09 05:44:54;;;;;;;3.83;3.33;;;;;;;;;;5072799;28;20486;-73
2022/04/09 05:47:21;;;;;;;4.27;3.00;;;;;;;;;;5073199;28;20447;-73
2022/04/09 05:49:48;;;;;;;2.93;2.40;;;;;;;;;;5072945;28;20538;-72
2022/04/09 05:52:15;;;;;;;6.97;3.20;;;;;;;;;;5072811;28;20479;-72
2022/04/09 05:54:43;;;;;;;3.33;3.00;;;;;;;;;;5072373;28;20495;-72
2022/04/09 05:57:10;;;;;;;3.17;2.40;;;;;;;;;;5072866;28;20547;-72
2022/04/09 05:59:39;;;;;;;6.17;3.27;;;;;;;;;;5072793;28;20483;-72
2022/04/09 06:02:07;;;;;;;4.33;3.00;;;;;;;;;;5072822;28;20475;-72
2022/04/09 06:04:34;;;;;;;3.53;2.73;;;;;;;;;;5072762;28;20808;-72
2022/04/09 06:07:02;;;;;;;5.63;3.03;;;;;;;;;;5072744;28;20451;-72
2022/04/09 06:09:30;;;;;;;4.33;3.40;;;;;;;;;;5072579;28;20511;-72
2022/04/09 06:11:57;;;;;;;4.67;3.40;;;;;;;;;;5072590;28;20566;-72
2022/04/09 06:14:24;;;;;;;5.43;4.23;;;;;;;;;;5072536;28;20458;-72
2022/04/09 06:16:53;;;;;;;4.20;3.70;;;;;;;;;;5072821;28;20904;-72
2022/04/09 06:19:20;;;;;;;4.20;3.07;;;;;;;;;;5072607;28;20474;-72
2022/04/09 06:21:47;;;;;;;5.03;3.30;;;;;;;;;;5072599;28;20509;-72
2022/04/09 06:24:14;;;;;;;4.03;2.77;;;;;;;;;;5072425;28;20451;-72
2022/04/09 06:26:41;;;;;;;5.20;3.50;;;;;;;;;;5072686;28;20463;-72
2022/04/09 06:29:08;;;;;;;4.20;3.60;;;;;;;;;;5072444;28;20988;-72
2022/04/09 06:31:36;;;;;;;6.43;4.97;;;;;;;;;;5072678;28;20487;-72
2022/04/09 06:34:04;;;;;;;7.47;5.30;;;;;;;;;;5072185;28;20455;-72
2022/04/09 06:36:31;;;;;;;8.00;5.40;;;;;;;;;;5072538;28;20464;-72
2022/04/09 06:39:00;;;;;;;7.63;5.20;;;;;;;;;;5072333;28;20478;-72
2022/04/09 06:41:28;;;;;;;9.10;4.97;;;;;;;;;;5072595;28;20448;-72
2022/04/09 06:43:56;;;;;;;9.37;7.03;;;;;;;;;;5072202;28;20839;-72
2022/04/09 06:46:23;;;;;;;8.87;5.70;;;;;;;;;;5072548;28;20452;-72
2022/04/09 06:48:50;;;;;;;8.23;6.57;;;;;;;;;;5073462;28;20479;-72
2022/04/09 06:51:19;;;;;;;7.13;6.00;;;;;;;;;;5076013;28;20483;-72
2022/04/09 06:53:46;;;;;;;10.03;6.33;;;;;;;;;;5076065;28;20933;-72
2022/04/09 06:56:14;;;;;;;7.33;6.33;;;;;;;;;;5075877;28;20451;-72
2022/04/09 06:58:41;;;;;;;10.20;5.50;;;;;;;;;;5075802;28;20477;-72
2022/04/09 07:01:09;;;;;;;9.33;6.80;;;;;;;;;;5076020;28;20461;-72
2022/04/09 07:03:37;;;;;;;8.13;6.40;;;;;;;;;;5075742;28;20465;-72
2022/04/09 07:06:04;;;;;;;9.27;6.80;;;;;;;;;;5075826;28;20959;-72
2022/04/09 07:08:32;;;;;;;9.10;7.33;;;;;;;;;;5075791;28;20883;-72
2022/04/09 07:10:59;;;;;;;11.03;6.70;;;;;;;;;;5075645;28;20479;-72
2022/04/09 07:13:28;;;;;;;11.90;7.80;;;;;;;;;;5075597;28;20454;-72
2022/04/09 07:15:55;;;;;;;11.67;7.40;;;;;;;;;;5075508;28;20451;-72
2022/04/09 07:18:22;;;;;;;12.50;8.10;;;;;;;;;;5075549;28;20479;-73
2022/04/09 07:20:49;;;;;;;10.27;5.93;;;;;;;;;;5075859;28;20455;-72
2022/04/09 07:23:17;;;;;;;14.63;8.93;;;;;;;;;;5075429;28;20466;-72
2022/04/09 07:25:45;;;;;;;11.17;8.17;;;;;;;;;;5075312;28;20451;-73
2022/04/09 07:28:12;;;;;;;11.90;7.70;;;;;;;;;;5074889;28;20472;-72
2022/04/09 07:30:41;;;;;;;13.10;7.33;;;;;;;;;;5075372;28;20459;-72
2022/04/09 07:33:08;;;;;;;20.03;9.87;;;;;;;;;;5075626;28;20455;-72
2022/04/09 07:35:36;;;;;;;13.63;9.30;;;;;;;;;;5075071;28;20452;-72
2022/04/09 07:38:04;;;;;;;16.40;10.20;;;;;;;;;;5075245;28;20504;-73
2022/04/09 07:40:31;;;;;;;13.83;9.40;;;;;;;;;;5075335;28;20470;-73
2022/04/09 07:43:00;;;;;;;13.20;8.63;;;;;;;;;;5075007;28;20459;-72
2022/04/09 07:45:27;;;;;;;16.00;9.80;;;;;;;;;;5075061;28;20451;-72
2022/04/09 07:47:55;;;;;;;14.57;8.83;;;;;;;;;;5075086;28;20451;-72
2022/04/09 07:50:22;;;;;;;15.27;9.63;;;;;;;;;;5075302;28;20452;-72
2022/04/09 07:52:49;;;;;;;16.60;8.20;;;;;;;;;;5074059;28;20495;-72
2022/04/09 07:55:17;;;;;;;12.13;9.50;;;;;;;;;;5074720;28;20984;-72
2022/04/09 07:57:44;;;;;;;14.80;8.37;;;;;;;;;;5074997;28;20990;-72
2022/04/09 08:00:13;;;;;;;28.97;14.57;;;;;;;;;;5074033;28;20460;-72
2022/04/09 08:02:40;;;;;;;16.47;9.33;;;;;;;;;;5074832;28;20456;-73
2022/04/09 08:05:09;;;;;;;13.80;9.10;;;;;;;;;;5074484;28;20452;-73
2022/04/09 08:07:36;;;;;;;14.90;7.90;;;;;;;;;;5074607;28;20825;-73
2022/04/09 08:10:04;;;;;;;10.93;7.30;;;;;;;;;;5074494;28;20509;-73
2022/04/09 08:12:31;;;;;;;14.60;6.87;;;;;;;;;;5074537;28;20487;-73
2022/04/09 08:14:58;;;;;;;11.70;8.30;;;;;;;;;;5074273;28;20466;-73
2022/04/09 08:17:27;;;;;;;11.17;9.27;;;;;;;;;;5074503;28;20444;-73
2022/04/09 08:19:55;;;;;;;11.40;8.60;;;;;;;;;;5074320;28;20472;-73
2022/04/09 08:22:23;;;;;;;15.60;8.60;;;;;;;;;;5074233;28;20509;-72
2022/04/09 08:24:50;;;;;;;12.10;7.20;;;;;;;;;;5074102;28;20459;-73
2022/04/09 08:27:17;;;;;;;15.50;8.67;;;;;;;;;;5074132;28;20459;-72
2022/04/09 08:29:44;;;;;;;7.80;5.53;;;;;;;;;;5074093;28;20468;-73
2022/04/09 08:32:12;;;;;;;8.73;6.00;;;;;;;;;;5074122;28;20854;-72
2022/04/09 08:34:41;;;;;;;9.20;7.30;;;;;;;;;;5074011;28;20860;-73
2022/04/09 08:37:08;;;;;;;14.20;7.80;;;;;;;;;;5073861;28;20451;-72
2022/04/09 08:39:35;;;;;;;9.90;6.47;;;;;;;;;;5074191;28;21019;-73
2022/04/09 08:42:02;;;;;;;11.50;6.37;;;;;;;;;;5073862;28;20452;-73
2022/04/09 08:44:30;;;;;;;11.03;6.30;;;;;;;;;;5076892;28;20454;-72
2022/04/09 08:46:58;;;;;;;7.23;6.30;;;;;;;;;;5092169;28;20515;-73
2022/04/09 08:49:25;;;;;;;7.00;6.20;;;;;;;;;;5092601;28;20502;-72
2022/04/09 08:51:54;;;;;;;11.03;8.40;;;;;;;;;;5092103;28;20513;-72
2022/04/09 08:54:21;;;;;;;7.70;6.70;;;;;;;;;;5091964;28;20512;-73
2022/04/09 08:56:49;;;;;;;6.77;6.07;;;;;;;;;;5092510;28;20455;-72
2022/04/09 08:59:17;;;;;;;6.50;4.67;;;;;;;;;;5092427;28;20490;-72
2022/04/09 09:01:44;;;;;;;8.53;6.43;;;;;;;;;;5092567;28;20454;-72
2022/04/09 09:04:11;;;;;;;7.00;4.77;;;;;;;;;;5092175;28;20451;-72
2022/04/09 09:06:40;;;;;;;7.80;5.00;;;;;;;;;;5092163;28;20455;-72
2022/04/09 09:09:14;;;;;;;6.93;4.50;;;;;;;;;;5092434;28;20486;-73
2022/04/09 09:11:46;;;;;;;10.03;4.93;;;;;;;;;;5092410;28;20509;-72
2022/04/09 09:14:24;;;;;;;11.03;6.87;;;;;;;;;;5091851;28;20443;-72
2022/04/09 09:16:52;;;;;;;8.73;6.73;;;;;;;;;;5092196;28;20517;-72
2022/04/09 09:19:19;;;;;;;8.83;5.67;;;;;;;;;;5091909;28;20471;-72
2022/04/09 09:21:52;;;;;;;8.13;5.70;;;;;;;;;;5091863;28;20490;-72
2022/04/09 09:24:20;;;;;;;8.80;5.73;;;;;;;;;;5092030;28;20818;-73
2022/04/09 09:26:57;;;;;;;5.60;4.60;;;;;;;;;;5092077;28;20837;-72
2022/04/09 09:29:27;;;;;;;7.20;5.03;;;;;;;;;;5091497;28;20503;-73
2022/04/09 09:31:54;;;;;;;9.00;3.40;;;;;;;;;;5079203;28;20494;-72
2022/04/09 09:34:22;;;;;;;3.53;3.23;;;;;;;;;;5071579;28;20455;-72
2022/04/09 09:36:49;;;;;;;3.17;2.80;;;;;;;;;;5071598;28;20460;-72
2022/04/09 09:39:17;;;;;;;3.30;2.20;;;;;;;;;;5071659;28;20590;-72
2022/04/09 09:41:50;;;;;;;4.90;2.33;;;;;;;;;;5071527;28;20684;-72
2022/04/09 09:44:18;;;;;;;4.77;2.60;;;;;;;;;;5071177;28;20444;-72
2022/04/09 09:46:46;;;;;;;3.27;2.60;;;;;;;;;;5071832;28;20454;-72
2022/04/09 09:49:13;;;;;;;6.10;3.10;;;;;;;;;;5071270;28;20487;-72
2022/04/09 09:51:42;;;;;;;3.87;2.93;;;;;;;;;;5071226;28;20455;-72
2022/04/09 09:54:10;;;;;;;6.27;2.70;;;;;;;;;;5070884;28;20952;-73
2022/04/09 09:56:39;;;;;;;7.13;4.50;;;;;;;;;;5071115;28;20526;-72
2022/04/09 09:59:08;;;;;;;6.17;3.60;;;;;;;;;;5071582;28;20475;-72
2022/04/09 10:01:37;;;;;;;5.93;2.33;;;;;;;;;;5071192;28;20458;-73
2022/04/09 10:04:04;;;;;;;11.13;2.90;;;;;;;;;;5072674;28;20512;-72
2022/04/09 10:06:32;;;;;;;3.77;3.37;;;;;;;;;;5072822;28;20447;-73
2022/04/09 10:08:59;;;;;;;3.10;2.73;;;;;;;;;;5072580;28;20977;-72
2022/04/09 10:11:27;;;;;;;4.47;2.47;;;;;;;;;;5072852;28;20447;-73
2022/04/09 10:13:56;;;;;;;5.00;3.37;;;;;;;;;;5072542;28;20452;-72
2022/04/09 10:16:27;;;;;;;6.80;2.70;;;;;;;;;;5072669;28;20451;-73
2022/04/09 10:18:57;;;;;;;4.03;2.53;;;;;;;;;;5072729;28;20522;-73
2022/04/09 10:21:25;;;;;;;4.67;4.23;;;;;;;;;;5072658;28;20452;-72
2022/04/09 10:23:54;;;;;;;7.13;4.20;;;;;;;;;;5079141;28;20446;-73
2022/04/09 10:26:21;;;;;;;4.87;3.43;;;;;;;;;;5095670;28;20451;-73
2022/04/09 10:28:50;;;;;;;5.60;2.80;;;;;;;;;;5095395;28;20466;-73
2022/04/09 10:31:35;;;;;;;4.80;3.47;;;;;;;;;;5095279;28;20974;-73
2022/04/09 10:34:02;;;;;;;6.07;3.30;;;;;;;;;;5095119;28;20447;-72
2022/04/09 10:36:48;;;;;;;3.03;2.73;;;;;;;;;;5095410;28;20947;-72
2022/04/09 10:39:22;;;;;;;3.73;2.57;;;;;;;;;;5094948;28;20569;-73
2022/04/09 10:41:49;;;;;;;3.97;2.20;;;;;;;;;;5095242;28;20446;-72
2022/04/09 10:44:34;;;;;;;4.20;2.93;;;;;;;;;;5095065;28;20496;-73
2022/04/09 10:47:04;;;;;;;5.33;2.37;;;;;;;;;;5094829;28;20443;-72
2022/04/09 10:49:32;;;;;;;2.90;2.50;;;;;;;;;;5094999;28;20524;-73
2022/04/09 10:52:04;;;;;;;3.03;2.40;;;;;;;;;;5095002;28;20455;-72
2022/04/09 10:54:32;;;;;;;5.93;2.37;;;;;;;;;;5094502;28;20494;-73
2022/04/09 10:57:07;;;;;;;3.30;2.30;;;;;;;;;;5094669;28;20915;-73
2022/04/09 10:59:34;;;;;;;3.30;2.37;;;;;;;;;;5094755;28;20523;-73
2022/04/09 11:02:04;;;;;;;4.50;2.80;;;;;;;;;;5094549;28;20455;-72
2022/04/09 11:04:41;;;;;;;7.60;3.00;;;;;;;;;;5094542;28;20554;-72
2022/04/09 11:07:09;;;;;;;3.40;2.77;;;;;;;;;;5094633;28;20507;-72
2022/04/09 11:09:50;;;;;;;6.17;3.20;;;;;;;;;;5094609;28;20850;-72
2022/04/09 11:12:19;;;;;;;2.80;2.60;;;;;;;;;;5094483;28;20488;-72
2022/04/09 11:14:48;;;;;;;2.87;2.37;;;;;;;;;;5094334;28;20454;-72
2022/04/09 11:17:20;;;;;;;3.43;2.20;;;;;;;;;;5094457;28;20459;-72
2022/04/09 11:19:48;;;;;;;3.37;2.50;;;;;;;;;;5094282;28;20482;-72
2022/04/09 11:22:15;;;;;;;3.30;2.97;;;;;;;;;;5093584;28;20451;-73
2022/04/09 11:24:43;;;;;;;3.00;2.30;;;;;;;;;;5094185;28;20458;-72
2022/04/09 11:27:11;;;;;;;4.57;2.93;;;;;;;;;;5094404;28;20946;-73
2022/04/09 11:29:39;;;;;;;3.00;2.33;;;;;;;;;;5094356;28;20503;-73
2022/04/09 11:32:06;;;;;;;4.80;2.27;;;;;;;;;;5095427;28;20451;-73
2022/04/09 11:34:48;;;;;;;4.53;2.40;;;;;;;;;;5095146;28;20470;-72
2022/04/09 11:37:15;;;;;;;3.90;2.77;;;;;;;;;;5094987;28;20541;-73
2022/04/09 11:39:43;;;;;;;3.60;2.67;;;;;;;;;;5095470;28;20486;-73
2022/04/09 11:42:11;;;;;;;2.97;2.40;;;;;;;;;;5095362;28;20467;-73
2022/04/09 11:44:39;;;;;;;5.13;2.90;;;;;;;;;;5095279;28;20451;-73
2022/04/09 11:47:10;;;;;;;6.30;2.33;;;;;;;;;;5095310;28;20515;-72
2022/04/09 11:49:38;;;;;;;3.97;2.40;;;;;;;;;;5095242;28;20485;-72
2022/04/09 11:52:07;;;;;;;5.17;2.40;;;;;;;;;;5095183;28;20453;-73
2022/04/09 11:54:35;;;;;;;2.47;2.10;;;;;;;;;;5094964;28;20454;-73
2022/04/09 11:57:03;;;;;;;3.73;2.67;;;;;;;;;;5095111;28;20545;-72
2022/04/09 11:59:31;;;;;;;3.03;2.77;;;;;;;;;;5095211;28;20479;-72
2022/04/09 12:01:58;;;;;;;3.67;2.70;;;;;;;;;;5095084;28;20462;-73
2022/04/09 12:04:33;;;;;;;4.53;2.87;;;;;;;;;;5094799;28;20447;-73
2022/04/09 12:07:02;;;;;;;3.40;2.73;;;;;;;;;;5095052;28;20799;-73
2022/04/09 12:09:31;;;;;;;2.90;2.43;;;;;;;;;;5094897;28;20554;-73
2022/04/09 12:12:01;;;;;;;3.67;2.57;;;;;;;;;;5094752;28;20451;-73
2022/04/09 12:14:29;;;;;;;10.33;2.90;;;;;;;;;;5094660;28;20483;-73
2022/04/09 12:16:56;;;;;;;4.57;3.30;;;;;;;;;;5094682;28;20504;-73
2022/04/09 12:19:29;;;;;;;3.57;2.50;;;;;;;;;;5094668;28;20482;-73
2022/04/09 12:21:56;;;;;;;4.20;2.80;;;;;;;;;;5094528;28;20463;-73
2022/04/09 12:24:23;;;;;;;3.03;1.77;;;;;;;;;;5094578;28;20854;-73
2022/04/09 12:26:57;;;;;;;5.50;2.50;;;;;;;;;;5094584;28;20455;-72
2022/04/09 12:29:26;;;;;;;3.63;2.10;;;;;;;;;;5094524;28;20490;-73
2022/04/09 12:31:54;;;;;;;5.40;2.30;;;;;;;;;;5094603;28;20538;-73
2022/04/09 12:34:21;;;;;;;2.60;2.40;;;;;;;;;;5094244;28;20486;-73
2022/04/09 12:37:01;;;;;;;4.70;2.40;;;;;;;;;;5094562;28;20462;-73
2022/04/09 12:39:29;;;;;;;6.00;2.40;;;;;;;;;;5094322;28;20517;-73
2022/04/09 12:41:58;;;;;;;4.30;2.10;;;;;;;;;;5094226;28;20940;-73
2022/04/09 12:44:26;;;;;;;4.83;2.63;;;;;;;;;;5094285;28;20435;-73
2022/04/09 12:46:54;;;;;;;4.30;1.63;;;;;;;;;;5093787;28;20455;-73
2022/04/09 12:49:21;;;;;;;2.20;2.00;;;;;;;;;;5094395;28;20857;-72
2022/04/09 12:51:49;;;;;;;2.93;1.90;;;;;;;;;;5094229;28;20940;-73
2022/04/09 12:54:17;;;;;;;3.53;1.50;;;;;;;;;;5093630;28;20539;-73
2022/04/09 12:56:44;;;;;;;2.33;2.00;;;;;;;;;;5094288;28;20819;-73
2022/04/09 12:59:12;;;;;;;3.07;1.93;;;;;;;;;;5093909;28;20498;-73
2022/04/09 13:01:39;;;;;;;2.23;2.03;;;;;;;;;;5093878;28;20462;-72
2022/04/09 13:04:06;;;;;;;3.90;2.13;;;;;;;;;;5093774;28;20447;-73
2022/04/09 13:06:35;;;;;;;2.67;2.07;;;;;;;;;;5093825;28;20451;-73
2022/04/09 13:09:02;;;;;;;4.17;2.20;;;;;;;;;;5093803;28;20900;-73
2022/04/09 13:11:29;;;;;;;6.53;3.00;;;;;;;;;;5093878;28;20451;-73
2022/04/09 13:13:56;;;;;;;3.63;1.90;;;;;;;;;;5093333;28;20486;-73
2022/04/09 13:16:24;;;;;;;3.90;2.70;;;;;;;;;;5093800;28;20935;-72
2022/04/09 13:18:51;;;;;;;2.97;2.23;;;;;;;;;;5093562;28;20483;-73
2022/04/09 13:21:18;;;;;;;32.53;28.20;;;;;;;;;;5093505;28;20466;-72
2022/04/09 13:23:46;;;;;;;3.10;1.93;;;;;;;;;;5093267;28;20843;-72
2022/04/09 13:26:13;;;;;;;5.10;3.30;;;;;;;;;;5093380;28;20450;-73
2022/04/09 13:28:40;;;;;;;3.50;2.30;;;;;;;;;;5093734;28;20463;-73
2022/04/09 13:31:07;;;;;;;3.00;1.80;;;;;;;;;;5093246;28;20459;-73
2022/04/09 13:33:36;;;;;;;3.77;1.87;;;;;;;;;;5093069;28;20493;-72
2022/04/09 13:36:03;;;;;;;3.33;1.93;;;;;;;;;;5093230;28;20826;-73
2022/04/09 13:38:30;;;;;;;2.83;2.17;;;;;;;;;;5093316;28;20463;-73
2022/04/09 13:40:57;;;;;;;5.03;1.77;;;;;;;;;;5093609;28;20442;-72
2022/04/09 13:43:24;;;;;;;6.53;2.03;;;;;;;;;;5093361;28;20458;-72
2022/04/09 13:45:52;;;;;;;1.60;1.40;;;;;;;;;;5093121;28;20447;-72
2022/04/09 13:48:19;;;;;;;3.70;1.90;;;;;;;;;;5093307;28;20510;-73
2022/04/09 13:50:48;;;;;;;3.63;2.20;;;;;;;;;;5093692;28;20462;-73
2022/04/09 13:53:15;;;;;;;3.40;1.70;;;;;;;;;;5092963;28;20497;-73
2022/04/09 13:55:44;;;;;;;3.13;2.50;;;;;;;;;;5092901;28;20462;-72
2022/04/09 13:58:12;;;;;;;10.90;7.03;;;;;;;;;;5092268;28;20475;-73
2022/04/09 14:00:39;;;;;;;4.23;2.33;;;;;;;;;;5093107;28;20457;-72
2022/04/09 14:03:07;;;;;;;2.37;1.50;;;;;;;;;;5093118;28;20952;-73
2022/04/09 14:05:34;;;;;;;5.20;1.70;;;;;;;;;;5093117;28;20451;-73
2022/04/09 14:08:03;;;;;;;2.33;2.03;;;;;;;;;;5092975;28;20475;-73
2022/04/09 14:10:30;;;;;;;4.20;1.60;;;;;;;;;;5093043;28;20457;-73
2022/04/09 14:12:57;;;;;;;3.47;2.10;;;;;;;;;;5092843;28;20457;-72
2022/04/09 14:15:24;;;;;;;3.00;2.00;;;;;;;;;;5092822;28;20807;-73
2022/04/09 14:17:52;;;;;;;4.90;1.90;;;;;;;;;;5092989;28;20454;-72
2022/04/09 14:20:19;;;;;;;2.47;1.60;;;;;;;;;;5093284;28;20443;-73
2022/04/09 14:22:46;;;;;;;2.83;1.73;;;;;;;;;;5092804;28;20478;-72
2022/04/09 14:25:15;;;;;;;2.20;1.90;;;;;;;;;;5092586;28;20504;-73
2022/04/09 14:27:42;;;;;;;1.90;1.63;;;;;;;;;;5092776;28;20463;-72
2022/04/09 14:30:10;;;;;;;2.10;1.63;;;;;;;;;;5092791;28;20450;-73
2022/04/09 14:32:37;;;;;;;14.10;1.60;;;;;;;;;;5092858;28;20452;-72
2022/04/09 14:35:04;;;;;;;2.90;1.97;;;;;;;;;;5092575;28;20483;-73
2022/04/09 14:37:31;;;;;;;3.07;2.43;;;;;;;;;;5092765;28;20465;-73
2022/04/09 14:39:58;;;;;;;2.17;1.60;;;;;;;;;;5092622;28;20478;-72
2022/04/09 14:42:27;;;;;;;3.63;2.50;;;;;;;;;;5092902;28;20450;-73
2022/04/09 14:44:54;;;;;;;2.67;1.50;;;;;;;;;;5092436;28;20455;-73